#datetime,building,power
2023-08-27T00:00:00,mcc,46.17
2023-08-27T00:01:00,mcc,48.43
2023-08-27T00:02:00,mcc,51.41
2023-08-27T00:03:00,mcc,49.84
2023-08-27T00:04:00,mcc,49.36
2023-08-27T00:05:00,mcc,48.75
2023-08-27T00:06:00,mcc,47.85
2023-08-27T00:07:00,mcc,49.63
2023-08-27T00:08:00,mcc,51.70
2023-08-27T00:09:00,mcc,51.05
2023-08-27T00:10:00,mcc,58.49
2023-08-27T00:11:00,mcc,50.11
2023-08-27T00:12:00,mcc,50.30
2023-08-27T00:13:00,mcc,51.57
2023-08-27T00:14:00,mcc,52.54
2023-08-27T00:15:00,mcc,51.98
2023-08-27T00:16:00,mcc,52.30
2023-08-27T00:17:00,mcc,50.83
2023-08-27T00:18:00,mcc,46.40
2023-08-27T00:19:00,mcc,45.43
2023-08-27T00:20:00,mcc,46.46
2023-08-27T00:21:00,mcc,47.63
2023-08-27T00:22:00,mcc,46.47
2023-08-27T00:23:00,mcc,46.06
2023-08-27T00:24:00,mcc,46.12
2023-08-27T00:25:00,mcc,44.51
2023-08-27T00:26:00,mcc,45.69
2023-08-27T00:27:00,mcc,44.43
2023-08-27T00:28:00,mcc,44.47
2023-08-27T00:29:00,mcc,51.94
2023-08-27T00:30:00,mcc,44.03
2023-08-27T00:31:00,mcc,43.25
2023-08-27T00:32:00,mcc,44.82
2023-08-27T00:33:00,mcc,44.69
2023-08-27T00:34:00,mcc,44.86
2023-08-27T00:35:00,mcc,45.23
2023-08-27T00:36:00,mcc,43.04
2023-08-27T00:37:00,mcc,43.03
2023-08-27T00:38:00,mcc,41.01
2023-08-27T00:39:00,mcc,41.23
2023-08-27T00:40:00,mcc,41.30
2023-08-27T00:41:00,mcc,42.36
2023-08-27T00:42:00,mcc,41.86
2023-08-27T00:43:00,mcc,41.64
2023-08-27T00:44:00,mcc,41.26
2023-08-27T00:45:00,mcc,42.03
2023-08-27T00:46:00,mcc,42.50
2023-08-27T00:47:00,mcc,45.44
2023-08-27T00:48:00,mcc,44.29
2023-08-27T00:49:00,mcc,43.86
2023-08-27T00:50:00,mcc,42.92
2023-08-27T00:51:00,mcc,42.35
2023-08-27T00:52:00,mcc,43.67
2023-08-27T00:53:00,mcc,44.90
2023-08-27T00:54:00,mcc,42.60
2023-08-27T00:55:00,mcc,42.12
2023-08-27T00:56:00,mcc,40.25
2023-08-27T00:57:00,mcc,39.92
2023-08-27T00:58:00,mcc,41.96
2023-08-27T00:59:00,mcc,40.88
2023-08-27T01:00:00,mcc,37.73
2023-08-27T01:01:00,mcc,38.36
2023-08-27T01:02:00,mcc,38.75
2023-08-27T01:03:00,mcc,37.54
2023-08-27T01:04:00,mcc,39.31
2023-08-27T01:05:00,mcc,38.88
2023-08-27T01:06:00,mcc,38.69
2023-08-27T01:07:00,mcc,37.95
2023-08-27T01:08:00,mcc,40.81
2023-08-27T01:09:00,mcc,40.59
2023-08-27T01:10:00,mcc,40.01
2023-08-27T01:11:00,mcc,40.83
2023-08-27T01:12:00,mcc,41.54
2023-08-27T01:13:00,mcc,39.99
2023-08-27T01:14:00,mcc,40.90
2023-08-27T01:15:00,mcc,40.93
2023-08-27T01:16:00,mcc,39.20
2023-08-27T01:17:00,mcc,41.09
2023-08-27T01:18:00,mcc,40.18
2023-08-27T01:19:00,mcc,40.09
2023-08-27T01:20:00,mcc,39.49
2023-08-27T01:21:00,mcc,39.14
2023-08-27T01:22:00,mcc,39.03
2023-08-27T01:23:00,mcc,41.20
2023-08-27T01:24:00,mcc,40.01
2023-08-27T01:25:00,mcc,40.84
2023-08-27T01:26:00,mcc,39.52
2023-08-27T01:27:00,mcc,39.45
2023-08-27T01:28:00,mcc,39.90
2023-08-27T01:29:00,mcc,39.81
2023-08-27T01:30:00,mcc,40.55
2023-08-27T01:31:00,mcc,41.00
2023-08-27T01:32:00,mcc,40.68
2023-08-27T01:33:00,mcc,40.22
2023-08-27T01:34:00,mcc,41.94
2023-08-27T01:35:00,mcc,41.06
2023-08-27T01:36:00,mcc,42.95
2023-08-27T01:37:00,mcc,42.27
2023-08-27T01:38:00,mcc,40.24
2023-08-27T01:39:00,mcc,39.70
2023-08-27T01:40:00,mcc,39.56
2023-08-27T01:41:00,mcc,39.63
2023-08-27T01:42:00,mcc,42.34
2023-08-27T01:43:00,mcc,42.27
2023-08-27T01:44:00,mcc,42.08
2023-08-27T01:45:00,mcc,40.39
2023-08-27T01:46:00,mcc,42.38
2023-08-27T01:47:00,mcc,42.52
2023-08-27T01:48:00,mcc,43.09
2023-08-27T01:49:00,mcc,51.05
2023-08-27T01:50:00,mcc,42.68
2023-08-27T01:51:00,mcc,42.23
2023-08-27T01:52:00,mcc,41.99
2023-08-27T01:53:00,mcc,39.73
2023-08-27T01:54:00,mcc,40.53
2023-08-27T01:55:00,mcc,39.34
2023-08-27T01:56:00,mcc,39.51
2023-08-27T01:57:00,mcc,39.45
2023-08-27T01:58:00,mcc,39.16
2023-08-27T01:59:00,mcc,40.84
2023-08-27T02:00:00,mcc,40.58
2023-08-27T02:01:00,mcc,39.17
2023-08-27T02:02:00,mcc,40.71
2023-08-27T02:03:00,mcc,40.98
2023-08-27T02:04:00,mcc,40.44
2023-08-27T02:05:00,mcc,39.06
2023-08-27T02:06:00,mcc,39.12
2023-08-27T02:07:00,mcc,37.61
2023-08-27T02:08:00,mcc,37.96
2023-08-27T02:09:00,mcc,37.97
2023-08-27T02:10:00,mcc,38.73
2023-08-27T02:11:00,mcc,37.25
2023-08-27T02:12:00,mcc,37.22
2023-08-27T02:13:00,mcc,40.14
2023-08-27T02:14:00,mcc,40.39
2023-08-27T02:15:00,mcc,40.96
2023-08-27T02:16:00,mcc,43.06
2023-08-27T02:17:00,mcc,40.98
2023-08-27T02:18:00,mcc,40.51
2023-08-27T02:19:00,mcc,40.58
2023-08-27T02:20:00,mcc,40.01
2023-08-27T02:21:00,mcc,40.28
2023-08-27T02:22:00,mcc,40.88
2023-08-27T02:23:00,mcc,40.61
2023-08-27T02:24:00,mcc,38.66
2023-08-27T02:25:00,mcc,38.94
2023-08-27T02:26:00,mcc,38.39
2023-08-27T02:27:00,mcc,36.69
2023-08-27T02:28:00,mcc,39.33
2023-08-27T02:29:00,mcc,38.20
2023-08-27T02:30:00,mcc,38.32
2023-08-27T02:31:00,mcc,37.05
2023-08-27T02:32:00,mcc,36.88
2023-08-27T02:33:00,mcc,38.01
2023-08-27T02:34:00,mcc,42.14
2023-08-27T02:35:00,mcc,40.97
2023-08-27T02:36:00,mcc,41.01
2023-08-27T02:37:00,mcc,39.59
2023-08-27T02:38:00,mcc,38.81
2023-08-27T02:39:00,mcc,38.29
2023-08-27T02:40:00,mcc,38.02
2023-08-27T02:41:00,mcc,40.08
2023-08-27T02:42:00,mcc,41.02
2023-08-27T02:43:00,mcc,40.22
2023-08-27T02:44:00,mcc,38.32
2023-08-27T02:45:00,mcc,40.56
2023-08-27T02:46:00,mcc,40.73
2023-08-27T02:47:00,mcc,42.16
2023-08-27T02:48:00,mcc,40.09
2023-08-27T02:49:00,mcc,39.10
2023-08-27T02:50:00,mcc,37.87
2023-08-27T02:51:00,mcc,38.93
2023-08-27T02:52:00,mcc,37.64
2023-08-27T02:53:00,mcc,39.30
2023-08-27T02:54:00,mcc,39.57
2023-08-27T02:55:00,mcc,39.34
2023-08-27T02:56:00,mcc,39.22
2023-08-27T02:57:00,mcc,38.19
2023-08-27T02:58:00,mcc,36.90
2023-08-27T02:59:00,mcc,37.48
2023-08-27T03:00:00,mcc,38.45
2023-08-27T03:01:00,mcc,38.83
2023-08-27T03:02:00,mcc,40.43
2023-08-27T03:03:00,mcc,38.98
2023-08-27T03:04:00,mcc,39.30
2023-08-27T03:05:00,mcc,40.18
2023-08-27T03:06:00,mcc,40.80
2023-08-27T03:07:00,mcc,41.67
2023-08-27T03:08:00,mcc,42.72
2023-08-27T03:09:00,mcc,41.71
2023-08-27T03:10:00,mcc,50.23
2023-08-27T03:11:00,mcc,51.51
2023-08-27T03:12:00,mcc,51.43
2023-08-27T03:13:00,mcc,43.45
2023-08-27T03:14:00,mcc,43.28
2023-08-27T03:15:00,mcc,42.48
2023-08-27T03:16:00,mcc,41.34
2023-08-27T03:17:00,mcc,41.20
2023-08-27T03:18:00,mcc,41.30
2023-08-27T03:19:00,mcc,40.61
2023-08-27T03:20:00,mcc,40.97
2023-08-27T03:21:00,mcc,37.46
2023-08-27T03:22:00,mcc,37.85
2023-08-27T03:23:00,mcc,38.43
2023-08-27T03:24:00,mcc,38.59
2023-08-27T03:25:00,mcc,47.65
2023-08-27T03:26:00,mcc,39.94
2023-08-27T03:27:00,mcc,39.07
2023-08-27T03:28:00,mcc,38.26
2023-08-27T03:29:00,mcc,38.14
2023-08-27T03:30:00,mcc,38.67
2023-08-27T03:31:00,mcc,37.89
2023-08-27T03:32:00,mcc,38.47
2023-08-27T03:33:00,mcc,38.10
2023-08-27T03:34:00,mcc,37.94
2023-08-27T03:35:00,mcc,37.42
2023-08-27T03:36:00,mcc,37.81
2023-08-27T03:37:00,mcc,37.58
2023-08-27T03:38:00,mcc,39.51
2023-08-27T03:39:00,mcc,40.33
2023-08-27T03:40:00,mcc,40.27
2023-08-27T03:41:00,mcc,39.86
2023-08-27T03:42:00,mcc,42.24
2023-08-27T03:43:00,mcc,44.98
2023-08-27T03:44:00,mcc,53.09
2023-08-27T03:45:00,mcc,44.74
2023-08-27T03:46:00,mcc,46.05
2023-08-27T03:47:00,mcc,46.49
2023-08-27T03:48:00,mcc,43.39
2023-08-27T03:49:00,mcc,42.33
2023-08-27T03:50:00,mcc,39.64
2023-08-27T03:51:00,mcc,37.48
2023-08-27T03:52:00,mcc,35.90
2023-08-27T03:53:00,mcc,36.39
2023-08-27T03:54:00,mcc,35.71
2023-08-27T03:55:00,mcc,36.98
2023-08-27T03:56:00,mcc,39.22
2023-08-27T03:57:00,mcc,39.31
2023-08-27T03:58:00,mcc,40.71
2023-08-27T03:59:00,mcc,40.65
2023-08-27T04:00:00,mcc,39.08
2023-08-27T04:01:00,mcc,38.87
2023-08-27T04:02:00,mcc,39.34
2023-08-27T04:03:00,mcc,40.04
2023-08-27T04:04:00,mcc,40.40
2023-08-27T04:05:00,mcc,40.31
2023-08-27T04:06:00,mcc,40.02
2023-08-27T04:07:00,mcc,38.42
2023-08-27T04:08:00,mcc,37.65
2023-08-27T04:09:00,mcc,37.62
2023-08-27T04:10:00,mcc,39.64
2023-08-27T04:11:00,mcc,38.97
2023-08-27T04:12:00,mcc,42.16
2023-08-27T04:13:00,mcc,42.00
2023-08-27T04:14:00,mcc,42.55
2023-08-27T04:15:00,mcc,41.13
2023-08-27T04:16:00,mcc,41.99
2023-08-27T04:17:00,mcc,42.25
2023-08-27T04:18:00,mcc,42.48
2023-08-27T04:19:00,mcc,42.97
2023-08-27T04:20:00,mcc,40.08
2023-08-27T04:21:00,mcc,38.70
2023-08-27T04:22:00,mcc,38.89
2023-08-27T04:23:00,mcc,40.37
2023-08-27T04:24:00,mcc,39.40
2023-08-27T04:25:00,mcc,38.56
2023-08-27T04:26:00,mcc,37.18
2023-08-27T04:27:00,mcc,37.02
2023-08-27T04:28:00,mcc,38.76
2023-08-27T04:29:00,mcc,38.67
2023-08-27T04:30:00,mcc,40.00
2023-08-27T04:31:00,mcc,39.63
2023-08-27T04:32:00,mcc,40.09
2023-08-27T04:33:00,mcc,39.54
2023-08-27T04:34:00,mcc,40.00
2023-08-27T04:35:00,mcc,42.76
2023-08-27T04:36:00,mcc,41.91
2023-08-27T04:37:00,mcc,41.96
2023-08-27T04:38:00,mcc,40.40
2023-08-27T04:39:00,mcc,39.75
2023-08-27T04:40:00,mcc,41.69
2023-08-27T04:41:00,mcc,46.45
2023-08-27T04:42:00,mcc,49.99
2023-08-27T04:43:00,mcc,51.16
2023-08-27T04:44:00,mcc,50.84
2023-08-27T04:45:00,mcc,51.06
2023-08-27T04:46:00,mcc,51.48
2023-08-27T04:47:00,mcc,52.33
2023-08-27T04:48:00,mcc,52.48
2023-08-27T04:49:00,mcc,49.95
2023-08-27T04:50:00,mcc,50.31
2023-08-27T04:51:00,mcc,49.76
2023-08-27T04:52:00,mcc,47.36
2023-08-27T04:53:00,mcc,47.04
2023-08-27T04:54:00,mcc,45.46
2023-08-27T04:55:00,mcc,47.54
2023-08-27T04:56:00,mcc,46.95
2023-08-27T04:57:00,mcc,46.60
2023-08-27T04:58:00,mcc,46.32
2023-08-27T04:59:00,mcc,46.12
2023-08-27T05:00:00,mcc,47.19
2023-08-27T05:01:00,mcc,44.90
2023-08-27T05:02:00,mcc,46.64
2023-08-27T05:03:00,mcc,48.03
2023-08-27T05:04:00,mcc,48.28
2023-08-27T05:05:00,mcc,45.98
2023-08-27T05:06:00,mcc,45.86
2023-08-27T05:07:00,mcc,45.33
2023-08-27T05:08:00,mcc,46.60
2023-08-27T05:09:00,mcc,50.05
2023-08-27T05:10:00,mcc,39.51
2023-08-27T05:11:00,mcc,43.07
2023-08-27T05:12:00,mcc,42.61
2023-08-27T05:13:00,mcc,43.51
2023-08-27T05:14:00,mcc,44.08
2023-08-27T05:15:00,mcc,44.39
2023-08-27T05:16:00,mcc,44.62
2023-08-27T05:17:00,mcc,43.58
2023-08-27T05:18:00,mcc,45.18
2023-08-27T05:19:00,mcc,45.70
2023-08-27T05:20:00,mcc,44.92
2023-08-27T05:21:00,mcc,51.99
2023-08-27T05:22:00,mcc,51.87
2023-08-27T05:23:00,mcc,50.14
2023-08-27T05:24:00,mcc,49.58
2023-08-27T05:25:00,mcc,48.70
2023-08-27T05:26:00,mcc,40.69
2023-08-27T05:27:00,mcc,39.36
2023-08-27T05:28:00,mcc,39.20
2023-08-27T05:29:00,mcc,39.61
2023-08-27T05:30:00,mcc,40.68
2023-08-27T05:31:00,mcc,40.77
2023-08-27T05:32:00,mcc,40.54
2023-08-27T05:33:00,mcc,42.49
2023-08-27T05:34:00,mcc,43.29
2023-08-27T05:35:00,mcc,42.04
2023-08-27T05:36:00,mcc,48.58
2023-08-27T05:37:00,mcc,40.75
2023-08-27T05:38:00,mcc,41.55
2023-08-27T05:39:00,mcc,41.02
2023-08-27T05:40:00,mcc,42.93
2023-08-27T05:41:00,mcc,42.56
2023-08-27T05:42:00,mcc,41.03
2023-08-27T05:43:00,mcc,41.09
2023-08-27T05:44:00,mcc,42.73
2023-08-27T05:45:00,mcc,41.48
2023-08-27T05:46:00,mcc,42.46
2023-08-27T05:47:00,mcc,39.60
2023-08-27T05:48:00,mcc,39.00
2023-08-27T05:49:00,mcc,42.18
2023-08-27T05:50:00,mcc,43.38
2023-08-27T05:51:00,mcc,43.17
2023-08-27T05:52:00,mcc,42.59
2023-08-27T05:53:00,mcc,42.18
2023-08-27T05:54:00,mcc,42.97
2023-08-27T05:55:00,mcc,49.90
2023-08-27T05:56:00,mcc,41.40
2023-08-27T05:57:00,mcc,40.36
2023-08-27T05:58:00,mcc,41.23
2023-08-27T05:59:00,mcc,40.84
2023-08-27T06:00:00,mcc,40.90
2023-08-27T06:01:00,mcc,40.91
2023-08-27T06:02:00,mcc,37.82
2023-08-27T06:03:00,mcc,38.14
2023-08-27T06:04:00,mcc,38.18
2023-08-27T06:05:00,mcc,39.08
2023-08-27T06:06:00,mcc,38.66
2023-08-27T06:07:00,mcc,38.66
2023-08-27T06:08:00,mcc,37.53
2023-08-27T06:09:00,mcc,42.16
2023-08-27T06:10:00,mcc,40.36
2023-08-27T06:11:00,mcc,40.78
2023-08-27T06:12:00,mcc,40.86
2023-08-27T06:13:00,mcc,39.85
2023-08-27T06:14:00,mcc,40.14
2023-08-27T06:15:00,mcc,40.48
2023-08-27T06:16:00,mcc,40.31
2023-08-27T06:17:00,mcc,40.86
2023-08-27T06:18:00,mcc,42.10
2023-08-27T06:19:00,mcc,41.45
2023-08-27T06:20:00,mcc,40.98
2023-08-27T06:21:00,mcc,40.90
2023-08-27T06:22:00,mcc,41.17
2023-08-27T06:23:00,mcc,41.48
2023-08-27T06:24:00,mcc,40.94
2023-08-27T06:25:00,mcc,40.49
2023-08-27T06:26:00,mcc,39.30
2023-08-27T06:27:00,mcc,38.75
2023-08-27T06:28:00,mcc,39.74
2023-08-27T06:29:00,mcc,39.54
2023-08-27T06:30:00,mcc,39.29
2023-08-27T06:31:00,mcc,39.78
2023-08-27T06:32:00,mcc,41.55
2023-08-27T06:33:00,mcc,43.74
2023-08-27T06:34:00,mcc,43.48
2023-08-27T06:35:00,mcc,42.12
2023-08-27T06:36:00,mcc,42.08
2023-08-27T06:37:00,mcc,43.05
2023-08-27T06:38:00,mcc,41.31
2023-08-27T06:39:00,mcc,42.15
2023-08-27T06:40:00,mcc,42.18
2023-08-27T06:41:00,mcc,41.27
2023-08-27T06:42:00,mcc,41.33
2023-08-27T06:43:00,mcc,41.27
2023-08-27T06:44:00,mcc,41.40
2023-08-27T06:45:00,mcc,41.89
2023-08-27T06:46:00,mcc,40.67
2023-08-27T06:47:00,mcc,42.03
2023-08-27T06:48:00,mcc,40.82
2023-08-27T06:49:00,mcc,40.38
2023-08-27T06:50:00,mcc,41.91
2023-08-27T06:51:00,mcc,41.69
2023-08-27T06:52:00,mcc,38.86
2023-08-27T06:53:00,mcc,38.87
2023-08-27T06:54:00,mcc,37.58
2023-08-27T06:55:00,mcc,38.51
2023-08-27T06:56:00,mcc,37.86
2023-08-27T06:57:00,mcc,39.65
2023-08-27T06:58:00,mcc,39.85
2023-08-27T06:59:00,mcc,40.00
2023-08-27T07:00:00,mcc,39.59
2023-08-27T07:01:00,mcc,44.71
2023-08-27T07:02:00,mcc,45.11
2023-08-27T07:03:00,mcc,44.95
2023-08-27T07:04:00,mcc,45.89
2023-08-27T07:05:00,mcc,45.77
2023-08-27T07:06:00,mcc,45.50
2023-08-27T07:07:00,mcc,45.60
2023-08-27T07:08:00,mcc,47.09
2023-08-27T07:09:00,mcc,57.45
2023-08-27T07:10:00,mcc,50.83
2023-08-27T07:11:00,mcc,49.70
2023-08-27T07:12:00,mcc,48.91
2023-08-27T07:13:00,mcc,48.73
2023-08-27T07:14:00,mcc,47.60
2023-08-27T07:15:00,mcc,45.53
2023-08-27T07:16:00,mcc,44.83
2023-08-27T07:17:00,mcc,45.08
2023-08-27T07:18:00,mcc,46.32
2023-08-27T07:19:00,mcc,46.18
2023-08-27T07:20:00,mcc,47.11
2023-08-27T07:21:00,mcc,47.48
2023-08-27T07:22:00,mcc,46.37
2023-08-27T07:23:00,mcc,46.12
2023-08-27T07:24:00,mcc,45.47
2023-08-27T07:25:00,mcc,44.52
2023-08-27T07:26:00,mcc,43.13
2023-08-27T07:27:00,mcc,43.52
2023-08-27T07:28:00,mcc,52.75
2023-08-27T07:29:00,mcc,53.48
2023-08-27T07:30:00,mcc,46.17
2023-08-27T07:31:00,mcc,44.14
2023-08-27T07:32:00,mcc,43.19
2023-08-27T07:33:00,mcc,42.58
2023-08-27T07:34:00,mcc,42.33
2023-08-27T07:35:00,mcc,43.75
2023-08-27T07:36:00,mcc,44.17
2023-08-27T07:37:00,mcc,47.05
2023-08-27T07:38:00,mcc,46.53
2023-08-27T07:39:00,mcc,46.34
2023-08-27T07:40:00,mcc,47.34
2023-08-27T07:41:00,mcc,47.24
2023-08-27T07:42:00,mcc,49.05
2023-08-27T07:43:00,mcc,47.98
2023-08-27T07:44:00,mcc,56.45
2023-08-27T07:45:00,mcc,55.67
2023-08-27T07:46:00,mcc,54.89
2023-08-27T07:47:00,mcc,62.54
2023-08-27T07:48:00,mcc,45.23
2023-08-27T07:49:00,mcc,46.02
2023-08-27T07:50:00,mcc,45.34
2023-08-27T07:51:00,mcc,45.01
2023-08-27T07:52:00,mcc,43.83
2023-08-27T07:53:00,mcc,43.87
2023-08-27T07:54:00,mcc,44.70
2023-08-27T07:55:00,mcc,44.24
2023-08-27T07:56:00,mcc,45.15
2023-08-27T07:57:00,mcc,44.95
2023-08-27T07:58:00,mcc,45.53
2023-08-27T07:59:00,mcc,45.13
2023-08-27T08:00:00,mcc,43.63
2023-08-27T08:01:00,mcc,43.99
2023-08-27T08:02:00,mcc,43.58
2023-08-27T08:03:00,mcc,42.27
2023-08-27T08:04:00,mcc,42.44
2023-08-27T08:05:00,mcc,41.66
2023-08-27T08:06:00,mcc,41.55
2023-08-27T08:07:00,mcc,43.71
2023-08-27T08:08:00,mcc,45.77
2023-08-27T08:09:00,mcc,47.04
2023-08-27T08:10:00,mcc,46.26
2023-08-27T08:11:00,mcc,46.08
2023-08-27T08:12:00,mcc,45.28
2023-08-27T08:13:00,mcc,45.86
2023-08-27T08:14:00,mcc,45.10
2023-08-27T08:15:00,mcc,45.37
2023-08-27T08:16:00,mcc,45.50
2023-08-27T08:17:00,mcc,45.50
2023-08-27T08:18:00,mcc,45.78
2023-08-27T08:19:00,mcc,46.06
2023-08-27T08:20:00,mcc,45.83
2023-08-27T08:21:00,mcc,47.08
2023-08-27T08:22:00,mcc,46.31
2023-08-27T08:23:00,mcc,46.71
2023-08-27T08:24:00,mcc,49.08
2023-08-27T08:25:00,mcc,58.82
2023-08-27T08:26:00,mcc,48.13
2023-08-27T08:27:00,mcc,48.98
2023-08-27T08:28:00,mcc,46.76
2023-08-27T08:29:00,mcc,46.81
2023-08-27T08:30:00,mcc,47.31
2023-08-27T08:31:00,mcc,49.67
2023-08-27T08:32:00,mcc,50.52
2023-08-27T08:33:00,mcc,48.90
2023-08-27T08:34:00,mcc,47.78
2023-08-27T08:35:00,mcc,51.97
2023-08-27T08:36:00,mcc,52.27
2023-08-27T08:37:00,mcc,52.76
2023-08-27T08:38:00,mcc,53.05
2023-08-27T08:39:00,mcc,54.00
2023-08-27T08:40:00,mcc,54.00
2023-08-27T08:41:00,mcc,54.10
2023-08-27T08:42:00,mcc,52.59
2023-08-27T08:43:00,mcc,51.38
2023-08-27T08:44:00,mcc,59.29
2023-08-27T08:45:00,mcc,52.09
2023-08-27T08:46:00,mcc,52.58
2023-08-27T08:47:00,mcc,51.94
2023-08-27T08:48:00,mcc,54.22
2023-08-27T08:49:00,mcc,54.30
2023-08-27T08:50:00,mcc,66.24
2023-08-27T08:51:00,mcc,56.76
2023-08-27T08:52:00,mcc,56.32
2023-08-27T08:53:00,mcc,55.85
2023-08-27T08:54:00,mcc,56.16
2023-08-27T08:55:00,mcc,61.46
2023-08-27T08:56:00,mcc,55.53
2023-08-27T08:57:00,mcc,55.50
2023-08-27T08:58:00,mcc,54.19
2023-08-27T08:59:00,mcc,55.36
2023-08-27T09:00:00,mcc,55.27
2023-08-27T09:01:00,mcc,53.94
2023-08-27T09:02:00,mcc,53.87
2023-08-27T09:03:00,mcc,62.99
2023-08-27T09:04:00,mcc,56.71
2023-08-27T09:05:00,mcc,56.92
2023-08-27T09:06:00,mcc,59.77
2023-08-27T09:07:00,mcc,59.36
2023-08-27T09:08:00,mcc,57.44
2023-08-27T09:09:00,mcc,57.73
2023-08-27T09:10:00,mcc,58.42
2023-08-27T09:11:00,mcc,57.11
2023-08-27T09:12:00,mcc,56.90
2023-08-27T09:13:00,mcc,53.94
2023-08-27T09:14:00,mcc,53.98
2023-08-27T09:15:00,mcc,53.88
2023-08-27T09:16:00,mcc,54.44
2023-08-27T09:17:00,mcc,54.74
2023-08-27T09:18:00,mcc,54.12
2023-08-27T09:19:00,mcc,54.80
2023-08-27T09:20:00,mcc,54.08
2023-08-27T09:21:00,mcc,54.38
2023-08-27T09:22:00,mcc,62.29
2023-08-27T09:23:00,mcc,56.74
2023-08-27T09:24:00,mcc,56.57
2023-08-27T09:25:00,mcc,56.50
2023-08-27T09:26:00,mcc,56.05
2023-08-27T09:27:00,mcc,55.66
2023-08-27T09:28:00,mcc,56.21
2023-08-27T09:29:00,mcc,56.55
2023-08-27T09:30:00,mcc,55.19
2023-08-27T09:31:00,mcc,54.33
2023-08-27T09:32:00,mcc,53.73
2023-08-27T09:33:00,mcc,53.77
2023-08-27T09:34:00,mcc,54.68
2023-08-27T09:35:00,mcc,55.97
2023-08-27T09:36:00,mcc,56.71
2023-08-27T09:37:00,mcc,56.65
2023-08-27T09:38:00,mcc,56.64
2023-08-27T09:39:00,mcc,55.89
2023-08-27T09:40:00,mcc,55.61
2023-08-27T09:41:00,mcc,56.80
2023-08-27T09:42:00,mcc,54.22
2023-08-27T09:43:00,mcc,57.33
2023-08-27T09:44:00,mcc,57.08
2023-08-27T09:45:00,mcc,56.59
2023-08-27T09:46:00,mcc,55.87
2023-08-27T09:47:00,mcc,54.47
2023-08-27T09:48:00,mcc,54.71
2023-08-27T09:49:00,mcc,56.20
2023-08-27T09:50:00,mcc,57.42
2023-08-27T09:51:00,mcc,57.06
2023-08-27T09:52:00,mcc,58.13
2023-08-27T09:53:00,mcc,57.26
2023-08-27T09:54:00,mcc,58.31
2023-08-27T09:55:00,mcc,58.24
2023-08-27T09:56:00,mcc,58.85
2023-08-27T09:57:00,mcc,57.67
2023-08-27T09:58:00,mcc,58.62
2023-08-27T09:59:00,mcc,64.00
2023-08-27T10:00:00,mcc,55.87
2023-08-27T10:01:00,mcc,55.50
2023-08-27T10:02:00,mcc,53.14
2023-08-27T10:03:00,mcc,54.33
2023-08-27T10:04:00,mcc,55.31
2023-08-27T10:05:00,mcc,57.24
2023-08-27T10:06:00,mcc,56.80
2023-08-27T10:07:00,mcc,57.09
2023-08-27T10:08:00,mcc,59.32
2023-08-27T10:09:00,mcc,59.51
2023-08-27T10:10:00,mcc,59.36
2023-08-27T10:11:00,mcc,59.98
2023-08-27T10:12:00,mcc,57.32
2023-08-27T10:13:00,mcc,56.86
2023-08-27T10:14:00,mcc,57.04
2023-08-27T10:15:00,mcc,58.44
2023-08-27T10:16:00,mcc,57.01
2023-08-27T10:17:00,mcc,56.54
2023-08-27T10:18:00,mcc,65.00
2023-08-27T10:19:00,mcc,58.08
2023-08-27T10:20:00,mcc,57.40
2023-08-27T10:21:00,mcc,55.70
2023-08-27T10:22:00,mcc,56.23
2023-08-27T10:23:00,mcc,57.28
2023-08-27T10:24:00,mcc,56.70
2023-08-27T10:25:00,mcc,55.53
2023-08-27T10:26:00,mcc,56.92
2023-08-27T10:27:00,mcc,57.29
2023-08-27T10:28:00,mcc,56.54
2023-08-27T10:29:00,mcc,59.56
2023-08-27T10:30:00,mcc,59.72
2023-08-27T10:31:00,mcc,59.32
2023-08-27T10:32:00,mcc,58.78
2023-08-27T10:33:00,mcc,57.15
2023-08-27T10:34:00,mcc,58.52
2023-08-27T10:35:00,mcc,59.04
2023-08-27T10:36:00,mcc,58.22
2023-08-27T10:37:00,mcc,65.93
2023-08-27T10:38:00,mcc,58.61
2023-08-27T10:39:00,mcc,58.35
2023-08-27T10:40:00,mcc,57.77
2023-08-27T10:41:00,mcc,54.84
2023-08-27T10:42:00,mcc,56.80
2023-08-27T10:43:00,mcc,57.47
2023-08-27T10:44:00,mcc,58.15
2023-08-27T10:45:00,mcc,57.94
2023-08-27T10:46:00,mcc,58.39
2023-08-27T10:47:00,mcc,58.54
2023-08-27T10:48:00,mcc,58.13
2023-08-27T10:49:00,mcc,57.68
2023-08-27T10:50:00,mcc,58.32
2023-08-27T10:51:00,mcc,56.91
2023-08-27T10:52:00,mcc,55.24
2023-08-27T10:53:00,mcc,55.07
2023-08-27T10:54:00,mcc,55.47
2023-08-27T10:55:00,mcc,55.68
2023-08-27T10:56:00,mcc,55.34
2023-08-27T10:57:00,mcc,54.79
2023-08-27T10:58:00,mcc,55.90
2023-08-27T10:59:00,mcc,56.66
2023-08-27T11:00:00,mcc,55.25
2023-08-27T11:01:00,mcc,56.25
2023-08-27T11:02:00,mcc,55.50
2023-08-27T11:03:00,mcc,58.03
2023-08-27T11:04:00,mcc,56.96
2023-08-27T11:05:00,mcc,57.96
