#datetime,building,power
2022-12-26T00:00:00,ata,14.41
2022-12-26T00:02:00,ata,50.39
2022-12-26T00:04:00,ata,50.39
2022-12-26T00:05:00,ata,24.02
2022-12-26T00:07:00,ata,31.17
2022-12-26T00:09:00,ata,26.43
2022-12-26T00:10:00,ata,12.01
2022-12-26T00:12:00,ata,26.37
2022-12-26T00:14:00,ata,28.83
2022-12-26T00:16:00,ata,26.37
2022-12-26T00:17:00,ata,14.41
2022-12-26T00:19:00,ata,52.79
2022-12-26T00:21:00,ata,52.79
2022-12-26T00:23:00,ata,38.44
2022-12-26T00:25:00,ata,28.77
2022-12-26T00:27:00,ata,26.43
2022-12-26T00:28:00,ata,11.95
2022-12-26T00:29:00,ata,14.41
2022-12-26T00:31:00,ata,24.02
2022-12-26T00:33:00,ata,26.37
2022-12-26T00:35:00,ata,28.83
2022-12-26T00:36:00,ata,14.41
2022-12-26T00:38:00,ata,26.37
2022-12-26T00:39:00,ata,14.41
2022-12-26T00:41:00,ata,28.83
2022-12-26T00:43:00,ata,26.37
2022-12-26T00:45:00,ata,26.43
2022-12-26T00:47:00,ata,26.37
2022-12-26T00:49:00,ata,26.43
2022-12-26T00:51:00,ata,28.77
2022-12-26T00:52:00,ata,12.01
2022-12-26T00:54:00,ata,35.98
2022-12-26T00:56:00,ata,50.45
2022-12-26T00:57:00,ata,26.37
2022-12-26T00:59:00,ata,38.44
2022-12-26T01:01:00,ata,28.77
2022-12-26T01:02:00,ata,14.41
2022-12-26T01:04:00,ata,28.77
2022-12-26T01:06:00,ata,28.83
2022-12-26T01:08:00,ata,28.77
2022-12-26T01:10:00,ata,28.83
2022-12-26T01:12:00,ata,31.17
2022-12-26T01:14:00,ata,28.83
2022-12-26T01:16:00,ata,31.17
2022-12-26T01:18:00,ata,28.83
2022-12-26T01:19:00,ata,12.01
2022-12-26T01:21:00,ata,28.77
2022-12-26T01:22:00,ata,28.83
2022-12-26T01:25:00,ata,28.77
2022-12-26T01:27:00,ata,31.23
2022-12-26T01:28:00,ata,28.77
2022-12-26T01:30:00,ata,14.41
2022-12-26T01:32:00,ata,28.83
2022-12-26T01:33:00,ata,14.36
2022-12-26T01:34:00,ata,14.41
2022-12-26T01:36:00,ata,28.83
2022-12-26T01:38:00,ata,28.77
2022-12-26T01:39:00,ata,12.01
2022-12-26T01:41:00,ata,28.77
2022-12-26T01:42:00,ata,12.01
2022-12-26T01:44:00,ata,26.43
2022-12-26T01:45:00,ata,12.01
2022-12-26T01:47:00,ata,26.37
2022-12-26T01:48:00,ata,12.01
2022-12-26T01:50:00,ata,26.43
2022-12-26T01:52:00,ata,26.37
2022-12-26T01:54:00,ata,26.43
2022-12-26T01:55:00,ata,11.95
2022-12-26T01:57:00,ata,26.43
2022-12-26T01:59:00,ata,26.43
2022-12-26T02:00:00,ata,11.95
2022-12-26T02:02:00,ata,28.83
2022-12-26T02:04:00,ata,26.37
2022-12-26T02:06:00,ata,26.43
2022-12-26T02:08:00,ata,26.43
2022-12-26T02:10:00,ata,26.37
2022-12-26T02:12:00,ata,26.43
2022-12-26T02:14:00,ata,28.77
2022-12-26T02:15:00,ata,14.41
2022-12-26T02:17:00,ata,26.43
2022-12-26T02:19:00,ata,28.77
2022-12-26T02:21:00,ata,26.43
2022-12-26T02:22:00,ata,14.36
2022-12-26T02:24:00,ata,26.43
2022-12-26T02:25:00,ata,12.01
2022-12-26T02:27:00,ata,28.77
2022-12-26T02:29:00,ata,24.02
2022-12-26T02:30:00,ata,16.82
2022-12-26T02:32:00,ata,26.37
2022-12-26T02:34:00,ata,28.83
2022-12-26T02:35:00,ata,14.36
2022-12-26T02:37:00,ata,26.43
2022-12-26T02:38:00,ata,14.41
2022-12-26T02:40:00,ata,28.77
2022-12-26T02:41:00,ata,14.41
2022-12-26T02:43:00,ata,28.83
2022-12-26T02:45:00,ata,26.37
2022-12-26T02:47:00,ata,26.43
2022-12-26T02:49:00,ata,28.77
2022-12-26T02:51:00,ata,28.83
2022-12-26T02:52:00,ata,11.95
2022-12-26T02:54:00,ata,31.23
2022-12-26T02:56:00,ata,28.77
2022-12-26T02:57:00,ata,14.41
2022-12-26T02:59:00,ata,26.43
2022-12-26T03:00:00,ata,16.82
2022-12-26T03:02:00,ata,26.37
2022-12-26T03:03:00,ata,14.41
2022-12-26T03:05:00,ata,31.17
2022-12-26T03:06:00,ata,14.41
2022-12-26T03:07:00,ata,14.41
2022-12-26T03:09:00,ata,28.77
2022-12-26T03:10:00,ata,14.41
2022-12-26T03:12:00,ata,28.83
2022-12-26T03:13:00,ata,14.36
2022-12-26T03:15:00,ata,28.83
2022-12-26T03:17:00,ata,28.77
2022-12-26T03:18:00,ata,14.41
2022-12-26T03:20:00,ata,26.43
2022-12-26T03:22:00,ata,28.77
2022-12-26T03:24:00,ata,40.84
2022-12-26T03:25:00,ata,26.37
2022-12-26T03:26:00,ata,26.43
2022-12-26T03:28:00,ata,50.39
2022-12-26T03:29:00,ata,14.41
2022-12-26T03:31:00,ata,26.37
2022-12-26T03:32:00,ata,14.41
2022-12-26T03:34:00,ata,26.43
2022-12-26T03:36:00,ata,28.77
2022-12-26T03:37:00,ata,12.01
2022-12-26T03:39:00,ata,28.77
2022-12-26T03:41:00,ata,26.43
2022-12-26T03:42:00,ata,14.41
2022-12-26T03:44:00,ata,28.77
2022-12-26T03:46:00,ata,28.83
2022-12-26T03:48:00,ata,28.77
2022-12-26T03:50:00,ata,50.39
2022-12-26T03:52:00,ata,52.85
2022-12-26T03:53:00,ata,23.96
2022-12-26T03:55:00,ata,31.23
2022-12-26T03:57:00,ata,43.18
2022-12-26T03:59:00,ata,50.39
2022-12-26T04:01:00,ata,35.98
2022-12-26T04:02:00,ata,14.41
2022-12-26T04:03:00,ata,14.41
2022-12-26T04:04:00,ata,12.01
2022-12-26T04:06:00,ata,28.77
2022-12-26T04:08:00,ata,26.43
2022-12-26T04:10:00,ata,28.77
2022-12-26T04:12:00,ata,28.83
2022-12-26T04:13:00,ata,12.01
2022-12-26T04:14:00,ata,14.36
2022-12-26T04:16:00,ata,26.43
2022-12-26T04:17:00,ata,14.41
2022-12-26T04:19:00,ata,26.37
2022-12-26T04:21:00,ata,26.43
2022-12-26T04:22:00,ata,12.01
2022-12-26T04:24:00,ata,26.37
2022-12-26T04:25:00,ata,14.41
2022-12-26T04:26:00,ata,14.41
2022-12-26T04:28:00,ata,26.37
2022-12-26T04:29:00,ata,14.41
2022-12-26T04:31:00,ata,28.83
2022-12-26T04:32:00,ata,28.77
2022-12-26T04:34:00,ata,14.41
2022-12-26T04:36:00,ata,28.77
2022-12-26T04:37:00,ata,14.41
2022-12-26T04:39:00,ata,26.43
2022-12-26T04:41:00,ata,26.37
2022-12-26T04:42:00,ata,16.82
2022-12-26T04:44:00,ata,26.43
2022-12-26T04:46:00,ata,28.77
2022-12-26T04:47:00,ata,14.41
2022-12-26T04:49:00,ata,28.77
2022-12-26T04:51:00,ata,31.23
2022-12-26T04:53:00,ata,28.77
2022-12-26T04:55:00,ata,31.23
2022-12-26T04:56:00,ata,14.41
2022-12-26T04:58:00,ata,28.77
2022-12-26T04:59:00,ata,14.41
2022-12-26T05:01:00,ata,26.37
2022-12-26T05:02:00,ata,14.41
2022-12-26T05:04:00,ata,28.83
2022-12-26T05:06:00,ata,26.37
2022-12-26T05:07:00,ata,14.41
2022-12-26T05:09:00,ata,28.83
2022-12-26T05:11:00,ata,28.77
2022-12-26T05:13:00,ata,31.23
2022-12-26T05:14:00,ata,11.95
2022-12-26T05:16:00,ata,28.83
2022-12-26T05:17:00,ata,14.41
2022-12-26T05:19:00,ata,26.37
2022-12-26T05:20:00,ata,12.01
2022-12-26T05:21:00,ata,14.41
2022-12-26T05:23:00,ata,26.37
2022-12-26T05:25:00,ata,26.43
2022-12-26T05:26:00,ata,14.41
2022-12-26T05:28:00,ata,26.37
2022-12-26T05:30:00,ata,28.83
2022-12-26T05:32:00,ata,28.77
2022-12-26T05:33:00,ata,14.41
2022-12-26T05:35:00,ata,26.43
2022-12-26T05:37:00,ata,26.37
2022-12-26T05:39:00,ata,26.43
2022-12-26T05:40:00,ata,14.36
2022-12-26T05:42:00,ata,24.02
2022-12-26T05:44:00,ata,26.43
2022-12-26T05:46:00,ata,26.37
2022-12-26T05:48:00,ata,28.83
2022-12-26T05:50:00,ata,28.77
2022-12-26T05:52:00,ata,26.43
2022-12-26T05:54:00,ata,28.77
2022-12-26T05:56:00,ata,28.83
2022-12-26T05:58:00,ata,26.37
2022-12-26T05:59:00,ata,14.41
2022-12-26T06:00:00,ata,12.01
2022-12-26T06:02:00,ata,31.17
2022-12-26T06:04:00,ata,26.43
2022-12-26T06:05:00,ata,14.41
2022-12-26T06:07:00,ata,28.77
2022-12-26T06:08:00,ata,14.41
2022-12-26T06:10:00,ata,26.43
2022-12-26T06:12:00,ata,28.77
2022-12-26T06:14:00,ata,26.43
2022-12-26T06:16:00,ata,26.37
2022-12-26T06:17:00,ata,14.41
2022-12-26T06:19:00,ata,26.43
2022-12-26T06:20:00,ata,14.36
2022-12-26T06:22:00,ata,28.83
2022-12-26T06:24:00,ata,28.77
2022-12-26T06:26:00,ata,28.83
2022-12-26T06:27:00,ata,14.41
2022-12-26T06:29:00,ata,28.77
2022-12-26T06:31:00,ata,26.43
2022-12-26T06:33:00,ata,26.37
2022-12-26T06:35:00,ata,40.84
2022-12-26T06:36:00,ata,26.37
2022-12-26T06:37:00,ata,50.39
2022-12-26T06:39:00,ata,26.43
2022-12-26T06:41:00,ata,26.37
2022-12-26T06:43:00,ata,28.83
2022-12-26T06:44:00,ata,14.41
2022-12-26T06:46:00,ata,26.37
2022-12-26T06:48:00,ata,28.83
2022-12-26T06:50:00,ata,28.77
2022-12-26T06:52:00,ata,26.43
2022-12-26T06:54:00,ata,28.77
2022-12-26T06:56:00,ata,38.44
2022-12-26T06:57:00,ata,26.37
2022-12-26T06:58:00,ata,24.02
2022-12-26T07:00:00,ata,47.99
2022-12-26T07:02:00,ata,28.83
2022-12-26T07:04:00,ata,28.77
2022-12-26T07:06:00,ata,28.83
2022-12-26T07:07:00,ata,14.36
2022-12-26T07:09:00,ata,28.83
2022-12-26T07:10:00,ata,14.41
2022-12-26T07:12:00,ata,26.37
2022-12-26T07:13:00,ata,14.41
2022-12-26T07:15:00,ata,28.83
2022-12-26T07:16:00,ata,14.36
2022-12-26T07:18:00,ata,26.43
2022-12-26T07:19:00,ata,14.41
2022-12-26T07:21:00,ata,28.77
2022-12-26T07:23:00,ata,24.02
2022-12-26T07:25:00,ata,23.96
2022-12-26T07:26:00,ata,12.01
2022-12-26T07:27:00,ata,12.01
2022-12-26T07:29:00,ata,24.02
2022-12-26T07:30:00,ata,14.36
2022-12-26T07:32:00,ata,24.02
2022-12-26T07:34:00,ata,21.62
2022-12-26T07:36:00,ata,26.37
2022-12-26T07:38:00,ata,26.43
2022-12-26T07:40:00,ata,47.99
2022-12-26T07:42:00,ata,47.99
2022-12-26T07:44:00,ata,38.38
2022-12-26T07:46:00,ata,24.02
2022-12-26T07:48:00,ata,38.38
2022-12-26T07:50:00,ata,12.01
2022-12-26T07:52:00,ata,26.43
2022-12-26T07:53:00,ata,14.36
2022-12-26T07:54:00,ata,26.43
2022-12-26T07:56:00,ata,14.41
2022-12-26T07:58:00,ata,26.37
2022-12-26T08:00:00,ata,26.43
2022-12-26T08:02:00,ata,24.02
2022-12-26T08:03:00,ata,14.36
2022-12-26T08:05:00,ata,26.43
2022-12-26T08:06:00,ata,14.41
2022-12-26T08:07:00,ata,11.95
2022-12-26T08:08:00,ata,14.41
2022-12-26T08:10:00,ata,26.43
2022-12-26T08:11:00,ata,14.36
2022-12-26T08:12:00,ata,26.43
2022-12-26T08:14:00,ata,12.01
2022-12-26T08:16:00,ata,26.37
2022-12-26T08:17:00,ata,12.01
2022-12-26T08:19:00,ata,26.43
2022-12-26T08:21:00,ata,23.96
2022-12-26T08:23:00,ata,26.43
2022-12-26T08:25:00,ata,26.37
2022-12-26T08:26:00,ata,12.01
2022-12-26T08:28:00,ata,26.43
2022-12-26T08:29:00,ata,12.01
2022-12-26T08:31:00,ata,26.37
2022-12-26T08:33:00,ata,28.83
2022-12-26T08:34:00,ata,12.01
2022-12-26T08:35:00,ata,14.36
2022-12-26T08:37:00,ata,26.43
2022-12-26T08:39:00,ata,26.37
2022-12-26T08:40:00,ata,12.01
2022-12-26T08:41:00,ata,12.01
2022-12-26T08:43:00,ata,24.02
2022-12-26T08:45:00,ata,23.96
2022-12-26T08:46:00,ata,12.01
2022-12-26T08:48:00,ata,24.02
2022-12-26T08:50:00,ata,26.37
2022-12-26T08:52:00,ata,24.02
2022-12-26T08:54:00,ata,26.37
2022-12-26T08:56:00,ata,24.02
2022-12-26T08:58:00,ata,26.37
2022-12-26T08:59:00,ata,12.01
2022-12-26T09:00:00,ata,12.01
2022-12-26T09:02:00,ata,26.43
2022-12-26T09:04:00,ata,23.96
2022-12-26T09:05:00,ata,12.01
2022-12-26T09:07:00,ata,24.02
2022-12-26T09:09:00,ata,26.37
2022-12-26T09:10:00,ata,12.01
2022-12-26T09:12:00,ata,24.02
2022-12-26T09:13:00,ata,11.95
2022-12-26T09:15:00,ata,26.43
2022-12-26T09:16:00,ata,12.01
2022-12-26T09:18:00,ata,23.96
2022-12-26T09:19:00,ata,12.01
2022-12-26T09:21:00,ata,26.43
2022-12-26T09:22:00,ata,12.01
2022-12-26T09:24:00,ata,23.96
2022-12-26T09:26:00,ata,26.43
2022-12-26T09:28:00,ata,23.96
2022-12-26T09:30:00,ata,26.43
2022-12-26T09:32:00,ata,26.37
2022-12-26T09:33:00,ata,14.41
2022-12-26T09:35:00,ata,26.43
2022-12-26T09:37:00,ata,23.96
2022-12-26T09:39:00,ata,26.43
2022-12-26T09:41:00,ata,38.38
2022-12-26T09:44:00,ata,24.02
2022-12-26T09:46:00,ata,26.37
2022-12-26T09:47:00,ata,26.43
2022-12-26T09:49:00,ata,14.41
2022-12-26T09:51:00,ata,50.39
2022-12-26T09:53:00,ata,50.39
2022-12-26T09:55:00,ata,35.98
2022-12-26T09:56:00,ata,14.41
2022-12-26T09:57:00,ata,19.22
2022-12-26T09:59:00,ata,47.99
2022-12-26T10:01:00,ata,45.59
2022-12-26T10:02:00,ata,12.01
2022-12-26T10:04:00,ata,26.43
2022-12-26T10:05:00,ata,11.95
2022-12-26T10:06:00,ata,14.41
2022-12-26T10:08:00,ata,24.02
2022-12-26T10:10:00,ata,26.37
2022-12-26T10:11:00,ata,14.41
2022-12-26T10:13:00,ata,24.02
2022-12-26T10:14:00,ata,12.01
2022-12-26T10:16:00,ata,26.37
2022-12-26T10:18:00,ata,28.83
2022-12-26T10:19:00,ata,11.95
2022-12-26T10:21:00,ata,28.83
2022-12-26T10:23:00,ata,26.43
2022-12-26T10:25:00,ata,26.37
2022-12-26T10:27:00,ata,26.43
2022-12-26T10:28:00,ata,11.95
2022-12-26T10:29:00,ata,14.41
2022-12-26T10:31:00,ata,24.02
2022-12-26T10:33:00,ata,26.37
2022-12-26T10:35:00,ata,24.02
2022-12-26T10:37:00,ata,24.02
2022-12-26T10:39:00,ata,23.96
2022-12-26T10:41:00,ata,26.43
2022-12-26T10:42:00,ata,9.61
2022-12-26T10:44:00,ata,26.37
2022-12-26T10:46:00,ata,24.02
2022-12-26T10:48:00,ata,23.96
2022-12-26T10:49:00,ata,12.01
2022-12-26T10:51:00,ata,24.02
2022-12-26T10:53:00,ata,23.96
2022-12-26T10:55:00,ata,26.43
2022-12-26T10:57:00,ata,23.96
2022-12-26T10:59:00,ata,24.02
2022-12-26T11:00:00,ata,14.41
2022-12-26T11:02:00,ata,26.37
2022-12-26T11:04:00,ata,24.02
2022-12-26T11:05:00,ata,14.41
2022-12-26T11:06:00,ata,12.01
2022-12-26T11:08:00,ata,26.37
2022-12-26T11:09:00,ata,12.01
2022-12-26T11:10:00,ata,12.01
2022-12-26T11:11:00,ata,12.01
2022-12-26T11:13:00,ata,26.37
2022-12-26T11:15:00,ata,24.02
2022-12-26T11:17:00,ata,26.37
2022-12-26T11:18:00,ata,12.01
2022-12-26T11:20:00,ata,26.43
2022-12-26T11:22:00,ata,26.37
2022-12-26T11:24:00,ata,26.43
2022-12-26T11:26:00,ata,26.37
2022-12-26T11:27:00,ata,12.01
2022-12-26T11:29:00,ata,28.83
2022-12-26T11:31:00,ata,26.37
2022-12-26T11:32:00,ata,12.01
2022-12-26T11:34:00,ata,28.77
2022-12-26T11:36:00,ata,48.05
2022-12-26T11:37:00,ata,23.96
2022-12-26T11:38:00,ata,24.02
2022-12-26T11:40:00,ata,43.18
2022-12-26T11:42:00,ata,36.04
2022-12-26T11:43:00,ata,19.16
2022-12-26T11:45:00,ata,36.04
2022-12-26T11:47:00,ata,35.98
2022-12-26T11:49:00,ata,35.98
2022-12-26T11:51:00,ata,33.63
2022-12-26T11:52:00,ata,19.22
2022-12-26T11:54:00,ata,35.98
2022-12-26T11:55:00,ata,19.22
2022-12-26T11:57:00,ata,35.98
2022-12-26T11:58:00,ata,19.22
2022-12-26T12:00:00,ata,35.98
2022-12-26T12:02:00,ata,36.04
2022-12-26T12:03:00,ata,19.16
2022-12-26T12:04:00,ata,36.04
2022-12-26T12:07:00,ata,38.38
2022-12-26T12:09:00,ata,35.98
2022-12-26T12:10:00,ata,36.04
2022-12-26T12:13:00,ata,35.98
2022-12-26T12:15:00,ata,36.04
2022-12-26T12:16:00,ata,33.57
2022-12-26T12:19:00,ata,35.98
2022-12-26T12:21:00,ata,36.04
2022-12-26T12:22:00,ata,16.82
2022-12-26T12:24:00,ata,35.98
2022-12-26T12:25:00,ata,19.22
2022-12-26T12:27:00,ata,33.57
2022-12-26T12:28:00,ata,16.82
2022-12-26T12:30:00,ata,35.98
2022-12-26T12:32:00,ata,36.04
2022-12-26T12:34:00,ata,52.79
2022-12-26T12:37:00,ata,33.57
2022-12-26T12:39:00,ata,36.04
2022-12-26T12:41:00,ata,35.98
2022-12-26T12:42:00,ata,16.82
2022-12-26T12:44:00,ata,35.98
2022-12-26T12:45:00,ata,19.22
2022-12-26T12:47:00,ata,35.98
2022-12-26T12:49:00,ata,33.63
2022-12-26T12:51:00,ata,33.57
2022-12-26T12:53:00,ata,45.59
2022-12-26T12:54:00,ata,28.83
2022-12-26T12:55:00,ata,28.77
2022-12-26T12:57:00,ata,79.22
2022-12-26T12:58:00,ata,28.77
2022-12-26T13:00:00,ata,60.00
2022-12-26T13:02:00,ata,38.44
2022-12-26T13:03:00,ata,16.82
2022-12-26T13:05:00,ata,33.57
2022-12-26T13:07:00,ata,35.98
2022-12-26T13:08:00,ata,19.22
2022-12-26T13:10:00,ata,35.98
2022-12-26T13:12:00,ata,36.04
2022-12-26T13:13:00,ata,16.82
2022-12-26T13:14:00,ata,19.16
2022-12-26T13:16:00,ata,36.04
2022-12-26T13:17:00,ata,16.76
2022-12-26T13:18:00,ata,19.22
2022-12-26T13:20:00,ata,33.63
2022-12-26T13:22:00,ata,35.98
2022-12-26T13:24:00,ata,35.98
2022-12-26T13:26:00,ata,36.04
2022-12-26T13:28:00,ata,35.98
2022-12-26T13:30:00,ata,36.04
2022-12-26T13:31:00,ata,19.16
2022-12-26T13:33:00,ata,33.63
2022-12-26T13:35:00,ata,38.38
2022-12-26T13:36:00,ata,19.22
2022-12-26T13:38:00,ata,35.98
2022-12-26T13:39:00,ata,19.22
2022-12-26T13:41:00,ata,38.38
2022-12-26T13:43:00,ata,38.38
2022-12-26T13:44:00,ata,16.82
2022-12-26T13:46:00,ata,38.44
2022-12-26T13:48:00,ata,38.38
2022-12-26T13:50:00,ata,38.38
2022-12-26T13:51:00,ata,19.22
2022-12-26T13:53:00,ata,35.98
2022-12-26T13:54:00,ata,35.98
2022-12-26T13:55:00,ata,36.04
2022-12-26T13:56:00,ata,16.76
2022-12-26T13:58:00,ata,33.63
2022-12-26T14:00:00,ata,33.57
2022-12-26T14:02:00,ata,33.63
2022-12-26T14:04:00,ata,35.98
2022-12-26T14:05:00,ata,16.82
2022-12-26T14:06:00,ata,16.82
2022-12-26T14:07:00,ata,16.76
2022-12-26T14:09:00,ata,36.04
2022-12-26T14:11:00,ata,35.98
2022-12-26T14:12:00,ata,16.82
2022-12-26T14:14:00,ata,35.98
2022-12-26T14:15:00,ata,33.63
2022-12-26T14:18:00,ata,35.98
2022-12-26T14:20:00,ata,36.04
2022-12-26T14:21:00,ata,35.98
2022-12-26T14:23:00,ata,19.22
2022-12-26T14:24:00,ata,16.76
2022-12-26T14:26:00,ata,36.04
2022-12-26T14:27:00,ata,19.16
2022-12-26T14:29:00,ata,36.04
2022-12-26T14:31:00,ata,35.98
2022-12-26T14:33:00,ata,36.04
2022-12-26T14:35:00,ata,33.57
2022-12-26T14:37:00,ata,35.98
2022-12-26T14:39:00,ata,50.45
2022-12-26T14:42:00,ata,35.98
2022-12-26T14:44:00,ata,35.98
2022-12-26T14:45:00,ata,36.04
2022-12-26T14:48:00,ata,35.98
2022-12-26T14:50:00,ata,33.63
2022-12-26T14:51:00,ata,19.16
2022-12-26T14:53:00,ata,36.04
2022-12-26T14:54:00,ata,19.16
2022-12-26T14:56:00,ata,36.04
2022-12-26T14:57:00,ata,16.82
2022-12-26T14:59:00,ata,38.38
2022-12-26T15:00:00,ata,16.82
2022-12-26T15:02:00,ata,38.38
2022-12-26T15:04:00,ata,35.98
2022-12-26T15:05:00,ata,19.22
2022-12-26T15:07:00,ata,55.20
2022-12-26T15:08:00,ata,31.23
2022-12-26T15:09:00,ata,28.77
2022-12-26T15:11:00,ata,55.20
2022-12-26T15:13:00,ata,38.44
2022-12-26T15:14:00,ata,16.76
2022-12-26T15:16:00,ata,38.44
2022-12-26T15:18:00,ata,35.98
2022-12-26T15:19:00,ata,19.22
2022-12-26T15:20:00,ata,19.16
2022-12-26T15:21:00,ata,16.82
2022-12-26T15:23:00,ata,38.38
2022-12-26T15:24:00,ata,19.22
2022-12-26T15:26:00,ata,45.59
2022-12-26T15:27:00,ata,28.83
2022-12-26T15:29:00,ata,60.00
2022-12-26T15:30:00,ata,28.77
2022-12-26T15:31:00,ata,16.82
2022-12-26T15:33:00,ata,38.44
2022-12-26T15:35:00,ata,35.98
2022-12-26T15:37:00,ata,35.98
2022-12-26T15:38:00,ata,36.04
2022-12-26T15:41:00,ata,35.98
2022-12-26T15:42:00,ata,19.22
2022-12-26T15:44:00,ata,52.79
2022-12-26T15:47:00,ata,35.98
2022-12-26T15:48:00,ata,16.82
2022-12-26T15:50:00,ata,55.20
2022-12-26T15:52:00,ata,31.23
2022-12-26T15:54:00,ata,57.60
2022-12-26T15:55:00,ata,31.17
2022-12-26T15:56:00,ata,43.18
2022-12-26T15:59:00,ata,33.63
2022-12-26T16:00:00,ata,16.82
2022-12-26T16:02:00,ata,35.98
2022-12-26T16:04:00,ata,35.98
2022-12-26T16:06:00,ata,36.04
2022-12-26T16:07:00,ata,16.76
2022-12-26T16:08:00,ata,36.04
2022-12-26T16:09:00,ata,36.04
2022-12-26T16:11:00,ata,33.57
2022-12-26T16:13:00,ata,36.04
2022-12-26T16:14:00,ata,33.57
2022-12-26T16:17:00,ata,36.04
2022-12-26T16:18:00,ata,16.76
2022-12-26T16:19:00,ata,16.82
2022-12-26T16:20:00,ata,38.38
2022-12-26T16:22:00,ata,19.22
2022-12-26T16:23:00,ata,19.22
2022-12-26T16:25:00,ata,38.38
2022-12-26T16:26:00,ata,19.22
2022-12-26T16:28:00,ata,38.38
2022-12-26T16:30:00,ata,36.04
2022-12-26T16:32:00,ata,35.98
2022-12-26T16:34:00,ata,38.38
2022-12-26T16:35:00,ata,19.22
2022-12-26T16:37:00,ata,38.38
2022-12-26T16:38:00,ata,19.22
2022-12-26T16:39:00,ata,19.22
2022-12-26T16:41:00,ata,40.78
2022-12-26T16:43:00,ata,40.78
2022-12-26T16:44:00,ata,19.22
2022-12-26T16:45:00,ata,19.22
2022-12-26T16:46:00,ata,21.56
2022-12-26T16:48:00,ata,38.44
2022-12-26T16:50:00,ata,38.38
2022-12-26T16:51:00,ata,16.82
2022-12-26T16:53:00,ata,38.38
2022-12-26T16:55:00,ata,38.38
2022-12-26T16:56:00,ata,19.22
2022-12-26T16:58:00,ata,40.78
2022-12-26T16:59:00,ata,19.22
2022-12-26T17:01:00,ata,40.78
2022-12-26T17:02:00,ata,19.22
2022-12-26T17:04:00,ata,40.78
2022-12-26T17:06:00,ata,40.84
2022-12-26T17:07:00,ata,21.56
2022-12-26T17:08:00,ata,21.62
2022-12-26T17:09:00,ata,21.62
2022-12-26T17:11:00,ata,40.78
2022-12-26T17:12:00,ata,19.22
2022-12-26T17:14:00,ata,40.78
2022-12-26T17:15:00,ata,19.22
2022-12-26T17:16:00,ata,19.16
2022-12-26T17:18:00,ata,40.84
2022-12-26T17:20:00,ata,38.38
2022-12-26T17:22:00,ata,40.78
2022-12-26T17:24:00,ata,40.84
2022-12-26T17:26:00,ata,38.38
2022-12-26T17:27:00,ata,19.22
2022-12-26T17:29:00,ata,40.78
2022-12-26T17:31:00,ata,38.38
2022-12-26T17:32:00,ata,19.22
2022-12-26T17:34:00,ata,38.38
2022-12-26T17:35:00,ata,19.22
2022-12-26T17:37:00,ata,38.44
2022-12-26T17:39:00,ata,40.78
2022-12-26T17:41:00,ata,38.38
2022-12-26T17:42:00,ata,19.22
2022-12-26T17:43:00,ata,40.78
2022-12-26T17:46:00,ata,38.44
2022-12-26T17:48:00,ata,40.78
2022-12-26T17:49:00,ata,19.22
2022-12-26T17:51:00,ata,40.78
2022-12-26T17:52:00,ata,19.22
2022-12-26T17:54:00,ata,38.38
2022-12-26T17:55:00,ata,38.38
2022-12-26T17:58:00,ata,38.44
2022-12-26T17:59:00,ata,19.16
2022-12-26T18:01:00,ata,55.20
2022-12-26T18:04:00,ata,50.45
2022-12-26T18:06:00,ata,60.00
2022-12-26T18:08:00,ata,47.99
2022-12-26T18:10:00,ata,35.98
2022-12-26T18:12:00,ata,38.44
2022-12-26T18:13:00,ata,16.76
2022-12-26T18:15:00,ata,38.44
2022-12-26T18:17:00,ata,38.38
2022-12-26T18:19:00,ata,40.78
2022-12-26T18:21:00,ata,38.44
2022-12-26T18:22:00,ata,19.16
2022-12-26T18:25:00,ata,38.44
2022-12-26T18:26:00,ata,38.38
2022-12-26T18:27:00,ata,19.22
2022-12-26T18:29:00,ata,38.38
2022-12-26T18:31:00,ata,38.38
2022-12-26T18:32:00,ata,19.22
2022-12-26T18:34:00,ata,38.38
2022-12-26T18:35:00,ata,19.22
2022-12-26T18:37:00,ata,45.59
2022-12-26T18:38:00,ata,31.23
2022-12-26T18:40:00,ata,60.00
2022-12-26T18:42:00,ata,60.00
2022-12-26T18:44:00,ata,40.78
2022-12-26T18:46:00,ata,38.44
2022-12-26T18:48:00,ata,57.60
2022-12-26T18:49:00,ata,31.17
2022-12-26T18:50:00,ata,31.23
2022-12-26T18:52:00,ata,57.60
2022-12-26T18:54:00,ata,40.78
2022-12-26T18:55:00,ata,19.22
2022-12-26T18:56:00,ata,19.16
2022-12-26T18:58:00,ata,38.44
2022-12-26T19:00:00,ata,38.38
2022-12-26T19:02:00,ata,35.98
2022-12-26T19:04:00,ata,38.44
2022-12-26T19:06:00,ata,38.38
2022-12-26T19:08:00,ata,36.04
2022-12-26T19:10:00,ata,35.98
2022-12-26T19:11:00,ata,19.22
2022-12-26T19:12:00,ata,33.57
2022-12-26T19:14:00,ata,21.62
2022-12-26T19:15:00,ata,16.76
2022-12-26T19:16:00,ata,19.22
2022-12-26T19:18:00,ata,35.98
2022-12-26T19:19:00,ata,19.22
2022-12-26T19:21:00,ata,36.04
2022-12-26T19:22:00,ata,19.16
2022-12-26T19:24:00,ata,33.63
