#datetime,building,power
2023-09-11T00:01:00,nat,443.77
2023-09-11T00:03:00,nat,382.88
2023-09-11T00:05:00,nat,393.05
2023-09-11T00:06:00,nat,153.05
2023-09-11T00:08:00,nat,368.01
2023-09-11T00:09:00,nat,129.80
2023-09-11T00:11:00,nat,131.31
2023-09-11T00:12:00,nat,474.03
2023-09-11T00:13:00,nat,176.83
2023-09-11T00:15:00,nat,368.90
2023-09-11T00:17:00,nat,174.54
2023-09-11T00:18:00,nat,403.48
2023-09-11T00:19:00,nat,178.98
2023-09-11T00:20:00,nat,232.95
2023-09-11T00:23:00,nat,667.67
2023-09-11T00:25:00,nat,426.25
2023-09-11T00:27:00,nat,370.65
2023-09-11T00:29:00,nat,491.44
2023-09-11T00:30:00,nat,191.44
2023-09-11T00:32:00,nat,409.47
2023-09-11T00:34:00,nat,470.84
2023-09-11T00:36:00,nat,396.67
2023-09-11T00:38:00,nat,373.02
2023-09-11T00:40:00,nat,453.65
2023-09-11T00:41:00,nat,160.91
2023-09-11T00:42:00,nat,160.91
2023-09-11T00:44:00,nat,442.88
2023-09-11T00:46:00,nat,421.76
2023-09-11T00:48:00,nat,332.59
2023-09-11T00:50:00,nat,402.69
2023-09-11T00:52:00,nat,425.52
2023-09-11T00:54:00,nat,405.08
2023-09-11T00:55:00,nat,154.28
2023-09-11T00:56:00,nat,154.28
2023-09-11T00:58:00,nat,458.61
2023-09-11T01:00:00,nat,396.51
2023-09-11T01:02:00,nat,425.50
2023-09-11T01:04:00,nat,173.76
2023-09-11T01:05:00,nat,424.61
2023-09-11T01:07:00,nat,376.99
2023-09-11T01:08:00,nat,196.99
2023-09-11T01:10:00,nat,431.76
2023-09-11T01:11:00,nat,191.76
2023-09-11T01:13:00,nat,342.60
2023-09-11T01:16:00,nat,428.27
2023-09-11T01:17:00,nat,420.71
2023-09-11T01:19:00,nat,366.43
2023-09-11T01:22:00,nat,652.39
2023-09-11T01:24:00,nat,437.14
2023-09-11T01:26:00,nat,341.72
2023-09-11T01:28:00,nat,148.29
2023-09-11T01:29:00,nat,388.29
2023-09-11T01:31:00,nat,339.76
2023-09-11T01:34:00,nat,399.58
2023-09-11T01:35:00,nat,413.51
2023-09-11T01:37:00,nat,399.14
2023-09-11T01:40:00,nat,624.51
2023-09-11T01:42:00,nat,401.21
2023-09-11T01:44:00,nat,416.66
2023-09-11T01:46:00,nat,182.63
2023-09-11T01:47:00,nat,422.63
2023-09-11T01:49:00,nat,411.24
2023-09-11T01:52:00,nat,607.97
2023-09-11T01:54:00,nat,375.83
2023-09-11T01:56:00,nat,405.14
2023-09-11T01:57:00,nat,166.20
2023-09-11T01:58:00,nat,106.20
2023-09-11T02:00:00,nat,453.09
2023-09-11T02:01:00,nat,153.09
2023-09-11T02:03:00,nat,402.82
2023-09-11T02:05:00,nat,302.12
2023-09-11T02:06:00,nat,163.22
2023-09-11T02:07:00,nat,197.68
2023-09-11T02:08:00,nat,197.68
2023-09-11T02:10:00,nat,371.26
2023-09-11T02:11:00,nat,216.49
2023-09-11T02:13:00,nat,394.83
2023-09-11T02:15:00,nat,382.61
2023-09-11T02:16:00,nat,210.12
2023-09-11T02:18:00,nat,393.98
2023-09-11T02:19:00,nat,213.98
2023-09-11T02:21:00,nat,394.86
2023-09-11T02:23:00,nat,433.51
2023-09-11T02:24:00,nat,157.57
2023-09-11T02:25:00,nat,96.16
2023-09-11T02:27:00,nat,459.76
2023-09-11T02:29:00,nat,364.28
2023-09-11T02:30:00,nat,184.28
2023-09-11T02:32:00,nat,434.90
2023-09-11T02:34:00,nat,362.71
2023-09-11T02:35:00,nat,182.72
2023-09-11T02:37:00,nat,328.01
2023-09-11T02:39:00,nat,404.94
2023-09-11T02:41:00,nat,424.20
2023-09-11T02:43:00,nat,397.89
2023-09-11T02:45:00,nat,414.35
2023-09-11T02:46:00,nat,109.33
2023-09-11T02:48:00,nat,368.69
2023-09-11T02:49:00,nat,68.69
2023-09-11T02:51:00,nat,362.55
2023-09-11T02:52:00,nat,105.75
2023-09-11T02:54:00,nat,414.96
2023-09-11T02:55:00,nat,114.96
2023-09-11T02:57:00,nat,389.64
2023-09-11T02:59:00,nat,351.97
2023-09-11T03:01:00,nat,343.29
2023-09-11T03:03:00,nat,174.09
2023-09-11T03:04:00,nat,378.85
2023-09-11T03:05:00,nat,130.12
2023-09-11T03:07:00,nat,370.52
2023-09-11T03:09:00,nat,199.65
2023-09-11T03:10:00,nat,361.79
2023-09-11T03:11:00,nat,180.31
2023-09-11T03:12:00,nat,161.09
2023-09-11T03:13:00,nat,125.42
2023-09-11T03:15:00,nat,168.47
2023-09-11T03:16:00,nat,408.47
2023-09-11T03:18:00,nat,317.51
2023-09-11T03:19:00,nat,126.11
2023-09-11T03:21:00,nat,396.64
2023-09-11T03:22:00,nat,96.64
2023-09-11T03:24:00,nat,406.42
2023-09-11T03:27:00,nat,413.19
2023-09-11T03:28:00,nat,353.19
2023-09-11T03:30:00,nat,459.08
2023-09-11T03:33:00,nat,574.24
2023-09-11T03:35:00,nat,376.18
2023-09-11T03:37:00,nat,403.17
2023-09-11T03:39:00,nat,424.95
2023-09-11T03:41:00,nat,398.09
2023-09-11T03:43:00,nat,383.81
2023-09-11T03:44:00,nat,147.57
2023-09-11T03:46:00,nat,375.83
2023-09-11T03:47:00,nat,195.83
2023-09-11T03:49:00,nat,350.91
2023-09-11T03:51:00,nat,407.23
2023-09-11T03:53:00,nat,401.26
2023-09-11T03:55:00,nat,354.45
2023-09-11T03:57:00,nat,392.29
2023-09-11T03:59:00,nat,450.64
2023-09-11T04:00:00,nat,210.64
2023-09-11T04:02:00,nat,361.02
2023-09-11T04:04:00,nat,447.10
2023-09-11T04:05:00,nat,218.97
2023-09-11T04:06:00,nat,218.97
2023-09-11T04:08:00,nat,417.20
2023-09-11T04:10:00,nat,415.17
2023-09-11T04:12:00,nat,398.10
2023-09-11T04:13:00,nat,164.13
2023-09-11T04:15:00,nat,411.71
2023-09-11T04:16:00,nat,188.06
2023-09-11T04:17:00,nat,188.06
2023-09-11T04:19:00,nat,431.76
2023-09-11T04:21:00,nat,342.47
2023-09-11T04:23:00,nat,418.61
2023-09-11T04:26:00,nat,701.89
2023-09-11T04:27:00,nat,215.42
2023-09-11T04:29:00,nat,381.77
2023-09-11T04:30:00,nat,135.21
2023-09-11T04:32:00,nat,234.38
2023-09-11T04:33:00,nat,414.38
2023-09-11T04:35:00,nat,409.38
2023-09-11T04:36:00,nat,229.38
2023-09-11T04:38:00,nat,440.83
2023-09-11T04:40:00,nat,448.51
2023-09-11T04:42:00,nat,482.12
2023-09-11T04:44:00,nat,150.96
2023-09-11T04:45:00,nat,469.85
2023-09-11T04:46:00,nat,173.84
2023-09-11T04:47:00,nat,173.84
2023-09-11T04:50:00,nat,418.85
2023-09-11T04:51:00,nat,439.92
2023-09-11T04:52:00,nat,139.92
2023-09-11T04:54:00,nat,415.46
2023-09-11T04:56:00,nat,475.04
2023-09-11T04:57:00,nat,175.03
2023-09-11T04:59:00,nat,427.57
2023-09-11T05:00:00,nat,247.57
2023-09-11T05:02:00,nat,395.80
2023-09-11T05:04:00,nat,509.98
2023-09-11T05:05:00,nat,209.98
2023-09-11T05:08:00,nat,734.17
2023-09-11T05:09:00,nat,232.69
2023-09-11T05:11:00,nat,578.04
2023-09-11T05:12:00,nat,278.04
2023-09-11T05:14:00,nat,481.84
2023-09-11T05:16:00,nat,530.42
2023-09-11T05:17:00,nat,230.42
2023-09-11T05:20:00,nat,460.79
2023-09-11T05:21:00,nat,513.43
2023-09-11T05:23:00,nat,575.18
2023-09-11T05:26:00,nat,530.37
2023-09-11T05:27:00,nat,530.37
2023-09-11T05:29:00,nat,507.38
2023-09-11T05:30:00,nat,242.26
2023-09-11T05:32:00,nat,235.99
2023-09-11T05:33:00,nat,535.99
2023-09-11T05:34:00,nat,299.43
2023-09-11T05:36:00,nat,565.85
2023-09-11T05:38:00,nat,652.08
2023-09-11T05:40:00,nat,615.33
2023-09-11T05:42:00,nat,640.09
2023-09-11T05:44:00,nat,608.35
2023-09-11T05:46:00,nat,662.46
2023-09-11T05:48:00,nat,593.64
2023-09-11T05:50:00,nat,291.73
2023-09-11T05:51:00,nat,667.21
2023-09-11T05:52:00,nat,277.70
2023-09-11T05:54:00,nat,615.40
2023-09-11T05:56:00,nat,629.01
2023-09-11T05:58:00,nat,591.08
2023-09-11T05:59:00,nat,284.36
2023-09-11T06:04:00,nat,616.36
2023-09-11T06:06:00,nat,647.33
2023-09-11T06:08:00,nat,597.74
2023-09-11T06:10:00,nat,660.57
2023-09-11T06:12:00,nat,707.63
2023-09-11T06:13:00,nat,273.73
2023-09-11T06:14:00,nat,273.73
2023-09-11T06:16:00,nat,769.45
2023-09-11T06:18:00,nat,674.67
2023-09-11T06:20:00,nat,729.76
2023-09-11T06:22:00,nat,672.58
2023-09-11T06:23:00,nat,312.78
2023-09-11T06:25:00,nat,675.87
2023-09-11T06:26:00,nat,278.03
2023-09-11T06:27:00,nat,342.82
2023-09-11T06:28:00,nat,402.82
2023-09-11T06:30:00,nat,708.89
2023-09-11T06:31:00,nat,391.00
2023-09-11T06:32:00,nat,321.66
2023-09-11T06:34:00,nat,709.04
2023-09-11T06:36:00,nat,740.38
2023-09-11T06:38:00,nat,719.93
2023-09-11T06:40:00,nat,720.86
2023-09-11T06:41:00,nat,327.59
2023-09-11T06:42:00,nat,384.26
2023-09-11T06:44:00,nat,728.62
2023-09-11T06:46:00,nat,786.21
2023-09-11T06:48:00,nat,734.39
2023-09-11T06:50:00,nat,808.61
2023-09-11T06:51:00,nat,328.61
2023-09-11T06:53:00,nat,801.71
2023-09-11T06:55:00,nat,718.42
2023-09-11T06:56:00,nat,358.42
2023-09-11T06:58:00,nat,735.29
2023-09-11T06:59:00,nat,375.29
2023-09-11T07:01:00,nat,661.09
2023-09-11T07:03:00,nat,779.34
2023-09-11T07:05:00,nat,733.52
2023-09-11T07:07:00,nat,725.67
2023-09-11T07:08:00,nat,365.67
2023-09-11T07:10:00,nat,762.18
2023-09-11T07:12:00,nat,710.09
2023-09-11T07:14:00,nat,697.53
2023-09-11T07:15:00,nat,337.53
2023-09-11T07:17:00,nat,750.64
2023-09-11T07:19:00,nat,738.16
2023-09-11T07:21:00,nat,698.64
2023-09-11T07:23:00,nat,707.01
2023-09-11T07:25:00,nat,732.17
2023-09-11T07:27:00,nat,799.77
2023-09-11T07:29:00,nat,738.84
2023-09-11T07:31:00,nat,786.60
2023-09-11T07:32:00,nat,322.47
2023-09-11T07:33:00,nat,363.17
2023-09-11T07:35:00,nat,740.73
2023-09-11T07:36:00,nat,380.73
2023-09-11T07:38:00,nat,684.97
2023-09-11T07:40:00,nat,687.28
2023-09-11T07:41:00,nat,328.80
2023-09-11T07:43:00,nat,391.64
2023-09-11T07:44:00,nat,751.64
2023-09-11T07:46:00,nat,706.74
2023-09-11T07:49:00,nat,795.65
2023-09-11T07:50:00,nat,735.65
2023-09-11T07:52:00,nat,714.23
2023-09-11T07:53:00,nat,373.71
2023-09-11T07:55:00,nat,676.61
2023-09-11T07:56:00,nat,316.61
2023-09-11T07:58:00,nat,778.30
2023-09-11T07:59:00,nat,275.50
2023-09-11T08:01:00,nat,819.20
2023-09-11T08:03:00,nat,815.29
2023-09-11T08:05:00,nat,733.72
2023-09-11T08:07:00,nat,788.56
2023-09-11T08:08:00,nat,349.54
2023-09-11T08:10:00,nat,808.83
2023-09-11T08:14:00,nat,366.46
2023-09-11T08:15:00,nat,365.96
2023-09-11T08:17:00,nat,673.42
2023-09-11T08:19:00,nat,730.63
2023-09-11T08:20:00,nat,396.26
2023-09-11T08:21:00,nat,396.26
2023-09-11T08:23:00,nat,813.62
2023-09-11T08:25:00,nat,735.85
2023-09-11T08:29:00,nat,350.50
2023-09-11T08:31:00,nat,771.40
2023-09-11T08:32:00,nat,351.40
2023-09-11T08:34:00,nat,739.61
2023-09-11T08:35:00,nat,379.61
2023-09-11T08:37:00,nat,752.54
2023-09-11T08:38:00,nat,332.54
2023-09-11T08:40:00,nat,705.71
2023-09-11T08:44:00,nat,324.04
2023-09-11T08:46:00,nat,781.31
2023-09-11T08:51:00,nat,784.75
2023-09-11T08:52:00,nat,334.72
2023-09-11T08:53:00,nat,254.58
2023-09-11T08:55:00,nat,759.84
2023-09-11T08:56:00,nat,339.84
2023-09-11T08:58:00,nat,748.79
2023-09-11T09:00:00,nat,824.41
2023-09-11T09:02:00,nat,835.22
2023-09-11T09:03:00,nat,355.22
2023-09-11T09:05:00,nat,758.45
2023-09-11T09:07:00,nat,833.16
2023-09-11T09:09:00,nat,777.32
2023-09-11T09:11:00,nat,765.61
2023-09-11T09:13:00,nat,748.40
2023-09-11T09:15:00,nat,801.04
2023-09-11T09:17:00,nat,796.58
2023-09-11T09:18:00,nat,364.27
2023-09-11T09:19:00,nat,388.43
2023-09-11T09:21:00,nat,801.20
2023-09-11T09:22:00,nat,381.20
2023-09-11T09:24:00,nat,775.67
2023-09-11T09:25:00,nat,371.00
2023-09-11T09:26:00,nat,371.00
2023-09-11T09:28:00,nat,837.62
2023-09-11T09:30:00,nat,695.49
2023-09-11T09:31:00,nat,339.36
2023-09-11T09:33:00,nat,805.46
2023-09-11T09:38:00,nat,744.29
2023-09-11T09:40:00,nat,761.08
2023-09-11T09:42:00,nat,804.10
2023-09-11T09:43:00,nat,384.10
2023-09-11T09:44:00,nat,343.83
2023-09-11T09:45:00,nat,283.83
2023-09-11T09:49:00,nat,255.10
2023-09-11T09:51:00,nat,777.07
2023-09-11T09:52:00,nat,357.07
2023-09-11T09:54:00,nat,740.41
2023-09-11T09:56:00,nat,710.16
2023-09-11T09:57:00,nat,350.16
2023-09-11T10:00:00,nat,712.45
2023-09-11T10:01:00,nat,772.45
2023-09-11T10:03:00,nat,702.80
2023-09-11T10:04:00,nat,358.12
2023-09-11T10:06:00,nat,674.92
2023-09-11T10:07:00,nat,368.18
2023-09-11T10:08:00,nat,308.18
2023-09-11T10:10:00,nat,676.89
2023-09-11T10:12:00,nat,816.86
2023-09-11T10:14:00,nat,698.83
2023-09-11T10:16:00,nat,747.35
2023-09-11T10:18:00,nat,685.63
2023-09-11T10:20:00,nat,818.92
2023-09-11T10:21:00,nat,396.17
2023-09-11T10:22:00,nat,396.17
2023-09-11T10:24:00,nat,792.28
2023-09-11T10:25:00,nat,296.04
2023-09-11T10:26:00,nat,396.58
2023-09-11T10:27:00,nat,396.58
2023-09-11T10:30:00,nat,777.94
2023-09-11T10:31:00,nat,752.82
2023-09-11T10:32:00,nat,272.82
2023-09-11T10:34:00,nat,794.00
2023-09-11T10:36:00,nat,719.62
2023-09-11T10:38:00,nat,825.63
2023-09-11T10:39:00,nat,345.63
2023-09-11T10:42:00,nat,764.68
2023-09-11T10:43:00,nat,704.68
2023-09-11T10:45:00,nat,742.66
2023-09-11T10:46:00,nat,345.89
2023-09-11T10:48:00,nat,725.32
2023-09-11T10:49:00,nat,365.31
2023-09-11T10:51:00,nat,722.26
2023-09-11T10:52:00,nat,367.69
2023-09-11T10:54:00,nat,759.00
2023-09-11T10:55:00,nat,339.00
2023-09-11T10:57:00,nat,719.57
2023-09-11T10:58:00,nat,374.01
2023-09-11T11:00:00,nat,689.78
2023-09-11T11:02:00,nat,770.42
2023-09-11T11:03:00,nat,366.44
2023-09-11T11:05:00,nat,679.39
2023-09-11T11:07:00,nat,795.15
2023-09-11T11:09:00,nat,685.79
2023-09-11T11:11:00,nat,812.62
2023-09-11T11:13:00,nat,711.99
2023-09-11T11:15:00,nat,787.09
2023-09-11T11:17:00,nat,830.74
2023-09-11T11:18:00,nat,350.74
2023-09-11T11:20:00,nat,820.05
2023-09-11T11:22:00,nat,827.18
2023-09-11T11:24:00,nat,792.08
2023-09-11T11:25:00,nat,372.08
2023-09-11T11:27:00,nat,816.57
2023-09-11T11:28:00,nat,336.57
2023-09-11T11:30:00,nat,752.99
2023-09-11T11:32:00,nat,754.45
2023-09-11T11:35:00,nat,778.73
2023-09-11T11:36:00,nat,796.34
2023-09-11T11:38:00,nat,827.18
2023-09-11T11:42:00,nat,325.33
2023-09-11T11:44:00,nat,810.91
2023-09-11T11:49:00,nat,781.59
2023-09-11T11:50:00,nat,361.59
2023-09-11T11:53:00,nat,793.21
2023-09-11T11:54:00,nat,784.71
2023-09-11T11:55:00,nat,364.27
2023-09-11T11:56:00,nat,364.27
2023-09-11T11:59:00,nat,779.63
2023-09-11T12:00:00,nat,768.52
2023-09-11T12:02:00,nat,751.95
2023-09-11T12:07:00,nat,753.79
2023-09-11T12:09:00,nat,789.07
2023-09-11T12:11:00,nat,766.68
2023-09-11T12:12:00,nat,352.28
2023-09-11T12:14:00,nat,779.78
2023-09-11T12:19:00,nat,747.25
2023-09-11T12:21:00,nat,773.67
2023-09-11T12:23:00,nat,737.41
2023-09-11T12:25:00,nat,784.49
2023-09-11T12:27:00,nat,768.49
2023-09-11T12:29:00,nat,792.67
2023-09-11T12:31:00,nat,847.38
2023-09-11T12:32:00,nat,367.38
2023-09-11T12:34:00,nat,786.07
2023-09-11T12:36:00,nat,802.42
2023-09-11T12:37:00,nat,442.42
2023-09-11T12:39:00,nat,771.59
2023-09-11T12:41:00,nat,799.02
2023-09-11T12:43:00,nat,788.83
2023-09-11T12:44:00,nat,352.73
2023-09-11T12:45:00,nat,352.73
2023-09-11T12:47:00,nat,776.45
2023-09-11T12:49:00,nat,746.11
2023-09-11T12:51:00,nat,790.37
2023-09-11T12:52:00,nat,371.53
2023-09-11T12:53:00,nat,311.53
2023-09-11T12:55:00,nat,851.80
2023-09-11T12:57:00,nat,789.88
2023-09-11T12:59:00,nat,802.26
2023-09-11T13:01:00,nat,789.86
2023-09-11T13:03:00,nat,725.88
2023-09-11T13:05:00,nat,793.84
2023-09-11T13:06:00,nat,332.88
2023-09-11T13:07:00,nat,332.88
2023-09-11T13:09:00,nat,777.13
2023-09-11T13:11:00,nat,759.34
2023-09-11T13:12:00,nat,374.82
2023-09-11T13:13:00,nat,387.09
2023-09-11T13:14:00,nat,387.09
2023-09-11T13:16:00,nat,806.38
2023-09-11T13:17:00,nat,386.38
2023-09-11T13:19:00,nat,754.83
2023-09-11T13:21:00,nat,815.52
2023-09-11T13:23:00,nat,777.61
2023-09-11T13:24:00,nat,357.61
2023-09-11T13:26:00,nat,750.95
2023-09-11T13:27:00,nat,378.81
2023-09-11T13:29:00,nat,804.09
2023-09-11T13:31:00,nat,736.25
2023-09-11T13:33:00,nat,847.50
2023-09-11T13:34:00,nat,367.50
2023-09-11T13:36:00,nat,798.25
2023-09-11T13:38:00,nat,780.73
2023-09-11T13:40:00,nat,838.52
2023-09-11T13:42:00,nat,804.43
2023-09-11T13:43:00,nat,384.44
2023-09-11T13:48:00,nat,775.11
2023-09-11T13:50:00,nat,813.19
2023-09-11T13:52:00,nat,380.33
2023-09-11T13:53:00,nat,800.87
2023-09-11T13:54:00,nat,375.09
2023-09-11T13:56:00,nat,834.10
2023-09-11T13:58:00,nat,779.17
2023-09-11T14:00:00,nat,778.65
2023-09-11T14:02:00,nat,872.27
2023-09-11T14:04:00,nat,807.85
2023-09-11T14:06:00,nat,788.40
2023-09-11T14:08:00,nat,769.11
2023-09-11T14:10:00,nat,785.79
2023-09-11T14:11:00,nat,341.30
2023-09-11T14:12:00,nat,330.82
2023-09-11T14:14:00,nat,810.65
2023-09-11T14:16:00,nat,776.47
2023-09-11T14:18:00,nat,769.69
2023-09-11T14:19:00,nat,388.67
2023-09-11T14:21:00,nat,873.35
2023-09-11T14:23:00,nat,849.88
2023-09-11T14:25:00,nat,744.57
2023-09-11T14:27:00,nat,885.03
2023-09-11T14:29:00,nat,829.42
2023-09-11T14:31:00,nat,792.25
2023-09-11T14:33:00,nat,861.07
2023-09-11T14:34:00,nat,388.88
2023-09-11T14:36:00,nat,792.72
2023-09-11T14:37:00,nat,392.54
2023-09-11T14:38:00,nat,332.54
2023-09-11T14:40:00,nat,819.39
2023-09-11T14:41:00,nat,361.32
2023-09-11T14:43:00,nat,840.16
2023-09-11T14:45:00,nat,801.23
2023-09-11T14:46:00,nat,425.85
2023-09-11T14:47:00,nat,365.85
2023-09-11T14:49:00,nat,792.95
2023-09-11T14:51:00,nat,838.66
2023-09-11T14:52:00,nat,364.19
2023-09-11T14:54:00,nat,779.91
2023-09-11T14:59:00,nat,725.82
2023-09-11T15:01:00,nat,765.47
2023-09-11T15:03:00,nat,788.71
2023-09-11T15:05:00,nat,749.62
2023-09-11T15:06:00,nat,369.78
2023-09-11T15:10:00,nat,426.46
2023-09-11T15:12:00,nat,819.26
2023-09-11T15:13:00,nat,459.26
2023-09-11T15:15:00,nat,691.12
2023-09-11T15:16:00,nat,445.69
2023-09-11T15:17:00,nat,385.69
2023-09-11T15:19:00,nat,813.00
2023-09-11T15:21:00,nat,824.81
2023-09-11T15:23:00,nat,854.49
2023-09-11T15:25:00,nat,813.82
2023-09-11T15:27:00,nat,785.28
2023-09-11T15:28:00,nat,374.04
2023-09-11T15:29:00,nat,308.17
2023-09-11T15:31:00,nat,847.88
2023-09-11T15:33:00,nat,847.29
2023-09-11T15:34:00,nat,367.29
2023-09-11T15:36:00,nat,730.36
2023-09-11T15:38:00,nat,813.26
2023-09-11T15:39:00,nat,389.62
2023-09-11T15:41:00,nat,875.82
2023-09-11T15:43:00,nat,794.44
2023-09-11T15:44:00,nat,434.44
2023-09-11T15:46:00,nat,869.40
2023-09-11T15:48:00,nat,833.57
2023-09-11T15:50:00,nat,740.79
2023-09-11T15:52:00,nat,815.76
2023-09-11T15:54:00,nat,833.28
2023-09-11T15:56:00,nat,785.10
2023-09-11T15:57:00,nat,315.17
2023-09-11T15:59:00,nat,750.46
2023-09-11T16:01:00,nat,785.82
2023-09-11T16:03:00,nat,764.70
2023-09-11T16:04:00,nat,356.25
2023-09-11T16:06:00,nat,885.20
2023-09-11T16:08:00,nat,823.27
2023-09-11T16:10:00,nat,870.26
2023-09-11T16:12:00,nat,821.84
2023-09-11T16:14:00,nat,810.79
2023-09-11T16:16:00,nat,845.19
2023-09-11T16:17:00,nat,373.12
2023-09-11T16:19:00,nat,865.56
2023-09-11T16:20:00,nat,351.08
2023-09-11T16:22:00,nat,750.08
2023-09-11T16:23:00,nat,330.08
2023-09-11T16:26:00,nat,822.66
2023-09-11T16:27:00,nat,762.66
2023-09-11T16:29:00,nat,794.48
2023-09-11T16:30:00,nat,419.09
2023-09-11T16:32:00,nat,848.60
2023-09-11T16:33:00,nat,455.38
2023-09-11T16:35:00,nat,827.72
2023-09-11T16:38:00,nat,846.99
2023-09-11T16:39:00,nat,831.07
2023-09-11T16:41:00,nat,862.91
2023-09-11T16:42:00,nat,382.91
2023-09-11T16:44:00,nat,867.76
2023-09-11T16:46:00,nat,811.25
2023-09-11T16:47:00,nat,451.25
2023-09-11T16:50:00,nat,818.33
2023-09-11T16:51:00,nat,859.70
2023-09-11T16:52:00,nat,319.69
2023-09-11T16:54:00,nat,857.80
2023-09-11T16:56:00,nat,906.18
2023-09-11T16:58:00,nat,894.39
2023-09-11T17:00:00,nat,876.28
2023-09-11T17:02:00,nat,830.86
2023-09-11T17:04:00,nat,847.50
2023-09-11T17:05:00,nat,440.33
2023-09-11T17:06:00,nat,380.33
2023-09-11T17:08:00,nat,833.52
2023-09-11T17:09:00,nat,421.80
2023-09-11T17:10:00,nat,421.80
2023-09-11T17:12:00,nat,848.92
2023-09-11T17:14:00,nat,390.87
2023-09-11T17:15:00,nat,898.30
2023-09-11T17:16:00,nat,419.56
2023-09-11T17:18:00,nat,871.43
2023-09-11T17:20:00,nat,413.85
2023-09-11T17:21:00,nat,893.85
2023-09-11T17:23:00,nat,836.32
2023-09-11T17:28:00,nat,852.11
2023-09-11T17:29:00,nat,425.92
2023-09-11T17:31:00,nat,865.21
2023-09-11T17:33:00,nat,854.92
2023-09-11T17:34:00,nat,349.13
2023-09-11T17:35:00,nat,409.13
2023-09-11T17:37:00,nat,897.48
2023-09-11T17:39:00,nat,876.29
2023-09-11T17:40:00,nat,396.29
2023-09-11T17:42:00,nat,893.69
2023-09-11T17:44:00,nat,881.55
2023-09-11T17:46:00,nat,879.71
2023-09-11T17:48:00,nat,864.23
2023-09-11T17:50:00,nat,827.04
2023-09-11T17:52:00,nat,796.25
2023-09-11T17:54:00,nat,794.49
2023-09-11T17:56:00,nat,791.16
2023-09-11T17:57:00,nat,373.36
2023-09-11T17:59:00,nat,955.49
2023-09-11T18:00:00,nat,441.76
2023-09-11T18:02:00,nat,916.96
2023-09-11T18:03:00,nat,385.35
2023-09-11T18:05:00,nat,827.93
2023-09-11T18:07:00,nat,807.61
2023-09-11T18:08:00,nat,327.61
2023-09-11T18:10:00,nat,802.15
2023-09-11T18:11:00,nat,404.23
2023-09-11T18:13:00,nat,854.23
2023-09-11T18:14:00,nat,374.23
2023-09-11T18:16:00,nat,821.81
2023-09-11T18:17:00,nat,343.90
2023-09-11T18:19:00,nat,425.12
2023-09-11T18:20:00,nat,831.34
2023-09-11T18:21:00,nat,411.34
2023-09-11T18:23:00,nat,803.07
2023-09-11T18:25:00,nat,819.36
2023-09-11T18:27:00,nat,816.04
2023-09-11T18:29:00,nat,768.48
2023-09-11T18:31:00,nat,833.82
2023-09-11T18:32:00,nat,403.48
2023-09-11T18:34:00,nat,830.46
2023-09-11T18:37:00,nat,847.93
2023-09-11T18:38:00,nat,819.67
2023-09-11T18:39:00,nat,359.02
2023-09-11T18:41:00,nat,868.73
2023-09-11T18:43:00,nat,811.52
2023-09-11T18:45:00,nat,841.50
2023-09-11T18:46:00,nat,361.50
2023-09-11T18:49:00,nat,741.68
2023-09-11T18:50:00,nat,859.88
2023-09-11T18:51:00,nat,379.88
2023-09-11T18:53:00,nat,850.42
2023-09-11T18:55:00,nat,749.57
2023-09-11T18:57:00,nat,816.28
2023-09-11T18:58:00,nat,377.64
2023-09-11T19:01:00,nat,866.59
2023-09-11T19:02:00,nat,759.53
2023-09-11T19:04:00,nat,756.43
2023-09-11T19:05:00,nat,307.01
2023-09-11T19:07:00,nat,773.10
2023-09-11T19:09:00,nat,812.48
2023-09-11T19:10:00,nat,392.48
2023-09-11T19:13:00,nat,922.43
2023-09-11T19:16:00,nat,879.35
2023-09-11T19:21:00,nat,401.70
2023-09-11T19:23:00,nat,881.81
2023-09-11T19:28:00,nat,383.93
2023-09-11T19:29:00,nat,491.97
2023-09-11T19:30:00,nat,431.97
2023-09-11T19:32:00,nat,873.97
2023-09-11T19:33:00,nat,453.97
2023-09-11T19:35:00,nat,906.48
2023-09-11T19:38:00,nat,423.50
2023-09-11T19:42:00,nat,418.30
2023-09-11T19:45:00,nat,901.22
2023-09-11T19:46:00,nat,471.15
2023-09-11T19:47:00,nat,394.81
2023-09-11T19:57:00,nat,378.10
2023-09-11T20:03:00,nat,878.81
2023-09-11T20:08:00,nat,745.71
2023-09-11T20:10:00,nat,750.96
2023-09-11T20:12:00,nat,745.81
2023-09-11T20:13:00,nat,359.99
2023-09-11T20:14:00,nat,359.99
2023-09-11T20:16:00,nat,794.04
2023-09-11T20:18:00,nat,743.88
2023-09-11T20:19:00,nat,323.88
2023-09-11T20:21:00,nat,753.00
2023-09-11T20:22:00,nat,316.84
2023-09-11T20:24:00,nat,746.40
2023-09-11T20:26:00,nat,779.53
2023-09-11T20:27:00,nat,359.53
2023-09-11T20:30:00,nat,800.68
2023-09-11T20:31:00,nat,800.68
2023-09-11T20:32:00,nat,354.22
2023-09-11T20:34:00,nat,760.15
2023-09-11T20:36:00,nat,718.63
2023-09-11T20:37:00,nat,418.63
2023-09-11T20:39:00,nat,722.26
2023-09-11T20:42:00,nat,737.70
2023-09-11T20:43:00,nat,737.70
2023-09-11T20:45:00,nat,721.69
