#datetime,building,power
2024-01-08T00:00:00,kyn,144.02
2024-01-08T00:02:00,kyn,155.98
2024-01-08T00:03:00,kyn,72.07
2024-01-08T00:04:00,kyn,143.91
2024-01-08T00:07:00,kyn,156.09
2024-01-08T00:09:00,kyn,155.98
2024-01-08T00:10:00,kyn,155.98
2024-01-08T00:12:00,kyn,84.02
2024-01-08T00:14:00,kyn,180.00
2024-01-08T00:16:00,kyn,155.98
2024-01-08T00:18:00,kyn,155.98
2024-01-08T00:20:00,kyn,144.02
2024-01-08T00:22:00,kyn,155.98
2024-01-08T00:24:00,kyn,144.02
2024-01-08T00:26:00,kyn,155.98
2024-01-08T00:28:00,kyn,144.02
2024-01-08T00:30:00,kyn,155.98
2024-01-08T00:32:00,kyn,168.05
2024-01-08T00:34:00,kyn,155.98
2024-01-08T00:35:00,kyn,155.98
2024-01-08T00:36:00,kyn,155.98
2024-01-08T00:38:00,kyn,144.02
2024-01-08T00:39:00,kyn,84.02
2024-01-08T00:41:00,kyn,144.02
2024-01-08T00:42:00,kyn,83.91
2024-01-08T00:44:00,kyn,144.02
2024-01-08T00:46:00,kyn,155.98
2024-01-08T00:48:00,kyn,168.05
2024-01-08T00:50:00,kyn,144.02
2024-01-08T00:51:00,kyn,84.02
2024-01-08T00:53:00,kyn,155.98
2024-01-08T00:55:00,kyn,120.00
2024-01-08T00:56:00,kyn,47.93
2024-01-08T00:57:00,kyn,48.05
2024-01-08T00:59:00,kyn,84.02
2024-01-08T01:00:00,kyn,47.93
2024-01-08T01:02:00,kyn,84.02
2024-01-08T01:04:00,kyn,95.98
2024-01-08T01:06:00,kyn,84.02
2024-01-08T01:07:00,kyn,48.05
2024-01-08T01:09:00,kyn,95.98
2024-01-08T01:11:00,kyn,95.98
2024-01-08T01:13:00,kyn,95.98
2024-01-08T01:15:00,kyn,84.02
2024-01-08T01:17:00,kyn,95.98
2024-01-08T01:19:00,kyn,96.09
2024-01-08T01:20:00,kyn,35.98
2024-01-08T01:22:00,kyn,95.98
2024-01-08T01:24:00,kyn,84.02
2024-01-08T01:25:00,kyn,47.93
2024-01-08T01:27:00,kyn,132.07
2024-01-08T01:30:00,kyn,95.98
2024-01-08T01:32:00,kyn,95.98
2024-01-08T01:33:00,kyn,95.98
2024-01-08T01:36:00,kyn,108.05
2024-01-08T01:37:00,kyn,48.05
2024-01-08T01:39:00,kyn,95.98
2024-01-08T01:41:00,kyn,95.98
2024-01-08T01:42:00,kyn,48.05
2024-01-08T01:44:00,kyn,95.98
2024-01-08T01:45:00,kyn,47.93
2024-01-08T01:47:00,kyn,96.09
2024-01-08T01:49:00,kyn,95.98
2024-01-08T01:51:00,kyn,95.98
2024-01-08T01:52:00,kyn,48.05
2024-01-08T01:53:00,kyn,48.05
2024-01-08T01:54:00,kyn,47.81
2024-01-08T01:56:00,kyn,96.09
2024-01-08T01:58:00,kyn,83.91
2024-01-08T02:00:00,kyn,96.09
2024-01-08T02:02:00,kyn,83.91
2024-01-08T02:03:00,kyn,48.05
2024-01-08T02:04:00,kyn,36.09
2024-01-08T02:06:00,kyn,95.86
2024-01-08T02:08:00,kyn,84.14
2024-01-08T02:10:00,kyn,95.86
2024-01-08T02:11:00,kyn,48.05
2024-01-08T02:13:00,kyn,108.05
2024-01-08T02:15:00,kyn,120.00
2024-01-08T02:16:00,kyn,48.05
2024-01-08T02:18:00,kyn,83.91
2024-01-08T02:20:00,kyn,96.09
2024-01-08T02:22:00,kyn,83.91
2024-01-08T02:24:00,kyn,96.09
2024-01-08T02:26:00,kyn,95.86
2024-01-08T02:28:00,kyn,84.14
2024-01-08T02:30:00,kyn,95.86
2024-01-08T02:32:00,kyn,96.09
2024-01-08T02:34:00,kyn,108.05
2024-01-08T02:35:00,kyn,48.05
2024-01-08T02:37:00,kyn,95.86
2024-01-08T02:38:00,kyn,96.09
2024-01-08T02:41:00,kyn,83.91
2024-01-08T02:43:00,kyn,96.09
2024-01-08T02:44:00,kyn,83.91
2024-01-08T02:47:00,kyn,96.09
2024-01-08T02:49:00,kyn,83.91
2024-01-08T02:50:00,kyn,83.91
2024-01-08T02:51:00,kyn,96.09
2024-01-08T02:53:00,kyn,95.86
2024-01-08T02:54:00,kyn,48.05
2024-01-08T02:56:00,kyn,96.09
2024-01-08T02:58:00,kyn,83.91
2024-01-08T03:00:00,kyn,96.09
2024-01-08T03:02:00,kyn,83.91
2024-01-08T03:04:00,kyn,84.14
2024-01-08T03:06:00,kyn,83.91
2024-01-08T03:08:00,kyn,96.09
2024-01-08T03:10:00,kyn,95.86
2024-01-08T03:12:00,kyn,84.14
2024-01-08T03:14:00,kyn,95.86
2024-01-08T03:16:00,kyn,96.09
2024-01-08T03:18:00,kyn,95.86
2024-01-08T03:20:00,kyn,96.09
2024-01-08T03:22:00,kyn,96.09
2024-01-08T03:24:00,kyn,107.81
2024-01-08T03:26:00,kyn,96.09
2024-01-08T03:28:00,kyn,96.09
2024-01-08T03:30:00,kyn,95.86
2024-01-08T03:32:00,kyn,96.09
2024-01-08T03:34:00,kyn,108.05
2024-01-08T03:36:00,kyn,107.81
2024-01-08T03:37:00,kyn,48.05
2024-01-08T03:39:00,kyn,108.05
2024-01-08T03:41:00,kyn,96.09
2024-01-08T03:43:00,kyn,95.86
2024-01-08T03:44:00,kyn,48.05
2024-01-08T03:46:00,kyn,83.91
2024-01-08T03:48:00,kyn,96.09
2024-01-08T03:50:00,kyn,96.09
2024-01-08T03:52:00,kyn,107.81
2024-01-08T03:54:00,kyn,108.05
2024-01-08T03:56:00,kyn,108.05
2024-01-08T03:58:00,kyn,96.09
2024-01-08T04:00:00,kyn,95.86
2024-01-08T04:02:00,kyn,108.05
2024-01-08T04:04:00,kyn,96.09
2024-01-08T04:05:00,kyn,47.81
2024-01-08T04:06:00,kyn,60.00
2024-01-08T04:08:00,kyn,120.00
2024-01-08T04:10:00,kyn,132.19
2024-01-08T04:11:00,kyn,71.95
2024-01-08T04:13:00,kyn,131.95
2024-01-08T04:15:00,kyn,131.95
2024-01-08T04:17:00,kyn,120.00
2024-01-08T04:18:00,kyn,60.00
2024-01-08T04:19:00,kyn,60.00
2024-01-08T04:21:00,kyn,108.05
2024-01-08T04:23:00,kyn,120.00
2024-01-08T04:25:00,kyn,108.05
2024-01-08T04:27:00,kyn,120.00
2024-01-08T04:29:00,kyn,108.05
2024-01-08T04:31:00,kyn,107.81
2024-01-08T04:33:00,kyn,120.00
2024-01-08T04:35:00,kyn,120.00
2024-01-08T04:37:00,kyn,168.05
2024-01-08T04:40:00,kyn,120.00
2024-01-08T04:42:00,kyn,108.05
2024-01-08T04:43:00,kyn,60.00
2024-01-08T04:45:00,kyn,108.05
2024-01-08T04:47:00,kyn,120.00
2024-01-08T04:49:00,kyn,168.05
2024-01-08T04:52:00,kyn,107.81
2024-01-08T04:53:00,kyn,60.00
2024-01-08T04:55:00,kyn,108.05
2024-01-08T04:56:00,kyn,60.00
2024-01-08T04:58:00,kyn,120.00
2024-01-08T05:00:00,kyn,120.00
2024-01-08T05:02:00,kyn,108.05
2024-01-08T05:03:00,kyn,60.00
2024-01-08T05:05:00,kyn,120.00
2024-01-08T05:07:00,kyn,108.05
2024-01-08T05:08:00,kyn,60.00
2024-01-08T05:10:00,kyn,120.00
2024-01-08T05:12:00,kyn,108.05
2024-01-08T05:13:00,kyn,60.00
2024-01-08T05:15:00,kyn,120.00
2024-01-08T05:17:00,kyn,131.95
2024-01-08T05:18:00,kyn,60.00
2024-01-08T05:20:00,kyn,131.95
2024-01-08T05:21:00,kyn,60.00
2024-01-08T05:23:00,kyn,120.00
2024-01-08T05:25:00,kyn,120.00
2024-01-08T05:26:00,kyn,60.00
2024-01-08T05:28:00,kyn,131.95
2024-01-08T05:29:00,kyn,60.00
2024-01-08T05:31:00,kyn,120.00
2024-01-08T05:33:00,kyn,120.00
2024-01-08T05:35:00,kyn,168.05
2024-01-08T05:36:00,kyn,108.05
2024-01-08T05:37:00,kyn,120.00
2024-01-08T05:39:00,kyn,215.86
2024-01-08T05:41:00,kyn,204.14
2024-01-08T05:42:00,kyn,108.05
2024-01-08T05:44:00,kyn,215.86
2024-01-08T05:46:00,kyn,216.09
2024-01-08T05:47:00,kyn,108.05
2024-01-08T05:49:00,kyn,215.86
2024-01-08T05:50:00,kyn,108.05
2024-01-08T05:52:00,kyn,203.91
2024-01-08T05:54:00,kyn,216.09
2024-01-08T05:56:00,kyn,216.09
2024-01-08T05:58:00,kyn,227.81
2024-01-08T05:59:00,kyn,108.05
2024-01-08T06:01:00,kyn,216.09
2024-01-08T06:02:00,kyn,108.05
2024-01-08T06:04:00,kyn,215.86
2024-01-08T06:05:00,kyn,108.05
2024-01-08T06:06:00,kyn,108.05
2024-01-08T06:08:00,kyn,215.86
2024-01-08T06:10:00,kyn,228.05
2024-01-08T06:11:00,kyn,120.00
2024-01-08T06:13:00,kyn,216.09
2024-01-08T06:14:00,kyn,108.05
2024-01-08T06:16:00,kyn,203.91
2024-01-08T06:18:00,kyn,216.09
2024-01-08T06:20:00,kyn,203.91
2024-01-08T06:22:00,kyn,216.09
2024-01-08T06:24:00,kyn,215.86
2024-01-08T06:26:00,kyn,216.09
2024-01-08T06:27:00,kyn,108.05
2024-01-08T06:29:00,kyn,215.86
2024-01-08T06:30:00,kyn,108.05
2024-01-08T06:32:00,kyn,216.09
2024-01-08T06:34:00,kyn,215.86
2024-01-08T06:36:00,kyn,204.14
2024-01-08T06:37:00,kyn,107.81
2024-01-08T06:39:00,kyn,216.09
2024-01-08T06:40:00,kyn,96.09
2024-01-08T06:42:00,kyn,215.86
2024-01-08T06:44:00,kyn,216.09
2024-01-08T06:46:00,kyn,228.05
2024-01-08T06:48:00,kyn,395.86
2024-01-08T06:51:00,kyn,276.09
2024-01-08T06:53:00,kyn,263.91
2024-01-08T06:54:00,kyn,131.95
2024-01-08T06:56:00,kyn,276.09
2024-01-08T06:58:00,kyn,276.09
2024-01-08T06:59:00,kyn,131.95
2024-01-08T07:00:00,kyn,275.86
2024-01-08T07:02:00,kyn,132.19
2024-01-08T07:04:00,kyn,275.86
2024-01-08T07:06:00,kyn,276.09
2024-01-08T07:08:00,kyn,275.86
2024-01-08T07:10:00,kyn,288.05
2024-01-08T07:12:00,kyn,408.05
2024-01-08T07:15:00,kyn,288.05
2024-01-08T07:17:00,kyn,288.05
2024-01-08T07:18:00,kyn,275.86
2024-01-08T07:21:00,kyn,131.95
2024-01-08T07:22:00,kyn,276.09
2024-01-08T07:23:00,kyn,131.95
2024-01-08T07:25:00,kyn,264.14
2024-01-08T07:27:00,kyn,275.86
2024-01-08T07:29:00,kyn,276.09
2024-01-08T07:30:00,kyn,143.91
2024-01-08T07:32:00,kyn,264.14
2024-01-08T07:33:00,kyn,143.91
2024-01-08T07:34:00,kyn,131.95
2024-01-08T07:36:00,kyn,276.09
2024-01-08T07:38:00,kyn,275.86
2024-01-08T07:39:00,kyn,132.19
2024-01-08T07:41:00,kyn,275.86
2024-01-08T07:42:00,kyn,144.14
2024-01-08T07:44:00,kyn,275.86
2024-01-08T07:46:00,kyn,276.09
2024-01-08T07:48:00,kyn,275.86
2024-01-08T07:50:00,kyn,276.09
2024-01-08T07:52:00,kyn,276.09
2024-01-08T07:54:00,kyn,275.86
2024-01-08T07:56:00,kyn,276.09
2024-01-08T07:57:00,kyn,131.95
2024-01-08T07:59:00,kyn,276.09
2024-01-08T08:01:00,kyn,287.81
2024-01-08T08:03:00,kyn,276.09
2024-01-08T08:04:00,kyn,143.91
2024-01-08T08:06:00,kyn,300.00
2024-01-08T08:08:00,kyn,300.00
2024-01-08T08:10:00,kyn,276.09
2024-01-08T08:12:00,kyn,276.09
2024-01-08T08:14:00,kyn,275.86
2024-01-08T08:16:00,kyn,276.09
2024-01-08T08:18:00,kyn,275.86
2024-01-08T08:20:00,kyn,276.09
2024-01-08T08:21:00,kyn,143.91
2024-01-08T08:22:00,kyn,132.19
2024-01-08T08:24:00,kyn,287.81
2024-01-08T08:26:00,kyn,288.05
2024-01-08T08:28:00,kyn,288.05
2024-01-08T08:30:00,kyn,276.09
2024-01-08T08:32:00,kyn,275.86
2024-01-08T08:33:00,kyn,131.95
2024-01-08T08:35:00,kyn,276.09
2024-01-08T08:37:00,kyn,276.09
2024-01-08T08:38:00,kyn,131.95
2024-01-08T08:40:00,kyn,275.86
2024-01-08T08:42:00,kyn,276.09
2024-01-08T08:44:00,kyn,263.91
2024-01-08T08:46:00,kyn,276.09
2024-01-08T08:48:00,kyn,276.09
2024-01-08T08:50:00,kyn,263.91
2024-01-08T08:51:00,kyn,143.91
2024-01-08T08:53:00,kyn,276.09
2024-01-08T08:55:00,kyn,276.09
2024-01-08T08:56:00,kyn,131.95
2024-01-08T08:58:00,kyn,275.86
2024-01-08T08:59:00,kyn,144.14
2024-01-08T09:01:00,kyn,263.91
2024-01-08T09:03:00,kyn,276.09
2024-01-08T09:05:00,kyn,395.86
2024-01-08T09:08:00,kyn,276.09
2024-01-08T09:09:00,kyn,131.95
2024-01-08T09:11:00,kyn,408.05
2024-01-08T09:14:00,kyn,276.09
2024-01-08T09:15:00,kyn,131.95
2024-01-08T09:16:00,kyn,131.95
2024-01-08T09:17:00,kyn,263.91
2024-01-08T09:20:00,kyn,276.09
2024-01-08T09:22:00,kyn,263.91
2024-01-08T09:23:00,kyn,264.14
2024-01-08T09:25:00,kyn,131.95
2024-01-08T09:27:00,kyn,276.09
2024-01-08T09:28:00,kyn,131.95
2024-01-08T09:30:00,kyn,275.86
2024-01-08T09:32:00,kyn,264.14
2024-01-08T09:34:00,kyn,275.86
2024-01-08T09:36:00,kyn,276.09
2024-01-08T09:38:00,kyn,263.91
2024-01-08T09:40:00,kyn,288.05
2024-01-08T09:41:00,kyn,131.95
2024-01-08T09:43:00,kyn,276.09
2024-01-08T09:44:00,kyn,143.91
2024-01-08T09:46:00,kyn,288.05
2024-01-08T09:48:00,kyn,288.05
2024-01-08T09:50:00,kyn,276.09
2024-01-08T09:51:00,kyn,276.09
2024-01-08T09:52:00,kyn,143.91
2024-01-08T09:53:00,kyn,276.09
2024-01-08T09:54:00,kyn,143.91
2024-01-08T09:56:00,kyn,276.09
2024-01-08T09:58:00,kyn,275.86
2024-01-08T10:00:00,kyn,276.09
2024-01-08T10:01:00,kyn,143.91
2024-01-08T10:03:00,kyn,264.14
2024-01-08T10:05:00,kyn,275.86
2024-01-08T10:07:00,kyn,276.09
2024-01-08T10:08:00,kyn,131.95
2024-01-08T10:10:00,kyn,276.09
2024-01-08T10:12:00,kyn,287.81
2024-01-08T10:14:00,kyn,276.09
2024-01-08T10:15:00,kyn,131.95
2024-01-08T10:17:00,kyn,276.09
2024-01-08T10:18:00,kyn,131.95
2024-01-08T10:20:00,kyn,276.09
2024-01-08T10:22:00,kyn,275.86
2024-01-08T10:23:00,kyn,144.14
2024-01-08T10:25:00,kyn,263.91
2024-01-08T10:26:00,kyn,143.91
2024-01-08T10:28:00,kyn,264.14
2024-01-08T10:30:00,kyn,275.86
2024-01-08T10:32:00,kyn,264.14
2024-01-08T10:34:00,kyn,275.86
2024-01-08T10:36:00,kyn,264.14
2024-01-08T10:38:00,kyn,263.91
2024-01-08T10:40:00,kyn,276.09
2024-01-08T10:42:00,kyn,275.86
2024-01-08T10:44:00,kyn,264.14
2024-01-08T10:45:00,kyn,143.91
2024-01-08T10:46:00,kyn,131.95
2024-01-08T10:48:00,kyn,276.09
2024-01-08T10:50:00,kyn,288.05
2024-01-08T10:52:00,kyn,288.05
2024-01-08T10:54:00,kyn,263.91
2024-01-08T10:55:00,kyn,143.91
2024-01-08T10:56:00,kyn,132.19
2024-01-08T10:58:00,kyn,275.86
2024-01-08T10:59:00,kyn,131.95
2024-01-08T11:01:00,kyn,264.14
2024-01-08T11:02:00,kyn,131.95
2024-01-08T11:04:00,kyn,263.91
2024-01-08T11:06:00,kyn,276.09
2024-01-08T11:08:00,kyn,263.91
2024-01-08T11:10:00,kyn,264.14
2024-01-08T11:12:00,kyn,263.91
2024-01-08T11:13:00,kyn,131.95
2024-01-08T11:14:00,kyn,132.19
2024-01-08T11:16:00,kyn,263.91
2024-01-08T11:18:00,kyn,276.09
2024-01-08T11:20:00,kyn,263.91
2024-01-08T11:22:00,kyn,276.09
2024-01-08T11:24:00,kyn,275.86
2024-01-08T11:25:00,kyn,144.14
2024-01-08T11:27:00,kyn,263.91
2024-01-08T11:29:00,kyn,276.09
2024-01-08T11:31:00,kyn,263.91
2024-01-08T11:33:00,kyn,276.09
2024-01-08T11:35:00,kyn,263.91
2024-01-08T11:37:00,kyn,263.91
2024-01-08T11:39:00,kyn,276.09
2024-01-08T11:40:00,kyn,263.91
2024-01-08T11:42:00,kyn,144.14
2024-01-08T11:44:00,kyn,275.86
2024-01-08T11:46:00,kyn,264.14
2024-01-08T11:48:00,kyn,263.91
2024-01-08T11:51:00,kyn,276.09
2024-01-08T11:52:00,kyn,263.91
2024-01-08T11:54:00,kyn,264.14
2024-01-08T11:56:00,kyn,275.86
2024-01-08T11:57:00,kyn,131.95
2024-01-08T11:58:00,kyn,276.09
2024-01-08T12:01:00,kyn,276.09
2024-01-08T12:03:00,kyn,263.91
2024-01-08T12:04:00,kyn,263.91
2024-01-08T12:06:00,kyn,132.19
2024-01-08T12:08:00,kyn,275.86
2024-01-08T12:10:00,kyn,264.14
2024-01-08T12:11:00,kyn,131.95
2024-01-08T12:13:00,kyn,288.05
2024-01-08T12:15:00,kyn,275.86
2024-01-08T12:17:00,kyn,288.05
2024-01-08T12:18:00,kyn,156.09
2024-01-08T12:20:00,kyn,287.81
2024-01-08T12:21:00,kyn,144.14
2024-01-08T12:23:00,kyn,288.05
2024-01-08T12:24:00,kyn,143.91
2024-01-08T12:26:00,kyn,288.05
2024-01-08T12:28:00,kyn,300.00
2024-01-08T12:30:00,kyn,275.86
2024-01-08T12:31:00,kyn,144.14
2024-01-08T12:33:00,kyn,275.86
2024-01-08T12:35:00,kyn,276.09
2024-01-08T12:37:00,kyn,276.09
2024-01-08T12:38:00,kyn,131.95
2024-01-08T12:40:00,kyn,275.86
2024-01-08T12:41:00,kyn,132.19
2024-01-08T12:43:00,kyn,275.86
2024-01-08T12:45:00,kyn,276.09
2024-01-08T12:46:00,kyn,143.91
2024-01-08T12:48:00,kyn,288.05
2024-01-08T12:49:00,kyn,131.95
2024-01-08T12:51:00,kyn,276.09
2024-01-08T12:53:00,kyn,275.86
2024-01-08T12:55:00,kyn,276.09
2024-01-08T12:57:00,kyn,276.09
2024-01-08T12:59:00,kyn,275.86
2024-01-08T13:00:00,kyn,131.95
2024-01-08T13:02:00,kyn,276.09
2024-01-08T13:04:00,kyn,276.09
2024-01-08T13:06:00,kyn,275.86
2024-01-08T13:07:00,kyn,131.95
2024-01-08T13:09:00,kyn,276.09
2024-01-08T13:11:00,kyn,276.09
2024-01-08T13:13:00,kyn,275.86
2024-01-08T13:14:00,kyn,144.14
2024-01-08T13:15:00,kyn,263.91
2024-01-08T13:18:00,kyn,276.09
2024-01-08T13:20:00,kyn,263.91
2024-01-08T13:21:00,kyn,276.09
2024-01-08T13:24:00,kyn,263.91
2024-01-08T13:26:00,kyn,276.09
2024-01-08T13:27:00,kyn,275.86
2024-01-08T13:29:00,kyn,131.95
2024-01-08T13:31:00,kyn,288.05
2024-01-08T13:32:00,kyn,156.09
2024-01-08T13:33:00,kyn,143.91
2024-01-08T13:35:00,kyn,276.09
2024-01-08T13:36:00,kyn,131.95
2024-01-08T13:38:00,kyn,276.09
2024-01-08T13:40:00,kyn,275.86
2024-01-08T13:42:00,kyn,264.14
2024-01-08T13:43:00,kyn,131.95
2024-01-08T13:44:00,kyn,143.91
2024-01-08T13:46:00,kyn,276.09
2024-01-08T13:48:00,kyn,275.86
2024-01-08T13:49:00,kyn,132.19
2024-01-08T13:51:00,kyn,263.91
2024-01-08T13:53:00,kyn,276.09
2024-01-08T13:55:00,kyn,263.91
2024-01-08T13:57:00,kyn,276.09
2024-01-08T13:59:00,kyn,275.86
2024-01-08T14:01:00,kyn,264.14
2024-01-08T14:03:00,kyn,263.91
2024-01-08T14:04:00,kyn,143.91
2024-01-08T14:06:00,kyn,264.14
2024-01-08T14:08:00,kyn,263.91
2024-01-08T14:09:00,kyn,120.00
2024-01-08T14:11:00,kyn,264.14
2024-01-08T14:13:00,kyn,275.86
2024-01-08T14:15:00,kyn,264.14
2024-01-08T14:17:00,kyn,263.91
2024-01-08T14:19:00,kyn,276.09
2024-01-08T14:21:00,kyn,275.86
2024-01-08T14:23:00,kyn,264.14
2024-01-08T14:24:00,kyn,131.95
2024-01-08T14:26:00,kyn,263.91
2024-01-08T14:28:00,kyn,276.09
2024-01-08T14:29:00,kyn,131.95
2024-01-08T14:31:00,kyn,263.91
2024-01-08T14:32:00,kyn,132.19
2024-01-08T14:34:00,kyn,263.91
2024-01-08T14:35:00,kyn,131.95
2024-01-08T14:37:00,kyn,264.14
2024-01-08T14:39:00,kyn,263.91
2024-01-08T14:41:00,kyn,263.91
2024-01-08T14:42:00,kyn,132.19
2024-01-08T14:44:00,kyn,263.91
2024-01-08T14:46:00,kyn,263.91
2024-01-08T14:47:00,kyn,144.14
2024-01-08T14:49:00,kyn,263.91
2024-01-08T14:50:00,kyn,131.95
2024-01-08T14:52:00,kyn,264.14
2024-01-08T14:54:00,kyn,275.86
2024-01-08T14:56:00,kyn,276.09
2024-01-08T14:58:00,kyn,251.95
2024-01-08T15:00:00,kyn,276.09
2024-01-08T15:01:00,kyn,131.95
2024-01-08T15:02:00,kyn,263.91
2024-01-08T15:05:00,kyn,276.09
2024-01-08T15:07:00,kyn,263.91
2024-01-08T15:08:00,kyn,264.14
2024-01-08T15:11:00,kyn,275.86
2024-01-08T15:13:00,kyn,264.14
2024-01-08T15:14:00,kyn,275.86
2024-01-08T15:17:00,kyn,264.14
2024-01-08T15:19:00,kyn,288.05
2024-01-08T15:21:00,kyn,275.86
2024-01-08T15:23:00,kyn,276.09
2024-01-08T15:24:00,kyn,131.95
2024-01-08T15:26:00,kyn,263.91
2024-01-08T15:28:00,kyn,252.19
2024-01-08T15:29:00,kyn,143.91
2024-01-08T15:30:00,kyn,131.95
2024-01-08T15:31:00,kyn,144.14
2024-01-08T15:33:00,kyn,275.86
2024-01-08T15:35:00,kyn,276.09
2024-01-08T15:37:00,kyn,275.86
2024-01-08T15:39:00,kyn,264.14
2024-01-08T15:40:00,kyn,143.91
2024-01-08T15:42:00,kyn,264.14
2024-01-08T15:44:00,kyn,263.91
2024-01-08T15:46:00,kyn,263.91
2024-01-08T15:48:00,kyn,264.14
2024-01-08T15:50:00,kyn,263.91
2024-01-08T15:52:00,kyn,276.09
2024-01-08T15:54:00,kyn,263.91
2024-01-08T15:56:00,kyn,276.09
2024-01-08T15:58:00,kyn,275.86
2024-01-08T16:00:00,kyn,276.09
2024-01-08T16:02:00,kyn,276.09
2024-01-08T16:04:00,kyn,275.86
2024-01-08T16:06:00,kyn,264.14
2024-01-08T16:08:00,kyn,263.91
2024-01-08T16:10:00,kyn,263.91
2024-01-08T16:12:00,kyn,276.09
2024-01-08T16:13:00,kyn,131.95
2024-01-08T16:15:00,kyn,264.14
2024-01-08T16:16:00,kyn,131.95
2024-01-08T16:18:00,kyn,263.91
2024-01-08T16:19:00,kyn,131.95
2024-01-08T16:21:00,kyn,264.14
2024-01-08T16:23:00,kyn,275.86
2024-01-08T16:25:00,kyn,264.14
2024-01-08T16:27:00,kyn,263.91
2024-01-08T16:29:00,kyn,264.14
2024-01-08T16:31:00,kyn,263.91
2024-01-08T16:33:00,kyn,263.91
2024-01-08T16:34:00,kyn,132.19
2024-01-08T16:35:00,kyn,131.95
2024-01-08T16:37:00,kyn,263.91
2024-01-08T16:39:00,kyn,251.95
2024-01-08T16:40:00,kyn,132.19
2024-01-08T16:41:00,kyn,143.91
2024-01-08T16:43:00,kyn,251.95
2024-01-08T16:45:00,kyn,276.09
2024-01-08T16:47:00,kyn,263.91
2024-01-08T16:49:00,kyn,264.14
2024-01-08T16:51:00,kyn,275.86
2024-01-08T16:53:00,kyn,251.95
2024-01-08T16:55:00,kyn,264.14
2024-01-08T16:57:00,kyn,251.95
2024-01-08T16:59:00,kyn,263.91
2024-01-08T17:00:00,kyn,132.19
2024-01-08T17:01:00,kyn,143.91
2024-01-08T17:03:00,kyn,263.91
2024-01-08T17:05:00,kyn,264.14
2024-01-08T17:07:00,kyn,275.86
2024-01-08T17:08:00,kyn,144.14
2024-01-08T17:09:00,kyn,131.95
2024-01-08T17:11:00,kyn,276.09
2024-01-08T17:13:00,kyn,263.91
2024-01-08T17:14:00,kyn,131.95
2024-01-08T17:16:00,kyn,276.09
2024-01-08T17:18:00,kyn,263.91
2024-01-08T17:19:00,kyn,144.14
2024-01-08T17:21:00,kyn,300.00
2024-01-08T17:22:00,kyn,143.91
2024-01-08T17:24:00,kyn,276.09
2024-01-08T17:25:00,kyn,131.95
2024-01-08T17:27:00,kyn,275.86
2024-01-08T17:28:00,kyn,132.19
2024-01-08T17:30:00,kyn,275.86
2024-01-08T17:32:00,kyn,264.14
2024-01-08T17:34:00,kyn,275.86
2024-01-08T17:36:00,kyn,264.14
2024-01-08T17:38:00,kyn,263.91
2024-01-08T17:40:00,kyn,276.09
2024-01-08T17:42:00,kyn,251.95
2024-01-08T17:44:00,kyn,263.91
2024-01-08T17:46:00,kyn,264.14
2024-01-08T17:48:00,kyn,263.91
2024-01-08T17:50:00,kyn,263.91
2024-01-08T17:52:00,kyn,276.09
2024-01-08T17:54:00,kyn,396.09
2024-01-08T17:57:00,kyn,275.86
2024-01-08T17:59:00,kyn,276.09
2024-01-08T18:00:00,kyn,263.91
2024-01-08T18:03:00,kyn,264.14
2024-01-08T18:04:00,kyn,143.91
2024-01-08T18:06:00,kyn,263.91
2024-01-08T18:08:00,kyn,276.09
2024-01-08T18:10:00,kyn,263.91
2024-01-08T18:11:00,kyn,132.19
2024-01-08T18:12:00,kyn,263.91
2024-01-08T18:15:00,kyn,276.09
2024-01-08T18:17:00,kyn,263.91
2024-01-08T18:18:00,kyn,276.09
2024-01-08T18:20:00,kyn,143.91
2024-01-08T18:22:00,kyn,263.91
2024-01-08T18:24:00,kyn,276.09
2024-01-08T18:26:00,kyn,263.91
2024-01-08T18:28:00,kyn,264.14
2024-01-08T18:29:00,kyn,131.95
2024-01-08T18:31:00,kyn,263.91
2024-01-08T18:32:00,kyn,132.19
2024-01-08T18:34:00,kyn,275.86
2024-01-08T18:35:00,kyn,131.95
2024-01-08T18:37:00,kyn,276.09
2024-01-08T18:38:00,kyn,131.95
2024-01-08T18:40:00,kyn,276.09
2024-01-08T18:42:00,kyn,288.05
2024-01-08T18:44:00,kyn,287.81
2024-01-08T18:46:00,kyn,300.00
2024-01-08T18:48:00,kyn,288.05
2024-01-08T18:50:00,kyn,288.05
2024-01-08T18:52:00,kyn,288.05
2024-01-08T18:53:00,kyn,143.91
2024-01-08T18:55:00,kyn,288.05
2024-01-08T18:56:00,kyn,143.91
2024-01-08T18:58:00,kyn,288.05
2024-01-08T19:00:00,kyn,288.05
2024-01-08T19:01:00,kyn,143.91
2024-01-08T19:03:00,kyn,288.05
2024-01-08T19:05:00,kyn,276.09
2024-01-08T19:07:00,kyn,288.05
2024-01-08T19:09:00,kyn,275.86
2024-01-08T19:11:00,kyn,276.09
2024-01-08T19:13:00,kyn,275.86
2024-01-08T19:15:00,kyn,276.09
2024-01-08T19:17:00,kyn,408.05
2024-01-08T19:20:00,kyn,275.86
2024-01-08T19:22:00,kyn,276.09
2024-01-08T19:23:00,kyn,143.91
2024-01-08T19:25:00,kyn,300.00
2024-01-08T19:27:00,kyn,276.09
2024-01-08T19:29:00,kyn,408.05
2024-01-08T19:31:00,kyn,131.95
