#datetime,building,power
2022-11-17T00:01:00,nat,377.38
2022-11-17T00:03:00,nat,399.98
2022-11-17T00:04:00,nat,160.79
2022-11-17T00:06:00,nat,341.65
2022-11-17T00:08:00,nat,526.42
2022-11-17T00:09:00,nat,46.42
2022-11-17T00:11:00,nat,262.69
2022-11-17T00:13:00,nat,327.61
2022-11-17T00:14:00,nat,207.61
2022-11-17T00:15:00,nat,104.61
2022-11-17T00:17:00,nat,432.66
2022-11-17T00:18:00,nat,364.37
2022-11-17T00:20:00,nat,715.66
2022-11-17T00:23:00,nat,708.71
2022-11-17T00:25:00,nat,148.40
2022-11-17T00:26:00,nat,87.21
2022-11-17T00:28:00,nat,363.38
2022-11-17T00:30:00,nat,358.64
2022-11-17T00:32:00,nat,378.76
2022-11-17T00:34:00,nat,256.07
2022-11-17T00:35:00,nat,345.31
2022-11-17T00:37:00,nat,626.14
2022-11-17T00:40:00,nat,687.89
2022-11-17T00:43:00,nat,602.96
2022-11-17T00:45:00,nat,694.49
2022-11-17T00:48:00,nat,527.21
2022-11-17T00:50:00,nat,247.25
2022-11-17T00:52:00,nat,682.89
2022-11-17T00:55:00,nat,489.96
2022-11-17T00:57:00,nat,631.44
2022-11-17T00:59:00,nat,413.82
2022-11-17T01:01:00,nat,261.36
2022-11-17T01:02:00,nat,288.98
2022-11-17T01:04:00,nat,660.32
2022-11-17T01:06:00,nat,143.11
2022-11-17T01:08:00,nat,321.00
2022-11-17T01:09:00,nat,202.73
2022-11-17T01:11:00,nat,477.67
2022-11-17T01:12:00,nat,273.02
2022-11-17T01:14:00,nat,414.56
2022-11-17T01:16:00,nat,381.10
2022-11-17T01:18:00,nat,289.87
2022-11-17T01:19:00,nat,111.84
2022-11-17T01:21:00,nat,289.16
2022-11-17T01:22:00,nat,117.09
2022-11-17T01:23:00,nat,276.47
2022-11-17T01:25:00,nat,580.90
2022-11-17T01:27:00,nat,72.87
2022-11-17T01:29:00,nat,327.65
2022-11-17T01:30:00,nat,177.09
2022-11-17T01:32:00,nat,251.64
2022-11-17T01:34:00,nat,603.88
2022-11-17T01:36:00,nat,593.59
2022-11-17T01:38:00,nat,596.88
2022-11-17T01:40:00,nat,479.95
2022-11-17T01:42:00,nat,276.14
2022-11-17T01:44:00,nat,305.80
2022-11-17T01:46:00,nat,335.89
2022-11-17T01:47:00,nat,110.85
2022-11-17T01:48:00,nat,216.27
2022-11-17T01:50:00,nat,613.17
2022-11-17T01:52:00,nat,25.54
2022-11-17T01:54:00,nat,286.06
2022-11-17T01:56:00,nat,257.22
2022-11-17T01:57:00,nat,143.51
2022-11-17T01:59:00,nat,353.27
2022-11-17T02:01:00,nat,295.36
2022-11-17T02:02:00,nat,83.87
2022-11-17T02:04:00,nat,350.45
2022-11-17T02:06:00,nat,573.12
2022-11-17T02:08:00,nat,105.40
2022-11-17T02:10:00,nat,242.94
2022-11-17T02:11:00,nat,302.01
2022-11-17T02:13:00,nat,597.66
2022-11-17T02:16:00,nat,340.71
2022-11-17T02:18:00,nat,416.27
2022-11-17T02:20:00,nat,463.56
2022-11-17T02:22:00,nat,669.87
2022-11-17T02:25:00,nat,284.17
2022-11-17T02:27:00,nat,699.37
2022-11-17T02:29:00,nat,477.68
2022-11-17T02:30:00,nat,279.85
2022-11-17T02:32:00,nat,544.88
2022-11-17T02:34:00,nat,396.00
2022-11-17T02:35:00,nat,289.70
2022-11-17T02:37:00,nat,572.42
2022-11-17T02:39:00,nat,428.58
2022-11-17T02:40:00,nat,292.07
2022-11-17T02:42:00,nat,633.96
2022-11-17T02:44:00,nat,435.85
2022-11-17T02:45:00,nat,353.01
2022-11-17T02:47:00,nat,591.92
2022-11-17T02:49:00,nat,442.82
2022-11-17T02:51:00,nat,362.63
2022-11-17T02:52:00,nat,351.49
2022-11-17T02:55:00,nat,340.29
2022-11-17T02:56:00,nat,76.62
2022-11-17T02:58:00,nat,319.78
2022-11-17T03:00:00,nat,328.90
2022-11-17T03:01:00,nat,257.97
2022-11-17T03:04:00,nat,697.80
2022-11-17T03:06:00,nat,382.03
2022-11-17T03:08:00,nat,425.16
2022-11-17T03:10:00,nat,419.35
2022-11-17T03:12:00,nat,429.56
2022-11-17T03:13:00,nat,110.42
2022-11-17T03:14:00,nat,122.14
2022-11-17T03:16:00,nat,329.28
2022-11-17T03:18:00,nat,463.95
2022-11-17T03:20:00,nat,343.73
2022-11-17T03:22:00,nat,257.20
2022-11-17T03:24:00,nat,456.36
2022-11-17T03:25:00,nat,126.20
2022-11-17T03:26:00,nat,102.29
2022-11-17T03:28:00,nat,300.16
2022-11-17T03:30:00,nat,296.34
2022-11-17T03:31:00,nat,160.74
2022-11-17T03:33:00,nat,438.22
2022-11-17T03:34:00,nat,68.71
2022-11-17T03:35:00,nat,154.26
2022-11-17T03:37:00,nat,295.40
2022-11-17T03:38:00,nat,211.26
2022-11-17T03:40:00,nat,439.24
2022-11-17T03:42:00,nat,392.12
2022-11-17T03:44:00,nat,351.39
2022-11-17T03:46:00,nat,308.07
2022-11-17T03:48:00,nat,282.78
2022-11-17T03:50:00,nat,308.42
2022-11-17T03:51:00,nat,119.39
2022-11-17T03:53:00,nat,517.40
2022-11-17T03:55:00,nat,367.10
2022-11-17T03:57:00,nat,304.60
2022-11-17T03:59:00,nat,316.70
2022-11-17T04:00:00,nat,113.93
2022-11-17T04:01:00,nat,166.19
2022-11-17T04:03:00,nat,401.32
2022-11-17T04:05:00,nat,348.88
2022-11-17T04:06:00,nat,227.11
2022-11-17T04:08:00,nat,688.75
2022-11-17T04:10:00,nat,253.14
2022-11-17T04:12:00,nat,503.11
2022-11-17T04:14:00,nat,306.47
2022-11-17T04:16:00,nat,320.74
2022-11-17T04:17:00,nat,279.76
2022-11-17T04:19:00,nat,629.45
2022-11-17T04:21:00,nat,650.51
2022-11-17T04:24:00,nat,652.99
2022-11-17T04:27:00,nat,333.23
2022-11-17T04:29:00,nat,478.83
2022-11-17T04:31:00,nat,316.11
2022-11-17T04:33:00,nat,662.82
2022-11-17T04:36:00,nat,323.04
2022-11-17T04:38:00,nat,616.01
2022-11-17T04:40:00,nat,479.99
2022-11-17T04:42:00,nat,312.79
2022-11-17T04:43:00,nat,276.70
2022-11-17T04:45:00,nat,613.57
2022-11-17T04:47:00,nat,478.24
2022-11-17T04:49:00,nat,321.38
2022-11-17T04:51:00,nat,649.19
2022-11-17T04:53:00,nat,275.31
2022-11-17T04:55:00,nat,480.95
2022-11-17T04:57:00,nat,365.15
2022-11-17T04:58:00,nat,185.15
2022-11-17T05:00:00,nat,270.36
2022-11-17T05:02:00,nat,633.71
2022-11-17T05:04:00,nat,132.41
2022-11-17T05:06:00,nat,359.05
2022-11-17T05:07:00,nat,366.90
2022-11-17T05:09:00,nat,785.49
2022-11-17T05:11:00,nat,601.85
2022-11-17T05:12:00,nat,397.72
2022-11-17T05:14:00,nat,858.49
2022-11-17T05:16:00,nat,541.98
2022-11-17T05:18:00,nat,343.44
2022-11-17T05:19:00,nat,91.49
2022-11-17T05:21:00,nat,334.89
2022-11-17T05:23:00,nat,313.74
2022-11-17T05:24:00,nat,421.55
2022-11-17T05:26:00,nat,490.78
2022-11-17T05:27:00,nat,349.12
2022-11-17T05:29:00,nat,842.35
2022-11-17T05:31:00,nat,838.86
2022-11-17T05:33:00,nat,809.24
2022-11-17T05:35:00,nat,785.26
2022-11-17T05:37:00,nat,848.90
2022-11-17T05:39:00,nat,806.45
2022-11-17T05:41:00,nat,812.86
2022-11-17T05:43:00,nat,624.69
2022-11-17T05:45:00,nat,343.22
2022-11-17T05:47:00,nat,372.43
2022-11-17T05:48:00,nat,258.04
2022-11-17T05:50:00,nat,451.51
2022-11-17T05:51:00,nat,392.51
2022-11-17T05:54:00,nat,184.80
2022-11-17T05:57:00,nat,412.67
2022-11-17T06:13:00,nat,154.30
2022-11-17T06:22:00,nat,206.43
2022-11-17T06:23:00,nat,513.47
2022-11-17T06:26:00,nat,214.66
2022-11-17T06:43:00,nat,573.11
2022-11-17T06:46:00,nat,491.92
2022-11-17T06:57:00,nat,494.32
2022-11-17T07:03:00,nat,451.82
2022-11-17T07:06:00,nat,2.48
2022-11-17T07:15:00,nat,462.30
2022-11-17T07:17:00,nat,836.25
2022-11-17T07:19:00,nat,601.21
2022-11-17T07:21:00,nat,473.16
2022-11-17T07:23:00,nat,519.67
2022-11-17T07:24:00,nat,190.85
2022-11-17T07:26:00,nat,741.42
2022-11-17T07:28:00,nat,744.60
2022-11-17T07:29:00,nat,36.55
2022-11-17T07:31:00,nat,421.37
2022-11-17T07:32:00,nat,213.65
2022-11-17T07:34:00,nat,478.10
2022-11-17T07:36:00,nat,526.06
2022-11-17T07:38:00,nat,505.90
2022-11-17T07:40:00,nat,482.13
2022-11-17T07:42:00,nat,460.45
2022-11-17T07:44:00,nat,603.31
2022-11-17T07:45:00,nat,339.64
2022-11-17T07:47:00,nat,594.46
2022-11-17T07:49:00,nat,494.62
2022-11-17T07:50:00,nat,341.45
2022-11-17T07:52:00,nat,617.55
2022-11-17T07:53:00,nat,353.64
2022-11-17T07:55:00,nat,775.44
2022-11-17T07:57:00,nat,601.33
2022-11-17T07:59:00,nat,435.17
2022-11-17T08:01:00,nat,500.50
2022-11-17T08:03:00,nat,411.95
2022-11-17T08:04:00,nat,305.97
2022-11-17T08:05:00,nat,7.64
2022-11-17T08:07:00,nat,442.33
2022-11-17T08:08:00,nat,434.90
2022-11-17T08:10:00,nat,625.75
2022-11-17T08:12:00,nat,463.44
2022-11-17T08:14:00,nat,412.95
2022-11-17T08:16:00,nat,793.54
2022-11-17T08:17:00,nat,61.59
2022-11-17T08:19:00,nat,465.40
2022-11-17T08:20:00,nat,395.95
2022-11-17T08:22:00,nat,747.20
2022-11-17T08:24:00,nat,896.14
2022-11-17T08:25:00,nat,5.74
2022-11-17T08:33:00,nat,445.56
2022-11-17T08:34:00,nat,31.95
2022-11-17T08:46:00,nat,459.47
2022-11-17T08:59:00,nat,478.68
2022-11-17T09:39:00,nat,263.01
2022-11-17T09:40:00,nat,382.78
2022-11-17T09:41:00,nat,74.52
2022-11-17T09:46:00,nat,223.10
2022-11-17T09:53:00,nat,247.51
2022-11-17T09:56:00,nat,462.68
2022-11-17T09:59:00,nat,22.41
2022-11-17T10:06:00,nat,475.91
2022-11-17T10:10:00,nat,470.97
2022-11-17T10:13:00,nat,476.73
2022-11-17T10:17:00,nat,281.32
2022-11-17T10:18:00,nat,491.64
2022-11-17T10:23:00,nat,2.46
2022-11-17T10:26:00,nat,521.39
2022-11-17T10:35:00,nat,221.05
2022-11-17T10:58:00,nat,53.76
2022-11-17T10:59:00,nat,224.97
2022-11-17T11:02:00,nat,230.08
2022-11-17T11:23:00,nat,536.35
2022-11-17T11:28:00,nat,471.49
2022-11-17T11:31:00,nat,470.93
2022-11-17T11:38:00,nat,209.96
2022-11-17T11:39:00,nat,483.92
2022-11-17T11:44:00,nat,489.11
2022-11-17T11:46:00,nat,897.23
2022-11-17T11:47:00,nat,45.28
2022-11-17T11:49:00,nat,695.47
2022-11-17T11:50:00,nat,182.77
2022-11-17T11:52:00,nat,567.27
2022-11-17T11:53:00,nat,249.08
2022-11-17T11:55:00,nat,454.11
2022-11-17T11:57:00,nat,520.53
2022-11-17T11:59:00,nat,514.49
2022-11-17T12:01:00,nat,785.75
2022-11-17T12:03:00,nat,737.04
2022-11-17T12:05:00,nat,488.81
2022-11-17T12:06:00,nat,399.10
2022-11-17T12:07:00,nat,51.05
2022-11-17T12:09:00,nat,583.93
2022-11-17T12:10:00,nat,357.93
2022-11-17T12:12:00,nat,835.07
2022-11-17T12:14:00,nat,720.67
2022-11-17T12:16:00,nat,537.00
2022-11-17T12:18:00,nat,478.11
2022-11-17T12:19:00,nat,283.05
2022-11-17T12:21:00,nat,547.95
2022-11-17T12:22:00,nat,206.47
2022-11-17T12:24:00,nat,834.40
2022-11-17T12:25:00,nat,66.59
2022-11-17T12:27:00,nat,557.61
2022-11-17T12:29:00,nat,537.52
2022-11-17T12:31:00,nat,785.33
2022-11-17T12:32:00,nat,58.34
2022-11-17T12:34:00,nat,511.98
2022-11-17T12:36:00,nat,857.10
2022-11-17T12:37:00,nat,52.96
2022-11-17T12:42:00,nat,470.85
2022-11-17T12:47:00,nat,461.94
2022-11-17T12:49:00,nat,519.61
2022-11-17T12:57:00,nat,233.70
2022-11-17T13:02:00,nat,41.85
2022-11-17T13:12:00,nat,252.87
2022-11-17T13:13:00,nat,515.45
2022-11-17T13:27:00,nat,567.00
2022-11-17T13:31:00,nat,162.53
2022-11-17T13:36:00,nat,460.51
2022-11-17T13:43:00,nat,12.09
2022-11-17T13:44:00,nat,242.14
2022-11-17T13:58:00,nat,161.94
2022-11-17T14:01:00,nat,491.84
2022-11-17T14:04:00,nat,475.88
2022-11-17T14:08:00,nat,479.87
2022-11-17T14:38:00,nat,406.25
2022-11-17T14:51:00,nat,503.80
2022-11-17T14:54:00,nat,10.92
2022-11-17T15:04:00,nat,502.56
2022-11-17T15:15:00,nat,262.29
2022-11-17T15:20:00,nat,187.11
2022-11-17T15:23:00,nat,471.03
2022-11-17T15:37:00,nat,450.95
2022-11-17T15:40:00,nat,33.65
2022-11-17T15:43:00,nat,187.53
2022-11-17T15:50:00,nat,35.81
2022-11-17T15:59:00,nat,15.48
2022-11-17T16:04:00,nat,422.73
2022-11-17T16:13:00,nat,226.94
2022-11-17T16:14:00,nat,470.36
2022-11-17T16:26:00,nat,576.38
2022-11-17T16:32:00,nat,37.74
2022-11-17T16:35:00,nat,254.82
2022-11-17T16:38:00,nat,635.34
2022-11-17T16:44:00,nat,412.87
2022-11-17T16:45:00,nat,136.78
2022-11-17T16:48:00,nat,564.39
2022-11-17T17:13:00,nat,231.06
2022-11-17T17:16:00,nat,596.79
2022-11-17T17:32:00,nat,597.78
2022-11-17T17:42:00,nat,583.43
2022-11-17T17:43:00,nat,10.22
2022-11-17T17:50:00,nat,437.42
2022-11-17T17:53:00,nat,547.92
2022-11-17T18:00:00,nat,29.40
2022-11-17T18:03:00,nat,544.68
2022-11-17T18:10:00,nat,54.52
2022-11-17T18:11:00,nat,222.57
2022-11-17T18:15:00,nat,893.82
2022-11-17T18:17:00,nat,897.86
2022-11-17T18:21:00,nat,768.14
2022-11-17T18:23:00,nat,581.79
2022-11-17T18:24:00,nat,407.36
2022-11-17T18:28:00,nat,759.39
2022-11-17T18:30:00,nat,624.18
2022-11-17T18:37:00,nat,589.39
2022-11-17T18:52:00,nat,215.05
2022-11-17T19:01:00,nat,615.89
2022-11-17T19:05:00,nat,188.32
2022-11-17T19:20:00,nat,545.69
2022-11-17T19:24:00,nat,546.15
2022-11-17T19:27:00,nat,564.16
2022-11-17T19:40:00,nat,223.10
2022-11-17T19:45:00,nat,308.79
2022-11-17T19:48:00,nat,227.42
2022-11-17T19:51:00,nat,446.92
2022-11-17T19:56:00,nat,850.71
2022-11-17T19:58:00,nat,661.25
2022-11-17T20:00:00,nat,527.71
2022-11-17T20:02:00,nat,554.73
2022-11-17T20:03:00,nat,688.01
2022-11-17T20:04:00,nat,742.80
2022-11-17T20:05:00,nat,94.75
2022-11-17T20:06:00,nat,329.58
2022-11-17T20:08:00,nat,654.47
2022-11-17T20:10:00,nat,528.55
2022-11-17T20:12:00,nat,505.00
2022-11-17T20:13:00,nat,238.60
2022-11-17T20:15:00,nat,804.28
2022-11-17T20:16:00,nat,41.17
2022-11-17T20:18:00,nat,528.78
2022-11-17T20:20:00,nat,884.13
2022-11-17T20:21:00,nat,170.49
2022-11-17T20:23:00,nat,628.99
2022-11-17T20:25:00,nat,520.94
2022-11-17T20:27:00,nat,557.10
2022-11-17T20:28:00,nat,152.24
2022-11-17T20:30:00,nat,584.68
2022-11-17T20:32:00,nat,581.93
2022-11-17T20:34:00,nat,561.70
2022-11-17T20:36:00,nat,568.03
2022-11-17T20:38:00,nat,574.77
2022-11-17T20:40:00,nat,568.81
2022-11-17T20:42:00,nat,836.95
2022-11-17T20:44:00,nat,785.75
2022-11-17T20:45:00,nat,126.41
2022-11-17T20:47:00,nat,855.00
2022-11-17T20:48:00,nat,87.19
2022-11-17T20:50:00,nat,530.22
2022-11-17T20:52:00,nat,591.01
2022-11-17T20:54:00,nat,490.05
2022-11-17T20:55:00,nat,362.89
2022-11-17T20:57:00,nat,547.81
2022-11-17T20:59:00,nat,427.72
2022-11-17T21:01:00,nat,723.24
2022-11-17T21:03:00,nat,584.91
2022-11-17T21:04:00,nat,323.09
2022-11-17T21:06:00,nat,785.18
2022-11-17T21:07:00,nat,25.51
2022-11-17T21:09:00,nat,394.36
2022-11-17T21:15:00,nat,404.04
2022-11-17T21:16:00,nat,215.17
2022-11-17T21:17:00,nat,419.76
2022-11-17T21:19:00,nat,925.54
2022-11-17T21:20:00,nat,20.62
2022-11-17T21:22:00,nat,422.93
2022-11-17T21:23:00,nat,199.16
2022-11-17T21:24:00,nat,483.02
2022-11-17T21:26:00,nat,649.51
2022-11-17T21:27:00,nat,214.70
2022-11-17T21:29:00,nat,410.58
2022-11-17T21:30:00,nat,507.72
2022-11-17T21:32:00,nat,639.23
2022-11-17T21:33:00,nat,180.27
2022-11-17T21:34:00,nat,520.87
2022-11-17T21:36:00,nat,673.93
2022-11-17T21:38:00,nat,417.40
2022-11-17T21:39:00,nat,465.44
2022-11-17T21:41:00,nat,880.97
2022-11-17T21:48:00,nat,919.60
2022-11-17T21:51:00,nat,11.71
2022-11-17T21:52:00,nat,227.57
2022-11-17T21:54:00,nat,454.99
2022-11-17T21:56:00,nat,487.24
2022-11-17T21:57:00,nat,285.75
2022-11-17T21:59:00,nat,346.73
2022-11-17T22:00:00,nat,406.21
2022-11-17T22:04:00,nat,427.26
2022-11-17T22:06:00,nat,479.21
2022-11-17T22:08:00,nat,371.82
2022-11-17T22:10:00,nat,416.04
2022-11-17T22:12:00,nat,384.72
2022-11-17T22:13:00,nat,367.61
2022-11-17T22:15:00,nat,793.73
2022-11-17T22:17:00,nat,792.79
2022-11-17T22:19:00,nat,794.81
2022-11-17T22:21:00,nat,740.24
2022-11-17T22:24:00,nat,347.71
2022-11-17T22:25:00,nat,311.85
2022-11-17T22:27:00,nat,739.70
2022-11-17T22:29:00,nat,780.64
2022-11-17T22:30:00,nat,15.52
2022-11-17T22:31:00,nat,169.09
2022-11-17T22:33:00,nat,453.92
2022-11-17T22:35:00,nat,442.34
2022-11-17T22:36:00,nat,359.27
2022-11-17T22:39:00,nat,542.90
2022-11-17T22:40:00,nat,155.30
2022-11-17T22:42:00,nat,367.80
2022-11-17T22:44:00,nat,754.05
2022-11-17T22:47:00,nat,598.51
2022-11-17T22:49:00,nat,421.74
2022-11-17T22:50:00,nat,344.70
2022-11-17T22:52:00,nat,338.59
2022-11-17T22:54:00,nat,642.72
2022-11-17T22:56:00,nat,367.97
2022-11-17T22:58:00,nat,571.43
2022-11-17T23:00:00,nat,368.88
2022-11-17T23:02:00,nat,415.76
2022-11-17T23:04:00,nat,386.44
2022-11-17T23:05:00,nat,115.53
2022-11-17T23:07:00,nat,771.18
2022-11-17T23:09:00,nat,555.08
2022-11-17T23:11:00,nat,355.01
2022-11-17T23:13:00,nat,337.52
2022-11-17T23:14:00,nat,327.45
2022-11-17T23:16:00,nat,776.01
2022-11-17T23:19:00,nat,735.58
2022-11-17T23:21:00,nat,621.40
2022-11-17T23:23:00,nat,603.63
2022-11-17T23:25:00,nat,361.17
2022-11-17T23:26:00,nat,253.26
2022-11-17T23:28:00,nat,509.24
2022-11-17T23:30:00,nat,295.24
2022-11-17T23:32:00,nat,587.06
2022-11-17T23:34:00,nat,347.07
2022-11-17T23:35:00,nat,119.02
2022-11-17T23:37:00,nat,340.30
2022-11-17T23:39:00,nat,387.28
2022-11-17T23:41:00,nat,379.90
2022-11-17T23:42:00,nat,123.85
2022-11-17T23:44:00,nat,364.21
2022-11-17T23:46:00,nat,721.14
2022-11-17T23:48:00,nat,720.72
2022-11-17T23:51:00,nat,335.57
2022-11-17T23:52:00,nat,318.65
2022-11-17T23:54:00,nat,667.71
2022-11-17T23:56:00,nat,114.43
2022-11-17T23:58:00,nat,236.88
2022-11-17T23:59:00,nat,340.22
