#datetime,building,power
2023-06-16T00:01:00,pkn,1.20
2023-06-16T00:02:00,pkn,1.20
2023-06-16T00:03:00,pkn,1.20
2023-06-16T00:05:00,pkn,1.20
2023-06-16T00:06:00,pkn,1.20
2023-06-16T00:08:00,pkn,1.20
2023-06-16T00:09:00,pkn,1.20
2023-06-16T00:11:00,pkn,1.20
2023-06-16T00:12:00,pkn,1.20
2023-06-16T00:14:00,pkn,1.20
2023-06-16T00:16:00,pkn,2.40
2023-06-16T00:18:00,pkn,1.20
2023-06-16T00:19:00,pkn,1.20
2023-06-16T00:21:00,pkn,1.20
2023-06-16T00:23:00,pkn,2.40
2023-06-16T00:25:00,pkn,1.20
2023-06-16T00:26:00,pkn,1.20
2023-06-16T00:28:00,pkn,1.20
2023-06-16T00:30:00,pkn,2.40
2023-06-16T00:32:00,pkn,1.20
2023-06-16T00:33:00,pkn,1.20
2023-06-16T00:35:00,pkn,2.40
2023-06-16T00:38:00,pkn,2.40
2023-06-16T00:40:00,pkn,1.20
2023-06-16T00:42:00,pkn,1.20
2023-06-16T00:44:00,pkn,2.40
2023-06-16T00:46:00,pkn,1.20
2023-06-16T00:48:00,pkn,2.40
2023-06-16T00:49:00,pkn,1.20
2023-06-16T00:52:00,pkn,2.40
2023-06-16T00:54:00,pkn,1.20
2023-06-16T00:55:00,pkn,1.20
2023-06-16T00:57:00,pkn,2.40
2023-06-16T00:58:00,pkn,1.20
2023-06-16T01:00:00,pkn,1.20
2023-06-16T01:01:00,pkn,1.20
2023-06-16T01:02:00,pkn,7.20
2023-06-16T01:04:00,pkn,9.60
2023-06-16T01:06:00,pkn,9.60
2023-06-16T01:07:00,pkn,2.40
2023-06-16T01:08:00,pkn,1.20
2023-06-16T01:10:00,pkn,2.40
2023-06-16T01:12:00,pkn,1.20
2023-06-16T01:13:00,pkn,1.20
2023-06-16T01:15:00,pkn,1.20
2023-06-16T01:17:00,pkn,1.20
2023-06-16T01:18:00,pkn,1.20
2023-06-16T01:20:00,pkn,2.40
2023-06-16T01:23:00,pkn,2.40
2023-06-16T01:26:00,pkn,2.40
2023-06-16T01:29:00,pkn,2.40
2023-06-16T01:30:00,pkn,1.20
2023-06-16T01:32:00,pkn,1.20
2023-06-16T01:34:00,pkn,1.20
2023-06-16T01:35:00,pkn,1.20
2023-06-16T01:37:00,pkn,2.40
2023-06-16T01:39:00,pkn,1.20
2023-06-16T01:41:00,pkn,1.20
2023-06-16T01:42:00,pkn,1.20
2023-06-16T01:43:00,pkn,1.20
2023-06-16T01:45:00,pkn,1.20
2023-06-16T01:46:00,pkn,1.20
2023-06-16T01:48:00,pkn,1.20
2023-06-16T01:50:00,pkn,2.40
2023-06-16T01:51:00,pkn,1.20
2023-06-16T01:53:00,pkn,1.20
2023-06-16T01:54:00,pkn,1.20
2023-06-16T01:56:00,pkn,3.60
2023-06-16T01:59:00,pkn,1.20
2023-06-16T02:01:00,pkn,1.20
2023-06-16T02:03:00,pkn,1.20
2023-06-16T02:05:00,pkn,1.20
2023-06-16T02:07:00,pkn,1.20
2023-06-16T02:08:00,pkn,1.20
2023-06-16T02:09:00,pkn,1.20
2023-06-16T02:10:00,pkn,1.20
2023-06-16T02:12:00,pkn,1.20
2023-06-16T02:13:00,pkn,1.20
2023-06-16T02:15:00,pkn,1.20
2023-06-16T02:17:00,pkn,1.20
2023-06-16T02:19:00,pkn,1.20
2023-06-16T02:22:00,pkn,2.40
2023-06-16T02:24:00,pkn,1.20
2023-06-16T02:26:00,pkn,1.20
2023-06-16T02:28:00,pkn,1.20
2023-06-16T02:30:00,pkn,1.20
2023-06-16T02:31:00,pkn,1.20
2023-06-16T02:32:00,pkn,1.20
2023-06-16T02:34:00,pkn,1.20
2023-06-16T02:37:00,pkn,2.40
2023-06-16T02:40:00,pkn,1.20
2023-06-16T02:42:00,pkn,4.80
2023-06-16T02:44:00,pkn,8.40
2023-06-16T02:45:00,pkn,4.80
2023-06-16T02:47:00,pkn,8.40
2023-06-16T02:48:00,pkn,1.20
2023-06-16T02:51:00,pkn,2.40
2023-06-16T02:53:00,pkn,1.20
2023-06-16T02:55:00,pkn,1.20
2023-06-16T02:57:00,pkn,1.20
2023-06-16T02:59:00,pkn,1.20
2023-06-16T03:01:00,pkn,1.20
2023-06-16T03:03:00,pkn,1.20
2023-06-16T03:05:00,pkn,1.20
2023-06-16T03:07:00,pkn,1.20
2023-06-16T03:08:00,pkn,1.20
2023-06-16T03:10:00,pkn,1.20
2023-06-16T03:12:00,pkn,1.20
2023-06-16T03:14:00,pkn,1.20
2023-06-16T03:16:00,pkn,1.20
2023-06-16T03:18:00,pkn,1.20
2023-06-16T03:20:00,pkn,1.20
2023-06-16T03:21:00,pkn,1.20
2023-06-16T03:24:00,pkn,1.20
2023-06-16T03:26:00,pkn,1.20
2023-06-16T03:28:00,pkn,1.20
2023-06-16T03:30:00,pkn,1.20
2023-06-16T03:31:00,pkn,1.20
2023-06-16T03:33:00,pkn,1.20
2023-06-16T03:36:00,pkn,2.40
2023-06-16T03:38:00,pkn,1.20
2023-06-16T03:39:00,pkn,1.20
2023-06-16T03:41:00,pkn,1.20
2023-06-16T03:43:00,pkn,1.20
2023-06-16T03:45:00,pkn,1.20
2023-06-16T03:47:00,pkn,1.20
2023-06-16T03:49:00,pkn,1.20
2023-06-16T03:51:00,pkn,1.20
2023-06-16T03:52:00,pkn,1.20
2023-06-16T03:55:00,pkn,1.20
2023-06-16T03:57:00,pkn,1.20
2023-06-16T03:58:00,pkn,1.20
2023-06-16T04:00:00,pkn,1.20
2023-06-16T04:01:00,pkn,1.20
2023-06-16T04:03:00,pkn,1.20
2023-06-16T04:05:00,pkn,1.20
2023-06-16T04:06:00,pkn,1.20
2023-06-16T04:08:00,pkn,1.20
2023-06-16T04:10:00,pkn,2.40
2023-06-16T04:13:00,pkn,1.20
2023-06-16T04:15:00,pkn,2.40
2023-06-16T04:18:00,pkn,1.20
2023-06-16T04:19:00,pkn,1.20
2023-06-16T04:21:00,pkn,1.20
2023-06-16T04:22:00,pkn,1.20
2023-06-16T04:24:00,pkn,1.20
2023-06-16T04:26:00,pkn,1.20
2023-06-16T04:28:00,pkn,1.20
2023-06-16T04:30:00,pkn,1.20
2023-06-16T04:32:00,pkn,1.20
2023-06-16T04:34:00,pkn,1.20
2023-06-16T04:36:00,pkn,1.20
2023-06-16T04:39:00,pkn,1.20
2023-06-16T04:41:00,pkn,2.40
2023-06-16T04:43:00,pkn,1.20
2023-06-16T04:45:00,pkn,2.40
2023-06-16T04:47:00,pkn,8.40
2023-06-16T04:48:00,pkn,4.80
2023-06-16T04:49:00,pkn,4.80
2023-06-16T04:50:00,pkn,1.20
2023-06-16T04:51:00,pkn,4.80
2023-06-16T04:52:00,pkn,1.20
2023-06-16T04:53:00,pkn,1.20
2023-06-16T04:55:00,pkn,1.20
2023-06-16T04:58:00,pkn,1.20
2023-06-16T04:59:00,pkn,1.20
2023-06-16T05:01:00,pkn,1.20
2023-06-16T05:03:00,pkn,1.20
2023-06-16T05:05:00,pkn,1.20
2023-06-16T05:06:00,pkn,1.20
2023-06-16T05:08:00,pkn,1.20
2023-06-16T05:10:00,pkn,1.20
2023-06-16T05:12:00,pkn,1.20
2023-06-16T05:14:00,pkn,1.20
2023-06-16T05:15:00,pkn,1.20
2023-06-16T05:17:00,pkn,1.20
2023-06-16T05:20:00,pkn,1.20
2023-06-16T05:21:00,pkn,1.20
2023-06-16T05:23:00,pkn,1.20
2023-06-16T05:25:00,pkn,3.60
2023-06-16T05:27:00,pkn,12.00
2023-06-16T05:28:00,pkn,4.80
2023-06-16T05:30:00,pkn,9.60
2023-06-16T05:32:00,pkn,4.80
2023-06-16T05:33:00,pkn,1.20
2023-06-16T05:35:00,pkn,1.20
2023-06-16T05:36:00,pkn,1.20
2023-06-16T05:38:00,pkn,1.20
2023-06-16T05:40:00,pkn,1.20
2023-06-16T05:42:00,pkn,2.40
2023-06-16T05:44:00,pkn,1.20
2023-06-16T05:46:00,pkn,2.40
2023-06-16T05:48:00,pkn,1.20
2023-06-16T05:49:00,pkn,1.20
2023-06-16T05:51:00,pkn,1.20
2023-06-16T05:52:00,pkn,1.20
2023-06-16T05:54:00,pkn,1.20
2023-06-16T05:55:00,pkn,1.20
2023-06-16T05:57:00,pkn,1.20
2023-06-16T05:59:00,pkn,2.40
2023-06-16T06:01:00,pkn,1.20
2023-06-16T06:03:00,pkn,8.40
2023-06-16T06:04:00,pkn,4.80
2023-06-16T06:05:00,pkn,2.40
2023-06-16T06:06:00,pkn,8.40
2023-06-16T06:07:00,pkn,4.80
2023-06-16T06:08:00,pkn,1.20
2023-06-16T06:09:00,pkn,2.40
2023-06-16T06:10:00,pkn,1.20
2023-06-16T06:12:00,pkn,1.20
2023-06-16T06:13:00,pkn,1.20
2023-06-16T06:15:00,pkn,1.20
2023-06-16T06:17:00,pkn,2.40
2023-06-16T06:19:00,pkn,2.40
2023-06-16T06:22:00,pkn,2.40
2023-06-16T06:24:00,pkn,1.20
2023-06-16T06:26:00,pkn,1.20
2023-06-16T06:27:00,pkn,1.20
2023-06-16T06:29:00,pkn,1.20
2023-06-16T06:30:00,pkn,1.20
2023-06-16T06:32:00,pkn,1.20
2023-06-16T06:33:00,pkn,1.20
2023-06-16T06:35:00,pkn,2.40
2023-06-16T06:36:00,pkn,4.80
2023-06-16T06:37:00,pkn,2.40
2023-06-16T06:38:00,pkn,7.20
2023-06-16T06:39:00,pkn,1.20
2023-06-16T06:40:00,pkn,8.40
2023-06-16T06:41:00,pkn,4.80
2023-06-16T06:43:00,pkn,3.60
2023-06-16T06:45:00,pkn,1.20
2023-06-16T06:46:00,pkn,1.20
2023-06-16T06:48:00,pkn,1.20
2023-06-16T06:50:00,pkn,1.20
2023-06-16T06:52:00,pkn,2.40
2023-06-16T06:54:00,pkn,1.20
2023-06-16T06:55:00,pkn,2.40
2023-06-16T06:57:00,pkn,4.80
2023-06-16T06:58:00,pkn,1.20
2023-06-16T07:00:00,pkn,4.80
2023-06-16T07:02:00,pkn,2.40
2023-06-16T07:04:00,pkn,2.40
2023-06-16T07:06:00,pkn,1.20
2023-06-16T07:08:00,pkn,2.40
2023-06-16T07:09:00,pkn,1.20
2023-06-16T07:11:00,pkn,2.40
2023-06-16T07:13:00,pkn,1.20
2023-06-16T07:15:00,pkn,2.40
2023-06-16T07:16:00,pkn,1.20
2023-06-16T07:18:00,pkn,1.20
2023-06-16T07:19:00,pkn,1.20
2023-06-16T07:21:00,pkn,8.40
2023-06-16T07:23:00,pkn,10.80
2023-06-16T07:24:00,pkn,3.60
2023-06-16T07:25:00,pkn,4.80
2023-06-16T07:26:00,pkn,4.80
2023-06-16T07:27:00,pkn,4.80
2023-06-16T07:28:00,pkn,1.20
2023-06-16T07:30:00,pkn,1.20
2023-06-16T07:32:00,pkn,4.80
2023-06-16T07:33:00,pkn,1.20
2023-06-16T07:35:00,pkn,4.80
2023-06-16T07:37:00,pkn,3.60
2023-06-16T07:39:00,pkn,4.80
2023-06-16T07:40:00,pkn,2.40
2023-06-16T07:42:00,pkn,3.60
2023-06-16T07:44:00,pkn,9.60
2023-06-16T07:46:00,pkn,12.00
2023-06-16T07:48:00,pkn,10.80
2023-06-16T07:49:00,pkn,6.00
2023-06-16T07:51:00,pkn,8.40
2023-06-16T07:53:00,pkn,1.20
2023-06-16T07:54:00,pkn,1.20
2023-06-16T07:56:00,pkn,1.20
2023-06-16T07:57:00,pkn,1.20
2023-06-16T07:59:00,pkn,2.40
2023-06-16T08:02:00,pkn,2.40
2023-06-16T08:04:00,pkn,1.20
2023-06-16T08:06:00,pkn,2.40
2023-06-16T08:08:00,pkn,1.20
2023-06-16T08:09:00,pkn,1.20
2023-06-16T08:11:00,pkn,1.20
2023-06-16T08:12:00,pkn,1.20
2023-06-16T08:14:00,pkn,1.20
2023-06-16T08:16:00,pkn,2.40
2023-06-16T08:17:00,pkn,3.60
2023-06-16T08:19:00,pkn,9.60
2023-06-16T08:20:00,pkn,4.80
2023-06-16T08:21:00,pkn,1.20
2023-06-16T08:22:00,pkn,9.60
2023-06-16T08:24:00,pkn,6.00
2023-06-16T08:25:00,pkn,1.20
2023-06-16T08:27:00,pkn,2.40
2023-06-16T08:30:00,pkn,2.40
2023-06-16T08:31:00,pkn,1.20
2023-06-16T08:34:00,pkn,2.40
2023-06-16T08:36:00,pkn,2.40
2023-06-16T08:37:00,pkn,4.80
2023-06-16T08:39:00,pkn,8.40
2023-06-16T08:40:00,pkn,6.00
2023-06-16T08:41:00,pkn,3.60
2023-06-16T08:42:00,pkn,6.00
2023-06-16T08:44:00,pkn,9.60
2023-06-16T08:45:00,pkn,4.80
2023-06-16T08:47:00,pkn,9.60
2023-06-16T08:49:00,pkn,9.60
2023-06-16T08:50:00,pkn,3.60
2023-06-16T08:53:00,pkn,2.40
2023-06-16T08:56:00,pkn,2.40
2023-06-16T08:58:00,pkn,1.20
2023-06-16T08:59:00,pkn,1.20
2023-06-16T09:01:00,pkn,1.20
2023-06-16T09:03:00,pkn,6.00
2023-06-16T09:05:00,pkn,10.80
2023-06-16T09:06:00,pkn,4.80
2023-06-16T09:08:00,pkn,8.40
2023-06-16T09:09:00,pkn,2.40
2023-06-16T09:10:00,pkn,8.40
2023-06-16T09:11:00,pkn,2.40
2023-06-16T09:12:00,pkn,3.60
2023-06-16T09:13:00,pkn,2.40
2023-06-16T09:15:00,pkn,2.40
2023-06-16T09:17:00,pkn,2.40
2023-06-16T09:19:00,pkn,1.20
2023-06-16T09:20:00,pkn,1.20
2023-06-16T09:22:00,pkn,2.40
2023-06-16T09:24:00,pkn,1.20
2023-06-16T09:26:00,pkn,2.40
2023-06-16T09:28:00,pkn,1.20
2023-06-16T09:30:00,pkn,9.60
2023-06-16T09:32:00,pkn,9.60
2023-06-16T09:33:00,pkn,4.80
2023-06-16T09:35:00,pkn,10.80
2023-06-16T09:37:00,pkn,4.80
2023-06-16T09:39:00,pkn,1.20
2023-06-16T09:41:00,pkn,2.40
2023-06-16T09:43:00,pkn,1.20
2023-06-16T09:45:00,pkn,2.40
2023-06-16T09:46:00,pkn,1.20
2023-06-16T09:48:00,pkn,1.20
2023-06-16T09:49:00,pkn,1.20
2023-06-16T09:51:00,pkn,2.40
2023-06-16T09:54:00,pkn,2.40
2023-06-16T09:56:00,pkn,1.20
2023-06-16T09:57:00,pkn,1.20
2023-06-16T09:58:00,pkn,1.20
2023-06-16T10:00:00,pkn,9.60
2023-06-16T10:01:00,pkn,4.80
2023-06-16T10:03:00,pkn,9.60
2023-06-16T10:04:00,pkn,4.80
2023-06-16T10:06:00,pkn,4.80
2023-06-16T10:07:00,pkn,1.20
2023-06-16T10:09:00,pkn,1.20
2023-06-16T10:11:00,pkn,2.40
2023-06-16T10:14:00,pkn,2.40
2023-06-16T10:16:00,pkn,1.20
2023-06-16T10:18:00,pkn,2.40
2023-06-16T10:20:00,pkn,1.20
2023-06-16T10:21:00,pkn,1.20
2023-06-16T10:23:00,pkn,1.20
2023-06-16T10:24:00,pkn,1.20
2023-06-16T10:25:00,pkn,1.20
2023-06-16T10:27:00,pkn,1.20
2023-06-16T10:28:00,pkn,1.20
2023-06-16T10:30:00,pkn,2.40
2023-06-16T10:32:00,pkn,1.20
2023-06-16T10:33:00,pkn,1.20
2023-06-16T10:36:00,pkn,8.40
2023-06-16T10:37:00,pkn,4.80
2023-06-16T10:39:00,pkn,9.60
2023-06-16T10:40:00,pkn,4.80
2023-06-16T10:42:00,pkn,6.00
2023-06-16T10:43:00,pkn,1.20
2023-06-16T10:44:00,pkn,1.20
2023-06-16T10:46:00,pkn,1.20
2023-06-16T10:48:00,pkn,2.40
2023-06-16T10:51:00,pkn,2.40
2023-06-16T10:52:00,pkn,1.20
2023-06-16T10:54:00,pkn,1.20
2023-06-16T10:56:00,pkn,1.20
2023-06-16T10:57:00,pkn,1.20
2023-06-16T10:59:00,pkn,2.40
2023-06-16T11:01:00,pkn,1.20
2023-06-16T11:02:00,pkn,1.20
2023-06-16T11:04:00,pkn,1.20
2023-06-16T11:06:00,pkn,2.40
2023-06-16T11:08:00,pkn,1.20
2023-06-16T11:09:00,pkn,1.20
2023-06-16T11:10:00,pkn,1.20
2023-06-16T11:12:00,pkn,2.40
2023-06-16T11:13:00,pkn,1.20
2023-06-16T11:16:00,pkn,2.40
2023-06-16T11:17:00,pkn,1.20
2023-06-16T11:18:00,pkn,1.20
2023-06-16T11:20:00,pkn,1.20
2023-06-16T11:22:00,pkn,2.40
2023-06-16T11:24:00,pkn,1.20
2023-06-16T11:25:00,pkn,3.60
2023-06-16T11:26:00,pkn,7.20
2023-06-16T11:28:00,pkn,8.40
2023-06-16T11:29:00,pkn,6.00
2023-06-16T11:31:00,pkn,8.40
2023-06-16T11:33:00,pkn,1.20
2023-06-16T11:34:00,pkn,1.20
2023-06-16T11:36:00,pkn,1.20
2023-06-16T11:37:00,pkn,1.20
2023-06-16T11:39:00,pkn,2.40
2023-06-16T11:42:00,pkn,2.40
2023-06-16T11:44:00,pkn,1.20
2023-06-16T11:46:00,pkn,2.40
2023-06-16T11:48:00,pkn,1.20
2023-06-16T11:50:00,pkn,2.40
2023-06-16T11:53:00,pkn,2.40
2023-06-16T11:54:00,pkn,1.20
2023-06-16T11:56:00,pkn,1.20
2023-06-16T11:57:00,pkn,1.20
2023-06-16T11:59:00,pkn,1.20
2023-06-16T12:00:00,pkn,1.20
2023-06-16T12:01:00,pkn,1.20
2023-06-16T12:03:00,pkn,1.20
2023-06-16T12:05:00,pkn,1.20
2023-06-16T12:06:00,pkn,1.20
2023-06-16T12:08:00,pkn,2.40
2023-06-16T12:10:00,pkn,1.20
2023-06-16T12:12:00,pkn,2.40
2023-06-16T12:15:00,pkn,3.60
2023-06-16T12:17:00,pkn,4.80
2023-06-16T12:19:00,pkn,3.60
2023-06-16T12:21:00,pkn,3.60
2023-06-16T12:23:00,pkn,2.40
2023-06-16T12:24:00,pkn,1.20
2023-06-16T12:26:00,pkn,1.20
2023-06-16T12:28:00,pkn,3.60
2023-06-16T12:29:00,pkn,1.20
2023-06-16T12:30:00,pkn,8.40
2023-06-16T12:32:00,pkn,9.60
2023-06-16T12:33:00,pkn,4.80
2023-06-16T12:35:00,pkn,8.40
2023-06-16T12:38:00,pkn,2.40
2023-06-16T12:39:00,pkn,1.20
2023-06-16T12:41:00,pkn,1.20
2023-06-16T12:43:00,pkn,2.40
2023-06-16T12:44:00,pkn,1.20
2023-06-16T12:46:00,pkn,1.20
2023-06-16T12:48:00,pkn,2.40
2023-06-16T12:49:00,pkn,1.20
2023-06-16T12:51:00,pkn,1.20
2023-06-16T12:52:00,pkn,1.20
2023-06-16T12:54:00,pkn,1.20
2023-06-16T12:56:00,pkn,2.40
2023-06-16T12:59:00,pkn,2.40
2023-06-16T13:00:00,pkn,1.20
2023-06-16T13:03:00,pkn,2.40
2023-06-16T13:05:00,pkn,1.20
2023-06-16T13:07:00,pkn,2.40
2023-06-16T13:09:00,pkn,1.20
2023-06-16T13:11:00,pkn,2.40
2023-06-16T13:14:00,pkn,2.40
2023-06-16T13:16:00,pkn,1.20
2023-06-16T13:17:00,pkn,1.20
2023-06-16T13:19:00,pkn,1.20
2023-06-16T13:21:00,pkn,2.40
2023-06-16T13:22:00,pkn,1.20
2023-06-16T13:24:00,pkn,1.20
2023-06-16T13:26:00,pkn,2.40
2023-06-16T13:27:00,pkn,4.80
2023-06-16T13:29:00,pkn,10.80
2023-06-16T13:31:00,pkn,8.40
2023-06-16T13:32:00,pkn,6.00
2023-06-16T13:34:00,pkn,8.40
2023-06-16T13:35:00,pkn,4.80
2023-06-16T13:36:00,pkn,2.40
2023-06-16T13:37:00,pkn,7.20
2023-06-16T13:38:00,pkn,6.00
2023-06-16T13:39:00,pkn,4.80
2023-06-16T13:41:00,pkn,10.80
2023-06-16T13:42:00,pkn,3.60
2023-06-16T13:43:00,pkn,4.80
2023-06-16T13:45:00,pkn,9.60
2023-06-16T13:47:00,pkn,3.60
2023-06-16T13:48:00,pkn,1.20
2023-06-16T13:50:00,pkn,1.20
2023-06-16T13:51:00,pkn,1.20
2023-06-16T13:53:00,pkn,2.40
2023-06-16T13:55:00,pkn,2.40
2023-06-16T13:57:00,pkn,8.40
2023-06-16T13:58:00,pkn,6.00
2023-06-16T14:00:00,pkn,8.40
2023-06-16T14:01:00,pkn,4.80
2023-06-16T14:02:00,pkn,6.00
2023-06-16T14:03:00,pkn,4.80
2023-06-16T14:05:00,pkn,12.00
2023-06-16T14:06:00,pkn,3.60
2023-06-16T14:07:00,pkn,7.20
2023-06-16T14:08:00,pkn,1.20
2023-06-16T14:09:00,pkn,1.20
2023-06-16T14:12:00,pkn,2.40
2023-06-16T14:14:00,pkn,2.40
2023-06-16T14:16:00,pkn,1.20
2023-06-16T14:18:00,pkn,2.40
2023-06-16T14:20:00,pkn,1.20
2023-06-16T14:22:00,pkn,8.40
2023-06-16T14:23:00,pkn,4.80
2023-06-16T14:25:00,pkn,9.60
2023-06-16T14:27:00,pkn,10.80
2023-06-16T14:28:00,pkn,3.60
2023-06-16T14:29:00,pkn,1.20
2023-06-16T14:30:00,pkn,7.20
2023-06-16T14:32:00,pkn,1.20
2023-06-16T14:34:00,pkn,2.40
2023-06-16T14:36:00,pkn,1.20
2023-06-16T14:37:00,pkn,1.20
2023-06-16T14:39:00,pkn,1.20
2023-06-16T14:41:00,pkn,2.40
2023-06-16T14:43:00,pkn,1.20
2023-06-16T14:45:00,pkn,2.40
2023-06-16T14:47:00,pkn,2.40
2023-06-16T14:49:00,pkn,10.80
2023-06-16T14:50:00,pkn,3.60
2023-06-16T14:52:00,pkn,10.80
2023-06-16T14:53:00,pkn,3.60
2023-06-16T14:55:00,pkn,10.80
2023-06-16T14:57:00,pkn,2.40
2023-06-16T15:00:00,pkn,1.20
2023-06-16T15:03:00,pkn,1.20
2023-06-16T15:05:00,pkn,1.20
2023-06-16T15:07:00,pkn,1.20
2023-06-16T15:10:00,pkn,1.20
2023-06-16T15:13:00,pkn,1.20
2023-06-16T15:14:00,pkn,1.20
2023-06-16T15:17:00,pkn,3.60
2023-06-16T15:19:00,pkn,9.60
2023-06-16T15:20:00,pkn,3.60
2023-06-16T15:22:00,pkn,8.40
2023-06-16T15:23:00,pkn,1.20
2023-06-16T15:24:00,pkn,9.60
2023-06-16T15:28:00,pkn,1.20
2023-06-16T15:30:00,pkn,1.20
2023-06-16T15:33:00,pkn,1.20
2023-06-16T15:34:00,pkn,1.20
2023-06-16T15:37:00,pkn,1.20
2023-06-16T15:39:00,pkn,1.20
2023-06-16T15:41:00,pkn,1.20
2023-06-16T15:43:00,pkn,1.20
2023-06-16T15:46:00,pkn,1.20
2023-06-16T15:48:00,pkn,1.20
2023-06-16T15:51:00,pkn,2.40
2023-06-16T15:52:00,pkn,3.60
2023-06-16T15:53:00,pkn,1.20
2023-06-16T15:54:00,pkn,8.40
2023-06-16T15:55:00,pkn,3.60
2023-06-16T15:57:00,pkn,9.60
2023-06-16T15:58:00,pkn,1.20
2023-06-16T15:59:00,pkn,2.40
2023-06-16T16:01:00,pkn,1.20
2023-06-16T16:03:00,pkn,1.20
2023-06-16T16:06:00,pkn,1.20
2023-06-16T16:08:00,pkn,1.20
2023-06-16T16:11:00,pkn,1.20
2023-06-16T16:13:00,pkn,1.20
2023-06-16T16:15:00,pkn,1.20
2023-06-16T16:17:00,pkn,1.20
2023-06-16T16:20:00,pkn,1.20
2023-06-16T16:21:00,pkn,1.20
2023-06-16T16:23:00,pkn,1.20
2023-06-16T16:26:00,pkn,1.20
2023-06-16T16:28:00,pkn,1.20
2023-06-16T16:30:00,pkn,1.20
2023-06-16T16:32:00,pkn,1.20
2023-06-16T16:34:00,pkn,9.60
2023-06-16T16:36:00,pkn,9.60
2023-06-16T16:37:00,pkn,3.60
2023-06-16T16:38:00,pkn,3.60
2023-06-16T16:39:00,pkn,2.40
2023-06-16T16:40:00,pkn,1.20
2023-06-16T16:42:00,pkn,1.20
2023-06-16T16:44:00,pkn,1.20
2023-06-16T16:46:00,pkn,1.20
2023-06-16T16:49:00,pkn,1.20
2023-06-16T16:51:00,pkn,1.20
2023-06-16T16:54:00,pkn,1.20
2023-06-16T16:57:00,pkn,1.20
2023-06-16T16:59:00,pkn,1.20
2023-06-16T17:01:00,pkn,1.20
2023-06-16T17:04:00,pkn,1.20
2023-06-16T17:06:00,pkn,1.20
2023-06-16T17:10:00,pkn,1.20
2023-06-16T17:11:00,pkn,1.20
2023-06-16T17:15:00,pkn,1.20
2023-06-16T17:16:00,pkn,1.20
2023-06-16T17:20:00,pkn,1.20
2023-06-16T17:22:00,pkn,1.20
2023-06-16T17:25:00,pkn,1.20
2023-06-16T17:26:00,pkn,1.20
2023-06-16T17:27:00,pkn,3.60
2023-06-16T17:29:00,pkn,9.60
2023-06-16T17:30:00,pkn,3.60
2023-06-16T17:31:00,pkn,3.60
2023-06-16T17:32:00,pkn,6.00
2023-06-16T17:34:00,pkn,3.60
2023-06-16T17:36:00,pkn,1.20
2023-06-16T17:38:00,pkn,1.20
2023-06-16T17:40:00,pkn,1.20
2023-06-16T17:43:00,pkn,1.20
2023-06-16T17:45:00,pkn,2.40
2023-06-16T17:47:00,pkn,1.20
2023-06-16T17:49:00,pkn,1.20
2023-06-16T17:53:00,pkn,1.20
2023-06-16T17:54:00,pkn,1.20
2023-06-16T17:57:00,pkn,1.20
2023-06-16T17:59:00,pkn,1.20
2023-06-16T18:01:00,pkn,1.20
2023-06-16T18:05:00,pkn,1.20
2023-06-16T18:06:00,pkn,1.20
2023-06-16T18:09:00,pkn,1.20
2023-06-16T18:11:00,pkn,1.20
2023-06-16T18:14:00,pkn,1.20
2023-06-16T18:16:00,pkn,1.20
2023-06-16T18:19:00,pkn,1.20
2023-06-16T18:21:00,pkn,1.20
2023-06-16T18:23:00,pkn,1.20
2023-06-16T18:27:00,pkn,1.20
2023-06-16T18:28:00,pkn,1.20
2023-06-16T18:32:00,pkn,1.20
2023-06-16T18:33:00,pkn,1.20
2023-06-16T18:36:00,pkn,1.20
2023-06-16T18:37:00,pkn,1.20
2023-06-16T18:38:00,pkn,1.20
2023-06-16T18:39:00,pkn,7.20
2023-06-16T18:40:00,pkn,4.80
2023-06-16T18:41:00,pkn,3.60
2023-06-16T18:42:00,pkn,1.20
2023-06-16T18:43:00,pkn,9.60
2023-06-16T18:45:00,pkn,1.20
2023-06-16T18:46:00,pkn,1.20
2023-06-16T18:48:00,pkn,1.20
2023-06-16T18:51:00,pkn,1.20
2023-06-16T18:53:00,pkn,1.20
2023-06-16T18:55:00,pkn,1.20
2023-06-16T18:58:00,pkn,1.20
2023-06-16T19:00:00,pkn,1.20
2023-06-16T19:01:00,pkn,1.20
2023-06-16T19:04:00,pkn,1.20
2023-06-16T19:06:00,pkn,1.20
2023-06-16T19:09:00,pkn,1.20
2023-06-16T19:10:00,pkn,1.20
2023-06-16T19:12:00,pkn,1.20
2023-06-16T19:15:00,pkn,1.20
2023-06-16T19:17:00,pkn,1.20
2023-06-16T19:19:00,pkn,1.20
2023-06-16T19:21:00,pkn,1.20
2023-06-16T19:24:00,pkn,1.20
2023-06-16T19:26:00,pkn,1.20
2023-06-16T19:29:00,pkn,1.20
2023-06-16T19:31:00,pkn,1.20
2023-06-16T19:34:00,pkn,1.20
2023-06-16T19:37:00,pkn,1.20
2023-06-16T19:39:00,pkn,1.20
2023-06-16T19:42:00,pkn,1.20
2023-06-16T19:44:00,pkn,1.20
2023-06-16T19:47:00,pkn,1.20
2023-06-16T19:50:00,pkn,1.20
2023-06-16T19:52:00,pkn,1.20
2023-06-16T19:54:00,pkn,1.20
2023-06-16T19:56:00,pkn,1.20
2023-06-16T19:58:00,pkn,1.20
