#datetime,building,power
2022-03-26T00:00:00,nat,305.06
2022-03-26T00:02:00,nat,462.94
2022-03-26T00:04:00,nat,460.94
2022-03-26T00:05:00,nat,9.53
2022-03-26T00:07:00,nat,297.16
2022-03-26T00:09:00,nat,310.34
2022-03-26T00:11:00,nat,351.92
2022-03-26T00:13:00,nat,370.36
2022-03-26T00:15:00,nat,469.09
2022-03-26T00:17:00,nat,427.18
2022-03-26T00:19:00,nat,269.64
2022-03-26T00:21:00,nat,336.17
2022-03-26T00:23:00,nat,265.42
2022-03-26T00:25:00,nat,418.21
2022-03-26T00:26:00,nat,184.77
2022-03-26T00:27:00,nat,33.06
2022-03-26T00:29:00,nat,294.92
2022-03-26T00:30:00,nat,72.57
2022-03-26T00:32:00,nat,316.83
2022-03-26T00:33:00,nat,172.92
2022-03-26T00:35:00,nat,472.50
2022-03-26T00:36:00,nat,21.91
2022-03-26T00:37:00,nat,237.83
2022-03-26T00:38:00,nat,10.34
2022-03-26T00:40:00,nat,259.55
2022-03-26T00:42:00,nat,433.75
2022-03-26T00:44:00,nat,399.38
2022-03-26T00:46:00,nat,501.78
2022-03-26T00:48:00,nat,530.00
2022-03-26T00:49:00,nat,61.96
2022-03-26T00:50:00,nat,252.62
2022-03-26T00:52:00,nat,531.65
2022-03-26T00:54:00,nat,370.42
2022-03-26T00:55:00,nat,243.72
2022-03-26T00:57:00,nat,461.33
2022-03-26T01:00:00,nat,284.55
2022-03-26T01:02:00,nat,289.09
2022-03-26T01:03:00,nat,192.38
2022-03-26T01:04:00,nat,84.45
2022-03-26T01:06:00,nat,227.20
2022-03-26T01:07:00,nat,238.78
2022-03-26T01:09:00,nat,426.89
2022-03-26T01:11:00,nat,457.18
2022-03-26T01:12:00,nat,50.35
2022-03-26T01:14:00,nat,274.84
2022-03-26T01:16:00,nat,469.17
2022-03-26T01:17:00,nat,24.07
2022-03-26T01:18:00,nat,167.86
2022-03-26T01:20:00,nat,237.62
2022-03-26T01:22:00,nat,314.38
2022-03-26T01:24:00,nat,462.74
2022-03-26T01:26:00,nat,362.20
2022-03-26T01:28:00,nat,491.44
2022-03-26T01:30:00,nat,390.17
2022-03-26T01:31:00,nat,185.67
2022-03-26T01:33:00,nat,487.17
2022-03-26T01:36:00,nat,313.15
2022-03-26T01:38:00,nat,394.76
2022-03-26T01:40:00,nat,408.93
2022-03-26T01:41:00,nat,46.21
2022-03-26T01:43:00,nat,406.18
2022-03-26T01:45:00,nat,366.32
2022-03-26T01:47:00,nat,292.77
2022-03-26T01:49:00,nat,244.88
2022-03-26T01:51:00,nat,418.89
2022-03-26T01:53:00,nat,405.73
2022-03-26T01:54:00,nat,98.99
2022-03-26T01:56:00,nat,335.94
2022-03-26T01:58:00,nat,216.42
2022-03-26T01:59:00,nat,216.18
2022-03-26T02:01:00,nat,413.18
2022-03-26T02:02:00,nat,41.23
2022-03-26T02:04:00,nat,289.02
2022-03-26T02:06:00,nat,263.97
2022-03-26T02:08:00,nat,285.85
2022-03-26T02:10:00,nat,431.99
2022-03-26T02:12:00,nat,417.45
2022-03-26T02:13:00,nat,57.51
2022-03-26T02:15:00,nat,394.84
2022-03-26T02:18:00,nat,260.68
2022-03-26T02:20:00,nat,380.39
2022-03-26T02:21:00,nat,215.39
2022-03-26T02:23:00,nat,486.93
2022-03-26T02:24:00,nat,43.12
2022-03-26T02:26:00,nat,256.83
2022-03-26T02:28:00,nat,274.99
2022-03-26T02:29:00,nat,100.93
2022-03-26T02:30:00,nat,172.94
2022-03-26T02:31:00,nat,21.67
2022-03-26T02:33:00,nat,439.35
2022-03-26T02:35:00,nat,407.83
2022-03-26T02:37:00,nat,412.16
2022-03-26T02:38:00,nat,52.16
2022-03-26T02:40:00,nat,319.01
2022-03-26T02:42:00,nat,407.60
2022-03-26T02:43:00,nat,53.36
2022-03-26T02:45:00,nat,418.05
2022-03-26T02:46:00,nat,64.03
2022-03-26T02:48:00,nat,413.78
2022-03-26T02:50:00,nat,432.77
2022-03-26T02:51:00,nat,71.61
2022-03-26T02:53:00,nat,444.81
2022-03-26T02:55:00,nat,416.02
2022-03-26T02:56:00,nat,3.47
2022-03-26T02:58:00,nat,408.07
2022-03-26T03:00:00,nat,358.28
2022-03-26T03:02:00,nat,312.60
2022-03-26T03:03:00,nat,195.29
2022-03-26T03:05:00,nat,487.29
2022-03-26T03:06:00,nat,42.99
2022-03-26T03:08:00,nat,336.04
2022-03-26T03:10:00,nat,405.58
2022-03-26T03:11:00,nat,45.06
2022-03-26T03:13:00,nat,314.15
2022-03-26T03:14:00,nat,194.15
2022-03-26T03:16:00,nat,450.20
2022-03-26T03:17:00,nat,98.59
2022-03-26T03:19:00,nat,331.55
2022-03-26T03:20:00,nat,184.14
2022-03-26T03:22:00,nat,410.49
2022-03-26T03:24:00,nat,286.69
2022-03-26T03:26:00,nat,275.98
2022-03-26T03:27:00,nat,115.05
2022-03-26T03:29:00,nat,318.25
2022-03-26T03:31:00,nat,384.86
2022-03-26T03:32:00,nat,173.38
2022-03-26T03:33:00,nat,41.43
2022-03-26T03:35:00,nat,297.51
2022-03-26T03:37:00,nat,406.96
2022-03-26T03:39:00,nat,327.79
2022-03-26T03:41:00,nat,283.79
2022-03-26T03:42:00,nat,224.07
2022-03-26T03:43:00,nat,44.07
2022-03-26T03:44:00,nat,152.39
2022-03-26T03:45:00,nat,20.38
2022-03-26T03:47:00,nat,429.94
2022-03-26T03:48:00,nat,48.22
2022-03-26T03:50:00,nat,314.80
2022-03-26T03:52:00,nat,415.04
2022-03-26T03:54:00,nat,466.34
2022-03-26T03:56:00,nat,457.49
2022-03-26T03:57:00,nat,102.60
2022-03-26T03:59:00,nat,294.83
2022-03-26T04:00:00,nat,120.80
2022-03-26T04:02:00,nat,317.24
2022-03-26T04:04:00,nat,308.06
2022-03-26T04:06:00,nat,436.02
2022-03-26T04:08:00,nat,469.64
2022-03-26T04:09:00,nat,156.32
2022-03-26T04:11:00,nat,337.99
2022-03-26T04:13:00,nat,377.61
2022-03-26T04:14:00,nat,196.88
2022-03-26T04:16:00,nat,443.71
2022-03-26T04:18:00,nat,452.26
2022-03-26T04:20:00,nat,383.82
2022-03-26T04:22:00,nat,356.35
2022-03-26T04:24:00,nat,455.06
2022-03-26T04:26:00,nat,398.19
2022-03-26T04:28:00,nat,396.27
2022-03-26T04:30:00,nat,344.09
2022-03-26T04:32:00,nat,258.72
2022-03-26T04:33:00,nat,221.48
2022-03-26T04:34:00,nat,11.80
2022-03-26T04:36:00,nat,282.50
2022-03-26T04:37:00,nat,194.19
2022-03-26T04:39:00,nat,323.26
2022-03-26T04:41:00,nat,381.58
2022-03-26T04:43:00,nat,432.39
2022-03-26T04:45:00,nat,505.51
2022-03-26T04:47:00,nat,158.09
2022-03-26T04:49:00,nat,423.50
2022-03-26T04:51:00,nat,419.75
2022-03-26T04:53:00,nat,452.53
2022-03-26T04:54:00,nat,90.90
2022-03-26T04:56:00,nat,416.32
2022-03-26T04:58:00,nat,322.25
2022-03-26T05:00:00,nat,270.10
2022-03-26T05:01:00,nat,153.68
2022-03-26T05:03:00,nat,444.77
2022-03-26T05:04:00,nat,108.80
2022-03-26T05:06:00,nat,575.23
2022-03-26T05:08:00,nat,530.68
2022-03-26T05:10:00,nat,545.74
2022-03-26T05:12:00,nat,539.44
2022-03-26T05:15:00,nat,562.16
2022-03-26T05:16:00,nat,8.08
2022-03-26T05:17:00,nat,296.12
2022-03-26T05:19:00,nat,562.94
2022-03-26T05:20:00,nat,6.27
2022-03-26T05:22:00,nat,393.48
2022-03-26T05:23:00,nat,232.25
2022-03-26T05:25:00,nat,618.88
2022-03-26T05:26:00,nat,26.52
2022-03-26T05:28:00,nat,540.73
2022-03-26T05:31:00,nat,320.40
2022-03-26T05:33:00,nat,391.45
2022-03-26T05:35:00,nat,580.31
2022-03-26T05:37:00,nat,574.25
2022-03-26T05:38:00,nat,58.34
2022-03-26T05:40:00,nat,394.39
2022-03-26T05:42:00,nat,330.19
2022-03-26T05:44:00,nat,553.26
2022-03-26T05:45:00,nat,98.75
2022-03-26T05:46:00,nat,149.61
2022-03-26T05:48:00,nat,327.26
2022-03-26T05:49:00,nat,195.42
2022-03-26T05:51:00,nat,578.02
2022-03-26T05:52:00,nat,49.97
2022-03-26T05:54:00,nat,308.99
2022-03-26T05:56:00,nat,595.09
2022-03-26T05:58:00,nat,411.86
2022-03-26T05:59:00,nat,251.46
2022-03-26T06:01:00,nat,500.48
2022-03-26T06:03:00,nat,420.47
2022-03-26T06:05:00,nat,583.75
2022-03-26T06:06:00,nat,75.37
2022-03-26T06:08:00,nat,511.72
2022-03-26T06:10:00,nat,535.73
2022-03-26T06:12:00,nat,462.90
2022-03-26T06:14:00,nat,327.81
2022-03-26T06:15:00,nat,221.40
2022-03-26T06:17:00,nat,572.78
2022-03-26T06:18:00,nat,14.09
2022-03-26T06:20:00,nat,309.02
2022-03-26T06:22:00,nat,329.38
2022-03-26T06:24:00,nat,366.39
2022-03-26T06:25:00,nat,202.55
2022-03-26T06:26:00,nat,228.61
2022-03-26T06:28:00,nat,532.01
2022-03-26T06:30:00,nat,382.89
2022-03-26T06:31:00,nat,298.81
2022-03-26T06:33:00,nat,528.83
2022-03-26T06:35:00,nat,358.33
2022-03-26T06:36:00,nat,178.88
2022-03-26T06:37:00,nat,244.83
2022-03-26T06:39:00,nat,610.25
2022-03-26T06:41:00,nat,545.36
2022-03-26T06:42:00,nat,293.46
2022-03-26T06:43:00,nat,36.56
2022-03-26T06:45:00,nat,424.75
2022-03-26T06:46:00,nat,273.21
2022-03-26T06:47:00,nat,15.97
2022-03-26T06:49:00,nat,558.44
2022-03-26T06:51:00,nat,421.28
2022-03-26T06:53:00,nat,385.19
2022-03-26T06:55:00,nat,416.58
2022-03-26T06:57:00,nat,419.67
2022-03-26T06:58:00,nat,81.11
2022-03-26T07:00:00,nat,417.79
2022-03-26T07:01:00,nat,328.47
2022-03-26T07:03:00,nat,566.26
2022-03-26T07:05:00,nat,477.12
2022-03-26T07:07:00,nat,438.19
2022-03-26T07:08:00,nat,238.58
2022-03-26T07:10:00,nat,615.37
2022-03-26T07:12:00,nat,579.65
2022-03-26T07:14:00,nat,495.76
2022-03-26T07:16:00,nat,381.28
2022-03-26T07:18:00,nat,560.54
2022-03-26T07:20:00,nat,493.28
2022-03-26T07:21:00,nat,584.42
2022-03-26T07:22:00,nat,80.52
2022-03-26T07:23:00,nat,574.13
2022-03-26T07:25:00,nat,608.15
2022-03-26T07:27:00,nat,597.57
2022-03-26T07:29:00,nat,535.79
2022-03-26T07:31:00,nat,603.50
2022-03-26T07:32:00,nat,27.58
2022-03-26T07:34:00,nat,375.49
2022-03-26T07:35:00,nat,247.76
2022-03-26T07:37:00,nat,632.06
2022-03-26T07:39:00,nat,505.16
2022-03-26T07:40:00,nat,302.47
2022-03-26T07:42:00,nat,496.52
2022-03-26T07:44:00,nat,374.68
2022-03-26T07:46:00,nat,562.44
2022-03-26T07:48:00,nat,601.82
2022-03-26T07:50:00,nat,448.46
2022-03-26T07:51:00,nat,308.46
2022-03-26T07:53:00,nat,541.50
2022-03-26T07:54:00,nat,338.40
2022-03-26T07:56:00,nat,543.25
2022-03-26T07:59:00,nat,438.67
2022-03-26T08:00:00,nat,231.02
2022-03-26T08:02:00,nat,687.47
2022-03-26T08:05:00,nat,411.63
2022-03-26T08:07:00,nat,379.50
2022-03-26T08:09:00,nat,469.96
2022-03-26T08:11:00,nat,640.61
2022-03-26T08:13:00,nat,577.78
2022-03-26T08:14:00,nat,92.99
2022-03-26T08:16:00,nat,394.73
2022-03-26T08:17:00,nat,308.34
2022-03-26T08:19:00,nat,552.08
2022-03-26T08:20:00,nat,5.50
2022-03-26T08:22:00,nat,392.17
2022-03-26T08:24:00,nat,382.86
2022-03-26T08:25:00,nat,134.43
2022-03-26T08:27:00,nat,439.22
2022-03-26T08:28:00,nat,246.94
2022-03-26T08:30:00,nat,567.89
2022-03-26T08:31:00,nat,72.94
2022-03-26T08:33:00,nat,349.66
2022-03-26T08:34:00,nat,267.13
2022-03-26T08:35:00,nat,0.71
2022-03-26T08:37:00,nat,664.54
2022-03-26T08:39:00,nat,458.75
2022-03-26T08:41:00,nat,595.77
2022-03-26T08:42:00,nat,67.72
2022-03-26T08:44:00,nat,630.73
2022-03-26T08:46:00,nat,597.04
2022-03-26T08:48:00,nat,631.29
2022-03-26T08:49:00,nat,67.98
2022-03-26T08:51:00,nat,428.25
2022-03-26T08:53:00,nat,358.43
2022-03-26T08:55:00,nat,432.00
2022-03-26T08:56:00,nat,146.44
2022-03-26T08:58:00,nat,347.16
2022-03-26T09:00:00,nat,365.70
2022-03-26T09:01:00,nat,284.14
2022-03-26T09:03:00,nat,632.98
2022-03-26T09:05:00,nat,487.09
2022-03-26T09:07:00,nat,358.13
2022-03-26T09:09:00,nat,618.66
2022-03-26T09:11:00,nat,612.97
2022-03-26T09:13:00,nat,610.54
2022-03-26T09:14:00,nat,47.23
2022-03-26T09:16:00,nat,327.18
2022-03-26T09:18:00,nat,697.54
2022-03-26T09:20:00,nat,565.09
2022-03-26T09:22:00,nat,621.64
2022-03-26T09:23:00,nat,54.24
2022-03-26T09:25:00,nat,417.74
2022-03-26T09:27:00,nat,571.05
2022-03-26T09:28:00,nat,92.76
2022-03-26T09:30:00,nat,582.58
2022-03-26T09:32:00,nat,439.43
2022-03-26T09:33:00,nat,314.63
2022-03-26T09:34:00,nat,86.70
2022-03-26T09:35:00,nat,263.96
2022-03-26T09:36:00,nat,16.61
2022-03-26T09:37:00,nat,196.61
2022-03-26T09:39:00,nat,372.05
2022-03-26T09:40:00,nat,228.11
2022-03-26T09:42:00,nat,543.55
2022-03-26T09:43:00,nat,291.54
2022-03-26T09:44:00,nat,26.85
2022-03-26T09:46:00,nat,458.85
2022-03-26T09:47:00,nat,326.84
2022-03-26T09:49:00,nat,557.01
2022-03-26T09:51:00,nat,635.22
2022-03-26T09:52:00,nat,28.80
2022-03-26T09:54:00,nat,672.24
2022-03-26T09:55:00,nat,36.26
2022-03-26T09:56:00,nat,294.53
2022-03-26T09:58:00,nat,508.03
2022-03-26T10:00:00,nat,435.43
2022-03-26T10:02:00,nat,389.79
2022-03-26T10:04:00,nat,451.15
2022-03-26T10:06:00,nat,569.99
2022-03-26T10:07:00,nat,62.58
2022-03-26T10:09:00,nat,424.83
2022-03-26T10:11:00,nat,430.22
2022-03-26T10:12:00,nat,226.14
2022-03-26T10:14:00,nat,667.03
2022-03-26T10:16:00,nat,669.25
2022-03-26T10:18:00,nat,572.29
2022-03-26T10:20:00,nat,570.34
2022-03-26T10:22:00,nat,407.35
2022-03-26T10:23:00,nat,273.49
2022-03-26T10:24:00,nat,10.85
2022-03-26T10:26:00,nat,474.46
2022-03-26T10:27:00,nat,312.08
2022-03-26T10:29:00,nat,588.77
2022-03-26T10:31:00,nat,646.78
2022-03-26T10:32:00,nat,70.86
2022-03-26T10:34:00,nat,498.31
2022-03-26T10:36:00,nat,431.45
2022-03-26T10:38:00,nat,381.20
2022-03-26T10:39:00,nat,179.19
2022-03-26T10:41:00,nat,399.62
2022-03-26T10:42:00,nat,318.29
2022-03-26T10:43:00,nat,105.49
2022-03-26T10:45:00,nat,354.74
2022-03-26T10:46:00,nat,162.84
2022-03-26T10:48:00,nat,357.75
2022-03-26T10:50:00,nat,476.57
2022-03-26T10:52:00,nat,590.79
2022-03-26T10:54:00,nat,483.08
2022-03-26T10:55:00,nat,287.08
2022-03-26T10:57:00,nat,425.53
2022-03-26T10:58:00,nat,251.22
2022-03-26T11:00:00,nat,594.07
2022-03-26T11:01:00,nat,62.22
2022-03-26T11:03:00,nat,370.38
2022-03-26T11:04:00,nat,298.36
2022-03-26T11:05:00,nat,41.70
2022-03-26T11:07:00,nat,330.54
2022-03-26T11:08:00,nat,244.84
2022-03-26T11:10:00,nat,638.83
2022-03-26T11:11:00,nat,90.99
2022-03-26T11:12:00,nat,156.16
2022-03-26T11:14:00,nat,456.90
2022-03-26T11:16:00,nat,602.53
2022-03-26T11:18:00,nat,665.38
2022-03-26T11:20:00,nat,609.46
2022-03-26T11:22:00,nat,579.75
2022-03-26T11:24:00,nat,644.70
2022-03-26T11:25:00,nat,1.30
2022-03-26T11:27:00,nat,423.41
2022-03-26T11:29:00,nat,393.90
2022-03-26T11:30:00,nat,143.98
2022-03-26T11:32:00,nat,400.51
2022-03-26T11:33:00,nat,208.56
2022-03-26T11:35:00,nat,607.55
2022-03-26T11:37:00,nat,520.98
2022-03-26T11:39:00,nat,570.39
2022-03-26T11:41:00,nat,484.49
2022-03-26T11:43:00,nat,593.60
2022-03-26T11:45:00,nat,676.03
2022-03-26T11:47:00,nat,622.23
2022-03-26T11:48:00,nat,20.48
2022-03-26T11:50:00,nat,393.38
2022-03-26T11:51:00,nat,239.46
2022-03-26T11:53:00,nat,620.92
2022-03-26T11:54:00,nat,106.90
2022-03-26T11:56:00,nat,351.03
2022-03-26T11:57:00,nat,276.31
2022-03-26T11:59:00,nat,592.89
2022-03-26T12:01:00,nat,559.05
2022-03-26T12:03:00,nat,594.79
2022-03-26T12:04:00,nat,95.56
2022-03-26T12:06:00,nat,636.09
2022-03-26T12:08:00,nat,571.67
2022-03-26T12:09:00,nat,74.53
2022-03-26T12:11:00,nat,529.18
2022-03-26T12:13:00,nat,540.08
2022-03-26T12:15:00,nat,352.38
2022-03-26T12:17:00,nat,600.95
2022-03-26T12:19:00,nat,383.93
2022-03-26T12:20:00,nat,236.78
2022-03-26T12:21:00,nat,51.39
2022-03-26T12:23:00,nat,300.94
2022-03-26T12:25:00,nat,364.72
2022-03-26T12:27:00,nat,605.31
2022-03-26T12:29:00,nat,558.58
2022-03-26T12:30:00,nat,31.31
2022-03-26T12:32:00,nat,535.22
2022-03-26T12:34:00,nat,376.15
2022-03-26T12:36:00,nat,463.58
2022-03-26T12:37:00,nat,211.57
2022-03-26T12:39:00,nat,506.28
2022-03-26T12:41:00,nat,357.54
2022-03-26T12:42:00,nat,267.44
2022-03-26T12:44:00,nat,575.91
2022-03-26T12:46:00,nat,497.00
2022-03-26T12:47:00,nat,244.93
2022-03-26T12:49:00,nat,600.64
2022-03-26T12:50:00,nat,37.11
2022-03-26T12:52:00,nat,553.30
2022-03-26T12:54:00,nat,485.45
2022-03-26T12:56:00,nat,595.36
2022-03-26T12:58:00,nat,593.28
2022-03-26T13:00:00,nat,614.66
2022-03-26T13:02:00,nat,556.24
2022-03-26T13:04:00,nat,579.39
2022-03-26T13:06:00,nat,538.46
2022-03-26T13:08:00,nat,569.41
2022-03-26T13:11:00,nat,350.90
2022-03-26T13:13:00,nat,346.58
2022-03-26T13:14:00,nat,281.70
2022-03-26T13:16:00,nat,563.00
2022-03-26T13:18:00,nat,589.02
2022-03-26T13:20:00,nat,453.74
2022-03-26T13:22:00,nat,341.35
2022-03-26T13:24:00,nat,344.33
2022-03-26T13:26:00,nat,368.86
2022-03-26T13:28:00,nat,397.49
2022-03-26T13:30:00,nat,336.95
2022-03-26T13:32:00,nat,367.68
2022-03-26T13:34:00,nat,367.16
2022-03-26T13:36:00,nat,378.18
2022-03-26T13:38:00,nat,377.01
2022-03-26T13:40:00,nat,614.04
2022-03-26T13:42:00,nat,612.54
2022-03-26T13:43:00,nat,52.61
2022-03-26T13:44:00,nat,117.04
2022-03-26T13:46:00,nat,373.66
2022-03-26T13:47:00,nat,299.16
2022-03-26T13:49:00,nat,419.44
2022-03-26T13:51:00,nat,335.08
2022-03-26T13:52:00,nat,200.86
2022-03-26T13:54:00,nat,554.62
2022-03-26T13:56:00,nat,562.68
2022-03-26T13:58:00,nat,446.14
2022-03-26T14:00:00,nat,353.84
2022-03-26T14:02:00,nat,347.78
2022-03-26T14:04:00,nat,393.70
2022-03-26T14:05:00,nat,189.80
2022-03-26T14:07:00,nat,408.33
2022-03-26T14:09:00,nat,406.05
2022-03-26T14:10:00,nat,239.50
2022-03-26T14:11:00,nat,21.28
2022-03-26T14:13:00,nat,371.68
2022-03-26T14:14:00,nat,268.11
2022-03-26T14:15:00,nat,50.95
2022-03-26T14:16:00,nat,333.71
2022-03-26T14:18:00,nat,494.23
2022-03-26T14:20:00,nat,420.76
2022-03-26T14:21:00,nat,178.25
2022-03-26T14:23:00,nat,423.37
2022-03-26T14:24:00,nat,282.16
2022-03-26T14:25:00,nat,6.25
2022-03-26T14:27:00,nat,339.80
2022-03-26T14:28:00,nat,281.87
2022-03-26T14:30:00,nat,534.53
2022-03-26T14:31:00,nat,78.43
2022-03-26T14:33:00,nat,400.86
2022-03-26T14:35:00,nat,595.24
2022-03-26T14:37:00,nat,430.76
2022-03-26T14:39:00,nat,320.61
2022-03-26T14:41:00,nat,385.85
2022-03-26T14:43:00,nat,643.07
2022-03-26T14:45:00,nat,647.60
2022-03-26T14:47:00,nat,562.76
2022-03-26T14:49:00,nat,624.09
2022-03-26T14:50:00,nat,67.70
2022-03-26T14:52:00,nat,374.11
2022-03-26T14:54:00,nat,381.65
2022-03-26T14:55:00,nat,205.86
2022-03-26T14:57:00,nat,566.26
2022-03-26T14:59:00,nat,575.17
2022-03-26T15:01:00,nat,588.17
2022-03-26T15:03:00,nat,616.77
2022-03-26T15:04:00,nat,64.93
2022-03-26T15:06:00,nat,281.55
2022-03-26T15:07:00,nat,149.60
2022-03-26T15:09:00,nat,332.07
2022-03-26T15:11:00,nat,362.88
2022-03-26T15:12:00,nat,321.66
2022-03-26T15:14:00,nat,626.43
2022-03-26T15:15:00,nat,33.71
2022-03-26T15:16:00,nat,213.71
2022-03-26T15:18:00,nat,339.19
2022-03-26T15:20:00,nat,562.08
2022-03-26T15:22:00,nat,599.17
2022-03-26T15:24:00,nat,580.05
2022-03-26T15:26:00,nat,539.81
2022-03-26T15:28:00,nat,337.61
2022-03-26T15:30:00,nat,300.27
2022-03-26T15:32:00,nat,496.72
2022-03-26T15:33:00,nat,103.41
2022-03-26T15:35:00,nat,305.19
2022-03-26T15:37:00,nat,395.17
2022-03-26T15:39:00,nat,360.34
2022-03-26T15:40:00,nat,186.38
2022-03-26T15:42:00,nat,282.69
2022-03-26T15:44:00,nat,445.27
2022-03-26T15:46:00,nat,307.42
2022-03-26T15:48:00,nat,396.86
2022-03-26T15:50:00,nat,377.53
2022-03-26T15:52:00,nat,539.90
2022-03-26T15:54:00,nat,368.42
2022-03-26T15:56:00,nat,336.88
2022-03-26T15:57:00,nat,286.31
2022-03-26T15:59:00,nat,480.33
2022-03-26T16:01:00,nat,647.86
2022-03-26T16:03:00,nat,642.27
2022-03-26T16:05:00,nat,596.72
2022-03-26T16:07:00,nat,593.21
2022-03-26T16:09:00,nat,568.84
2022-03-26T16:11:00,nat,563.00
2022-03-26T16:13:00,nat,426.63
2022-03-26T16:14:00,nat,307.16
2022-03-26T16:15:00,nat,31.06
2022-03-26T16:17:00,nat,628.50
2022-03-26T16:18:00,nat,15.57
2022-03-26T16:19:00,nat,215.24
2022-03-26T16:21:00,nat,380.69
2022-03-26T16:22:00,nat,252.91
2022-03-26T16:24:00,nat,563.41
2022-03-26T16:26:00,nat,644.98
2022-03-26T16:28:00,nat,634.23
2022-03-26T16:29:00,nat,53.28
2022-03-26T16:31:00,nat,561.66
2022-03-26T16:33:00,nat,596.29
2022-03-26T16:34:00,nat,8.25
2022-03-26T16:36:00,nat,384.63
2022-03-26T16:38:00,nat,387.33
2022-03-26T16:39:00,nat,231.35
2022-03-26T16:40:00,nat,50.29
2022-03-26T16:41:00,nat,83.54
2022-03-26T16:43:00,nat,357.57
2022-03-26T16:45:00,nat,607.47
2022-03-26T16:47:00,nat,562.99
2022-03-26T16:49:00,nat,613.70
2022-03-26T16:51:00,nat,479.00
2022-03-26T16:52:00,nat,226.99
2022-03-26T16:54:00,nat,602.56
2022-03-26T16:56:00,nat,438.95
2022-03-26T16:58:00,nat,293.22
2022-03-26T16:59:00,nat,211.05
2022-03-26T17:01:00,nat,618.12
2022-03-26T17:02:00,nat,4.76
2022-03-26T17:04:00,nat,519.57
2022-03-26T17:05:00,nat,3.59
2022-03-26T17:07:00,nat,309.78
2022-03-26T17:09:00,nat,284.95
2022-03-26T17:11:00,nat,333.27
2022-03-26T17:13:00,nat,306.91
2022-03-26T17:15:00,nat,547.61
2022-03-26T17:16:00,nat,43.04
2022-03-26T17:18:00,nat,575.70
2022-03-26T17:19:00,nat,119.66
2022-03-26T17:21:00,nat,308.94
2022-03-26T17:23:00,nat,303.76
2022-03-26T17:24:00,nat,124.77
2022-03-26T17:26:00,nat,311.16
2022-03-26T17:28:00,nat,534.16
2022-03-26T17:31:00,nat,300.05
2022-03-26T17:32:00,nat,114.58
2022-03-26T17:34:00,nat,520.77
2022-03-26T17:36:00,nat,416.24
2022-03-26T17:37:00,nat,176.30
2022-03-26T17:39:00,nat,482.82
2022-03-26T17:40:00,nat,43.82
2022-03-26T17:42:00,nat,404.96
2022-03-26T17:44:00,nat,401.26
2022-03-26T17:46:00,nat,379.30
2022-03-26T17:48:00,nat,325.20
2022-03-26T17:49:00,nat,230.87
2022-03-26T17:51:00,nat,452.37
2022-03-26T17:52:00,nat,212.42
2022-03-26T17:54:00,nat,537.23
2022-03-26T17:56:00,nat,604.15
2022-03-26T17:58:00,nat,432.64
2022-03-26T18:00:00,nat,248.70
2022-03-26T18:01:00,nat,176.57
2022-03-26T18:02:00,nat,87.45
2022-03-26T18:04:00,nat,536.92
2022-03-26T18:06:00,nat,526.53
2022-03-26T18:08:00,nat,556.41
2022-03-26T18:09:00,nat,33.95
2022-03-26T18:11:00,nat,367.79
2022-03-26T18:13:00,nat,274.37
2022-03-26T18:15:00,nat,503.97
2022-03-26T18:17:00,nat,553.66
2022-03-26T18:19:00,nat,532.95
2022-03-26T18:20:00,nat,32.19
2022-03-26T18:22:00,nat,336.61
2022-03-26T18:24:00,nat,344.12
2022-03-26T18:26:00,nat,413.88
2022-03-26T18:28:00,nat,287.12
2022-03-26T18:29:00,nat,235.80
2022-03-26T18:30:00,nat,79.71
2022-03-26T18:31:00,nat,234.94
2022-03-26T18:33:00,nat,585.13
2022-03-26T18:35:00,nat,410.24
2022-03-26T18:36:00,nat,278.23
2022-03-26T18:38:00,nat,553.49
2022-03-26T18:40:00,nat,471.30
2022-03-26T18:42:00,nat,311.06
2022-03-26T18:43:00,nat,223.13
2022-03-26T18:45:00,nat,311.42
2022-03-26T18:47:00,nat,517.63
2022-03-26T18:49:00,nat,605.64
2022-03-26T18:51:00,nat,418.58
2022-03-26T18:52:00,nat,245.77
2022-03-26T18:54:00,nat,579.33
2022-03-26T18:56:00,nat,517.36
2022-03-26T18:58:00,nat,592.87
2022-03-26T19:00:00,nat,384.62
2022-03-26T19:02:00,nat,271.72
2022-03-26T19:03:00,nat,97.53
2022-03-26T19:05:00,nat,339.92
2022-03-26T19:07:00,nat,611.10
2022-03-26T19:08:00,nat,25.43
2022-03-26T19:10:00,nat,526.84
2022-03-26T19:11:00,nat,12.68
2022-03-26T19:13:00,nat,351.52
2022-03-26T19:15:00,nat,312.31
2022-03-26T19:17:00,nat,294.87
2022-03-26T19:18:00,nat,280.60
2022-03-26T19:20:00,nat,492.81
2022-03-26T19:23:00,nat,333.40
2022-03-26T19:25:00,nat,379.23
2022-03-26T19:27:00,nat,336.24
2022-03-26T19:28:00,nat,252.33
2022-03-26T19:30:00,nat,527.92
2022-03-26T19:32:00,nat,567.73
2022-03-26T19:34:00,nat,517.42
2022-03-26T19:37:00,nat,601.48
2022-03-26T19:39:00,nat,525.45
2022-03-26T19:41:00,nat,623.20
2022-03-26T19:43:00,nat,509.41
2022-03-26T19:45:00,nat,463.08
2022-03-26T19:47:00,nat,648.50
2022-03-26T19:49:00,nat,581.07
2022-03-26T19:51:00,nat,623.76
