#datetime,building,power
2023-02-09T00:00:00,fic,38.38
2023-02-09T00:01:00,fic,16.82
2023-02-09T00:03:00,fic,38.41
2023-02-09T00:05:00,fic,35.98
2023-02-09T00:06:00,fic,16.82
2023-02-09T00:08:00,fic,38.38
2023-02-09T00:09:00,fic,19.22
2023-02-09T00:11:00,fic,36.01
2023-02-09T00:12:00,fic,19.19
2023-02-09T00:14:00,fic,36.01
2023-02-09T00:16:00,fic,36.01
2023-02-09T00:17:00,fic,19.19
2023-02-09T00:19:00,fic,33.60
2023-02-09T00:20:00,fic,14.38
2023-02-09T00:22:00,fic,31.20
2023-02-09T00:24:00,fic,31.20
2023-02-09T00:26:00,fic,28.80
2023-02-09T00:27:00,fic,14.41
2023-02-09T00:28:00,fic,16.79
2023-02-09T00:30:00,fic,31.20
2023-02-09T00:31:00,fic,19.22
2023-02-09T00:33:00,fic,33.57
2023-02-09T00:35:00,fic,33.60
2023-02-09T00:37:00,fic,38.41
2023-02-09T00:38:00,fic,16.82
2023-02-09T00:40:00,fic,33.57
2023-02-09T00:42:00,fic,36.01
2023-02-09T00:44:00,fic,28.80
2023-02-09T00:46:00,fic,26.40
2023-02-09T00:48:00,fic,33.60
2023-02-09T00:50:00,fic,31.20
2023-02-09T00:52:00,fic,33.60
2023-02-09T00:53:00,fic,16.82
2023-02-09T00:55:00,fic,33.57
2023-02-09T00:57:00,fic,31.20
2023-02-09T00:59:00,fic,33.60
2023-02-09T01:01:00,fic,36.01
2023-02-09T01:03:00,fic,33.60
2023-02-09T01:05:00,fic,36.01
2023-02-09T01:07:00,fic,31.20
2023-02-09T01:09:00,fic,28.80
2023-02-09T01:10:00,fic,16.79
2023-02-09T01:12:00,fic,28.80
2023-02-09T01:13:00,fic,14.41
2023-02-09T01:15:00,fic,28.80
2023-02-09T01:17:00,fic,26.40
2023-02-09T01:19:00,fic,31.20
2023-02-09T01:21:00,fic,33.60
2023-02-09T01:23:00,fic,36.01
2023-02-09T01:25:00,fic,38.38
2023-02-09T01:26:00,fic,19.22
2023-02-09T01:28:00,fic,38.38
2023-02-09T01:30:00,fic,31.20
2023-02-09T01:32:00,fic,31.20
2023-02-09T01:34:00,fic,28.80
2023-02-09T01:36:00,fic,31.20
2023-02-09T01:38:00,fic,31.20
2023-02-09T01:40:00,fic,31.20
2023-02-09T01:42:00,fic,33.60
2023-02-09T01:44:00,fic,36.01
2023-02-09T01:46:00,fic,36.01
2023-02-09T01:47:00,fic,16.79
2023-02-09T01:50:00,fic,55.20
2023-02-09T01:52:00,fic,38.41
2023-02-09T01:54:00,fic,38.41
2023-02-09T01:56:00,fic,38.38
2023-02-09T01:57:00,fic,19.22
2023-02-09T01:59:00,fic,36.01
2023-02-09T02:01:00,fic,31.20
2023-02-09T02:03:00,fic,31.17
2023-02-09T02:05:00,fic,33.60
2023-02-09T02:07:00,fic,43.21
2023-02-09T02:09:00,fic,43.18
2023-02-09T02:11:00,fic,40.81
2023-02-09T02:12:00,fic,21.59
2023-02-09T02:13:00,fic,19.22
2023-02-09T02:15:00,fic,33.60
2023-02-09T02:16:00,fic,16.79
2023-02-09T02:17:00,fic,16.82
2023-02-09T02:18:00,fic,14.38
2023-02-09T02:20:00,fic,31.20
2023-02-09T02:22:00,fic,31.20
2023-02-09T02:23:00,fic,16.79
2023-02-09T02:25:00,fic,31.20
2023-02-09T02:27:00,fic,33.60
2023-02-09T02:29:00,fic,50.42
2023-02-09T02:30:00,fic,21.59
2023-02-09T02:32:00,fic,43.18
2023-02-09T02:34:00,fic,43.21
2023-02-09T02:35:00,fic,21.59
2023-02-09T02:36:00,fic,16.82
2023-02-09T02:37:00,fic,14.38
2023-02-09T02:39:00,fic,31.20
2023-02-09T02:41:00,fic,33.60
2023-02-09T02:43:00,fic,31.20
2023-02-09T02:44:00,fic,16.79
2023-02-09T02:46:00,fic,33.60
2023-02-09T02:48:00,fic,33.60
2023-02-09T02:49:00,fic,19.22
2023-02-09T02:50:00,fic,16.79
2023-02-09T02:51:00,fic,19.19
2023-02-09T02:53:00,fic,43.21
2023-02-09T02:54:00,fic,21.59
2023-02-09T02:55:00,fic,19.22
2023-02-09T02:57:00,fic,43.18
2023-02-09T02:58:00,fic,21.59
2023-02-09T03:00:00,fic,33.60
2023-02-09T03:01:00,fic,14.41
2023-02-09T03:03:00,fic,31.20
2023-02-09T03:05:00,fic,28.80
2023-02-09T03:06:00,fic,14.38
2023-02-09T03:07:00,fic,14.41
2023-02-09T03:09:00,fic,31.20
2023-02-09T03:11:00,fic,33.60
2023-02-09T03:13:00,fic,31.20
2023-02-09T03:14:00,fic,19.19
2023-02-09T03:16:00,fic,36.01
2023-02-09T03:17:00,fic,19.19
2023-02-09T03:18:00,fic,19.22
2023-02-09T03:20:00,fic,35.98
2023-02-09T03:21:00,fic,19.22
2023-02-09T03:23:00,fic,33.60
2023-02-09T03:24:00,fic,14.38
2023-02-09T03:26:00,fic,31.20
2023-02-09T03:28:00,fic,33.60
2023-02-09T03:30:00,fic,33.60
2023-02-09T03:32:00,fic,33.60
2023-02-09T03:34:00,fic,31.20
2023-02-09T03:36:00,fic,31.20
2023-02-09T03:37:00,fic,19.19
2023-02-09T03:39:00,fic,33.60
2023-02-09T03:41:00,fic,36.01
2023-02-09T03:43:00,fic,38.38
2023-02-09T03:45:00,fic,31.20
2023-02-09T03:47:00,fic,33.60
2023-02-09T03:48:00,fic,16.82
2023-02-09T03:50:00,fic,35.98
2023-02-09T03:52:00,fic,33.60
2023-02-09T03:54:00,fic,36.01
2023-02-09T03:56:00,fic,33.60
2023-02-09T03:58:00,fic,33.60
2023-02-09T04:00:00,fic,38.41
2023-02-09T04:01:00,fic,21.59
2023-02-09T04:03:00,fic,40.81
2023-02-09T04:05:00,fic,43.18
2023-02-09T04:06:00,fic,21.59
2023-02-09T04:08:00,fic,38.41
2023-02-09T04:09:00,fic,16.82
2023-02-09T04:11:00,fic,38.38
2023-02-09T04:13:00,fic,36.01
2023-02-09T04:15:00,fic,36.01
2023-02-09T04:17:00,fic,33.60
2023-02-09T04:19:00,fic,33.60
2023-02-09T04:21:00,fic,38.38
2023-02-09T04:23:00,fic,45.62
2023-02-09T04:25:00,fic,45.59
2023-02-09T04:26:00,fic,23.99
2023-02-09T04:27:00,fic,24.02
2023-02-09T04:28:00,fic,23.99
2023-02-09T04:29:00,fic,23.99
2023-02-09T04:31:00,fic,43.21
2023-02-09T04:32:00,fic,21.59
2023-02-09T04:34:00,fic,43.18
2023-02-09T04:35:00,fic,21.62
2023-02-09T04:37:00,fic,43.18
2023-02-09T04:39:00,fic,40.81
2023-02-09T04:40:00,fic,19.19
2023-02-09T04:42:00,fic,38.41
2023-02-09T04:44:00,fic,40.81
2023-02-09T04:46:00,fic,43.18
2023-02-09T04:48:00,fic,50.42
2023-02-09T04:49:00,fic,26.40
2023-02-09T04:51:00,fic,52.79
2023-02-09T04:52:00,fic,23.99
2023-02-09T04:53:00,fic,23.99
2023-02-09T04:55:00,fic,43.21
2023-02-09T04:57:00,fic,40.81
2023-02-09T04:58:00,fic,23.99
2023-02-09T05:00:00,fic,43.18
2023-02-09T05:01:00,fic,19.22
2023-02-09T05:02:00,fic,21.59
2023-02-09T05:04:00,fic,40.81
2023-02-09T05:05:00,fic,21.59
2023-02-09T05:06:00,fic,21.59
2023-02-09T05:08:00,fic,45.62
2023-02-09T05:10:00,fic,47.99
2023-02-09T05:11:00,fic,23.99
2023-02-09T05:13:00,fic,48.02
2023-02-09T05:15:00,fic,43.18
2023-02-09T05:16:00,fic,23.99
2023-02-09T05:18:00,fic,40.81
2023-02-09T05:19:00,fic,19.19
2023-02-09T05:20:00,fic,21.62
2023-02-09T05:22:00,fic,40.78
2023-02-09T05:24:00,fic,43.21
2023-02-09T05:26:00,fic,40.78
2023-02-09T05:28:00,fic,40.81
2023-02-09T05:30:00,fic,40.81
2023-02-09T05:32:00,fic,40.78
2023-02-09T05:34:00,fic,45.62
2023-02-09T05:36:00,fic,43.18
2023-02-09T05:38:00,fic,43.21
2023-02-09T05:40:00,fic,38.41
2023-02-09T05:41:00,fic,19.19
2023-02-09T05:43:00,fic,36.01
2023-02-09T05:45:00,fic,36.01
2023-02-09T05:47:00,fic,38.38
2023-02-09T05:49:00,fic,40.81
2023-02-09T05:51:00,fic,38.41
2023-02-09T05:53:00,fic,43.18
2023-02-09T05:55:00,fic,43.21
2023-02-09T05:57:00,fic,40.81
2023-02-09T05:59:00,fic,40.78
2023-02-09T06:01:00,fic,38.41
2023-02-09T06:02:00,fic,19.19
2023-02-09T06:04:00,fic,38.41
2023-02-09T06:05:00,fic,19.19
2023-02-09T06:07:00,fic,40.81
2023-02-09T06:08:00,fic,21.59
2023-02-09T06:10:00,fic,43.21
2023-02-09T06:12:00,fic,47.99
2023-02-09T06:14:00,fic,45.62
2023-02-09T06:15:00,fic,23.99
2023-02-09T06:17:00,fic,45.59
2023-02-09T06:18:00,fic,24.02
2023-02-09T06:20:00,fic,47.99
2023-02-09T06:22:00,fic,47.99
2023-02-09T06:24:00,fic,48.02
2023-02-09T06:26:00,fic,57.60
2023-02-09T06:28:00,fic,45.59
2023-02-09T06:30:00,fic,50.42
2023-02-09T06:31:00,fic,23.99
2023-02-09T06:33:00,fic,43.18
2023-02-09T06:35:00,fic,40.81
2023-02-09T06:37:00,fic,40.81
2023-02-09T06:39:00,fic,40.78
2023-02-09T06:40:00,fic,21.62
2023-02-09T06:42:00,fic,38.38
2023-02-09T06:44:00,fic,36.01
2023-02-09T06:46:00,fic,38.41
2023-02-09T06:48:00,fic,38.41
2023-02-09T06:50:00,fic,38.38
2023-02-09T06:52:00,fic,45.62
2023-02-09T06:53:00,fic,21.59
2023-02-09T06:55:00,fic,45.62
2023-02-09T06:56:00,fic,21.59
2023-02-09T06:58:00,fic,43.18
2023-02-09T06:59:00,fic,19.22
2023-02-09T07:00:00,fic,21.59
2023-02-09T07:02:00,fic,40.81
2023-02-09T07:04:00,fic,38.38
2023-02-09T07:06:00,fic,33.60
2023-02-09T07:08:00,fic,33.60
2023-02-09T07:09:00,fic,16.82
2023-02-09T07:11:00,fic,31.20
2023-02-09T07:12:00,fic,19.19
2023-02-09T07:14:00,fic,36.01
2023-02-09T07:16:00,fic,43.18
2023-02-09T07:18:00,fic,45.62
2023-02-09T07:19:00,fic,21.59
2023-02-09T07:21:00,fic,43.21
2023-02-09T07:23:00,fic,43.18
2023-02-09T07:24:00,fic,19.19
2023-02-09T07:26:00,fic,40.81
2023-02-09T07:28:00,fic,45.62
2023-02-09T07:29:00,fic,21.59
2023-02-09T07:31:00,fic,38.41
2023-02-09T07:33:00,fic,33.57
2023-02-09T07:35:00,fic,36.01
2023-02-09T07:36:00,fic,19.22
2023-02-09T07:38:00,fic,38.38
2023-02-09T07:39:00,fic,19.22
2023-02-09T07:41:00,fic,40.78
2023-02-09T07:42:00,fic,19.22
2023-02-09T07:44:00,fic,40.78
2023-02-09T07:45:00,fic,21.62
2023-02-09T07:47:00,fic,43.18
2023-02-09T07:48:00,fic,21.59
2023-02-09T07:50:00,fic,40.81
2023-02-09T07:52:00,fic,38.41
2023-02-09T07:54:00,fic,45.59
2023-02-09T07:57:00,fic,38.41
2023-02-09T07:58:00,fic,38.41
2023-02-09T08:00:00,fic,38.38
2023-02-09T08:02:00,fic,43.21
2023-02-09T08:04:00,fic,50.39
2023-02-09T08:06:00,fic,50.42
2023-02-09T08:07:00,fic,23.99
2023-02-09T08:08:00,fic,23.99
2023-02-09T08:10:00,fic,47.99
2023-02-09T08:11:00,fic,21.62
2023-02-09T08:13:00,fic,43.18
2023-02-09T08:15:00,fic,45.62
2023-02-09T08:16:00,fic,21.59
2023-02-09T08:17:00,fic,23.99
2023-02-09T08:19:00,fic,48.02
2023-02-09T08:21:00,fic,45.59
2023-02-09T08:23:00,fic,48.02
2023-02-09T08:25:00,fic,45.59
2023-02-09T08:27:00,fic,47.99
2023-02-09T08:28:00,fic,26.43
2023-02-09T08:30:00,fic,62.37
2023-02-09T08:31:00,fic,28.83
2023-02-09T08:32:00,fic,31.17
2023-02-09T08:34:00,fic,64.80
2023-02-09T08:35:00,fic,26.40
2023-02-09T08:37:00,fic,50.42
2023-02-09T08:38:00,fic,26.40
2023-02-09T08:40:00,fic,47.99
2023-02-09T08:42:00,fic,48.02
2023-02-09T08:44:00,fic,47.99
2023-02-09T08:46:00,fic,52.79
2023-02-09T08:48:00,fic,50.42
2023-02-09T08:49:00,fic,23.99
2023-02-09T08:51:00,fic,55.20
2023-02-09T08:52:00,fic,28.80
2023-02-09T08:54:00,fic,57.60
2023-02-09T08:56:00,fic,57.60
2023-02-09T08:58:00,fic,57.60
2023-02-09T09:00:00,fic,60.00
2023-02-09T09:02:00,fic,62.40
2023-02-09T09:03:00,fic,31.20
2023-02-09T09:05:00,fic,55.20
2023-02-09T09:07:00,fic,55.20
2023-02-09T09:09:00,fic,57.63
2023-02-09T09:10:00,fic,28.80
2023-02-09T09:12:00,fic,57.60
2023-02-09T09:14:00,fic,62.40
2023-02-09T09:16:00,fic,64.78
2023-02-09T09:18:00,fic,60.00
2023-02-09T09:20:00,fic,62.40
2023-02-09T09:22:00,fic,55.22
2023-02-09T09:25:00,fic,86.40
2023-02-09T09:27:00,fic,62.40
2023-02-09T09:28:00,fic,28.80
2023-02-09T09:29:00,fic,33.57
2023-02-09T09:30:00,fic,31.20
2023-02-09T09:32:00,fic,60.00
2023-02-09T09:33:00,fic,28.80
2023-02-09T09:35:00,fic,57.63
2023-02-09T09:37:00,fic,62.37
2023-02-09T09:38:00,fic,31.20
2023-02-09T09:39:00,fic,33.60
2023-02-09T09:41:00,fic,64.80
2023-02-09T09:42:00,fic,31.20
2023-02-09T09:44:00,fic,62.40
2023-02-09T09:46:00,fic,60.00
2023-02-09T09:47:00,fic,31.20
2023-02-09T09:49:00,fic,62.40
2023-02-09T09:50:00,fic,31.20
2023-02-09T09:52:00,fic,62.40
2023-02-09T09:54:00,fic,60.00
2023-02-09T09:56:00,fic,60.00
2023-02-09T09:57:00,fic,28.80
2023-02-09T09:59:00,fic,67.21
2023-02-09T10:01:00,fic,60.00
2023-02-09T10:03:00,fic,64.78
2023-02-09T10:05:00,fic,62.40
2023-02-09T10:07:00,fic,60.00
2023-02-09T10:09:00,fic,55.22
2023-02-09T10:11:00,fic,57.60
2023-02-09T10:12:00,fic,28.80
2023-02-09T10:14:00,fic,55.20
2023-02-09T10:15:00,fic,31.20
2023-02-09T10:17:00,fic,57.60
2023-02-09T10:18:00,fic,28.80
2023-02-09T10:20:00,fic,62.40
2023-02-09T10:22:00,fic,64.80
2023-02-09T10:23:00,fic,33.60
2023-02-09T10:25:00,fic,71.98
2023-02-09T10:27:00,fic,69.61
2023-02-09T10:29:00,fic,62.40
2023-02-09T10:30:00,fic,36.01
2023-02-09T10:32:00,fic,69.58
2023-02-09T10:34:00,fic,60.00
2023-02-09T10:36:00,fic,57.60
2023-02-09T10:37:00,fic,31.20
2023-02-09T10:39:00,fic,60.00
2023-02-09T10:41:00,fic,62.40
2023-02-09T10:43:00,fic,69.61
2023-02-09T10:44:00,fic,33.60
2023-02-09T10:46:00,fic,69.58
2023-02-09T10:47:00,fic,33.60
2023-02-09T10:48:00,fic,33.60
2023-02-09T10:50:00,fic,67.21
2023-02-09T10:52:00,fic,64.80
2023-02-09T10:54:00,fic,67.21
2023-02-09T10:55:00,fic,31.17
2023-02-09T10:57:00,fic,62.40
2023-02-09T10:58:00,fic,33.60
2023-02-09T11:00:00,fic,62.40
2023-02-09T11:01:00,fic,28.80
2023-02-09T11:03:00,fic,62.40
2023-02-09T11:04:00,fic,31.20
2023-02-09T11:05:00,fic,31.20
2023-02-09T11:06:00,fic,36.01
2023-02-09T11:08:00,fic,74.38
2023-02-09T11:09:00,fic,33.60
2023-02-09T11:11:00,fic,64.80
2023-02-09T11:13:00,fic,60.00
2023-02-09T11:15:00,fic,67.21
2023-02-09T11:17:00,fic,69.61
2023-02-09T11:18:00,fic,33.57
2023-02-09T11:19:00,fic,33.60
2023-02-09T11:21:00,fic,69.61
2023-02-09T11:23:00,fic,72.01
2023-02-09T11:25:00,fic,67.18
2023-02-09T11:27:00,fic,79.22
2023-02-09T11:28:00,fic,40.78
2023-02-09T11:30:00,fic,79.22
2023-02-09T11:32:00,fic,79.19
2023-02-09T11:34:00,fic,72.01
2023-02-09T11:36:00,fic,67.18
2023-02-09T11:37:00,fic,31.20
2023-02-09T11:39:00,fic,64.80
2023-02-09T11:40:00,fic,33.60
2023-02-09T11:42:00,fic,60.00
2023-02-09T11:44:00,fic,62.40
2023-02-09T11:46:00,fic,64.80
2023-02-09T11:47:00,fic,31.20
2023-02-09T11:49:00,fic,71.98
2023-02-09T11:50:00,fic,40.81
2023-02-09T11:52:00,fic,72.01
2023-02-09T11:54:00,fic,74.38
2023-02-09T11:55:00,fic,38.41
2023-02-09T11:57:00,fic,74.38
2023-02-09T11:59:00,fic,72.01
2023-02-09T12:00:00,fic,36.01
2023-02-09T12:02:00,fic,69.61
2023-02-09T12:03:00,fic,33.57
2023-02-09T12:05:00,fic,69.61
2023-02-09T12:07:00,fic,67.21
2023-02-09T12:09:00,fic,69.61
2023-02-09T12:11:00,fic,74.38
2023-02-09T12:12:00,fic,38.41
2023-02-09T12:14:00,fic,81.59
2023-02-09T12:16:00,fic,79.19
2023-02-09T12:18:00,fic,74.41
2023-02-09T12:20:00,fic,81.59
2023-02-09T12:21:00,fic,38.41
2023-02-09T12:23:00,fic,79.19
2023-02-09T12:25:00,fic,72.01
2023-02-09T12:26:00,fic,36.01
2023-02-09T12:28:00,fic,74.38
2023-02-09T12:29:00,fic,38.41
2023-02-09T12:31:00,fic,74.38
2023-02-09T12:33:00,fic,67.21
2023-02-09T12:34:00,fic,33.60
2023-02-09T12:36:00,fic,67.21
2023-02-09T12:38:00,fic,62.40
2023-02-09T12:40:00,fic,60.00
2023-02-09T12:42:00,fic,60.00
2023-02-09T12:43:00,fic,28.80
2023-02-09T12:44:00,fic,31.20
2023-02-09T12:46:00,fic,64.80
2023-02-09T12:47:00,fic,33.57
2023-02-09T12:48:00,fic,33.60
2023-02-09T12:50:00,fic,69.61
2023-02-09T12:52:00,fic,72.01
2023-02-09T12:53:00,fic,35.98
2023-02-09T12:55:00,fic,69.61
2023-02-09T12:56:00,fic,31.20
2023-02-09T12:58:00,fic,62.40
2023-02-09T13:00:00,fic,64.80
2023-02-09T13:02:00,fic,64.80
2023-02-09T13:04:00,fic,64.80
2023-02-09T13:06:00,fic,62.37
2023-02-09T13:08:00,fic,62.40
2023-02-09T13:09:00,fic,36.01
2023-02-09T13:11:00,fic,76.82
2023-02-09T13:13:00,fic,86.40
2023-02-09T13:15:00,fic,91.20
2023-02-09T13:17:00,fic,79.19
2023-02-09T13:19:00,fic,79.19
2023-02-09T13:21:00,fic,79.22
2023-02-09T13:23:00,fic,76.79
2023-02-09T13:25:00,fic,74.41
2023-02-09T13:27:00,fic,74.38
2023-02-09T13:28:00,fic,38.41
2023-02-09T13:30:00,fic,76.79
2023-02-09T13:32:00,fic,72.01
2023-02-09T13:33:00,fic,36.01
2023-02-09T13:35:00,fic,71.98
2023-02-09T13:37:00,fic,72.01
2023-02-09T13:38:00,fic,36.01
2023-02-09T13:40:00,fic,74.38
2023-02-09T13:42:00,fic,64.80
2023-02-09T13:44:00,fic,62.40
2023-02-09T13:46:00,fic,62.40
2023-02-09T13:47:00,fic,33.60
2023-02-09T13:48:00,fic,33.60
2023-02-09T13:50:00,fic,62.40
2023-02-09T13:51:00,fic,33.60
2023-02-09T13:53:00,fic,67.18
2023-02-09T13:54:00,fic,36.01
2023-02-09T13:56:00,fic,69.61
2023-02-09T13:57:00,fic,36.01
2023-02-09T13:59:00,fic,71.98
2023-02-09T14:01:00,fic,72.01
2023-02-09T14:02:00,fic,33.60
2023-02-09T14:04:00,fic,71.98
2023-02-09T14:06:00,fic,72.01
2023-02-09T14:08:00,fic,69.61
2023-02-09T14:10:00,fic,74.38
2023-02-09T14:12:00,fic,67.21
2023-02-09T14:14:00,fic,64.80
2023-02-09T14:16:00,fic,64.80
2023-02-09T14:18:00,fic,69.58
2023-02-09T14:20:00,fic,72.01
2023-02-09T14:21:00,fic,33.60
2023-02-09T14:22:00,fic,35.98
2023-02-09T14:24:00,fic,69.61
2023-02-09T14:26:00,fic,64.80
2023-02-09T14:27:00,fic,36.01
2023-02-09T14:29:00,fic,67.21
2023-02-09T14:31:00,fic,62.37
2023-02-09T14:33:00,fic,62.40
2023-02-09T14:35:00,fic,64.80
2023-02-09T14:36:00,fic,31.20
2023-02-09T14:38:00,fic,57.60
2023-02-09T14:40:00,fic,64.80
2023-02-09T14:42:00,fic,60.00
2023-02-09T14:43:00,fic,31.20
2023-02-09T14:45:00,fic,62.40
2023-02-09T14:46:00,fic,28.80
2023-02-09T14:48:00,fic,60.00
2023-02-09T14:49:00,fic,28.80
2023-02-09T14:51:00,fic,55.20
2023-02-09T14:53:00,fic,55.20
2023-02-09T14:54:00,fic,28.80
2023-02-09T14:56:00,fic,55.22
2023-02-09T14:58:00,fic,55.20
2023-02-09T15:00:00,fic,52.79
2023-02-09T15:02:00,fic,55.20
2023-02-09T15:03:00,fic,31.20
2023-02-09T15:05:00,fic,69.61
2023-02-09T15:07:00,fic,69.58
2023-02-09T15:09:00,fic,62.40
2023-02-09T15:10:00,fic,28.80
2023-02-09T15:12:00,fic,55.22
2023-02-09T15:13:00,fic,26.40
2023-02-09T15:15:00,fic,57.60
2023-02-09T15:17:00,fic,55.20
2023-02-09T15:18:00,fic,26.40
2023-02-09T15:20:00,fic,50.39
2023-02-09T15:22:00,fic,52.82
2023-02-09T15:23:00,fic,28.80
2023-02-09T15:25:00,fic,55.20
2023-02-09T15:26:00,fic,31.20
2023-02-09T15:28:00,fic,64.80
2023-02-09T15:30:00,fic,64.78
2023-02-09T15:31:00,fic,28.83
2023-02-09T15:33:00,fic,57.60
2023-02-09T15:34:00,fic,28.80
2023-02-09T15:36:00,fic,57.60
2023-02-09T15:37:00,fic,26.40
2023-02-09T15:39:00,fic,62.40
2023-02-09T15:40:00,fic,33.60
2023-02-09T15:42:00,fic,55.20
2023-02-09T15:43:00,fic,28.80
2023-02-09T15:45:00,fic,57.60
2023-02-09T15:47:00,fic,57.60
2023-02-09T15:49:00,fic,62.40
2023-02-09T15:50:00,fic,36.01
2023-02-09T15:52:00,fic,64.80
2023-02-09T15:54:00,fic,67.18
2023-02-09T15:56:00,fic,60.00
2023-02-09T15:58:00,fic,60.00
2023-02-09T16:00:00,fic,60.00
2023-02-09T16:01:00,fic,31.20
2023-02-09T16:02:00,fic,28.80
2023-02-09T16:04:00,fic,55.20
2023-02-09T16:06:00,fic,55.22
2023-02-09T16:07:00,fic,26.40
2023-02-09T16:09:00,fic,69.58
2023-02-09T16:10:00,fic,36.01
2023-02-09T16:12:00,fic,69.61
2023-02-09T16:14:00,fic,69.61
2023-02-09T16:16:00,fic,64.78
2023-02-09T16:18:00,fic,55.22
2023-02-09T16:20:00,fic,50.39
2023-02-09T16:22:00,fic,47.99
2023-02-09T16:24:00,fic,45.62
2023-02-09T16:25:00,fic,23.99
2023-02-09T16:27:00,fic,50.39
2023-02-09T16:28:00,fic,24.02
2023-02-09T16:29:00,fic,28.80
2023-02-09T16:30:00,fic,26.40
2023-02-09T16:32:00,fic,60.00
2023-02-09T16:34:00,fic,57.60
2023-02-09T16:36:00,fic,52.79
2023-02-09T16:37:00,fic,26.40
2023-02-09T16:39:00,fic,52.79
2023-02-09T16:41:00,fic,48.02
2023-02-09T16:42:00,fic,23.99
2023-02-09T16:44:00,fic,50.39
2023-02-09T16:45:00,fic,26.40
2023-02-09T16:47:00,fic,48.02
2023-02-09T16:49:00,fic,45.59
2023-02-09T16:51:00,fic,52.82
2023-02-09T16:52:00,fic,26.40
2023-02-09T16:54:00,fic,50.39
2023-02-09T16:56:00,fic,45.59
2023-02-09T16:58:00,fic,57.63
2023-02-09T16:59:00,fic,26.40
2023-02-09T17:01:00,fic,52.79
2023-02-09T17:02:00,fic,23.99
2023-02-09T17:04:00,fic,43.21
2023-02-09T17:06:00,fic,35.98
2023-02-09T17:07:00,fic,19.22
2023-02-09T17:09:00,fic,33.60
2023-02-09T17:11:00,fic,35.98
2023-02-09T17:13:00,fic,38.41
2023-02-09T17:15:00,fic,40.81
2023-02-09T17:16:00,fic,19.19
2023-02-09T17:18:00,fic,40.81
2023-02-09T17:20:00,fic,47.99
2023-02-09T17:22:00,fic,45.62
2023-02-09T17:24:00,fic,45.59
2023-02-09T17:26:00,fic,43.21
2023-02-09T17:28:00,fic,43.18
2023-02-09T17:29:00,fic,19.22
2023-02-09T17:31:00,fic,43.18
2023-02-09T17:33:00,fic,38.41
2023-02-09T17:34:00,fic,19.19
2023-02-09T17:36:00,fic,40.81
2023-02-09T17:38:00,fic,40.81
2023-02-09T17:39:00,fic,19.19
2023-02-09T17:41:00,fic,40.81
2023-02-09T17:43:00,fic,45.59
2023-02-09T17:45:00,fic,45.62
2023-02-09T17:47:00,fic,45.59
2023-02-09T17:49:00,fic,45.62
2023-02-09T17:51:00,fic,40.78
2023-02-09T17:52:00,fic,19.22
2023-02-09T17:54:00,fic,47.99
2023-02-09T17:56:00,fic,50.39
2023-02-09T17:57:00,fic,26.40
2023-02-09T17:59:00,fic,43.21
2023-02-09T18:01:00,fic,40.81
2023-02-09T18:03:00,fic,40.78
2023-02-09T18:05:00,fic,45.62
2023-02-09T18:07:00,fic,40.78
2023-02-09T18:09:00,fic,45.62
2023-02-09T18:11:00,fic,43.18
2023-02-09T18:13:00,fic,40.81
2023-02-09T18:15:00,fic,43.21
2023-02-09T18:17:00,fic,43.18
2023-02-09T18:18:00,fic,21.59
2023-02-09T18:20:00,fic,45.62
2023-02-09T18:22:00,fic,45.59
2023-02-09T18:24:00,fic,43.21
2023-02-09T18:25:00,fic,23.99
2023-02-09T18:27:00,fic,45.62
2023-02-09T18:29:00,fic,43.18
2023-02-09T18:30:00,fic,21.59
2023-02-09T18:32:00,fic,38.41
2023-02-09T18:33:00,fic,19.22
2023-02-09T18:35:00,fic,43.18
2023-02-09T18:37:00,fic,38.41
2023-02-09T18:38:00,fic,19.19
2023-02-09T18:39:00,fic,19.22
2023-02-09T18:41:00,fic,35.98
2023-02-09T18:43:00,fic,36.01
2023-02-09T18:45:00,fic,36.01
2023-02-09T18:47:00,fic,43.18
2023-02-09T18:49:00,fic,45.62
2023-02-09T18:50:00,fic,23.99
2023-02-09T18:52:00,fic,48.02
2023-02-09T18:54:00,fic,40.78
2023-02-09T18:56:00,fic,40.81
2023-02-09T18:58:00,fic,40.78
2023-02-09T18:59:00,fic,19.22
2023-02-09T19:00:00,fic,16.79
2023-02-09T19:02:00,fic,33.60
2023-02-09T19:03:00,fic,19.22
2023-02-09T19:04:00,fic,16.79
2023-02-09T19:06:00,fic,38.41
2023-02-09T19:07:00,fic,21.59
2023-02-09T19:09:00,fic,43.21
2023-02-09T19:10:00,fic,21.59
2023-02-09T19:12:00,fic,45.59
2023-02-09T19:14:00,fic,38.41
2023-02-09T19:15:00,fic,16.79
2023-02-09T19:17:00,fic,36.01
2023-02-09T19:19:00,fic,33.60
2023-02-09T19:21:00,fic,38.41
2023-02-09T19:22:00,fic,19.19
2023-02-09T19:24:00,fic,38.41
2023-02-09T19:25:00,fic,16.79
2023-02-09T19:27:00,fic,38.41
2023-02-09T19:28:00,fic,21.59
2023-02-09T19:29:00,fic,21.62
2023-02-09T19:31:00,fic,52.79
2023-02-09T19:33:00,fic,47.99
2023-02-09T19:34:00,fic,21.62
2023-02-09T19:35:00,fic,21.59
2023-02-09T19:37:00,fic,36.01
2023-02-09T19:39:00,fic,38.38
