#datetime,building,power
2022-04-19T00:00:00,vfh,64.71
2022-04-19T00:01:00,vfh,106.20
2022-04-19T00:02:00,vfh,43.39
2022-04-19T00:03:00,vfh,43.39
2022-04-19T00:04:00,vfh,82.27
2022-04-19T00:05:00,vfh,82.27
2022-04-19T00:06:00,vfh,25.88
2022-04-19T00:07:00,vfh,20.25
2022-04-19T00:08:00,vfh,20.25
2022-04-19T00:09:00,vfh,73.08
2022-04-19T00:10:00,vfh,73.08
2022-04-19T00:11:00,vfh,70.08
2022-04-19T00:12:00,vfh,20.31
2022-04-19T00:13:00,vfh,57.56
2022-04-19T00:14:00,vfh,55.04
2022-04-19T00:15:00,vfh,61.54
2022-04-19T00:16:00,vfh,61.54
2022-04-19T00:17:00,vfh,75.19
2022-04-19T00:18:00,vfh,62.41
2022-04-19T00:19:00,vfh,86.18
2022-04-19T00:20:00,vfh,86.18
2022-04-19T00:21:00,vfh,50.89
2022-04-19T00:22:00,vfh,42.43
2022-04-19T00:23:00,vfh,49.54
2022-04-19T00:24:00,vfh,44.17
2022-04-19T00:25:00,vfh,45.59
2022-04-19T00:26:00,vfh,33.81
2022-04-19T00:27:00,vfh,53.32
2022-04-19T00:28:00,vfh,63.17
2022-04-19T00:29:00,vfh,80.99
2022-04-19T00:30:00,vfh,80.55
2022-04-19T00:31:00,vfh,78.88
2022-04-19T00:32:00,vfh,71.92
2022-04-19T00:33:00,vfh,71.92
2022-04-19T00:34:00,vfh,118.43
2022-04-19T00:35:00,vfh,118.43
2022-04-19T00:36:00,vfh,15.98
2022-04-19T00:37:00,vfh,15.98
2022-04-19T00:38:00,vfh,63.81
2022-04-19T00:39:00,vfh,28.67
2022-04-19T00:40:00,vfh,19.49
2022-04-19T00:41:00,vfh,41.24
2022-04-19T00:42:00,vfh,79.45
2022-04-19T00:43:00,vfh,82.40
2022-04-19T00:44:00,vfh,84.72
2022-04-19T00:45:00,vfh,74.89
2022-04-19T00:46:00,vfh,74.89
2022-04-19T00:47:00,vfh,103.95
2022-04-19T00:48:00,vfh,103.95
2022-04-19T00:49:00,vfh,4.28
2022-04-19T00:50:00,vfh,42.72
2022-04-19T00:51:00,vfh,98.13
2022-04-19T00:52:00,vfh,107.18
2022-04-19T00:53:00,vfh,58.36
2022-04-19T00:54:00,vfh,49.33
2022-04-19T00:55:00,vfh,96.49
2022-04-19T00:56:00,vfh,2.18
2022-04-19T00:57:00,vfh,41.35
2022-04-19T00:58:00,vfh,93.22
2022-04-19T00:59:00,vfh,54.98
2022-04-19T01:00:00,vfh,54.98
2022-04-19T01:01:00,vfh,118.79
2022-04-19T01:02:00,vfh,61.67
2022-04-19T01:03:00,vfh,61.67
2022-04-19T01:04:00,vfh,96.98
2022-04-19T01:05:00,vfh,104.35
2022-04-19T01:06:00,vfh,104.35
2022-04-19T01:07:00,vfh,31.61
2022-04-19T01:08:00,vfh,57.23
2022-04-19T01:09:00,vfh,111.49
2022-04-19T01:10:00,vfh,64.53
2022-04-19T01:11:00,vfh,58.41
2022-04-19T01:12:00,vfh,100.14
2022-04-19T01:13:00,vfh,100.14
2022-04-19T01:14:00,vfh,51.95
2022-04-19T01:15:00,vfh,72.81
2022-04-19T01:16:00,vfh,93.67
2022-04-19T01:17:00,vfh,93.16
2022-04-19T01:18:00,vfh,84.34
2022-04-19T01:19:00,vfh,86.95
2022-04-19T01:20:00,vfh,77.80
2022-04-19T01:21:00,vfh,71.50
2022-04-19T01:22:00,vfh,20.61
2022-04-19T01:23:00,vfh,22.42
2022-04-19T01:24:00,vfh,25.48
2022-04-19T01:25:00,vfh,19.52
2022-04-19T01:26:00,vfh,59.72
2022-04-19T01:27:00,vfh,57.62
2022-04-19T01:28:00,vfh,57.62
2022-04-19T01:29:00,vfh,60.86
2022-04-19T01:30:00,vfh,63.09
2022-04-19T01:31:00,vfh,89.15
2022-04-19T01:32:00,vfh,49.65
2022-04-19T01:33:00,vfh,49.65
2022-04-19T01:34:00,vfh,39.26
2022-04-19T01:35:00,vfh,48.86
2022-04-19T01:36:00,vfh,58.73
2022-04-19T01:37:00,vfh,109.77
2022-04-19T01:38:00,vfh,109.77
2022-04-19T01:39:00,vfh,93.84
2022-04-19T01:40:00,vfh,78.95
2022-04-19T01:41:00,vfh,74.11
2022-04-19T01:42:00,vfh,71.73
2022-04-19T01:43:00,vfh,73.44
2022-04-19T01:44:00,vfh,73.44
2022-04-19T01:45:00,vfh,75.02
2022-04-19T01:46:00,vfh,75.02
2022-04-19T01:47:00,vfh,25.75
2022-04-19T01:48:00,vfh,25.75
2022-04-19T01:49:00,vfh,39.69
2022-04-19T01:50:00,vfh,46.70
2022-04-19T01:51:00,vfh,21.55
2022-04-19T01:52:00,vfh,43.22
2022-04-19T01:53:00,vfh,57.03
2022-04-19T01:54:00,vfh,64.09
2022-04-19T01:55:00,vfh,64.52
2022-04-19T01:56:00,vfh,73.44
2022-04-19T01:57:00,vfh,65.05
2022-04-19T01:58:00,vfh,65.05
2022-04-19T01:59:00,vfh,15.89
2022-04-19T02:00:00,vfh,12.24
2022-04-19T02:01:00,vfh,61.13
2022-04-19T02:02:00,vfh,78.08
2022-04-19T02:03:00,vfh,78.08
2022-04-19T02:04:00,vfh,42.54
2022-04-19T02:05:00,vfh,47.69
2022-04-19T02:06:00,vfh,68.17
2022-04-19T02:07:00,vfh,31.49
2022-04-19T02:08:00,vfh,31.78
2022-04-19T02:09:00,vfh,47.62
2022-04-19T02:10:00,vfh,47.62
2022-04-19T02:11:00,vfh,47.47
2022-04-19T02:12:00,vfh,104.38
2022-04-19T02:13:00,vfh,107.53
2022-04-19T02:14:00,vfh,56.12
2022-04-19T02:15:00,vfh,10.01
2022-04-19T02:16:00,vfh,15.92
2022-04-19T02:17:00,vfh,36.07
2022-04-19T02:18:00,vfh,36.07
2022-04-19T02:19:00,vfh,18.58
2022-04-19T02:20:00,vfh,64.31
2022-04-19T02:21:00,vfh,64.35
2022-04-19T02:22:00,vfh,14.50
2022-04-19T02:23:00,vfh,91.22
2022-04-19T02:24:00,vfh,91.22
2022-04-19T02:25:00,vfh,102.73
2022-04-19T02:26:00,vfh,74.34
2022-04-19T02:27:00,vfh,74.34
2022-04-19T02:28:00,vfh,98.84
2022-04-19T02:29:00,vfh,98.84
2022-04-19T02:30:00,vfh,108.29
2022-04-19T02:31:00,vfh,108.29
2022-04-19T02:32:00,vfh,62.77
2022-04-19T02:33:00,vfh,45.36
2022-04-19T02:34:00,vfh,51.87
2022-04-19T02:35:00,vfh,55.52
2022-04-19T02:36:00,vfh,47.20
2022-04-19T02:37:00,vfh,46.96
2022-04-19T02:38:00,vfh,46.96
2022-04-19T02:39:00,vfh,104.72
2022-04-19T02:40:00,vfh,103.66
2022-04-19T02:41:00,vfh,102.17
2022-04-19T02:42:00,vfh,106.90
2022-04-19T02:43:00,vfh,73.41
2022-04-19T02:44:00,vfh,84.12
2022-04-19T02:45:00,vfh,57.32
2022-04-19T02:46:00,vfh,51.19
2022-04-19T02:47:00,vfh,9.24
2022-04-19T02:48:00,vfh,9.24
2022-04-19T02:49:00,vfh,129.53
2022-04-19T02:50:00,vfh,129.53
2022-04-19T02:51:00,vfh,55.62
2022-04-19T02:52:00,vfh,4.97
2022-04-19T02:53:00,vfh,4.97
2022-04-19T02:54:00,vfh,55.51
2022-04-19T02:55:00,vfh,17.95
2022-04-19T02:56:00,vfh,16.60
2022-04-19T02:57:00,vfh,61.29
2022-04-19T02:58:00,vfh,61.29
2022-04-19T02:59:00,vfh,69.30
2022-04-19T03:00:00,vfh,73.76
2022-04-19T03:01:00,vfh,26.56
2022-04-19T03:02:00,vfh,74.91
2022-04-19T03:03:00,vfh,74.91
2022-04-19T03:04:00,vfh,47.12
2022-04-19T03:05:00,vfh,84.33
2022-04-19T03:06:00,vfh,84.33
2022-04-19T03:07:00,vfh,21.45
2022-04-19T03:08:00,vfh,20.48
2022-04-19T03:09:00,vfh,20.48
2022-04-19T03:10:00,vfh,51.64
2022-04-19T03:11:00,vfh,51.64
2022-04-19T03:12:00,vfh,18.28
2022-04-19T03:13:00,vfh,52.82
2022-04-19T03:14:00,vfh,21.24
2022-04-19T03:15:00,vfh,4.26
2022-04-19T03:16:00,vfh,2.95
2022-04-19T03:17:00,vfh,9.87
2022-04-19T03:18:00,vfh,64.12
2022-04-19T03:19:00,vfh,60.55
2022-04-19T03:20:00,vfh,60.55
2022-04-19T03:21:00,vfh,82.91
2022-04-19T03:22:00,vfh,79.18
2022-04-19T03:23:00,vfh,44.45
2022-04-19T03:24:00,vfh,44.45
2022-04-19T03:25:00,vfh,63.05
2022-04-19T03:26:00,vfh,63.05
2022-04-19T03:27:00,vfh,56.82
2022-04-19T03:28:00,vfh,56.82
2022-04-19T03:29:00,vfh,82.67
2022-04-19T03:30:00,vfh,82.67
2022-04-19T03:31:00,vfh,114.94
2022-04-19T03:32:00,vfh,114.94
2022-04-19T03:33:00,vfh,32.68
2022-04-19T03:34:00,vfh,34.08
2022-04-19T03:35:00,vfh,93.85
2022-04-19T03:36:00,vfh,88.81
2022-04-19T03:37:00,vfh,26.89
2022-04-19T03:38:00,vfh,25.03
2022-04-19T03:39:00,vfh,119.26
2022-04-19T03:40:00,vfh,119.26
2022-04-19T03:41:00,vfh,41.88
2022-04-19T03:42:00,vfh,101.40
2022-04-19T03:43:00,vfh,29.43
2022-04-19T03:44:00,vfh,29.43
2022-04-19T03:45:00,vfh,48.61
2022-04-19T03:46:00,vfh,26.70
2022-04-19T03:47:00,vfh,25.75
2022-04-19T03:48:00,vfh,56.01
2022-04-19T03:49:00,vfh,56.01
2022-04-19T03:50:00,vfh,48.48
2022-04-19T03:51:00,vfh,29.19
2022-04-19T03:52:00,vfh,38.18
2022-04-19T03:53:00,vfh,53.70
2022-04-19T03:54:00,vfh,40.00
2022-04-19T03:55:00,vfh,41.61
2022-04-19T03:56:00,vfh,53.81
2022-04-19T03:57:00,vfh,53.81
2022-04-19T03:58:00,vfh,44.94
2022-04-19T03:59:00,vfh,48.88
2022-04-19T04:00:00,vfh,92.97
2022-04-19T04:01:00,vfh,87.57
2022-04-19T04:02:00,vfh,29.32
2022-04-19T04:03:00,vfh,56.79
2022-04-19T04:04:00,vfh,56.79
2022-04-19T04:05:00,vfh,102.10
2022-04-19T04:06:00,vfh,102.10
2022-04-19T04:07:00,vfh,113.63
2022-04-19T04:08:00,vfh,113.63
2022-04-19T04:09:00,vfh,86.26
2022-04-19T04:10:00,vfh,86.26
2022-04-19T04:11:00,vfh,80.30
2022-04-19T04:12:00,vfh,55.67
2022-04-19T04:13:00,vfh,12.93
2022-04-19T04:14:00,vfh,29.66
2022-04-19T04:15:00,vfh,47.04
2022-04-19T04:16:00,vfh,45.48
2022-04-19T04:17:00,vfh,47.60
2022-04-19T04:18:00,vfh,53.69
2022-04-19T04:19:00,vfh,49.18
2022-04-19T04:20:00,vfh,49.18
2022-04-19T04:21:00,vfh,25.71
2022-04-19T04:22:00,vfh,71.65
2022-04-19T04:23:00,vfh,71.65
2022-04-19T04:24:00,vfh,59.89
2022-04-19T04:25:00,vfh,54.01
2022-04-19T04:26:00,vfh,57.17
2022-04-19T04:27:00,vfh,28.06
2022-04-19T04:28:00,vfh,14.38
2022-04-19T04:29:00,vfh,24.89
2022-04-19T04:30:00,vfh,54.19
2022-04-19T04:31:00,vfh,26.38
2022-04-19T04:32:00,vfh,26.87
2022-04-19T04:33:00,vfh,48.44
2022-04-19T04:34:00,vfh,39.23
2022-04-19T04:35:00,vfh,25.21
2022-04-19T04:36:00,vfh,25.21
2022-04-19T04:37:00,vfh,53.79
2022-04-19T04:38:00,vfh,52.51
2022-04-19T04:39:00,vfh,52.51
2022-04-19T04:40:00,vfh,43.48
2022-04-19T04:41:00,vfh,43.48
2022-04-19T04:42:00,vfh,39.50
2022-04-19T04:43:00,vfh,39.74
2022-04-19T04:44:00,vfh,20.57
2022-04-19T04:45:00,vfh,12.91
2022-04-19T04:46:00,vfh,71.95
2022-04-19T04:47:00,vfh,87.20
2022-04-19T04:48:00,vfh,81.24
2022-04-19T04:49:00,vfh,78.50
2022-04-19T04:50:00,vfh,89.19
2022-04-19T04:51:00,vfh,46.18
2022-04-19T04:52:00,vfh,52.73
2022-04-19T04:53:00,vfh,42.03
2022-04-19T04:54:00,vfh,40.72
2022-04-19T04:55:00,vfh,63.75
2022-04-19T04:56:00,vfh,34.80
2022-04-19T04:57:00,vfh,31.29
2022-04-19T04:58:00,vfh,60.72
2022-04-19T04:59:00,vfh,48.62
2022-04-19T05:00:00,vfh,69.84
2022-04-19T05:01:00,vfh,68.47
2022-04-19T05:02:00,vfh,67.95
2022-04-19T05:03:00,vfh,67.95
2022-04-19T05:04:00,vfh,79.11
2022-04-19T05:05:00,vfh,79.11
2022-04-19T05:06:00,vfh,78.93
2022-04-19T05:07:00,vfh,78.93
2022-04-19T05:08:00,vfh,65.06
2022-04-19T05:09:00,vfh,44.74
2022-04-19T05:10:00,vfh,57.13
2022-04-19T05:11:00,vfh,65.48
2022-04-19T05:12:00,vfh,14.23
2022-04-19T05:13:00,vfh,31.34
2022-04-19T05:14:00,vfh,31.34
2022-04-19T05:15:00,vfh,61.17
2022-04-19T05:16:00,vfh,92.75
2022-04-19T05:17:00,vfh,78.19
2022-04-19T05:18:00,vfh,71.61
2022-04-19T05:19:00,vfh,81.85
2022-04-19T05:20:00,vfh,104.08
2022-04-19T05:21:00,vfh,107.82
2022-04-19T05:22:00,vfh,62.96
2022-04-19T05:23:00,vfh,67.00
2022-04-19T05:24:00,vfh,67.00
2022-04-19T05:25:00,vfh,61.91
2022-04-19T05:26:00,vfh,85.73
2022-04-19T05:27:00,vfh,69.17
2022-04-19T05:28:00,vfh,95.01
2022-04-19T05:29:00,vfh,80.14
2022-04-19T05:30:00,vfh,9.38
2022-04-19T05:31:00,vfh,20.69
2022-04-19T05:32:00,vfh,51.45
2022-04-19T05:33:00,vfh,51.45
2022-04-19T05:34:00,vfh,75.87
2022-04-19T05:35:00,vfh,82.50
2022-04-19T05:36:00,vfh,42.34
2022-04-19T05:37:00,vfh,4.40
2022-04-19T05:38:00,vfh,36.15
2022-04-19T05:39:00,vfh,95.87
2022-04-19T05:40:00,vfh,99.16
2022-04-19T05:41:00,vfh,101.03
2022-04-19T05:42:00,vfh,78.07
2022-04-19T05:43:00,vfh,78.07
2022-04-19T05:44:00,vfh,44.03
2022-04-19T05:45:00,vfh,44.03
2022-04-19T05:46:00,vfh,99.42
2022-04-19T05:47:00,vfh,75.53
2022-04-19T05:48:00,vfh,55.82
2022-04-19T05:49:00,vfh,45.36
2022-04-19T05:50:00,vfh,7.76
2022-04-19T05:51:00,vfh,22.26
2022-04-19T05:52:00,vfh,83.22
2022-04-19T05:53:00,vfh,96.76
2022-04-19T05:54:00,vfh,96.76
2022-04-19T05:55:00,vfh,104.29
2022-04-19T05:56:00,vfh,104.29
2022-04-19T05:57:00,vfh,24.59
2022-04-19T05:58:00,vfh,69.95
2022-04-19T05:59:00,vfh,40.08
2022-04-19T06:00:00,vfh,86.05
2022-04-19T06:01:00,vfh,86.05
2022-04-19T06:02:00,vfh,85.56
2022-04-19T06:03:00,vfh,85.56
2022-04-19T06:04:00,vfh,103.07
2022-04-19T06:05:00,vfh,103.07
2022-04-19T06:06:00,vfh,59.14
2022-04-19T06:07:00,vfh,85.06
2022-04-19T06:08:00,vfh,50.19
2022-04-19T06:09:00,vfh,94.00
2022-04-19T06:10:00,vfh,94.00
2022-04-19T06:11:00,vfh,61.92
2022-04-19T06:12:00,vfh,16.87
2022-04-19T06:13:00,vfh,106.74
2022-04-19T06:14:00,vfh,106.74
2022-04-19T06:15:00,vfh,94.60
2022-04-19T06:16:00,vfh,54.29
2022-04-19T06:17:00,vfh,57.06
2022-04-19T06:18:00,vfh,92.85
2022-04-19T06:19:00,vfh,52.60
2022-04-19T06:20:00,vfh,38.39
2022-04-19T06:21:00,vfh,39.06
2022-04-19T06:22:00,vfh,46.55
2022-04-19T06:23:00,vfh,46.55
2022-04-19T06:24:00,vfh,64.80
2022-04-19T06:25:00,vfh,98.52
2022-04-19T06:26:00,vfh,98.52
2022-04-19T06:27:00,vfh,53.17
2022-04-19T06:28:00,vfh,46.46
2022-04-19T06:29:00,vfh,91.62
2022-04-19T06:30:00,vfh,76.18
2022-04-19T06:31:00,vfh,76.18
2022-04-19T06:32:00,vfh,40.97
2022-04-19T06:33:00,vfh,40.97
2022-04-19T06:34:00,vfh,97.80
2022-04-19T06:35:00,vfh,97.80
2022-04-19T06:36:00,vfh,69.98
2022-04-19T06:37:00,vfh,77.48
2022-04-19T06:38:00,vfh,46.17
2022-04-19T06:39:00,vfh,67.91
2022-04-19T06:40:00,vfh,66.56
2022-04-19T06:41:00,vfh,66.56
2022-04-19T06:42:00,vfh,92.50
2022-04-19T06:43:00,vfh,43.72
2022-04-19T06:44:00,vfh,43.72
2022-04-19T06:45:00,vfh,83.79
2022-04-19T06:46:00,vfh,110.26
2022-04-19T06:47:00,vfh,128.31
2022-04-19T06:48:00,vfh,70.48
2022-04-19T06:49:00,vfh,65.65
2022-04-19T06:50:00,vfh,68.29
2022-04-19T06:51:00,vfh,17.44
2022-04-19T06:52:00,vfh,62.92
2022-04-19T06:53:00,vfh,53.43
2022-04-19T06:54:00,vfh,53.43
2022-04-19T06:55:00,vfh,113.05
2022-04-19T06:56:00,vfh,13.34
2022-04-19T06:57:00,vfh,13.34
2022-04-19T06:58:00,vfh,76.36
2022-04-19T06:59:00,vfh,87.74
2022-04-19T07:00:00,vfh,80.98
2022-04-19T07:01:00,vfh,17.23
2022-04-19T07:02:00,vfh,72.60
2022-04-19T07:03:00,vfh,89.59
2022-04-19T07:04:00,vfh,45.73
2022-04-19T07:05:00,vfh,53.81
2022-04-19T07:06:00,vfh,81.95
2022-04-19T07:07:00,vfh,106.55
2022-04-19T07:08:00,vfh,54.53
2022-04-19T07:09:00,vfh,51.90
2022-04-19T07:10:00,vfh,51.90
2022-04-19T07:11:00,vfh,22.44
2022-04-19T07:12:00,vfh,31.57
2022-04-19T07:13:00,vfh,31.57
2022-04-19T07:14:00,vfh,75.89
2022-04-19T07:15:00,vfh,49.28
2022-04-19T07:16:00,vfh,95.79
2022-04-19T07:17:00,vfh,69.31
2022-04-19T07:18:00,vfh,10.61
2022-04-19T07:19:00,vfh,17.10
2022-04-19T07:20:00,vfh,48.58
2022-04-19T07:21:00,vfh,63.27
2022-04-19T07:22:00,vfh,85.21
2022-04-19T07:23:00,vfh,53.52
2022-04-19T07:24:00,vfh,66.22
2022-04-19T07:25:00,vfh,61.97
2022-04-19T07:26:00,vfh,58.89
2022-04-19T07:27:00,vfh,30.33
2022-04-19T07:28:00,vfh,79.84
2022-04-19T07:29:00,vfh,64.84
2022-04-19T07:30:00,vfh,46.70
2022-04-19T07:31:00,vfh,97.12
2022-04-19T07:32:00,vfh,71.45
2022-04-19T07:33:00,vfh,71.45
2022-04-19T07:34:00,vfh,69.93
2022-04-19T07:35:00,vfh,99.95
2022-04-19T07:36:00,vfh,50.31
2022-04-19T07:37:00,vfh,35.67
2022-04-19T07:38:00,vfh,49.83
2022-04-19T07:39:00,vfh,49.83
2022-04-19T07:40:00,vfh,28.50
2022-04-19T07:41:00,vfh,52.56
2022-04-19T07:42:00,vfh,52.56
2022-04-19T07:43:00,vfh,50.51
2022-04-19T07:44:00,vfh,50.51
2022-04-19T07:45:00,vfh,11.78
2022-04-19T07:46:00,vfh,11.78
2022-04-19T07:47:00,vfh,43.01
2022-04-19T07:48:00,vfh,43.01
2022-04-19T07:49:00,vfh,87.62
2022-04-19T07:50:00,vfh,66.06
2022-04-19T07:51:00,vfh,14.07
2022-04-19T07:52:00,vfh,29.63
2022-04-19T07:53:00,vfh,82.09
2022-04-19T07:54:00,vfh,80.53
2022-04-19T07:55:00,vfh,96.81
2022-04-19T07:56:00,vfh,109.01
2022-04-19T07:57:00,vfh,109.91
2022-04-19T07:58:00,vfh,70.87
2022-04-19T07:59:00,vfh,47.88
2022-04-19T08:00:00,vfh,93.77
2022-04-19T08:01:00,vfh,92.67
2022-04-19T08:02:00,vfh,66.42
2022-04-19T08:03:00,vfh,66.42
2022-04-19T08:04:00,vfh,70.27
2022-04-19T08:05:00,vfh,70.27
2022-04-19T08:06:00,vfh,95.83
2022-04-19T08:07:00,vfh,93.41
2022-04-19T08:08:00,vfh,66.21
2022-04-19T08:09:00,vfh,52.46
2022-04-19T08:10:00,vfh,85.19
2022-04-19T08:11:00,vfh,88.67
2022-04-19T08:12:00,vfh,50.37
2022-04-19T08:13:00,vfh,64.95
2022-04-19T08:14:00,vfh,107.67
2022-04-19T08:15:00,vfh,104.78
2022-04-19T08:16:00,vfh,123.22
2022-04-19T08:17:00,vfh,98.39
2022-04-19T08:18:00,vfh,40.47
2022-04-19T08:19:00,vfh,86.96
2022-04-19T08:20:00,vfh,86.96
2022-04-19T08:21:00,vfh,63.78
2022-04-19T08:22:00,vfh,41.41
2022-04-19T08:23:00,vfh,21.93
2022-04-19T08:24:00,vfh,29.35
2022-04-19T08:25:00,vfh,51.19
2022-04-19T08:26:00,vfh,74.99
2022-04-19T08:27:00,vfh,79.16
2022-04-19T08:28:00,vfh,49.70
2022-04-19T08:29:00,vfh,20.62
2022-04-19T08:30:00,vfh,95.64
2022-04-19T08:31:00,vfh,95.64
2022-04-19T08:32:00,vfh,72.12
2022-04-19T08:33:00,vfh,72.12
2022-04-19T08:34:00,vfh,50.28
2022-04-19T08:35:00,vfh,22.82
2022-04-19T08:36:00,vfh,78.41
2022-04-19T08:37:00,vfh,78.41
2022-04-19T08:38:00,vfh,11.33
2022-04-19T08:39:00,vfh,11.33
2022-04-19T08:40:00,vfh,97.82
2022-04-19T08:41:00,vfh,97.82
2022-04-19T08:42:00,vfh,23.82
2022-04-19T08:43:00,vfh,2.00
2022-04-19T08:44:00,vfh,30.87
2022-04-19T08:45:00,vfh,37.51
2022-04-19T08:46:00,vfh,86.96
2022-04-19T08:47:00,vfh,86.96
2022-04-19T08:48:00,vfh,30.98
2022-04-19T08:49:00,vfh,81.27
2022-04-19T08:50:00,vfh,115.79
2022-04-19T08:51:00,vfh,104.49
2022-04-19T08:52:00,vfh,83.21
2022-04-19T08:53:00,vfh,55.31
2022-04-19T08:54:00,vfh,55.31
2022-04-19T08:55:00,vfh,56.92
2022-04-19T08:56:00,vfh,59.17
2022-04-19T08:57:00,vfh,94.83
2022-04-19T08:58:00,vfh,48.23
2022-04-19T08:59:00,vfh,63.60
2022-04-19T09:00:00,vfh,93.61
2022-04-19T09:01:00,vfh,46.86
2022-04-19T09:02:00,vfh,39.22
2022-04-19T09:03:00,vfh,43.94
2022-04-19T09:04:00,vfh,43.94
2022-04-19T09:05:00,vfh,54.23
2022-04-19T09:06:00,vfh,54.23
2022-04-19T09:07:00,vfh,93.33
2022-04-19T09:08:00,vfh,93.33
2022-04-19T09:09:00,vfh,37.39
2022-04-19T09:10:00,vfh,37.39
2022-04-19T09:11:00,vfh,75.27
2022-04-19T09:12:00,vfh,70.71
2022-04-19T09:13:00,vfh,70.71
2022-04-19T09:14:00,vfh,59.33
2022-04-19T09:15:00,vfh,59.33
2022-04-19T09:16:00,vfh,95.93
2022-04-19T09:17:00,vfh,95.93
2022-04-19T09:18:00,vfh,66.90
2022-04-19T09:19:00,vfh,95.33
2022-04-19T09:20:00,vfh,86.55
2022-04-19T09:21:00,vfh,86.55
2022-04-19T09:22:00,vfh,93.48
2022-04-19T09:23:00,vfh,93.48
2022-04-19T09:24:00,vfh,103.51
2022-04-19T09:25:00,vfh,51.43
2022-04-19T09:26:00,vfh,51.43
2022-04-19T09:27:00,vfh,53.88
2022-04-19T09:28:00,vfh,53.88
2022-04-19T09:29:00,vfh,46.43
2022-04-19T09:30:00,vfh,46.43
2022-04-19T09:31:00,vfh,74.58
2022-04-19T09:32:00,vfh,49.63
2022-04-19T09:33:00,vfh,99.09
2022-04-19T09:34:00,vfh,94.98
2022-04-19T09:35:00,vfh,83.63
2022-04-19T09:36:00,vfh,74.28
2022-04-19T09:37:00,vfh,63.70
2022-04-19T09:38:00,vfh,88.00
2022-04-19T09:39:00,vfh,80.84
2022-04-19T09:40:00,vfh,50.38
2022-04-19T09:41:00,vfh,50.38
2022-04-19T09:42:00,vfh,26.54
2022-04-19T09:43:00,vfh,38.68
2022-04-19T09:44:00,vfh,78.15
2022-04-19T09:45:00,vfh,50.71
2022-04-19T09:46:00,vfh,11.38
2022-04-19T09:47:00,vfh,11.38
2022-04-19T09:48:00,vfh,60.84
2022-04-19T09:49:00,vfh,68.73
2022-04-19T09:50:00,vfh,68.73
2022-04-19T09:51:00,vfh,96.86
2022-04-19T09:52:00,vfh,59.39
2022-04-19T09:53:00,vfh,21.54
2022-04-19T09:54:00,vfh,20.80
2022-04-19T09:55:00,vfh,94.71
2022-04-19T09:56:00,vfh,59.69
2022-04-19T09:57:00,vfh,46.35
2022-04-19T09:58:00,vfh,49.49
2022-04-19T09:59:00,vfh,56.43
2022-04-19T10:00:00,vfh,99.37
2022-04-19T10:01:00,vfh,67.71
2022-04-19T10:02:00,vfh,26.36
2022-04-19T10:03:00,vfh,26.36
2022-04-19T10:04:00,vfh,103.20
2022-04-19T10:05:00,vfh,95.35
2022-04-19T10:06:00,vfh,68.19
2022-04-19T10:07:00,vfh,74.81
2022-04-19T10:08:00,vfh,74.81
2022-04-19T10:09:00,vfh,94.91
2022-04-19T10:10:00,vfh,87.60
2022-04-19T10:11:00,vfh,87.35
2022-04-19T10:12:00,vfh,91.23
2022-04-19T10:13:00,vfh,91.23
2022-04-19T10:14:00,vfh,29.27
2022-04-19T10:15:00,vfh,22.46
2022-04-19T10:16:00,vfh,55.56
2022-04-19T10:17:00,vfh,40.21
2022-04-19T10:18:00,vfh,18.05
2022-04-19T10:19:00,vfh,55.59
2022-04-19T10:20:00,vfh,19.47
2022-04-19T10:21:00,vfh,19.47
2022-04-19T10:22:00,vfh,94.15
2022-04-19T10:23:00,vfh,43.04
2022-04-19T10:24:00,vfh,43.04
2022-04-19T10:25:00,vfh,44.29
2022-04-19T10:26:00,vfh,71.65
2022-04-19T10:27:00,vfh,53.42
2022-04-19T10:28:00,vfh,6.50
2022-04-19T10:29:00,vfh,38.79
2022-04-19T10:30:00,vfh,57.94
2022-04-19T10:31:00,vfh,55.26
2022-04-19T10:32:00,vfh,69.41
2022-04-19T10:33:00,vfh,68.74
2022-04-19T10:34:00,vfh,74.51
2022-04-19T10:35:00,vfh,96.95
2022-04-19T10:36:00,vfh,45.26
2022-04-19T10:37:00,vfh,96.58
2022-04-19T10:38:00,vfh,80.85
2022-04-19T10:39:00,vfh,87.75
2022-04-19T10:40:00,vfh,95.30
2022-04-19T10:41:00,vfh,95.30
2022-04-19T10:42:00,vfh,64.30
2022-04-19T10:43:00,vfh,92.64
2022-04-19T10:44:00,vfh,96.80
2022-04-19T10:45:00,vfh,64.42
2022-04-19T10:46:00,vfh,68.32
2022-04-19T10:47:00,vfh,90.22
2022-04-19T10:48:00,vfh,107.46
2022-04-19T10:49:00,vfh,59.03
2022-04-19T10:50:00,vfh,52.37
2022-04-19T10:51:00,vfh,48.52
2022-04-19T10:52:00,vfh,86.89
2022-04-19T10:53:00,vfh,114.64
2022-04-19T10:54:00,vfh,114.19
2022-04-19T10:55:00,vfh,123.38
2022-04-19T10:56:00,vfh,125.18
2022-04-19T10:57:00,vfh,50.70
2022-04-19T10:58:00,vfh,53.57
2022-04-19T10:59:00,vfh,53.57
2022-04-19T11:00:00,vfh,99.76
2022-04-19T11:01:00,vfh,109.46
2022-04-19T11:02:00,vfh,81.63
2022-04-19T11:03:00,vfh,81.63
2022-04-19T11:04:00,vfh,56.01
2022-04-19T11:05:00,vfh,56.01
