#datetime,building,power
2023-01-14T00:00:00,hdy,56.41
2023-01-14T00:01:00,hdy,56.16
2023-01-14T00:02:00,hdy,57.09
2023-01-14T00:03:00,hdy,55.11
2023-01-14T00:04:00,hdy,54.07
2023-01-14T00:05:00,hdy,54.96
2023-01-14T00:06:00,hdy,75.73
2023-01-14T00:07:00,hdy,72.55
2023-01-14T00:08:00,hdy,56.16
2023-01-14T00:09:00,hdy,56.79
2023-01-14T00:10:00,hdy,54.42
2023-01-14T00:11:00,hdy,55.15
2023-01-14T00:12:00,hdy,55.73
2023-01-14T00:13:00,hdy,75.96
2023-01-14T00:14:00,hdy,56.12
2023-01-14T00:15:00,hdy,57.35
2023-01-14T00:16:00,hdy,57.08
2023-01-14T00:17:00,hdy,56.05
2023-01-14T00:18:00,hdy,56.90
2023-01-14T00:19:00,hdy,80.88
2023-01-14T00:20:00,hdy,56.82
2023-01-14T00:21:00,hdy,57.37
2023-01-14T00:22:00,hdy,74.11
2023-01-14T00:23:00,hdy,57.50
2023-01-14T00:24:00,hdy,55.42
2023-01-14T00:25:00,hdy,55.22
2023-01-14T00:26:00,hdy,55.55
2023-01-14T00:27:00,hdy,57.43
2023-01-14T00:28:00,hdy,57.52
2023-01-14T00:29:00,hdy,56.40
2023-01-14T00:30:00,hdy,55.40
2023-01-14T00:31:00,hdy,54.65
2023-01-14T00:32:00,hdy,76.90
2023-01-14T00:33:00,hdy,54.61
2023-01-14T00:34:00,hdy,54.89
2023-01-14T00:35:00,hdy,55.20
2023-01-14T00:36:00,hdy,54.86
2023-01-14T00:37:00,hdy,53.70
2023-01-14T00:38:00,hdy,53.27
2023-01-14T00:39:00,hdy,53.59
2023-01-14T00:40:00,hdy,78.15
2023-01-14T00:41:00,hdy,54.95
2023-01-14T00:42:00,hdy,54.62
2023-01-14T00:43:00,hdy,55.05
2023-01-14T00:44:00,hdy,55.16
2023-01-14T00:45:00,hdy,53.99
2023-01-14T00:46:00,hdy,53.75
2023-01-14T00:47:00,hdy,55.78
2023-01-14T00:48:00,hdy,54.64
2023-01-14T00:49:00,hdy,53.96
2023-01-14T00:50:00,hdy,55.06
2023-01-14T00:51:00,hdy,55.50
2023-01-14T00:52:00,hdy,54.69
2023-01-14T00:53:00,hdy,54.25
2023-01-14T00:54:00,hdy,55.20
2023-01-14T00:55:00,hdy,55.29
2023-01-14T00:56:00,hdy,77.74
2023-01-14T00:57:00,hdy,55.44
2023-01-14T00:58:00,hdy,54.62
2023-01-14T00:59:00,hdy,55.25
2023-01-14T01:00:00,hdy,55.97
2023-01-14T01:01:00,hdy,56.97
2023-01-14T01:02:00,hdy,56.40
2023-01-14T01:03:00,hdy,56.78
2023-01-14T01:04:00,hdy,55.69
2023-01-14T01:05:00,hdy,54.99
2023-01-14T01:06:00,hdy,53.40
2023-01-14T01:07:00,hdy,53.16
2023-01-14T01:08:00,hdy,54.05
2023-01-14T01:09:00,hdy,53.57
2023-01-14T01:10:00,hdy,55.27
2023-01-14T01:11:00,hdy,55.83
2023-01-14T01:12:00,hdy,55.13
2023-01-14T01:13:00,hdy,54.18
2023-01-14T01:14:00,hdy,53.99
2023-01-14T01:15:00,hdy,76.44
2023-01-14T01:16:00,hdy,53.77
2023-01-14T01:17:00,hdy,55.28
2023-01-14T01:18:00,hdy,52.83
2023-01-14T01:19:00,hdy,53.62
2023-01-14T01:20:00,hdy,54.55
2023-01-14T01:21:00,hdy,54.15
2023-01-14T01:22:00,hdy,54.37
2023-01-14T01:23:00,hdy,79.35
2023-01-14T01:24:00,hdy,54.87
2023-01-14T01:25:00,hdy,54.62
2023-01-14T01:26:00,hdy,54.52
2023-01-14T01:27:00,hdy,53.58
2023-01-14T01:28:00,hdy,53.21
2023-01-14T01:29:00,hdy,79.70
2023-01-14T01:30:00,hdy,53.87
2023-01-14T01:31:00,hdy,53.62
2023-01-14T01:32:00,hdy,52.11
2023-01-14T01:33:00,hdy,52.07
2023-01-14T01:34:00,hdy,52.70
2023-01-14T01:35:00,hdy,53.72
2023-01-14T01:36:00,hdy,54.37
2023-01-14T01:37:00,hdy,55.14
2023-01-14T01:38:00,hdy,74.68
2023-01-14T01:39:00,hdy,53.26
2023-01-14T01:40:00,hdy,79.20
2023-01-14T01:41:00,hdy,53.31
2023-01-14T01:42:00,hdy,54.55
2023-01-14T01:43:00,hdy,53.39
2023-01-14T01:44:00,hdy,54.42
2023-01-14T01:45:00,hdy,53.36
2023-01-14T01:46:00,hdy,52.64
2023-01-14T01:47:00,hdy,52.46
2023-01-14T01:48:00,hdy,52.65
2023-01-14T01:49:00,hdy,53.82
2023-01-14T01:50:00,hdy,55.54
2023-01-14T01:51:00,hdy,55.72
2023-01-14T01:52:00,hdy,55.16
2023-01-14T01:53:00,hdy,54.08
2023-01-14T01:54:00,hdy,56.47
2023-01-14T01:55:00,hdy,78.12
2023-01-14T01:56:00,hdy,57.46
2023-01-14T01:57:00,hdy,56.28
2023-01-14T01:58:00,hdy,54.14
2023-01-14T01:59:00,hdy,52.59
2023-01-14T02:00:00,hdy,53.76
2023-01-14T02:01:00,hdy,52.86
2023-01-14T02:02:00,hdy,54.55
2023-01-14T02:03:00,hdy,55.00
2023-01-14T02:04:00,hdy,54.51
2023-01-14T02:05:00,hdy,53.95
2023-01-14T02:06:00,hdy,74.74
2023-01-14T02:07:00,hdy,54.15
2023-01-14T02:08:00,hdy,53.48
2023-01-14T02:09:00,hdy,53.96
2023-01-14T02:10:00,hdy,53.83
2023-01-14T02:11:00,hdy,52.36
2023-01-14T02:12:00,hdy,52.36
2023-01-14T02:13:00,hdy,51.02
2023-01-14T02:14:00,hdy,50.87
2023-01-14T02:15:00,hdy,50.91
2023-01-14T02:16:00,hdy,53.71
2023-01-14T02:17:00,hdy,78.80
2023-01-14T02:18:00,hdy,53.00
2023-01-14T02:19:00,hdy,53.99
2023-01-14T02:20:00,hdy,53.47
2023-01-14T02:21:00,hdy,53.09
2023-01-14T02:22:00,hdy,53.62
2023-01-14T02:23:00,hdy,54.58
2023-01-14T02:24:00,hdy,53.72
2023-01-14T02:25:00,hdy,55.28
2023-01-14T02:26:00,hdy,52.24
2023-01-14T02:27:00,hdy,52.33
2023-01-14T02:28:00,hdy,51.79
2023-01-14T02:29:00,hdy,52.17
2023-01-14T02:30:00,hdy,52.00
2023-01-14T02:31:00,hdy,51.26
2023-01-14T02:32:00,hdy,51.76
2023-01-14T02:33:00,hdy,51.73
2023-01-14T02:34:00,hdy,51.97
2023-01-14T02:35:00,hdy,52.43
2023-01-14T02:36:00,hdy,69.63
2023-01-14T02:37:00,hdy,52.25
2023-01-14T02:38:00,hdy,54.49
2023-01-14T02:39:00,hdy,53.66
2023-01-14T02:40:00,hdy,51.69
2023-01-14T02:41:00,hdy,51.55
2023-01-14T02:42:00,hdy,74.50
2023-01-14T02:43:00,hdy,52.40
2023-01-14T02:44:00,hdy,52.33
2023-01-14T02:45:00,hdy,52.82
2023-01-14T02:46:00,hdy,53.01
2023-01-14T02:47:00,hdy,52.42
2023-01-14T02:48:00,hdy,52.31
2023-01-14T02:49:00,hdy,51.91
2023-01-14T02:50:00,hdy,52.58
2023-01-14T02:51:00,hdy,52.52
2023-01-14T02:52:00,hdy,53.22
2023-01-14T02:53:00,hdy,51.11
2023-01-14T02:54:00,hdy,50.89
2023-01-14T02:55:00,hdy,50.40
2023-01-14T02:56:00,hdy,51.16
2023-01-14T02:57:00,hdy,53.28
2023-01-14T02:58:00,hdy,51.87
2023-01-14T02:59:00,hdy,52.38
2023-01-14T03:00:00,hdy,52.63
2023-01-14T03:01:00,hdy,50.82
2023-01-14T03:02:00,hdy,50.42
2023-01-14T03:03:00,hdy,50.66
2023-01-14T03:04:00,hdy,52.72
2023-01-14T03:05:00,hdy,52.49
2023-01-14T03:06:00,hdy,51.77
2023-01-14T03:07:00,hdy,49.68
2023-01-14T03:08:00,hdy,50.48
2023-01-14T03:09:00,hdy,51.12
2023-01-14T03:10:00,hdy,51.84
2023-01-14T03:11:00,hdy,51.97
2023-01-14T03:12:00,hdy,50.75
2023-01-14T03:13:00,hdy,50.21
2023-01-14T03:14:00,hdy,50.15
2023-01-14T03:15:00,hdy,49.49
2023-01-14T03:16:00,hdy,49.78
2023-01-14T03:17:00,hdy,51.59
2023-01-14T03:18:00,hdy,51.20
2023-01-14T03:19:00,hdy,50.70
2023-01-14T03:20:00,hdy,49.35
2023-01-14T03:21:00,hdy,48.80
2023-01-14T03:22:00,hdy,49.63
2023-01-14T03:23:00,hdy,50.20
2023-01-14T03:24:00,hdy,50.94
2023-01-14T03:25:00,hdy,51.43
2023-01-14T03:26:00,hdy,52.00
2023-01-14T03:27:00,hdy,49.47
2023-01-14T03:28:00,hdy,49.67
2023-01-14T03:29:00,hdy,50.77
2023-01-14T03:30:00,hdy,49.84
2023-01-14T03:31:00,hdy,50.98
2023-01-14T03:32:00,hdy,51.26
2023-01-14T03:33:00,hdy,50.80
2023-01-14T03:34:00,hdy,52.69
2023-01-14T03:35:00,hdy,74.65
2023-01-14T03:36:00,hdy,51.59
2023-01-14T03:37:00,hdy,53.24
2023-01-14T03:38:00,hdy,53.58
2023-01-14T03:39:00,hdy,52.42
2023-01-14T03:40:00,hdy,52.56
2023-01-14T03:41:00,hdy,51.32
2023-01-14T03:42:00,hdy,51.68
2023-01-14T03:43:00,hdy,51.70
2023-01-14T03:44:00,hdy,52.51
2023-01-14T03:45:00,hdy,53.91
2023-01-14T03:46:00,hdy,50.80
2023-01-14T03:47:00,hdy,51.44
2023-01-14T03:48:00,hdy,51.04
2023-01-14T03:49:00,hdy,50.64
2023-01-14T03:50:00,hdy,52.03
2023-01-14T03:51:00,hdy,52.54
2023-01-14T03:52:00,hdy,51.74
2023-01-14T03:53:00,hdy,50.72
2023-01-14T03:54:00,hdy,50.38
2023-01-14T03:55:00,hdy,51.72
2023-01-14T03:56:00,hdy,49.44
2023-01-14T03:57:00,hdy,50.07
2023-01-14T03:58:00,hdy,49.76
2023-01-14T03:59:00,hdy,50.01
2023-01-14T04:00:00,hdy,49.64
2023-01-14T04:01:00,hdy,49.84
2023-01-14T04:02:00,hdy,49.51
2023-01-14T04:03:00,hdy,50.60
2023-01-14T04:04:00,hdy,50.32
2023-01-14T04:05:00,hdy,49.92
2023-01-14T04:06:00,hdy,50.86
2023-01-14T04:07:00,hdy,49.78
2023-01-14T04:08:00,hdy,49.47
2023-01-14T04:09:00,hdy,48.83
2023-01-14T04:10:00,hdy,50.34
2023-01-14T04:11:00,hdy,50.22
2023-01-14T04:12:00,hdy,50.85
2023-01-14T04:13:00,hdy,49.72
2023-01-14T04:14:00,hdy,49.59
2023-01-14T04:15:00,hdy,49.08
2023-01-14T04:16:00,hdy,47.81
2023-01-14T04:17:00,hdy,48.60
2023-01-14T04:18:00,hdy,49.46
2023-01-14T04:19:00,hdy,51.00
2023-01-14T04:20:00,hdy,49.69
2023-01-14T04:21:00,hdy,48.96
2023-01-14T04:22:00,hdy,47.53
2023-01-14T04:23:00,hdy,48.86
2023-01-14T04:24:00,hdy,48.65
2023-01-14T04:25:00,hdy,49.07
2023-01-14T04:26:00,hdy,50.60
2023-01-14T04:27:00,hdy,50.20
2023-01-14T04:28:00,hdy,47.93
2023-01-14T04:29:00,hdy,47.61
2023-01-14T04:30:00,hdy,49.47
2023-01-14T04:31:00,hdy,48.69
2023-01-14T04:32:00,hdy,49.20
2023-01-14T04:33:00,hdy,50.41
2023-01-14T04:34:00,hdy,50.34
2023-01-14T04:35:00,hdy,48.17
2023-01-14T04:36:00,hdy,47.84
2023-01-14T04:37:00,hdy,47.97
2023-01-14T04:38:00,hdy,48.42
2023-01-14T04:39:00,hdy,48.48
2023-01-14T04:40:00,hdy,48.55
2023-01-14T04:41:00,hdy,47.39
2023-01-14T04:42:00,hdy,47.91
2023-01-14T04:43:00,hdy,47.77
2023-01-14T04:44:00,hdy,47.43
2023-01-14T04:45:00,hdy,48.22
2023-01-14T04:46:00,hdy,50.48
2023-01-14T04:47:00,hdy,49.87
2023-01-14T04:48:00,hdy,48.73
2023-01-14T04:49:00,hdy,48.32
2023-01-14T04:50:00,hdy,47.50
2023-01-14T04:51:00,hdy,47.48
2023-01-14T04:52:00,hdy,48.83
2023-01-14T04:53:00,hdy,48.34
2023-01-14T04:54:00,hdy,48.28
2023-01-14T04:55:00,hdy,47.28
2023-01-14T04:56:00,hdy,47.77
2023-01-14T04:57:00,hdy,47.58
2023-01-14T04:58:00,hdy,47.87
2023-01-14T04:59:00,hdy,49.42
2023-01-14T05:00:00,hdy,50.10
2023-01-14T05:01:00,hdy,49.66
2023-01-14T05:02:00,hdy,49.03
2023-01-14T05:03:00,hdy,48.38
2023-01-14T05:04:00,hdy,48.85
2023-01-14T05:05:00,hdy,48.88
2023-01-14T05:06:00,hdy,48.58
2023-01-14T05:07:00,hdy,49.26
2023-01-14T05:08:00,hdy,48.59
2023-01-14T05:09:00,hdy,48.55
2023-01-14T05:10:00,hdy,47.95
2023-01-14T05:11:00,hdy,47.42
2023-01-14T05:12:00,hdy,48.01
2023-01-14T05:13:00,hdy,47.70
2023-01-14T05:14:00,hdy,49.54
2023-01-14T05:15:00,hdy,48.61
2023-01-14T05:16:00,hdy,48.37
2023-01-14T05:17:00,hdy,47.51
2023-01-14T05:18:00,hdy,46.97
2023-01-14T05:19:00,hdy,47.76
2023-01-14T05:20:00,hdy,48.18
2023-01-14T05:21:00,hdy,47.90
2023-01-14T05:22:00,hdy,48.51
2023-01-14T05:23:00,hdy,46.22
2023-01-14T05:24:00,hdy,46.67
2023-01-14T05:25:00,hdy,48.61
2023-01-14T05:26:00,hdy,48.93
2023-01-14T05:27:00,hdy,48.67
2023-01-14T05:28:00,hdy,48.62
2023-01-14T05:29:00,hdy,47.93
2023-01-14T05:30:00,hdy,48.41
2023-01-14T05:31:00,hdy,47.17
2023-01-14T05:32:00,hdy,47.80
2023-01-14T05:33:00,hdy,49.11
2023-01-14T05:34:00,hdy,49.62
2023-01-14T05:35:00,hdy,48.81
2023-01-14T05:36:00,hdy,47.50
2023-01-14T05:37:00,hdy,47.28
2023-01-14T05:38:00,hdy,48.15
2023-01-14T05:39:00,hdy,49.26
2023-01-14T05:40:00,hdy,48.83
2023-01-14T05:41:00,hdy,47.53
2023-01-14T05:42:00,hdy,46.92
2023-01-14T05:43:00,hdy,46.34
2023-01-14T05:44:00,hdy,46.66
2023-01-14T05:45:00,hdy,47.08
2023-01-14T05:46:00,hdy,48.16
2023-01-14T05:47:00,hdy,48.03
2023-01-14T05:48:00,hdy,48.11
2023-01-14T05:49:00,hdy,46.97
2023-01-14T05:50:00,hdy,46.96
2023-01-14T05:51:00,hdy,47.47
2023-01-14T05:52:00,hdy,47.20
2023-01-14T05:53:00,hdy,48.01
2023-01-14T05:54:00,hdy,48.74
2023-01-14T05:55:00,hdy,48.58
2023-01-14T05:56:00,hdy,47.86
2023-01-14T05:57:00,hdy,47.88
2023-01-14T05:58:00,hdy,47.98
2023-01-14T05:59:00,hdy,48.26
2023-01-14T06:00:00,hdy,48.75
2023-01-14T06:01:00,hdy,49.28
2023-01-14T06:02:00,hdy,49.31
2023-01-14T06:03:00,hdy,47.45
2023-01-14T06:04:00,hdy,49.60
2023-01-14T06:05:00,hdy,47.40
2023-01-14T06:06:00,hdy,47.89
2023-01-14T06:07:00,hdy,48.06
2023-01-14T06:08:00,hdy,49.06
2023-01-14T06:09:00,hdy,49.75
2023-01-14T06:10:00,hdy,49.57
2023-01-14T06:11:00,hdy,49.92
2023-01-14T06:12:00,hdy,49.26
2023-01-14T06:13:00,hdy,49.24
2023-01-14T06:14:00,hdy,50.38
2023-01-14T06:15:00,hdy,49.39
2023-01-14T06:16:00,hdy,50.77
2023-01-14T06:17:00,hdy,48.23
2023-01-14T06:18:00,hdy,47.52
2023-01-14T06:19:00,hdy,47.25
2023-01-14T06:20:00,hdy,48.10
2023-01-14T06:21:00,hdy,49.18
2023-01-14T06:22:00,hdy,49.00
2023-01-14T06:23:00,hdy,49.28
2023-01-14T06:24:00,hdy,47.67
2023-01-14T06:25:00,hdy,48.12
2023-01-14T06:26:00,hdy,46.80
2023-01-14T06:27:00,hdy,63.13
2023-01-14T06:28:00,hdy,47.50
2023-01-14T06:29:00,hdy,47.45
2023-01-14T06:30:00,hdy,48.21
2023-01-14T06:31:00,hdy,49.47
2023-01-14T06:32:00,hdy,49.68
2023-01-14T06:33:00,hdy,50.12
2023-01-14T06:34:00,hdy,53.20
2023-01-14T06:35:00,hdy,51.93
2023-01-14T06:36:00,hdy,50.58
2023-01-14T06:37:00,hdy,49.67
2023-01-14T06:38:00,hdy,49.10
2023-01-14T06:39:00,hdy,49.56
2023-01-14T06:40:00,hdy,49.78
2023-01-14T06:41:00,hdy,52.05
2023-01-14T06:42:00,hdy,51.98
2023-01-14T06:43:00,hdy,51.70
2023-01-14T06:44:00,hdy,50.60
2023-01-14T06:45:00,hdy,49.51
2023-01-14T06:46:00,hdy,50.63
2023-01-14T06:47:00,hdy,51.13
2023-01-14T06:48:00,hdy,50.80
2023-01-14T06:49:00,hdy,50.74
2023-01-14T06:50:00,hdy,50.77
2023-01-14T06:51:00,hdy,51.17
2023-01-14T06:52:00,hdy,49.88
2023-01-14T06:53:00,hdy,49.97
2023-01-14T06:54:00,hdy,49.99
2023-01-14T06:55:00,hdy,51.93
2023-01-14T06:56:00,hdy,51.19
2023-01-14T06:57:00,hdy,51.40
2023-01-14T06:58:00,hdy,51.16
2023-01-14T06:59:00,hdy,50.00
2023-01-14T07:00:00,hdy,49.35
2023-01-14T07:01:00,hdy,50.43
2023-01-14T07:02:00,hdy,51.88
2023-01-14T07:03:00,hdy,50.97
2023-01-14T07:04:00,hdy,51.35
2023-01-14T07:05:00,hdy,50.51
2023-01-14T07:06:00,hdy,49.67
2023-01-14T07:07:00,hdy,77.78
2023-01-14T07:08:00,hdy,52.10
2023-01-14T07:09:00,hdy,53.69
2023-01-14T07:10:00,hdy,53.01
2023-01-14T07:11:00,hdy,52.19
2023-01-14T07:12:00,hdy,50.21
2023-01-14T07:13:00,hdy,50.22
2023-01-14T07:14:00,hdy,50.56
2023-01-14T07:15:00,hdy,53.76
2023-01-14T07:16:00,hdy,52.34
2023-01-14T07:17:00,hdy,51.43
2023-01-14T07:18:00,hdy,51.23
2023-01-14T07:19:00,hdy,49.30
2023-01-14T07:20:00,hdy,49.76
2023-01-14T07:21:00,hdy,51.27
2023-01-14T07:22:00,hdy,52.10
2023-01-14T07:23:00,hdy,50.59
2023-01-14T07:24:00,hdy,49.77
2023-01-14T07:25:00,hdy,50.86
2023-01-14T07:26:00,hdy,50.05
2023-01-14T07:27:00,hdy,50.27
2023-01-14T07:28:00,hdy,48.84
2023-01-14T07:29:00,hdy,50.07
2023-01-14T07:30:00,hdy,49.73
2023-01-14T07:31:00,hdy,50.29
2023-01-14T07:32:00,hdy,50.45
2023-01-14T07:33:00,hdy,51.06
2023-01-14T07:34:00,hdy,51.00
2023-01-14T07:35:00,hdy,51.63
2023-01-14T07:36:00,hdy,50.92
2023-01-14T07:37:00,hdy,50.45
2023-01-14T07:38:00,hdy,50.89
2023-01-14T07:39:00,hdy,49.82
2023-01-14T07:40:00,hdy,49.89
2023-01-14T07:41:00,hdy,49.89
2023-01-14T07:42:00,hdy,50.37
2023-01-14T07:43:00,hdy,51.87
2023-01-14T07:44:00,hdy,50.51
2023-01-14T07:45:00,hdy,51.14
2023-01-14T07:46:00,hdy,50.34
2023-01-14T07:47:00,hdy,50.02
2023-01-14T07:48:00,hdy,51.51
2023-01-14T07:49:00,hdy,51.60
2023-01-14T07:50:00,hdy,51.77
2023-01-14T07:51:00,hdy,52.93
2023-01-14T07:52:00,hdy,50.52
2023-01-14T07:53:00,hdy,49.13
2023-01-14T07:54:00,hdy,49.06
2023-01-14T07:55:00,hdy,49.28
2023-01-14T07:56:00,hdy,50.16
2023-01-14T07:57:00,hdy,50.63
2023-01-14T07:58:00,hdy,50.43
2023-01-14T07:59:00,hdy,51.79
2023-01-14T08:00:00,hdy,51.44
2023-01-14T08:01:00,hdy,75.38
2023-01-14T08:02:00,hdy,51.44
2023-01-14T08:03:00,hdy,52.30
2023-01-14T08:04:00,hdy,51.33
2023-01-14T08:05:00,hdy,50.74
2023-01-14T08:06:00,hdy,50.43
2023-01-14T08:07:00,hdy,50.10
2023-01-14T08:08:00,hdy,49.67
2023-01-14T08:09:00,hdy,50.07
2023-01-14T08:10:00,hdy,50.84
2023-01-14T08:11:00,hdy,51.20
2023-01-14T08:12:00,hdy,50.29
2023-01-14T08:13:00,hdy,50.16
2023-01-14T08:14:00,hdy,49.00
2023-01-14T08:15:00,hdy,49.42
2023-01-14T08:16:00,hdy,49.06
2023-01-14T08:17:00,hdy,51.19
2023-01-14T08:18:00,hdy,50.49
2023-01-14T08:19:00,hdy,51.40
2023-01-14T08:20:00,hdy,50.54
2023-01-14T08:21:00,hdy,49.98
2023-01-14T08:22:00,hdy,50.09
2023-01-14T08:23:00,hdy,50.73
2023-01-14T08:24:00,hdy,51.04
2023-01-14T08:25:00,hdy,51.39
2023-01-14T08:26:00,hdy,52.10
2023-01-14T08:27:00,hdy,51.18
2023-01-14T08:28:00,hdy,50.00
2023-01-14T08:29:00,hdy,50.41
2023-01-14T08:30:00,hdy,50.74
2023-01-14T08:31:00,hdy,53.11
2023-01-14T08:32:00,hdy,50.22
2023-01-14T08:33:00,hdy,52.16
2023-01-14T08:34:00,hdy,51.07
2023-01-14T08:35:00,hdy,51.63
2023-01-14T08:36:00,hdy,51.04
2023-01-14T08:37:00,hdy,51.45
2023-01-14T08:38:00,hdy,51.26
2023-01-14T08:39:00,hdy,51.69
2023-01-14T08:40:00,hdy,51.74
2023-01-14T08:41:00,hdy,52.31
2023-01-14T08:42:00,hdy,51.79
2023-01-14T08:43:00,hdy,50.69
2023-01-14T08:44:00,hdy,50.78
2023-01-14T08:45:00,hdy,52.84
2023-01-14T08:46:00,hdy,52.58
2023-01-14T08:47:00,hdy,52.38
2023-01-14T08:48:00,hdy,50.63
2023-01-14T08:49:00,hdy,51.31
2023-01-14T08:50:00,hdy,51.80
2023-01-14T08:51:00,hdy,51.89
2023-01-14T08:52:00,hdy,52.57
2023-01-14T08:53:00,hdy,52.10
2023-01-14T08:54:00,hdy,51.98
2023-01-14T08:55:00,hdy,52.41
2023-01-14T08:56:00,hdy,51.54
2023-01-14T08:57:00,hdy,51.04
2023-01-14T08:58:00,hdy,51.93
2023-01-14T08:59:00,hdy,51.95
2023-01-14T09:00:00,hdy,51.96
2023-01-14T09:01:00,hdy,50.59
2023-01-14T09:02:00,hdy,74.47
2023-01-14T09:03:00,hdy,52.49
2023-01-14T09:04:00,hdy,51.21
2023-01-14T09:05:00,hdy,52.05
2023-01-14T09:06:00,hdy,53.62
2023-01-14T09:07:00,hdy,52.11
2023-01-14T09:08:00,hdy,51.69
2023-01-14T09:09:00,hdy,52.66
2023-01-14T09:10:00,hdy,52.56
2023-01-14T09:11:00,hdy,51.37
2023-01-14T09:12:00,hdy,51.51
2023-01-14T09:13:00,hdy,51.85
2023-01-14T09:14:00,hdy,52.25
2023-01-14T09:15:00,hdy,53.15
2023-01-14T09:16:00,hdy,53.87
2023-01-14T09:17:00,hdy,53.01
2023-01-14T09:18:00,hdy,51.96
2023-01-14T09:19:00,hdy,52.23
2023-01-14T09:20:00,hdy,52.10
2023-01-14T09:21:00,hdy,54.05
2023-01-14T09:22:00,hdy,53.88
2023-01-14T09:23:00,hdy,52.53
2023-01-14T09:24:00,hdy,52.51
2023-01-14T09:25:00,hdy,50.61
2023-01-14T09:26:00,hdy,52.10
2023-01-14T09:27:00,hdy,54.21
2023-01-14T09:28:00,hdy,52.42
2023-01-14T09:29:00,hdy,53.20
2023-01-14T09:30:00,hdy,53.98
2023-01-14T09:31:00,hdy,76.91
2023-01-14T09:32:00,hdy,52.99
2023-01-14T09:33:00,hdy,53.00
2023-01-14T09:34:00,hdy,53.47
2023-01-14T09:35:00,hdy,53.25
2023-01-14T09:36:00,hdy,52.14
2023-01-14T09:37:00,hdy,53.19
2023-01-14T09:38:00,hdy,52.63
2023-01-14T09:39:00,hdy,52.90
2023-01-14T09:40:00,hdy,54.15
2023-01-14T09:41:00,hdy,77.55
2023-01-14T09:42:00,hdy,54.81
2023-01-14T09:43:00,hdy,54.19
2023-01-14T09:44:00,hdy,54.50
2023-01-14T09:45:00,hdy,54.18
2023-01-14T09:46:00,hdy,54.05
2023-01-14T09:47:00,hdy,54.58
2023-01-14T09:48:00,hdy,55.20
2023-01-14T09:49:00,hdy,55.45
2023-01-14T09:50:00,hdy,53.45
2023-01-14T09:51:00,hdy,71.21
2023-01-14T09:52:00,hdy,52.49
2023-01-14T09:53:00,hdy,53.19
2023-01-14T09:54:00,hdy,53.11
2023-01-14T09:55:00,hdy,53.24
2023-01-14T09:56:00,hdy,53.08
2023-01-14T09:57:00,hdy,54.24
2023-01-14T09:58:00,hdy,55.75
2023-01-14T09:59:00,hdy,51.84
2023-01-14T10:00:00,hdy,53.92
2023-01-14T10:01:00,hdy,53.40
2023-01-14T10:02:00,hdy,52.97
2023-01-14T10:03:00,hdy,52.84
2023-01-14T10:04:00,hdy,51.60
2023-01-14T10:05:00,hdy,51.34
2023-01-14T10:06:00,hdy,51.35
2023-01-14T10:07:00,hdy,52.96
2023-01-14T10:08:00,hdy,53.87
2023-01-14T10:09:00,hdy,53.97
2023-01-14T10:10:00,hdy,78.32
2023-01-14T10:11:00,hdy,52.95
2023-01-14T10:12:00,hdy,52.07
2023-01-14T10:13:00,hdy,74.25
2023-01-14T10:14:00,hdy,51.32
2023-01-14T10:15:00,hdy,51.07
2023-01-14T10:16:00,hdy,51.42
2023-01-14T10:17:00,hdy,51.64
2023-01-14T10:18:00,hdy,50.76
2023-01-14T10:19:00,hdy,50.30
2023-01-14T10:20:00,hdy,51.58
2023-01-14T10:21:00,hdy,52.05
2023-01-14T10:22:00,hdy,52.63
2023-01-14T10:23:00,hdy,52.92
2023-01-14T10:24:00,hdy,52.16
2023-01-14T10:25:00,hdy,75.76
2023-01-14T10:26:00,hdy,52.17
2023-01-14T10:27:00,hdy,52.97
2023-01-14T10:28:00,hdy,54.30
2023-01-14T10:29:00,hdy,53.54
2023-01-14T10:30:00,hdy,53.31
2023-01-14T10:31:00,hdy,52.01
2023-01-14T10:32:00,hdy,52.47
2023-01-14T10:33:00,hdy,52.41
2023-01-14T10:34:00,hdy,54.06
2023-01-14T10:35:00,hdy,53.72
2023-01-14T10:36:00,hdy,53.66
2023-01-14T10:37:00,hdy,52.96
2023-01-14T10:38:00,hdy,76.25
2023-01-14T10:39:00,hdy,67.07
2023-01-14T10:40:00,hdy,53.21
2023-01-14T10:41:00,hdy,55.47
2023-01-14T10:42:00,hdy,53.92
2023-01-14T10:43:00,hdy,54.17
2023-01-14T10:44:00,hdy,54.64
2023-01-14T10:45:00,hdy,53.22
2023-01-14T10:46:00,hdy,52.63
2023-01-14T10:47:00,hdy,53.16
2023-01-14T10:48:00,hdy,54.10
2023-01-14T10:49:00,hdy,53.82
2023-01-14T10:50:00,hdy,55.62
2023-01-14T10:51:00,hdy,53.82
2023-01-14T10:52:00,hdy,52.70
2023-01-14T10:53:00,hdy,54.15
2023-01-14T10:54:00,hdy,52.53
2023-01-14T10:55:00,hdy,53.92
2023-01-14T10:56:00,hdy,54.24
2023-01-14T10:57:00,hdy,77.96
2023-01-14T10:58:00,hdy,53.44
2023-01-14T10:59:00,hdy,71.13
2023-01-14T11:00:00,hdy,52.75
2023-01-14T11:01:00,hdy,53.02
2023-01-14T11:02:00,hdy,53.63
2023-01-14T11:03:00,hdy,54.40
2023-01-14T11:04:00,hdy,55.29
2023-01-14T11:05:00,hdy,54.76
