#datetime,building,power
2023-08-24T00:00:00,fic,16.82
2023-08-24T00:02:00,fic,33.57
2023-08-24T00:04:00,fic,33.63
2023-08-24T00:05:00,fic,14.36
2023-08-24T00:06:00,fic,16.82
2023-08-24T00:08:00,fic,33.57
2023-08-24T00:10:00,fic,36.04
2023-08-24T00:12:00,fic,35.98
2023-08-24T00:13:00,fic,19.22
2023-08-24T00:15:00,fic,35.98
2023-08-24T00:16:00,fic,19.22
2023-08-24T00:18:00,fic,33.57
2023-08-24T00:19:00,fic,16.82
2023-08-24T00:20:00,fic,14.41
2023-08-24T00:22:00,fic,31.17
2023-08-24T00:24:00,fic,31.23
2023-08-24T00:25:00,fic,16.82
2023-08-24T00:26:00,fic,16.76
2023-08-24T00:27:00,fic,14.41
2023-08-24T00:30:00,fic,33.63
2023-08-24T00:31:00,fic,33.57
2023-08-24T00:33:00,fic,28.83
2023-08-24T00:36:00,fic,28.77
2023-08-24T00:37:00,fic,33.57
2023-08-24T00:38:00,fic,16.82
2023-08-24T00:40:00,fic,36.04
2023-08-24T00:42:00,fic,16.76
2023-08-24T00:43:00,fic,33.63
2023-08-24T00:45:00,fic,33.57
2023-08-24T00:46:00,fic,16.82
2023-08-24T00:48:00,fic,33.57
2023-08-24T00:49:00,fic,16.82
2023-08-24T00:50:00,fic,16.82
2023-08-24T00:52:00,fic,33.57
2023-08-24T00:53:00,fic,19.22
2023-08-24T00:55:00,fic,33.57
2023-08-24T00:56:00,fic,16.82
2023-08-24T00:58:00,fic,38.38
2023-08-24T01:00:00,fic,40.84
2023-08-24T01:02:00,fic,38.38
2023-08-24T01:03:00,fic,19.22
2023-08-24T01:04:00,fic,16.82
2023-08-24T01:06:00,fic,38.38
2023-08-24T01:08:00,fic,38.38
2023-08-24T01:10:00,fic,36.04
2023-08-24T01:11:00,fic,19.16
2023-08-24T01:12:00,fic,19.22
2023-08-24T01:14:00,fic,38.38
2023-08-24T01:15:00,fic,19.22
2023-08-24T01:17:00,fic,38.38
2023-08-24T01:18:00,fic,19.22
2023-08-24T01:20:00,fic,38.38
2023-08-24T01:21:00,fic,19.22
2023-08-24T01:23:00,fic,38.38
2023-08-24T01:24:00,fic,19.22
2023-08-24T01:26:00,fic,40.78
2023-08-24T01:28:00,fic,38.44
2023-08-24T01:30:00,fic,31.17
2023-08-24T01:31:00,fic,16.82
2023-08-24T01:33:00,fic,28.83
2023-08-24T01:35:00,fic,31.17
2023-08-24T01:36:00,fic,14.41
2023-08-24T01:38:00,fic,28.77
2023-08-24T01:40:00,fic,26.43
2023-08-24T01:41:00,fic,14.41
2023-08-24T01:42:00,fic,14.36
2023-08-24T01:44:00,fic,28.83
2023-08-24T01:45:00,fic,14.41
2023-08-24T01:47:00,fic,33.57
2023-08-24T01:49:00,fic,38.38
2023-08-24T01:50:00,fic,19.22
2023-08-24T01:52:00,fic,38.44
2023-08-24T01:54:00,fic,38.38
2023-08-24T01:56:00,fic,38.38
2023-08-24T01:57:00,fic,16.82
2023-08-24T01:59:00,fic,31.17
2023-08-24T02:01:00,fic,33.63
2023-08-24T02:03:00,fic,31.17
2023-08-24T02:05:00,fic,31.23
2023-08-24T02:07:00,fic,31.17
2023-08-24T02:09:00,fic,31.23
2023-08-24T02:10:00,fic,14.41
2023-08-24T02:11:00,fic,14.36
2023-08-24T02:13:00,fic,33.63
2023-08-24T02:14:00,fic,23.96
2023-08-24T02:16:00,fic,38.44
2023-08-24T02:18:00,fic,40.78
2023-08-24T02:19:00,fic,19.22
2023-08-24T02:21:00,fic,38.38
2023-08-24T02:23:00,fic,40.78
2023-08-24T02:25:00,fic,36.04
2023-08-24T02:27:00,fic,28.77
2023-08-24T02:29:00,fic,28.83
2023-08-24T02:30:00,fic,16.82
2023-08-24T02:31:00,fic,14.36
2023-08-24T02:33:00,fic,31.23
2023-08-24T02:35:00,fic,31.17
2023-08-24T02:36:00,fic,14.41
2023-08-24T02:38:00,fic,28.83
2023-08-24T02:41:00,fic,28.77
2023-08-24T02:42:00,fic,31.23
2023-08-24T02:43:00,fic,16.76
2023-08-24T02:44:00,fic,14.41
2023-08-24T02:47:00,fic,52.79
2023-08-24T02:49:00,fic,38.44
2023-08-24T02:50:00,fic,19.16
2023-08-24T02:53:00,fic,50.39
2023-08-24T02:55:00,fic,31.23
2023-08-24T02:57:00,fic,31.17
2023-08-24T02:59:00,fic,28.83
2023-08-24T03:01:00,fic,31.17
2023-08-24T03:02:00,fic,14.41
2023-08-24T03:04:00,fic,31.23
2023-08-24T03:06:00,fic,31.17
2023-08-24T03:07:00,fic,14.41
2023-08-24T03:09:00,fic,28.77
2023-08-24T03:11:00,fic,36.04
2023-08-24T03:12:00,fic,19.16
2023-08-24T03:14:00,fic,38.44
2023-08-24T03:15:00,fic,19.16
2023-08-24T03:17:00,fic,38.44
2023-08-24T03:18:00,fic,19.16
2023-08-24T03:19:00,fic,16.82
2023-08-24T03:21:00,fic,33.63
2023-08-24T03:23:00,fic,33.57
2023-08-24T03:25:00,fic,31.23
2023-08-24T03:27:00,fic,28.77
2023-08-24T03:28:00,fic,14.41
2023-08-24T03:30:00,fic,28.77
2023-08-24T03:31:00,fic,12.01
2023-08-24T03:33:00,fic,26.43
2023-08-24T03:35:00,fic,28.77
2023-08-24T03:37:00,fic,33.63
2023-08-24T03:39:00,fic,35.98
2023-08-24T03:41:00,fic,38.38
2023-08-24T03:43:00,fic,36.04
2023-08-24T03:45:00,fic,33.57
2023-08-24T03:47:00,fic,28.83
2023-08-24T03:48:00,fic,14.41
2023-08-24T03:50:00,fic,31.17
2023-08-24T03:52:00,fic,31.23
2023-08-24T03:53:00,fic,16.76
2023-08-24T03:55:00,fic,28.83
2023-08-24T03:56:00,fic,14.41
2023-08-24T03:58:00,fic,31.17
2023-08-24T03:59:00,fic,14.41
2023-08-24T04:00:00,fic,14.41
2023-08-24T04:02:00,fic,28.77
2023-08-24T04:03:00,fic,19.22
2023-08-24T04:05:00,fic,38.38
2023-08-24T04:06:00,fic,19.22
2023-08-24T04:07:00,fic,19.16
2023-08-24T04:09:00,fic,38.44
2023-08-24T04:10:00,fic,19.16
2023-08-24T04:11:00,fic,16.82
2023-08-24T04:13:00,fic,33.63
2023-08-24T04:15:00,fic,28.77
2023-08-24T04:17:00,fic,28.83
2023-08-24T04:18:00,fic,14.36
2023-08-24T04:20:00,fic,31.23
2023-08-24T04:22:00,fic,31.17
2023-08-24T04:23:00,fic,16.82
2023-08-24T04:25:00,fic,31.23
2023-08-24T04:28:00,fic,45.59
2023-08-24T04:30:00,fic,31.17
2023-08-24T04:31:00,fic,16.82
2023-08-24T04:34:00,fic,52.79
2023-08-24T04:36:00,fic,36.04
2023-08-24T04:38:00,fic,38.38
2023-08-24T04:40:00,fic,31.17
2023-08-24T04:42:00,fic,31.23
2023-08-24T04:44:00,fic,28.77
2023-08-24T04:46:00,fic,14.41
2023-08-24T04:47:00,fic,31.23
2023-08-24T04:49:00,fic,31.17
2023-08-24T04:50:00,fic,16.82
2023-08-24T04:52:00,fic,21.56
2023-08-24T04:53:00,fic,26.43
2023-08-24T04:54:00,fic,14.41
2023-08-24T04:55:00,fic,14.41
2023-08-24T04:58:00,fic,35.98
2023-08-24T04:59:00,fic,40.78
2023-08-24T05:00:00,fic,21.62
2023-08-24T05:02:00,fic,40.78
2023-08-24T05:04:00,fic,38.44
2023-08-24T05:06:00,fic,31.17
2023-08-24T05:08:00,fic,28.83
2023-08-24T05:10:00,fic,28.77
2023-08-24T05:11:00,fic,14.41
2023-08-24T05:13:00,fic,31.17
2023-08-24T05:16:00,fic,31.23
2023-08-24T05:17:00,fic,31.17
2023-08-24T05:19:00,fic,31.23
2023-08-24T05:22:00,fic,28.77
2023-08-24T05:23:00,fic,33.63
2023-08-24T05:25:00,fic,38.38
2023-08-24T05:26:00,fic,16.82
2023-08-24T05:28:00,fic,40.78
2023-08-24T05:29:00,fic,21.62
2023-08-24T05:31:00,fic,43.18
2023-08-24T05:32:00,fic,19.22
2023-08-24T05:34:00,fic,40.78
2023-08-24T05:36:00,fic,28.83
2023-08-24T05:38:00,fic,28.77
2023-08-24T05:39:00,fic,16.82
2023-08-24T05:41:00,fic,28.77
2023-08-24T05:43:00,fic,33.63
2023-08-24T05:44:00,fic,16.82
2023-08-24T05:46:00,fic,28.77
2023-08-24T05:47:00,fic,14.41
2023-08-24T05:49:00,fic,31.17
2023-08-24T05:51:00,fic,28.83
2023-08-24T05:53:00,fic,38.38
2023-08-24T05:55:00,fic,40.78
2023-08-24T05:57:00,fic,40.84
2023-08-24T05:58:00,fic,19.16
2023-08-24T06:00:00,fic,40.84
2023-08-24T06:03:00,fic,47.99
2023-08-24T06:05:00,fic,31.17
2023-08-24T06:06:00,fic,16.82
2023-08-24T06:09:00,fic,31.23
2023-08-24T06:10:00,fic,31.17
2023-08-24T06:12:00,fic,31.23
2023-08-24T06:13:00,fic,16.76
2023-08-24T06:15:00,fic,36.04
2023-08-24T06:16:00,fic,19.16
2023-08-24T06:18:00,fic,50.45
2023-08-24T06:21:00,fic,79.16
2023-08-24T06:23:00,fic,55.20
2023-08-24T06:24:00,fic,26.43
2023-08-24T06:27:00,fic,57.60
2023-08-24T06:28:00,fic,55.20
2023-08-24T06:30:00,fic,55.20
2023-08-24T06:31:00,fic,26.43
2023-08-24T06:33:00,fic,64.80
2023-08-24T06:35:00,fic,67.15
2023-08-24T06:37:00,fic,60.00
2023-08-24T06:39:00,fic,31.23
2023-08-24T06:40:00,fic,64.80
2023-08-24T06:41:00,fic,31.17
2023-08-24T06:42:00,fic,33.63
2023-08-24T06:44:00,fic,67.21
2023-08-24T06:45:00,fic,31.17
2023-08-24T06:47:00,fic,64.80
2023-08-24T06:49:00,fic,62.40
2023-08-24T06:50:00,fic,35.98
2023-08-24T06:51:00,fic,31.23
2023-08-24T06:53:00,fic,64.80
2023-08-24T06:56:00,fic,57.60
2023-08-24T06:57:00,fic,55.20
2023-08-24T06:58:00,fic,28.77
2023-08-24T06:59:00,fic,31.23
2023-08-24T07:00:00,fic,31.17
2023-08-24T07:02:00,fic,57.60
2023-08-24T07:03:00,fic,28.83
2023-08-24T07:04:00,fic,31.17
2023-08-24T07:06:00,fic,60.00
2023-08-24T07:08:00,fic,28.83
2023-08-24T07:09:00,fic,60.00
2023-08-24T07:10:00,fic,31.17
2023-08-24T07:12:00,fic,64.80
2023-08-24T07:14:00,fic,31.23
2023-08-24T07:15:00,fic,72.01
2023-08-24T07:16:00,fic,33.57
2023-08-24T07:17:00,fic,31.23
2023-08-24T07:20:00,fic,67.15
2023-08-24T07:21:00,fic,64.80
2023-08-24T07:23:00,fic,64.80
2023-08-24T07:24:00,fic,33.63
2023-08-24T07:26:00,fic,62.40
2023-08-24T07:27:00,fic,31.17
2023-08-24T07:29:00,fic,60.00
2023-08-24T07:32:00,fic,62.40
2023-08-24T07:33:00,fic,60.00
2023-08-24T07:34:00,fic,33.63
2023-08-24T07:35:00,fic,28.77
2023-08-24T07:38:00,fic,60.00
2023-08-24T07:39:00,fic,64.80
2023-08-24T07:41:00,fic,57.60
2023-08-24T07:44:00,fic,81.62
2023-08-24T07:45:00,fic,28.77
2023-08-24T07:47:00,fic,60.00
2023-08-24T07:50:00,fic,60.00
2023-08-24T07:51:00,fic,62.40
2023-08-24T07:52:00,fic,33.63
2023-08-24T07:54:00,fic,69.55
2023-08-24T07:56:00,fic,64.80
2023-08-24T07:57:00,fic,31.23
2023-08-24T07:58:00,fic,31.17
2023-08-24T08:00:00,fic,64.80
2023-08-24T08:02:00,fic,28.83
2023-08-24T08:03:00,fic,64.80
2023-08-24T08:04:00,fic,31.17
2023-08-24T08:05:00,fic,31.23
2023-08-24T08:07:00,fic,62.40
2023-08-24T08:08:00,fic,33.57
2023-08-24T08:10:00,fic,60.00
2023-08-24T08:12:00,fic,62.40
2023-08-24T08:14:00,fic,69.61
2023-08-24T08:15:00,fic,43.18
2023-08-24T08:17:00,fic,69.61
2023-08-24T08:19:00,fic,76.82
2023-08-24T08:21:00,fic,83.96
2023-08-24T08:22:00,fic,38.44
2023-08-24T08:23:00,fic,40.78
2023-08-24T08:24:00,fic,40.78
2023-08-24T08:26:00,fic,76.82
2023-08-24T08:28:00,fic,76.82
2023-08-24T08:29:00,fic,40.78
2023-08-24T08:31:00,fic,76.82
2023-08-24T08:33:00,fic,76.82
2023-08-24T08:34:00,fic,40.78
2023-08-24T08:36:00,fic,74.41
2023-08-24T08:38:00,fic,69.55
2023-08-24T08:39:00,fic,33.63
2023-08-24T08:41:00,fic,69.61
2023-08-24T08:42:00,fic,33.57
2023-08-24T08:44:00,fic,69.61
2023-08-24T08:45:00,fic,33.57
2023-08-24T08:46:00,fic,33.63
2023-08-24T08:48:00,fic,64.80
2023-08-24T08:49:00,fic,33.57
2023-08-24T08:50:00,fic,33.63
2023-08-24T08:52:00,fic,67.21
2023-08-24T08:55:00,fic,71.95
2023-08-24T08:56:00,fic,76.82
2023-08-24T08:58:00,fic,76.82
2023-08-24T09:01:00,fic,76.82
2023-08-24T09:02:00,fic,71.95
2023-08-24T09:03:00,fic,36.04
2023-08-24T09:05:00,fic,69.61
2023-08-24T09:07:00,fic,71.95
2023-08-24T09:08:00,fic,36.04
2023-08-24T09:10:00,fic,72.01
2023-08-24T09:15:00,fic,67.21
2023-08-24T09:16:00,fic,33.57
2023-08-24T09:19:00,fic,69.61
2023-08-24T09:20:00,fic,74.41
2023-08-24T09:21:00,fic,35.98
2023-08-24T09:23:00,fic,79.22
2023-08-24T09:25:00,fic,81.56
2023-08-24T09:26:00,fic,38.44
2023-08-24T09:28:00,fic,74.41
2023-08-24T09:33:00,fic,86.37
2023-08-24T09:34:00,fic,45.59
2023-08-24T09:35:00,fic,52.85
2023-08-24T09:37:00,fic,91.17
2023-08-24T09:38:00,fic,40.78
2023-08-24T09:40:00,fic,84.02
2023-08-24T09:41:00,fic,43.18
2023-08-24T09:43:00,fic,84.02
2023-08-24T09:44:00,fic,43.18
2023-08-24T09:45:00,fic,47.99
2023-08-24T09:47:00,fic,98.44
2023-08-24T09:48:00,fic,47.99
2023-08-24T09:50:00,fic,88.77
2023-08-24T09:51:00,fic,38.44
2023-08-24T09:53:00,fic,72.01
2023-08-24T09:55:00,fic,79.16
2023-08-24T09:56:00,fic,38.44
2023-08-24T09:58:00,fic,74.36
2023-08-24T10:00:00,fic,84.02
2023-08-24T10:01:00,fic,43.18
2023-08-24T10:03:00,fic,93.63
2023-08-24T10:04:00,fic,45.59
2023-08-24T10:06:00,fic,86.37
2023-08-24T10:07:00,fic,45.64
2023-08-24T10:09:00,fic,91.17
2023-08-24T10:10:00,fic,47.99
2023-08-24T10:11:00,fic,38.44
2023-08-24T10:13:00,fic,76.76
2023-08-24T10:15:00,fic,81.62
2023-08-24T10:17:00,fic,84.02
2023-08-24T10:19:00,fic,83.96
2023-08-24T10:21:00,fic,86.43
2023-08-24T10:22:00,fic,50.39
2023-08-24T10:24:00,fic,91.17
2023-08-24T10:26:00,fic,98.44
2023-08-24T10:28:00,fic,83.96
2023-08-24T10:30:00,fic,79.22
2023-08-24T10:31:00,fic,40.78
2023-08-24T10:32:00,fic,40.84
2023-08-24T10:34:00,fic,74.41
2023-08-24T10:36:00,fic,83.96
2023-08-24T10:38:00,fic,88.83
2023-08-24T10:39:00,fic,43.18
2023-08-24T10:41:00,fic,88.77
2023-08-24T10:43:00,fic,93.63
2023-08-24T10:44:00,fic,43.18
2023-08-24T10:46:00,fic,84.02
2023-08-24T10:48:00,fic,83.96
2023-08-24T10:50:00,fic,86.43
2023-08-24T10:51:00,fic,43.18
2023-08-24T10:55:00,fic,50.39
2023-08-24T10:57:00,fic,91.23
2023-08-24T11:00:00,fic,91.17
2023-08-24T11:01:00,fic,69.61
2023-08-24T11:02:00,fic,33.57
2023-08-24T11:04:00,fic,67.21
2023-08-24T11:06:00,fic,36.04
2023-08-24T11:07:00,fic,86.37
2023-08-24T11:09:00,fic,88.83
2023-08-24T11:10:00,fic,45.59
2023-08-24T11:12:00,fic,91.17
2023-08-24T11:14:00,fic,93.63
2023-08-24T11:15:00,fic,43.18
2023-08-24T11:18:00,fic,96.04
2023-08-24T11:19:00,fic,95.98
2023-08-24T11:20:00,fic,45.59
2023-08-24T11:22:00,fic,76.82
2023-08-24T11:24:00,fic,38.38
2023-08-24T11:25:00,fic,79.22
2023-08-24T11:26:00,fic,40.78
2023-08-24T11:27:00,fic,43.24
2023-08-24T11:31:00,fic,43.24
2023-08-24T11:33:00,fic,83.96
2023-08-24T11:35:00,fic,79.22
2023-08-24T11:36:00,fic,35.98
2023-08-24T11:38:00,fic,84.02
2023-08-24T11:39:00,fic,40.78
2023-08-24T11:41:00,fic,69.61
2023-08-24T11:43:00,fic,74.41
2023-08-24T11:44:00,fic,38.38
2023-08-24T11:46:00,fic,91.23
2023-08-24T11:53:00,fic,50.45
2023-08-24T11:56:00,fic,50.39
2023-08-24T12:00:00,fic,91.23
2023-08-24T12:02:00,fic,81.56
2023-08-24T12:03:00,fic,48.05
2023-08-24T12:05:00,fic,88.77
2023-08-24T12:07:00,fic,88.83
2023-08-24T12:09:00,fic,98.38
2023-08-24T12:11:00,fic,47.99
2023-08-24T12:12:00,fic,88.83
2023-08-24T12:14:00,fic,86.37
2023-08-24T12:15:00,fic,36.04
2023-08-24T12:17:00,fic,69.61
2023-08-24T12:19:00,fic,79.16
2023-08-24T12:21:00,fic,91.23
2023-08-24T12:23:00,fic,86.37
2023-08-24T12:25:00,fic,93.63
2023-08-24T12:27:00,fic,95.98
2023-08-24T12:29:00,fic,45.59
2023-08-24T12:30:00,fic,74.41
2023-08-24T12:31:00,fic,33.63
2023-08-24T12:33:00,fic,64.75
2023-08-24T12:35:00,fic,69.61
2023-08-24T12:36:00,fic,40.84
2023-08-24T12:38:00,fic,88.77
2023-08-24T12:42:00,fic,45.59
2023-08-24T12:44:00,fic,91.23
2023-08-24T12:45:00,fic,40.78
2023-08-24T12:47:00,fic,64.80
2023-08-24T12:49:00,fic,60.00
2023-08-24T12:50:00,fic,33.57
2023-08-24T12:52:00,fic,76.82
2023-08-24T12:54:00,fic,84.02
2023-08-24T12:55:00,fic,43.18
2023-08-24T12:56:00,fic,45.59
2023-08-24T12:58:00,fic,96.04
2023-08-24T13:00:00,fic,95.98
2023-08-24T13:02:00,fic,96.04
2023-08-24T13:04:00,fic,93.57
2023-08-24T13:05:00,fic,50.39
2023-08-24T13:08:00,fic,50.39
2023-08-24T13:12:00,fic,93.57
2023-08-24T13:13:00,fic,47.99
2023-08-24T13:16:00,fic,96.04
2023-08-24T13:17:00,fic,91.17
2023-08-24T13:20:00,fic,52.79
2023-08-24T13:25:00,fic,47.99
2023-08-24T13:26:00,fic,40.84
2023-08-24T13:28:00,fic,76.76
2023-08-24T13:30:00,fic,79.22
2023-08-24T13:31:00,fic,40.78
2023-08-24T13:34:00,fic,76.82
2023-08-24T13:35:00,fic,91.17
2023-08-24T13:37:00,fic,88.83
2023-08-24T13:40:00,fic,88.77
2023-08-24T13:41:00,fic,98.44
2023-08-24T13:43:00,fic,88.77
2023-08-24T13:46:00,fic,88.83
2023-08-24T13:47:00,fic,83.96
2023-08-24T13:48:00,fic,43.24
2023-08-24T13:50:00,fic,83.96
2023-08-24T13:52:00,fic,43.24
2023-08-24T13:53:00,fic,86.37
2023-08-24T13:55:00,fic,84.02
2023-08-24T14:00:00,fic,96.04
2023-08-24T14:01:00,fic,38.38
2023-08-24T14:06:00,fic,72.01
2023-08-24T14:08:00,fic,86.43
2023-08-24T14:10:00,fic,45.59
2023-08-24T14:11:00,fic,88.77
2023-08-24T14:12:00,fic,45.64
2023-08-24T14:14:00,fic,98.38
2023-08-24T14:16:00,fic,88.77
2023-08-24T14:17:00,fic,40.84
2023-08-24T14:19:00,fic,83.96
2023-08-24T14:22:00,fic,81.62
2023-08-24T14:23:00,fic,86.43
2023-08-24T14:24:00,fic,43.18
2023-08-24T14:25:00,fic,43.18
2023-08-24T14:30:00,fic,81.62
2023-08-24T14:32:00,fic,81.62
2023-08-24T14:34:00,fic,81.56
2023-08-24T14:36:00,fic,84.02
2023-08-24T14:37:00,fic,43.18
2023-08-24T14:39:00,fic,84.02
2023-08-24T14:40:00,fic,40.78
2023-08-24T14:42:00,fic,62.40
2023-08-24T14:43:00,fic,28.83
2023-08-24T14:44:00,fic,28.77
2023-08-24T14:46:00,fic,55.20
2023-08-24T14:47:00,fic,24.02
2023-08-24T14:49:00,fic,50.39
2023-08-24T14:51:00,fic,52.79
2023-08-24T14:53:00,fic,52.79
2023-08-24T14:55:00,fic,52.79
2023-08-24T14:56:00,fic,24.02
2023-08-24T14:58:00,fic,52.79
2023-08-24T14:59:00,fic,26.43
2023-08-24T15:01:00,fic,52.79
2023-08-24T15:03:00,fic,52.79
2023-08-24T15:05:00,fic,57.60
2023-08-24T15:07:00,fic,60.00
2023-08-24T15:08:00,fic,28.77
2023-08-24T15:10:00,fic,60.00
2023-08-24T15:11:00,fic,31.23
2023-08-24T15:13:00,fic,67.21
2023-08-24T15:15:00,fic,69.61
2023-08-24T15:17:00,fic,62.40
2023-08-24T15:19:00,fic,50.39
2023-08-24T15:21:00,fic,52.79
2023-08-24T15:22:00,fic,23.96
2023-08-24T15:24:00,fic,48.05
2023-08-24T15:25:00,fic,23.96
2023-08-24T15:27:00,fic,43.24
2023-08-24T15:28:00,fic,23.96
2023-08-24T15:29:00,fic,21.62
2023-08-24T15:31:00,fic,47.99
2023-08-24T15:32:00,fic,24.02
2023-08-24T15:34:00,fic,47.99
2023-08-24T15:36:00,fic,60.00
2023-08-24T15:37:00,fic,26.37
2023-08-24T15:38:00,fic,26.43
2023-08-24T15:40:00,fic,47.99
2023-08-24T15:42:00,fic,52.79
2023-08-24T15:43:00,fic,26.43
2023-08-24T15:45:00,fic,55.20
2023-08-24T15:46:00,fic,23.96
2023-08-24T15:48:00,fic,55.25
2023-08-24T15:50:00,fic,47.99
2023-08-24T15:51:00,fic,23.96
2023-08-24T15:52:00,fic,24.02
2023-08-24T15:53:00,fic,24.02
2023-08-24T15:55:00,fic,40.78
2023-08-24T15:57:00,fic,47.99
2023-08-24T15:59:00,fic,45.59
2023-08-24T16:00:00,fic,19.22
2023-08-24T16:03:00,fic,64.80
2023-08-24T16:05:00,fic,45.59
2023-08-24T16:07:00,fic,47.99
2023-08-24T16:09:00,fic,48.05
2023-08-24T16:10:00,fic,23.96
2023-08-24T16:12:00,fic,47.99
2023-08-24T16:13:00,fic,24.02
2023-08-24T16:15:00,fic,43.18
2023-08-24T16:17:00,fic,45.59
2023-08-24T16:19:00,fic,48.05
2023-08-24T16:21:00,fic,23.96
2023-08-24T16:22:00,fic,43.24
2023-08-24T16:24:00,fic,43.18
2023-08-24T16:25:00,fic,23.96
2023-08-24T16:27:00,fic,48.05
2023-08-24T16:28:00,fic,23.96
2023-08-24T16:30:00,fic,47.99
2023-08-24T16:31:00,fic,21.62
2023-08-24T16:33:00,fic,40.78
2023-08-24T16:35:00,fic,40.84
2023-08-24T16:37:00,fic,45.59
2023-08-24T16:38:00,fic,24.02
2023-08-24T16:40:00,fic,47.99
2023-08-24T16:42:00,fic,47.99
2023-08-24T16:43:00,fic,24.02
2023-08-24T16:44:00,fic,23.96
2023-08-24T16:45:00,fic,21.62
2023-08-24T16:46:00,fic,21.56
2023-08-24T16:48:00,fic,43.24
2023-08-24T16:50:00,fic,38.38
2023-08-24T16:52:00,fic,38.38
2023-08-24T16:53:00,fic,19.22
2023-08-24T16:55:00,fic,38.38
2023-08-24T16:56:00,fic,19.22
2023-08-24T16:58:00,fic,38.38
2023-08-24T17:00:00,fic,40.84
2023-08-24T17:02:00,fic,38.38
2023-08-24T17:04:00,fic,36.04
2023-08-24T17:06:00,fic,40.78
2023-08-24T17:08:00,fic,47.99
2023-08-24T17:10:00,fic,43.18
2023-08-24T17:12:00,fic,33.63
2023-08-24T17:13:00,fic,16.82
2023-08-24T17:14:00,fic,14.36
2023-08-24T17:16:00,fic,33.63
2023-08-24T17:18:00,fic,33.57
2023-08-24T17:20:00,fic,28.83
2023-08-24T17:22:00,fic,28.77
2023-08-24T17:24:00,fic,31.23
2023-08-24T17:26:00,fic,35.98
2023-08-24T17:28:00,fic,38.38
2023-08-24T17:30:00,fic,31.23
2023-08-24T17:32:00,fic,33.57
2023-08-24T17:33:00,fic,14.41
2023-08-24T17:35:00,fic,28.83
2023-08-24T17:36:00,fic,19.16
2023-08-24T17:38:00,fic,38.44
2023-08-24T17:39:00,fic,19.16
2023-08-24T17:41:00,fic,33.63
2023-08-24T17:44:00,fic,52.79
2023-08-24T17:46:00,fic,35.98
2023-08-24T17:48:00,fic,31.23
2023-08-24T17:50:00,fic,14.41
2023-08-24T17:51:00,fic,26.37
2023-08-24T17:53:00,fic,28.83
2023-08-24T17:56:00,fic,47.99
2023-08-24T17:57:00,fic,19.22
2023-08-24T17:59:00,fic,33.57
2023-08-24T18:00:00,fic,16.82
2023-08-24T18:02:00,fic,31.17
2023-08-24T18:03:00,fic,14.41
2023-08-24T18:05:00,fic,33.57
2023-08-24T18:07:00,fic,38.44
2023-08-24T18:09:00,fic,40.78
2023-08-24T18:10:00,fic,16.82
2023-08-24T18:12:00,fic,35.98
2023-08-24T18:13:00,fic,19.22
2023-08-24T18:14:00,fic,19.22
2023-08-24T18:15:00,fic,19.16
2023-08-24T18:17:00,fic,36.04
2023-08-24T18:19:00,fic,31.17
2023-08-24T18:21:00,fic,31.23
2023-08-24T18:22:00,fic,16.76
2023-08-24T18:24:00,fic,38.44
2023-08-24T18:25:00,fic,16.76
2023-08-24T18:27:00,fic,33.63
2023-08-24T18:28:00,fic,16.82
2023-08-24T18:30:00,fic,31.17
2023-08-24T18:32:00,fic,31.17
2023-08-24T18:34:00,fic,31.23
2023-08-24T18:36:00,fic,35.98
2023-08-24T18:37:00,fic,16.82
2023-08-24T18:39:00,fic,35.98
2023-08-24T18:40:00,fic,16.82
2023-08-24T18:42:00,fic,33.63
2023-08-24T18:43:00,fic,16.76
2023-08-24T18:45:00,fic,31.23
2023-08-24T18:46:00,fic,16.82
2023-08-24T18:47:00,fic,16.76
2023-08-24T18:48:00,fic,16.82
2023-08-24T18:50:00,fic,35.98
2023-08-24T18:51:00,fic,19.22
2023-08-24T18:53:00,fic,35.98
2023-08-24T18:55:00,fic,33.63
2023-08-24T18:56:00,fic,16.82
2023-08-24T18:58:00,fic,35.98
2023-08-24T18:59:00,fic,19.22
2023-08-24T19:01:00,fic,19.16
2023-08-24T19:02:00,fic,40.84
2023-08-24T19:03:00,fic,19.16
2023-08-24T19:05:00,fic,38.44
2023-08-24T19:07:00,fic,35.98
2023-08-24T19:09:00,fic,33.63
2023-08-24T19:11:00,fic,35.98
2023-08-24T19:13:00,fic,16.82
2023-08-24T19:14:00,fic,35.98
2023-08-24T19:15:00,fic,16.82
2023-08-24T19:17:00,fic,35.98
2023-08-24T19:19:00,fic,16.82
2023-08-24T19:20:00,fic,38.38
2023-08-24T19:21:00,fic,21.62
2023-08-24T19:23:00,fic,40.78
2023-08-24T19:25:00,fic,36.04
2023-08-24T19:26:00,fic,16.76
2023-08-24T19:28:00,fic,36.04
2023-08-24T19:29:00,fic,19.16
2023-08-24T19:31:00,fic,36.04
2023-08-24T19:32:00,fic,19.22
2023-08-24T19:34:00,fic,33.57
2023-08-24T19:35:00,fic,14.41
2023-08-24T19:37:00,fic,26.37
2023-08-24T19:38:00,fic,14.41
2023-08-24T19:40:00,fic,28.83
2023-08-24T19:41:00,fic,14.36
2023-08-24T19:43:00,fic,14.41
2023-08-24T19:44:00,fic,31.23
2023-08-24T19:46:00,fic,31.17
2023-08-24T19:47:00,fic,16.82
2023-08-24T19:49:00,fic,31.17
