#datetime,building,power
2022-12-12T00:00:00,pkn,6.00
2022-12-12T00:02:00,pkn,9.60
2022-12-12T00:04:00,pkn,10.80
2022-12-12T00:05:00,pkn,3.60
2022-12-12T00:07:00,pkn,9.60
2022-12-12T00:08:00,pkn,6.00
2022-12-12T00:10:00,pkn,8.40
2022-12-12T00:12:00,pkn,9.60
2022-12-12T00:14:00,pkn,10.80
2022-12-12T00:15:00,pkn,3.60
2022-12-12T00:17:00,pkn,9.60
2022-12-12T00:19:00,pkn,6.00
2022-12-12T00:21:00,pkn,2.40
2022-12-12T00:23:00,pkn,1.20
2022-12-12T00:24:00,pkn,1.20
2022-12-12T00:26:00,pkn,1.20
2022-12-12T00:28:00,pkn,2.40
2022-12-12T00:30:00,pkn,1.20
2022-12-12T00:32:00,pkn,1.20
2022-12-12T00:34:00,pkn,2.40
2022-12-12T00:36:00,pkn,1.20
2022-12-12T00:38:00,pkn,2.40
2022-12-12T00:39:00,pkn,2.40
2022-12-12T00:40:00,pkn,1.20
2022-12-12T00:41:00,pkn,9.60
2022-12-12T00:43:00,pkn,8.40
2022-12-12T00:44:00,pkn,6.00
2022-12-12T00:46:00,pkn,9.60
2022-12-12T00:47:00,pkn,3.60
2022-12-12T00:48:00,pkn,1.20
2022-12-12T00:49:00,pkn,6.00
2022-12-12T00:50:00,pkn,1.20
2022-12-12T00:52:00,pkn,2.40
2022-12-12T00:54:00,pkn,1.20
2022-12-12T00:55:00,pkn,1.20
2022-12-12T00:58:00,pkn,2.40
2022-12-12T01:01:00,pkn,1.20
2022-12-12T01:03:00,pkn,1.20
2022-12-12T01:04:00,pkn,1.20
2022-12-12T01:05:00,pkn,1.20
2022-12-12T01:07:00,pkn,1.20
2022-12-12T01:08:00,pkn,1.20
2022-12-12T01:10:00,pkn,1.20
2022-12-12T01:12:00,pkn,2.40
2022-12-12T01:13:00,pkn,1.20
2022-12-12T01:14:00,pkn,1.20
2022-12-12T01:16:00,pkn,1.20
2022-12-12T01:18:00,pkn,2.40
2022-12-12T01:19:00,pkn,4.80
2022-12-12T01:20:00,pkn,3.60
2022-12-12T01:22:00,pkn,10.80
2022-12-12T01:24:00,pkn,9.60
2022-12-12T01:26:00,pkn,10.80
2022-12-12T01:28:00,pkn,4.80
2022-12-12T01:29:00,pkn,1.20
2022-12-12T01:31:00,pkn,1.20
2022-12-12T01:34:00,pkn,2.40
2022-12-12T01:36:00,pkn,1.20
2022-12-12T01:38:00,pkn,1.20
2022-12-12T01:40:00,pkn,1.20
2022-12-12T01:41:00,pkn,1.20
2022-12-12T01:43:00,pkn,1.20
2022-12-12T01:45:00,pkn,1.20
2022-12-12T01:48:00,pkn,2.40
2022-12-12T01:50:00,pkn,1.20
2022-12-12T01:52:00,pkn,1.20
2022-12-12T01:53:00,pkn,1.20
2022-12-12T01:55:00,pkn,1.20
2022-12-12T01:56:00,pkn,1.20
2022-12-12T01:59:00,pkn,1.20
2022-12-12T02:01:00,pkn,9.60
2022-12-12T02:02:00,pkn,4.80
2022-12-12T02:04:00,pkn,9.60
2022-12-12T02:06:00,pkn,10.80
2022-12-12T02:07:00,pkn,3.60
2022-12-12T02:09:00,pkn,9.60
2022-12-12T02:10:00,pkn,6.00
2022-12-12T02:12:00,pkn,7.20
2022-12-12T02:13:00,pkn,1.20
2022-12-12T02:15:00,pkn,1.20
2022-12-12T02:17:00,pkn,2.40
2022-12-12T02:19:00,pkn,1.20
2022-12-12T02:20:00,pkn,1.20
2022-12-12T02:22:00,pkn,1.20
2022-12-12T02:24:00,pkn,2.40
2022-12-12T02:26:00,pkn,2.40
2022-12-12T02:28:00,pkn,1.20
2022-12-12T02:30:00,pkn,1.20
2022-12-12T02:32:00,pkn,2.40
2022-12-12T02:34:00,pkn,1.20
2022-12-12T02:36:00,pkn,1.20
2022-12-12T02:38:00,pkn,2.40
2022-12-12T02:40:00,pkn,1.20
2022-12-12T02:41:00,pkn,1.20
2022-12-12T02:43:00,pkn,1.20
2022-12-12T02:46:00,pkn,2.40
2022-12-12T02:49:00,pkn,1.20
2022-12-12T02:51:00,pkn,2.40
2022-12-12T02:53:00,pkn,1.20
2022-12-12T02:55:00,pkn,1.20
2022-12-12T02:56:00,pkn,1.20
2022-12-12T02:58:00,pkn,1.20
2022-12-12T03:00:00,pkn,1.20
2022-12-12T03:02:00,pkn,1.20
2022-12-12T03:04:00,pkn,1.20
2022-12-12T03:06:00,pkn,2.40
2022-12-12T03:08:00,pkn,6.00
2022-12-12T03:09:00,pkn,6.00
2022-12-12T03:11:00,pkn,9.60
2022-12-12T03:13:00,pkn,8.40
2022-12-12T03:14:00,pkn,1.20
2022-12-12T03:15:00,pkn,7.20
2022-12-12T03:16:00,pkn,1.20
2022-12-12T03:17:00,pkn,1.20
2022-12-12T03:19:00,pkn,1.20
2022-12-12T03:21:00,pkn,1.20
2022-12-12T03:22:00,pkn,1.20
2022-12-12T03:24:00,pkn,1.20
2022-12-12T03:26:00,pkn,1.20
2022-12-12T03:28:00,pkn,1.20
2022-12-12T03:29:00,pkn,1.20
2022-12-12T03:31:00,pkn,1.20
2022-12-12T03:33:00,pkn,1.20
2022-12-12T03:35:00,pkn,1.20
2022-12-12T03:37:00,pkn,2.40
2022-12-12T03:40:00,pkn,1.20
2022-12-12T03:42:00,pkn,1.20
2022-12-12T03:44:00,pkn,2.40
2022-12-12T03:46:00,pkn,1.20
2022-12-12T03:49:00,pkn,1.20
2022-12-12T03:51:00,pkn,2.40
2022-12-12T03:53:00,pkn,1.20
2022-12-12T03:56:00,pkn,1.20
2022-12-12T03:57:00,pkn,1.20
2022-12-12T03:58:00,pkn,1.20
2022-12-12T04:00:00,pkn,1.20
2022-12-12T04:02:00,pkn,1.20
2022-12-12T04:04:00,pkn,2.40
2022-12-12T04:06:00,pkn,1.20
2022-12-12T04:08:00,pkn,1.20
2022-12-12T04:10:00,pkn,1.20
2022-12-12T04:11:00,pkn,1.20
2022-12-12T04:13:00,pkn,2.40
2022-12-12T04:15:00,pkn,1.20
2022-12-12T04:18:00,pkn,2.40
2022-12-12T04:20:00,pkn,1.20
2022-12-12T04:22:00,pkn,3.60
2022-12-12T04:23:00,pkn,6.00
2022-12-12T04:25:00,pkn,9.60
2022-12-12T04:27:00,pkn,9.60
2022-12-12T04:29:00,pkn,9.60
2022-12-12T04:31:00,pkn,9.60
2022-12-12T04:32:00,pkn,4.80
2022-12-12T04:34:00,pkn,9.60
2022-12-12T04:35:00,pkn,2.40
2022-12-12T04:37:00,pkn,1.20
2022-12-12T04:40:00,pkn,2.40
2022-12-12T04:42:00,pkn,1.20
2022-12-12T04:43:00,pkn,1.20
2022-12-12T04:45:00,pkn,1.20
2022-12-12T04:47:00,pkn,1.20
2022-12-12T04:48:00,pkn,1.20
2022-12-12T04:50:00,pkn,1.20
2022-12-12T04:51:00,pkn,1.20
2022-12-12T04:53:00,pkn,1.20
2022-12-12T04:54:00,pkn,1.20
2022-12-12T04:56:00,pkn,1.20
2022-12-12T04:57:00,pkn,1.20
2022-12-12T05:00:00,pkn,1.20
2022-12-12T05:02:00,pkn,2.40
2022-12-12T05:04:00,pkn,1.20
2022-12-12T05:06:00,pkn,1.20
2022-12-12T05:07:00,pkn,1.20
2022-12-12T05:09:00,pkn,1.20
2022-12-12T05:10:00,pkn,1.20
2022-12-12T05:13:00,pkn,1.20
2022-12-12T05:14:00,pkn,1.20
2022-12-12T05:16:00,pkn,1.20
2022-12-12T05:17:00,pkn,1.20
2022-12-12T05:18:00,pkn,1.20
2022-12-12T05:21:00,pkn,1.20
2022-12-12T05:23:00,pkn,2.40
2022-12-12T05:26:00,pkn,2.40
2022-12-12T05:28:00,pkn,1.20
2022-12-12T05:30:00,pkn,1.20
2022-12-12T05:32:00,pkn,1.20
2022-12-12T05:34:00,pkn,1.20
2022-12-12T05:36:00,pkn,1.20
2022-12-12T05:38:00,pkn,2.40
2022-12-12T05:40:00,pkn,1.20
2022-12-12T05:42:00,pkn,1.20
2022-12-12T05:44:00,pkn,1.20
2022-12-12T05:45:00,pkn,1.20
2022-12-12T05:47:00,pkn,2.40
2022-12-12T05:49:00,pkn,1.20
2022-12-12T05:51:00,pkn,1.20
2022-12-12T05:53:00,pkn,1.20
2022-12-12T05:54:00,pkn,1.20
2022-12-12T05:56:00,pkn,1.20
2022-12-12T05:57:00,pkn,1.20
2022-12-12T06:01:00,pkn,3.60
2022-12-12T06:03:00,pkn,1.20
2022-12-12T06:04:00,pkn,1.20
2022-12-12T06:06:00,pkn,1.20
2022-12-12T06:08:00,pkn,1.20
2022-12-12T06:09:00,pkn,1.20
2022-12-12T06:11:00,pkn,1.20
2022-12-12T06:13:00,pkn,1.20
2022-12-12T06:16:00,pkn,1.20
2022-12-12T06:18:00,pkn,1.20
2022-12-12T06:19:00,pkn,1.20
2022-12-12T06:21:00,pkn,1.20
2022-12-12T06:23:00,pkn,1.20
2022-12-12T06:25:00,pkn,1.20
2022-12-12T06:27:00,pkn,1.20
2022-12-12T06:29:00,pkn,1.20
2022-12-12T06:31:00,pkn,2.40
2022-12-12T06:34:00,pkn,6.00
2022-12-12T06:35:00,pkn,6.00
2022-12-12T06:36:00,pkn,3.60
2022-12-12T06:38:00,pkn,10.80
2022-12-12T06:40:00,pkn,8.40
2022-12-12T06:42:00,pkn,2.40
2022-12-12T06:45:00,pkn,1.20
2022-12-12T06:46:00,pkn,1.20
2022-12-12T06:49:00,pkn,1.20
2022-12-12T06:50:00,pkn,1.20
2022-12-12T06:52:00,pkn,2.40
2022-12-12T06:54:00,pkn,1.20
2022-12-12T06:57:00,pkn,2.40
2022-12-12T07:00:00,pkn,1.20
2022-12-12T07:01:00,pkn,1.20
2022-12-12T07:03:00,pkn,1.20
2022-12-12T07:04:00,pkn,1.20
2022-12-12T07:06:00,pkn,1.20
2022-12-12T07:08:00,pkn,1.20
2022-12-12T07:10:00,pkn,1.20
2022-12-12T07:12:00,pkn,1.20
2022-12-12T07:14:00,pkn,1.20
2022-12-12T07:15:00,pkn,1.20
2022-12-12T07:17:00,pkn,1.20
2022-12-12T07:19:00,pkn,1.20
2022-12-12T07:20:00,pkn,1.20
2022-12-12T07:22:00,pkn,1.20
2022-12-12T07:24:00,pkn,1.20
2022-12-12T07:26:00,pkn,1.20
2022-12-12T07:27:00,pkn,1.20
2022-12-12T07:30:00,pkn,1.20
2022-12-12T07:31:00,pkn,1.20
2022-12-12T07:33:00,pkn,1.20
2022-12-12T07:35:00,pkn,1.20
2022-12-12T07:37:00,pkn,2.40
2022-12-12T07:40:00,pkn,2.40
2022-12-12T07:42:00,pkn,1.20
2022-12-12T07:43:00,pkn,1.20
2022-12-12T07:45:00,pkn,1.20
2022-12-12T07:47:00,pkn,2.40
2022-12-12T07:49:00,pkn,1.20
2022-12-12T07:51:00,pkn,7.20
2022-12-12T07:53:00,pkn,9.60
2022-12-12T07:54:00,pkn,4.80
2022-12-12T07:56:00,pkn,9.60
2022-12-12T07:58:00,pkn,8.40
2022-12-12T08:00:00,pkn,9.60
2022-12-12T08:02:00,pkn,9.60
2022-12-12T08:04:00,pkn,9.60
2022-12-12T08:05:00,pkn,4.80
2022-12-12T08:07:00,pkn,8.40
2022-12-12T08:09:00,pkn,1.20
2022-12-12T08:10:00,pkn,1.20
2022-12-12T08:12:00,pkn,1.20
2022-12-12T08:15:00,pkn,2.40
2022-12-12T08:17:00,pkn,1.20
2022-12-12T08:19:00,pkn,1.20
2022-12-12T08:21:00,pkn,1.20
2022-12-12T08:23:00,pkn,1.20
2022-12-12T08:25:00,pkn,1.20
2022-12-12T08:28:00,pkn,7.20
2022-12-12T08:30:00,pkn,8.40
2022-12-12T08:31:00,pkn,6.00
2022-12-12T08:33:00,pkn,8.40
2022-12-12T08:35:00,pkn,9.60
2022-12-12T08:36:00,pkn,4.80
2022-12-12T08:38:00,pkn,3.60
2022-12-12T08:40:00,pkn,1.20
2022-12-12T08:43:00,pkn,1.20
2022-12-12T08:45:00,pkn,1.20
2022-12-12T08:46:00,pkn,1.20
2022-12-12T08:48:00,pkn,1.20
2022-12-12T08:50:00,pkn,1.20
2022-12-12T08:52:00,pkn,1.20
2022-12-12T08:54:00,pkn,1.20
2022-12-12T08:56:00,pkn,2.40
2022-12-12T08:58:00,pkn,1.20
2022-12-12T08:59:00,pkn,1.20
2022-12-12T09:01:00,pkn,1.20
2022-12-12T09:03:00,pkn,8.40
2022-12-12T09:05:00,pkn,9.60
2022-12-12T09:07:00,pkn,12.00
2022-12-12T09:08:00,pkn,6.00
2022-12-12T09:09:00,pkn,6.00
2022-12-12T09:11:00,pkn,10.80
2022-12-12T09:12:00,pkn,4.80
2022-12-12T09:14:00,pkn,1.20
2022-12-12T09:16:00,pkn,2.40
2022-12-12T09:18:00,pkn,1.20
2022-12-12T09:19:00,pkn,1.20
2022-12-12T09:21:00,pkn,1.20
2022-12-12T09:23:00,pkn,2.40
2022-12-12T09:25:00,pkn,1.20
2022-12-12T09:27:00,pkn,2.40
2022-12-12T09:29:00,pkn,1.20
2022-12-12T09:31:00,pkn,1.20
2022-12-12T09:32:00,pkn,1.20
2022-12-12T09:35:00,pkn,1.20
2022-12-12T09:36:00,pkn,1.20
2022-12-12T09:38:00,pkn,1.20
2022-12-12T09:39:00,pkn,1.20
2022-12-12T09:40:00,pkn,8.40
2022-12-12T09:41:00,pkn,1.20
2022-12-12T09:42:00,pkn,8.40
2022-12-12T09:43:00,pkn,4.80
2022-12-12T09:44:00,pkn,1.20
2022-12-12T09:45:00,pkn,8.40
2022-12-12T09:46:00,pkn,4.80
2022-12-12T09:48:00,pkn,8.40
2022-12-12T09:49:00,pkn,1.20
2022-12-12T09:50:00,pkn,8.40
2022-12-12T09:51:00,pkn,1.20
2022-12-12T09:52:00,pkn,8.40
2022-12-12T09:53:00,pkn,4.80
2022-12-12T09:54:00,pkn,1.20
2022-12-12T09:55:00,pkn,8.40
2022-12-12T09:56:00,pkn,4.80
2022-12-12T09:57:00,pkn,3.60
2022-12-12T09:58:00,pkn,1.20
2022-12-12T09:59:00,pkn,8.40
2022-12-12T10:00:00,pkn,4.80
2022-12-12T10:01:00,pkn,4.80
2022-12-12T10:02:00,pkn,3.60
2022-12-12T10:03:00,pkn,1.20
2022-12-12T10:04:00,pkn,8.40
2022-12-12T10:05:00,pkn,4.80
2022-12-12T10:06:00,pkn,4.80
2022-12-12T10:07:00,pkn,3.60
2022-12-12T10:08:00,pkn,8.40
2022-12-12T10:09:00,pkn,1.20
2022-12-12T10:10:00,pkn,8.40
2022-12-12T10:11:00,pkn,2.40
2022-12-12T10:12:00,pkn,7.20
2022-12-12T10:13:00,pkn,4.80
2022-12-12T10:14:00,pkn,1.20
2022-12-12T10:15:00,pkn,3.60
2022-12-12T10:17:00,pkn,3.60
2022-12-12T10:18:00,pkn,1.20
2022-12-12T10:21:00,pkn,1.20
2022-12-12T10:23:00,pkn,1.20
2022-12-12T10:25:00,pkn,1.20
2022-12-12T10:27:00,pkn,1.20
2022-12-12T10:28:00,pkn,4.80
2022-12-12T10:29:00,pkn,1.20
2022-12-12T10:30:00,pkn,8.40
2022-12-12T10:31:00,pkn,4.80
2022-12-12T10:32:00,pkn,1.20
2022-12-12T10:33:00,pkn,8.40
2022-12-12T10:34:00,pkn,4.80
2022-12-12T10:36:00,pkn,8.40
2022-12-12T10:37:00,pkn,1.20
2022-12-12T10:38:00,pkn,8.40
2022-12-12T10:39:00,pkn,2.40
2022-12-12T10:40:00,pkn,6.00
2022-12-12T10:41:00,pkn,1.20
2022-12-12T10:44:00,pkn,1.20
2022-12-12T10:45:00,pkn,1.20
2022-12-12T10:47:00,pkn,1.20
2022-12-12T10:51:00,pkn,2.40
2022-12-12T10:53:00,pkn,1.20
2022-12-12T10:55:00,pkn,1.20
2022-12-12T10:57:00,pkn,1.20
2022-12-12T10:59:00,pkn,1.20
2022-12-12T11:01:00,pkn,1.20
2022-12-12T11:02:00,pkn,3.60
2022-12-12T11:03:00,pkn,1.20
2022-12-12T11:04:00,pkn,7.20
2022-12-12T11:05:00,pkn,6.00
2022-12-12T11:06:00,pkn,4.80
2022-12-12T11:08:00,pkn,8.40
2022-12-12T11:09:00,pkn,4.80
2022-12-12T11:11:00,pkn,7.20
2022-12-12T11:12:00,pkn,1.20
2022-12-12T11:14:00,pkn,1.20
2022-12-12T11:16:00,pkn,1.20
2022-12-12T11:17:00,pkn,1.20
2022-12-12T11:19:00,pkn,1.20
2022-12-12T11:21:00,pkn,2.40
2022-12-12T11:23:00,pkn,1.20
2022-12-12T11:26:00,pkn,2.40
2022-12-12T11:28:00,pkn,1.20
2022-12-12T11:29:00,pkn,1.20
2022-12-12T11:31:00,pkn,1.20
2022-12-12T11:32:00,pkn,1.20
2022-12-12T11:34:00,pkn,1.20
2022-12-12T11:36:00,pkn,1.20
2022-12-12T11:38:00,pkn,1.20
2022-12-12T11:39:00,pkn,1.20
2022-12-12T11:40:00,pkn,8.40
2022-12-12T11:41:00,pkn,4.80
2022-12-12T11:42:00,pkn,1.20
2022-12-12T11:43:00,pkn,8.40
2022-12-12T11:44:00,pkn,1.20
2022-12-12T11:45:00,pkn,8.40
2022-12-12T11:46:00,pkn,1.20
2022-12-12T11:47:00,pkn,7.20
2022-12-12T11:49:00,pkn,1.20
2022-12-12T11:51:00,pkn,1.20
2022-12-12T11:54:00,pkn,1.20
2022-12-12T11:55:00,pkn,1.20
2022-12-12T11:57:00,pkn,1.20
2022-12-12T12:00:00,pkn,1.20
2022-12-12T12:02:00,pkn,1.20
2022-12-12T12:04:00,pkn,1.20
2022-12-12T12:06:00,pkn,1.20
2022-12-12T12:08:00,pkn,1.20
2022-12-12T12:10:00,pkn,1.20
2022-12-12T12:12:00,pkn,1.20
2022-12-12T12:16:00,pkn,1.20
2022-12-12T12:18:00,pkn,1.20
2022-12-12T12:19:00,pkn,1.20
2022-12-12T12:21:00,pkn,1.20
2022-12-12T12:23:00,pkn,1.20
2022-12-12T12:24:00,pkn,2.40
2022-12-12T12:25:00,pkn,1.20
2022-12-12T12:26:00,pkn,8.40
2022-12-12T12:27:00,pkn,1.20
2022-12-12T12:28:00,pkn,8.40
2022-12-12T12:29:00,pkn,4.80
2022-12-12T12:30:00,pkn,1.20
2022-12-12T12:31:00,pkn,8.40
2022-12-12T12:32:00,pkn,1.20
2022-12-12T12:33:00,pkn,3.60
2022-12-12T12:34:00,pkn,1.20
2022-12-12T12:36:00,pkn,1.20
2022-12-12T12:38:00,pkn,1.20
2022-12-12T12:40:00,pkn,1.20
2022-12-12T12:42:00,pkn,1.20
2022-12-12T12:44:00,pkn,1.20
2022-12-12T12:46:00,pkn,1.20
2022-12-12T12:49:00,pkn,1.20
2022-12-12T12:50:00,pkn,1.20
2022-12-12T12:52:00,pkn,1.20
2022-12-12T12:53:00,pkn,1.20
2022-12-12T12:55:00,pkn,1.20
2022-12-12T12:57:00,pkn,1.20
2022-12-12T13:00:00,pkn,1.20
2022-12-12T13:02:00,pkn,1.20
2022-12-12T13:03:00,pkn,1.20
2022-12-12T13:05:00,pkn,1.20
2022-12-12T13:07:00,pkn,1.20
2022-12-12T13:10:00,pkn,1.20
2022-12-12T13:11:00,pkn,1.20
2022-12-12T13:13:00,pkn,1.20
2022-12-12T13:14:00,pkn,1.20
2022-12-12T13:16:00,pkn,1.20
2022-12-12T13:19:00,pkn,1.20
2022-12-12T13:20:00,pkn,1.20
2022-12-12T13:21:00,pkn,1.20
2022-12-12T13:23:00,pkn,1.20
2022-12-12T13:25:00,pkn,1.20
2022-12-12T13:27:00,pkn,1.20
2022-12-12T13:28:00,pkn,8.40
2022-12-12T13:29:00,pkn,4.80
2022-12-12T13:30:00,pkn,1.20
2022-12-12T13:31:00,pkn,8.40
2022-12-12T13:32:00,pkn,4.80
2022-12-12T13:34:00,pkn,8.40
2022-12-12T13:35:00,pkn,1.20
2022-12-12T13:37:00,pkn,1.20
2022-12-12T13:39:00,pkn,1.20
2022-12-12T13:41:00,pkn,2.40
2022-12-12T13:44:00,pkn,1.20
2022-12-12T13:46:00,pkn,1.20
2022-12-12T13:48:00,pkn,1.20
2022-12-12T13:50:00,pkn,1.20
2022-12-12T13:52:00,pkn,1.20
2022-12-12T13:54:00,pkn,1.20
2022-12-12T13:57:00,pkn,1.20
2022-12-12T13:59:00,pkn,1.20
2022-12-12T14:01:00,pkn,1.20
2022-12-12T14:03:00,pkn,1.20
2022-12-12T14:04:00,pkn,1.20
2022-12-12T14:06:00,pkn,1.20
2022-12-12T14:08:00,pkn,1.20
2022-12-12T14:10:00,pkn,1.20
2022-12-12T14:12:00,pkn,1.20
2022-12-12T14:14:00,pkn,1.20
2022-12-12T14:16:00,pkn,1.20
2022-12-12T14:18:00,pkn,1.20
2022-12-12T14:20:00,pkn,1.20
2022-12-12T14:23:00,pkn,1.20
2022-12-12T14:24:00,pkn,1.20
2022-12-12T14:26:00,pkn,1.20
2022-12-12T14:28:00,pkn,1.20
2022-12-12T14:30:00,pkn,1.20
2022-12-12T14:31:00,pkn,1.20
2022-12-12T14:33:00,pkn,1.20
2022-12-12T14:37:00,pkn,2.40
2022-12-12T14:39:00,pkn,1.20
2022-12-12T14:42:00,pkn,1.20
2022-12-12T14:43:00,pkn,1.20
2022-12-12T14:45:00,pkn,1.20
2022-12-12T14:48:00,pkn,2.40
2022-12-12T14:49:00,pkn,4.80
2022-12-12T14:50:00,pkn,1.20
2022-12-12T14:51:00,pkn,8.40
2022-12-12T14:52:00,pkn,1.20
2022-12-12T14:53:00,pkn,8.40
2022-12-12T14:54:00,pkn,6.00
2022-12-12T14:55:00,pkn,1.20
2022-12-12T14:56:00,pkn,4.80
2022-12-12T14:57:00,pkn,1.20
2022-12-12T14:59:00,pkn,2.40
2022-12-12T15:01:00,pkn,1.20
2022-12-12T15:03:00,pkn,1.20
2022-12-12T15:05:00,pkn,2.40
2022-12-12T15:08:00,pkn,2.40
2022-12-12T15:10:00,pkn,1.20
2022-12-12T15:12:00,pkn,1.20
2022-12-12T15:14:00,pkn,2.40
2022-12-12T15:16:00,pkn,1.20
2022-12-12T15:17:00,pkn,1.20
2022-12-12T15:19:00,pkn,1.20
2022-12-12T15:20:00,pkn,1.20
2022-12-12T15:22:00,pkn,1.20
2022-12-12T15:23:00,pkn,1.20
2022-12-12T15:24:00,pkn,1.20
2022-12-12T15:26:00,pkn,1.20
2022-12-12T15:28:00,pkn,1.20
2022-12-12T15:29:00,pkn,1.20
2022-12-12T15:31:00,pkn,1.20
2022-12-12T15:33:00,pkn,2.40
2022-12-12T15:35:00,pkn,1.20
2022-12-12T15:37:00,pkn,1.20
2022-12-12T15:39:00,pkn,2.40
2022-12-12T15:41:00,pkn,1.20
2022-12-12T15:43:00,pkn,1.20
2022-12-12T15:44:00,pkn,1.20
2022-12-12T15:46:00,pkn,2.40
2022-12-12T15:49:00,pkn,2.40
2022-12-12T15:52:00,pkn,1.20
2022-12-12T15:53:00,pkn,1.20
2022-12-12T15:54:00,pkn,1.20
2022-12-12T15:56:00,pkn,1.20
2022-12-12T15:57:00,pkn,1.20
2022-12-12T15:59:00,pkn,1.20
2022-12-12T16:01:00,pkn,1.20
2022-12-12T16:03:00,pkn,1.20
2022-12-12T16:04:00,pkn,1.20
2022-12-12T16:06:00,pkn,1.20
2022-12-12T16:07:00,pkn,1.20
2022-12-12T16:09:00,pkn,1.20
2022-12-12T16:10:00,pkn,1.20
2022-12-12T16:12:00,pkn,1.20
2022-12-12T16:13:00,pkn,1.20
2022-12-12T16:15:00,pkn,1.20
2022-12-12T16:17:00,pkn,1.20
2022-12-12T16:18:00,pkn,1.20
2022-12-12T16:19:00,pkn,1.20
2022-12-12T16:20:00,pkn,7.20
2022-12-12T16:21:00,pkn,6.00
2022-12-12T16:22:00,pkn,1.20
2022-12-12T16:23:00,pkn,7.20
2022-12-12T16:24:00,pkn,1.20
2022-12-12T16:25:00,pkn,8.40
2022-12-12T16:26:00,pkn,2.40
2022-12-12T16:29:00,pkn,2.40
2022-12-12T16:31:00,pkn,1.20
2022-12-12T16:32:00,pkn,1.20
2022-12-12T16:34:00,pkn,1.20
2022-12-12T16:36:00,pkn,1.20
2022-12-12T16:38:00,pkn,1.20
2022-12-12T16:40:00,pkn,2.40
2022-12-12T16:42:00,pkn,1.20
2022-12-12T16:44:00,pkn,1.20
2022-12-12T16:46:00,pkn,1.20
2022-12-12T16:48:00,pkn,1.20
2022-12-12T16:50:00,pkn,2.40
2022-12-12T16:53:00,pkn,2.40
2022-12-12T16:54:00,pkn,1.20
2022-12-12T16:57:00,pkn,2.40
2022-12-12T17:00:00,pkn,2.40
2022-12-12T17:01:00,pkn,1.20
2022-12-12T17:03:00,pkn,1.20
2022-12-12T17:04:00,pkn,1.20
2022-12-12T17:06:00,pkn,1.20
2022-12-12T17:08:00,pkn,2.40
2022-12-12T17:09:00,pkn,1.20
2022-12-12T17:11:00,pkn,1.20
2022-12-12T17:12:00,pkn,1.20
2022-12-12T17:14:00,pkn,2.40
2022-12-12T17:16:00,pkn,2.40
2022-12-12T17:18:00,pkn,1.20
2022-12-12T17:20:00,pkn,2.40
2022-12-12T17:21:00,pkn,1.20
2022-12-12T17:23:00,pkn,2.40
2022-12-12T17:25:00,pkn,1.20
2022-12-12T17:26:00,pkn,1.20
2022-12-12T17:28:00,pkn,1.20
2022-12-12T17:29:00,pkn,1.20
2022-12-12T17:30:00,pkn,1.20
2022-12-12T17:32:00,pkn,1.20
2022-12-12T17:33:00,pkn,1.20
2022-12-12T17:35:00,pkn,1.20
2022-12-12T17:37:00,pkn,1.20
2022-12-12T17:38:00,pkn,1.20
2022-12-12T17:40:00,pkn,1.20
2022-12-12T17:42:00,pkn,1.20
2022-12-12T17:44:00,pkn,2.40
2022-12-12T17:46:00,pkn,1.20
2022-12-12T17:47:00,pkn,1.20
2022-12-12T17:50:00,pkn,2.40
2022-12-12T17:52:00,pkn,1.20
2022-12-12T17:54:00,pkn,1.20
2022-12-12T17:56:00,pkn,3.60
2022-12-12T17:57:00,pkn,2.40
2022-12-12T17:59:00,pkn,4.80
2022-12-12T18:00:00,pkn,2.40
2022-12-12T18:02:00,pkn,2.40
2022-12-12T18:03:00,pkn,1.20
2022-12-12T18:05:00,pkn,1.20
2022-12-12T18:06:00,pkn,1.20
2022-12-12T18:08:00,pkn,2.40
2022-12-12T18:09:00,pkn,1.20
2022-12-12T18:11:00,pkn,1.20
2022-12-12T18:13:00,pkn,2.40
2022-12-12T18:15:00,pkn,2.40
2022-12-12T18:17:00,pkn,1.20
2022-12-12T18:19:00,pkn,2.40
2022-12-12T18:20:00,pkn,1.20
2022-12-12T18:22:00,pkn,6.00
2022-12-12T18:23:00,pkn,8.40
2022-12-12T18:24:00,pkn,6.00
2022-12-12T18:25:00,pkn,1.20
2022-12-12T18:26:00,pkn,8.40
2022-12-12T18:27:00,pkn,1.20
2022-12-12T18:28:00,pkn,6.00
2022-12-12T18:29:00,pkn,2.40
2022-12-12T18:31:00,pkn,1.20
2022-12-12T18:32:00,pkn,1.20
2022-12-12T18:33:00,pkn,1.20
2022-12-12T18:34:00,pkn,1.20
2022-12-12T18:36:00,pkn,1.20
2022-12-12T18:37:00,pkn,1.20
2022-12-12T18:39:00,pkn,2.40
2022-12-12T18:41:00,pkn,1.20
2022-12-12T18:42:00,pkn,1.20
2022-12-12T18:44:00,pkn,1.20
2022-12-12T18:45:00,pkn,1.20
2022-12-12T18:46:00,pkn,1.20
2022-12-12T18:48:00,pkn,1.20
2022-12-12T18:49:00,pkn,1.20
2022-12-12T18:51:00,pkn,2.40
2022-12-12T18:53:00,pkn,1.20
2022-12-12T18:54:00,pkn,1.20
2022-12-12T18:55:00,pkn,1.20
2022-12-12T18:56:00,pkn,1.20
2022-12-12T18:58:00,pkn,2.40
