#datetime,building,power
2022-01-12T00:00:00,pth,3.60
2022-01-12T00:01:00,pth,2.40
2022-01-12T00:03:00,pth,4.80
2022-01-12T00:05:00,pth,3.60
2022-01-12T00:06:00,pth,2.40
2022-01-12T00:08:00,pth,3.60
2022-01-12T00:10:00,pth,4.80
2022-01-12T00:12:00,pth,3.60
2022-01-12T00:14:00,pth,3.60
2022-01-12T00:15:00,pth,2.40
2022-01-12T00:16:00,pth,1.20
2022-01-12T00:18:00,pth,4.80
2022-01-12T00:20:00,pth,3.60
2022-01-12T00:21:00,pth,1.20
2022-01-12T00:23:00,pth,3.60
2022-01-12T00:25:00,pth,4.80
2022-01-12T00:27:00,pth,3.60
2022-01-12T00:28:00,pth,1.20
2022-01-12T00:30:00,pth,4.80
2022-01-12T00:32:00,pth,3.60
2022-01-12T00:34:00,pth,4.80
2022-01-12T00:35:00,pth,1.20
2022-01-12T00:37:00,pth,4.80
2022-01-12T00:38:00,pth,2.40
2022-01-12T00:40:00,pth,3.60
2022-01-12T00:42:00,pth,4.80
2022-01-12T00:43:00,pth,2.40
2022-01-12T00:45:00,pth,3.60
2022-01-12T00:46:00,pth,2.40
2022-01-12T00:48:00,pth,3.60
2022-01-12T00:50:00,pth,4.80
2022-01-12T00:52:00,pth,3.60
2022-01-12T00:54:00,pth,4.80
2022-01-12T00:55:00,pth,2.40
2022-01-12T00:57:00,pth,3.60
2022-01-12T00:58:00,pth,2.40
2022-01-12T01:00:00,pth,3.60
2022-01-12T01:01:00,pth,2.40
2022-01-12T01:03:00,pth,3.60
2022-01-12T01:04:00,pth,2.40
2022-01-12T01:05:00,pth,2.40
2022-01-12T01:07:00,pth,3.60
2022-01-12T01:08:00,pth,2.40
2022-01-12T01:10:00,pth,3.60
2022-01-12T01:11:00,pth,2.40
2022-01-12T01:13:00,pth,3.60
2022-01-12T01:15:00,pth,3.60
2022-01-12T01:16:00,pth,2.40
2022-01-12T01:18:00,pth,4.80
2022-01-12T01:19:00,pth,1.20
2022-01-12T01:20:00,pth,2.40
2022-01-12T01:22:00,pth,3.60
2022-01-12T01:23:00,pth,2.40
2022-01-12T01:25:00,pth,3.60
2022-01-12T01:26:00,pth,1.20
2022-01-12T01:28:00,pth,4.80
2022-01-12T01:29:00,pth,1.20
2022-01-12T01:31:00,pth,4.80
2022-01-12T01:32:00,pth,1.20
2022-01-12T01:34:00,pth,4.80
2022-01-12T01:36:00,pth,3.60
2022-01-12T01:38:00,pth,3.60
2022-01-12T01:40:00,pth,4.80
2022-01-12T01:42:00,pth,3.60
2022-01-12T01:43:00,pth,2.40
2022-01-12T01:45:00,pth,3.60
2022-01-12T01:47:00,pth,4.80
2022-01-12T01:49:00,pth,3.60
2022-01-12T01:50:00,pth,1.20
2022-01-12T01:51:00,pth,2.40
2022-01-12T01:53:00,pth,3.60
2022-01-12T01:54:00,pth,2.40
2022-01-12T01:56:00,pth,3.60
2022-01-12T01:57:00,pth,1.20
2022-01-12T01:58:00,pth,2.40
2022-01-12T01:59:00,pth,2.40
2022-01-12T02:01:00,pth,3.60
2022-01-12T02:02:00,pth,2.40
2022-01-12T02:03:00,pth,1.20
2022-01-12T02:05:00,pth,3.60
2022-01-12T02:06:00,pth,2.40
2022-01-12T02:08:00,pth,3.60
2022-01-12T02:09:00,pth,2.40
2022-01-12T02:11:00,pth,3.60
2022-01-12T02:13:00,pth,3.60
2022-01-12T02:14:00,pth,2.40
2022-01-12T02:15:00,pth,1.20
2022-01-12T02:17:00,pth,3.60
2022-01-12T02:19:00,pth,4.80
2022-01-12T02:21:00,pth,3.60
2022-01-12T02:23:00,pth,3.60
2022-01-12T02:25:00,pth,3.60
2022-01-12T02:26:00,pth,2.40
2022-01-12T02:28:00,pth,3.60
2022-01-12T02:29:00,pth,2.40
2022-01-12T02:31:00,pth,3.60
2022-01-12T02:33:00,pth,3.60
2022-01-12T02:34:00,pth,2.40
2022-01-12T02:35:00,pth,2.40
2022-01-12T02:36:00,pth,2.40
2022-01-12T02:38:00,pth,3.60
2022-01-12T02:40:00,pth,3.60
2022-01-12T02:42:00,pth,4.80
2022-01-12T02:43:00,pth,2.40
2022-01-12T02:45:00,pth,3.60
2022-01-12T02:47:00,pth,4.80
2022-01-12T02:49:00,pth,3.60
2022-01-12T02:51:00,pth,3.60
2022-01-12T02:53:00,pth,4.80
2022-01-12T02:54:00,pth,1.20
2022-01-12T02:56:00,pth,4.80
2022-01-12T02:57:00,pth,1.20
2022-01-12T02:59:00,pth,4.80
2022-01-12T03:01:00,pth,3.60
2022-01-12T03:03:00,pth,3.60
2022-01-12T03:04:00,pth,2.40
2022-01-12T03:06:00,pth,3.60
2022-01-12T03:08:00,pth,3.60
2022-01-12T03:09:00,pth,2.40
2022-01-12T03:11:00,pth,3.60
2022-01-12T03:13:00,pth,3.60
2022-01-12T03:15:00,pth,3.60
2022-01-12T03:17:00,pth,3.60
2022-01-12T03:19:00,pth,3.60
2022-01-12T03:20:00,pth,2.40
2022-01-12T03:21:00,pth,1.20
2022-01-12T03:23:00,pth,4.80
2022-01-12T03:25:00,pth,3.60
2022-01-12T03:27:00,pth,3.60
2022-01-12T03:28:00,pth,2.40
2022-01-12T03:30:00,pth,3.60
2022-01-12T03:32:00,pth,3.60
2022-01-12T03:34:00,pth,3.60
2022-01-12T03:36:00,pth,4.80
2022-01-12T03:38:00,pth,3.60
2022-01-12T03:39:00,pth,1.20
2022-01-12T03:40:00,pth,2.40
2022-01-12T03:42:00,pth,3.60
2022-01-12T03:44:00,pth,3.60
2022-01-12T03:45:00,pth,2.40
2022-01-12T03:47:00,pth,3.60
2022-01-12T03:49:00,pth,3.60
2022-01-12T03:50:00,pth,2.40
2022-01-12T03:52:00,pth,3.60
2022-01-12T03:54:00,pth,3.60
2022-01-12T03:56:00,pth,3.60
2022-01-12T03:57:00,pth,2.40
2022-01-12T03:58:00,pth,1.20
2022-01-12T04:00:00,pth,4.80
2022-01-12T04:02:00,pth,3.60
2022-01-12T04:03:00,pth,1.20
2022-01-12T04:05:00,pth,3.60
2022-01-12T04:07:00,pth,4.80
2022-01-12T04:08:00,pth,1.20
2022-01-12T04:10:00,pth,4.80
2022-01-12T04:12:00,pth,3.60
2022-01-12T04:14:00,pth,3.60
2022-01-12T04:16:00,pth,3.60
2022-01-12T04:18:00,pth,4.80
2022-01-12T04:20:00,pth,3.60
2022-01-12T04:22:00,pth,3.60
2022-01-12T04:23:00,pth,2.40
2022-01-12T04:25:00,pth,4.80
2022-01-12T04:26:00,pth,1.20
2022-01-12T04:28:00,pth,4.80
2022-01-12T04:30:00,pth,3.60
2022-01-12T04:31:00,pth,2.40
2022-01-12T04:33:00,pth,3.60
2022-01-12T04:35:00,pth,4.80
2022-01-12T04:37:00,pth,3.60
2022-01-12T04:38:00,pth,2.40
2022-01-12T04:40:00,pth,3.60
2022-01-12T04:42:00,pth,3.60
2022-01-12T04:43:00,pth,2.40
2022-01-12T04:45:00,pth,3.60
2022-01-12T04:47:00,pth,3.60
2022-01-12T04:49:00,pth,3.60
2022-01-12T04:50:00,pth,2.40
2022-01-12T04:52:00,pth,3.60
2022-01-12T04:54:00,pth,3.60
2022-01-12T04:55:00,pth,2.40
2022-01-12T04:57:00,pth,3.60
2022-01-12T04:59:00,pth,3.60
2022-01-12T05:01:00,pth,3.60
2022-01-12T05:02:00,pth,2.40
2022-01-12T05:04:00,pth,3.60
2022-01-12T05:05:00,pth,1.20
2022-01-12T05:07:00,pth,4.80
2022-01-12T05:09:00,pth,3.60
2022-01-12T05:10:00,pth,1.20
2022-01-12T05:12:00,pth,4.80
2022-01-12T05:13:00,pth,1.20
2022-01-12T05:15:00,pth,3.60
2022-01-12T05:16:00,pth,2.40
2022-01-12T05:18:00,pth,3.60
2022-01-12T05:20:00,pth,3.60
2022-01-12T05:21:00,pth,2.40
2022-01-12T05:22:00,pth,1.20
2022-01-12T05:24:00,pth,4.80
2022-01-12T05:26:00,pth,3.60
2022-01-12T05:28:00,pth,3.60
2022-01-12T05:30:00,pth,3.60
2022-01-12T05:31:00,pth,1.20
2022-01-12T05:33:00,pth,4.80
2022-01-12T05:35:00,pth,3.60
2022-01-12T05:36:00,pth,2.40
2022-01-12T05:37:00,pth,1.20
2022-01-12T05:38:00,pth,2.40
2022-01-12T05:39:00,pth,1.20
2022-01-12T05:41:00,pth,3.60
2022-01-12T05:43:00,pth,4.80
2022-01-12T05:45:00,pth,3.60
2022-01-12T05:47:00,pth,3.60
2022-01-12T05:48:00,pth,2.40
2022-01-12T05:49:00,pth,1.20
2022-01-12T05:51:00,pth,3.60
2022-01-12T05:53:00,pth,4.80
2022-01-12T05:54:00,pth,1.20
2022-01-12T05:56:00,pth,3.60
2022-01-12T05:58:00,pth,4.80
2022-01-12T06:00:00,pth,3.60
2022-01-12T06:02:00,pth,3.60
2022-01-12T06:03:00,pth,2.40
2022-01-12T06:05:00,pth,3.60
2022-01-12T06:07:00,pth,3.60
2022-01-12T06:08:00,pth,2.40
2022-01-12T06:10:00,pth,3.60
2022-01-12T06:11:00,pth,2.40
2022-01-12T06:13:00,pth,3.60
2022-01-12T06:14:00,pth,1.20
2022-01-12T06:15:00,pth,2.40
2022-01-12T06:16:00,pth,2.40
2022-01-12T06:18:00,pth,3.60
2022-01-12T06:20:00,pth,3.60
2022-01-12T06:21:00,pth,2.40
2022-01-12T06:23:00,pth,3.60
2022-01-12T06:24:00,pth,2.40
2022-01-12T06:25:00,pth,1.20
2022-01-12T06:27:00,pth,4.80
2022-01-12T06:29:00,pth,3.60
2022-01-12T06:31:00,pth,3.60
2022-01-12T06:32:00,pth,1.20
2022-01-12T06:34:00,pth,4.80
2022-01-12T06:36:00,pth,3.60
2022-01-12T06:38:00,pth,3.60
2022-01-12T06:40:00,pth,3.60
2022-01-12T06:42:00,pth,3.60
2022-01-12T06:43:00,pth,2.40
2022-01-12T06:45:00,pth,3.60
2022-01-12T06:47:00,pth,3.60
2022-01-12T06:49:00,pth,3.60
2022-01-12T06:51:00,pth,4.80
2022-01-12T06:53:00,pth,3.60
2022-01-12T06:55:00,pth,3.60
2022-01-12T06:57:00,pth,3.60
2022-01-12T06:59:00,pth,3.60
2022-01-12T07:01:00,pth,4.80
2022-01-12T07:03:00,pth,3.60
2022-01-12T07:05:00,pth,3.60
2022-01-12T07:07:00,pth,3.60
2022-01-12T07:08:00,pth,2.40
2022-01-12T07:10:00,pth,3.60
2022-01-12T07:12:00,pth,4.80
2022-01-12T07:13:00,pth,1.20
2022-01-12T07:15:00,pth,4.80
2022-01-12T07:16:00,pth,1.20
2022-01-12T07:18:00,pth,4.80
2022-01-12T07:19:00,pth,1.20
2022-01-12T07:21:00,pth,3.60
2022-01-12T07:23:00,pth,4.80
2022-01-12T07:25:00,pth,3.60
2022-01-12T07:26:00,pth,2.40
2022-01-12T07:27:00,pth,1.20
2022-01-12T07:29:00,pth,3.60
2022-01-12T07:31:00,pth,4.80
2022-01-12T07:33:00,pth,3.60
2022-01-12T07:35:00,pth,3.60
2022-01-12T07:37:00,pth,4.80
2022-01-12T07:39:00,pth,3.60
2022-01-12T07:41:00,pth,4.80
2022-01-12T07:42:00,pth,1.20
2022-01-12T07:43:00,pth,2.40
2022-01-12T07:45:00,pth,2.40
2022-01-12T07:46:00,pth,2.40
2022-01-12T07:48:00,pth,3.60
2022-01-12T07:49:00,pth,1.20
2022-01-12T07:51:00,pth,3.60
2022-01-12T07:53:00,pth,3.60
2022-01-12T07:55:00,pth,3.60
2022-01-12T07:57:00,pth,3.60
2022-01-12T07:58:00,pth,1.20
2022-01-12T07:59:00,pth,2.40
2022-01-12T08:01:00,pth,3.60
2022-01-12T08:02:00,pth,1.20
2022-01-12T08:03:00,pth,2.40
2022-01-12T08:04:00,pth,1.20
2022-01-12T08:06:00,pth,4.80
2022-01-12T08:08:00,pth,3.60
2022-01-12T08:09:00,pth,2.40
2022-01-12T08:11:00,pth,6.00
2022-01-12T08:13:00,pth,2.40
2022-01-12T08:14:00,pth,2.40
2022-01-12T08:16:00,pth,3.60
2022-01-12T08:18:00,pth,4.80
2022-01-12T08:20:00,pth,4.80
2022-01-12T08:22:00,pth,4.80
2022-01-12T08:23:00,pth,2.40
2022-01-12T08:25:00,pth,6.00
2022-01-12T08:26:00,pth,2.40
2022-01-12T08:28:00,pth,4.80
2022-01-12T08:30:00,pth,6.00
2022-01-12T08:31:00,pth,3.60
2022-01-12T08:32:00,pth,2.40
2022-01-12T08:34:00,pth,3.60
2022-01-12T08:35:00,pth,2.40
2022-01-12T08:37:00,pth,3.60
2022-01-12T08:38:00,pth,2.40
2022-01-12T08:40:00,pth,2.40
2022-01-12T08:41:00,pth,2.40
2022-01-12T08:43:00,pth,3.60
2022-01-12T08:45:00,pth,3.60
2022-01-12T08:47:00,pth,3.60
2022-01-12T08:49:00,pth,3.60
2022-01-12T08:51:00,pth,3.60
2022-01-12T08:53:00,pth,3.60
2022-01-12T08:55:00,pth,4.80
2022-01-12T08:56:00,pth,1.20
2022-01-12T08:58:00,pth,3.60
2022-01-12T08:59:00,pth,2.40
2022-01-12T09:01:00,pth,3.60
2022-01-12T09:02:00,pth,1.20
2022-01-12T09:04:00,pth,3.60
2022-01-12T09:06:00,pth,3.60
2022-01-12T09:07:00,pth,2.40
2022-01-12T09:09:00,pth,3.60
2022-01-12T09:10:00,pth,1.20
2022-01-12T09:11:00,pth,2.40
2022-01-12T09:13:00,pth,2.40
2022-01-12T09:15:00,pth,3.60
2022-01-12T09:16:00,pth,2.40
2022-01-12T09:18:00,pth,2.40
2022-01-12T09:20:00,pth,3.60
2022-01-12T09:22:00,pth,3.60
2022-01-12T09:23:00,pth,1.20
2022-01-12T09:25:00,pth,3.60
2022-01-12T09:26:00,pth,2.40
2022-01-12T09:27:00,pth,1.20
2022-01-12T09:28:00,pth,1.20
2022-01-12T09:30:00,pth,3.60
2022-01-12T09:32:00,pth,3.60
2022-01-12T09:34:00,pth,3.60
2022-01-12T09:35:00,pth,2.40
2022-01-12T09:37:00,pth,3.60
2022-01-12T09:39:00,pth,3.60
2022-01-12T09:41:00,pth,3.60
2022-01-12T09:43:00,pth,3.60
2022-01-12T09:44:00,pth,1.20
2022-01-12T09:46:00,pth,3.60
2022-01-12T09:47:00,pth,1.20
2022-01-12T09:49:00,pth,3.60
2022-01-12T09:50:00,pth,1.20
2022-01-12T09:52:00,pth,4.80
2022-01-12T09:53:00,pth,1.20
2022-01-12T09:55:00,pth,3.60
2022-01-12T09:57:00,pth,4.80
2022-01-12T09:58:00,pth,1.20
2022-01-12T10:00:00,pth,3.60
2022-01-12T10:02:00,pth,3.60
2022-01-12T10:04:00,pth,4.80
2022-01-12T10:06:00,pth,6.00
2022-01-12T10:08:00,pth,4.80
2022-01-12T10:10:00,pth,6.00
2022-01-12T10:12:00,pth,4.80
2022-01-12T10:13:00,pth,2.40
2022-01-12T10:15:00,pth,4.80
2022-01-12T10:16:00,pth,2.40
2022-01-12T10:17:00,pth,2.40
2022-01-12T10:19:00,pth,3.60
2022-01-12T10:21:00,pth,3.60
2022-01-12T10:23:00,pth,3.60
2022-01-12T10:24:00,pth,2.40
2022-01-12T10:26:00,pth,2.40
2022-01-12T10:27:00,pth,2.40
2022-01-12T10:29:00,pth,3.60
2022-01-12T10:31:00,pth,2.40
2022-01-12T10:32:00,pth,2.40
2022-01-12T10:34:00,pth,2.40
2022-01-12T10:36:00,pth,3.60
2022-01-12T10:38:00,pth,3.60
2022-01-12T10:40:00,pth,2.40
2022-01-12T10:41:00,pth,2.40
2022-01-12T10:43:00,pth,2.40
2022-01-12T10:44:00,pth,2.40
2022-01-12T10:47:00,pth,4.80
2022-01-12T10:49:00,pth,3.60
2022-01-12T10:51:00,pth,4.80
2022-01-12T10:52:00,pth,1.20
2022-01-12T10:53:00,pth,2.40
2022-01-12T10:55:00,pth,3.60
2022-01-12T10:57:00,pth,3.60
2022-01-12T10:58:00,pth,1.20
2022-01-12T11:00:00,pth,4.80
2022-01-12T11:02:00,pth,3.60
2022-01-12T11:03:00,pth,1.20
2022-01-12T11:05:00,pth,3.60
2022-01-12T11:06:00,pth,1.20
2022-01-12T11:08:00,pth,3.60
2022-01-12T11:09:00,pth,2.40
2022-01-12T11:11:00,pth,2.40
2022-01-12T11:13:00,pth,3.60
2022-01-12T11:15:00,pth,3.60
2022-01-12T11:17:00,pth,4.80
2022-01-12T11:19:00,pth,3.60
2022-01-12T11:21:00,pth,3.60
2022-01-12T11:23:00,pth,3.60
2022-01-12T11:24:00,pth,1.20
2022-01-12T11:25:00,pth,2.40
2022-01-12T11:26:00,pth,1.20
2022-01-12T11:28:00,pth,3.60
2022-01-12T11:30:00,pth,3.60
2022-01-12T11:32:00,pth,4.80
2022-01-12T11:33:00,pth,1.20
2022-01-12T11:34:00,pth,1.20
2022-01-12T11:36:00,pth,3.60
2022-01-12T11:38:00,pth,3.60
2022-01-12T11:40:00,pth,3.60
2022-01-12T11:42:00,pth,3.60
2022-01-12T11:44:00,pth,3.60
2022-01-12T11:46:00,pth,3.60
2022-01-12T11:48:00,pth,3.60
2022-01-12T11:49:00,pth,1.20
2022-01-12T11:50:00,pth,2.40
2022-01-12T11:52:00,pth,3.60
2022-01-12T11:53:00,pth,1.20
2022-01-12T11:55:00,pth,3.60
2022-01-12T11:57:00,pth,3.60
2022-01-12T11:59:00,pth,4.80
2022-01-12T12:01:00,pth,3.60
2022-01-12T12:03:00,pth,3.60
2022-01-12T12:05:00,pth,3.60
2022-01-12T12:06:00,pth,2.40
2022-01-12T12:08:00,pth,3.60
2022-01-12T12:10:00,pth,3.60
2022-01-12T12:11:00,pth,2.40
2022-01-12T12:12:00,pth,2.40
2022-01-12T12:13:00,pth,2.40
2022-01-12T12:15:00,pth,3.60
2022-01-12T12:17:00,pth,3.60
2022-01-12T12:18:00,pth,2.40
2022-01-12T12:20:00,pth,3.60
2022-01-12T12:21:00,pth,1.20
2022-01-12T12:23:00,pth,3.60
2022-01-12T12:25:00,pth,3.60
2022-01-12T12:26:00,pth,2.40
2022-01-12T12:28:00,pth,3.60
2022-01-12T12:29:00,pth,2.40
2022-01-12T12:31:00,pth,2.40
2022-01-12T12:32:00,pth,2.40
2022-01-12T12:34:00,pth,2.40
2022-01-12T12:35:00,pth,2.40
2022-01-12T12:37:00,pth,2.40
2022-01-12T12:38:00,pth,2.40
2022-01-12T12:40:00,pth,2.40
2022-01-12T12:42:00,pth,3.60
2022-01-12T12:44:00,pth,3.60
2022-01-12T12:45:00,pth,1.20
2022-01-12T12:47:00,pth,3.60
2022-01-12T12:48:00,pth,1.20
2022-01-12T12:50:00,pth,3.60
2022-01-12T12:52:00,pth,3.60
2022-01-12T12:54:00,pth,3.60
2022-01-12T12:56:00,pth,3.60
2022-01-12T12:58:00,pth,3.60
2022-01-12T13:00:00,pth,3.60
2022-01-12T13:02:00,pth,3.60
2022-01-12T13:03:00,pth,2.40
2022-01-12T13:05:00,pth,3.60
2022-01-12T13:07:00,pth,3.60
2022-01-12T13:09:00,pth,3.60
2022-01-12T13:10:00,pth,1.20
2022-01-12T13:12:00,pth,3.60
2022-01-12T13:14:00,pth,2.40
2022-01-12T13:16:00,pth,3.60
2022-01-12T13:18:00,pth,3.60
2022-01-12T13:20:00,pth,3.60
2022-01-12T13:22:00,pth,4.80
2022-01-12T13:23:00,pth,2.40
2022-01-12T13:25:00,pth,3.60
2022-01-12T13:27:00,pth,2.40
2022-01-12T13:29:00,pth,3.60
2022-01-12T13:31:00,pth,3.60
2022-01-12T13:32:00,pth,1.20
2022-01-12T13:34:00,pth,3.60
2022-01-12T13:36:00,pth,3.60
2022-01-12T13:38:00,pth,3.60
2022-01-12T13:40:00,pth,3.60
2022-01-12T13:41:00,pth,1.20
2022-01-12T13:43:00,pth,3.60
2022-01-12T13:45:00,pth,4.80
2022-01-12T13:46:00,pth,1.20
2022-01-12T13:48:00,pth,4.80
2022-01-12T13:49:00,pth,1.20
2022-01-12T13:50:00,pth,1.20
2022-01-12T13:52:00,pth,3.60
2022-01-12T13:54:00,pth,3.60
2022-01-12T13:56:00,pth,4.80
2022-01-12T13:58:00,pth,3.60
2022-01-12T13:59:00,pth,1.20
2022-01-12T14:00:00,pth,2.40
2022-01-12T14:01:00,pth,2.40
2022-01-12T14:03:00,pth,3.60
2022-01-12T14:04:00,pth,2.40
2022-01-12T14:06:00,pth,3.60
2022-01-12T14:07:00,pth,2.40
2022-01-12T14:09:00,pth,4.80
2022-01-12T14:11:00,pth,3.60
2022-01-12T14:13:00,pth,3.60
2022-01-12T14:15:00,pth,3.60
2022-01-12T14:17:00,pth,3.60
2022-01-12T14:19:00,pth,3.60
2022-01-12T14:21:00,pth,3.60
2022-01-12T14:22:00,pth,2.40
2022-01-12T14:24:00,pth,3.60
2022-01-12T14:25:00,pth,2.40
2022-01-12T14:26:00,pth,1.20
2022-01-12T14:27:00,pth,2.40
2022-01-12T14:29:00,pth,2.40
2022-01-12T14:30:00,pth,2.40
2022-01-12T14:32:00,pth,3.60
2022-01-12T14:33:00,pth,2.40
2022-01-12T14:35:00,pth,2.40
2022-01-12T14:37:00,pth,3.60
2022-01-12T14:38:00,pth,2.40
2022-01-12T14:40:00,pth,2.40
2022-01-12T14:41:00,pth,2.40
2022-01-12T14:43:00,pth,3.60
2022-01-12T14:44:00,pth,1.20
2022-01-12T14:46:00,pth,3.60
2022-01-12T14:48:00,pth,4.80
2022-01-12T14:50:00,pth,3.60
2022-01-12T14:52:00,pth,3.60
2022-01-12T14:53:00,pth,1.20
2022-01-12T14:55:00,pth,3.60
2022-01-12T14:57:00,pth,3.60
2022-01-12T14:59:00,pth,3.60
2022-01-12T15:00:00,pth,2.40
2022-01-12T15:02:00,pth,3.60
2022-01-12T15:04:00,pth,2.40
2022-01-12T15:05:00,pth,2.40
2022-01-12T15:06:00,pth,1.20
2022-01-12T15:08:00,pth,3.60
2022-01-12T15:10:00,pth,3.60
2022-01-12T15:11:00,pth,1.20
2022-01-12T15:13:00,pth,3.60
2022-01-12T15:15:00,pth,3.60
2022-01-12T15:16:00,pth,2.40
2022-01-12T15:18:00,pth,3.60
2022-01-12T15:20:00,pth,3.60
2022-01-12T15:22:00,pth,3.60
2022-01-12T15:23:00,pth,1.20
2022-01-12T15:25:00,pth,3.60
2022-01-12T15:27:00,pth,3.60
2022-01-12T15:28:00,pth,1.20
2022-01-12T15:30:00,pth,3.60
2022-01-12T15:31:00,pth,2.40
2022-01-12T15:33:00,pth,3.60
2022-01-12T15:35:00,pth,2.40
2022-01-12T15:37:00,pth,3.60
2022-01-12T15:38:00,pth,2.40
2022-01-12T15:40:00,pth,3.60
2022-01-12T15:42:00,pth,2.40
2022-01-12T15:44:00,pth,3.60
2022-01-12T15:46:00,pth,3.60
2022-01-12T15:48:00,pth,3.60
2022-01-12T15:49:00,pth,1.20
2022-01-12T15:51:00,pth,3.60
2022-01-12T15:52:00,pth,1.20
2022-01-12T15:54:00,pth,3.60
2022-01-12T15:55:00,pth,1.20
2022-01-12T15:57:00,pth,3.60
2022-01-12T15:59:00,pth,3.60
2022-01-12T16:01:00,pth,4.80
2022-01-12T16:03:00,pth,3.60
2022-01-12T16:05:00,pth,3.60
2022-01-12T16:07:00,pth,6.00
2022-01-12T16:09:00,pth,4.80
2022-01-12T16:11:00,pth,4.80
2022-01-12T16:13:00,pth,7.20
2022-01-12T16:14:00,pth,2.40
2022-01-12T16:16:00,pth,4.80
2022-01-12T16:17:00,pth,1.20
2022-01-12T16:19:00,pth,4.80
2022-01-12T16:21:00,pth,4.80
2022-01-12T16:23:00,pth,4.80
2022-01-12T16:24:00,pth,2.40
2022-01-12T16:26:00,pth,4.80
2022-01-12T16:28:00,pth,3.60
2022-01-12T16:29:00,pth,2.40
2022-01-12T16:31:00,pth,3.60
2022-01-12T16:32:00,pth,1.20
2022-01-12T16:34:00,pth,3.60
2022-01-12T16:35:00,pth,2.40
2022-01-12T16:37:00,pth,3.60
2022-01-12T16:38:00,pth,1.20
2022-01-12T16:40:00,pth,4.80
2022-01-12T16:42:00,pth,3.60
2022-01-12T16:43:00,pth,2.40
2022-01-12T16:45:00,pth,4.80
2022-01-12T16:47:00,pth,3.60
2022-01-12T16:49:00,pth,4.80
2022-01-12T16:51:00,pth,4.80
2022-01-12T16:53:00,pth,3.60
2022-01-12T16:55:00,pth,8.40
2022-01-12T16:57:00,pth,16.80
2022-01-12T16:59:00,pth,15.60
2022-01-12T17:01:00,pth,15.60
2022-01-12T17:03:00,pth,14.40
2022-01-12T17:05:00,pth,15.60
2022-01-12T17:06:00,pth,8.40
2022-01-12T17:08:00,pth,14.40
2022-01-12T17:09:00,pth,8.40
2022-01-12T17:11:00,pth,15.60
2022-01-12T17:13:00,pth,15.60
2022-01-12T17:15:00,pth,14.40
2022-01-12T17:17:00,pth,15.60
2022-01-12T17:18:00,pth,8.40
2022-01-12T17:20:00,pth,15.60
2022-01-12T17:22:00,pth,14.40
2022-01-12T17:23:00,pth,7.20
2022-01-12T17:25:00,pth,15.60
2022-01-12T17:27:00,pth,15.60
2022-01-12T17:29:00,pth,15.60
2022-01-12T17:31:00,pth,15.60
2022-01-12T17:33:00,pth,15.60
2022-01-12T17:35:00,pth,13.20
2022-01-12T17:36:00,pth,2.40
2022-01-12T17:38:00,pth,9.60
2022-01-12T17:39:00,pth,7.20
2022-01-12T17:41:00,pth,14.40
2022-01-12T17:42:00,pth,2.40
2022-01-12T17:44:00,pth,10.80
2022-01-12T17:45:00,pth,7.20
2022-01-12T17:46:00,pth,7.20
2022-01-12T17:48:00,pth,6.00
2022-01-12T17:50:00,pth,14.40
2022-01-12T17:52:00,pth,9.60
2022-01-12T17:54:00,pth,7.20
2022-01-12T17:56:00,pth,4.80
2022-01-12T17:58:00,pth,4.80
2022-01-12T18:00:00,pth,4.80
2022-01-12T18:01:00,pth,1.20
2022-01-12T18:03:00,pth,4.80
2022-01-12T18:04:00,pth,1.20
2022-01-12T18:06:00,pth,4.80
2022-01-12T18:08:00,pth,4.80
2022-01-12T18:10:00,pth,3.60
2022-01-12T18:11:00,pth,2.40
2022-01-12T18:13:00,pth,4.80
2022-01-12T18:15:00,pth,4.80
2022-01-12T18:17:00,pth,4.80
2022-01-12T18:18:00,pth,2.40
2022-01-12T18:20:00,pth,4.80
2022-01-12T18:21:00,pth,1.20
2022-01-12T18:23:00,pth,4.80
2022-01-12T18:24:00,pth,2.40
2022-01-12T18:26:00,pth,3.60
2022-01-12T18:28:00,pth,4.80
2022-01-12T18:29:00,pth,2.40
2022-01-12T18:31:00,pth,4.80
2022-01-12T18:33:00,pth,4.80
2022-01-12T18:34:00,pth,2.40
2022-01-12T18:36:00,pth,3.60
2022-01-12T18:37:00,pth,2.40
2022-01-12T18:39:00,pth,4.80
2022-01-12T18:41:00,pth,4.80
2022-01-12T18:43:00,pth,4.80
2022-01-12T18:45:00,pth,4.80
2022-01-12T18:47:00,pth,4.80
2022-01-12T18:49:00,pth,4.80
2022-01-12T18:50:00,pth,2.40
2022-01-12T18:52:00,pth,4.80
2022-01-12T18:54:00,pth,3.60
2022-01-12T18:55:00,pth,2.40
2022-01-12T18:57:00,pth,4.80
2022-01-12T18:58:00,pth,2.40
2022-01-12T19:00:00,pth,4.80
2022-01-12T19:02:00,pth,4.80
2022-01-12T19:03:00,pth,2.40
2022-01-12T19:05:00,pth,4.80
2022-01-12T19:07:00,pth,4.80
2022-01-12T19:09:00,pth,4.80
2022-01-12T19:10:00,pth,2.40
2022-01-12T19:12:00,pth,4.80
2022-01-12T19:13:00,pth,2.40
2022-01-12T19:15:00,pth,3.60
2022-01-12T19:16:00,pth,2.40
2022-01-12T19:18:00,pth,4.80
2022-01-12T19:19:00,pth,2.40
2022-01-12T19:20:00,pth,2.40
