#datetime,building,power
2023-11-17T00:00:00,nat,248.50
2023-11-17T00:01:00,nat,104.28
2023-11-17T00:02:00,nat,92.09
2023-11-17T00:04:00,nat,317.63
2023-11-17T00:05:00,nat,168.60
2023-11-17T00:06:00,nat,145.79
2023-11-17T00:08:00,nat,312.16
2023-11-17T00:10:00,nat,404.04
2023-11-17T00:11:00,nat,8.41
2023-11-17T00:13:00,nat,274.51
2023-11-17T00:15:00,nat,319.19
2023-11-17T00:17:00,nat,576.42
2023-11-17T00:19:00,nat,349.07
2023-11-17T00:20:00,nat,156.88
2023-11-17T00:22:00,nat,271.59
2023-11-17T00:23:00,nat,127.22
2023-11-17T00:25:00,nat,199.73
2023-11-17T00:26:00,nat,253.02
2023-11-17T00:29:00,nat,303.67
2023-11-17T00:30:00,nat,150.85
2023-11-17T00:32:00,nat,502.76
2023-11-17T00:34:00,nat,412.64
2023-11-17T00:36:00,nat,260.60
2023-11-17T00:38:00,nat,270.15
2023-11-17T00:39:00,nat,73.70
2023-11-17T00:41:00,nat,579.02
2023-11-17T00:43:00,nat,386.10
2023-11-17T00:44:00,nat,83.47
2023-11-17T00:45:00,nat,131.75
2023-11-17T00:47:00,nat,175.85
2023-11-17T00:48:00,nat,70.92
2023-11-17T00:49:00,nat,172.76
2023-11-17T00:51:00,nat,340.40
2023-11-17T00:53:00,nat,281.84
2023-11-17T00:54:00,nat,114.03
2023-11-17T00:56:00,nat,320.92
2023-11-17T00:57:00,nat,116.07
2023-11-17T00:59:00,nat,286.09
2023-11-17T01:00:00,nat,58.05
2023-11-17T01:02:00,nat,291.06
2023-11-17T01:03:00,nat,301.87
2023-11-17T01:05:00,nat,640.57
2023-11-17T01:08:00,nat,240.53
2023-11-17T01:10:00,nat,300.19
2023-11-17T01:11:00,nat,118.73
2023-11-17T01:12:00,nat,144.90
2023-11-17T01:14:00,nat,347.47
2023-11-17T01:16:00,nat,259.46
2023-11-17T01:17:00,nat,175.09
2023-11-17T01:19:00,nat,251.26
2023-11-17T01:20:00,nat,71.72
2023-11-17T01:22:00,nat,323.96
2023-11-17T01:24:00,nat,272.62
2023-11-17T01:25:00,nat,114.48
2023-11-17T01:26:00,nat,198.15
2023-11-17T01:28:00,nat,331.94
2023-11-17T01:30:00,nat,248.39
2023-11-17T01:31:00,nat,121.99
2023-11-17T01:33:00,nat,280.79
2023-11-17T01:35:00,nat,275.98
2023-11-17T01:36:00,nat,215.98
2023-11-17T01:39:00,nat,208.28
2023-11-17T01:41:00,nat,312.35
2023-11-17T01:42:00,nat,176.71
2023-11-17T01:44:00,nat,242.38
2023-11-17T01:45:00,nat,122.85
2023-11-17T01:46:00,nat,258.67
2023-11-17T01:48:00,nat,597.86
2023-11-17T01:51:00,nat,275.42
2023-11-17T01:52:00,nat,149.65
2023-11-17T01:54:00,nat,235.94
2023-11-17T01:56:00,nat,380.70
2023-11-17T01:57:00,nat,57.02
2023-11-17T01:59:00,nat,241.46
2023-11-17T02:00:00,nat,171.67
2023-11-17T02:01:00,nat,159.95
2023-11-17T02:03:00,nat,224.47
2023-11-17T02:05:00,nat,264.54
2023-11-17T02:07:00,nat,317.64
2023-11-17T02:08:00,nat,20.21
2023-11-17T02:10:00,nat,319.06
2023-11-17T02:12:00,nat,422.76
2023-11-17T02:13:00,nat,27.14
2023-11-17T02:15:00,nat,269.62
2023-11-17T02:16:00,nat,151.81
2023-11-17T02:18:00,nat,291.02
2023-11-17T02:19:00,nat,155.63
2023-11-17T02:21:00,nat,376.15
2023-11-17T02:23:00,nat,365.12
2023-11-17T02:24:00,nat,95.07
2023-11-17T02:26:00,nat,261.86
2023-11-17T02:27:00,nat,297.48
2023-11-17T02:29:00,nat,435.67
2023-11-17T02:31:00,nat,291.48
2023-11-17T02:32:00,nat,88.71
2023-11-17T02:34:00,nat,325.99
2023-11-17T02:36:00,nat,256.01
2023-11-17T02:37:00,nat,52.57
2023-11-17T02:39:00,nat,271.07
2023-11-17T02:40:00,nat,31.07
2023-11-17T02:42:00,nat,263.02
2023-11-17T02:44:00,nat,321.37
2023-11-17T02:45:00,nat,122.46
2023-11-17T02:47:00,nat,358.70
2023-11-17T02:49:00,nat,184.86
2023-11-17T02:51:00,nat,218.44
2023-11-17T02:52:00,nat,96.38
2023-11-17T02:53:00,nat,109.96
2023-11-17T02:54:00,nat,61.68
2023-11-17T02:56:00,nat,205.02
2023-11-17T02:57:00,nat,35.84
2023-11-17T02:59:00,nat,241.60
2023-11-17T03:01:00,nat,464.24
2023-11-17T03:03:00,nat,361.14
2023-11-17T03:05:00,nat,302.30
2023-11-17T03:06:00,nat,128.73
2023-11-17T03:08:00,nat,234.24
2023-11-17T03:10:00,nat,378.61
2023-11-17T03:12:00,nat,262.57
2023-11-17T03:14:00,nat,280.02
2023-11-17T03:15:00,nat,209.92
2023-11-17T03:17:00,nat,469.48
2023-11-17T03:19:00,nat,230.91
2023-11-17T03:21:00,nat,322.14
2023-11-17T03:23:00,nat,196.88
2023-11-17T03:24:00,nat,117.52
2023-11-17T03:26:00,nat,315.04
2023-11-17T03:27:00,nat,96.58
2023-11-17T03:29:00,nat,235.84
2023-11-17T03:31:00,nat,260.50
2023-11-17T03:33:00,nat,287.96
2023-11-17T03:34:00,nat,277.18
2023-11-17T03:36:00,nat,560.44
2023-11-17T03:39:00,nat,221.45
2023-11-17T03:41:00,nat,271.12
2023-11-17T03:42:00,nat,157.35
2023-11-17T03:44:00,nat,290.18
2023-11-17T03:46:00,nat,315.51
2023-11-17T03:48:00,nat,294.37
2023-11-17T03:50:00,nat,267.95
2023-11-17T03:51:00,nat,112.09
2023-11-17T03:53:00,nat,253.09
2023-11-17T03:54:00,nat,110.98
2023-11-17T03:55:00,nat,99.50
2023-11-17T03:57:00,nat,273.64
2023-11-17T03:59:00,nat,224.21
2023-11-17T04:01:00,nat,290.28
2023-11-17T04:02:00,nat,86.61
2023-11-17T04:04:00,nat,322.10
2023-11-17T04:05:00,nat,119.88
2023-11-17T04:07:00,nat,264.83
2023-11-17T04:09:00,nat,299.77
2023-11-17T04:10:00,nat,108.05
2023-11-17T04:12:00,nat,247.53
2023-11-17T04:14:00,nat,261.41
2023-11-17T04:16:00,nat,241.50
2023-11-17T04:17:00,nat,156.43
2023-11-17T04:19:00,nat,236.27
2023-11-17T04:21:00,nat,208.06
2023-11-17T04:22:00,nat,100.49
2023-11-17T04:24:00,nat,248.73
2023-11-17T04:25:00,nat,68.97
2023-11-17T04:27:00,nat,256.58
2023-11-17T04:28:00,nat,112.20
2023-11-17T04:30:00,nat,263.87
2023-11-17T04:31:00,nat,12.15
2023-11-17T04:33:00,nat,279.63
2023-11-17T04:34:00,nat,91.21
2023-11-17T04:36:00,nat,279.43
2023-11-17T04:37:00,nat,130.81
2023-11-17T04:38:00,nat,136.15
2023-11-17T04:39:00,nat,64.67
2023-11-17T04:41:00,nat,245.17
2023-11-17T04:43:00,nat,414.36
2023-11-17T04:46:00,nat,273.40
2023-11-17T04:48:00,nat,198.51
2023-11-17T04:49:00,nat,126.32
2023-11-17T04:51:00,nat,264.66
2023-11-17T04:52:00,nat,108.80
2023-11-17T04:53:00,nat,129.96
2023-11-17T04:55:00,nat,247.93
2023-11-17T04:56:00,nat,43.55
2023-11-17T04:58:00,nat,275.46
2023-11-17T04:59:00,nat,98.02
2023-11-17T05:00:00,nat,37.55
2023-11-17T05:02:00,nat,260.02
2023-11-17T05:04:00,nat,306.08
2023-11-17T05:05:00,nat,161.71
2023-11-17T05:07:00,nat,298.80
2023-11-17T05:09:00,nat,225.50
2023-11-17T05:10:00,nat,184.39
2023-11-17T05:12:00,nat,414.72
2023-11-17T05:13:00,nat,160.02
2023-11-17T05:15:00,nat,376.15
2023-11-17T05:17:00,nat,436.05
2023-11-17T05:19:00,nat,459.51
2023-11-17T05:20:00,nat,219.04
2023-11-17T05:22:00,nat,475.43
2023-11-17T05:23:00,nat,67.15
2023-11-17T05:25:00,nat,261.90
2023-11-17T05:27:00,nat,343.53
2023-11-17T05:29:00,nat,302.81
2023-11-17T05:30:00,nat,170.62
2023-11-17T05:32:00,nat,264.38
2023-11-17T05:34:00,nat,362.69
2023-11-17T05:36:00,nat,305.74
2023-11-17T05:38:00,nat,353.38
2023-11-17T05:39:00,nat,89.48
2023-11-17T05:41:00,nat,346.00
2023-11-17T05:42:00,nat,94.28
2023-11-17T05:44:00,nat,365.00
2023-11-17T05:45:00,nat,145.77
2023-11-17T05:47:00,nat,713.62
2023-11-17T05:50:00,nat,435.47
2023-11-17T05:51:00,nat,99.38
2023-11-17T05:53:00,nat,450.53
2023-11-17T05:54:00,nat,186.62
2023-11-17T05:56:00,nat,360.67
2023-11-17T05:58:00,nat,522.68
2023-11-17T05:59:00,nat,65.72
2023-11-17T06:01:00,nat,331.28
2023-11-17T06:02:00,nat,211.75
2023-11-17T06:04:00,nat,360.22
2023-11-17T06:06:00,nat,874.82
2023-11-17T06:09:00,nat,324.21
2023-11-17T06:10:00,nat,78.80
2023-11-17T06:11:00,nat,375.38
2023-11-17T06:13:00,nat,812.98
2023-11-17T06:16:00,nat,314.10
2023-11-17T06:17:00,nat,86.28
2023-11-17T06:19:00,nat,399.15
2023-11-17T06:21:00,nat,358.76
2023-11-17T06:23:00,nat,315.24
2023-11-17T06:25:00,nat,413.49
2023-11-17T06:26:00,nat,220.19
2023-11-17T06:28:00,nat,404.70
2023-11-17T06:30:00,nat,351.76
2023-11-17T06:32:00,nat,384.47
2023-11-17T06:33:00,nat,119.86
2023-11-17T06:35:00,nat,672.69
2023-11-17T06:36:00,nat,48.31
2023-11-17T06:38:00,nat,374.81
2023-11-17T06:39:00,nat,483.63
2023-11-17T06:41:00,nat,208.63
2023-11-17T06:42:00,nat,137.71
2023-11-17T06:47:00,nat,164.06
2023-11-17T06:50:00,nat,178.98
2023-11-17T06:53:00,nat,184.28
2023-11-17T07:00:00,nat,128.38
2023-11-17T07:04:00,nat,175.70
2023-11-17T07:07:00,nat,162.92
2023-11-17T07:10:00,nat,229.05
2023-11-17T07:12:00,nat,425.76
2023-11-17T07:14:00,nat,459.23
2023-11-17T07:15:00,nat,150.33
2023-11-17T07:16:00,nat,157.50
2023-11-17T07:18:00,nat,368.66
2023-11-17T07:19:00,nat,135.13
2023-11-17T07:21:00,nat,875.91
2023-11-17T07:23:00,nat,627.49
2023-11-17T07:25:00,nat,380.23
2023-11-17T07:26:00,nat,177.48
2023-11-17T07:27:00,nat,158.39
2023-11-17T07:28:00,nat,360.82
2023-11-17T07:31:00,nat,390.46
2023-11-17T07:32:00,nat,149.64
2023-11-17T07:34:00,nat,407.46
2023-11-17T07:36:00,nat,454.79
2023-11-17T07:38:00,nat,442.49
2023-11-17T07:39:00,nat,203.90
2023-11-17T07:40:00,nat,203.90
2023-11-17T07:42:00,nat,447.01
2023-11-17T07:44:00,nat,445.37
2023-11-17T07:46:00,nat,619.51
2023-11-17T07:48:00,nat,411.48
2023-11-17T07:49:00,nat,208.43
2023-11-17T07:51:00,nat,441.22
2023-11-17T07:53:00,nat,649.71
2023-11-17T07:55:00,nat,606.99
2023-11-17T07:56:00,nat,307.46
2023-11-17T07:58:00,nat,728.60
2023-11-17T08:00:00,nat,663.57
2023-11-17T08:01:00,nat,81.16
2023-11-17T08:03:00,nat,359.29
2023-11-17T08:05:00,nat,432.39
2023-11-17T08:07:00,nat,480.34
2023-11-17T08:08:00,nat,290.00
2023-11-17T08:09:00,nat,80.16
2023-11-17T08:11:00,nat,440.63
2023-11-17T08:13:00,nat,395.42
2023-11-17T08:15:00,nat,479.20
2023-11-17T08:17:00,nat,817.52
2023-11-17T08:19:00,nat,686.32
2023-11-17T08:20:00,nat,75.70
2023-11-17T08:22:00,nat,421.22
2023-11-17T08:23:00,nat,144.23
2023-11-17T08:28:00,nat,180.47
2023-11-17T08:35:00,nat,225.19
2023-11-17T08:40:00,nat,153.56
2023-11-17T08:43:00,nat,172.02
2023-11-17T08:46:00,nat,80.91
2023-11-17T08:49:00,nat,221.33
2023-11-17T08:56:00,nat,222.58
2023-11-17T09:03:00,nat,106.60
2023-11-17T09:06:00,nat,199.44
2023-11-17T09:07:00,nat,212.93
2023-11-17T09:12:00,nat,208.61
2023-11-17T09:29:00,nat,56.91
2023-11-17T09:30:00,nat,175.03
2023-11-17T09:39:00,nat,203.28
2023-11-17T09:40:00,nat,178.67
2023-11-17T09:43:00,nat,197.04
2023-11-17T09:46:00,nat,243.57
2023-11-17T10:01:00,nat,198.50
2023-11-17T10:10:00,nat,269.31
2023-11-17T10:12:00,nat,569.01
2023-11-17T10:14:00,nat,482.20
2023-11-17T10:15:00,nat,193.68
2023-11-17T10:18:00,nat,167.14
2023-11-17T10:20:00,nat,534.99
2023-11-17T10:22:00,nat,446.59
2023-11-17T10:24:00,nat,513.06
2023-11-17T10:25:00,nat,431.71
2023-11-17T10:27:00,nat,265.84
2023-11-17T10:31:00,nat,526.85
2023-11-17T10:33:00,nat,550.93
2023-11-17T10:34:00,nat,214.84
2023-11-17T10:37:00,nat,179.94
2023-11-17T10:38:00,nat,264.21
2023-11-17T10:39:00,nat,218.93
2023-11-17T10:40:00,nat,231.06
2023-11-17T10:42:00,nat,412.90
2023-11-17T10:47:00,nat,257.45
2023-11-17T10:50:00,nat,364.32
2023-11-17T10:54:00,nat,156.22
2023-11-17T10:55:00,nat,203.80
2023-11-17T10:58:00,nat,154.41
2023-11-17T10:59:00,nat,210.27
2023-11-17T11:01:00,nat,422.98
2023-11-17T11:05:00,nat,467.55
2023-11-17T11:06:00,nat,267.29
2023-11-17T11:08:00,nat,454.76
2023-11-17T11:10:00,nat,543.89
2023-11-17T11:11:00,nat,334.22
2023-11-17T11:13:00,nat,746.24
2023-11-17T11:14:00,nat,14.05
2023-11-17T11:17:00,nat,304.45
2023-11-17T11:18:00,nat,231.56
2023-11-17T11:20:00,nat,457.86
2023-11-17T11:21:00,nat,214.54
2023-11-17T11:23:00,nat,538.38
2023-11-17T11:25:00,nat,428.58
2023-11-17T11:30:00,nat,153.12
2023-11-17T11:31:00,nat,212.65
2023-11-17T11:34:00,nat,194.58
2023-11-17T11:35:00,nat,249.76
2023-11-17T11:37:00,nat,414.63
2023-11-17T11:38:00,nat,279.69
2023-11-17T11:42:00,nat,471.30
2023-11-17T11:43:00,nat,513.15
2023-11-17T11:45:00,nat,898.37
2023-11-17T11:49:00,nat,143.00
2023-11-17T11:50:00,nat,209.95
2023-11-17T11:51:00,nat,162.61
2023-11-17T11:58:00,nat,172.40
2023-11-17T12:02:00,nat,468.61
2023-11-17T12:04:00,nat,735.96
2023-11-17T12:06:00,nat,639.54
2023-11-17T12:08:00,nat,415.51
2023-11-17T12:10:00,nat,872.16
2023-11-17T12:13:00,nat,484.06
2023-11-17T12:14:00,nat,314.61
2023-11-17T12:16:00,nat,725.93
2023-11-17T12:18:00,nat,696.89
2023-11-17T12:19:00,nat,53.24
2023-11-17T12:21:00,nat,479.63
2023-11-17T12:23:00,nat,709.73
2023-11-17T12:25:00,nat,629.88
2023-11-17T12:26:00,nat,125.97
2023-11-17T12:28:00,nat,382.35
2023-11-17T12:29:00,nat,286.82
2023-11-17T12:30:00,nat,154.00
2023-11-17T12:31:00,nat,177.68
2023-11-17T12:33:00,nat,528.88
2023-11-17T12:34:00,nat,193.49
2023-11-17T12:36:00,nat,456.61
2023-11-17T12:37:00,nat,244.84
2023-11-17T12:39:00,nat,391.00
2023-11-17T12:40:00,nat,218.47
2023-11-17T12:42:00,nat,488.88
2023-11-17T12:44:00,nat,488.48
2023-11-17T12:46:00,nat,478.63
2023-11-17T12:48:00,nat,436.08
2023-11-17T12:50:00,nat,431.12
2023-11-17T12:51:00,nat,166.74
2023-11-17T12:53:00,nat,467.12
2023-11-17T12:54:00,nat,203.45
2023-11-17T12:56:00,nat,412.47
2023-11-17T12:58:00,nat,520.04
2023-11-17T12:59:00,nat,256.37
2023-11-17T13:01:00,nat,431.44
2023-11-17T13:03:00,nat,462.68
2023-11-17T13:05:00,nat,461.81
2023-11-17T13:07:00,nat,868.66
2023-11-17T13:13:00,nat,237.65
2023-11-17T13:16:00,nat,299.60
2023-11-17T13:17:00,nat,333.73
2023-11-17T13:20:00,nat,100.20
2023-11-17T13:25:00,nat,270.10
2023-11-17T13:30:00,nat,216.18
2023-11-17T13:39:00,nat,320.51
2023-11-17T13:41:00,nat,565.37
2023-11-17T13:45:00,nat,405.99
2023-11-17T13:49:00,nat,429.39
2023-11-17T13:51:00,nat,863.04
2023-11-17T13:53:00,nat,886.04
2023-11-17T13:56:00,nat,462.42
2023-11-17T13:58:00,nat,449.88
2023-11-17T14:00:00,nat,468.98
2023-11-17T14:01:00,nat,154.13
2023-11-17T14:03:00,nat,595.59
2023-11-17T14:04:00,nat,19.50
2023-11-17T14:06:00,nat,420.24
2023-11-17T14:07:00,nat,347.70
2023-11-17T14:09:00,nat,573.89
2023-11-17T14:10:00,nat,381.45
2023-11-17T14:13:00,nat,436.80
2023-11-17T14:14:00,nat,112.66
2023-11-17T14:16:00,nat,437.65
2023-11-17T14:18:00,nat,448.58
2023-11-17T14:19:00,nat,188.89
2023-11-17T14:21:00,nat,640.20
2023-11-17T14:22:00,nat,15.82
2023-11-17T14:24:00,nat,385.41
2023-11-17T14:25:00,nat,127.91
2023-11-17T14:27:00,nat,437.36
2023-11-17T14:29:00,nat,664.06
2023-11-17T14:31:00,nat,403.85
2023-11-17T14:32:00,nat,440.31
2023-11-17T14:34:00,nat,543.53
2023-11-17T14:35:00,nat,161.10
2023-11-17T14:37:00,nat,430.82
2023-11-17T14:39:00,nat,684.73
2023-11-17T14:40:00,nat,201.55
2023-11-17T14:42:00,nat,444.19
2023-11-17T14:44:00,nat,414.09
2023-11-17T14:46:00,nat,431.23
2023-11-17T14:47:00,nat,283.91
2023-11-17T14:49:00,nat,377.54
2023-11-17T14:51:00,nat,392.38
2023-11-17T14:53:00,nat,474.06
2023-11-17T14:55:00,nat,495.20
2023-11-17T14:57:00,nat,490.53
2023-11-17T14:59:00,nat,513.42
2023-11-17T15:00:00,nat,153.65
2023-11-17T15:02:00,nat,558.66
2023-11-17T15:04:00,nat,445.05
2023-11-17T15:06:00,nat,509.94
2023-11-17T15:08:00,nat,517.94
2023-11-17T15:09:00,nat,142.85
2023-11-17T15:15:00,nat,450.61
2023-11-17T15:18:00,nat,267.76
2023-11-17T15:23:00,nat,334.05
2023-11-17T15:24:00,nat,82.57
2023-11-17T15:33:00,nat,279.00
2023-11-17T15:37:00,nat,454.49
2023-11-17T15:44:00,nat,218.53
2023-11-17T15:46:00,nat,422.26
2023-11-17T15:47:00,nat,251.83
2023-11-17T15:51:00,nat,380.07
2023-11-17T15:52:00,nat,224.69
2023-11-17T15:53:00,nat,201.65
2023-11-17T15:56:00,nat,202.91
2023-11-17T16:03:00,nat,187.10
2023-11-17T16:06:00,nat,178.48
2023-11-17T16:11:00,nat,183.93
2023-11-17T16:14:00,nat,235.96
2023-11-17T16:15:00,nat,164.24
2023-11-17T16:18:00,nat,180.29
2023-11-17T16:25:00,nat,281.63
2023-11-17T16:37:00,nat,137.69
2023-11-17T16:40:00,nat,240.70
2023-11-17T16:49:00,nat,193.41
2023-11-17T16:50:00,nat,204.91
2023-11-17T16:53:00,nat,199.03
2023-11-17T16:54:00,nat,169.07
2023-11-17T16:57:00,nat,183.70
2023-11-17T17:04:00,nat,211.34
2023-11-17T17:05:00,nat,313.75
2023-11-17T17:11:00,nat,479.88
2023-11-17T17:12:00,nat,215.97
2023-11-17T17:14:00,nat,556.05
2023-11-17T17:16:00,nat,518.92
2023-11-17T17:18:00,nat,557.34
2023-11-17T17:19:00,nat,232.73
2023-11-17T17:21:00,nat,577.65
2023-11-17T17:22:00,nat,276.72
2023-11-17T17:23:00,nat,224.89
2023-11-17T17:25:00,nat,516.67
2023-11-17T17:26:00,nat,357.01
2023-11-17T17:28:00,nat,676.43
2023-11-17T17:30:00,nat,585.44
2023-11-17T17:32:00,nat,531.90
2023-11-17T17:34:00,nat,768.84
2023-11-17T17:35:00,nat,86.88
2023-11-17T17:37:00,nat,468.41
2023-11-17T17:38:00,nat,181.48
2023-11-17T17:40:00,nat,521.61
2023-11-17T17:42:00,nat,441.94
2023-11-17T17:44:00,nat,497.73
2023-11-17T17:46:00,nat,599.38
2023-11-17T17:49:00,nat,409.36
2023-11-17T17:52:00,nat,80.87
2023-11-17T17:55:00,nat,296.37
2023-11-17T18:11:00,nat,383.79
2023-11-17T18:13:00,nat,250.01
2023-11-17T18:14:00,nat,178.05
2023-11-17T18:17:00,nat,148.51
2023-11-17T18:20:00,nat,135.70
2023-11-17T18:27:00,nat,143.93
2023-11-17T18:31:00,nat,379.22
2023-11-17T18:32:00,nat,129.32
2023-11-17T18:35:00,nat,181.57
2023-11-17T18:40:00,nat,167.17
2023-11-17T18:42:00,nat,413.31
2023-11-17T18:47:00,nat,187.78
2023-11-17T18:52:00,nat,138.77
2023-11-17T18:55:00,nat,143.72
2023-11-17T18:59:00,nat,447.03
2023-11-17T19:03:00,nat,473.68
2023-11-17T19:05:00,nat,841.47
2023-11-17T19:07:00,nat,160.68
2023-11-17T19:09:00,nat,392.94
2023-11-17T19:10:00,nat,488.29
2023-11-17T19:14:00,nat,349.04
2023-11-17T19:16:00,nat,388.19
2023-11-17T19:17:00,nat,160.10
2023-11-17T19:19:00,nat,456.12
2023-11-17T19:20:00,nat,173.18
2023-11-17T19:21:00,nat,184.89
2023-11-17T19:23:00,nat,403.64
2023-11-17T19:25:00,nat,408.32
2023-11-17T19:27:00,nat,310.55
2023-11-17T19:28:00,nat,235.32
2023-11-17T19:30:00,nat,331.22
2023-11-17T19:31:00,nat,148.42
2023-11-17T19:32:00,nat,189.83
2023-11-17T19:34:00,nat,353.30
2023-11-17T19:36:00,nat,332.31
2023-11-17T19:38:00,nat,302.49
2023-11-17T19:40:00,nat,376.18
2023-11-17T19:41:00,nat,156.93
2023-11-17T19:42:00,nat,138.57
2023-11-17T19:44:00,nat,403.59
2023-11-17T19:45:00,nat,180.12
2023-11-17T19:46:00,nat,227.69
2023-11-17T19:48:00,nat,266.39
2023-11-17T19:49:00,nat,306.81
2023-11-17T19:50:00,nat,18.76
2023-11-17T19:52:00,nat,421.41
2023-11-17T19:54:00,nat,387.48
2023-11-17T19:55:00,nat,147.95
2023-11-17T19:57:00,nat,321.15
2023-11-17T19:59:00,nat,344.10
2023-11-17T20:00:00,nat,110.59
2023-11-17T20:02:00,nat,332.35
2023-11-17T20:03:00,nat,131.56
2023-11-17T20:04:00,nat,89.18
2023-11-17T20:06:00,nat,380.41
2023-11-17T20:08:00,nat,292.05
2023-11-17T20:09:00,nat,135.72
2023-11-17T20:11:00,nat,325.82
2023-11-17T20:13:00,nat,308.93
2023-11-17T20:14:00,nat,268.09
2023-11-17T20:15:00,nat,27.85
2023-11-17T20:16:00,nat,226.29
2023-11-17T20:18:00,nat,358.42
2023-11-17T20:19:00,nat,190.61
2023-11-17T20:21:00,nat,330.60
2023-11-17T20:22:00,nat,174.74
2023-11-17T20:24:00,nat,395.60
2023-11-17T20:26:00,nat,398.47
2023-11-17T20:28:00,nat,470.39
2023-11-17T20:30:00,nat,357.73
2023-11-17T20:32:00,nat,449.29
2023-11-17T20:33:00,nat,301.89
2023-11-17T20:35:00,nat,936.31
2023-11-17T20:37:00,nat,155.22
2023-11-17T20:39:00,nat,488.82
2023-11-17T20:40:00,nat,202.94
2023-11-17T20:42:00,nat,457.48
2023-11-17T20:43:00,nat,148.50
2023-11-17T20:44:00,nat,373.61
2023-11-17T20:46:00,nat,915.42
2023-11-17T20:48:00,nat,719.28
2023-11-17T20:50:00,nat,381.64
2023-11-17T20:52:00,nat,441.57
2023-11-17T20:54:00,nat,395.81
2023-11-17T20:55:00,nat,96.04
2023-11-17T20:57:00,nat,417.17
2023-11-17T20:58:00,nat,131.25
2023-11-17T20:59:00,nat,286.87
2023-11-17T21:01:00,nat,409.46
2023-11-17T21:03:00,nat,444.94
2023-11-17T21:05:00,nat,453.93
2023-11-17T21:07:00,nat,331.60
2023-11-17T21:09:00,nat,373.17
2023-11-17T21:11:00,nat,229.34
2023-11-17T21:13:00,nat,596.22
2023-11-17T21:15:00,nat,240.19
2023-11-17T21:16:00,nat,241.67
2023-11-17T21:18:00,nat,377.30
2023-11-17T21:20:00,nat,271.33
2023-11-17T21:22:00,nat,341.48
2023-11-17T21:24:00,nat,564.41
2023-11-17T21:25:00,nat,120.50
2023-11-17T21:27:00,nat,312.07
2023-11-17T21:28:00,nat,250.71
2023-11-17T21:30:00,nat,849.88
2023-11-17T21:33:00,nat,857.85
2023-11-17T21:36:00,nat,377.65
2023-11-17T21:38:00,nat,285.69
2023-11-17T21:39:00,nat,407.55
2023-11-17T21:41:00,nat,801.51
2023-11-17T21:44:00,nat,325.95
2023-11-17T21:46:00,nat,278.99
2023-11-17T21:47:00,nat,152.73
2023-11-17T21:48:00,nat,342.34
2023-11-17T21:50:00,nat,808.69
2023-11-17T21:52:00,nat,67.34
2023-11-17T21:54:00,nat,346.51
2023-11-17T21:56:00,nat,320.87
2023-11-17T21:57:00,nat,165.91
2023-11-17T21:59:00,nat,421.91
2023-11-17T22:01:00,nat,372.91
2023-11-17T22:02:00,nat,129.95
2023-11-17T22:03:00,nat,189.72
2023-11-17T22:05:00,nat,353.79
2023-11-17T22:07:00,nat,258.79
2023-11-17T22:09:00,nat,285.94
2023-11-17T22:11:00,nat,655.89
2023-11-17T22:14:00,nat,315.15
2023-11-17T22:16:00,nat,245.51
2023-11-17T22:18:00,nat,319.49
2023-11-17T22:19:00,nat,102.93
2023-11-17T22:21:00,nat,246.33
2023-11-17T22:23:00,nat,297.98
2023-11-17T22:25:00,nat,318.42
2023-11-17T22:27:00,nat,165.38
2023-11-17T22:28:00,nat,93.19
2023-11-17T22:30:00,nat,271.81
2023-11-17T22:31:00,nat,135.87
2023-11-17T22:32:00,nat,171.50
2023-11-17T22:34:00,nat,249.27
2023-11-17T22:35:00,nat,159.06
2023-11-17T22:37:00,nat,215.40
2023-11-17T22:39:00,nat,266.21
2023-11-17T22:41:00,nat,258.46
2023-11-17T22:43:00,nat,180.35
2023-11-17T22:44:00,nat,84.49
2023-11-17T22:45:00,nat,81.52
2023-11-17T22:47:00,nat,639.78
2023-11-17T22:49:00,nat,494.01
2023-11-17T22:51:00,nat,313.36
2023-11-17T22:52:00,nat,146.01
2023-11-17T22:54:00,nat,507.17
2023-11-17T22:55:00,nat,51.07
2023-11-17T22:57:00,nat,302.85
2023-11-17T22:58:00,nat,144.38
2023-11-17T22:59:00,nat,157.04
2023-11-17T23:01:00,nat,258.00
2023-11-17T23:02:00,nat,114.09
2023-11-17T23:04:00,nat,267.88
2023-11-17T23:06:00,nat,265.80
2023-11-17T23:07:00,nat,121.90
2023-11-17T23:09:00,nat,616.21
2023-11-17T23:11:00,nat,52.97
2023-11-17T23:12:00,nat,50.82
2023-11-17T23:14:00,nat,286.39
2023-11-17T23:15:00,nat,130.53
2023-11-17T23:17:00,nat,286.35
2023-11-17T23:18:00,nat,126.61
2023-11-17T23:20:00,nat,455.09
2023-11-17T23:22:00,nat,74.70
2023-11-17T23:24:00,nat,241.96
2023-11-17T23:25:00,nat,68.42
2023-11-17T23:27:00,nat,203.34
2023-11-17T23:28:00,nat,70.23
2023-11-17T23:29:00,nat,81.48
2023-11-17T23:31:00,nat,232.99
2023-11-17T23:32:00,nat,118.62
2023-11-17T23:33:00,nat,92.27
2023-11-17T23:35:00,nat,292.75
2023-11-17T23:37:00,nat,350.70
2023-11-17T23:39:00,nat,292.85
2023-11-17T23:41:00,nat,213.03
2023-11-17T23:43:00,nat,286.70
2023-11-17T23:45:00,nat,271.74
2023-11-17T23:47:00,nat,225.92
