#datetime,building,power
2022-05-24T00:00:00,prt,24.41
2022-05-24T00:01:00,prt,22.94
2022-05-24T00:02:00,prt,22.18
2022-05-24T00:03:00,prt,22.68
2022-05-24T00:04:00,prt,23.08
2022-05-24T00:05:00,prt,26.23
2022-05-24T00:06:00,prt,26.07
2022-05-24T00:07:00,prt,25.93
2022-05-24T00:08:00,prt,26.20
2022-05-24T00:09:00,prt,24.85
2022-05-24T00:10:00,prt,21.19
2022-05-24T00:11:00,prt,21.92
2022-05-24T00:12:00,prt,20.87
2022-05-24T00:13:00,prt,23.06
2022-05-24T00:14:00,prt,21.32
2022-05-24T00:15:00,prt,19.91
2022-05-24T00:16:00,prt,21.83
2022-05-24T00:17:00,prt,21.65
2022-05-24T00:18:00,prt,25.36
2022-05-24T00:19:00,prt,24.39
2022-05-24T00:20:00,prt,25.54
2022-05-24T00:21:00,prt,25.77
2022-05-24T00:22:00,prt,25.00
2022-05-24T00:23:00,prt,23.67
2022-05-24T00:24:00,prt,23.21
2022-05-24T00:25:00,prt,20.94
2022-05-24T00:26:00,prt,20.45
2022-05-24T00:27:00,prt,19.92
2022-05-24T00:28:00,prt,20.19
2022-05-24T00:29:00,prt,20.77
2022-05-24T00:30:00,prt,22.22
2022-05-24T00:31:00,prt,23.11
2022-05-24T00:32:00,prt,25.05
2022-05-24T00:33:00,prt,25.44
2022-05-24T00:34:00,prt,24.65
2022-05-24T00:35:00,prt,25.03
2022-05-24T00:36:00,prt,24.39
2022-05-24T00:37:00,prt,24.14
2022-05-24T00:38:00,prt,23.62
2022-05-24T00:39:00,prt,25.44
2022-05-24T00:40:00,prt,23.93
2022-05-24T00:41:00,prt,23.60
2022-05-24T00:42:00,prt,23.48
2022-05-24T00:43:00,prt,25.33
2022-05-24T00:44:00,prt,24.95
2022-05-24T00:45:00,prt,27.29
2022-05-24T00:46:00,prt,28.58
2022-05-24T00:47:00,prt,29.15
2022-05-24T00:48:00,prt,31.18
2022-05-24T00:49:00,prt,24.89
2022-05-24T00:50:00,prt,23.25
2022-05-24T00:51:00,prt,24.05
2022-05-24T00:52:00,prt,24.68
2022-05-24T00:53:00,prt,19.58
2022-05-24T00:54:00,prt,18.20
2022-05-24T00:55:00,prt,19.38
2022-05-24T00:56:00,prt,21.54
2022-05-24T00:57:00,prt,22.44
2022-05-24T00:58:00,prt,22.49
2022-05-24T00:59:00,prt,23.49
2022-05-24T01:00:00,prt,24.31
2022-05-24T01:01:00,prt,23.56
2022-05-24T01:02:00,prt,22.57
2022-05-24T01:03:00,prt,21.16
2022-05-24T01:04:00,prt,23.45
2022-05-24T01:05:00,prt,21.33
2022-05-24T01:06:00,prt,21.31
2022-05-24T01:07:00,prt,27.74
2022-05-24T01:08:00,prt,21.69
2022-05-24T01:09:00,prt,22.59
2022-05-24T01:10:00,prt,21.95
2022-05-24T01:11:00,prt,25.54
2022-05-24T01:12:00,prt,24.26
2022-05-24T01:13:00,prt,23.67
2022-05-24T01:14:00,prt,25.35
2022-05-24T01:15:00,prt,25.55
2022-05-24T01:16:00,prt,24.82
2022-05-24T01:17:00,prt,23.94
2022-05-24T01:18:00,prt,24.48
2022-05-24T01:19:00,prt,23.58
2022-05-24T01:20:00,prt,24.88
2022-05-24T01:21:00,prt,23.79
2022-05-24T01:22:00,prt,25.32
2022-05-24T01:23:00,prt,24.25
2022-05-24T01:24:00,prt,26.36
2022-05-24T01:25:00,prt,29.71
2022-05-24T01:26:00,prt,27.12
2022-05-24T01:27:00,prt,26.46
2022-05-24T01:28:00,prt,27.16
2022-05-24T01:29:00,prt,24.06
2022-05-24T01:30:00,prt,22.14
2022-05-24T01:31:00,prt,21.70
2022-05-24T01:32:00,prt,21.74
2022-05-24T01:33:00,prt,21.72
2022-05-24T01:34:00,prt,20.55
2022-05-24T01:35:00,prt,19.94
2022-05-24T01:36:00,prt,19.51
2022-05-24T01:37:00,prt,21.01
2022-05-24T01:38:00,prt,20.84
2022-05-24T01:39:00,prt,22.72
2022-05-24T01:40:00,prt,22.26
2022-05-24T01:41:00,prt,23.05
2022-05-24T01:42:00,prt,23.86
2022-05-24T01:43:00,prt,22.25
2022-05-24T01:44:00,prt,22.29
2022-05-24T01:45:00,prt,22.82
2022-05-24T01:46:00,prt,27.82
2022-05-24T01:47:00,prt,26.46
2022-05-24T01:48:00,prt,27.41
2022-05-24T01:49:00,prt,24.11
2022-05-24T01:50:00,prt,21.96
2022-05-24T01:51:00,prt,23.88
2022-05-24T01:52:00,prt,23.12
2022-05-24T01:53:00,prt,22.38
2022-05-24T01:54:00,prt,21.30
2022-05-24T01:55:00,prt,22.48
2022-05-24T01:56:00,prt,20.92
2022-05-24T01:57:00,prt,21.16
2022-05-24T01:58:00,prt,23.08
2022-05-24T01:59:00,prt,22.74
2022-05-24T02:00:00,prt,23.05
2022-05-24T02:01:00,prt,23.59
2022-05-24T02:02:00,prt,24.88
2022-05-24T02:03:00,prt,23.32
2022-05-24T02:04:00,prt,27.65
2022-05-24T02:05:00,prt,28.37
2022-05-24T02:06:00,prt,28.69
2022-05-24T02:07:00,prt,27.99
2022-05-24T02:08:00,prt,23.30
2022-05-24T02:09:00,prt,23.39
2022-05-24T02:10:00,prt,23.13
2022-05-24T02:11:00,prt,27.60
2022-05-24T02:12:00,prt,27.70
2022-05-24T02:13:00,prt,27.50
2022-05-24T02:14:00,prt,27.61
2022-05-24T02:15:00,prt,26.18
2022-05-24T02:16:00,prt,25.68
2022-05-24T02:17:00,prt,22.73
2022-05-24T02:18:00,prt,21.16
2022-05-24T02:19:00,prt,21.98
2022-05-24T02:20:00,prt,22.33
2022-05-24T02:21:00,prt,21.63
2022-05-24T02:22:00,prt,21.49
2022-05-24T02:23:00,prt,22.34
2022-05-24T02:24:00,prt,20.81
2022-05-24T02:25:00,prt,21.28
2022-05-24T02:26:00,prt,20.02
2022-05-24T02:27:00,prt,20.32
2022-05-24T02:28:00,prt,21.23
2022-05-24T02:29:00,prt,23.36
2022-05-24T02:30:00,prt,23.38
2022-05-24T02:31:00,prt,22.53
2022-05-24T02:32:00,prt,22.11
2022-05-24T02:33:00,prt,23.15
2022-05-24T02:34:00,prt,23.01
2022-05-24T02:35:00,prt,21.84
2022-05-24T02:36:00,prt,23.32
2022-05-24T02:37:00,prt,22.14
2022-05-24T02:38:00,prt,22.08
2022-05-24T02:39:00,prt,21.66
2022-05-24T02:40:00,prt,26.93
2022-05-24T02:41:00,prt,27.40
2022-05-24T02:42:00,prt,26.78
2022-05-24T02:43:00,prt,28.85
2022-05-24T02:44:00,prt,28.76
2022-05-24T02:45:00,prt,30.22
2022-05-24T02:46:00,prt,28.69
2022-05-24T02:47:00,prt,28.05
2022-05-24T02:48:00,prt,29.12
2022-05-24T02:49:00,prt,24.82
2022-05-24T02:50:00,prt,24.65
2022-05-24T02:51:00,prt,24.33
2022-05-24T02:52:00,prt,24.08
2022-05-24T02:53:00,prt,22.18
2022-05-24T02:54:00,prt,21.60
2022-05-24T02:55:00,prt,22.19
2022-05-24T02:56:00,prt,22.18
2022-05-24T02:57:00,prt,23.32
2022-05-24T02:58:00,prt,24.44
2022-05-24T02:59:00,prt,24.43
2022-05-24T03:00:00,prt,22.51
2022-05-24T03:01:00,prt,23.38
2022-05-24T03:02:00,prt,21.37
2022-05-24T03:03:00,prt,21.41
2022-05-24T03:04:00,prt,22.19
2022-05-24T03:05:00,prt,24.07
2022-05-24T03:06:00,prt,23.31
2022-05-24T03:07:00,prt,23.63
2022-05-24T03:08:00,prt,24.50
2022-05-24T03:09:00,prt,23.86
2022-05-24T03:10:00,prt,23.67
2022-05-24T03:11:00,prt,23.17
2022-05-24T03:12:00,prt,22.35
2022-05-24T03:13:00,prt,22.65
2022-05-24T03:14:00,prt,22.71
2022-05-24T03:15:00,prt,23.52
2022-05-24T03:16:00,prt,21.64
2022-05-24T03:17:00,prt,21.37
2022-05-24T03:18:00,prt,24.57
2022-05-24T03:19:00,prt,21.74
2022-05-24T03:20:00,prt,21.88
2022-05-24T03:21:00,prt,21.41
2022-05-24T03:22:00,prt,24.65
2022-05-24T03:23:00,prt,25.97
2022-05-24T03:24:00,prt,25.77
2022-05-24T03:25:00,prt,31.96
2022-05-24T03:26:00,prt,28.49
2022-05-24T03:27:00,prt,21.18
2022-05-24T03:28:00,prt,20.65
2022-05-24T03:29:00,prt,22.73
2022-05-24T03:30:00,prt,24.96
2022-05-24T03:31:00,prt,25.19
2022-05-24T03:32:00,prt,24.63
2022-05-24T03:33:00,prt,24.51
2022-05-24T03:34:00,prt,24.99
2022-05-24T03:35:00,prt,23.69
2022-05-24T03:36:00,prt,22.85
2022-05-24T03:37:00,prt,26.11
2022-05-24T03:38:00,prt,26.41
2022-05-24T03:39:00,prt,28.01
2022-05-24T03:40:00,prt,28.02
2022-05-24T03:41:00,prt,26.68
2022-05-24T03:42:00,prt,24.52
2022-05-24T03:43:00,prt,24.22
2022-05-24T03:44:00,prt,21.72
2022-05-24T03:45:00,prt,21.80
2022-05-24T03:46:00,prt,21.62
2022-05-24T03:47:00,prt,23.15
2022-05-24T03:48:00,prt,22.17
2022-05-24T03:49:00,prt,21.81
2022-05-24T03:50:00,prt,21.18
2022-05-24T03:51:00,prt,21.23
2022-05-24T03:52:00,prt,22.26
2022-05-24T03:53:00,prt,19.98
2022-05-24T03:54:00,prt,19.62
2022-05-24T03:55:00,prt,23.61
2022-05-24T03:56:00,prt,21.30
2022-05-24T03:57:00,prt,21.52
2022-05-24T03:58:00,prt,23.48
2022-05-24T03:59:00,prt,22.96
2022-05-24T04:00:00,prt,23.64
2022-05-24T04:01:00,prt,32.04
2022-05-24T04:02:00,prt,34.44
2022-05-24T04:03:00,prt,34.04
2022-05-24T04:04:00,prt,33.39
2022-05-24T04:05:00,prt,32.61
2022-05-24T04:06:00,prt,33.62
2022-05-24T04:07:00,prt,33.11
2022-05-24T04:08:00,prt,34.30
2022-05-24T04:09:00,prt,34.31
2022-05-24T04:10:00,prt,35.12
2022-05-24T04:11:00,prt,34.85
2022-05-24T04:12:00,prt,34.15
2022-05-24T04:13:00,prt,31.92
2022-05-24T04:14:00,prt,32.13
2022-05-24T04:15:00,prt,31.46
2022-05-24T04:16:00,prt,31.56
2022-05-24T04:17:00,prt,29.59
2022-05-24T04:18:00,prt,30.35
2022-05-24T04:19:00,prt,30.53
2022-05-24T04:20:00,prt,30.39
2022-05-24T04:21:00,prt,31.26
2022-05-24T04:22:00,prt,28.94
2022-05-24T04:23:00,prt,28.30
2022-05-24T04:24:00,prt,28.66
2022-05-24T04:25:00,prt,29.77
2022-05-24T04:26:00,prt,28.99
2022-05-24T04:27:00,prt,29.51
2022-05-24T04:28:00,prt,30.71
2022-05-24T04:29:00,prt,34.84
2022-05-24T04:30:00,prt,29.97
2022-05-24T04:31:00,prt,29.97
2022-05-24T04:32:00,prt,29.20
2022-05-24T04:33:00,prt,29.61
2022-05-24T04:34:00,prt,27.82
2022-05-24T04:35:00,prt,30.22
2022-05-24T04:36:00,prt,29.75
2022-05-24T04:37:00,prt,31.61
2022-05-24T04:38:00,prt,31.26
2022-05-24T04:39:00,prt,32.46
2022-05-24T04:40:00,prt,38.62
2022-05-24T04:41:00,prt,36.91
2022-05-24T04:42:00,prt,31.88
2022-05-24T04:43:00,prt,35.76
2022-05-24T04:44:00,prt,34.49
2022-05-24T04:45:00,prt,30.86
2022-05-24T04:46:00,prt,31.73
2022-05-24T04:47:00,prt,30.56
2022-05-24T04:48:00,prt,31.20
2022-05-24T04:49:00,prt,30.69
2022-05-24T04:50:00,prt,28.72
2022-05-24T04:51:00,prt,28.93
2022-05-24T04:52:00,prt,32.64
2022-05-24T04:53:00,prt,31.66
2022-05-24T04:54:00,prt,31.34
2022-05-24T04:55:00,prt,30.90
2022-05-24T04:56:00,prt,37.57
2022-05-24T04:57:00,prt,51.72
2022-05-24T04:58:00,prt,66.94
2022-05-24T04:59:00,prt,54.40
2022-05-24T05:00:00,prt,53.28
2022-05-24T05:01:00,prt,54.41
2022-05-24T05:02:00,prt,48.45
2022-05-24T05:03:00,prt,46.57
2022-05-24T05:04:00,prt,46.57
2022-05-24T05:05:00,prt,41.66
2022-05-24T05:06:00,prt,42.75
2022-05-24T05:07:00,prt,42.43
2022-05-24T05:08:00,prt,44.60
2022-05-24T05:09:00,prt,43.61
2022-05-24T05:10:00,prt,44.06
2022-05-24T05:11:00,prt,41.45
2022-05-24T05:12:00,prt,47.74
2022-05-24T05:13:00,prt,48.29
2022-05-24T05:14:00,prt,47.63
2022-05-24T05:15:00,prt,47.80
2022-05-24T05:16:00,prt,46.51
2022-05-24T05:17:00,prt,43.77
2022-05-24T05:18:00,prt,45.41
2022-05-24T05:19:00,prt,45.33
2022-05-24T05:20:00,prt,48.79
2022-05-24T05:21:00,prt,48.31
2022-05-24T05:22:00,prt,48.05
2022-05-24T05:23:00,prt,46.38
2022-05-24T05:24:00,prt,46.70
2022-05-24T05:25:00,prt,38.26
2022-05-24T05:26:00,prt,40.83
2022-05-24T05:27:00,prt,39.40
2022-05-24T05:28:00,prt,39.99
2022-05-24T05:29:00,prt,41.46
2022-05-24T05:30:00,prt,40.15
2022-05-24T05:31:00,prt,40.11
2022-05-24T05:32:00,prt,38.54
2022-05-24T05:33:00,prt,43.89
2022-05-24T05:34:00,prt,43.72
2022-05-24T05:35:00,prt,43.30
2022-05-24T05:36:00,prt,42.98
2022-05-24T05:37:00,prt,42.49
2022-05-24T05:38:00,prt,40.04
2022-05-24T05:39:00,prt,39.11
2022-05-24T05:40:00,prt,43.60
2022-05-24T05:41:00,prt,43.93
2022-05-24T05:42:00,prt,45.93
2022-05-24T05:43:00,prt,45.99
2022-05-24T05:44:00,prt,43.56
2022-05-24T05:45:00,prt,47.18
2022-05-24T05:46:00,prt,49.20
2022-05-24T05:47:00,prt,54.84
2022-05-24T05:48:00,prt,60.20
2022-05-24T05:49:00,prt,62.33
2022-05-24T05:50:00,prt,56.16
2022-05-24T05:51:00,prt,59.56
2022-05-24T05:52:00,prt,58.25
2022-05-24T05:53:00,prt,58.33
2022-05-24T05:54:00,prt,59.17
2022-05-24T05:55:00,prt,55.50
2022-05-24T05:56:00,prt,53.05
2022-05-24T05:57:00,prt,55.87
2022-05-24T05:58:00,prt,61.17
2022-05-24T05:59:00,prt,51.78
2022-05-24T06:00:00,prt,50.63
2022-05-24T06:01:00,prt,54.90
2022-05-24T06:02:00,prt,62.01
2022-05-24T06:03:00,prt,64.25
2022-05-24T06:04:00,prt,57.54
2022-05-24T06:05:00,prt,58.52
2022-05-24T06:06:00,prt,64.13
2022-05-24T06:07:00,prt,60.05
2022-05-24T06:08:00,prt,63.54
2022-05-24T06:09:00,prt,66.26
2022-05-24T06:10:00,prt,58.66
2022-05-24T06:11:00,prt,62.12
2022-05-24T06:12:00,prt,59.07
2022-05-24T06:13:00,prt,56.97
2022-05-24T06:14:00,prt,55.76
2022-05-24T06:15:00,prt,56.67
2022-05-24T06:16:00,prt,55.95
2022-05-24T06:17:00,prt,54.55
2022-05-24T06:18:00,prt,54.56
2022-05-24T06:19:00,prt,56.09
2022-05-24T06:20:00,prt,64.08
2022-05-24T06:21:00,prt,61.87
2022-05-24T06:22:00,prt,60.35
2022-05-24T06:23:00,prt,61.83
2022-05-24T06:24:00,prt,56.62
2022-05-24T06:25:00,prt,58.40
2022-05-24T06:26:00,prt,59.71
2022-05-24T06:27:00,prt,58.69
2022-05-24T06:28:00,prt,62.45
2022-05-24T06:29:00,prt,62.46
2022-05-24T06:30:00,prt,55.95
2022-05-24T06:31:00,prt,58.73
2022-05-24T06:32:00,prt,63.81
2022-05-24T06:33:00,prt,63.08
2022-05-24T06:34:00,prt,68.83
2022-05-24T06:35:00,prt,66.10
2022-05-24T06:36:00,prt,61.76
2022-05-24T06:37:00,prt,65.09
2022-05-24T06:38:00,prt,61.52
2022-05-24T06:39:00,prt,63.75
2022-05-24T06:40:00,prt,60.57
2022-05-24T06:41:00,prt,60.84
2022-05-24T06:42:00,prt,60.30
2022-05-24T06:43:00,prt,60.69
2022-05-24T06:44:00,prt,61.67
2022-05-24T06:45:00,prt,62.51
2022-05-24T06:46:00,prt,61.97
2022-05-24T06:47:00,prt,60.96
2022-05-24T06:48:00,prt,64.23
2022-05-24T06:49:00,prt,61.37
2022-05-24T06:50:00,prt,58.09
2022-05-24T06:51:00,prt,59.07
2022-05-24T06:52:00,prt,61.95
2022-05-24T06:53:00,prt,62.27
2022-05-24T06:54:00,prt,63.71
2022-05-24T06:55:00,prt,65.14
2022-05-24T06:56:00,prt,60.88
2022-05-24T06:57:00,prt,68.49
2022-05-24T06:58:00,prt,67.04
2022-05-24T06:59:00,prt,72.91
2022-05-24T07:00:00,prt,70.29
2022-05-24T07:01:00,prt,69.95
2022-05-24T07:02:00,prt,82.08
2022-05-24T07:03:00,prt,83.54
2022-05-24T07:04:00,prt,83.96
2022-05-24T07:05:00,prt,81.69
2022-05-24T07:06:00,prt,77.26
2022-05-24T07:07:00,prt,74.69
2022-05-24T07:08:00,prt,78.28
2022-05-24T07:09:00,prt,78.43
2022-05-24T07:10:00,prt,79.16
2022-05-24T07:11:00,prt,81.66
2022-05-24T07:12:00,prt,86.94
2022-05-24T07:13:00,prt,86.03
2022-05-24T07:14:00,prt,87.58
2022-05-24T07:15:00,prt,88.31
2022-05-24T07:16:00,prt,79.57
2022-05-24T07:17:00,prt,85.66
2022-05-24T07:18:00,prt,77.69
2022-05-24T07:19:00,prt,87.36
2022-05-24T07:20:00,prt,83.95
2022-05-24T07:21:00,prt,81.06
2022-05-24T07:22:00,prt,83.12
2022-05-24T07:23:00,prt,85.43
2022-05-24T07:24:00,prt,84.84
2022-05-24T07:25:00,prt,71.82
2022-05-24T07:26:00,prt,95.97
2022-05-24T07:27:00,prt,84.25
2022-05-24T07:28:00,prt,73.62
2022-05-24T07:29:00,prt,71.09
2022-05-24T07:30:00,prt,81.35
2022-05-24T07:31:00,prt,66.62
2022-05-24T07:32:00,prt,70.39
2022-05-24T07:33:00,prt,76.54
2022-05-24T07:34:00,prt,76.74
2022-05-24T07:35:00,prt,71.59
2022-05-24T07:36:00,prt,70.43
2022-05-24T07:37:00,prt,68.69
2022-05-24T07:38:00,prt,68.36
2022-05-24T07:39:00,prt,73.10
2022-05-24T07:40:00,prt,67.50
2022-05-24T07:41:00,prt,68.63
2022-05-24T07:42:00,prt,69.60
2022-05-24T07:43:00,prt,73.21
2022-05-24T07:44:00,prt,67.02
2022-05-24T07:45:00,prt,68.44
2022-05-24T07:46:00,prt,68.48
2022-05-24T07:47:00,prt,71.46
2022-05-24T07:48:00,prt,73.55
2022-05-24T07:49:00,prt,75.13
2022-05-24T07:50:00,prt,76.91
2022-05-24T07:51:00,prt,76.65
2022-05-24T07:52:00,prt,80.50
2022-05-24T07:53:00,prt,83.92
2022-05-24T07:54:00,prt,72.31
2022-05-24T07:55:00,prt,74.44
2022-05-24T07:56:00,prt,77.95
2022-05-24T07:57:00,prt,74.28
2022-05-24T07:58:00,prt,71.08
2022-05-24T07:59:00,prt,72.88
2022-05-24T08:00:00,prt,71.84
2022-05-24T08:01:00,prt,71.72
2022-05-24T08:02:00,prt,72.36
2022-05-24T08:03:00,prt,79.29
2022-05-24T08:04:00,prt,74.50
2022-05-24T08:05:00,prt,78.47
2022-05-24T08:06:00,prt,74.09
2022-05-24T08:07:00,prt,71.60
2022-05-24T08:08:00,prt,71.18
2022-05-24T08:09:00,prt,74.88
2022-05-24T08:10:00,prt,79.34
2022-05-24T08:11:00,prt,73.23
2022-05-24T08:12:00,prt,89.03
2022-05-24T08:13:00,prt,75.15
2022-05-24T08:14:00,prt,70.95
2022-05-24T08:15:00,prt,75.61
2022-05-24T08:16:00,prt,76.17
2022-05-24T08:17:00,prt,72.99
2022-05-24T08:18:00,prt,72.58
2022-05-24T08:19:00,prt,69.72
2022-05-24T08:20:00,prt,72.78
2022-05-24T08:21:00,prt,81.18
2022-05-24T08:22:00,prt,80.13
2022-05-24T08:23:00,prt,72.31
2022-05-24T08:24:00,prt,76.92
2022-05-24T08:25:00,prt,77.54
2022-05-24T08:26:00,prt,72.67
2022-05-24T08:27:00,prt,68.59
2022-05-24T08:28:00,prt,70.20
2022-05-24T08:29:00,prt,79.96
2022-05-24T08:30:00,prt,92.97
2022-05-24T08:31:00,prt,75.65
2022-05-24T08:32:00,prt,73.97
2022-05-24T08:33:00,prt,77.66
2022-05-24T08:34:00,prt,70.87
2022-05-24T08:35:00,prt,68.31
2022-05-24T08:36:00,prt,69.09
2022-05-24T08:37:00,prt,74.47
2022-05-24T08:38:00,prt,74.32
2022-05-24T08:39:00,prt,75.15
2022-05-24T08:40:00,prt,71.54
2022-05-24T08:41:00,prt,67.98
2022-05-24T08:42:00,prt,71.57
2022-05-24T08:43:00,prt,71.76
2022-05-24T08:44:00,prt,76.19
2022-05-24T08:45:00,prt,78.42
2022-05-24T08:46:00,prt,77.38
2022-05-24T08:47:00,prt,98.47
2022-05-24T08:48:00,prt,109.76
2022-05-24T08:49:00,prt,108.92
2022-05-24T08:50:00,prt,119.97
2022-05-24T08:51:00,prt,120.56
2022-05-24T08:52:00,prt,131.45
2022-05-24T08:53:00,prt,125.38
2022-05-24T08:54:00,prt,129.11
2022-05-24T08:55:00,prt,125.05
2022-05-24T08:56:00,prt,126.74
2022-05-24T08:57:00,prt,125.49
2022-05-24T08:58:00,prt,122.95
2022-05-24T08:59:00,prt,119.80
2022-05-24T09:00:00,prt,107.81
2022-05-24T09:01:00,prt,100.17
2022-05-24T09:02:00,prt,94.31
2022-05-24T09:03:00,prt,85.71
2022-05-24T09:04:00,prt,91.30
2022-05-24T09:05:00,prt,85.53
2022-05-24T09:06:00,prt,86.98
2022-05-24T09:07:00,prt,84.45
2022-05-24T09:08:00,prt,92.58
2022-05-24T09:09:00,prt,97.83
2022-05-24T09:10:00,prt,95.06
2022-05-24T09:11:00,prt,98.38
2022-05-24T09:12:00,prt,100.70
2022-05-24T09:13:00,prt,92.32
2022-05-24T09:14:00,prt,97.67
2022-05-24T09:15:00,prt,100.23
2022-05-24T09:16:00,prt,95.00
2022-05-24T09:17:00,prt,87.62
2022-05-24T09:18:00,prt,79.98
2022-05-24T09:19:00,prt,83.62
2022-05-24T09:20:00,prt,83.74
2022-05-24T09:21:00,prt,88.87
2022-05-24T09:22:00,prt,87.99
2022-05-24T09:23:00,prt,88.50
2022-05-24T09:24:00,prt,87.00
2022-05-24T09:25:00,prt,88.94
2022-05-24T09:26:00,prt,90.61
2022-05-24T09:27:00,prt,90.67
2022-05-24T09:28:00,prt,86.77
2022-05-24T09:29:00,prt,80.60
2022-05-24T09:30:00,prt,88.61
2022-05-24T09:31:00,prt,83.53
2022-05-24T09:32:00,prt,93.66
2022-05-24T09:33:00,prt,94.54
2022-05-24T09:34:00,prt,88.79
2022-05-24T09:35:00,prt,95.14
2022-05-24T09:36:00,prt,89.26
2022-05-24T09:37:00,prt,86.85
2022-05-24T09:38:00,prt,106.51
2022-05-24T09:39:00,prt,99.13
2022-05-24T09:40:00,prt,98.03
2022-05-24T09:41:00,prt,87.16
2022-05-24T09:42:00,prt,88.18
2022-05-24T09:43:00,prt,90.55
2022-05-24T09:44:00,prt,84.22
2022-05-24T09:45:00,prt,89.57
2022-05-24T09:46:00,prt,92.14
2022-05-24T09:47:00,prt,93.09
2022-05-24T09:48:00,prt,82.97
2022-05-24T09:49:00,prt,89.03
2022-05-24T09:50:00,prt,86.56
2022-05-24T09:51:00,prt,85.57
2022-05-24T09:52:00,prt,84.62
2022-05-24T09:53:00,prt,89.89
2022-05-24T09:54:00,prt,96.34
2022-05-24T09:55:00,prt,103.18
2022-05-24T09:56:00,prt,91.10
2022-05-24T09:57:00,prt,94.54
2022-05-24T09:58:00,prt,103.40
2022-05-24T09:59:00,prt,96.59
2022-05-24T10:00:00,prt,104.94
2022-05-24T10:01:00,prt,102.72
2022-05-24T10:02:00,prt,98.37
2022-05-24T10:03:00,prt,91.67
2022-05-24T10:04:00,prt,93.84
2022-05-24T10:05:00,prt,95.87
2022-05-24T10:06:00,prt,88.78
2022-05-24T10:07:00,prt,81.17
2022-05-24T10:08:00,prt,89.13
2022-05-24T10:09:00,prt,86.75
2022-05-24T10:10:00,prt,88.07
2022-05-24T10:11:00,prt,89.25
2022-05-24T10:12:00,prt,92.37
2022-05-24T10:13:00,prt,90.04
2022-05-24T10:14:00,prt,95.02
2022-05-24T10:15:00,prt,90.96
2022-05-24T10:16:00,prt,93.83
2022-05-24T10:17:00,prt,95.46
2022-05-24T10:18:00,prt,90.95
2022-05-24T10:19:00,prt,87.51
2022-05-24T10:20:00,prt,83.63
2022-05-24T10:21:00,prt,99.31
2022-05-24T10:22:00,prt,84.63
2022-05-24T10:23:00,prt,96.35
2022-05-24T10:24:00,prt,95.66
2022-05-24T10:25:00,prt,99.28
2022-05-24T10:26:00,prt,93.78
2022-05-24T10:27:00,prt,90.93
2022-05-24T10:28:00,prt,85.46
2022-05-24T10:29:00,prt,85.17
2022-05-24T10:30:00,prt,89.75
2022-05-24T10:31:00,prt,85.62
2022-05-24T10:32:00,prt,84.91
2022-05-24T10:33:00,prt,89.39
2022-05-24T10:34:00,prt,83.72
2022-05-24T10:35:00,prt,89.28
2022-05-24T10:36:00,prt,104.34
2022-05-24T10:37:00,prt,86.63
2022-05-24T10:38:00,prt,87.98
2022-05-24T10:39:00,prt,91.00
2022-05-24T10:40:00,prt,93.46
2022-05-24T10:41:00,prt,100.53
2022-05-24T10:42:00,prt,103.07
2022-05-24T10:43:00,prt,104.12
2022-05-24T10:44:00,prt,102.15
2022-05-24T10:45:00,prt,96.22
2022-05-24T10:46:00,prt,102.53
2022-05-24T10:47:00,prt,101.95
2022-05-24T10:48:00,prt,91.75
2022-05-24T10:49:00,prt,94.44
2022-05-24T10:50:00,prt,89.19
2022-05-24T10:51:00,prt,88.86
2022-05-24T10:52:00,prt,84.59
2022-05-24T10:53:00,prt,84.32
2022-05-24T10:54:00,prt,93.63
2022-05-24T10:55:00,prt,87.91
2022-05-24T10:56:00,prt,87.16
2022-05-24T10:57:00,prt,85.89
2022-05-24T10:58:00,prt,86.09
2022-05-24T10:59:00,prt,89.83
2022-05-24T11:00:00,prt,94.23
2022-05-24T11:01:00,prt,90.56
2022-05-24T11:02:00,prt,94.24
2022-05-24T11:03:00,prt,97.68
2022-05-24T11:04:00,prt,101.01
2022-05-24T11:05:00,prt,100.76
2022-05-24T11:06:00,prt,100.81
2022-05-24T11:07:00,prt,103.60
2022-05-24T11:08:00,prt,102.34
2022-05-24T11:09:00,prt,101.28
2022-05-24T11:10:00,prt,92.72
2022-05-24T11:11:00,prt,89.26
2022-05-24T11:12:00,prt,89.07
2022-05-24T11:13:00,prt,87.90
2022-05-24T11:14:00,prt,87.92
2022-05-24T11:15:00,prt,91.32
2022-05-24T11:16:00,prt,96.28
2022-05-24T11:17:00,prt,90.30
2022-05-24T11:18:00,prt,87.87
2022-05-24T11:19:00,prt,86.70
2022-05-24T11:20:00,prt,99.32
2022-05-24T11:21:00,prt,89.44
2022-05-24T11:22:00,prt,86.82
2022-05-24T11:23:00,prt,91.84
2022-05-24T11:24:00,prt,90.25
2022-05-24T11:25:00,prt,92.23
2022-05-24T11:26:00,prt,92.17
2022-05-24T11:27:00,prt,93.06
2022-05-24T11:28:00,prt,94.59
2022-05-24T11:29:00,prt,92.27
2022-05-24T11:30:00,prt,94.03
2022-05-24T11:31:00,prt,87.08
2022-05-24T11:32:00,prt,93.41
2022-05-24T11:33:00,prt,89.91
2022-05-24T11:34:00,prt,92.92
2022-05-24T11:35:00,prt,84.97
2022-05-24T11:36:00,prt,83.36
2022-05-24T11:37:00,prt,86.50
2022-05-24T11:38:00,prt,88.86
