#datetime,building,power
2022-12-14T00:01:00,ptr,20.39
2022-12-14T00:03:00,ptr,19.80
2022-12-14T00:05:00,ptr,23.39
2022-12-14T00:07:00,ptr,19.80
2022-12-14T00:09:00,ptr,20.41
2022-12-14T00:11:00,ptr,22.79
2022-12-14T00:13:00,ptr,20.41
2022-12-14T00:15:00,ptr,19.80
2022-12-14T00:17:00,ptr,23.39
2022-12-14T00:19:00,ptr,22.79
2022-12-14T00:21:00,ptr,20.41
2022-12-14T00:23:00,ptr,22.81
2022-12-14T00:25:00,ptr,20.39
2022-12-14T00:26:00,ptr,14.40
2022-12-14T00:28:00,ptr,19.80
2022-12-14T00:29:00,ptr,12.00
2022-12-14T00:31:00,ptr,19.80
2022-12-14T00:33:00,ptr,20.39
2022-12-14T00:35:00,ptr,22.81
2022-12-14T00:36:00,ptr,11.40
2022-12-14T00:38:00,ptr,20.41
2022-12-14T00:40:00,ptr,20.39
2022-12-14T00:42:00,ptr,19.80
2022-12-14T00:44:00,ptr,23.41
2022-12-14T00:46:00,ptr,19.79
2022-12-14T00:48:00,ptr,23.41
2022-12-14T00:49:00,ptr,8.39
2022-12-14T00:51:00,ptr,22.81
2022-12-14T00:53:00,ptr,20.39
2022-12-14T00:55:00,ptr,20.41
2022-12-14T00:56:00,ptr,11.40
2022-12-14T00:58:00,ptr,19.80
2022-12-14T01:00:00,ptr,20.39
2022-12-14T01:02:00,ptr,22.81
2022-12-14T01:04:00,ptr,20.41
2022-12-14T01:05:00,ptr,8.39
2022-12-14T01:07:00,ptr,23.39
2022-12-14T01:09:00,ptr,19.80
2022-12-14T01:10:00,ptr,9.01
2022-12-14T01:12:00,ptr,19.79
2022-12-14T01:14:00,ptr,20.41
2022-12-14T01:15:00,ptr,11.40
2022-12-14T01:17:00,ptr,20.41
2022-12-14T01:18:00,ptr,11.40
2022-12-14T01:20:00,ptr,20.41
2022-12-14T01:21:00,ptr,8.39
2022-12-14T01:23:00,ptr,20.41
2022-12-14T01:25:00,ptr,19.79
2022-12-14T01:27:00,ptr,20.41
2022-12-14T01:28:00,ptr,8.39
2022-12-14T01:29:00,ptr,11.41
2022-12-14T01:31:00,ptr,20.39
2022-12-14T01:33:00,ptr,20.41
2022-12-14T01:34:00,ptr,8.39
2022-12-14T01:36:00,ptr,20.41
2022-12-14T01:37:00,ptr,11.40
2022-12-14T01:39:00,ptr,17.40
2022-12-14T01:41:00,ptr,19.80
2022-12-14T01:43:00,ptr,20.39
2022-12-14T01:44:00,ptr,8.41
2022-12-14T01:46:00,ptr,20.41
2022-12-14T01:48:00,ptr,19.79
2022-12-14T01:50:00,ptr,17.40
2022-12-14T01:51:00,ptr,11.40
2022-12-14T01:53:00,ptr,20.41
2022-12-14T01:55:00,ptr,20.41
2022-12-14T01:57:00,ptr,16.79
2022-12-14T01:59:00,ptr,20.41
2022-12-14T02:00:00,ptr,11.40
2022-12-14T02:02:00,ptr,20.41
2022-12-14T02:04:00,ptr,17.40
2022-12-14T02:06:00,ptr,16.80
2022-12-14T02:07:00,ptr,8.99
2022-12-14T02:09:00,ptr,17.40
2022-12-14T02:11:00,ptr,16.80
2022-12-14T02:13:00,ptr,17.40
2022-12-14T02:15:00,ptr,17.40
2022-12-14T02:17:00,ptr,20.39
2022-12-14T02:19:00,ptr,19.80
2022-12-14T02:21:00,ptr,17.40
2022-12-14T02:22:00,ptr,8.39
2022-12-14T02:24:00,ptr,17.40
2022-12-14T02:25:00,ptr,8.99
2022-12-14T02:27:00,ptr,16.80
2022-12-14T02:29:00,ptr,17.40
2022-12-14T02:31:00,ptr,17.40
2022-12-14T02:33:00,ptr,17.40
2022-12-14T02:34:00,ptr,8.39
2022-12-14T02:36:00,ptr,17.40
2022-12-14T02:37:00,ptr,6.01
2022-12-14T02:39:00,ptr,16.80
2022-12-14T02:41:00,ptr,17.39
2022-12-14T02:43:00,ptr,17.40
2022-12-14T02:44:00,ptr,8.41
2022-12-14T02:45:00,ptr,8.99
2022-12-14T02:47:00,ptr,19.80
2022-12-14T02:48:00,ptr,8.99
2022-12-14T02:50:00,ptr,17.40
2022-12-14T02:52:00,ptr,14.40
2022-12-14T02:54:00,ptr,16.80
2022-12-14T02:56:00,ptr,17.40
2022-12-14T02:58:00,ptr,17.40
2022-12-14T03:00:00,ptr,17.39
2022-12-14T03:02:00,ptr,17.40
2022-12-14T03:04:00,ptr,16.80
2022-12-14T03:06:00,ptr,17.40
2022-12-14T03:08:00,ptr,14.40
2022-12-14T03:10:00,ptr,17.40
2022-12-14T03:11:00,ptr,8.39
2022-12-14T03:13:00,ptr,17.40
2022-12-14T03:14:00,ptr,9.01
2022-12-14T03:16:00,ptr,14.40
2022-12-14T03:18:00,ptr,16.79
2022-12-14T03:20:00,ptr,17.40
2022-12-14T03:21:00,ptr,9.01
2022-12-14T03:23:00,ptr,14.40
2022-12-14T03:25:00,ptr,16.80
2022-12-14T03:27:00,ptr,17.39
2022-12-14T03:29:00,ptr,14.40
2022-12-14T03:30:00,ptr,9.01
2022-12-14T03:32:00,ptr,16.80
2022-12-14T03:34:00,ptr,17.40
2022-12-14T03:35:00,ptr,8.99
2022-12-14T03:37:00,ptr,16.80
2022-12-14T03:39:00,ptr,17.40
2022-12-14T03:41:00,ptr,17.40
2022-12-14T03:43:00,ptr,17.39
2022-12-14T03:45:00,ptr,17.40
2022-12-14T03:47:00,ptr,16.80
2022-12-14T03:49:00,ptr,17.40
2022-12-14T03:50:00,ptr,6.01
2022-12-14T03:52:00,ptr,17.39
2022-12-14T03:53:00,ptr,8.41
2022-12-14T03:55:00,ptr,17.40
2022-12-14T03:57:00,ptr,17.40
2022-12-14T03:58:00,ptr,8.39
2022-12-14T04:00:00,ptr,17.40
2022-12-14T04:02:00,ptr,14.40
2022-12-14T04:04:00,ptr,17.40
2022-12-14T04:06:00,ptr,16.80
2022-12-14T04:08:00,ptr,14.40
2022-12-14T04:09:00,ptr,8.99
2022-12-14T04:10:00,ptr,8.39
2022-12-14T04:12:00,ptr,17.40
2022-12-14T04:14:00,ptr,17.40
2022-12-14T04:16:00,ptr,17.40
2022-12-14T04:18:00,ptr,16.80
2022-12-14T04:19:00,ptr,8.99
2022-12-14T04:21:00,ptr,14.40
2022-12-14T04:23:00,ptr,17.40
2022-12-14T04:24:00,ptr,8.41
2022-12-14T04:26:00,ptr,14.40
2022-12-14T04:28:00,ptr,17.39
2022-12-14T04:29:00,ptr,8.41
2022-12-14T04:30:00,ptr,8.99
2022-12-14T04:31:00,ptr,8.41
2022-12-14T04:33:00,ptr,17.40
2022-12-14T04:35:00,ptr,17.39
2022-12-14T04:37:00,ptr,14.40
2022-12-14T04:39:00,ptr,16.80
2022-12-14T04:41:00,ptr,17.40
2022-12-14T04:43:00,ptr,17.40
2022-12-14T04:45:00,ptr,14.40
2022-12-14T04:47:00,ptr,17.40
2022-12-14T04:49:00,ptr,17.40
2022-12-14T04:51:00,ptr,16.80
2022-12-14T04:53:00,ptr,17.39
2022-12-14T04:55:00,ptr,14.40
2022-12-14T04:57:00,ptr,17.40
2022-12-14T04:59:00,ptr,17.40
2022-12-14T05:01:00,ptr,17.40
2022-12-14T05:03:00,ptr,14.40
2022-12-14T05:04:00,ptr,8.39
2022-12-14T05:06:00,ptr,20.41
2022-12-14T05:08:00,ptr,16.80
2022-12-14T05:10:00,ptr,14.40
2022-12-14T05:12:00,ptr,17.40
2022-12-14T05:14:00,ptr,17.40
2022-12-14T05:16:00,ptr,17.40
2022-12-14T05:18:00,ptr,17.39
2022-12-14T05:20:00,ptr,14.40
2022-12-14T05:21:00,ptr,8.41
2022-12-14T05:23:00,ptr,20.41
2022-12-14T05:25:00,ptr,14.40
2022-12-14T05:27:00,ptr,16.79
2022-12-14T05:29:00,ptr,14.40
2022-12-14T05:30:00,ptr,9.01
2022-12-14T05:32:00,ptr,17.40
2022-12-14T05:34:00,ptr,16.80
2022-12-14T05:36:00,ptr,14.40
2022-12-14T05:38:00,ptr,17.39
2022-12-14T05:39:00,ptr,9.01
2022-12-14T05:41:00,ptr,16.80
2022-12-14T05:43:00,ptr,17.40
2022-12-14T05:45:00,ptr,17.39
2022-12-14T05:47:00,ptr,17.40
2022-12-14T05:49:00,ptr,17.40
2022-12-14T05:51:00,ptr,14.40
2022-12-14T05:52:00,ptr,8.41
2022-12-14T05:54:00,ptr,17.39
2022-12-14T05:55:00,ptr,8.41
2022-12-14T05:57:00,ptr,17.40
2022-12-14T05:58:00,ptr,8.39
2022-12-14T06:00:00,ptr,17.40
2022-12-14T06:02:00,ptr,17.40
2022-12-14T06:04:00,ptr,17.40
2022-12-14T06:06:00,ptr,17.40
2022-12-14T06:07:00,ptr,11.40
2022-12-14T06:09:00,ptr,17.40
2022-12-14T06:11:00,ptr,19.79
2022-12-14T06:13:00,ptr,17.40
2022-12-14T06:14:00,ptr,11.40
2022-12-14T06:16:00,ptr,17.40
2022-12-14T06:18:00,ptr,20.41
2022-12-14T06:20:00,ptr,16.80
2022-12-14T06:22:00,ptr,20.39
2022-12-14T06:24:00,ptr,17.40
2022-12-14T06:25:00,ptr,8.41
2022-12-14T06:27:00,ptr,20.39
2022-12-14T06:29:00,ptr,17.40
2022-12-14T06:30:00,ptr,8.41
2022-12-14T06:32:00,ptr,20.39
2022-12-14T06:34:00,ptr,19.80
2022-12-14T06:36:00,ptr,17.40
2022-12-14T06:38:00,ptr,20.39
2022-12-14T06:40:00,ptr,16.80
2022-12-14T06:42:00,ptr,20.41
2022-12-14T06:44:00,ptr,17.40
2022-12-14T06:46:00,ptr,19.79
2022-12-14T06:48:00,ptr,17.40
2022-12-14T06:50:00,ptr,20.41
2022-12-14T06:52:00,ptr,19.80
2022-12-14T06:54:00,ptr,17.39
2022-12-14T06:56:00,ptr,17.40
2022-12-14T06:58:00,ptr,20.41
2022-12-14T07:00:00,ptr,16.80
2022-12-14T07:02:00,ptr,20.39
2022-12-14T07:04:00,ptr,17.40
2022-12-14T07:05:00,ptr,8.41
2022-12-14T07:07:00,ptr,20.39
2022-12-14T07:08:00,ptr,8.41
2022-12-14T07:10:00,ptr,17.40
2022-12-14T07:12:00,ptr,20.39
2022-12-14T07:14:00,ptr,16.80
2022-12-14T07:16:00,ptr,17.40
2022-12-14T07:18:00,ptr,20.41
2022-12-14T07:20:00,ptr,17.39
2022-12-14T07:22:00,ptr,16.80
2022-12-14T07:24:00,ptr,20.41
2022-12-14T07:25:00,ptr,8.39
2022-12-14T07:27:00,ptr,20.41
2022-12-14T07:28:00,ptr,8.39
2022-12-14T07:30:00,ptr,17.40
2022-12-14T07:31:00,ptr,9.01
2022-12-14T07:33:00,ptr,16.80
2022-12-14T07:35:00,ptr,20.39
2022-12-14T07:36:00,ptr,8.41
2022-12-14T07:37:00,ptr,8.99
2022-12-14T07:39:00,ptr,17.40
2022-12-14T07:41:00,ptr,19.80
2022-12-14T07:43:00,ptr,20.39
2022-12-14T07:44:00,ptr,8.41
2022-12-14T07:46:00,ptr,20.39
2022-12-14T07:48:00,ptr,17.40
2022-12-14T07:50:00,ptr,16.80
2022-12-14T07:51:00,ptr,12.00
2022-12-14T07:52:00,ptr,8.41
2022-12-14T07:54:00,ptr,20.39
2022-12-14T07:56:00,ptr,16.80
2022-12-14T07:58:00,ptr,20.41
2022-12-14T07:59:00,ptr,8.39
2022-12-14T08:01:00,ptr,20.41
2022-12-14T08:03:00,ptr,17.40
2022-12-14T08:05:00,ptr,19.79
2022-12-14T08:06:00,ptr,9.01
2022-12-14T08:08:00,ptr,17.40
2022-12-14T08:09:00,ptr,11.40
2022-12-14T08:11:00,ptr,19.80
2022-12-14T08:13:00,ptr,17.39
2022-12-14T08:15:00,ptr,20.41
2022-12-14T08:17:00,ptr,19.80
2022-12-14T08:18:00,ptr,12.00
2022-12-14T08:20:00,ptr,16.80
2022-12-14T08:22:00,ptr,20.39
2022-12-14T08:24:00,ptr,17.40
2022-12-14T08:26:00,ptr,19.80
2022-12-14T08:28:00,ptr,17.40
2022-12-14T08:30:00,ptr,20.39
2022-12-14T08:31:00,ptr,8.41
2022-12-14T08:33:00,ptr,20.41
2022-12-14T08:35:00,ptr,19.79
2022-12-14T08:36:00,ptr,9.01
2022-12-14T08:38:00,ptr,19.79
2022-12-14T08:40:00,ptr,20.41
2022-12-14T08:42:00,ptr,22.79
2022-12-14T08:44:00,ptr,20.41
2022-12-14T08:46:00,ptr,20.41
2022-12-14T08:47:00,ptr,8.39
2022-12-14T08:48:00,ptr,8.39
2022-12-14T08:49:00,ptr,20.41
2022-12-14T08:51:00,ptr,19.79
2022-12-14T08:53:00,ptr,20.41
2022-12-14T08:55:00,ptr,19.80
2022-12-14T08:57:00,ptr,17.40
2022-12-14T08:59:00,ptr,20.39
2022-12-14T09:00:00,ptr,8.41
2022-12-14T09:02:00,ptr,20.39
2022-12-14T09:04:00,ptr,19.80
2022-12-14T09:05:00,ptr,12.00
2022-12-14T09:06:00,ptr,8.41
2022-12-14T09:08:00,ptr,20.39
2022-12-14T09:10:00,ptr,19.80
2022-12-14T09:11:00,ptr,11.40
2022-12-14T09:13:00,ptr,17.40
2022-12-14T09:15:00,ptr,20.41
2022-12-14T09:16:00,ptr,11.40
2022-12-14T09:18:00,ptr,20.41
2022-12-14T09:20:00,ptr,16.79
2022-12-14T09:21:00,ptr,12.01
2022-12-14T09:23:00,ptr,19.79
2022-12-14T09:25:00,ptr,20.41
2022-12-14T09:27:00,ptr,17.40
2022-12-14T09:28:00,ptr,11.40
2022-12-14T09:30:00,ptr,17.40
2022-12-14T09:31:00,ptr,11.40
2022-12-14T09:33:00,ptr,19.80
2022-12-14T09:35:00,ptr,17.40
2022-12-14T09:36:00,ptr,11.40
2022-12-14T09:38:00,ptr,20.41
2022-12-14T09:40:00,ptr,20.39
2022-12-14T09:41:00,ptr,8.41
2022-12-14T09:43:00,ptr,25.80
2022-12-14T09:44:00,ptr,14.40
2022-12-14T09:46:00,ptr,28.80
2022-12-14T09:48:00,ptr,25.80
2022-12-14T09:50:00,ptr,28.80
2022-12-14T09:52:00,ptr,28.80
2022-12-14T09:54:00,ptr,26.41
2022-12-14T09:56:00,ptr,28.80
2022-12-14T09:58:00,ptr,25.80
2022-12-14T09:59:00,ptr,14.40
2022-12-14T10:00:00,ptr,14.40
2022-12-14T10:02:00,ptr,28.80
2022-12-14T10:04:00,ptr,28.80
2022-12-14T10:06:00,ptr,25.81
2022-12-14T10:08:00,ptr,28.80
2022-12-14T10:09:00,ptr,14.40
2022-12-14T10:11:00,ptr,28.80
2022-12-14T10:12:00,ptr,14.40
2022-12-14T10:14:00,ptr,28.80
2022-12-14T10:16:00,ptr,28.80
2022-12-14T10:18:00,ptr,28.80
2022-12-14T10:20:00,ptr,28.80
2022-12-14T10:22:00,ptr,28.80
2022-12-14T10:23:00,ptr,11.40
2022-12-14T10:25:00,ptr,28.81
2022-12-14T10:27:00,ptr,28.80
2022-12-14T10:28:00,ptr,11.40
2022-12-14T10:30:00,ptr,28.80
2022-12-14T10:32:00,ptr,28.80
2022-12-14T10:34:00,ptr,26.40
2022-12-14T10:36:00,ptr,28.80
2022-12-14T10:38:00,ptr,25.81
2022-12-14T10:40:00,ptr,22.79
2022-12-14T10:42:00,ptr,20.41
2022-12-14T10:44:00,ptr,17.40
2022-12-14T10:46:00,ptr,19.79
2022-12-14T10:48:00,ptr,20.41
2022-12-14T10:50:00,ptr,17.40
2022-12-14T10:52:00,ptr,19.79
2022-12-14T10:54:00,ptr,20.41
2022-12-14T10:56:00,ptr,17.40
2022-12-14T10:57:00,ptr,11.40
2022-12-14T10:59:00,ptr,17.40
2022-12-14T11:01:00,ptr,19.80
2022-12-14T11:02:00,ptr,8.99
2022-12-14T11:04:00,ptr,19.80
2022-12-14T11:05:00,ptr,8.99
2022-12-14T11:07:00,ptr,19.80
2022-12-14T11:09:00,ptr,17.40
2022-12-14T11:11:00,ptr,20.39
2022-12-14T11:12:00,ptr,11.41
2022-12-14T11:14:00,ptr,19.79
2022-12-14T11:16:00,ptr,20.41
2022-12-14T11:18:00,ptr,20.41
2022-12-14T11:20:00,ptr,19.79
2022-12-14T11:22:00,ptr,17.40
2022-12-14T11:24:00,ptr,20.41
2022-12-14T11:25:00,ptr,8.39
2022-12-14T11:27:00,ptr,20.41
2022-12-14T11:29:00,ptr,19.79
2022-12-14T11:31:00,ptr,20.41
2022-12-14T11:33:00,ptr,19.80
2022-12-14T11:35:00,ptr,20.39
2022-12-14T11:36:00,ptr,8.41
2022-12-14T11:38:00,ptr,20.39
2022-12-14T11:40:00,ptr,17.40
2022-12-14T11:41:00,ptr,8.41
2022-12-14T11:43:00,ptr,20.39
2022-12-14T11:44:00,ptr,11.41
2022-12-14T11:46:00,ptr,20.39
2022-12-14T11:48:00,ptr,19.80
2022-12-14T11:50:00,ptr,20.41
2022-12-14T11:52:00,ptr,17.39
2022-12-14T11:54:00,ptr,25.81
2022-12-14T11:56:00,ptr,28.80
2022-12-14T11:58:00,ptr,28.80
2022-12-14T11:59:00,ptr,14.40
2022-12-14T12:01:00,ptr,28.80
2022-12-14T12:02:00,ptr,14.40
2022-12-14T12:04:00,ptr,28.80
2022-12-14T12:06:00,ptr,28.80
2022-12-14T12:08:00,ptr,28.80
2022-12-14T12:10:00,ptr,25.81
2022-12-14T12:11:00,ptr,14.40
2022-12-14T12:13:00,ptr,28.80
2022-12-14T12:15:00,ptr,25.80
2022-12-14T12:16:00,ptr,14.40
2022-12-14T12:18:00,ptr,28.80
2022-12-14T12:20:00,ptr,28.80
2022-12-14T12:21:00,ptr,14.40
2022-12-14T12:23:00,ptr,28.80
2022-12-14T12:25:00,ptr,28.80
2022-12-14T12:27:00,ptr,28.80
2022-12-14T12:28:00,ptr,14.40
2022-12-14T12:30:00,ptr,28.81
2022-12-14T12:32:00,ptr,28.80
2022-12-14T12:34:00,ptr,28.80
2022-12-14T12:35:00,ptr,14.40
2022-12-14T12:37:00,ptr,28.80
2022-12-14T12:39:00,ptr,25.80
2022-12-14T12:41:00,ptr,28.80
2022-12-14T12:43:00,ptr,28.80
2022-12-14T12:45:00,ptr,28.80
2022-12-14T12:47:00,ptr,26.41
2022-12-14T12:49:00,ptr,28.80
2022-12-14T12:51:00,ptr,25.80
2022-12-14T12:53:00,ptr,22.79
2022-12-14T12:55:00,ptr,17.40
2022-12-14T12:56:00,ptr,11.41
2022-12-14T12:58:00,ptr,17.39
2022-12-14T13:00:00,ptr,20.41
2022-12-14T13:02:00,ptr,19.80
2022-12-14T13:04:00,ptr,20.39
2022-12-14T13:06:00,ptr,17.40
2022-12-14T13:08:00,ptr,22.81
2022-12-14T13:10:00,ptr,20.39
2022-12-14T13:12:00,ptr,16.80
2022-12-14T13:14:00,ptr,20.41
2022-12-14T13:16:00,ptr,20.39
2022-12-14T13:18:00,ptr,22.81
2022-12-14T13:20:00,ptr,28.80
2022-12-14T13:22:00,ptr,25.80
2022-12-14T13:24:00,ptr,28.80
2022-12-14T13:26:00,ptr,25.81
2022-12-14T13:28:00,ptr,28.80
2022-12-14T13:30:00,ptr,26.40
2022-12-14T13:31:00,ptr,14.40
2022-12-14T13:33:00,ptr,25.80
2022-12-14T13:35:00,ptr,28.80
2022-12-14T13:37:00,ptr,28.80
2022-12-14T13:38:00,ptr,14.40
2022-12-14T13:40:00,ptr,28.81
2022-12-14T13:41:00,ptr,14.40
2022-12-14T13:43:00,ptr,28.80
2022-12-14T13:45:00,ptr,28.80
2022-12-14T13:46:00,ptr,11.40
2022-12-14T13:48:00,ptr,28.80
2022-12-14T13:50:00,ptr,25.80
2022-12-14T13:52:00,ptr,25.81
2022-12-14T13:54:00,ptr,28.80
2022-12-14T13:56:00,ptr,26.40
2022-12-14T13:58:00,ptr,25.80
2022-12-14T14:00:00,ptr,25.81
2022-12-14T14:01:00,ptr,14.40
2022-12-14T14:03:00,ptr,25.80
2022-12-14T14:05:00,ptr,25.80
2022-12-14T14:07:00,ptr,28.80
2022-12-14T14:09:00,ptr,26.40
2022-12-14T14:10:00,ptr,14.40
2022-12-14T14:12:00,ptr,25.81
2022-12-14T14:13:00,ptr,17.40
2022-12-14T14:15:00,ptr,28.80
2022-12-14T14:17:00,ptr,19.79
2022-12-14T14:18:00,ptr,11.41
2022-12-14T14:20:00,ptr,17.39
2022-12-14T14:21:00,ptr,9.01
2022-12-14T14:23:00,ptr,19.80
2022-12-14T14:25:00,ptr,17.39
2022-12-14T14:26:00,ptr,8.41
2022-12-14T14:28:00,ptr,20.39
2022-12-14T14:30:00,ptr,17.40
2022-12-14T14:31:00,ptr,11.41
2022-12-14T14:33:00,ptr,17.39
2022-12-14T14:35:00,ptr,17.40
2022-12-14T14:37:00,ptr,19.80
2022-12-14T14:39:00,ptr,17.40
2022-12-14T14:41:00,ptr,20.39
2022-12-14T14:43:00,ptr,16.80
2022-12-14T14:45:00,ptr,20.41
2022-12-14T14:46:00,ptr,8.39
2022-12-14T14:47:00,ptr,12.01
2022-12-14T14:48:00,ptr,8.39
2022-12-14T14:50:00,ptr,20.41
2022-12-14T14:52:00,ptr,16.79
2022-12-14T14:54:00,ptr,20.41
2022-12-14T14:56:00,ptr,17.40
2022-12-14T14:58:00,ptr,19.80
2022-12-14T15:00:00,ptr,17.39
2022-12-14T15:01:00,ptr,9.01
2022-12-14T15:03:00,ptr,19.80
2022-12-14T15:04:00,ptr,8.99
2022-12-14T15:06:00,ptr,19.80
2022-12-14T15:08:00,ptr,17.39
2022-12-14T15:09:00,ptr,11.41
2022-12-14T15:11:00,ptr,17.40
2022-12-14T15:13:00,ptr,17.39
2022-12-14T15:15:00,ptr,19.80
2022-12-14T15:17:00,ptr,17.40
2022-12-14T15:18:00,ptr,8.99
2022-12-14T15:20:00,ptr,19.80
2022-12-14T15:22:00,ptr,17.40
2022-12-14T15:23:00,ptr,11.40
2022-12-14T15:25:00,ptr,17.40
2022-12-14T15:26:00,ptr,11.40
2022-12-14T15:28:00,ptr,17.40
2022-12-14T15:30:00,ptr,20.41
2022-12-14T15:32:00,ptr,16.80
2022-12-14T15:34:00,ptr,20.39
2022-12-14T15:36:00,ptr,17.40
2022-12-14T15:37:00,ptr,8.39
2022-12-14T15:39:00,ptr,20.41
2022-12-14T15:40:00,ptr,11.40
2022-12-14T15:42:00,ptr,20.41
2022-12-14T15:44:00,ptr,16.80
2022-12-14T15:45:00,ptr,12.00
2022-12-14T15:47:00,ptr,19.80
2022-12-14T15:49:00,ptr,20.39
2022-12-14T15:52:00,ptr,28.80
2022-12-14T15:54:00,ptr,17.40
2022-12-14T15:55:00,ptr,11.41
2022-12-14T15:57:00,ptr,19.79
2022-12-14T15:59:00,ptr,20.41
2022-12-14T16:01:00,ptr,20.39
2022-12-14T16:02:00,ptr,8.41
2022-12-14T16:04:00,ptr,20.41
2022-12-14T16:05:00,ptr,8.39
2022-12-14T16:06:00,ptr,8.39
2022-12-14T16:08:00,ptr,20.41
2022-12-14T16:10:00,ptr,17.40
2022-12-14T16:12:00,ptr,19.80
2022-12-14T16:14:00,ptr,20.39
2022-12-14T16:16:00,ptr,20.41
2022-12-14T16:17:00,ptr,11.40
2022-12-14T16:19:00,ptr,17.40
2022-12-14T16:21:00,ptr,19.80
2022-12-14T16:23:00,ptr,20.39
2022-12-14T16:24:00,ptr,8.41
2022-12-14T16:26:00,ptr,20.39
2022-12-14T16:28:00,ptr,19.80
2022-12-14T16:30:00,ptr,20.41
2022-12-14T16:31:00,ptr,8.39
2022-12-14T16:33:00,ptr,20.41
2022-12-14T16:35:00,ptr,20.39
2022-12-14T16:37:00,ptr,19.80
2022-12-14T16:39:00,ptr,20.41
2022-12-14T16:40:00,ptr,11.40
2022-12-14T16:42:00,ptr,20.41
2022-12-14T16:43:00,ptr,8.39
2022-12-14T16:44:00,ptr,11.40
2022-12-14T16:46:00,ptr,23.41
2022-12-14T16:48:00,ptr,19.79
2022-12-14T16:49:00,ptr,11.41
2022-12-14T16:51:00,ptr,20.39
2022-12-14T16:53:00,ptr,20.41
2022-12-14T16:55:00,ptr,22.79
2022-12-14T16:57:00,ptr,20.41
2022-12-14T16:58:00,ptr,8.39
2022-12-14T16:59:00,ptr,11.41
2022-12-14T17:01:00,ptr,20.39
2022-12-14T17:03:00,ptr,19.80
2022-12-14T17:05:00,ptr,20.41
2022-12-14T17:06:00,ptr,8.39
2022-12-14T17:08:00,ptr,20.41
2022-12-14T17:10:00,ptr,20.39
2022-12-14T17:12:00,ptr,19.80
2022-12-14T17:14:00,ptr,20.41
2022-12-14T17:16:00,ptr,19.79
2022-12-14T17:17:00,ptr,12.01
2022-12-14T17:19:00,ptr,22.79
2022-12-14T17:21:00,ptr,22.81
2022-12-14T17:22:00,ptr,8.99
2022-12-14T17:24:00,ptr,19.80
2022-12-14T17:26:00,ptr,28.80
2022-12-14T17:27:00,ptr,17.40
2022-12-14T17:29:00,ptr,37.79
2022-12-14T17:30:00,ptr,16.80
2022-12-14T17:32:00,ptr,37.79
2022-12-14T17:33:00,ptr,19.80
2022-12-14T17:35:00,ptr,34.80
2022-12-14T17:37:00,ptr,37.21
2022-12-14T17:39:00,ptr,37.79
2022-12-14T17:40:00,ptr,17.40
2022-12-14T17:42:00,ptr,37.21
2022-12-14T17:43:00,ptr,17.37
2022-12-14T17:45:00,ptr,37.21
2022-12-14T17:47:00,ptr,37.79
2022-12-14T17:48:00,ptr,37.79
2022-12-14T17:49:00,ptr,37.21
2022-12-14T17:50:00,ptr,17.40
2022-12-14T17:52:00,ptr,37.21
2022-12-14T17:54:00,ptr,37.79
2022-12-14T17:56:00,ptr,37.21
2022-12-14T17:57:00,ptr,17.40
2022-12-14T17:59:00,ptr,37.21
2022-12-14T18:01:00,ptr,37.79
2022-12-14T18:03:00,ptr,34.19
2022-12-14T18:05:00,ptr,37.79
2022-12-14T18:07:00,ptr,37.21
2022-12-14T18:09:00,ptr,37.21
2022-12-14T18:11:00,ptr,37.79
2022-12-14T18:12:00,ptr,37.79
2022-12-14T18:13:00,ptr,19.80
2022-12-14T18:14:00,ptr,37.79
2022-12-14T18:16:00,ptr,37.21
2022-12-14T18:18:00,ptr,34.80
2022-12-14T18:20:00,ptr,31.79
2022-12-14T18:22:00,ptr,34.22
2022-12-14T18:23:00,ptr,17.40
2022-12-14T18:24:00,ptr,17.40
2022-12-14T18:26:00,ptr,19.78
2022-12-14T18:28:00,ptr,20.42
2022-12-14T18:29:00,ptr,11.40
2022-12-14T18:31:00,ptr,17.40
2022-12-14T18:32:00,ptr,11.40
2022-12-14T18:34:00,ptr,17.40
2022-12-14T18:36:00,ptr,20.39
2022-12-14T18:38:00,ptr,19.80
2022-12-14T18:40:00,ptr,20.39
2022-12-14T18:42:00,ptr,19.80
2022-12-14T18:44:00,ptr,20.39
2022-12-14T18:46:00,ptr,20.42
2022-12-14T18:48:00,ptr,19.80
2022-12-14T18:49:00,ptr,8.99
2022-12-14T18:51:00,ptr,19.80
2022-12-14T18:52:00,ptr,8.99
2022-12-14T18:54:00,ptr,19.80
2022-12-14T18:56:00,ptr,20.39
2022-12-14T18:58:00,ptr,17.40
2022-12-14T19:00:00,ptr,19.80
2022-12-14T19:01:00,ptr,8.99
2022-12-14T19:03:00,ptr,19.80
2022-12-14T19:04:00,ptr,8.99
2022-12-14T19:06:00,ptr,19.80
2022-12-14T19:08:00,ptr,20.39
2022-12-14T19:10:00,ptr,17.40
2022-12-14T19:11:00,ptr,11.40
2022-12-14T19:13:00,ptr,17.40
2022-12-14T19:15:00,ptr,19.80
2022-12-14T19:17:00,ptr,20.39
2022-12-14T19:19:00,ptr,19.80
2022-12-14T19:20:00,ptr,8.99
2022-12-14T19:22:00,ptr,19.80
2022-12-14T19:23:00,ptr,12.01
2022-12-14T19:25:00,ptr,19.80
2022-12-14T19:27:00,ptr,20.39
