#datetime,building,power
2022-11-26T00:00:00,pkn,9.60
2022-11-26T00:01:00,pkn,4.80
2022-11-26T00:03:00,pkn,6.00
2022-11-26T00:06:00,pkn,1.20
2022-11-26T00:08:00,pkn,1.20
2022-11-26T00:12:00,pkn,1.20
2022-11-26T00:15:00,pkn,1.20
2022-11-26T00:18:00,pkn,1.20
2022-11-26T00:20:00,pkn,1.20
2022-11-26T00:22:00,pkn,1.20
2022-11-26T00:24:00,pkn,1.20
2022-11-26T00:27:00,pkn,1.20
2022-11-26T00:30:00,pkn,1.20
2022-11-26T00:33:00,pkn,1.20
2022-11-26T00:35:00,pkn,1.20
2022-11-26T00:39:00,pkn,1.20
2022-11-26T00:42:00,pkn,1.20
2022-11-26T00:45:00,pkn,1.20
2022-11-26T00:46:00,pkn,1.20
2022-11-26T00:49:00,pkn,1.20
2022-11-26T00:51:00,pkn,1.20
2022-11-26T00:53:00,pkn,1.20
2022-11-26T00:57:00,pkn,1.20
2022-11-26T00:58:00,pkn,1.20
2022-11-26T01:00:00,pkn,1.20
2022-11-26T01:03:00,pkn,1.20
2022-11-26T01:07:00,pkn,1.20
2022-11-26T01:09:00,pkn,1.20
2022-11-26T01:11:00,pkn,1.20
2022-11-26T01:13:00,pkn,1.20
2022-11-26T01:15:00,pkn,1.20
2022-11-26T01:17:00,pkn,1.20
2022-11-26T01:19:00,pkn,1.20
2022-11-26T01:22:00,pkn,1.20
2022-11-26T01:24:00,pkn,1.20
2022-11-26T01:26:00,pkn,1.20
2022-11-26T01:29:00,pkn,1.20
2022-11-26T01:31:00,pkn,1.20
2022-11-26T01:33:00,pkn,1.20
2022-11-26T01:37:00,pkn,1.20
2022-11-26T01:39:00,pkn,1.20
2022-11-26T01:40:00,pkn,1.20
2022-11-26T01:43:00,pkn,1.20
2022-11-26T01:45:00,pkn,1.20
2022-11-26T01:49:00,pkn,1.20
2022-11-26T01:51:00,pkn,1.20
2022-11-26T01:54:00,pkn,1.20
2022-11-26T01:56:00,pkn,1.20
2022-11-26T01:59:00,pkn,1.20
2022-11-26T02:01:00,pkn,1.20
2022-11-26T02:03:00,pkn,1.20
2022-11-26T02:07:00,pkn,1.20
2022-11-26T02:09:00,pkn,1.20
2022-11-26T02:11:00,pkn,1.20
2022-11-26T02:14:00,pkn,1.20
2022-11-26T02:16:00,pkn,1.20
2022-11-26T02:19:00,pkn,1.20
2022-11-26T02:22:00,pkn,1.20
2022-11-26T02:24:00,pkn,1.20
2022-11-26T02:25:00,pkn,1.20
2022-11-26T02:28:00,pkn,1.20
2022-11-26T02:31:00,pkn,1.20
2022-11-26T02:33:00,pkn,1.20
2022-11-26T02:36:00,pkn,1.20
2022-11-26T02:39:00,pkn,1.20
2022-11-26T02:41:00,pkn,1.20
2022-11-26T02:43:00,pkn,1.20
2022-11-26T02:45:00,pkn,1.20
2022-11-26T02:48:00,pkn,1.20
2022-11-26T02:49:00,pkn,3.60
2022-11-26T02:50:00,pkn,4.80
2022-11-26T02:52:00,pkn,9.60
2022-11-26T02:54:00,pkn,9.60
2022-11-26T02:56:00,pkn,6.00
2022-11-26T02:58:00,pkn,1.20
2022-11-26T03:00:00,pkn,1.20
2022-11-26T03:03:00,pkn,1.20
2022-11-26T03:05:00,pkn,1.20
2022-11-26T03:08:00,pkn,1.20
2022-11-26T03:11:00,pkn,1.20
2022-11-26T03:14:00,pkn,1.20
2022-11-26T03:15:00,pkn,1.20
2022-11-26T03:17:00,pkn,1.20
2022-11-26T03:20:00,pkn,1.20
2022-11-26T03:22:00,pkn,1.20
2022-11-26T03:25:00,pkn,1.20
2022-11-26T03:27:00,pkn,1.20
2022-11-26T03:29:00,pkn,1.20
2022-11-26T03:31:00,pkn,1.20
2022-11-26T03:34:00,pkn,1.20
2022-11-26T03:38:00,pkn,1.20
2022-11-26T03:40:00,pkn,1.20
2022-11-26T03:43:00,pkn,1.20
2022-11-26T03:45:00,pkn,1.20
2022-11-26T03:48:00,pkn,1.20
2022-11-26T03:50:00,pkn,1.20
2022-11-26T03:52:00,pkn,1.20
2022-11-26T03:55:00,pkn,1.20
2022-11-26T03:57:00,pkn,1.20
2022-11-26T03:59:00,pkn,1.20
2022-11-26T04:01:00,pkn,1.20
2022-11-26T04:04:00,pkn,1.20
2022-11-26T04:06:00,pkn,1.20
2022-11-26T04:08:00,pkn,1.20
2022-11-26T04:11:00,pkn,1.20
2022-11-26T04:14:00,pkn,1.20
2022-11-26T04:15:00,pkn,1.20
2022-11-26T04:17:00,pkn,1.20
2022-11-26T04:21:00,pkn,1.20
2022-11-26T04:24:00,pkn,1.20
2022-11-26T04:26:00,pkn,1.20
2022-11-26T04:28:00,pkn,1.20
2022-11-26T04:31:00,pkn,1.20
2022-11-26T04:35:00,pkn,1.20
2022-11-26T04:37:00,pkn,1.20
2022-11-26T04:39:00,pkn,1.20
2022-11-26T04:43:00,pkn,1.20
2022-11-26T04:45:00,pkn,1.20
2022-11-26T04:48:00,pkn,1.20
2022-11-26T04:50:00,pkn,1.20
2022-11-26T04:54:00,pkn,1.20
2022-11-26T04:56:00,pkn,1.20
2022-11-26T04:58:00,pkn,1.20
2022-11-26T05:00:00,pkn,1.20
2022-11-26T05:02:00,pkn,1.20
2022-11-26T05:04:00,pkn,1.20
2022-11-26T05:06:00,pkn,1.20
2022-11-26T05:08:00,pkn,1.20
2022-11-26T05:11:00,pkn,1.20
2022-11-26T05:13:00,pkn,1.20
2022-11-26T05:15:00,pkn,1.20
2022-11-26T05:17:00,pkn,1.20
2022-11-26T05:19:00,pkn,1.20
2022-11-26T05:21:00,pkn,1.20
2022-11-26T05:23:00,pkn,1.20
2022-11-26T05:25:00,pkn,1.20
2022-11-26T05:28:00,pkn,1.20
2022-11-26T05:29:00,pkn,1.20
2022-11-26T05:32:00,pkn,1.20
2022-11-26T05:34:00,pkn,1.20
2022-11-26T05:37:00,pkn,1.20
2022-11-26T05:39:00,pkn,1.20
2022-11-26T05:42:00,pkn,1.20
2022-11-26T05:44:00,pkn,1.20
2022-11-26T05:47:00,pkn,1.20
2022-11-26T05:50:00,pkn,1.20
2022-11-26T05:52:00,pkn,1.20
2022-11-26T05:54:00,pkn,1.20
2022-11-26T05:57:00,pkn,1.20
2022-11-26T05:59:00,pkn,1.20
2022-11-26T06:03:00,pkn,1.20
2022-11-26T06:05:00,pkn,1.20
2022-11-26T06:08:00,pkn,1.20
2022-11-26T06:11:00,pkn,1.20
2022-11-26T06:13:00,pkn,1.20
2022-11-26T06:15:00,pkn,1.20
2022-11-26T06:18:00,pkn,1.20
2022-11-26T06:20:00,pkn,1.20
2022-11-26T06:22:00,pkn,1.20
2022-11-26T06:26:00,pkn,1.20
2022-11-26T06:28:00,pkn,1.20
2022-11-26T06:31:00,pkn,1.20
2022-11-26T06:33:00,pkn,1.20
2022-11-26T06:36:00,pkn,1.20
2022-11-26T06:38:00,pkn,6.00
2022-11-26T06:40:00,pkn,8.40
2022-11-26T06:42:00,pkn,8.40
2022-11-26T06:43:00,pkn,6.00
2022-11-26T06:45:00,pkn,4.80
2022-11-26T06:49:00,pkn,1.20
2022-11-26T06:51:00,pkn,1.20
2022-11-26T06:53:00,pkn,1.20
2022-11-26T06:55:00,pkn,1.20
2022-11-26T06:56:00,pkn,1.20
2022-11-26T07:00:00,pkn,1.20
2022-11-26T07:02:00,pkn,2.40
2022-11-26T07:04:00,pkn,1.20
2022-11-26T07:07:00,pkn,1.20
2022-11-26T07:10:00,pkn,1.20
2022-11-26T07:12:00,pkn,1.20
2022-11-26T07:15:00,pkn,1.20
2022-11-26T07:18:00,pkn,1.20
2022-11-26T07:21:00,pkn,1.20
2022-11-26T07:24:00,pkn,1.20
2022-11-26T07:26:00,pkn,1.20
2022-11-26T07:28:00,pkn,1.20
2022-11-26T07:30:00,pkn,1.20
2022-11-26T07:33:00,pkn,1.20
2022-11-26T07:37:00,pkn,1.20
2022-11-26T07:40:00,pkn,1.20
2022-11-26T07:43:00,pkn,1.20
2022-11-26T07:46:00,pkn,1.20
2022-11-26T07:48:00,pkn,1.20
2022-11-26T07:50:00,pkn,1.20
2022-11-26T07:52:00,pkn,1.20
2022-11-26T07:55:00,pkn,1.20
2022-11-26T07:57:00,pkn,1.20
2022-11-26T07:59:00,pkn,1.20
2022-11-26T08:02:00,pkn,1.20
2022-11-26T08:05:00,pkn,1.20
2022-11-26T08:07:00,pkn,1.20
2022-11-26T08:10:00,pkn,1.20
2022-11-26T08:12:00,pkn,1.20
2022-11-26T08:15:00,pkn,1.20
2022-11-26T08:18:00,pkn,1.20
2022-11-26T08:21:00,pkn,1.20
2022-11-26T08:24:00,pkn,1.20
2022-11-26T08:28:00,pkn,2.40
2022-11-26T08:31:00,pkn,1.20
2022-11-26T08:33:00,pkn,1.20
2022-11-26T08:35:00,pkn,2.40
2022-11-26T08:37:00,pkn,3.60
2022-11-26T08:39:00,pkn,2.40
2022-11-26T08:40:00,pkn,1.20
2022-11-26T08:42:00,pkn,2.40
2022-11-26T08:43:00,pkn,2.40
2022-11-26T08:45:00,pkn,2.40
2022-11-26T08:48:00,pkn,1.20
2022-11-26T08:50:00,pkn,1.20
2022-11-26T08:52:00,pkn,1.20
2022-11-26T08:54:00,pkn,1.20
2022-11-26T08:56:00,pkn,1.20
2022-11-26T08:58:00,pkn,1.20
2022-11-26T09:00:00,pkn,1.20
2022-11-26T09:02:00,pkn,1.20
2022-11-26T09:04:00,pkn,1.20
2022-11-26T09:07:00,pkn,1.20
2022-11-26T09:09:00,pkn,1.20
2022-11-26T09:13:00,pkn,1.20
2022-11-26T09:15:00,pkn,1.20
2022-11-26T09:18:00,pkn,1.20
2022-11-26T09:21:00,pkn,1.20
2022-11-26T09:23:00,pkn,1.20
2022-11-26T09:25:00,pkn,1.20
2022-11-26T09:29:00,pkn,1.20
2022-11-26T09:31:00,pkn,1.20
2022-11-26T09:33:00,pkn,1.20
2022-11-26T09:36:00,pkn,1.20
2022-11-26T09:38:00,pkn,1.20
2022-11-26T09:39:00,pkn,1.20
2022-11-26T09:42:00,pkn,7.20
2022-11-26T09:43:00,pkn,3.60
2022-11-26T09:45:00,pkn,9.60
2022-11-26T09:47:00,pkn,9.60
2022-11-26T09:49:00,pkn,2.40
2022-11-26T09:52:00,pkn,1.20
2022-11-26T09:54:00,pkn,1.20
2022-11-26T09:59:00,pkn,1.20
2022-11-26T10:00:00,pkn,1.20
2022-11-26T10:04:00,pkn,1.20
2022-11-26T10:07:00,pkn,1.20
2022-11-26T10:08:00,pkn,1.20
2022-11-26T10:12:00,pkn,1.20
2022-11-26T10:14:00,pkn,1.20
2022-11-26T10:17:00,pkn,1.20
2022-11-26T10:21:00,pkn,1.20
2022-11-26T10:23:00,pkn,1.20
2022-11-26T10:25:00,pkn,1.20
2022-11-26T10:28:00,pkn,1.20
2022-11-26T10:30:00,pkn,1.20
2022-11-26T10:32:00,pkn,1.20
2022-11-26T10:34:00,pkn,1.20
2022-11-26T10:36:00,pkn,1.20
2022-11-26T10:38:00,pkn,1.20
2022-11-26T10:40:00,pkn,1.20
2022-11-26T10:42:00,pkn,1.20
2022-11-26T10:44:00,pkn,1.20
2022-11-26T10:46:00,pkn,1.20
2022-11-26T10:48:00,pkn,1.20
2022-11-26T10:52:00,pkn,1.20
2022-11-26T10:55:00,pkn,1.20
2022-11-26T10:56:00,pkn,1.20
2022-11-26T10:59:00,pkn,1.20
2022-11-26T11:01:00,pkn,1.20
2022-11-26T11:04:00,pkn,1.20
2022-11-26T11:08:00,pkn,1.20
2022-11-26T11:10:00,pkn,1.20
2022-11-26T11:13:00,pkn,1.20
2022-11-26T11:16:00,pkn,1.20
2022-11-26T11:17:00,pkn,1.20
2022-11-26T11:19:00,pkn,1.20
2022-11-26T11:23:00,pkn,1.20
2022-11-26T11:26:00,pkn,2.40
2022-11-26T11:27:00,pkn,3.60
2022-11-26T11:29:00,pkn,9.60
2022-11-26T11:30:00,pkn,3.60
2022-11-26T11:31:00,pkn,4.80
2022-11-26T11:32:00,pkn,4.80
2022-11-26T11:34:00,pkn,4.80
2022-11-26T11:38:00,pkn,1.20
2022-11-26T11:40:00,pkn,1.20
2022-11-26T11:42:00,pkn,1.20
2022-11-26T11:46:00,pkn,1.20
2022-11-26T11:48:00,pkn,1.20
2022-11-26T11:50:00,pkn,1.20
2022-11-26T11:55:00,pkn,1.20
2022-11-26T11:58:00,pkn,1.20
2022-11-26T12:01:00,pkn,1.20
2022-11-26T12:05:00,pkn,1.20
2022-11-26T12:07:00,pkn,1.20
2022-11-26T12:09:00,pkn,1.20
2022-11-26T12:12:00,pkn,1.20
2022-11-26T12:15:00,pkn,1.20
2022-11-26T12:17:00,pkn,1.20
2022-11-26T12:19:00,pkn,1.20
2022-11-26T12:22:00,pkn,1.20
2022-11-26T12:23:00,pkn,1.20
2022-11-26T12:25:00,pkn,2.40
2022-11-26T12:26:00,pkn,2.40
2022-11-26T12:27:00,pkn,2.40
2022-11-26T12:29:00,pkn,3.60
2022-11-26T12:31:00,pkn,4.80
2022-11-26T12:33:00,pkn,3.60
2022-11-26T12:35:00,pkn,4.80
2022-11-26T12:36:00,pkn,1.20
2022-11-26T12:38:00,pkn,4.80
2022-11-26T12:40:00,pkn,3.60
2022-11-26T12:42:00,pkn,4.80
2022-11-26T12:44:00,pkn,3.60
2022-11-26T12:46:00,pkn,2.40
2022-11-26T12:48:00,pkn,1.20
2022-11-26T12:49:00,pkn,2.40
2022-11-26T12:51:00,pkn,4.80
2022-11-26T12:53:00,pkn,1.20
2022-11-26T12:55:00,pkn,1.20
2022-11-26T12:58:00,pkn,1.20
2022-11-26T13:02:00,pkn,1.20
2022-11-26T13:03:00,pkn,1.20
2022-11-26T13:06:00,pkn,1.20
2022-11-26T13:09:00,pkn,1.20
2022-11-26T13:12:00,pkn,1.20
2022-11-26T13:14:00,pkn,1.20
2022-11-26T13:19:00,pkn,2.40
2022-11-26T13:22:00,pkn,1.20
2022-11-26T13:26:00,pkn,1.20
2022-11-26T13:28:00,pkn,1.20
2022-11-26T13:31:00,pkn,9.60
2022-11-26T13:32:00,pkn,6.00
2022-11-26T13:34:00,pkn,7.20
2022-11-26T13:36:00,pkn,9.60
2022-11-26T13:37:00,pkn,1.20
2022-11-26T13:39:00,pkn,1.20
2022-11-26T13:43:00,pkn,1.20
2022-11-26T13:45:00,pkn,1.20
2022-11-26T13:47:00,pkn,1.20
2022-11-26T13:50:00,pkn,1.20
2022-11-26T13:55:00,pkn,1.20
2022-11-26T13:58:00,pkn,1.20
2022-11-26T14:00:00,pkn,1.20
2022-11-26T14:02:00,pkn,1.20
2022-11-26T14:05:00,pkn,1.20
2022-11-26T14:07:00,pkn,1.20
2022-11-26T14:10:00,pkn,1.20
2022-11-26T14:13:00,pkn,1.20
2022-11-26T14:15:00,pkn,1.20
2022-11-26T14:17:00,pkn,1.20
2022-11-26T14:19:00,pkn,1.20
2022-11-26T14:21:00,pkn,1.20
2022-11-26T14:23:00,pkn,1.20
2022-11-26T14:25:00,pkn,1.20
2022-11-26T14:27:00,pkn,1.20
2022-11-26T14:29:00,pkn,1.20
2022-11-26T14:32:00,pkn,1.20
2022-11-26T14:35:00,pkn,1.20
2022-11-26T14:38:00,pkn,1.20
2022-11-26T14:40:00,pkn,1.20
2022-11-26T14:42:00,pkn,1.20
2022-11-26T14:44:00,pkn,1.20
2022-11-26T14:46:00,pkn,1.20
2022-11-26T14:48:00,pkn,3.60
2022-11-26T14:50:00,pkn,3.60
2022-11-26T14:52:00,pkn,3.60
2022-11-26T14:54:00,pkn,1.20
2022-11-26T14:57:00,pkn,1.20
2022-11-26T14:59:00,pkn,2.40
2022-11-26T15:00:00,pkn,1.20
2022-11-26T15:01:00,pkn,1.20
2022-11-26T15:04:00,pkn,1.20
2022-11-26T15:06:00,pkn,1.20
2022-11-26T15:09:00,pkn,1.20
2022-11-26T15:11:00,pkn,1.20
2022-11-26T15:15:00,pkn,1.20
2022-11-26T15:17:00,pkn,1.20
2022-11-26T15:19:00,pkn,1.20
2022-11-26T15:22:00,pkn,1.20
2022-11-26T15:26:00,pkn,6.00
2022-11-26T15:28:00,pkn,9.60
2022-11-26T15:30:00,pkn,8.40
2022-11-26T15:32:00,pkn,8.40
2022-11-26T15:34:00,pkn,6.00
2022-11-26T15:36:00,pkn,1.20
2022-11-26T15:38:00,pkn,1.20
2022-11-26T15:41:00,pkn,1.20
2022-11-26T15:43:00,pkn,1.20
2022-11-26T15:47:00,pkn,1.20
2022-11-26T15:50:00,pkn,1.20
2022-11-26T15:52:00,pkn,1.20
2022-11-26T15:54:00,pkn,1.20
2022-11-26T15:56:00,pkn,1.20
2022-11-26T15:58:00,pkn,3.60
2022-11-26T16:00:00,pkn,9.60
2022-11-26T16:02:00,pkn,7.20
2022-11-26T16:03:00,pkn,6.00
2022-11-26T16:05:00,pkn,8.40
2022-11-26T16:07:00,pkn,8.40
2022-11-26T16:08:00,pkn,4.80
2022-11-26T16:10:00,pkn,2.40
2022-11-26T16:12:00,pkn,1.20
2022-11-26T16:16:00,pkn,1.20
2022-11-26T16:18:00,pkn,1.20
2022-11-26T16:21:00,pkn,1.20
2022-11-26T16:23:00,pkn,1.20
2022-11-26T16:26:00,pkn,1.20
2022-11-26T16:28:00,pkn,2.40
2022-11-26T16:30:00,pkn,2.40
2022-11-26T16:32:00,pkn,1.20
2022-11-26T16:34:00,pkn,1.20
2022-11-26T16:35:00,pkn,1.20
2022-11-26T16:38:00,pkn,1.20
2022-11-26T16:40:00,pkn,1.20
2022-11-26T16:41:00,pkn,1.20
2022-11-26T16:44:00,pkn,1.20
2022-11-26T16:46:00,pkn,1.20
2022-11-26T16:47:00,pkn,1.20
2022-11-26T16:49:00,pkn,1.20
2022-11-26T16:52:00,pkn,7.20
2022-11-26T16:54:00,pkn,9.60
2022-11-26T16:55:00,pkn,4.80
2022-11-26T16:57:00,pkn,9.60
2022-11-26T16:58:00,pkn,3.60
2022-11-26T16:59:00,pkn,4.80
2022-11-26T17:01:00,pkn,1.20
2022-11-26T17:05:00,pkn,1.20
2022-11-26T17:06:00,pkn,1.20
2022-11-26T17:08:00,pkn,1.20
2022-11-26T17:10:00,pkn,1.20
2022-11-26T17:12:00,pkn,1.20
2022-11-26T17:14:00,pkn,1.20
2022-11-26T17:17:00,pkn,1.20
2022-11-26T17:20:00,pkn,2.40
2022-11-26T17:23:00,pkn,1.20
2022-11-26T17:26:00,pkn,1.20
2022-11-26T17:28:00,pkn,3.60
2022-11-26T17:29:00,pkn,1.20
2022-11-26T17:31:00,pkn,3.60
2022-11-26T17:32:00,pkn,2.40
2022-11-26T17:34:00,pkn,3.60
2022-11-26T17:36:00,pkn,2.40
2022-11-26T17:38:00,pkn,3.60
2022-11-26T17:39:00,pkn,2.40
2022-11-26T17:40:00,pkn,1.20
2022-11-26T17:41:00,pkn,1.20
2022-11-26T17:43:00,pkn,4.80
2022-11-26T17:44:00,pkn,2.40
2022-11-26T17:46:00,pkn,3.60
2022-11-26T17:48:00,pkn,4.80
2022-11-26T17:49:00,pkn,1.20
2022-11-26T17:51:00,pkn,4.80
2022-11-26T17:53:00,pkn,4.80
2022-11-26T17:55:00,pkn,4.80
2022-11-26T17:57:00,pkn,10.80
2022-11-26T17:58:00,pkn,6.00
2022-11-26T17:59:00,pkn,4.80
2022-11-26T18:01:00,pkn,8.40
2022-11-26T18:03:00,pkn,9.60
2022-11-26T18:04:00,pkn,3.60
2022-11-26T18:06:00,pkn,4.80
2022-11-26T18:07:00,pkn,1.20
2022-11-26T18:09:00,pkn,1.20
2022-11-26T18:11:00,pkn,1.20
2022-11-26T18:14:00,pkn,1.20
2022-11-26T18:15:00,pkn,1.20
2022-11-26T18:17:00,pkn,1.20
2022-11-26T18:19:00,pkn,1.20
2022-11-26T18:21:00,pkn,1.20
2022-11-26T18:22:00,pkn,1.20
2022-11-26T18:24:00,pkn,4.80
2022-11-26T18:25:00,pkn,1.20
2022-11-26T18:27:00,pkn,4.80
2022-11-26T18:29:00,pkn,3.60
2022-11-26T18:30:00,pkn,1.20
2022-11-26T18:31:00,pkn,2.40
2022-11-26T18:33:00,pkn,3.60
2022-11-26T18:34:00,pkn,2.40
2022-11-26T18:36:00,pkn,8.40
2022-11-26T18:37:00,pkn,6.00
2022-11-26T18:38:00,pkn,3.60
2022-11-26T18:39:00,pkn,2.40
2022-11-26T18:40:00,pkn,8.40
2022-11-26T18:41:00,pkn,3.60
2022-11-26T18:42:00,pkn,7.20
2022-11-26T18:43:00,pkn,3.60
2022-11-26T18:44:00,pkn,10.80
2022-11-26T18:46:00,pkn,10.80
2022-11-26T18:47:00,pkn,4.80
2022-11-26T18:49:00,pkn,3.60
2022-11-26T18:51:00,pkn,3.60
2022-11-26T18:52:00,pkn,1.20
2022-11-26T18:53:00,pkn,2.40
2022-11-26T18:54:00,pkn,1.20
2022-11-26T18:56:00,pkn,3.60
2022-11-26T18:58:00,pkn,1.20
2022-11-26T19:00:00,pkn,1.20
2022-11-26T19:02:00,pkn,1.20
2022-11-26T19:05:00,pkn,1.20
2022-11-26T19:07:00,pkn,4.80
2022-11-26T19:09:00,pkn,3.60
2022-11-26T19:10:00,pkn,1.20
2022-11-26T19:12:00,pkn,3.60
2022-11-26T19:14:00,pkn,1.20
2022-11-26T19:16:00,pkn,1.20
2022-11-26T19:18:00,pkn,6.00
2022-11-26T19:20:00,pkn,10.80
2022-11-26T19:21:00,pkn,4.80
2022-11-26T19:23:00,pkn,9.60
2022-11-26T19:25:00,pkn,10.80
2022-11-26T19:27:00,pkn,2.40
2022-11-26T19:28:00,pkn,1.20
2022-11-26T19:29:00,pkn,1.20
2022-11-26T19:31:00,pkn,1.20
2022-11-26T19:33:00,pkn,1.20
2022-11-26T19:35:00,pkn,1.20
2022-11-26T19:36:00,pkn,1.20
2022-11-26T19:38:00,pkn,1.20
2022-11-26T19:40:00,pkn,1.20
2022-11-26T19:41:00,pkn,1.20
2022-11-26T19:43:00,pkn,1.20
2022-11-26T19:46:00,pkn,2.40
2022-11-26T19:48:00,pkn,1.20
2022-11-26T19:50:00,pkn,1.20
2022-11-26T19:52:00,pkn,1.20
2022-11-26T19:54:00,pkn,2.40
2022-11-26T19:56:00,pkn,1.20
2022-11-26T19:58:00,pkn,1.20
2022-11-26T20:00:00,pkn,1.20
2022-11-26T20:02:00,pkn,2.40
2022-11-26T20:04:00,pkn,1.20
2022-11-26T20:06:00,pkn,1.20
2022-11-26T20:09:00,pkn,2.40
2022-11-26T20:11:00,pkn,1.20
2022-11-26T20:12:00,pkn,1.20
2022-11-26T20:13:00,pkn,1.20
2022-11-26T20:15:00,pkn,8.40
2022-11-26T20:16:00,pkn,6.00
2022-11-26T20:18:00,pkn,9.60
2022-11-26T20:19:00,pkn,6.00
2022-11-26T20:21:00,pkn,8.40
2022-11-26T20:23:00,pkn,2.40
2022-11-26T20:24:00,pkn,1.20
2022-11-26T20:26:00,pkn,1.20
2022-11-26T20:28:00,pkn,1.20
2022-11-26T20:30:00,pkn,2.40
2022-11-26T20:33:00,pkn,2.40
2022-11-26T20:35:00,pkn,1.20
2022-11-26T20:37:00,pkn,2.40
2022-11-26T20:39:00,pkn,1.20
2022-11-26T20:41:00,pkn,2.40
2022-11-26T20:44:00,pkn,2.40
2022-11-26T20:45:00,pkn,1.20
2022-11-26T20:47:00,pkn,1.20
2022-11-26T20:49:00,pkn,2.40
2022-11-26T20:50:00,pkn,1.20
2022-11-26T20:51:00,pkn,1.20
2022-11-26T20:53:00,pkn,1.20
2022-11-26T20:55:00,pkn,2.40
2022-11-26T20:58:00,pkn,2.40
2022-11-26T21:00:00,pkn,1.20
2022-11-26T21:02:00,pkn,2.40
2022-11-26T21:05:00,pkn,2.40
2022-11-26T21:06:00,pkn,1.20
2022-11-26T21:08:00,pkn,1.20
2022-11-26T21:09:00,pkn,1.20
2022-11-26T21:11:00,pkn,2.40
2022-11-26T21:13:00,pkn,9.60
2022-11-26T21:15:00,pkn,9.60
2022-11-26T21:16:00,pkn,4.80
2022-11-26T21:18:00,pkn,8.40
2022-11-26T21:20:00,pkn,7.20
2022-11-26T21:23:00,pkn,1.20
2022-11-26T21:24:00,pkn,1.20
2022-11-26T21:25:00,pkn,1.20
2022-11-26T21:28:00,pkn,2.40
2022-11-26T21:31:00,pkn,2.40
2022-11-26T21:33:00,pkn,1.20
2022-11-26T21:35:00,pkn,1.20
2022-11-26T21:37:00,pkn,2.40
2022-11-26T21:39:00,pkn,1.20
2022-11-26T21:41:00,pkn,1.20
2022-11-26T21:43:00,pkn,1.20
2022-11-26T21:44:00,pkn,1.20
2022-11-26T21:46:00,pkn,1.20
2022-11-26T21:47:00,pkn,1.20
2022-11-26T21:49:00,pkn,1.20
2022-11-26T21:50:00,pkn,1.20
2022-11-26T21:52:00,pkn,1.20
2022-11-26T21:53:00,pkn,1.20
2022-11-26T21:55:00,pkn,1.20
2022-11-26T21:57:00,pkn,2.40
2022-11-26T21:59:00,pkn,1.20
2022-11-26T22:00:00,pkn,1.20
2022-11-26T22:02:00,pkn,1.20
2022-11-26T22:04:00,pkn,1.20
2022-11-26T22:06:00,pkn,1.20
2022-11-26T22:07:00,pkn,1.20
2022-11-26T22:09:00,pkn,1.20
2022-11-26T22:10:00,pkn,1.20
2022-11-26T22:12:00,pkn,1.20
2022-11-26T22:14:00,pkn,2.40
2022-11-26T22:16:00,pkn,1.20
2022-11-26T22:18:00,pkn,1.20
2022-11-26T22:20:00,pkn,2.40
2022-11-26T22:23:00,pkn,2.40
2022-11-26T22:25:00,pkn,1.20
2022-11-26T22:26:00,pkn,1.20
2022-11-26T22:27:00,pkn,1.20
2022-11-26T22:29:00,pkn,1.20
2022-11-26T22:31:00,pkn,1.20
2022-11-26T22:32:00,pkn,1.20
2022-11-26T22:34:00,pkn,1.20
2022-11-26T22:36:00,pkn,1.20
2022-11-26T22:38:00,pkn,2.40
2022-11-26T22:40:00,pkn,3.60
2022-11-26T22:42:00,pkn,8.40
2022-11-26T22:43:00,pkn,6.00
2022-11-26T22:45:00,pkn,8.40
2022-11-26T22:47:00,pkn,10.80
2022-11-26T22:49:00,pkn,3.60
2022-11-26T22:51:00,pkn,2.40
2022-11-26T22:53:00,pkn,1.20
2022-11-26T22:54:00,pkn,1.20
2022-11-26T22:56:00,pkn,1.20
2022-11-26T22:57:00,pkn,1.20
2022-11-26T22:59:00,pkn,1.20
2022-11-26T23:01:00,pkn,1.20
2022-11-26T23:02:00,pkn,1.20
2022-11-26T23:03:00,pkn,1.20
2022-11-26T23:06:00,pkn,2.40
2022-11-26T23:09:00,pkn,2.40
2022-11-26T23:11:00,pkn,1.20
2022-11-26T23:13:00,pkn,2.40
2022-11-26T23:14:00,pkn,1.20
2022-11-26T23:16:00,pkn,1.20
2022-11-26T23:17:00,pkn,1.20
2022-11-26T23:19:00,pkn,1.20
2022-11-26T23:21:00,pkn,1.20
2022-11-26T23:23:00,pkn,2.40
2022-11-26T23:25:00,pkn,1.20
2022-11-26T23:27:00,pkn,1.20
2022-11-26T23:29:00,pkn,1.20
2022-11-26T23:30:00,pkn,1.20
2022-11-26T23:32:00,pkn,1.20
2022-11-26T23:34:00,pkn,2.40
2022-11-26T23:37:00,pkn,1.20
2022-11-26T23:38:00,pkn,1.20
2022-11-26T23:39:00,pkn,1.20
2022-11-26T23:41:00,pkn,1.20
2022-11-26T23:42:00,pkn,1.20
2022-11-26T23:43:00,pkn,1.20
2022-11-26T23:45:00,pkn,1.20
2022-11-26T23:46:00,pkn,1.20
2022-11-26T23:48:00,pkn,1.20
2022-11-26T23:49:00,pkn,1.20
2022-11-26T23:51:00,pkn,1.20
2022-11-26T23:53:00,pkn,2.40
2022-11-26T23:55:00,pkn,6.00
2022-11-26T23:56:00,pkn,3.60
