#datetime,building,power
2022-12-15T00:01:00,cfa,139.22
2022-12-15T00:02:00,cfa,68.91
2022-12-15T00:03:00,cfa,69.61
2022-12-15T00:05:00,cfa,161.48
2022-12-15T00:06:00,cfa,69.61
2022-12-15T00:08:00,cfa,115.08
2022-12-15T00:09:00,cfa,69.61
2022-12-15T00:11:00,cfa,138.75
2022-12-15T00:12:00,cfa,69.61
2022-12-15T00:14:00,cfa,138.52
2022-12-15T00:15:00,cfa,68.91
2022-12-15T00:17:00,cfa,138.75
2022-12-15T00:18:00,cfa,69.61
2022-12-15T00:20:00,cfa,138.52
2022-12-15T00:21:00,cfa,69.61
2022-12-15T00:23:00,cfa,115.31
2022-12-15T00:25:00,cfa,138.52
2022-12-15T00:26:00,cfa,69.61
2022-12-15T00:28:00,cfa,138.52
2022-12-15T00:30:00,cfa,138.75
2022-12-15T00:31:00,cfa,69.61
2022-12-15T00:32:00,cfa,68.91
2022-12-15T00:34:00,cfa,115.78
2022-12-15T00:35:00,cfa,69.61
2022-12-15T00:37:00,cfa,138.05
2022-12-15T00:40:00,cfa,139.22
2022-12-15T00:41:00,cfa,138.52
2022-12-15T00:42:00,cfa,69.61
2022-12-15T00:43:00,cfa,68.91
2022-12-15T00:45:00,cfa,138.75
2022-12-15T00:46:00,cfa,69.61
2022-12-15T00:47:00,cfa,68.91
2022-12-15T00:49:00,cfa,138.75
2022-12-15T00:50:00,cfa,69.61
2022-12-15T00:51:00,cfa,68.91
2022-12-15T00:52:00,cfa,69.61
2022-12-15T00:54:00,cfa,138.52
2022-12-15T00:56:00,cfa,138.75
2022-12-15T00:57:00,cfa,69.61
2022-12-15T00:58:00,cfa,68.91
2022-12-15T01:00:00,cfa,139.22
2022-12-15T01:02:00,cfa,115.08
2022-12-15T01:03:00,cfa,69.14
2022-12-15T01:05:00,cfa,139.22
2022-12-15T01:06:00,cfa,68.91
2022-12-15T01:08:00,cfa,139.22
2022-12-15T01:09:00,cfa,68.91
2022-12-15T01:11:00,cfa,138.75
2022-12-15T01:13:00,cfa,115.78
2022-12-15T01:15:00,cfa,138.52
2022-12-15T01:17:00,cfa,138.75
2022-12-15T01:19:00,cfa,138.52
2022-12-15T01:20:00,cfa,69.61
2022-12-15T01:22:00,cfa,138.52
2022-12-15T01:24:00,cfa,138.75
2022-12-15T01:26:00,cfa,138.52
2022-12-15T01:27:00,cfa,69.61
2022-12-15T01:29:00,cfa,115.08
2022-12-15T01:31:00,cfa,138.75
2022-12-15T01:33:00,cfa,138.52
2022-12-15T01:35:00,cfa,139.22
2022-12-15T01:37:00,cfa,138.52
2022-12-15T01:39:00,cfa,138.75
2022-12-15T01:40:00,cfa,68.91
2022-12-15T01:42:00,cfa,139.22
2022-12-15T01:44:00,cfa,115.31
2022-12-15T01:46:00,cfa,138.52
2022-12-15T01:48:00,cfa,138.52
2022-12-15T01:50:00,cfa,138.75
2022-12-15T01:52:00,cfa,139.22
2022-12-15T01:54:00,cfa,138.52
2022-12-15T01:55:00,cfa,68.91
2022-12-15T01:57:00,cfa,138.75
2022-12-15T01:59:00,cfa,115.78
2022-12-15T02:01:00,cfa,138.52
2022-12-15T02:03:00,cfa,138.75
2022-12-15T02:05:00,cfa,115.78
2022-12-15T02:06:00,cfa,46.17
2022-12-15T02:08:00,cfa,115.08
2022-12-15T02:10:00,cfa,93.05
2022-12-15T02:11:00,cfa,46.17
2022-12-15T02:13:00,cfa,115.31
2022-12-15T02:14:00,cfa,46.17
2022-12-15T02:16:00,cfa,138.52
2022-12-15T02:17:00,cfa,46.17
2022-12-15T02:19:00,cfa,139.22
2022-12-15T02:20:00,cfa,45.70
2022-12-15T02:22:00,cfa,139.22
2022-12-15T02:24:00,cfa,138.52
2022-12-15T02:26:00,cfa,115.78
2022-12-15T02:28:00,cfa,138.05
2022-12-15T02:29:00,cfa,69.61
2022-12-15T02:31:00,cfa,138.52
2022-12-15T02:32:00,cfa,69.61
2022-12-15T02:34:00,cfa,161.48
2022-12-15T02:35:00,cfa,69.61
2022-12-15T02:37:00,cfa,115.78
2022-12-15T02:38:00,cfa,68.91
2022-12-15T02:40:00,cfa,138.75
2022-12-15T02:42:00,cfa,138.52
2022-12-15T02:43:00,cfa,69.61
2022-12-15T02:44:00,cfa,69.61
2022-12-15T02:46:00,cfa,138.05
2022-12-15T02:49:00,cfa,208.12
2022-12-15T02:51:00,cfa,138.52
2022-12-15T02:53:00,cfa,138.75
2022-12-15T02:55:00,cfa,139.22
2022-12-15T02:57:00,cfa,115.08
2022-12-15T02:59:00,cfa,138.75
2022-12-15T03:01:00,cfa,138.52
2022-12-15T03:03:00,cfa,139.22
2022-12-15T03:05:00,cfa,138.52
2022-12-15T03:06:00,cfa,69.14
2022-12-15T03:08:00,cfa,138.52
2022-12-15T03:10:00,cfa,139.22
2022-12-15T03:11:00,cfa,68.91
2022-12-15T03:12:00,cfa,69.14
2022-12-15T03:14:00,cfa,139.22
2022-12-15T03:15:00,cfa,68.91
2022-12-15T03:16:00,cfa,69.61
2022-12-15T03:18:00,cfa,138.52
2022-12-15T03:20:00,cfa,138.75
2022-12-15T03:21:00,cfa,69.61
2022-12-15T03:23:00,cfa,138.52
2022-12-15T03:25:00,cfa,138.52
2022-12-15T03:27:00,cfa,138.75
2022-12-15T03:29:00,cfa,138.52
2022-12-15T03:31:00,cfa,138.75
2022-12-15T03:33:00,cfa,138.52
2022-12-15T03:35:00,cfa,138.52
2022-12-15T03:36:00,cfa,69.61
2022-12-15T03:38:00,cfa,138.75
2022-12-15T03:39:00,cfa,69.61
2022-12-15T03:41:00,cfa,138.52
2022-12-15T03:42:00,cfa,68.91
2022-12-15T03:44:00,cfa,139.22
2022-12-15T03:45:00,cfa,69.14
2022-12-15T03:46:00,cfa,69.61
2022-12-15T03:48:00,cfa,138.52
2022-12-15T03:50:00,cfa,138.52
2022-12-15T03:52:00,cfa,138.75
2022-12-15T03:54:00,cfa,138.52
2022-12-15T03:56:00,cfa,138.52
2022-12-15T03:58:00,cfa,139.22
2022-12-15T03:59:00,cfa,69.14
2022-12-15T04:01:00,cfa,138.52
2022-12-15T04:02:00,cfa,69.61
2022-12-15T04:03:00,cfa,68.91
2022-12-15T04:05:00,cfa,138.75
2022-12-15T04:06:00,cfa,92.34
2022-12-15T04:08:00,cfa,139.22
2022-12-15T04:09:00,cfa,68.91
2022-12-15T04:11:00,cfa,138.75
2022-12-15T04:12:00,cfa,69.61
2022-12-15T04:14:00,cfa,161.25
2022-12-15T04:15:00,cfa,69.61
2022-12-15T04:17:00,cfa,138.75
2022-12-15T04:19:00,cfa,138.52
2022-12-15T04:21:00,cfa,138.52
2022-12-15T04:23:00,cfa,139.22
2022-12-15T04:24:00,cfa,69.14
2022-12-15T04:26:00,cfa,138.52
2022-12-15T04:27:00,cfa,69.61
2022-12-15T04:29:00,cfa,138.52
2022-12-15T04:30:00,cfa,69.14
2022-12-15T04:32:00,cfa,138.52
2022-12-15T04:34:00,cfa,139.22
2022-12-15T04:36:00,cfa,138.05
2022-12-15T04:37:00,cfa,69.61
2022-12-15T04:39:00,cfa,138.52
2022-12-15T04:41:00,cfa,139.22
2022-12-15T04:42:00,cfa,68.91
2022-12-15T04:44:00,cfa,138.75
2022-12-15T04:45:00,cfa,69.61
2022-12-15T04:47:00,cfa,138.52
2022-12-15T04:48:00,cfa,69.14
2022-12-15T04:49:00,cfa,69.38
2022-12-15T04:51:00,cfa,138.75
2022-12-15T04:53:00,cfa,138.52
2022-12-15T04:55:00,cfa,138.75
2022-12-15T04:57:00,cfa,138.52
2022-12-15T04:58:00,cfa,69.61
2022-12-15T04:59:00,cfa,92.34
2022-12-15T05:01:00,cfa,138.52
2022-12-15T05:03:00,cfa,138.75
2022-12-15T05:04:00,cfa,69.61
2022-12-15T05:06:00,cfa,138.52
2022-12-15T05:08:00,cfa,138.75
2022-12-15T05:09:00,cfa,69.38
2022-12-15T05:11:00,cfa,138.75
2022-12-15T05:13:00,cfa,138.52
2022-12-15T05:14:00,cfa,69.61
2022-12-15T05:15:00,cfa,69.14
2022-12-15T05:17:00,cfa,138.52
2022-12-15T05:19:00,cfa,138.52
2022-12-15T05:21:00,cfa,139.22
2022-12-15T05:22:00,cfa,69.14
2022-12-15T05:24:00,cfa,138.52
2022-12-15T05:25:00,cfa,92.34
2022-12-15T05:27:00,cfa,138.75
2022-12-15T05:29:00,cfa,138.52
2022-12-15T05:31:00,cfa,139.22
2022-12-15T05:33:00,cfa,138.52
2022-12-15T05:35:00,cfa,138.75
2022-12-15T05:37:00,cfa,138.52
2022-12-15T05:38:00,cfa,68.91
2022-12-15T05:39:00,cfa,69.61
2022-12-15T05:41:00,cfa,138.75
2022-12-15T05:43:00,cfa,138.52
2022-12-15T05:45:00,cfa,138.52
2022-12-15T05:46:00,cfa,93.05
2022-12-15T05:47:00,cfa,69.14
2022-12-15T05:49:00,cfa,138.52
2022-12-15T05:51:00,cfa,138.52
2022-12-15T05:53:00,cfa,139.22
2022-12-15T05:54:00,cfa,69.14
2022-12-15T05:56:00,cfa,138.52
2022-12-15T05:57:00,cfa,69.61
2022-12-15T05:59:00,cfa,138.52
2022-12-15T06:00:00,cfa,69.14
2022-12-15T06:02:00,cfa,138.52
2022-12-15T06:04:00,cfa,139.22
2022-12-15T06:06:00,cfa,161.48
2022-12-15T06:07:00,cfa,92.34
2022-12-15T06:09:00,cfa,161.95
2022-12-15T06:11:00,cfa,184.92
2022-12-15T06:12:00,cfa,92.34
2022-12-15T06:14:00,cfa,161.95
2022-12-15T06:16:00,cfa,184.69
2022-12-15T06:17:00,cfa,92.58
2022-12-15T06:19:00,cfa,161.95
2022-12-15T06:21:00,cfa,184.69
2022-12-15T06:22:00,cfa,92.58
2022-12-15T06:23:00,cfa,92.34
2022-12-15T06:25:00,cfa,161.95
2022-12-15T06:26:00,cfa,92.34
2022-12-15T06:28:00,cfa,184.92
2022-12-15T06:29:00,cfa,68.91
2022-12-15T06:31:00,cfa,185.39
2022-12-15T06:33:00,cfa,184.92
2022-12-15T06:35:00,cfa,161.25
2022-12-15T06:37:00,cfa,184.92
2022-12-15T06:39:00,cfa,208.12
2022-12-15T06:40:00,cfa,92.34
2022-12-15T06:42:00,cfa,162.19
2022-12-15T06:44:00,cfa,184.69
2022-12-15T06:46:00,cfa,184.92
2022-12-15T06:48:00,cfa,161.95
2022-12-15T06:49:00,cfa,92.34
2022-12-15T06:50:00,cfa,92.34
2022-12-15T06:52:00,cfa,161.95
2022-12-15T06:54:00,cfa,184.92
2022-12-15T06:56:00,cfa,161.95
2022-12-15T06:57:00,cfa,91.88
2022-12-15T06:58:00,cfa,93.05
2022-12-15T07:00:00,cfa,184.69
2022-12-15T07:02:00,cfa,161.95
2022-12-15T07:04:00,cfa,184.92
2022-12-15T07:06:00,cfa,161.25
2022-12-15T07:07:00,cfa,92.58
2022-12-15T07:09:00,cfa,184.69
2022-12-15T07:11:00,cfa,185.39
2022-12-15T07:13:00,cfa,184.92
2022-12-15T07:15:00,cfa,184.69
2022-12-15T07:16:00,cfa,69.61
2022-12-15T07:18:00,cfa,184.92
2022-12-15T07:19:00,cfa,92.34
2022-12-15T07:21:00,cfa,161.25
2022-12-15T07:23:00,cfa,184.92
2022-12-15T07:24:00,cfa,93.05
2022-12-15T07:25:00,cfa,92.34
2022-12-15T07:27:00,cfa,161.48
2022-12-15T07:28:00,cfa,92.34
2022-12-15T07:29:00,cfa,92.34
2022-12-15T07:30:00,cfa,93.05
2022-12-15T07:32:00,cfa,184.69
2022-12-15T07:34:00,cfa,161.48
2022-12-15T07:36:00,cfa,185.39
2022-12-15T07:37:00,cfa,92.34
2022-12-15T07:39:00,cfa,161.48
2022-12-15T07:41:00,cfa,184.69
2022-12-15T07:42:00,cfa,93.05
2022-12-15T07:44:00,cfa,161.48
2022-12-15T07:46:00,cfa,184.69
2022-12-15T07:47:00,cfa,92.58
2022-12-15T07:48:00,cfa,92.34
2022-12-15T07:50:00,cfa,161.95
2022-12-15T07:51:00,cfa,92.34
2022-12-15T07:53:00,cfa,185.39
2022-12-15T07:54:00,cfa,91.88
2022-12-15T07:56:00,cfa,185.39
2022-12-15T07:57:00,cfa,92.34
2022-12-15T07:59:00,cfa,161.48
2022-12-15T08:00:00,cfa,92.34
2022-12-15T08:02:00,cfa,185.39
2022-12-15T08:04:00,cfa,184.92
2022-12-15T08:06:00,cfa,184.69
2022-12-15T08:07:00,cfa,115.78
2022-12-15T08:09:00,cfa,161.48
2022-12-15T08:10:00,cfa,92.34
2022-12-15T08:12:00,cfa,184.92
2022-12-15T08:14:00,cfa,184.69
2022-12-15T08:16:00,cfa,161.95
2022-12-15T08:18:00,cfa,184.92
2022-12-15T08:20:00,cfa,184.69
2022-12-15T08:22:00,cfa,185.39
2022-12-15T08:24:00,cfa,184.92
2022-12-15T08:26:00,cfa,184.69
2022-12-15T08:27:00,cfa,92.34
2022-12-15T08:29:00,cfa,162.19
2022-12-15T08:31:00,cfa,184.69
2022-12-15T08:33:00,cfa,184.92
2022-12-15T08:35:00,cfa,184.69
2022-12-15T08:37:00,cfa,184.92
2022-12-15T08:38:00,cfa,92.34
2022-12-15T08:40:00,cfa,185.39
2022-12-15T08:42:00,cfa,184.69
2022-12-15T08:43:00,cfa,92.58
2022-12-15T08:45:00,cfa,184.69
2022-12-15T08:46:00,cfa,92.34
2022-12-15T08:48:00,cfa,184.92
2022-12-15T08:50:00,cfa,184.69
2022-12-15T08:51:00,cfa,93.05
2022-12-15T08:53:00,cfa,184.22
2022-12-15T08:54:00,cfa,93.05
2022-12-15T08:55:00,cfa,92.34
2022-12-15T08:57:00,cfa,184.69
2022-12-15T08:58:00,cfa,92.58
2022-12-15T09:00:00,cfa,184.69
2022-12-15T09:01:00,cfa,92.34
2022-12-15T09:02:00,cfa,92.58
2022-12-15T09:04:00,cfa,184.69
2022-12-15T09:06:00,cfa,208.12
2022-12-15T09:08:00,cfa,184.92
2022-12-15T09:10:00,cfa,185.39
2022-12-15T09:12:00,cfa,207.66
2022-12-15T09:13:00,cfa,92.34
2022-12-15T09:14:00,cfa,92.34
2022-12-15T09:15:00,cfa,92.34
2022-12-15T09:16:00,cfa,208.36
2022-12-15T09:18:00,cfa,208.12
2022-12-15T09:20:00,cfa,184.69
2022-12-15T09:22:00,cfa,207.66
2022-12-15T09:23:00,cfa,93.05
2022-12-15T09:25:00,cfa,207.66
2022-12-15T09:26:00,cfa,115.78
2022-12-15T09:27:00,cfa,92.34
2022-12-15T09:29:00,cfa,208.12
2022-12-15T09:30:00,cfa,92.58
2022-12-15T09:31:00,cfa,115.08
2022-12-15T09:33:00,cfa,208.12
2022-12-15T09:35:00,cfa,184.92
2022-12-15T09:37:00,cfa,208.12
2022-12-15T09:38:00,cfa,115.78
2022-12-15T09:40:00,cfa,184.92
2022-12-15T09:42:00,cfa,207.42
2022-12-15T09:43:00,cfa,116.02
2022-12-15T09:44:00,cfa,115.08
2022-12-15T09:45:00,cfa,93.05
2022-12-15T09:47:00,cfa,230.86
2022-12-15T09:48:00,cfa,92.58
2022-12-15T09:50:00,cfa,208.12
2022-12-15T09:52:00,cfa,207.66
2022-12-15T09:54:00,cfa,208.12
2022-12-15T09:56:00,cfa,184.92
2022-12-15T09:58:00,cfa,208.12
2022-12-15T10:00:00,cfa,231.09
2022-12-15T10:01:00,cfa,92.34
2022-12-15T10:03:00,cfa,208.12
2022-12-15T10:05:00,cfa,184.92
2022-12-15T10:06:00,cfa,115.08
2022-12-15T10:08:00,cfa,185.39
2022-12-15T10:09:00,cfa,115.31
2022-12-15T10:11:00,cfa,208.12
2022-12-15T10:13:00,cfa,208.12
2022-12-15T10:15:00,cfa,207.66
2022-12-15T10:16:00,cfa,92.34
2022-12-15T10:18:00,cfa,208.36
2022-12-15T10:20:00,cfa,208.12
2022-12-15T10:22:00,cfa,184.69
2022-12-15T10:24:00,cfa,207.66
2022-12-15T10:26:00,cfa,208.12
2022-12-15T10:28:00,cfa,208.36
2022-12-15T10:30:00,cfa,208.12
2022-12-15T10:32:00,cfa,207.66
2022-12-15T10:34:00,cfa,208.12
2022-12-15T10:35:00,cfa,92.34
2022-12-15T10:37:00,cfa,208.36
2022-12-15T10:38:00,cfa,92.34
2022-12-15T10:40:00,cfa,207.66
2022-12-15T10:41:00,cfa,115.78
2022-12-15T10:43:00,cfa,208.12
2022-12-15T10:45:00,cfa,184.92
2022-12-15T10:46:00,cfa,115.08
2022-12-15T10:47:00,cfa,93.05
2022-12-15T10:49:00,cfa,207.66
2022-12-15T10:50:00,cfa,115.78
2022-12-15T10:52:00,cfa,184.69
2022-12-15T10:53:00,cfa,115.31
2022-12-15T10:55:00,cfa,208.12
2022-12-15T10:56:00,cfa,92.34
2022-12-15T10:58:00,cfa,208.36
2022-12-15T11:00:00,cfa,208.12
2022-12-15T11:01:00,cfa,92.34
2022-12-15T11:02:00,cfa,115.31
2022-12-15T11:04:00,cfa,231.56
2022-12-15T11:06:00,cfa,207.66
2022-12-15T11:08:00,cfa,208.12
2022-12-15T11:09:00,cfa,115.78
2022-12-15T11:11:00,cfa,207.66
2022-12-15T11:12:00,cfa,115.78
2022-12-15T11:13:00,cfa,92.34
2022-12-15T11:15:00,cfa,231.09
2022-12-15T11:17:00,cfa,184.69
2022-12-15T11:18:00,cfa,115.78
2022-12-15T11:20:00,cfa,207.66
2022-12-15T11:22:00,cfa,231.56
2022-12-15T11:24:00,cfa,207.66
2022-12-15T11:25:00,cfa,93.05
2022-12-15T11:27:00,cfa,207.66
2022-12-15T11:28:00,cfa,115.78
2022-12-15T11:30:00,cfa,208.12
2022-12-15T11:31:00,cfa,115.08
2022-12-15T11:33:00,cfa,208.36
2022-12-15T11:35:00,cfa,208.12
2022-12-15T11:36:00,cfa,115.31
2022-12-15T11:38:00,cfa,208.12
2022-12-15T11:39:00,cfa,92.34
2022-12-15T11:41:00,cfa,231.09
2022-12-15T11:43:00,cfa,208.12
2022-12-15T11:45:00,cfa,207.66
2022-12-15T11:46:00,cfa,115.78
2022-12-15T11:49:00,cfa,231.09
2022-12-15T11:50:00,cfa,208.12
2022-12-15T11:52:00,cfa,208.12
2022-12-15T11:53:00,cfa,138.75
2022-12-15T11:55:00,cfa,207.42
2022-12-15T11:57:00,cfa,208.36
2022-12-15T11:59:00,cfa,230.86
2022-12-15T12:01:00,cfa,208.36
2022-12-15T12:02:00,cfa,115.08
2022-12-15T12:04:00,cfa,208.12
2022-12-15T12:06:00,cfa,208.36
2022-12-15T12:07:00,cfa,115.08
2022-12-15T12:08:00,cfa,115.78
2022-12-15T12:10:00,cfa,208.36
2022-12-15T12:11:00,cfa,115.08
2022-12-15T12:13:00,cfa,208.12
2022-12-15T12:15:00,cfa,231.09
2022-12-15T12:17:00,cfa,208.12
2022-12-15T12:19:00,cfa,231.09
2022-12-15T12:21:00,cfa,208.12
2022-12-15T12:22:00,cfa,115.31
2022-12-15T12:24:00,cfa,208.12
2022-12-15T12:25:00,cfa,115.78
2022-12-15T12:27:00,cfa,207.66
2022-12-15T12:29:00,cfa,208.12
2022-12-15T12:30:00,cfa,115.31
2022-12-15T12:32:00,cfa,208.12
2022-12-15T12:33:00,cfa,115.78
2022-12-15T12:34:00,cfa,92.34
2022-12-15T12:36:00,cfa,231.09
2022-12-15T12:38:00,cfa,208.12
2022-12-15T12:39:00,cfa,115.31
2022-12-15T12:41:00,cfa,208.12
2022-12-15T12:42:00,cfa,115.78
2022-12-15T12:44:00,cfa,207.66
2022-12-15T12:45:00,cfa,115.78
2022-12-15T12:46:00,cfa,115.78
2022-12-15T12:48:00,cfa,207.66
2022-12-15T12:50:00,cfa,254.30
2022-12-15T12:51:00,cfa,92.58
2022-12-15T12:53:00,cfa,230.86
2022-12-15T12:55:00,cfa,208.36
2022-12-15T12:56:00,cfa,115.78
2022-12-15T12:58:00,cfa,207.42
2022-12-15T13:00:00,cfa,208.36
2022-12-15T13:01:00,cfa,115.78
2022-12-15T13:02:00,cfa,115.08
2022-12-15T13:04:00,cfa,208.36
2022-12-15T13:06:00,cfa,230.86
2022-12-15T13:07:00,cfa,115.31
2022-12-15T13:08:00,cfa,93.05
2022-12-15T13:10:00,cfa,207.42
2022-12-15T13:12:00,cfa,231.09
2022-12-15T13:13:00,cfa,93.05
2022-12-15T13:15:00,cfa,207.66
2022-12-15T13:17:00,cfa,208.12
2022-12-15T13:18:00,cfa,115.78
2022-12-15T13:19:00,cfa,92.34
2022-12-15T13:22:00,cfa,323.44
2022-12-15T13:24:00,cfa,207.66
2022-12-15T13:26:00,cfa,208.12
2022-12-15T13:27:00,cfa,115.78
2022-12-15T13:28:00,cfa,92.34
2022-12-15T13:30:00,cfa,208.36
2022-12-15T13:32:00,cfa,207.42
2022-12-15T13:33:00,cfa,116.02
2022-12-15T13:35:00,cfa,208.12
2022-12-15T13:36:00,cfa,115.08
2022-12-15T13:38:00,cfa,208.36
2022-12-15T13:40:00,cfa,208.12
2022-12-15T13:41:00,cfa,92.34
2022-12-15T13:42:00,cfa,115.31
2022-12-15T13:44:00,cfa,208.12
2022-12-15T13:45:00,cfa,115.78
2022-12-15T13:47:00,cfa,207.66
2022-12-15T13:48:00,cfa,115.78
2022-12-15T13:49:00,cfa,92.34
2022-12-15T13:51:00,cfa,231.09
2022-12-15T13:53:00,cfa,184.69
2022-12-15T13:55:00,cfa,231.09
2022-12-15T13:57:00,cfa,208.12
2022-12-15T13:58:00,cfa,92.58
2022-12-15T14:00:00,cfa,208.12
2022-12-15T14:01:00,cfa,115.78
2022-12-15T14:02:00,cfa,92.34
2022-12-15T14:04:00,cfa,231.09
2022-12-15T14:05:00,cfa,92.34
2022-12-15T14:07:00,cfa,207.66
2022-12-15T14:09:00,cfa,231.56
2022-12-15T14:11:00,cfa,208.12
2022-12-15T14:13:00,cfa,207.66
2022-12-15T14:14:00,cfa,115.78
2022-12-15T14:16:00,cfa,231.09
2022-12-15T14:17:00,cfa,115.08
2022-12-15T14:18:00,cfa,115.78
2022-12-15T14:20:00,cfa,208.36
2022-12-15T14:22:00,cfa,208.12
2022-12-15T14:24:00,cfa,231.09
2022-12-15T14:25:00,cfa,115.08
2022-12-15T14:27:00,cfa,208.12
2022-12-15T14:29:00,cfa,208.36
2022-12-15T14:31:00,cfa,207.42
2022-12-15T14:33:00,cfa,231.09
2022-12-15T14:34:00,cfa,93.05
2022-12-15T14:36:00,cfa,207.66
2022-12-15T14:38:00,cfa,230.86
2022-12-15T14:39:00,cfa,93.05
2022-12-15T14:40:00,cfa,115.31
2022-12-15T14:42:00,cfa,208.12
2022-12-15T14:44:00,cfa,208.12
2022-12-15T14:46:00,cfa,207.66
2022-12-15T14:47:00,cfa,115.78
2022-12-15T14:49:00,cfa,207.66
2022-12-15T14:51:00,cfa,208.12
2022-12-15T14:53:00,cfa,208.12
2022-12-15T14:55:00,cfa,231.09
2022-12-15T14:57:00,cfa,208.12
2022-12-15T14:59:00,cfa,207.66
2022-12-15T15:00:00,cfa,115.78
2022-12-15T15:02:00,cfa,208.12
2022-12-15T15:04:00,cfa,231.09
2022-12-15T15:06:00,cfa,207.66
2022-12-15T15:07:00,cfa,93.05
2022-12-15T15:09:00,cfa,207.42
2022-12-15T15:10:00,cfa,115.78
2022-12-15T15:11:00,cfa,115.31
2022-12-15T15:13:00,cfa,208.12
2022-12-15T15:15:00,cfa,208.36
2022-12-15T15:17:00,cfa,208.12
2022-12-15T15:18:00,cfa,115.08
2022-12-15T15:19:00,cfa,92.58
2022-12-15T15:21:00,cfa,230.86
2022-12-15T15:23:00,cfa,208.36
2022-12-15T15:25:00,cfa,208.12
2022-12-15T15:27:00,cfa,208.12
2022-12-15T15:29:00,cfa,231.09
2022-12-15T15:30:00,cfa,92.34
2022-12-15T15:31:00,cfa,115.78
2022-12-15T15:33:00,cfa,231.09
2022-12-15T15:34:00,cfa,92.34
2022-12-15T15:36:00,cfa,231.09
2022-12-15T15:38:00,cfa,208.12
2022-12-15T15:40:00,cfa,207.66
2022-12-15T15:41:00,cfa,115.78
2022-12-15T15:43:00,cfa,208.12
2022-12-15T15:44:00,cfa,91.88
2022-12-15T15:45:00,cfa,115.78
2022-12-15T15:47:00,cfa,208.12
2022-12-15T15:48:00,cfa,92.34
2022-12-15T15:50:00,cfa,208.36
2022-12-15T15:52:00,cfa,230.86
2022-12-15T15:53:00,cfa,115.31
2022-12-15T15:55:00,cfa,231.56
2022-12-15T15:57:00,cfa,207.66
2022-12-15T15:59:00,cfa,208.12
2022-12-15T16:01:00,cfa,207.66
2022-12-15T16:03:00,cfa,208.12
2022-12-15T16:05:00,cfa,208.36
2022-12-15T16:06:00,cfa,92.34
2022-12-15T16:08:00,cfa,208.12
2022-12-15T16:09:00,cfa,92.34
2022-12-15T16:11:00,cfa,207.66
2022-12-15T16:12:00,cfa,93.05
2022-12-15T16:14:00,cfa,207.66
2022-12-15T16:15:00,cfa,115.78
2022-12-15T16:16:00,cfa,92.34
2022-12-15T16:19:00,cfa,323.44
2022-12-15T16:20:00,cfa,92.34
2022-12-15T16:22:00,cfa,208.12
2022-12-15T16:24:00,cfa,208.36
2022-12-15T16:26:00,cfa,207.42
2022-12-15T16:28:00,cfa,208.36
2022-12-15T16:29:00,cfa,115.78
2022-12-15T16:31:00,cfa,207.66
2022-12-15T16:33:00,cfa,208.12
2022-12-15T16:34:00,cfa,92.34
2022-12-15T16:36:00,cfa,208.12
2022-12-15T16:38:00,cfa,207.66
2022-12-15T16:40:00,cfa,208.36
2022-12-15T16:41:00,cfa,92.34
2022-12-15T16:43:00,cfa,208.12
2022-12-15T16:45:00,cfa,207.66
2022-12-15T16:47:00,cfa,208.12
2022-12-15T16:48:00,cfa,92.34
2022-12-15T16:50:00,cfa,231.09
2022-12-15T16:52:00,cfa,208.12
2022-12-15T16:54:00,cfa,184.92
2022-12-15T16:56:00,cfa,208.12
2022-12-15T16:58:00,cfa,208.12
2022-12-15T17:00:00,cfa,207.66
2022-12-15T17:01:00,cfa,93.05
2022-12-15T17:02:00,cfa,115.31
2022-12-15T17:03:00,cfa,92.34
2022-12-15T17:05:00,cfa,208.12
2022-12-15T17:06:00,cfa,115.78
2022-12-15T17:08:00,cfa,207.66
2022-12-15T17:10:00,cfa,184.69
2022-12-15T17:12:00,cfa,208.36
2022-12-15T17:14:00,cfa,184.69
2022-12-15T17:15:00,cfa,115.78
2022-12-15T17:17:00,cfa,184.92
2022-12-15T17:18:00,cfa,92.34
2022-12-15T17:20:00,cfa,184.92
2022-12-15T17:21:00,cfa,92.34
2022-12-15T17:23:00,cfa,208.12
2022-12-15T17:25:00,cfa,184.92
2022-12-15T17:27:00,cfa,208.12
2022-12-15T17:28:00,cfa,92.34
2022-12-15T17:30:00,cfa,184.92
2022-12-15T17:32:00,cfa,208.12
2022-12-15T17:34:00,cfa,184.69
2022-12-15T17:35:00,cfa,92.58
2022-12-15T17:36:00,cfa,92.34
2022-12-15T17:38:00,cfa,184.69
2022-12-15T17:40:00,cfa,208.36
2022-12-15T17:41:00,cfa,92.34
2022-12-15T17:43:00,cfa,184.69
2022-12-15T17:45:00,cfa,184.92
2022-12-15T17:46:00,cfa,92.34
2022-12-15T17:48:00,cfa,185.39
2022-12-15T17:49:00,cfa,91.88
2022-12-15T17:51:00,cfa,208.12
2022-12-15T17:53:00,cfa,185.39
2022-12-15T17:55:00,cfa,184.22
2022-12-15T17:57:00,cfa,185.39
2022-12-15T17:59:00,cfa,184.92
2022-12-15T18:01:00,cfa,184.69
2022-12-15T18:03:00,cfa,184.92
2022-12-15T18:04:00,cfa,92.34
2022-12-15T18:05:00,cfa,92.34
2022-12-15T18:06:00,cfa,92.34
2022-12-15T18:08:00,cfa,184.92
2022-12-15T18:10:00,cfa,185.39
2022-12-15T18:12:00,cfa,184.69
