#datetime,building,power
2021-12-08T00:01:00,cff,34.92
2021-12-08T00:03:00,cff,34.69
2021-12-08T00:05:00,cff,36.09
2021-12-08T00:07:00,cff,37.03
2021-12-08T00:09:00,cff,36.09
2021-12-08T00:10:00,cff,18.05
2021-12-08T00:12:00,cff,37.27
2021-12-08T00:13:00,cff,19.22
2021-12-08T00:15:00,cff,38.20
2021-12-08T00:17:00,cff,37.27
2021-12-08T00:18:00,cff,36.09
2021-12-08T00:21:00,cff,33.52
2021-12-08T00:23:00,cff,36.09
2021-12-08T00:24:00,cff,16.64
2021-12-08T00:25:00,cff,34.92
2021-12-08T00:28:00,cff,35.86
2021-12-08T00:29:00,cff,19.22
2021-12-08T00:31:00,cff,37.27
2021-12-08T00:32:00,cff,36.09
2021-12-08T00:34:00,cff,20.39
2021-12-08T00:36:00,cff,37.03
2021-12-08T00:38:00,cff,37.27
2021-12-08T00:40:00,cff,34.92
2021-12-08T00:42:00,cff,33.52
2021-12-08T00:44:00,cff,33.52
2021-12-08T00:46:00,cff,33.75
2021-12-08T00:47:00,cff,16.64
2021-12-08T00:49:00,cff,34.92
2021-12-08T00:51:00,cff,34.69
2021-12-08T00:52:00,cff,16.88
2021-12-08T00:54:00,cff,34.69
2021-12-08T00:56:00,cff,32.58
2021-12-08T00:57:00,cff,16.64
2021-12-08T00:58:00,cff,16.88
2021-12-08T01:00:00,cff,33.52
2021-12-08T01:02:00,cff,34.92
2021-12-08T01:03:00,cff,16.88
2021-12-08T01:05:00,cff,34.69
2021-12-08T01:07:00,cff,37.27
2021-12-08T01:08:00,cff,19.22
2021-12-08T01:10:00,cff,35.86
2021-12-08T01:12:00,cff,50.39
2021-12-08T01:15:00,cff,32.58
2021-12-08T01:16:00,cff,16.64
2021-12-08T01:17:00,cff,16.88
2021-12-08T01:18:00,cff,16.88
2021-12-08T01:20:00,cff,34.69
2021-12-08T01:21:00,cff,16.88
2021-12-08T01:23:00,cff,34.69
2021-12-08T01:24:00,cff,16.88
2021-12-08T01:25:00,cff,16.88
2021-12-08T01:27:00,cff,33.52
2021-12-08T01:29:00,cff,34.69
2021-12-08T01:30:00,cff,33.75
2021-12-08T01:32:00,cff,16.88
2021-12-08T01:34:00,cff,34.69
2021-12-08T01:36:00,cff,31.17
2021-12-08T01:37:00,cff,15.70
2021-12-08T01:38:00,cff,15.47
2021-12-08T01:40:00,cff,31.17
2021-12-08T01:41:00,cff,16.88
2021-12-08T01:43:00,cff,31.17
2021-12-08T01:44:00,cff,15.70
2021-12-08T01:46:00,cff,46.64
2021-12-08T01:49:00,cff,32.58
2021-12-08T01:50:00,cff,16.64
2021-12-08T01:51:00,cff,31.17
2021-12-08T01:54:00,cff,31.41
2021-12-08T01:55:00,cff,17.81
2021-12-08T01:56:00,cff,15.70
2021-12-08T01:57:00,cff,15.47
2021-12-08T01:59:00,cff,31.41
2021-12-08T02:00:00,cff,14.30
2021-12-08T02:02:00,cff,31.17
2021-12-08T02:03:00,cff,15.70
2021-12-08T02:05:00,cff,30.00
2021-12-08T02:07:00,cff,30.00
2021-12-08T02:09:00,cff,28.83
2021-12-08T02:11:00,cff,30.00
2021-12-08T02:13:00,cff,31.17
2021-12-08T02:15:00,cff,31.17
2021-12-08T02:17:00,cff,31.17
2021-12-08T02:18:00,cff,15.70
2021-12-08T02:20:00,cff,31.17
2021-12-08T02:21:00,cff,14.30
2021-12-08T02:22:00,cff,15.70
2021-12-08T02:23:00,cff,15.47
2021-12-08T02:25:00,cff,31.17
2021-12-08T02:26:00,cff,16.88
2021-12-08T02:28:00,cff,31.17
2021-12-08T02:29:00,cff,14.53
2021-12-08T02:31:00,cff,28.59
2021-12-08T02:33:00,cff,28.83
2021-12-08T02:34:00,cff,14.53
2021-12-08T02:36:00,cff,26.25
2021-12-08T02:38:00,cff,27.66
2021-12-08T02:40:00,cff,27.66
2021-12-08T02:41:00,cff,13.12
2021-12-08T02:43:00,cff,30.00
2021-12-08T02:45:00,cff,30.00
2021-12-08T02:46:00,cff,15.70
2021-12-08T02:48:00,cff,31.17
2021-12-08T02:49:00,cff,14.30
2021-12-08T02:51:00,cff,28.83
2021-12-08T02:52:00,cff,14.53
2021-12-08T02:54:00,cff,28.83
2021-12-08T02:55:00,cff,15.47
2021-12-08T02:57:00,cff,28.83
2021-12-08T02:58:00,cff,14.30
2021-12-08T03:00:00,cff,28.83
2021-12-08T03:01:00,cff,15.70
2021-12-08T03:03:00,cff,28.83
2021-12-08T03:05:00,cff,27.66
2021-12-08T03:07:00,cff,30.00
2021-12-08T03:09:00,cff,30.00
2021-12-08T03:10:00,cff,14.30
2021-12-08T03:12:00,cff,28.83
2021-12-08T03:14:00,cff,30.00
2021-12-08T03:15:00,cff,14.30
2021-12-08T03:17:00,cff,30.00
2021-12-08T03:19:00,cff,30.00
2021-12-08T03:21:00,cff,31.17
2021-12-08T03:23:00,cff,30.00
2021-12-08T03:24:00,cff,14.53
2021-12-08T03:26:00,cff,30.00
2021-12-08T03:28:00,cff,31.17
2021-12-08T03:29:00,cff,15.70
2021-12-08T03:31:00,cff,30.00
2021-12-08T03:33:00,cff,30.00
2021-12-08T03:35:00,cff,30.00
2021-12-08T03:37:00,cff,30.00
2021-12-08T03:38:00,cff,15.47
2021-12-08T03:40:00,cff,30.00
2021-12-08T03:41:00,cff,15.70
2021-12-08T03:42:00,cff,15.47
2021-12-08T03:44:00,cff,30.00
2021-12-08T03:46:00,cff,30.00
2021-12-08T03:48:00,cff,28.83
2021-12-08T03:49:00,cff,14.53
2021-12-08T03:50:00,cff,14.30
2021-12-08T03:52:00,cff,31.17
2021-12-08T03:53:00,cff,14.53
2021-12-08T03:55:00,cff,28.59
2021-12-08T03:57:00,cff,28.83
2021-12-08T03:58:00,cff,13.36
2021-12-08T04:00:00,cff,28.59
2021-12-08T04:02:00,cff,27.66
2021-12-08T04:03:00,cff,14.53
2021-12-08T04:05:00,cff,26.25
2021-12-08T04:07:00,cff,26.48
2021-12-08T04:09:00,cff,26.48
2021-12-08T04:11:00,cff,28.59
2021-12-08T04:13:00,cff,27.66
2021-12-08T04:15:00,cff,27.66
2021-12-08T04:17:00,cff,27.66
2021-12-08T04:19:00,cff,27.66
2021-12-08T04:21:00,cff,26.25
2021-12-08T04:22:00,cff,14.53
2021-12-08T04:24:00,cff,28.59
2021-12-08T04:25:00,cff,14.53
2021-12-08T04:26:00,cff,14.30
2021-12-08T04:28:00,cff,28.83
2021-12-08T04:29:00,cff,14.53
2021-12-08T04:31:00,cff,30.00
2021-12-08T04:32:00,cff,14.30
2021-12-08T04:33:00,cff,14.53
2021-12-08T04:35:00,cff,28.59
2021-12-08T04:36:00,cff,15.70
2021-12-08T04:38:00,cff,28.83
2021-12-08T04:40:00,cff,28.83
2021-12-08T04:42:00,cff,30.00
2021-12-08T04:44:00,cff,31.17
2021-12-08T04:46:00,cff,28.83
2021-12-08T04:47:00,cff,14.30
2021-12-08T04:49:00,cff,27.66
2021-12-08T04:51:00,cff,28.83
2021-12-08T04:52:00,cff,14.30
2021-12-08T04:54:00,cff,30.00
2021-12-08T04:56:00,cff,30.00
2021-12-08T04:58:00,cff,28.83
2021-12-08T05:00:00,cff,27.66
2021-12-08T05:01:00,cff,13.12
2021-12-08T05:03:00,cff,27.66
2021-12-08T05:05:00,cff,26.48
2021-12-08T05:07:00,cff,26.25
2021-12-08T05:09:00,cff,27.66
2021-12-08T05:11:00,cff,27.66
2021-12-08T05:12:00,cff,13.12
2021-12-08T05:14:00,cff,28.83
2021-12-08T05:15:00,cff,13.12
2021-12-08T05:17:00,cff,28.83
2021-12-08T05:18:00,cff,13.36
2021-12-08T05:20:00,cff,27.42
2021-12-08T05:22:00,cff,26.48
2021-12-08T05:24:00,cff,26.48
2021-12-08T05:26:00,cff,26.25
2021-12-08T05:27:00,cff,13.36
2021-12-08T05:29:00,cff,26.25
2021-12-08T05:30:00,cff,13.12
2021-12-08T05:32:00,cff,26.48
2021-12-08T05:34:00,cff,26.48
2021-12-08T05:35:00,cff,13.12
2021-12-08T05:36:00,cff,14.53
2021-12-08T05:38:00,cff,26.25
2021-12-08T05:40:00,cff,27.66
2021-12-08T05:42:00,cff,26.48
2021-12-08T05:44:00,cff,27.42
2021-12-08T05:45:00,cff,13.36
2021-12-08T05:47:00,cff,26.25
2021-12-08T05:49:00,cff,27.66
2021-12-08T05:51:00,cff,27.66
2021-12-08T05:52:00,cff,14.30
2021-12-08T05:54:00,cff,28.83
2021-12-08T05:56:00,cff,27.66
2021-12-08T05:58:00,cff,26.48
2021-12-08T06:00:00,cff,26.25
2021-12-08T06:01:00,cff,11.95
2021-12-08T06:02:00,cff,12.19
2021-12-08T06:04:00,cff,23.91
2021-12-08T06:05:00,cff,13.12
2021-12-08T06:07:00,cff,27.66
2021-12-08T06:09:00,cff,26.48
2021-12-08T06:11:00,cff,27.42
2021-12-08T06:13:00,cff,27.66
2021-12-08T06:15:00,cff,28.83
2021-12-08T06:17:00,cff,26.48
2021-12-08T06:19:00,cff,27.42
2021-12-08T06:21:00,cff,27.66
2021-12-08T06:23:00,cff,27.66
2021-12-08T06:24:00,cff,28.83
2021-12-08T06:26:00,cff,28.83
2021-12-08T06:28:00,cff,14.30
2021-12-08T06:30:00,cff,27.66
2021-12-08T06:31:00,cff,28.83
2021-12-08T06:33:00,cff,14.30
2021-12-08T06:35:00,cff,27.66
2021-12-08T06:37:00,cff,26.48
2021-12-08T06:38:00,cff,25.08
2021-12-08T06:40:00,cff,27.66
2021-12-08T06:43:00,cff,27.66
2021-12-08T06:45:00,cff,44.30
2021-12-08T06:47:00,cff,28.83
2021-12-08T06:50:00,cff,27.66
2021-12-08T06:52:00,cff,27.66
2021-12-08T06:54:00,cff,28.59
2021-12-08T06:55:00,cff,13.36
2021-12-08T06:57:00,cff,27.66
2021-12-08T06:58:00,cff,14.30
2021-12-08T07:00:00,cff,27.66
2021-12-08T07:02:00,cff,27.42
2021-12-08T07:04:00,cff,26.48
2021-12-08T07:05:00,cff,13.12
2021-12-08T07:07:00,cff,27.66
2021-12-08T07:10:00,cff,40.78
2021-12-08T07:12:00,cff,26.48
2021-12-08T07:14:00,cff,28.83
2021-12-08T07:16:00,cff,28.83
2021-12-08T07:17:00,cff,13.12
2021-12-08T07:19:00,cff,26.48
2021-12-08T07:20:00,cff,13.12
2021-12-08T07:22:00,cff,27.66
2021-12-08T07:24:00,cff,28.83
2021-12-08T07:26:00,cff,28.59
2021-12-08T07:28:00,cff,28.83
2021-12-08T07:29:00,cff,14.53
2021-12-08T07:31:00,cff,30.00
2021-12-08T07:33:00,cff,28.83
2021-12-08T07:34:00,cff,14.30
2021-12-08T07:36:00,cff,28.83
2021-12-08T07:38:00,cff,30.00
2021-12-08T07:40:00,cff,31.17
2021-12-08T07:42:00,cff,32.34
2021-12-08T07:44:00,cff,31.17
2021-12-08T07:45:00,cff,16.88
2021-12-08T07:47:00,cff,31.17
2021-12-08T07:48:00,cff,15.70
2021-12-08T07:50:00,cff,31.17
2021-12-08T07:52:00,cff,31.17
2021-12-08T07:54:00,cff,30.00
2021-12-08T07:55:00,cff,15.70
2021-12-08T07:56:00,cff,15.47
2021-12-08T07:58:00,cff,31.17
2021-12-08T08:00:00,cff,31.17
2021-12-08T08:02:00,cff,31.41
2021-12-08T08:03:00,cff,15.47
2021-12-08T08:05:00,cff,30.00
2021-12-08T08:07:00,cff,30.00
2021-12-08T08:09:00,cff,31.17
2021-12-08T08:11:00,cff,32.34
2021-12-08T08:13:00,cff,30.00
2021-12-08T08:15:00,cff,28.83
2021-12-08T08:16:00,cff,15.70
2021-12-08T08:17:00,cff,14.30
2021-12-08T08:19:00,cff,30.00
2021-12-08T08:21:00,cff,30.00
2021-12-08T08:23:00,cff,31.17
2021-12-08T08:25:00,cff,31.41
2021-12-08T08:26:00,cff,16.64
2021-12-08T08:28:00,cff,31.17
2021-12-08T08:30:00,cff,31.41
2021-12-08T08:31:00,cff,15.47
2021-12-08T08:33:00,cff,30.00
2021-12-08T08:35:00,cff,31.17
2021-12-08T08:36:00,cff,15.70
2021-12-08T08:38:00,cff,31.17
2021-12-08T08:39:00,cff,14.30
2021-12-08T08:41:00,cff,31.17
2021-12-08T08:42:00,cff,14.53
2021-12-08T08:44:00,cff,31.17
2021-12-08T08:46:00,cff,33.52
2021-12-08T08:48:00,cff,32.58
2021-12-08T08:50:00,cff,33.52
2021-12-08T08:51:00,cff,33.52
2021-12-08T08:52:00,cff,31.17
2021-12-08T08:53:00,cff,16.88
2021-12-08T08:55:00,cff,32.34
2021-12-08T08:56:00,cff,16.88
2021-12-08T08:58:00,cff,32.34
2021-12-08T09:00:00,cff,31.17
2021-12-08T09:01:00,cff,16.88
2021-12-08T09:03:00,cff,32.34
2021-12-08T09:05:00,cff,32.34
2021-12-08T09:07:00,cff,33.75
2021-12-08T09:08:00,cff,15.47
2021-12-08T09:10:00,cff,32.34
2021-12-08T09:12:00,cff,32.58
2021-12-08T09:14:00,cff,32.34
2021-12-08T09:16:00,cff,31.17
2021-12-08T09:18:00,cff,31.17
2021-12-08T09:20:00,cff,31.17
2021-12-08T09:22:00,cff,31.17
2021-12-08T09:24:00,cff,30.00
2021-12-08T09:26:00,cff,31.17
2021-12-08T09:27:00,cff,15.70
2021-12-08T09:28:00,cff,15.70
2021-12-08T09:29:00,cff,15.47
2021-12-08T09:31:00,cff,30.00
2021-12-08T09:33:00,cff,32.34
2021-12-08T09:35:00,cff,32.58
2021-12-08T09:37:00,cff,31.17
2021-12-08T09:38:00,cff,16.64
2021-12-08T09:40:00,cff,31.41
2021-12-08T09:42:00,cff,33.52
2021-12-08T09:43:00,cff,16.88
2021-12-08T09:45:00,cff,32.34
2021-12-08T09:46:00,cff,15.47
2021-12-08T09:48:00,cff,33.75
2021-12-08T09:49:00,cff,15.47
2021-12-08T09:51:00,cff,32.58
2021-12-08T09:52:00,cff,16.64
2021-12-08T09:54:00,cff,31.17
2021-12-08T09:56:00,cff,32.58
2021-12-08T09:58:00,cff,30.00
2021-12-08T09:59:00,cff,15.47
2021-12-08T10:01:00,cff,31.17
2021-12-08T10:02:00,cff,15.70
2021-12-08T10:04:00,cff,32.34
2021-12-08T10:05:00,cff,15.70
2021-12-08T10:07:00,cff,33.52
2021-12-08T10:09:00,cff,31.17
2021-12-08T10:10:00,cff,16.88
2021-12-08T10:12:00,cff,31.17
2021-12-08T10:14:00,cff,33.52
2021-12-08T10:15:00,cff,15.70
2021-12-08T10:17:00,cff,33.52
2021-12-08T10:19:00,cff,33.75
2021-12-08T10:21:00,cff,33.52
2021-12-08T10:22:00,cff,16.88
2021-12-08T10:24:00,cff,32.34
2021-12-08T10:25:00,cff,16.64
2021-12-08T10:27:00,cff,31.41
2021-12-08T10:29:00,cff,34.69
2021-12-08T10:31:00,cff,32.34
2021-12-08T10:33:00,cff,33.75
2021-12-08T10:34:00,cff,15.47
2021-12-08T10:36:00,cff,32.34
2021-12-08T10:38:00,cff,33.75
2021-12-08T10:40:00,cff,34.69
2021-12-08T10:42:00,cff,32.58
2021-12-08T10:44:00,cff,31.17
2021-12-08T10:46:00,cff,33.52
2021-12-08T10:47:00,cff,15.70
2021-12-08T10:48:00,cff,16.64
2021-12-08T10:50:00,cff,32.58
2021-12-08T10:52:00,cff,34.69
2021-12-08T10:54:00,cff,34.69
2021-12-08T10:56:00,cff,32.58
2021-12-08T10:58:00,cff,31.17
2021-12-08T11:00:00,cff,31.17
2021-12-08T11:01:00,cff,15.70
2021-12-08T11:03:00,cff,33.52
2021-12-08T11:04:00,cff,15.47
2021-12-08T11:06:00,cff,33.75
2021-12-08T11:07:00,cff,18.05
2021-12-08T11:08:00,cff,16.64
2021-12-08T11:10:00,cff,32.58
2021-12-08T11:11:00,cff,15.47
2021-12-08T11:13:00,cff,31.17
2021-12-08T11:14:00,cff,15.70
2021-12-08T11:16:00,cff,32.34
2021-12-08T11:18:00,cff,33.52
2021-12-08T11:20:00,cff,36.09
2021-12-08T11:22:00,cff,37.27
2021-12-08T11:24:00,cff,32.34
2021-12-08T11:26:00,cff,31.17
2021-12-08T11:28:00,cff,30.00
2021-12-08T11:29:00,cff,15.70
2021-12-08T11:31:00,cff,30.00
2021-12-08T11:32:00,cff,17.81
2021-12-08T11:33:00,cff,16.88
2021-12-08T11:35:00,cff,32.34
2021-12-08T11:36:00,cff,16.88
2021-12-08T11:38:00,cff,32.34
2021-12-08T11:40:00,cff,30.00
2021-12-08T11:41:00,cff,15.70
2021-12-08T11:42:00,cff,15.47
2021-12-08T11:44:00,cff,30.00
2021-12-08T11:45:00,cff,15.70
2021-12-08T11:46:00,cff,15.47
2021-12-08T11:48:00,cff,30.00
2021-12-08T11:50:00,cff,30.00
2021-12-08T11:52:00,cff,30.00
2021-12-08T11:54:00,cff,31.41
2021-12-08T11:56:00,cff,31.17
2021-12-08T11:58:00,cff,30.00
2021-12-08T12:00:00,cff,30.00
2021-12-08T12:02:00,cff,30.00
2021-12-08T12:03:00,cff,15.47
2021-12-08T12:05:00,cff,31.17
2021-12-08T12:07:00,cff,31.41
2021-12-08T12:09:00,cff,31.17
2021-12-08T12:11:00,cff,32.34
2021-12-08T12:12:00,cff,14.30
2021-12-08T12:14:00,cff,32.58
2021-12-08T12:15:00,cff,16.64
2021-12-08T12:16:00,cff,18.05
2021-12-08T12:18:00,cff,37.27
2021-12-08T12:20:00,cff,37.03
2021-12-08T12:21:00,cff,16.88
2021-12-08T12:23:00,cff,34.92
2021-12-08T12:25:00,cff,34.69
2021-12-08T12:27:00,cff,33.52
2021-12-08T12:29:00,cff,33.75
2021-12-08T12:30:00,cff,15.47
2021-12-08T12:32:00,cff,33.75
2021-12-08T12:34:00,cff,31.17
2021-12-08T12:35:00,cff,16.88
2021-12-08T12:37:00,cff,32.34
2021-12-08T12:39:00,cff,32.34
2021-12-08T12:41:00,cff,32.34
2021-12-08T12:43:00,cff,32.58
2021-12-08T12:45:00,cff,33.52
2021-12-08T12:46:00,cff,16.88
2021-12-08T12:48:00,cff,33.52
2021-12-08T12:50:00,cff,33.52
2021-12-08T12:51:00,cff,16.88
2021-12-08T12:53:00,cff,33.52
2021-12-08T12:54:00,cff,16.88
2021-12-08T12:56:00,cff,34.69
2021-12-08T12:58:00,cff,33.75
2021-12-08T12:59:00,cff,16.88
2021-12-08T13:00:00,cff,16.64
2021-12-08T13:01:00,cff,18.05
2021-12-08T13:03:00,cff,32.34
2021-12-08T13:05:00,cff,36.09
2021-12-08T13:07:00,cff,34.69
2021-12-08T13:09:00,cff,36.09
2021-12-08T13:10:00,cff,16.88
2021-12-08T13:12:00,cff,35.86
2021-12-08T13:14:00,cff,34.92
2021-12-08T13:15:00,cff,17.81
2021-12-08T13:17:00,cff,36.09
2021-12-08T13:18:00,cff,19.22
2021-12-08T13:20:00,cff,36.09
2021-12-08T13:22:00,cff,35.86
2021-12-08T13:23:00,cff,18.05
2021-12-08T13:25:00,cff,36.09
2021-12-08T13:27:00,cff,35.86
2021-12-08T13:28:00,cff,18.05
2021-12-08T13:30:00,cff,33.52
2021-12-08T13:32:00,cff,34.92
2021-12-08T13:33:00,cff,18.05
2021-12-08T13:35:00,cff,34.69
2021-12-08T13:37:00,cff,34.92
2021-12-08T13:39:00,cff,35.86
2021-12-08T13:41:00,cff,38.44
2021-12-08T13:43:00,cff,37.27
2021-12-08T13:45:00,cff,34.69
2021-12-08T13:47:00,cff,36.09
2021-12-08T13:48:00,cff,18.05
2021-12-08T13:50:00,cff,35.86
2021-12-08T13:52:00,cff,37.27
2021-12-08T13:54:00,cff,36.09
2021-12-08T13:56:00,cff,37.03
2021-12-08T13:58:00,cff,38.44
2021-12-08T13:59:00,cff,19.22
2021-12-08T14:01:00,cff,38.44
2021-12-08T14:03:00,cff,38.44
2021-12-08T14:05:00,cff,38.44
2021-12-08T14:07:00,cff,37.03
2021-12-08T14:09:00,cff,39.61
2021-12-08T14:11:00,cff,39.61
2021-12-08T14:13:00,cff,38.44
2021-12-08T14:15:00,cff,36.09
2021-12-08T14:16:00,cff,17.81
2021-12-08T14:18:00,cff,34.92
2021-12-08T14:20:00,cff,36.09
2021-12-08T14:21:00,cff,17.81
2021-12-08T14:23:00,cff,34.92
2021-12-08T14:25:00,cff,35.86
2021-12-08T14:26:00,cff,18.05
2021-12-08T14:28:00,cff,34.92
2021-12-08T14:30:00,cff,35.86
2021-12-08T14:31:00,cff,16.88
2021-12-08T14:33:00,cff,38.44
2021-12-08T14:35:00,cff,38.44
2021-12-08T14:37:00,cff,37.03
2021-12-08T14:39:00,cff,38.44
2021-12-08T14:41:00,cff,36.09
2021-12-08T14:43:00,cff,34.69
2021-12-08T14:45:00,cff,34.92
2021-12-08T14:46:00,cff,18.05
2021-12-08T14:47:00,cff,16.64
2021-12-08T14:49:00,cff,34.92
2021-12-08T14:51:00,cff,34.69
2021-12-08T14:53:00,cff,34.92
2021-12-08T14:54:00,cff,17.81
2021-12-08T14:56:00,cff,34.92
2021-12-08T14:58:00,cff,34.69
2021-12-08T15:00:00,cff,34.92
2021-12-08T15:02:00,cff,33.52
2021-12-08T15:04:00,cff,33.75
2021-12-08T15:06:00,cff,34.69
2021-12-08T15:08:00,cff,34.92
2021-12-08T15:10:00,cff,35.86
2021-12-08T15:12:00,cff,36.09
2021-12-08T15:14:00,cff,38.44
2021-12-08T15:15:00,cff,19.22
2021-12-08T15:17:00,cff,38.20
2021-12-08T15:19:00,cff,36.09
2021-12-08T15:20:00,cff,18.05
2021-12-08T15:22:00,cff,35.86
2021-12-08T15:23:00,cff,16.88
2021-12-08T15:25:00,cff,34.92
2021-12-08T15:27:00,cff,34.69
2021-12-08T15:29:00,cff,38.44
2021-12-08T15:30:00,cff,18.05
2021-12-08T15:32:00,cff,37.03
2021-12-08T15:33:00,cff,16.88
2021-12-08T15:35:00,cff,36.09
2021-12-08T15:37:00,cff,37.03
2021-12-08T15:39:00,cff,36.09
2021-12-08T15:41:00,cff,36.09
2021-12-08T15:42:00,cff,17.81
2021-12-08T15:44:00,cff,34.92
2021-12-08T15:45:00,cff,18.05
2021-12-08T15:46:00,cff,17.81
2021-12-08T15:48:00,cff,34.92
2021-12-08T15:50:00,cff,36.09
2021-12-08T15:52:00,cff,35.86
2021-12-08T15:54:00,cff,34.92
2021-12-08T15:56:00,cff,37.03
2021-12-08T15:58:00,cff,37.27
2021-12-08T16:00:00,cff,34.92
2021-12-08T16:02:00,cff,35.86
2021-12-08T16:03:00,cff,18.05
2021-12-08T16:05:00,cff,34.69
2021-12-08T16:06:00,cff,18.05
2021-12-08T16:08:00,cff,37.27
2021-12-08T16:10:00,cff,38.44
2021-12-08T16:12:00,cff,39.61
2021-12-08T16:14:00,cff,37.03
2021-12-08T16:16:00,cff,39.61
2021-12-08T16:18:00,cff,38.44
2021-12-08T16:20:00,cff,39.61
2021-12-08T16:22:00,cff,39.61
2021-12-08T16:24:00,cff,40.78
2021-12-08T16:25:00,cff,20.39
2021-12-08T16:26:00,cff,20.39
2021-12-08T16:28:00,cff,42.19
2021-12-08T16:29:00,cff,20.39
2021-12-08T16:31:00,cff,40.78
2021-12-08T16:33:00,cff,40.78
2021-12-08T16:34:00,cff,21.56
2021-12-08T16:36:00,cff,43.12
2021-12-08T16:38:00,cff,44.53
2021-12-08T16:40:00,cff,43.12
2021-12-08T16:41:00,cff,22.73
2021-12-08T16:43:00,cff,43.36
2021-12-08T16:45:00,cff,44.30
2021-12-08T16:47:00,cff,44.30
2021-12-08T16:48:00,cff,22.97
2021-12-08T16:50:00,cff,44.30
2021-12-08T16:51:00,cff,22.73
2021-12-08T16:53:00,cff,45.70
2021-12-08T16:55:00,cff,44.30
2021-12-08T16:57:00,cff,42.19
2021-12-08T16:58:00,cff,21.56
2021-12-08T17:00:00,cff,41.95
2021-12-08T17:02:00,cff,39.61
2021-12-08T17:04:00,cff,40.78
2021-12-08T17:06:00,cff,39.61
2021-12-08T17:08:00,cff,41.95
2021-12-08T17:09:00,cff,20.39
2021-12-08T17:11:00,cff,38.44
2021-12-08T17:13:00,cff,39.61
2021-12-08T17:15:00,cff,38.44
2021-12-08T17:16:00,cff,19.22
2021-12-08T17:18:00,cff,38.44
2021-12-08T17:20:00,cff,37.03
2021-12-08T17:22:00,cff,38.44
2021-12-08T17:23:00,cff,18.05
2021-12-08T17:25:00,cff,37.27
2021-12-08T17:26:00,cff,19.22
2021-12-08T17:28:00,cff,37.03
2021-12-08T17:29:00,cff,19.22
2021-12-08T17:31:00,cff,38.44
2021-12-08T17:33:00,cff,38.44
2021-12-08T17:34:00,cff,20.39
2021-12-08T17:36:00,cff,39.61
2021-12-08T17:38:00,cff,43.12
2021-12-08T17:40:00,cff,40.78
2021-12-08T17:42:00,cff,39.61
2021-12-08T17:44:00,cff,38.44
2021-12-08T17:45:00,cff,20.39
2021-12-08T17:47:00,cff,39.61
2021-12-08T17:49:00,cff,38.44
2021-12-08T17:51:00,cff,37.27
2021-12-08T17:53:00,cff,38.44
2021-12-08T17:55:00,cff,38.20
2021-12-08T17:57:00,cff,38.44
2021-12-08T18:00:00,cff,38.44
2021-12-08T18:01:00,cff,38.44
2021-12-08T18:03:00,cff,37.27
2021-12-08T18:05:00,cff,37.03
2021-12-08T18:06:00,cff,19.22
2021-12-08T18:08:00,cff,38.44
2021-12-08T18:09:00,cff,19.22
2021-12-08T18:10:00,cff,19.22
2021-12-08T18:12:00,cff,39.61
2021-12-08T18:13:00,cff,19.22
2021-12-08T18:15:00,cff,37.27
2021-12-08T18:16:00,cff,17.81
2021-12-08T18:18:00,cff,38.44
2021-12-08T18:20:00,cff,37.27
2021-12-08T18:22:00,cff,37.27
2021-12-08T18:24:00,cff,39.61
2021-12-08T18:26:00,cff,37.03
2021-12-08T18:28:00,cff,36.09
2021-12-08T18:29:00,cff,20.39
2021-12-08T18:31:00,cff,37.27
2021-12-08T18:32:00,cff,18.05
2021-12-08T18:33:00,cff,17.81
2021-12-08T18:35:00,cff,40.78
2021-12-08T18:37:00,cff,39.61
2021-12-08T18:39:00,cff,40.78
2021-12-08T18:40:00,cff,19.22
2021-12-08T18:42:00,cff,36.09
2021-12-08T18:43:00,cff,19.22
2021-12-08T18:44:00,cff,19.22
2021-12-08T18:46:00,cff,37.27
2021-12-08T18:48:00,cff,37.03
2021-12-08T18:50:00,cff,38.44
2021-12-08T18:52:00,cff,37.27
2021-12-08T18:53:00,cff,19.22
2021-12-08T18:55:00,cff,39.61
2021-12-08T18:57:00,cff,38.44
2021-12-08T18:59:00,cff,38.20
2021-12-08T19:00:00,cff,19.22
2021-12-08T19:02:00,cff,39.61
2021-12-08T19:03:00,cff,19.22
2021-12-08T19:05:00,cff,38.44
2021-12-08T19:07:00,cff,37.27
2021-12-08T19:09:00,cff,37.03
2021-12-08T19:11:00,cff,39.61
2021-12-08T19:12:00,cff,20.39
2021-12-08T19:14:00,cff,38.44
2021-12-08T19:17:00,cff,37.27
2021-12-08T19:18:00,cff,37.27
2021-12-08T19:20:00,cff,35.86
2021-12-08T19:21:00,cff,18.05
2021-12-08T19:22:00,cff,18.05
2021-12-08T19:24:00,cff,36.09
2021-12-08T19:25:00,cff,17.81
2021-12-08T19:27:00,cff,36.09
2021-12-08T19:29:00,cff,38.44
2021-12-08T19:31:00,cff,38.44
2021-12-08T19:32:00,cff,17.81
2021-12-08T19:34:00,cff,34.92
2021-12-08T19:35:00,cff,19.22
2021-12-08T19:37:00,cff,37.27
2021-12-08T19:39:00,cff,37.03
2021-12-08T19:41:00,cff,39.61
2021-12-08T19:43:00,cff,38.44
2021-12-08T19:45:00,cff,38.44
2021-12-08T19:47:00,cff,39.61
2021-12-08T19:49:00,cff,40.78
2021-12-08T19:51:00,cff,38.44
2021-12-08T19:52:00,cff,19.22
