#datetime,building,power
2023-04-09T00:00:00,sth,4.22
2023-04-09T00:02:00,sth,17.40
2023-04-09T00:04:00,sth,12.60
2023-04-09T00:06:00,sth,13.18
2023-04-09T00:07:00,sth,8.38
2023-04-09T00:09:00,sth,13.24
2023-04-09T00:10:00,sth,4.16
2023-04-09T00:11:00,sth,9.02
2023-04-09T00:13:00,sth,12.60
2023-04-09T00:15:00,sth,13.18
2023-04-09T00:16:00,sth,8.44
2023-04-09T00:18:00,sth,8.96
2023-04-09T00:20:00,sth,12.60
2023-04-09T00:21:00,sth,4.22
2023-04-09T00:23:00,sth,13.18
2023-04-09T00:24:00,sth,4.22
2023-04-09T00:26:00,sth,13.18
2023-04-09T00:28:00,sth,12.60
2023-04-09T00:30:00,sth,13.24
2023-04-09T00:31:00,sth,4.16
2023-04-09T00:33:00,sth,13.24
2023-04-09T00:35:00,sth,12.60
2023-04-09T00:37:00,sth,13.18
2023-04-09T00:39:00,sth,13.18
2023-04-09T00:40:00,sth,4.22
2023-04-09T00:42:00,sth,12.60
2023-04-09T00:43:00,sth,8.96
2023-04-09T00:45:00,sth,12.66
2023-04-09T00:47:00,sth,8.96
2023-04-09T00:49:00,sth,12.60
2023-04-09T00:51:00,sth,13.18
2023-04-09T00:53:00,sth,13.24
2023-04-09T00:55:00,sth,8.38
2023-04-09T00:56:00,sth,8.38
2023-04-09T00:58:00,sth,9.02
2023-04-09T01:00:00,sth,12.60
2023-04-09T01:01:00,sth,9.02
2023-04-09T01:03:00,sth,12.60
2023-04-09T01:05:00,sth,13.18
2023-04-09T01:07:00,sth,13.18
2023-04-09T01:09:00,sth,12.60
2023-04-09T01:10:00,sth,4.22
2023-04-09T01:11:00,sth,4.22
2023-04-09T01:12:00,sth,13.18
2023-04-09T01:14:00,sth,13.24
2023-04-09T01:16:00,sth,8.38
2023-04-09T01:18:00,sth,13.18
2023-04-09T01:20:00,sth,12.60
2023-04-09T01:22:00,sth,13.24
2023-04-09T01:23:00,sth,13.24
2023-04-09T01:24:00,sth,12.60
2023-04-09T01:26:00,sth,8.96
2023-04-09T01:28:00,sth,12.60
2023-04-09T01:30:00,sth,13.18
2023-04-09T01:31:00,sth,4.22
2023-04-09T01:33:00,sth,13.18
2023-04-09T01:35:00,sth,8.44
2023-04-09T01:37:00,sth,13.18
2023-04-09T01:39:00,sth,12.60
2023-04-09T01:40:00,sth,4.80
2023-04-09T01:42:00,sth,12.60
2023-04-09T01:44:00,sth,13.18
2023-04-09T01:46:00,sth,12.60
2023-04-09T01:47:00,sth,4.80
2023-04-09T01:49:00,sth,8.44
2023-04-09T01:51:00,sth,13.18
2023-04-09T01:53:00,sth,12.60
2023-04-09T01:54:00,sth,4.22
2023-04-09T01:56:00,sth,13.18
2023-04-09T01:58:00,sth,13.18
2023-04-09T02:00:00,sth,8.44
2023-04-09T02:02:00,sth,13.18
2023-04-09T02:03:00,sth,4.22
2023-04-09T02:05:00,sth,12.60
2023-04-09T02:06:00,sth,4.80
2023-04-09T02:08:00,sth,12.60
2023-04-09T02:10:00,sth,8.96
2023-04-09T02:12:00,sth,8.44
2023-04-09T02:14:00,sth,13.18
2023-04-09T02:16:00,sth,12.60
2023-04-09T02:17:00,sth,4.22
2023-04-09T02:19:00,sth,8.96
2023-04-09T02:20:00,sth,8.38
2023-04-09T02:22:00,sth,9.02
2023-04-09T02:23:00,sth,8.38
2023-04-09T02:24:00,sth,4.22
2023-04-09T02:25:00,sth,4.22
2023-04-09T02:27:00,sth,13.18
2023-04-09T02:29:00,sth,8.38
2023-04-09T02:31:00,sth,13.24
2023-04-09T02:33:00,sth,8.38
2023-04-09T02:35:00,sth,13.18
2023-04-09T02:37:00,sth,13.24
2023-04-09T02:38:00,sth,4.16
2023-04-09T02:40:00,sth,8.44
2023-04-09T02:42:00,sth,13.18
2023-04-09T02:44:00,sth,12.60
2023-04-09T02:46:00,sth,9.02
2023-04-09T02:48:00,sth,12.60
2023-04-09T02:50:00,sth,8.96
2023-04-09T02:51:00,sth,8.44
2023-04-09T02:53:00,sth,8.96
2023-04-09T02:55:00,sth,12.60
2023-04-09T02:57:00,sth,13.24
2023-04-09T02:59:00,sth,8.38
2023-04-09T03:01:00,sth,13.18
2023-04-09T03:03:00,sth,8.44
2023-04-09T03:05:00,sth,13.18
2023-04-09T03:07:00,sth,8.38
2023-04-09T03:09:00,sth,13.18
2023-04-09T03:11:00,sth,12.60
2023-04-09T03:12:00,sth,4.80
2023-04-09T03:14:00,sth,12.60
2023-04-09T03:16:00,sth,9.02
2023-04-09T03:18:00,sth,12.60
2023-04-09T03:20:00,sth,13.18
2023-04-09T03:22:00,sth,12.60
2023-04-09T03:23:00,sth,4.80
2023-04-09T03:25:00,sth,8.44
2023-04-09T03:27:00,sth,13.18
2023-04-09T03:29:00,sth,8.38
2023-04-09T03:30:00,sth,8.44
2023-04-09T03:32:00,sth,13.18
2023-04-09T03:34:00,sth,8.38
2023-04-09T03:36:00,sth,13.24
2023-04-09T03:38:00,sth,8.38
2023-04-09T03:39:00,sth,9.02
2023-04-09T03:41:00,sth,8.38
2023-04-09T03:42:00,sth,4.22
2023-04-09T03:44:00,sth,13.18
2023-04-09T03:46:00,sth,13.18
2023-04-09T03:48:00,sth,8.44
2023-04-09T03:49:00,sth,4.16
2023-04-09T03:51:00,sth,13.18
2023-04-09T03:53:00,sth,12.66
2023-04-09T03:55:00,sth,8.96
2023-04-09T03:57:00,sth,12.60
2023-04-09T03:59:00,sth,9.02
2023-04-09T04:00:00,sth,8.38
2023-04-09T04:01:00,sth,4.22
2023-04-09T04:03:00,sth,8.96
2023-04-09T04:04:00,sth,8.44
2023-04-09T04:05:00,sth,4.16
2023-04-09T04:07:00,sth,13.24
2023-04-09T04:08:00,sth,4.16
2023-04-09T04:09:00,sth,4.22
2023-04-09T04:11:00,sth,13.18
2023-04-09T04:13:00,sth,8.44
2023-04-09T04:15:00,sth,13.18
2023-04-09T04:17:00,sth,8.38
2023-04-09T04:19:00,sth,13.24
2023-04-09T04:20:00,sth,4.16
2023-04-09T04:22:00,sth,13.24
2023-04-09T04:24:00,sth,12.60
2023-04-09T04:26:00,sth,8.96
2023-04-09T04:27:00,sth,8.44
2023-04-09T04:29:00,sth,8.96
2023-04-09T04:31:00,sth,12.60
2023-04-09T04:33:00,sth,9.02
2023-04-09T04:35:00,sth,12.60
2023-04-09T04:36:00,sth,4.22
2023-04-09T04:38:00,sth,8.96
2023-04-09T04:40:00,sth,12.60
2023-04-09T04:42:00,sth,13.18
2023-04-09T04:43:00,sth,4.22
2023-04-09T04:45:00,sth,13.18
2023-04-09T04:47:00,sth,8.44
2023-04-09T04:49:00,sth,13.18
2023-04-09T04:50:00,sth,4.22
2023-04-09T04:52:00,sth,13.18
2023-04-09T04:54:00,sth,8.38
2023-04-09T04:56:00,sth,13.24
2023-04-09T04:58:00,sth,8.38
2023-04-09T05:00:00,sth,13.18
2023-04-09T05:01:00,sth,4.22
2023-04-09T05:03:00,sth,12.60
2023-04-09T05:04:00,sth,4.80
2023-04-09T05:06:00,sth,8.38
2023-04-09T05:07:00,sth,4.22
2023-04-09T05:09:00,sth,13.18
2023-04-09T05:11:00,sth,8.44
2023-04-09T05:13:00,sth,13.18
2023-04-09T05:14:00,sth,4.22
2023-04-09T05:15:00,sth,4.16
2023-04-09T05:17:00,sth,13.24
2023-04-09T05:18:00,sth,4.16
2023-04-09T05:20:00,sth,8.44
2023-04-09T05:22:00,sth,13.18
2023-04-09T05:24:00,sth,8.38
2023-04-09T05:25:00,sth,4.80
2023-04-09T05:27:00,sth,12.60
2023-04-09T05:29:00,sth,9.02
2023-04-09T05:31:00,sth,12.60
2023-04-09T05:32:00,sth,4.22
2023-04-09T05:34:00,sth,13.18
2023-04-09T05:36:00,sth,8.38
2023-04-09T05:37:00,sth,9.02
2023-04-09T05:39:00,sth,8.38
2023-04-09T05:40:00,sth,9.02
2023-04-09T05:42:00,sth,8.38
2023-04-09T05:43:00,sth,8.38
2023-04-09T05:45:00,sth,9.02
2023-04-09T05:47:00,sth,12.60
2023-04-09T05:49:00,sth,9.02
2023-04-09T05:51:00,sth,12.60
2023-04-09T05:53:00,sth,13.18
2023-04-09T05:55:00,sth,13.18
2023-04-09T05:57:00,sth,12.60
2023-04-09T05:59:00,sth,13.24
2023-04-09T06:01:00,sth,8.38
2023-04-09T06:02:00,sth,9.02
2023-04-09T06:04:00,sth,12.60
2023-04-09T06:05:00,sth,4.16
2023-04-09T06:07:00,sth,13.24
2023-04-09T06:09:00,sth,13.18
2023-04-09T06:11:00,sth,12.60
2023-04-09T06:13:00,sth,13.18
2023-04-09T06:15:00,sth,12.60
2023-04-09T06:16:00,sth,4.80
2023-04-09T06:18:00,sth,12.60
2023-04-09T06:20:00,sth,9.02
2023-04-09T06:21:00,sth,8.38
2023-04-09T06:23:00,sth,8.38
2023-04-09T06:24:00,sth,9.02
2023-04-09T06:26:00,sth,8.38
2023-04-09T06:28:00,sth,13.24
2023-04-09T06:30:00,sth,12.60
2023-04-09T06:32:00,sth,8.96
2023-04-09T06:33:00,sth,8.44
2023-04-09T06:35:00,sth,8.96
2023-04-09T06:36:00,sth,8.44
2023-04-09T06:37:00,sth,4.16
2023-04-09T06:39:00,sth,13.24
2023-04-09T06:41:00,sth,8.38
2023-04-09T06:43:00,sth,13.18
2023-04-09T06:44:00,sth,4.22
2023-04-09T06:45:00,sth,8.38
2023-04-09T06:47:00,sth,9.02
2023-04-09T06:49:00,sth,12.60
2023-04-09T06:51:00,sth,9.02
2023-04-09T06:52:00,sth,8.38
2023-04-09T06:54:00,sth,9.02
2023-04-09T06:56:00,sth,12.60
2023-04-09T06:57:00,sth,4.16
2023-04-09T06:58:00,sth,9.02
2023-04-09T07:00:00,sth,8.38
2023-04-09T07:02:00,sth,13.18
2023-04-09T07:04:00,sth,8.44
2023-04-09T07:06:00,sth,13.18
2023-04-09T07:08:00,sth,12.60
2023-04-09T07:09:00,sth,4.80
2023-04-09T07:10:00,sth,4.22
2023-04-09T07:12:00,sth,12.60
2023-04-09T07:14:00,sth,8.96
2023-04-09T07:16:00,sth,12.60
2023-04-09T07:18:00,sth,9.02
2023-04-09T07:20:00,sth,12.60
2023-04-09T07:22:00,sth,13.18
2023-04-09T07:23:00,sth,4.22
2023-04-09T07:24:00,sth,4.22
2023-04-09T07:26:00,sth,13.18
2023-04-09T07:28:00,sth,13.18
2023-04-09T07:29:00,sth,4.22
2023-04-09T07:30:00,sth,4.22
2023-04-09T07:32:00,sth,13.18
2023-04-09T07:34:00,sth,12.60
2023-04-09T07:36:00,sth,13.18
2023-04-09T07:38:00,sth,8.44
2023-04-09T07:39:00,sth,4.16
2023-04-09T07:41:00,sth,13.24
2023-04-09T07:43:00,sth,8.38
2023-04-09T07:44:00,sth,9.02
2023-04-09T07:46:00,sth,8.38
2023-04-09T07:48:00,sth,13.18
2023-04-09T07:50:00,sth,8.44
2023-04-09T07:52:00,sth,13.18
2023-04-09T07:54:00,sth,8.38
2023-04-09T07:56:00,sth,13.18
2023-04-09T07:58:00,sth,8.44
2023-04-09T08:00:00,sth,8.96
2023-04-09T08:02:00,sth,12.60
2023-04-09T08:04:00,sth,9.02
2023-04-09T08:06:00,sth,12.60
2023-04-09T08:08:00,sth,9.02
2023-04-09T08:10:00,sth,12.60
2023-04-09T08:11:00,sth,4.16
2023-04-09T08:12:00,sth,4.80
2023-04-09T08:14:00,sth,12.60
2023-04-09T08:16:00,sth,13.24
2023-04-09T08:18:00,sth,8.38
2023-04-09T08:20:00,sth,13.18
2023-04-09T08:22:00,sth,8.44
2023-04-09T08:24:00,sth,13.18
2023-04-09T08:25:00,sth,4.22
2023-04-09T08:27:00,sth,13.18
2023-04-09T08:28:00,sth,4.22
2023-04-09T08:30:00,sth,12.60
2023-04-09T08:32:00,sth,8.96
2023-04-09T08:34:00,sth,12.60
2023-04-09T08:36:00,sth,9.02
2023-04-09T08:37:00,sth,8.38
2023-04-09T08:39:00,sth,9.02
2023-04-09T08:40:00,sth,4.16
2023-04-09T08:42:00,sth,12.66
2023-04-09T08:44:00,sth,13.18
2023-04-09T08:45:00,sth,4.16
2023-04-09T08:47:00,sth,9.02
2023-04-09T08:48:00,sth,8.38
2023-04-09T08:50:00,sth,8.44
2023-04-09T08:52:00,sth,13.18
2023-04-09T08:54:00,sth,13.18
2023-04-09T08:55:00,sth,4.22
2023-04-09T08:57:00,sth,12.60
2023-04-09T08:59:00,sth,9.02
2023-04-09T09:00:00,sth,4.16
2023-04-09T09:02:00,sth,13.24
2023-04-09T09:04:00,sth,12.60
2023-04-09T09:06:00,sth,8.96
2023-04-09T09:07:00,sth,4.22
2023-04-09T09:09:00,sth,12.60
2023-04-09T09:11:00,sth,13.18
2023-04-09T09:13:00,sth,8.44
2023-04-09T09:15:00,sth,13.18
2023-04-09T09:17:00,sth,8.38
2023-04-09T09:19:00,sth,13.24
2023-04-09T09:21:00,sth,13.18
2023-04-09T09:23:00,sth,12.60
2023-04-09T09:25:00,sth,8.96
2023-04-09T09:27:00,sth,12.66
2023-04-09T09:28:00,sth,4.16
2023-04-09T09:29:00,sth,4.80
2023-04-09T09:31:00,sth,16.82
2023-04-09T09:33:00,sth,13.18
2023-04-09T09:34:00,sth,8.38
2023-04-09T09:36:00,sth,13.24
2023-04-09T09:38:00,sth,8.38
2023-04-09T09:40:00,sth,17.40
2023-04-09T09:41:00,sth,4.22
2023-04-09T09:43:00,sth,17.40
2023-04-09T09:45:00,sth,13.18
2023-04-09T09:47:00,sth,12.60
2023-04-09T09:49:00,sth,9.02
2023-04-09T09:51:00,sth,12.60
2023-04-09T09:53:00,sth,13.18
2023-04-09T09:55:00,sth,13.18
2023-04-09T09:57:00,sth,12.60
2023-04-09T09:59:00,sth,9.02
2023-04-09T10:00:00,sth,8.38
2023-04-09T10:02:00,sth,13.24
2023-04-09T10:04:00,sth,12.60
2023-04-09T10:06:00,sth,8.96
2023-04-09T10:08:00,sth,12.60
2023-04-09T10:10:00,sth,13.18
2023-04-09T10:12:00,sth,17.40
2023-04-09T10:14:00,sth,12.60
2023-04-09T10:16:00,sth,13.24
2023-04-09T10:17:00,sth,8.38
2023-04-09T10:19:00,sth,13.18
2023-04-09T10:20:00,sth,4.22
2023-04-09T10:22:00,sth,13.18
2023-04-09T10:24:00,sth,12.60
2023-04-09T10:26:00,sth,13.24
2023-04-09T10:28:00,sth,8.38
2023-04-09T10:29:00,sth,9.02
2023-04-09T10:31:00,sth,8.38
2023-04-09T10:33:00,sth,13.18
2023-04-09T10:35:00,sth,12.60
2023-04-09T10:37:00,sth,13.24
2023-04-09T10:39:00,sth,8.38
2023-04-09T10:41:00,sth,13.18
2023-04-09T10:43:00,sth,12.60
2023-04-09T10:45:00,sth,13.24
2023-04-09T10:47:00,sth,8.38
2023-04-09T10:49:00,sth,13.18
2023-04-09T10:51:00,sth,13.18
2023-04-09T10:52:00,sth,8.44
2023-04-09T10:54:00,sth,13.18
2023-04-09T10:56:00,sth,8.38
2023-04-09T10:58:00,sth,13.24
2023-04-09T11:00:00,sth,12.60
2023-04-09T11:01:00,sth,4.16
2023-04-09T11:03:00,sth,13.24
2023-04-09T11:05:00,sth,13.18
2023-04-09T11:07:00,sth,8.38
2023-04-09T11:08:00,sth,8.44
2023-04-09T11:10:00,sth,13.18
2023-04-09T11:12:00,sth,8.38
2023-04-09T11:14:00,sth,13.24
2023-04-09T11:16:00,sth,13.18
2023-04-09T11:17:00,sth,4.22
2023-04-09T11:19:00,sth,12.60
2023-04-09T11:20:00,sth,8.96
2023-04-09T11:22:00,sth,12.60
2023-04-09T11:24:00,sth,9.02
2023-04-09T11:26:00,sth,12.60
2023-04-09T11:27:00,sth,4.80
2023-04-09T11:28:00,sth,8.38
2023-04-09T11:29:00,sth,4.22
2023-04-09T11:31:00,sth,13.18
2023-04-09T11:33:00,sth,12.60
2023-04-09T11:34:00,sth,4.80
2023-04-09T11:36:00,sth,12.60
2023-04-09T11:38:00,sth,9.02
2023-04-09T11:40:00,sth,12.60
2023-04-09T11:42:00,sth,13.18
2023-04-09T11:44:00,sth,12.60
2023-04-09T11:46:00,sth,13.18
2023-04-09T11:48:00,sth,8.44
2023-04-09T11:49:00,sth,8.96
2023-04-09T11:51:00,sth,8.44
2023-04-09T11:52:00,sth,8.96
2023-04-09T11:54:00,sth,12.60
2023-04-09T11:55:00,sth,4.22
2023-04-09T11:57:00,sth,13.18
2023-04-09T11:58:00,sth,4.22
2023-04-09T12:00:00,sth,13.18
2023-04-09T12:01:00,sth,4.22
2023-04-09T12:02:00,sth,8.38
2023-04-09T12:04:00,sth,9.02
2023-04-09T12:06:00,sth,12.60
2023-04-09T12:08:00,sth,13.18
2023-04-09T12:10:00,sth,8.44
2023-04-09T12:11:00,sth,8.96
2023-04-09T12:12:00,sth,4.22
2023-04-09T12:14:00,sth,13.18
2023-04-09T12:16:00,sth,12.60
2023-04-09T12:18:00,sth,9.02
2023-04-09T12:20:00,sth,12.60
2023-04-09T12:22:00,sth,13.18
2023-04-09T12:24:00,sth,12.60
2023-04-09T12:26:00,sth,13.18
2023-04-09T12:28:00,sth,13.24
2023-04-09T12:29:00,sth,4.16
2023-04-09T12:31:00,sth,12.60
2023-04-09T12:33:00,sth,13.24
2023-04-09T12:34:00,sth,8.38
2023-04-09T12:36:00,sth,13.18
2023-04-09T12:38:00,sth,13.24
2023-04-09T12:40:00,sth,12.60
2023-04-09T12:41:00,sth,4.16
2023-04-09T12:43:00,sth,13.24
2023-04-09T12:44:00,sth,4.16
2023-04-09T12:46:00,sth,13.24
2023-04-09T12:47:00,sth,8.38
2023-04-09T12:49:00,sth,9.02
2023-04-09T12:51:00,sth,12.60
2023-04-09T12:53:00,sth,13.18
2023-04-09T12:55:00,sth,8.38
2023-04-09T12:56:00,sth,9.02
2023-04-09T12:58:00,sth,12.60
2023-04-09T13:00:00,sth,9.02
2023-04-09T13:02:00,sth,12.60
2023-04-09T13:03:00,sth,4.16
2023-04-09T13:04:00,sth,9.02
2023-04-09T13:06:00,sth,8.38
2023-04-09T13:08:00,sth,13.18
2023-04-09T13:10:00,sth,12.66
2023-04-09T13:12:00,sth,13.18
2023-04-09T13:13:00,sth,4.16
2023-04-09T13:15:00,sth,13.24
2023-04-09T13:17:00,sth,12.60
2023-04-09T13:19:00,sth,8.96
2023-04-09T13:20:00,sth,8.44
2023-04-09T13:22:00,sth,8.96
2023-04-09T13:24:00,sth,12.60
2023-04-09T13:26:00,sth,13.24
2023-04-09T13:27:00,sth,8.38
2023-04-09T13:29:00,sth,9.02
2023-04-09T13:31:00,sth,12.60
2023-04-09T13:33:00,sth,13.18
2023-04-09T13:35:00,sth,12.60
2023-04-09T13:37:00,sth,13.18
2023-04-09T13:39:00,sth,8.44
2023-04-09T13:41:00,sth,13.18
2023-04-09T13:42:00,sth,8.38
2023-04-09T13:44:00,sth,9.02
2023-04-09T13:46:00,sth,12.60
2023-04-09T13:48:00,sth,13.18
2023-04-09T13:50:00,sth,13.18
2023-04-09T13:52:00,sth,12.66
2023-04-09T13:54:00,sth,8.96
2023-04-09T13:56:00,sth,12.60
2023-04-09T13:57:00,sth,9.02
2023-04-09T13:59:00,sth,12.60
2023-04-09T14:01:00,sth,8.96
2023-04-09T14:03:00,sth,12.60
2023-04-09T14:05:00,sth,13.24
2023-04-09T14:07:00,sth,12.60
2023-04-09T14:08:00,sth,12.60
2023-04-09T14:09:00,sth,8.96
2023-04-09T14:11:00,sth,12.60
2023-04-09T14:13:00,sth,13.24
2023-04-09T14:15:00,sth,13.18
2023-04-09T14:16:00,sth,4.22
2023-04-09T14:18:00,sth,12.60
2023-04-09T14:20:00,sth,13.18
2023-04-09T14:22:00,sth,8.38
2023-04-09T14:24:00,sth,13.24
2023-04-09T14:26:00,sth,13.18
2023-04-09T14:27:00,sth,4.22
2023-04-09T14:29:00,sth,12.60
2023-04-09T14:30:00,sth,8.96
2023-04-09T14:32:00,sth,12.60
2023-04-09T14:34:00,sth,13.24
2023-04-09T14:36:00,sth,13.18
2023-04-09T14:38:00,sth,12.60
2023-04-09T14:40:00,sth,13.18
2023-04-09T14:42:00,sth,12.60
2023-04-09T14:43:00,sth,9.02
2023-04-09T14:45:00,sth,12.60
2023-04-09T14:47:00,sth,13.18
2023-04-09T14:49:00,sth,8.38
2023-04-09T14:51:00,sth,13.24
2023-04-09T14:53:00,sth,13.18
2023-04-09T14:54:00,sth,4.22
2023-04-09T14:56:00,sth,12.60
2023-04-09T14:57:00,sth,8.96
2023-04-09T14:59:00,sth,12.60
2023-04-09T15:01:00,sth,13.24
2023-04-09T15:03:00,sth,8.38
2023-04-09T15:05:00,sth,13.18
2023-04-09T15:07:00,sth,13.24
2023-04-09T15:09:00,sth,12.60
2023-04-09T15:11:00,sth,13.18
2023-04-09T15:13:00,sth,12.60
2023-04-09T15:15:00,sth,13.18
2023-04-09T15:16:00,sth,8.44
2023-04-09T15:18:00,sth,13.18
2023-04-09T15:19:00,sth,4.22
2023-04-09T15:21:00,sth,13.18
2023-04-09T15:23:00,sth,12.60
2023-04-09T15:25:00,sth,13.18
2023-04-09T15:27:00,sth,13.18
2023-04-09T15:29:00,sth,12.60
2023-04-09T15:31:00,sth,13.24
2023-04-09T15:33:00,sth,12.60
2023-04-09T15:34:00,sth,8.96
2023-04-09T15:36:00,sth,12.60
2023-04-09T15:38:00,sth,13.24
2023-04-09T15:39:00,sth,4.16
2023-04-09T15:40:00,sth,9.02
2023-04-09T15:42:00,sth,12.60
2023-04-09T15:44:00,sth,13.18
2023-04-09T15:46:00,sth,12.60
2023-04-09T15:48:00,sth,13.24
2023-04-09T15:49:00,sth,8.38
2023-04-09T15:50:00,sth,4.80
2023-04-09T15:51:00,sth,8.38
2023-04-09T15:53:00,sth,13.24
2023-04-09T15:55:00,sth,12.60
2023-04-09T15:57:00,sth,13.18
2023-04-09T15:58:00,sth,8.38
2023-04-09T16:00:00,sth,13.18
2023-04-09T16:02:00,sth,12.66
2023-04-09T16:04:00,sth,13.18
2023-04-09T16:06:00,sth,13.18
2023-04-09T16:07:00,sth,8.38
2023-04-09T16:09:00,sth,13.24
2023-04-09T16:11:00,sth,12.60
2023-04-09T16:12:00,sth,4.16
2023-04-09T16:13:00,sth,9.02
2023-04-09T16:15:00,sth,12.60
2023-04-09T16:16:00,sth,4.80
2023-04-09T16:18:00,sth,12.60
2023-04-09T16:19:00,sth,9.02
2023-04-09T16:21:00,sth,12.60
2023-04-09T16:22:00,sth,4.16
2023-04-09T16:24:00,sth,13.24
2023-04-09T16:27:00,sth,13.18
2023-04-09T16:28:00,sth,12.60
2023-04-09T16:29:00,sth,9.02
2023-04-09T16:31:00,sth,12.60
2023-04-09T16:33:00,sth,13.18
2023-04-09T16:35:00,sth,12.60
2023-04-09T16:37:00,sth,17.40
2023-04-09T16:38:00,sth,4.22
2023-04-09T16:40:00,sth,13.18
2023-04-09T16:41:00,sth,8.38
2023-04-09T16:43:00,sth,13.18
2023-04-09T16:44:00,sth,8.44
2023-04-09T16:46:00,sth,13.18
2023-04-09T16:47:00,sth,8.38
2023-04-09T16:49:00,sth,13.24
2023-04-09T16:50:00,sth,4.16
2023-04-09T16:52:00,sth,17.40
2023-04-09T16:54:00,sth,13.24
2023-04-09T16:56:00,sth,12.60
2023-04-09T16:57:00,sth,4.16
2023-04-09T16:59:00,sth,17.40
2023-04-09T17:00:00,sth,4.22
2023-04-09T17:02:00,sth,17.40
2023-04-09T17:04:00,sth,17.40
2023-04-09T17:06:00,sth,13.18
2023-04-09T17:07:00,sth,4.22
2023-04-09T17:09:00,sth,12.60
2023-04-09T17:10:00,sth,9.02
2023-04-09T17:12:00,sth,12.60
2023-04-09T17:14:00,sth,13.18
2023-04-09T17:15:00,sth,8.38
2023-04-09T17:17:00,sth,13.24
2023-04-09T17:19:00,sth,13.18
2023-04-09T17:20:00,sth,4.16
2023-04-09T17:22:00,sth,17.40
2023-04-09T17:24:00,sth,12.60
2023-04-09T17:25:00,sth,9.02
2023-04-09T17:27:00,sth,12.60
2023-04-09T17:29:00,sth,13.18
2023-04-09T17:31:00,sth,12.60
2023-04-09T17:33:00,sth,13.24
2023-04-09T17:35:00,sth,13.18
2023-04-09T17:36:00,sth,8.38
2023-04-09T17:38:00,sth,13.24
2023-04-09T17:40:00,sth,12.60
2023-04-09T17:42:00,sth,13.18
2023-04-09T17:44:00,sth,12.60
2023-04-09T17:45:00,sth,9.02
2023-04-09T17:47:00,sth,12.60
2023-04-09T17:48:00,sth,8.96
2023-04-09T17:50:00,sth,12.60
2023-04-09T17:52:00,sth,13.24
2023-04-09T17:54:00,sth,13.18
2023-04-09T17:55:00,sth,8.38
2023-04-09T17:57:00,sth,13.18
2023-04-09T17:59:00,sth,12.66
2023-04-09T18:01:00,sth,13.18
2023-04-09T18:03:00,sth,12.60
2023-04-09T18:05:00,sth,13.18
2023-04-09T18:06:00,sth,4.22
2023-04-09T18:08:00,sth,13.18
2023-04-09T18:09:00,sth,4.22
2023-04-09T18:11:00,sth,13.18
2023-04-09T18:13:00,sth,8.38
2023-04-09T18:15:00,sth,8.44
2023-04-09T18:17:00,sth,8.96
2023-04-09T18:18:00,sth,4.22
2023-04-09T18:19:00,sth,4.22
2023-04-09T18:21:00,sth,13.18
2023-04-09T18:23:00,sth,8.38
2023-04-09T18:25:00,sth,9.02
2023-04-09T18:27:00,sth,8.38
2023-04-09T18:28:00,sth,4.22
2023-04-09T18:30:00,sth,9.02
2023-04-09T18:32:00,sth,8.38
2023-04-09T18:34:00,sth,13.18
2023-04-09T18:35:00,sth,4.22
2023-04-09T18:37:00,sth,8.38
2023-04-09T18:39:00,sth,9.02
2023-04-09T18:41:00,sth,12.60
2023-04-09T18:43:00,sth,9.02
2023-04-09T18:44:00,sth,4.16
2023-04-09T18:46:00,sth,8.44
2023-04-09T18:48:00,sth,13.18
2023-04-09T18:50:00,sth,8.38
2023-04-09T18:52:00,sth,9.02
2023-04-09T18:54:00,sth,8.38
2023-04-09T18:55:00,sth,4.22
2023-04-09T18:57:00,sth,13.18
2023-04-09T18:59:00,sth,8.38
2023-04-09T19:00:00,sth,4.22
2023-04-09T19:02:00,sth,13.18
2023-04-09T19:04:00,sth,8.44
2023-04-09T19:06:00,sth,13.18
2023-04-09T19:08:00,sth,8.38
2023-04-09T19:09:00,sth,4.80
2023-04-09T19:11:00,sth,16.82
2023-04-09T19:12:00,sth,4.80
2023-04-09T19:14:00,sth,12.60
2023-04-09T19:16:00,sth,17.40
2023-04-09T19:17:00,sth,4.22
2023-04-09T19:19:00,sth,13.18
2023-04-09T19:20:00,sth,8.38
2023-04-09T19:22:00,sth,13.24
2023-04-09T19:24:00,sth,12.60
2023-04-09T19:26:00,sth,13.18
2023-04-09T19:28:00,sth,13.18
2023-04-09T19:30:00,sth,16.82
2023-04-09T19:31:00,sth,9.02
2023-04-09T19:33:00,sth,12.60
2023-04-09T19:35:00,sth,13.18
2023-04-09T19:37:00,sth,13.18
2023-04-09T19:38:00,sth,8.38
2023-04-09T19:40:00,sth,13.24
2023-04-09T19:41:00,sth,4.16
2023-04-09T19:43:00,sth,12.60
2023-04-09T19:45:00,sth,13.24
2023-04-09T19:46:00,sth,8.38
2023-04-09T19:48:00,sth,13.18
2023-04-09T19:49:00,sth,4.22
2023-04-09T19:51:00,sth,13.18
2023-04-09T19:52:00,sth,8.44
2023-04-09T19:54:00,sth,13.18
2023-04-09T19:55:00,sth,8.38
2023-04-09T19:57:00,sth,13.24
2023-04-09T19:59:00,sth,12.60
2023-04-09T20:01:00,sth,13.18
2023-04-09T20:03:00,sth,13.18
2023-04-09T20:04:00,sth,8.44
2023-04-09T20:06:00,sth,13.18
2023-04-09T20:08:00,sth,12.60
