#datetime,building,power
2022-10-24T00:00:00,nat,686.92
2022-10-24T00:03:00,nat,537.75
2022-10-24T00:06:00,nat,637.75
2022-10-24T00:08:00,nat,703.06
2022-10-24T00:11:00,nat,357.23
2022-10-24T00:13:00,nat,660.72
2022-10-24T00:15:00,nat,87.57
2022-10-24T00:17:00,nat,364.10
2022-10-24T00:19:00,nat,329.69
2022-10-24T00:21:00,nat,258.94
2022-10-24T00:22:00,nat,162.85
2022-10-24T00:24:00,nat,279.46
2022-10-24T00:26:00,nat,357.00
2022-10-24T00:28:00,nat,331.53
2022-10-24T00:29:00,nat,316.98
2022-10-24T00:30:00,nat,16.98
2022-10-24T00:31:00,nat,224.99
2022-10-24T00:33:00,nat,520.95
2022-10-24T00:34:00,nat,180.15
2022-10-24T00:36:00,nat,378.56
2022-10-24T00:37:00,nat,265.39
2022-10-24T00:39:00,nat,500.04
2022-10-24T00:40:00,nat,92.22
2022-10-24T00:42:00,nat,314.80
2022-10-24T00:44:00,nat,534.24
2022-10-24T00:46:00,nat,290.20
2022-10-24T00:49:00,nat,670.20
2022-10-24T00:50:00,nat,298.25
2022-10-24T00:52:00,nat,307.71
2022-10-24T00:54:00,nat,267.53
2022-10-24T00:56:00,nat,301.57
2022-10-24T00:57:00,nat,95.94
2022-10-24T00:59:00,nat,227.48
2022-10-24T01:00:00,nat,94.92
2022-10-24T01:02:00,nat,346.54
2022-10-24T01:04:00,nat,257.14
2022-10-24T01:05:00,nat,135.11
2022-10-24T01:06:00,nat,123.39
2022-10-24T01:08:00,nat,251.21
2022-10-24T01:10:00,nat,358.83
2022-10-24T01:11:00,nat,137.25
2022-10-24T01:13:00,nat,243.77
2022-10-24T01:15:00,nat,283.21
2022-10-24T01:17:00,nat,343.88
2022-10-24T01:18:00,nat,88.05
2022-10-24T01:20:00,nat,251.99
2022-10-24T01:22:00,nat,322.76
2022-10-24T01:23:00,nat,108.17
2022-10-24T01:25:00,nat,216.82
2022-10-24T01:27:00,nat,317.22
2022-10-24T01:29:00,nat,219.47
2022-10-24T01:30:00,nat,96.94
2022-10-24T01:32:00,nat,274.61
2022-10-24T01:33:00,nat,22.43
2022-10-24T01:35:00,nat,281.17
2022-10-24T01:37:00,nat,298.78
2022-10-24T01:38:00,nat,213.53
2022-10-24T01:40:00,nat,307.21
2022-10-24T01:42:00,nat,359.76
2022-10-24T01:43:00,nat,137.60
2022-10-24T01:45:00,nat,256.66
2022-10-24T01:46:00,nat,147.08
2022-10-24T01:47:00,nat,50.99
2022-10-24T01:48:00,nat,140.26
2022-10-24T01:50:00,nat,344.62
2022-10-24T01:52:00,nat,294.85
2022-10-24T01:53:00,nat,45.48
2022-10-24T01:54:00,nat,130.89
2022-10-24T01:56:00,nat,269.29
2022-10-24T01:58:00,nat,314.56
2022-10-24T01:59:00,nat,105.17
2022-10-24T02:01:00,nat,284.04
2022-10-24T02:03:00,nat,340.62
2022-10-24T02:05:00,nat,231.47
2022-10-24T02:07:00,nat,321.27
2022-10-24T02:09:00,nat,458.75
2022-10-24T02:11:00,nat,502.18
2022-10-24T02:12:00,nat,22.18
2022-10-24T02:14:00,nat,226.44
2022-10-24T02:15:00,nat,111.99
2022-10-24T02:17:00,nat,334.63
2022-10-24T02:19:00,nat,239.34
2022-10-24T02:20:00,nat,95.44
2022-10-24T02:22:00,nat,259.56
2022-10-24T02:24:00,nat,425.61
2022-10-24T02:25:00,nat,36.83
2022-10-24T02:26:00,nat,98.80
2022-10-24T02:28:00,nat,251.30
2022-10-24T02:29:00,nat,122.16
2022-10-24T02:31:00,nat,246.82
2022-10-24T02:33:00,nat,357.43
2022-10-24T02:35:00,nat,238.04
2022-10-24T02:37:00,nat,324.45
2022-10-24T02:39:00,nat,249.10
2022-10-24T02:41:00,nat,249.49
2022-10-24T02:42:00,nat,117.78
2022-10-24T02:44:00,nat,273.29
2022-10-24T02:45:00,nat,144.07
2022-10-24T02:47:00,nat,480.38
2022-10-24T02:48:00,nat,58.51
2022-10-24T02:50:00,nat,324.71
2022-10-24T02:52:00,nat,314.99
2022-10-24T02:54:00,nat,254.99
2022-10-24T02:56:00,nat,304.05
2022-10-24T02:58:00,nat,259.63
2022-10-24T03:00:00,nat,304.77
2022-10-24T03:01:00,nat,133.49
2022-10-24T03:03:00,nat,240.63
2022-10-24T03:05:00,nat,313.02
2022-10-24T03:07:00,nat,274.91
2022-10-24T03:09:00,nat,303.27
2022-10-24T03:10:00,nat,67.72
2022-10-24T03:12:00,nat,333.72
2022-10-24T03:13:00,nat,153.95
2022-10-24T03:15:00,nat,246.40
2022-10-24T03:17:00,nat,305.87
2022-10-24T03:19:00,nat,318.41
2022-10-24T03:21:00,nat,643.28
2022-10-24T03:23:00,nat,114.80
2022-10-24T03:25:00,nat,698.40
2022-10-24T03:27:00,nat,480.21
2022-10-24T03:28:00,nat,119.97
2022-10-24T03:30:00,nat,304.84
2022-10-24T03:32:00,nat,255.04
2022-10-24T03:33:00,nat,135.04
2022-10-24T03:35:00,nat,382.48
2022-10-24T03:37:00,nat,264.27
2022-10-24T03:39:00,nat,304.50
2022-10-24T03:41:00,nat,281.38
2022-10-24T03:42:00,nat,295.06
2022-10-24T03:44:00,nat,618.73
2022-10-24T03:46:00,nat,449.89
2022-10-24T03:48:00,nat,274.14
2022-10-24T03:50:00,nat,296.63
2022-10-24T03:52:00,nat,290.42
2022-10-24T03:54:00,nat,285.54
2022-10-24T03:55:00,nat,178.43
2022-10-24T03:57:00,nat,315.27
2022-10-24T03:58:00,nat,135.50
2022-10-24T04:00:00,nat,291.46
2022-10-24T04:02:00,nat,621.37
2022-10-24T04:05:00,nat,282.75
2022-10-24T04:07:00,nat,451.07
2022-10-24T04:08:00,nat,156.64
2022-10-24T04:10:00,nat,553.38
2022-10-24T04:11:00,nat,49.00
2022-10-24T04:13:00,nat,275.92
2022-10-24T04:14:00,nat,253.40
2022-10-24T04:16:00,nat,431.94
2022-10-24T04:18:00,nat,319.72
2022-10-24T04:20:00,nat,294.41
2022-10-24T04:21:00,nat,126.60
2022-10-24T04:23:00,nat,289.79
2022-10-24T04:25:00,nat,685.29
2022-10-24T04:27:00,nat,681.49
2022-10-24T04:29:00,nat,522.89
2022-10-24T04:31:00,nat,456.82
2022-10-24T04:33:00,nat,497.42
2022-10-24T04:34:00,nat,89.14
2022-10-24T04:36:00,nat,326.95
2022-10-24T04:37:00,nat,89.25
2022-10-24T04:38:00,nat,77.53
2022-10-24T04:40:00,nat,314.52
2022-10-24T04:42:00,nat,316.83
2022-10-24T04:44:00,nat,449.31
2022-10-24T04:45:00,nat,14.86
2022-10-24T04:47:00,nat,371.98
2022-10-24T04:49:00,nat,349.91
2022-10-24T04:50:00,nat,205.76
2022-10-24T04:51:00,nat,67.97
2022-10-24T04:53:00,nat,374.89
2022-10-24T04:54:00,nat,178.46
2022-10-24T04:56:00,nat,324.96
2022-10-24T04:57:00,nat,97.15
2022-10-24T04:59:00,nat,326.85
2022-10-24T05:01:00,nat,331.67
2022-10-24T05:02:00,nat,114.90
2022-10-24T05:04:00,nat,523.26
2022-10-24T05:06:00,nat,449.78
2022-10-24T05:08:00,nat,336.76
2022-10-24T05:09:00,nat,168.71
2022-10-24T05:11:00,nat,353.80
2022-10-24T05:13:00,nat,293.48
2022-10-24T05:14:00,nat,68.78
2022-10-24T05:15:00,nat,116.28
2022-10-24T05:17:00,nat,290.32
2022-10-24T05:18:00,nat,110.08
2022-10-24T05:20:00,nat,333.55
2022-10-24T05:22:00,nat,348.99
2022-10-24T05:23:00,nat,108.99
2022-10-24T05:25:00,nat,362.29
2022-10-24T05:27:00,nat,328.38
2022-10-24T05:29:00,nat,273.75
2022-10-24T05:31:00,nat,345.90
2022-10-24T05:32:00,nat,141.99
2022-10-24T05:34:00,nat,355.33
2022-10-24T05:36:00,nat,354.30
2022-10-24T05:38:00,nat,377.76
2022-10-24T05:39:00,nat,131.22
2022-10-24T05:41:00,nat,383.30
2022-10-24T05:42:00,nat,132.68
2022-10-24T05:44:00,nat,319.50
2022-10-24T05:45:00,nat,76.87
2022-10-24T05:47:00,nat,520.79
2022-10-24T05:49:00,nat,360.40
2022-10-24T05:51:00,nat,384.88
2022-10-24T05:53:00,nat,429.75
2022-10-24T05:54:00,nat,426.06
2022-10-24T05:56:00,nat,657.04
2022-10-24T05:58:00,nat,413.66
2022-10-24T06:00:00,nat,414.88
2022-10-24T06:01:00,nat,246.84
2022-10-24T06:03:00,nat,441.32
2022-10-24T06:05:00,nat,404.42
2022-10-24T06:06:00,nat,151.23
2022-10-24T06:08:00,nat,424.22
2022-10-24T06:09:00,nat,181.60
2022-10-24T06:11:00,nat,413.08
2022-10-24T06:13:00,nat,597.88
2022-10-24T06:15:00,nat,425.23
2022-10-24T06:17:00,nat,407.20
2022-10-24T06:18:00,nat,143.06
2022-10-24T06:20:00,nat,424.34
2022-10-24T06:22:00,nat,466.08
2022-10-24T06:24:00,nat,452.51
2022-10-24T06:26:00,nat,399.29
2022-10-24T06:27:00,nat,159.53
2022-10-24T06:29:00,nat,465.37
2022-10-24T06:35:00,nat,218.56
2022-10-24T06:37:00,nat,421.70
2022-10-24T06:42:00,nat,213.44
2022-10-24T06:47:00,nat,174.46
2022-10-24T06:48:00,nat,186.18
2022-10-24T06:52:00,nat,464.22
2022-10-24T06:58:00,nat,509.34
2022-10-24T07:01:00,nat,485.63
2022-10-24T07:05:00,nat,244.15
2022-10-24T07:09:00,nat,476.54
2022-10-24T07:13:00,nat,526.07
2022-10-24T07:23:00,nat,163.49
2022-10-24T07:26:00,nat,173.19
2022-10-24T07:29:00,nat,143.47
2022-10-24T07:37:00,nat,388.47
2022-10-24T07:40:00,nat,207.31
2022-10-24T07:42:00,nat,414.45
2022-10-24T07:43:00,nat,162.03
2022-10-24T07:47:00,nat,412.25
2022-10-24T07:49:00,nat,428.97
2022-10-24T07:54:00,nat,436.30
2022-10-24T07:55:00,nat,432.69
2022-10-24T07:57:00,nat,811.22
2022-10-24T07:58:00,nat,39.86
2022-10-24T08:03:00,nat,171.17
2022-10-24T08:05:00,nat,422.81
2022-10-24T08:07:00,nat,516.70
2022-10-24T08:08:00,nat,153.15
2022-10-24T08:09:00,nat,348.30
2022-10-24T08:10:00,nat,36.35
2022-10-24T08:12:00,nat,447.44
2022-10-24T08:13:00,nat,151.23
2022-10-24T08:15:00,nat,468.18
2022-10-24T08:17:00,nat,454.38
2022-10-24T08:18:00,nat,229.94
2022-10-24T08:20:00,nat,415.37
2022-10-24T08:21:00,nat,215.01
2022-10-24T08:22:00,nat,196.08
2022-10-24T08:24:00,nat,500.64
2022-10-24T08:26:00,nat,457.82
2022-10-24T08:28:00,nat,437.97
2022-10-24T08:30:00,nat,523.07
2022-10-24T08:32:00,nat,449.98
2022-10-24T08:34:00,nat,474.16
2022-10-24T08:36:00,nat,474.89
2022-10-24T08:38:00,nat,448.37
2022-10-24T08:39:00,nat,238.06
2022-10-24T08:40:00,nat,230.15
2022-10-24T08:41:00,nat,321.11
2022-10-24T08:43:00,nat,715.46
2022-10-24T08:45:00,nat,762.52
2022-10-24T08:47:00,nat,635.89
2022-10-24T08:49:00,nat,485.24
2022-10-24T08:51:00,nat,722.04
2022-10-24T08:52:00,nat,54.45
2022-10-24T08:54:00,nat,506.23
2022-10-24T08:56:00,nat,517.72
2022-10-24T08:58:00,nat,457.01
2022-10-24T09:00:00,nat,437.69
2022-10-24T09:01:00,nat,219.55
2022-10-24T09:03:00,nat,427.91
2022-10-24T09:05:00,nat,528.85
2022-10-24T09:07:00,nat,408.95
2022-10-24T09:08:00,nat,180.90
2022-10-24T09:11:00,nat,392.84
2022-10-24T09:14:00,nat,125.31
2022-10-24T09:28:00,nat,206.75
2022-10-24T09:37:00,nat,527.85
2022-10-24T09:41:00,nat,218.51
2022-10-24T09:53:00,nat,189.62
2022-10-24T09:54:00,nat,118.14
2022-10-24T09:59:00,nat,220.10
2022-10-24T10:00:00,nat,327.92
2022-10-24T10:05:00,nat,267.45
2022-10-24T10:08:00,nat,2.61
2022-10-24T10:11:00,nat,19.63
2022-10-24T10:24:00,nat,214.01
2022-10-24T10:27:00,nat,265.18
2022-10-24T10:28:00,nat,194.10
2022-10-24T10:31:00,nat,255.05
2022-10-24T10:34:00,nat,25.83
2022-10-24T10:35:00,nat,229.74
2022-10-24T10:38:00,nat,227.39
2022-10-24T10:41:00,nat,237.43
2022-10-24T10:44:00,nat,422.28
2022-10-24T10:55:00,nat,256.22
2022-10-24T11:00:00,nat,236.41
2022-10-24T11:03:00,nat,154.30
2022-10-24T11:06:00,nat,368.00
2022-10-24T11:07:00,nat,99.97
2022-10-24T11:08:00,nat,248.02
2022-10-24T11:11:00,nat,289.02
2022-10-24T11:14:00,nat,259.63
2022-10-24T11:15:00,nat,421.26
2022-10-24T11:16:00,nat,534.02
2022-10-24T11:18:00,nat,516.97
2022-10-24T11:20:00,nat,917.13
2022-10-24T11:22:00,nat,773.16
2022-10-24T11:23:00,nat,140.39
2022-10-24T11:25:00,nat,471.40
2022-10-24T11:27:00,nat,610.92
2022-10-24T11:28:00,nat,291.77
2022-10-24T11:30:00,nat,516.89
2022-10-24T11:31:00,nat,223.67
2022-10-24T11:33:00,nat,571.66
2022-10-24T11:35:00,nat,868.68
2022-10-24T11:36:00,nat,20.65
2022-10-24T11:37:00,nat,257.05
2022-10-24T11:41:00,nat,517.32
2022-10-24T11:43:00,nat,552.55
2022-10-24T11:45:00,nat,554.85
2022-10-24T11:46:00,nat,194.85
2022-10-24T11:48:00,nat,530.26
2022-10-24T11:49:00,nat,183.06
2022-10-24T11:50:00,nat,255.25
2022-10-24T11:52:00,nat,570.83
2022-10-24T11:54:00,nat,539.16
2022-10-24T11:56:00,nat,545.86
2022-10-24T11:58:00,nat,686.63
2022-10-24T12:00:00,nat,557.25
2022-10-24T12:01:00,nat,210.17
2022-10-24T12:03:00,nat,931.67
2022-10-24T12:05:00,nat,513.57
2022-10-24T12:07:00,nat,627.65
2022-10-24T12:09:00,nat,595.63
2022-10-24T12:10:00,nat,399.38
2022-10-24T12:12:00,nat,854.66
2022-10-24T12:13:00,nat,86.81
2022-10-24T12:14:00,nat,249.22
2022-10-24T12:30:00,nat,223.35
2022-10-24T12:43:00,nat,258.23
2022-10-24T12:59:00,nat,231.49
2022-10-24T13:02:00,nat,237.67
2022-10-24T13:05:00,nat,249.68
2022-10-24T13:08:00,nat,185.68
2022-10-24T13:09:00,nat,233.73
2022-10-24T13:22:00,nat,238.05
2022-10-24T13:33:00,nat,65.56
2022-10-24T13:40:00,nat,171.06
2022-10-24T13:51:00,nat,186.44
2022-10-24T14:00:00,nat,222.28
2022-10-24T14:03:00,nat,245.31
2022-10-24T14:08:00,nat,201.20
2022-10-24T14:26:00,nat,330.63
2022-10-24T14:27:00,nat,154.13
2022-10-24T14:32:00,nat,260.72
2022-10-24T14:41:00,nat,202.51
2022-10-24T14:42:00,nat,254.12
2022-10-24T14:47:00,nat,302.43
2022-10-24T14:48:00,nat,230.25
2022-10-24T14:53:00,nat,379.68
2022-10-24T14:56:00,nat,195.86
2022-10-24T15:03:00,nat,233.34
2022-10-24T15:10:00,nat,141.70
2022-10-24T15:19:00,nat,306.92
2022-10-24T15:24:00,nat,497.12
2022-10-24T15:31:00,nat,303.27
2022-10-24T15:36:00,nat,238.23
2022-10-24T15:37:00,nat,226.27
2022-10-24T15:40:00,nat,219.91
2022-10-24T15:47:00,nat,174.58
2022-10-24T15:48:00,nat,186.29
2022-10-24T16:03:00,nat,170.62
2022-10-24T16:07:00,nat,490.91
2022-10-24T16:09:00,nat,547.91
2022-10-24T16:10:00,nat,219.60
2022-10-24T16:12:00,nat,538.90
2022-10-24T16:14:00,nat,555.79
2022-10-24T16:16:00,nat,615.08
2022-10-24T16:18:00,nat,507.79
2022-10-24T16:19:00,nat,152.17
2022-10-24T16:21:00,nat,591.15
2022-10-24T16:22:00,nat,407.79
2022-10-24T16:24:00,nat,678.11
2022-10-24T16:26:00,nat,566.19
2022-10-24T16:28:00,nat,523.45
2022-10-24T16:30:00,nat,891.65
2022-10-24T16:32:00,nat,876.48
2022-10-24T16:33:00,nat,569.39
2022-10-24T16:35:00,nat,337.63
2022-10-24T16:37:00,nat,569.35
2022-10-24T16:38:00,nat,233.26
2022-10-24T16:41:00,nat,280.38
2022-10-24T16:44:00,nat,224.85
2022-10-24T16:55:00,nat,245.49
2022-10-24T17:10:00,nat,313.46
2022-10-24T17:11:00,nat,251.60
2022-10-24T17:18:00,nat,646.79
2022-10-24T17:31:00,nat,378.15
2022-10-24T17:40:00,nat,412.84
2022-10-24T17:45:00,nat,424.01
2022-10-24T17:46:00,nat,766.25
2022-10-24T17:53:00,nat,380.55
2022-10-24T17:54:00,nat,372.94
2022-10-24T17:55:00,nat,372.93
2022-10-24T17:56:00,nat,360.74
2022-10-24T17:59:00,nat,342.99
2022-10-24T18:02:00,nat,371.69
2022-10-24T18:07:00,nat,480.47
2022-10-24T18:12:00,nat,393.90
2022-10-24T18:13:00,nat,405.94
2022-10-24T18:21:00,nat,367.69
2022-10-24T18:28:00,nat,449.54
2022-10-24T18:33:00,nat,413.54
2022-10-24T18:36:00,nat,399.24
2022-10-24T18:43:00,nat,318.78
2022-10-24T18:50:00,nat,365.27
2022-10-24T19:03:00,nat,383.19
2022-10-24T19:06:00,nat,244.33
2022-10-24T19:11:00,nat,391.59
2022-10-24T19:24:00,nat,324.57
2022-10-24T19:25:00,nat,512.73
2022-10-24T19:26:00,nat,85.44
2022-10-24T19:33:00,nat,279.51
2022-10-24T19:48:00,nat,252.76
2022-10-24T19:56:00,nat,177.89
2022-10-24T20:05:00,nat,256.05
2022-10-24T20:08:00,nat,478.44
2022-10-24T20:13:00,nat,260.99
2022-10-24T20:16:00,nat,275.98
2022-10-24T20:17:00,nat,279.77
2022-10-24T20:22:00,nat,104.10
2022-10-24T20:23:00,nat,241.70
2022-10-24T20:26:00,nat,247.14
2022-10-24T20:29:00,nat,537.94
2022-10-24T20:33:00,nat,379.04
2022-10-24T20:36:00,nat,186.17
2022-10-24T20:43:00,nat,201.41
2022-10-24T20:46:00,nat,209.79
2022-10-24T20:50:00,nat,450.76
2022-10-24T20:51:00,nat,399.71
2022-10-24T20:53:00,nat,599.37
2022-10-24T20:55:00,nat,499.89
2022-10-24T20:57:00,nat,484.60
2022-10-24T20:59:00,nat,609.95
2022-10-24T21:01:00,nat,501.70
2022-10-24T21:05:00,nat,197.11
2022-10-24T21:07:00,nat,453.38
2022-10-24T21:09:00,nat,437.58
2022-10-24T21:11:00,nat,444.17
2022-10-24T21:13:00,nat,520.82
2022-10-24T21:15:00,nat,467.36
2022-10-24T21:17:00,nat,492.94
2022-10-24T21:19:00,nat,476.85
2022-10-24T21:21:00,nat,460.25
2022-10-24T21:22:00,nat,184.16
2022-10-24T21:24:00,nat,487.12
2022-10-24T21:26:00,nat,490.12
2022-10-24T21:28:00,nat,410.01
2022-10-24T21:29:00,nat,363.89
2022-10-24T21:30:00,nat,40.72
2022-10-24T21:32:00,nat,439.12
2022-10-24T21:34:00,nat,448.07
2022-10-24T21:36:00,nat,445.70
2022-10-24T21:37:00,nat,233.81
2022-10-24T21:38:00,nat,174.78
2022-10-24T21:40:00,nat,498.38
2022-10-24T21:41:00,nat,226.70
2022-10-24T21:42:00,nat,173.86
2022-10-24T21:44:00,nat,504.94
2022-10-24T21:45:00,nat,241.50
2022-10-24T21:47:00,nat,612.70
2022-10-24T21:48:00,nat,151.68
2022-10-24T21:51:00,nat,188.26
2022-10-24T21:52:00,nat,260.22
2022-10-24T21:55:00,nat,232.92
2022-10-24T21:56:00,nat,312.19
2022-10-24T22:03:00,nat,216.22
2022-10-24T22:05:00,nat,339.62
2022-10-24T22:06:00,nat,219.42
2022-10-24T22:08:00,nat,406.16
2022-10-24T22:09:00,nat,250.77
2022-10-24T22:11:00,nat,756.16
2022-10-24T22:13:00,nat,340.94
2022-10-24T22:15:00,nat,817.23
2022-10-24T22:17:00,nat,608.51
2022-10-24T22:19:00,nat,686.40
2022-10-24T22:20:00,nat,103.00
2022-10-24T22:22:00,nat,390.08
2022-10-24T22:23:00,nat,126.65
2022-10-24T22:25:00,nat,411.82
2022-10-24T22:27:00,nat,415.40
2022-10-24T22:28:00,nat,255.52
2022-10-24T22:30:00,nat,487.31
2022-10-24T22:32:00,nat,459.59
2022-10-24T22:33:00,nat,181.53
2022-10-24T22:34:00,nat,189.31
2022-10-24T22:36:00,nat,448.49
2022-10-24T22:37:00,nat,160.44
2022-10-24T22:39:00,nat,363.22
2022-10-24T22:41:00,nat,341.84
2022-10-24T22:42:00,nat,140.76
2022-10-24T22:44:00,nat,406.95
2022-10-24T22:45:00,nat,201.74
2022-10-24T22:47:00,nat,331.97
2022-10-24T22:49:00,nat,359.91
2022-10-24T22:51:00,nat,669.95
2022-10-24T22:52:00,nat,129.45
2022-10-24T22:54:00,nat,416.36
2022-10-24T22:56:00,nat,325.24
2022-10-24T22:58:00,nat,423.36
2022-10-24T23:00:00,nat,390.79
2022-10-24T23:02:00,nat,374.69
2022-10-24T23:03:00,nat,124.50
2022-10-24T23:04:00,nat,236.93
2022-10-24T23:06:00,nat,612.50
2022-10-24T23:07:00,nat,39.59
2022-10-24T23:08:00,nat,242.23
2022-10-24T23:09:00,nat,58.38
2022-10-24T23:10:00,nat,167.13
2022-10-24T23:12:00,nat,401.37
2022-10-24T23:14:00,nat,464.61
2022-10-24T23:16:00,nat,356.21
2022-10-24T23:19:00,nat,763.06
2022-10-24T23:20:00,nat,414.78
2022-10-24T23:22:00,nat,292.12
2022-10-24T23:24:00,nat,785.27
2022-10-24T23:27:00,nat,303.61
2022-10-24T23:28:00,nat,88.96
2022-10-24T23:30:00,nat,364.41
2022-10-24T23:31:00,nat,75.89
2022-10-24T23:33:00,nat,386.25
2022-10-24T23:35:00,nat,279.49
2022-10-24T23:37:00,nat,761.79
2022-10-24T23:39:00,nat,616.83
2022-10-24T23:41:00,nat,243.25
2022-10-24T23:43:00,nat,407.73
2022-10-24T23:44:00,nat,261.60
2022-10-24T23:46:00,nat,401.57
2022-10-24T23:48:00,nat,294.31
2022-10-24T23:50:00,nat,294.70
2022-10-24T23:51:00,nat,97.96
2022-10-24T23:52:00,nat,116.85
2022-10-24T23:54:00,nat,539.28
2022-10-24T23:55:00,nat,38.00
2022-10-24T23:56:00,nat,317.59
2022-10-24T23:58:00,nat,539.84
