#datetime,building,power
2023-01-30T00:00:00,emw,6.00
2023-01-30T00:03:00,emw,6.00
2023-01-30T00:05:00,emw,6.01
2023-01-30T00:09:00,emw,6.00
2023-01-30T00:12:00,emw,6.00
2023-01-30T00:14:00,emw,6.00
2023-01-30T00:16:00,emw,6.00
2023-01-30T00:19:00,emw,6.01
2023-01-30T00:21:00,emw,6.00
2023-01-30T00:23:00,emw,6.00
2023-01-30T00:26:00,emw,6.00
2023-01-30T00:28:00,emw,6.00
2023-01-30T00:31:00,emw,6.01
2023-01-30T00:33:00,emw,6.00
2023-01-30T00:36:00,emw,6.00
2023-01-30T00:38:00,emw,12.00
2023-01-30T00:40:00,emw,18.00
2023-01-30T00:41:00,emw,18.00
2023-01-30T00:42:00,emw,6.00
2023-01-30T00:44:00,emw,6.00
2023-01-30T00:46:00,emw,6.01
2023-01-30T00:49:00,emw,6.00
2023-01-30T00:50:00,emw,6.00
2023-01-30T00:53:00,emw,6.00
2023-01-30T00:55:00,emw,6.00
2023-01-30T00:59:00,emw,6.01
2023-01-30T01:01:00,emw,6.00
2023-01-30T01:03:00,emw,6.00
2023-01-30T01:05:00,emw,6.00
2023-01-30T01:08:00,emw,6.00
2023-01-30T01:10:00,emw,6.01
2023-01-30T01:13:00,emw,6.00
2023-01-30T01:17:00,emw,6.00
2023-01-30T01:19:00,emw,6.00
2023-01-30T01:21:00,emw,6.00
2023-01-30T01:25:00,emw,6.01
2023-01-30T01:27:00,emw,6.00
2023-01-30T01:29:00,emw,6.00
2023-01-30T01:31:00,emw,6.00
2023-01-30T01:35:00,emw,6.00
2023-01-30T01:38:00,emw,6.01
2023-01-30T01:39:00,emw,6.00
2023-01-30T01:42:00,emw,6.00
2023-01-30T01:45:00,emw,6.00
2023-01-30T01:48:00,emw,6.00
2023-01-30T01:50:00,emw,6.01
2023-01-30T01:52:00,emw,6.00
2023-01-30T01:54:00,emw,6.00
2023-01-30T01:57:00,emw,6.00
2023-01-30T02:00:00,emw,6.00
2023-01-30T02:02:00,emw,6.01
2023-01-30T02:05:00,emw,6.00
2023-01-30T02:07:00,emw,6.00
2023-01-30T02:10:00,emw,6.00
2023-01-30T02:13:00,emw,6.00
2023-01-30T02:15:00,emw,6.01
2023-01-30T02:19:00,emw,6.00
2023-01-30T02:21:00,emw,6.00
2023-01-30T02:23:00,emw,6.00
2023-01-30T02:25:00,emw,6.00
2023-01-30T02:29:00,emw,6.01
2023-01-30T02:32:00,emw,6.00
2023-01-30T02:33:00,emw,6.00
2023-01-30T02:36:00,emw,6.00
2023-01-30T02:39:00,emw,6.00
2023-01-30T02:41:00,emw,6.01
2023-01-30T02:43:00,emw,6.00
2023-01-30T02:47:00,emw,6.00
2023-01-30T02:50:00,emw,6.00
2023-01-30T02:51:00,emw,6.00
2023-01-30T02:55:00,emw,6.01
2023-01-30T02:57:00,emw,6.00
2023-01-30T02:59:00,emw,6.00
2023-01-30T03:03:00,emw,6.00
2023-01-30T03:04:00,emw,6.00
2023-01-30T03:07:00,emw,6.01
2023-01-30T03:10:00,emw,6.00
2023-01-30T03:12:00,emw,6.00
2023-01-30T03:16:00,emw,6.00
2023-01-30T03:17:00,emw,6.00
2023-01-30T03:20:00,emw,6.01
2023-01-30T03:23:00,emw,6.00
2023-01-30T03:25:00,emw,6.00
2023-01-30T03:28:00,emw,6.00
2023-01-30T03:30:00,emw,6.00
2023-01-30T03:33:00,emw,6.01
2023-01-30T03:35:00,emw,6.00
2023-01-30T03:38:00,emw,6.00
2023-01-30T03:40:00,emw,6.00
2023-01-30T03:43:00,emw,6.00
2023-01-30T03:46:00,emw,6.01
2023-01-30T03:48:00,emw,6.00
2023-01-30T03:50:00,emw,6.00
2023-01-30T03:53:00,emw,6.00
2023-01-30T03:56:00,emw,6.00
2023-01-30T03:58:00,emw,6.01
2023-01-30T04:01:00,emw,6.00
2023-01-30T04:05:00,emw,12.00
2023-01-30T04:07:00,emw,12.00
2023-01-30T04:09:00,emw,12.00
2023-01-30T04:11:00,emw,12.00
2023-01-30T04:15:00,emw,6.01
2023-01-30T04:17:00,emw,6.00
2023-01-30T04:19:00,emw,6.00
2023-01-30T04:22:00,emw,6.00
2023-01-30T04:25:00,emw,6.00
2023-01-30T04:28:00,emw,6.01
2023-01-30T04:31:00,emw,6.00
2023-01-30T04:33:00,emw,6.00
2023-01-30T04:35:00,emw,6.00
2023-01-30T04:39:00,emw,6.00
2023-01-30T04:40:00,emw,6.01
2023-01-30T04:42:00,emw,6.00
2023-01-30T04:46:00,emw,6.00
2023-01-30T04:48:00,emw,6.00
2023-01-30T04:50:00,emw,6.00
2023-01-30T04:52:00,emw,6.01
2023-01-30T04:55:00,emw,6.00
2023-01-30T04:58:00,emw,6.00
2023-01-30T05:00:00,emw,6.00
2023-01-30T05:03:00,emw,6.00
2023-01-30T05:09:00,emw,6.01
2023-01-30T05:14:00,emw,6.00
2023-01-30T05:18:00,emw,6.00
2023-01-30T05:22:00,emw,6.00
2023-01-30T05:28:00,emw,6.00
2023-01-30T05:33:00,emw,6.01
2023-01-30T05:38:00,emw,6.00
2023-01-30T05:43:00,emw,6.00
2023-01-30T05:47:00,emw,6.00
2023-01-30T05:51:00,emw,6.00
2023-01-30T05:56:00,emw,6.01
2023-01-30T06:02:00,emw,6.00
2023-01-30T06:08:00,emw,6.00
2023-01-30T06:11:00,emw,6.00
2023-01-30T06:16:00,emw,6.00
2023-01-30T06:19:00,emw,6.01
2023-01-30T06:24:00,emw,6.00
2023-01-30T06:30:00,emw,6.00
2023-01-30T06:35:00,emw,6.00
2023-01-30T06:40:00,emw,6.00
2023-01-30T06:44:00,emw,6.01
2023-01-30T06:48:00,emw,6.00
2023-01-30T06:53:00,emw,6.00
2023-01-30T06:59:00,emw,6.00
2023-01-30T07:05:00,emw,6.00
2023-01-30T07:08:00,emw,6.01
2023-01-30T07:14:00,emw,6.00
2023-01-30T07:17:00,emw,6.00
2023-01-30T07:23:00,emw,6.00
2023-01-30T07:28:00,emw,6.00
2023-01-30T07:32:00,emw,6.01
2023-01-30T07:33:00,emw,6.00
2023-01-30T07:35:00,emw,12.00
2023-01-30T07:37:00,emw,12.00
2023-01-30T07:39:00,emw,6.00
2023-01-30T07:42:00,emw,6.00
2023-01-30T07:44:00,emw,6.00
2023-01-30T07:49:00,emw,6.00
2023-01-30T07:52:00,emw,6.01
2023-01-30T07:56:00,emw,6.00
2023-01-30T07:59:00,emw,6.00
2023-01-30T08:01:00,emw,6.00
2023-01-30T08:03:00,emw,6.00
2023-01-30T08:05:00,emw,6.01
2023-01-30T08:08:00,emw,6.00
2023-01-30T08:10:00,emw,6.00
2023-01-30T08:12:00,emw,6.00
2023-01-30T08:14:00,emw,6.00
2023-01-30T08:16:00,emw,6.01
2023-01-30T08:17:00,emw,6.00
2023-01-30T08:19:00,emw,6.00
2023-01-30T08:20:00,emw,6.00
2023-01-30T08:22:00,emw,6.00
2023-01-30T08:24:00,emw,6.01
2023-01-30T08:26:00,emw,6.00
2023-01-30T08:27:00,emw,6.00
2023-01-30T08:29:00,emw,6.00
2023-01-30T08:30:00,emw,12.00
2023-01-30T08:32:00,emw,18.00
2023-01-30T08:33:00,emw,6.00
2023-01-30T08:35:00,emw,24.00
2023-01-30T08:37:00,emw,6.00
2023-01-30T08:38:00,emw,6.01
2023-01-30T08:39:00,emw,6.00
2023-01-30T08:40:00,emw,6.00
2023-01-30T08:42:00,emw,12.00
2023-01-30T08:44:00,emw,12.00
2023-01-30T08:45:00,emw,6.00
2023-01-30T08:47:00,emw,12.00
2023-01-30T08:48:00,emw,6.01
2023-01-30T08:50:00,emw,12.00
2023-01-30T08:51:00,emw,6.00
2023-01-30T08:53:00,emw,12.00
2023-01-30T08:54:00,emw,6.00
2023-01-30T08:56:00,emw,12.00
2023-01-30T08:58:00,emw,6.00
2023-01-30T09:00:00,emw,18.00
2023-01-30T09:02:00,emw,12.00
2023-01-30T09:04:00,emw,18.00
2023-01-30T09:05:00,emw,12.00
2023-01-30T09:07:00,emw,18.00
2023-01-30T09:09:00,emw,6.00
2023-01-30T09:11:00,emw,12.00
2023-01-30T09:13:00,emw,6.00
2023-01-30T09:15:00,emw,12.00
2023-01-30T09:16:00,emw,6.00
2023-01-30T09:18:00,emw,12.00
2023-01-30T09:20:00,emw,6.00
2023-01-30T09:22:00,emw,12.00
2023-01-30T09:23:00,emw,6.01
2023-01-30T09:25:00,emw,6.00
2023-01-30T09:27:00,emw,12.00
2023-01-30T09:30:00,emw,12.00
2023-01-30T09:32:00,emw,12.00
2023-01-30T09:34:00,emw,6.00
2023-01-30T09:36:00,emw,12.00
2023-01-30T09:39:00,emw,12.00
2023-01-30T09:40:00,emw,6.00
2023-01-30T09:42:00,emw,6.00
2023-01-30T09:44:00,emw,12.00
2023-01-30T09:47:00,emw,12.00
2023-01-30T09:49:00,emw,6.00
2023-01-30T09:50:00,emw,6.01
2023-01-30T09:51:00,emw,6.00
2023-01-30T09:53:00,emw,6.00
2023-01-30T09:55:00,emw,12.00
2023-01-30T09:56:00,emw,6.01
2023-01-30T09:57:00,emw,12.00
2023-01-30T09:59:00,emw,18.00
2023-01-30T10:00:00,emw,6.00
2023-01-30T10:01:00,emw,12.00
2023-01-30T10:03:00,emw,12.00
2023-01-30T10:04:00,emw,6.00
2023-01-30T10:06:00,emw,6.00
2023-01-30T10:08:00,emw,12.00
2023-01-30T10:10:00,emw,12.00
2023-01-30T10:13:00,emw,12.00
2023-01-30T10:15:00,emw,12.00
2023-01-30T10:17:00,emw,6.00
2023-01-30T10:19:00,emw,12.00
2023-01-30T10:20:00,emw,6.00
2023-01-30T10:22:00,emw,6.01
2023-01-30T10:24:00,emw,12.00
2023-01-30T10:26:00,emw,6.00
2023-01-30T10:27:00,emw,6.00
2023-01-30T10:29:00,emw,12.00
2023-01-30T10:31:00,emw,6.00
2023-01-30T10:33:00,emw,12.00
2023-01-30T10:34:00,emw,6.01
2023-01-30T10:35:00,emw,6.00
2023-01-30T10:37:00,emw,6.00
2023-01-30T10:39:00,emw,12.00
2023-01-30T10:41:00,emw,6.01
2023-01-30T10:43:00,emw,12.00
2023-01-30T10:46:00,emw,12.00
2023-01-30T10:47:00,emw,6.01
2023-01-30T10:50:00,emw,12.00
2023-01-30T10:52:00,emw,6.00
2023-01-30T10:55:00,emw,18.00
2023-01-30T10:57:00,emw,6.00
2023-01-30T10:58:00,emw,6.00
2023-01-30T11:00:00,emw,12.00
2023-01-30T11:03:00,emw,12.00
2023-01-30T11:06:00,emw,12.00
2023-01-30T11:08:00,emw,6.01
2023-01-30T11:10:00,emw,12.00
2023-01-30T11:12:00,emw,18.00
2023-01-30T11:14:00,emw,18.00
2023-01-30T11:16:00,emw,18.00
2023-01-30T11:18:00,emw,12.00
2023-01-30T11:20:00,emw,6.00
2023-01-30T11:22:00,emw,12.00
2023-01-30T11:24:00,emw,12.00
2023-01-30T11:27:00,emw,12.00
2023-01-30T11:29:00,emw,6.00
2023-01-30T11:31:00,emw,12.00
2023-01-30T11:32:00,emw,6.00
2023-01-30T11:34:00,emw,6.01
2023-01-30T11:35:00,emw,6.00
2023-01-30T11:36:00,emw,6.00
2023-01-30T11:39:00,emw,12.00
2023-01-30T11:41:00,emw,6.01
2023-01-30T11:42:00,emw,6.00
2023-01-30T11:44:00,emw,12.00
2023-01-30T11:45:00,emw,6.00
2023-01-30T11:47:00,emw,6.01
2023-01-30T11:48:00,emw,6.00
2023-01-30T11:49:00,emw,6.00
2023-01-30T11:51:00,emw,6.00
2023-01-30T11:52:00,emw,6.00
2023-01-30T11:53:00,emw,6.01
2023-01-30T11:55:00,emw,6.00
2023-01-30T11:56:00,emw,6.00
2023-01-30T11:57:00,emw,6.00
2023-01-30T11:59:00,emw,6.00
2023-01-30T12:01:00,emw,12.00
2023-01-30T12:03:00,emw,6.00
2023-01-30T12:05:00,emw,12.00
2023-01-30T12:06:00,emw,6.01
2023-01-30T12:09:00,emw,12.00
2023-01-30T12:11:00,emw,12.00
2023-01-30T12:12:00,emw,12.00
2023-01-30T12:13:00,emw,6.00
2023-01-30T12:15:00,emw,18.00
2023-01-30T12:16:00,emw,6.00
2023-01-30T12:18:00,emw,12.00
2023-01-30T12:19:00,emw,6.00
2023-01-30T12:21:00,emw,6.01
2023-01-30T12:22:00,emw,6.00
2023-01-30T12:24:00,emw,12.00
2023-01-30T12:26:00,emw,12.00
2023-01-30T12:28:00,emw,18.00
2023-01-30T12:30:00,emw,6.00
2023-01-30T12:32:00,emw,12.00
2023-01-30T12:34:00,emw,12.00
2023-01-30T12:35:00,emw,6.00
2023-01-30T12:37:00,emw,12.00
2023-01-30T12:38:00,emw,6.00
2023-01-30T12:39:00,emw,6.00
2023-01-30T12:40:00,emw,6.00
2023-01-30T12:42:00,emw,12.00
2023-01-30T12:43:00,emw,6.00
2023-01-30T12:45:00,emw,12.00
2023-01-30T12:46:00,emw,6.01
2023-01-30T12:47:00,emw,6.00
2023-01-30T12:49:00,emw,6.00
2023-01-30T12:50:00,emw,6.00
2023-01-30T12:52:00,emw,12.00
2023-01-30T12:53:00,emw,6.00
2023-01-30T12:55:00,emw,18.00
2023-01-30T12:57:00,emw,24.00
2023-01-30T12:58:00,emw,6.00
2023-01-30T13:00:00,emw,18.00
2023-01-30T13:01:00,emw,6.00
2023-01-30T13:03:00,emw,12.00
2023-01-30T13:05:00,emw,12.00
2023-01-30T13:06:00,emw,6.00
2023-01-30T13:08:00,emw,12.00
2023-01-30T13:10:00,emw,12.00
2023-01-30T13:12:00,emw,12.00
2023-01-30T13:13:00,emw,6.01
2023-01-30T13:14:00,emw,6.00
2023-01-30T13:16:00,emw,12.00
2023-01-30T13:17:00,emw,6.00
2023-01-30T13:19:00,emw,12.00
2023-01-30T13:21:00,emw,12.00
2023-01-30T13:23:00,emw,12.00
2023-01-30T13:25:00,emw,12.00
2023-01-30T13:28:00,emw,12.00
2023-01-30T13:29:00,emw,6.01
2023-01-30T13:31:00,emw,12.00
2023-01-30T13:33:00,emw,12.00
2023-01-30T13:35:00,emw,12.00
2023-01-30T13:37:00,emw,12.00
2023-01-30T13:38:00,emw,12.00
2023-01-30T13:40:00,emw,18.00
2023-01-30T13:42:00,emw,24.00
2023-01-30T13:44:00,emw,18.00
2023-01-30T13:46:00,emw,12.00
2023-01-30T13:47:00,emw,6.00
2023-01-30T13:49:00,emw,12.00
2023-01-30T13:50:00,emw,6.00
2023-01-30T13:52:00,emw,12.00
2023-01-30T13:54:00,emw,12.00
2023-01-30T13:55:00,emw,6.00
2023-01-30T13:57:00,emw,12.00
2023-01-30T13:59:00,emw,12.00
2023-01-30T14:01:00,emw,12.00
2023-01-30T14:03:00,emw,12.00
2023-01-30T14:05:00,emw,12.00
2023-01-30T14:06:00,emw,12.00
2023-01-30T14:08:00,emw,12.00
2023-01-30T14:10:00,emw,12.00
2023-01-30T14:12:00,emw,12.00
2023-01-30T14:14:00,emw,12.00
2023-01-30T14:15:00,emw,6.00
2023-01-30T14:17:00,emw,12.00
2023-01-30T14:18:00,emw,6.01
2023-01-30T14:20:00,emw,6.00
2023-01-30T14:22:00,emw,12.00
2023-01-30T14:23:00,emw,6.00
2023-01-30T14:25:00,emw,12.00
2023-01-30T14:27:00,emw,12.00
2023-01-30T14:29:00,emw,12.00
2023-01-30T14:30:00,emw,6.00
2023-01-30T14:32:00,emw,12.00
2023-01-30T14:34:00,emw,12.00
2023-01-30T14:35:00,emw,6.00
2023-01-30T14:37:00,emw,12.00
2023-01-30T14:39:00,emw,12.00
2023-01-30T14:41:00,emw,12.00
2023-01-30T14:43:00,emw,12.00
2023-01-30T14:44:00,emw,6.01
2023-01-30T14:46:00,emw,12.00
2023-01-30T14:48:00,emw,12.00
2023-01-30T14:49:00,emw,6.01
2023-01-30T14:51:00,emw,12.00
2023-01-30T14:52:00,emw,6.00
2023-01-30T14:54:00,emw,12.00
2023-01-30T14:56:00,emw,12.00
2023-01-30T14:57:00,emw,12.00
2023-01-30T14:59:00,emw,18.00
2023-01-30T15:01:00,emw,24.00
2023-01-30T15:03:00,emw,12.00
2023-01-30T15:04:00,emw,6.00
2023-01-30T15:06:00,emw,12.00
2023-01-30T15:08:00,emw,12.00
2023-01-30T15:09:00,emw,6.00
2023-01-30T15:11:00,emw,12.00
2023-01-30T15:13:00,emw,6.00
2023-01-30T15:15:00,emw,12.00
2023-01-30T15:17:00,emw,12.00
2023-01-30T15:18:00,emw,6.00
2023-01-30T15:20:00,emw,12.00
2023-01-30T15:22:00,emw,6.01
2023-01-30T15:23:00,emw,6.00
2023-01-30T15:24:00,emw,6.00
2023-01-30T15:25:00,emw,6.00
2023-01-30T15:27:00,emw,12.00
2023-01-30T15:29:00,emw,12.00
2023-01-30T15:31:00,emw,12.00
2023-01-30T15:33:00,emw,12.00
2023-01-30T15:35:00,emw,12.00
2023-01-30T15:37:00,emw,6.00
2023-01-30T15:38:00,emw,6.01
2023-01-30T15:39:00,emw,6.00
2023-01-30T15:41:00,emw,12.00
2023-01-30T15:43:00,emw,12.00
2023-01-30T15:44:00,emw,6.00
2023-01-30T15:46:00,emw,12.00
2023-01-30T15:48:00,emw,12.00
2023-01-30T15:49:00,emw,6.00
2023-01-30T15:51:00,emw,12.00
2023-01-30T15:54:00,emw,12.00
2023-01-30T15:56:00,emw,6.00
2023-01-30T15:57:00,emw,6.00
2023-01-30T16:00:00,emw,12.00
2023-01-30T16:03:00,emw,12.00
2023-01-30T16:05:00,emw,6.00
2023-01-30T16:07:00,emw,6.00
2023-01-30T16:08:00,emw,6.00
2023-01-30T16:10:00,emw,6.01
2023-01-30T16:12:00,emw,12.00
2023-01-30T16:14:00,emw,12.00
2023-01-30T16:15:00,emw,6.01
2023-01-30T16:16:00,emw,6.00
2023-01-30T16:18:00,emw,18.00
2023-01-30T16:19:00,emw,6.01
2023-01-30T16:21:00,emw,6.00
2023-01-30T16:23:00,emw,6.00
2023-01-30T16:25:00,emw,6.00
2023-01-30T16:27:00,emw,12.00
2023-01-30T16:29:00,emw,6.00
2023-01-30T16:32:00,emw,12.00
2023-01-30T16:35:00,emw,6.00
2023-01-30T16:37:00,emw,6.01
2023-01-30T16:39:00,emw,12.00
2023-01-30T16:42:00,emw,6.00
2023-01-30T16:44:00,emw,6.00
2023-01-30T16:46:00,emw,12.00
2023-01-30T16:48:00,emw,6.00
2023-01-30T16:50:00,emw,6.00
2023-01-30T16:51:00,emw,6.00
2023-01-30T16:53:00,emw,6.01
2023-01-30T16:56:00,emw,6.00
2023-01-30T16:58:00,emw,6.00
2023-01-30T17:00:00,emw,12.00
2023-01-30T17:04:00,emw,6.01
2023-01-30T17:06:00,emw,6.00
2023-01-30T17:08:00,emw,6.00
2023-01-30T17:10:00,emw,6.00
2023-01-30T17:13:00,emw,6.00
2023-01-30T17:16:00,emw,6.01
2023-01-30T17:21:00,emw,6.00
2023-01-30T17:23:00,emw,6.00
2023-01-30T17:27:00,emw,6.00
2023-01-30T17:31:00,emw,6.00
2023-01-30T17:35:00,emw,6.01
2023-01-30T17:39:00,emw,6.00
2023-01-30T17:43:00,emw,6.00
2023-01-30T17:47:00,emw,6.00
2023-01-30T17:51:00,emw,6.00
2023-01-30T17:55:00,emw,6.01
2023-01-30T17:58:00,emw,6.00
2023-01-30T18:02:00,emw,6.00
2023-01-30T18:05:00,emw,6.00
2023-01-30T18:09:00,emw,6.00
2023-01-30T18:15:00,emw,6.01
2023-01-30T18:18:00,emw,6.00
2023-01-30T18:23:00,emw,6.00
2023-01-30T18:25:00,emw,12.00
2023-01-30T18:27:00,emw,12.00
2023-01-30T18:29:00,emw,6.00
2023-01-30T18:32:00,emw,6.00
2023-01-30T18:37:00,emw,6.00
2023-01-30T18:42:00,emw,6.01
2023-01-30T18:45:00,emw,6.00
2023-01-30T18:50:00,emw,6.00
2023-01-30T18:55:00,emw,6.00
2023-01-30T19:00:00,emw,6.00
2023-01-30T19:06:00,emw,6.01
2023-01-30T19:09:00,emw,6.00
2023-01-30T19:13:00,emw,6.00
2023-01-30T19:18:00,emw,6.00
2023-01-30T19:23:00,emw,6.00
2023-01-30T19:28:00,emw,6.01
2023-01-30T19:33:00,emw,6.00
2023-01-30T19:37:00,emw,6.00
2023-01-30T19:42:00,emw,6.00
2023-01-30T19:46:00,emw,6.00
2023-01-30T19:51:00,emw,6.01
2023-01-30T19:55:00,emw,6.00
2023-01-30T20:00:00,emw,6.00
2023-01-30T20:06:00,emw,6.00
2023-01-30T20:09:00,emw,6.00
2023-01-30T20:14:00,emw,6.01
2023-01-30T20:19:00,emw,6.00
2023-01-30T20:23:00,emw,6.00
2023-01-30T20:29:00,emw,6.00
2023-01-30T20:33:00,emw,6.00
2023-01-30T20:38:00,emw,6.01
2023-01-30T20:42:00,emw,6.00
2023-01-30T20:47:00,emw,6.00
2023-01-30T20:51:00,emw,6.00
2023-01-30T20:56:00,emw,6.00
2023-01-30T21:01:00,emw,6.01
2023-01-30T21:05:00,emw,6.00
2023-01-30T21:11:00,emw,6.00
2023-01-30T21:14:00,emw,6.00
2023-01-30T21:20:00,emw,6.00
2023-01-30T21:25:00,emw,6.01
2023-01-30T21:29:00,emw,6.00
2023-01-30T21:33:00,emw,6.00
2023-01-30T21:38:00,emw,6.00
2023-01-30T21:43:00,emw,6.00
2023-01-30T21:48:00,emw,6.01
2023-01-30T21:53:00,emw,6.00
2023-01-30T21:56:00,emw,6.00
2023-01-30T21:58:00,emw,12.00
2023-01-30T22:00:00,emw,12.00
2023-01-30T22:01:00,emw,6.00
2023-01-30T22:07:00,emw,6.00
2023-01-30T22:12:00,emw,6.00
2023-01-30T22:15:00,emw,6.01
2023-01-30T22:19:00,emw,6.00
2023-01-30T22:26:00,emw,6.00
2023-01-30T22:30:00,emw,6.00
2023-01-30T22:34:00,emw,6.00
2023-01-30T22:40:00,emw,6.01
2023-01-30T22:44:00,emw,6.00
2023-01-30T22:49:00,emw,6.00
2023-01-30T22:53:00,emw,6.00
2023-01-30T22:59:00,emw,6.00
2023-01-30T23:03:00,emw,6.01
2023-01-30T23:08:00,emw,6.00
2023-01-30T23:12:00,emw,6.00
2023-01-30T23:16:00,emw,6.00
2023-01-30T23:21:00,emw,6.00
2023-01-30T23:27:00,emw,6.01
2023-01-30T23:32:00,emw,6.00
2023-01-30T23:36:00,emw,6.00
2023-01-30T23:41:00,emw,6.00
2023-01-30T23:46:00,emw,6.00
2023-01-30T23:50:00,emw,6.01
2023-01-30T23:55:00,emw,6.00
