#datetime,building,power
2022-05-28T00:00:00,thn,19.70
2022-05-28T00:01:00,thn,22.35
2022-05-28T00:02:00,thn,19.60
2022-05-28T00:03:00,thn,19.43
2022-05-28T00:04:00,thn,19.57
2022-05-28T00:05:00,thn,22.95
2022-05-28T00:06:00,thn,22.59
2022-05-28T00:07:00,thn,22.41
2022-05-28T00:08:00,thn,22.34
2022-05-28T00:09:00,thn,19.52
2022-05-28T00:10:00,thn,21.03
2022-05-28T00:11:00,thn,22.45
2022-05-28T00:12:00,thn,22.67
2022-05-28T00:13:00,thn,22.65
2022-05-28T00:14:00,thn,23.78
2022-05-28T00:15:00,thn,24.34
2022-05-28T00:16:00,thn,24.35
2022-05-28T00:17:00,thn,22.31
2022-05-28T00:18:00,thn,21.55
2022-05-28T00:19:00,thn,21.63
2022-05-28T00:20:00,thn,23.28
2022-05-28T00:21:00,thn,23.22
2022-05-28T00:22:00,thn,19.61
2022-05-28T00:23:00,thn,20.76
2022-05-28T00:24:00,thn,20.57
2022-05-28T00:25:00,thn,20.71
2022-05-28T00:26:00,thn,20.95
2022-05-28T00:27:00,thn,20.68
2022-05-28T00:28:00,thn,20.61
2022-05-28T00:29:00,thn,22.75
2022-05-28T00:30:00,thn,21.58
2022-05-28T00:31:00,thn,22.57
2022-05-28T00:32:00,thn,22.75
2022-05-28T00:33:00,thn,24.55
2022-05-28T00:34:00,thn,23.36
2022-05-28T00:35:00,thn,26.30
2022-05-28T00:36:00,thn,26.29
2022-05-28T00:37:00,thn,26.48
2022-05-28T00:38:00,thn,27.36
2022-05-28T00:39:00,thn,26.51
2022-05-28T00:40:00,thn,25.94
2022-05-28T00:41:00,thn,23.73
2022-05-28T00:42:00,thn,23.82
2022-05-28T00:43:00,thn,24.09
2022-05-28T00:44:00,thn,22.11
2022-05-28T00:45:00,thn,21.41
2022-05-28T00:46:00,thn,21.42
2022-05-28T00:47:00,thn,21.49
2022-05-28T00:48:00,thn,21.92
2022-05-28T00:49:00,thn,21.66
2022-05-28T00:50:00,thn,19.91
2022-05-28T00:51:00,thn,21.48
2022-05-28T00:52:00,thn,21.17
2022-05-28T00:53:00,thn,21.65
2022-05-28T00:54:00,thn,21.74
2022-05-28T00:55:00,thn,21.23
2022-05-28T00:56:00,thn,21.65
2022-05-28T00:57:00,thn,19.61
2022-05-28T00:58:00,thn,19.21
2022-05-28T00:59:00,thn,21.80
2022-05-28T01:00:00,thn,21.59
2022-05-28T01:01:00,thn,21.11
2022-05-28T01:02:00,thn,21.48
2022-05-28T01:03:00,thn,21.33
2022-05-28T01:04:00,thn,21.06
2022-05-28T01:05:00,thn,21.04
2022-05-28T01:06:00,thn,21.26
2022-05-28T01:07:00,thn,21.82
2022-05-28T01:08:00,thn,21.96
2022-05-28T01:09:00,thn,21.89
2022-05-28T01:10:00,thn,22.01
2022-05-28T01:11:00,thn,19.84
2022-05-28T01:12:00,thn,18.98
2022-05-28T01:13:00,thn,19.31
2022-05-28T01:14:00,thn,19.28
2022-05-28T01:15:00,thn,19.01
2022-05-28T01:16:00,thn,20.09
2022-05-28T01:17:00,thn,22.25
2022-05-28T01:18:00,thn,21.68
2022-05-28T01:19:00,thn,21.75
2022-05-28T01:20:00,thn,21.64
2022-05-28T01:21:00,thn,21.88
2022-05-28T01:22:00,thn,20.02
2022-05-28T01:23:00,thn,19.38
2022-05-28T01:24:00,thn,19.06
2022-05-28T01:25:00,thn,20.35
2022-05-28T01:26:00,thn,20.14
2022-05-28T01:27:00,thn,20.10
2022-05-28T01:28:00,thn,18.83
2022-05-28T01:29:00,thn,18.92
2022-05-28T01:30:00,thn,18.84
2022-05-28T01:31:00,thn,20.93
2022-05-28T01:32:00,thn,21.03
2022-05-28T01:33:00,thn,21.15
2022-05-28T01:34:00,thn,21.79
2022-05-28T01:35:00,thn,21.12
2022-05-28T01:36:00,thn,21.19
2022-05-28T01:37:00,thn,19.05
2022-05-28T01:38:00,thn,16.83
2022-05-28T01:39:00,thn,16.75
2022-05-28T01:40:00,thn,16.71
2022-05-28T01:41:00,thn,16.86
2022-05-28T01:42:00,thn,16.65
2022-05-28T01:43:00,thn,16.80
2022-05-28T01:44:00,thn,16.85
2022-05-28T01:45:00,thn,16.66
2022-05-28T01:46:00,thn,18.62
2022-05-28T01:47:00,thn,18.55
2022-05-28T01:48:00,thn,18.10
2022-05-28T01:49:00,thn,17.91
2022-05-28T01:50:00,thn,20.39
2022-05-28T01:51:00,thn,19.45
2022-05-28T01:52:00,thn,19.56
2022-05-28T01:53:00,thn,19.40
2022-05-28T01:54:00,thn,19.25
2022-05-28T01:55:00,thn,20.30
2022-05-28T01:56:00,thn,18.45
2022-05-28T01:57:00,thn,17.82
2022-05-28T01:58:00,thn,16.62
2022-05-28T01:59:00,thn,16.51
2022-05-28T02:00:00,thn,16.50
2022-05-28T02:01:00,thn,16.93
2022-05-28T02:02:00,thn,17.69
2022-05-28T02:03:00,thn,17.57
2022-05-28T02:04:00,thn,18.60
2022-05-28T02:05:00,thn,18.81
2022-05-28T02:06:00,thn,21.50
2022-05-28T02:07:00,thn,21.35
2022-05-28T02:08:00,thn,21.17
2022-05-28T02:09:00,thn,21.14
2022-05-28T02:10:00,thn,17.27
2022-05-28T02:11:00,thn,17.23
2022-05-28T02:12:00,thn,17.34
2022-05-28T02:13:00,thn,17.45
2022-05-28T02:14:00,thn,17.33
2022-05-28T02:15:00,thn,17.76
2022-05-28T02:16:00,thn,17.55
2022-05-28T02:17:00,thn,18.51
2022-05-28T02:18:00,thn,18.62
2022-05-28T02:19:00,thn,18.28
2022-05-28T02:20:00,thn,17.17
2022-05-28T02:21:00,thn,17.34
2022-05-28T02:22:00,thn,17.39
2022-05-28T02:23:00,thn,18.29
2022-05-28T02:24:00,thn,18.52
2022-05-28T02:25:00,thn,18.51
2022-05-28T02:26:00,thn,17.47
2022-05-28T02:27:00,thn,17.79
2022-05-28T02:28:00,thn,17.79
2022-05-28T02:29:00,thn,17.24
2022-05-28T02:30:00,thn,17.19
2022-05-28T02:31:00,thn,18.30
2022-05-28T02:32:00,thn,18.27
2022-05-28T02:33:00,thn,18.24
2022-05-28T02:34:00,thn,17.25
2022-05-28T02:35:00,thn,16.95
2022-05-28T02:36:00,thn,16.01
2022-05-28T02:37:00,thn,15.95
2022-05-28T02:38:00,thn,16.25
2022-05-28T02:39:00,thn,16.42
2022-05-28T02:40:00,thn,18.73
2022-05-28T02:41:00,thn,18.60
2022-05-28T02:42:00,thn,18.51
2022-05-28T02:43:00,thn,18.43
2022-05-28T02:44:00,thn,18.46
2022-05-28T02:45:00,thn,18.80
2022-05-28T02:46:00,thn,17.98
2022-05-28T02:47:00,thn,17.82
2022-05-28T02:48:00,thn,17.79
2022-05-28T02:49:00,thn,18.04
2022-05-28T02:50:00,thn,16.09
2022-05-28T02:51:00,thn,16.07
2022-05-28T02:52:00,thn,16.06
2022-05-28T02:53:00,thn,15.80
2022-05-28T02:54:00,thn,15.80
2022-05-28T02:55:00,thn,15.79
2022-05-28T02:56:00,thn,15.85
2022-05-28T02:57:00,thn,15.81
2022-05-28T02:58:00,thn,15.84
2022-05-28T02:59:00,thn,16.02
2022-05-28T03:00:00,thn,15.98
2022-05-28T03:01:00,thn,16.12
2022-05-28T03:02:00,thn,17.11
2022-05-28T03:03:00,thn,16.89
2022-05-28T03:04:00,thn,16.69
2022-05-28T03:05:00,thn,16.50
2022-05-28T03:06:00,thn,19.10
2022-05-28T03:07:00,thn,18.25
2022-05-28T03:08:00,thn,18.19
2022-05-28T03:09:00,thn,18.22
2022-05-28T03:10:00,thn,17.10
2022-05-28T03:11:00,thn,16.48
2022-05-28T03:12:00,thn,16.66
2022-05-28T03:13:00,thn,16.74
2022-05-28T03:14:00,thn,14.37
2022-05-28T03:15:00,thn,14.45
2022-05-28T03:16:00,thn,14.16
2022-05-28T03:17:00,thn,13.22
2022-05-28T03:18:00,thn,13.28
2022-05-28T03:19:00,thn,13.27
2022-05-28T03:20:00,thn,13.76
2022-05-28T03:21:00,thn,13.33
2022-05-28T03:22:00,thn,16.19
2022-05-28T03:23:00,thn,15.99
2022-05-28T03:24:00,thn,15.93
2022-05-28T03:25:00,thn,15.34
2022-05-28T03:26:00,thn,16.12
2022-05-28T03:27:00,thn,13.93
2022-05-28T03:28:00,thn,16.30
2022-05-28T03:29:00,thn,15.76
2022-05-28T03:30:00,thn,16.44
2022-05-28T03:31:00,thn,15.89
2022-05-28T03:32:00,thn,16.64
2022-05-28T03:33:00,thn,15.58
2022-05-28T03:34:00,thn,16.37
2022-05-28T03:35:00,thn,15.59
2022-05-28T03:36:00,thn,15.99
2022-05-28T03:37:00,thn,16.82
2022-05-28T03:38:00,thn,15.61
2022-05-28T03:39:00,thn,15.65
2022-05-28T03:40:00,thn,15.71
2022-05-28T03:41:00,thn,15.69
2022-05-28T03:42:00,thn,15.88
2022-05-28T03:43:00,thn,15.70
2022-05-28T03:44:00,thn,15.94
2022-05-28T03:45:00,thn,16.00
2022-05-28T03:46:00,thn,15.99
2022-05-28T03:47:00,thn,16.16
2022-05-28T03:48:00,thn,16.16
2022-05-28T03:49:00,thn,15.73
2022-05-28T03:50:00,thn,17.65
2022-05-28T03:51:00,thn,17.82
2022-05-28T03:52:00,thn,17.73
2022-05-28T03:53:00,thn,17.68
2022-05-28T03:54:00,thn,17.59
2022-05-28T03:55:00,thn,15.62
2022-05-28T03:56:00,thn,15.48
2022-05-28T03:57:00,thn,15.55
2022-05-28T03:58:00,thn,15.77
2022-05-28T03:59:00,thn,15.67
2022-05-28T04:00:00,thn,15.51
2022-05-28T04:01:00,thn,15.50
2022-05-28T04:02:00,thn,15.61
2022-05-28T04:03:00,thn,15.59
2022-05-28T04:04:00,thn,15.59
2022-05-28T04:05:00,thn,17.60
2022-05-28T04:06:00,thn,17.59
2022-05-28T04:07:00,thn,17.59
2022-05-28T04:08:00,thn,18.08
2022-05-28T04:09:00,thn,20.57
2022-05-28T04:10:00,thn,20.18
2022-05-28T04:11:00,thn,18.29
2022-05-28T04:12:00,thn,18.61
2022-05-28T04:13:00,thn,18.40
2022-05-28T04:14:00,thn,16.49
2022-05-28T04:15:00,thn,15.86
2022-05-28T04:16:00,thn,15.89
2022-05-28T04:17:00,thn,16.09
2022-05-28T04:18:00,thn,16.27
2022-05-28T04:19:00,thn,16.30
2022-05-28T04:20:00,thn,15.96
2022-05-28T04:21:00,thn,15.63
2022-05-28T04:22:00,thn,15.68
2022-05-28T04:23:00,thn,15.61
2022-05-28T04:24:00,thn,15.56
2022-05-28T04:25:00,thn,15.81
2022-05-28T04:26:00,thn,15.79
2022-05-28T04:27:00,thn,15.77
2022-05-28T04:28:00,thn,15.77
2022-05-28T04:29:00,thn,15.99
2022-05-28T04:30:00,thn,15.88
2022-05-28T04:31:00,thn,15.56
2022-05-28T04:32:00,thn,15.48
2022-05-28T04:33:00,thn,15.45
2022-05-28T04:34:00,thn,13.04
2022-05-28T04:35:00,thn,13.05
2022-05-28T04:36:00,thn,13.02
2022-05-28T04:37:00,thn,15.61
2022-05-28T04:38:00,thn,15.70
2022-05-28T04:39:00,thn,15.80
2022-05-28T04:40:00,thn,13.97
2022-05-28T04:41:00,thn,15.29
2022-05-28T04:42:00,thn,15.12
2022-05-28T04:43:00,thn,15.14
2022-05-28T04:44:00,thn,15.11
2022-05-28T04:45:00,thn,15.25
2022-05-28T04:46:00,thn,15.15
2022-05-28T04:47:00,thn,15.16
2022-05-28T04:48:00,thn,13.20
2022-05-28T04:49:00,thn,15.54
2022-05-28T04:50:00,thn,15.74
2022-05-28T04:51:00,thn,16.07
2022-05-28T04:52:00,thn,15.75
2022-05-28T04:53:00,thn,15.57
2022-05-28T04:54:00,thn,15.58
2022-05-28T04:55:00,thn,15.53
2022-05-28T04:56:00,thn,15.45
2022-05-28T04:57:00,thn,15.66
2022-05-28T04:58:00,thn,15.61
2022-05-28T04:59:00,thn,15.46
2022-05-28T05:00:00,thn,15.63
2022-05-28T05:01:00,thn,15.64
2022-05-28T05:02:00,thn,15.62
2022-05-28T05:03:00,thn,15.69
2022-05-28T05:04:00,thn,15.47
2022-05-28T05:05:00,thn,15.53
2022-05-28T05:06:00,thn,15.60
2022-05-28T05:07:00,thn,15.58
2022-05-28T05:08:00,thn,15.58
2022-05-28T05:09:00,thn,15.51
2022-05-28T05:10:00,thn,15.75
2022-05-28T05:11:00,thn,17.82
2022-05-28T05:12:00,thn,17.70
2022-05-28T05:13:00,thn,17.58
2022-05-28T05:14:00,thn,19.85
2022-05-28T05:15:00,thn,19.73
2022-05-28T05:16:00,thn,19.51
2022-05-28T05:17:00,thn,17.47
2022-05-28T05:18:00,thn,17.44
2022-05-28T05:19:00,thn,17.85
2022-05-28T05:20:00,thn,17.83
2022-05-28T05:21:00,thn,15.86
2022-05-28T05:22:00,thn,15.89
2022-05-28T05:23:00,thn,15.67
2022-05-28T05:24:00,thn,15.66
2022-05-28T05:25:00,thn,15.72
2022-05-28T05:26:00,thn,15.74
2022-05-28T05:27:00,thn,15.64
2022-05-28T05:28:00,thn,15.71
2022-05-28T05:29:00,thn,15.87
2022-05-28T05:30:00,thn,15.63
2022-05-28T05:31:00,thn,15.87
2022-05-28T05:32:00,thn,15.99
2022-05-28T05:33:00,thn,15.58
2022-05-28T05:34:00,thn,15.54
2022-05-28T05:35:00,thn,15.54
2022-05-28T05:36:00,thn,15.51
2022-05-28T05:37:00,thn,15.55
2022-05-28T05:38:00,thn,16.09
2022-05-28T05:39:00,thn,15.82
2022-05-28T05:40:00,thn,15.83
2022-05-28T05:41:00,thn,15.81
2022-05-28T05:42:00,thn,15.58
2022-05-28T05:43:00,thn,15.58
2022-05-28T05:44:00,thn,15.54
2022-05-28T05:45:00,thn,18.02
2022-05-28T05:46:00,thn,17.53
2022-05-28T05:47:00,thn,17.70
2022-05-28T05:48:00,thn,15.40
2022-05-28T05:49:00,thn,15.09
2022-05-28T05:50:00,thn,15.14
2022-05-28T05:51:00,thn,15.14
2022-05-28T05:52:00,thn,13.18
2022-05-28T05:53:00,thn,13.36
2022-05-28T05:54:00,thn,13.29
2022-05-28T05:55:00,thn,13.24
2022-05-28T05:56:00,thn,13.40
2022-05-28T05:57:00,thn,13.34
2022-05-28T05:58:00,thn,13.16
2022-05-28T05:59:00,thn,13.19
2022-05-28T06:00:00,thn,13.18
2022-05-28T06:01:00,thn,13.24
2022-05-28T06:02:00,thn,13.36
2022-05-28T06:03:00,thn,13.35
2022-05-28T06:04:00,thn,13.34
2022-05-28T06:05:00,thn,13.53
2022-05-28T06:06:00,thn,13.53
2022-05-28T06:07:00,thn,13.28
2022-05-28T06:08:00,thn,13.30
2022-05-28T06:09:00,thn,13.17
2022-05-28T06:10:00,thn,13.14
2022-05-28T06:11:00,thn,13.12
2022-05-28T06:12:00,thn,13.18
2022-05-28T06:13:00,thn,15.57
2022-05-28T06:14:00,thn,15.38
2022-05-28T06:15:00,thn,15.02
2022-05-28T06:16:00,thn,15.01
2022-05-28T06:17:00,thn,15.05
2022-05-28T06:18:00,thn,15.30
2022-05-28T06:19:00,thn,15.26
2022-05-28T06:20:00,thn,15.08
2022-05-28T06:21:00,thn,13.31
2022-05-28T06:22:00,thn,13.21
2022-05-28T06:23:00,thn,13.35
2022-05-28T06:24:00,thn,13.09
2022-05-28T06:25:00,thn,13.13
2022-05-28T06:26:00,thn,13.08
2022-05-28T06:27:00,thn,15.55
2022-05-28T06:28:00,thn,15.56
2022-05-28T06:29:00,thn,15.64
2022-05-28T06:30:00,thn,15.68
2022-05-28T06:31:00,thn,13.87
2022-05-28T06:32:00,thn,13.21
2022-05-28T06:33:00,thn,12.99
2022-05-28T06:34:00,thn,12.95
2022-05-28T06:35:00,thn,12.97
2022-05-28T06:36:00,thn,12.95
2022-05-28T06:37:00,thn,12.93
2022-05-28T06:38:00,thn,13.04
2022-05-28T06:39:00,thn,13.25
2022-05-28T06:40:00,thn,13.36
2022-05-28T06:41:00,thn,13.15
2022-05-28T06:42:00,thn,13.18
2022-05-28T06:43:00,thn,13.14
2022-05-28T06:44:00,thn,13.10
2022-05-28T06:45:00,thn,13.11
2022-05-28T06:46:00,thn,13.09
2022-05-28T06:47:00,thn,13.07
2022-05-28T06:48:00,thn,13.28
2022-05-28T06:49:00,thn,15.21
2022-05-28T06:50:00,thn,15.11
2022-05-28T06:51:00,thn,15.09
2022-05-28T06:52:00,thn,15.17
2022-05-28T06:53:00,thn,15.21
2022-05-28T06:54:00,thn,15.19
2022-05-28T06:55:00,thn,15.21
2022-05-28T06:56:00,thn,13.47
2022-05-28T06:57:00,thn,13.35
2022-05-28T06:58:00,thn,13.17
2022-05-28T06:59:00,thn,13.61
2022-05-28T07:00:00,thn,13.26
2022-05-28T07:01:00,thn,13.36
2022-05-28T07:02:00,thn,13.32
2022-05-28T07:03:00,thn,13.30
2022-05-28T07:04:00,thn,13.33
2022-05-28T07:05:00,thn,13.52
2022-05-28T07:06:00,thn,13.49
2022-05-28T07:07:00,thn,13.31
2022-05-28T07:08:00,thn,13.33
2022-05-28T07:09:00,thn,13.32
2022-05-28T07:10:00,thn,13.34
2022-05-28T07:11:00,thn,13.29
2022-05-28T07:12:00,thn,13.26
2022-05-28T07:13:00,thn,13.21
2022-05-28T07:14:00,thn,13.42
2022-05-28T07:15:00,thn,15.75
2022-05-28T07:16:00,thn,15.71
2022-05-28T07:17:00,thn,15.87
2022-05-28T07:18:00,thn,17.81
2022-05-28T07:19:00,thn,17.78
2022-05-28T07:20:00,thn,15.93
2022-05-28T07:21:00,thn,15.25
2022-05-28T07:22:00,thn,15.47
2022-05-28T07:23:00,thn,15.46
2022-05-28T07:24:00,thn,13.23
2022-05-28T07:25:00,thn,13.35
2022-05-28T07:26:00,thn,13.35
2022-05-28T07:27:00,thn,13.32
2022-05-28T07:28:00,thn,15.85
2022-05-28T07:29:00,thn,16.03
2022-05-28T07:30:00,thn,18.63
2022-05-28T07:31:00,thn,16.73
2022-05-28T07:32:00,thn,15.80
2022-05-28T07:33:00,thn,15.80
2022-05-28T07:34:00,thn,15.80
2022-05-28T07:35:00,thn,15.76
2022-05-28T07:36:00,thn,13.48
2022-05-28T07:37:00,thn,13.26
2022-05-28T07:38:00,thn,13.38
2022-05-28T07:39:00,thn,13.82
2022-05-28T07:40:00,thn,13.74
2022-05-28T07:41:00,thn,15.94
2022-05-28T07:42:00,thn,15.59
2022-05-28T07:43:00,thn,15.62
2022-05-28T07:44:00,thn,15.57
2022-05-28T07:45:00,thn,15.62
2022-05-28T07:46:00,thn,15.61
2022-05-28T07:47:00,thn,15.62
2022-05-28T07:48:00,thn,15.86
2022-05-28T07:49:00,thn,15.27
2022-05-28T07:50:00,thn,15.35
2022-05-28T07:51:00,thn,15.29
2022-05-28T07:52:00,thn,13.84
2022-05-28T07:53:00,thn,13.56
2022-05-28T07:54:00,thn,13.64
2022-05-28T07:55:00,thn,13.67
2022-05-28T07:56:00,thn,13.79
2022-05-28T07:57:00,thn,14.63
2022-05-28T07:58:00,thn,16.34
2022-05-28T07:59:00,thn,16.44
2022-05-28T08:00:00,thn,13.93
2022-05-28T08:01:00,thn,15.66
2022-05-28T08:02:00,thn,15.69
2022-05-28T08:03:00,thn,13.34
2022-05-28T08:04:00,thn,12.64
2022-05-28T08:05:00,thn,12.52
2022-05-28T08:06:00,thn,12.74
2022-05-28T08:07:00,thn,12.44
2022-05-28T08:08:00,thn,12.43
2022-05-28T08:09:00,thn,12.30
2022-05-28T08:10:00,thn,10.27
2022-05-28T08:11:00,thn,10.27
2022-05-28T08:12:00,thn,10.31
2022-05-28T08:13:00,thn,10.59
2022-05-28T08:14:00,thn,10.44
2022-05-28T08:15:00,thn,10.44
2022-05-28T08:16:00,thn,10.47
2022-05-28T08:17:00,thn,10.45
2022-05-28T08:18:00,thn,10.38
2022-05-28T08:19:00,thn,10.43
2022-05-28T08:20:00,thn,10.67
2022-05-28T08:21:00,thn,13.14
2022-05-28T08:22:00,thn,12.89
2022-05-28T08:23:00,thn,15.06
2022-05-28T08:24:00,thn,14.96
2022-05-28T08:25:00,thn,12.91
2022-05-28T08:26:00,thn,14.85
2022-05-28T08:27:00,thn,14.81
2022-05-28T08:28:00,thn,14.83
2022-05-28T08:29:00,thn,14.76
2022-05-28T08:30:00,thn,12.73
2022-05-28T08:31:00,thn,12.58
2022-05-28T08:32:00,thn,12.69
2022-05-28T08:33:00,thn,10.77
2022-05-28T08:34:00,thn,10.10
2022-05-28T08:35:00,thn,10.21
2022-05-28T08:36:00,thn,10.20
2022-05-28T08:37:00,thn,10.19
2022-05-28T08:38:00,thn,10.23
2022-05-28T08:39:00,thn,10.24
2022-05-28T08:40:00,thn,10.14
2022-05-28T08:41:00,thn,12.73
2022-05-28T08:42:00,thn,12.17
2022-05-28T08:43:00,thn,12.13
2022-05-28T08:44:00,thn,12.13
2022-05-28T08:45:00,thn,12.15
2022-05-28T08:46:00,thn,15.52
2022-05-28T08:47:00,thn,15.56
2022-05-28T08:48:00,thn,18.16
2022-05-28T08:49:00,thn,18.16
2022-05-28T08:50:00,thn,16.13
2022-05-28T08:51:00,thn,16.10
2022-05-28T08:52:00,thn,16.09
2022-05-28T08:53:00,thn,15.95
2022-05-28T08:54:00,thn,13.43
2022-05-28T08:55:00,thn,10.57
2022-05-28T08:56:00,thn,10.04
2022-05-28T08:57:00,thn,10.02
2022-05-28T08:58:00,thn,10.00
2022-05-28T08:59:00,thn,10.01
2022-05-28T09:00:00,thn,10.17
2022-05-28T09:01:00,thn,12.32
2022-05-28T09:02:00,thn,12.12
2022-05-28T09:03:00,thn,12.11
2022-05-28T09:04:00,thn,12.14
2022-05-28T09:05:00,thn,12.10
2022-05-28T09:06:00,thn,12.16
2022-05-28T09:07:00,thn,12.19
2022-05-28T09:08:00,thn,12.24
2022-05-28T09:09:00,thn,12.21
2022-05-28T09:10:00,thn,15.56
2022-05-28T09:11:00,thn,15.68
2022-05-28T09:12:00,thn,15.96
2022-05-28T09:13:00,thn,18.82
2022-05-28T09:14:00,thn,18.77
2022-05-28T09:15:00,thn,21.32
2022-05-28T09:16:00,thn,21.25
2022-05-28T09:17:00,thn,16.34
2022-05-28T09:18:00,thn,12.75
2022-05-28T09:19:00,thn,12.71
2022-05-28T09:20:00,thn,12.62
2022-05-28T09:21:00,thn,12.58
2022-05-28T09:22:00,thn,10.59
2022-05-28T09:23:00,thn,12.33
2022-05-28T09:24:00,thn,12.11
2022-05-28T09:25:00,thn,12.09
2022-05-28T09:26:00,thn,12.11
2022-05-28T09:27:00,thn,12.20
2022-05-28T09:28:00,thn,15.58
2022-05-28T09:29:00,thn,15.73
2022-05-28T09:30:00,thn,15.64
2022-05-28T09:31:00,thn,15.63
2022-05-28T09:32:00,thn,15.86
2022-05-28T09:33:00,thn,16.17
2022-05-28T09:34:00,thn,15.95
2022-05-28T09:35:00,thn,11.14
2022-05-28T09:36:00,thn,10.27
2022-05-28T09:37:00,thn,10.23
2022-05-28T09:38:00,thn,12.80
2022-05-28T09:39:00,thn,12.71
2022-05-28T09:40:00,thn,13.11
2022-05-28T09:41:00,thn,12.99
2022-05-28T09:42:00,thn,12.91
2022-05-28T09:43:00,thn,13.13
2022-05-28T09:44:00,thn,13.04
2022-05-28T09:45:00,thn,10.89
2022-05-28T09:46:00,thn,14.11
2022-05-28T09:47:00,thn,13.89
2022-05-28T09:48:00,thn,13.97
2022-05-28T09:49:00,thn,14.41
2022-05-28T09:50:00,thn,14.51
2022-05-28T09:51:00,thn,14.57
2022-05-28T09:52:00,thn,14.28
2022-05-28T09:53:00,thn,13.92
2022-05-28T09:54:00,thn,10.48
2022-05-28T09:55:00,thn,10.75
2022-05-28T09:56:00,thn,10.59
2022-05-28T09:57:00,thn,13.30
2022-05-28T09:58:00,thn,13.31
2022-05-28T09:59:00,thn,13.46
2022-05-28T10:00:00,thn,13.59
2022-05-28T10:01:00,thn,14.23
2022-05-28T10:02:00,thn,13.65
2022-05-28T10:03:00,thn,13.71
2022-05-28T10:04:00,thn,17.25
2022-05-28T10:05:00,thn,18.10
2022-05-28T10:06:00,thn,17.91
2022-05-28T10:07:00,thn,16.79
2022-05-28T10:08:00,thn,14.88
2022-05-28T10:09:00,thn,18.42
2022-05-28T10:10:00,thn,18.53
2022-05-28T10:11:00,thn,18.69
2022-05-28T10:12:00,thn,15.96
2022-05-28T10:13:00,thn,15.19
2022-05-28T10:14:00,thn,15.22
2022-05-28T10:15:00,thn,15.16
2022-05-28T10:16:00,thn,15.21
2022-05-28T10:17:00,thn,14.77
2022-05-28T10:18:00,thn,14.75
2022-05-28T10:19:00,thn,19.09
2022-05-28T10:20:00,thn,19.51
2022-05-28T10:21:00,thn,19.23
2022-05-28T10:22:00,thn,21.12
2022-05-28T10:23:00,thn,22.75
2022-05-28T10:24:00,thn,22.73
2022-05-28T10:25:00,thn,18.71
2022-05-28T10:26:00,thn,21.52
2022-05-28T10:27:00,thn,25.61
2022-05-28T10:28:00,thn,28.58
2022-05-28T10:29:00,thn,24.42
2022-05-28T10:30:00,thn,24.44
2022-05-28T10:31:00,thn,28.70
2022-05-28T10:32:00,thn,19.04
2022-05-28T10:33:00,thn,16.09
2022-05-28T10:34:00,thn,19.52
2022-05-28T10:35:00,thn,19.51
2022-05-28T10:36:00,thn,15.55
2022-05-28T10:37:00,thn,15.62
2022-05-28T10:38:00,thn,16.45
2022-05-28T10:39:00,thn,14.70
2022-05-28T10:40:00,thn,14.25
2022-05-28T10:41:00,thn,22.60
2022-05-28T10:42:00,thn,29.80
2022-05-28T10:43:00,thn,25.81
2022-05-28T10:44:00,thn,25.95
2022-05-28T10:45:00,thn,25.60
2022-05-28T10:46:00,thn,22.90
2022-05-28T10:47:00,thn,22.34
2022-05-28T10:48:00,thn,22.39
2022-05-28T10:49:00,thn,30.56
2022-05-28T10:50:00,thn,26.41
2022-05-28T10:51:00,thn,26.44
2022-05-28T10:52:00,thn,30.51
2022-05-28T10:53:00,thn,25.60
2022-05-28T10:54:00,thn,22.70
2022-05-28T10:55:00,thn,21.66
2022-05-28T10:56:00,thn,26.54
2022-05-28T10:57:00,thn,25.63
2022-05-28T10:58:00,thn,23.67
2022-05-28T10:59:00,thn,20.01
2022-05-28T11:00:00,thn,19.94
2022-05-28T11:01:00,thn,16.05
2022-05-28T11:02:00,thn,16.23
2022-05-28T11:03:00,thn,20.09
2022-05-28T11:04:00,thn,20.61
2022-05-28T11:05:00,thn,26.74
2022-05-28T11:06:00,thn,22.56
2022-05-28T11:07:00,thn,26.54
2022-05-28T11:08:00,thn,24.46
2022-05-28T11:09:00,thn,21.65
2022-05-28T11:10:00,thn,24.79
2022-05-28T11:11:00,thn,24.77
2022-05-28T11:12:00,thn,21.05
2022-05-28T11:13:00,thn,21.10
2022-05-28T11:14:00,thn,25.27
2022-05-28T11:15:00,thn,23.24
2022-05-28T11:16:00,thn,21.27
2022-05-28T11:17:00,thn,17.58
2022-05-28T11:18:00,thn,20.64
2022-05-28T11:19:00,thn,20.09
2022-05-28T11:20:00,thn,24.05
2022-05-28T11:21:00,thn,26.79
2022-05-28T11:22:00,thn,22.60
2022-05-28T11:23:00,thn,22.64
2022-05-28T11:24:00,thn,20.35
2022-05-28T11:25:00,thn,30.73
2022-05-28T11:26:00,thn,30.48
2022-05-28T11:27:00,thn,23.82
2022-05-28T11:28:00,thn,19.82
2022-05-28T11:29:00,thn,23.85
2022-05-28T11:30:00,thn,23.53
2022-05-28T11:31:00,thn,30.12
2022-05-28T11:32:00,thn,25.98
2022-05-28T11:33:00,thn,24.16
2022-05-28T11:34:00,thn,29.80
2022-05-28T11:35:00,thn,29.07
2022-05-28T11:36:00,thn,26.43
2022-05-28T11:37:00,thn,18.03
2022-05-28T11:38:00,thn,17.81
