#datetime,building,power
2023-12-02T00:00:00,btl,45.60
2023-12-02T00:02:00,btl,48.00
2023-12-02T00:03:00,btl,24.00
2023-12-02T00:04:00,btl,24.60
2023-12-02T00:06:00,btl,49.20
2023-12-02T00:07:00,btl,22.80
2023-12-02T00:09:00,btl,46.20
2023-12-02T00:10:00,btl,24.60
2023-12-02T00:12:00,btl,46.20
2023-12-02T00:14:00,btl,45.60
2023-12-02T00:15:00,btl,24.60
2023-12-02T00:17:00,btl,49.20
2023-12-02T00:19:00,btl,48.60
2023-12-02T00:20:00,btl,24.60
2023-12-02T00:22:00,btl,46.20
2023-12-02T00:24:00,btl,49.20
2023-12-02T00:26:00,btl,45.60
2023-12-02T00:28:00,btl,48.00
2023-12-02T00:30:00,btl,45.60
2023-12-02T00:31:00,btl,23.40
2023-12-02T00:33:00,btl,46.20
2023-12-02T00:35:00,btl,44.40
2023-12-02T00:36:00,btl,22.80
2023-12-02T00:38:00,btl,45.00
2023-12-02T00:40:00,btl,44.40
2023-12-02T00:42:00,btl,46.20
2023-12-02T00:43:00,btl,22.80
2023-12-02T00:45:00,btl,45.00
2023-12-02T00:47:00,btl,44.40
2023-12-02T00:48:00,btl,23.40
2023-12-02T00:50:00,btl,44.40
2023-12-02T00:52:00,btl,47.40
2023-12-02T00:53:00,btl,24.60
2023-12-02T00:55:00,btl,46.20
2023-12-02T00:56:00,btl,22.80
2023-12-02T00:58:00,btl,45.00
2023-12-02T01:00:00,btl,45.60
2023-12-02T01:01:00,btl,23.40
2023-12-02T01:03:00,btl,47.40
2023-12-02T01:05:00,btl,47.40
2023-12-02T01:07:00,btl,47.40
2023-12-02T01:08:00,btl,23.40
2023-12-02T01:09:00,btl,22.80
2023-12-02T01:10:00,btl,24.60
2023-12-02T01:12:00,btl,46.20
2023-12-02T01:14:00,btl,44.40
2023-12-02T01:15:00,btl,23.40
2023-12-02T01:17:00,btl,44.40
2023-12-02T01:18:00,btl,22.80
2023-12-02T01:20:00,btl,43.20
2023-12-02T01:22:00,btl,48.00
2023-12-02T01:24:00,btl,43.20
2023-12-02T01:25:00,btl,21.60
2023-12-02T01:27:00,btl,43.20
2023-12-02T01:28:00,btl,19.80
2023-12-02T01:29:00,btl,21.60
2023-12-02T01:30:00,btl,23.40
2023-12-02T01:32:00,btl,45.60
2023-12-02T01:34:00,btl,43.20
2023-12-02T01:36:00,btl,43.20
2023-12-02T01:37:00,btl,23.40
2023-12-02T01:39:00,btl,43.20
2023-12-02T01:40:00,btl,21.60
2023-12-02T01:42:00,btl,43.20
2023-12-02T01:44:00,btl,44.40
2023-12-02T01:45:00,btl,23.40
2023-12-02T01:47:00,btl,45.60
2023-12-02T01:48:00,btl,24.60
2023-12-02T01:49:00,btl,23.40
2023-12-02T01:51:00,btl,44.40
2023-12-02T01:52:00,btl,22.80
2023-12-02T01:54:00,btl,45.00
2023-12-02T01:55:00,btl,21.60
2023-12-02T01:57:00,btl,43.20
2023-12-02T01:59:00,btl,43.20
2023-12-02T02:00:00,btl,21.60
2023-12-02T02:02:00,btl,44.40
2023-12-02T02:04:00,btl,42.00
2023-12-02T02:06:00,btl,39.00
2023-12-02T02:08:00,btl,41.40
2023-12-02T02:09:00,btl,18.60
2023-12-02T02:11:00,btl,40.80
2023-12-02T02:13:00,btl,40.20
2023-12-02T02:15:00,btl,44.40
2023-12-02T02:16:00,btl,23.40
2023-12-02T02:17:00,btl,21.60
2023-12-02T02:19:00,btl,40.20
2023-12-02T02:21:00,btl,40.20
2023-12-02T02:23:00,btl,40.20
2023-12-02T02:24:00,btl,18.60
2023-12-02T02:25:00,btl,19.20
2023-12-02T02:27:00,btl,40.20
2023-12-02T02:29:00,btl,37.20
2023-12-02T02:31:00,btl,39.00
2023-12-02T02:33:00,btl,37.20
2023-12-02T02:35:00,btl,39.00
2023-12-02T02:36:00,btl,21.60
2023-12-02T02:38:00,btl,40.20
2023-12-02T02:39:00,btl,20.40
2023-12-02T02:41:00,btl,39.00
2023-12-02T02:43:00,btl,39.00
2023-12-02T02:45:00,btl,37.20
2023-12-02T02:47:00,btl,36.00
2023-12-02T02:49:00,btl,39.00
2023-12-02T02:51:00,btl,41.40
2023-12-02T02:53:00,btl,40.80
2023-12-02T02:55:00,btl,41.40
2023-12-02T02:56:00,btl,20.40
2023-12-02T02:58:00,btl,39.00
2023-12-02T02:59:00,btl,18.60
2023-12-02T03:01:00,btl,37.20
2023-12-02T03:02:00,btl,20.40
2023-12-02T03:03:00,btl,18.60
2023-12-02T03:05:00,btl,37.20
2023-12-02T03:07:00,btl,37.80
2023-12-02T03:09:00,btl,36.00
2023-12-02T03:10:00,btl,18.60
2023-12-02T03:12:00,btl,37.20
2023-12-02T03:13:00,btl,17.40
2023-12-02T03:15:00,btl,37.80
2023-12-02T03:17:00,btl,37.20
2023-12-02T03:19:00,btl,39.00
2023-12-02T03:21:00,btl,39.00
2023-12-02T03:22:00,btl,18.60
2023-12-02T03:23:00,btl,19.80
2023-12-02T03:25:00,btl,37.80
2023-12-02T03:26:00,btl,18.60
2023-12-02T03:28:00,btl,37.20
2023-12-02T03:30:00,btl,37.80
2023-12-02T03:32:00,btl,36.00
2023-12-02T03:33:00,btl,18.60
2023-12-02T03:35:00,btl,36.00
2023-12-02T03:37:00,btl,37.20
2023-12-02T03:39:00,btl,37.80
2023-12-02T03:41:00,btl,37.20
2023-12-02T03:42:00,btl,18.60
2023-12-02T03:43:00,btl,20.40
2023-12-02T03:45:00,btl,37.20
2023-12-02T03:46:00,btl,20.40
2023-12-02T03:48:00,btl,37.20
2023-12-02T03:50:00,btl,37.80
2023-12-02T03:52:00,btl,39.00
2023-12-02T03:53:00,btl,18.60
2023-12-02T03:55:00,btl,36.00
2023-12-02T03:56:00,btl,18.60
2023-12-02T03:58:00,btl,34.80
2023-12-02T04:00:00,btl,36.00
2023-12-02T04:01:00,btl,18.60
2023-12-02T04:03:00,btl,37.20
2023-12-02T04:05:00,btl,39.00
2023-12-02T04:06:00,btl,17.40
2023-12-02T04:08:00,btl,36.00
2023-12-02T04:10:00,btl,36.00
2023-12-02T04:11:00,btl,17.40
2023-12-02T04:13:00,btl,36.00
2023-12-02T04:14:00,btl,16.80
2023-12-02T04:15:00,btl,17.40
2023-12-02T04:17:00,btl,36.00
2023-12-02T04:18:00,btl,18.60
2023-12-02T04:19:00,btl,17.40
2023-12-02T04:21:00,btl,36.00
2023-12-02T04:23:00,btl,36.00
2023-12-02T04:25:00,btl,36.00
2023-12-02T04:26:00,btl,17.40
2023-12-02T04:27:00,btl,18.60
2023-12-02T04:29:00,btl,34.80
2023-12-02T04:30:00,btl,17.40
2023-12-02T04:32:00,btl,34.20
2023-12-02T04:34:00,btl,34.80
2023-12-02T04:35:00,btl,17.40
2023-12-02T04:37:00,btl,36.00
2023-12-02T04:38:00,btl,16.80
2023-12-02T04:39:00,btl,19.20
2023-12-02T04:41:00,btl,37.20
2023-12-02T04:43:00,btl,36.00
2023-12-02T04:44:00,btl,18.60
2023-12-02T04:45:00,btl,18.60
2023-12-02T04:47:00,btl,36.00
2023-12-02T04:49:00,btl,37.80
2023-12-02T04:51:00,btl,36.00
2023-12-02T04:53:00,btl,37.20
2023-12-02T04:55:00,btl,36.00
2023-12-02T04:57:00,btl,36.00
2023-12-02T04:59:00,btl,37.80
2023-12-02T05:01:00,btl,36.00
2023-12-02T05:03:00,btl,37.20
2023-12-02T05:05:00,btl,37.20
2023-12-02T05:06:00,btl,19.20
2023-12-02T05:08:00,btl,37.20
2023-12-02T05:10:00,btl,37.20
2023-12-02T05:12:00,btl,37.80
2023-12-02T05:14:00,btl,36.00
2023-12-02T05:15:00,btl,17.40
2023-12-02T05:17:00,btl,36.00
2023-12-02T05:19:00,btl,36.00
2023-12-02T05:21:00,btl,36.00
2023-12-02T05:23:00,btl,37.20
2023-12-02T05:25:00,btl,37.20
2023-12-02T05:26:00,btl,17.40
2023-12-02T05:28:00,btl,37.80
2023-12-02T05:30:00,btl,36.00
2023-12-02T05:32:00,btl,36.00
2023-12-02T05:34:00,btl,34.20
2023-12-02T05:36:00,btl,36.00
2023-12-02T05:37:00,btl,17.40
2023-12-02T05:39:00,btl,34.80
2023-12-02T05:41:00,btl,36.00
2023-12-02T05:43:00,btl,34.20
2023-12-02T05:44:00,btl,17.40
2023-12-02T05:46:00,btl,36.00
2023-12-02T05:48:00,btl,34.80
2023-12-02T05:50:00,btl,36.00
2023-12-02T05:51:00,btl,18.60
2023-12-02T05:52:00,btl,17.40
2023-12-02T05:54:00,btl,36.00
2023-12-02T05:56:00,btl,37.20
2023-12-02T05:58:00,btl,36.00
2023-12-02T06:00:00,btl,37.20
2023-12-02T06:02:00,btl,37.80
2023-12-02T06:04:00,btl,41.40
2023-12-02T06:05:00,btl,21.60
2023-12-02T06:07:00,btl,42.00
2023-12-02T06:09:00,btl,43.20
2023-12-02T06:11:00,btl,40.20
2023-12-02T06:12:00,btl,21.60
2023-12-02T06:14:00,btl,40.20
2023-12-02T06:16:00,btl,40.80
2023-12-02T06:17:00,btl,19.80
2023-12-02T06:18:00,btl,18.60
2023-12-02T06:20:00,btl,39.00
2023-12-02T06:21:00,btl,20.40
2023-12-02T06:23:00,btl,40.20
2023-12-02T06:24:00,btl,18.60
2023-12-02T06:26:00,btl,40.20
2023-12-02T06:27:00,btl,20.40
2023-12-02T06:29:00,btl,39.00
2023-12-02T06:30:00,btl,19.80
2023-12-02T06:32:00,btl,40.80
2023-12-02T06:34:00,btl,38.40
2023-12-02T06:36:00,btl,40.80
2023-12-02T06:37:00,btl,19.80
2023-12-02T06:39:00,btl,40.20
2023-12-02T06:40:00,btl,20.40
2023-12-02T06:42:00,btl,40.20
2023-12-02T06:43:00,btl,20.40
2023-12-02T06:45:00,btl,40.20
2023-12-02T06:47:00,btl,39.00
2023-12-02T06:49:00,btl,40.20
2023-12-02T06:51:00,btl,39.00
2023-12-02T06:53:00,btl,40.20
2023-12-02T06:55:00,btl,40.20
2023-12-02T06:57:00,btl,39.00
2023-12-02T06:59:00,btl,40.20
2023-12-02T07:00:00,btl,20.40
2023-12-02T07:02:00,btl,40.20
2023-12-02T07:04:00,btl,40.20
2023-12-02T07:06:00,btl,39.00
2023-12-02T07:08:00,btl,40.20
2023-12-02T07:09:00,btl,18.60
2023-12-02T07:11:00,btl,39.00
2023-12-02T07:13:00,btl,39.00
2023-12-02T07:14:00,btl,18.60
2023-12-02T07:15:00,btl,20.40
2023-12-02T07:17:00,btl,39.00
2023-12-02T07:19:00,btl,38.40
2023-12-02T07:21:00,btl,40.80
2023-12-02T07:23:00,btl,38.40
2023-12-02T07:25:00,btl,39.00
2023-12-02T07:27:00,btl,39.00
2023-12-02T07:28:00,btl,18.60
2023-12-02T07:30:00,btl,39.00
2023-12-02T07:32:00,btl,39.00
2023-12-02T07:34:00,btl,39.00
2023-12-02T07:36:00,btl,38.40
2023-12-02T07:38:00,btl,37.80
2023-12-02T07:39:00,btl,19.80
2023-12-02T07:41:00,btl,40.80
2023-12-02T07:43:00,btl,38.40
2023-12-02T07:45:00,btl,42.00
2023-12-02T07:47:00,btl,40.20
2023-12-02T07:49:00,btl,40.20
2023-12-02T07:51:00,btl,39.00
2023-12-02T07:53:00,btl,39.00
2023-12-02T07:55:00,btl,39.00
2023-12-02T07:57:00,btl,39.00
2023-12-02T07:58:00,btl,18.60
2023-12-02T08:00:00,btl,39.00
2023-12-02T08:02:00,btl,38.40
2023-12-02T08:04:00,btl,39.00
2023-12-02T08:06:00,btl,39.00
2023-12-02T08:08:00,btl,39.00
2023-12-02T08:10:00,btl,39.00
2023-12-02T08:11:00,btl,18.60
2023-12-02T08:12:00,btl,19.80
2023-12-02T08:14:00,btl,37.80
2023-12-02T08:16:00,btl,39.00
2023-12-02T08:17:00,btl,19.80
2023-12-02T08:19:00,btl,37.80
2023-12-02T08:20:00,btl,18.60
2023-12-02T08:21:00,btl,19.80
2023-12-02T08:23:00,btl,37.80
2023-12-02T08:25:00,btl,37.20
2023-12-02T08:26:00,btl,18.60
2023-12-02T08:28:00,btl,37.80
2023-12-02T08:29:00,btl,18.60
2023-12-02T08:31:00,btl,39.00
2023-12-02T08:33:00,btl,37.20
2023-12-02T08:35:00,btl,39.00
2023-12-02T08:37:00,btl,39.00
2023-12-02T08:38:00,btl,18.60
2023-12-02T08:40:00,btl,37.20
2023-12-02T08:41:00,btl,19.20
2023-12-02T08:43:00,btl,38.40
2023-12-02T08:44:00,btl,19.20
2023-12-02T08:46:00,btl,37.20
2023-12-02T08:47:00,btl,18.60
2023-12-02T08:49:00,btl,39.00
2023-12-02T08:50:00,btl,18.60
2023-12-02T08:52:00,btl,37.80
2023-12-02T08:54:00,btl,37.20
2023-12-02T08:56:00,btl,37.20
2023-12-02T08:58:00,btl,39.00
2023-12-02T09:00:00,btl,37.80
2023-12-02T09:02:00,btl,38.40
2023-12-02T09:03:00,btl,19.20
2023-12-02T09:04:00,btl,18.60
2023-12-02T09:06:00,btl,39.00
2023-12-02T09:08:00,btl,37.20
2023-12-02T09:10:00,btl,39.00
2023-12-02T09:12:00,btl,37.20
2023-12-02T09:14:00,btl,37.80
2023-12-02T09:15:00,btl,19.80
2023-12-02T09:17:00,btl,37.80
2023-12-02T09:19:00,btl,38.40
2023-12-02T09:21:00,btl,39.00
2023-12-02T09:23:00,btl,42.00
2023-12-02T09:24:00,btl,21.60
2023-12-02T09:26:00,btl,39.00
2023-12-02T09:27:00,btl,19.80
2023-12-02T09:29:00,btl,40.20
2023-12-02T09:31:00,btl,42.00
2023-12-02T09:32:00,btl,20.40
2023-12-02T09:34:00,btl,40.20
2023-12-02T09:36:00,btl,39.00
2023-12-02T09:38:00,btl,38.40
2023-12-02T09:40:00,btl,39.00
2023-12-02T09:41:00,btl,20.40
2023-12-02T09:43:00,btl,37.20
2023-12-02T09:45:00,btl,37.80
2023-12-02T09:47:00,btl,37.20
2023-12-02T09:48:00,btl,18.60
2023-12-02T09:50:00,btl,37.80
2023-12-02T09:52:00,btl,40.20
2023-12-02T09:54:00,btl,39.00
2023-12-02T09:56:00,btl,40.20
2023-12-02T09:57:00,btl,18.60
2023-12-02T09:59:00,btl,39.00
2023-12-02T10:01:00,btl,39.00
2023-12-02T10:03:00,btl,37.20
2023-12-02T10:04:00,btl,20.40
2023-12-02T10:06:00,btl,38.40
2023-12-02T10:07:00,btl,19.20
2023-12-02T10:09:00,btl,40.20
2023-12-02T10:11:00,btl,39.00
2023-12-02T10:13:00,btl,40.20
2023-12-02T10:15:00,btl,39.00
2023-12-02T10:17:00,btl,40.20
2023-12-02T10:19:00,btl,39.00
2023-12-02T10:20:00,btl,19.80
2023-12-02T10:21:00,btl,18.60
2023-12-02T10:23:00,btl,40.80
2023-12-02T10:24:00,btl,18.60
2023-12-02T10:25:00,btl,19.80
2023-12-02T10:27:00,btl,42.00
2023-12-02T10:29:00,btl,42.00
2023-12-02T10:31:00,btl,40.20
2023-12-02T10:33:00,btl,41.40
2023-12-02T10:35:00,btl,43.20
2023-12-02T10:37:00,btl,43.20
2023-12-02T10:39:00,btl,43.20
2023-12-02T10:41:00,btl,43.20
2023-12-02T10:43:00,btl,43.20
2023-12-02T10:44:00,btl,23.40
2023-12-02T10:46:00,btl,43.20
2023-12-02T10:48:00,btl,41.40
2023-12-02T10:50:00,btl,42.00
2023-12-02T10:52:00,btl,42.00
2023-12-02T10:54:00,btl,41.40
2023-12-02T10:56:00,btl,42.00
2023-12-02T10:58:00,btl,40.20
2023-12-02T11:00:00,btl,43.20
2023-12-02T11:02:00,btl,42.00
2023-12-02T11:04:00,btl,41.40
2023-12-02T11:06:00,btl,40.20
2023-12-02T11:07:00,btl,20.40
2023-12-02T11:09:00,btl,40.20
2023-12-02T11:11:00,btl,40.20
2023-12-02T11:13:00,btl,42.00
2023-12-02T11:15:00,btl,40.20
2023-12-02T11:17:00,btl,42.00
2023-12-02T11:18:00,btl,19.80
2023-12-02T11:20:00,btl,40.80
2023-12-02T11:22:00,btl,40.20
2023-12-02T11:24:00,btl,40.20
2023-12-02T11:25:00,btl,20.40
2023-12-02T11:27:00,btl,41.40
2023-12-02T11:28:00,btl,20.40
2023-12-02T11:30:00,btl,40.20
2023-12-02T11:32:00,btl,40.20
2023-12-02T11:33:00,btl,20.40
2023-12-02T11:35:00,btl,41.40
2023-12-02T11:36:00,btl,20.40
2023-12-02T11:38:00,btl,39.00
2023-12-02T11:40:00,btl,41.40
2023-12-02T11:42:00,btl,39.00
2023-12-02T11:44:00,btl,42.00
2023-12-02T11:46:00,btl,44.40
2023-12-02T11:48:00,btl,43.20
2023-12-02T11:50:00,btl,43.20
2023-12-02T11:52:00,btl,43.20
2023-12-02T11:54:00,btl,42.00
2023-12-02T11:56:00,btl,41.40
2023-12-02T11:57:00,btl,20.40
2023-12-02T11:59:00,btl,42.00
2023-12-02T12:01:00,btl,43.20
2023-12-02T12:03:00,btl,43.20
2023-12-02T12:05:00,btl,41.40
2023-12-02T12:07:00,btl,42.00
2023-12-02T12:09:00,btl,41.40
2023-12-02T12:10:00,btl,21.60
2023-12-02T12:12:00,btl,42.00
2023-12-02T12:13:00,btl,21.60
2023-12-02T12:14:00,btl,20.40
2023-12-02T12:16:00,btl,43.20
2023-12-02T12:18:00,btl,41.40
2023-12-02T12:20:00,btl,42.00
2023-12-02T12:22:00,btl,41.40
2023-12-02T12:23:00,btl,21.60
2023-12-02T12:25:00,btl,42.00
2023-12-02T12:27:00,btl,40.20
2023-12-02T12:29:00,btl,42.00
2023-12-02T12:31:00,btl,40.20
2023-12-02T12:33:00,btl,42.00
2023-12-02T12:35:00,btl,40.20
2023-12-02T12:37:00,btl,40.20
2023-12-02T12:39:00,btl,42.00
2023-12-02T12:41:00,btl,40.20
2023-12-02T12:43:00,btl,41.40
2023-12-02T12:45:00,btl,42.00
2023-12-02T12:47:00,btl,44.40
2023-12-02T12:48:00,btl,21.60
2023-12-02T12:50:00,btl,43.20
2023-12-02T12:52:00,btl,45.00
2023-12-02T12:54:00,btl,43.20
2023-12-02T12:56:00,btl,44.40
2023-12-02T12:58:00,btl,46.20
2023-12-02T13:00:00,btl,44.40
2023-12-02T13:02:00,btl,46.20
2023-12-02T13:04:00,btl,43.20
2023-12-02T13:05:00,btl,21.60
2023-12-02T13:07:00,btl,43.20
2023-12-02T13:09:00,btl,43.20
2023-12-02T13:11:00,btl,46.20
2023-12-02T13:13:00,btl,42.00
2023-12-02T13:14:00,btl,21.60
2023-12-02T13:16:00,btl,43.20
2023-12-02T13:17:00,btl,19.80
2023-12-02T13:19:00,btl,43.20
2023-12-02T13:21:00,btl,46.20
2023-12-02T13:22:00,btl,21.60
2023-12-02T13:24:00,btl,46.20
2023-12-02T13:26:00,btl,47.40
2023-12-02T13:27:00,btl,22.80
2023-12-02T13:28:00,btl,23.40
2023-12-02T13:30:00,btl,46.20
2023-12-02T13:32:00,btl,43.20
2023-12-02T13:34:00,btl,43.20
2023-12-02T13:36:00,btl,47.40
2023-12-02T13:38:00,btl,44.40
2023-12-02T13:40:00,btl,42.00
2023-12-02T13:42:00,btl,43.20
2023-12-02T13:44:00,btl,44.40
2023-12-02T13:46:00,btl,43.20
2023-12-02T13:48:00,btl,43.20
2023-12-02T13:49:00,btl,21.60
2023-12-02T13:50:00,btl,21.60
2023-12-02T13:52:00,btl,42.00
2023-12-02T13:54:00,btl,43.20
2023-12-02T13:55:00,btl,22.80
2023-12-02T13:56:00,btl,24.60
2023-12-02T13:58:00,btl,46.20
2023-12-02T14:00:00,btl,43.20
2023-12-02T14:02:00,btl,41.40
2023-12-02T14:03:00,btl,21.60
2023-12-02T14:05:00,btl,45.00
2023-12-02T14:07:00,btl,44.40
2023-12-02T14:09:00,btl,49.20
2023-12-02T14:10:00,btl,22.80
2023-12-02T14:12:00,btl,49.20
2023-12-02T14:14:00,btl,51.60
2023-12-02T14:16:00,btl,47.40
2023-12-02T14:18:00,btl,49.20
2023-12-02T14:20:00,btl,47.40
2023-12-02T14:21:00,btl,23.40
2023-12-02T14:23:00,btl,44.40
2023-12-02T14:24:00,btl,22.80
2023-12-02T14:26:00,btl,45.00
2023-12-02T14:28:00,btl,46.20
2023-12-02T14:30:00,btl,45.60
2023-12-02T14:31:00,btl,23.40
2023-12-02T14:33:00,btl,46.20
2023-12-02T14:35:00,btl,47.40
2023-12-02T14:37:00,btl,44.40
2023-12-02T14:39:00,btl,45.00
2023-12-02T14:40:00,btl,22.80
2023-12-02T14:42:00,btl,46.20
2023-12-02T14:43:00,btl,21.60
2023-12-02T14:45:00,btl,48.60
2023-12-02T14:47:00,btl,46.20
2023-12-02T14:48:00,btl,21.60
2023-12-02T14:50:00,btl,46.20
2023-12-02T14:52:00,btl,44.40
2023-12-02T14:53:00,btl,21.60
2023-12-02T14:55:00,btl,48.00
2023-12-02T14:57:00,btl,43.20
2023-12-02T14:59:00,btl,45.60
2023-12-02T15:01:00,btl,45.00
2023-12-02T15:03:00,btl,44.40
2023-12-02T15:04:00,btl,23.40
2023-12-02T15:06:00,btl,47.40
2023-12-02T15:07:00,btl,21.60
2023-12-02T15:09:00,btl,44.40
2023-12-02T15:11:00,btl,46.20
2023-12-02T15:13:00,btl,47.40
2023-12-02T15:14:00,btl,23.40
2023-12-02T15:15:00,btl,22.80
2023-12-02T15:17:00,btl,43.20
2023-12-02T15:18:00,btl,24.60
2023-12-02T15:20:00,btl,50.40
2023-12-02T15:22:00,btl,47.40
2023-12-02T15:23:00,btl,22.80
2023-12-02T15:25:00,btl,46.20
2023-12-02T15:26:00,btl,24.60
2023-12-02T15:28:00,btl,50.40
2023-12-02T15:29:00,btl,24.60
2023-12-02T15:31:00,btl,46.20
2023-12-02T15:33:00,btl,45.60
2023-12-02T15:34:00,btl,23.40
2023-12-02T15:36:00,btl,44.40
2023-12-02T15:37:00,btl,23.40
2023-12-02T15:39:00,btl,45.60
2023-12-02T15:40:00,btl,24.60
2023-12-02T15:42:00,btl,45.00
2023-12-02T15:43:00,btl,22.80
2023-12-02T15:45:00,btl,46.20
2023-12-02T15:47:00,btl,48.60
2023-12-02T15:49:00,btl,46.20
2023-12-02T15:51:00,btl,46.20
2023-12-02T15:53:00,btl,49.20
2023-12-02T15:55:00,btl,45.60
2023-12-02T15:56:00,btl,24.60
2023-12-02T15:58:00,btl,47.40
2023-12-02T15:59:00,btl,26.40
2023-12-02T16:00:00,btl,22.80
2023-12-02T16:02:00,btl,49.20
2023-12-02T16:04:00,btl,45.60
2023-12-02T16:06:00,btl,48.00
2023-12-02T16:07:00,btl,24.00
2023-12-02T16:09:00,btl,48.00
2023-12-02T16:10:00,btl,22.80
2023-12-02T16:12:00,btl,47.40
2023-12-02T16:14:00,btl,47.40
2023-12-02T16:16:00,btl,49.20
2023-12-02T16:18:00,btl,49.20
2023-12-02T16:20:00,btl,48.60
2023-12-02T16:22:00,btl,47.40
2023-12-02T16:24:00,btl,48.00
2023-12-02T16:25:00,btl,24.00
2023-12-02T16:27:00,btl,46.20
2023-12-02T16:29:00,btl,46.20
2023-12-02T16:30:00,btl,21.60
2023-12-02T16:32:00,btl,47.40
2023-12-02T16:33:00,btl,21.60
2023-12-02T16:35:00,btl,46.20
2023-12-02T16:37:00,btl,44.40
2023-12-02T16:39:00,btl,49.20
2023-12-02T16:41:00,btl,47.40
2023-12-02T16:42:00,btl,23.40
2023-12-02T16:44:00,btl,47.40
2023-12-02T16:46:00,btl,47.40
2023-12-02T16:48:00,btl,46.20
2023-12-02T16:50:00,btl,46.20
2023-12-02T16:51:00,btl,22.80
2023-12-02T16:53:00,btl,47.40
2023-12-02T16:54:00,btl,23.40
2023-12-02T16:56:00,btl,44.40
2023-12-02T16:58:00,btl,47.40
2023-12-02T16:59:00,btl,23.40
2023-12-02T17:01:00,btl,45.60
2023-12-02T17:03:00,btl,50.40
2023-12-02T17:04:00,btl,26.40
2023-12-02T17:06:00,btl,50.40
2023-12-02T17:08:00,btl,44.40
2023-12-02T17:10:00,btl,47.40
2023-12-02T17:12:00,btl,46.20
2023-12-02T17:14:00,btl,46.20
2023-12-02T17:16:00,btl,44.40
2023-12-02T17:17:00,btl,25.80
2023-12-02T17:19:00,btl,49.20
2023-12-02T17:21:00,btl,44.40
2023-12-02T17:23:00,btl,45.00
2023-12-02T17:25:00,btl,47.40
2023-12-02T17:27:00,btl,44.40
2023-12-02T17:28:00,btl,23.40
2023-12-02T17:30:00,btl,47.40
2023-12-02T17:31:00,btl,25.80
2023-12-02T17:33:00,btl,50.40
2023-12-02T17:35:00,btl,50.40
2023-12-02T17:36:00,btl,23.40
2023-12-02T17:38:00,btl,50.40
2023-12-02T17:39:00,btl,22.80
2023-12-02T17:41:00,btl,46.20
2023-12-02T17:42:00,btl,21.60
2023-12-02T17:44:00,btl,48.60
2023-12-02T17:46:00,btl,49.20
2023-12-02T17:48:00,btl,46.20
2023-12-02T17:50:00,btl,46.20
2023-12-02T17:52:00,btl,47.40
2023-12-02T17:54:00,btl,46.20
2023-12-02T17:56:00,btl,44.40
2023-12-02T17:57:00,btl,24.60
2023-12-02T17:59:00,btl,43.20
2023-12-02T18:01:00,btl,44.40
2023-12-02T18:03:00,btl,45.00
2023-12-02T18:05:00,btl,45.60
2023-12-02T18:07:00,btl,46.20
2023-12-02T18:08:00,btl,21.60
2023-12-02T18:10:00,btl,46.20
2023-12-02T18:11:00,btl,22.80
2023-12-02T18:13:00,btl,45.00
2023-12-02T18:15:00,btl,46.20
2023-12-02T18:17:00,btl,48.60
2023-12-02T18:19:00,btl,47.40
2023-12-02T18:21:00,btl,48.00
2023-12-02T18:22:00,btl,22.80
2023-12-02T18:24:00,btl,50.40
2023-12-02T18:26:00,btl,46.20
2023-12-02T18:27:00,btl,46.20
2023-12-02T18:28:00,btl,50.40
2023-12-02T18:30:00,btl,47.40
2023-12-02T18:31:00,btl,21.60
2023-12-02T18:32:00,btl,22.80
2023-12-02T18:34:00,btl,48.00
2023-12-02T18:36:00,btl,45.60
2023-12-02T18:38:00,btl,48.00
2023-12-02T18:40:00,btl,47.40
2023-12-02T18:42:00,btl,46.20
2023-12-02T18:44:00,btl,44.40
2023-12-02T18:46:00,btl,43.20
2023-12-02T18:48:00,btl,46.20
2023-12-02T18:49:00,btl,21.60
2023-12-02T18:51:00,btl,46.20
2023-12-02T18:52:00,btl,22.80
2023-12-02T18:53:00,btl,21.60
2023-12-02T18:55:00,btl,44.40
2023-12-02T18:57:00,btl,43.20
2023-12-02T18:59:00,btl,45.00
2023-12-02T19:01:00,btl,44.40
2023-12-02T19:03:00,btl,45.00
2023-12-02T19:05:00,btl,44.40
2023-12-02T19:07:00,btl,44.40
2023-12-02T19:09:00,btl,45.00
2023-12-02T19:11:00,btl,46.20
2023-12-02T19:13:00,btl,45.60
2023-12-02T19:14:00,btl,23.40
2023-12-02T19:16:00,btl,46.20
2023-12-02T19:18:00,btl,45.60
2023-12-02T19:20:00,btl,45.00
2023-12-02T19:21:00,btl,22.80
2023-12-02T19:23:00,btl,46.20
2023-12-02T19:25:00,btl,46.20
2023-12-02T19:26:00,btl,22.80
2023-12-02T19:28:00,btl,45.00
2023-12-02T19:30:00,btl,44.40
2023-12-02T19:32:00,btl,47.40
2023-12-02T19:34:00,btl,46.20
2023-12-02T19:35:00,btl,24.60
2023-12-02T19:37:00,btl,46.20
2023-12-02T19:39:00,btl,45.60
2023-12-02T19:41:00,btl,46.20
2023-12-02T19:43:00,btl,45.00
2023-12-02T19:45:00,btl,45.60
2023-12-02T19:46:00,btl,24.60
2023-12-02T19:48:00,btl,49.20
2023-12-02T19:50:00,btl,47.40
2023-12-02T19:51:00,btl,22.80
2023-12-02T19:52:00,btl,21.60
2023-12-02T19:54:00,btl,48.00
2023-12-02T19:55:00,btl,22.80
