#datetime,building,power
2022-12-20T00:00:00,vfh,115.86
2022-12-20T00:01:00,vfh,81.94
2022-12-20T00:02:00,vfh,94.92
2022-12-20T00:03:00,vfh,73.83
2022-12-20T00:04:00,vfh,71.88
2022-12-20T00:05:00,vfh,56.56
2022-12-20T00:06:00,vfh,81.61
2022-12-20T00:07:00,vfh,97.63
2022-12-20T00:08:00,vfh,51.37
2022-12-20T00:09:00,vfh,51.37
2022-12-20T00:10:00,vfh,36.16
2022-12-20T00:11:00,vfh,36.16
2022-12-20T00:12:00,vfh,99.99
2022-12-20T00:13:00,vfh,24.03
2022-12-20T00:14:00,vfh,74.84
2022-12-20T00:15:00,vfh,113.53
2022-12-20T00:16:00,vfh,64.40
2022-12-20T00:17:00,vfh,49.71
2022-12-20T00:18:00,vfh,49.71
2022-12-20T00:19:00,vfh,62.37
2022-12-20T00:20:00,vfh,96.02
2022-12-20T00:21:00,vfh,68.88
2022-12-20T00:22:00,vfh,52.20
2022-12-20T00:23:00,vfh,52.20
2022-12-20T00:24:00,vfh,48.61
2022-12-20T00:25:00,vfh,32.96
2022-12-20T00:26:00,vfh,32.96
2022-12-20T00:27:00,vfh,80.53
2022-12-20T00:28:00,vfh,63.10
2022-12-20T00:29:00,vfh,13.42
2022-12-20T00:30:00,vfh,13.42
2022-12-20T00:31:00,vfh,95.74
2022-12-20T00:32:00,vfh,112.92
2022-12-20T00:33:00,vfh,59.52
2022-12-20T00:34:00,vfh,59.52
2022-12-20T00:35:00,vfh,117.53
2022-12-20T00:36:00,vfh,106.27
2022-12-20T00:37:00,vfh,68.65
2022-12-20T00:38:00,vfh,21.74
2022-12-20T00:39:00,vfh,88.92
2022-12-20T00:40:00,vfh,88.92
2022-12-20T00:41:00,vfh,65.71
2022-12-20T00:42:00,vfh,65.71
2022-12-20T00:43:00,vfh,118.48
2022-12-20T00:44:00,vfh,74.70
2022-12-20T00:45:00,vfh,74.70
2022-12-20T00:46:00,vfh,39.63
2022-12-20T00:47:00,vfh,39.63
2022-12-20T00:48:00,vfh,40.26
2022-12-20T00:49:00,vfh,40.26
2022-12-20T00:50:00,vfh,86.54
2022-12-20T00:51:00,vfh,86.54
2022-12-20T00:52:00,vfh,76.77
2022-12-20T00:53:00,vfh,52.83
2022-12-20T00:54:00,vfh,29.00
2022-12-20T00:55:00,vfh,76.83
2022-12-20T00:56:00,vfh,110.04
2022-12-20T00:57:00,vfh,95.05
2022-12-20T00:58:00,vfh,82.95
2022-12-20T00:59:00,vfh,9.57
2022-12-20T01:00:00,vfh,9.57
2022-12-20T01:01:00,vfh,95.00
2022-12-20T01:02:00,vfh,81.08
2022-12-20T01:03:00,vfh,81.08
2022-12-20T01:04:00,vfh,74.88
2022-12-20T01:05:00,vfh,74.88
2022-12-20T01:06:00,vfh,84.82
2022-12-20T01:07:00,vfh,80.97
2022-12-20T01:08:00,vfh,79.59
2022-12-20T01:09:00,vfh,60.71
2022-12-20T01:10:00,vfh,108.05
2022-12-20T01:11:00,vfh,95.78
2022-12-20T01:12:00,vfh,79.17
2022-12-20T01:13:00,vfh,79.17
2022-12-20T01:14:00,vfh,78.18
2022-12-20T01:15:00,vfh,78.18
2022-12-20T01:16:00,vfh,74.13
2022-12-20T01:17:00,vfh,74.13
2022-12-20T01:18:00,vfh,56.82
2022-12-20T01:19:00,vfh,62.72
2022-12-20T01:20:00,vfh,60.13
2022-12-20T01:21:00,vfh,60.13
2022-12-20T01:22:00,vfh,63.00
2022-12-20T01:23:00,vfh,82.04
2022-12-20T01:24:00,vfh,82.04
2022-12-20T01:25:00,vfh,42.91
2022-12-20T01:26:00,vfh,42.91
2022-12-20T01:27:00,vfh,94.62
2022-12-20T01:28:00,vfh,21.43
2022-12-20T01:29:00,vfh,21.43
2022-12-20T01:30:00,vfh,13.96
2022-12-20T01:31:00,vfh,85.01
2022-12-20T01:32:00,vfh,85.01
2022-12-20T01:33:00,vfh,69.84
2022-12-20T01:34:00,vfh,39.28
2022-12-20T01:35:00,vfh,39.28
2022-12-20T01:36:00,vfh,26.76
2022-12-20T01:37:00,vfh,26.76
2022-12-20T01:38:00,vfh,52.24
2022-12-20T01:39:00,vfh,52.24
2022-12-20T01:40:00,vfh,73.65
2022-12-20T01:41:00,vfh,47.77
2022-12-20T01:42:00,vfh,81.88
2022-12-20T01:43:00,vfh,81.88
2022-12-20T01:44:00,vfh,52.07
2022-12-20T01:45:00,vfh,53.84
2022-12-20T01:46:00,vfh,17.82
2022-12-20T01:47:00,vfh,17.82
2022-12-20T01:48:00,vfh,92.52
2022-12-20T01:49:00,vfh,92.52
2022-12-20T01:50:00,vfh,84.46
2022-12-20T01:51:00,vfh,101.82
2022-12-20T01:52:00,vfh,64.99
2022-12-20T01:53:00,vfh,64.99
2022-12-20T01:54:00,vfh,42.20
2022-12-20T01:55:00,vfh,99.11
2022-12-20T01:56:00,vfh,99.11
2022-12-20T01:57:00,vfh,62.87
2022-12-20T01:58:00,vfh,55.14
2022-12-20T01:59:00,vfh,55.14
2022-12-20T02:00:00,vfh,74.56
2022-12-20T02:01:00,vfh,57.83
2022-12-20T02:02:00,vfh,57.83
2022-12-20T02:03:00,vfh,82.01
2022-12-20T02:04:00,vfh,82.01
2022-12-20T02:05:00,vfh,79.57
2022-12-20T02:06:00,vfh,79.57
2022-12-20T02:07:00,vfh,59.20
2022-12-20T02:08:00,vfh,59.20
2022-12-20T02:09:00,vfh,64.31
2022-12-20T02:10:00,vfh,85.68
2022-12-20T02:11:00,vfh,85.68
2022-12-20T02:12:00,vfh,28.26
2022-12-20T02:13:00,vfh,28.26
2022-12-20T02:14:00,vfh,45.66
2022-12-20T02:15:00,vfh,45.66
2022-12-20T02:16:00,vfh,63.20
2022-12-20T02:17:00,vfh,63.20
2022-12-20T02:18:00,vfh,75.87
2022-12-20T02:19:00,vfh,75.87
2022-12-20T02:20:00,vfh,76.82
2022-12-20T02:21:00,vfh,104.35
2022-12-20T02:22:00,vfh,104.35
2022-12-20T02:23:00,vfh,58.28
2022-12-20T02:24:00,vfh,58.28
2022-12-20T02:25:00,vfh,96.74
2022-12-20T02:26:00,vfh,65.46
2022-12-20T02:27:00,vfh,65.46
2022-12-20T02:28:00,vfh,47.64
2022-12-20T02:29:00,vfh,77.82
2022-12-20T02:30:00,vfh,77.82
2022-12-20T02:31:00,vfh,78.65
2022-12-20T02:32:00,vfh,78.65
2022-12-20T02:33:00,vfh,48.59
2022-12-20T02:34:00,vfh,48.59
2022-12-20T02:35:00,vfh,75.53
2022-12-20T02:36:00,vfh,93.40
2022-12-20T02:37:00,vfh,44.76
2022-12-20T02:38:00,vfh,21.55
2022-12-20T02:39:00,vfh,75.84
2022-12-20T02:40:00,vfh,110.57
2022-12-20T02:41:00,vfh,110.57
2022-12-20T02:42:00,vfh,105.33
2022-12-20T02:43:00,vfh,49.07
2022-12-20T02:44:00,vfh,49.07
2022-12-20T02:45:00,vfh,55.83
2022-12-20T02:46:00,vfh,55.83
2022-12-20T02:47:00,vfh,112.55
2022-12-20T02:48:00,vfh,108.88
2022-12-20T02:49:00,vfh,108.88
2022-12-20T02:50:00,vfh,95.83
2022-12-20T02:51:00,vfh,99.58
2022-12-20T02:52:00,vfh,104.24
2022-12-20T02:53:00,vfh,105.28
2022-12-20T02:54:00,vfh,115.41
2022-12-20T02:55:00,vfh,106.78
2022-12-20T02:56:00,vfh,107.06
2022-12-20T02:57:00,vfh,55.64
2022-12-20T02:58:00,vfh,114.11
2022-12-20T02:59:00,vfh,114.11
2022-12-20T03:00:00,vfh,30.73
2022-12-20T03:01:00,vfh,11.61
2022-12-20T03:02:00,vfh,55.54
2022-12-20T03:03:00,vfh,61.23
2022-12-20T03:04:00,vfh,61.23
2022-12-20T03:05:00,vfh,122.84
2022-12-20T03:06:00,vfh,122.84
2022-12-20T03:07:00,vfh,71.59
2022-12-20T03:08:00,vfh,71.59
2022-12-20T03:09:00,vfh,56.15
2022-12-20T03:10:00,vfh,56.15
2022-12-20T03:11:00,vfh,30.16
2022-12-20T03:12:00,vfh,30.16
2022-12-20T03:13:00,vfh,98.35
2022-12-20T03:14:00,vfh,20.32
2022-12-20T03:15:00,vfh,20.32
2022-12-20T03:16:00,vfh,76.62
2022-12-20T03:17:00,vfh,76.62
2022-12-20T03:18:00,vfh,48.17
2022-12-20T03:19:00,vfh,104.11
2022-12-20T03:20:00,vfh,79.62
2022-12-20T03:21:00,vfh,79.62
2022-12-20T03:22:00,vfh,62.41
2022-12-20T03:23:00,vfh,62.41
2022-12-20T03:24:00,vfh,23.24
2022-12-20T03:25:00,vfh,23.24
2022-12-20T03:26:00,vfh,61.46
2022-12-20T03:27:00,vfh,102.42
2022-12-20T03:28:00,vfh,102.42
2022-12-20T03:29:00,vfh,106.54
2022-12-20T03:30:00,vfh,77.19
2022-12-20T03:31:00,vfh,77.19
2022-12-20T03:32:00,vfh,65.26
2022-12-20T03:33:00,vfh,67.88
2022-12-20T03:34:00,vfh,67.88
2022-12-20T03:35:00,vfh,45.33
2022-12-20T03:36:00,vfh,45.33
2022-12-20T03:37:00,vfh,15.38
2022-12-20T03:38:00,vfh,22.03
2022-12-20T03:39:00,vfh,22.03
2022-12-20T03:40:00,vfh,30.85
2022-12-20T03:41:00,vfh,27.47
2022-12-20T03:42:00,vfh,68.59
2022-12-20T03:43:00,vfh,68.59
2022-12-20T03:44:00,vfh,52.07
2022-12-20T03:45:00,vfh,52.07
2022-12-20T03:46:00,vfh,93.55
2022-12-20T03:47:00,vfh,93.55
2022-12-20T03:48:00,vfh,59.75
2022-12-20T03:49:00,vfh,92.98
2022-12-20T03:50:00,vfh,92.98
2022-12-20T03:51:00,vfh,92.55
2022-12-20T03:52:00,vfh,92.55
2022-12-20T03:53:00,vfh,81.14
2022-12-20T03:54:00,vfh,102.75
2022-12-20T03:55:00,vfh,68.80
2022-12-20T03:56:00,vfh,68.80
2022-12-20T03:57:00,vfh,57.42
2022-12-20T03:58:00,vfh,57.42
2022-12-20T03:59:00,vfh,43.29
2022-12-20T04:00:00,vfh,43.29
2022-12-20T04:01:00,vfh,85.93
2022-12-20T04:02:00,vfh,85.93
2022-12-20T04:03:00,vfh,9.95
2022-12-20T04:04:00,vfh,9.95
2022-12-20T04:05:00,vfh,53.00
2022-12-20T04:06:00,vfh,39.49
2022-12-20T04:07:00,vfh,39.49
2022-12-20T04:08:00,vfh,80.34
2022-12-20T04:09:00,vfh,80.34
2022-12-20T04:10:00,vfh,62.41
2022-12-20T04:11:00,vfh,62.41
2022-12-20T04:12:00,vfh,64.16
2022-12-20T04:13:00,vfh,63.34
2022-12-20T04:14:00,vfh,63.34
2022-12-20T04:15:00,vfh,64.17
2022-12-20T04:16:00,vfh,64.17
2022-12-20T04:17:00,vfh,110.14
2022-12-20T04:18:00,vfh,110.14
2022-12-20T04:19:00,vfh,111.03
2022-12-20T04:20:00,vfh,111.03
2022-12-20T04:21:00,vfh,18.35
2022-12-20T04:22:00,vfh,55.80
2022-12-20T04:23:00,vfh,55.80
2022-12-20T04:24:00,vfh,39.51
2022-12-20T04:25:00,vfh,45.28
2022-12-20T04:26:00,vfh,45.28
2022-12-20T04:27:00,vfh,91.96
2022-12-20T04:28:00,vfh,91.96
2022-12-20T04:29:00,vfh,29.06
2022-12-20T04:30:00,vfh,75.24
2022-12-20T04:31:00,vfh,75.24
2022-12-20T04:32:00,vfh,51.07
2022-12-20T04:33:00,vfh,33.45
2022-12-20T04:34:00,vfh,27.10
2022-12-20T04:35:00,vfh,73.22
2022-12-20T04:36:00,vfh,73.22
2022-12-20T04:37:00,vfh,63.85
2022-12-20T04:38:00,vfh,84.52
2022-12-20T04:39:00,vfh,49.76
2022-12-20T04:40:00,vfh,49.76
2022-12-20T04:41:00,vfh,85.62
2022-12-20T04:42:00,vfh,100.99
2022-12-20T04:43:00,vfh,90.81
2022-12-20T04:44:00,vfh,26.40
2022-12-20T04:45:00,vfh,26.40
2022-12-20T04:46:00,vfh,37.89
2022-12-20T04:47:00,vfh,37.89
2022-12-20T04:48:00,vfh,36.78
2022-12-20T04:49:00,vfh,36.78
2022-12-20T04:50:00,vfh,70.10
2022-12-20T04:51:00,vfh,70.10
2022-12-20T04:52:00,vfh,91.09
2022-12-20T04:53:00,vfh,91.09
2022-12-20T04:54:00,vfh,124.44
2022-12-20T04:55:00,vfh,124.44
2022-12-20T04:56:00,vfh,120.86
2022-12-20T04:57:00,vfh,120.86
2022-12-20T04:58:00,vfh,75.24
2022-12-20T04:59:00,vfh,92.83
2022-12-20T05:00:00,vfh,92.83
2022-12-20T05:01:00,vfh,43.24
2022-12-20T05:02:00,vfh,98.35
2022-12-20T05:03:00,vfh,98.35
2022-12-20T05:04:00,vfh,64.88
2022-12-20T05:05:00,vfh,64.88
2022-12-20T05:06:00,vfh,72.67
2022-12-20T05:07:00,vfh,75.11
2022-12-20T05:08:00,vfh,70.13
2022-12-20T05:09:00,vfh,70.13
2022-12-20T05:10:00,vfh,39.63
2022-12-20T05:11:00,vfh,39.63
2022-12-20T05:12:00,vfh,88.25
2022-12-20T05:13:00,vfh,98.83
2022-12-20T05:14:00,vfh,98.83
2022-12-20T05:15:00,vfh,19.34
2022-12-20T05:16:00,vfh,19.34
2022-12-20T05:17:00,vfh,29.60
2022-12-20T05:18:00,vfh,64.79
2022-12-20T05:19:00,vfh,27.44
2022-12-20T05:20:00,vfh,27.44
2022-12-20T05:21:00,vfh,89.74
2022-12-20T05:22:00,vfh,114.82
2022-12-20T05:23:00,vfh,71.34
2022-12-20T05:24:00,vfh,68.10
2022-12-20T05:25:00,vfh,64.00
2022-12-20T05:26:00,vfh,64.00
2022-12-20T05:27:00,vfh,28.02
2022-12-20T05:28:00,vfh,31.24
2022-12-20T05:29:00,vfh,23.45
2022-12-20T05:30:00,vfh,76.42
2022-12-20T05:31:00,vfh,76.42
2022-12-20T05:32:00,vfh,83.68
2022-12-20T05:33:00,vfh,83.68
2022-12-20T05:34:00,vfh,57.62
2022-12-20T05:35:00,vfh,57.62
2022-12-20T05:36:00,vfh,86.95
2022-12-20T05:37:00,vfh,93.69
2022-12-20T05:38:00,vfh,93.69
2022-12-20T05:39:00,vfh,32.22
2022-12-20T05:40:00,vfh,28.69
2022-12-20T05:41:00,vfh,28.69
2022-12-20T05:42:00,vfh,84.14
2022-12-20T05:43:00,vfh,84.14
2022-12-20T05:44:00,vfh,69.94
2022-12-20T05:45:00,vfh,69.94
2022-12-20T05:46:00,vfh,108.18
2022-12-20T05:47:00,vfh,108.18
2022-12-20T05:48:00,vfh,59.67
2022-12-20T05:49:00,vfh,59.67
2022-12-20T05:50:00,vfh,62.44
2022-12-20T05:51:00,vfh,45.71
2022-12-20T05:52:00,vfh,45.71
2022-12-20T05:53:00,vfh,53.47
2022-12-20T05:54:00,vfh,53.47
2022-12-20T05:55:00,vfh,69.02
2022-12-20T05:56:00,vfh,69.02
2022-12-20T05:57:00,vfh,45.77
2022-12-20T05:58:00,vfh,45.77
2022-12-20T05:59:00,vfh,70.60
2022-12-20T06:00:00,vfh,70.60
2022-12-20T06:01:00,vfh,71.86
2022-12-20T06:02:00,vfh,47.65
2022-12-20T06:03:00,vfh,47.65
2022-12-20T06:04:00,vfh,70.64
2022-12-20T06:05:00,vfh,70.64
2022-12-20T06:06:00,vfh,21.74
2022-12-20T06:07:00,vfh,89.66
2022-12-20T06:08:00,vfh,89.66
2022-12-20T06:09:00,vfh,90.52
2022-12-20T06:10:00,vfh,68.84
2022-12-20T06:11:00,vfh,68.84
2022-12-20T06:12:00,vfh,120.10
2022-12-20T06:13:00,vfh,56.42
2022-12-20T06:14:00,vfh,61.73
2022-12-20T06:15:00,vfh,61.73
2022-12-20T06:16:00,vfh,62.76
2022-12-20T06:17:00,vfh,62.76
2022-12-20T06:18:00,vfh,107.87
2022-12-20T06:19:00,vfh,107.87
2022-12-20T06:20:00,vfh,86.17
2022-12-20T06:21:00,vfh,86.17
2022-12-20T06:22:00,vfh,21.48
2022-12-20T06:23:00,vfh,21.48
2022-12-20T06:24:00,vfh,32.60
2022-12-20T06:25:00,vfh,56.13
2022-12-20T06:26:00,vfh,61.17
2022-12-20T06:27:00,vfh,61.17
2022-12-20T06:28:00,vfh,76.34
2022-12-20T06:29:00,vfh,74.96
2022-12-20T06:30:00,vfh,74.96
2022-12-20T06:31:00,vfh,115.13
2022-12-20T06:32:00,vfh,115.13
2022-12-20T06:33:00,vfh,83.55
2022-12-20T06:34:00,vfh,105.09
2022-12-20T06:35:00,vfh,105.09
2022-12-20T06:36:00,vfh,29.47
2022-12-20T06:37:00,vfh,121.47
2022-12-20T06:38:00,vfh,121.47
2022-12-20T06:39:00,vfh,47.70
2022-12-20T06:40:00,vfh,25.85
2022-12-20T06:41:00,vfh,25.85
2022-12-20T06:42:00,vfh,68.72
2022-12-20T06:43:00,vfh,67.89
2022-12-20T06:44:00,vfh,67.89
2022-12-20T06:45:00,vfh,83.51
2022-12-20T06:46:00,vfh,55.05
2022-12-20T06:47:00,vfh,69.19
2022-12-20T06:48:00,vfh,61.07
2022-12-20T06:49:00,vfh,61.07
2022-12-20T06:50:00,vfh,66.75
2022-12-20T06:51:00,vfh,66.75
2022-12-20T06:52:00,vfh,108.26
2022-12-20T06:53:00,vfh,66.63
2022-12-20T06:54:00,vfh,12.63
2022-12-20T06:55:00,vfh,105.25
2022-12-20T06:56:00,vfh,105.25
2022-12-20T06:57:00,vfh,69.00
2022-12-20T06:58:00,vfh,106.22
2022-12-20T06:59:00,vfh,106.22
2022-12-20T07:00:00,vfh,82.72
2022-12-20T07:01:00,vfh,118.92
2022-12-20T07:02:00,vfh,118.92
2022-12-20T07:03:00,vfh,9.12
2022-12-20T07:04:00,vfh,9.12
2022-12-20T07:05:00,vfh,116.06
2022-12-20T07:06:00,vfh,66.16
2022-12-20T07:07:00,vfh,66.16
2022-12-20T07:08:00,vfh,64.20
2022-12-20T07:09:00,vfh,64.20
2022-12-20T07:10:00,vfh,118.60
2022-12-20T07:11:00,vfh,118.60
2022-12-20T07:12:00,vfh,103.83
2022-12-20T07:13:00,vfh,103.83
2022-12-20T07:14:00,vfh,94.24
2022-12-20T07:15:00,vfh,94.24
2022-12-20T07:16:00,vfh,70.12
2022-12-20T07:17:00,vfh,70.12
2022-12-20T07:18:00,vfh,79.57
2022-12-20T07:19:00,vfh,26.22
2022-12-20T07:20:00,vfh,26.22
2022-12-20T07:21:00,vfh,28.70
2022-12-20T07:22:00,vfh,85.84
2022-12-20T07:23:00,vfh,115.25
2022-12-20T07:24:00,vfh,78.81
2022-12-20T07:25:00,vfh,78.81
2022-12-20T07:26:00,vfh,50.30
2022-12-20T07:27:00,vfh,50.30
2022-12-20T07:28:00,vfh,101.88
2022-12-20T07:29:00,vfh,99.01
2022-12-20T07:30:00,vfh,105.51
2022-12-20T07:31:00,vfh,105.51
2022-12-20T07:32:00,vfh,97.44
2022-12-20T07:33:00,vfh,88.31
2022-12-20T07:34:00,vfh,88.31
2022-12-20T07:35:00,vfh,95.25
2022-12-20T07:36:00,vfh,60.63
2022-12-20T07:37:00,vfh,66.02
2022-12-20T07:38:00,vfh,46.63
2022-12-20T07:39:00,vfh,85.44
2022-12-20T07:40:00,vfh,85.44
2022-12-20T07:41:00,vfh,26.89
2022-12-20T07:42:00,vfh,18.73
2022-12-20T07:43:00,vfh,18.73
2022-12-20T07:44:00,vfh,21.56
2022-12-20T07:45:00,vfh,21.56
2022-12-20T07:46:00,vfh,36.03
2022-12-20T07:47:00,vfh,86.84
2022-12-20T07:48:00,vfh,86.84
2022-12-20T07:49:00,vfh,37.22
2022-12-20T07:50:00,vfh,37.22
2022-12-20T07:51:00,vfh,52.26
2022-12-20T07:52:00,vfh,52.26
2022-12-20T07:53:00,vfh,42.27
2022-12-20T07:54:00,vfh,42.27
2022-12-20T07:55:00,vfh,56.49
2022-12-20T07:56:00,vfh,55.00
2022-12-20T07:57:00,vfh,96.46
2022-12-20T07:58:00,vfh,96.46
2022-12-20T07:59:00,vfh,62.88
2022-12-20T08:00:00,vfh,62.88
2022-12-20T08:01:00,vfh,21.63
2022-12-20T08:02:00,vfh,47.62
2022-12-20T08:03:00,vfh,47.62
2022-12-20T08:04:00,vfh,27.02
2022-12-20T08:05:00,vfh,32.44
2022-12-20T08:06:00,vfh,53.05
2022-12-20T08:07:00,vfh,44.44
2022-12-20T08:08:00,vfh,61.43
2022-12-20T08:09:00,vfh,61.43
2022-12-20T08:10:00,vfh,105.78
2022-12-20T08:11:00,vfh,72.68
2022-12-20T08:12:00,vfh,72.68
2022-12-20T08:13:00,vfh,22.55
2022-12-20T08:14:00,vfh,22.55
2022-12-20T08:15:00,vfh,90.76
2022-12-20T08:16:00,vfh,68.29
2022-12-20T08:17:00,vfh,68.29
2022-12-20T08:18:00,vfh,71.83
2022-12-20T08:19:00,vfh,71.83
2022-12-20T08:20:00,vfh,104.35
2022-12-20T08:21:00,vfh,65.17
2022-12-20T08:22:00,vfh,65.17
2022-12-20T08:23:00,vfh,85.24
2022-12-20T08:24:00,vfh,85.24
2022-12-20T08:25:00,vfh,69.60
2022-12-20T08:26:00,vfh,56.36
2022-12-20T08:27:00,vfh,79.48
2022-12-20T08:28:00,vfh,79.48
2022-12-20T08:29:00,vfh,78.12
2022-12-20T08:30:00,vfh,78.12
2022-12-20T08:31:00,vfh,93.27
2022-12-20T08:32:00,vfh,93.27
2022-12-20T08:33:00,vfh,104.01
2022-12-20T08:34:00,vfh,104.01
2022-12-20T08:35:00,vfh,93.85
2022-12-20T08:36:00,vfh,93.85
2022-12-20T08:37:00,vfh,106.03
2022-12-20T08:38:00,vfh,81.61
2022-12-20T08:39:00,vfh,81.61
2022-12-20T08:40:00,vfh,81.66
2022-12-20T08:41:00,vfh,81.66
2022-12-20T08:42:00,vfh,18.80
2022-12-20T08:43:00,vfh,18.80
2022-12-20T08:44:00,vfh,46.75
2022-12-20T08:45:00,vfh,46.75
2022-12-20T08:46:00,vfh,87.33
2022-12-20T08:47:00,vfh,94.55
2022-12-20T08:48:00,vfh,82.20
2022-12-20T08:49:00,vfh,82.20
2022-12-20T08:50:00,vfh,38.67
2022-12-20T08:51:00,vfh,38.67
2022-12-20T08:52:00,vfh,46.34
2022-12-20T08:53:00,vfh,46.34
2022-12-20T08:54:00,vfh,110.72
2022-12-20T08:55:00,vfh,106.36
2022-12-20T08:56:00,vfh,55.59
2022-12-20T08:57:00,vfh,55.59
2022-12-20T08:58:00,vfh,40.82
2022-12-20T08:59:00,vfh,40.82
2022-12-20T09:00:00,vfh,64.69
2022-12-20T09:01:00,vfh,64.69
2022-12-20T09:02:00,vfh,99.06
2022-12-20T09:03:00,vfh,48.60
2022-12-20T09:04:00,vfh,45.17
2022-12-20T09:05:00,vfh,45.17
2022-12-20T09:06:00,vfh,103.39
2022-12-20T09:07:00,vfh,103.39
2022-12-20T09:08:00,vfh,63.99
2022-12-20T09:09:00,vfh,100.91
2022-12-20T09:10:00,vfh,100.91
2022-12-20T09:11:00,vfh,60.61
2022-12-20T09:12:00,vfh,60.61
2022-12-20T09:13:00,vfh,53.03
2022-12-20T09:14:00,vfh,53.03
2022-12-20T09:15:00,vfh,23.52
2022-12-20T09:16:00,vfh,23.52
2022-12-20T09:17:00,vfh,57.42
2022-12-20T09:18:00,vfh,57.42
2022-12-20T09:19:00,vfh,104.81
2022-12-20T09:20:00,vfh,110.75
2022-12-20T09:21:00,vfh,75.98
2022-12-20T09:22:00,vfh,75.98
2022-12-20T09:23:00,vfh,67.91
2022-12-20T09:24:00,vfh,35.91
2022-12-20T09:25:00,vfh,85.50
2022-12-20T09:26:00,vfh,85.50
2022-12-20T09:27:00,vfh,69.73
2022-12-20T09:28:00,vfh,28.28
2022-12-20T09:29:00,vfh,28.28
2022-12-20T09:30:00,vfh,26.43
2022-12-20T09:31:00,vfh,26.43
2022-12-20T09:32:00,vfh,18.55
2022-12-20T09:33:00,vfh,59.19
2022-12-20T09:34:00,vfh,59.19
2022-12-20T09:35:00,vfh,39.07
2022-12-20T09:36:00,vfh,30.54
2022-12-20T09:37:00,vfh,30.54
2022-12-20T09:38:00,vfh,90.77
2022-12-20T09:39:00,vfh,90.77
2022-12-20T09:40:00,vfh,113.15
2022-12-20T09:41:00,vfh,123.07
2022-12-20T09:42:00,vfh,110.23
2022-12-20T09:43:00,vfh,32.51
2022-12-20T09:44:00,vfh,24.37
2022-12-20T09:45:00,vfh,24.37
2022-12-20T09:46:00,vfh,38.62
2022-12-20T09:47:00,vfh,38.62
2022-12-20T09:48:00,vfh,62.65
2022-12-20T09:49:00,vfh,62.65
2022-12-20T09:50:00,vfh,21.20
2022-12-20T09:51:00,vfh,76.19
2022-12-20T09:52:00,vfh,38.88
2022-12-20T09:53:00,vfh,38.88
2022-12-20T09:54:00,vfh,86.07
2022-12-20T09:55:00,vfh,86.07
2022-12-20T09:56:00,vfh,34.96
2022-12-20T09:57:00,vfh,34.96
2022-12-20T09:58:00,vfh,117.01
2022-12-20T09:59:00,vfh,17.55
2022-12-20T10:00:00,vfh,91.01
2022-12-20T10:01:00,vfh,91.01
2022-12-20T10:02:00,vfh,86.61
2022-12-20T10:03:00,vfh,86.61
2022-12-20T10:04:00,vfh,71.60
2022-12-20T10:05:00,vfh,71.60
2022-12-20T10:06:00,vfh,48.75
2022-12-20T10:07:00,vfh,38.14
2022-12-20T10:08:00,vfh,86.16
2022-12-20T10:09:00,vfh,86.16
2022-12-20T10:10:00,vfh,125.36
2022-12-20T10:11:00,vfh,125.36
2022-12-20T10:12:00,vfh,74.21
2022-12-20T10:13:00,vfh,23.16
2022-12-20T10:14:00,vfh,23.16
2022-12-20T10:15:00,vfh,75.22
2022-12-20T10:16:00,vfh,60.29
2022-12-20T10:17:00,vfh,60.29
2022-12-20T10:18:00,vfh,48.77
2022-12-20T10:19:00,vfh,29.79
2022-12-20T10:20:00,vfh,29.79
2022-12-20T10:21:00,vfh,64.75
2022-12-20T10:22:00,vfh,70.00
2022-12-20T10:23:00,vfh,70.00
2022-12-20T10:24:00,vfh,31.57
2022-12-20T10:25:00,vfh,104.18
2022-12-20T10:26:00,vfh,84.16
2022-12-20T10:27:00,vfh,84.16
2022-12-20T10:28:00,vfh,83.23
2022-12-20T10:29:00,vfh,89.40
2022-12-20T10:30:00,vfh,89.40
2022-12-20T10:31:00,vfh,18.00
2022-12-20T10:32:00,vfh,70.06
2022-12-20T10:33:00,vfh,70.06
2022-12-20T10:34:00,vfh,53.38
2022-12-20T10:35:00,vfh,53.38
2022-12-20T10:36:00,vfh,87.57
2022-12-20T10:37:00,vfh,87.57
2022-12-20T10:38:00,vfh,71.40
2022-12-20T10:39:00,vfh,71.40
2022-12-20T10:40:00,vfh,35.13
2022-12-20T10:41:00,vfh,35.13
2022-12-20T10:42:00,vfh,73.16
2022-12-20T10:43:00,vfh,73.16
2022-12-20T10:44:00,vfh,70.38
2022-12-20T10:45:00,vfh,70.38
2022-12-20T10:46:00,vfh,79.64
2022-12-20T10:47:00,vfh,79.64
2022-12-20T10:48:00,vfh,89.65
2022-12-20T10:49:00,vfh,64.39
2022-12-20T10:50:00,vfh,64.39
2022-12-20T10:51:00,vfh,46.41
2022-12-20T10:52:00,vfh,40.54
2022-12-20T10:53:00,vfh,16.80
2022-12-20T10:54:00,vfh,93.23
2022-12-20T10:55:00,vfh,74.09
2022-12-20T10:56:00,vfh,74.09
2022-12-20T10:57:00,vfh,65.52
2022-12-20T10:58:00,vfh,65.52
2022-12-20T10:59:00,vfh,10.69
2022-12-20T11:00:00,vfh,5.50
2022-12-20T11:01:00,vfh,41.89
2022-12-20T11:02:00,vfh,92.89
2022-12-20T11:03:00,vfh,92.89
2022-12-20T11:04:00,vfh,63.11
2022-12-20T11:05:00,vfh,63.11
