#datetime,building,power
2023-06-13T00:00:00,och,10.21
2023-06-13T00:02:00,och,8.39
2023-06-13T00:04:00,och,9.01
2023-06-13T00:06:00,och,9.59
2023-06-13T00:08:00,och,8.99
2023-06-13T00:10:00,och,8.41
2023-06-13T00:12:00,och,10.20
2023-06-13T00:13:00,och,4.20
2023-06-13T00:15:00,och,10.20
2023-06-13T00:17:00,och,8.41
2023-06-13T00:18:00,och,4.79
2023-06-13T00:20:00,och,9.61
2023-06-13T00:22:00,och,8.99
2023-06-13T00:24:00,och,10.20
2023-06-13T00:25:00,och,4.20
2023-06-13T00:27:00,och,8.39
2023-06-13T00:29:00,och,10.21
2023-06-13T00:31:00,och,8.39
2023-06-13T00:33:00,och,9.01
2023-06-13T00:35:00,och,8.39
2023-06-13T00:37:00,och,10.20
2023-06-13T00:39:00,och,8.41
2023-06-13T00:41:00,och,8.99
2023-06-13T00:42:00,och,4.20
2023-06-13T00:44:00,och,10.20
2023-06-13T00:46:00,och,8.41
2023-06-13T00:48:00,och,8.99
2023-06-13T00:50:00,och,8.41
2023-06-13T00:52:00,och,10.20
2023-06-13T00:54:00,och,8.39
2023-06-13T00:56:00,och,9.01
2023-06-13T00:58:00,och,9.59
2023-06-13T01:00:00,och,8.99
2023-06-13T01:01:00,och,4.20
2023-06-13T01:03:00,och,8.41
2023-06-13T01:05:00,och,8.99
2023-06-13T01:07:00,och,10.20
2023-06-13T01:09:00,och,8.41
2023-06-13T01:11:00,och,8.39
2023-06-13T01:13:00,och,9.01
2023-06-13T01:14:00,och,5.39
2023-06-13T01:16:00,och,9.01
2023-06-13T01:18:00,och,10.20
2023-06-13T01:20:00,och,9.59
2023-06-13T01:22:00,och,10.21
2023-06-13T01:24:00,och,10.20
2023-06-13T01:25:00,och,6.01
2023-06-13T01:27:00,och,8.39
2023-06-13T01:28:00,och,6.01
2023-06-13T01:30:00,och,9.59
2023-06-13T01:32:00,och,8.99
2023-06-13T01:34:00,och,10.21
2023-06-13T01:36:00,och,9.59
2023-06-13T01:38:00,och,8.99
2023-06-13T01:40:00,och,10.21
2023-06-13T01:41:00,och,4.20
2023-06-13T01:43:00,och,8.39
2023-06-13T01:44:00,och,6.01
2023-06-13T01:46:00,och,8.39
2023-06-13T01:48:00,och,8.99
2023-06-13T01:50:00,och,8.41
2023-06-13T01:52:00,och,8.39
2023-06-13T01:54:00,och,10.21
2023-06-13T01:55:00,och,4.19
2023-06-13T01:57:00,och,9.01
2023-06-13T01:59:00,och,10.20
2023-06-13T02:00:00,och,4.20
2023-06-13T02:02:00,och,8.39
2023-06-13T02:03:00,och,4.20
2023-06-13T02:05:00,och,10.20
2023-06-13T02:06:00,och,4.20
2023-06-13T02:08:00,och,8.99
2023-06-13T02:10:00,och,8.41
2023-06-13T02:12:00,och,10.20
2023-06-13T02:14:00,och,8.41
2023-06-13T02:15:00,och,4.79
2023-06-13T02:17:00,och,9.61
2023-06-13T02:18:00,och,4.79
2023-06-13T02:20:00,och,8.41
2023-06-13T02:22:00,och,10.20
2023-06-13T02:24:00,och,8.39
2023-06-13T02:26:00,och,10.21
2023-06-13T02:28:00,och,8.39
2023-06-13T02:30:00,och,10.21
2023-06-13T02:32:00,och,8.99
2023-06-13T02:34:00,och,8.39
2023-06-13T02:35:00,och,11.41
2023-06-13T02:37:00,och,25.80
2023-06-13T02:39:00,och,8.99
2023-06-13T02:41:00,och,8.41
2023-06-13T02:43:00,och,10.20
2023-06-13T02:45:00,och,8.41
2023-06-13T02:46:00,och,4.79
2023-06-13T02:48:00,och,8.41
2023-06-13T02:50:00,och,10.20
2023-06-13T02:52:00,och,8.39
2023-06-13T02:53:00,och,4.20
2023-06-13T02:55:00,och,10.20
2023-06-13T02:57:00,och,9.01
2023-06-13T02:58:00,och,4.20
2023-06-13T03:00:00,och,10.20
2023-06-13T03:02:00,och,8.39
2023-06-13T03:03:00,och,4.20
2023-06-13T03:05:00,och,10.20
2023-06-13T03:06:00,och,4.20
2023-06-13T03:08:00,och,10.20
2023-06-13T03:10:00,och,8.41
2023-06-13T03:12:00,och,8.99
2023-06-13T03:13:00,och,4.20
2023-06-13T03:15:00,och,10.20
2023-06-13T03:16:00,och,4.20
2023-06-13T03:18:00,och,8.39
2023-06-13T03:20:00,och,9.01
2023-06-13T03:22:00,och,8.39
2023-06-13T03:23:00,och,6.01
2023-06-13T03:25:00,och,8.39
2023-06-13T03:26:00,och,4.20
2023-06-13T03:28:00,och,8.99
2023-06-13T03:30:00,och,10.21
2023-06-13T03:32:00,och,8.39
2023-06-13T03:33:00,och,4.20
2023-06-13T03:35:00,och,8.99
2023-06-13T03:37:00,och,8.41
2023-06-13T03:39:00,och,10.20
2023-06-13T03:41:00,och,8.41
2023-06-13T03:42:00,och,5.99
2023-06-13T03:44:00,och,8.41
2023-06-13T03:45:00,och,4.19
2023-06-13T03:46:00,och,4.80
2023-06-13T03:48:00,och,8.39
2023-06-13T03:50:00,och,8.41
2023-06-13T03:52:00,och,10.20
2023-06-13T03:53:00,och,4.20
2023-06-13T03:55:00,och,8.99
2023-06-13T03:56:00,och,4.20
2023-06-13T03:58:00,och,10.20
2023-06-13T03:59:00,och,4.20
2023-06-13T04:01:00,och,8.39
2023-06-13T04:03:00,och,10.21
2023-06-13T04:05:00,och,13.20
2023-06-13T04:07:00,och,11.40
2023-06-13T04:09:00,och,13.20
2023-06-13T04:11:00,och,12.60
2023-06-13T04:13:00,och,11.41
2023-06-13T04:15:00,och,16.20
2023-06-13T04:17:00,och,15.60
2023-06-13T04:19:00,och,13.20
2023-06-13T04:21:00,och,14.40
2023-06-13T04:23:00,och,14.40
2023-06-13T04:25:00,och,12.60
2023-06-13T04:27:00,och,14.40
2023-06-13T04:29:00,och,14.40
2023-06-13T04:31:00,och,13.20
2023-06-13T04:33:00,och,14.40
2023-06-13T04:34:00,och,6.01
2023-06-13T04:36:00,och,12.60
2023-06-13T04:37:00,och,6.01
2023-06-13T04:39:00,och,12.60
2023-06-13T04:41:00,och,13.20
2023-06-13T04:43:00,och,13.20
2023-06-13T04:45:00,och,11.40
2023-06-13T04:46:00,och,7.21
2023-06-13T04:48:00,och,12.60
2023-06-13T04:50:00,och,13.20
2023-06-13T04:52:00,och,13.20
2023-06-13T04:53:00,och,5.41
2023-06-13T04:55:00,och,13.20
2023-06-13T04:57:00,och,18.60
2023-06-13T04:59:00,och,11.40
2023-06-13T05:01:00,och,20.39
2023-06-13T05:02:00,och,10.21
2023-06-13T05:04:00,och,18.60
2023-06-13T05:06:00,och,18.59
2023-06-13T05:08:00,och,20.41
2023-06-13T05:10:00,och,18.60
2023-06-13T05:12:00,och,19.79
2023-06-13T05:14:00,och,20.41
2023-06-13T05:16:00,och,18.60
2023-06-13T05:18:00,och,18.60
2023-06-13T05:20:00,och,20.39
2023-06-13T05:22:00,och,21.61
2023-06-13T05:23:00,och,8.39
2023-06-13T05:24:00,och,10.21
2023-06-13T05:26:00,och,20.39
2023-06-13T05:28:00,och,19.80
2023-06-13T05:30:00,och,20.39
2023-06-13T05:32:00,och,18.60
2023-06-13T05:33:00,och,10.21
2023-06-13T05:35:00,och,18.59
2023-06-13T05:36:00,och,9.01
2023-06-13T05:37:00,och,9.59
2023-06-13T05:39:00,och,19.20
2023-06-13T05:41:00,och,18.60
2023-06-13T05:43:00,och,24.59
2023-06-13T05:45:00,och,18.60
2023-06-13T05:47:00,och,18.59
2023-06-13T05:49:00,och,20.41
2023-06-13T05:51:00,och,18.60
2023-06-13T05:53:00,och,18.60
2023-06-13T05:54:00,och,7.19
2023-06-13T05:56:00,och,11.40
2023-06-13T05:58:00,och,13.20
2023-06-13T06:00:00,och,12.61
2023-06-13T06:01:00,och,5.99
2023-06-13T06:03:00,och,13.20
2023-06-13T06:05:00,och,21.61
2023-06-13T06:07:00,och,25.80
2023-06-13T06:08:00,och,14.40
2023-06-13T06:10:00,och,18.60
2023-06-13T06:11:00,och,6.01
2023-06-13T06:13:00,och,12.60
2023-06-13T06:15:00,och,11.40
2023-06-13T06:16:00,och,7.21
2023-06-13T06:18:00,och,12.00
2023-06-13T06:20:00,och,12.60
2023-06-13T06:21:00,och,5.99
2023-06-13T06:23:00,och,12.61
2023-06-13T06:25:00,och,13.20
2023-06-13T06:27:00,och,13.20
2023-06-13T06:28:00,och,7.19
2023-06-13T06:30:00,och,11.41
2023-06-13T06:32:00,och,12.60
2023-06-13T06:33:00,och,7.19
2023-06-13T06:35:00,och,14.40
2023-06-13T06:36:00,och,6.01
2023-06-13T06:38:00,och,13.20
2023-06-13T06:40:00,och,12.60
2023-06-13T06:41:00,och,7.21
2023-06-13T06:43:00,och,13.20
2023-06-13T06:45:00,och,12.60
2023-06-13T06:47:00,och,12.00
2023-06-13T06:49:00,och,12.60
2023-06-13T06:51:00,och,11.41
2023-06-13T06:53:00,och,14.40
2023-06-13T06:55:00,och,13.20
2023-06-13T06:57:00,och,11.40
2023-06-13T06:59:00,och,11.40
2023-06-13T07:00:00,och,7.21
2023-06-13T07:02:00,och,12.00
2023-06-13T07:03:00,och,5.41
2023-06-13T07:05:00,och,16.20
2023-06-13T07:07:00,och,18.59
2023-06-13T07:09:00,och,17.40
2023-06-13T07:11:00,och,18.60
2023-06-13T07:13:00,och,18.60
2023-06-13T07:15:00,och,17.40
2023-06-13T07:16:00,och,10.20
2023-06-13T07:18:00,och,16.80
2023-06-13T07:20:00,och,17.40
2023-06-13T07:22:00,och,18.59
2023-06-13T07:24:00,och,17.40
2023-06-13T07:25:00,och,9.01
2023-06-13T07:27:00,och,18.59
2023-06-13T07:29:00,och,17.40
2023-06-13T07:31:00,och,19.80
2023-06-13T07:33:00,och,21.59
2023-06-13T07:35:00,och,25.81
2023-06-13T07:36:00,och,13.20
2023-06-13T07:38:00,och,24.59
2023-06-13T07:39:00,och,12.60
2023-06-13T07:41:00,och,26.41
2023-06-13T07:43:00,och,23.99
2023-06-13T07:45:00,och,26.40
2023-06-13T07:47:00,och,25.80
2023-06-13T07:49:00,och,27.01
2023-06-13T07:51:00,och,30.60
2023-06-13T07:53:00,och,25.80
2023-06-13T07:54:00,och,13.20
2023-06-13T07:55:00,och,12.60
2023-06-13T07:57:00,och,25.80
2023-06-13T07:59:00,och,26.41
2023-06-13T08:01:00,och,23.99
2023-06-13T08:03:00,och,31.80
2023-06-13T08:04:00,och,14.40
2023-06-13T08:06:00,och,30.60
2023-06-13T08:08:00,och,28.80
2023-06-13T08:09:00,och,12.60
2023-06-13T08:11:00,och,28.80
2023-06-13T08:12:00,och,14.40
2023-06-13T08:13:00,och,14.40
2023-06-13T08:15:00,och,27.61
2023-06-13T08:17:00,och,28.80
2023-06-13T08:18:00,och,12.60
2023-06-13T08:19:00,och,14.40
2023-06-13T08:21:00,och,31.80
2023-06-13T08:22:00,och,14.40
2023-06-13T08:24:00,och,28.80
2023-06-13T08:26:00,och,30.60
2023-06-13T08:28:00,och,30.00
2023-06-13T08:30:00,och,30.00
2023-06-13T08:32:00,och,28.80
2023-06-13T08:33:00,och,14.40
2023-06-13T08:34:00,och,13.20
2023-06-13T08:36:00,och,28.80
2023-06-13T08:37:00,och,14.40
2023-06-13T08:39:00,och,28.80
2023-06-13T08:41:00,och,28.80
2023-06-13T08:42:00,och,14.40
2023-06-13T08:44:00,och,28.80
2023-06-13T08:45:00,och,14.40
2023-06-13T08:47:00,och,30.00
2023-06-13T08:49:00,och,30.60
2023-06-13T08:51:00,och,31.80
2023-06-13T08:52:00,och,14.40
2023-06-13T08:54:00,och,28.80
2023-06-13T08:56:00,och,28.81
2023-06-13T08:57:00,och,14.40
2023-06-13T08:58:00,och,14.40
2023-06-13T09:00:00,och,31.20
2023-06-13T09:02:00,och,40.80
2023-06-13T09:03:00,och,19.79
2023-06-13T09:05:00,och,46.20
2023-06-13T09:07:00,och,44.40
2023-06-13T09:09:00,och,28.81
2023-06-13T09:11:00,och,30.59
2023-06-13T09:13:00,och,30.00
2023-06-13T09:14:00,och,14.41
2023-06-13T09:16:00,och,30.59
2023-06-13T09:17:00,och,14.41
2023-06-13T09:19:00,och,30.00
2023-06-13T09:20:00,och,15.59
2023-06-13T09:22:00,och,33.60
2023-06-13T09:24:00,och,34.20
2023-06-13T09:26:00,och,33.00
2023-06-13T09:28:00,och,37.79
2023-06-13T09:30:00,och,34.20
2023-06-13T09:31:00,och,16.20
2023-06-13T09:33:00,och,35.99
2023-06-13T09:34:00,och,17.40
2023-06-13T09:36:00,och,34.20
2023-06-13T09:38:00,och,34.80
2023-06-13T09:39:00,och,15.60
2023-06-13T09:41:00,och,32.99
2023-06-13T09:42:00,och,19.20
2023-06-13T09:44:00,och,34.20
2023-06-13T09:46:00,och,31.80
2023-06-13T09:47:00,och,17.40
2023-06-13T09:48:00,och,15.60
2023-06-13T09:50:00,och,32.99
2023-06-13T09:52:00,och,31.80
2023-06-13T09:54:00,och,33.00
2023-06-13T09:56:00,och,31.80
2023-06-13T09:58:00,och,33.00
2023-06-13T09:59:00,och,16.20
2023-06-13T10:01:00,och,31.80
2023-06-13T10:03:00,och,31.19
2023-06-13T10:05:00,och,37.81
2023-06-13T10:07:00,och,33.00
2023-06-13T10:09:00,och,33.00
2023-06-13T10:11:00,och,31.79
2023-06-13T10:12:00,och,17.40
2023-06-13T10:14:00,och,33.00
2023-06-13T10:16:00,och,33.00
2023-06-13T10:18:00,och,31.80
2023-06-13T10:19:00,och,17.40
2023-06-13T10:21:00,och,32.99
2023-06-13T10:23:00,och,33.00
2023-06-13T10:25:00,och,33.00
2023-06-13T10:27:00,och,31.80
2023-06-13T10:29:00,och,37.79
2023-06-13T10:31:00,och,33.00
2023-06-13T10:33:00,och,33.00
2023-06-13T10:35:00,och,33.00
2023-06-13T10:37:00,och,33.00
2023-06-13T10:38:00,och,16.19
2023-06-13T10:40:00,och,33.00
2023-06-13T10:42:00,och,31.80
2023-06-13T10:43:00,och,17.40
2023-06-13T10:45:00,och,31.20
2023-06-13T10:47:00,och,34.80
2023-06-13T10:49:00,och,32.99
2023-06-13T10:51:00,och,33.00
2023-06-13T10:52:00,och,17.40
2023-06-13T10:54:00,och,33.00
2023-06-13T10:55:00,och,19.20
2023-06-13T10:57:00,och,32.99
2023-06-13T10:59:00,och,33.00
2023-06-13T11:01:00,och,31.80
2023-06-13T11:03:00,och,33.00
2023-06-13T11:05:00,och,33.00
2023-06-13T11:07:00,och,31.80
2023-06-13T11:09:00,och,32.99
2023-06-13T11:10:00,och,16.20
2023-06-13T11:12:00,och,33.00
2023-06-13T11:14:00,och,33.00
2023-06-13T11:15:00,och,15.60
2023-06-13T11:17:00,och,31.80
2023-06-13T11:19:00,och,34.79
2023-06-13T11:21:00,och,33.00
2023-06-13T11:23:00,och,33.00
2023-06-13T11:25:00,och,33.00
2023-06-13T11:27:00,och,34.79
2023-06-13T11:29:00,och,33.00
2023-06-13T11:31:00,och,49.20
2023-06-13T11:33:00,och,76.20
2023-06-13T11:35:00,och,76.20
2023-06-13T11:37:00,och,59.40
2023-06-13T11:39:00,och,57.60
2023-06-13T11:40:00,och,28.80
2023-06-13T11:42:00,och,57.60
2023-06-13T11:44:00,och,55.81
2023-06-13T11:46:00,och,56.40
2023-06-13T11:48:00,och,55.80
2023-06-13T11:50:00,och,57.60
2023-06-13T11:51:00,och,27.60
2023-06-13T11:53:00,och,57.61
2023-06-13T11:55:00,och,56.40
2023-06-13T11:56:00,och,27.00
2023-06-13T11:58:00,och,56.40
2023-06-13T11:59:00,och,28.80
2023-06-13T12:01:00,och,57.60
2023-06-13T12:02:00,och,27.01
2023-06-13T12:04:00,och,56.40
2023-06-13T12:06:00,och,56.40
2023-06-13T12:07:00,och,27.00
2023-06-13T12:09:00,och,56.41
2023-06-13T12:10:00,och,27.00
2023-06-13T12:12:00,och,56.40
2023-06-13T12:13:00,och,27.60
2023-06-13T12:15:00,och,54.61
2023-06-13T12:17:00,och,60.59
2023-06-13T12:19:00,och,54.61
2023-06-13T12:21:00,och,54.59
2023-06-13T12:23:00,och,60.60
2023-06-13T12:25:00,och,54.61
2023-06-13T12:27:00,och,56.40
2023-06-13T12:28:00,och,27.00
2023-06-13T12:29:00,och,27.60
2023-06-13T12:31:00,och,55.80
2023-06-13T12:33:00,och,56.41
2023-06-13T12:35:00,och,54.59
2023-06-13T12:37:00,och,56.40
2023-06-13T12:39:00,och,55.81
2023-06-13T12:41:00,och,55.20
2023-06-13T12:43:00,och,54.59
2023-06-13T12:45:00,och,55.80
2023-06-13T12:47:00,och,55.21
2023-06-13T12:49:00,och,54.59
2023-06-13T12:51:00,och,55.80
2023-06-13T12:52:00,och,27.61
2023-06-13T12:54:00,och,54.59
2023-06-13T12:56:00,och,56.40
2023-06-13T12:58:00,och,54.61
2023-06-13T13:00:00,och,54.59
2023-06-13T13:02:00,och,70.80
2023-06-13T13:04:00,och,64.80
2023-06-13T13:06:00,och,58.80
2023-06-13T13:07:00,och,28.80
2023-06-13T13:09:00,och,56.40
2023-06-13T13:10:00,och,27.00
2023-06-13T13:12:00,och,56.41
2023-06-13T13:14:00,och,56.40
2023-06-13T13:16:00,och,54.59
2023-06-13T13:17:00,och,28.80
2023-06-13T13:18:00,och,27.01
2023-06-13T13:20:00,och,56.40
2023-06-13T13:22:00,och,56.40
2023-06-13T13:24:00,och,54.59
2023-06-13T13:26:00,och,54.61
2023-06-13T13:28:00,och,54.59
2023-06-13T13:30:00,och,56.40
2023-06-13T13:32:00,och,54.61
2023-06-13T13:34:00,och,56.40
2023-06-13T13:35:00,och,27.00
2023-06-13T13:37:00,och,54.61
2023-06-13T13:38:00,och,28.80
2023-06-13T13:40:00,och,55.20
2023-06-13T13:42:00,och,55.80
2023-06-13T13:44:00,och,54.61
2023-06-13T13:46:00,och,56.40
2023-06-13T13:48:00,och,54.59
2023-06-13T13:50:00,och,54.61
2023-06-13T13:51:00,och,27.60
2023-06-13T13:53:00,och,58.80
2023-06-13T13:55:00,och,64.79
2023-06-13T13:57:00,och,55.21
2023-06-13T13:59:00,och,54.59
2023-06-13T14:01:00,och,55.80
2023-06-13T14:03:00,och,55.21
2023-06-13T14:04:00,och,27.00
2023-06-13T14:06:00,och,54.59
2023-06-13T14:08:00,och,56.41
2023-06-13T14:10:00,och,57.60
2023-06-13T14:12:00,och,56.40
2023-06-13T14:14:00,och,57.60
2023-06-13T14:16:00,och,55.80
2023-06-13T14:17:00,och,28.80
2023-06-13T14:19:00,och,56.41
2023-06-13T14:21:00,och,55.80
2023-06-13T14:23:00,och,56.40
2023-06-13T14:25:00,och,56.40
2023-06-13T14:27:00,och,55.81
2023-06-13T14:28:00,och,27.60
2023-06-13T14:30:00,och,55.80
2023-06-13T14:31:00,och,27.60
2023-06-13T14:32:00,och,27.61
2023-06-13T14:34:00,och,55.80
2023-06-13T14:35:00,och,28.80
2023-06-13T14:37:00,och,54.59
2023-06-13T14:39:00,och,56.40
2023-06-13T14:41:00,och,54.61
2023-06-13T14:42:00,och,27.60
2023-06-13T14:44:00,och,55.80
2023-06-13T14:46:00,och,56.41
2023-06-13T14:48:00,och,56.40
2023-06-13T14:49:00,och,27.00
2023-06-13T14:51:00,och,56.40
2023-06-13T14:53:00,och,55.80
2023-06-13T14:55:00,och,57.61
2023-06-13T14:57:00,och,56.40
2023-06-13T14:59:00,och,54.59
2023-06-13T15:00:00,och,27.60
2023-06-13T15:02:00,och,55.81
2023-06-13T15:04:00,och,55.20
2023-06-13T15:05:00,och,27.00
2023-06-13T15:07:00,och,56.40
2023-06-13T15:09:00,och,54.61
2023-06-13T15:11:00,och,60.60
2023-06-13T15:13:00,och,73.20
2023-06-13T15:15:00,och,75.00
2023-06-13T15:16:00,och,33.00
2023-06-13T15:18:00,och,56.40
2023-06-13T15:20:00,och,55.80
2023-06-13T15:22:00,och,55.21
2023-06-13T15:23:00,och,27.00
2023-06-13T15:25:00,och,56.40
2023-06-13T15:27:00,och,55.80
2023-06-13T15:28:00,och,27.60
2023-06-13T15:30:00,och,49.20
2023-06-13T15:32:00,och,34.20
2023-06-13T15:33:00,och,17.40
2023-06-13T15:35:00,och,32.99
2023-06-13T15:36:00,och,17.40
2023-06-13T15:38:00,och,54.61
2023-06-13T15:39:00,och,20.39
2023-06-13T15:41:00,och,37.21
2023-06-13T15:43:00,och,42.00
2023-06-13T15:45:00,och,37.21
2023-06-13T15:47:00,och,37.79
2023-06-13T15:49:00,och,37.21
2023-06-13T15:51:00,och,35.99
2023-06-13T15:53:00,och,37.21
2023-06-13T15:54:00,och,19.19
2023-06-13T15:56:00,och,37.21
2023-06-13T15:58:00,och,37.19
2023-06-13T16:00:00,och,36.01
2023-06-13T16:02:00,och,37.81
2023-06-13T16:03:00,och,18.59
2023-06-13T16:05:00,och,40.21
2023-06-13T16:07:00,och,31.79
2023-06-13T16:09:00,och,30.00
2023-06-13T16:11:00,och,31.80
2023-06-13T16:12:00,och,14.40
2023-06-13T16:14:00,och,30.60
2023-06-13T16:15:00,och,19.80
2023-06-13T16:17:00,och,31.80
2023-06-13T16:19:00,och,30.00
2023-06-13T16:21:00,och,30.60
2023-06-13T16:23:00,och,30.00
2023-06-13T16:25:00,och,30.60
2023-06-13T16:27:00,och,30.00
2023-06-13T16:29:00,och,30.00
2023-06-13T16:31:00,och,28.80
2023-06-13T16:32:00,och,16.20
2023-06-13T16:34:00,och,30.00
2023-06-13T16:36:00,och,31.80
2023-06-13T16:38:00,och,30.00
2023-06-13T16:40:00,och,30.60
2023-06-13T16:41:00,och,15.60
2023-06-13T16:43:00,och,38.99
2023-06-13T16:45:00,och,40.20
2023-06-13T16:47:00,och,56.41
2023-06-13T16:49:00,och,51.59
2023-06-13T16:51:00,och,40.20
2023-06-13T16:53:00,och,39.01
2023-06-13T16:54:00,och,21.59
2023-06-13T16:56:00,och,40.21
2023-06-13T16:58:00,och,40.80
2023-06-13T17:00:00,och,38.39
2023-06-13T17:02:00,och,40.81
2023-06-13T17:03:00,och,19.79
2023-06-13T17:05:00,och,40.21
2023-06-13T17:06:00,och,20.39
2023-06-13T17:07:00,och,15.60
2023-06-13T17:09:00,och,30.60
2023-06-13T17:10:00,och,14.40
2023-06-13T17:12:00,och,34.20
2023-06-13T17:14:00,och,30.60
2023-06-13T17:16:00,och,30.00
2023-06-13T17:18:00,och,30.60
2023-06-13T17:20:00,och,30.00
2023-06-13T17:21:00,och,14.40
2023-06-13T17:23:00,och,30.00
2023-06-13T17:25:00,och,28.80
2023-06-13T17:27:00,och,28.80
2023-06-13T17:29:00,och,31.80
2023-06-13T17:31:00,och,28.80
2023-06-13T17:33:00,och,28.80
2023-06-13T17:35:00,och,28.80
2023-06-13T17:36:00,och,14.40
2023-06-13T17:38:00,och,28.80
2023-06-13T17:40:00,och,28.81
2023-06-13T17:41:00,och,18.59
2023-06-13T17:43:00,och,37.81
2023-06-13T17:44:00,och,19.79
2023-06-13T17:46:00,och,37.81
2023-06-13T17:48:00,och,37.19
2023-06-13T17:50:00,och,37.81
2023-06-13T17:52:00,och,37.19
2023-06-13T17:53:00,och,18.60
2023-06-13T17:55:00,och,37.81
2023-06-13T17:57:00,och,35.99
2023-06-13T17:58:00,och,18.60
2023-06-13T18:00:00,och,38.99
2023-06-13T18:02:00,och,36.01
2023-06-13T18:04:00,och,37.21
2023-06-13T18:06:00,och,37.19
2023-06-13T18:08:00,och,37.81
2023-06-13T18:10:00,och,35.99
2023-06-13T18:12:00,och,37.21
2023-06-13T18:14:00,och,45.00
2023-06-13T18:16:00,och,37.19
2023-06-13T18:18:00,och,27.60
2023-06-13T18:20:00,och,25.81
2023-06-13T18:22:00,och,27.00
2023-06-13T18:23:00,och,14.40
2023-06-13T18:25:00,och,26.40
2023-06-13T18:26:00,och,14.40
2023-06-13T18:28:00,och,27.00
2023-06-13T18:30:00,och,25.81
2023-06-13T18:32:00,och,27.60
2023-06-13T18:33:00,och,14.40
2023-06-13T18:35:00,och,25.80
2023-06-13T18:36:00,och,14.40
2023-06-13T18:38:00,och,27.60
2023-06-13T18:40:00,och,27.01
2023-06-13T18:42:00,och,26.40
2023-06-13T18:44:00,och,27.00
2023-06-13T18:45:00,och,13.20
2023-06-13T18:47:00,och,27.00
2023-06-13T18:49:00,och,27.60
2023-06-13T18:50:00,och,13.21
2023-06-13T18:51:00,och,12.60
2023-06-13T18:53:00,och,34.79
2023-06-13T18:55:00,och,37.21
2023-06-13T18:57:00,och,36.01
2023-06-13T18:59:00,och,35.99
2023-06-13T19:01:00,och,36.01
2023-06-13T19:03:00,och,35.99
2023-06-13T19:04:00,och,18.60
2023-06-13T19:06:00,och,36.01
2023-06-13T19:08:00,och,37.79
2023-06-13T19:09:00,och,18.60
2023-06-13T19:11:00,och,36.01
2023-06-13T19:13:00,och,35.99
2023-06-13T19:14:00,och,17.40
2023-06-13T19:16:00,och,36.01
2023-06-13T19:18:00,och,34.19
2023-06-13T19:20:00,och,36.01
2023-06-13T19:22:00,och,31.80
2023-06-13T19:23:00,och,13.20
2023-06-13T19:25:00,och,25.80
2023-06-13T19:27:00,och,24.61
2023-06-13T19:28:00,och,12.60
2023-06-13T19:29:00,och,13.20
2023-06-13T19:31:00,och,25.80
2023-06-13T19:33:00,och,24.59
2023-06-13T19:35:00,och,24.61
2023-06-13T19:36:00,och,12.60
2023-06-13T19:38:00,och,21.61
2023-06-13T19:39:00,och,12.00
2023-06-13T19:41:00,och,31.20
2023-06-13T19:43:00,och,30.60
2023-06-13T19:45:00,och,21.59
2023-06-13T19:47:00,och,19.80
2023-06-13T19:49:00,och,20.39
2023-06-13T19:51:00,och,18.60
2023-06-13T19:53:00,och,20.41
2023-06-13T19:55:00,och,18.60
2023-06-13T19:56:00,och,10.20
2023-06-13T19:58:00,och,19.80
2023-06-13T19:59:00,och,8.99
2023-06-13T20:01:00,och,19.80
2023-06-13T20:02:00,och,10.20
2023-06-13T20:04:00,och,18.60
2023-06-13T20:06:00,och,20.39
2023-06-13T20:08:00,och,20.41
2023-06-13T20:09:00,och,8.41
2023-06-13T20:11:00,och,17.39
2023-06-13T20:13:00,och,14.40
2023-06-13T20:14:00,och,7.21
2023-06-13T20:16:00,och,12.60
2023-06-13T20:18:00,och,14.40
2023-06-13T20:20:00,och,13.20
2023-06-13T20:22:00,och,14.40
2023-06-13T20:23:00,och,7.21
2023-06-13T20:25:00,och,13.20
2023-06-13T20:26:00,och,7.19
2023-06-13T20:28:00,och,12.61
2023-06-13T20:30:00,och,13.20
2023-06-13T20:31:00,och,7.19
2023-06-13T20:33:00,och,14.40
2023-06-13T20:35:00,och,12.60
2023-06-13T20:36:00,och,7.21
2023-06-13T20:38:00,och,14.40
2023-06-13T20:40:00,och,13.20
2023-06-13T20:42:00,och,14.40
2023-06-13T20:43:00,och,7.21
2023-06-13T20:45:00,och,14.40
2023-06-13T20:46:00,och,7.19
2023-06-13T20:48:00,och,15.60
2023-06-13T20:50:00,och,14.40
2023-06-13T20:52:00,och,14.40
2023-06-13T20:54:00,och,13.20
2023-06-13T20:56:00,och,14.40
2023-06-13T20:58:00,och,14.40
2023-06-13T21:00:00,och,14.41
2023-06-13T21:02:00,och,14.40
2023-06-13T21:04:00,och,14.40
2023-06-13T21:06:00,och,14.40
2023-06-13T21:07:00,och,7.19
2023-06-13T21:09:00,och,14.40
2023-06-13T21:11:00,och,13.20
2023-06-13T21:13:00,och,14.40
2023-06-13T21:14:00,och,7.21
2023-06-13T21:16:00,och,14.40
2023-06-13T21:18:00,och,12.60
2023-06-13T21:19:00,och,7.21
2023-06-13T21:21:00,och,16.20
2023-06-13T21:23:00,och,14.40
2023-06-13T21:25:00,och,14.40
2023-06-13T21:26:00,och,7.19
2023-06-13T21:28:00,och,14.40
2023-06-13T21:29:00,och,7.21
2023-06-13T21:31:00,och,14.40
2023-06-13T21:32:00,och,7.19
