#datetime,building,power
2024-03-28T00:00:00,fic,33.63
2024-03-28T00:02:00,fic,28.77
2024-03-28T00:03:00,fic,14.41
2024-03-28T00:04:00,fic,14.41
2024-03-28T00:06:00,fic,38.38
2024-03-28T00:08:00,fic,38.38
2024-03-28T00:09:00,fic,16.82
2024-03-28T00:11:00,fic,35.98
2024-03-28T00:13:00,fic,33.63
2024-03-28T00:15:00,fic,33.57
2024-03-28T00:17:00,fic,31.23
2024-03-28T00:19:00,fic,33.57
2024-03-28T00:21:00,fic,33.63
2024-03-28T00:23:00,fic,35.98
2024-03-28T00:25:00,fic,35.98
2024-03-28T00:27:00,fic,33.63
2024-03-28T00:29:00,fic,33.57
2024-03-28T00:30:00,fic,19.22
2024-03-28T00:31:00,fic,16.82
2024-03-28T00:33:00,fic,38.38
2024-03-28T00:35:00,fic,33.63
2024-03-28T00:37:00,fic,33.57
2024-03-28T00:38:00,fic,16.82
2024-03-28T00:40:00,fic,45.59
2024-03-28T00:41:00,fic,21.62
2024-03-28T00:43:00,fic,35.98
2024-03-28T00:44:00,fic,19.22
2024-03-28T00:46:00,fic,35.98
2024-03-28T00:47:00,fic,16.82
2024-03-28T00:49:00,fic,35.98
2024-03-28T00:51:00,fic,33.63
2024-03-28T00:53:00,fic,31.17
2024-03-28T00:54:00,fic,16.82
2024-03-28T00:56:00,fic,31.17
2024-03-28T00:57:00,fic,16.82
2024-03-28T00:59:00,fic,28.83
2024-03-28T01:01:00,fic,31.17
2024-03-28T01:03:00,fic,28.83
2024-03-28T01:05:00,fic,33.57
2024-03-28T01:07:00,fic,33.57
2024-03-28T01:08:00,fic,16.82
2024-03-28T01:10:00,fic,33.63
2024-03-28T01:11:00,fic,19.16
2024-03-28T01:13:00,fic,28.83
2024-03-28T01:15:00,fic,28.77
2024-03-28T01:17:00,fic,31.23
2024-03-28T01:18:00,fic,16.76
2024-03-28T01:19:00,fic,16.82
2024-03-28T01:21:00,fic,31.23
2024-03-28T01:22:00,fic,16.76
2024-03-28T01:24:00,fic,31.23
2024-03-28T01:25:00,fic,14.41
2024-03-28T01:26:00,fic,19.16
2024-03-28T01:28:00,fic,36.04
2024-03-28T01:30:00,fic,35.98
2024-03-28T01:32:00,fic,36.04
2024-03-28T01:33:00,fic,14.36
2024-03-28T01:35:00,fic,28.83
2024-03-28T01:36:00,fic,14.41
2024-03-28T01:38:00,fic,28.77
2024-03-28T01:40:00,fic,26.43
2024-03-28T01:42:00,fic,31.17
2024-03-28T01:44:00,fic,31.23
2024-03-28T01:45:00,fic,16.76
2024-03-28T01:46:00,fic,14.41
2024-03-28T01:48:00,fic,35.98
2024-03-28T01:50:00,fic,38.44
2024-03-28T01:52:00,fic,35.98
2024-03-28T01:54:00,fic,36.04
2024-03-28T01:56:00,fic,28.77
2024-03-28T01:57:00,fic,16.82
2024-03-28T01:59:00,fic,31.17
2024-03-28T02:01:00,fic,31.23
2024-03-28T02:03:00,fic,31.17
2024-03-28T02:05:00,fic,33.63
2024-03-28T02:07:00,fic,33.57
2024-03-28T02:08:00,fic,14.41
2024-03-28T02:10:00,fic,35.98
2024-03-28T02:12:00,fic,33.63
2024-03-28T02:13:00,fic,19.16
2024-03-28T02:15:00,fic,33.63
2024-03-28T02:16:00,fic,14.41
2024-03-28T02:17:00,fic,14.36
2024-03-28T02:19:00,fic,31.23
2024-03-28T02:20:00,fic,14.41
2024-03-28T02:22:00,fic,33.57
2024-03-28T02:23:00,fic,14.41
2024-03-28T02:25:00,fic,31.17
2024-03-28T02:27:00,fic,28.83
2024-03-28T02:28:00,fic,14.41
2024-03-28T02:29:00,fic,14.36
2024-03-28T02:31:00,fic,33.63
2024-03-28T02:33:00,fic,33.57
2024-03-28T02:34:00,fic,16.82
2024-03-28T02:36:00,fic,31.17
2024-03-28T02:37:00,fic,14.41
2024-03-28T02:38:00,fic,14.41
2024-03-28T02:40:00,fic,26.43
2024-03-28T02:42:00,fic,28.77
2024-03-28T02:44:00,fic,28.83
2024-03-28T02:46:00,fic,28.77
2024-03-28T02:48:00,fic,28.83
2024-03-28T02:50:00,fic,33.57
2024-03-28T02:52:00,fic,38.38
2024-03-28T02:53:00,fic,16.82
2024-03-28T02:55:00,fic,36.04
2024-03-28T02:57:00,fic,35.98
2024-03-28T02:58:00,fic,16.82
2024-03-28T03:00:00,fic,28.77
2024-03-28T03:02:00,fic,31.23
2024-03-28T03:04:00,fic,31.17
2024-03-28T03:05:00,fic,14.41
2024-03-28T03:07:00,fic,31.17
2024-03-28T03:08:00,fic,14.41
2024-03-28T03:10:00,fic,28.83
2024-03-28T03:12:00,fic,33.57
2024-03-28T03:14:00,fic,38.38
2024-03-28T03:16:00,fic,36.04
2024-03-28T03:18:00,fic,33.57
2024-03-28T03:19:00,fic,16.82
2024-03-28T03:21:00,fic,31.23
2024-03-28T03:22:00,fic,16.76
2024-03-28T03:24:00,fic,31.23
2024-03-28T03:26:00,fic,33.57
2024-03-28T03:27:00,fic,21.62
2024-03-28T03:29:00,fic,31.17
2024-03-28T03:30:00,fic,14.41
2024-03-28T03:32:00,fic,28.83
2024-03-28T03:33:00,fic,16.76
2024-03-28T03:35:00,fic,33.63
2024-03-28T03:37:00,fic,35.98
2024-03-28T03:38:00,fic,16.82
2024-03-28T03:40:00,fic,28.77
2024-03-28T03:41:00,fic,14.41
2024-03-28T03:43:00,fic,26.43
2024-03-28T03:45:00,fic,28.77
2024-03-28T03:47:00,fic,26.43
2024-03-28T03:49:00,fic,28.77
2024-03-28T03:50:00,fic,14.41
2024-03-28T03:52:00,fic,28.83
2024-03-28T03:53:00,fic,14.36
2024-03-28T03:54:00,fic,16.82
2024-03-28T03:56:00,fic,35.98
2024-03-28T03:58:00,fic,36.04
2024-03-28T03:59:00,fic,16.82
2024-03-28T04:01:00,fic,31.17
2024-03-28T04:02:00,fic,14.41
2024-03-28T04:04:00,fic,33.57
2024-03-28T04:06:00,fic,28.83
2024-03-28T04:08:00,fic,31.17
2024-03-28T04:10:00,fic,31.23
2024-03-28T04:12:00,fic,28.77
2024-03-28T04:14:00,fic,33.63
2024-03-28T04:15:00,fic,19.16
2024-03-28T04:17:00,fic,43.24
2024-03-28T04:19:00,fic,40.78
2024-03-28T04:21:00,fic,43.18
2024-03-28T04:22:00,fic,19.22
2024-03-28T04:24:00,fic,38.38
2024-03-28T04:26:00,fic,38.44
2024-03-28T04:27:00,fic,16.76
2024-03-28T04:29:00,fic,40.84
2024-03-28T04:31:00,fic,43.18
2024-03-28T04:34:00,fic,64.80
2024-03-28T04:36:00,fic,38.38
2024-03-28T04:37:00,fic,16.82
2024-03-28T04:38:00,fic,19.22
2024-03-28T04:40:00,fic,38.38
2024-03-28T04:42:00,fic,35.98
2024-03-28T04:43:00,fic,19.22
2024-03-28T04:45:00,fic,38.38
2024-03-28T04:46:00,fic,16.82
2024-03-28T04:48:00,fic,33.63
2024-03-28T04:50:00,fic,31.17
2024-03-28T04:51:00,fic,16.82
2024-03-28T04:53:00,fic,38.38
2024-03-28T04:55:00,fic,40.78
2024-03-28T04:57:00,fic,38.44
2024-03-28T04:58:00,fic,16.82
2024-03-28T05:00:00,fic,40.78
2024-03-28T05:02:00,fic,40.78
2024-03-28T05:04:00,fic,40.84
2024-03-28T05:05:00,fic,21.56
2024-03-28T05:07:00,fic,43.18
2024-03-28T05:09:00,fic,40.84
2024-03-28T05:11:00,fic,19.16
2024-03-28T05:12:00,fic,38.44
2024-03-28T05:14:00,fic,35.98
2024-03-28T05:15:00,fic,16.82
2024-03-28T05:17:00,fic,33.57
2024-03-28T05:19:00,fic,28.83
2024-03-28T05:20:00,fic,16.82
2024-03-28T05:22:00,fic,33.57
2024-03-28T05:24:00,fic,33.57
2024-03-28T05:25:00,fic,16.82
2024-03-28T05:26:00,fic,16.82
2024-03-28T05:28:00,fic,35.98
2024-03-28T05:29:00,fic,24.02
2024-03-28T05:30:00,fic,24.02
2024-03-28T05:32:00,fic,43.18
2024-03-28T05:34:00,fic,43.18
2024-03-28T05:36:00,fic,35.98
2024-03-28T05:38:00,fic,36.04
2024-03-28T05:40:00,fic,35.98
2024-03-28T05:42:00,fic,36.04
2024-03-28T05:43:00,fic,19.16
2024-03-28T05:44:00,fic,16.82
2024-03-28T05:46:00,fic,38.38
2024-03-28T05:47:00,fic,19.22
2024-03-28T05:49:00,fic,47.99
2024-03-28T05:51:00,fic,50.39
2024-03-28T05:52:00,fic,24.02
2024-03-28T05:54:00,fic,45.59
2024-03-28T05:56:00,fic,40.84
2024-03-28T05:57:00,fic,21.56
2024-03-28T05:59:00,fic,40.84
2024-03-28T06:01:00,fic,43.18
2024-03-28T06:03:00,fic,40.78
2024-03-28T06:05:00,fic,43.18
2024-03-28T06:07:00,fic,40.84
2024-03-28T06:08:00,fic,21.56
2024-03-28T06:10:00,fic,43.24
2024-03-28T06:11:00,fic,23.96
2024-03-28T06:13:00,fic,45.64
2024-03-28T06:14:00,fic,23.96
2024-03-28T06:16:00,fic,62.40
2024-03-28T06:18:00,fic,50.39
2024-03-28T06:20:00,fic,50.39
2024-03-28T06:22:00,fic,48.05
2024-03-28T06:23:00,fic,26.37
2024-03-28T06:24:00,fic,24.02
2024-03-28T06:25:00,fic,23.96
2024-03-28T06:27:00,fic,48.05
2024-03-28T06:29:00,fic,50.39
2024-03-28T06:31:00,fic,50.39
2024-03-28T06:33:00,fic,50.39
2024-03-28T06:35:00,fic,50.39
2024-03-28T06:37:00,fic,57.60
2024-03-28T06:38:00,fic,28.83
2024-03-28T06:39:00,fic,31.17
2024-03-28T06:41:00,fic,60.00
2024-03-28T06:42:00,fic,28.83
2024-03-28T06:44:00,fic,62.40
2024-03-28T06:45:00,fic,31.17
2024-03-28T06:46:00,fic,31.23
2024-03-28T06:47:00,fic,31.17
2024-03-28T06:49:00,fic,60.00
2024-03-28T06:50:00,fic,31.23
2024-03-28T06:52:00,fic,62.40
2024-03-28T06:54:00,fic,47.99
2024-03-28T06:56:00,fic,47.99
2024-03-28T06:57:00,fic,21.62
2024-03-28T06:59:00,fic,47.99
2024-03-28T07:01:00,fic,45.59
2024-03-28T07:02:00,fic,24.02
2024-03-28T07:03:00,fic,23.96
2024-03-28T07:04:00,fic,24.02
2024-03-28T07:06:00,fic,52.79
2024-03-28T07:08:00,fic,60.00
2024-03-28T07:10:00,fic,57.60
2024-03-28T07:12:00,fic,60.00
2024-03-28T07:13:00,fic,28.83
2024-03-28T07:14:00,fic,26.37
2024-03-28T07:16:00,fic,50.39
2024-03-28T07:18:00,fic,50.39
2024-03-28T07:20:00,fic,52.85
2024-03-28T07:21:00,fic,26.37
2024-03-28T07:23:00,fic,52.79
2024-03-28T07:24:00,fic,26.43
2024-03-28T07:26:00,fic,50.39
2024-03-28T07:27:00,fic,28.83
2024-03-28T07:29:00,fic,60.00
2024-03-28T07:30:00,fic,28.77
2024-03-28T07:31:00,fic,28.83
2024-03-28T07:32:00,fic,28.77
2024-03-28T07:34:00,fic,60.00
2024-03-28T07:36:00,fic,50.39
2024-03-28T07:38:00,fic,52.79
2024-03-28T07:40:00,fic,52.79
2024-03-28T07:42:00,fic,55.25
2024-03-28T07:43:00,fic,23.96
2024-03-28T07:45:00,fic,52.79
2024-03-28T07:47:00,fic,52.79
2024-03-28T07:49:00,fic,60.00
2024-03-28T07:51:00,fic,60.00
2024-03-28T07:53:00,fic,64.80
2024-03-28T07:54:00,fic,31.23
2024-03-28T07:56:00,fic,67.21
2024-03-28T07:58:00,fic,64.80
2024-03-28T08:00:00,fic,55.20
2024-03-28T08:01:00,fic,28.77
2024-03-28T08:03:00,fic,55.20
2024-03-28T08:05:00,fic,55.20
2024-03-28T08:07:00,fic,57.60
2024-03-28T08:09:00,fic,62.40
2024-03-28T08:11:00,fic,62.40
2024-03-28T08:13:00,fic,64.80
2024-03-28T08:14:00,fic,31.23
2024-03-28T08:15:00,fic,31.17
2024-03-28T08:17:00,fic,60.00
2024-03-28T08:18:00,fic,28.83
2024-03-28T08:20:00,fic,62.40
2024-03-28T08:22:00,fic,64.80
2024-03-28T08:24:00,fic,62.40
2024-03-28T08:25:00,fic,33.57
2024-03-28T08:27:00,fic,64.80
2024-03-28T08:29:00,fic,62.40
2024-03-28T08:30:00,fic,33.57
2024-03-28T08:32:00,fic,72.01
2024-03-28T08:33:00,fic,38.38
2024-03-28T08:34:00,fic,38.44
2024-03-28T08:36:00,fic,76.82
2024-03-28T08:38:00,fic,71.95
2024-03-28T08:40:00,fic,72.01
2024-03-28T08:42:00,fic,69.61
2024-03-28T08:43:00,fic,33.57
2024-03-28T08:44:00,fic,33.63
2024-03-28T08:46:00,fic,64.80
2024-03-28T08:48:00,fic,64.80
2024-03-28T08:50:00,fic,62.40
2024-03-28T08:51:00,fic,35.98
2024-03-28T08:53:00,fic,67.21
2024-03-28T08:55:00,fic,69.61
2024-03-28T08:56:00,fic,33.57
2024-03-28T08:58:00,fic,64.80
2024-03-28T08:59:00,fic,31.23
2024-03-28T09:01:00,fic,62.40
2024-03-28T09:03:00,fic,62.40
2024-03-28T09:04:00,fic,31.17
2024-03-28T09:06:00,fic,69.61
2024-03-28T09:08:00,fic,69.61
2024-03-28T09:09:00,fic,28.77
2024-03-28T09:11:00,fic,69.61
2024-03-28T09:13:00,fic,72.01
2024-03-28T09:14:00,fic,35.98
2024-03-28T09:16:00,fic,69.61
2024-03-28T09:18:00,fic,64.80
2024-03-28T09:19:00,fic,31.23
2024-03-28T09:21:00,fic,62.34
2024-03-28T09:23:00,fic,62.40
2024-03-28T09:25:00,fic,64.80
2024-03-28T09:26:00,fic,31.23
2024-03-28T09:28:00,fic,67.21
2024-03-28T09:29:00,fic,31.17
2024-03-28T09:31:00,fic,62.40
2024-03-28T09:32:00,fic,36.04
2024-03-28T09:33:00,fic,33.57
2024-03-28T09:35:00,fic,60.00
2024-03-28T09:37:00,fic,62.40
2024-03-28T09:38:00,fic,28.77
2024-03-28T09:40:00,fic,64.80
2024-03-28T09:42:00,fic,67.21
2024-03-28T09:44:00,fic,69.61
2024-03-28T09:46:00,fic,72.01
2024-03-28T09:48:00,fic,72.01
2024-03-28T09:50:00,fic,74.36
2024-03-28T09:51:00,fic,33.63
2024-03-28T09:52:00,fic,33.57
2024-03-28T09:54:00,fic,76.82
2024-03-28T09:56:00,fic,76.82
2024-03-28T09:58:00,fic,83.96
2024-03-28T09:59:00,fic,48.05
2024-03-28T10:01:00,fic,74.36
2024-03-28T10:03:00,fic,67.21
2024-03-28T10:05:00,fic,69.61
2024-03-28T10:07:00,fic,69.61
2024-03-28T10:08:00,fic,35.98
2024-03-28T10:09:00,fic,36.04
2024-03-28T10:11:00,fic,72.01
2024-03-28T10:13:00,fic,71.95
2024-03-28T10:15:00,fic,76.82
2024-03-28T10:17:00,fic,76.82
2024-03-28T10:19:00,fic,79.16
2024-03-28T10:21:00,fic,72.01
2024-03-28T10:23:00,fic,72.01
2024-03-28T10:24:00,fic,35.98
2024-03-28T10:26:00,fic,72.01
2024-03-28T10:28:00,fic,69.61
2024-03-28T10:29:00,fic,35.98
2024-03-28T10:31:00,fic,72.01
2024-03-28T10:32:00,fic,33.63
2024-03-28T10:34:00,fic,64.80
2024-03-28T10:36:00,fic,67.21
2024-03-28T10:38:00,fic,69.55
2024-03-28T10:40:00,fic,67.21
2024-03-28T10:41:00,fic,33.63
2024-03-28T10:43:00,fic,60.00
2024-03-28T10:44:00,fic,33.57
2024-03-28T10:46:00,fic,69.61
2024-03-28T10:47:00,fic,35.98
2024-03-28T10:48:00,fic,40.84
2024-03-28T10:50:00,fic,74.36
2024-03-28T10:52:00,fic,69.61
2024-03-28T10:54:00,fic,67.21
2024-03-28T10:56:00,fic,74.41
2024-03-28T10:58:00,fic,79.22
2024-03-28T11:00:00,fic,74.36
2024-03-28T11:02:00,fic,69.61
2024-03-28T11:04:00,fic,79.22
2024-03-28T11:06:00,fic,72.01
2024-03-28T11:08:00,fic,64.80
2024-03-28T11:09:00,fic,31.17
2024-03-28T11:11:00,fic,62.40
2024-03-28T11:13:00,fic,62.40
2024-03-28T11:14:00,fic,33.57
2024-03-28T11:16:00,fic,72.01
2024-03-28T11:18:00,fic,76.82
2024-03-28T11:19:00,fic,35.98
2024-03-28T11:21:00,fic,74.41
2024-03-28T11:23:00,fic,67.21
2024-03-28T11:25:00,fic,57.60
2024-03-28T11:27:00,fic,55.20
2024-03-28T11:28:00,fic,28.83
2024-03-28T11:29:00,fic,28.77
2024-03-28T11:30:00,fic,26.43
2024-03-28T11:32:00,fic,62.40
2024-03-28T11:33:00,fic,28.77
2024-03-28T11:34:00,fic,28.83
2024-03-28T11:36:00,fic,55.20
2024-03-28T11:38:00,fic,69.61
2024-03-28T11:40:00,fic,57.60
2024-03-28T11:41:00,fic,28.77
2024-03-28T11:43:00,fic,55.20
2024-03-28T11:44:00,fic,26.43
2024-03-28T11:46:00,fic,50.39
2024-03-28T11:48:00,fic,52.79
2024-03-28T11:50:00,fic,55.20
2024-03-28T11:51:00,fic,28.83
2024-03-28T11:53:00,fic,57.60
2024-03-28T11:55:00,fic,57.60
2024-03-28T11:56:00,fic,26.37
2024-03-28T11:57:00,fic,26.43
2024-03-28T11:59:00,fic,62.40
2024-03-28T12:00:00,fic,28.77
2024-03-28T12:02:00,fic,64.80
2024-03-28T12:04:00,fic,60.00
2024-03-28T12:05:00,fic,31.23
2024-03-28T12:06:00,fic,33.57
2024-03-28T12:08:00,fic,72.01
2024-03-28T12:10:00,fic,64.80
2024-03-28T12:11:00,fic,28.77
2024-03-28T12:13:00,fic,57.66
2024-03-28T12:15:00,fic,52.79
2024-03-28T12:17:00,fic,55.20
2024-03-28T12:19:00,fic,64.80
2024-03-28T12:20:00,fic,33.57
2024-03-28T12:22:00,fic,67.21
2024-03-28T12:23:00,fic,33.57
2024-03-28T12:25:00,fic,64.80
2024-03-28T12:27:00,fic,62.40
2024-03-28T12:28:00,fic,31.23
2024-03-28T12:29:00,fic,28.77
2024-03-28T12:31:00,fic,60.00
2024-03-28T12:33:00,fic,62.40
2024-03-28T12:34:00,fic,31.23
2024-03-28T12:36:00,fic,60.00
2024-03-28T12:38:00,fic,67.21
2024-03-28T12:40:00,fic,71.95
2024-03-28T12:41:00,fic,28.83
2024-03-28T12:43:00,fic,60.00
2024-03-28T12:45:00,fic,57.60
2024-03-28T12:47:00,fic,62.40
2024-03-28T12:49:00,fic,62.40
2024-03-28T12:50:00,fic,31.17
2024-03-28T12:52:00,fic,64.80
2024-03-28T12:53:00,fic,33.63
2024-03-28T12:54:00,fic,38.38
2024-03-28T12:56:00,fic,79.22
2024-03-28T12:58:00,fic,81.56
2024-03-28T13:00:00,fic,79.22
2024-03-28T13:01:00,fic,38.38
2024-03-28T13:03:00,fic,81.62
2024-03-28T13:05:00,fic,79.22
2024-03-28T13:07:00,fic,79.16
2024-03-28T13:08:00,fic,38.44
2024-03-28T13:10:00,fic,79.16
2024-03-28T13:12:00,fic,74.41
2024-03-28T13:14:00,fic,74.41
2024-03-28T13:15:00,fic,35.98
2024-03-28T13:17:00,fic,72.01
2024-03-28T13:18:00,fic,36.04
2024-03-28T13:20:00,fic,67.15
2024-03-28T13:22:00,fic,67.21
2024-03-28T13:24:00,fic,76.82
2024-03-28T13:26:00,fic,76.82
2024-03-28T13:27:00,fic,38.38
2024-03-28T13:28:00,fic,38.44
2024-03-28T13:30:00,fic,74.36
2024-03-28T13:32:00,fic,67.21
2024-03-28T13:34:00,fic,69.61
2024-03-28T13:35:00,fic,33.57
2024-03-28T13:37:00,fic,69.61
2024-03-28T13:38:00,fic,36.04
2024-03-28T13:40:00,fic,76.76
2024-03-28T13:41:00,fic,38.44
2024-03-28T13:42:00,fic,33.57
2024-03-28T13:44:00,fic,69.61
2024-03-28T13:45:00,fic,38.38
2024-03-28T13:47:00,fic,74.41
2024-03-28T13:49:00,fic,76.82
2024-03-28T13:50:00,fic,35.98
2024-03-28T13:52:00,fic,72.01
2024-03-28T13:53:00,fic,33.63
2024-03-28T13:55:00,fic,67.15
2024-03-28T13:57:00,fic,69.61
2024-03-28T13:59:00,fic,67.21
2024-03-28T14:00:00,fic,36.04
2024-03-28T14:02:00,fic,67.15
2024-03-28T14:03:00,fic,33.63
2024-03-28T14:05:00,fic,67.21
2024-03-28T14:07:00,fic,67.21
2024-03-28T14:09:00,fic,67.15
2024-03-28T14:10:00,fic,38.44
2024-03-28T14:12:00,fic,64.80
2024-03-28T14:14:00,fic,60.00
2024-03-28T14:15:00,fic,26.37
2024-03-28T14:16:00,fic,26.43
2024-03-28T14:18:00,fic,50.39
2024-03-28T14:19:00,fic,24.02
2024-03-28T14:20:00,fic,28.77
2024-03-28T14:22:00,fic,47.99
2024-03-28T14:24:00,fic,55.20
2024-03-28T14:26:00,fic,52.85
2024-03-28T14:28:00,fic,52.79
2024-03-28T14:30:00,fic,57.60
2024-03-28T14:32:00,fic,55.20
2024-03-28T14:34:00,fic,57.60
2024-03-28T14:36:00,fic,69.61
2024-03-28T14:38:00,fic,57.60
2024-03-28T14:39:00,fic,23.96
2024-03-28T14:41:00,fic,55.20
2024-03-28T14:43:00,fic,52.85
2024-03-28T14:44:00,fic,23.96
2024-03-28T14:46:00,fic,52.79
2024-03-28T14:48:00,fic,52.79
2024-03-28T14:49:00,fic,28.83
2024-03-28T14:50:00,fic,23.96
2024-03-28T14:52:00,fic,50.45
2024-03-28T14:54:00,fic,55.20
2024-03-28T14:56:00,fic,57.60
2024-03-28T14:57:00,fic,31.17
2024-03-28T14:58:00,fic,33.63
2024-03-28T15:00:00,fic,60.00
2024-03-28T15:02:00,fic,57.60
2024-03-28T15:03:00,fic,28.77
2024-03-28T15:05:00,fic,55.20
2024-03-28T15:07:00,fic,55.20
2024-03-28T15:09:00,fic,52.85
2024-03-28T15:11:00,fic,50.39
2024-03-28T15:12:00,fic,23.96
2024-03-28T15:13:00,fic,24.02
2024-03-28T15:14:00,fic,26.37
2024-03-28T15:16:00,fic,55.25
2024-03-28T15:17:00,fic,31.17
2024-03-28T15:19:00,fic,62.40
2024-03-28T15:21:00,fic,57.60
2024-03-28T15:22:00,fic,28.83
2024-03-28T15:25:00,fic,81.56
2024-03-28T15:26:00,fic,26.43
2024-03-28T15:28:00,fic,50.39
2024-03-28T15:30:00,fic,55.20
2024-03-28T15:31:00,fic,28.77
2024-03-28T15:33:00,fic,52.85
2024-03-28T15:35:00,fic,50.39
2024-03-28T15:37:00,fic,52.79
2024-03-28T15:39:00,fic,50.39
2024-03-28T15:40:00,fic,26.43
2024-03-28T15:42:00,fic,55.20
2024-03-28T15:44:00,fic,57.60
2024-03-28T15:46:00,fic,60.00
2024-03-28T15:47:00,fic,28.77
2024-03-28T15:49:00,fic,55.20
2024-03-28T15:50:00,fic,26.43
2024-03-28T15:51:00,fic,26.37
2024-03-28T15:53:00,fic,52.85
2024-03-28T15:55:00,fic,50.39
2024-03-28T15:56:00,fic,26.37
2024-03-28T15:58:00,fic,55.20
2024-03-28T15:59:00,fic,26.43
2024-03-28T16:01:00,fic,52.79
2024-03-28T16:03:00,fic,57.60
2024-03-28T16:04:00,fic,31.23
2024-03-28T16:05:00,fic,28.77
2024-03-28T16:07:00,fic,55.20
2024-03-28T16:08:00,fic,28.83
2024-03-28T16:10:00,fic,52.79
2024-03-28T16:12:00,fic,45.59
2024-03-28T16:14:00,fic,47.99
2024-03-28T16:16:00,fic,45.59
2024-03-28T16:17:00,fic,21.62
2024-03-28T16:18:00,fic,24.02
2024-03-28T16:20:00,fic,43.18
2024-03-28T16:21:00,fic,24.02
2024-03-28T16:22:00,fic,23.96
2024-03-28T16:24:00,fic,52.79
2024-03-28T16:26:00,fic,55.20
2024-03-28T16:28:00,fic,64.80
2024-03-28T16:29:00,fic,24.02
2024-03-28T16:31:00,fic,47.99
2024-03-28T16:32:00,fic,24.02
2024-03-28T16:34:00,fic,43.18
2024-03-28T16:35:00,fic,21.62
2024-03-28T16:37:00,fic,45.59
2024-03-28T16:39:00,fic,40.78
2024-03-28T16:40:00,fic,19.22
2024-03-28T16:41:00,fic,21.62
2024-03-28T16:43:00,fic,43.18
2024-03-28T16:45:00,fic,40.78
2024-03-28T16:46:00,fic,19.22
2024-03-28T16:48:00,fic,47.99
2024-03-28T16:49:00,fic,26.43
2024-03-28T16:51:00,fic,50.39
2024-03-28T16:52:00,fic,26.37
2024-03-28T16:54:00,fic,52.79
2024-03-28T16:55:00,fic,24.02
2024-03-28T16:57:00,fic,45.59
2024-03-28T16:59:00,fic,43.24
2024-03-28T17:00:00,fic,21.56
2024-03-28T17:02:00,fic,43.18
2024-03-28T17:04:00,fic,38.44
2024-03-28T17:05:00,fic,19.16
2024-03-28T17:07:00,fic,38.44
2024-03-28T17:09:00,fic,38.38
2024-03-28T17:10:00,fic,21.62
2024-03-28T17:12:00,fic,43.18
2024-03-28T17:13:00,fic,19.22
2024-03-28T17:14:00,fic,21.56
2024-03-28T17:16:00,fic,38.44
2024-03-28T17:17:00,fic,19.16
2024-03-28T17:19:00,fic,33.63
2024-03-28T17:20:00,fic,16.82
2024-03-28T17:21:00,fic,19.16
2024-03-28T17:23:00,fic,38.44
2024-03-28T17:25:00,fic,38.38
2024-03-28T17:26:00,fic,16.82
2024-03-28T17:28:00,fic,35.98
2024-03-28T17:29:00,fic,19.22
2024-03-28T17:31:00,fic,33.57
2024-03-28T17:33:00,fic,36.04
2024-03-28T17:34:00,fic,21.56
2024-03-28T17:35:00,fic,19.22
2024-03-28T17:37:00,fic,40.78
2024-03-28T17:38:00,fic,21.62
2024-03-28T17:40:00,fic,38.38
2024-03-28T17:41:00,fic,19.22
2024-03-28T17:42:00,fic,19.22
2024-03-28T17:44:00,fic,35.98
2024-03-28T17:45:00,fic,19.22
2024-03-28T17:47:00,fic,33.57
2024-03-28T17:49:00,fic,36.04
2024-03-28T17:50:00,fic,16.76
2024-03-28T17:52:00,fic,36.04
2024-03-28T17:54:00,fic,35.98
2024-03-28T17:55:00,fic,21.62
2024-03-28T17:57:00,fic,47.99
2024-03-28T17:58:00,fic,24.02
2024-03-28T18:00:00,fic,47.99
2024-03-28T18:02:00,fic,45.59
2024-03-28T18:04:00,fic,38.38
2024-03-28T18:06:00,fic,40.84
2024-03-28T18:08:00,fic,35.98
2024-03-28T18:09:00,fic,19.22
2024-03-28T18:11:00,fic,33.57
2024-03-28T18:13:00,fic,36.04
2024-03-28T18:14:00,fic,19.16
2024-03-28T18:15:00,fic,19.22
2024-03-28T18:17:00,fic,33.57
2024-03-28T18:18:00,fic,19.22
2024-03-28T18:19:00,fic,21.62
2024-03-28T18:21:00,fic,38.38
2024-03-28T18:22:00,fic,21.62
2024-03-28T18:24:00,fic,40.78
2024-03-28T18:25:00,fic,21.62
2024-03-28T18:27:00,fic,38.38
2024-03-28T18:29:00,fic,38.38
2024-03-28T18:30:00,fic,19.22
2024-03-28T18:32:00,fic,43.18
2024-03-28T18:34:00,fic,45.64
2024-03-28T18:36:00,fic,45.59
2024-03-28T18:38:00,fic,43.18
2024-03-28T18:39:00,fic,24.02
2024-03-28T18:40:00,fic,21.56
2024-03-28T18:42:00,fic,50.45
2024-03-28T18:44:00,fic,45.59
2024-03-28T18:46:00,fic,47.99
2024-03-28T18:47:00,fic,24.02
2024-03-28T18:48:00,fic,23.96
2024-03-28T18:49:00,fic,24.02
2024-03-28T18:51:00,fic,47.99
2024-03-28T18:53:00,fic,47.99
2024-03-28T18:55:00,fic,47.99
2024-03-28T18:56:00,fic,31.23
2024-03-28T18:58:00,fic,52.79
2024-03-28T18:59:00,fic,24.02
2024-03-28T19:00:00,fic,23.96
2024-03-28T19:01:00,fic,26.43
2024-03-28T19:03:00,fic,50.39
2024-03-28T19:05:00,fic,50.39
2024-03-28T19:06:00,fic,24.02
