#datetime,building,power
2024-01-09T00:00:00,atd,31.42
2024-01-09T00:01:00,atd,33.48
2024-01-09T00:02:00,atd,33.11
2024-01-09T00:03:00,atd,22.98
2024-01-09T00:04:00,atd,23.49
2024-01-09T00:05:00,atd,24.38
2024-01-09T00:06:00,atd,26.08
2024-01-09T00:07:00,atd,22.37
2024-01-09T00:08:00,atd,22.54
2024-01-09T00:09:00,atd,26.35
2024-01-09T00:10:00,atd,21.62
2024-01-09T00:11:00,atd,26.11
2024-01-09T00:12:00,atd,24.33
2024-01-09T00:13:00,atd,25.05
2024-01-09T00:14:00,atd,24.52
2024-01-09T00:15:00,atd,23.53
2024-01-09T00:16:00,atd,23.73
2024-01-09T00:17:00,atd,24.30
2024-01-09T00:18:00,atd,24.73
2024-01-09T00:19:00,atd,22.64
2024-01-09T00:20:00,atd,23.08
2024-01-09T00:21:00,atd,22.03
2024-01-09T00:22:00,atd,34.52
2024-01-09T00:23:00,atd,23.41
2024-01-09T00:24:00,atd,22.87
2024-01-09T00:25:00,atd,22.06
2024-01-09T00:26:00,atd,27.16
2024-01-09T00:27:00,atd,27.78
2024-01-09T00:28:00,atd,26.50
2024-01-09T00:29:00,atd,24.80
2024-01-09T00:30:00,atd,23.76
2024-01-09T00:31:00,atd,24.02
2024-01-09T00:32:00,atd,23.89
2024-01-09T00:33:00,atd,22.26
2024-01-09T00:34:00,atd,23.55
2024-01-09T00:35:00,atd,21.63
2024-01-09T00:36:00,atd,27.32
2024-01-09T00:37:00,atd,25.82
2024-01-09T00:38:00,atd,27.01
2024-01-09T00:39:00,atd,24.81
2024-01-09T00:40:00,atd,24.72
2024-01-09T00:41:00,atd,24.02
2024-01-09T00:42:00,atd,23.72
2024-01-09T00:43:00,atd,24.78
2024-01-09T00:44:00,atd,24.35
2024-01-09T00:45:00,atd,24.44
2024-01-09T00:46:00,atd,26.35
2024-01-09T00:47:00,atd,25.53
2024-01-09T00:48:00,atd,23.21
2024-01-09T00:49:00,atd,26.54
2024-01-09T00:50:00,atd,20.59
2024-01-09T00:51:00,atd,21.78
2024-01-09T00:52:00,atd,25.36
2024-01-09T00:53:00,atd,23.52
2024-01-09T00:54:00,atd,22.79
2024-01-09T00:55:00,atd,23.97
2024-01-09T00:56:00,atd,21.41
2024-01-09T00:57:00,atd,24.94
2024-01-09T00:58:00,atd,24.12
2024-01-09T00:59:00,atd,29.49
2024-01-09T01:00:00,atd,26.55
2024-01-09T01:01:00,atd,40.33
2024-01-09T01:02:00,atd,26.83
2024-01-09T01:03:00,atd,23.32
2024-01-09T01:04:00,atd,26.97
2024-01-09T01:05:00,atd,23.13
2024-01-09T01:06:00,atd,27.55
2024-01-09T01:07:00,atd,26.86
2024-01-09T01:08:00,atd,28.46
2024-01-09T01:09:00,atd,22.58
2024-01-09T01:10:00,atd,24.46
2024-01-09T01:11:00,atd,21.41
2024-01-09T01:12:00,atd,22.46
2024-01-09T01:13:00,atd,22.23
2024-01-09T01:14:00,atd,25.68
2024-01-09T01:15:00,atd,22.97
2024-01-09T01:16:00,atd,28.22
2024-01-09T01:17:00,atd,29.26
2024-01-09T01:18:00,atd,26.77
2024-01-09T01:19:00,atd,29.45
2024-01-09T01:20:00,atd,30.76
2024-01-09T01:21:00,atd,36.85
2024-01-09T01:22:00,atd,26.22
2024-01-09T01:23:00,atd,23.05
2024-01-09T01:24:00,atd,22.13
2024-01-09T01:25:00,atd,20.55
2024-01-09T01:26:00,atd,22.26
2024-01-09T01:27:00,atd,23.94
2024-01-09T01:28:00,atd,20.67
2024-01-09T01:29:00,atd,22.38
2024-01-09T01:30:00,atd,22.86
2024-01-09T01:31:00,atd,21.79
2024-01-09T01:32:00,atd,22.76
2024-01-09T01:33:00,atd,25.44
2024-01-09T01:34:00,atd,19.75
2024-01-09T01:35:00,atd,22.51
2024-01-09T01:36:00,atd,24.36
2024-01-09T01:37:00,atd,20.28
2024-01-09T01:38:00,atd,23.58
2024-01-09T01:39:00,atd,21.03
2024-01-09T01:40:00,atd,23.76
2024-01-09T01:41:00,atd,35.55
2024-01-09T01:42:00,atd,28.28
2024-01-09T01:43:00,atd,28.33
2024-01-09T01:44:00,atd,25.28
2024-01-09T01:45:00,atd,24.46
2024-01-09T01:46:00,atd,22.54
2024-01-09T01:47:00,atd,21.35
2024-01-09T01:48:00,atd,24.30
2024-01-09T01:49:00,atd,24.39
2024-01-09T01:50:00,atd,27.54
2024-01-09T01:51:00,atd,28.78
2024-01-09T01:52:00,atd,25.78
2024-01-09T01:53:00,atd,22.05
2024-01-09T01:54:00,atd,23.87
2024-01-09T01:55:00,atd,22.77
2024-01-09T01:56:00,atd,23.01
2024-01-09T01:57:00,atd,25.21
2024-01-09T01:58:00,atd,22.82
2024-01-09T01:59:00,atd,21.04
2024-01-09T02:00:00,atd,36.97
2024-01-09T02:01:00,atd,28.31
2024-01-09T02:02:00,atd,28.03
2024-01-09T02:03:00,atd,23.51
2024-01-09T02:04:00,atd,27.10
2024-01-09T02:05:00,atd,22.27
2024-01-09T02:06:00,atd,23.48
2024-01-09T02:07:00,atd,23.26
2024-01-09T02:08:00,atd,21.26
2024-01-09T02:09:00,atd,20.69
2024-01-09T02:10:00,atd,21.54
2024-01-09T02:11:00,atd,24.52
2024-01-09T02:12:00,atd,21.79
2024-01-09T02:13:00,atd,22.03
2024-01-09T02:14:00,atd,22.45
2024-01-09T02:15:00,atd,22.47
2024-01-09T02:16:00,atd,23.60
2024-01-09T02:17:00,atd,24.30
2024-01-09T02:18:00,atd,25.10
2024-01-09T02:19:00,atd,24.12
2024-01-09T02:20:00,atd,23.27
2024-01-09T02:21:00,atd,22.05
2024-01-09T02:22:00,atd,23.10
2024-01-09T02:23:00,atd,26.01
2024-01-09T02:24:00,atd,24.06
2024-01-09T02:25:00,atd,22.56
2024-01-09T02:26:00,atd,22.52
2024-01-09T02:27:00,atd,20.69
2024-01-09T02:28:00,atd,23.21
2024-01-09T02:29:00,atd,23.93
2024-01-09T02:30:00,atd,25.37
2024-01-09T02:31:00,atd,23.58
2024-01-09T02:32:00,atd,22.93
2024-01-09T02:33:00,atd,27.92
2024-01-09T02:34:00,atd,31.74
2024-01-09T02:35:00,atd,21.36
2024-01-09T02:36:00,atd,25.90
2024-01-09T02:37:00,atd,22.68
2024-01-09T02:38:00,atd,28.19
2024-01-09T02:39:00,atd,36.77
2024-01-09T02:40:00,atd,26.38
2024-01-09T02:41:00,atd,25.01
2024-01-09T02:42:00,atd,25.24
2024-01-09T02:43:00,atd,24.51
2024-01-09T02:44:00,atd,36.61
2024-01-09T02:45:00,atd,38.91
2024-01-09T02:46:00,atd,37.46
2024-01-09T02:47:00,atd,39.79
2024-01-09T02:48:00,atd,26.00
2024-01-09T02:49:00,atd,26.34
2024-01-09T02:50:00,atd,23.17
2024-01-09T02:51:00,atd,26.35
2024-01-09T02:52:00,atd,24.80
2024-01-09T02:53:00,atd,24.66
2024-01-09T02:54:00,atd,26.60
2024-01-09T02:55:00,atd,24.21
2024-01-09T02:56:00,atd,21.54
2024-01-09T02:57:00,atd,29.66
2024-01-09T02:58:00,atd,27.74
2024-01-09T02:59:00,atd,34.93
2024-01-09T03:00:00,atd,24.69
2024-01-09T03:01:00,atd,25.26
2024-01-09T03:02:00,atd,22.18
2024-01-09T03:03:00,atd,25.42
2024-01-09T03:04:00,atd,23.73
2024-01-09T03:05:00,atd,24.42
2024-01-09T03:06:00,atd,24.51
2024-01-09T03:07:00,atd,26.91
2024-01-09T03:08:00,atd,26.05
2024-01-09T03:09:00,atd,26.36
2024-01-09T03:10:00,atd,25.29
2024-01-09T03:11:00,atd,36.58
2024-01-09T03:12:00,atd,32.50
2024-01-09T03:13:00,atd,33.22
2024-01-09T03:14:00,atd,34.12
2024-01-09T03:15:00,atd,27.78
2024-01-09T03:16:00,atd,25.75
2024-01-09T03:17:00,atd,28.47
2024-01-09T03:18:00,atd,22.26
2024-01-09T03:19:00,atd,24.36
2024-01-09T03:20:00,atd,26.13
2024-01-09T03:21:00,atd,26.77
2024-01-09T03:22:00,atd,21.59
2024-01-09T03:23:00,atd,23.49
2024-01-09T03:24:00,atd,22.14
2024-01-09T03:25:00,atd,26.81
2024-01-09T03:26:00,atd,24.89
2024-01-09T03:27:00,atd,25.04
2024-01-09T03:28:00,atd,23.85
2024-01-09T03:29:00,atd,22.16
2024-01-09T03:30:00,atd,23.03
2024-01-09T03:31:00,atd,22.96
2024-01-09T03:32:00,atd,27.66
2024-01-09T03:33:00,atd,29.84
2024-01-09T03:34:00,atd,32.33
2024-01-09T03:35:00,atd,28.34
2024-01-09T03:36:00,atd,32.41
2024-01-09T03:37:00,atd,25.83
2024-01-09T03:38:00,atd,39.48
2024-01-09T03:39:00,atd,26.49
2024-01-09T03:40:00,atd,25.58
2024-01-09T03:41:00,atd,21.72
2024-01-09T03:42:00,atd,26.44
2024-01-09T03:43:00,atd,22.66
2024-01-09T03:44:00,atd,21.56
2024-01-09T03:45:00,atd,23.33
2024-01-09T03:46:00,atd,24.82
2024-01-09T03:47:00,atd,26.58
2024-01-09T03:48:00,atd,24.97
2024-01-09T03:49:00,atd,25.54
2024-01-09T03:50:00,atd,21.10
2024-01-09T03:51:00,atd,24.45
2024-01-09T03:52:00,atd,21.36
2024-01-09T03:53:00,atd,25.09
2024-01-09T03:54:00,atd,22.52
2024-01-09T03:55:00,atd,24.36
2024-01-09T03:56:00,atd,24.59
2024-01-09T03:57:00,atd,22.56
2024-01-09T03:58:00,atd,23.80
2024-01-09T03:59:00,atd,22.83
2024-01-09T04:00:00,atd,21.09
2024-01-09T04:01:00,atd,26.34
2024-01-09T04:02:00,atd,23.71
2024-01-09T04:03:00,atd,22.14
2024-01-09T04:04:00,atd,24.82
2024-01-09T04:05:00,atd,27.54
2024-01-09T04:06:00,atd,25.06
2024-01-09T04:07:00,atd,25.95
2024-01-09T04:08:00,atd,22.62
2024-01-09T04:09:00,atd,25.11
2024-01-09T04:10:00,atd,24.58
2024-01-09T04:11:00,atd,24.09
2024-01-09T04:12:00,atd,22.44
2024-01-09T04:13:00,atd,21.77
2024-01-09T04:14:00,atd,21.40
2024-01-09T04:15:00,atd,23.69
2024-01-09T04:16:00,atd,26.15
2024-01-09T04:17:00,atd,37.85
2024-01-09T04:18:00,atd,21.15
2024-01-09T04:19:00,atd,25.73
2024-01-09T04:20:00,atd,24.64
2024-01-09T04:21:00,atd,22.29
2024-01-09T04:22:00,atd,23.71
2024-01-09T04:23:00,atd,22.98
2024-01-09T04:24:00,atd,26.18
2024-01-09T04:25:00,atd,24.19
2024-01-09T04:26:00,atd,24.52
2024-01-09T04:27:00,atd,23.51
2024-01-09T04:28:00,atd,24.01
2024-01-09T04:29:00,atd,25.06
2024-01-09T04:30:00,atd,24.98
2024-01-09T04:31:00,atd,24.34
2024-01-09T04:32:00,atd,24.71
2024-01-09T04:33:00,atd,24.80
2024-01-09T04:34:00,atd,24.64
2024-01-09T04:35:00,atd,22.78
2024-01-09T04:36:00,atd,24.06
2024-01-09T04:37:00,atd,33.37
2024-01-09T04:38:00,atd,20.49
2024-01-09T04:39:00,atd,22.99
2024-01-09T04:40:00,atd,23.84
2024-01-09T04:41:00,atd,21.57
2024-01-09T04:42:00,atd,22.38
2024-01-09T04:43:00,atd,22.72
2024-01-09T04:44:00,atd,24.85
2024-01-09T04:45:00,atd,24.57
2024-01-09T04:46:00,atd,23.04
2024-01-09T04:47:00,atd,28.52
2024-01-09T04:48:00,atd,26.64
2024-01-09T04:49:00,atd,32.52
2024-01-09T04:50:00,atd,33.07
2024-01-09T04:51:00,atd,31.36
2024-01-09T04:52:00,atd,26.42
2024-01-09T04:53:00,atd,26.50
2024-01-09T04:54:00,atd,26.61
2024-01-09T04:55:00,atd,25.30
2024-01-09T04:56:00,atd,38.82
2024-01-09T04:57:00,atd,21.44
2024-01-09T04:58:00,atd,23.71
2024-01-09T04:59:00,atd,22.84
2024-01-09T05:00:00,atd,23.98
2024-01-09T05:01:00,atd,21.85
2024-01-09T05:02:00,atd,25.07
2024-01-09T05:03:00,atd,23.73
2024-01-09T05:04:00,atd,25.14
2024-01-09T05:05:00,atd,25.47
2024-01-09T05:06:00,atd,23.84
2024-01-09T05:07:00,atd,24.32
2024-01-09T05:08:00,atd,25.89
2024-01-09T05:09:00,atd,23.84
2024-01-09T05:10:00,atd,22.30
2024-01-09T05:11:00,atd,23.69
2024-01-09T05:12:00,atd,21.13
2024-01-09T05:13:00,atd,21.90
2024-01-09T05:14:00,atd,20.50
2024-01-09T05:15:00,atd,27.60
2024-01-09T05:16:00,atd,38.33
2024-01-09T05:17:00,atd,29.06
2024-01-09T05:18:00,atd,28.65
2024-01-09T05:19:00,atd,28.47
2024-01-09T05:20:00,atd,25.92
2024-01-09T05:21:00,atd,28.11
2024-01-09T05:22:00,atd,25.35
2024-01-09T05:23:00,atd,27.60
2024-01-09T05:24:00,atd,22.39
2024-01-09T05:25:00,atd,24.85
2024-01-09T05:26:00,atd,30.31
2024-01-09T05:27:00,atd,25.35
2024-01-09T05:28:00,atd,27.14
2024-01-09T05:29:00,atd,25.40
2024-01-09T05:30:00,atd,24.50
2024-01-09T05:31:00,atd,29.05
2024-01-09T05:32:00,atd,22.93
2024-01-09T05:33:00,atd,24.98
2024-01-09T05:34:00,atd,25.74
2024-01-09T05:35:00,atd,31.22
2024-01-09T05:36:00,atd,36.13
2024-01-09T05:37:00,atd,24.04
2024-01-09T05:38:00,atd,25.93
2024-01-09T05:39:00,atd,25.13
2024-01-09T05:40:00,atd,24.52
2024-01-09T05:41:00,atd,23.94
2024-01-09T05:42:00,atd,24.59
2024-01-09T05:43:00,atd,23.54
2024-01-09T05:44:00,atd,27.22
2024-01-09T05:45:00,atd,32.67
2024-01-09T05:46:00,atd,29.25
2024-01-09T05:47:00,atd,30.70
2024-01-09T05:48:00,atd,30.11
2024-01-09T05:49:00,atd,30.31
2024-01-09T05:50:00,atd,31.80
2024-01-09T05:51:00,atd,25.41
2024-01-09T05:52:00,atd,26.40
2024-01-09T05:53:00,atd,34.82
2024-01-09T05:54:00,atd,34.70
2024-01-09T05:55:00,atd,36.19
2024-01-09T05:56:00,atd,49.27
2024-01-09T05:57:00,atd,30.45
2024-01-09T05:58:00,atd,34.83
2024-01-09T05:59:00,atd,32.93
2024-01-09T06:00:00,atd,35.45
2024-01-09T06:01:00,atd,39.00
2024-01-09T06:02:00,atd,40.15
2024-01-09T06:03:00,atd,47.39
2024-01-09T06:04:00,atd,49.54
2024-01-09T06:05:00,atd,63.90
2024-01-09T06:06:00,atd,62.62
2024-01-09T06:07:00,atd,48.34
2024-01-09T06:08:00,atd,56.68
2024-01-09T06:09:00,atd,60.35
2024-01-09T06:10:00,atd,65.15
2024-01-09T06:11:00,atd,58.18
2024-01-09T06:12:00,atd,45.30
2024-01-09T06:13:00,atd,46.08
2024-01-09T06:14:00,atd,54.96
2024-01-09T06:15:00,atd,55.41
2024-01-09T06:16:00,atd,64.11
2024-01-09T06:17:00,atd,59.28
2024-01-09T06:18:00,atd,60.60
2024-01-09T06:19:00,atd,61.53
2024-01-09T06:20:00,atd,51.18
2024-01-09T06:21:00,atd,55.73
2024-01-09T06:22:00,atd,50.63
2024-01-09T06:23:00,atd,51.09
2024-01-09T06:24:00,atd,53.17
2024-01-09T06:25:00,atd,53.09
2024-01-09T06:26:00,atd,56.19
2024-01-09T06:27:00,atd,55.15
2024-01-09T06:28:00,atd,56.30
2024-01-09T06:29:00,atd,55.75
2024-01-09T06:30:00,atd,55.73
2024-01-09T06:31:00,atd,57.31
2024-01-09T06:32:00,atd,57.06
2024-01-09T06:33:00,atd,57.47
2024-01-09T06:34:00,atd,60.25
2024-01-09T06:35:00,atd,55.69
2024-01-09T06:36:00,atd,53.63
2024-01-09T06:37:00,atd,53.16
2024-01-09T06:38:00,atd,51.32
2024-01-09T06:39:00,atd,53.15
2024-01-09T06:40:00,atd,55.41
2024-01-09T06:41:00,atd,55.64
2024-01-09T06:42:00,atd,52.43
2024-01-09T06:43:00,atd,52.23
2024-01-09T06:44:00,atd,57.03
2024-01-09T06:45:00,atd,54.63
2024-01-09T06:46:00,atd,60.22
2024-01-09T06:47:00,atd,57.20
2024-01-09T06:48:00,atd,58.72
2024-01-09T06:49:00,atd,58.04
2024-01-09T06:50:00,atd,60.74
2024-01-09T06:51:00,atd,58.52
2024-01-09T06:52:00,atd,72.47
2024-01-09T06:53:00,atd,59.04
2024-01-09T06:54:00,atd,55.88
2024-01-09T06:55:00,atd,59.30
2024-01-09T06:56:00,atd,56.11
2024-01-09T06:57:00,atd,53.82
2024-01-09T06:58:00,atd,50.70
2024-01-09T06:59:00,atd,53.52
2024-01-09T07:00:00,atd,51.32
2024-01-09T07:01:00,atd,50.64
2024-01-09T07:02:00,atd,49.92
2024-01-09T07:03:00,atd,52.88
2024-01-09T07:04:00,atd,55.10
2024-01-09T07:05:00,atd,52.09
2024-01-09T07:06:00,atd,53.74
2024-01-09T07:07:00,atd,50.78
2024-01-09T07:08:00,atd,51.08
2024-01-09T07:09:00,atd,61.07
2024-01-09T07:10:00,atd,50.48
2024-01-09T07:11:00,atd,49.74
2024-01-09T07:12:00,atd,54.84
2024-01-09T07:13:00,atd,48.78
2024-01-09T07:14:00,atd,44.00
2024-01-09T07:15:00,atd,44.68
2024-01-09T07:16:00,atd,43.56
2024-01-09T07:17:00,atd,42.57
2024-01-09T07:18:00,atd,39.90
2024-01-09T07:19:00,atd,43.37
2024-01-09T07:20:00,atd,40.57
2024-01-09T07:21:00,atd,40.31
2024-01-09T07:22:00,atd,42.52
2024-01-09T07:23:00,atd,41.15
2024-01-09T07:24:00,atd,43.63
2024-01-09T07:25:00,atd,64.66
2024-01-09T07:26:00,atd,47.17
2024-01-09T07:27:00,atd,45.26
2024-01-09T07:28:00,atd,46.79
2024-01-09T07:29:00,atd,47.11
2024-01-09T07:30:00,atd,47.90
2024-01-09T07:31:00,atd,60.91
2024-01-09T07:32:00,atd,62.19
2024-01-09T07:33:00,atd,58.15
2024-01-09T07:34:00,atd,56.40
2024-01-09T07:35:00,atd,44.07
2024-01-09T07:36:00,atd,43.82
2024-01-09T07:37:00,atd,45.65
2024-01-09T07:38:00,atd,46.67
2024-01-09T07:39:00,atd,40.64
2024-01-09T07:40:00,atd,45.35
2024-01-09T07:41:00,atd,44.72
2024-01-09T07:42:00,atd,43.61
2024-01-09T07:43:00,atd,61.02
2024-01-09T07:44:00,atd,41.30
2024-01-09T07:45:00,atd,39.97
2024-01-09T07:46:00,atd,40.06
2024-01-09T07:47:00,atd,44.27
2024-01-09T07:48:00,atd,45.25
2024-01-09T07:49:00,atd,45.40
2024-01-09T07:50:00,atd,44.64
2024-01-09T07:51:00,atd,48.75
2024-01-09T07:52:00,atd,44.21
2024-01-09T07:53:00,atd,44.91
2024-01-09T07:54:00,atd,42.47
2024-01-09T07:55:00,atd,42.46
2024-01-09T07:56:00,atd,44.23
2024-01-09T07:57:00,atd,50.24
2024-01-09T07:58:00,atd,48.70
2024-01-09T07:59:00,atd,49.31
2024-01-09T08:00:00,atd,60.26
2024-01-09T08:01:00,atd,45.62
2024-01-09T08:02:00,atd,46.70
2024-01-09T08:03:00,atd,51.94
2024-01-09T08:04:00,atd,49.48
2024-01-09T08:05:00,atd,48.82
2024-01-09T08:06:00,atd,50.27
2024-01-09T08:07:00,atd,45.17
2024-01-09T08:08:00,atd,45.10
2024-01-09T08:09:00,atd,48.16
2024-01-09T08:10:00,atd,50.18
2024-01-09T08:11:00,atd,46.69
2024-01-09T08:12:00,atd,50.52
2024-01-09T08:13:00,atd,46.84
2024-01-09T08:14:00,atd,47.24
2024-01-09T08:15:00,atd,49.82
2024-01-09T08:16:00,atd,47.06
2024-01-09T08:17:00,atd,53.63
2024-01-09T08:18:00,atd,44.09
2024-01-09T08:19:00,atd,46.31
2024-01-09T08:20:00,atd,50.36
2024-01-09T08:21:00,atd,49.97
2024-01-09T08:22:00,atd,53.52
2024-01-09T08:23:00,atd,50.15
2024-01-09T08:24:00,atd,49.24
2024-01-09T08:25:00,atd,52.02
2024-01-09T08:26:00,atd,52.03
2024-01-09T08:27:00,atd,49.87
2024-01-09T08:28:00,atd,52.94
2024-01-09T08:29:00,atd,51.38
2024-01-09T08:30:00,atd,52.14
2024-01-09T08:31:00,atd,46.91
2024-01-09T08:32:00,atd,49.51
2024-01-09T08:33:00,atd,47.34
2024-01-09T08:34:00,atd,62.21
2024-01-09T08:35:00,atd,47.15
2024-01-09T08:36:00,atd,46.64
2024-01-09T08:37:00,atd,47.50
2024-01-09T08:38:00,atd,41.08
2024-01-09T08:39:00,atd,42.96
2024-01-09T08:40:00,atd,43.97
2024-01-09T08:41:00,atd,45.25
2024-01-09T08:42:00,atd,51.03
2024-01-09T08:43:00,atd,48.75
2024-01-09T08:44:00,atd,49.39
2024-01-09T08:45:00,atd,45.81
2024-01-09T08:46:00,atd,51.83
2024-01-09T08:47:00,atd,58.00
2024-01-09T08:48:00,atd,52.95
2024-01-09T08:49:00,atd,50.81
2024-01-09T08:50:00,atd,48.14
2024-01-09T08:51:00,atd,59.92
2024-01-09T08:52:00,atd,50.95
2024-01-09T08:53:00,atd,49.23
2024-01-09T08:54:00,atd,48.32
2024-01-09T08:55:00,atd,53.64
2024-01-09T08:56:00,atd,52.68
2024-01-09T08:57:00,atd,52.66
2024-01-09T08:58:00,atd,60.15
2024-01-09T08:59:00,atd,58.62
2024-01-09T09:00:00,atd,57.05
2024-01-09T09:01:00,atd,57.87
2024-01-09T09:02:00,atd,66.16
2024-01-09T09:03:00,atd,67.80
2024-01-09T09:04:00,atd,67.11
2024-01-09T09:05:00,atd,64.22
2024-01-09T09:06:00,atd,60.21
2024-01-09T09:07:00,atd,57.78
2024-01-09T09:08:00,atd,70.05
2024-01-09T09:09:00,atd,69.11
2024-01-09T09:10:00,atd,67.57
2024-01-09T09:11:00,atd,68.72
2024-01-09T09:12:00,atd,53.86
2024-01-09T09:13:00,atd,56.96
2024-01-09T09:14:00,atd,56.07
2024-01-09T09:15:00,atd,52.27
2024-01-09T09:16:00,atd,49.96
2024-01-09T09:17:00,atd,53.91
2024-01-09T09:18:00,atd,61.66
2024-01-09T09:19:00,atd,50.82
2024-01-09T09:20:00,atd,64.29
2024-01-09T09:21:00,atd,75.96
2024-01-09T09:22:00,atd,65.92
2024-01-09T09:23:00,atd,60.21
2024-01-09T09:24:00,atd,69.96
2024-01-09T09:25:00,atd,62.44
2024-01-09T09:26:00,atd,60.95
2024-01-09T09:27:00,atd,57.43
2024-01-09T09:28:00,atd,51.36
2024-01-09T09:29:00,atd,52.22
2024-01-09T09:30:00,atd,48.57
2024-01-09T09:31:00,atd,75.42
2024-01-09T09:32:00,atd,59.48
2024-01-09T09:33:00,atd,53.21
2024-01-09T09:34:00,atd,52.58
2024-01-09T09:35:00,atd,54.70
2024-01-09T09:36:00,atd,54.61
2024-01-09T09:37:00,atd,56.10
2024-01-09T09:38:00,atd,56.04
2024-01-09T09:39:00,atd,46.76
2024-01-09T09:40:00,atd,53.36
2024-01-09T09:41:00,atd,64.62
2024-01-09T09:42:00,atd,53.41
2024-01-09T09:43:00,atd,52.80
2024-01-09T09:44:00,atd,59.51
2024-01-09T09:45:00,atd,53.34
2024-01-09T09:46:00,atd,61.25
2024-01-09T09:47:00,atd,57.12
2024-01-09T09:48:00,atd,64.02
2024-01-09T09:49:00,atd,63.30
2024-01-09T09:50:00,atd,53.32
2024-01-09T09:51:00,atd,56.72
2024-01-09T09:52:00,atd,56.08
2024-01-09T09:53:00,atd,57.38
2024-01-09T09:54:00,atd,57.05
2024-01-09T09:55:00,atd,56.00
2024-01-09T09:56:00,atd,55.80
2024-01-09T09:57:00,atd,61.76
2024-01-09T09:58:00,atd,56.41
2024-01-09T09:59:00,atd,50.56
2024-01-09T10:00:00,atd,53.68
2024-01-09T10:01:00,atd,48.37
2024-01-09T10:02:00,atd,50.36
2024-01-09T10:03:00,atd,51.43
2024-01-09T10:04:00,atd,64.28
2024-01-09T10:05:00,atd,67.22
2024-01-09T10:06:00,atd,64.26
2024-01-09T10:07:00,atd,77.83
2024-01-09T10:08:00,atd,56.45
2024-01-09T10:09:00,atd,50.73
2024-01-09T10:10:00,atd,54.92
2024-01-09T10:11:00,atd,54.56
2024-01-09T10:12:00,atd,56.27
2024-01-09T10:13:00,atd,53.34
2024-01-09T10:14:00,atd,65.86
2024-01-09T10:15:00,atd,67.27
2024-01-09T10:16:00,atd,63.08
2024-01-09T10:17:00,atd,61.64
2024-01-09T10:18:00,atd,58.79
2024-01-09T10:19:00,atd,55.30
2024-01-09T10:20:00,atd,68.10
2024-01-09T10:21:00,atd,56.95
2024-01-09T10:22:00,atd,62.80
2024-01-09T10:23:00,atd,56.98
2024-01-09T10:24:00,atd,59.24
2024-01-09T10:25:00,atd,59.88
2024-01-09T10:26:00,atd,62.28
2024-01-09T10:27:00,atd,62.98
2024-01-09T10:28:00,atd,85.72
2024-01-09T10:29:00,atd,67.75
2024-01-09T10:30:00,atd,77.11
2024-01-09T10:31:00,atd,73.61
2024-01-09T10:32:00,atd,94.78
2024-01-09T10:33:00,atd,64.81
2024-01-09T10:34:00,atd,63.50
2024-01-09T10:35:00,atd,62.55
2024-01-09T10:36:00,atd,58.59
2024-01-09T10:37:00,atd,60.22
2024-01-09T10:38:00,atd,55.28
2024-01-09T10:39:00,atd,52.26
2024-01-09T10:40:00,atd,59.81
2024-01-09T10:41:00,atd,59.19
2024-01-09T10:42:00,atd,55.70
2024-01-09T10:43:00,atd,58.97
2024-01-09T10:44:00,atd,53.96
2024-01-09T10:45:00,atd,55.94
2024-01-09T10:46:00,atd,56.06
2024-01-09T10:47:00,atd,64.52
2024-01-09T10:48:00,atd,63.39
2024-01-09T10:49:00,atd,62.54
2024-01-09T10:50:00,atd,61.34
2024-01-09T10:51:00,atd,59.15
2024-01-09T10:52:00,atd,60.87
2024-01-09T10:53:00,atd,54.52
2024-01-09T10:54:00,atd,61.43
2024-01-09T10:55:00,atd,61.12
2024-01-09T10:56:00,atd,60.55
2024-01-09T10:57:00,atd,68.84
2024-01-09T10:58:00,atd,60.20
2024-01-09T10:59:00,atd,60.36
2024-01-09T11:00:00,atd,61.72
2024-01-09T11:01:00,atd,57.77
2024-01-09T11:02:00,atd,64.04
2024-01-09T11:03:00,atd,61.51
2024-01-09T11:04:00,atd,57.43
2024-01-09T11:05:00,atd,59.62
2024-01-09T11:06:00,atd,60.54
2024-01-09T11:07:00,atd,63.03
2024-01-09T11:08:00,atd,56.49
2024-01-09T11:09:00,atd,59.66
2024-01-09T11:10:00,atd,60.21
2024-01-09T11:11:00,atd,53.83
2024-01-09T11:12:00,atd,59.22
2024-01-09T11:13:00,atd,59.71
2024-01-09T11:14:00,atd,64.40
2024-01-09T11:15:00,atd,58.11
2024-01-09T11:16:00,atd,56.20
2024-01-09T11:17:00,atd,56.95
2024-01-09T11:18:00,atd,59.33
2024-01-09T11:19:00,atd,68.87
2024-01-09T11:20:00,atd,59.79
2024-01-09T11:21:00,atd,56.88
2024-01-09T11:22:00,atd,61.03
2024-01-09T11:23:00,atd,74.93
2024-01-09T11:24:00,atd,75.25
2024-01-09T11:25:00,atd,65.99
2024-01-09T11:26:00,atd,65.80
2024-01-09T11:27:00,atd,79.10
2024-01-09T11:28:00,atd,69.73
2024-01-09T11:29:00,atd,71.27
2024-01-09T11:30:00,atd,70.58
2024-01-09T11:31:00,atd,67.92
2024-01-09T11:32:00,atd,65.19
2024-01-09T11:33:00,atd,68.78
2024-01-09T11:34:00,atd,69.71
2024-01-09T11:35:00,atd,65.11
2024-01-09T11:36:00,atd,81.14
2024-01-09T11:37:00,atd,75.70
2024-01-09T11:38:00,atd,77.92
