#datetime,building,power
2022-11-10T00:01:00,pkn,2.40
2022-11-10T00:03:00,pkn,2.40
2022-11-10T00:05:00,pkn,10.80
2022-11-10T00:07:00,pkn,9.60
2022-11-10T00:09:00,pkn,10.80
2022-11-10T00:10:00,pkn,4.80
2022-11-10T00:12:00,pkn,9.60
2022-11-10T00:14:00,pkn,10.80
2022-11-10T00:15:00,pkn,4.80
2022-11-10T00:17:00,pkn,9.60
2022-11-10T00:19:00,pkn,10.80
2022-11-10T00:20:00,pkn,4.80
2022-11-10T00:22:00,pkn,9.60
2022-11-10T00:24:00,pkn,9.60
2022-11-10T00:26:00,pkn,10.80
2022-11-10T00:28:00,pkn,10.80
2022-11-10T00:31:00,pkn,2.40
2022-11-10T00:33:00,pkn,1.20
2022-11-10T00:35:00,pkn,2.40
2022-11-10T00:36:00,pkn,1.20
2022-11-10T00:39:00,pkn,2.40
2022-11-10T00:41:00,pkn,1.20
2022-11-10T00:42:00,pkn,1.20
2022-11-10T00:44:00,pkn,2.40
2022-11-10T00:45:00,pkn,4.80
2022-11-10T00:47:00,pkn,9.60
2022-11-10T00:49:00,pkn,10.80
2022-11-10T00:51:00,pkn,10.80
2022-11-10T00:53:00,pkn,9.60
2022-11-10T00:55:00,pkn,8.40
2022-11-10T00:57:00,pkn,1.20
2022-11-10T00:59:00,pkn,2.40
2022-11-10T01:00:00,pkn,1.20
2022-11-10T01:02:00,pkn,2.40
2022-11-10T01:04:00,pkn,1.20
2022-11-10T01:06:00,pkn,2.40
2022-11-10T01:07:00,pkn,1.20
2022-11-10T01:08:00,pkn,1.20
2022-11-10T01:10:00,pkn,1.20
2022-11-10T01:11:00,pkn,1.20
2022-11-10T01:13:00,pkn,2.40
2022-11-10T01:14:00,pkn,1.20
2022-11-10T01:16:00,pkn,1.20
2022-11-10T01:18:00,pkn,6.00
2022-11-10T01:20:00,pkn,10.80
2022-11-10T01:22:00,pkn,9.60
2022-11-10T01:24:00,pkn,9.60
2022-11-10T01:26:00,pkn,9.60
2022-11-10T01:27:00,pkn,1.20
2022-11-10T01:29:00,pkn,1.20
2022-11-10T01:30:00,pkn,1.20
2022-11-10T01:31:00,pkn,1.20
2022-11-10T01:33:00,pkn,1.20
2022-11-10T01:35:00,pkn,2.40
2022-11-10T01:37:00,pkn,2.40
2022-11-10T01:40:00,pkn,2.40
2022-11-10T01:42:00,pkn,2.40
2022-11-10T01:44:00,pkn,2.40
2022-11-10T01:46:00,pkn,2.40
2022-11-10T01:47:00,pkn,1.20
2022-11-10T01:49:00,pkn,1.20
2022-11-10T01:50:00,pkn,1.20
2022-11-10T01:52:00,pkn,2.40
2022-11-10T01:53:00,pkn,1.20
2022-11-10T01:56:00,pkn,2.40
2022-11-10T01:57:00,pkn,1.20
2022-11-10T01:59:00,pkn,6.00
2022-11-10T02:01:00,pkn,9.60
2022-11-10T02:03:00,pkn,9.60
2022-11-10T02:04:00,pkn,4.80
2022-11-10T02:06:00,pkn,9.60
2022-11-10T02:08:00,pkn,1.20
2022-11-10T02:09:00,pkn,1.20
2022-11-10T02:11:00,pkn,1.20
2022-11-10T02:13:00,pkn,2.40
2022-11-10T02:15:00,pkn,1.20
2022-11-10T02:17:00,pkn,2.40
2022-11-10T02:18:00,pkn,1.20
2022-11-10T02:20:00,pkn,1.20
2022-11-10T02:22:00,pkn,2.40
2022-11-10T02:23:00,pkn,1.20
2022-11-10T02:25:00,pkn,1.20
2022-11-10T02:27:00,pkn,2.40
2022-11-10T02:28:00,pkn,1.20
2022-11-10T02:31:00,pkn,2.40
2022-11-10T02:32:00,pkn,1.20
2022-11-10T02:34:00,pkn,1.20
2022-11-10T02:36:00,pkn,2.40
2022-11-10T02:38:00,pkn,1.20
2022-11-10T02:40:00,pkn,2.40
2022-11-10T02:42:00,pkn,1.20
2022-11-10T02:44:00,pkn,2.40
2022-11-10T02:46:00,pkn,1.20
2022-11-10T02:47:00,pkn,1.20
2022-11-10T02:50:00,pkn,2.40
2022-11-10T02:51:00,pkn,1.20
2022-11-10T02:53:00,pkn,2.40
2022-11-10T02:55:00,pkn,1.20
2022-11-10T02:57:00,pkn,10.80
2022-11-10T02:59:00,pkn,8.40
2022-11-10T03:00:00,pkn,6.00
2022-11-10T03:01:00,pkn,4.80
2022-11-10T03:03:00,pkn,8.40
2022-11-10T03:05:00,pkn,1.20
2022-11-10T03:07:00,pkn,2.40
2022-11-10T03:09:00,pkn,1.20
2022-11-10T03:11:00,pkn,2.40
2022-11-10T03:12:00,pkn,1.20
2022-11-10T03:14:00,pkn,1.20
2022-11-10T03:16:00,pkn,1.20
2022-11-10T03:19:00,pkn,3.60
2022-11-10T03:21:00,pkn,1.20
2022-11-10T03:23:00,pkn,2.40
2022-11-10T03:24:00,pkn,1.20
2022-11-10T03:26:00,pkn,1.20
2022-11-10T03:28:00,pkn,2.40
2022-11-10T03:30:00,pkn,2.40
2022-11-10T03:32:00,pkn,2.40
2022-11-10T03:33:00,pkn,1.20
2022-11-10T03:35:00,pkn,1.20
2022-11-10T03:36:00,pkn,1.20
2022-11-10T03:38:00,pkn,2.40
2022-11-10T03:40:00,pkn,2.40
2022-11-10T03:41:00,pkn,1.20
2022-11-10T03:43:00,pkn,1.20
2022-11-10T03:45:00,pkn,2.40
2022-11-10T03:47:00,pkn,2.40
2022-11-10T03:49:00,pkn,2.40
2022-11-10T03:51:00,pkn,1.20
2022-11-10T03:52:00,pkn,1.20
2022-11-10T03:54:00,pkn,2.40
2022-11-10T03:56:00,pkn,1.20
2022-11-10T03:58:00,pkn,2.40
2022-11-10T04:00:00,pkn,1.20
2022-11-10T04:02:00,pkn,2.40
2022-11-10T04:04:00,pkn,1.20
2022-11-10T04:05:00,pkn,1.20
2022-11-10T04:07:00,pkn,1.20
2022-11-10T04:09:00,pkn,2.40
2022-11-10T04:11:00,pkn,2.40
2022-11-10T04:13:00,pkn,1.20
2022-11-10T04:14:00,pkn,1.20
2022-11-10T04:16:00,pkn,2.40
2022-11-10T04:18:00,pkn,1.20
2022-11-10T04:20:00,pkn,2.40
2022-11-10T04:23:00,pkn,7.20
2022-11-10T04:25:00,pkn,9.60
2022-11-10T04:27:00,pkn,10.80
2022-11-10T04:29:00,pkn,9.60
2022-11-10T04:31:00,pkn,2.40
2022-11-10T04:33:00,pkn,2.40
2022-11-10T04:35:00,pkn,2.40
2022-11-10T04:36:00,pkn,1.20
2022-11-10T04:38:00,pkn,1.20
2022-11-10T04:40:00,pkn,2.40
2022-11-10T04:42:00,pkn,1.20
2022-11-10T04:44:00,pkn,2.40
2022-11-10T04:45:00,pkn,1.20
2022-11-10T04:48:00,pkn,2.40
2022-11-10T04:51:00,pkn,2.40
2022-11-10T04:53:00,pkn,1.20
2022-11-10T04:55:00,pkn,2.40
2022-11-10T04:57:00,pkn,1.20
2022-11-10T04:59:00,pkn,1.20
2022-11-10T05:01:00,pkn,2.40
2022-11-10T05:03:00,pkn,1.20
2022-11-10T05:04:00,pkn,1.20
2022-11-10T05:06:00,pkn,1.20
2022-11-10T05:08:00,pkn,2.40
2022-11-10T05:10:00,pkn,1.20
2022-11-10T05:12:00,pkn,2.40
2022-11-10T05:13:00,pkn,1.20
2022-11-10T05:15:00,pkn,1.20
2022-11-10T05:17:00,pkn,1.20
2022-11-10T05:19:00,pkn,2.40
2022-11-10T05:21:00,pkn,1.20
2022-11-10T05:23:00,pkn,3.60
2022-11-10T05:25:00,pkn,2.40
2022-11-10T05:27:00,pkn,2.40
2022-11-10T05:29:00,pkn,2.40
2022-11-10T05:31:00,pkn,2.40
2022-11-10T05:32:00,pkn,1.20
2022-11-10T05:34:00,pkn,1.20
2022-11-10T05:35:00,pkn,1.20
2022-11-10T05:37:00,pkn,1.20
2022-11-10T05:38:00,pkn,1.20
2022-11-10T05:40:00,pkn,2.40
2022-11-10T05:41:00,pkn,1.20
2022-11-10T05:43:00,pkn,1.20
2022-11-10T05:44:00,pkn,1.20
2022-11-10T05:46:00,pkn,2.40
2022-11-10T05:49:00,pkn,1.20
2022-11-10T05:50:00,pkn,2.40
2022-11-10T05:52:00,pkn,1.20
2022-11-10T05:53:00,pkn,1.20
2022-11-10T05:55:00,pkn,2.40
2022-11-10T05:57:00,pkn,2.40
2022-11-10T05:59:00,pkn,2.40
2022-11-10T06:01:00,pkn,1.20
2022-11-10T06:03:00,pkn,2.40
2022-11-10T06:05:00,pkn,1.20
2022-11-10T06:07:00,pkn,2.40
2022-11-10T06:08:00,pkn,1.20
2022-11-10T06:10:00,pkn,1.20
2022-11-10T06:12:00,pkn,2.40
2022-11-10T06:13:00,pkn,1.20
2022-11-10T06:15:00,pkn,1.20
2022-11-10T06:17:00,pkn,2.40
2022-11-10T06:19:00,pkn,1.20
2022-11-10T06:20:00,pkn,1.20
2022-11-10T06:22:00,pkn,1.20
2022-11-10T06:24:00,pkn,3.60
2022-11-10T06:26:00,pkn,13.20
2022-11-10T06:28:00,pkn,12.00
2022-11-10T06:30:00,pkn,13.20
2022-11-10T06:32:00,pkn,7.20
2022-11-10T06:33:00,pkn,2.40
2022-11-10T06:35:00,pkn,3.60
2022-11-10T06:36:00,pkn,2.40
2022-11-10T06:38:00,pkn,4.80
2022-11-10T06:40:00,pkn,3.60
2022-11-10T06:41:00,pkn,1.20
2022-11-10T06:43:00,pkn,2.40
2022-11-10T06:44:00,pkn,2.40
2022-11-10T06:45:00,pkn,1.20
2022-11-10T06:47:00,pkn,4.80
2022-11-10T06:48:00,pkn,1.20
2022-11-10T06:50:00,pkn,3.60
2022-11-10T06:51:00,pkn,1.20
2022-11-10T06:53:00,pkn,2.40
2022-11-10T06:55:00,pkn,1.20
2022-11-10T06:57:00,pkn,2.40
2022-11-10T06:59:00,pkn,2.40
2022-11-10T07:01:00,pkn,1.20
2022-11-10T07:03:00,pkn,2.40
2022-11-10T07:05:00,pkn,1.20
2022-11-10T07:07:00,pkn,2.40
2022-11-10T07:09:00,pkn,2.40
2022-11-10T07:11:00,pkn,1.20
2022-11-10T07:13:00,pkn,2.40
2022-11-10T07:15:00,pkn,1.20
2022-11-10T07:16:00,pkn,1.20
2022-11-10T07:18:00,pkn,2.40
2022-11-10T07:20:00,pkn,1.20
2022-11-10T07:22:00,pkn,2.40
2022-11-10T07:24:00,pkn,1.20
2022-11-10T07:26:00,pkn,2.40
2022-11-10T07:28:00,pkn,2.40
2022-11-10T07:30:00,pkn,2.40
2022-11-10T07:32:00,pkn,1.20
2022-11-10T07:33:00,pkn,1.20
2022-11-10T07:35:00,pkn,2.40
2022-11-10T07:37:00,pkn,1.20
2022-11-10T07:39:00,pkn,2.40
2022-11-10T07:41:00,pkn,1.20
2022-11-10T07:43:00,pkn,2.40
2022-11-10T07:45:00,pkn,2.40
2022-11-10T07:46:00,pkn,1.20
2022-11-10T07:48:00,pkn,1.20
2022-11-10T07:50:00,pkn,2.40
2022-11-10T07:52:00,pkn,1.20
2022-11-10T07:53:00,pkn,1.20
2022-11-10T07:55:00,pkn,2.40
2022-11-10T07:56:00,pkn,1.20
2022-11-10T07:58:00,pkn,2.40
2022-11-10T08:00:00,pkn,9.60
2022-11-10T08:02:00,pkn,9.60
2022-11-10T08:04:00,pkn,10.80
2022-11-10T08:06:00,pkn,10.80
2022-11-10T08:08:00,pkn,8.40
2022-11-10T08:09:00,pkn,4.80
2022-11-10T08:11:00,pkn,10.80
2022-11-10T08:12:00,pkn,4.80
2022-11-10T08:14:00,pkn,3.60
2022-11-10T08:16:00,pkn,4.80
2022-11-10T08:18:00,pkn,4.80
2022-11-10T08:20:00,pkn,1.20
2022-11-10T08:22:00,pkn,1.20
2022-11-10T08:24:00,pkn,2.40
2022-11-10T08:25:00,pkn,1.20
2022-11-10T08:26:00,pkn,1.20
2022-11-10T08:28:00,pkn,1.20
2022-11-10T08:29:00,pkn,1.20
2022-11-10T08:31:00,pkn,2.40
2022-11-10T08:33:00,pkn,1.20
2022-11-10T08:35:00,pkn,3.60
2022-11-10T08:37:00,pkn,9.60
2022-11-10T08:39:00,pkn,8.40
2022-11-10T08:41:00,pkn,10.80
2022-11-10T08:43:00,pkn,10.80
2022-11-10T08:45:00,pkn,3.60
2022-11-10T08:47:00,pkn,2.40
2022-11-10T08:48:00,pkn,1.20
2022-11-10T08:50:00,pkn,2.40
2022-11-10T08:51:00,pkn,1.20
2022-11-10T08:53:00,pkn,1.20
2022-11-10T08:55:00,pkn,2.40
2022-11-10T08:57:00,pkn,2.40
2022-11-10T08:59:00,pkn,2.40
2022-11-10T09:01:00,pkn,1.20
2022-11-10T09:02:00,pkn,1.20
2022-11-10T09:04:00,pkn,2.40
2022-11-10T09:07:00,pkn,2.40
2022-11-10T09:08:00,pkn,1.20
2022-11-10T09:10:00,pkn,2.40
2022-11-10T09:12:00,pkn,1.20
2022-11-10T09:13:00,pkn,1.20
2022-11-10T09:15:00,pkn,2.40
2022-11-10T09:17:00,pkn,9.60
2022-11-10T09:19:00,pkn,10.80
2022-11-10T09:21:00,pkn,8.40
2022-11-10T09:23:00,pkn,10.80
2022-11-10T09:25:00,pkn,3.60
2022-11-10T09:27:00,pkn,2.40
2022-11-10T09:29:00,pkn,1.20
2022-11-10T09:31:00,pkn,2.40
2022-11-10T09:34:00,pkn,2.40
2022-11-10T09:36:00,pkn,1.20
2022-11-10T09:38:00,pkn,2.40
2022-11-10T09:40:00,pkn,3.60
2022-11-10T09:41:00,pkn,4.80
2022-11-10T09:42:00,pkn,6.00
2022-11-10T09:44:00,pkn,9.60
2022-11-10T09:46:00,pkn,9.60
2022-11-10T09:48:00,pkn,10.80
2022-11-10T09:49:00,pkn,4.80
2022-11-10T09:51:00,pkn,10.80
2022-11-10T09:53:00,pkn,10.80
2022-11-10T09:55:00,pkn,8.40
2022-11-10T09:56:00,pkn,6.00
2022-11-10T09:58:00,pkn,9.60
2022-11-10T10:00:00,pkn,9.60
2022-11-10T10:02:00,pkn,10.80
2022-11-10T10:04:00,pkn,9.60
2022-11-10T10:06:00,pkn,9.60
2022-11-10T10:08:00,pkn,10.80
2022-11-10T10:09:00,pkn,3.60
2022-11-10T10:11:00,pkn,10.80
2022-11-10T10:13:00,pkn,9.60
2022-11-10T10:15:00,pkn,4.80
2022-11-10T10:18:00,pkn,2.40
2022-11-10T10:20:00,pkn,1.20
2022-11-10T10:21:00,pkn,1.20
2022-11-10T10:23:00,pkn,2.40
2022-11-10T10:25:00,pkn,1.20
2022-11-10T10:27:00,pkn,4.80
2022-11-10T10:28:00,pkn,4.80
2022-11-10T10:30:00,pkn,10.80
2022-11-10T10:32:00,pkn,9.60
2022-11-10T10:34:00,pkn,9.60
2022-11-10T10:35:00,pkn,6.00
2022-11-10T10:37:00,pkn,9.60
2022-11-10T10:39:00,pkn,9.60
2022-11-10T10:41:00,pkn,4.80
2022-11-10T10:42:00,pkn,1.20
2022-11-10T10:44:00,pkn,1.20
2022-11-10T10:46:00,pkn,2.40
2022-11-10T10:48:00,pkn,2.40
2022-11-10T10:50:00,pkn,1.20
2022-11-10T10:51:00,pkn,1.20
2022-11-10T10:53:00,pkn,9.60
2022-11-10T10:55:00,pkn,10.80
2022-11-10T10:56:00,pkn,3.60
2022-11-10T10:58:00,pkn,10.80
2022-11-10T11:00:00,pkn,9.60
2022-11-10T11:02:00,pkn,10.80
2022-11-10T11:03:00,pkn,3.60
2022-11-10T11:05:00,pkn,10.80
2022-11-10T11:07:00,pkn,4.80
2022-11-10T11:09:00,pkn,2.40
2022-11-10T11:11:00,pkn,1.20
2022-11-10T11:13:00,pkn,1.20
2022-11-10T11:15:00,pkn,2.40
2022-11-10T11:17:00,pkn,1.20
2022-11-10T11:19:00,pkn,10.80
2022-11-10T11:21:00,pkn,8.40
2022-11-10T11:23:00,pkn,10.80
2022-11-10T11:24:00,pkn,4.80
2022-11-10T11:26:00,pkn,13.20
2022-11-10T11:27:00,pkn,6.00
2022-11-10T11:29:00,pkn,12.00
2022-11-10T11:31:00,pkn,12.00
2022-11-10T11:32:00,pkn,2.40
2022-11-10T11:34:00,pkn,4.80
2022-11-10T11:36:00,pkn,4.80
2022-11-10T11:37:00,pkn,2.40
2022-11-10T11:39:00,pkn,4.80
2022-11-10T11:41:00,pkn,7.20
2022-11-10T11:43:00,pkn,6.00
2022-11-10T11:45:00,pkn,6.00
2022-11-10T11:47:00,pkn,4.80
2022-11-10T11:48:00,pkn,2.40
2022-11-10T11:50:00,pkn,9.60
2022-11-10T11:52:00,pkn,10.80
2022-11-10T11:54:00,pkn,12.00
2022-11-10T11:56:00,pkn,9.60
2022-11-10T11:57:00,pkn,4.80
2022-11-10T11:59:00,pkn,9.60
2022-11-10T12:01:00,pkn,3.60
2022-11-10T12:03:00,pkn,2.40
2022-11-10T12:06:00,pkn,2.40
2022-11-10T12:08:00,pkn,1.20
2022-11-10T12:10:00,pkn,1.20
2022-11-10T12:11:00,pkn,1.20
2022-11-10T12:13:00,pkn,1.20
2022-11-10T12:15:00,pkn,7.20
2022-11-10T12:17:00,pkn,9.60
2022-11-10T12:19:00,pkn,8.40
2022-11-10T12:21:00,pkn,8.40
2022-11-10T12:23:00,pkn,9.60
2022-11-10T12:25:00,pkn,7.20
2022-11-10T12:27:00,pkn,1.20
2022-11-10T12:29:00,pkn,1.20
2022-11-10T12:31:00,pkn,1.20
2022-11-10T12:35:00,pkn,1.20
2022-11-10T12:37:00,pkn,1.20
2022-11-10T12:39:00,pkn,1.20
2022-11-10T12:41:00,pkn,1.20
2022-11-10T12:43:00,pkn,1.20
2022-11-10T12:45:00,pkn,1.20
2022-11-10T12:47:00,pkn,3.60
2022-11-10T12:48:00,pkn,6.00
2022-11-10T12:50:00,pkn,8.40
2022-11-10T12:51:00,pkn,4.80
2022-11-10T12:53:00,pkn,8.40
2022-11-10T12:55:00,pkn,9.60
2022-11-10T12:57:00,pkn,4.80
2022-11-10T12:59:00,pkn,1.20
2022-11-10T13:01:00,pkn,1.20
2022-11-10T13:03:00,pkn,1.20
2022-11-10T13:05:00,pkn,1.20
2022-11-10T13:09:00,pkn,1.20
2022-11-10T13:11:00,pkn,1.20
2022-11-10T13:13:00,pkn,1.20
2022-11-10T13:15:00,pkn,1.20
2022-11-10T13:17:00,pkn,1.20
2022-11-10T13:20:00,pkn,1.20
2022-11-10T13:22:00,pkn,2.40
2022-11-10T13:23:00,pkn,2.40
2022-11-10T13:25:00,pkn,9.60
2022-11-10T13:27:00,pkn,9.60
2022-11-10T13:29:00,pkn,9.60
2022-11-10T13:30:00,pkn,4.80
2022-11-10T13:32:00,pkn,9.60
2022-11-10T13:34:00,pkn,6.00
2022-11-10T13:38:00,pkn,1.20
2022-11-10T13:41:00,pkn,1.20
2022-11-10T13:43:00,pkn,1.20
2022-11-10T13:45:00,pkn,1.20
2022-11-10T13:47:00,pkn,1.20
2022-11-10T13:49:00,pkn,1.20
2022-11-10T13:50:00,pkn,1.20
2022-11-10T13:52:00,pkn,1.20
2022-11-10T13:55:00,pkn,2.40
2022-11-10T13:58:00,pkn,2.40
2022-11-10T14:00:00,pkn,1.20
2022-11-10T14:03:00,pkn,1.20
2022-11-10T14:04:00,pkn,1.20
2022-11-10T14:06:00,pkn,1.20
2022-11-10T14:10:00,pkn,8.40
2022-11-10T14:11:00,pkn,4.80
2022-11-10T14:12:00,pkn,4.80
2022-11-10T14:14:00,pkn,8.40
2022-11-10T14:15:00,pkn,6.00
2022-11-10T14:17:00,pkn,7.20
2022-11-10T14:18:00,pkn,1.20
2022-11-10T14:20:00,pkn,1.20
2022-11-10T14:22:00,pkn,1.20
2022-11-10T14:25:00,pkn,1.20
2022-11-10T14:27:00,pkn,1.20
2022-11-10T14:28:00,pkn,1.20
2022-11-10T14:31:00,pkn,1.20
2022-11-10T14:33:00,pkn,1.20
2022-11-10T14:35:00,pkn,1.20
2022-11-10T14:37:00,pkn,1.20
2022-11-10T14:39:00,pkn,1.20
2022-11-10T14:43:00,pkn,1.20
2022-11-10T14:45:00,pkn,1.20
2022-11-10T14:46:00,pkn,1.20
2022-11-10T14:50:00,pkn,1.20
2022-11-10T14:51:00,pkn,1.20
2022-11-10T14:52:00,pkn,1.20
2022-11-10T14:54:00,pkn,1.20
2022-11-10T14:56:00,pkn,3.60
2022-11-10T14:58:00,pkn,8.40
2022-11-10T15:00:00,pkn,9.60
2022-11-10T15:02:00,pkn,9.60
2022-11-10T15:03:00,pkn,3.60
2022-11-10T15:04:00,pkn,4.80
2022-11-10T15:06:00,pkn,9.60
2022-11-10T15:08:00,pkn,1.20
2022-11-10T15:09:00,pkn,1.20
2022-11-10T15:12:00,pkn,1.20
2022-11-10T15:14:00,pkn,1.20
2022-11-10T15:16:00,pkn,1.20
2022-11-10T15:18:00,pkn,1.20
2022-11-10T15:21:00,pkn,1.20
2022-11-10T15:23:00,pkn,1.20
2022-11-10T15:24:00,pkn,1.20
2022-11-10T15:27:00,pkn,2.40
2022-11-10T15:30:00,pkn,1.20
2022-11-10T15:32:00,pkn,1.20
2022-11-10T15:34:00,pkn,1.20
2022-11-10T15:36:00,pkn,1.20
2022-11-10T15:37:00,pkn,1.20
2022-11-10T15:39:00,pkn,1.20
2022-11-10T15:42:00,pkn,2.40
2022-11-10T15:44:00,pkn,1.20
2022-11-10T15:46:00,pkn,1.20
2022-11-10T15:48:00,pkn,1.20
2022-11-10T15:51:00,pkn,1.20
2022-11-10T15:53:00,pkn,1.20
2022-11-10T15:55:00,pkn,1.20
2022-11-10T15:58:00,pkn,4.80
2022-11-10T16:00:00,pkn,8.40
2022-11-10T16:02:00,pkn,9.60
2022-11-10T16:04:00,pkn,8.40
2022-11-10T16:06:00,pkn,2.40
2022-11-10T16:08:00,pkn,1.20
2022-11-10T16:10:00,pkn,1.20
2022-11-10T16:12:00,pkn,1.20
2022-11-10T16:14:00,pkn,1.20
2022-11-10T16:16:00,pkn,1.20
2022-11-10T16:18:00,pkn,1.20
2022-11-10T16:20:00,pkn,1.20
2022-11-10T16:22:00,pkn,1.20
2022-11-10T16:26:00,pkn,7.20
2022-11-10T16:27:00,pkn,6.00
2022-11-10T16:29:00,pkn,9.60
2022-11-10T16:31:00,pkn,8.40
2022-11-10T16:33:00,pkn,9.60
2022-11-10T16:34:00,pkn,3.60
2022-11-10T16:36:00,pkn,9.60
2022-11-10T16:37:00,pkn,2.40
2022-11-10T16:39:00,pkn,1.20
2022-11-10T16:41:00,pkn,1.20
2022-11-10T16:43:00,pkn,1.20
2022-11-10T16:44:00,pkn,1.20
2022-11-10T16:46:00,pkn,1.20
2022-11-10T16:48:00,pkn,2.40
2022-11-10T16:50:00,pkn,1.20
2022-11-10T16:52:00,pkn,2.40
2022-11-10T16:54:00,pkn,1.20
2022-11-10T16:55:00,pkn,1.20
2022-11-10T16:57:00,pkn,1.20
2022-11-10T16:59:00,pkn,2.40
2022-11-10T17:00:00,pkn,1.20
2022-11-10T17:02:00,pkn,1.20
2022-11-10T17:04:00,pkn,3.60
2022-11-10T17:05:00,pkn,4.80
2022-11-10T17:07:00,pkn,9.60
2022-11-10T17:09:00,pkn,9.60
2022-11-10T17:10:00,pkn,4.80
2022-11-10T17:11:00,pkn,4.80
2022-11-10T17:12:00,pkn,1.20
2022-11-10T17:13:00,pkn,4.80
2022-11-10T17:15:00,pkn,2.40
2022-11-10T17:17:00,pkn,1.20
2022-11-10T17:19:00,pkn,2.40
2022-11-10T17:20:00,pkn,1.20
2022-11-10T17:22:00,pkn,1.20
2022-11-10T17:24:00,pkn,2.40
2022-11-10T17:26:00,pkn,1.20
2022-11-10T17:28:00,pkn,2.40
2022-11-10T17:30:00,pkn,1.20
2022-11-10T17:32:00,pkn,1.20
2022-11-10T17:34:00,pkn,2.40
2022-11-10T17:36:00,pkn,1.20
2022-11-10T17:38:00,pkn,1.20
2022-11-10T17:40:00,pkn,1.20
2022-11-10T17:41:00,pkn,1.20
2022-11-10T17:42:00,pkn,1.20
2022-11-10T17:44:00,pkn,1.20
2022-11-10T17:46:00,pkn,1.20
2022-11-10T17:47:00,pkn,1.20
2022-11-10T17:49:00,pkn,2.40
2022-11-10T17:52:00,pkn,1.20
2022-11-10T17:53:00,pkn,1.20
2022-11-10T17:55:00,pkn,8.40
2022-11-10T17:56:00,pkn,4.80
2022-11-10T17:58:00,pkn,8.40
2022-11-10T17:59:00,pkn,6.00
2022-11-10T18:00:00,pkn,3.60
2022-11-10T18:02:00,pkn,9.60
2022-11-10T18:04:00,pkn,2.40
2022-11-10T18:06:00,pkn,1.20
2022-11-10T18:08:00,pkn,1.20
2022-11-10T18:10:00,pkn,2.40
2022-11-10T18:12:00,pkn,1.20
2022-11-10T18:13:00,pkn,1.20
2022-11-10T18:16:00,pkn,2.40
2022-11-10T18:18:00,pkn,1.20
2022-11-10T18:20:00,pkn,1.20
2022-11-10T18:22:00,pkn,3.60
2022-11-10T18:24:00,pkn,7.20
2022-11-10T18:26:00,pkn,6.00
2022-11-10T18:28:00,pkn,7.20
2022-11-10T18:30:00,pkn,6.00
2022-11-10T18:31:00,pkn,3.60
2022-11-10T18:33:00,pkn,7.20
2022-11-10T18:35:00,pkn,6.00
2022-11-10T18:37:00,pkn,3.60
2022-11-10T18:39:00,pkn,7.20
2022-11-10T18:41:00,pkn,3.60
2022-11-10T18:43:00,pkn,7.20
2022-11-10T18:44:00,pkn,2.40
2022-11-10T18:46:00,pkn,6.00
2022-11-10T18:48:00,pkn,3.60
2022-11-10T18:49:00,pkn,4.80
2022-11-10T18:51:00,pkn,7.20
2022-11-10T18:53:00,pkn,8.40
2022-11-10T18:55:00,pkn,12.00
2022-11-10T18:57:00,pkn,9.60
2022-11-10T18:58:00,pkn,9.60
2022-11-10T19:00:00,pkn,12.00
2022-11-10T19:01:00,pkn,2.40
2022-11-10T19:02:00,pkn,1.20
2022-11-10T19:04:00,pkn,1.20
2022-11-10T19:05:00,pkn,1.20
2022-11-10T19:07:00,pkn,2.40
2022-11-10T19:08:00,pkn,1.20
2022-11-10T19:09:00,pkn,1.20
2022-11-10T19:11:00,pkn,1.20
2022-11-10T19:13:00,pkn,2.40
2022-11-10T19:14:00,pkn,1.20
2022-11-10T19:16:00,pkn,2.40
2022-11-10T19:19:00,pkn,2.40
2022-11-10T19:21:00,pkn,1.20
2022-11-10T19:23:00,pkn,2.40
2022-11-10T19:25:00,pkn,1.20
2022-11-10T19:27:00,pkn,1.20
2022-11-10T19:29:00,pkn,2.40
2022-11-10T19:31:00,pkn,2.40
2022-11-10T19:33:00,pkn,1.20
2022-11-10T19:35:00,pkn,2.40
2022-11-10T19:37:00,pkn,1.20
2022-11-10T19:39:00,pkn,1.20
2022-11-10T19:41:00,pkn,2.40
2022-11-10T19:43:00,pkn,1.20
2022-11-10T19:44:00,pkn,1.20
2022-11-10T19:46:00,pkn,1.20
2022-11-10T19:48:00,pkn,2.40
2022-11-10T19:50:00,pkn,1.20
2022-11-10T19:52:00,pkn,6.00
2022-11-10T19:53:00,pkn,4.80
2022-11-10T19:55:00,pkn,9.60
2022-11-10T19:57:00,pkn,9.60
2022-11-10T19:59:00,pkn,9.60
2022-11-10T20:01:00,pkn,10.80
2022-11-10T20:03:00,pkn,1.20
2022-11-10T20:05:00,pkn,1.20
2022-11-10T20:07:00,pkn,2.40
2022-11-10T20:09:00,pkn,1.20
2022-11-10T20:11:00,pkn,1.20
2022-11-10T20:13:00,pkn,1.20
2022-11-10T20:15:00,pkn,1.20
2022-11-10T20:16:00,pkn,1.20
2022-11-10T20:18:00,pkn,3.60
2022-11-10T20:20:00,pkn,9.60
2022-11-10T20:21:00,pkn,7.20
2022-11-10T20:23:00,pkn,10.80
2022-11-10T20:25:00,pkn,9.60
2022-11-10T20:27:00,pkn,9.60
2022-11-10T20:29:00,pkn,6.00
2022-11-10T20:31:00,pkn,2.40
2022-11-10T20:34:00,pkn,2.40
