#datetime,building,power
2023-01-27T00:00:00,atd,16.51
2023-01-27T00:01:00,atd,17.74
2023-01-27T00:02:00,atd,19.75
2023-01-27T00:03:00,atd,20.06
2023-01-27T00:04:00,atd,22.37
2023-01-27T00:05:00,atd,18.48
2023-01-27T00:06:00,atd,25.24
2023-01-27T00:07:00,atd,20.41
2023-01-27T00:08:00,atd,22.35
2023-01-27T00:09:00,atd,20.39
2023-01-27T00:10:00,atd,22.07
2023-01-27T00:11:00,atd,19.57
2023-01-27T00:12:00,atd,20.33
2023-01-27T00:13:00,atd,18.86
2023-01-27T00:14:00,atd,17.16
2023-01-27T00:15:00,atd,24.00
2023-01-27T00:16:00,atd,20.26
2023-01-27T00:17:00,atd,25.21
2023-01-27T00:18:00,atd,23.15
2023-01-27T00:19:00,atd,24.80
2023-01-27T00:20:00,atd,22.08
2023-01-27T00:21:00,atd,21.52
2023-01-27T00:22:00,atd,18.72
2023-01-27T00:23:00,atd,23.84
2023-01-27T00:24:00,atd,26.86
2023-01-27T00:25:00,atd,27.04
2023-01-27T00:26:00,atd,25.35
2023-01-27T00:27:00,atd,27.48
2023-01-27T00:28:00,atd,22.76
2023-01-27T00:29:00,atd,24.29
2023-01-27T00:30:00,atd,21.74
2023-01-27T00:31:00,atd,26.07
2023-01-27T00:32:00,atd,22.80
2023-01-27T00:33:00,atd,23.57
2023-01-27T00:34:00,atd,26.75
2023-01-27T00:35:00,atd,29.76
2023-01-27T00:36:00,atd,22.48
2023-01-27T00:37:00,atd,23.10
2023-01-27T00:38:00,atd,22.26
2023-01-27T00:39:00,atd,19.62
2023-01-27T00:40:00,atd,20.67
2023-01-27T00:41:00,atd,25.00
2023-01-27T00:42:00,atd,27.27
2023-01-27T00:43:00,atd,24.70
2023-01-27T00:44:00,atd,27.15
2023-01-27T00:45:00,atd,24.88
2023-01-27T00:46:00,atd,27.95
2023-01-27T00:47:00,atd,26.77
2023-01-27T00:48:00,atd,26.18
2023-01-27T00:49:00,atd,26.68
2023-01-27T00:50:00,atd,22.60
2023-01-27T00:51:00,atd,23.26
2023-01-27T00:52:00,atd,21.25
2023-01-27T00:53:00,atd,24.01
2023-01-27T00:54:00,atd,19.31
2023-01-27T00:55:00,atd,19.18
2023-01-27T00:56:00,atd,18.73
2023-01-27T00:57:00,atd,18.73
2023-01-27T00:58:00,atd,20.52
2023-01-27T00:59:00,atd,18.55
2023-01-27T01:00:00,atd,17.61
2023-01-27T01:01:00,atd,23.55
2023-01-27T01:02:00,atd,24.85
2023-01-27T01:03:00,atd,21.85
2023-01-27T01:04:00,atd,20.48
2023-01-27T01:05:00,atd,21.82
2023-01-27T01:06:00,atd,20.93
2023-01-27T01:07:00,atd,21.41
2023-01-27T01:08:00,atd,22.82
2023-01-27T01:09:00,atd,18.57
2023-01-27T01:10:00,atd,21.75
2023-01-27T01:11:00,atd,36.44
2023-01-27T01:12:00,atd,21.83
2023-01-27T01:13:00,atd,20.61
2023-01-27T01:14:00,atd,23.01
2023-01-27T01:15:00,atd,21.12
2023-01-27T01:16:00,atd,27.73
2023-01-27T01:17:00,atd,24.79
2023-01-27T01:18:00,atd,25.29
2023-01-27T01:19:00,atd,25.09
2023-01-27T01:20:00,atd,25.19
2023-01-27T01:21:00,atd,21.96
2023-01-27T01:22:00,atd,19.89
2023-01-27T01:23:00,atd,20.89
2023-01-27T01:24:00,atd,20.47
2023-01-27T01:25:00,atd,24.88
2023-01-27T01:26:00,atd,23.85
2023-01-27T01:27:00,atd,20.85
2023-01-27T01:28:00,atd,21.58
2023-01-27T01:29:00,atd,22.02
2023-01-27T01:30:00,atd,31.58
2023-01-27T01:31:00,atd,24.55
2023-01-27T01:32:00,atd,22.70
2023-01-27T01:33:00,atd,20.52
2023-01-27T01:34:00,atd,25.23
2023-01-27T01:35:00,atd,24.36
2023-01-27T01:36:00,atd,24.07
2023-01-27T01:37:00,atd,21.58
2023-01-27T01:38:00,atd,20.39
2023-01-27T01:39:00,atd,17.49
2023-01-27T01:40:00,atd,22.48
2023-01-27T01:41:00,atd,21.65
2023-01-27T01:42:00,atd,28.48
2023-01-27T01:43:00,atd,20.62
2023-01-27T01:44:00,atd,22.84
2023-01-27T01:45:00,atd,22.46
2023-01-27T01:46:00,atd,24.89
2023-01-27T01:47:00,atd,22.47
2023-01-27T01:48:00,atd,22.57
2023-01-27T01:49:00,atd,22.90
2023-01-27T01:50:00,atd,30.72
2023-01-27T01:51:00,atd,28.22
2023-01-27T01:52:00,atd,29.38
2023-01-27T01:53:00,atd,30.34
2023-01-27T01:54:00,atd,20.74
2023-01-27T01:55:00,atd,19.88
2023-01-27T01:56:00,atd,20.18
2023-01-27T01:57:00,atd,23.59
2023-01-27T01:58:00,atd,20.82
2023-01-27T01:59:00,atd,17.27
2023-01-27T02:00:00,atd,23.52
2023-01-27T02:01:00,atd,20.14
2023-01-27T02:02:00,atd,24.59
2023-01-27T02:03:00,atd,24.85
2023-01-27T02:04:00,atd,23.92
2023-01-27T02:05:00,atd,23.10
2023-01-27T02:06:00,atd,23.66
2023-01-27T02:07:00,atd,21.84
2023-01-27T02:08:00,atd,33.38
2023-01-27T02:09:00,atd,23.01
2023-01-27T02:10:00,atd,20.50
2023-01-27T02:11:00,atd,22.75
2023-01-27T02:12:00,atd,19.21
2023-01-27T02:13:00,atd,21.07
2023-01-27T02:14:00,atd,18.79
2023-01-27T02:15:00,atd,22.68
2023-01-27T02:16:00,atd,21.41
2023-01-27T02:17:00,atd,23.64
2023-01-27T02:18:00,atd,22.49
2023-01-27T02:19:00,atd,25.43
2023-01-27T02:20:00,atd,27.64
2023-01-27T02:21:00,atd,24.37
2023-01-27T02:22:00,atd,34.41
2023-01-27T02:23:00,atd,33.68
2023-01-27T02:24:00,atd,37.98
2023-01-27T02:25:00,atd,33.14
2023-01-27T02:26:00,atd,21.23
2023-01-27T02:27:00,atd,17.34
2023-01-27T02:28:00,atd,17.49
2023-01-27T02:29:00,atd,18.41
2023-01-27T02:30:00,atd,20.07
2023-01-27T02:31:00,atd,22.15
2023-01-27T02:32:00,atd,22.28
2023-01-27T02:33:00,atd,25.29
2023-01-27T02:34:00,atd,22.57
2023-01-27T02:35:00,atd,25.83
2023-01-27T02:36:00,atd,23.32
2023-01-27T02:37:00,atd,25.00
2023-01-27T02:38:00,atd,21.95
2023-01-27T02:39:00,atd,20.47
2023-01-27T02:40:00,atd,22.23
2023-01-27T02:41:00,atd,19.92
2023-01-27T02:42:00,atd,20.28
2023-01-27T02:43:00,atd,22.09
2023-01-27T02:44:00,atd,19.04
2023-01-27T02:45:00,atd,26.85
2023-01-27T02:46:00,atd,24.13
2023-01-27T02:47:00,atd,27.80
2023-01-27T02:48:00,atd,26.94
2023-01-27T02:49:00,atd,22.91
2023-01-27T02:50:00,atd,26.86
2023-01-27T02:51:00,atd,25.09
2023-01-27T02:52:00,atd,27.75
2023-01-27T02:53:00,atd,24.33
2023-01-27T02:54:00,atd,24.69
2023-01-27T02:55:00,atd,22.56
2023-01-27T02:56:00,atd,26.16
2023-01-27T02:57:00,atd,24.00
2023-01-27T02:58:00,atd,26.46
2023-01-27T02:59:00,atd,25.04
2023-01-27T03:00:00,atd,25.00
2023-01-27T03:01:00,atd,19.81
2023-01-27T03:02:00,atd,21.32
2023-01-27T03:03:00,atd,20.99
2023-01-27T03:04:00,atd,22.59
2023-01-27T03:05:00,atd,22.96
2023-01-27T03:06:00,atd,22.62
2023-01-27T03:07:00,atd,20.60
2023-01-27T03:08:00,atd,20.84
2023-01-27T03:09:00,atd,20.47
2023-01-27T03:10:00,atd,19.18
2023-01-27T03:11:00,atd,21.69
2023-01-27T03:12:00,atd,26.72
2023-01-27T03:13:00,atd,21.48
2023-01-27T03:14:00,atd,19.53
2023-01-27T03:15:00,atd,22.19
2023-01-27T03:16:00,atd,19.82
2023-01-27T03:17:00,atd,18.11
2023-01-27T03:18:00,atd,19.17
2023-01-27T03:19:00,atd,20.83
2023-01-27T03:20:00,atd,25.93
2023-01-27T03:21:00,atd,19.67
2023-01-27T03:22:00,atd,23.67
2023-01-27T03:23:00,atd,20.30
2023-01-27T03:24:00,atd,25.62
2023-01-27T03:25:00,atd,22.64
2023-01-27T03:26:00,atd,24.84
2023-01-27T03:27:00,atd,20.56
2023-01-27T03:28:00,atd,17.24
2023-01-27T03:29:00,atd,18.45
2023-01-27T03:30:00,atd,21.79
2023-01-27T03:31:00,atd,21.01
2023-01-27T03:32:00,atd,18.29
2023-01-27T03:33:00,atd,18.70
2023-01-27T03:34:00,atd,19.60
2023-01-27T03:35:00,atd,20.38
2023-01-27T03:36:00,atd,24.04
2023-01-27T03:37:00,atd,23.58
2023-01-27T03:38:00,atd,23.20
2023-01-27T03:39:00,atd,23.70
2023-01-27T03:40:00,atd,21.50
2023-01-27T03:41:00,atd,21.03
2023-01-27T03:42:00,atd,22.33
2023-01-27T03:43:00,atd,22.43
2023-01-27T03:44:00,atd,36.87
2023-01-27T03:45:00,atd,21.68
2023-01-27T03:46:00,atd,22.15
2023-01-27T03:47:00,atd,22.58
2023-01-27T03:48:00,atd,17.25
2023-01-27T03:49:00,atd,22.37
2023-01-27T03:50:00,atd,20.94
2023-01-27T03:51:00,atd,25.74
2023-01-27T03:52:00,atd,23.26
2023-01-27T03:53:00,atd,21.32
2023-01-27T03:54:00,atd,26.88
2023-01-27T03:55:00,atd,26.70
2023-01-27T03:56:00,atd,25.50
2023-01-27T03:57:00,atd,23.68
2023-01-27T03:58:00,atd,22.61
2023-01-27T03:59:00,atd,22.30
2023-01-27T04:00:00,atd,21.20
2023-01-27T04:01:00,atd,23.10
2023-01-27T04:02:00,atd,19.26
2023-01-27T04:03:00,atd,17.81
2023-01-27T04:04:00,atd,31.73
2023-01-27T04:05:00,atd,22.48
2023-01-27T04:06:00,atd,21.84
2023-01-27T04:07:00,atd,22.41
2023-01-27T04:08:00,atd,22.42
2023-01-27T04:09:00,atd,20.55
2023-01-27T04:10:00,atd,21.72
2023-01-27T04:11:00,atd,20.72
2023-01-27T04:12:00,atd,19.53
2023-01-27T04:13:00,atd,21.82
2023-01-27T04:14:00,atd,19.94
2023-01-27T04:15:00,atd,21.71
2023-01-27T04:16:00,atd,18.60
2023-01-27T04:17:00,atd,22.04
2023-01-27T04:18:00,atd,18.75
2023-01-27T04:19:00,atd,22.56
2023-01-27T04:20:00,atd,21.50
2023-01-27T04:21:00,atd,27.65
2023-01-27T04:22:00,atd,23.18
2023-01-27T04:23:00,atd,26.78
2023-01-27T04:24:00,atd,34.58
2023-01-27T04:25:00,atd,23.48
2023-01-27T04:26:00,atd,22.41
2023-01-27T04:27:00,atd,22.36
2023-01-27T04:28:00,atd,22.42
2023-01-27T04:29:00,atd,17.60
2023-01-27T04:30:00,atd,22.62
2023-01-27T04:31:00,atd,26.73
2023-01-27T04:32:00,atd,27.20
2023-01-27T04:33:00,atd,22.21
2023-01-27T04:34:00,atd,22.72
2023-01-27T04:35:00,atd,23.67
2023-01-27T04:36:00,atd,26.27
2023-01-27T04:37:00,atd,27.31
2023-01-27T04:38:00,atd,21.10
2023-01-27T04:39:00,atd,26.80
2023-01-27T04:40:00,atd,24.33
2023-01-27T04:41:00,atd,23.78
2023-01-27T04:42:00,atd,21.02
2023-01-27T04:43:00,atd,25.35
2023-01-27T04:44:00,atd,22.43
2023-01-27T04:45:00,atd,25.17
2023-01-27T04:46:00,atd,23.00
2023-01-27T04:47:00,atd,19.16
2023-01-27T04:48:00,atd,19.75
2023-01-27T04:49:00,atd,20.04
2023-01-27T04:50:00,atd,21.52
2023-01-27T04:51:00,atd,18.87
2023-01-27T04:52:00,atd,25.49
2023-01-27T04:53:00,atd,21.35
2023-01-27T04:54:00,atd,20.09
2023-01-27T04:55:00,atd,25.00
2023-01-27T04:56:00,atd,25.49
2023-01-27T04:57:00,atd,24.09
2023-01-27T04:58:00,atd,21.48
2023-01-27T04:59:00,atd,22.16
2023-01-27T05:00:00,atd,18.93
2023-01-27T05:01:00,atd,22.40
2023-01-27T05:02:00,atd,24.10
2023-01-27T05:03:00,atd,24.56
2023-01-27T05:04:00,atd,31.11
2023-01-27T05:05:00,atd,29.01
2023-01-27T05:06:00,atd,29.14
2023-01-27T05:07:00,atd,29.83
2023-01-27T05:08:00,atd,28.76
2023-01-27T05:09:00,atd,22.99
2023-01-27T05:10:00,atd,19.96
2023-01-27T05:11:00,atd,23.11
2023-01-27T05:12:00,atd,23.16
2023-01-27T05:13:00,atd,23.29
2023-01-27T05:14:00,atd,26.35
2023-01-27T05:15:00,atd,23.14
2023-01-27T05:16:00,atd,23.95
2023-01-27T05:17:00,atd,21.76
2023-01-27T05:18:00,atd,22.17
2023-01-27T05:19:00,atd,22.98
2023-01-27T05:20:00,atd,25.38
2023-01-27T05:21:00,atd,21.51
2023-01-27T05:22:00,atd,25.44
2023-01-27T05:23:00,atd,25.74
2023-01-27T05:24:00,atd,35.89
2023-01-27T05:25:00,atd,22.83
2023-01-27T05:26:00,atd,19.89
2023-01-27T05:27:00,atd,21.21
2023-01-27T05:28:00,atd,23.84
2023-01-27T05:29:00,atd,28.39
2023-01-27T05:30:00,atd,27.82
2023-01-27T05:31:00,atd,27.35
2023-01-27T05:32:00,atd,20.61
2023-01-27T05:33:00,atd,24.15
2023-01-27T05:34:00,atd,19.52
2023-01-27T05:35:00,atd,22.75
2023-01-27T05:36:00,atd,24.35
2023-01-27T05:37:00,atd,22.45
2023-01-27T05:38:00,atd,22.34
2023-01-27T05:39:00,atd,23.06
2023-01-27T05:40:00,atd,25.17
2023-01-27T05:41:00,atd,24.71
2023-01-27T05:42:00,atd,22.42
2023-01-27T05:43:00,atd,22.13
2023-01-27T05:44:00,atd,34.25
2023-01-27T05:45:00,atd,25.99
2023-01-27T05:46:00,atd,23.49
2023-01-27T05:47:00,atd,25.84
2023-01-27T05:48:00,atd,23.27
2023-01-27T05:49:00,atd,20.54
2023-01-27T05:50:00,atd,24.36
2023-01-27T05:51:00,atd,19.72
2023-01-27T05:52:00,atd,28.80
2023-01-27T05:53:00,atd,20.58
2023-01-27T05:54:00,atd,22.21
2023-01-27T05:55:00,atd,23.09
2023-01-27T05:56:00,atd,21.96
2023-01-27T05:57:00,atd,35.22
2023-01-27T05:58:00,atd,35.60
2023-01-27T05:59:00,atd,42.02
2023-01-27T06:00:00,atd,38.99
2023-01-27T06:01:00,atd,46.59
2023-01-27T06:02:00,atd,46.59
2023-01-27T06:03:00,atd,52.45
2023-01-27T06:04:00,atd,65.06
2023-01-27T06:05:00,atd,54.11
2023-01-27T06:06:00,atd,52.07
2023-01-27T06:07:00,atd,53.17
2023-01-27T06:08:00,atd,53.33
2023-01-27T06:09:00,atd,50.94
2023-01-27T06:10:00,atd,51.79
2023-01-27T06:11:00,atd,52.61
2023-01-27T06:12:00,atd,51.96
2023-01-27T06:13:00,atd,54.71
2023-01-27T06:14:00,atd,66.58
2023-01-27T06:15:00,atd,54.69
2023-01-27T06:16:00,atd,59.22
2023-01-27T06:17:00,atd,57.67
2023-01-27T06:18:00,atd,55.48
2023-01-27T06:19:00,atd,59.02
2023-01-27T06:20:00,atd,56.36
2023-01-27T06:21:00,atd,57.49
2023-01-27T06:22:00,atd,55.42
2023-01-27T06:23:00,atd,61.37
2023-01-27T06:24:00,atd,58.08
2023-01-27T06:25:00,atd,71.46
2023-01-27T06:26:00,atd,67.45
2023-01-27T06:27:00,atd,66.76
2023-01-27T06:28:00,atd,62.91
2023-01-27T06:29:00,atd,66.94
2023-01-27T06:30:00,atd,66.88
2023-01-27T06:31:00,atd,65.01
2023-01-27T06:32:00,atd,67.10
2023-01-27T06:33:00,atd,70.03
2023-01-27T06:34:00,atd,66.52
2023-01-27T06:35:00,atd,64.49
2023-01-27T06:36:00,atd,69.51
2023-01-27T06:37:00,atd,67.22
2023-01-27T06:38:00,atd,64.26
2023-01-27T06:39:00,atd,65.88
2023-01-27T06:40:00,atd,70.29
2023-01-27T06:41:00,atd,68.16
2023-01-27T06:42:00,atd,71.65
2023-01-27T06:43:00,atd,78.02
2023-01-27T06:44:00,atd,69.27
2023-01-27T06:45:00,atd,66.49
2023-01-27T06:46:00,atd,66.78
2023-01-27T06:47:00,atd,69.06
2023-01-27T06:48:00,atd,70.56
2023-01-27T06:49:00,atd,72.25
2023-01-27T06:50:00,atd,66.37
2023-01-27T06:51:00,atd,63.13
2023-01-27T06:52:00,atd,67.33
2023-01-27T06:53:00,atd,67.95
2023-01-27T06:54:00,atd,64.18
2023-01-27T06:55:00,atd,67.80
2023-01-27T06:56:00,atd,59.95
2023-01-27T06:57:00,atd,63.86
2023-01-27T06:58:00,atd,62.92
2023-01-27T06:59:00,atd,60.41
2023-01-27T07:00:00,atd,61.80
2023-01-27T07:01:00,atd,63.94
2023-01-27T07:02:00,atd,59.79
2023-01-27T07:03:00,atd,63.52
2023-01-27T07:04:00,atd,61.94
2023-01-27T07:05:00,atd,68.03
2023-01-27T07:06:00,atd,69.69
2023-01-27T07:07:00,atd,63.90
2023-01-27T07:08:00,atd,66.07
2023-01-27T07:09:00,atd,63.47
2023-01-27T07:10:00,atd,59.91
2023-01-27T07:11:00,atd,64.16
2023-01-27T07:12:00,atd,61.82
2023-01-27T07:13:00,atd,62.01
2023-01-27T07:14:00,atd,57.94
2023-01-27T07:15:00,atd,54.22
2023-01-27T07:16:00,atd,60.80
2023-01-27T07:17:00,atd,56.18
2023-01-27T07:18:00,atd,61.35
2023-01-27T07:19:00,atd,75.07
2023-01-27T07:20:00,atd,61.77
2023-01-27T07:21:00,atd,61.37
2023-01-27T07:22:00,atd,59.91
2023-01-27T07:23:00,atd,53.29
2023-01-27T07:24:00,atd,56.57
2023-01-27T07:25:00,atd,60.85
2023-01-27T07:26:00,atd,56.32
2023-01-27T07:27:00,atd,62.13
2023-01-27T07:28:00,atd,55.80
2023-01-27T07:29:00,atd,58.27
2023-01-27T07:30:00,atd,52.00
2023-01-27T07:31:00,atd,54.32
2023-01-27T07:32:00,atd,58.97
2023-01-27T07:33:00,atd,55.62
2023-01-27T07:34:00,atd,59.20
2023-01-27T07:35:00,atd,57.68
2023-01-27T07:36:00,atd,71.05
2023-01-27T07:37:00,atd,55.54
2023-01-27T07:38:00,atd,61.76
2023-01-27T07:39:00,atd,48.85
2023-01-27T07:40:00,atd,63.37
2023-01-27T07:41:00,atd,62.19
2023-01-27T07:42:00,atd,60.37
2023-01-27T07:43:00,atd,51.23
2023-01-27T07:44:00,atd,50.68
2023-01-27T07:45:00,atd,47.61
2023-01-27T07:46:00,atd,46.42
2023-01-27T07:47:00,atd,50.85
2023-01-27T07:48:00,atd,49.52
2023-01-27T07:49:00,atd,54.38
2023-01-27T07:50:00,atd,50.30
2023-01-27T07:51:00,atd,50.41
2023-01-27T07:52:00,atd,49.32
2023-01-27T07:53:00,atd,50.48
2023-01-27T07:54:00,atd,42.57
2023-01-27T07:55:00,atd,41.69
2023-01-27T07:56:00,atd,47.63
2023-01-27T07:57:00,atd,48.13
2023-01-27T07:58:00,atd,45.92
2023-01-27T07:59:00,atd,44.23
2023-01-27T08:00:00,atd,45.18
2023-01-27T08:01:00,atd,47.88
2023-01-27T08:02:00,atd,47.07
2023-01-27T08:03:00,atd,45.17
2023-01-27T08:04:00,atd,43.87
2023-01-27T08:05:00,atd,63.43
2023-01-27T08:06:00,atd,45.63
2023-01-27T08:07:00,atd,38.93
2023-01-27T08:08:00,atd,44.79
2023-01-27T08:09:00,atd,53.91
2023-01-27T08:10:00,atd,50.15
2023-01-27T08:11:00,atd,59.13
2023-01-27T08:12:00,atd,56.31
2023-01-27T08:13:00,atd,48.41
2023-01-27T08:14:00,atd,49.30
2023-01-27T08:15:00,atd,48.55
2023-01-27T08:16:00,atd,46.10
2023-01-27T08:17:00,atd,44.30
2023-01-27T08:18:00,atd,47.87
2023-01-27T08:19:00,atd,48.17
2023-01-27T08:20:00,atd,52.62
2023-01-27T08:21:00,atd,51.68
2023-01-27T08:22:00,atd,50.08
2023-01-27T08:23:00,atd,52.60
2023-01-27T08:24:00,atd,51.61
2023-01-27T08:25:00,atd,55.36
2023-01-27T08:26:00,atd,54.88
2023-01-27T08:27:00,atd,55.37
2023-01-27T08:28:00,atd,68.64
2023-01-27T08:29:00,atd,55.79
2023-01-27T08:30:00,atd,47.69
2023-01-27T08:31:00,atd,48.90
2023-01-27T08:32:00,atd,57.10
2023-01-27T08:33:00,atd,55.19
2023-01-27T08:34:00,atd,48.59
2023-01-27T08:35:00,atd,48.52
2023-01-27T08:36:00,atd,45.33
2023-01-27T08:37:00,atd,46.43
2023-01-27T08:38:00,atd,50.10
2023-01-27T08:39:00,atd,47.23
2023-01-27T08:40:00,atd,49.61
2023-01-27T08:41:00,atd,63.35
2023-01-27T08:42:00,atd,56.71
2023-01-27T08:43:00,atd,65.24
2023-01-27T08:44:00,atd,61.68
2023-01-27T08:45:00,atd,60.79
2023-01-27T08:46:00,atd,56.67
2023-01-27T08:47:00,atd,53.10
2023-01-27T08:48:00,atd,54.12
2023-01-27T08:49:00,atd,55.11
2023-01-27T08:50:00,atd,50.05
2023-01-27T08:51:00,atd,57.22
2023-01-27T08:52:00,atd,53.76
2023-01-27T08:53:00,atd,55.93
2023-01-27T08:54:00,atd,54.94
2023-01-27T08:55:00,atd,53.48
2023-01-27T08:56:00,atd,52.98
2023-01-27T08:57:00,atd,59.52
2023-01-27T08:58:00,atd,62.78
2023-01-27T08:59:00,atd,54.87
2023-01-27T09:00:00,atd,65.44
2023-01-27T09:01:00,atd,70.39
2023-01-27T09:02:00,atd,50.05
2023-01-27T09:03:00,atd,61.83
2023-01-27T09:04:00,atd,59.15
2023-01-27T09:05:00,atd,50.81
2023-01-27T09:06:00,atd,59.80
2023-01-27T09:07:00,atd,49.39
2023-01-27T09:08:00,atd,54.30
2023-01-27T09:09:00,atd,53.90
2023-01-27T09:10:00,atd,50.53
2023-01-27T09:11:00,atd,60.03
2023-01-27T09:12:00,atd,54.24
2023-01-27T09:13:00,atd,49.10
2023-01-27T09:14:00,atd,60.55
2023-01-27T09:15:00,atd,51.06
2023-01-27T09:16:00,atd,56.79
2023-01-27T09:17:00,atd,49.40
2023-01-27T09:18:00,atd,67.38
2023-01-27T09:19:00,atd,57.02
2023-01-27T09:20:00,atd,50.45
2023-01-27T09:21:00,atd,57.19
2023-01-27T09:22:00,atd,58.42
2023-01-27T09:23:00,atd,48.48
2023-01-27T09:24:00,atd,59.90
2023-01-27T09:25:00,atd,45.61
2023-01-27T09:26:00,atd,53.14
2023-01-27T09:27:00,atd,52.45
2023-01-27T09:28:00,atd,46.94
2023-01-27T09:29:00,atd,61.54
2023-01-27T09:30:00,atd,52.34
2023-01-27T09:31:00,atd,55.98
2023-01-27T09:32:00,atd,64.75
2023-01-27T09:33:00,atd,58.16
2023-01-27T09:34:00,atd,68.59
2023-01-27T09:35:00,atd,72.71
2023-01-27T09:36:00,atd,69.71
2023-01-27T09:37:00,atd,65.30
2023-01-27T09:38:00,atd,53.87
2023-01-27T09:39:00,atd,65.52
2023-01-27T09:40:00,atd,58.20
2023-01-27T09:41:00,atd,71.67
2023-01-27T09:42:00,atd,79.18
2023-01-27T09:43:00,atd,71.11
2023-01-27T09:44:00,atd,68.84
2023-01-27T09:45:00,atd,59.20
2023-01-27T09:46:00,atd,68.34
2023-01-27T09:47:00,atd,87.75
2023-01-27T09:48:00,atd,63.12
2023-01-27T09:49:00,atd,62.88
2023-01-27T09:50:00,atd,56.29
2023-01-27T09:51:00,atd,60.28
2023-01-27T09:52:00,atd,66.59
2023-01-27T09:53:00,atd,65.98
2023-01-27T09:54:00,atd,67.99
2023-01-27T09:55:00,atd,67.09
2023-01-27T09:56:00,atd,79.85
2023-01-27T09:57:00,atd,75.39
2023-01-27T09:58:00,atd,70.30
2023-01-27T09:59:00,atd,65.13
2023-01-27T10:00:00,atd,64.80
2023-01-27T10:01:00,atd,54.80
2023-01-27T10:02:00,atd,60.60
2023-01-27T10:03:00,atd,57.01
2023-01-27T10:04:00,atd,59.47
2023-01-27T10:05:00,atd,50.58
2023-01-27T10:06:00,atd,72.78
2023-01-27T10:07:00,atd,73.23
2023-01-27T10:08:00,atd,65.48
2023-01-27T10:09:00,atd,78.58
2023-01-27T10:10:00,atd,81.81
2023-01-27T10:11:00,atd,71.50
2023-01-27T10:12:00,atd,69.65
2023-01-27T10:13:00,atd,79.70
2023-01-27T10:14:00,atd,70.41
2023-01-27T10:15:00,atd,71.46
2023-01-27T10:16:00,atd,68.87
2023-01-27T10:17:00,atd,72.76
2023-01-27T10:18:00,atd,67.82
2023-01-27T10:19:00,atd,55.14
2023-01-27T10:20:00,atd,58.47
2023-01-27T10:21:00,atd,69.47
2023-01-27T10:22:00,atd,72.61
2023-01-27T10:23:00,atd,86.10
2023-01-27T10:24:00,atd,70.92
2023-01-27T10:25:00,atd,56.95
2023-01-27T10:26:00,atd,61.91
2023-01-27T10:27:00,atd,63.65
2023-01-27T10:28:00,atd,59.78
2023-01-27T10:29:00,atd,68.56
2023-01-27T10:30:00,atd,57.32
2023-01-27T10:31:00,atd,54.27
2023-01-27T10:32:00,atd,68.80
2023-01-27T10:33:00,atd,63.08
2023-01-27T10:34:00,atd,76.00
2023-01-27T10:35:00,atd,80.52
2023-01-27T10:36:00,atd,66.85
2023-01-27T10:37:00,atd,71.33
2023-01-27T10:38:00,atd,66.79
2023-01-27T10:39:00,atd,66.38
2023-01-27T10:40:00,atd,73.89
2023-01-27T10:41:00,atd,61.23
2023-01-27T10:42:00,atd,64.48
2023-01-27T10:43:00,atd,62.20
2023-01-27T10:44:00,atd,55.31
2023-01-27T10:45:00,atd,61.69
2023-01-27T10:46:00,atd,59.57
2023-01-27T10:47:00,atd,58.85
2023-01-27T10:48:00,atd,61.55
2023-01-27T10:49:00,atd,57.03
2023-01-27T10:50:00,atd,61.90
2023-01-27T10:51:00,atd,60.79
2023-01-27T10:52:00,atd,58.93
2023-01-27T10:53:00,atd,64.32
2023-01-27T10:54:00,atd,54.37
2023-01-27T10:55:00,atd,58.99
2023-01-27T10:56:00,atd,66.60
2023-01-27T10:57:00,atd,54.22
2023-01-27T10:58:00,atd,60.39
2023-01-27T10:59:00,atd,59.88
2023-01-27T11:00:00,atd,46.42
2023-01-27T11:01:00,atd,58.17
2023-01-27T11:02:00,atd,48.59
2023-01-27T11:03:00,atd,50.59
2023-01-27T11:04:00,atd,60.61
2023-01-27T11:05:00,atd,58.35
2023-01-27T11:06:00,atd,54.28
2023-01-27T11:07:00,atd,65.74
2023-01-27T11:08:00,atd,66.54
2023-01-27T11:09:00,atd,70.39
2023-01-27T11:10:00,atd,72.66
2023-01-27T11:11:00,atd,60.26
2023-01-27T11:12:00,atd,61.10
2023-01-27T11:13:00,atd,60.42
2023-01-27T11:14:00,atd,59.86
2023-01-27T11:15:00,atd,66.47
2023-01-27T11:16:00,atd,54.64
2023-01-27T11:17:00,atd,51.35
2023-01-27T11:18:00,atd,64.83
2023-01-27T11:19:00,atd,52.55
2023-01-27T11:20:00,atd,63.55
2023-01-27T11:21:00,atd,63.83
2023-01-27T11:22:00,atd,51.68
2023-01-27T11:23:00,atd,65.97
2023-01-27T11:24:00,atd,58.99
2023-01-27T11:25:00,atd,55.69
2023-01-27T11:26:00,atd,65.81
2023-01-27T11:27:00,atd,60.84
2023-01-27T11:28:00,atd,66.14
2023-01-27T11:29:00,atd,72.63
2023-01-27T11:30:00,atd,71.48
2023-01-27T11:31:00,atd,74.89
2023-01-27T11:32:00,atd,72.79
2023-01-27T11:33:00,atd,73.89
2023-01-27T11:34:00,atd,79.00
2023-01-27T11:35:00,atd,72.84
2023-01-27T11:36:00,atd,74.06
2023-01-27T11:37:00,atd,77.44
2023-01-27T11:38:00,atd,71.42
