#datetime,building,power
2022-12-17T00:01:00,atb,38.41
2022-12-17T00:02:00,atb,16.79
2022-12-17T00:04:00,atb,36.01
2022-12-17T00:06:00,atb,36.01
2022-12-17T00:08:00,atb,36.01
2022-12-17T00:10:00,atb,35.98
2022-12-17T00:11:00,atb,16.82
2022-12-17T00:13:00,atb,36.01
2022-12-17T00:14:00,atb,19.19
2022-12-17T00:16:00,atb,36.01
2022-12-17T00:17:00,atb,19.19
2022-12-17T00:19:00,atb,38.41
2022-12-17T00:21:00,atb,33.60
2022-12-17T00:22:00,atb,19.19
2022-12-17T00:24:00,atb,33.60
2022-12-17T00:25:00,atb,28.80
2022-12-17T00:27:00,atb,57.60
2022-12-17T00:29:00,atb,43.21
2022-12-17T00:31:00,atb,33.60
2022-12-17T00:33:00,atb,33.57
2022-12-17T00:34:00,atb,19.22
2022-12-17T00:36:00,atb,33.60
2022-12-17T00:38:00,atb,33.60
2022-12-17T00:39:00,atb,16.79
2022-12-17T00:41:00,atb,33.60
2022-12-17T00:42:00,atb,16.79
2022-12-17T00:44:00,atb,33.60
2022-12-17T00:46:00,atb,33.60
2022-12-17T00:47:00,atb,16.79
2022-12-17T00:49:00,atb,36.01
2022-12-17T00:51:00,atb,40.81
2022-12-17T00:53:00,atb,33.60
2022-12-17T00:54:00,atb,16.79
2022-12-17T00:56:00,atb,33.60
2022-12-17T00:58:00,atb,33.60
2022-12-17T00:59:00,atb,16.79
2022-12-17T01:01:00,atb,33.60
2022-12-17T01:02:00,atb,21.62
2022-12-17T01:03:00,atb,16.79
2022-12-17T01:05:00,atb,33.60
2022-12-17T01:07:00,atb,33.60
2022-12-17T01:08:00,atb,16.79
2022-12-17T01:10:00,atb,33.60
2022-12-17T01:12:00,atb,33.60
2022-12-17T01:14:00,atb,33.60
2022-12-17T01:15:00,atb,16.79
2022-12-17T01:16:00,atb,16.82
2022-12-17T01:17:00,atb,16.79
2022-12-17T01:19:00,atb,33.60
2022-12-17T01:21:00,atb,33.60
2022-12-17T01:23:00,atb,31.20
2022-12-17T01:24:00,atb,16.79
2022-12-17T01:26:00,atb,33.60
2022-12-17T01:28:00,atb,33.60
2022-12-17T01:30:00,atb,33.60
2022-12-17T01:32:00,atb,33.60
2022-12-17T01:34:00,atb,33.60
2022-12-17T01:36:00,atb,33.60
2022-12-17T01:38:00,atb,33.60
2022-12-17T01:40:00,atb,33.57
2022-12-17T01:42:00,atb,33.60
2022-12-17T01:43:00,atb,16.82
2022-12-17T01:45:00,atb,33.60
2022-12-17T01:46:00,atb,16.79
2022-12-17T01:47:00,atb,19.19
2022-12-17T01:49:00,atb,36.01
2022-12-17T01:51:00,atb,33.60
2022-12-17T01:53:00,atb,33.60
2022-12-17T01:55:00,atb,33.60
2022-12-17T01:57:00,atb,52.79
2022-12-17T01:59:00,atb,60.00
2022-12-17T02:01:00,atb,47.99
2022-12-17T02:02:00,atb,16.82
2022-12-17T02:04:00,atb,33.60
2022-12-17T02:06:00,atb,33.60
2022-12-17T02:08:00,atb,33.60
2022-12-17T02:10:00,atb,33.57
2022-12-17T02:12:00,atb,33.60
2022-12-17T02:13:00,atb,19.22
2022-12-17T02:15:00,atb,33.60
2022-12-17T02:17:00,atb,35.98
2022-12-17T02:19:00,atb,33.60
2022-12-17T02:21:00,atb,33.60
2022-12-17T02:23:00,atb,33.60
2022-12-17T02:25:00,atb,31.20
2022-12-17T02:26:00,atb,16.79
2022-12-17T02:28:00,atb,33.60
2022-12-17T02:30:00,atb,31.20
2022-12-17T02:32:00,atb,33.60
2022-12-17T02:34:00,atb,33.60
2022-12-17T02:36:00,atb,33.60
2022-12-17T02:38:00,atb,33.60
2022-12-17T02:40:00,atb,33.60
2022-12-17T02:42:00,atb,33.60
2022-12-17T02:44:00,atb,31.17
2022-12-17T02:46:00,atb,33.60
2022-12-17T02:48:00,atb,33.60
2022-12-17T02:50:00,atb,33.60
2022-12-17T02:52:00,atb,33.60
2022-12-17T02:53:00,atb,21.59
2022-12-17T02:55:00,atb,48.02
2022-12-17T02:57:00,atb,57.60
2022-12-17T02:59:00,atb,38.38
2022-12-17T03:00:00,atb,16.82
2022-12-17T03:02:00,atb,33.60
2022-12-17T03:04:00,atb,31.20
2022-12-17T03:06:00,atb,33.60
2022-12-17T03:07:00,atb,16.79
2022-12-17T03:09:00,atb,31.20
2022-12-17T03:11:00,atb,33.60
2022-12-17T03:13:00,atb,33.60
2022-12-17T03:15:00,atb,31.20
2022-12-17T03:17:00,atb,33.60
2022-12-17T03:19:00,atb,33.60
2022-12-17T03:21:00,atb,33.57
2022-12-17T03:22:00,atb,16.82
2022-12-17T03:24:00,atb,36.01
2022-12-17T03:25:00,atb,16.79
2022-12-17T03:27:00,atb,36.01
2022-12-17T03:29:00,atb,33.60
2022-12-17T03:30:00,atb,31.20
2022-12-17T03:32:00,atb,57.60
2022-12-17T03:33:00,atb,28.80
2022-12-17T03:34:00,atb,28.80
2022-12-17T03:36:00,atb,55.20
2022-12-17T03:38:00,atb,33.60
2022-12-17T03:39:00,atb,16.79
2022-12-17T03:41:00,atb,31.20
2022-12-17T03:43:00,atb,33.60
2022-12-17T03:44:00,atb,16.82
2022-12-17T03:45:00,atb,14.38
2022-12-17T03:47:00,atb,33.60
2022-12-17T03:49:00,atb,31.20
2022-12-17T03:51:00,atb,33.60
2022-12-17T03:52:00,atb,16.79
2022-12-17T03:54:00,atb,31.20
2022-12-17T03:55:00,atb,14.41
2022-12-17T03:57:00,atb,33.60
2022-12-17T03:59:00,atb,31.20
2022-12-17T04:01:00,atb,31.20
2022-12-17T04:03:00,atb,33.57
2022-12-17T04:05:00,atb,31.20
2022-12-17T04:07:00,atb,33.60
2022-12-17T04:09:00,atb,31.20
2022-12-17T04:10:00,atb,16.82
2022-12-17T04:11:00,atb,14.38
2022-12-17T04:13:00,atb,33.60
2022-12-17T04:14:00,atb,16.82
2022-12-17T04:16:00,atb,31.20
2022-12-17T04:18:00,atb,33.57
2022-12-17T04:19:00,atb,16.82
2022-12-17T04:21:00,atb,33.60
2022-12-17T04:22:00,atb,16.79
2022-12-17T04:24:00,atb,31.20
2022-12-17T04:25:00,atb,16.82
2022-12-17T04:27:00,atb,33.57
2022-12-17T04:28:00,atb,16.82
2022-12-17T04:29:00,atb,16.79
2022-12-17T04:31:00,atb,33.60
2022-12-17T04:32:00,atb,16.82
2022-12-17T04:33:00,atb,16.79
2022-12-17T04:35:00,atb,33.60
2022-12-17T04:36:00,atb,16.79
2022-12-17T04:38:00,atb,31.20
2022-12-17T04:40:00,atb,33.60
2022-12-17T04:42:00,atb,31.20
2022-12-17T04:44:00,atb,33.60
2022-12-17T04:46:00,atb,31.20
2022-12-17T04:48:00,atb,33.60
2022-12-17T04:50:00,atb,31.20
2022-12-17T04:52:00,atb,31.20
2022-12-17T04:53:00,atb,16.79
2022-12-17T04:55:00,atb,31.20
2022-12-17T04:57:00,atb,31.20
2022-12-17T04:58:00,atb,16.82
2022-12-17T05:00:00,atb,33.60
2022-12-17T05:02:00,atb,33.57
2022-12-17T05:04:00,atb,31.20
2022-12-17T05:05:00,atb,16.82
2022-12-17T05:07:00,atb,33.60
2022-12-17T05:09:00,atb,33.60
2022-12-17T05:11:00,atb,33.57
2022-12-17T05:13:00,atb,33.60
2022-12-17T05:14:00,atb,16.82
2022-12-17T05:16:00,atb,36.01
2022-12-17T05:18:00,atb,33.57
2022-12-17T05:19:00,atb,16.82
2022-12-17T05:21:00,atb,36.01
2022-12-17T05:23:00,atb,33.60
2022-12-17T05:25:00,atb,33.57
2022-12-17T05:26:00,atb,16.82
2022-12-17T05:28:00,atb,36.01
2022-12-17T05:29:00,atb,16.79
2022-12-17T05:31:00,atb,33.60
2022-12-17T05:32:00,atb,16.79
2022-12-17T05:34:00,atb,36.01
2022-12-17T05:35:00,atb,16.82
2022-12-17T05:37:00,atb,33.60
2022-12-17T05:38:00,atb,16.79
2022-12-17T05:40:00,atb,33.60
2022-12-17T05:42:00,atb,33.60
2022-12-17T05:44:00,atb,69.58
2022-12-17T05:46:00,atb,84.02
2022-12-17T05:48:00,atb,55.20
2022-12-17T05:50:00,atb,33.60
2022-12-17T05:52:00,atb,33.60
2022-12-17T05:53:00,atb,16.79
2022-12-17T05:54:00,atb,19.19
2022-12-17T05:56:00,atb,33.60
2022-12-17T05:58:00,atb,33.63
2022-12-17T06:00:00,atb,35.98
2022-12-17T06:02:00,atb,33.57
2022-12-17T06:04:00,atb,33.63
2022-12-17T06:06:00,atb,33.57
2022-12-17T06:07:00,atb,16.82
2022-12-17T06:09:00,atb,35.98
2022-12-17T06:11:00,atb,33.63
2022-12-17T06:12:00,atb,16.82
2022-12-17T06:14:00,atb,33.57
2022-12-17T06:15:00,atb,16.82
2022-12-17T06:17:00,atb,35.98
2022-12-17T06:19:00,atb,33.63
2022-12-17T06:21:00,atb,33.57
2022-12-17T06:23:00,atb,33.57
2022-12-17T06:24:00,atb,16.82
2022-12-17T06:26:00,atb,33.63
2022-12-17T06:28:00,atb,33.57
2022-12-17T06:29:00,atb,16.82
2022-12-17T06:31:00,atb,33.57
2022-12-17T06:32:00,atb,16.82
2022-12-17T06:33:00,atb,16.82
2022-12-17T06:34:00,atb,33.57
2022-12-17T06:36:00,atb,33.63
2022-12-17T06:38:00,atb,33.57
2022-12-17T06:40:00,atb,33.63
2022-12-17T06:42:00,atb,33.57
2022-12-17T06:43:00,atb,16.82
2022-12-17T06:45:00,atb,33.57
2022-12-17T06:47:00,atb,33.63
2022-12-17T06:49:00,atb,33.57
2022-12-17T06:51:00,atb,33.63
2022-12-17T06:53:00,atb,35.98
2022-12-17T06:55:00,atb,40.78
2022-12-17T06:56:00,atb,19.22
2022-12-17T06:58:00,atb,33.57
2022-12-17T07:00:00,atb,36.04
2022-12-17T07:02:00,atb,35.98
2022-12-17T07:04:00,atb,36.04
2022-12-17T07:06:00,atb,35.98
2022-12-17T07:07:00,atb,16.82
2022-12-17T07:09:00,atb,35.98
2022-12-17T07:11:00,atb,36.04
2022-12-17T07:13:00,atb,35.98
2022-12-17T07:15:00,atb,35.98
2022-12-17T07:16:00,atb,16.82
2022-12-17T07:18:00,atb,47.99
2022-12-17T07:20:00,atb,60.00
2022-12-17T07:22:00,atb,57.60
2022-12-17T07:24:00,atb,40.84
2022-12-17T07:26:00,atb,35.98
2022-12-17T07:28:00,atb,35.98
2022-12-17T07:30:00,atb,36.04
2022-12-17T07:32:00,atb,33.57
2022-12-17T07:34:00,atb,36.04
2022-12-17T07:36:00,atb,35.98
2022-12-17T07:37:00,atb,16.82
2022-12-17T07:39:00,atb,35.98
2022-12-17T07:40:00,atb,19.22
2022-12-17T07:42:00,atb,35.98
2022-12-17T07:44:00,atb,36.04
2022-12-17T07:45:00,atb,16.76
2022-12-17T07:46:00,atb,19.22
2022-12-17T07:48:00,atb,35.98
2022-12-17T07:50:00,atb,36.04
2022-12-17T07:51:00,atb,19.22
2022-12-17T07:53:00,atb,35.98
2022-12-17T07:55:00,atb,35.98
2022-12-17T07:57:00,atb,33.63
2022-12-17T07:59:00,atb,40.78
2022-12-17T08:01:00,atb,33.63
2022-12-17T08:02:00,atb,14.36
2022-12-17T08:04:00,atb,33.63
2022-12-17T08:05:00,atb,16.76
2022-12-17T08:07:00,atb,33.63
2022-12-17T08:09:00,atb,33.57
2022-12-17T08:10:00,atb,14.41
2022-12-17T08:12:00,atb,33.63
2022-12-17T08:14:00,atb,33.57
2022-12-17T08:15:00,atb,16.82
2022-12-17T08:17:00,atb,33.57
2022-12-17T08:19:00,atb,33.63
2022-12-17T08:22:00,atb,50.39
2022-12-17T08:24:00,atb,35.98
2022-12-17T08:26:00,atb,33.63
2022-12-17T08:28:00,atb,33.57
2022-12-17T08:29:00,atb,19.22
2022-12-17T08:30:00,atb,16.76
2022-12-17T08:32:00,atb,60.00
2022-12-17T08:34:00,atb,55.25
2022-12-17T08:36:00,atb,35.98
2022-12-17T08:38:00,atb,33.57
2022-12-17T08:40:00,atb,33.63
2022-12-17T08:42:00,atb,33.57
2022-12-17T08:43:00,atb,19.22
2022-12-17T08:45:00,atb,35.98
2022-12-17T08:47:00,atb,33.63
2022-12-17T08:49:00,atb,33.57
2022-12-17T08:51:00,atb,33.63
2022-12-17T08:53:00,atb,35.98
2022-12-17T08:55:00,atb,64.80
2022-12-17T08:56:00,atb,31.17
2022-12-17T08:58:00,atb,52.85
2022-12-17T09:00:00,atb,35.98
2022-12-17T09:02:00,atb,33.57
2022-12-17T09:04:00,atb,36.04
2022-12-17T09:06:00,atb,35.98
2022-12-17T09:08:00,atb,36.04
2022-12-17T09:10:00,atb,33.57
2022-12-17T09:12:00,atb,35.98
2022-12-17T09:14:00,atb,40.84
2022-12-17T09:15:00,atb,16.76
2022-12-17T09:17:00,atb,33.63
2022-12-17T09:19:00,atb,33.57
2022-12-17T09:21:00,atb,38.44
2022-12-17T09:23:00,atb,35.98
2022-12-17T09:24:00,atb,16.82
2022-12-17T09:26:00,atb,35.98
2022-12-17T09:28:00,atb,43.24
2022-12-17T09:29:00,atb,28.77
2022-12-17T09:30:00,atb,31.23
2022-12-17T09:32:00,atb,60.00
2022-12-17T09:34:00,atb,45.59
2022-12-17T09:36:00,atb,35.98
2022-12-17T09:38:00,atb,36.04
2022-12-17T09:40:00,atb,35.98
2022-12-17T09:42:00,atb,33.57
2022-12-17T09:44:00,atb,36.04
2022-12-17T09:46:00,atb,38.38
2022-12-17T09:48:00,atb,33.63
2022-12-17T09:50:00,atb,35.98
2022-12-17T09:52:00,atb,33.57
2022-12-17T09:54:00,atb,33.63
2022-12-17T09:56:00,atb,35.98
2022-12-17T09:57:00,atb,16.82
2022-12-17T09:59:00,atb,43.18
2022-12-17T10:01:00,atb,38.44
2022-12-17T10:02:00,atb,16.76
2022-12-17T10:04:00,atb,36.04
2022-12-17T10:06:00,atb,40.78
2022-12-17T10:08:00,atb,33.63
2022-12-17T10:09:00,atb,16.76
2022-12-17T10:11:00,atb,36.04
2022-12-17T10:13:00,atb,35.98
2022-12-17T10:15:00,atb,40.78
2022-12-17T10:17:00,atb,36.04
2022-12-17T10:18:00,atb,16.76
2022-12-17T10:20:00,atb,36.04
2022-12-17T10:22:00,atb,38.38
2022-12-17T10:24:00,atb,33.63
2022-12-17T10:26:00,atb,33.57
2022-12-17T10:27:00,atb,16.82
2022-12-17T10:29:00,atb,33.57
2022-12-17T10:31:00,atb,33.63
2022-12-17T10:33:00,atb,33.57
2022-12-17T10:35:00,atb,36.04
2022-12-17T10:37:00,atb,38.38
2022-12-17T10:38:00,atb,16.82
2022-12-17T10:40:00,atb,33.57
2022-12-17T10:41:00,atb,19.22
2022-12-17T10:43:00,atb,33.57
2022-12-17T10:45:00,atb,38.44
2022-12-17T10:47:00,atb,35.98
2022-12-17T10:49:00,atb,33.57
2022-12-17T10:51:00,atb,52.85
2022-12-17T10:52:00,atb,28.77
2022-12-17T10:54:00,atb,57.60
2022-12-17T10:56:00,atb,40.78
2022-12-17T10:58:00,atb,33.63
2022-12-17T11:00:00,atb,35.98
2022-12-17T11:02:00,atb,36.04
2022-12-17T11:04:00,atb,35.98
2022-12-17T11:06:00,atb,33.57
2022-12-17T11:07:00,atb,16.82
2022-12-17T11:09:00,atb,36.04
2022-12-17T11:11:00,atb,35.98
2022-12-17T11:12:00,atb,21.62
2022-12-17T11:14:00,atb,50.39
2022-12-17T11:16:00,atb,35.98
2022-12-17T11:18:00,atb,36.04
2022-12-17T11:20:00,atb,35.98
2022-12-17T11:22:00,atb,33.57
2022-12-17T11:24:00,atb,36.04
2022-12-17T11:26:00,atb,35.98
2022-12-17T11:27:00,atb,16.82
2022-12-17T11:29:00,atb,35.98
2022-12-17T11:31:00,atb,36.04
2022-12-17T11:33:00,atb,45.59
2022-12-17T11:35:00,atb,33.57
2022-12-17T11:37:00,atb,38.44
2022-12-17T11:39:00,atb,60.00
2022-12-17T11:41:00,atb,67.21
2022-12-17T11:43:00,atb,50.39
2022-12-17T11:45:00,atb,57.60
2022-12-17T11:46:00,atb,28.77
2022-12-17T11:48:00,atb,57.60
2022-12-17T11:50:00,atb,38.44
2022-12-17T11:51:00,atb,16.82
2022-12-17T11:53:00,atb,35.98
2022-12-17T11:55:00,atb,33.57
2022-12-17T11:57:00,atb,36.04
2022-12-17T11:59:00,atb,38.38
2022-12-17T12:01:00,atb,38.38
2022-12-17T12:03:00,atb,40.84
2022-12-17T12:05:00,atb,35.98
2022-12-17T12:07:00,atb,33.63
2022-12-17T12:09:00,atb,35.98
2022-12-17T12:11:00,atb,35.98
2022-12-17T12:13:00,atb,36.04
2022-12-17T12:15:00,atb,35.98
2022-12-17T12:17:00,atb,36.04
2022-12-17T12:18:00,atb,19.16
2022-12-17T12:20:00,atb,36.04
2022-12-17T12:22:00,atb,33.57
2022-12-17T12:23:00,atb,16.82
2022-12-17T12:25:00,atb,35.98
2022-12-17T12:27:00,atb,38.44
2022-12-17T12:29:00,atb,33.57
2022-12-17T12:31:00,atb,35.98
2022-12-17T12:33:00,atb,33.63
2022-12-17T12:35:00,atb,33.57
2022-12-17T12:36:00,atb,16.82
2022-12-17T12:38:00,atb,33.63
2022-12-17T12:40:00,atb,35.98
2022-12-17T12:42:00,atb,40.78
2022-12-17T12:44:00,atb,33.63
2022-12-17T12:46:00,atb,38.38
2022-12-17T12:47:00,atb,16.82
2022-12-17T12:49:00,atb,35.98
2022-12-17T12:51:00,atb,33.63
2022-12-17T12:52:00,atb,16.76
2022-12-17T12:54:00,atb,33.63
2022-12-17T12:55:00,atb,16.76
2022-12-17T12:57:00,atb,31.23
2022-12-17T12:59:00,atb,33.57
2022-12-17T13:01:00,atb,33.63
2022-12-17T13:03:00,atb,33.57
2022-12-17T13:05:00,atb,38.44
2022-12-17T13:07:00,atb,38.38
2022-12-17T13:09:00,atb,31.17
2022-12-17T13:11:00,atb,33.63
2022-12-17T13:13:00,atb,35.98
2022-12-17T13:15:00,atb,33.63
2022-12-17T13:17:00,atb,33.57
2022-12-17T13:18:00,atb,16.82
2022-12-17T13:20:00,atb,43.18
2022-12-17T13:22:00,atb,57.60
2022-12-17T13:24:00,atb,45.59
2022-12-17T13:25:00,atb,21.62
2022-12-17T13:27:00,atb,60.00
2022-12-17T13:29:00,atb,60.00
2022-12-17T13:31:00,atb,47.99
2022-12-17T13:33:00,atb,33.63
2022-12-17T13:35:00,atb,38.38
2022-12-17T13:37:00,atb,33.63
2022-12-17T13:39:00,atb,38.38
2022-12-17T13:40:00,atb,19.22
2022-12-17T13:42:00,atb,35.98
2022-12-17T13:44:00,atb,38.38
2022-12-17T13:46:00,atb,38.44
2022-12-17T13:47:00,atb,19.16
2022-12-17T13:49:00,atb,38.44
2022-12-17T13:51:00,atb,33.57
2022-12-17T13:53:00,atb,33.63
2022-12-17T13:55:00,atb,57.60
2022-12-17T13:57:00,atb,35.98
2022-12-17T13:59:00,atb,35.98
2022-12-17T14:01:00,atb,38.44
2022-12-17T14:03:00,atb,38.38
2022-12-17T14:05:00,atb,36.04
2022-12-17T14:07:00,atb,33.57
2022-12-17T14:08:00,atb,16.82
2022-12-17T14:10:00,atb,35.98
2022-12-17T14:12:00,atb,33.63
2022-12-17T14:13:00,atb,19.16
2022-12-17T14:15:00,atb,33.63
2022-12-17T14:17:00,atb,52.79
2022-12-17T14:19:00,atb,60.00
2022-12-17T14:20:00,atb,28.77
2022-12-17T14:22:00,atb,52.79
2022-12-17T14:23:00,atb,16.82
2022-12-17T14:25:00,atb,33.63
2022-12-17T14:27:00,atb,33.57
2022-12-17T14:28:00,atb,16.82
2022-12-17T14:30:00,atb,35.98
2022-12-17T14:31:00,atb,19.22
2022-12-17T14:33:00,atb,38.38
2022-12-17T14:35:00,atb,40.84
2022-12-17T14:37:00,atb,35.98
2022-12-17T14:38:00,atb,19.22
2022-12-17T14:39:00,atb,19.16
2022-12-17T14:41:00,atb,33.63
2022-12-17T14:43:00,atb,33.57
2022-12-17T14:44:00,atb,16.82
2022-12-17T14:46:00,atb,35.98
2022-12-17T14:48:00,atb,33.63
2022-12-17T14:50:00,atb,33.57
2022-12-17T14:52:00,atb,33.63
2022-12-17T14:54:00,atb,35.98
2022-12-17T14:55:00,atb,16.82
2022-12-17T14:57:00,atb,33.57
2022-12-17T14:59:00,atb,33.63
2022-12-17T15:01:00,atb,35.98
2022-12-17T15:03:00,atb,35.98
2022-12-17T15:05:00,atb,33.63
2022-12-17T15:06:00,atb,16.82
2022-12-17T15:07:00,atb,19.16
2022-12-17T15:09:00,atb,38.44
2022-12-17T15:11:00,atb,40.78
2022-12-17T15:13:00,atb,38.38
2022-12-17T15:15:00,atb,36.04
2022-12-17T15:16:00,atb,16.76
2022-12-17T15:18:00,atb,33.63
2022-12-17T15:19:00,atb,16.82
2022-12-17T15:21:00,atb,33.57
2022-12-17T15:23:00,atb,55.20
2022-12-17T15:25:00,atb,60.00
2022-12-17T15:27:00,atb,38.38
2022-12-17T15:29:00,atb,36.04
2022-12-17T15:31:00,atb,33.57
2022-12-17T15:33:00,atb,40.84
2022-12-17T15:35:00,atb,35.98
2022-12-17T15:37:00,atb,35.98
2022-12-17T15:39:00,atb,36.04
2022-12-17T15:41:00,atb,33.57
2022-12-17T15:43:00,atb,40.84
2022-12-17T15:45:00,atb,33.57
2022-12-17T15:46:00,atb,21.62
2022-12-17T15:48:00,atb,33.57
2022-12-17T15:49:00,atb,16.82
2022-12-17T15:51:00,atb,33.57
2022-12-17T15:53:00,atb,33.63
2022-12-17T15:55:00,atb,33.57
2022-12-17T15:56:00,atb,24.02
2022-12-17T15:57:00,atb,16.76
2022-12-17T15:59:00,atb,33.63
2022-12-17T16:01:00,atb,33.57
2022-12-17T16:03:00,atb,36.04
2022-12-17T16:05:00,atb,33.57
2022-12-17T16:07:00,atb,33.63
2022-12-17T16:09:00,atb,33.57
2022-12-17T16:10:00,atb,19.22
2022-12-17T16:12:00,atb,33.57
2022-12-17T16:14:00,atb,45.59
2022-12-17T16:16:00,atb,57.60
2022-12-17T16:17:00,atb,31.23
2022-12-17T16:19:00,atb,55.20
2022-12-17T16:21:00,atb,38.38
2022-12-17T16:23:00,atb,38.44
2022-12-17T16:25:00,atb,35.98
2022-12-17T16:27:00,atb,40.78
2022-12-17T16:29:00,atb,57.66
2022-12-17T16:31:00,atb,62.34
2022-12-17T16:33:00,atb,64.80
2022-12-17T16:35:00,atb,50.45
2022-12-17T16:37:00,atb,40.78
2022-12-17T16:39:00,atb,35.98
2022-12-17T16:41:00,atb,38.44
2022-12-17T16:42:00,atb,19.16
2022-12-17T16:44:00,atb,43.24
2022-12-17T16:46:00,atb,43.18
2022-12-17T16:47:00,atb,19.22
2022-12-17T16:49:00,atb,35.98
2022-12-17T16:51:00,atb,38.38
2022-12-17T16:53:00,atb,38.44
2022-12-17T16:55:00,atb,40.78
2022-12-17T16:57:00,atb,40.78
2022-12-17T16:59:00,atb,45.64
2022-12-17T17:01:00,atb,38.38
2022-12-17T17:03:00,atb,43.18
2022-12-17T17:05:00,atb,38.44
2022-12-17T17:07:00,atb,35.98
2022-12-17T17:09:00,atb,40.78
2022-12-17T17:11:00,atb,36.04
2022-12-17T17:13:00,atb,38.38
2022-12-17T17:15:00,atb,38.38
2022-12-17T17:17:00,atb,43.24
2022-12-17T17:19:00,atb,47.99
2022-12-17T17:20:00,atb,31.17
2022-12-17T17:22:00,atb,57.60
2022-12-17T17:24:00,atb,36.04
2022-12-17T17:26:00,atb,38.38
2022-12-17T17:28:00,atb,38.44
2022-12-17T17:29:00,atb,21.56
2022-12-17T17:31:00,atb,38.44
2022-12-17T17:32:00,atb,19.16
2022-12-17T17:34:00,atb,38.44
2022-12-17T17:36:00,atb,38.38
2022-12-17T17:37:00,atb,19.22
2022-12-17T17:39:00,atb,35.98
2022-12-17T17:41:00,atb,38.38
2022-12-17T17:43:00,atb,38.44
2022-12-17T17:45:00,atb,40.78
2022-12-17T17:47:00,atb,38.38
2022-12-17T17:49:00,atb,55.20
2022-12-17T17:50:00,atb,31.23
2022-12-17T17:52:00,atb,67.21
2022-12-17T17:54:00,atb,47.99
2022-12-17T17:56:00,atb,38.38
2022-12-17T17:58:00,atb,40.84
2022-12-17T17:59:00,atb,26.37
2022-12-17T18:01:00,atb,43.24
2022-12-17T18:02:00,atb,33.57
2022-12-17T18:04:00,atb,50.39
2022-12-17T18:06:00,atb,40.78
2022-12-17T18:07:00,atb,19.22
2022-12-17T18:09:00,atb,40.78
2022-12-17T18:11:00,atb,38.44
2022-12-17T18:13:00,atb,40.78
2022-12-17T18:15:00,atb,38.44
2022-12-17T18:16:00,atb,19.16
2022-12-17T18:18:00,atb,38.44
2022-12-17T18:20:00,atb,38.38
2022-12-17T18:22:00,atb,38.38
2022-12-17T18:23:00,atb,19.22
2022-12-17T18:25:00,atb,45.59
2022-12-17T18:27:00,atb,38.44
2022-12-17T18:28:00,atb,19.16
2022-12-17T18:30:00,atb,38.44
2022-12-17T18:31:00,atb,23.96
2022-12-17T18:33:00,atb,38.44
2022-12-17T18:34:00,atb,19.16
2022-12-17T18:36:00,atb,38.44
2022-12-17T18:38:00,atb,43.18
2022-12-17T18:40:00,atb,38.38
2022-12-17T18:41:00,atb,19.22
2022-12-17T18:43:00,atb,40.78
2022-12-17T18:45:00,atb,38.44
2022-12-17T18:47:00,atb,40.78
2022-12-17T18:49:00,atb,40.78
2022-12-17T18:51:00,atb,40.84
2022-12-17T18:53:00,atb,67.15
2022-12-17T18:54:00,atb,33.63
2022-12-17T18:56:00,atb,60.00
2022-12-17T18:58:00,atb,45.59
2022-12-17T18:59:00,atb,21.62
2022-12-17T19:01:00,atb,45.59
2022-12-17T19:03:00,atb,47.99
2022-12-17T19:05:00,atb,45.59
2022-12-17T19:07:00,atb,48.05
2022-12-17T19:09:00,atb,50.39
2022-12-17T19:11:00,atb,43.18
2022-12-17T19:12:00,atb,35.98
2022-12-17T19:14:00,atb,62.40
2022-12-17T19:16:00,atb,50.45
2022-12-17T19:17:00,atb,33.57
2022-12-17T19:19:00,atb,72.01
2022-12-17T19:20:00,atb,33.57
2022-12-17T19:22:00,atb,57.60
2022-12-17T19:23:00,atb,21.62
2022-12-17T19:25:00,atb,43.18
2022-12-17T19:27:00,atb,45.59
2022-12-17T19:29:00,atb,45.64
2022-12-17T19:31:00,atb,45.59
2022-12-17T19:33:00,atb,50.39
2022-12-17T19:35:00,atb,40.78
2022-12-17T19:37:00,atb,40.84
2022-12-17T19:39:00,atb,43.18
2022-12-17T19:41:00,atb,45.59
2022-12-17T19:43:00,atb,45.64
2022-12-17T19:45:00,atb,43.18
2022-12-17T19:48:00,atb,72.01
2022-12-17T19:50:00,atb,47.99
2022-12-17T19:52:00,atb,45.59
2022-12-17T19:53:00,atb,26.43
2022-12-17T19:55:00,atb,45.59
2022-12-17T19:57:00,atb,43.18
2022-12-17T19:58:00,atb,28.83
2022-12-17T20:00:00,atb,43.18
2022-12-17T20:02:00,atb,43.18
2022-12-17T20:03:00,atb,24.02
2022-12-17T20:05:00,atb,43.18
2022-12-17T20:07:00,atb,45.59
2022-12-17T20:09:00,atb,69.61
2022-12-17T20:10:00,atb,33.63
2022-12-17T20:12:00,atb,57.60
2022-12-17T20:14:00,atb,43.18
2022-12-17T20:16:00,atb,43.18
2022-12-17T20:17:00,atb,19.22
2022-12-17T20:19:00,atb,38.38
2022-12-17T20:21:00,atb,38.44
2022-12-17T20:23:00,atb,45.59
2022-12-17T20:25:00,atb,57.60
2022-12-17T20:27:00,atb,64.80
2022-12-17T20:28:00,atb,31.17
2022-12-17T20:30:00,atb,40.84
2022-12-17T20:32:00,atb,40.78
2022-12-17T20:34:00,atb,38.38
2022-12-17T20:36:00,atb,40.84
2022-12-17T20:37:00,atb,19.16
