#datetime,building,power
2022-09-14T00:00:00,cfa,231.09
2022-09-14T00:02:00,cfa,230.86
2022-09-14T00:03:00,cfa,138.75
2022-09-14T00:05:00,cfa,230.86
2022-09-14T00:07:00,cfa,231.09
2022-09-14T00:08:00,cfa,115.78
2022-09-14T00:09:00,cfa,115.78
2022-09-14T00:10:00,cfa,115.31
2022-09-14T00:12:00,cfa,230.86
2022-09-14T00:14:00,cfa,254.53
2022-09-14T00:16:00,cfa,230.86
2022-09-14T00:18:00,cfa,231.09
2022-09-14T00:19:00,cfa,115.78
2022-09-14T00:21:00,cfa,231.09
2022-09-14T00:23:00,cfa,230.86
2022-09-14T00:24:00,cfa,115.78
2022-09-14T00:26:00,cfa,231.09
2022-09-14T00:27:00,cfa,115.78
2022-09-14T00:29:00,cfa,253.83
2022-09-14T00:31:00,cfa,208.12
2022-09-14T00:33:00,cfa,231.09
2022-09-14T00:34:00,cfa,115.78
2022-09-14T00:36:00,cfa,230.86
2022-09-14T00:38:00,cfa,231.09
2022-09-14T00:40:00,cfa,231.56
2022-09-14T00:41:00,cfa,115.31
2022-09-14T00:43:00,cfa,230.86
2022-09-14T00:45:00,cfa,231.80
2022-09-14T00:47:00,cfa,230.86
2022-09-14T00:49:00,cfa,231.09
2022-09-14T00:50:00,cfa,115.78
2022-09-14T00:52:00,cfa,230.86
2022-09-14T00:54:00,cfa,208.36
2022-09-14T00:56:00,cfa,230.86
2022-09-14T00:58:00,cfa,231.09
2022-09-14T01:00:00,cfa,231.09
2022-09-14T01:02:00,cfa,230.86
2022-09-14T01:03:00,cfa,115.78
2022-09-14T01:05:00,cfa,208.36
2022-09-14T01:07:00,cfa,230.86
2022-09-14T01:08:00,cfa,115.78
2022-09-14T01:09:00,cfa,115.31
2022-09-14T01:12:00,cfa,346.64
2022-09-14T01:14:00,cfa,231.09
2022-09-14T01:16:00,cfa,231.09
2022-09-14T01:18:00,cfa,230.86
2022-09-14T01:19:00,cfa,115.78
2022-09-14T01:21:00,cfa,231.09
2022-09-14T01:23:00,cfa,231.56
2022-09-14T01:24:00,cfa,92.34
2022-09-14T01:25:00,cfa,115.31
2022-09-14T01:27:00,cfa,230.86
2022-09-14T01:28:00,cfa,115.78
2022-09-14T01:30:00,cfa,254.53
2022-09-14T01:31:00,cfa,115.08
2022-09-14T01:33:00,cfa,231.09
2022-09-14T01:34:00,cfa,115.78
2022-09-14T01:36:00,cfa,231.09
2022-09-14T01:38:00,cfa,230.86
2022-09-14T01:40:00,cfa,231.09
2022-09-14T01:41:00,cfa,115.78
2022-09-14T01:42:00,cfa,115.78
2022-09-14T01:43:00,cfa,115.78
2022-09-14T01:44:00,cfa,115.31
2022-09-14T01:46:00,cfa,230.86
2022-09-14T01:48:00,cfa,231.09
2022-09-14T01:50:00,cfa,231.56
2022-09-14T01:52:00,cfa,231.09
2022-09-14T01:54:00,cfa,230.86
2022-09-14T01:55:00,cfa,115.31
2022-09-14T01:56:00,cfa,115.78
2022-09-14T01:58:00,cfa,208.12
2022-09-14T02:00:00,cfa,231.09
2022-09-14T02:02:00,cfa,230.86
2022-09-14T02:04:00,cfa,231.09
2022-09-14T02:05:00,cfa,115.78
2022-09-14T02:07:00,cfa,231.09
2022-09-14T02:09:00,cfa,208.12
2022-09-14T02:10:00,cfa,115.78
2022-09-14T02:12:00,cfa,231.09
2022-09-14T02:13:00,cfa,115.08
2022-09-14T02:15:00,cfa,231.09
2022-09-14T02:17:00,cfa,231.56
2022-09-14T02:19:00,cfa,231.09
2022-09-14T02:21:00,cfa,208.12
2022-09-14T02:22:00,cfa,115.08
2022-09-14T02:24:00,cfa,231.09
2022-09-14T02:26:00,cfa,231.56
2022-09-14T02:27:00,cfa,115.31
2022-09-14T02:29:00,cfa,230.86
2022-09-14T02:31:00,cfa,208.36
2022-09-14T02:32:00,cfa,115.78
2022-09-14T02:34:00,cfa,230.86
2022-09-14T02:36:00,cfa,231.09
2022-09-14T02:37:00,cfa,92.34
2022-09-14T02:39:00,cfa,231.56
2022-09-14T02:40:00,cfa,115.31
2022-09-14T02:42:00,cfa,230.86
2022-09-14T02:44:00,cfa,208.36
2022-09-14T02:46:00,cfa,230.86
2022-09-14T02:48:00,cfa,231.09
2022-09-14T02:49:00,cfa,115.78
2022-09-14T02:51:00,cfa,208.12
2022-09-14T02:52:00,cfa,115.31
2022-09-14T02:54:00,cfa,230.86
2022-09-14T02:56:00,cfa,231.09
2022-09-14T02:57:00,cfa,115.78
2022-09-14T02:59:00,cfa,208.12
2022-09-14T03:01:00,cfa,231.09
2022-09-14T03:02:00,cfa,115.78
2022-09-14T03:04:00,cfa,231.09
2022-09-14T03:06:00,cfa,230.86
2022-09-14T03:08:00,cfa,231.09
2022-09-14T03:10:00,cfa,231.56
2022-09-14T03:11:00,cfa,92.34
2022-09-14T03:13:00,cfa,231.09
2022-09-14T03:15:00,cfa,230.86
2022-09-14T03:16:00,cfa,115.31
2022-09-14T03:18:00,cfa,208.12
2022-09-14T03:20:00,cfa,231.09
2022-09-14T03:21:00,cfa,115.78
2022-09-14T03:23:00,cfa,208.12
2022-09-14T03:25:00,cfa,231.09
2022-09-14T03:26:00,cfa,115.78
2022-09-14T03:28:00,cfa,231.09
2022-09-14T03:30:00,cfa,230.86
2022-09-14T03:31:00,cfa,92.34
2022-09-14T03:33:00,cfa,231.09
2022-09-14T03:35:00,cfa,208.12
2022-09-14T03:37:00,cfa,231.09
2022-09-14T03:38:00,cfa,115.78
2022-09-14T03:40:00,cfa,207.66
2022-09-14T03:42:00,cfa,231.56
2022-09-14T03:43:00,cfa,115.08
2022-09-14T03:44:00,cfa,116.02
2022-09-14T03:46:00,cfa,207.42
2022-09-14T03:47:00,cfa,115.78
2022-09-14T03:49:00,cfa,231.09
2022-09-14T03:51:00,cfa,231.56
2022-09-14T03:53:00,cfa,231.09
2022-09-14T03:55:00,cfa,207.66
2022-09-14T03:56:00,cfa,115.78
2022-09-14T03:58:00,cfa,230.86
2022-09-14T04:00:00,cfa,254.53
2022-09-14T04:02:00,cfa,230.86
2022-09-14T04:03:00,cfa,138.75
2022-09-14T04:05:00,cfa,230.86
2022-09-14T04:07:00,cfa,231.09
2022-09-14T04:09:00,cfa,254.30
2022-09-14T04:10:00,cfa,115.78
2022-09-14T04:12:00,cfa,231.09
2022-09-14T04:14:00,cfa,231.09
2022-09-14T04:16:00,cfa,230.86
2022-09-14T04:17:00,cfa,115.78
2022-09-14T04:19:00,cfa,254.53
2022-09-14T04:21:00,cfa,230.86
2022-09-14T04:23:00,cfa,231.09
2022-09-14T04:25:00,cfa,230.86
2022-09-14T04:26:00,cfa,116.02
2022-09-14T04:28:00,cfa,208.12
2022-09-14T04:30:00,cfa,254.30
2022-09-14T04:32:00,cfa,231.09
2022-09-14T04:34:00,cfa,207.66
2022-09-14T04:35:00,cfa,115.78
2022-09-14T04:37:00,cfa,230.86
2022-09-14T04:38:00,cfa,138.75
2022-09-14T04:40:00,cfa,230.86
2022-09-14T04:41:00,cfa,115.78
2022-09-14T04:42:00,cfa,115.31
2022-09-14T04:44:00,cfa,231.56
2022-09-14T04:46:00,cfa,231.09
2022-09-14T04:47:00,cfa,115.78
2022-09-14T04:49:00,cfa,230.86
2022-09-14T04:50:00,cfa,115.31
2022-09-14T04:52:00,cfa,231.56
2022-09-14T04:54:00,cfa,231.09
2022-09-14T04:56:00,cfa,230.86
2022-09-14T04:57:00,cfa,115.78
2022-09-14T04:59:00,cfa,231.09
2022-09-14T05:01:00,cfa,230.86
2022-09-14T05:03:00,cfa,231.09
2022-09-14T05:04:00,cfa,138.52
2022-09-14T05:06:00,cfa,231.09
2022-09-14T05:08:00,cfa,231.56
2022-09-14T05:09:00,cfa,115.31
2022-09-14T05:11:00,cfa,231.56
2022-09-14T05:13:00,cfa,230.86
2022-09-14T05:15:00,cfa,253.83
2022-09-14T05:16:00,cfa,115.78
2022-09-14T05:18:00,cfa,231.09
2022-09-14T05:19:00,cfa,115.78
2022-09-14T05:21:00,cfa,253.83
2022-09-14T05:23:00,cfa,231.56
2022-09-14T05:25:00,cfa,231.09
2022-09-14T05:27:00,cfa,254.30
2022-09-14T05:29:00,cfa,231.09
2022-09-14T05:31:00,cfa,230.86
2022-09-14T05:33:00,cfa,231.09
2022-09-14T05:35:00,cfa,231.56
2022-09-14T05:37:00,cfa,231.09
2022-09-14T05:39:00,cfa,230.86
2022-09-14T05:41:00,cfa,231.09
2022-09-14T05:42:00,cfa,115.78
2022-09-14T05:43:00,cfa,115.31
2022-09-14T05:45:00,cfa,230.86
2022-09-14T05:47:00,cfa,231.09
2022-09-14T05:49:00,cfa,231.56
2022-09-14T05:51:00,cfa,208.12
2022-09-14T05:53:00,cfa,231.09
2022-09-14T05:55:00,cfa,230.86
2022-09-14T05:57:00,cfa,231.09
2022-09-14T05:58:00,cfa,115.78
2022-09-14T06:00:00,cfa,253.83
2022-09-14T06:01:00,cfa,115.78
2022-09-14T06:02:00,cfa,92.34
2022-09-14T06:04:00,cfa,254.53
2022-09-14T06:06:00,cfa,254.30
2022-09-14T06:07:00,cfa,138.75
2022-09-14T06:09:00,cfa,277.03
2022-09-14T06:11:00,cfa,254.53
2022-09-14T06:12:00,cfa,138.52
2022-09-14T06:14:00,cfa,277.27
2022-09-14T06:16:00,cfa,277.27
2022-09-14T06:18:00,cfa,254.30
2022-09-14T06:19:00,cfa,138.52
2022-09-14T06:21:00,cfa,277.27
2022-09-14T06:23:00,cfa,277.27
2022-09-14T06:24:00,cfa,139.22
2022-09-14T06:26:00,cfa,277.03
2022-09-14T06:27:00,cfa,138.75
2022-09-14T06:28:00,cfa,115.78
2022-09-14T06:30:00,cfa,277.27
2022-09-14T06:32:00,cfa,277.03
2022-09-14T06:33:00,cfa,138.75
2022-09-14T06:35:00,cfa,254.30
2022-09-14T06:37:00,cfa,277.27
2022-09-14T06:39:00,cfa,254.30
2022-09-14T06:41:00,cfa,277.27
2022-09-14T06:43:00,cfa,254.30
2022-09-14T06:45:00,cfa,277.27
2022-09-14T06:47:00,cfa,277.27
2022-09-14T06:48:00,cfa,277.27
2022-09-14T06:49:00,cfa,254.30
2022-09-14T06:51:00,cfa,277.27
2022-09-14T06:53:00,cfa,300.70
2022-09-14T06:55:00,cfa,277.03
2022-09-14T06:57:00,cfa,254.53
2022-09-14T06:59:00,cfa,277.03
2022-09-14T07:01:00,cfa,254.53
2022-09-14T07:02:00,cfa,138.52
2022-09-14T07:04:00,cfa,254.53
2022-09-14T07:06:00,cfa,277.03
2022-09-14T07:08:00,cfa,254.53
2022-09-14T07:09:00,cfa,138.52
2022-09-14T07:11:00,cfa,254.53
2022-09-14T07:13:00,cfa,277.03
2022-09-14T07:14:00,cfa,115.31
2022-09-14T07:15:00,cfa,139.22
2022-09-14T07:17:00,cfa,254.30
2022-09-14T07:19:00,cfa,253.83
2022-09-14T07:21:00,cfa,277.27
2022-09-14T07:22:00,cfa,115.78
2022-09-14T07:24:00,cfa,277.27
2022-09-14T07:26:00,cfa,254.30
2022-09-14T07:27:00,cfa,115.78
2022-09-14T07:29:00,cfa,277.27
2022-09-14T07:31:00,cfa,253.83
2022-09-14T07:32:00,cfa,138.52
2022-09-14T07:34:00,cfa,277.73
2022-09-14T07:36:00,cfa,254.53
2022-09-14T07:38:00,cfa,277.27
2022-09-14T07:39:00,cfa,138.52
2022-09-14T07:41:00,cfa,253.83
2022-09-14T07:42:00,cfa,139.22
2022-09-14T07:44:00,cfa,277.03
2022-09-14T07:45:00,cfa,138.75
2022-09-14T07:47:00,cfa,277.27
2022-09-14T07:48:00,cfa,115.78
2022-09-14T07:50:00,cfa,277.03
2022-09-14T07:52:00,cfa,277.27
2022-09-14T07:53:00,cfa,139.22
2022-09-14T07:55:00,cfa,277.27
2022-09-14T07:57:00,cfa,277.03
2022-09-14T07:59:00,cfa,277.27
2022-09-14T08:00:00,cfa,138.52
2022-09-14T08:02:00,cfa,277.97
2022-09-14T08:04:00,cfa,277.03
2022-09-14T08:06:00,cfa,277.27
2022-09-14T08:07:00,cfa,138.75
2022-09-14T08:09:00,cfa,277.03
2022-09-14T08:10:00,cfa,139.22
2022-09-14T08:12:00,cfa,300.00
2022-09-14T08:14:00,cfa,277.27
2022-09-14T08:15:00,cfa,139.22
2022-09-14T08:17:00,cfa,300.00
2022-09-14T08:19:00,cfa,277.73
2022-09-14T08:20:00,cfa,161.48
2022-09-14T08:22:00,cfa,277.73
2022-09-14T08:24:00,cfa,300.00
2022-09-14T08:25:00,cfa,138.52
2022-09-14T08:27:00,cfa,300.70
2022-09-14T08:28:00,cfa,138.52
2022-09-14T08:29:00,cfa,162.19
2022-09-14T08:31:00,cfa,277.03
2022-09-14T08:33:00,cfa,300.70
2022-09-14T08:35:00,cfa,300.47
2022-09-14T08:36:00,cfa,161.48
2022-09-14T08:38:00,cfa,300.70
2022-09-14T08:40:00,cfa,300.47
2022-09-14T08:42:00,cfa,323.44
2022-09-14T08:43:00,cfa,138.52
2022-09-14T08:44:00,cfa,162.19
2022-09-14T08:45:00,cfa,161.95
2022-09-14T08:47:00,cfa,300.00
2022-09-14T08:49:00,cfa,323.91
2022-09-14T08:51:00,cfa,300.00
2022-09-14T08:52:00,cfa,161.95
2022-09-14T08:54:00,cfa,300.70
2022-09-14T08:56:00,cfa,323.44
2022-09-14T08:57:00,cfa,138.52
2022-09-14T08:59:00,cfa,323.44
2022-09-14T09:01:00,cfa,323.91
2022-09-14T09:03:00,cfa,323.44
2022-09-14T09:04:00,cfa,161.48
2022-09-14T09:06:00,cfa,323.91
2022-09-14T09:08:00,cfa,323.44
2022-09-14T09:10:00,cfa,346.88
2022-09-14T09:11:00,cfa,161.95
2022-09-14T09:13:00,cfa,369.61
2022-09-14T09:14:00,cfa,161.95
2022-09-14T09:16:00,cfa,323.44
2022-09-14T09:18:00,cfa,346.88
2022-09-14T09:20:00,cfa,323.20
2022-09-14T09:22:00,cfa,346.88
2022-09-14T09:23:00,cfa,161.48
2022-09-14T09:25:00,cfa,346.64
2022-09-14T09:27:00,cfa,346.88
2022-09-14T09:29:00,cfa,323.44
2022-09-14T09:31:00,cfa,346.88
2022-09-14T09:32:00,cfa,161.95
2022-09-14T09:34:00,cfa,346.17
2022-09-14T09:35:00,cfa,161.95
2022-09-14T09:37:00,cfa,346.88
2022-09-14T09:38:00,cfa,161.95
2022-09-14T09:40:00,cfa,346.17
2022-09-14T09:42:00,cfa,346.88
2022-09-14T09:44:00,cfa,369.61
2022-09-14T09:46:00,cfa,346.64
2022-09-14T09:47:00,cfa,162.19
2022-09-14T09:48:00,cfa,161.95
2022-09-14T09:50:00,cfa,369.61
2022-09-14T09:51:00,cfa,184.69
2022-09-14T09:53:00,cfa,369.61
2022-09-14T09:54:00,cfa,161.95
2022-09-14T09:56:00,cfa,346.88
2022-09-14T09:57:00,cfa,161.48
2022-09-14T09:59:00,cfa,346.64
2022-09-14T10:00:00,cfa,184.92
2022-09-14T10:01:00,cfa,161.95
2022-09-14T10:03:00,cfa,346.88
2022-09-14T10:05:00,cfa,346.88
2022-09-14T10:07:00,cfa,369.38
2022-09-14T10:09:00,cfa,346.88
2022-09-14T10:10:00,cfa,161.48
2022-09-14T10:12:00,cfa,346.64
2022-09-14T10:14:00,cfa,346.88
2022-09-14T10:15:00,cfa,184.92
2022-09-14T10:17:00,cfa,346.64
2022-09-14T10:18:00,cfa,184.92
2022-09-14T10:19:00,cfa,161.95
2022-09-14T10:21:00,cfa,346.88
2022-09-14T10:22:00,cfa,184.69
2022-09-14T10:24:00,cfa,346.88
2022-09-14T10:26:00,cfa,346.17
2022-09-14T10:28:00,cfa,346.88
2022-09-14T10:29:00,cfa,184.69
2022-09-14T10:31:00,cfa,346.88
2022-09-14T10:33:00,cfa,369.61
2022-09-14T10:35:00,cfa,346.64
2022-09-14T10:37:00,cfa,370.31
2022-09-14T10:39:00,cfa,346.17
2022-09-14T10:41:00,cfa,370.31
2022-09-14T10:42:00,cfa,184.69
2022-09-14T10:44:00,cfa,369.61
2022-09-14T10:46:00,cfa,346.88
2022-09-14T10:48:00,cfa,369.61
2022-09-14T10:50:00,cfa,392.81
2022-09-14T10:51:00,cfa,184.92
2022-09-14T10:52:00,cfa,184.69
2022-09-14T10:54:00,cfa,370.31
2022-09-14T10:55:00,cfa,184.69
2022-09-14T10:57:00,cfa,393.05
2022-09-14T10:59:00,cfa,369.61
2022-09-14T11:01:00,cfa,393.05
2022-09-14T11:03:00,cfa,393.05
2022-09-14T11:05:00,cfa,392.34
2022-09-14T11:06:00,cfa,185.39
2022-09-14T11:07:00,cfa,207.66
2022-09-14T11:09:00,cfa,370.08
2022-09-14T11:10:00,cfa,207.66
2022-09-14T11:11:00,cfa,185.39
2022-09-14T11:13:00,cfa,369.61
2022-09-14T11:15:00,cfa,393.05
2022-09-14T11:16:00,cfa,184.69
2022-09-14T11:18:00,cfa,369.61
2022-09-14T11:20:00,cfa,370.31
2022-09-14T11:22:00,cfa,392.34
2022-09-14T11:23:00,cfa,185.39
2022-09-14T11:24:00,cfa,184.92
2022-09-14T11:26:00,cfa,369.61
2022-09-14T11:27:00,cfa,184.69
2022-09-14T11:29:00,cfa,393.05
2022-09-14T11:31:00,cfa,369.61
2022-09-14T11:33:00,cfa,369.61
2022-09-14T11:35:00,cfa,370.08
2022-09-14T11:36:00,cfa,370.08
2022-09-14T11:37:00,cfa,184.92
2022-09-14T11:38:00,cfa,369.61
2022-09-14T11:40:00,cfa,370.08
2022-09-14T11:41:00,cfa,184.92
2022-09-14T11:43:00,cfa,369.61
2022-09-14T11:44:00,cfa,208.12
2022-09-14T11:46:00,cfa,369.61
2022-09-14T11:48:00,cfa,369.61
2022-09-14T11:49:00,cfa,185.39
2022-09-14T11:50:00,cfa,184.69
2022-09-14T11:52:00,cfa,393.05
2022-09-14T11:54:00,cfa,369.61
2022-09-14T11:55:00,cfa,184.92
2022-09-14T11:56:00,cfa,208.12
2022-09-14T11:57:00,cfa,184.92
2022-09-14T11:59:00,cfa,392.81
2022-09-14T12:01:00,cfa,393.05
2022-09-14T12:02:00,cfa,207.66
2022-09-14T12:04:00,cfa,393.05
2022-09-14T12:06:00,cfa,392.81
2022-09-14T12:07:00,cfa,184.92
2022-09-14T12:09:00,cfa,393.05
2022-09-14T12:11:00,cfa,370.08
2022-09-14T12:13:00,cfa,392.58
2022-09-14T12:14:00,cfa,208.12
2022-09-14T12:16:00,cfa,393.05
2022-09-14T12:18:00,cfa,439.22
2022-09-14T12:20:00,cfa,392.34
2022-09-14T12:21:00,cfa,208.12
2022-09-14T12:23:00,cfa,393.05
2022-09-14T12:25:00,cfa,393.05
2022-09-14T12:26:00,cfa,208.12
2022-09-14T12:28:00,cfa,392.34
2022-09-14T12:29:00,cfa,208.36
2022-09-14T12:31:00,cfa,392.81
2022-09-14T12:32:00,cfa,184.92
2022-09-14T12:34:00,cfa,393.05
2022-09-14T12:36:00,cfa,392.81
2022-09-14T12:38:00,cfa,369.61
2022-09-14T12:39:00,cfa,208.36
2022-09-14T12:41:00,cfa,369.61
2022-09-14T12:43:00,cfa,393.05
2022-09-14T12:45:00,cfa,392.81
2022-09-14T12:47:00,cfa,393.05
2022-09-14T12:48:00,cfa,207.66
2022-09-14T12:50:00,cfa,393.05
2022-09-14T12:52:00,cfa,392.81
2022-09-14T12:53:00,cfa,208.36
2022-09-14T12:55:00,cfa,369.61
2022-09-14T12:57:00,cfa,393.05
2022-09-14T12:58:00,cfa,184.69
2022-09-14T13:00:00,cfa,393.05
2022-09-14T13:02:00,cfa,393.05
2022-09-14T13:03:00,cfa,184.69
2022-09-14T13:04:00,cfa,184.92
2022-09-14T13:06:00,cfa,392.81
2022-09-14T13:07:00,cfa,207.66
2022-09-14T13:09:00,cfa,370.31
2022-09-14T13:10:00,cfa,208.12
2022-09-14T13:12:00,cfa,392.34
2022-09-14T13:13:00,cfa,208.36
2022-09-14T13:14:00,cfa,184.69
2022-09-14T13:16:00,cfa,369.61
2022-09-14T13:17:00,cfa,185.39
2022-09-14T13:19:00,cfa,392.34
2022-09-14T13:20:00,cfa,184.92
2022-09-14T13:22:00,cfa,393.52
2022-09-14T13:23:00,cfa,184.92
2022-09-14T13:24:00,cfa,392.34
2022-09-14T13:27:00,cfa,370.08
2022-09-14T13:29:00,cfa,393.05
2022-09-14T13:30:00,cfa,184.92
2022-09-14T13:31:00,cfa,184.69
2022-09-14T13:32:00,cfa,207.66
2022-09-14T13:34:00,cfa,370.08
2022-09-14T13:36:00,cfa,393.05
2022-09-14T13:38:00,cfa,393.05
2022-09-14T13:40:00,cfa,392.34
2022-09-14T13:41:00,cfa,185.39
2022-09-14T13:43:00,cfa,369.61
2022-09-14T13:45:00,cfa,393.05
2022-09-14T13:46:00,cfa,184.92
2022-09-14T13:48:00,cfa,369.38
2022-09-14T13:50:00,cfa,393.05
2022-09-14T13:51:00,cfa,184.92
2022-09-14T13:53:00,cfa,393.05
2022-09-14T13:55:00,cfa,370.08
2022-09-14T13:56:00,cfa,184.22
2022-09-14T13:58:00,cfa,393.05
2022-09-14T13:59:00,cfa,185.39
2022-09-14T14:01:00,cfa,392.34
2022-09-14T14:02:00,cfa,208.12
2022-09-14T14:04:00,cfa,369.61
2022-09-14T14:06:00,cfa,393.05
2022-09-14T14:08:00,cfa,370.31
2022-09-14T14:10:00,cfa,369.61
2022-09-14T14:12:00,cfa,392.81
2022-09-14T14:13:00,cfa,184.92
2022-09-14T14:14:00,cfa,208.12
2022-09-14T14:16:00,cfa,369.61
2022-09-14T14:17:00,cfa,184.92
2022-09-14T14:19:00,cfa,392.81
2022-09-14T14:21:00,cfa,369.61
2022-09-14T14:23:00,cfa,393.05
2022-09-14T14:24:00,cfa,184.92
2022-09-14T14:26:00,cfa,370.08
2022-09-14T14:28:00,cfa,392.34
2022-09-14T14:30:00,cfa,393.05
2022-09-14T14:31:00,cfa,184.92
2022-09-14T14:33:00,cfa,393.05
2022-09-14T14:35:00,cfa,392.81
2022-09-14T14:36:00,cfa,184.92
2022-09-14T14:38:00,cfa,369.61
2022-09-14T14:39:00,cfa,185.39
2022-09-14T14:41:00,cfa,392.34
2022-09-14T14:42:00,cfa,185.39
2022-09-14T14:43:00,cfa,184.92
2022-09-14T14:45:00,cfa,392.81
2022-09-14T14:46:00,cfa,184.92
2022-09-14T14:48:00,cfa,393.05
2022-09-14T14:50:00,cfa,369.61
2022-09-14T14:52:00,cfa,392.81
2022-09-14T14:53:00,cfa,184.92
2022-09-14T14:54:00,cfa,208.12
2022-09-14T14:56:00,cfa,369.61
2022-09-14T14:58:00,cfa,393.05
2022-09-14T15:00:00,cfa,369.61
2022-09-14T15:01:00,cfa,184.69
2022-09-14T15:03:00,cfa,393.05
2022-09-14T15:04:00,cfa,185.39
2022-09-14T15:06:00,cfa,369.61
2022-09-14T15:07:00,cfa,184.92
2022-09-14T15:09:00,cfa,393.05
2022-09-14T15:10:00,cfa,184.69
2022-09-14T15:12:00,cfa,369.61
2022-09-14T15:13:00,cfa,184.69
2022-09-14T15:15:00,cfa,393.05
2022-09-14T15:17:00,cfa,369.61
2022-09-14T15:19:00,cfa,393.05
2022-09-14T15:21:00,cfa,393.05
2022-09-14T15:22:00,cfa,184.69
2022-09-14T15:24:00,cfa,393.05
2022-09-14T15:26:00,cfa,393.05
2022-09-14T15:28:00,cfa,369.61
2022-09-14T15:30:00,cfa,369.61
2022-09-14T15:32:00,cfa,393.52
2022-09-14T15:33:00,cfa,184.92
2022-09-14T15:35:00,cfa,369.61
2022-09-14T15:36:00,cfa,184.69
2022-09-14T15:38:00,cfa,393.05
2022-09-14T15:40:00,cfa,369.61
2022-09-14T15:42:00,cfa,369.61
2022-09-14T15:44:00,cfa,393.52
2022-09-14T15:46:00,cfa,369.61
2022-09-14T15:49:00,cfa,369.61
2022-09-14T15:50:00,cfa,369.61
2022-09-14T15:52:00,cfa,370.31
2022-09-14T15:53:00,cfa,184.69
2022-09-14T15:55:00,cfa,393.05
2022-09-14T15:56:00,cfa,184.69
2022-09-14T15:57:00,cfa,184.92
2022-09-14T15:59:00,cfa,369.61
2022-09-14T16:00:00,cfa,184.69
2022-09-14T16:02:00,cfa,370.31
2022-09-14T16:03:00,cfa,184.69
2022-09-14T16:05:00,cfa,369.61
2022-09-14T16:07:00,cfa,370.31
2022-09-14T16:08:00,cfa,161.25
2022-09-14T16:10:00,cfa,370.31
2022-09-14T16:11:00,cfa,184.69
2022-09-14T16:13:00,cfa,393.05
2022-09-14T16:15:00,cfa,369.61
2022-09-14T16:16:00,cfa,184.92
2022-09-14T16:18:00,cfa,369.61
2022-09-14T16:20:00,cfa,370.08
2022-09-14T16:22:00,cfa,369.61
2022-09-14T16:24:00,cfa,346.88
2022-09-14T16:26:00,cfa,369.61
2022-09-14T16:27:00,cfa,184.69
2022-09-14T16:28:00,cfa,185.39
2022-09-14T16:30:00,cfa,369.61
2022-09-14T16:31:00,cfa,161.48
2022-09-14T16:33:00,cfa,370.08
2022-09-14T16:35:00,cfa,369.61
2022-09-14T16:37:00,cfa,369.61
2022-09-14T16:39:00,cfa,370.31
2022-09-14T16:40:00,cfa,184.69
2022-09-14T16:42:00,cfa,369.61
2022-09-14T16:44:00,cfa,369.61
2022-09-14T16:46:00,cfa,370.31
2022-09-14T16:48:00,cfa,369.61
2022-09-14T16:50:00,cfa,370.08
2022-09-14T16:52:00,cfa,369.61
2022-09-14T16:54:00,cfa,369.61
2022-09-14T16:55:00,cfa,161.95
2022-09-14T16:57:00,cfa,393.05
2022-09-14T16:58:00,cfa,184.92
2022-09-14T17:00:00,cfa,369.61
2022-09-14T17:02:00,cfa,369.38
2022-09-14T17:04:00,cfa,370.31
2022-09-14T17:06:00,cfa,346.17
2022-09-14T17:07:00,cfa,185.39
2022-09-14T17:09:00,cfa,369.61
2022-09-14T17:10:00,cfa,184.92
2022-09-14T17:12:00,cfa,370.08
2022-09-14T17:13:00,cfa,184.92
2022-09-14T17:14:00,cfa,184.69
2022-09-14T17:16:00,cfa,346.88
2022-09-14T17:17:00,cfa,184.69
2022-09-14T17:18:00,cfa,184.92
2022-09-14T17:20:00,cfa,346.64
2022-09-14T17:21:00,cfa,161.48
2022-09-14T17:23:00,cfa,346.88
2022-09-14T17:25:00,cfa,346.64
2022-09-14T17:27:00,cfa,323.44
2022-09-14T17:28:00,cfa,185.39
2022-09-14T17:29:00,cfa,161.48
2022-09-14T17:31:00,cfa,346.88
2022-09-14T17:33:00,cfa,323.20
2022-09-14T17:35:00,cfa,346.88
2022-09-14T17:37:00,cfa,323.44
2022-09-14T17:39:00,cfa,346.88
2022-09-14T17:41:00,cfa,323.20
2022-09-14T17:43:00,cfa,346.88
2022-09-14T17:44:00,cfa,184.92
2022-09-14T17:46:00,cfa,323.91
2022-09-14T17:47:00,cfa,184.92
2022-09-14T17:48:00,cfa,161.25
2022-09-14T17:50:00,cfa,346.88
2022-09-14T17:52:00,cfa,323.91
2022-09-14T17:54:00,cfa,346.17
2022-09-14T17:56:00,cfa,323.44
2022-09-14T17:57:00,cfa,161.95
2022-09-14T17:59:00,cfa,323.44
2022-09-14T18:01:00,cfa,346.88
2022-09-14T18:03:00,cfa,323.44
2022-09-14T18:04:00,cfa,161.95
2022-09-14T18:06:00,cfa,346.88
2022-09-14T18:08:00,cfa,323.20
2022-09-14T18:10:00,cfa,346.88
2022-09-14T18:11:00,cfa,161.48
2022-09-14T18:13:00,cfa,323.91
2022-09-14T18:15:00,cfa,346.88
2022-09-14T18:16:00,cfa,161.48
2022-09-14T18:18:00,cfa,346.64
2022-09-14T18:20:00,cfa,346.88
2022-09-14T18:21:00,cfa,161.95
2022-09-14T18:23:00,cfa,323.44
2022-09-14T18:25:00,cfa,346.88
2022-09-14T18:27:00,cfa,323.20
