#datetime,building,power
2022-10-17T00:00:00,vtr,39.61
2022-10-17T00:01:00,vtr,21.62
2022-10-17T00:02:00,vtr,21.56
2022-10-17T00:04:00,vtr,44.41
2022-10-17T00:06:00,vtr,43.18
2022-10-17T00:08:00,vtr,48.63
2022-10-17T00:10:00,vtr,52.21
2022-10-17T00:11:00,vtr,22.21
2022-10-17T00:12:00,vtr,26.37
2022-10-17T00:14:00,vtr,47.99
2022-10-17T00:16:00,vtr,47.99
2022-10-17T00:17:00,vtr,26.43
2022-10-17T00:19:00,vtr,43.83
2022-10-17T00:21:00,vtr,47.99
2022-10-17T00:23:00,vtr,43.77
2022-10-17T00:24:00,vtr,22.21
2022-10-17T00:26:00,vtr,43.83
2022-10-17T00:27:00,vtr,21.56
2022-10-17T00:29:00,vtr,43.83
2022-10-17T00:30:00,vtr,22.21
2022-10-17T00:32:00,vtr,47.99
2022-10-17T00:33:00,vtr,22.21
2022-10-17T00:35:00,vtr,57.01
2022-10-17T00:36:00,vtr,57.01
2022-10-17T00:37:00,vtr,56.37
2022-10-17T00:38:00,vtr,26.43
2022-10-17T00:40:00,vtr,52.79
2022-10-17T00:41:00,vtr,21.56
2022-10-17T00:43:00,vtr,52.85
2022-10-17T00:45:00,vtr,70.20
2022-10-17T00:47:00,vtr,52.21
2022-10-17T00:49:00,vtr,43.77
2022-10-17T00:51:00,vtr,43.83
2022-10-17T00:53:00,vtr,43.77
2022-10-17T00:54:00,vtr,22.21
2022-10-17T00:55:00,vtr,21.62
2022-10-17T00:57:00,vtr,48.57
2022-10-17T00:58:00,vtr,21.62
2022-10-17T01:00:00,vtr,52.79
2022-10-17T01:02:00,vtr,47.99
2022-10-17T01:04:00,vtr,43.83
2022-10-17T01:06:00,vtr,43.77
2022-10-17T01:07:00,vtr,26.43
2022-10-17T01:09:00,vtr,43.77
2022-10-17T01:10:00,vtr,21.62
2022-10-17T01:11:00,vtr,22.21
2022-10-17T01:13:00,vtr,43.77
2022-10-17T01:15:00,vtr,47.99
2022-10-17T01:17:00,vtr,48.63
2022-10-17T01:19:00,vtr,52.21
2022-10-17T01:21:00,vtr,47.99
2022-10-17T01:22:00,vtr,22.21
2022-10-17T01:23:00,vtr,21.56
2022-10-17T01:25:00,vtr,43.83
2022-10-17T01:26:00,vtr,22.21
2022-10-17T01:27:00,vtr,21.56
2022-10-17T01:28:00,vtr,22.21
2022-10-17T01:30:00,vtr,43.83
2022-10-17T01:32:00,vtr,43.77
2022-10-17T01:34:00,vtr,48.05
2022-10-17T01:36:00,vtr,48.57
2022-10-17T01:37:00,vtr,25.78
2022-10-17T01:39:00,vtr,57.01
2022-10-17T01:40:00,vtr,26.43
2022-10-17T01:42:00,vtr,52.79
2022-10-17T01:43:00,vtr,21.56
2022-10-17T01:44:00,vtr,26.43
2022-10-17T01:46:00,vtr,43.83
2022-10-17T01:47:00,vtr,21.56
2022-10-17T01:48:00,vtr,22.21
2022-10-17T01:50:00,vtr,43.83
2022-10-17T01:52:00,vtr,47.99
2022-10-17T01:54:00,vtr,43.77
2022-10-17T01:56:00,vtr,39.61
2022-10-17T01:57:00,vtr,26.43
2022-10-17T01:58:00,vtr,21.56
2022-10-17T02:00:00,vtr,48.63
2022-10-17T02:02:00,vtr,47.99
2022-10-17T02:03:00,vtr,26.43
2022-10-17T02:05:00,vtr,43.77
2022-10-17T02:06:00,vtr,21.62
2022-10-17T02:07:00,vtr,22.21
2022-10-17T02:08:00,vtr,21.56
2022-10-17T02:10:00,vtr,47.99
2022-10-17T02:11:00,vtr,22.21
2022-10-17T02:13:00,vtr,39.61
2022-10-17T02:15:00,vtr,47.99
2022-10-17T02:16:00,vtr,21.62
2022-10-17T02:17:00,vtr,22.21
2022-10-17T02:18:00,vtr,26.37
2022-10-17T02:20:00,vtr,48.05
2022-10-17T02:21:00,vtr,21.56
2022-10-17T02:23:00,vtr,48.63
2022-10-17T02:25:00,vtr,47.99
2022-10-17T02:27:00,vtr,43.77
2022-10-17T02:28:00,vtr,17.40
2022-10-17T02:30:00,vtr,43.83
2022-10-17T02:31:00,vtr,22.21
2022-10-17T02:33:00,vtr,43.77
2022-10-17T02:35:00,vtr,43.83
2022-10-17T02:37:00,vtr,47.99
2022-10-17T02:38:00,vtr,26.43
2022-10-17T02:40:00,vtr,56.95
2022-10-17T02:41:00,vtr,26.43
2022-10-17T02:43:00,vtr,52.21
2022-10-17T02:44:00,vtr,26.37
2022-10-17T02:46:00,vtr,48.05
2022-10-17T02:47:00,vtr,26.37
2022-10-17T02:49:00,vtr,47.99
2022-10-17T02:51:00,vtr,43.83
2022-10-17T02:53:00,vtr,43.77
2022-10-17T02:55:00,vtr,43.83
2022-10-17T02:57:00,vtr,43.77
2022-10-17T02:58:00,vtr,22.21
2022-10-17T03:00:00,vtr,43.83
2022-10-17T03:02:00,vtr,43.77
2022-10-17T03:04:00,vtr,48.05
2022-10-17T03:06:00,vtr,52.79
2022-10-17T03:07:00,vtr,21.56
2022-10-17T03:09:00,vtr,48.63
2022-10-17T03:11:00,vtr,43.77
2022-10-17T03:13:00,vtr,43.83
2022-10-17T03:15:00,vtr,43.77
2022-10-17T03:16:00,vtr,21.62
2022-10-17T03:17:00,vtr,22.21
2022-10-17T03:19:00,vtr,43.77
2022-10-17T03:21:00,vtr,43.83
2022-10-17T03:23:00,vtr,47.99
2022-10-17T03:25:00,vtr,47.99
2022-10-17T03:27:00,vtr,47.99
2022-10-17T03:29:00,vtr,48.63
2022-10-17T03:30:00,vtr,21.62
2022-10-17T03:32:00,vtr,43.77
2022-10-17T03:34:00,vtr,43.83
2022-10-17T03:36:00,vtr,43.77
2022-10-17T03:38:00,vtr,43.83
2022-10-17T03:39:00,vtr,22.21
2022-10-17T03:41:00,vtr,38.96
2022-10-17T03:42:00,vtr,26.43
2022-10-17T03:43:00,vtr,22.21
2022-10-17T03:45:00,vtr,52.15
2022-10-17T03:47:00,vtr,61.82
2022-10-17T03:48:00,vtr,43.83
2022-10-17T03:50:00,vtr,69.61
2022-10-17T03:52:00,vtr,48.57
2022-10-17T03:54:00,vtr,47.99
2022-10-17T03:56:00,vtr,43.83
2022-10-17T03:57:00,vtr,21.56
2022-10-17T03:59:00,vtr,44.41
2022-10-17T04:01:00,vtr,39.02
2022-10-17T04:03:00,vtr,22.21
2022-10-17T04:04:00,vtr,47.99
2022-10-17T04:05:00,vtr,21.56
2022-10-17T04:06:00,vtr,22.21
2022-10-17T04:08:00,vtr,47.99
2022-10-17T04:10:00,vtr,22.21
2022-10-17T04:11:00,vtr,52.21
2022-10-17T04:13:00,vtr,22.21
2022-10-17T04:14:00,vtr,47.99
2022-10-17T04:16:00,vtr,43.83
2022-10-17T04:19:00,vtr,65.98
2022-10-17T04:21:00,vtr,43.83
2022-10-17T04:23:00,vtr,43.77
2022-10-17T04:25:00,vtr,43.83
2022-10-17T04:27:00,vtr,47.99
2022-10-17T04:29:00,vtr,47.99
2022-10-17T04:30:00,vtr,22.21
2022-10-17T04:31:00,vtr,26.43
2022-10-17T04:33:00,vtr,43.77
2022-10-17T04:35:00,vtr,21.62
2022-10-17T04:36:00,vtr,43.77
2022-10-17T04:38:00,vtr,43.83
2022-10-17T04:40:00,vtr,39.61
2022-10-17T04:43:00,vtr,65.39
2022-10-17T04:45:00,vtr,48.57
2022-10-17T04:46:00,vtr,30.64
2022-10-17T04:48:00,vtr,52.15
2022-10-17T04:50:00,vtr,57.01
2022-10-17T04:52:00,vtr,43.83
2022-10-17T04:54:00,vtr,26.37
2022-10-17T04:55:00,vtr,47.99
2022-10-17T04:57:00,vtr,39.61
2022-10-17T04:58:00,vtr,21.62
2022-10-17T05:00:00,vtr,43.77
2022-10-17T05:01:00,vtr,22.21
2022-10-17T05:03:00,vtr,48.05
2022-10-17T05:05:00,vtr,43.77
2022-10-17T05:07:00,vtr,43.83
2022-10-17T05:09:00,vtr,48.57
2022-10-17T05:11:00,vtr,47.99
2022-10-17T05:12:00,vtr,21.62
2022-10-17T05:14:00,vtr,48.57
2022-10-17T05:16:00,vtr,26.43
2022-10-17T05:17:00,vtr,38.96
2022-10-17T05:18:00,vtr,22.21
2022-10-17T05:19:00,vtr,21.62
2022-10-17T05:21:00,vtr,43.83
2022-10-17T05:23:00,vtr,43.77
2022-10-17T05:25:00,vtr,43.83
2022-10-17T05:27:00,vtr,43.77
2022-10-17T05:29:00,vtr,43.83
2022-10-17T05:31:00,vtr,48.57
2022-10-17T05:33:00,vtr,47.99
2022-10-17T05:35:00,vtr,43.83
2022-10-17T05:37:00,vtr,43.77
2022-10-17T05:39:00,vtr,21.62
2022-10-17T05:40:00,vtr,43.77
2022-10-17T05:41:00,vtr,22.21
2022-10-17T05:43:00,vtr,43.83
2022-10-17T05:45:00,vtr,38.96
2022-10-17T05:46:00,vtr,22.21
2022-10-17T05:47:00,vtr,26.43
2022-10-17T05:49:00,vtr,43.77
2022-10-17T05:51:00,vtr,48.05
2022-10-17T05:54:00,vtr,83.38
2022-10-17T05:57:00,vtr,52.21
2022-10-17T05:58:00,vtr,48.57
2022-10-17T05:59:00,vtr,21.62
2022-10-17T06:01:00,vtr,47.99
2022-10-17T06:03:00,vtr,22.21
2022-10-17T06:04:00,vtr,43.83
2022-10-17T06:06:00,vtr,21.56
2022-10-17T06:07:00,vtr,44.41
2022-10-17T06:09:00,vtr,39.02
2022-10-17T06:11:00,vtr,43.77
2022-10-17T06:13:00,vtr,22.21
2022-10-17T06:14:00,vtr,21.62
2022-10-17T06:15:00,vtr,43.77
2022-10-17T06:16:00,vtr,26.43
2022-10-17T06:18:00,vtr,47.99
2022-10-17T06:19:00,vtr,22.21
2022-10-17T06:20:00,vtr,21.56
2022-10-17T06:22:00,vtr,48.63
2022-10-17T06:24:00,vtr,43.77
2022-10-17T06:26:00,vtr,21.62
2022-10-17T06:28:00,vtr,43.77
2022-10-17T06:30:00,vtr,43.83
2022-10-17T06:31:00,vtr,39.61
2022-10-17T06:33:00,vtr,47.99
2022-10-17T06:34:00,vtr,22.21
2022-10-17T06:36:00,vtr,47.99
2022-10-17T06:38:00,vtr,47.99
2022-10-17T06:40:00,vtr,48.05
2022-10-17T06:42:00,vtr,43.77
2022-10-17T06:43:00,vtr,22.21
2022-10-17T06:44:00,vtr,22.21
2022-10-17T06:46:00,vtr,43.18
2022-10-17T06:47:00,vtr,22.21
2022-10-17T06:49:00,vtr,39.61
2022-10-17T06:50:00,vtr,21.56
2022-10-17T06:52:00,vtr,43.83
2022-10-17T06:54:00,vtr,47.99
2022-10-17T06:56:00,vtr,48.63
2022-10-17T06:58:00,vtr,47.99
2022-10-17T07:00:00,vtr,47.99
2022-10-17T07:02:00,vtr,52.79
2022-10-17T07:03:00,vtr,34.80
2022-10-17T07:05:00,vtr,52.79
2022-10-17T07:06:00,vtr,22.21
2022-10-17T07:08:00,vtr,43.18
2022-10-17T07:09:00,vtr,18.05
2022-10-17T07:11:00,vtr,43.77
2022-10-17T07:13:00,vtr,43.83
2022-10-17T07:16:00,vtr,47.99
2022-10-17T07:17:00,vtr,52.79
2022-10-17T07:19:00,vtr,52.21
2022-10-17T07:20:00,vtr,26.37
2022-10-17T07:22:00,vtr,48.05
2022-10-17T07:24:00,vtr,48.57
2022-10-17T07:27:00,vtr,65.39
2022-10-17T07:29:00,vtr,43.83
2022-10-17T07:31:00,vtr,47.99
2022-10-17T07:32:00,vtr,22.21
2022-10-17T07:34:00,vtr,43.77
2022-10-17T07:35:00,vtr,21.62
2022-10-17T07:36:00,vtr,22.21
2022-10-17T07:38:00,vtr,47.99
2022-10-17T07:39:00,vtr,22.21
2022-10-17T07:41:00,vtr,47.99
2022-10-17T07:44:00,vtr,47.99
2022-10-17T07:45:00,vtr,48.63
2022-10-17T07:46:00,vtr,21.56
2022-10-17T07:48:00,vtr,43.83
2022-10-17T07:51:00,vtr,39.61
2022-10-17T07:52:00,vtr,43.77
2022-10-17T07:54:00,vtr,43.83
2022-10-17T07:56:00,vtr,21.56
2022-10-17T07:57:00,vtr,39.61
2022-10-17T07:59:00,vtr,47.99
2022-10-17T08:01:00,vtr,52.85
2022-10-17T08:03:00,vtr,52.15
2022-10-17T08:05:00,vtr,52.85
2022-10-17T08:06:00,vtr,22.15
2022-10-17T08:08:00,vtr,43.83
2022-10-17T08:09:00,vtr,21.62
2022-10-17T08:11:00,vtr,43.77
2022-10-17T08:13:00,vtr,22.21
2022-10-17T08:14:00,vtr,39.02
2022-10-17T08:16:00,vtr,43.77
2022-10-17T08:17:00,vtr,17.40
2022-10-17T08:19:00,vtr,44.41
2022-10-17T08:21:00,vtr,43.18
2022-10-17T08:22:00,vtr,22.21
2022-10-17T08:24:00,vtr,47.99
2022-10-17T08:25:00,vtr,22.21
2022-10-17T08:27:00,vtr,47.99
2022-10-17T08:28:00,vtr,22.21
2022-10-17T08:30:00,vtr,43.83
2022-10-17T08:31:00,vtr,21.56
2022-10-17T08:33:00,vtr,43.83
2022-10-17T08:35:00,vtr,39.61
2022-10-17T08:38:00,vtr,65.39
2022-10-17T08:40:00,vtr,39.61
2022-10-17T08:41:00,vtr,26.37
2022-10-17T08:43:00,vtr,21.62
2022-10-17T08:44:00,vtr,48.57
2022-10-17T08:45:00,vtr,21.62
2022-10-17T08:47:00,vtr,47.99
2022-10-17T08:48:00,vtr,22.21
2022-10-17T08:50:00,vtr,47.99
2022-10-17T08:52:00,vtr,43.83
2022-10-17T08:53:00,vtr,22.21
2022-10-17T08:55:00,vtr,47.99
2022-10-17T08:56:00,vtr,17.40
2022-10-17T08:58:00,vtr,43.77
2022-10-17T09:00:00,vtr,43.83
2022-10-17T09:01:00,vtr,22.21
2022-10-17T09:03:00,vtr,43.77
2022-10-17T09:04:00,vtr,25.84
2022-10-17T09:05:00,vtr,22.15
2022-10-17T09:08:00,vtr,48.05
2022-10-17T09:10:00,vtr,61.17
2022-10-17T09:11:00,vtr,26.43
2022-10-17T09:13:00,vtr,56.95
2022-10-17T09:15:00,vtr,48.63
2022-10-17T09:16:00,vtr,25.78
2022-10-17T09:18:00,vtr,43.83
2022-10-17T09:19:00,vtr,26.37
2022-10-17T09:21:00,vtr,47.99
2022-10-17T09:22:00,vtr,26.43
2022-10-17T09:24:00,vtr,47.99
2022-10-17T09:26:00,vtr,44.41
2022-10-17T09:27:00,vtr,21.62
2022-10-17T09:29:00,vtr,43.77
2022-10-17T09:31:00,vtr,43.83
2022-10-17T09:33:00,vtr,47.99
2022-10-17T09:34:00,vtr,26.37
2022-10-17T09:35:00,vtr,22.21
2022-10-17T09:37:00,vtr,48.05
2022-10-17T09:38:00,vtr,26.37
2022-10-17T09:39:00,vtr,39.02
2022-10-17T09:40:00,vtr,35.39
2022-10-17T09:41:00,vtr,34.80
2022-10-17T09:43:00,vtr,47.99
2022-10-17T09:45:00,vtr,52.79
2022-10-17T09:46:00,vtr,26.43
2022-10-17T09:48:00,vtr,52.21
2022-10-17T09:50:00,vtr,52.79
2022-10-17T09:51:00,vtr,26.37
2022-10-17T09:52:00,vtr,26.43
2022-10-17T09:54:00,vtr,61.17
2022-10-17T09:56:00,vtr,47.99
2022-10-17T09:58:00,vtr,52.85
2022-10-17T09:59:00,vtr,26.37
2022-10-17T10:00:00,vtr,25.78
2022-10-17T10:02:00,vtr,48.63
2022-10-17T10:04:00,vtr,52.21
2022-10-17T10:06:00,vtr,52.79
2022-10-17T10:08:00,vtr,47.99
2022-10-17T10:09:00,vtr,26.43
2022-10-17T10:11:00,vtr,52.79
2022-10-17T10:13:00,vtr,47.99
2022-10-17T10:14:00,vtr,26.43
2022-10-17T10:16:00,vtr,52.15
2022-10-17T10:17:00,vtr,26.43
2022-10-17T10:19:00,vtr,57.01
2022-10-17T10:20:00,vtr,26.37
2022-10-17T10:22:00,vtr,52.21
2022-10-17T10:23:00,vtr,26.43
2022-10-17T10:25:00,vtr,52.79
2022-10-17T10:27:00,vtr,52.21
2022-10-17T10:29:00,vtr,52.79
2022-10-17T10:31:00,vtr,65.39
2022-10-17T10:33:00,vtr,65.98
2022-10-17T10:35:00,vtr,70.25
2022-10-17T10:37:00,vtr,52.15
2022-10-17T10:39:00,vtr,52.85
2022-10-17T10:41:00,vtr,52.79
2022-10-17T10:42:00,vtr,25.78
2022-10-17T10:44:00,vtr,52.79
2022-10-17T10:45:00,vtr,22.21
2022-10-17T10:46:00,vtr,25.78
2022-10-17T10:47:00,vtr,26.43
2022-10-17T10:49:00,vtr,57.01
2022-10-17T10:50:00,vtr,26.37
2022-10-17T10:52:00,vtr,52.21
2022-10-17T10:54:00,vtr,57.01
2022-10-17T10:56:00,vtr,52.79
2022-10-17T10:57:00,vtr,26.43
2022-10-17T10:59:00,vtr,47.99
2022-10-17T11:01:00,vtr,52.79
2022-10-17T11:03:00,vtr,52.21
2022-10-17T11:05:00,vtr,52.79
2022-10-17T11:06:00,vtr,26.37
2022-10-17T11:08:00,vtr,52.21
2022-10-17T11:09:00,vtr,26.43
2022-10-17T11:10:00,vtr,26.37
2022-10-17T11:12:00,vtr,52.21
2022-10-17T11:14:00,vtr,57.01
2022-10-17T11:15:00,vtr,22.21
2022-10-17T11:17:00,vtr,47.99
2022-10-17T11:18:00,vtr,47.99
2022-10-17T11:19:00,vtr,47.99
2022-10-17T11:20:00,vtr,26.43
2022-10-17T11:21:00,vtr,26.43
2022-10-17T11:22:00,vtr,26.43
2022-10-17T11:23:00,vtr,47.99
2022-10-17T11:25:00,vtr,52.79
2022-10-17T11:26:00,vtr,26.37
2022-10-17T11:28:00,vtr,52.21
2022-10-17T11:29:00,vtr,26.43
2022-10-17T11:31:00,vtr,52.79
2022-10-17T11:33:00,vtr,47.99
2022-10-17T11:34:00,vtr,26.43
2022-10-17T11:36:00,vtr,52.21
2022-10-17T11:37:00,vtr,26.37
2022-10-17T11:38:00,vtr,22.21
2022-10-17T11:39:00,vtr,25.78
2022-10-17T11:41:00,vtr,48.63
2022-10-17T11:42:00,vtr,26.37
2022-10-17T11:44:00,vtr,48.05
2022-10-17T11:45:00,vtr,26.37
2022-10-17T11:47:00,vtr,47.99
2022-10-17T11:49:00,vtr,52.79
2022-10-17T11:51:00,vtr,48.05
2022-10-17T11:52:00,vtr,26.37
2022-10-17T11:53:00,vtr,25.84
2022-10-17T11:55:00,vtr,52.79
2022-10-17T11:57:00,vtr,61.17
2022-10-17T11:58:00,vtr,30.59
2022-10-17T11:59:00,vtr,22.21
2022-10-17T12:01:00,vtr,52.21
2022-10-17T12:02:00,vtr,22.21
2022-10-17T12:03:00,vtr,26.43
2022-10-17T12:05:00,vtr,47.99
2022-10-17T12:06:00,vtr,26.37
2022-10-17T12:08:00,vtr,48.05
2022-10-17T12:10:00,vtr,52.79
2022-10-17T12:12:00,vtr,47.99
2022-10-17T12:13:00,vtr,26.37
2022-10-17T12:15:00,vtr,48.05
2022-10-17T12:16:00,vtr,26.37
2022-10-17T12:18:00,vtr,57.01
2022-10-17T12:20:00,vtr,52.79
2022-10-17T12:22:00,vtr,47.99
2022-10-17T12:23:00,vtr,30.64
2022-10-17T12:25:00,vtr,61.17
2022-10-17T12:27:00,vtr,61.17
2022-10-17T12:29:00,vtr,48.63
2022-10-17T12:31:00,vtr,52.21
2022-10-17T12:32:00,vtr,26.37
2022-10-17T12:33:00,vtr,26.43
2022-10-17T12:35:00,vtr,47.99
2022-10-17T12:36:00,vtr,26.43
2022-10-17T12:37:00,vtr,26.37
2022-10-17T12:39:00,vtr,47.99
2022-10-17T12:40:00,vtr,26.43
2022-10-17T12:42:00,vtr,52.21
2022-10-17T12:43:00,vtr,26.37
2022-10-17T12:45:00,vtr,52.85
2022-10-17T12:46:00,vtr,26.37
2022-10-17T12:48:00,vtr,57.01
2022-10-17T12:49:00,vtr,30.59
2022-10-17T12:51:00,vtr,61.23
2022-10-17T12:53:00,vtr,52.21
2022-10-17T12:54:00,vtr,26.37
2022-10-17T12:56:00,vtr,52.79
2022-10-17T12:57:00,vtr,30.59
2022-10-17T12:59:00,vtr,48.05
2022-10-17T13:01:00,vtr,52.79
2022-10-17T13:02:00,vtr,26.37
2022-10-17T13:03:00,vtr,21.62
2022-10-17T13:05:00,vtr,52.79
2022-10-17T13:07:00,vtr,52.21
2022-10-17T13:09:00,vtr,48.57
2022-10-17T13:11:00,vtr,52.21
2022-10-17T13:13:00,vtr,52.79
2022-10-17T13:15:00,vtr,52.21
2022-10-17T13:16:00,vtr,35.39
2022-10-17T13:18:00,vtr,78.63
2022-10-17T13:20:00,vtr,57.01
2022-10-17T13:21:00,vtr,57.01
2022-10-17T13:22:00,vtr,56.95
2022-10-17T13:23:00,vtr,30.64
2022-10-17T13:25:00,vtr,52.79
2022-10-17T13:27:00,vtr,52.21
2022-10-17T13:29:00,vtr,52.79
2022-10-17T13:30:00,vtr,21.56
2022-10-17T13:32:00,vtr,52.85
2022-10-17T13:34:00,vtr,56.95
2022-10-17T13:35:00,vtr,26.43
2022-10-17T13:37:00,vtr,52.21
2022-10-17T13:39:00,vtr,57.01
2022-10-17T13:40:00,vtr,26.37
2022-10-17T13:42:00,vtr,52.79
2022-10-17T13:44:00,vtr,52.21
2022-10-17T13:46:00,vtr,47.99
2022-10-17T13:48:00,vtr,52.85
2022-10-17T13:50:00,vtr,52.79
2022-10-17T13:52:00,vtr,47.99
2022-10-17T13:54:00,vtr,52.79
2022-10-17T13:55:00,vtr,25.78
2022-10-17T13:57:00,vtr,52.79
2022-10-17T13:58:00,vtr,26.43
2022-10-17T14:00:00,vtr,47.99
2022-10-17T14:01:00,vtr,26.43
2022-10-17T14:03:00,vtr,52.79
2022-10-17T14:05:00,vtr,56.37
2022-10-17T14:06:00,vtr,22.21
2022-10-17T14:08:00,vtr,52.21
2022-10-17T14:09:00,vtr,26.43
2022-10-17T14:11:00,vtr,52.79
2022-10-17T14:12:00,vtr,26.37
2022-10-17T14:14:00,vtr,52.21
2022-10-17T14:16:00,vtr,61.82
2022-10-17T14:17:00,vtr,25.78
2022-10-17T14:19:00,vtr,48.63
2022-10-17T14:21:00,vtr,47.99
2022-10-17T14:23:00,vtr,47.99
2022-10-17T14:24:00,vtr,22.21
2022-10-17T14:26:00,vtr,47.99
2022-10-17T14:28:00,vtr,47.99
2022-10-17T14:30:00,vtr,52.85
2022-10-17T14:32:00,vtr,52.15
2022-10-17T14:34:00,vtr,57.01
2022-10-17T14:35:00,vtr,26.43
2022-10-17T14:37:00,vtr,52.79
2022-10-17T14:39:00,vtr,65.39
2022-10-17T14:40:00,vtr,35.39
2022-10-17T14:42:00,vtr,65.39
2022-10-17T14:44:00,vtr,48.63
2022-10-17T14:46:00,vtr,47.99
2022-10-17T14:47:00,vtr,30.59
2022-10-17T14:48:00,vtr,26.43
2022-10-17T14:50:00,vtr,52.21
2022-10-17T14:51:00,vtr,22.21
2022-10-17T14:53:00,vtr,52.15
2022-10-17T14:54:00,vtr,22.21
2022-10-17T14:56:00,vtr,48.05
2022-10-17T14:58:00,vtr,43.77
2022-10-17T15:00:00,vtr,47.99
2022-10-17T15:02:00,vtr,44.41
2022-10-17T15:03:00,vtr,21.62
2022-10-17T15:05:00,vtr,52.79
2022-10-17T15:07:00,vtr,52.21
2022-10-17T15:09:00,vtr,56.95
2022-10-17T15:10:00,vtr,30.64
2022-10-17T15:12:00,vtr,57.01
2022-10-17T15:13:00,vtr,22.15
2022-10-17T15:15:00,vtr,52.21
2022-10-17T15:16:00,vtr,26.43
2022-10-17T15:17:00,vtr,26.37
2022-10-17T15:19:00,vtr,52.21
2022-10-17T15:20:00,vtr,22.21
2022-10-17T15:22:00,vtr,57.01
2022-10-17T15:24:00,vtr,47.99
2022-10-17T15:26:00,vtr,52.79
2022-10-17T15:27:00,vtr,26.43
2022-10-17T15:29:00,vtr,52.21
2022-10-17T15:31:00,vtr,47.99
2022-10-17T15:32:00,vtr,26.37
2022-10-17T15:34:00,vtr,48.63
2022-10-17T15:36:00,vtr,43.18
2022-10-17T15:38:00,vtr,48.63
2022-10-17T15:40:00,vtr,47.99
2022-10-17T15:42:00,vtr,43.77
2022-10-17T15:44:00,vtr,48.05
2022-10-17T15:45:00,vtr,26.37
2022-10-17T15:47:00,vtr,47.99
2022-10-17T15:49:00,vtr,52.79
2022-10-17T15:51:00,vtr,48.05
2022-10-17T15:53:00,vtr,52.79
2022-10-17T15:54:00,vtr,26.37
2022-10-17T15:56:00,vtr,48.05
2022-10-17T15:58:00,vtr,56.95
2022-10-17T16:00:00,vtr,52.79
2022-10-17T16:01:00,vtr,21.62
2022-10-17T16:03:00,vtr,57.01
2022-10-17T16:05:00,vtr,52.79
2022-10-17T16:06:00,vtr,21.62
2022-10-17T16:07:00,vtr,26.37
2022-10-17T16:09:00,vtr,52.21
2022-10-17T16:10:00,vtr,26.43
2022-10-17T16:12:00,vtr,48.57
2022-10-17T16:14:00,vtr,52.21
2022-10-17T16:15:00,vtr,30.59
2022-10-17T16:17:00,vtr,48.63
2022-10-17T16:18:00,vtr,25.78
2022-10-17T16:20:00,vtr,48.57
2022-10-17T16:21:00,vtr,34.80
2022-10-17T16:23:00,vtr,74.41
2022-10-17T16:25:00,vtr,47.99
2022-10-17T16:27:00,vtr,48.63
2022-10-17T16:28:00,vtr,21.56
2022-10-17T16:30:00,vtr,52.79
2022-10-17T16:32:00,vtr,48.05
2022-10-17T16:33:00,vtr,26.37
2022-10-17T16:35:00,vtr,52.79
2022-10-17T16:37:00,vtr,52.21
2022-10-17T16:39:00,vtr,52.79
2022-10-17T16:41:00,vtr,52.21
2022-10-17T16:43:00,vtr,61.82
2022-10-17T16:45:00,vtr,56.43
2022-10-17T16:46:00,vtr,26.37
2022-10-17T16:48:00,vtr,52.79
2022-10-17T16:50:00,vtr,52.21
2022-10-17T16:52:00,vtr,52.79
2022-10-17T16:54:00,vtr,57.01
2022-10-17T16:56:00,vtr,57.01
2022-10-17T16:57:00,vtr,26.37
2022-10-17T16:58:00,vtr,21.62
2022-10-17T17:00:00,vtr,57.01
2022-10-17T17:02:00,vtr,47.99
2022-10-17T17:03:00,vtr,26.43
2022-10-17T17:05:00,vtr,52.79
2022-10-17T17:07:00,vtr,52.21
2022-10-17T17:08:00,vtr,31.17
2022-10-17T17:09:00,vtr,25.78
2022-10-17T17:10:00,vtr,26.43
2022-10-17T17:11:00,vtr,26.37
2022-10-17T17:13:00,vtr,57.01
2022-10-17T17:15:00,vtr,47.99
2022-10-17T17:17:00,vtr,52.85
2022-10-17T17:19:00,vtr,52.15
2022-10-17T17:20:00,vtr,22.21
2022-10-17T17:22:00,vtr,52.21
2022-10-17T17:23:00,vtr,26.43
2022-10-17T17:25:00,vtr,47.99
2022-10-17T17:27:00,vtr,52.79
2022-10-17T17:28:00,vtr,22.21
2022-10-17T17:29:00,vtr,25.78
2022-10-17T17:31:00,vtr,57.01
2022-10-17T17:33:00,vtr,48.63
2022-10-17T17:35:00,vtr,52.15
2022-10-17T17:36:00,vtr,22.21
2022-10-17T17:37:00,vtr,26.43
2022-10-17T17:39:00,vtr,47.99
2022-10-17T17:41:00,vtr,57.01
2022-10-17T17:43:00,vtr,57.01
2022-10-17T17:44:00,vtr,21.56
2022-10-17T17:46:00,vtr,43.83
2022-10-17T17:48:00,vtr,47.99
2022-10-17T17:50:00,vtr,48.57
2022-10-17T17:51:00,vtr,21.62
2022-10-17T17:52:00,vtr,22.21
2022-10-17T17:54:00,vtr,47.99
2022-10-17T17:56:00,vtr,57.01
2022-10-17T17:57:00,vtr,26.43
2022-10-17T17:59:00,vtr,52.15
2022-10-17T18:01:00,vtr,52.85
2022-10-17T18:03:00,vtr,47.99
2022-10-17T18:05:00,vtr,47.99
2022-10-17T18:07:00,vtr,52.79
2022-10-17T18:09:00,vtr,47.99
2022-10-17T18:11:00,vtr,52.79
2022-10-17T18:12:00,vtr,30.64
