#datetime,building,power
2023-10-09T00:02:00,aln,24.00
2023-10-09T00:04:00,aln,26.40
2023-10-09T00:05:00,aln,12.00
2023-10-09T00:07:00,aln,24.00
2023-10-09T00:09:00,aln,21.60
2023-10-09T00:11:00,aln,36.00
2023-10-09T00:13:00,aln,12.00
2023-10-09T00:15:00,aln,24.00
2023-10-09T00:16:00,aln,14.40
2023-10-09T00:17:00,aln,24.00
2023-10-09T00:19:00,aln,12.00
2023-10-09T00:21:00,aln,24.00
2023-10-09T00:22:00,aln,12.00
2023-10-09T00:23:00,aln,21.60
2023-10-09T00:25:00,aln,12.00
2023-10-09T00:27:00,aln,21.60
2023-10-09T00:29:00,aln,24.00
2023-10-09T00:31:00,aln,24.00
2023-10-09T00:33:00,aln,24.00
2023-10-09T00:34:00,aln,9.59
2023-10-09T00:36:00,aln,24.00
2023-10-09T00:38:00,aln,24.00
2023-10-09T00:40:00,aln,24.00
2023-10-09T00:42:00,aln,24.00
2023-10-09T00:44:00,aln,23.99
2023-10-09T00:45:00,aln,14.41
2023-10-09T00:47:00,aln,23.99
2023-10-09T00:49:00,aln,24.00
2023-10-09T00:50:00,aln,12.00
2023-10-09T00:51:00,aln,12.00
2023-10-09T00:52:00,aln,12.00
2023-10-09T00:53:00,aln,24.01
2023-10-09T00:56:00,aln,23.99
2023-10-09T00:58:00,aln,23.99
2023-10-09T00:59:00,aln,9.61
2023-10-09T01:01:00,aln,21.59
2023-10-09T01:03:00,aln,24.01
2023-10-09T01:05:00,aln,23.99
2023-10-09T01:06:00,aln,9.59
2023-10-09T01:08:00,aln,24.01
2023-10-09T01:10:00,aln,23.99
2023-10-09T01:11:00,aln,9.61
2023-10-09T01:12:00,aln,12.00
2023-10-09T01:14:00,aln,21.59
2023-10-09T01:15:00,aln,14.40
2023-10-09T01:17:00,aln,21.61
2023-10-09T01:18:00,aln,12.00
2023-10-09T01:19:00,aln,12.00
2023-10-09T01:21:00,aln,24.01
2023-10-09T01:22:00,aln,9.59
2023-10-09T01:24:00,aln,24.01
2023-10-09T01:25:00,aln,12.00
2023-10-09T01:27:00,aln,23.99
2023-10-09T01:28:00,aln,21.61
2023-10-09T01:31:00,aln,21.59
2023-10-09T01:33:00,aln,24.01
2023-10-09T01:34:00,aln,21.59
2023-10-09T01:37:00,aln,19.20
2023-10-09T01:38:00,aln,12.00
2023-10-09T01:40:00,aln,21.61
2023-10-09T01:42:00,aln,21.59
2023-10-09T01:44:00,aln,21.61
2023-10-09T01:46:00,aln,33.60
2023-10-09T01:49:00,aln,23.99
2023-10-09T01:50:00,aln,9.59
2023-10-09T01:52:00,aln,36.01
2023-10-09T01:54:00,aln,9.59
2023-10-09T01:56:00,aln,21.61
2023-10-09T01:57:00,aln,12.00
2023-10-09T01:58:00,aln,21.61
2023-10-09T02:01:00,aln,19.19
2023-10-09T02:02:00,aln,12.01
2023-10-09T02:04:00,aln,31.19
2023-10-09T02:07:00,aln,21.61
2023-10-09T02:09:00,aln,21.61
2023-10-09T02:11:00,aln,23.99
2023-10-09T02:13:00,aln,21.61
2023-10-09T02:15:00,aln,21.59
2023-10-09T02:16:00,aln,9.59
2023-10-09T02:18:00,aln,21.61
2023-10-09T02:20:00,aln,21.61
2023-10-09T02:22:00,aln,21.59
2023-10-09T02:24:00,aln,21.61
2023-10-09T02:25:00,aln,9.59
2023-10-09T02:27:00,aln,23.99
2023-10-09T02:29:00,aln,19.20
2023-10-09T02:31:00,aln,21.61
2023-10-09T02:33:00,aln,21.59
2023-10-09T02:35:00,aln,19.20
2023-10-09T02:37:00,aln,21.61
2023-10-09T02:39:00,aln,21.59
2023-10-09T02:41:00,aln,21.61
2023-10-09T02:43:00,aln,21.59
2023-10-09T02:44:00,aln,12.00
2023-10-09T02:45:00,aln,21.61
2023-10-09T02:48:00,aln,21.61
2023-10-09T02:50:00,aln,21.59
2023-10-09T02:51:00,aln,12.00
2023-10-09T02:53:00,aln,19.20
2023-10-09T02:54:00,aln,12.00
2023-10-09T02:56:00,aln,21.61
2023-10-09T02:57:00,aln,12.00
2023-10-09T02:59:00,aln,21.61
2023-10-09T03:01:00,aln,21.59
2023-10-09T03:02:00,aln,12.00
2023-10-09T03:03:00,aln,21.61
2023-10-09T03:05:00,aln,9.59
2023-10-09T03:07:00,aln,21.61
2023-10-09T03:09:00,aln,31.20
2023-10-09T03:12:00,aln,19.19
2023-10-09T03:14:00,aln,21.61
2023-10-09T03:15:00,aln,9.59
2023-10-09T03:16:00,aln,12.01
2023-10-09T03:17:00,aln,9.59
2023-10-09T03:19:00,aln,21.59
2023-10-09T03:21:00,aln,19.20
2023-10-09T03:22:00,aln,12.00
2023-10-09T03:24:00,aln,19.20
2023-10-09T03:26:00,aln,21.61
2023-10-09T03:27:00,aln,12.00
2023-10-09T03:29:00,aln,19.20
2023-10-09T03:31:00,aln,21.59
2023-10-09T03:32:00,aln,12.00
2023-10-09T03:34:00,aln,19.20
2023-10-09T03:35:00,aln,9.59
2023-10-09T03:37:00,aln,21.61
2023-10-09T03:39:00,aln,21.61
2023-10-09T03:41:00,aln,19.19
2023-10-09T03:42:00,aln,12.00
2023-10-09T03:43:00,aln,9.61
2023-10-09T03:45:00,aln,21.59
2023-10-09T03:47:00,aln,19.20
2023-10-09T03:48:00,aln,12.00
2023-10-09T03:50:00,aln,21.61
2023-10-09T03:52:00,aln,19.20
2023-10-09T03:54:00,aln,21.59
2023-10-09T03:55:00,aln,9.61
2023-10-09T03:56:00,aln,21.59
2023-10-09T03:59:00,aln,19.20
2023-10-09T04:01:00,aln,21.59
2023-10-09T04:02:00,aln,21.61
2023-10-09T04:05:00,aln,19.20
2023-10-09T04:06:00,aln,12.00
2023-10-09T04:07:00,aln,9.59
2023-10-09T04:09:00,aln,21.61
2023-10-09T04:11:00,aln,19.19
2023-10-09T04:13:00,aln,21.61
2023-10-09T04:14:00,aln,9.59
2023-10-09T04:16:00,aln,21.61
2023-10-09T04:18:00,aln,21.61
2023-10-09T04:20:00,aln,21.59
2023-10-09T04:22:00,aln,21.61
2023-10-09T04:23:00,aln,9.59
2023-10-09T04:24:00,aln,12.00
2023-10-09T04:26:00,aln,31.20
2023-10-09T04:29:00,aln,19.20
2023-10-09T04:31:00,aln,21.59
2023-10-09T04:32:00,aln,21.61
2023-10-09T04:35:00,aln,21.61
2023-10-09T04:37:00,aln,21.59
2023-10-09T04:38:00,aln,9.59
2023-10-09T04:40:00,aln,19.20
2023-10-09T04:42:00,aln,21.61
2023-10-09T04:43:00,aln,12.00
2023-10-09T04:44:00,aln,19.20
2023-10-09T04:47:00,aln,21.59
2023-10-09T04:48:00,aln,9.61
2023-10-09T04:50:00,aln,21.59
2023-10-09T04:51:00,aln,12.00
2023-10-09T04:53:00,aln,21.61
2023-10-09T04:54:00,aln,9.59
2023-10-09T04:56:00,aln,21.61
2023-10-09T04:57:00,aln,9.59
2023-10-09T04:58:00,aln,12.00
2023-10-09T05:00:00,aln,21.61
2023-10-09T05:01:00,aln,9.59
2023-10-09T05:03:00,aln,21.61
2023-10-09T05:04:00,aln,9.59
2023-10-09T05:06:00,aln,21.61
2023-10-09T05:07:00,aln,12.00
2023-10-09T05:09:00,aln,21.61
2023-10-09T05:10:00,aln,9.59
2023-10-09T05:12:00,aln,19.20
2023-10-09T05:14:00,aln,21.59
2023-10-09T05:15:00,aln,9.61
2023-10-09T05:17:00,aln,19.19
2023-10-09T05:18:00,aln,9.61
2023-10-09T05:19:00,aln,19.19
2023-10-09T05:21:00,aln,9.61
2023-10-09T05:23:00,aln,21.59
2023-10-09T05:25:00,aln,19.20
2023-10-09T05:27:00,aln,21.61
2023-10-09T05:29:00,aln,19.19
2023-10-09T05:31:00,aln,21.61
2023-10-09T05:33:00,aln,19.20
2023-10-09T05:34:00,aln,12.00
2023-10-09T05:36:00,aln,19.19
2023-10-09T05:37:00,aln,21.61
2023-10-09T05:39:00,aln,9.59
2023-10-09T05:41:00,aln,21.61
2023-10-09T05:42:00,aln,9.59
2023-10-09T05:43:00,aln,21.61
2023-10-09T05:46:00,aln,19.20
2023-10-09T05:47:00,aln,12.00
2023-10-09T05:49:00,aln,21.59
2023-10-09T05:50:00,aln,9.61
2023-10-09T05:52:00,aln,19.19
2023-10-09T05:54:00,aln,21.61
2023-10-09T05:56:00,aln,21.61
2023-10-09T05:57:00,aln,9.59
2023-10-09T05:59:00,aln,19.20
2023-10-09T06:00:00,aln,9.59
2023-10-09T06:02:00,aln,19.20
2023-10-09T06:03:00,aln,9.59
2023-10-09T06:05:00,aln,21.61
2023-10-09T06:06:00,aln,9.59
2023-10-09T06:07:00,aln,9.59
2023-10-09T06:09:00,aln,21.61
2023-10-09T06:11:00,aln,19.20
2023-10-09T06:12:00,aln,12.00
2023-10-09T06:13:00,aln,9.59
2023-10-09T06:15:00,aln,19.20
2023-10-09T06:17:00,aln,19.20
2023-10-09T06:19:00,aln,21.59
2023-10-09T06:20:00,aln,9.61
2023-10-09T06:22:00,aln,19.19
2023-10-09T06:24:00,aln,21.61
2023-10-09T06:26:00,aln,19.20
2023-10-09T06:28:00,aln,21.59
2023-10-09T06:29:00,aln,9.59
2023-10-09T06:31:00,aln,21.61
2023-10-09T06:33:00,aln,19.20
2023-10-09T06:34:00,aln,12.00
2023-10-09T06:36:00,aln,21.59
2023-10-09T06:38:00,aln,19.20
2023-10-09T06:40:00,aln,19.20
2023-10-09T06:41:00,aln,12.00
2023-10-09T06:43:00,aln,19.20
2023-10-09T06:45:00,aln,21.59
2023-10-09T06:46:00,aln,9.61
2023-10-09T06:48:00,aln,31.20
2023-10-09T06:51:00,aln,21.59
2023-10-09T06:52:00,aln,9.61
2023-10-09T06:54:00,aln,19.19
2023-10-09T06:56:00,aln,21.61
2023-10-09T06:57:00,aln,9.59
2023-10-09T06:58:00,aln,9.61
2023-10-09T07:00:00,aln,21.59
2023-10-09T07:02:00,aln,19.20
2023-10-09T07:04:00,aln,21.59
2023-10-09T07:05:00,aln,9.61
2023-10-09T07:06:00,aln,19.20
2023-10-09T07:09:00,aln,19.19
2023-10-09T07:11:00,aln,19.20
2023-10-09T07:12:00,aln,12.00
2023-10-09T07:14:00,aln,19.20
2023-10-09T07:16:00,aln,19.20
2023-10-09T07:17:00,aln,12.00
2023-10-09T07:18:00,aln,21.59
2023-10-09T07:21:00,aln,21.61
2023-10-09T07:22:00,aln,12.00
2023-10-09T07:24:00,aln,28.80
2023-10-09T07:27:00,aln,19.20
2023-10-09T07:29:00,aln,21.59
2023-10-09T07:30:00,aln,9.61
2023-10-09T07:32:00,aln,19.20
2023-10-09T07:33:00,aln,9.59
2023-10-09T07:35:00,aln,19.20
2023-10-09T07:37:00,aln,19.19
2023-10-09T07:39:00,aln,21.61
2023-10-09T07:40:00,aln,9.59
2023-10-09T07:42:00,aln,19.20
2023-10-09T07:44:00,aln,19.20
2023-10-09T07:45:00,aln,12.00
2023-10-09T07:47:00,aln,19.20
2023-10-09T07:49:00,aln,21.59
2023-10-09T07:50:00,aln,9.61
2023-10-09T07:52:00,aln,21.59
2023-10-09T07:53:00,aln,9.59
2023-10-09T07:54:00,aln,9.61
2023-10-09T07:56:00,aln,21.59
2023-10-09T07:58:00,aln,21.61
2023-10-09T08:00:00,aln,19.20
2023-10-09T08:02:00,aln,21.59
2023-10-09T08:03:00,aln,12.00
2023-10-09T08:05:00,aln,21.61
2023-10-09T08:06:00,aln,9.59
2023-10-09T08:08:00,aln,21.61
2023-10-09T08:10:00,aln,21.59
2023-10-09T08:11:00,aln,21.61
2023-10-09T08:14:00,aln,19.20
2023-10-09T08:16:00,aln,21.59
2023-10-09T08:17:00,aln,9.61
2023-10-09T08:18:00,aln,9.59
2023-10-09T08:20:00,aln,21.61
2023-10-09T08:22:00,aln,19.19
2023-10-09T08:23:00,aln,9.61
2023-10-09T08:25:00,aln,21.59
2023-10-09T08:26:00,aln,9.61
2023-10-09T08:28:00,aln,19.19
2023-10-09T08:29:00,aln,19.20
2023-10-09T08:31:00,aln,12.00
2023-10-09T08:32:00,aln,9.61
2023-10-09T08:34:00,aln,19.19
2023-10-09T08:35:00,aln,12.01
2023-10-09T08:37:00,aln,19.19
2023-10-09T08:38:00,aln,9.61
2023-10-09T08:39:00,aln,12.00
2023-10-09T08:41:00,aln,21.59
2023-10-09T08:43:00,aln,19.20
2023-10-09T08:45:00,aln,23.99
2023-10-09T08:47:00,aln,24.01
2023-10-09T08:49:00,aln,21.59
2023-10-09T08:51:00,aln,24.01
2023-10-09T08:52:00,aln,12.00
2023-10-09T08:54:00,aln,21.61
2023-10-09T08:56:00,aln,21.59
2023-10-09T08:58:00,aln,21.61
2023-10-09T09:00:00,aln,21.59
2023-10-09T09:02:00,aln,21.61
2023-10-09T09:04:00,aln,21.59
2023-10-09T09:05:00,aln,9.61
2023-10-09T09:07:00,aln,21.59
2023-10-09T09:09:00,aln,21.61
2023-10-09T09:11:00,aln,21.59
2023-10-09T09:12:00,aln,9.61
2023-10-09T09:14:00,aln,21.59
2023-10-09T09:16:00,aln,21.61
2023-10-09T09:17:00,aln,12.00
2023-10-09T09:19:00,aln,21.61
2023-10-09T09:21:00,aln,21.59
2023-10-09T09:22:00,aln,12.00
2023-10-09T09:23:00,aln,12.01
2023-10-09T09:25:00,aln,21.59
2023-10-09T09:26:00,aln,12.00
2023-10-09T09:28:00,aln,21.61
2023-10-09T09:30:00,aln,19.20
2023-10-09T09:32:00,aln,21.59
2023-10-09T09:34:00,aln,21.61
2023-10-09T09:36:00,aln,21.59
2023-10-09T09:38:00,aln,21.61
2023-10-09T09:39:00,aln,9.59
2023-10-09T09:41:00,aln,24.01
2023-10-09T09:42:00,aln,9.59
2023-10-09T09:44:00,aln,21.61
2023-10-09T09:45:00,aln,9.59
2023-10-09T09:47:00,aln,21.61
2023-10-09T09:48:00,aln,12.00
2023-10-09T09:50:00,aln,19.19
2023-10-09T09:51:00,aln,9.61
2023-10-09T09:53:00,aln,21.59
2023-10-09T09:54:00,aln,9.61
2023-10-09T09:56:00,aln,21.59
2023-10-09T09:58:00,aln,19.20
2023-10-09T10:00:00,aln,19.20
2023-10-09T10:02:00,aln,19.19
2023-10-09T10:04:00,aln,19.20
2023-10-09T10:06:00,aln,19.20
2023-10-09T10:08:00,aln,21.59
2023-10-09T10:10:00,aln,28.81
2023-10-09T10:13:00,aln,21.59
2023-10-09T10:15:00,aln,19.20
2023-10-09T10:16:00,aln,21.59
2023-10-09T10:19:00,aln,21.61
2023-10-09T10:20:00,aln,9.59
2023-10-09T10:22:00,aln,31.20
2023-10-09T10:25:00,aln,21.61
2023-10-09T10:26:00,aln,9.59
2023-10-09T10:28:00,aln,21.61
2023-10-09T10:30:00,aln,19.19
2023-10-09T10:32:00,aln,21.61
2023-10-09T10:33:00,aln,9.59
2023-10-09T10:34:00,aln,12.01
2023-10-09T10:36:00,aln,19.19
2023-10-09T10:38:00,aln,21.61
2023-10-09T10:39:00,aln,9.59
2023-10-09T10:40:00,aln,21.61
2023-10-09T10:42:00,aln,9.59
2023-10-09T10:43:00,aln,9.59
2023-10-09T10:44:00,aln,12.01
2023-10-09T10:46:00,aln,19.19
2023-10-09T10:48:00,aln,21.61
2023-10-09T10:50:00,aln,19.20
2023-10-09T10:51:00,aln,12.00
2023-10-09T10:53:00,aln,19.20
2023-10-09T10:55:00,aln,23.99
2023-10-09T10:57:00,aln,21.61
2023-10-09T10:58:00,aln,9.59
2023-10-09T11:00:00,aln,23.99
2023-10-09T11:02:00,aln,21.61
2023-10-09T11:03:00,aln,9.59
2023-10-09T11:04:00,aln,12.00
2023-10-09T11:06:00,aln,21.61
2023-10-09T11:08:00,aln,21.61
2023-10-09T11:10:00,aln,21.59
2023-10-09T11:12:00,aln,23.99
2023-10-09T11:14:00,aln,19.20
2023-10-09T11:16:00,aln,21.61
2023-10-09T11:17:00,aln,12.00
2023-10-09T11:19:00,aln,21.61
2023-10-09T11:21:00,aln,21.59
2023-10-09T11:22:00,aln,9.59
2023-10-09T11:24:00,aln,21.61
2023-10-09T11:25:00,aln,9.59
2023-10-09T11:27:00,aln,21.61
2023-10-09T11:28:00,aln,12.00
2023-10-09T11:30:00,aln,21.61
2023-10-09T11:31:00,aln,9.59
2023-10-09T11:32:00,aln,9.59
2023-10-09T11:34:00,aln,21.61
2023-10-09T11:36:00,aln,21.61
2023-10-09T11:38:00,aln,21.59
2023-10-09T11:40:00,aln,19.20
2023-10-09T11:42:00,aln,21.59
2023-10-09T11:43:00,aln,9.61
2023-10-09T11:44:00,aln,12.00
2023-10-09T11:45:00,aln,9.59
2023-10-09T11:47:00,aln,19.20
2023-10-09T11:49:00,aln,21.61
2023-10-09T11:51:00,aln,19.19
2023-10-09T11:52:00,aln,12.00
2023-10-09T11:53:00,aln,9.61
2023-10-09T11:55:00,aln,21.59
2023-10-09T11:57:00,aln,21.61
2023-10-09T11:59:00,aln,21.61
2023-10-09T12:00:00,aln,9.59
2023-10-09T12:02:00,aln,21.59
2023-10-09T12:03:00,aln,21.61
2023-10-09T12:06:00,aln,19.20
2023-10-09T12:07:00,aln,12.00
2023-10-09T12:09:00,aln,31.20
2023-10-09T12:11:00,aln,9.59
2023-10-09T12:13:00,aln,19.20
2023-10-09T12:14:00,aln,9.59
2023-10-09T12:15:00,aln,21.61
2023-10-09T12:17:00,aln,9.59
2023-10-09T12:19:00,aln,21.61
2023-10-09T12:20:00,aln,9.59
2023-10-09T12:21:00,aln,21.61
2023-10-09T12:24:00,aln,21.59
2023-10-09T12:25:00,aln,9.61
2023-10-09T12:26:00,aln,9.59
2023-10-09T12:28:00,aln,21.61
2023-10-09T12:30:00,aln,19.19
2023-10-09T12:31:00,aln,12.00
2023-10-09T12:33:00,aln,19.20
2023-10-09T12:35:00,aln,21.61
2023-10-09T12:36:00,aln,9.59
2023-10-09T12:37:00,aln,12.00
2023-10-09T12:39:00,aln,19.20
2023-10-09T12:41:00,aln,21.61
2023-10-09T12:42:00,aln,9.59
2023-10-09T12:43:00,aln,12.00
2023-10-09T12:44:00,aln,9.59
2023-10-09T12:46:00,aln,21.61
2023-10-09T12:47:00,aln,9.59
2023-10-09T12:49:00,aln,21.61
2023-10-09T12:51:00,aln,21.61
2023-10-09T12:52:00,aln,12.00
2023-10-09T12:53:00,aln,12.00
2023-10-09T12:55:00,aln,23.99
2023-10-09T12:57:00,aln,24.01
2023-10-09T12:59:00,aln,21.59
2023-10-09T13:01:00,aln,21.61
2023-10-09T13:03:00,aln,21.59
2023-10-09T13:04:00,aln,12.01
2023-10-09T13:05:00,aln,9.59
2023-10-09T13:07:00,aln,21.61
2023-10-09T13:08:00,aln,9.59
2023-10-09T13:10:00,aln,21.59
2023-10-09T13:11:00,aln,9.61
2023-10-09T13:13:00,aln,23.99
2023-10-09T13:14:00,aln,12.00
2023-10-09T13:16:00,aln,21.61
2023-10-09T13:17:00,aln,12.00
2023-10-09T13:19:00,aln,21.61
2023-10-09T13:20:00,aln,21.59
2023-10-09T13:22:00,aln,9.61
2023-10-09T13:23:00,aln,9.59
2023-10-09T13:25:00,aln,21.61
2023-10-09T13:27:00,aln,21.59
2023-10-09T13:29:00,aln,21.61
2023-10-09T13:30:00,aln,9.59
2023-10-09T13:31:00,aln,12.00
2023-10-09T13:32:00,aln,21.61
2023-10-09T13:34:00,aln,9.59
2023-10-09T13:36:00,aln,21.61
2023-10-09T13:37:00,aln,9.59
2023-10-09T13:38:00,aln,21.61
2023-10-09T13:40:00,aln,9.59
2023-10-09T13:42:00,aln,19.20
2023-10-09T13:43:00,aln,9.59
2023-10-09T13:44:00,aln,21.61
2023-10-09T13:46:00,aln,9.59
2023-10-09T13:47:00,aln,9.59
2023-10-09T13:49:00,aln,19.20
2023-10-09T13:51:00,aln,19.20
2023-10-09T13:53:00,aln,19.20
2023-10-09T13:55:00,aln,19.19
2023-10-09T13:56:00,aln,12.00
2023-10-09T13:58:00,aln,19.20
2023-10-09T13:59:00,aln,12.00
2023-10-09T14:00:00,aln,9.61
2023-10-09T14:02:00,aln,19.19
2023-10-09T14:04:00,aln,19.20
2023-10-09T14:06:00,aln,19.20
2023-10-09T14:07:00,aln,12.00
2023-10-09T14:09:00,aln,19.20
2023-10-09T14:11:00,aln,19.20
2023-10-09T14:12:00,aln,9.59
2023-10-09T14:14:00,aln,21.59
2023-10-09T14:16:00,aln,19.20
2023-10-09T14:18:00,aln,19.20
2023-10-09T14:20:00,aln,19.20
2023-10-09T14:22:00,aln,19.19
2023-10-09T14:24:00,aln,21.61
2023-10-09T14:26:00,aln,21.59
2023-10-09T14:28:00,aln,19.20
2023-10-09T14:29:00,aln,9.61
2023-10-09T14:32:00,aln,31.19
2023-10-09T14:34:00,aln,21.61
2023-10-09T14:36:00,aln,19.20
2023-10-09T14:38:00,aln,21.59
2023-10-09T14:40:00,aln,19.20
2023-10-09T14:41:00,aln,12.00
2023-10-09T14:43:00,aln,19.20
2023-10-09T14:45:00,aln,21.59
2023-10-09T14:46:00,aln,9.61
2023-10-09T14:47:00,aln,9.59
2023-10-09T14:49:00,aln,28.80
2023-10-09T14:52:00,aln,21.61
2023-10-09T14:54:00,aln,21.59
2023-10-09T14:55:00,aln,9.61
2023-10-09T14:57:00,aln,19.19
2023-10-09T14:59:00,aln,21.61
2023-10-09T15:00:00,aln,9.59
2023-10-09T15:01:00,aln,19.20
2023-10-09T15:04:00,aln,19.20
2023-10-09T15:06:00,aln,21.59
2023-10-09T15:07:00,aln,19.20
2023-10-09T15:09:00,aln,9.59
2023-10-09T15:10:00,aln,9.61
2023-10-09T15:12:00,aln,21.59
2023-10-09T15:13:00,aln,19.20
2023-10-09T15:16:00,aln,19.20
2023-10-09T15:18:00,aln,21.59
2023-10-09T15:19:00,aln,19.20
2023-10-09T15:21:00,aln,9.59
2023-10-09T15:22:00,aln,12.01
2023-10-09T15:24:00,aln,19.19
2023-10-09T15:25:00,aln,9.61
2023-10-09T15:27:00,aln,19.19
2023-10-09T15:29:00,aln,21.61
2023-10-09T15:30:00,aln,9.59
2023-10-09T15:32:00,aln,19.20
2023-10-09T15:33:00,aln,9.59
2023-10-09T15:34:00,aln,9.61
2023-10-09T15:36:00,aln,21.59
2023-10-09T15:37:00,aln,9.61
2023-10-09T15:39:00,aln,19.19
2023-10-09T15:40:00,aln,9.61
2023-10-09T15:41:00,aln,9.59
2023-10-09T15:43:00,aln,21.61
2023-10-09T15:44:00,aln,9.59
2023-10-09T15:46:00,aln,19.20
2023-10-09T15:47:00,aln,9.59
2023-10-09T15:49:00,aln,19.20
2023-10-09T15:50:00,aln,12.00
2023-10-09T15:52:00,aln,19.20
2023-10-09T15:54:00,aln,19.20
2023-10-09T15:55:00,aln,9.59
2023-10-09T15:57:00,aln,21.59
2023-10-09T15:59:00,aln,19.20
2023-10-09T16:01:00,aln,19.20
2023-10-09T16:02:00,aln,9.59
2023-10-09T16:04:00,aln,21.61
2023-10-09T16:06:00,aln,19.20
2023-10-09T16:08:00,aln,23.99
2023-10-09T16:09:00,aln,9.59
2023-10-09T16:11:00,aln,21.61
2023-10-09T16:12:00,aln,9.59
2023-10-09T16:14:00,aln,19.20
2023-10-09T16:15:00,aln,12.00
2023-10-09T16:17:00,aln,21.61
2023-10-09T16:19:00,aln,21.59
2023-10-09T16:21:00,aln,19.20
2023-10-09T16:23:00,aln,21.61
2023-10-09T16:24:00,aln,19.19
2023-10-09T16:26:00,aln,7.21
2023-10-09T16:27:00,aln,12.00
2023-10-09T16:29:00,aln,19.20
2023-10-09T16:30:00,aln,19.19
2023-10-09T16:33:00,aln,21.61
2023-10-09T16:35:00,aln,19.20
2023-10-09T16:36:00,aln,19.19
2023-10-09T16:38:00,aln,9.61
2023-10-09T16:40:00,aln,19.20
2023-10-09T16:42:00,aln,19.19
2023-10-09T16:44:00,aln,19.20
2023-10-09T16:46:00,aln,19.20
2023-10-09T16:48:00,aln,28.80
2023-10-09T16:50:00,aln,9.59
2023-10-09T16:52:00,aln,19.20
2023-10-09T16:54:00,aln,19.20
2023-10-09T16:56:00,aln,19.19
2023-10-09T16:58:00,aln,21.61
2023-10-09T17:00:00,aln,19.20
2023-10-09T17:02:00,aln,19.19
2023-10-09T17:04:00,aln,21.61
2023-10-09T17:05:00,aln,7.19
2023-10-09T17:07:00,aln,19.20
2023-10-09T17:09:00,aln,21.61
2023-10-09T17:10:00,aln,7.19
2023-10-09T17:12:00,aln,19.20
2023-10-09T17:14:00,aln,19.20
2023-10-09T17:15:00,aln,12.00
2023-10-09T17:16:00,aln,9.59
2023-10-09T17:18:00,aln,19.20
2023-10-09T17:20:00,aln,21.59
2023-10-09T17:22:00,aln,19.20
2023-10-09T17:24:00,aln,19.20
2023-10-09T17:26:00,aln,21.59
2023-10-09T17:27:00,aln,9.61
2023-10-09T17:29:00,aln,19.20
2023-10-09T17:31:00,aln,16.79
2023-10-09T17:32:00,aln,9.61
2023-10-09T17:33:00,aln,9.59
2023-10-09T17:34:00,aln,9.59
2023-10-09T17:35:00,aln,19.20
2023-10-09T17:38:00,aln,19.20
2023-10-09T17:39:00,aln,9.59
2023-10-09T17:41:00,aln,28.80
2023-10-09T17:44:00,aln,19.20
2023-10-09T17:45:00,aln,12.00
2023-10-09T17:47:00,aln,19.20
2023-10-09T17:49:00,aln,19.20
2023-10-09T17:51:00,aln,19.19
2023-10-09T17:53:00,aln,21.61
2023-10-09T17:55:00,aln,19.20
2023-10-09T17:56:00,aln,9.59
2023-10-09T17:57:00,aln,9.59
2023-10-09T17:59:00,aln,21.61
2023-10-09T18:01:00,aln,19.20
2023-10-09T18:02:00,aln,9.59
2023-10-09T18:04:00,aln,19.20
2023-10-09T18:06:00,aln,21.59
2023-10-09T18:08:00,aln,21.61
2023-10-09T18:09:00,aln,9.59
2023-10-09T18:11:00,aln,21.61
2023-10-09T18:12:00,aln,9.59
2023-10-09T18:13:00,aln,12.00
2023-10-09T18:15:00,aln,21.61
2023-10-09T18:16:00,aln,9.59
2023-10-09T18:18:00,aln,21.61
2023-10-09T18:19:00,aln,9.59
2023-10-09T18:21:00,aln,21.61
2023-10-09T18:23:00,aln,19.20
2023-10-09T18:24:00,aln,9.59
2023-10-09T18:25:00,aln,12.00
2023-10-09T18:27:00,aln,19.20
2023-10-09T18:29:00,aln,19.20
2023-10-09T18:30:00,aln,12.00
2023-10-09T18:32:00,aln,19.19
2023-10-09T18:34:00,aln,21.61
2023-10-09T18:35:00,aln,9.59
2023-10-09T18:37:00,aln,24.01
2023-10-09T18:39:00,aln,19.19
2023-10-09T18:40:00,aln,12.01
2023-10-09T18:42:00,aln,19.19
2023-10-09T18:44:00,aln,21.61
2023-10-09T18:46:00,aln,33.60
2023-10-09T18:49:00,aln,21.59
2023-10-09T18:51:00,aln,21.61
2023-10-09T18:52:00,aln,9.59
2023-10-09T18:54:00,aln,21.61
2023-10-09T18:55:00,aln,9.59
2023-10-09T18:57:00,aln,21.61
2023-10-09T18:58:00,aln,21.59
2023-10-09T19:01:00,aln,19.20
2023-10-09T19:03:00,aln,21.61
2023-10-09T19:04:00,aln,19.19
2023-10-09T19:07:00,aln,21.61
2023-10-09T19:08:00,aln,12.00
2023-10-09T19:10:00,aln,31.20
2023-10-09T19:13:00,aln,21.59
2023-10-09T19:15:00,aln,19.20
2023-10-09T19:16:00,aln,21.61
2023-10-09T19:19:00,aln,21.59
2023-10-09T19:21:00,aln,19.20
2023-10-09T19:22:00,aln,21.61
2023-10-09T19:25:00,aln,21.59
2023-10-09T19:26:00,aln,9.61
2023-10-09T19:28:00,aln,21.59
2023-10-09T19:29:00,aln,9.59
2023-10-09T19:31:00,aln,21.61
2023-10-09T19:33:00,aln,21.61
2023-10-09T19:34:00,aln,12.00
2023-10-09T19:36:00,aln,21.59
2023-10-09T19:37:00,aln,9.61
