#datetime,building,power
2022-09-11T00:01:00,pkn,1.20
2022-09-11T00:03:00,pkn,2.40
2022-09-11T00:05:00,pkn,2.40
2022-09-11T00:07:00,pkn,2.40
2022-09-11T00:10:00,pkn,2.40
2022-09-11T00:12:00,pkn,2.40
2022-09-11T00:13:00,pkn,7.20
2022-09-11T00:14:00,pkn,3.60
2022-09-11T00:15:00,pkn,1.20
2022-09-11T00:16:00,pkn,8.40
2022-09-11T00:17:00,pkn,7.20
2022-09-11T00:19:00,pkn,9.60
2022-09-11T00:21:00,pkn,2.40
2022-09-11T00:22:00,pkn,1.20
2022-09-11T00:24:00,pkn,1.20
2022-09-11T00:25:00,pkn,1.20
2022-09-11T00:26:00,pkn,1.20
2022-09-11T00:28:00,pkn,2.40
2022-09-11T00:31:00,pkn,2.40
2022-09-11T00:33:00,pkn,2.40
2022-09-11T00:35:00,pkn,1.20
2022-09-11T00:36:00,pkn,1.20
2022-09-11T00:38:00,pkn,2.40
2022-09-11T00:40:00,pkn,1.20
2022-09-11T00:41:00,pkn,1.20
2022-09-11T00:42:00,pkn,1.20
2022-09-11T00:44:00,pkn,2.40
2022-09-11T00:46:00,pkn,2.40
2022-09-11T00:47:00,pkn,6.00
2022-09-11T00:48:00,pkn,4.80
2022-09-11T00:49:00,pkn,2.40
2022-09-11T00:50:00,pkn,8.40
2022-09-11T00:51:00,pkn,1.20
2022-09-11T00:52:00,pkn,8.40
2022-09-11T00:53:00,pkn,4.80
2022-09-11T00:54:00,pkn,2.40
2022-09-11T00:55:00,pkn,9.60
2022-09-11T00:56:00,pkn,3.60
2022-09-11T00:57:00,pkn,1.20
2022-09-11T00:58:00,pkn,9.60
2022-09-11T00:59:00,pkn,3.60
2022-09-11T01:00:00,pkn,2.40
2022-09-11T01:01:00,pkn,3.60
2022-09-11T01:02:00,pkn,1.20
2022-09-11T01:04:00,pkn,1.20
2022-09-11T01:05:00,pkn,1.20
2022-09-11T01:07:00,pkn,2.40
2022-09-11T01:10:00,pkn,2.40
2022-09-11T01:12:00,pkn,1.20
2022-09-11T01:13:00,pkn,1.20
2022-09-11T01:15:00,pkn,1.20
2022-09-11T01:17:00,pkn,1.20
2022-09-11T01:19:00,pkn,2.40
2022-09-11T01:21:00,pkn,1.20
2022-09-11T01:22:00,pkn,1.20
2022-09-11T01:24:00,pkn,1.20
2022-09-11T01:25:00,pkn,1.20
2022-09-11T01:27:00,pkn,1.20
2022-09-11T01:28:00,pkn,1.20
2022-09-11T01:30:00,pkn,1.20
2022-09-11T01:31:00,pkn,4.80
2022-09-11T01:32:00,pkn,1.20
2022-09-11T01:33:00,pkn,9.60
2022-09-11T01:34:00,pkn,6.00
2022-09-11T01:35:00,pkn,3.60
2022-09-11T01:36:00,pkn,1.20
2022-09-11T01:37:00,pkn,8.40
2022-09-11T01:38:00,pkn,2.40
2022-09-11T01:39:00,pkn,2.40
2022-09-11T01:40:00,pkn,1.20
2022-09-11T01:41:00,pkn,1.20
2022-09-11T01:43:00,pkn,1.20
2022-09-11T01:44:00,pkn,1.20
2022-09-11T01:46:00,pkn,1.20
2022-09-11T01:48:00,pkn,2.40
2022-09-11T01:50:00,pkn,1.20
2022-09-11T01:51:00,pkn,1.20
2022-09-11T01:53:00,pkn,1.20
2022-09-11T01:55:00,pkn,1.20
2022-09-11T01:56:00,pkn,1.20
2022-09-11T01:58:00,pkn,2.40
2022-09-11T02:00:00,pkn,1.20
2022-09-11T02:02:00,pkn,2.40
2022-09-11T02:03:00,pkn,1.20
2022-09-11T02:05:00,pkn,1.20
2022-09-11T02:06:00,pkn,1.20
2022-09-11T02:08:00,pkn,2.40
2022-09-11T02:09:00,pkn,1.20
2022-09-11T02:12:00,pkn,2.40
2022-09-11T02:14:00,pkn,1.20
2022-09-11T02:15:00,pkn,1.20
2022-09-11T02:16:00,pkn,1.20
2022-09-11T02:18:00,pkn,1.20
2022-09-11T02:19:00,pkn,4.80
2022-09-11T02:20:00,pkn,3.60
2022-09-11T02:21:00,pkn,3.60
2022-09-11T02:22:00,pkn,2.40
2022-09-11T02:23:00,pkn,8.40
2022-09-11T02:24:00,pkn,4.80
2022-09-11T02:25:00,pkn,2.40
2022-09-11T02:26:00,pkn,7.20
2022-09-11T02:27:00,pkn,1.20
2022-09-11T02:28:00,pkn,8.40
2022-09-11T02:29:00,pkn,2.40
2022-09-11T02:30:00,pkn,8.40
2022-09-11T02:31:00,pkn,3.60
2022-09-11T02:32:00,pkn,2.40
2022-09-11T02:33:00,pkn,8.40
2022-09-11T02:34:00,pkn,1.20
2022-09-11T02:35:00,pkn,2.40
2022-09-11T02:36:00,pkn,1.20
2022-09-11T02:37:00,pkn,1.20
2022-09-11T02:38:00,pkn,1.20
2022-09-11T02:40:00,pkn,1.20
2022-09-11T02:42:00,pkn,2.40
2022-09-11T02:44:00,pkn,1.20
2022-09-11T02:45:00,pkn,1.20
2022-09-11T02:47:00,pkn,1.20
2022-09-11T02:49:00,pkn,1.20
2022-09-11T02:51:00,pkn,2.40
2022-09-11T02:53:00,pkn,1.20
2022-09-11T02:55:00,pkn,1.20
2022-09-11T02:57:00,pkn,2.40
2022-09-11T02:59:00,pkn,6.00
2022-09-11T03:00:00,pkn,3.60
2022-09-11T03:01:00,pkn,1.20
2022-09-11T03:02:00,pkn,8.40
2022-09-11T03:03:00,pkn,2.40
2022-09-11T03:04:00,pkn,8.40
2022-09-11T03:05:00,pkn,1.20
2022-09-11T03:06:00,pkn,9.60
2022-09-11T03:07:00,pkn,2.40
2022-09-11T03:08:00,pkn,1.20
2022-09-11T03:10:00,pkn,1.20
2022-09-11T03:12:00,pkn,2.40
2022-09-11T03:14:00,pkn,1.20
2022-09-11T03:15:00,pkn,1.20
2022-09-11T03:17:00,pkn,1.20
2022-09-11T03:19:00,pkn,2.40
2022-09-11T03:22:00,pkn,2.40
2022-09-11T03:23:00,pkn,1.20
2022-09-11T03:25:00,pkn,1.20
2022-09-11T03:27:00,pkn,2.40
2022-09-11T03:29:00,pkn,1.20
2022-09-11T03:31:00,pkn,2.40
2022-09-11T03:33:00,pkn,1.20
2022-09-11T03:35:00,pkn,1.20
2022-09-11T03:36:00,pkn,1.20
2022-09-11T03:38:00,pkn,1.20
2022-09-11T03:40:00,pkn,1.20
2022-09-11T03:42:00,pkn,2.40
2022-09-11T03:44:00,pkn,1.20
2022-09-11T03:45:00,pkn,1.20
2022-09-11T03:47:00,pkn,1.20
2022-09-11T03:48:00,pkn,1.20
2022-09-11T03:50:00,pkn,1.20
2022-09-11T03:51:00,pkn,6.00
2022-09-11T03:52:00,pkn,1.20
2022-09-11T03:53:00,pkn,8.40
2022-09-11T03:54:00,pkn,2.40
2022-09-11T03:55:00,pkn,8.40
2022-09-11T03:56:00,pkn,1.20
2022-09-11T03:57:00,pkn,8.40
2022-09-11T03:58:00,pkn,1.20
2022-09-11T03:59:00,pkn,4.80
2022-09-11T04:01:00,pkn,1.20
2022-09-11T04:03:00,pkn,2.40
2022-09-11T04:06:00,pkn,2.40
2022-09-11T04:08:00,pkn,1.20
2022-09-11T04:09:00,pkn,1.20
2022-09-11T04:11:00,pkn,1.20
2022-09-11T04:13:00,pkn,1.20
2022-09-11T04:14:00,pkn,1.20
2022-09-11T04:16:00,pkn,1.20
2022-09-11T04:18:00,pkn,1.20
2022-09-11T04:19:00,pkn,1.20
2022-09-11T04:21:00,pkn,1.20
2022-09-11T04:23:00,pkn,1.20
2022-09-11T04:24:00,pkn,1.20
2022-09-11T04:26:00,pkn,1.20
2022-09-11T04:27:00,pkn,1.20
2022-09-11T04:29:00,pkn,1.20
2022-09-11T04:31:00,pkn,2.40
2022-09-11T04:33:00,pkn,1.20
2022-09-11T04:35:00,pkn,2.40
2022-09-11T04:36:00,pkn,2.40
2022-09-11T04:37:00,pkn,1.20
2022-09-11T04:38:00,pkn,1.20
2022-09-11T04:39:00,pkn,1.20
2022-09-11T04:40:00,pkn,1.20
2022-09-11T04:42:00,pkn,1.20
2022-09-11T04:44:00,pkn,2.40
2022-09-11T04:46:00,pkn,1.20
2022-09-11T04:48:00,pkn,2.40
2022-09-11T04:50:00,pkn,1.20
2022-09-11T04:52:00,pkn,1.20
2022-09-11T04:53:00,pkn,1.20
2022-09-11T04:55:00,pkn,1.20
2022-09-11T04:57:00,pkn,1.20
2022-09-11T04:58:00,pkn,1.20
2022-09-11T05:00:00,pkn,1.20
2022-09-11T05:01:00,pkn,1.20
2022-09-11T05:03:00,pkn,7.20
2022-09-11T05:04:00,pkn,1.20
2022-09-11T05:05:00,pkn,8.40
2022-09-11T05:06:00,pkn,1.20
2022-09-11T05:07:00,pkn,8.40
2022-09-11T05:08:00,pkn,2.40
2022-09-11T05:09:00,pkn,7.20
2022-09-11T05:11:00,pkn,2.40
2022-09-11T05:13:00,pkn,1.20
2022-09-11T05:14:00,pkn,1.20
2022-09-11T05:17:00,pkn,2.40
2022-09-11T05:19:00,pkn,1.20
2022-09-11T05:21:00,pkn,1.20
2022-09-11T05:23:00,pkn,1.20
2022-09-11T05:24:00,pkn,1.20
2022-09-11T05:26:00,pkn,1.20
2022-09-11T05:28:00,pkn,2.40
2022-09-11T05:31:00,pkn,2.40
2022-09-11T05:33:00,pkn,1.20
2022-09-11T05:35:00,pkn,1.20
2022-09-11T05:36:00,pkn,1.20
2022-09-11T05:38:00,pkn,1.20
2022-09-11T05:40:00,pkn,2.40
2022-09-11T05:42:00,pkn,1.20
2022-09-11T05:44:00,pkn,1.20
2022-09-11T05:45:00,pkn,1.20
2022-09-11T05:47:00,pkn,1.20
2022-09-11T05:50:00,pkn,2.40
2022-09-11T05:52:00,pkn,1.20
2022-09-11T05:53:00,pkn,1.20
2022-09-11T05:55:00,pkn,1.20
2022-09-11T05:57:00,pkn,2.40
2022-09-11T05:58:00,pkn,1.20
2022-09-11T06:01:00,pkn,2.40
2022-09-11T06:03:00,pkn,1.20
2022-09-11T06:04:00,pkn,1.20
2022-09-11T06:05:00,pkn,1.20
2022-09-11T06:07:00,pkn,1.20
2022-09-11T06:09:00,pkn,2.40
2022-09-11T06:11:00,pkn,1.20
2022-09-11T06:13:00,pkn,2.40
2022-09-11T06:16:00,pkn,1.20
2022-09-11T06:18:00,pkn,2.40
2022-09-11T06:20:00,pkn,1.20
2022-09-11T06:22:00,pkn,1.20
2022-09-11T06:24:00,pkn,1.20
2022-09-11T06:25:00,pkn,8.40
2022-09-11T06:26:00,pkn,2.40
2022-09-11T06:27:00,pkn,8.40
2022-09-11T06:28:00,pkn,4.80
2022-09-11T06:29:00,pkn,6.00
2022-09-11T06:30:00,pkn,3.60
2022-09-11T06:31:00,pkn,1.20
2022-09-11T06:32:00,pkn,1.20
2022-09-11T06:34:00,pkn,1.20
2022-09-11T06:36:00,pkn,1.20
2022-09-11T06:38:00,pkn,2.40
2022-09-11T06:40:00,pkn,1.20
2022-09-11T06:42:00,pkn,2.40
2022-09-11T06:44:00,pkn,1.20
2022-09-11T06:46:00,pkn,1.20
2022-09-11T06:48:00,pkn,1.20
2022-09-11T06:49:00,pkn,1.20
2022-09-11T06:51:00,pkn,1.20
2022-09-11T06:53:00,pkn,1.20
2022-09-11T06:54:00,pkn,1.20
2022-09-11T06:56:00,pkn,1.20
2022-09-11T06:57:00,pkn,1.20
2022-09-11T06:58:00,pkn,2.40
2022-09-11T07:00:00,pkn,1.20
2022-09-11T07:02:00,pkn,1.20
2022-09-11T07:03:00,pkn,1.20
2022-09-11T07:06:00,pkn,2.40
2022-09-11T07:08:00,pkn,1.20
2022-09-11T07:09:00,pkn,1.20
2022-09-11T07:11:00,pkn,1.20
2022-09-11T07:13:00,pkn,1.20
2022-09-11T07:14:00,pkn,1.20
2022-09-11T07:16:00,pkn,1.20
2022-09-11T07:18:00,pkn,2.40
2022-09-11T07:19:00,pkn,8.40
2022-09-11T07:20:00,pkn,3.60
2022-09-11T07:21:00,pkn,2.40
2022-09-11T07:22:00,pkn,8.40
2022-09-11T07:23:00,pkn,4.80
2022-09-11T07:24:00,pkn,2.40
2022-09-11T07:25:00,pkn,7.20
2022-09-11T07:26:00,pkn,1.20
2022-09-11T07:27:00,pkn,9.60
2022-09-11T07:28:00,pkn,3.60
2022-09-11T07:29:00,pkn,2.40
2022-09-11T07:30:00,pkn,8.40
2022-09-11T07:31:00,pkn,1.20
2022-09-11T07:32:00,pkn,9.60
2022-09-11T07:34:00,pkn,1.20
2022-09-11T07:36:00,pkn,2.40
2022-09-11T07:38:00,pkn,1.20
2022-09-11T07:40:00,pkn,1.20
2022-09-11T07:42:00,pkn,2.40
2022-09-11T07:44:00,pkn,1.20
2022-09-11T07:46:00,pkn,1.20
2022-09-11T07:47:00,pkn,1.20
2022-09-11T07:49:00,pkn,1.20
2022-09-11T07:51:00,pkn,1.20
2022-09-11T07:53:00,pkn,1.20
2022-09-11T07:54:00,pkn,4.80
2022-09-11T07:55:00,pkn,4.80
2022-09-11T07:56:00,pkn,1.20
2022-09-11T07:57:00,pkn,7.20
2022-09-11T07:58:00,pkn,2.40
2022-09-11T07:59:00,pkn,8.40
2022-09-11T08:00:00,pkn,1.20
2022-09-11T08:01:00,pkn,8.40
2022-09-11T08:02:00,pkn,2.40
2022-09-11T08:03:00,pkn,7.20
2022-09-11T08:04:00,pkn,1.20
2022-09-11T08:05:00,pkn,8.40
2022-09-11T08:06:00,pkn,2.40
2022-09-11T08:08:00,pkn,1.20
2022-09-11T08:10:00,pkn,1.20
2022-09-11T08:12:00,pkn,2.40
2022-09-11T08:14:00,pkn,1.20
2022-09-11T08:16:00,pkn,1.20
2022-09-11T08:17:00,pkn,1.20
2022-09-11T08:18:00,pkn,1.20
2022-09-11T08:20:00,pkn,1.20
2022-09-11T08:22:00,pkn,1.20
2022-09-11T08:24:00,pkn,2.40
2022-09-11T08:26:00,pkn,1.20
2022-09-11T08:28:00,pkn,2.40
2022-09-11T08:31:00,pkn,2.40
2022-09-11T08:33:00,pkn,1.20
2022-09-11T08:35:00,pkn,1.20
2022-09-11T08:37:00,pkn,2.40
2022-09-11T08:39:00,pkn,1.20
2022-09-11T08:41:00,pkn,1.20
2022-09-11T08:42:00,pkn,1.20
2022-09-11T08:44:00,pkn,2.40
2022-09-11T08:46:00,pkn,1.20
2022-09-11T08:48:00,pkn,2.40
2022-09-11T08:49:00,pkn,4.80
2022-09-11T08:50:00,pkn,1.20
2022-09-11T08:51:00,pkn,8.40
2022-09-11T08:52:00,pkn,1.20
2022-09-11T08:53:00,pkn,9.60
2022-09-11T08:54:00,pkn,3.60
2022-09-11T08:55:00,pkn,2.40
2022-09-11T08:56:00,pkn,6.00
2022-09-11T08:57:00,pkn,1.20
2022-09-11T08:58:00,pkn,1.20
2022-09-11T08:59:00,pkn,1.20
2022-09-11T09:01:00,pkn,1.20
2022-09-11T09:03:00,pkn,2.40
2022-09-11T09:05:00,pkn,1.20
2022-09-11T09:07:00,pkn,1.20
2022-09-11T09:09:00,pkn,2.40
2022-09-11T09:11:00,pkn,1.20
2022-09-11T09:12:00,pkn,1.20
2022-09-11T09:14:00,pkn,1.20
2022-09-11T09:16:00,pkn,2.40
2022-09-11T09:18:00,pkn,1.20
2022-09-11T09:19:00,pkn,1.20
2022-09-11T09:21:00,pkn,1.20
2022-09-11T09:23:00,pkn,2.40
2022-09-11T09:24:00,pkn,1.20
2022-09-11T09:26:00,pkn,1.20
2022-09-11T09:27:00,pkn,1.20
2022-09-11T09:29:00,pkn,1.20
2022-09-11T09:31:00,pkn,1.20
2022-09-11T09:33:00,pkn,1.20
2022-09-11T09:35:00,pkn,2.40
2022-09-11T09:37:00,pkn,1.20
2022-09-11T09:39:00,pkn,1.20
2022-09-11T09:41:00,pkn,2.40
2022-09-11T09:43:00,pkn,1.20
2022-09-11T09:45:00,pkn,1.20
2022-09-11T09:47:00,pkn,1.20
2022-09-11T09:48:00,pkn,2.40
2022-09-11T09:49:00,pkn,4.80
2022-09-11T09:50:00,pkn,1.20
2022-09-11T09:51:00,pkn,7.20
2022-09-11T09:52:00,pkn,2.40
2022-09-11T09:53:00,pkn,8.40
2022-09-11T09:54:00,pkn,1.20
2022-09-11T09:55:00,pkn,8.40
2022-09-11T09:56:00,pkn,1.20
2022-09-11T09:57:00,pkn,7.20
2022-09-11T09:58:00,pkn,2.40
2022-09-11T09:59:00,pkn,8.40
2022-09-11T10:00:00,pkn,3.60
2022-09-11T10:01:00,pkn,2.40
2022-09-11T10:02:00,pkn,8.40
2022-09-11T10:03:00,pkn,1.20
2022-09-11T10:04:00,pkn,7.20
2022-09-11T10:05:00,pkn,1.20
2022-09-11T10:07:00,pkn,2.40
2022-09-11T10:09:00,pkn,1.20
2022-09-11T10:11:00,pkn,1.20
2022-09-11T10:12:00,pkn,1.20
2022-09-11T10:15:00,pkn,4.80
2022-09-11T10:16:00,pkn,2.40
2022-09-11T10:18:00,pkn,3.60
2022-09-11T10:19:00,pkn,2.40
2022-09-11T10:21:00,pkn,2.40
2022-09-11T10:23:00,pkn,2.40
2022-09-11T10:24:00,pkn,1.20
2022-09-11T10:26:00,pkn,1.20
2022-09-11T10:27:00,pkn,4.80
2022-09-11T10:28:00,pkn,2.40
2022-09-11T10:29:00,pkn,8.40
2022-09-11T10:30:00,pkn,6.00
2022-09-11T10:32:00,pkn,9.60
2022-09-11T10:34:00,pkn,9.60
2022-09-11T10:35:00,pkn,2.40
2022-09-11T10:36:00,pkn,1.20
2022-09-11T10:37:00,pkn,1.20
2022-09-11T10:38:00,pkn,1.20
2022-09-11T10:41:00,pkn,1.20
2022-09-11T10:42:00,pkn,1.20
2022-09-11T10:44:00,pkn,1.20
2022-09-11T10:45:00,pkn,1.20
2022-09-11T10:47:00,pkn,1.20
2022-09-11T10:49:00,pkn,2.40
2022-09-11T10:51:00,pkn,1.20
2022-09-11T10:53:00,pkn,1.20
2022-09-11T10:54:00,pkn,1.20
2022-09-11T10:56:00,pkn,1.20
2022-09-11T10:58:00,pkn,2.40
2022-09-11T11:01:00,pkn,1.20
2022-09-11T11:03:00,pkn,2.40
2022-09-11T11:05:00,pkn,1.20
2022-09-11T11:08:00,pkn,1.20
2022-09-11T11:10:00,pkn,2.40
2022-09-11T11:11:00,pkn,3.60
2022-09-11T11:12:00,pkn,1.20
2022-09-11T11:13:00,pkn,8.40
2022-09-11T11:14:00,pkn,4.80
2022-09-11T11:15:00,pkn,1.20
2022-09-11T11:16:00,pkn,7.20
2022-09-11T11:17:00,pkn,4.80
2022-09-11T11:18:00,pkn,2.40
2022-09-11T11:19:00,pkn,4.80
2022-09-11T11:21:00,pkn,2.40
2022-09-11T11:23:00,pkn,1.20
2022-09-11T11:26:00,pkn,2.40
2022-09-11T11:28:00,pkn,1.20
2022-09-11T11:31:00,pkn,1.20
2022-09-11T11:32:00,pkn,1.20
2022-09-11T11:34:00,pkn,1.20
2022-09-11T11:36:00,pkn,1.20
2022-09-11T11:38:00,pkn,1.20
2022-09-11T11:39:00,pkn,1.20
2022-09-11T11:41:00,pkn,1.20
2022-09-11T11:42:00,pkn,1.20
2022-09-11T11:44:00,pkn,1.20
2022-09-11T11:46:00,pkn,2.40
2022-09-11T11:48:00,pkn,1.20
2022-09-11T11:50:00,pkn,1.20
2022-09-11T11:51:00,pkn,1.20
2022-09-11T11:53:00,pkn,1.20
2022-09-11T11:54:00,pkn,1.20
2022-09-11T11:56:00,pkn,1.20
2022-09-11T11:58:00,pkn,1.20
2022-09-11T11:59:00,pkn,1.20
2022-09-11T12:01:00,pkn,1.20
2022-09-11T12:03:00,pkn,1.20
2022-09-11T12:05:00,pkn,1.20
2022-09-11T12:07:00,pkn,1.20
2022-09-11T12:09:00,pkn,2.40
2022-09-11T12:10:00,pkn,3.60
2022-09-11T12:11:00,pkn,1.20
2022-09-11T12:12:00,pkn,7.20
2022-09-11T12:13:00,pkn,4.80
2022-09-11T12:14:00,pkn,1.20
2022-09-11T12:15:00,pkn,7.20
2022-09-11T12:16:00,pkn,2.40
2022-09-11T12:17:00,pkn,8.40
2022-09-11T12:18:00,pkn,1.20
2022-09-11T12:21:00,pkn,2.40
2022-09-11T12:23:00,pkn,1.20
2022-09-11T12:26:00,pkn,1.20
2022-09-11T12:28:00,pkn,1.20
2022-09-11T12:30:00,pkn,2.40
2022-09-11T12:32:00,pkn,1.20
2022-09-11T12:35:00,pkn,2.40
2022-09-11T12:37:00,pkn,1.20
2022-09-11T12:39:00,pkn,1.20
2022-09-11T12:41:00,pkn,1.20
2022-09-11T12:43:00,pkn,1.20
2022-09-11T12:45:00,pkn,1.20
2022-09-11T12:47:00,pkn,1.20
2022-09-11T12:49:00,pkn,2.40
2022-09-11T12:51:00,pkn,1.20
2022-09-11T12:52:00,pkn,1.20
2022-09-11T12:55:00,pkn,2.40
2022-09-11T12:57:00,pkn,1.20
2022-09-11T12:59:00,pkn,1.20
2022-09-11T13:01:00,pkn,2.40
2022-09-11T13:03:00,pkn,1.20
2022-09-11T13:04:00,pkn,1.20
2022-09-11T13:06:00,pkn,2.40
2022-09-11T13:07:00,pkn,2.40
2022-09-11T13:09:00,pkn,3.60
2022-09-11T13:10:00,pkn,1.20
2022-09-11T13:11:00,pkn,2.40
2022-09-11T13:13:00,pkn,3.60
2022-09-11T13:14:00,pkn,1.20
2022-09-11T13:16:00,pkn,4.80
2022-09-11T13:17:00,pkn,1.20
2022-09-11T13:18:00,pkn,2.40
2022-09-11T13:19:00,pkn,1.20
2022-09-11T13:21:00,pkn,4.80
2022-09-11T13:22:00,pkn,1.20
2022-09-11T13:24:00,pkn,4.80
2022-09-11T13:25:00,pkn,1.20
2022-09-11T13:27:00,pkn,3.60
2022-09-11T13:28:00,pkn,2.40
2022-09-11T13:30:00,pkn,2.40
2022-09-11T13:31:00,pkn,2.40
2022-09-11T13:33:00,pkn,3.60
2022-09-11T13:34:00,pkn,1.20
2022-09-11T13:36:00,pkn,3.60
2022-09-11T13:37:00,pkn,7.20
2022-09-11T13:38:00,pkn,4.80
2022-09-11T13:39:00,pkn,7.20
2022-09-11T13:40:00,pkn,2.40
2022-09-11T13:41:00,pkn,8.40
2022-09-11T13:42:00,pkn,1.20
2022-09-11T13:43:00,pkn,6.00
2022-09-11T13:44:00,pkn,2.40
2022-09-11T13:46:00,pkn,1.20
2022-09-11T13:47:00,pkn,1.20
2022-09-11T13:49:00,pkn,1.20
2022-09-11T13:51:00,pkn,2.40
2022-09-11T13:53:00,pkn,1.20
2022-09-11T13:55:00,pkn,2.40
2022-09-11T13:57:00,pkn,1.20
2022-09-11T13:59:00,pkn,1.20
2022-09-11T14:00:00,pkn,1.20
2022-09-11T14:02:00,pkn,1.20
2022-09-11T14:04:00,pkn,1.20
2022-09-11T14:06:00,pkn,2.40
2022-09-11T14:09:00,pkn,1.20
2022-09-11T14:10:00,pkn,1.20
2022-09-11T14:12:00,pkn,1.20
2022-09-11T14:14:00,pkn,1.20
2022-09-11T14:16:00,pkn,2.40
2022-09-11T14:18:00,pkn,1.20
2022-09-11T14:20:00,pkn,1.20
2022-09-11T14:21:00,pkn,1.20
2022-09-11T14:23:00,pkn,1.20
2022-09-11T14:26:00,pkn,2.40
2022-09-11T14:28:00,pkn,1.20
2022-09-11T14:30:00,pkn,2.40
2022-09-11T14:32:00,pkn,1.20
2022-09-11T14:33:00,pkn,1.20
2022-09-11T14:35:00,pkn,1.20
2022-09-11T14:37:00,pkn,2.40
2022-09-11T14:39:00,pkn,1.20
2022-09-11T14:41:00,pkn,2.40
2022-09-11T14:42:00,pkn,1.20
2022-09-11T14:45:00,pkn,2.40
2022-09-11T14:46:00,pkn,1.20
2022-09-11T14:48:00,pkn,1.20
2022-09-11T14:49:00,pkn,1.20
2022-09-11T14:50:00,pkn,1.20
2022-09-11T14:52:00,pkn,1.20
2022-09-11T14:54:00,pkn,2.40
2022-09-11T14:55:00,pkn,1.20
2022-09-11T14:57:00,pkn,2.40
2022-09-11T14:59:00,pkn,1.20
2022-09-11T15:01:00,pkn,2.40
2022-09-11T15:02:00,pkn,3.60
2022-09-11T15:03:00,pkn,1.20
2022-09-11T15:04:00,pkn,7.20
2022-09-11T15:05:00,pkn,4.80
2022-09-11T15:06:00,pkn,2.40
2022-09-11T15:07:00,pkn,7.20
2022-09-11T15:08:00,pkn,1.20
2022-09-11T15:09:00,pkn,6.00
2022-09-11T15:11:00,pkn,1.20
2022-09-11T15:12:00,pkn,1.20
2022-09-11T15:14:00,pkn,1.20
2022-09-11T15:16:00,pkn,2.40
2022-09-11T15:18:00,pkn,1.20
2022-09-11T15:20:00,pkn,1.20
2022-09-11T15:21:00,pkn,1.20
2022-09-11T15:22:00,pkn,1.20
2022-09-11T15:24:00,pkn,2.40
2022-09-11T15:26:00,pkn,1.20
2022-09-11T15:28:00,pkn,1.20
2022-09-11T15:29:00,pkn,1.20
2022-09-11T15:31:00,pkn,1.20
2022-09-11T15:33:00,pkn,1.20
2022-09-11T15:35:00,pkn,1.20
2022-09-11T15:37:00,pkn,2.40
2022-09-11T15:39:00,pkn,1.20
2022-09-11T15:41:00,pkn,1.20
2022-09-11T15:43:00,pkn,2.40
2022-09-11T15:44:00,pkn,1.20
2022-09-11T15:47:00,pkn,2.40
2022-09-11T15:49:00,pkn,1.20
2022-09-11T15:51:00,pkn,2.40
2022-09-11T15:53:00,pkn,1.20
2022-09-11T15:55:00,pkn,2.40
2022-09-11T15:57:00,pkn,1.20
2022-09-11T15:59:00,pkn,2.40
2022-09-11T16:01:00,pkn,1.20
2022-09-11T16:02:00,pkn,1.20
2022-09-11T16:03:00,pkn,4.80
2022-09-11T16:04:00,pkn,4.80
2022-09-11T16:05:00,pkn,3.60
2022-09-11T16:06:00,pkn,2.40
2022-09-11T16:07:00,pkn,8.40
2022-09-11T16:08:00,pkn,1.20
2022-09-11T16:09:00,pkn,9.60
2022-09-11T16:10:00,pkn,3.60
2022-09-11T16:11:00,pkn,1.20
2022-09-11T16:13:00,pkn,2.40
2022-09-11T16:15:00,pkn,1.20
2022-09-11T16:16:00,pkn,1.20
2022-09-11T16:18:00,pkn,1.20
2022-09-11T16:20:00,pkn,2.40
2022-09-11T16:22:00,pkn,1.20
2022-09-11T16:23:00,pkn,1.20
2022-09-11T16:25:00,pkn,1.20
2022-09-11T16:26:00,pkn,1.20
2022-09-11T16:28:00,pkn,1.20
2022-09-11T16:30:00,pkn,1.20
2022-09-11T16:32:00,pkn,1.20
2022-09-11T16:33:00,pkn,1.20
2022-09-11T16:34:00,pkn,1.20
2022-09-11T16:36:00,pkn,1.20
2022-09-11T16:38:00,pkn,1.20
2022-09-11T16:39:00,pkn,1.20
2022-09-11T16:41:00,pkn,1.20
2022-09-11T16:43:00,pkn,2.40
2022-09-11T16:45:00,pkn,1.20
2022-09-11T16:46:00,pkn,1.20
2022-09-11T16:48:00,pkn,1.20
2022-09-11T16:51:00,pkn,2.40
2022-09-11T16:53:00,pkn,1.20
2022-09-11T16:54:00,pkn,1.20
2022-09-11T16:56:00,pkn,1.20
2022-09-11T16:59:00,pkn,2.40
2022-09-11T17:01:00,pkn,1.20
2022-09-11T17:02:00,pkn,4.80
2022-09-11T17:03:00,pkn,1.20
2022-09-11T17:04:00,pkn,9.60
2022-09-11T17:05:00,pkn,3.60
2022-09-11T17:06:00,pkn,1.20
2022-09-11T17:07:00,pkn,8.40
2022-09-11T17:08:00,pkn,1.20
2022-09-11T17:09:00,pkn,2.40
2022-09-11T17:11:00,pkn,1.20
2022-09-11T17:14:00,pkn,2.40
2022-09-11T17:17:00,pkn,2.40
2022-09-11T17:19:00,pkn,1.20
2022-09-11T17:21:00,pkn,1.20
2022-09-11T17:22:00,pkn,1.20
2022-09-11T17:23:00,pkn,1.20
2022-09-11T17:25:00,pkn,1.20
2022-09-11T17:27:00,pkn,1.20
2022-09-11T17:28:00,pkn,1.20
