#datetime,building,power
2022-12-05T00:00:00,ptr,20.40
2022-12-05T00:01:00,ptr,11.40
2022-12-05T00:03:00,ptr,19.80
2022-12-05T00:05:00,ptr,20.40
2022-12-05T00:07:00,ptr,20.40
2022-12-05T00:08:00,ptr,11.40
2022-12-05T00:10:00,ptr,19.80
2022-12-05T00:11:00,ptr,12.00
2022-12-05T00:13:00,ptr,19.80
2022-12-05T00:15:00,ptr,23.40
2022-12-05T00:17:00,ptr,22.80
2022-12-05T00:19:00,ptr,20.40
2022-12-05T00:21:00,ptr,22.80
2022-12-05T00:22:00,ptr,8.40
2022-12-05T00:24:00,ptr,23.40
2022-12-05T00:25:00,ptr,11.40
2022-12-05T00:27:00,ptr,22.80
2022-12-05T00:28:00,ptr,12.00
2022-12-05T00:30:00,ptr,22.80
2022-12-05T00:32:00,ptr,20.40
2022-12-05T00:34:00,ptr,19.80
2022-12-05T00:36:00,ptr,23.40
2022-12-05T00:37:00,ptr,8.40
2022-12-05T00:39:00,ptr,20.40
2022-12-05T00:40:00,ptr,11.40
2022-12-05T00:42:00,ptr,19.80
2022-12-05T00:44:00,ptr,20.40
2022-12-05T00:46:00,ptr,22.80
2022-12-05T00:47:00,ptr,9.00
2022-12-05T00:49:00,ptr,19.80
2022-12-05T00:51:00,ptr,20.41
2022-12-05T00:53:00,ptr,20.40
2022-12-05T00:54:00,ptr,11.40
2022-12-05T00:56:00,ptr,19.80
2022-12-05T00:58:00,ptr,20.40
2022-12-05T01:00:00,ptr,20.40
2022-12-05T01:02:00,ptr,19.80
2022-12-05T01:04:00,ptr,23.40
2022-12-05T01:06:00,ptr,19.80
2022-12-05T01:08:00,ptr,20.40
2022-12-05T01:10:00,ptr,19.80
2022-12-05T01:11:00,ptr,8.99
2022-12-05T01:13:00,ptr,19.80
2022-12-05T01:14:00,ptr,9.00
2022-12-05T01:16:00,ptr,19.80
2022-12-05T01:17:00,ptr,12.00
2022-12-05T01:19:00,ptr,19.80
2022-12-05T01:21:00,ptr,20.40
2022-12-05T01:23:00,ptr,19.80
2022-12-05T01:24:00,ptr,9.00
2022-12-05T01:26:00,ptr,19.80
2022-12-05T01:27:00,ptr,12.00
2022-12-05T01:29:00,ptr,16.80
2022-12-05T01:30:00,ptr,12.00
2022-12-05T01:32:00,ptr,19.80
2022-12-05T01:33:00,ptr,11.40
2022-12-05T01:35:00,ptr,20.40
2022-12-05T01:36:00,ptr,11.40
2022-12-05T01:38:00,ptr,20.40
2022-12-05T01:40:00,ptr,19.80
2022-12-05T01:41:00,ptr,12.00
2022-12-05T01:43:00,ptr,19.80
2022-12-05T01:45:00,ptr,20.40
2022-12-05T01:47:00,ptr,19.80
2022-12-05T01:49:00,ptr,23.40
2022-12-05T01:51:00,ptr,22.80
2022-12-05T01:52:00,ptr,11.40
2022-12-05T01:54:00,ptr,23.40
2022-12-05T01:56:00,ptr,22.80
2022-12-05T01:58:00,ptr,20.40
2022-12-05T02:01:00,ptr,19.80
2022-12-05T02:02:00,ptr,20.40
2022-12-05T02:04:00,ptr,20.40
2022-12-05T02:05:00,ptr,8.40
2022-12-05T02:07:00,ptr,17.40
2022-12-05T02:09:00,ptr,17.40
2022-12-05T02:10:00,ptr,8.40
2022-12-05T02:12:00,ptr,20.41
2022-12-05T02:13:00,ptr,8.39
2022-12-05T02:14:00,ptr,11.40
2022-12-05T02:16:00,ptr,17.40
2022-12-05T02:17:00,ptr,8.39
2022-12-05T02:19:00,ptr,20.41
2022-12-05T02:21:00,ptr,17.40
2022-12-05T02:23:00,ptr,17.40
2022-12-05T02:24:00,ptr,8.40
2022-12-05T02:25:00,ptr,8.40
2022-12-05T02:27:00,ptr,17.40
2022-12-05T02:28:00,ptr,8.99
2022-12-05T02:30:00,ptr,19.80
2022-12-05T02:31:00,ptr,8.99
2022-12-05T02:33:00,ptr,16.80
2022-12-05T02:35:00,ptr,17.40
2022-12-05T02:37:00,ptr,17.40
2022-12-05T02:39:00,ptr,17.40
2022-12-05T02:41:00,ptr,14.40
2022-12-05T02:43:00,ptr,17.40
2022-12-05T02:45:00,ptr,16.80
2022-12-05T02:47:00,ptr,17.40
2022-12-05T02:49:00,ptr,17.40
2022-12-05T02:51:00,ptr,17.40
2022-12-05T02:52:00,ptr,8.40
2022-12-05T02:54:00,ptr,17.40
2022-12-05T02:56:00,ptr,17.40
2022-12-05T02:58:00,ptr,14.40
2022-12-05T03:00:00,ptr,17.40
2022-12-05T03:02:00,ptr,16.80
2022-12-05T03:04:00,ptr,17.40
2022-12-05T03:06:00,ptr,17.40
2022-12-05T03:07:00,ptr,8.40
2022-12-05T03:09:00,ptr,14.40
2022-12-05T03:11:00,ptr,17.40
2022-12-05T03:13:00,ptr,17.40
2022-12-05T03:15:00,ptr,17.40
2022-12-05T03:17:00,ptr,17.40
2022-12-05T03:19:00,ptr,16.79
2022-12-05T03:21:00,ptr,17.40
2022-12-05T03:23:00,ptr,17.40
2022-12-05T03:25:00,ptr,17.40
2022-12-05T03:27:00,ptr,17.40
2022-12-05T03:29:00,ptr,16.80
2022-12-05T03:31:00,ptr,17.40
2022-12-05T03:32:00,ptr,8.99
2022-12-05T03:34:00,ptr,16.80
2022-12-05T03:35:00,ptr,9.00
2022-12-05T03:37:00,ptr,17.40
2022-12-05T03:39:00,ptr,16.79
2022-12-05T03:40:00,ptr,9.00
2022-12-05T03:42:00,ptr,17.40
2022-12-05T03:44:00,ptr,16.80
2022-12-05T03:47:00,ptr,23.39
2022-12-05T03:48:00,ptr,8.40
2022-12-05T03:50:00,ptr,17.40
2022-12-05T03:52:00,ptr,17.40
2022-12-05T03:54:00,ptr,17.40
2022-12-05T03:56:00,ptr,16.80
2022-12-05T03:58:00,ptr,17.40
2022-12-05T04:00:00,ptr,17.40
2022-12-05T04:02:00,ptr,17.40
2022-12-05T04:04:00,ptr,14.40
2022-12-05T04:05:00,ptr,8.40
2022-12-05T04:07:00,ptr,17.40
2022-12-05T04:09:00,ptr,17.40
2022-12-05T04:11:00,ptr,17.40
2022-12-05T04:12:00,ptr,8.40
2022-12-05T04:14:00,ptr,17.40
2022-12-05T04:16:00,ptr,19.80
2022-12-05T04:18:00,ptr,17.40
2022-12-05T04:20:00,ptr,17.40
2022-12-05T04:22:00,ptr,14.41
2022-12-05T04:24:00,ptr,17.40
2022-12-05T04:26:00,ptr,17.40
2022-12-05T04:27:00,ptr,5.40
2022-12-05T04:29:00,ptr,17.40
2022-12-05T04:31:00,ptr,17.40
2022-12-05T04:32:00,ptr,8.39
2022-12-05T04:34:00,ptr,17.40
2022-12-05T04:36:00,ptr,17.40
2022-12-05T04:38:00,ptr,17.40
2022-12-05T04:39:00,ptr,8.40
2022-12-05T04:41:00,ptr,17.40
2022-12-05T04:43:00,ptr,17.40
2022-12-05T04:45:00,ptr,16.79
2022-12-05T04:46:00,ptr,9.00
2022-12-05T04:48:00,ptr,17.40
2022-12-05T04:49:00,ptr,8.40
2022-12-05T04:51:00,ptr,17.40
2022-12-05T04:53:00,ptr,17.40
2022-12-05T04:54:00,ptr,5.40
2022-12-05T04:56:00,ptr,17.40
2022-12-05T04:58:00,ptr,17.40
2022-12-05T05:00:00,ptr,17.40
2022-12-05T05:01:00,ptr,8.39
2022-12-05T05:02:00,ptr,8.40
2022-12-05T05:03:00,ptr,9.00
2022-12-05T05:05:00,ptr,14.40
2022-12-05T05:06:00,ptr,8.40
2022-12-05T05:08:00,ptr,20.40
2022-12-05T05:10:00,ptr,17.40
2022-12-05T05:11:00,ptr,8.40
2022-12-05T05:13:00,ptr,17.40
2022-12-05T05:15:00,ptr,17.40
2022-12-05T05:16:00,ptr,8.40
2022-12-05T05:18:00,ptr,17.40
2022-12-05T05:19:00,ptr,8.40
2022-12-05T05:21:00,ptr,17.40
2022-12-05T05:22:00,ptr,8.40
2022-12-05T05:23:00,ptr,9.00
2022-12-05T05:25:00,ptr,17.40
2022-12-05T05:26:00,ptr,8.40
2022-12-05T05:28:00,ptr,17.40
2022-12-05T05:30:00,ptr,17.40
2022-12-05T05:31:00,ptr,8.40
2022-12-05T05:33:00,ptr,17.40
2022-12-05T05:35:00,ptr,17.40
2022-12-05T05:37:00,ptr,16.80
2022-12-05T05:39:00,ptr,17.40
2022-12-05T05:41:00,ptr,17.40
2022-12-05T05:43:00,ptr,17.40
2022-12-05T05:44:00,ptr,8.40
2022-12-05T05:45:00,ptr,9.00
2022-12-05T05:47:00,ptr,16.79
2022-12-05T05:49:00,ptr,17.40
2022-12-05T05:51:00,ptr,17.40
2022-12-05T05:53:00,ptr,17.40
2022-12-05T05:55:00,ptr,17.40
2022-12-05T05:57:00,ptr,19.80
2022-12-05T05:59:00,ptr,17.40
2022-12-05T06:01:00,ptr,17.40
2022-12-05T06:02:00,ptr,8.40
2022-12-05T06:04:00,ptr,17.40
2022-12-05T06:06:00,ptr,17.40
2022-12-05T06:08:00,ptr,19.80
2022-12-05T06:10:00,ptr,20.41
2022-12-05T06:12:00,ptr,22.80
2022-12-05T06:14:00,ptr,20.40
2022-12-05T06:15:00,ptr,11.40
2022-12-05T06:17:00,ptr,20.41
2022-12-05T06:19:00,ptr,17.40
2022-12-05T06:21:00,ptr,19.80
2022-12-05T06:23:00,ptr,17.40
2022-12-05T06:25:00,ptr,17.40
2022-12-05T06:27:00,ptr,19.80
2022-12-05T06:29:00,ptr,17.40
2022-12-05T06:31:00,ptr,20.40
2022-12-05T06:33:00,ptr,17.40
2022-12-05T06:35:00,ptr,19.80
2022-12-05T06:37:00,ptr,20.40
2022-12-05T06:39:00,ptr,17.40
2022-12-05T06:40:00,ptr,11.40
2022-12-05T06:42:00,ptr,17.40
2022-12-05T06:43:00,ptr,8.40
2022-12-05T06:45:00,ptr,20.40
2022-12-05T06:47:00,ptr,16.80
2022-12-05T06:48:00,ptr,8.99
2022-12-05T06:50:00,ptr,19.80
2022-12-05T06:52:00,ptr,17.40
2022-12-05T06:53:00,ptr,11.40
2022-12-05T06:55:00,ptr,17.40
2022-12-05T06:57:00,ptr,17.40
2022-12-05T06:59:00,ptr,20.41
2022-12-05T07:00:00,ptr,8.39
2022-12-05T07:01:00,ptr,8.40
2022-12-05T07:03:00,ptr,20.41
2022-12-05T07:05:00,ptr,17.40
2022-12-05T07:06:00,ptr,8.40
2022-12-05T07:08:00,ptr,20.40
2022-12-05T07:10:00,ptr,22.80
2022-12-05T07:12:00,ptr,17.40
2022-12-05T07:14:00,ptr,20.40
2022-12-05T07:16:00,ptr,16.80
2022-12-05T07:17:00,ptr,9.00
2022-12-05T07:19:00,ptr,17.40
2022-12-05T07:21:00,ptr,19.80
2022-12-05T07:23:00,ptr,17.40
2022-12-05T07:25:00,ptr,20.40
2022-12-05T07:27:00,ptr,16.80
2022-12-05T07:29:00,ptr,20.40
2022-12-05T07:30:00,ptr,8.40
2022-12-05T07:32:00,ptr,20.40
2022-12-05T07:34:00,ptr,17.40
2022-12-05T07:36:00,ptr,17.40
2022-12-05T07:38:00,ptr,19.80
2022-12-05T07:40:00,ptr,17.40
2022-12-05T07:42:00,ptr,20.41
2022-12-05T07:44:00,ptr,19.80
2022-12-05T07:46:00,ptr,23.40
2022-12-05T07:47:00,ptr,8.40
2022-12-05T07:49:00,ptr,20.40
2022-12-05T07:51:00,ptr,16.80
2022-12-05T07:53:00,ptr,20.40
2022-12-05T07:55:00,ptr,20.40
2022-12-05T07:57:00,ptr,19.80
2022-12-05T07:59:00,ptr,17.40
2022-12-05T08:00:00,ptr,11.40
2022-12-05T08:02:00,ptr,20.40
2022-12-05T08:03:00,ptr,8.40
2022-12-05T08:05:00,ptr,20.40
2022-12-05T08:07:00,ptr,17.40
2022-12-05T08:09:00,ptr,19.80
2022-12-05T08:11:00,ptr,20.41
2022-12-05T08:13:00,ptr,17.40
2022-12-05T08:14:00,ptr,8.40
2022-12-05T08:16:00,ptr,20.41
2022-12-05T08:18:00,ptr,19.80
2022-12-05T08:20:00,ptr,20.40
2022-12-05T08:22:00,ptr,19.80
2022-12-05T08:24:00,ptr,17.40
2022-12-05T08:25:00,ptr,11.40
2022-12-05T08:28:00,ptr,20.40
2022-12-05T08:29:00,ptr,20.40
2022-12-05T08:31:00,ptr,19.80
2022-12-05T08:33:00,ptr,20.40
2022-12-05T08:34:00,ptr,8.40
2022-12-05T08:36:00,ptr,20.40
2022-12-05T08:37:00,ptr,11.40
2022-12-05T08:39:00,ptr,17.40
2022-12-05T08:41:00,ptr,19.80
2022-12-05T08:43:00,ptr,20.40
2022-12-05T08:45:00,ptr,20.40
2022-12-05T08:47:00,ptr,19.80
2022-12-05T08:48:00,ptr,8.99
2022-12-05T08:50:00,ptr,19.80
2022-12-05T08:51:00,ptr,9.00
2022-12-05T08:53:00,ptr,16.79
2022-12-05T08:55:00,ptr,20.41
2022-12-05T08:56:00,ptr,8.39
2022-12-05T08:58:00,ptr,20.41
2022-12-05T08:59:00,ptr,8.40
2022-12-05T09:01:00,ptr,20.40
2022-12-05T09:03:00,ptr,17.40
2022-12-05T09:05:00,ptr,22.80
2022-12-05T09:07:00,ptr,17.40
2022-12-05T09:09:00,ptr,20.40
2022-12-05T09:11:00,ptr,19.80
2022-12-05T09:12:00,ptr,9.00
2022-12-05T09:14:00,ptr,22.80
2022-12-05T09:15:00,ptr,8.39
2022-12-05T09:17:00,ptr,20.41
2022-12-05T09:19:00,ptr,20.40
2022-12-05T09:21:00,ptr,19.80
2022-12-05T09:23:00,ptr,20.41
2022-12-05T09:25:00,ptr,19.80
2022-12-05T09:27:00,ptr,20.40
2022-12-05T09:29:00,ptr,20.41
2022-12-05T09:31:00,ptr,19.80
2022-12-05T09:33:00,ptr,23.40
2022-12-05T09:35:00,ptr,19.80
2022-12-05T09:36:00,ptr,11.40
2022-12-05T09:38:00,ptr,20.40
2022-12-05T09:39:00,ptr,8.40
2022-12-05T09:41:00,ptr,20.40
2022-12-05T09:43:00,ptr,20.40
2022-12-05T09:45:00,ptr,19.80
2022-12-05T09:47:00,ptr,20.40
2022-12-05T09:49:00,ptr,19.80
2022-12-05T09:51:00,ptr,23.40
2022-12-05T09:53:00,ptr,19.80
2022-12-05T09:54:00,ptr,8.99
2022-12-05T09:56:00,ptr,19.80
2022-12-05T09:58:00,ptr,20.40
2022-12-05T10:00:00,ptr,20.40
2022-12-05T10:02:00,ptr,19.80
2022-12-05T10:04:00,ptr,20.40
2022-12-05T10:06:00,ptr,19.80
2022-12-05T10:07:00,ptr,9.00
2022-12-05T10:09:00,ptr,22.80
2022-12-05T10:11:00,ptr,23.40
2022-12-05T10:13:00,ptr,28.80
2022-12-05T10:15:00,ptr,28.80
2022-12-05T10:17:00,ptr,28.80
2022-12-05T10:19:00,ptr,28.81
2022-12-05T10:21:00,ptr,31.19
2022-12-05T10:23:00,ptr,28.81
2022-12-05T10:24:00,ptr,14.40
2022-12-05T10:26:00,ptr,28.80
2022-12-05T10:28:00,ptr,28.80
2022-12-05T10:30:00,ptr,28.80
2022-12-05T10:31:00,ptr,14.40
2022-12-05T10:33:00,ptr,26.40
2022-12-05T10:34:00,ptr,14.40
2022-12-05T10:36:00,ptr,28.80
2022-12-05T10:38:00,ptr,28.80
2022-12-05T10:39:00,ptr,16.80
2022-12-05T10:41:00,ptr,28.80
2022-12-05T10:43:00,ptr,31.80
2022-12-05T10:45:00,ptr,28.80
2022-12-05T10:47:00,ptr,25.80
2022-12-05T10:49:00,ptr,28.80
2022-12-05T10:51:00,ptr,26.40
2022-12-05T10:52:00,ptr,14.40
2022-12-05T10:54:00,ptr,25.80
2022-12-05T10:56:00,ptr,28.80
2022-12-05T10:58:00,ptr,22.80
2022-12-05T11:00:00,ptr,28.80
2022-12-05T11:02:00,ptr,25.80
2022-12-05T11:04:00,ptr,28.80
2022-12-05T11:06:00,ptr,23.40
2022-12-05T11:07:00,ptr,17.40
2022-12-05T11:09:00,ptr,28.81
2022-12-05T11:11:00,ptr,28.80
2022-12-05T11:13:00,ptr,28.80
2022-12-05T11:15:00,ptr,31.20
2022-12-05T11:17:00,ptr,28.80
2022-12-05T11:19:00,ptr,28.80
2022-12-05T11:21:00,ptr,28.80
2022-12-05T11:23:00,ptr,26.40
2022-12-05T11:25:00,ptr,28.80
2022-12-05T11:27:00,ptr,25.80
2022-12-05T11:29:00,ptr,25.80
2022-12-05T11:31:00,ptr,25.80
2022-12-05T11:32:00,ptr,14.40
2022-12-05T11:34:00,ptr,25.80
2022-12-05T11:36:00,ptr,28.80
2022-12-05T11:38:00,ptr,28.80
2022-12-05T11:40:00,ptr,26.40
2022-12-05T11:41:00,ptr,14.40
2022-12-05T11:42:00,ptr,14.40
2022-12-05T11:44:00,ptr,25.80
2022-12-05T11:46:00,ptr,25.80
2022-12-05T11:48:00,ptr,25.80
2022-12-05T11:50:00,ptr,25.80
2022-12-05T11:51:00,ptr,14.40
2022-12-05T11:53:00,ptr,26.40
2022-12-05T11:55:00,ptr,28.80
2022-12-05T11:57:00,ptr,25.80
2022-12-05T11:59:00,ptr,28.80
2022-12-05T12:01:00,ptr,25.80
2022-12-05T12:02:00,ptr,11.40
2022-12-05T12:04:00,ptr,25.80
2022-12-05T12:05:00,ptr,9.00
2022-12-05T12:07:00,ptr,22.80
2022-12-05T12:09:00,ptr,28.80
2022-12-05T12:11:00,ptr,28.80
2022-12-05T12:13:00,ptr,28.81
2022-12-05T12:15:00,ptr,28.80
2022-12-05T12:17:00,ptr,28.80
2022-12-05T12:19:00,ptr,28.80
2022-12-05T12:21:00,ptr,25.80
2022-12-05T12:23:00,ptr,26.40
2022-12-05T12:24:00,ptr,14.40
2022-12-05T12:26:00,ptr,28.80
2022-12-05T12:28:00,ptr,25.80
2022-12-05T12:30:00,ptr,25.80
2022-12-05T12:32:00,ptr,28.80
2022-12-05T12:34:00,ptr,28.80
2022-12-05T12:35:00,ptr,14.40
2022-12-05T12:37:00,ptr,25.80
2022-12-05T12:39:00,ptr,25.80
2022-12-05T12:40:00,ptr,12.00
2022-12-05T12:42:00,ptr,28.81
2022-12-05T12:44:00,ptr,28.80
2022-12-05T12:45:00,ptr,14.40
2022-12-05T12:47:00,ptr,25.80
2022-12-05T12:49:00,ptr,25.80
2022-12-05T12:51:00,ptr,25.80
2022-12-05T12:53:00,ptr,25.80
2022-12-05T12:55:00,ptr,26.40
2022-12-05T12:57:00,ptr,25.80
2022-12-05T12:58:00,ptr,17.40
2022-12-05T13:00:00,ptr,31.20
2022-12-05T13:01:00,ptr,17.40
2022-12-05T13:03:00,ptr,34.80
2022-12-05T13:05:00,ptr,28.80
2022-12-05T13:07:00,ptr,31.80
2022-12-05T13:09:00,ptr,28.80
2022-12-05T13:11:00,ptr,28.80
2022-12-05T13:12:00,ptr,14.40
2022-12-05T13:14:00,ptr,28.80
2022-12-05T13:15:00,ptr,14.40
2022-12-05T13:17:00,ptr,25.80
2022-12-05T13:18:00,ptr,25.80
2022-12-05T13:19:00,ptr,28.80
2022-12-05T13:21:00,ptr,28.80
2022-12-05T13:22:00,ptr,14.40
2022-12-05T13:24:00,ptr,28.80
2022-12-05T13:25:00,ptr,17.40
2022-12-05T13:27:00,ptr,28.80
2022-12-05T13:28:00,ptr,14.40
2022-12-05T13:30:00,ptr,28.80
2022-12-05T13:31:00,ptr,11.40
2022-12-05T13:32:00,ptr,19.80
2022-12-05T13:34:00,ptr,34.80
2022-12-05T13:36:00,ptr,37.20
2022-12-05T13:38:00,ptr,37.80
2022-12-05T13:40:00,ptr,37.20
2022-12-05T13:41:00,ptr,20.40
2022-12-05T13:43:00,ptr,37.20
2022-12-05T13:44:00,ptr,20.40
2022-12-05T13:46:00,ptr,34.20
2022-12-05T13:48:00,ptr,40.80
2022-12-05T13:50:00,ptr,37.20
2022-12-05T13:51:00,ptr,14.40
2022-12-05T13:53:00,ptr,37.20
2022-12-05T13:54:00,ptr,17.40
2022-12-05T13:56:00,ptr,25.80
2022-12-05T13:58:00,ptr,28.80
2022-12-05T14:00:00,ptr,23.40
2022-12-05T14:02:00,ptr,25.80
2022-12-05T14:04:00,ptr,25.80
2022-12-05T14:05:00,ptr,14.40
2022-12-05T14:07:00,ptr,37.80
2022-12-05T14:09:00,ptr,34.20
2022-12-05T14:11:00,ptr,37.80
2022-12-05T14:12:00,ptr,16.80
2022-12-05T14:14:00,ptr,37.80
2022-12-05T14:15:00,ptr,19.80
2022-12-05T14:16:00,ptr,17.40
2022-12-05T14:18:00,ptr,37.80
2022-12-05T14:20:00,ptr,37.20
2022-12-05T14:22:00,ptr,37.20
2022-12-05T14:24:00,ptr,34.80
2022-12-05T14:25:00,ptr,20.41
2022-12-05T14:27:00,ptr,34.20
2022-12-05T14:29:00,ptr,37.80
2022-12-05T14:30:00,ptr,16.80
2022-12-05T14:32:00,ptr,37.80
2022-12-05T14:34:00,ptr,37.20
2022-12-05T14:36:00,ptr,37.80
2022-12-05T14:37:00,ptr,19.80
2022-12-05T14:39:00,ptr,37.80
2022-12-05T14:41:00,ptr,37.20
2022-12-05T14:43:00,ptr,34.80
2022-12-05T14:45:00,ptr,37.20
2022-12-05T14:47:00,ptr,34.80
2022-12-05T14:48:00,ptr,16.80
2022-12-05T14:50:00,ptr,34.80
2022-12-05T14:52:00,ptr,37.20
2022-12-05T14:54:00,ptr,34.80
2022-12-05T14:55:00,ptr,17.40
2022-12-05T14:57:00,ptr,34.20
2022-12-05T14:59:00,ptr,31.79
2022-12-05T15:01:00,ptr,37.80
2022-12-05T15:03:00,ptr,34.20
2022-12-05T15:05:00,ptr,25.80
2022-12-05T15:07:00,ptr,23.40
2022-12-05T15:09:00,ptr,28.80
2022-12-05T15:11:00,ptr,28.81
2022-12-05T15:13:00,ptr,28.80
2022-12-05T15:15:00,ptr,28.80
2022-12-05T15:17:00,ptr,37.20
2022-12-05T15:18:00,ptr,20.40
2022-12-05T15:20:00,ptr,37.20
2022-12-05T15:22:00,ptr,37.80
2022-12-05T15:24:00,ptr,37.20
2022-12-05T15:26:00,ptr,37.20
2022-12-05T15:28:00,ptr,37.80
2022-12-05T15:30:00,ptr,37.20
2022-12-05T15:31:00,ptr,17.40
2022-12-05T15:33:00,ptr,37.20
2022-12-05T15:35:00,ptr,37.80
2022-12-05T15:37:00,ptr,37.20
2022-12-05T15:39:00,ptr,37.80
2022-12-05T15:40:00,ptr,16.80
2022-12-05T15:42:00,ptr,37.80
2022-12-05T15:43:00,ptr,19.80
2022-12-05T15:45:00,ptr,37.80
2022-12-05T15:47:00,ptr,34.20
2022-12-05T15:48:00,ptr,20.41
2022-12-05T15:50:00,ptr,34.80
2022-12-05T15:52:00,ptr,37.20
2022-12-05T15:54:00,ptr,37.20
2022-12-05T15:56:00,ptr,31.80
2022-12-05T15:58:00,ptr,37.80
2022-12-05T16:00:00,ptr,37.20
2022-12-05T16:02:00,ptr,37.20
2022-12-05T16:03:00,ptr,14.40
2022-12-05T16:05:00,ptr,37.80
2022-12-05T16:07:00,ptr,28.80
2022-12-05T16:09:00,ptr,25.80
2022-12-05T16:11:00,ptr,37.20
2022-12-05T16:12:00,ptr,17.40
2022-12-05T16:14:00,ptr,28.81
2022-12-05T16:16:00,ptr,28.80
2022-12-05T16:18:00,ptr,28.80
2022-12-05T16:20:00,ptr,28.80
2022-12-05T16:22:00,ptr,28.80
2022-12-05T16:24:00,ptr,25.80
2022-12-05T16:26:00,ptr,28.80
2022-12-05T16:28:00,ptr,28.80
2022-12-05T16:30:00,ptr,26.40
2022-12-05T16:32:00,ptr,28.80
2022-12-05T16:34:00,ptr,28.80
2022-12-05T16:36:00,ptr,28.80
2022-12-05T16:38:00,ptr,28.80
2022-12-05T16:40:00,ptr,28.80
2022-12-05T16:41:00,ptr,14.40
2022-12-05T16:43:00,ptr,28.81
2022-12-05T16:45:00,ptr,25.80
2022-12-05T16:47:00,ptr,28.80
2022-12-05T16:48:00,ptr,14.40
2022-12-05T16:50:00,ptr,28.81
2022-12-05T16:51:00,ptr,14.40
2022-12-05T16:53:00,ptr,28.80
2022-12-05T16:54:00,ptr,14.40
2022-12-05T16:56:00,ptr,28.80
2022-12-05T16:58:00,ptr,28.80
2022-12-05T16:59:00,ptr,14.40
2022-12-05T17:01:00,ptr,28.80
2022-12-05T17:03:00,ptr,28.81
2022-12-05T17:04:00,ptr,14.40
2022-12-05T17:05:00,ptr,14.40
2022-12-05T17:07:00,ptr,22.80
2022-12-05T17:08:00,ptr,11.40
2022-12-05T17:10:00,ptr,20.40
2022-12-05T17:12:00,ptr,22.80
2022-12-05T17:14:00,ptr,20.41
2022-12-05T17:16:00,ptr,22.80
2022-12-05T17:17:00,ptr,8.99
2022-12-05T17:19:00,ptr,19.80
2022-12-05T17:20:00,ptr,12.00
2022-12-05T17:22:00,ptr,19.80
2022-12-05T17:24:00,ptr,23.39
2022-12-05T17:26:00,ptr,28.81
2022-12-05T17:27:00,ptr,14.40
2022-12-05T17:29:00,ptr,31.20
2022-12-05T17:30:00,ptr,14.40
2022-12-05T17:32:00,ptr,28.80
2022-12-05T17:33:00,ptr,14.40
2022-12-05T17:35:00,ptr,28.80
2022-12-05T17:36:00,ptr,14.40
2022-12-05T17:38:00,ptr,28.80
2022-12-05T17:40:00,ptr,31.80
2022-12-05T17:42:00,ptr,28.80
2022-12-05T17:43:00,ptr,14.40
2022-12-05T17:45:00,ptr,28.80
2022-12-05T17:47:00,ptr,28.81
2022-12-05T17:49:00,ptr,31.79
2022-12-05T17:51:00,ptr,28.81
2022-12-05T17:53:00,ptr,28.80
2022-12-05T17:54:00,ptr,14.40
2022-12-05T17:56:00,ptr,28.80
2022-12-05T17:58:00,ptr,28.80
2022-12-05T18:00:00,ptr,28.80
2022-12-05T18:02:00,ptr,25.80
2022-12-05T18:03:00,ptr,14.40
2022-12-05T18:05:00,ptr,31.80
2022-12-05T18:07:00,ptr,28.80
2022-12-05T18:09:00,ptr,31.80
2022-12-05T18:10:00,ptr,14.40
2022-12-05T18:11:00,ptr,14.40
2022-12-05T18:13:00,ptr,31.79
2022-12-05T18:15:00,ptr,28.81
2022-12-05T18:17:00,ptr,28.80
2022-12-05T18:18:00,ptr,14.40
2022-12-05T18:20:00,ptr,28.80
2022-12-05T18:22:00,ptr,31.20
2022-12-05T18:24:00,ptr,28.80
2022-12-05T18:26:00,ptr,31.80
2022-12-05T18:27:00,ptr,14.40
2022-12-05T18:29:00,ptr,28.80
2022-12-05T18:30:00,ptr,17.40
2022-12-05T18:32:00,ptr,28.80
2022-12-05T18:34:00,ptr,31.80
2022-12-05T18:36:00,ptr,28.80
2022-12-05T18:37:00,ptr,17.40
2022-12-05T18:38:00,ptr,19.80
2022-12-05T18:40:00,ptr,37.80
2022-12-05T18:42:00,ptr,40.20
2022-12-05T18:44:00,ptr,37.20
2022-12-05T18:46:00,ptr,37.80
2022-12-05T18:48:00,ptr,37.20
2022-12-05T18:49:00,ptr,20.41
2022-12-05T18:51:00,ptr,37.20
2022-12-05T18:53:00,ptr,37.20
2022-12-05T18:55:00,ptr,37.80
2022-12-05T18:57:00,ptr,40.20
2022-12-05T18:59:00,ptr,37.20
2022-12-05T19:01:00,ptr,31.80
2022-12-05T19:02:00,ptr,14.40
2022-12-05T19:04:00,ptr,28.80
2022-12-05T19:05:00,ptr,14.41
2022-12-05T19:07:00,ptr,28.80
2022-12-05T19:09:00,ptr,28.80
2022-12-05T19:11:00,ptr,31.80
2022-12-05T19:13:00,ptr,28.80
2022-12-05T19:14:00,ptr,17.40
2022-12-05T19:16:00,ptr,28.81
2022-12-05T19:18:00,ptr,34.20
2022-12-05T19:20:00,ptr,31.80
2022-12-05T19:22:00,ptr,37.80
2022-12-05T19:24:00,ptr,37.20
2022-12-05T19:25:00,ptr,17.40
2022-12-05T19:27:00,ptr,31.79
2022-12-05T19:29:00,ptr,37.20
2022-12-05T19:31:00,ptr,37.20
