#datetime,building,power
2023-03-04T00:00:00,aln,14.40
2023-03-04T00:02:00,aln,31.20
2023-03-04T00:03:00,aln,28.80
2023-03-04T00:05:00,aln,14.40
2023-03-04T00:07:00,aln,28.80
2023-03-04T00:09:00,aln,31.20
2023-03-04T00:10:00,aln,14.40
2023-03-04T00:12:00,aln,24.00
2023-03-04T00:13:00,aln,14.40
2023-03-04T00:15:00,aln,26.40
2023-03-04T00:16:00,aln,12.00
2023-03-04T00:18:00,aln,26.40
2023-03-04T00:20:00,aln,26.40
2023-03-04T00:21:00,aln,26.40
2023-03-04T00:23:00,aln,14.40
2023-03-04T00:25:00,aln,26.40
2023-03-04T00:26:00,aln,26.40
2023-03-04T00:29:00,aln,28.80
2023-03-04T00:31:00,aln,26.40
2023-03-04T00:32:00,aln,28.80
2023-03-04T00:33:00,aln,12.00
2023-03-04T00:36:00,aln,43.20
2023-03-04T00:39:00,aln,28.80
2023-03-04T00:40:00,aln,16.80
2023-03-04T00:42:00,aln,28.80
2023-03-04T00:44:00,aln,40.80
2023-03-04T00:46:00,aln,12.00
2023-03-04T00:48:00,aln,26.40
2023-03-04T00:49:00,aln,26.40
2023-03-04T00:51:00,aln,28.80
2023-03-04T00:54:00,aln,26.40
2023-03-04T00:56:00,aln,26.40
2023-03-04T00:58:00,aln,26.40
2023-03-04T01:00:00,aln,26.40
2023-03-04T01:02:00,aln,26.40
2023-03-04T01:03:00,aln,26.40
2023-03-04T01:05:00,aln,26.40
2023-03-04T01:06:00,aln,12.00
2023-03-04T01:09:00,aln,40.80
2023-03-04T01:12:00,aln,26.40
2023-03-04T01:13:00,aln,26.40
2023-03-04T01:16:00,aln,28.80
2023-03-04T01:18:00,aln,26.40
2023-03-04T01:19:00,aln,12.00
2023-03-04T01:21:00,aln,26.40
2023-03-04T01:22:00,aln,26.40
2023-03-04T01:25:00,aln,26.40
2023-03-04T01:26:00,aln,28.80
2023-03-04T01:28:00,aln,14.40
2023-03-04T01:30:00,aln,28.80
2023-03-04T01:32:00,aln,31.20
2023-03-04T01:33:00,aln,14.40
2023-03-04T01:35:00,aln,40.80
2023-03-04T01:37:00,aln,28.80
2023-03-04T01:39:00,aln,14.40
2023-03-04T01:40:00,aln,26.40
2023-03-04T01:42:00,aln,14.40
2023-03-04T01:44:00,aln,26.40
2023-03-04T01:45:00,aln,14.40
2023-03-04T01:47:00,aln,26.40
2023-03-04T01:49:00,aln,28.80
2023-03-04T01:51:00,aln,26.40
2023-03-04T01:53:00,aln,26.40
2023-03-04T01:54:00,aln,14.40
2023-03-04T01:55:00,aln,12.00
2023-03-04T01:57:00,aln,28.80
2023-03-04T01:58:00,aln,14.40
2023-03-04T01:59:00,aln,12.00
2023-03-04T02:01:00,aln,26.40
2023-03-04T02:02:00,aln,14.40
2023-03-04T02:04:00,aln,24.00
2023-03-04T02:06:00,aln,26.40
2023-03-04T02:07:00,aln,26.40
2023-03-04T02:08:00,aln,12.00
2023-03-04T02:11:00,aln,26.40
2023-03-04T02:13:00,aln,26.40
2023-03-04T02:14:00,aln,26.40
2023-03-04T02:16:00,aln,12.00
2023-03-04T02:17:00,aln,12.00
2023-03-04T02:19:00,aln,26.40
2023-03-04T02:21:00,aln,26.40
2023-03-04T02:22:00,aln,12.00
2023-03-04T02:23:00,aln,14.40
2023-03-04T02:24:00,aln,12.00
2023-03-04T02:26:00,aln,26.40
2023-03-04T02:28:00,aln,26.40
2023-03-04T02:30:00,aln,24.00
2023-03-04T02:32:00,aln,26.40
2023-03-04T02:34:00,aln,26.40
2023-03-04T02:36:00,aln,24.00
2023-03-04T02:37:00,aln,28.80
2023-03-04T02:38:00,aln,12.00
2023-03-04T02:40:00,aln,24.00
2023-03-04T02:43:00,aln,26.40
2023-03-04T02:45:00,aln,26.40
2023-03-04T02:47:00,aln,26.40
2023-03-04T02:48:00,aln,12.00
2023-03-04T02:50:00,aln,38.40
2023-03-04T02:53:00,aln,24.00
2023-03-04T02:55:00,aln,26.40
2023-03-04T02:57:00,aln,24.00
2023-03-04T02:59:00,aln,24.00
2023-03-04T03:01:00,aln,26.40
2023-03-04T03:03:00,aln,24.00
2023-03-04T03:04:00,aln,24.00
2023-03-04T03:07:00,aln,26.40
2023-03-04T03:08:00,aln,12.00
2023-03-04T03:10:00,aln,24.00
2023-03-04T03:11:00,aln,14.40
2023-03-04T03:12:00,aln,24.00
2023-03-04T03:14:00,aln,24.00
2023-03-04T03:15:00,aln,12.00
2023-03-04T03:18:00,aln,36.00
2023-03-04T03:21:00,aln,24.00
2023-03-04T03:23:00,aln,24.00
2023-03-04T03:25:00,aln,36.00
2023-03-04T03:27:00,aln,12.00
2023-03-04T03:28:00,aln,26.40
2023-03-04T03:30:00,aln,12.00
2023-03-04T03:31:00,aln,24.00
2023-03-04T03:32:00,aln,12.00
2023-03-04T03:34:00,aln,24.00
2023-03-04T03:37:00,aln,24.00
2023-03-04T03:39:00,aln,24.00
2023-03-04T03:41:00,aln,24.00
2023-03-04T03:42:00,aln,12.00
2023-03-04T03:44:00,aln,24.00
2023-03-04T03:45:00,aln,12.00
2023-03-04T03:46:00,aln,12.00
2023-03-04T03:47:00,aln,24.00
2023-03-04T03:49:00,aln,12.00
2023-03-04T03:51:00,aln,38.40
2023-03-04T03:53:00,aln,12.00
2023-03-04T03:54:00,aln,12.00
2023-03-04T03:55:00,aln,26.40
2023-03-04T03:57:00,aln,12.00
2023-03-04T03:59:00,aln,26.40
2023-03-04T04:00:00,aln,12.00
2023-03-04T04:02:00,aln,26.40
2023-03-04T04:03:00,aln,12.00
2023-03-04T04:04:00,aln,12.00
2023-03-04T04:05:00,aln,12.00
2023-03-04T04:07:00,aln,24.00
2023-03-04T04:08:00,aln,12.00
2023-03-04T04:10:00,aln,26.40
2023-03-04T04:11:00,aln,24.00
2023-03-04T04:13:00,aln,12.00
2023-03-04T04:15:00,aln,26.40
2023-03-04T04:17:00,aln,36.00
2023-03-04T04:20:00,aln,24.00
2023-03-04T04:22:00,aln,26.40
2023-03-04T04:23:00,aln,24.00
2023-03-04T04:25:00,aln,12.00
2023-03-04T04:27:00,aln,26.40
2023-03-04T04:28:00,aln,26.40
2023-03-04T04:31:00,aln,23.99
2023-03-04T04:32:00,aln,24.00
2023-03-04T04:34:00,aln,26.40
2023-03-04T04:37:00,aln,23.99
2023-03-04T04:38:00,aln,26.40
2023-03-04T04:40:00,aln,12.00
2023-03-04T04:42:00,aln,24.00
2023-03-04T04:43:00,aln,26.40
2023-03-04T04:45:00,aln,12.00
2023-03-04T04:46:00,aln,12.00
2023-03-04T04:47:00,aln,14.41
2023-03-04T04:49:00,aln,23.99
2023-03-04T04:51:00,aln,24.00
2023-03-04T04:53:00,aln,24.00
2023-03-04T04:55:00,aln,24.00
2023-03-04T04:57:00,aln,36.00
2023-03-04T04:59:00,aln,12.00
2023-03-04T05:00:00,aln,26.40
2023-03-04T05:02:00,aln,12.00
2023-03-04T05:03:00,aln,12.00
2023-03-04T05:05:00,aln,23.99
2023-03-04T05:06:00,aln,24.00
2023-03-04T05:07:00,aln,12.00
2023-03-04T05:10:00,aln,26.40
2023-03-04T05:11:00,aln,12.00
2023-03-04T05:12:00,aln,21.61
2023-03-04T05:14:00,aln,14.40
2023-03-04T05:15:00,aln,23.99
2023-03-04T05:17:00,aln,12.00
2023-03-04T05:18:00,aln,24.00
2023-03-04T05:21:00,aln,23.99
2023-03-04T05:23:00,aln,38.40
2023-03-04T05:25:00,aln,12.00
2023-03-04T05:26:00,aln,24.00
2023-03-04T05:28:00,aln,26.40
2023-03-04T05:31:00,aln,24.00
2023-03-04T05:32:00,aln,12.00
2023-03-04T05:34:00,aln,26.40
2023-03-04T05:36:00,aln,24.00
2023-03-04T05:38:00,aln,26.40
2023-03-04T05:39:00,aln,24.00
2023-03-04T05:42:00,aln,36.00
2023-03-04T05:44:00,aln,24.00
2023-03-04T05:46:00,aln,14.40
2023-03-04T05:48:00,aln,36.00
2023-03-04T05:51:00,aln,26.40
2023-03-04T05:52:00,aln,12.00
2023-03-04T05:53:00,aln,26.40
2023-03-04T05:55:00,aln,12.00
2023-03-04T05:56:00,aln,12.00
2023-03-04T05:57:00,aln,12.00
2023-03-04T05:59:00,aln,23.99
2023-03-04T06:00:00,aln,26.40
2023-03-04T06:03:00,aln,24.00
2023-03-04T06:04:00,aln,12.00
2023-03-04T06:06:00,aln,26.40
2023-03-04T06:08:00,aln,23.99
2023-03-04T06:10:00,aln,24.00
2023-03-04T06:11:00,aln,24.00
2023-03-04T06:13:00,aln,12.00
2023-03-04T06:15:00,aln,26.40
2023-03-04T06:17:00,aln,24.00
2023-03-04T06:19:00,aln,23.99
2023-03-04T06:20:00,aln,12.00
2023-03-04T06:21:00,aln,24.00
2023-03-04T06:24:00,aln,26.40
2023-03-04T06:25:00,aln,24.00
2023-03-04T06:27:00,aln,12.00
2023-03-04T06:28:00,aln,26.40
2023-03-04T06:30:00,aln,24.00
2023-03-04T06:33:00,aln,23.99
2023-03-04T06:35:00,aln,24.00
2023-03-04T06:37:00,aln,36.00
2023-03-04T06:40:00,aln,24.00
2023-03-04T06:41:00,aln,12.00
2023-03-04T06:42:00,aln,12.00
2023-03-04T06:44:00,aln,24.00
2023-03-04T06:46:00,aln,24.00
2023-03-04T06:47:00,aln,23.99
2023-03-04T06:49:00,aln,12.00
2023-03-04T06:50:00,aln,12.00
2023-03-04T06:52:00,aln,24.00
2023-03-04T06:54:00,aln,24.00
2023-03-04T06:56:00,aln,36.00
2023-03-04T06:57:00,aln,12.00
2023-03-04T06:59:00,aln,24.00
2023-03-04T07:02:00,aln,26.40
2023-03-04T07:03:00,aln,21.60
2023-03-04T07:05:00,aln,26.40
2023-03-04T07:08:00,aln,21.60
2023-03-04T07:10:00,aln,24.00
2023-03-04T07:12:00,aln,24.00
2023-03-04T07:13:00,aln,24.00
2023-03-04T07:15:00,aln,24.00
2023-03-04T07:17:00,aln,23.99
2023-03-04T07:19:00,aln,12.00
2023-03-04T07:21:00,aln,26.40
2023-03-04T07:23:00,aln,24.00
2023-03-04T07:24:00,aln,12.00
2023-03-04T07:25:00,aln,23.99
2023-03-04T07:27:00,aln,24.00
2023-03-04T07:29:00,aln,24.00
2023-03-04T07:31:00,aln,12.00
2023-03-04T07:33:00,aln,24.00
2023-03-04T07:35:00,aln,24.00
2023-03-04T07:37:00,aln,33.60
2023-03-04T07:39:00,aln,24.00
2023-03-04T07:41:00,aln,12.00
2023-03-04T07:42:00,aln,12.00
2023-03-04T07:44:00,aln,36.00
2023-03-04T07:46:00,aln,12.00
2023-03-04T07:47:00,aln,12.00
2023-03-04T07:48:00,aln,24.00
2023-03-04T07:50:00,aln,26.40
2023-03-04T07:53:00,aln,24.00
2023-03-04T07:55:00,aln,24.00
2023-03-04T07:56:00,aln,12.00
2023-03-04T07:58:00,aln,26.40
2023-03-04T08:00:00,aln,24.00
2023-03-04T08:01:00,aln,23.99
2023-03-04T08:02:00,aln,12.00
2023-03-04T08:05:00,aln,24.00
2023-03-04T08:06:00,aln,23.99
2023-03-04T08:08:00,aln,12.00
2023-03-04T08:09:00,aln,24.00
2023-03-04T08:12:00,aln,23.99
2023-03-04T08:13:00,aln,24.00
2023-03-04T08:15:00,aln,12.00
2023-03-04T08:17:00,aln,23.99
2023-03-04T08:18:00,aln,26.40
2023-03-04T08:21:00,aln,24.00
2023-03-04T08:22:00,aln,12.00
2023-03-04T08:23:00,aln,12.00
2023-03-04T08:25:00,aln,38.40
2023-03-04T08:28:00,aln,24.00
2023-03-04T08:29:00,aln,12.00
2023-03-04T08:31:00,aln,23.99
2023-03-04T08:32:00,aln,24.00
2023-03-04T08:34:00,aln,12.00
2023-03-04T08:35:00,aln,23.99
2023-03-04T08:37:00,aln,12.00
2023-03-04T08:39:00,aln,24.00
2023-03-04T08:40:00,aln,12.00
2023-03-04T08:41:00,aln,24.00
2023-03-04T08:44:00,aln,36.00
2023-03-04T08:46:00,aln,24.00
2023-03-04T08:49:00,aln,24.00
2023-03-04T08:50:00,aln,12.00
2023-03-04T08:51:00,aln,12.00
2023-03-04T08:52:00,aln,24.00
2023-03-04T08:54:00,aln,24.00
2023-03-04T08:55:00,aln,12.00
2023-03-04T08:58:00,aln,24.00
2023-03-04T08:59:00,aln,12.00
2023-03-04T09:01:00,aln,23.99
2023-03-04T09:02:00,aln,24.00
2023-03-04T09:04:00,aln,9.60
2023-03-04T09:05:00,aln,26.40
2023-03-04T09:07:00,aln,24.00
2023-03-04T09:10:00,aln,24.00
2023-03-04T09:11:00,aln,24.00
2023-03-04T09:14:00,aln,36.00
2023-03-04T09:17:00,aln,24.00
2023-03-04T09:19:00,aln,24.00
2023-03-04T09:21:00,aln,23.99
2023-03-04T09:23:00,aln,24.00
2023-03-04T09:24:00,aln,24.00
2023-03-04T09:26:00,aln,12.00
2023-03-04T09:28:00,aln,24.00
2023-03-04T09:29:00,aln,12.00
2023-03-04T09:30:00,aln,23.99
2023-03-04T09:33:00,aln,24.00
2023-03-04T09:34:00,aln,24.00
2023-03-04T09:36:00,aln,24.00
2023-03-04T09:39:00,aln,24.00
2023-03-04T09:41:00,aln,36.00
2023-03-04T09:43:00,aln,24.00
2023-03-04T09:45:00,aln,23.99
2023-03-04T09:47:00,aln,14.40
2023-03-04T09:49:00,aln,24.00
2023-03-04T09:50:00,aln,24.00
2023-03-04T09:52:00,aln,24.00
2023-03-04T09:55:00,aln,24.00
2023-03-04T09:56:00,aln,12.00
2023-03-04T09:58:00,aln,24.00
2023-03-04T10:00:00,aln,24.00
2023-03-04T10:02:00,aln,23.99
2023-03-04T10:03:00,aln,24.00
2023-03-04T10:06:00,aln,24.00
2023-03-04T10:08:00,aln,26.40
2023-03-04T10:10:00,aln,23.99
2023-03-04T10:11:00,aln,24.00
2023-03-04T10:13:00,aln,14.40
2023-03-04T10:14:00,aln,24.00
2023-03-04T10:15:00,aln,12.00
2023-03-04T10:17:00,aln,24.00
2023-03-04T10:18:00,aln,12.00
2023-03-04T10:20:00,aln,12.00
2023-03-04T10:22:00,aln,24.00
2023-03-04T10:24:00,aln,24.00
2023-03-04T10:25:00,aln,23.99
2023-03-04T10:27:00,aln,12.00
2023-03-04T10:29:00,aln,36.00
2023-03-04T10:32:00,aln,38.40
2023-03-04T10:34:00,aln,26.40
2023-03-04T10:37:00,aln,24.00
2023-03-04T10:38:00,aln,21.60
2023-03-04T10:41:00,aln,26.40
2023-03-04T10:42:00,aln,26.40
2023-03-04T10:45:00,aln,26.40
2023-03-04T10:47:00,aln,26.40
2023-03-04T10:49:00,aln,24.00
2023-03-04T10:51:00,aln,26.40
2023-03-04T10:52:00,aln,12.00
2023-03-04T10:54:00,aln,24.00
2023-03-04T10:56:00,aln,23.99
2023-03-04T10:57:00,aln,26.40
2023-03-04T11:00:00,aln,24.00
2023-03-04T11:01:00,aln,12.00
2023-03-04T11:03:00,aln,26.40
2023-03-04T11:05:00,aln,23.99
2023-03-04T11:06:00,aln,26.40
2023-03-04T11:09:00,aln,24.00
2023-03-04T11:10:00,aln,12.00
2023-03-04T11:12:00,aln,24.00
2023-03-04T11:13:00,aln,12.00
2023-03-04T11:15:00,aln,24.00
2023-03-04T11:16:00,aln,12.00
2023-03-04T11:17:00,aln,23.99
2023-03-04T11:20:00,aln,26.40
2023-03-04T11:21:00,aln,12.00
2023-03-04T11:23:00,aln,24.00
2023-03-04T11:25:00,aln,26.40
2023-03-04T11:27:00,aln,24.00
2023-03-04T11:28:00,aln,12.00
2023-03-04T11:30:00,aln,36.00
2023-03-04T11:32:00,aln,14.40
2023-03-04T11:33:00,aln,24.00
2023-03-04T11:36:00,aln,24.00
2023-03-04T11:38:00,aln,23.99
2023-03-04T11:39:00,aln,14.40
2023-03-04T11:40:00,aln,24.00
2023-03-04T11:42:00,aln,12.00
2023-03-04T11:44:00,aln,23.99
2023-03-04T11:46:00,aln,24.00
2023-03-04T11:47:00,aln,12.00
2023-03-04T11:49:00,aln,28.80
2023-03-04T11:50:00,aln,26.40
2023-03-04T11:52:00,aln,14.40
2023-03-04T11:53:00,aln,26.40
2023-03-04T11:56:00,aln,40.80
2023-03-04T11:59:00,aln,26.40
2023-03-04T12:01:00,aln,38.40
2023-03-04T12:02:00,aln,14.40
2023-03-04T12:05:00,aln,36.00
2023-03-04T12:07:00,aln,26.40
2023-03-04T12:09:00,aln,23.99
2023-03-04T12:11:00,aln,12.00
2023-03-04T12:13:00,aln,26.40
2023-03-04T12:14:00,aln,24.00
2023-03-04T12:17:00,aln,36.00
2023-03-04T12:20:00,aln,36.00
2023-03-04T12:21:00,aln,14.40
2023-03-04T12:24:00,aln,24.00
2023-03-04T12:26:00,aln,24.00
2023-03-04T12:27:00,aln,12.00
2023-03-04T12:29:00,aln,26.40
2023-03-04T12:30:00,aln,12.00
2023-03-04T12:32:00,aln,24.00
2023-03-04T12:33:00,aln,26.40
2023-03-04T12:35:00,aln,12.00
2023-03-04T12:37:00,aln,26.40
2023-03-04T12:38:00,aln,23.99
2023-03-04T12:41:00,aln,26.40
2023-03-04T12:42:00,aln,24.00
2023-03-04T12:44:00,aln,12.00
2023-03-04T12:45:00,aln,24.00
2023-03-04T12:47:00,aln,26.40
2023-03-04T12:50:00,aln,24.00
2023-03-04T12:51:00,aln,24.00
2023-03-04T12:53:00,aln,14.40
2023-03-04T12:55:00,aln,24.00
2023-03-04T12:57:00,aln,24.00
2023-03-04T12:58:00,aln,14.40
2023-03-04T13:01:00,aln,36.00
2023-03-04T13:03:00,aln,38.40
2023-03-04T13:06:00,aln,36.00
2023-03-04T13:08:00,aln,26.40
2023-03-04T13:10:00,aln,12.00
2023-03-04T13:11:00,aln,14.40
2023-03-04T13:13:00,aln,26.40
2023-03-04T13:14:00,aln,26.40
2023-03-04T13:16:00,aln,24.00
2023-03-04T13:19:00,aln,23.99
2023-03-04T13:20:00,aln,26.40
2023-03-04T13:22:00,aln,26.40
2023-03-04T13:24:00,aln,12.00
2023-03-04T13:25:00,aln,24.00
2023-03-04T13:27:00,aln,12.00
2023-03-04T13:29:00,aln,24.00
2023-03-04T13:31:00,aln,24.00
2023-03-04T13:32:00,aln,23.99
2023-03-04T13:35:00,aln,26.40
2023-03-04T13:36:00,aln,24.00
2023-03-04T13:38:00,aln,23.99
2023-03-04T13:40:00,aln,26.40
2023-03-04T13:41:00,aln,12.00
2023-03-04T13:43:00,aln,14.40
2023-03-04T13:44:00,aln,24.00
2023-03-04T13:46:00,aln,24.00
2023-03-04T13:47:00,aln,12.00
2023-03-04T13:50:00,aln,26.40
2023-03-04T13:51:00,aln,12.00
2023-03-04T13:53:00,aln,36.01
2023-03-04T13:56:00,aln,38.39
2023-03-04T13:59:00,aln,24.00
2023-03-04T14:00:00,aln,24.00
2023-03-04T14:02:00,aln,12.00
2023-03-04T14:04:00,aln,24.00
2023-03-04T14:05:00,aln,26.40
2023-03-04T14:08:00,aln,23.99
2023-03-04T14:10:00,aln,24.00
2023-03-04T14:11:00,aln,12.00
2023-03-04T14:13:00,aln,23.99
2023-03-04T14:14:00,aln,26.40
2023-03-04T14:15:00,aln,12.00
2023-03-04T14:16:00,aln,14.40
2023-03-04T14:18:00,aln,24.00
2023-03-04T14:20:00,aln,26.40
2023-03-04T14:21:00,aln,12.00
2023-03-04T14:24:00,aln,24.00
2023-03-04T14:25:00,aln,12.00
2023-03-04T14:27:00,aln,24.00
2023-03-04T14:28:00,aln,26.40
2023-03-04T14:30:00,aln,23.99
2023-03-04T14:33:00,aln,36.01
2023-03-04T14:36:00,aln,36.00
2023-03-04T14:38:00,aln,24.00
2023-03-04T14:40:00,aln,23.99
2023-03-04T14:42:00,aln,24.00
2023-03-04T14:44:00,aln,24.00
2023-03-04T14:45:00,aln,12.00
2023-03-04T14:47:00,aln,12.00
2023-03-04T14:48:00,aln,24.00
2023-03-04T14:49:00,aln,12.00
2023-03-04T14:52:00,aln,24.00
2023-03-04T14:53:00,aln,24.00
2023-03-04T14:55:00,aln,12.00
2023-03-04T14:57:00,aln,24.00
2023-03-04T14:58:00,aln,24.00
2023-03-04T14:59:00,aln,14.40
2023-03-04T15:01:00,aln,12.00
2023-03-04T15:02:00,aln,26.40
2023-03-04T15:04:00,aln,23.99
2023-03-04T15:07:00,aln,24.00
2023-03-04T15:09:00,aln,26.40
2023-03-04T15:10:00,aln,26.40
2023-03-04T15:13:00,aln,31.20
2023-03-04T15:15:00,aln,26.40
2023-03-04T15:16:00,aln,24.00
2023-03-04T15:19:00,aln,26.40
2023-03-04T15:20:00,aln,24.00
2023-03-04T15:22:00,aln,12.00
2023-03-04T15:23:00,aln,26.40
2023-03-04T15:25:00,aln,26.40
2023-03-04T15:28:00,aln,36.00
2023-03-04T15:30:00,aln,12.00
2023-03-04T15:31:00,aln,26.40
2023-03-04T15:33:00,aln,12.00
2023-03-04T15:34:00,aln,24.00
2023-03-04T15:36:00,aln,12.00
2023-03-04T15:37:00,aln,23.99
2023-03-04T15:40:00,aln,36.01
2023-03-04T15:42:00,aln,12.00
2023-03-04T15:43:00,aln,12.00
2023-03-04T15:45:00,aln,24.00
2023-03-04T15:46:00,aln,14.40
2023-03-04T15:48:00,aln,24.00
2023-03-04T15:49:00,aln,24.00
2023-03-04T15:50:00,aln,12.00
2023-03-04T15:53:00,aln,24.00
2023-03-04T15:55:00,aln,24.00
2023-03-04T15:56:00,aln,24.00
2023-03-04T15:59:00,aln,26.40
2023-03-04T16:00:00,aln,24.00
2023-03-04T16:02:00,aln,24.00
2023-03-04T16:04:00,aln,26.40
2023-03-04T16:06:00,aln,26.40
2023-03-04T16:08:00,aln,26.40
2023-03-04T16:10:00,aln,12.00
2023-03-04T16:11:00,aln,26.40
2023-03-04T16:13:00,aln,21.60
2023-03-04T16:15:00,aln,26.40
2023-03-04T16:17:00,aln,23.99
2023-03-04T16:20:00,aln,26.40
2023-03-04T16:21:00,aln,26.40
2023-03-04T16:23:00,aln,24.00
2023-03-04T16:25:00,aln,12.00
2023-03-04T16:27:00,aln,26.40
2023-03-04T16:29:00,aln,36.00
2023-03-04T16:30:00,aln,12.00
2023-03-04T16:31:00,aln,12.00
2023-03-04T16:34:00,aln,24.00
2023-03-04T16:35:00,aln,24.00
2023-03-04T16:38:00,aln,26.40
2023-03-04T16:39:00,aln,12.00
2023-03-04T16:40:00,aln,12.00
2023-03-04T16:42:00,aln,38.40
2023-03-04T16:45:00,aln,24.00
2023-03-04T16:46:00,aln,12.00
2023-03-04T16:47:00,aln,26.40
2023-03-04T16:50:00,aln,38.39
2023-03-04T16:53:00,aln,26.40
2023-03-04T16:55:00,aln,24.00
2023-03-04T16:56:00,aln,26.40
2023-03-04T16:57:00,aln,12.00
2023-03-04T17:00:00,aln,28.80
2023-03-04T17:02:00,aln,26.40
2023-03-04T17:03:00,aln,24.00
2023-03-04T17:05:00,aln,26.40
2023-03-04T17:07:00,aln,12.00
2023-03-04T17:09:00,aln,40.80
2023-03-04T17:10:00,aln,12.00
2023-03-04T17:13:00,aln,26.40
2023-03-04T17:14:00,aln,26.40
2023-03-04T17:15:00,aln,12.00
2023-03-04T17:16:00,aln,12.00
2023-03-04T17:19:00,aln,26.40
2023-03-04T17:21:00,aln,26.40
2023-03-04T17:23:00,aln,26.40
2023-03-04T17:24:00,aln,26.40
2023-03-04T17:27:00,aln,28.80
2023-03-04T17:29:00,aln,26.40
2023-03-04T17:30:00,aln,28.80
2023-03-04T17:32:00,aln,14.40
2023-03-04T17:33:00,aln,26.40
2023-03-04T17:34:00,aln,14.40
2023-03-04T17:36:00,aln,28.80
2023-03-04T17:37:00,aln,12.00
2023-03-04T17:39:00,aln,31.19
2023-03-04T17:42:00,aln,48.00
2023-03-04T17:44:00,aln,16.80
2023-03-04T17:46:00,aln,45.60
2023-03-04T17:49:00,aln,31.19
2023-03-04T17:51:00,aln,28.81
2023-03-04T17:52:00,aln,28.80
2023-03-04T17:54:00,aln,31.20
2023-03-04T17:55:00,aln,12.00
2023-03-04T17:57:00,aln,31.20
2023-03-04T17:58:00,aln,12.00
2023-03-04T18:01:00,aln,43.21
2023-03-04T18:02:00,aln,14.40
2023-03-04T18:05:00,aln,28.80
2023-03-04T18:06:00,aln,31.20
2023-03-04T18:09:00,aln,40.80
2023-03-04T18:11:00,aln,31.20
2023-03-04T18:12:00,aln,14.40
2023-03-04T18:14:00,aln,31.20
2023-03-04T18:16:00,aln,14.40
2023-03-04T18:18:00,aln,28.80
2023-03-04T18:19:00,aln,28.80
2023-03-04T18:21:00,aln,28.80
2023-03-04T18:24:00,aln,28.81
2023-03-04T18:25:00,aln,28.80
2023-03-04T18:28:00,aln,31.20
2023-03-04T18:29:00,aln,31.19
2023-03-04T18:31:00,aln,14.41
2023-03-04T18:32:00,aln,14.40
2023-03-04T18:34:00,aln,28.80
2023-03-04T18:35:00,aln,16.80
2023-03-04T18:36:00,aln,28.80
2023-03-04T18:39:00,aln,28.80
2023-03-04T18:40:00,aln,31.20
2023-03-04T18:42:00,aln,26.40
2023-03-04T18:43:00,aln,14.40
2023-03-04T18:44:00,aln,14.40
2023-03-04T18:46:00,aln,28.81
2023-03-04T18:48:00,aln,28.80
2023-03-04T18:50:00,aln,31.20
2023-03-04T18:51:00,aln,16.79
2023-03-04T18:53:00,aln,33.60
2023-03-04T18:55:00,aln,26.40
2023-03-04T18:58:00,aln,36.00
2023-03-04T18:59:00,aln,31.20
2023-03-04T19:00:00,aln,16.80
2023-03-04T19:02:00,aln,14.40
2023-03-04T19:03:00,aln,33.60
2023-03-04T19:05:00,aln,31.20
2023-03-04T19:07:00,aln,33.60
2023-03-04T19:09:00,aln,31.20
2023-03-04T19:11:00,aln,31.20
2023-03-04T19:14:00,aln,31.20
2023-03-04T19:15:00,aln,28.80
2023-03-04T19:17:00,aln,14.40
2023-03-04T19:18:00,aln,12.00
2023-03-04T19:19:00,aln,28.80
2023-03-04T19:20:00,aln,12.00
2023-03-04T19:23:00,aln,28.80
2023-03-04T19:25:00,aln,28.80
2023-03-04T19:28:00,aln,26.40
2023-03-04T19:29:00,aln,28.80
2023-03-04T19:30:00,aln,26.40
2023-03-04T19:32:00,aln,28.80
2023-03-04T19:33:00,aln,12.00
2023-03-04T19:34:00,aln,14.40
2023-03-04T19:36:00,aln,28.80
2023-03-04T19:37:00,aln,14.40
2023-03-04T19:39:00,aln,26.40
2023-03-04T19:40:00,aln,14.40
2023-03-04T19:41:00,aln,14.40
2023-03-04T19:43:00,aln,26.40
2023-03-04T19:45:00,aln,12.00
2023-03-04T19:47:00,aln,26.40
2023-03-04T19:49:00,aln,26.40
2023-03-04T19:50:00,aln,14.40
2023-03-04T19:52:00,aln,28.80
2023-03-04T19:53:00,aln,28.80
2023-03-04T19:55:00,aln,26.40
2023-03-04T19:58:00,aln,28.81
2023-03-04T19:59:00,aln,26.40
2023-03-04T20:02:00,aln,28.80
2023-03-04T20:04:00,aln,26.40
2023-03-04T20:05:00,aln,14.40
2023-03-04T20:06:00,aln,14.40
2023-03-04T20:07:00,aln,26.40
2023-03-04T20:08:00,aln,14.40
2023-03-04T20:10:00,aln,14.41
2023-03-04T20:11:00,aln,28.80
2023-03-04T20:12:00,aln,14.40
2023-03-04T20:15:00,aln,26.40
2023-03-04T20:16:00,aln,26.40
2023-03-04T20:18:00,aln,14.40
2023-03-04T20:19:00,aln,26.40
2023-03-04T20:20:00,aln,14.40
2023-03-04T20:23:00,aln,40.80
2023-03-04T20:25:00,aln,12.00
2023-03-04T20:26:00,aln,26.40
2023-03-04T20:28:00,aln,26.40
2023-03-04T20:29:00,aln,14.40
2023-03-04T20:30:00,aln,14.40
2023-03-04T20:33:00,aln,50.41
2023-03-04T20:36:00,aln,36.00
2023-03-04T20:37:00,aln,28.80
2023-03-04T20:39:00,aln,14.40
