#datetime,building,power
2023-06-26T00:00:00,hdy,35.55
2023-06-26T00:01:00,hdy,36.25
2023-06-26T00:02:00,hdy,37.56
2023-06-26T00:03:00,hdy,36.92
2023-06-26T00:04:00,hdy,36.73
2023-06-26T00:05:00,hdy,35.88
2023-06-26T00:06:00,hdy,35.37
2023-06-26T00:07:00,hdy,35.54
2023-06-26T00:08:00,hdy,36.04
2023-06-26T00:09:00,hdy,38.67
2023-06-26T00:10:00,hdy,37.71
2023-06-26T00:11:00,hdy,36.13
2023-06-26T00:12:00,hdy,37.04
2023-06-26T00:13:00,hdy,35.78
2023-06-26T00:14:00,hdy,35.79
2023-06-26T00:15:00,hdy,36.47
2023-06-26T00:16:00,hdy,35.93
2023-06-26T00:17:00,hdy,35.63
2023-06-26T00:18:00,hdy,37.25
2023-06-26T00:19:00,hdy,36.60
2023-06-26T00:20:00,hdy,35.33
2023-06-26T00:21:00,hdy,38.40
2023-06-26T00:22:00,hdy,36.66
2023-06-26T00:23:00,hdy,37.67
2023-06-26T00:24:00,hdy,36.92
2023-06-26T00:25:00,hdy,35.35
2023-06-26T00:26:00,hdy,35.44
2023-06-26T00:27:00,hdy,36.62
2023-06-26T00:28:00,hdy,36.56
2023-06-26T00:29:00,hdy,36.60
2023-06-26T00:30:00,hdy,35.99
2023-06-26T00:31:00,hdy,35.60
2023-06-26T00:32:00,hdy,35.82
2023-06-26T00:33:00,hdy,36.06
2023-06-26T00:34:00,hdy,36.37
2023-06-26T00:35:00,hdy,36.51
2023-06-26T00:36:00,hdy,37.12
2023-06-26T00:37:00,hdy,36.79
2023-06-26T00:38:00,hdy,36.35
2023-06-26T00:39:00,hdy,35.71
2023-06-26T00:40:00,hdy,36.53
2023-06-26T00:41:00,hdy,37.17
2023-06-26T00:42:00,hdy,35.31
2023-06-26T00:43:00,hdy,34.92
2023-06-26T00:44:00,hdy,36.10
2023-06-26T00:45:00,hdy,35.02
2023-06-26T00:46:00,hdy,37.56
2023-06-26T00:47:00,hdy,35.59
2023-06-26T00:48:00,hdy,35.09
2023-06-26T00:49:00,hdy,37.81
2023-06-26T00:50:00,hdy,36.36
2023-06-26T00:51:00,hdy,36.33
2023-06-26T00:52:00,hdy,37.16
2023-06-26T00:53:00,hdy,35.83
2023-06-26T00:54:00,hdy,37.37
2023-06-26T00:55:00,hdy,34.15
2023-06-26T00:56:00,hdy,33.85
2023-06-26T00:57:00,hdy,33.41
2023-06-26T00:58:00,hdy,33.59
2023-06-26T00:59:00,hdy,36.44
2023-06-26T01:00:00,hdy,34.82
2023-06-26T01:01:00,hdy,33.86
2023-06-26T01:02:00,hdy,33.84
2023-06-26T01:03:00,hdy,34.12
2023-06-26T01:04:00,hdy,35.02
2023-06-26T01:05:00,hdy,37.23
2023-06-26T01:06:00,hdy,35.83
2023-06-26T01:07:00,hdy,36.03
2023-06-26T01:08:00,hdy,34.39
2023-06-26T01:09:00,hdy,35.25
2023-06-26T01:10:00,hdy,34.65
2023-06-26T01:11:00,hdy,35.61
2023-06-26T01:12:00,hdy,35.53
2023-06-26T01:13:00,hdy,34.99
2023-06-26T01:14:00,hdy,34.25
2023-06-26T01:15:00,hdy,34.18
2023-06-26T01:16:00,hdy,35.56
2023-06-26T01:17:00,hdy,35.57
2023-06-26T01:18:00,hdy,35.83
2023-06-26T01:19:00,hdy,35.90
2023-06-26T01:20:00,hdy,37.16
2023-06-26T01:21:00,hdy,36.17
2023-06-26T01:22:00,hdy,35.33
2023-06-26T01:23:00,hdy,35.07
2023-06-26T01:24:00,hdy,35.96
2023-06-26T01:25:00,hdy,36.09
2023-06-26T01:26:00,hdy,35.28
2023-06-26T01:27:00,hdy,34.90
2023-06-26T01:28:00,hdy,34.83
2023-06-26T01:29:00,hdy,34.98
2023-06-26T01:30:00,hdy,37.11
2023-06-26T01:31:00,hdy,36.67
2023-06-26T01:32:00,hdy,37.27
2023-06-26T01:33:00,hdy,35.28
2023-06-26T01:34:00,hdy,34.53
2023-06-26T01:35:00,hdy,34.96
2023-06-26T01:36:00,hdy,36.10
2023-06-26T01:37:00,hdy,36.66
2023-06-26T01:38:00,hdy,36.33
2023-06-26T01:39:00,hdy,35.49
2023-06-26T01:40:00,hdy,35.27
2023-06-26T01:41:00,hdy,36.67
2023-06-26T01:42:00,hdy,35.00
2023-06-26T01:43:00,hdy,37.49
2023-06-26T01:44:00,hdy,36.76
2023-06-26T01:45:00,hdy,35.13
2023-06-26T01:46:00,hdy,35.14
2023-06-26T01:47:00,hdy,35.17
2023-06-26T01:48:00,hdy,34.57
2023-06-26T01:49:00,hdy,35.84
2023-06-26T01:50:00,hdy,37.95
2023-06-26T01:51:00,hdy,35.69
2023-06-26T01:52:00,hdy,35.15
2023-06-26T01:53:00,hdy,35.67
2023-06-26T01:54:00,hdy,35.69
2023-06-26T01:55:00,hdy,35.94
2023-06-26T01:56:00,hdy,36.72
2023-06-26T01:57:00,hdy,37.01
2023-06-26T01:58:00,hdy,35.63
2023-06-26T01:59:00,hdy,34.57
2023-06-26T02:00:00,hdy,36.25
2023-06-26T02:01:00,hdy,34.93
2023-06-26T02:02:00,hdy,36.68
2023-06-26T02:03:00,hdy,35.89
2023-06-26T02:04:00,hdy,34.93
2023-06-26T02:05:00,hdy,36.64
2023-06-26T02:06:00,hdy,34.69
2023-06-26T02:07:00,hdy,34.43
2023-06-26T02:08:00,hdy,34.39
2023-06-26T02:09:00,hdy,35.47
2023-06-26T02:10:00,hdy,36.37
2023-06-26T02:11:00,hdy,35.72
2023-06-26T02:12:00,hdy,34.92
2023-06-26T02:13:00,hdy,35.15
2023-06-26T02:14:00,hdy,34.66
2023-06-26T02:15:00,hdy,35.69
2023-06-26T02:16:00,hdy,36.18
2023-06-26T02:17:00,hdy,34.88
2023-06-26T02:18:00,hdy,35.49
2023-06-26T02:19:00,hdy,35.62
2023-06-26T02:20:00,hdy,36.06
2023-06-26T02:21:00,hdy,36.49
2023-06-26T02:22:00,hdy,35.80
2023-06-26T02:23:00,hdy,38.01
2023-06-26T02:24:00,hdy,35.56
2023-06-26T02:25:00,hdy,34.41
2023-06-26T02:26:00,hdy,36.29
2023-06-26T02:27:00,hdy,34.98
2023-06-26T02:28:00,hdy,35.60
2023-06-26T02:29:00,hdy,37.37
2023-06-26T02:30:00,hdy,34.99
2023-06-26T02:31:00,hdy,34.33
2023-06-26T02:32:00,hdy,34.09
2023-06-26T02:33:00,hdy,34.14
2023-06-26T02:34:00,hdy,35.78
2023-06-26T02:35:00,hdy,35.75
2023-06-26T02:36:00,hdy,35.60
2023-06-26T02:37:00,hdy,35.99
2023-06-26T02:38:00,hdy,36.25
2023-06-26T02:39:00,hdy,35.21
2023-06-26T02:40:00,hdy,36.53
2023-06-26T02:41:00,hdy,37.93
2023-06-26T02:42:00,hdy,35.43
2023-06-26T02:43:00,hdy,36.97
2023-06-26T02:44:00,hdy,36.06
2023-06-26T02:45:00,hdy,36.77
2023-06-26T02:46:00,hdy,36.02
2023-06-26T02:47:00,hdy,36.32
2023-06-26T02:48:00,hdy,37.29
2023-06-26T02:49:00,hdy,34.91
2023-06-26T02:50:00,hdy,35.21
2023-06-26T02:51:00,hdy,37.55
2023-06-26T02:52:00,hdy,35.62
2023-06-26T02:53:00,hdy,35.57
2023-06-26T02:54:00,hdy,36.07
2023-06-26T02:55:00,hdy,35.15
2023-06-26T02:56:00,hdy,34.54
2023-06-26T02:57:00,hdy,34.88
2023-06-26T02:58:00,hdy,34.68
2023-06-26T02:59:00,hdy,35.38
2023-06-26T03:00:00,hdy,35.29
2023-06-26T03:01:00,hdy,34.24
2023-06-26T03:02:00,hdy,34.85
2023-06-26T03:03:00,hdy,34.32
2023-06-26T03:04:00,hdy,35.61
2023-06-26T03:05:00,hdy,36.11
2023-06-26T03:06:00,hdy,35.16
2023-06-26T03:07:00,hdy,37.36
2023-06-26T03:08:00,hdy,35.07
2023-06-26T03:09:00,hdy,35.16
2023-06-26T03:10:00,hdy,35.02
2023-06-26T03:11:00,hdy,36.28
2023-06-26T03:12:00,hdy,36.28
2023-06-26T03:13:00,hdy,35.98
2023-06-26T03:14:00,hdy,35.01
2023-06-26T03:15:00,hdy,34.82
2023-06-26T03:16:00,hdy,35.08
2023-06-26T03:17:00,hdy,36.07
2023-06-26T03:18:00,hdy,39.05
2023-06-26T03:19:00,hdy,36.31
2023-06-26T03:20:00,hdy,36.79
2023-06-26T03:21:00,hdy,35.05
2023-06-26T03:22:00,hdy,35.21
2023-06-26T03:23:00,hdy,35.31
2023-06-26T03:24:00,hdy,36.34
2023-06-26T03:25:00,hdy,37.44
2023-06-26T03:26:00,hdy,36.07
2023-06-26T03:27:00,hdy,34.75
2023-06-26T03:28:00,hdy,35.20
2023-06-26T03:29:00,hdy,35.21
2023-06-26T03:30:00,hdy,36.02
2023-06-26T03:31:00,hdy,37.03
2023-06-26T03:32:00,hdy,36.11
2023-06-26T03:33:00,hdy,34.85
2023-06-26T03:34:00,hdy,36.28
2023-06-26T03:35:00,hdy,35.55
2023-06-26T03:36:00,hdy,35.69
2023-06-26T03:37:00,hdy,36.29
2023-06-26T03:38:00,hdy,35.83
2023-06-26T03:39:00,hdy,35.03
2023-06-26T03:40:00,hdy,34.75
2023-06-26T03:41:00,hdy,35.92
2023-06-26T03:42:00,hdy,36.17
2023-06-26T03:43:00,hdy,37.10
2023-06-26T03:44:00,hdy,36.80
2023-06-26T03:45:00,hdy,37.11
2023-06-26T03:46:00,hdy,36.29
2023-06-26T03:47:00,hdy,34.33
2023-06-26T03:48:00,hdy,34.12
2023-06-26T03:49:00,hdy,35.36
2023-06-26T03:50:00,hdy,35.21
2023-06-26T03:51:00,hdy,35.88
2023-06-26T03:52:00,hdy,34.30
2023-06-26T03:53:00,hdy,34.72
2023-06-26T03:54:00,hdy,35.65
2023-06-26T03:55:00,hdy,34.90
2023-06-26T03:56:00,hdy,35.16
2023-06-26T03:57:00,hdy,35.71
2023-06-26T03:58:00,hdy,34.70
2023-06-26T03:59:00,hdy,36.76
2023-06-26T04:00:00,hdy,34.41
2023-06-26T04:01:00,hdy,34.40
2023-06-26T04:02:00,hdy,37.28
2023-06-26T04:03:00,hdy,35.62
2023-06-26T04:04:00,hdy,33.97
2023-06-26T04:05:00,hdy,36.02
2023-06-26T04:06:00,hdy,34.69
2023-06-26T04:07:00,hdy,34.38
2023-06-26T04:08:00,hdy,37.27
2023-06-26T04:09:00,hdy,35.70
2023-06-26T04:10:00,hdy,34.37
2023-06-26T04:11:00,hdy,35.36
2023-06-26T04:12:00,hdy,35.17
2023-06-26T04:13:00,hdy,34.65
2023-06-26T04:14:00,hdy,35.19
2023-06-26T04:15:00,hdy,35.15
2023-06-26T04:16:00,hdy,35.24
2023-06-26T04:17:00,hdy,33.97
2023-06-26T04:18:00,hdy,35.78
2023-06-26T04:19:00,hdy,34.50
2023-06-26T04:20:00,hdy,34.67
2023-06-26T04:21:00,hdy,35.15
2023-06-26T04:22:00,hdy,36.47
2023-06-26T04:23:00,hdy,34.17
2023-06-26T04:24:00,hdy,36.27
2023-06-26T04:25:00,hdy,34.85
2023-06-26T04:26:00,hdy,34.56
2023-06-26T04:27:00,hdy,36.98
2023-06-26T04:28:00,hdy,35.44
2023-06-26T04:29:00,hdy,34.05
2023-06-26T04:30:00,hdy,35.90
2023-06-26T04:31:00,hdy,34.08
2023-06-26T04:32:00,hdy,35.19
2023-06-26T04:33:00,hdy,35.32
2023-06-26T04:34:00,hdy,35.02
2023-06-26T04:35:00,hdy,35.47
2023-06-26T04:36:00,hdy,34.27
2023-06-26T04:37:00,hdy,34.11
2023-06-26T04:38:00,hdy,36.42
2023-06-26T04:39:00,hdy,35.62
2023-06-26T04:40:00,hdy,34.93
2023-06-26T04:41:00,hdy,34.73
2023-06-26T04:42:00,hdy,34.82
2023-06-26T04:43:00,hdy,34.87
2023-06-26T04:44:00,hdy,36.07
2023-06-26T04:45:00,hdy,35.05
2023-06-26T04:46:00,hdy,36.42
2023-06-26T04:47:00,hdy,36.13
2023-06-26T04:48:00,hdy,35.71
2023-06-26T04:49:00,hdy,35.69
2023-06-26T04:50:00,hdy,35.64
2023-06-26T04:51:00,hdy,35.39
2023-06-26T04:52:00,hdy,37.91
2023-06-26T04:53:00,hdy,36.94
2023-06-26T04:54:00,hdy,37.50
2023-06-26T04:55:00,hdy,36.05
2023-06-26T04:56:00,hdy,35.08
2023-06-26T04:57:00,hdy,35.31
2023-06-26T04:58:00,hdy,36.83
2023-06-26T04:59:00,hdy,37.09
2023-06-26T05:00:00,hdy,36.58
2023-06-26T05:01:00,hdy,35.10
2023-06-26T05:02:00,hdy,35.34
2023-06-26T05:03:00,hdy,36.62
2023-06-26T05:04:00,hdy,34.41
2023-06-26T05:05:00,hdy,36.12
2023-06-26T05:06:00,hdy,36.30
2023-06-26T05:07:00,hdy,35.22
2023-06-26T05:08:00,hdy,34.54
2023-06-26T05:09:00,hdy,34.19
2023-06-26T05:10:00,hdy,33.95
2023-06-26T05:11:00,hdy,34.10
2023-06-26T05:12:00,hdy,35.70
2023-06-26T05:13:00,hdy,35.46
2023-06-26T05:14:00,hdy,34.87
2023-06-26T05:15:00,hdy,34.25
2023-06-26T05:16:00,hdy,33.82
2023-06-26T05:17:00,hdy,35.92
2023-06-26T05:18:00,hdy,36.57
2023-06-26T05:19:00,hdy,34.87
2023-06-26T05:20:00,hdy,33.77
2023-06-26T05:21:00,hdy,33.72
2023-06-26T05:22:00,hdy,34.20
2023-06-26T05:23:00,hdy,33.40
2023-06-26T05:24:00,hdy,34.47
2023-06-26T05:25:00,hdy,35.72
2023-06-26T05:26:00,hdy,34.33
2023-06-26T05:27:00,hdy,32.86
2023-06-26T05:28:00,hdy,34.03
2023-06-26T05:29:00,hdy,33.17
2023-06-26T05:30:00,hdy,33.02
2023-06-26T05:31:00,hdy,34.82
2023-06-26T05:32:00,hdy,35.17
2023-06-26T05:33:00,hdy,33.23
2023-06-26T05:34:00,hdy,33.51
2023-06-26T05:35:00,hdy,33.41
2023-06-26T05:36:00,hdy,32.93
2023-06-26T05:37:00,hdy,34.27
2023-06-26T05:38:00,hdy,34.27
2023-06-26T05:39:00,hdy,33.24
2023-06-26T05:40:00,hdy,33.01
2023-06-26T05:41:00,hdy,34.05
2023-06-26T05:42:00,hdy,33.46
2023-06-26T05:43:00,hdy,34.09
2023-06-26T05:44:00,hdy,35.11
2023-06-26T05:45:00,hdy,35.49
2023-06-26T05:46:00,hdy,33.54
2023-06-26T05:47:00,hdy,33.30
2023-06-26T05:48:00,hdy,33.33
2023-06-26T05:49:00,hdy,34.10
2023-06-26T05:50:00,hdy,35.80
2023-06-26T05:51:00,hdy,35.11
2023-06-26T05:52:00,hdy,35.70
2023-06-26T05:53:00,hdy,34.01
2023-06-26T05:54:00,hdy,34.27
2023-06-26T05:55:00,hdy,35.56
2023-06-26T05:56:00,hdy,35.13
2023-06-26T05:57:00,hdy,34.96
2023-06-26T05:58:00,hdy,34.67
2023-06-26T05:59:00,hdy,35.12
2023-06-26T06:00:00,hdy,35.50
2023-06-26T06:01:00,hdy,35.25
2023-06-26T06:02:00,hdy,34.68
2023-06-26T06:03:00,hdy,35.72
2023-06-26T06:04:00,hdy,34.73
2023-06-26T06:05:00,hdy,33.65
2023-06-26T06:06:00,hdy,33.90
2023-06-26T06:07:00,hdy,35.17
2023-06-26T06:08:00,hdy,34.49
2023-06-26T06:09:00,hdy,35.06
2023-06-26T06:10:00,hdy,35.71
2023-06-26T06:11:00,hdy,34.82
2023-06-26T06:12:00,hdy,34.58
2023-06-26T06:13:00,hdy,34.08
2023-06-26T06:14:00,hdy,33.86
2023-06-26T06:15:00,hdy,35.11
2023-06-26T06:16:00,hdy,35.57
2023-06-26T06:17:00,hdy,34.52
2023-06-26T06:18:00,hdy,35.27
2023-06-26T06:19:00,hdy,33.40
2023-06-26T06:20:00,hdy,34.07
2023-06-26T06:21:00,hdy,35.28
2023-06-26T06:22:00,hdy,34.90
2023-06-26T06:23:00,hdy,36.79
2023-06-26T06:24:00,hdy,35.74
2023-06-26T06:25:00,hdy,36.54
2023-06-26T06:26:00,hdy,35.25
2023-06-26T06:27:00,hdy,36.52
2023-06-26T06:28:00,hdy,35.64
2023-06-26T06:29:00,hdy,34.58
2023-06-26T06:30:00,hdy,34.12
2023-06-26T06:31:00,hdy,37.19
2023-06-26T06:32:00,hdy,36.49
2023-06-26T06:33:00,hdy,37.59
2023-06-26T06:34:00,hdy,37.99
2023-06-26T06:35:00,hdy,37.64
2023-06-26T06:36:00,hdy,36.39
2023-06-26T06:37:00,hdy,36.65
2023-06-26T06:38:00,hdy,37.14
2023-06-26T06:39:00,hdy,38.12
2023-06-26T06:40:00,hdy,38.90
2023-06-26T06:41:00,hdy,38.79
2023-06-26T06:42:00,hdy,37.42
2023-06-26T06:43:00,hdy,38.22
2023-06-26T06:44:00,hdy,38.51
2023-06-26T06:45:00,hdy,37.98
2023-06-26T06:46:00,hdy,38.79
2023-06-26T06:47:00,hdy,38.55
2023-06-26T06:48:00,hdy,37.91
2023-06-26T06:49:00,hdy,38.27
2023-06-26T06:50:00,hdy,37.45
2023-06-26T06:51:00,hdy,38.37
2023-06-26T06:52:00,hdy,38.57
2023-06-26T06:53:00,hdy,38.10
2023-06-26T06:54:00,hdy,38.92
2023-06-26T06:55:00,hdy,36.74
2023-06-26T06:56:00,hdy,37.64
2023-06-26T06:57:00,hdy,37.01
2023-06-26T06:58:00,hdy,39.24
2023-06-26T06:59:00,hdy,38.31
2023-06-26T07:00:00,hdy,38.17
2023-06-26T07:01:00,hdy,37.38
2023-06-26T07:02:00,hdy,36.23
2023-06-26T07:03:00,hdy,37.79
2023-06-26T07:04:00,hdy,36.44
2023-06-26T07:05:00,hdy,39.35
2023-06-26T07:06:00,hdy,38.48
2023-06-26T07:07:00,hdy,37.03
2023-06-26T07:08:00,hdy,37.13
2023-06-26T07:09:00,hdy,37.28
2023-06-26T07:10:00,hdy,39.10
2023-06-26T07:11:00,hdy,38.68
2023-06-26T07:12:00,hdy,38.55
2023-06-26T07:13:00,hdy,38.37
2023-06-26T07:14:00,hdy,37.61
2023-06-26T07:15:00,hdy,38.14
2023-06-26T07:16:00,hdy,37.26
2023-06-26T07:17:00,hdy,38.40
2023-06-26T07:18:00,hdy,39.59
2023-06-26T07:19:00,hdy,62.64
2023-06-26T07:20:00,hdy,37.48
2023-06-26T07:21:00,hdy,37.71
2023-06-26T07:22:00,hdy,38.71
2023-06-26T07:23:00,hdy,37.13
2023-06-26T07:24:00,hdy,38.69
2023-06-26T07:25:00,hdy,39.00
2023-06-26T07:26:00,hdy,39.77
2023-06-26T07:27:00,hdy,37.16
2023-06-26T07:28:00,hdy,36.99
2023-06-26T07:29:00,hdy,36.78
2023-06-26T07:30:00,hdy,38.34
2023-06-26T07:31:00,hdy,39.36
2023-06-26T07:32:00,hdy,39.23
2023-06-26T07:33:00,hdy,37.98
2023-06-26T07:34:00,hdy,37.16
2023-06-26T07:35:00,hdy,37.19
2023-06-26T07:36:00,hdy,37.45
2023-06-26T07:37:00,hdy,38.42
2023-06-26T07:38:00,hdy,39.79
2023-06-26T07:39:00,hdy,37.68
2023-06-26T07:40:00,hdy,37.73
2023-06-26T07:41:00,hdy,37.49
2023-06-26T07:42:00,hdy,37.23
2023-06-26T07:43:00,hdy,37.82
2023-06-26T07:44:00,hdy,40.08
2023-06-26T07:45:00,hdy,41.41
2023-06-26T07:46:00,hdy,37.63
2023-06-26T07:47:00,hdy,37.90
2023-06-26T07:48:00,hdy,37.89
2023-06-26T07:49:00,hdy,37.77
2023-06-26T07:50:00,hdy,38.76
2023-06-26T07:51:00,hdy,61.24
2023-06-26T07:52:00,hdy,39.56
2023-06-26T07:53:00,hdy,37.46
2023-06-26T07:54:00,hdy,37.00
2023-06-26T07:55:00,hdy,37.14
2023-06-26T07:56:00,hdy,37.64
2023-06-26T07:57:00,hdy,38.84
2023-06-26T07:58:00,hdy,39.33
2023-06-26T07:59:00,hdy,38.50
2023-06-26T08:00:00,hdy,39.14
2023-06-26T08:01:00,hdy,37.46
2023-06-26T08:02:00,hdy,39.74
2023-06-26T08:03:00,hdy,38.27
2023-06-26T08:04:00,hdy,38.21
2023-06-26T08:05:00,hdy,39.42
2023-06-26T08:06:00,hdy,38.73
2023-06-26T08:07:00,hdy,38.25
2023-06-26T08:08:00,hdy,38.64
2023-06-26T08:09:00,hdy,38.87
2023-06-26T08:10:00,hdy,38.61
2023-06-26T08:11:00,hdy,39.78
2023-06-26T08:12:00,hdy,38.72
2023-06-26T08:13:00,hdy,37.73
2023-06-26T08:14:00,hdy,37.37
2023-06-26T08:15:00,hdy,37.20
2023-06-26T08:16:00,hdy,38.42
2023-06-26T08:17:00,hdy,38.31
2023-06-26T08:18:00,hdy,37.21
2023-06-26T08:19:00,hdy,38.84
2023-06-26T08:20:00,hdy,36.67
2023-06-26T08:21:00,hdy,36.61
2023-06-26T08:22:00,hdy,38.04
2023-06-26T08:23:00,hdy,37.99
2023-06-26T08:24:00,hdy,37.38
2023-06-26T08:25:00,hdy,40.41
2023-06-26T08:26:00,hdy,36.15
2023-06-26T08:27:00,hdy,37.45
2023-06-26T08:28:00,hdy,40.21
2023-06-26T08:29:00,hdy,38.88
2023-06-26T08:30:00,hdy,38.47
2023-06-26T08:31:00,hdy,37.68
2023-06-26T08:32:00,hdy,37.99
2023-06-26T08:33:00,hdy,38.48
2023-06-26T08:34:00,hdy,39.11
2023-06-26T08:35:00,hdy,39.46
2023-06-26T08:36:00,hdy,40.17
2023-06-26T08:37:00,hdy,39.78
2023-06-26T08:38:00,hdy,39.43
2023-06-26T08:39:00,hdy,40.46
2023-06-26T08:40:00,hdy,39.05
2023-06-26T08:41:00,hdy,43.39
2023-06-26T08:42:00,hdy,41.75
2023-06-26T08:43:00,hdy,39.27
2023-06-26T08:44:00,hdy,40.72
2023-06-26T08:45:00,hdy,39.28
2023-06-26T08:46:00,hdy,39.22
2023-06-26T08:47:00,hdy,42.26
2023-06-26T08:48:00,hdy,40.91
2023-06-26T08:49:00,hdy,40.58
2023-06-26T08:50:00,hdy,41.38
2023-06-26T08:51:00,hdy,40.49
2023-06-26T08:52:00,hdy,39.99
2023-06-26T08:53:00,hdy,39.21
2023-06-26T08:54:00,hdy,40.69
2023-06-26T08:55:00,hdy,40.45
2023-06-26T08:56:00,hdy,39.18
2023-06-26T08:57:00,hdy,40.01
2023-06-26T08:58:00,hdy,39.52
2023-06-26T08:59:00,hdy,39.98
2023-06-26T09:00:00,hdy,41.14
2023-06-26T09:01:00,hdy,41.40
2023-06-26T09:02:00,hdy,40.10
2023-06-26T09:03:00,hdy,39.06
2023-06-26T09:04:00,hdy,40.48
2023-06-26T09:05:00,hdy,40.22
2023-06-26T09:06:00,hdy,41.24
2023-06-26T09:07:00,hdy,39.44
2023-06-26T09:08:00,hdy,39.29
2023-06-26T09:09:00,hdy,39.88
2023-06-26T09:10:00,hdy,38.17
2023-06-26T09:11:00,hdy,38.10
2023-06-26T09:12:00,hdy,40.73
2023-06-26T09:13:00,hdy,39.41
2023-06-26T09:14:00,hdy,38.97
2023-06-26T09:15:00,hdy,37.76
2023-06-26T09:16:00,hdy,38.31
2023-06-26T09:17:00,hdy,39.00
2023-06-26T09:18:00,hdy,42.15
2023-06-26T09:19:00,hdy,40.86
2023-06-26T09:20:00,hdy,41.00
2023-06-26T09:21:00,hdy,39.84
2023-06-26T09:22:00,hdy,40.46
2023-06-26T09:23:00,hdy,39.50
2023-06-26T09:24:00,hdy,39.07
2023-06-26T09:25:00,hdy,40.29
2023-06-26T09:26:00,hdy,40.30
2023-06-26T09:27:00,hdy,39.66
2023-06-26T09:28:00,hdy,43.50
2023-06-26T09:29:00,hdy,45.27
2023-06-26T09:30:00,hdy,43.64
2023-06-26T09:31:00,hdy,41.62
2023-06-26T09:32:00,hdy,48.18
2023-06-26T09:33:00,hdy,45.97
2023-06-26T09:34:00,hdy,58.51
2023-06-26T09:35:00,hdy,40.29
2023-06-26T09:36:00,hdy,40.65
2023-06-26T09:37:00,hdy,46.02
2023-06-26T09:38:00,hdy,42.50
2023-06-26T09:39:00,hdy,44.33
2023-06-26T09:40:00,hdy,44.15
2023-06-26T09:41:00,hdy,41.93
2023-06-26T09:42:00,hdy,44.01
2023-06-26T09:43:00,hdy,40.60
2023-06-26T09:44:00,hdy,43.30
2023-06-26T09:45:00,hdy,42.53
2023-06-26T09:46:00,hdy,40.66
2023-06-26T09:47:00,hdy,40.45
2023-06-26T09:48:00,hdy,40.37
2023-06-26T09:49:00,hdy,40.15
2023-06-26T09:50:00,hdy,41.08
2023-06-26T09:51:00,hdy,40.66
2023-06-26T09:52:00,hdy,39.15
2023-06-26T09:53:00,hdy,39.20
2023-06-26T09:54:00,hdy,41.54
2023-06-26T09:55:00,hdy,39.53
2023-06-26T09:56:00,hdy,40.04
2023-06-26T09:57:00,hdy,40.89
2023-06-26T09:58:00,hdy,40.63
2023-06-26T09:59:00,hdy,40.71
2023-06-26T10:00:00,hdy,40.27
2023-06-26T10:01:00,hdy,64.37
2023-06-26T10:02:00,hdy,39.67
2023-06-26T10:03:00,hdy,40.55
2023-06-26T10:04:00,hdy,39.82
2023-06-26T10:05:00,hdy,38.44
2023-06-26T10:06:00,hdy,39.11
2023-06-26T10:07:00,hdy,38.99
2023-06-26T10:08:00,hdy,40.29
2023-06-26T10:09:00,hdy,39.44
2023-06-26T10:10:00,hdy,42.52
2023-06-26T10:11:00,hdy,42.43
2023-06-26T10:12:00,hdy,41.28
2023-06-26T10:13:00,hdy,38.66
2023-06-26T10:14:00,hdy,38.87
2023-06-26T10:15:00,hdy,40.53
2023-06-26T10:16:00,hdy,40.50
2023-06-26T10:17:00,hdy,39.69
2023-06-26T10:18:00,hdy,40.74
2023-06-26T10:19:00,hdy,39.02
2023-06-26T10:20:00,hdy,39.17
2023-06-26T10:21:00,hdy,40.14
2023-06-26T10:22:00,hdy,39.49
2023-06-26T10:23:00,hdy,39.35
2023-06-26T10:24:00,hdy,40.12
2023-06-26T10:25:00,hdy,39.84
2023-06-26T10:26:00,hdy,40.02
2023-06-26T10:27:00,hdy,40.20
2023-06-26T10:28:00,hdy,41.52
2023-06-26T10:29:00,hdy,40.56
2023-06-26T10:30:00,hdy,40.56
2023-06-26T10:31:00,hdy,40.68
2023-06-26T10:32:00,hdy,40.88
2023-06-26T10:33:00,hdy,65.20
2023-06-26T10:34:00,hdy,41.21
2023-06-26T10:35:00,hdy,42.89
2023-06-26T10:36:00,hdy,41.96
2023-06-26T10:37:00,hdy,41.63
2023-06-26T10:38:00,hdy,61.49
2023-06-26T10:39:00,hdy,42.40
2023-06-26T10:40:00,hdy,41.09
2023-06-26T10:41:00,hdy,41.67
2023-06-26T10:42:00,hdy,41.85
2023-06-26T10:43:00,hdy,72.44
2023-06-26T10:44:00,hdy,40.80
2023-06-26T10:45:00,hdy,43.71
2023-06-26T10:46:00,hdy,40.92
2023-06-26T10:47:00,hdy,42.21
2023-06-26T10:48:00,hdy,43.35
2023-06-26T10:49:00,hdy,42.75
2023-06-26T10:50:00,hdy,57.36
2023-06-26T10:51:00,hdy,41.99
2023-06-26T10:52:00,hdy,40.50
2023-06-26T10:53:00,hdy,39.15
2023-06-26T10:54:00,hdy,41.78
2023-06-26T10:55:00,hdy,40.22
2023-06-26T10:56:00,hdy,39.35
2023-06-26T10:57:00,hdy,39.42
2023-06-26T10:58:00,hdy,38.99
2023-06-26T10:59:00,hdy,40.70
2023-06-26T11:00:00,hdy,40.72
2023-06-26T11:01:00,hdy,39.44
2023-06-26T11:02:00,hdy,40.58
2023-06-26T11:03:00,hdy,38.92
2023-06-26T11:04:00,hdy,41.22
2023-06-26T11:05:00,hdy,39.70
