#datetime,building,power
2022-07-04T00:00:00,mcc,66.40
2022-07-04T00:01:00,mcc,65.12
2022-07-04T00:02:00,mcc,64.42
2022-07-04T00:03:00,mcc,66.83
2022-07-04T00:04:00,mcc,61.50
2022-07-04T00:05:00,mcc,78.82
2022-07-04T00:06:00,mcc,60.50
2022-07-04T00:07:00,mcc,62.79
2022-07-04T00:08:00,mcc,62.75
2022-07-04T00:09:00,mcc,60.33
2022-07-04T00:10:00,mcc,61.65
2022-07-04T00:11:00,mcc,58.48
2022-07-04T00:12:00,mcc,59.27
2022-07-04T00:13:00,mcc,57.05
2022-07-04T00:14:00,mcc,59.48
2022-07-04T00:15:00,mcc,62.61
2022-07-04T00:16:00,mcc,60.38
2022-07-04T00:17:00,mcc,72.15
2022-07-04T00:18:00,mcc,70.31
2022-07-04T00:19:00,mcc,72.05
2022-07-04T00:20:00,mcc,61.38
2022-07-04T00:21:00,mcc,58.50
2022-07-04T00:22:00,mcc,64.18
2022-07-04T00:23:00,mcc,55.55
2022-07-04T00:24:00,mcc,55.91
2022-07-04T00:25:00,mcc,54.89
2022-07-04T00:26:00,mcc,54.26
2022-07-04T00:27:00,mcc,54.58
2022-07-04T00:28:00,mcc,59.19
2022-07-04T00:29:00,mcc,56.42
2022-07-04T00:30:00,mcc,55.19
2022-07-04T00:31:00,mcc,56.29
2022-07-04T00:32:00,mcc,57.48
2022-07-04T00:33:00,mcc,58.26
2022-07-04T00:34:00,mcc,55.73
2022-07-04T00:35:00,mcc,57.79
2022-07-04T00:36:00,mcc,54.94
2022-07-04T00:37:00,mcc,55.23
2022-07-04T00:38:00,mcc,58.96
2022-07-04T00:39:00,mcc,56.48
2022-07-04T00:40:00,mcc,71.78
2022-07-04T00:41:00,mcc,60.95
2022-07-04T00:42:00,mcc,54.96
2022-07-04T00:43:00,mcc,57.67
2022-07-04T00:44:00,mcc,58.41
2022-07-04T00:45:00,mcc,57.09
2022-07-04T00:46:00,mcc,56.96
2022-07-04T00:47:00,mcc,54.97
2022-07-04T00:48:00,mcc,56.76
2022-07-04T00:49:00,mcc,52.78
2022-07-04T00:50:00,mcc,50.57
2022-07-04T00:51:00,mcc,52.57
2022-07-04T00:52:00,mcc,52.28
2022-07-04T00:53:00,mcc,52.76
2022-07-04T00:54:00,mcc,52.34
2022-07-04T00:55:00,mcc,50.10
2022-07-04T00:56:00,mcc,48.89
2022-07-04T00:57:00,mcc,50.54
2022-07-04T00:58:00,mcc,52.49
2022-07-04T00:59:00,mcc,51.18
2022-07-04T01:00:00,mcc,54.33
2022-07-04T01:01:00,mcc,60.07
2022-07-04T01:02:00,mcc,51.02
2022-07-04T01:03:00,mcc,54.32
2022-07-04T01:04:00,mcc,53.16
2022-07-04T01:05:00,mcc,54.08
2022-07-04T01:06:00,mcc,54.44
2022-07-04T01:07:00,mcc,53.47
2022-07-04T01:08:00,mcc,53.15
2022-07-04T01:09:00,mcc,55.11
2022-07-04T01:10:00,mcc,55.34
2022-07-04T01:11:00,mcc,54.18
2022-07-04T01:12:00,mcc,55.01
2022-07-04T01:13:00,mcc,55.42
2022-07-04T01:14:00,mcc,55.24
2022-07-04T01:15:00,mcc,57.48
2022-07-04T01:16:00,mcc,56.16
2022-07-04T01:17:00,mcc,54.59
2022-07-04T01:18:00,mcc,52.63
2022-07-04T01:19:00,mcc,50.76
2022-07-04T01:20:00,mcc,55.51
2022-07-04T01:21:00,mcc,51.80
2022-07-04T01:22:00,mcc,49.88
2022-07-04T01:23:00,mcc,51.89
2022-07-04T01:24:00,mcc,51.09
2022-07-04T01:25:00,mcc,51.16
2022-07-04T01:26:00,mcc,51.69
2022-07-04T01:27:00,mcc,52.31
2022-07-04T01:28:00,mcc,52.74
2022-07-04T01:29:00,mcc,64.95
2022-07-04T01:30:00,mcc,51.55
2022-07-04T01:31:00,mcc,51.68
2022-07-04T01:32:00,mcc,51.01
2022-07-04T01:33:00,mcc,51.65
2022-07-04T01:34:00,mcc,52.11
2022-07-04T01:35:00,mcc,52.03
2022-07-04T01:36:00,mcc,52.45
2022-07-04T01:37:00,mcc,51.36
2022-07-04T01:38:00,mcc,50.80
2022-07-04T01:39:00,mcc,59.45
2022-07-04T01:40:00,mcc,52.86
2022-07-04T01:41:00,mcc,53.39
2022-07-04T01:42:00,mcc,52.94
2022-07-04T01:43:00,mcc,52.72
2022-07-04T01:44:00,mcc,52.06
2022-07-04T01:45:00,mcc,52.68
2022-07-04T01:46:00,mcc,52.11
2022-07-04T01:47:00,mcc,52.16
2022-07-04T01:48:00,mcc,50.05
2022-07-04T01:49:00,mcc,50.45
2022-07-04T01:50:00,mcc,53.03
2022-07-04T01:51:00,mcc,55.13
2022-07-04T01:52:00,mcc,54.81
2022-07-04T01:53:00,mcc,56.29
2022-07-04T01:54:00,mcc,53.51
2022-07-04T01:55:00,mcc,52.62
2022-07-04T01:56:00,mcc,54.57
2022-07-04T01:57:00,mcc,52.54
2022-07-04T01:58:00,mcc,51.12
2022-07-04T01:59:00,mcc,61.87
2022-07-04T02:00:00,mcc,51.72
2022-07-04T02:01:00,mcc,51.40
2022-07-04T02:02:00,mcc,53.52
2022-07-04T02:03:00,mcc,52.19
2022-07-04T02:04:00,mcc,53.80
2022-07-04T02:05:00,mcc,53.06
2022-07-04T02:06:00,mcc,54.42
2022-07-04T02:07:00,mcc,52.66
2022-07-04T02:08:00,mcc,51.68
2022-07-04T02:09:00,mcc,52.60
2022-07-04T02:10:00,mcc,53.77
2022-07-04T02:11:00,mcc,53.76
2022-07-04T02:12:00,mcc,55.12
2022-07-04T02:13:00,mcc,52.63
2022-07-04T02:14:00,mcc,53.97
2022-07-04T02:15:00,mcc,50.81
2022-07-04T02:16:00,mcc,50.43
2022-07-04T02:17:00,mcc,51.77
2022-07-04T02:18:00,mcc,60.88
2022-07-04T02:19:00,mcc,50.33
2022-07-04T02:20:00,mcc,50.22
2022-07-04T02:21:00,mcc,50.75
2022-07-04T02:22:00,mcc,58.96
2022-07-04T02:23:00,mcc,60.04
2022-07-04T02:24:00,mcc,58.69
2022-07-04T02:25:00,mcc,58.33
2022-07-04T02:26:00,mcc,55.64
2022-07-04T02:27:00,mcc,47.53
2022-07-04T02:28:00,mcc,49.99
2022-07-04T02:29:00,mcc,49.12
2022-07-04T02:30:00,mcc,49.38
2022-07-04T02:31:00,mcc,48.16
2022-07-04T02:32:00,mcc,45.22
2022-07-04T02:33:00,mcc,47.93
2022-07-04T02:34:00,mcc,46.19
2022-07-04T02:35:00,mcc,48.82
2022-07-04T02:36:00,mcc,47.79
2022-07-04T02:37:00,mcc,56.21
2022-07-04T02:38:00,mcc,48.70
2022-07-04T02:39:00,mcc,52.06
2022-07-04T02:40:00,mcc,51.21
2022-07-04T02:41:00,mcc,52.26
2022-07-04T02:42:00,mcc,50.36
2022-07-04T02:43:00,mcc,50.62
2022-07-04T02:44:00,mcc,51.27
2022-07-04T02:45:00,mcc,53.66
2022-07-04T02:46:00,mcc,51.87
2022-07-04T02:47:00,mcc,52.78
2022-07-04T02:48:00,mcc,52.53
2022-07-04T02:49:00,mcc,48.70
2022-07-04T02:50:00,mcc,45.62
2022-07-04T02:51:00,mcc,47.18
2022-07-04T02:52:00,mcc,43.67
2022-07-04T02:53:00,mcc,43.64
2022-07-04T02:54:00,mcc,48.59
2022-07-04T02:55:00,mcc,46.13
2022-07-04T02:56:00,mcc,53.93
2022-07-04T02:57:00,mcc,46.15
2022-07-04T02:58:00,mcc,59.32
2022-07-04T02:59:00,mcc,46.56
2022-07-04T03:00:00,mcc,46.75
2022-07-04T03:01:00,mcc,45.30
2022-07-04T03:02:00,mcc,51.13
2022-07-04T03:03:00,mcc,49.62
2022-07-04T03:04:00,mcc,48.96
2022-07-04T03:05:00,mcc,49.73
2022-07-04T03:06:00,mcc,48.71
2022-07-04T03:07:00,mcc,48.19
2022-07-04T03:08:00,mcc,48.75
2022-07-04T03:09:00,mcc,49.75
2022-07-04T03:10:00,mcc,46.63
2022-07-04T03:11:00,mcc,49.08
2022-07-04T03:12:00,mcc,49.52
2022-07-04T03:13:00,mcc,50.67
2022-07-04T03:14:00,mcc,48.35
2022-07-04T03:15:00,mcc,56.38
2022-07-04T03:16:00,mcc,47.60
2022-07-04T03:17:00,mcc,47.62
2022-07-04T03:18:00,mcc,47.54
2022-07-04T03:19:00,mcc,48.62
2022-07-04T03:20:00,mcc,47.17
2022-07-04T03:21:00,mcc,44.55
2022-07-04T03:22:00,mcc,46.20
2022-07-04T03:23:00,mcc,44.27
2022-07-04T03:24:00,mcc,43.82
2022-07-04T03:25:00,mcc,43.52
2022-07-04T03:26:00,mcc,43.63
2022-07-04T03:27:00,mcc,45.61
2022-07-04T03:28:00,mcc,48.88
2022-07-04T03:29:00,mcc,50.15
2022-07-04T03:30:00,mcc,53.45
2022-07-04T03:31:00,mcc,51.17
2022-07-04T03:32:00,mcc,50.23
2022-07-04T03:33:00,mcc,53.95
2022-07-04T03:34:00,mcc,49.84
2022-07-04T03:35:00,mcc,51.26
2022-07-04T03:36:00,mcc,51.49
2022-07-04T03:37:00,mcc,50.93
2022-07-04T03:38:00,mcc,52.62
2022-07-04T03:39:00,mcc,48.61
2022-07-04T03:40:00,mcc,49.09
2022-07-04T03:41:00,mcc,48.44
2022-07-04T03:42:00,mcc,44.22
2022-07-04T03:43:00,mcc,43.54
2022-07-04T03:44:00,mcc,44.76
2022-07-04T03:45:00,mcc,44.28
2022-07-04T03:46:00,mcc,47.22
2022-07-04T03:47:00,mcc,46.41
2022-07-04T03:48:00,mcc,45.66
2022-07-04T03:49:00,mcc,45.74
2022-07-04T03:50:00,mcc,45.36
2022-07-04T03:51:00,mcc,45.55
2022-07-04T03:52:00,mcc,47.62
2022-07-04T03:53:00,mcc,45.50
2022-07-04T03:54:00,mcc,52.77
2022-07-04T03:55:00,mcc,46.01
2022-07-04T03:56:00,mcc,45.10
2022-07-04T03:57:00,mcc,47.90
2022-07-04T03:58:00,mcc,48.68
2022-07-04T03:59:00,mcc,48.63
2022-07-04T04:00:00,mcc,50.74
2022-07-04T04:01:00,mcc,47.80
2022-07-04T04:02:00,mcc,42.93
2022-07-04T04:03:00,mcc,46.34
2022-07-04T04:04:00,mcc,44.21
2022-07-04T04:05:00,mcc,43.37
2022-07-04T04:06:00,mcc,44.97
2022-07-04T04:07:00,mcc,42.15
2022-07-04T04:08:00,mcc,43.27
2022-07-04T04:09:00,mcc,39.47
2022-07-04T04:10:00,mcc,39.77
2022-07-04T04:11:00,mcc,42.74
2022-07-04T04:12:00,mcc,47.28
2022-07-04T04:13:00,mcc,39.30
2022-07-04T04:14:00,mcc,40.80
2022-07-04T04:15:00,mcc,42.24
2022-07-04T04:16:00,mcc,51.71
2022-07-04T04:17:00,mcc,39.38
2022-07-04T04:18:00,mcc,38.45
2022-07-04T04:19:00,mcc,42.38
2022-07-04T04:20:00,mcc,39.49
2022-07-04T04:21:00,mcc,40.32
2022-07-04T04:22:00,mcc,44.46
2022-07-04T04:23:00,mcc,43.45
2022-07-04T04:24:00,mcc,41.13
2022-07-04T04:25:00,mcc,43.83
2022-07-04T04:26:00,mcc,41.43
2022-07-04T04:27:00,mcc,43.95
2022-07-04T04:28:00,mcc,41.45
2022-07-04T04:29:00,mcc,44.46
2022-07-04T04:30:00,mcc,44.12
2022-07-04T04:31:00,mcc,44.07
2022-07-04T04:32:00,mcc,52.51
2022-07-04T04:33:00,mcc,44.18
2022-07-04T04:34:00,mcc,45.07
2022-07-04T04:35:00,mcc,40.61
2022-07-04T04:36:00,mcc,40.59
2022-07-04T04:37:00,mcc,39.29
2022-07-04T04:38:00,mcc,41.38
2022-07-04T04:39:00,mcc,40.29
2022-07-04T04:40:00,mcc,41.08
2022-07-04T04:41:00,mcc,40.24
2022-07-04T04:42:00,mcc,40.29
2022-07-04T04:43:00,mcc,39.99
2022-07-04T04:44:00,mcc,42.93
2022-07-04T04:45:00,mcc,41.84
2022-07-04T04:46:00,mcc,43.79
2022-07-04T04:47:00,mcc,42.01
2022-07-04T04:48:00,mcc,41.43
2022-07-04T04:49:00,mcc,43.50
2022-07-04T04:50:00,mcc,40.32
2022-07-04T04:51:00,mcc,48.69
2022-07-04T04:52:00,mcc,42.03
2022-07-04T04:53:00,mcc,40.98
2022-07-04T04:54:00,mcc,44.44
2022-07-04T04:55:00,mcc,43.22
2022-07-04T04:56:00,mcc,44.51
2022-07-04T04:57:00,mcc,43.29
2022-07-04T04:58:00,mcc,46.18
2022-07-04T04:59:00,mcc,45.52
2022-07-04T05:00:00,mcc,45.78
2022-07-04T05:01:00,mcc,52.63
2022-07-04T05:02:00,mcc,53.33
2022-07-04T05:03:00,mcc,50.97
2022-07-04T05:04:00,mcc,49.36
2022-07-04T05:05:00,mcc,42.03
2022-07-04T05:06:00,mcc,40.69
2022-07-04T05:07:00,mcc,39.99
2022-07-04T05:08:00,mcc,40.69
2022-07-04T05:09:00,mcc,40.10
2022-07-04T05:10:00,mcc,41.81
2022-07-04T05:11:00,mcc,42.26
2022-07-04T05:12:00,mcc,44.30
2022-07-04T05:13:00,mcc,45.10
2022-07-04T05:14:00,mcc,41.71
2022-07-04T05:15:00,mcc,40.49
2022-07-04T05:16:00,mcc,43.16
2022-07-04T05:17:00,mcc,41.65
2022-07-04T05:18:00,mcc,39.33
2022-07-04T05:19:00,mcc,40.29
2022-07-04T05:20:00,mcc,40.51
2022-07-04T05:21:00,mcc,40.75
2022-07-04T05:22:00,mcc,44.87
2022-07-04T05:23:00,mcc,43.00
2022-07-04T05:24:00,mcc,43.61
2022-07-04T05:25:00,mcc,45.16
2022-07-04T05:26:00,mcc,41.79
2022-07-04T05:27:00,mcc,39.72
2022-07-04T05:28:00,mcc,42.83
2022-07-04T05:29:00,mcc,39.89
2022-07-04T05:30:00,mcc,45.61
2022-07-04T05:31:00,mcc,39.76
2022-07-04T05:32:00,mcc,36.38
2022-07-04T05:33:00,mcc,37.49
2022-07-04T05:34:00,mcc,36.85
2022-07-04T05:35:00,mcc,37.56
2022-07-04T05:36:00,mcc,52.91
2022-07-04T05:37:00,mcc,37.85
2022-07-04T05:38:00,mcc,38.11
2022-07-04T05:39:00,mcc,42.08
2022-07-04T05:40:00,mcc,39.87
2022-07-04T05:41:00,mcc,40.36
2022-07-04T05:42:00,mcc,47.93
2022-07-04T05:43:00,mcc,48.30
2022-07-04T05:44:00,mcc,48.39
2022-07-04T05:45:00,mcc,49.13
2022-07-04T05:46:00,mcc,48.46
2022-07-04T05:47:00,mcc,49.55
2022-07-04T05:48:00,mcc,47.84
2022-07-04T05:49:00,mcc,45.54
2022-07-04T05:50:00,mcc,48.22
2022-07-04T05:51:00,mcc,47.44
2022-07-04T05:52:00,mcc,48.34
2022-07-04T05:53:00,mcc,47.32
2022-07-04T05:54:00,mcc,48.01
2022-07-04T05:55:00,mcc,51.87
2022-07-04T05:56:00,mcc,50.75
2022-07-04T05:57:00,mcc,51.20
2022-07-04T05:58:00,mcc,47.85
2022-07-04T05:59:00,mcc,47.70
2022-07-04T06:00:00,mcc,48.00
2022-07-04T06:01:00,mcc,50.23
2022-07-04T06:02:00,mcc,53.57
2022-07-04T06:03:00,mcc,53.45
2022-07-04T06:04:00,mcc,56.18
2022-07-04T06:05:00,mcc,56.08
2022-07-04T06:06:00,mcc,58.17
2022-07-04T06:07:00,mcc,56.46
2022-07-04T06:08:00,mcc,54.45
2022-07-04T06:09:00,mcc,54.57
2022-07-04T06:10:00,mcc,55.19
2022-07-04T06:11:00,mcc,57.70
2022-07-04T06:12:00,mcc,54.43
2022-07-04T06:13:00,mcc,52.94
2022-07-04T06:14:00,mcc,53.01
2022-07-04T06:15:00,mcc,54.52
2022-07-04T06:16:00,mcc,54.74
2022-07-04T06:17:00,mcc,54.89
2022-07-04T06:18:00,mcc,57.33
2022-07-04T06:19:00,mcc,58.38
2022-07-04T06:20:00,mcc,58.10
2022-07-04T06:21:00,mcc,59.05
2022-07-04T06:22:00,mcc,57.40
2022-07-04T06:23:00,mcc,58.95
2022-07-04T06:24:00,mcc,59.78
2022-07-04T06:25:00,mcc,57.34
2022-07-04T06:26:00,mcc,64.59
2022-07-04T06:27:00,mcc,58.01
2022-07-04T06:28:00,mcc,55.58
2022-07-04T06:29:00,mcc,56.65
2022-07-04T06:30:00,mcc,57.19
2022-07-04T06:31:00,mcc,55.76
2022-07-04T06:32:00,mcc,56.77
2022-07-04T06:33:00,mcc,56.67
2022-07-04T06:34:00,mcc,56.91
2022-07-04T06:35:00,mcc,61.80
2022-07-04T06:36:00,mcc,62.90
2022-07-04T06:37:00,mcc,64.14
2022-07-04T06:38:00,mcc,58.07
2022-07-04T06:39:00,mcc,57.06
2022-07-04T06:40:00,mcc,56.98
2022-07-04T06:41:00,mcc,48.62
2022-07-04T06:42:00,mcc,72.19
2022-07-04T06:43:00,mcc,61.56
2022-07-04T06:44:00,mcc,64.72
2022-07-04T06:45:00,mcc,64.43
2022-07-04T06:46:00,mcc,62.76
2022-07-04T06:47:00,mcc,61.79
2022-07-04T06:48:00,mcc,67.53
2022-07-04T06:49:00,mcc,64.72
2022-07-04T06:50:00,mcc,62.84
2022-07-04T06:51:00,mcc,63.05
2022-07-04T06:52:00,mcc,71.20
2022-07-04T06:53:00,mcc,84.56
2022-07-04T06:54:00,mcc,72.94
2022-07-04T06:55:00,mcc,72.12
2022-07-04T06:56:00,mcc,64.59
2022-07-04T06:57:00,mcc,64.03
2022-07-04T06:58:00,mcc,65.53
2022-07-04T06:59:00,mcc,66.54
2022-07-04T07:00:00,mcc,67.09
2022-07-04T07:01:00,mcc,68.86
2022-07-04T07:02:00,mcc,72.08
2022-07-04T07:03:00,mcc,69.46
2022-07-04T07:04:00,mcc,60.49
2022-07-04T07:05:00,mcc,59.74
2022-07-04T07:06:00,mcc,62.16
2022-07-04T07:07:00,mcc,65.77
2022-07-04T07:08:00,mcc,74.40
2022-07-04T07:09:00,mcc,74.30
2022-07-04T07:10:00,mcc,61.31
2022-07-04T07:11:00,mcc,63.67
2022-07-04T07:12:00,mcc,71.17
2022-07-04T07:13:00,mcc,63.86
2022-07-04T07:14:00,mcc,64.93
2022-07-04T07:15:00,mcc,62.54
2022-07-04T07:16:00,mcc,62.54
2022-07-04T07:17:00,mcc,63.02
2022-07-04T07:18:00,mcc,64.32
2022-07-04T07:19:00,mcc,64.86
2022-07-04T07:20:00,mcc,61.28
2022-07-04T07:21:00,mcc,60.53
2022-07-04T07:22:00,mcc,69.17
2022-07-04T07:23:00,mcc,69.10
2022-07-04T07:24:00,mcc,61.94
2022-07-04T07:25:00,mcc,62.72
2022-07-04T07:26:00,mcc,63.35
2022-07-04T07:27:00,mcc,64.21
2022-07-04T07:28:00,mcc,61.70
2022-07-04T07:29:00,mcc,61.86
2022-07-04T07:30:00,mcc,63.97
2022-07-04T07:31:00,mcc,61.95
2022-07-04T07:32:00,mcc,66.28
2022-07-04T07:33:00,mcc,63.43
2022-07-04T07:34:00,mcc,62.99
2022-07-04T07:35:00,mcc,71.50
2022-07-04T07:36:00,mcc,73.11
2022-07-04T07:37:00,mcc,74.12
2022-07-04T07:38:00,mcc,74.37
2022-07-04T07:39:00,mcc,66.23
2022-07-04T07:40:00,mcc,68.06
2022-07-04T07:41:00,mcc,63.64
2022-07-04T07:42:00,mcc,64.19
2022-07-04T07:43:00,mcc,67.88
2022-07-04T07:44:00,mcc,66.26
2022-07-04T07:45:00,mcc,67.19
2022-07-04T07:46:00,mcc,64.02
2022-07-04T07:47:00,mcc,63.27
2022-07-04T07:48:00,mcc,61.95
2022-07-04T07:49:00,mcc,59.93
2022-07-04T07:50:00,mcc,63.45
2022-07-04T07:51:00,mcc,71.18
2022-07-04T07:52:00,mcc,60.77
2022-07-04T07:53:00,mcc,63.68
2022-07-04T07:54:00,mcc,61.04
2022-07-04T07:55:00,mcc,61.11
2022-07-04T07:56:00,mcc,61.64
2022-07-04T07:57:00,mcc,69.63
2022-07-04T07:58:00,mcc,61.11
2022-07-04T07:59:00,mcc,59.40
2022-07-04T08:00:00,mcc,58.05
2022-07-04T08:01:00,mcc,60.99
2022-07-04T08:02:00,mcc,58.56
2022-07-04T08:03:00,mcc,69.42
2022-07-04T08:04:00,mcc,78.52
2022-07-04T08:05:00,mcc,70.16
2022-07-04T08:06:00,mcc,72.10
2022-07-04T08:07:00,mcc,70.88
2022-07-04T08:08:00,mcc,69.92
2022-07-04T08:09:00,mcc,69.88
2022-07-04T08:10:00,mcc,77.68
2022-07-04T08:11:00,mcc,73.21
2022-07-04T08:12:00,mcc,70.18
2022-07-04T08:13:00,mcc,69.11
2022-07-04T08:14:00,mcc,70.48
2022-07-04T08:15:00,mcc,73.13
2022-07-04T08:16:00,mcc,89.66
2022-07-04T08:17:00,mcc,74.61
2022-07-04T08:18:00,mcc,72.35
2022-07-04T08:19:00,mcc,75.49
2022-07-04T08:20:00,mcc,71.55
2022-07-04T08:21:00,mcc,72.62
2022-07-04T08:22:00,mcc,80.31
2022-07-04T08:23:00,mcc,71.87
2022-07-04T08:24:00,mcc,73.53
2022-07-04T08:25:00,mcc,71.55
2022-07-04T08:26:00,mcc,72.81
2022-07-04T08:27:00,mcc,73.10
2022-07-04T08:28:00,mcc,86.36
2022-07-04T08:29:00,mcc,77.55
2022-07-04T08:30:00,mcc,74.29
2022-07-04T08:31:00,mcc,73.33
2022-07-04T08:32:00,mcc,72.07
2022-07-04T08:33:00,mcc,71.17
2022-07-04T08:34:00,mcc,88.28
2022-07-04T08:35:00,mcc,73.12
2022-07-04T08:36:00,mcc,70.24
2022-07-04T08:37:00,mcc,71.39
2022-07-04T08:38:00,mcc,69.53
2022-07-04T08:39:00,mcc,68.54
2022-07-04T08:40:00,mcc,78.38
2022-07-04T08:41:00,mcc,70.76
2022-07-04T08:42:00,mcc,72.45
2022-07-04T08:43:00,mcc,81.88
2022-07-04T08:44:00,mcc,81.52
2022-07-04T08:45:00,mcc,72.88
2022-07-04T08:46:00,mcc,77.13
2022-07-04T08:47:00,mcc,72.00
2022-07-04T08:48:00,mcc,73.41
2022-07-04T08:49:00,mcc,71.65
2022-07-04T08:50:00,mcc,72.74
2022-07-04T08:51:00,mcc,70.47
2022-07-04T08:52:00,mcc,70.19
2022-07-04T08:53:00,mcc,70.17
2022-07-04T08:54:00,mcc,78.82
2022-07-04T08:55:00,mcc,75.80
2022-07-04T08:56:00,mcc,75.11
2022-07-04T08:57:00,mcc,75.82
2022-07-04T08:58:00,mcc,74.06
2022-07-04T08:59:00,mcc,74.11
2022-07-04T09:00:00,mcc,76.78
2022-07-04T09:01:00,mcc,71.67
2022-07-04T09:02:00,mcc,71.39
2022-07-04T09:03:00,mcc,71.72
2022-07-04T09:04:00,mcc,68.50
2022-07-04T09:05:00,mcc,69.12
2022-07-04T09:06:00,mcc,71.17
2022-07-04T09:07:00,mcc,70.90
2022-07-04T09:08:00,mcc,71.69
2022-07-04T09:09:00,mcc,74.35
2022-07-04T09:10:00,mcc,71.93
2022-07-04T09:11:00,mcc,84.40
2022-07-04T09:12:00,mcc,74.17
2022-07-04T09:13:00,mcc,77.01
2022-07-04T09:14:00,mcc,74.19
2022-07-04T09:15:00,mcc,74.59
2022-07-04T09:16:00,mcc,75.18
2022-07-04T09:17:00,mcc,81.95
2022-07-04T09:18:00,mcc,72.98
2022-07-04T09:19:00,mcc,72.55
2022-07-04T09:20:00,mcc,71.72
2022-07-04T09:21:00,mcc,73.64
2022-07-04T09:22:00,mcc,73.62
2022-07-04T09:23:00,mcc,82.43
2022-07-04T09:24:00,mcc,76.74
2022-07-04T09:25:00,mcc,77.78
2022-07-04T09:26:00,mcc,79.39
2022-07-04T09:27:00,mcc,75.81
2022-07-04T09:28:00,mcc,73.28
2022-07-04T09:29:00,mcc,80.34
2022-07-04T09:30:00,mcc,73.07
2022-07-04T09:31:00,mcc,74.13
2022-07-04T09:32:00,mcc,78.21
2022-07-04T09:33:00,mcc,70.88
2022-07-04T09:34:00,mcc,74.83
2022-07-04T09:35:00,mcc,81.41
2022-07-04T09:36:00,mcc,75.75
2022-07-04T09:37:00,mcc,73.84
2022-07-04T09:38:00,mcc,83.19
2022-07-04T09:39:00,mcc,85.88
2022-07-04T09:40:00,mcc,83.30
2022-07-04T09:41:00,mcc,75.70
2022-07-04T09:42:00,mcc,75.15
2022-07-04T09:43:00,mcc,72.23
2022-07-04T09:44:00,mcc,72.58
2022-07-04T09:45:00,mcc,71.06
2022-07-04T09:46:00,mcc,70.73
2022-07-04T09:47:00,mcc,71.95
2022-07-04T09:48:00,mcc,70.35
2022-07-04T09:49:00,mcc,73.34
2022-07-04T09:50:00,mcc,71.55
2022-07-04T09:51:00,mcc,71.30
2022-07-04T09:52:00,mcc,73.35
2022-07-04T09:53:00,mcc,71.36
2022-07-04T09:54:00,mcc,72.01
2022-07-04T09:55:00,mcc,71.02
2022-07-04T09:56:00,mcc,69.98
2022-07-04T09:57:00,mcc,70.55
2022-07-04T09:58:00,mcc,69.22
2022-07-04T09:59:00,mcc,71.11
2022-07-04T10:00:00,mcc,83.40
2022-07-04T10:01:00,mcc,87.66
2022-07-04T10:02:00,mcc,76.17
2022-07-04T10:03:00,mcc,74.95
2022-07-04T10:04:00,mcc,73.71
2022-07-04T10:05:00,mcc,73.71
2022-07-04T10:06:00,mcc,76.07
2022-07-04T10:07:00,mcc,73.99
2022-07-04T10:08:00,mcc,72.74
2022-07-04T10:09:00,mcc,72.27
2022-07-04T10:10:00,mcc,72.28
2022-07-04T10:11:00,mcc,69.54
2022-07-04T10:12:00,mcc,78.53
2022-07-04T10:13:00,mcc,69.18
2022-07-04T10:14:00,mcc,70.41
2022-07-04T10:15:00,mcc,73.11
2022-07-04T10:16:00,mcc,71.05
2022-07-04T10:17:00,mcc,70.83
2022-07-04T10:18:00,mcc,89.07
2022-07-04T10:19:00,mcc,72.23
2022-07-04T10:20:00,mcc,73.71
2022-07-04T10:21:00,mcc,70.00
2022-07-04T10:22:00,mcc,71.14
2022-07-04T10:23:00,mcc,72.06
2022-07-04T10:24:00,mcc,79.92
2022-07-04T10:25:00,mcc,74.34
2022-07-04T10:26:00,mcc,72.29
2022-07-04T10:27:00,mcc,78.49
2022-07-04T10:28:00,mcc,70.72
2022-07-04T10:29:00,mcc,72.50
2022-07-04T10:30:00,mcc,82.66
2022-07-04T10:31:00,mcc,72.39
2022-07-04T10:32:00,mcc,71.18
2022-07-04T10:33:00,mcc,70.49
2022-07-04T10:34:00,mcc,86.12
2022-07-04T10:35:00,mcc,73.04
2022-07-04T10:36:00,mcc,80.38
2022-07-04T10:37:00,mcc,72.18
2022-07-04T10:38:00,mcc,72.43
2022-07-04T10:39:00,mcc,72.19
2022-07-04T10:40:00,mcc,79.25
2022-07-04T10:41:00,mcc,76.82
2022-07-04T10:42:00,mcc,83.17
2022-07-04T10:43:00,mcc,76.42
2022-07-04T10:44:00,mcc,75.44
2022-07-04T10:45:00,mcc,83.87
2022-07-04T10:46:00,mcc,78.47
2022-07-04T10:47:00,mcc,76.57
2022-07-04T10:48:00,mcc,79.41
2022-07-04T10:49:00,mcc,79.13
2022-07-04T10:50:00,mcc,94.22
2022-07-04T10:51:00,mcc,82.06
2022-07-04T10:52:00,mcc,81.59
2022-07-04T10:53:00,mcc,79.79
2022-07-04T10:54:00,mcc,84.61
2022-07-04T10:55:00,mcc,77.69
2022-07-04T10:56:00,mcc,79.90
2022-07-04T10:57:00,mcc,74.01
2022-07-04T10:58:00,mcc,76.09
2022-07-04T10:59:00,mcc,80.25
2022-07-04T11:00:00,mcc,78.35
2022-07-04T11:01:00,mcc,74.33
2022-07-04T11:02:00,mcc,70.82
2022-07-04T11:03:00,mcc,71.80
2022-07-04T11:04:00,mcc,77.47
2022-07-04T11:05:00,mcc,68.79
