#datetime,building,power
2022-09-27T00:00:00,atd,19.32
2022-09-27T00:01:00,atd,21.27
2022-09-27T00:02:00,atd,20.52
2022-09-27T00:03:00,atd,20.78
2022-09-27T00:04:00,atd,21.76
2022-09-27T00:05:00,atd,20.27
2022-09-27T00:06:00,atd,20.82
2022-09-27T00:07:00,atd,22.93
2022-09-27T00:08:00,atd,19.13
2022-09-27T00:09:00,atd,20.04
2022-09-27T00:10:00,atd,24.72
2022-09-27T00:11:00,atd,25.10
2022-09-27T00:12:00,atd,25.03
2022-09-27T00:13:00,atd,21.48
2022-09-27T00:14:00,atd,21.27
2022-09-27T00:15:00,atd,23.09
2022-09-27T00:16:00,atd,30.50
2022-09-27T00:17:00,atd,17.74
2022-09-27T00:18:00,atd,19.30
2022-09-27T00:19:00,atd,20.86
2022-09-27T00:20:00,atd,20.77
2022-09-27T00:21:00,atd,18.78
2022-09-27T00:22:00,atd,17.66
2022-09-27T00:23:00,atd,20.68
2022-09-27T00:24:00,atd,21.18
2022-09-27T00:25:00,atd,19.64
2022-09-27T00:26:00,atd,21.44
2022-09-27T00:27:00,atd,19.50
2022-09-27T00:28:00,atd,21.36
2022-09-27T00:29:00,atd,21.38
2022-09-27T00:30:00,atd,24.59
2022-09-27T00:31:00,atd,24.53
2022-09-27T00:32:00,atd,23.88
2022-09-27T00:33:00,atd,21.70
2022-09-27T00:34:00,atd,24.25
2022-09-27T00:35:00,atd,24.67
2022-09-27T00:36:00,atd,26.33
2022-09-27T00:37:00,atd,20.29
2022-09-27T00:38:00,atd,19.71
2022-09-27T00:39:00,atd,16.72
2022-09-27T00:40:00,atd,29.38
2022-09-27T00:41:00,atd,30.97
2022-09-27T00:42:00,atd,33.37
2022-09-27T00:43:00,atd,33.21
2022-09-27T00:44:00,atd,17.68
2022-09-27T00:45:00,atd,17.05
2022-09-27T00:46:00,atd,19.84
2022-09-27T00:47:00,atd,19.64
2022-09-27T00:48:00,atd,22.18
2022-09-27T00:49:00,atd,19.96
2022-09-27T00:50:00,atd,19.44
2022-09-27T00:51:00,atd,20.82
2022-09-27T00:52:00,atd,21.38
2022-09-27T00:53:00,atd,19.94
2022-09-27T00:54:00,atd,23.22
2022-09-27T00:55:00,atd,18.97
2022-09-27T00:56:00,atd,29.53
2022-09-27T00:57:00,atd,21.72
2022-09-27T00:58:00,atd,19.41
2022-09-27T00:59:00,atd,20.39
2022-09-27T01:00:00,atd,22.88
2022-09-27T01:01:00,atd,21.65
2022-09-27T01:02:00,atd,19.65
2022-09-27T01:03:00,atd,24.54
2022-09-27T01:04:00,atd,20.87
2022-09-27T01:05:00,atd,28.19
2022-09-27T01:06:00,atd,25.82
2022-09-27T01:07:00,atd,29.78
2022-09-27T01:08:00,atd,27.45
2022-09-27T01:09:00,atd,27.69
2022-09-27T01:10:00,atd,24.33
2022-09-27T01:11:00,atd,26.61
2022-09-27T01:12:00,atd,27.58
2022-09-27T01:13:00,atd,28.13
2022-09-27T01:14:00,atd,20.75
2022-09-27T01:15:00,atd,35.12
2022-09-27T01:16:00,atd,22.52
2022-09-27T01:17:00,atd,24.62
2022-09-27T01:18:00,atd,27.12
2022-09-27T01:19:00,atd,22.76
2022-09-27T01:20:00,atd,24.85
2022-09-27T01:21:00,atd,26.35
2022-09-27T01:22:00,atd,24.74
2022-09-27T01:23:00,atd,23.84
2022-09-27T01:24:00,atd,22.67
2022-09-27T01:25:00,atd,21.87
2022-09-27T01:26:00,atd,17.65
2022-09-27T01:27:00,atd,17.18
2022-09-27T01:28:00,atd,18.47
2022-09-27T01:29:00,atd,19.71
2022-09-27T01:30:00,atd,20.90
2022-09-27T01:31:00,atd,26.85
2022-09-27T01:32:00,atd,18.78
2022-09-27T01:33:00,atd,16.93
2022-09-27T01:34:00,atd,29.28
2022-09-27T01:35:00,atd,16.70
2022-09-27T01:36:00,atd,18.24
2022-09-27T01:37:00,atd,18.33
2022-09-27T01:38:00,atd,17.02
2022-09-27T01:39:00,atd,17.60
2022-09-27T01:40:00,atd,22.68
2022-09-27T01:41:00,atd,23.71
2022-09-27T01:42:00,atd,24.39
2022-09-27T01:43:00,atd,19.38
2022-09-27T01:44:00,atd,18.89
2022-09-27T01:45:00,atd,18.29
2022-09-27T01:46:00,atd,23.54
2022-09-27T01:47:00,atd,21.96
2022-09-27T01:48:00,atd,22.45
2022-09-27T01:49:00,atd,20.33
2022-09-27T01:50:00,atd,19.25
2022-09-27T01:51:00,atd,20.60
2022-09-27T01:52:00,atd,19.73
2022-09-27T01:53:00,atd,33.18
2022-09-27T01:54:00,atd,17.40
2022-09-27T01:55:00,atd,19.70
2022-09-27T01:56:00,atd,15.58
2022-09-27T01:57:00,atd,19.38
2022-09-27T01:58:00,atd,19.58
2022-09-27T01:59:00,atd,19.64
2022-09-27T02:00:00,atd,22.79
2022-09-27T02:01:00,atd,23.33
2022-09-27T02:02:00,atd,22.75
2022-09-27T02:03:00,atd,24.15
2022-09-27T02:04:00,atd,23.27
2022-09-27T02:05:00,atd,24.03
2022-09-27T02:06:00,atd,26.39
2022-09-27T02:07:00,atd,22.72
2022-09-27T02:08:00,atd,18.18
2022-09-27T02:09:00,atd,17.25
2022-09-27T02:10:00,atd,18.20
2022-09-27T02:11:00,atd,15.08
2022-09-27T02:12:00,atd,28.64
2022-09-27T02:13:00,atd,21.54
2022-09-27T02:14:00,atd,16.99
2022-09-27T02:15:00,atd,15.80
2022-09-27T02:16:00,atd,19.76
2022-09-27T02:17:00,atd,16.76
2022-09-27T02:18:00,atd,19.57
2022-09-27T02:19:00,atd,19.46
2022-09-27T02:20:00,atd,20.11
2022-09-27T02:21:00,atd,20.35
2022-09-27T02:22:00,atd,27.68
2022-09-27T02:23:00,atd,25.68
2022-09-27T02:24:00,atd,23.72
2022-09-27T02:25:00,atd,22.54
2022-09-27T02:26:00,atd,22.53
2022-09-27T02:27:00,atd,23.19
2022-09-27T02:28:00,atd,29.01
2022-09-27T02:29:00,atd,28.30
2022-09-27T02:30:00,atd,31.70
2022-09-27T02:31:00,atd,25.15
2022-09-27T02:32:00,atd,19.64
2022-09-27T02:33:00,atd,18.69
2022-09-27T02:34:00,atd,17.23
2022-09-27T02:35:00,atd,18.54
2022-09-27T02:36:00,atd,16.72
2022-09-27T02:37:00,atd,16.92
2022-09-27T02:38:00,atd,16.28
2022-09-27T02:39:00,atd,19.52
2022-09-27T02:40:00,atd,21.65
2022-09-27T02:41:00,atd,21.21
2022-09-27T02:42:00,atd,20.09
2022-09-27T02:43:00,atd,24.93
2022-09-27T02:44:00,atd,21.56
2022-09-27T02:45:00,atd,20.75
2022-09-27T02:46:00,atd,21.52
2022-09-27T02:47:00,atd,25.17
2022-09-27T02:48:00,atd,23.46
2022-09-27T02:49:00,atd,23.08
2022-09-27T02:50:00,atd,21.78
2022-09-27T02:51:00,atd,31.27
2022-09-27T02:52:00,atd,22.40
2022-09-27T02:53:00,atd,20.18
2022-09-27T02:54:00,atd,19.42
2022-09-27T02:55:00,atd,17.39
2022-09-27T02:56:00,atd,17.88
2022-09-27T02:57:00,atd,18.34
2022-09-27T02:58:00,atd,19.07
2022-09-27T02:59:00,atd,17.55
2022-09-27T03:00:00,atd,20.71
2022-09-27T03:01:00,atd,20.42
2022-09-27T03:02:00,atd,24.85
2022-09-27T03:03:00,atd,24.12
2022-09-27T03:04:00,atd,20.08
2022-09-27T03:05:00,atd,20.34
2022-09-27T03:06:00,atd,25.57
2022-09-27T03:07:00,atd,23.48
2022-09-27T03:08:00,atd,21.84
2022-09-27T03:09:00,atd,21.46
2022-09-27T03:10:00,atd,22.67
2022-09-27T03:11:00,atd,20.78
2022-09-27T03:12:00,atd,21.36
2022-09-27T03:13:00,atd,19.89
2022-09-27T03:14:00,atd,22.04
2022-09-27T03:15:00,atd,19.45
2022-09-27T03:16:00,atd,20.69
2022-09-27T03:17:00,atd,22.98
2022-09-27T03:18:00,atd,22.45
2022-09-27T03:19:00,atd,20.89
2022-09-27T03:20:00,atd,23.72
2022-09-27T03:21:00,atd,20.72
2022-09-27T03:22:00,atd,18.16
2022-09-27T03:23:00,atd,20.37
2022-09-27T03:24:00,atd,19.41
2022-09-27T03:25:00,atd,18.69
2022-09-27T03:26:00,atd,18.53
2022-09-27T03:27:00,atd,20.69
2022-09-27T03:28:00,atd,19.00
2022-09-27T03:29:00,atd,19.94
2022-09-27T03:30:00,atd,22.49
2022-09-27T03:31:00,atd,21.39
2022-09-27T03:32:00,atd,30.07
2022-09-27T03:33:00,atd,21.92
2022-09-27T03:34:00,atd,21.35
2022-09-27T03:35:00,atd,23.85
2022-09-27T03:36:00,atd,20.83
2022-09-27T03:37:00,atd,20.04
2022-09-27T03:38:00,atd,19.89
2022-09-27T03:39:00,atd,18.92
2022-09-27T03:40:00,atd,24.32
2022-09-27T03:41:00,atd,20.86
2022-09-27T03:42:00,atd,20.88
2022-09-27T03:43:00,atd,19.00
2022-09-27T03:44:00,atd,21.03
2022-09-27T03:45:00,atd,19.44
2022-09-27T03:46:00,atd,18.17
2022-09-27T03:47:00,atd,21.55
2022-09-27T03:48:00,atd,21.04
2022-09-27T03:49:00,atd,20.85
2022-09-27T03:50:00,atd,21.17
2022-09-27T03:51:00,atd,20.30
2022-09-27T03:52:00,atd,22.59
2022-09-27T03:53:00,atd,22.92
2022-09-27T03:54:00,atd,17.86
2022-09-27T03:55:00,atd,17.64
2022-09-27T03:56:00,atd,17.30
2022-09-27T03:57:00,atd,18.96
2022-09-27T03:58:00,atd,20.68
2022-09-27T03:59:00,atd,17.95
2022-09-27T04:00:00,atd,20.66
2022-09-27T04:01:00,atd,21.66
2022-09-27T04:02:00,atd,22.81
2022-09-27T04:03:00,atd,22.43
2022-09-27T04:04:00,atd,19.49
2022-09-27T04:05:00,atd,19.84
2022-09-27T04:06:00,atd,21.63
2022-09-27T04:07:00,atd,20.18
2022-09-27T04:08:00,atd,18.78
2022-09-27T04:09:00,atd,26.63
2022-09-27T04:10:00,atd,29.45
2022-09-27T04:11:00,atd,36.07
2022-09-27T04:12:00,atd,25.88
2022-09-27T04:13:00,atd,25.95
2022-09-27T04:14:00,atd,26.86
2022-09-27T04:15:00,atd,26.68
2022-09-27T04:16:00,atd,23.29
2022-09-27T04:17:00,atd,24.06
2022-09-27T04:18:00,atd,25.69
2022-09-27T04:19:00,atd,20.17
2022-09-27T04:20:00,atd,19.66
2022-09-27T04:21:00,atd,30.76
2022-09-27T04:22:00,atd,34.15
2022-09-27T04:23:00,atd,32.23
2022-09-27T04:24:00,atd,31.31
2022-09-27T04:25:00,atd,20.48
2022-09-27T04:26:00,atd,20.91
2022-09-27T04:27:00,atd,20.79
2022-09-27T04:28:00,atd,20.35
2022-09-27T04:29:00,atd,18.20
2022-09-27T04:30:00,atd,18.91
2022-09-27T04:31:00,atd,21.52
2022-09-27T04:32:00,atd,20.10
2022-09-27T04:33:00,atd,23.97
2022-09-27T04:34:00,atd,19.30
2022-09-27T04:35:00,atd,22.66
2022-09-27T04:36:00,atd,21.98
2022-09-27T04:37:00,atd,18.95
2022-09-27T04:38:00,atd,19.00
2022-09-27T04:39:00,atd,20.79
2022-09-27T04:40:00,atd,18.69
2022-09-27T04:41:00,atd,20.51
2022-09-27T04:42:00,atd,15.97
2022-09-27T04:43:00,atd,15.02
2022-09-27T04:44:00,atd,18.72
2022-09-27T04:45:00,atd,21.75
2022-09-27T04:46:00,atd,21.60
2022-09-27T04:47:00,atd,22.13
2022-09-27T04:48:00,atd,19.71
2022-09-27T04:49:00,atd,20.02
2022-09-27T04:50:00,atd,34.25
2022-09-27T04:51:00,atd,24.71
2022-09-27T04:52:00,atd,21.39
2022-09-27T04:53:00,atd,20.30
2022-09-27T04:54:00,atd,24.22
2022-09-27T04:55:00,atd,24.00
2022-09-27T04:56:00,atd,19.75
2022-09-27T04:57:00,atd,19.68
2022-09-27T04:58:00,atd,20.57
2022-09-27T04:59:00,atd,20.18
2022-09-27T05:00:00,atd,19.52
2022-09-27T05:01:00,atd,17.40
2022-09-27T05:02:00,atd,18.99
2022-09-27T05:03:00,atd,19.11
2022-09-27T05:04:00,atd,17.84
2022-09-27T05:05:00,atd,16.94
2022-09-27T05:06:00,atd,21.79
2022-09-27T05:07:00,atd,23.47
2022-09-27T05:08:00,atd,21.78
2022-09-27T05:09:00,atd,33.81
2022-09-27T05:10:00,atd,22.57
2022-09-27T05:11:00,atd,20.56
2022-09-27T05:12:00,atd,22.37
2022-09-27T05:13:00,atd,20.34
2022-09-27T05:14:00,atd,25.32
2022-09-27T05:15:00,atd,23.65
2022-09-27T05:16:00,atd,25.86
2022-09-27T05:17:00,atd,23.07
2022-09-27T05:18:00,atd,24.26
2022-09-27T05:19:00,atd,19.67
2022-09-27T05:20:00,atd,24.77
2022-09-27T05:21:00,atd,20.63
2022-09-27T05:22:00,atd,20.00
2022-09-27T05:23:00,atd,19.58
2022-09-27T05:24:00,atd,18.70
2022-09-27T05:25:00,atd,18.60
2022-09-27T05:26:00,atd,22.52
2022-09-27T05:27:00,atd,18.39
2022-09-27T05:28:00,atd,22.90
2022-09-27T05:29:00,atd,30.99
2022-09-27T05:30:00,atd,18.84
2022-09-27T05:31:00,atd,21.85
2022-09-27T05:32:00,atd,22.09
2022-09-27T05:33:00,atd,20.45
2022-09-27T05:34:00,atd,19.59
2022-09-27T05:35:00,atd,19.73
2022-09-27T05:36:00,atd,24.44
2022-09-27T05:37:00,atd,22.47
2022-09-27T05:38:00,atd,23.42
2022-09-27T05:39:00,atd,25.31
2022-09-27T05:40:00,atd,22.42
2022-09-27T05:41:00,atd,23.02
2022-09-27T05:42:00,atd,21.98
2022-09-27T05:43:00,atd,18.60
2022-09-27T05:44:00,atd,20.11
2022-09-27T05:45:00,atd,18.39
2022-09-27T05:46:00,atd,19.53
2022-09-27T05:47:00,atd,21.31
2022-09-27T05:48:00,atd,33.05
2022-09-27T05:49:00,atd,22.19
2022-09-27T05:50:00,atd,23.17
2022-09-27T05:51:00,atd,20.35
2022-09-27T05:52:00,atd,30.94
2022-09-27T05:53:00,atd,30.46
2022-09-27T05:54:00,atd,27.33
2022-09-27T05:55:00,atd,33.08
2022-09-27T05:56:00,atd,20.05
2022-09-27T05:57:00,atd,22.63
2022-09-27T05:58:00,atd,30.99
2022-09-27T05:59:00,atd,23.98
2022-09-27T06:00:00,atd,25.87
2022-09-27T06:01:00,atd,33.81
2022-09-27T06:02:00,atd,37.83
2022-09-27T06:03:00,atd,45.41
2022-09-27T06:04:00,atd,40.51
2022-09-27T06:05:00,atd,38.09
2022-09-27T06:06:00,atd,39.04
2022-09-27T06:07:00,atd,36.81
2022-09-27T06:08:00,atd,48.83
2022-09-27T06:09:00,atd,40.44
2022-09-27T06:10:00,atd,42.19
2022-09-27T06:11:00,atd,42.84
2022-09-27T06:12:00,atd,38.47
2022-09-27T06:13:00,atd,34.45
2022-09-27T06:14:00,atd,34.45
2022-09-27T06:15:00,atd,38.34
2022-09-27T06:16:00,atd,37.27
2022-09-27T06:17:00,atd,35.59
2022-09-27T06:18:00,atd,38.50
2022-09-27T06:19:00,atd,45.19
2022-09-27T06:20:00,atd,40.31
2022-09-27T06:21:00,atd,46.54
2022-09-27T06:22:00,atd,42.90
2022-09-27T06:23:00,atd,46.56
2022-09-27T06:24:00,atd,46.59
2022-09-27T06:25:00,atd,41.85
2022-09-27T06:26:00,atd,38.99
2022-09-27T06:27:00,atd,36.84
2022-09-27T06:28:00,atd,40.03
2022-09-27T06:29:00,atd,37.51
2022-09-27T06:30:00,atd,36.92
2022-09-27T06:31:00,atd,35.21
2022-09-27T06:32:00,atd,36.35
2022-09-27T06:33:00,atd,39.27
2022-09-27T06:34:00,atd,39.70
2022-09-27T06:35:00,atd,37.59
2022-09-27T06:36:00,atd,37.04
2022-09-27T06:37:00,atd,43.99
2022-09-27T06:38:00,atd,40.20
2022-09-27T06:39:00,atd,59.15
2022-09-27T06:40:00,atd,52.96
2022-09-27T06:41:00,atd,63.30
2022-09-27T06:42:00,atd,61.93
2022-09-27T06:43:00,atd,61.49
2022-09-27T06:44:00,atd,52.15
2022-09-27T06:45:00,atd,56.19
2022-09-27T06:46:00,atd,48.78
2022-09-27T06:47:00,atd,44.83
2022-09-27T06:48:00,atd,44.89
2022-09-27T06:49:00,atd,39.77
2022-09-27T06:50:00,atd,37.78
2022-09-27T06:51:00,atd,37.81
2022-09-27T06:52:00,atd,37.91
2022-09-27T06:53:00,atd,35.57
2022-09-27T06:54:00,atd,33.31
2022-09-27T06:55:00,atd,34.41
2022-09-27T06:56:00,atd,45.66
2022-09-27T06:57:00,atd,43.96
2022-09-27T06:58:00,atd,41.17
2022-09-27T06:59:00,atd,40.03
2022-09-27T07:00:00,atd,39.78
2022-09-27T07:01:00,atd,35.39
2022-09-27T07:02:00,atd,37.88
2022-09-27T07:03:00,atd,39.71
2022-09-27T07:04:00,atd,39.92
2022-09-27T07:05:00,atd,41.25
2022-09-27T07:06:00,atd,41.78
2022-09-27T07:07:00,atd,43.13
2022-09-27T07:08:00,atd,40.66
2022-09-27T07:09:00,atd,44.87
2022-09-27T07:10:00,atd,37.10
2022-09-27T07:11:00,atd,39.48
2022-09-27T07:12:00,atd,42.14
2022-09-27T07:13:00,atd,41.91
2022-09-27T07:14:00,atd,38.98
2022-09-27T07:15:00,atd,42.11
2022-09-27T07:16:00,atd,45.83
2022-09-27T07:17:00,atd,52.50
2022-09-27T07:18:00,atd,42.73
2022-09-27T07:19:00,atd,45.42
2022-09-27T07:20:00,atd,47.40
2022-09-27T07:21:00,atd,39.82
2022-09-27T07:22:00,atd,37.38
2022-09-27T07:23:00,atd,35.61
2022-09-27T07:24:00,atd,44.36
2022-09-27T07:25:00,atd,43.41
2022-09-27T07:26:00,atd,46.04
2022-09-27T07:27:00,atd,44.11
2022-09-27T07:28:00,atd,37.92
2022-09-27T07:29:00,atd,39.62
2022-09-27T07:30:00,atd,40.87
2022-09-27T07:31:00,atd,35.19
2022-09-27T07:32:00,atd,35.40
2022-09-27T07:33:00,atd,36.17
2022-09-27T07:34:00,atd,34.60
2022-09-27T07:35:00,atd,37.07
2022-09-27T07:36:00,atd,39.52
2022-09-27T07:37:00,atd,38.34
2022-09-27T07:38:00,atd,33.42
2022-09-27T07:39:00,atd,37.61
2022-09-27T07:40:00,atd,35.12
2022-09-27T07:41:00,atd,34.39
2022-09-27T07:42:00,atd,44.43
2022-09-27T07:43:00,atd,43.53
2022-09-27T07:44:00,atd,42.41
2022-09-27T07:45:00,atd,46.45
2022-09-27T07:46:00,atd,42.52
2022-09-27T07:47:00,atd,45.69
2022-09-27T07:48:00,atd,47.15
2022-09-27T07:49:00,atd,43.98
2022-09-27T07:50:00,atd,45.02
2022-09-27T07:51:00,atd,48.08
2022-09-27T07:52:00,atd,50.23
2022-09-27T07:53:00,atd,47.65
2022-09-27T07:54:00,atd,49.95
2022-09-27T07:55:00,atd,46.74
2022-09-27T07:56:00,atd,41.65
2022-09-27T07:57:00,atd,44.31
2022-09-27T07:58:00,atd,41.44
2022-09-27T07:59:00,atd,42.37
2022-09-27T08:00:00,atd,40.49
2022-09-27T08:01:00,atd,41.78
2022-09-27T08:02:00,atd,41.98
2022-09-27T08:03:00,atd,43.02
2022-09-27T08:04:00,atd,47.19
2022-09-27T08:05:00,atd,45.11
2022-09-27T08:06:00,atd,45.52
2022-09-27T08:07:00,atd,52.93
2022-09-27T08:08:00,atd,64.44
2022-09-27T08:09:00,atd,56.17
2022-09-27T08:10:00,atd,52.81
2022-09-27T08:11:00,atd,54.80
2022-09-27T08:12:00,atd,51.43
2022-09-27T08:13:00,atd,51.77
2022-09-27T08:14:00,atd,52.70
2022-09-27T08:15:00,atd,48.00
2022-09-27T08:16:00,atd,48.76
2022-09-27T08:17:00,atd,46.42
2022-09-27T08:18:00,atd,52.95
2022-09-27T08:19:00,atd,51.16
2022-09-27T08:20:00,atd,48.53
2022-09-27T08:21:00,atd,50.80
2022-09-27T08:22:00,atd,60.76
2022-09-27T08:23:00,atd,67.56
2022-09-27T08:24:00,atd,64.24
2022-09-27T08:25:00,atd,67.81
2022-09-27T08:26:00,atd,53.68
2022-09-27T08:27:00,atd,49.80
2022-09-27T08:28:00,atd,51.08
2022-09-27T08:29:00,atd,72.27
2022-09-27T08:30:00,atd,51.20
2022-09-27T08:31:00,atd,49.59
2022-09-27T08:32:00,atd,55.18
2022-09-27T08:33:00,atd,52.04
2022-09-27T08:34:00,atd,50.15
2022-09-27T08:35:00,atd,51.50
2022-09-27T08:36:00,atd,53.07
2022-09-27T08:37:00,atd,57.97
2022-09-27T08:38:00,atd,55.51
2022-09-27T08:39:00,atd,59.90
2022-09-27T08:40:00,atd,54.18
2022-09-27T08:41:00,atd,59.23
2022-09-27T08:42:00,atd,58.24
2022-09-27T08:43:00,atd,67.30
2022-09-27T08:44:00,atd,56.16
2022-09-27T08:45:00,atd,57.79
2022-09-27T08:46:00,atd,56.66
2022-09-27T08:47:00,atd,54.82
2022-09-27T08:48:00,atd,52.20
2022-09-27T08:49:00,atd,50.68
2022-09-27T08:50:00,atd,72.43
2022-09-27T08:51:00,atd,60.73
2022-09-27T08:52:00,atd,60.17
2022-09-27T08:53:00,atd,58.24
2022-09-27T08:54:00,atd,48.75
2022-09-27T08:55:00,atd,56.63
2022-09-27T08:56:00,atd,58.77
2022-09-27T08:57:00,atd,57.74
2022-09-27T08:58:00,atd,53.73
2022-09-27T08:59:00,atd,93.01
2022-09-27T09:00:00,atd,60.89
2022-09-27T09:01:00,atd,61.25
2022-09-27T09:02:00,atd,63.46
2022-09-27T09:03:00,atd,53.34
2022-09-27T09:04:00,atd,55.76
2022-09-27T09:05:00,atd,46.20
2022-09-27T09:06:00,atd,54.74
2022-09-27T09:07:00,atd,51.52
2022-09-27T09:08:00,atd,49.09
2022-09-27T09:09:00,atd,54.84
2022-09-27T09:10:00,atd,53.25
2022-09-27T09:11:00,atd,55.02
2022-09-27T09:12:00,atd,52.44
2022-09-27T09:13:00,atd,49.97
2022-09-27T09:14:00,atd,52.93
2022-09-27T09:15:00,atd,70.49
2022-09-27T09:16:00,atd,57.50
2022-09-27T09:17:00,atd,55.64
2022-09-27T09:18:00,atd,68.34
2022-09-27T09:19:00,atd,61.97
2022-09-27T09:20:00,atd,65.87
2022-09-27T09:21:00,atd,62.41
2022-09-27T09:22:00,atd,62.41
2022-09-27T09:23:00,atd,61.31
2022-09-27T09:24:00,atd,63.37
2022-09-27T09:25:00,atd,64.50
2022-09-27T09:26:00,atd,63.37
2022-09-27T09:27:00,atd,58.84
2022-09-27T09:28:00,atd,76.99
2022-09-27T09:29:00,atd,61.61
2022-09-27T09:30:00,atd,63.25
2022-09-27T09:31:00,atd,62.35
2022-09-27T09:32:00,atd,53.59
2022-09-27T09:33:00,atd,76.99
2022-09-27T09:34:00,atd,60.56
2022-09-27T09:35:00,atd,55.45
2022-09-27T09:36:00,atd,75.40
2022-09-27T09:37:00,atd,63.00
2022-09-27T09:38:00,atd,58.39
2022-09-27T09:39:00,atd,62.37
2022-09-27T09:40:00,atd,65.08
2022-09-27T09:41:00,atd,62.10
2022-09-27T09:42:00,atd,52.47
2022-09-27T09:43:00,atd,60.15
2022-09-27T09:44:00,atd,62.31
2022-09-27T09:45:00,atd,75.29
2022-09-27T09:46:00,atd,61.83
2022-09-27T09:47:00,atd,69.47
2022-09-27T09:48:00,atd,64.01
2022-09-27T09:49:00,atd,64.72
2022-09-27T09:50:00,atd,68.57
2022-09-27T09:51:00,atd,67.45
2022-09-27T09:52:00,atd,61.52
2022-09-27T09:53:00,atd,64.25
2022-09-27T09:54:00,atd,59.81
2022-09-27T09:55:00,atd,57.74
2022-09-27T09:56:00,atd,54.50
2022-09-27T09:57:00,atd,67.78
2022-09-27T09:58:00,atd,59.79
2022-09-27T09:59:00,atd,67.09
2022-09-27T10:00:00,atd,50.43
2022-09-27T10:01:00,atd,54.31
2022-09-27T10:02:00,atd,50.81
2022-09-27T10:03:00,atd,56.16
2022-09-27T10:04:00,atd,61.38
2022-09-27T10:05:00,atd,53.40
2022-09-27T10:06:00,atd,55.72
2022-09-27T10:07:00,atd,71.92
2022-09-27T10:08:00,atd,60.57
2022-09-27T10:09:00,atd,59.22
2022-09-27T10:10:00,atd,58.36
2022-09-27T10:11:00,atd,54.83
2022-09-27T10:12:00,atd,51.22
2022-09-27T10:13:00,atd,61.11
2022-09-27T10:14:00,atd,66.16
2022-09-27T10:15:00,atd,58.67
2022-09-27T10:16:00,atd,58.14
2022-09-27T10:17:00,atd,58.44
2022-09-27T10:18:00,atd,57.99
2022-09-27T10:19:00,atd,61.72
2022-09-27T10:20:00,atd,50.01
2022-09-27T10:21:00,atd,47.20
2022-09-27T10:22:00,atd,45.89
2022-09-27T10:23:00,atd,50.65
2022-09-27T10:24:00,atd,55.09
2022-09-27T10:25:00,atd,54.24
2022-09-27T10:26:00,atd,47.76
2022-09-27T10:27:00,atd,48.92
2022-09-27T10:28:00,atd,56.12
2022-09-27T10:29:00,atd,66.80
2022-09-27T10:30:00,atd,59.07
2022-09-27T10:31:00,atd,55.91
2022-09-27T10:32:00,atd,61.57
2022-09-27T10:33:00,atd,60.36
2022-09-27T10:34:00,atd,69.06
2022-09-27T10:35:00,atd,70.36
2022-09-27T10:36:00,atd,60.53
2022-09-27T10:37:00,atd,52.01
2022-09-27T10:38:00,atd,50.17
2022-09-27T10:39:00,atd,48.63
2022-09-27T10:40:00,atd,49.20
2022-09-27T10:41:00,atd,46.29
2022-09-27T10:42:00,atd,64.70
2022-09-27T10:43:00,atd,54.86
2022-09-27T10:44:00,atd,55.55
2022-09-27T10:45:00,atd,59.27
2022-09-27T10:46:00,atd,54.91
2022-09-27T10:47:00,atd,50.93
2022-09-27T10:48:00,atd,54.47
2022-09-27T10:49:00,atd,56.41
2022-09-27T10:50:00,atd,53.52
2022-09-27T10:51:00,atd,54.07
2022-09-27T10:52:00,atd,95.38
2022-09-27T10:53:00,atd,110.53
2022-09-27T10:54:00,atd,113.14
2022-09-27T10:55:00,atd,106.05
2022-09-27T10:56:00,atd,106.03
2022-09-27T10:57:00,atd,105.50
2022-09-27T10:58:00,atd,115.57
2022-09-27T10:59:00,atd,62.28
2022-09-27T11:00:00,atd,63.83
2022-09-27T11:01:00,atd,51.02
2022-09-27T11:02:00,atd,50.12
2022-09-27T11:03:00,atd,57.78
2022-09-27T11:04:00,atd,54.45
2022-09-27T11:05:00,atd,56.54
2022-09-27T11:06:00,atd,58.82
2022-09-27T11:07:00,atd,61.51
2022-09-27T11:08:00,atd,62.22
2022-09-27T11:09:00,atd,68.33
2022-09-27T11:10:00,atd,86.90
2022-09-27T11:11:00,atd,86.30
2022-09-27T11:12:00,atd,89.66
2022-09-27T11:13:00,atd,101.95
2022-09-27T11:14:00,atd,109.39
2022-09-27T11:15:00,atd,103.26
2022-09-27T11:16:00,atd,57.65
2022-09-27T11:17:00,atd,56.68
2022-09-27T11:18:00,atd,61.12
2022-09-27T11:19:00,atd,58.76
2022-09-27T11:20:00,atd,58.18
2022-09-27T11:21:00,atd,54.24
2022-09-27T11:22:00,atd,66.94
2022-09-27T11:23:00,atd,62.13
2022-09-27T11:24:00,atd,51.89
2022-09-27T11:25:00,atd,67.84
2022-09-27T11:26:00,atd,53.24
2022-09-27T11:27:00,atd,69.44
2022-09-27T11:28:00,atd,58.89
2022-09-27T11:29:00,atd,60.51
2022-09-27T11:30:00,atd,61.97
2022-09-27T11:31:00,atd,62.75
2022-09-27T11:32:00,atd,95.29
2022-09-27T11:33:00,atd,109.29
2022-09-27T11:34:00,atd,87.93
2022-09-27T11:35:00,atd,96.73
2022-09-27T11:36:00,atd,93.25
2022-09-27T11:37:00,atd,64.26
2022-09-27T11:38:00,atd,56.97
