#datetime,building,power
2023-10-11T00:00:00,mcc,51.75
2023-10-11T00:01:00,mcc,51.27
2023-10-11T00:02:00,mcc,58.53
2023-10-11T00:03:00,mcc,48.08
2023-10-11T00:04:00,mcc,47.87
2023-10-11T00:05:00,mcc,49.49
2023-10-11T00:06:00,mcc,44.51
2023-10-11T00:07:00,mcc,43.86
2023-10-11T00:08:00,mcc,47.50
2023-10-11T00:09:00,mcc,46.55
2023-10-11T00:10:00,mcc,48.66
2023-10-11T00:11:00,mcc,48.96
2023-10-11T00:12:00,mcc,44.10
2023-10-11T00:13:00,mcc,43.92
2023-10-11T00:14:00,mcc,47.68
2023-10-11T00:15:00,mcc,45.43
2023-10-11T00:16:00,mcc,45.64
2023-10-11T00:17:00,mcc,47.52
2023-10-11T00:18:00,mcc,46.27
2023-10-11T00:19:00,mcc,49.12
2023-10-11T00:20:00,mcc,51.22
2023-10-11T00:21:00,mcc,58.41
2023-10-11T00:22:00,mcc,59.25
2023-10-11T00:23:00,mcc,52.16
2023-10-11T00:24:00,mcc,49.00
2023-10-11T00:25:00,mcc,59.75
2023-10-11T00:26:00,mcc,60.35
2023-10-11T00:27:00,mcc,47.34
2023-10-11T00:28:00,mcc,47.04
2023-10-11T00:29:00,mcc,46.14
2023-10-11T00:30:00,mcc,43.93
2023-10-11T00:31:00,mcc,45.53
2023-10-11T00:32:00,mcc,47.79
2023-10-11T00:33:00,mcc,46.11
2023-10-11T00:34:00,mcc,44.99
2023-10-11T00:35:00,mcc,48.30
2023-10-11T00:36:00,mcc,45.47
2023-10-11T00:37:00,mcc,44.90
2023-10-11T00:38:00,mcc,48.63
2023-10-11T00:39:00,mcc,45.84
2023-10-11T00:40:00,mcc,46.05
2023-10-11T00:41:00,mcc,53.33
2023-10-11T00:42:00,mcc,43.79
2023-10-11T00:43:00,mcc,44.45
2023-10-11T00:44:00,mcc,46.20
2023-10-11T00:45:00,mcc,45.66
2023-10-11T00:46:00,mcc,44.44
2023-10-11T00:47:00,mcc,47.39
2023-10-11T00:48:00,mcc,44.40
2023-10-11T00:49:00,mcc,43.84
2023-10-11T00:50:00,mcc,46.74
2023-10-11T00:51:00,mcc,53.55
2023-10-11T00:52:00,mcc,41.21
2023-10-11T00:53:00,mcc,44.78
2023-10-11T00:54:00,mcc,42.61
2023-10-11T00:55:00,mcc,43.05
2023-10-11T00:56:00,mcc,43.17
2023-10-11T00:57:00,mcc,40.29
2023-10-11T00:58:00,mcc,39.56
2023-10-11T00:59:00,mcc,36.20
2023-10-11T01:00:00,mcc,33.47
2023-10-11T01:01:00,mcc,32.93
2023-10-11T01:02:00,mcc,36.20
2023-10-11T01:03:00,mcc,32.71
2023-10-11T01:04:00,mcc,32.68
2023-10-11T01:05:00,mcc,35.07
2023-10-11T01:06:00,mcc,33.78
2023-10-11T01:07:00,mcc,34.13
2023-10-11T01:08:00,mcc,36.72
2023-10-11T01:09:00,mcc,31.69
2023-10-11T01:10:00,mcc,32.04
2023-10-11T01:11:00,mcc,33.01
2023-10-11T01:12:00,mcc,30.52
2023-10-11T01:13:00,mcc,31.18
2023-10-11T01:14:00,mcc,34.31
2023-10-11T01:15:00,mcc,33.96
2023-10-11T01:16:00,mcc,33.69
2023-10-11T01:17:00,mcc,35.83
2023-10-11T01:18:00,mcc,34.17
2023-10-11T01:19:00,mcc,42.73
2023-10-11T01:20:00,mcc,35.89
2023-10-11T01:21:00,mcc,33.91
2023-10-11T01:22:00,mcc,34.51
2023-10-11T01:23:00,mcc,36.50
2023-10-11T01:24:00,mcc,34.96
2023-10-11T01:25:00,mcc,35.80
2023-10-11T01:26:00,mcc,37.65
2023-10-11T01:27:00,mcc,34.52
2023-10-11T01:28:00,mcc,33.39
2023-10-11T01:29:00,mcc,33.14
2023-10-11T01:30:00,mcc,33.48
2023-10-11T01:31:00,mcc,34.56
2023-10-11T01:32:00,mcc,48.87
2023-10-11T01:33:00,mcc,45.95
2023-10-11T01:34:00,mcc,34.14
2023-10-11T01:35:00,mcc,34.94
2023-10-11T01:36:00,mcc,36.87
2023-10-11T01:37:00,mcc,37.18
2023-10-11T01:38:00,mcc,45.58
2023-10-11T01:39:00,mcc,34.87
2023-10-11T01:40:00,mcc,34.08
2023-10-11T01:41:00,mcc,31.20
2023-10-11T01:42:00,mcc,32.40
2023-10-11T01:43:00,mcc,30.63
2023-10-11T01:44:00,mcc,30.91
2023-10-11T01:45:00,mcc,30.26
2023-10-11T01:46:00,mcc,30.87
2023-10-11T01:47:00,mcc,31.76
2023-10-11T01:48:00,mcc,34.78
2023-10-11T01:49:00,mcc,35.38
2023-10-11T01:50:00,mcc,34.10
2023-10-11T01:51:00,mcc,34.56
2023-10-11T01:52:00,mcc,35.37
2023-10-11T01:53:00,mcc,34.23
2023-10-11T01:54:00,mcc,34.52
2023-10-11T01:55:00,mcc,32.79
2023-10-11T01:56:00,mcc,33.03
2023-10-11T01:57:00,mcc,33.65
2023-10-11T01:58:00,mcc,41.36
2023-10-11T01:59:00,mcc,32.65
2023-10-11T02:00:00,mcc,32.78
2023-10-11T02:01:00,mcc,31.57
2023-10-11T02:02:00,mcc,32.22
2023-10-11T02:03:00,mcc,32.81
2023-10-11T02:04:00,mcc,33.98
2023-10-11T02:05:00,mcc,33.36
2023-10-11T02:06:00,mcc,36.07
2023-10-11T02:07:00,mcc,35.35
2023-10-11T02:08:00,mcc,33.16
2023-10-11T02:09:00,mcc,31.41
2023-10-11T02:10:00,mcc,31.14
2023-10-11T02:11:00,mcc,33.35
2023-10-11T02:12:00,mcc,34.95
2023-10-11T02:13:00,mcc,31.99
2023-10-11T02:14:00,mcc,32.88
2023-10-11T02:15:00,mcc,32.80
2023-10-11T02:16:00,mcc,34.08
2023-10-11T02:17:00,mcc,43.33
2023-10-11T02:18:00,mcc,39.12
2023-10-11T02:19:00,mcc,36.95
2023-10-11T02:20:00,mcc,35.94
2023-10-11T02:21:00,mcc,38.20
2023-10-11T02:22:00,mcc,35.17
2023-10-11T02:23:00,mcc,37.35
2023-10-11T02:24:00,mcc,37.22
2023-10-11T02:25:00,mcc,33.35
2023-10-11T02:26:00,mcc,33.59
2023-10-11T02:27:00,mcc,32.55
2023-10-11T02:28:00,mcc,32.54
2023-10-11T02:29:00,mcc,33.87
2023-10-11T02:30:00,mcc,34.83
2023-10-11T02:31:00,mcc,32.02
2023-10-11T02:32:00,mcc,32.25
2023-10-11T02:33:00,mcc,32.64
2023-10-11T02:34:00,mcc,36.37
2023-10-11T02:35:00,mcc,38.23
2023-10-11T02:36:00,mcc,35.28
2023-10-11T02:37:00,mcc,37.53
2023-10-11T02:38:00,mcc,37.06
2023-10-11T02:39:00,mcc,36.23
2023-10-11T02:40:00,mcc,36.72
2023-10-11T02:41:00,mcc,34.72
2023-10-11T02:42:00,mcc,31.82
2023-10-11T02:43:00,mcc,33.21
2023-10-11T02:44:00,mcc,42.64
2023-10-11T02:45:00,mcc,52.88
2023-10-11T02:46:00,mcc,42.80
2023-10-11T02:47:00,mcc,41.58
2023-10-11T02:48:00,mcc,33.57
2023-10-11T02:49:00,mcc,35.10
2023-10-11T02:50:00,mcc,31.89
2023-10-11T02:51:00,mcc,31.29
2023-10-11T02:52:00,mcc,34.92
2023-10-11T02:53:00,mcc,33.92
2023-10-11T02:54:00,mcc,32.94
2023-10-11T02:55:00,mcc,32.77
2023-10-11T02:56:00,mcc,31.95
2023-10-11T02:57:00,mcc,41.05
2023-10-11T02:58:00,mcc,34.66
2023-10-11T02:59:00,mcc,31.99
2023-10-11T03:00:00,mcc,31.79
2023-10-11T03:01:00,mcc,33.92
2023-10-11T03:02:00,mcc,32.15
2023-10-11T03:03:00,mcc,33.52
2023-10-11T03:04:00,mcc,35.87
2023-10-11T03:05:00,mcc,34.96
2023-10-11T03:06:00,mcc,33.55
2023-10-11T03:07:00,mcc,35.99
2023-10-11T03:08:00,mcc,34.45
2023-10-11T03:09:00,mcc,34.85
2023-10-11T03:10:00,mcc,33.08
2023-10-11T03:11:00,mcc,32.24
2023-10-11T03:12:00,mcc,31.56
2023-10-11T03:13:00,mcc,31.98
2023-10-11T03:14:00,mcc,32.74
2023-10-11T03:15:00,mcc,32.27
2023-10-11T03:16:00,mcc,40.23
2023-10-11T03:17:00,mcc,33.72
2023-10-11T03:18:00,mcc,33.65
2023-10-11T03:19:00,mcc,37.38
2023-10-11T03:20:00,mcc,38.95
2023-10-11T03:21:00,mcc,38.09
2023-10-11T03:22:00,mcc,37.66
2023-10-11T03:23:00,mcc,36.17
2023-10-11T03:24:00,mcc,33.26
2023-10-11T03:25:00,mcc,32.94
2023-10-11T03:26:00,mcc,43.54
2023-10-11T03:27:00,mcc,42.63
2023-10-11T03:28:00,mcc,42.04
2023-10-11T03:29:00,mcc,43.36
2023-10-11T03:30:00,mcc,34.68
2023-10-11T03:31:00,mcc,35.96
2023-10-11T03:32:00,mcc,31.99
2023-10-11T03:33:00,mcc,32.83
2023-10-11T03:34:00,mcc,32.41
2023-10-11T03:35:00,mcc,36.37
2023-10-11T03:36:00,mcc,43.82
2023-10-11T03:37:00,mcc,35.84
2023-10-11T03:38:00,mcc,39.02
2023-10-11T03:39:00,mcc,34.59
2023-10-11T03:40:00,mcc,34.81
2023-10-11T03:41:00,mcc,35.91
2023-10-11T03:42:00,mcc,32.75
2023-10-11T03:43:00,mcc,32.31
2023-10-11T03:44:00,mcc,35.40
2023-10-11T03:45:00,mcc,33.01
2023-10-11T03:46:00,mcc,34.94
2023-10-11T03:47:00,mcc,37.34
2023-10-11T03:48:00,mcc,35.79
2023-10-11T03:49:00,mcc,48.50
2023-10-11T03:50:00,mcc,48.22
2023-10-11T03:51:00,mcc,39.31
2023-10-11T03:52:00,mcc,35.41
2023-10-11T03:53:00,mcc,37.42
2023-10-11T03:54:00,mcc,33.15
2023-10-11T03:55:00,mcc,42.48
2023-10-11T03:56:00,mcc,34.48
2023-10-11T03:57:00,mcc,35.48
2023-10-11T03:58:00,mcc,33.26
2023-10-11T03:59:00,mcc,33.57
2023-10-11T04:00:00,mcc,37.90
2023-10-11T04:01:00,mcc,34.10
2023-10-11T04:02:00,mcc,36.18
2023-10-11T04:03:00,mcc,38.34
2023-10-11T04:04:00,mcc,35.26
2023-10-11T04:05:00,mcc,33.98
2023-10-11T04:06:00,mcc,36.23
2023-10-11T04:07:00,mcc,33.43
2023-10-11T04:08:00,mcc,32.10
2023-10-11T04:09:00,mcc,34.41
2023-10-11T04:10:00,mcc,32.17
2023-10-11T04:11:00,mcc,31.78
2023-10-11T04:12:00,mcc,35.30
2023-10-11T04:13:00,mcc,33.50
2023-10-11T04:14:00,mcc,33.15
2023-10-11T04:15:00,mcc,44.45
2023-10-11T04:16:00,mcc,34.68
2023-10-11T04:17:00,mcc,36.54
2023-10-11T04:18:00,mcc,38.75
2023-10-11T04:19:00,mcc,36.89
2023-10-11T04:20:00,mcc,37.04
2023-10-11T04:21:00,mcc,37.16
2023-10-11T04:22:00,mcc,37.53
2023-10-11T04:23:00,mcc,35.86
2023-10-11T04:24:00,mcc,35.41
2023-10-11T04:25:00,mcc,35.68
2023-10-11T04:26:00,mcc,34.25
2023-10-11T04:27:00,mcc,35.60
2023-10-11T04:28:00,mcc,36.65
2023-10-11T04:29:00,mcc,36.43
2023-10-11T04:30:00,mcc,36.50
2023-10-11T04:31:00,mcc,36.54
2023-10-11T04:32:00,mcc,36.00
2023-10-11T04:33:00,mcc,36.37
2023-10-11T04:34:00,mcc,35.94
2023-10-11T04:35:00,mcc,34.95
2023-10-11T04:36:00,mcc,35.09
2023-10-11T04:37:00,mcc,31.34
2023-10-11T04:38:00,mcc,32.06
2023-10-11T04:39:00,mcc,33.08
2023-10-11T04:40:00,mcc,34.51
2023-10-11T04:41:00,mcc,34.84
2023-10-11T04:42:00,mcc,34.50
2023-10-11T04:43:00,mcc,35.37
2023-10-11T04:44:00,mcc,38.13
2023-10-11T04:45:00,mcc,36.82
2023-10-11T04:46:00,mcc,37.53
2023-10-11T04:47:00,mcc,36.21
2023-10-11T04:48:00,mcc,35.69
2023-10-11T04:49:00,mcc,35.64
2023-10-11T04:50:00,mcc,35.95
2023-10-11T04:51:00,mcc,37.78
2023-10-11T04:52:00,mcc,39.38
2023-10-11T04:53:00,mcc,38.91
2023-10-11T04:54:00,mcc,59.29
2023-10-11T04:55:00,mcc,39.61
2023-10-11T04:56:00,mcc,37.81
2023-10-11T04:57:00,mcc,36.75
2023-10-11T04:58:00,mcc,36.89
2023-10-11T04:59:00,mcc,34.54
2023-10-11T05:00:00,mcc,36.90
2023-10-11T05:01:00,mcc,42.05
2023-10-11T05:02:00,mcc,39.81
2023-10-11T05:03:00,mcc,40.49
2023-10-11T05:04:00,mcc,42.05
2023-10-11T05:05:00,mcc,39.27
2023-10-11T05:06:00,mcc,38.10
2023-10-11T05:07:00,mcc,39.51
2023-10-11T05:08:00,mcc,38.14
2023-10-11T05:09:00,mcc,37.34
2023-10-11T05:10:00,mcc,37.62
2023-10-11T05:11:00,mcc,36.77
2023-10-11T05:12:00,mcc,34.68
2023-10-11T05:13:00,mcc,44.32
2023-10-11T05:14:00,mcc,44.21
2023-10-11T05:15:00,mcc,34.93
2023-10-11T05:16:00,mcc,35.31
2023-10-11T05:17:00,mcc,38.14
2023-10-11T05:18:00,mcc,37.19
2023-10-11T05:19:00,mcc,36.22
2023-10-11T05:20:00,mcc,39.38
2023-10-11T05:21:00,mcc,39.37
2023-10-11T05:22:00,mcc,36.79
2023-10-11T05:23:00,mcc,38.81
2023-10-11T05:24:00,mcc,36.14
2023-10-11T05:25:00,mcc,36.77
2023-10-11T05:26:00,mcc,37.06
2023-10-11T05:27:00,mcc,36.16
2023-10-11T05:28:00,mcc,36.80
2023-10-11T05:29:00,mcc,38.91
2023-10-11T05:30:00,mcc,36.81
2023-10-11T05:31:00,mcc,39.58
2023-10-11T05:32:00,mcc,39.61
2023-10-11T05:33:00,mcc,38.38
2023-10-11T05:34:00,mcc,36.89
2023-10-11T05:35:00,mcc,37.56
2023-10-11T05:36:00,mcc,36.99
2023-10-11T05:37:00,mcc,36.72
2023-10-11T05:38:00,mcc,35.55
2023-10-11T05:39:00,mcc,38.02
2023-10-11T05:40:00,mcc,34.17
2023-10-11T05:41:00,mcc,35.63
2023-10-11T05:42:00,mcc,37.66
2023-10-11T05:43:00,mcc,36.55
2023-10-11T05:44:00,mcc,38.15
2023-10-11T05:45:00,mcc,39.45
2023-10-11T05:46:00,mcc,36.69
2023-10-11T05:47:00,mcc,36.64
2023-10-11T05:48:00,mcc,39.21
2023-10-11T05:49:00,mcc,37.92
2023-10-11T05:50:00,mcc,37.94
2023-10-11T05:51:00,mcc,39.01
2023-10-11T05:52:00,mcc,33.07
2023-10-11T05:53:00,mcc,33.73
2023-10-11T05:54:00,mcc,36.91
2023-10-11T05:55:00,mcc,37.03
2023-10-11T05:56:00,mcc,36.25
2023-10-11T05:57:00,mcc,35.77
2023-10-11T05:58:00,mcc,38.81
2023-10-11T05:59:00,mcc,47.02
2023-10-11T06:00:00,mcc,36.31
2023-10-11T06:01:00,mcc,40.57
2023-10-11T06:02:00,mcc,36.37
2023-10-11T06:03:00,mcc,37.13
2023-10-11T06:04:00,mcc,38.33
2023-10-11T06:05:00,mcc,36.37
2023-10-11T06:06:00,mcc,36.88
2023-10-11T06:07:00,mcc,37.64
2023-10-11T06:08:00,mcc,37.03
2023-10-11T06:09:00,mcc,37.11
2023-10-11T06:10:00,mcc,36.01
2023-10-11T06:11:00,mcc,43.37
2023-10-11T06:12:00,mcc,36.30
2023-10-11T06:13:00,mcc,36.38
2023-10-11T06:14:00,mcc,40.51
2023-10-11T06:15:00,mcc,41.41
2023-10-11T06:16:00,mcc,44.53
2023-10-11T06:17:00,mcc,46.71
2023-10-11T06:18:00,mcc,60.13
2023-10-11T06:19:00,mcc,58.58
2023-10-11T06:20:00,mcc,66.97
2023-10-11T06:21:00,mcc,60.29
2023-10-11T06:22:00,mcc,57.90
2023-10-11T06:23:00,mcc,57.93
2023-10-11T06:24:00,mcc,57.11
2023-10-11T06:25:00,mcc,56.28
2023-10-11T06:26:00,mcc,62.26
2023-10-11T06:27:00,mcc,60.35
2023-10-11T06:28:00,mcc,59.40
2023-10-11T06:29:00,mcc,61.19
2023-10-11T06:30:00,mcc,65.17
2023-10-11T06:31:00,mcc,65.73
2023-10-11T06:32:00,mcc,51.05
2023-10-11T06:33:00,mcc,48.47
2023-10-11T06:34:00,mcc,49.05
2023-10-11T06:35:00,mcc,46.64
2023-10-11T06:36:00,mcc,48.79
2023-10-11T06:37:00,mcc,46.49
2023-10-11T06:38:00,mcc,53.24
2023-10-11T06:39:00,mcc,46.54
2023-10-11T06:40:00,mcc,45.05
2023-10-11T06:41:00,mcc,45.02
2023-10-11T06:42:00,mcc,65.52
2023-10-11T06:43:00,mcc,48.65
2023-10-11T06:44:00,mcc,48.26
2023-10-11T06:45:00,mcc,48.21
2023-10-11T06:46:00,mcc,46.80
2023-10-11T06:47:00,mcc,48.08
2023-10-11T06:48:00,mcc,47.81
2023-10-11T06:49:00,mcc,54.25
2023-10-11T06:50:00,mcc,50.32
2023-10-11T06:51:00,mcc,51.25
2023-10-11T06:52:00,mcc,51.99
2023-10-11T06:53:00,mcc,47.46
2023-10-11T06:54:00,mcc,45.64
2023-10-11T06:55:00,mcc,47.48
2023-10-11T06:56:00,mcc,43.45
2023-10-11T06:57:00,mcc,43.79
2023-10-11T06:58:00,mcc,42.85
2023-10-11T06:59:00,mcc,50.65
2023-10-11T07:00:00,mcc,42.70
2023-10-11T07:01:00,mcc,49.26
2023-10-11T07:02:00,mcc,47.36
2023-10-11T07:03:00,mcc,49.37
2023-10-11T07:04:00,mcc,58.81
2023-10-11T07:05:00,mcc,47.89
2023-10-11T07:06:00,mcc,58.94
2023-10-11T07:07:00,mcc,67.18
2023-10-11T07:08:00,mcc,73.08
2023-10-11T07:09:00,mcc,71.96
2023-10-11T07:10:00,mcc,66.37
2023-10-11T07:11:00,mcc,57.57
2023-10-11T07:12:00,mcc,59.41
2023-10-11T07:13:00,mcc,55.65
2023-10-11T07:14:00,mcc,62.84
2023-10-11T07:15:00,mcc,55.02
2023-10-11T07:16:00,mcc,53.78
2023-10-11T07:17:00,mcc,56.83
2023-10-11T07:18:00,mcc,63.98
2023-10-11T07:19:00,mcc,57.84
2023-10-11T07:20:00,mcc,56.14
2023-10-11T07:21:00,mcc,54.31
2023-10-11T07:22:00,mcc,63.95
2023-10-11T07:23:00,mcc,58.97
2023-10-11T07:24:00,mcc,58.26
2023-10-11T07:25:00,mcc,58.54
2023-10-11T07:26:00,mcc,67.70
2023-10-11T07:27:00,mcc,64.72
2023-10-11T07:28:00,mcc,58.60
2023-10-11T07:29:00,mcc,67.01
2023-10-11T07:30:00,mcc,58.01
2023-10-11T07:31:00,mcc,60.09
2023-10-11T07:32:00,mcc,59.40
2023-10-11T07:33:00,mcc,61.17
2023-10-11T07:34:00,mcc,65.60
2023-10-11T07:35:00,mcc,63.36
2023-10-11T07:36:00,mcc,65.43
2023-10-11T07:37:00,mcc,72.67
2023-10-11T07:38:00,mcc,63.56
2023-10-11T07:39:00,mcc,65.50
2023-10-11T07:40:00,mcc,61.34
2023-10-11T07:41:00,mcc,65.96
2023-10-11T07:42:00,mcc,63.75
2023-10-11T07:43:00,mcc,62.89
2023-10-11T07:44:00,mcc,72.06
2023-10-11T07:45:00,mcc,64.26
2023-10-11T07:46:00,mcc,60.22
2023-10-11T07:47:00,mcc,65.30
2023-10-11T07:48:00,mcc,64.07
2023-10-11T07:49:00,mcc,56.98
2023-10-11T07:50:00,mcc,56.38
2023-10-11T07:51:00,mcc,54.15
2023-10-11T07:52:00,mcc,65.69
2023-10-11T07:53:00,mcc,70.70
2023-10-11T07:54:00,mcc,68.59
2023-10-11T07:55:00,mcc,61.55
2023-10-11T07:56:00,mcc,61.03
2023-10-11T07:57:00,mcc,61.37
2023-10-11T07:58:00,mcc,59.91
2023-10-11T07:59:00,mcc,58.52
2023-10-11T08:00:00,mcc,59.05
2023-10-11T08:01:00,mcc,59.97
2023-10-11T08:02:00,mcc,62.31
2023-10-11T08:03:00,mcc,62.90
2023-10-11T08:04:00,mcc,60.29
2023-10-11T08:05:00,mcc,60.02
2023-10-11T08:06:00,mcc,59.83
2023-10-11T08:07:00,mcc,59.80
2023-10-11T08:08:00,mcc,62.35
2023-10-11T08:09:00,mcc,61.83
2023-10-11T08:10:00,mcc,67.16
2023-10-11T08:11:00,mcc,60.08
2023-10-11T08:12:00,mcc,63.47
2023-10-11T08:13:00,mcc,54.94
2023-10-11T08:14:00,mcc,53.07
2023-10-11T08:15:00,mcc,54.81
2023-10-11T08:16:00,mcc,56.35
2023-10-11T08:17:00,mcc,60.92
2023-10-11T08:18:00,mcc,71.73
2023-10-11T08:19:00,mcc,59.21
2023-10-11T08:20:00,mcc,64.05
2023-10-11T08:21:00,mcc,60.11
2023-10-11T08:22:00,mcc,55.82
2023-10-11T08:23:00,mcc,63.61
2023-10-11T08:24:00,mcc,53.23
2023-10-11T08:25:00,mcc,54.86
2023-10-11T08:26:00,mcc,62.39
2023-10-11T08:27:00,mcc,63.92
2023-10-11T08:28:00,mcc,64.90
2023-10-11T08:29:00,mcc,54.71
2023-10-11T08:30:00,mcc,60.52
2023-10-11T08:31:00,mcc,61.54
2023-10-11T08:32:00,mcc,62.70
2023-10-11T08:33:00,mcc,65.06
2023-10-11T08:34:00,mcc,62.78
2023-10-11T08:35:00,mcc,62.98
2023-10-11T08:36:00,mcc,64.34
2023-10-11T08:37:00,mcc,63.88
2023-10-11T08:38:00,mcc,63.62
2023-10-11T08:39:00,mcc,68.79
2023-10-11T08:40:00,mcc,63.02
2023-10-11T08:41:00,mcc,64.85
2023-10-11T08:42:00,mcc,76.42
2023-10-11T08:43:00,mcc,70.51
2023-10-11T08:44:00,mcc,67.51
2023-10-11T08:45:00,mcc,75.33
2023-10-11T08:46:00,mcc,67.45
2023-10-11T08:47:00,mcc,66.70
2023-10-11T08:48:00,mcc,66.20
2023-10-11T08:49:00,mcc,65.40
2023-10-11T08:50:00,mcc,68.04
2023-10-11T08:51:00,mcc,93.63
2023-10-11T08:52:00,mcc,67.62
2023-10-11T08:53:00,mcc,66.58
2023-10-11T08:54:00,mcc,82.69
2023-10-11T08:55:00,mcc,64.14
2023-10-11T08:56:00,mcc,62.67
2023-10-11T08:57:00,mcc,72.41
2023-10-11T08:58:00,mcc,63.32
2023-10-11T08:59:00,mcc,61.26
2023-10-11T09:00:00,mcc,62.69
2023-10-11T09:01:00,mcc,74.66
2023-10-11T09:02:00,mcc,64.29
2023-10-11T09:03:00,mcc,71.87
2023-10-11T09:04:00,mcc,71.37
2023-10-11T09:05:00,mcc,66.98
2023-10-11T09:06:00,mcc,65.64
2023-10-11T09:07:00,mcc,68.57
2023-10-11T09:08:00,mcc,67.96
2023-10-11T09:09:00,mcc,65.82
2023-10-11T09:10:00,mcc,70.12
2023-10-11T09:11:00,mcc,63.73
2023-10-11T09:12:00,mcc,56.44
2023-10-11T09:13:00,mcc,58.64
2023-10-11T09:14:00,mcc,58.10
2023-10-11T09:15:00,mcc,57.02
2023-10-11T09:16:00,mcc,64.84
2023-10-11T09:17:00,mcc,59.71
2023-10-11T09:18:00,mcc,59.67
2023-10-11T09:19:00,mcc,59.53
2023-10-11T09:20:00,mcc,70.25
2023-10-11T09:21:00,mcc,59.04
2023-10-11T09:22:00,mcc,68.06
2023-10-11T09:23:00,mcc,63.09
2023-10-11T09:24:00,mcc,65.25
2023-10-11T09:25:00,mcc,62.80
2023-10-11T09:26:00,mcc,70.21
2023-10-11T09:27:00,mcc,70.79
2023-10-11T09:28:00,mcc,70.17
2023-10-11T09:29:00,mcc,67.23
2023-10-11T09:30:00,mcc,64.74
2023-10-11T09:31:00,mcc,64.53
2023-10-11T09:32:00,mcc,64.46
2023-10-11T09:33:00,mcc,68.59
2023-10-11T09:34:00,mcc,67.46
2023-10-11T09:35:00,mcc,67.03
2023-10-11T09:36:00,mcc,66.81
2023-10-11T09:37:00,mcc,65.75
2023-10-11T09:38:00,mcc,64.69
2023-10-11T09:39:00,mcc,55.63
2023-10-11T09:40:00,mcc,56.41
2023-10-11T09:41:00,mcc,59.16
2023-10-11T09:42:00,mcc,60.95
2023-10-11T09:43:00,mcc,64.45
2023-10-11T09:44:00,mcc,64.01
2023-10-11T09:45:00,mcc,68.74
2023-10-11T09:46:00,mcc,67.72
2023-10-11T09:47:00,mcc,61.23
2023-10-11T09:48:00,mcc,62.03
2023-10-11T09:49:00,mcc,61.31
2023-10-11T09:50:00,mcc,62.31
2023-10-11T09:51:00,mcc,63.44
2023-10-11T09:52:00,mcc,63.02
2023-10-11T09:53:00,mcc,61.12
2023-10-11T09:54:00,mcc,69.90
2023-10-11T09:55:00,mcc,72.26
2023-10-11T09:56:00,mcc,79.37
2023-10-11T09:57:00,mcc,70.81
2023-10-11T09:58:00,mcc,75.25
2023-10-11T09:59:00,mcc,68.97
2023-10-11T10:00:00,mcc,70.05
2023-10-11T10:01:00,mcc,68.29
2023-10-11T10:02:00,mcc,72.78
2023-10-11T10:03:00,mcc,73.27
2023-10-11T10:04:00,mcc,74.83
2023-10-11T10:05:00,mcc,73.41
2023-10-11T10:06:00,mcc,68.55
2023-10-11T10:07:00,mcc,67.60
2023-10-11T10:08:00,mcc,67.76
2023-10-11T10:09:00,mcc,69.03
2023-10-11T10:10:00,mcc,67.12
2023-10-11T10:11:00,mcc,65.00
2023-10-11T10:12:00,mcc,79.84
2023-10-11T10:13:00,mcc,71.69
2023-10-11T10:14:00,mcc,63.62
2023-10-11T10:15:00,mcc,66.52
2023-10-11T10:16:00,mcc,65.08
2023-10-11T10:17:00,mcc,84.68
2023-10-11T10:18:00,mcc,67.95
2023-10-11T10:19:00,mcc,66.83
2023-10-11T10:20:00,mcc,66.95
2023-10-11T10:21:00,mcc,65.78
2023-10-11T10:22:00,mcc,77.37
2023-10-11T10:23:00,mcc,86.01
2023-10-11T10:24:00,mcc,73.21
2023-10-11T10:25:00,mcc,72.50
2023-10-11T10:26:00,mcc,73.67
2023-10-11T10:27:00,mcc,71.35
2023-10-11T10:28:00,mcc,71.12
2023-10-11T10:29:00,mcc,64.83
2023-10-11T10:30:00,mcc,68.95
2023-10-11T10:31:00,mcc,70.03
2023-10-11T10:32:00,mcc,68.44
2023-10-11T10:33:00,mcc,66.49
2023-10-11T10:34:00,mcc,65.75
2023-10-11T10:35:00,mcc,85.37
2023-10-11T10:36:00,mcc,82.67
2023-10-11T10:37:00,mcc,62.70
2023-10-11T10:38:00,mcc,64.49
2023-10-11T10:39:00,mcc,72.82
2023-10-11T10:40:00,mcc,60.18
2023-10-11T10:41:00,mcc,59.91
2023-10-11T10:42:00,mcc,57.13
2023-10-11T10:43:00,mcc,57.23
2023-10-11T10:44:00,mcc,57.40
2023-10-11T10:45:00,mcc,56.98
2023-10-11T10:46:00,mcc,58.06
2023-10-11T10:47:00,mcc,62.03
2023-10-11T10:48:00,mcc,57.35
2023-10-11T10:49:00,mcc,60.56
2023-10-11T10:50:00,mcc,59.78
2023-10-11T10:51:00,mcc,67.30
2023-10-11T10:52:00,mcc,59.99
2023-10-11T10:53:00,mcc,58.65
2023-10-11T10:54:00,mcc,57.84
2023-10-11T10:55:00,mcc,61.56
2023-10-11T10:56:00,mcc,66.47
2023-10-11T10:57:00,mcc,65.61
2023-10-11T10:58:00,mcc,63.27
2023-10-11T10:59:00,mcc,61.50
2023-10-11T11:00:00,mcc,62.14
2023-10-11T11:01:00,mcc,61.05
2023-10-11T11:02:00,mcc,60.98
2023-10-11T11:03:00,mcc,60.83
2023-10-11T11:04:00,mcc,60.12
2023-10-11T11:05:00,mcc,57.77
