#datetime,building,power
2022-09-15T00:00:00,pth,2.40
2022-09-15T00:02:00,pth,2.40
2022-09-15T00:04:00,pth,2.40
2022-09-15T00:06:00,pth,2.40
2022-09-15T00:07:00,pth,1.20
2022-09-15T00:08:00,pth,1.20
2022-09-15T00:10:00,pth,2.40
2022-09-15T00:12:00,pth,3.60
2022-09-15T00:15:00,pth,2.40
2022-09-15T00:17:00,pth,2.40
2022-09-15T00:19:00,pth,2.40
2022-09-15T00:21:00,pth,2.40
2022-09-15T00:22:00,pth,1.20
2022-09-15T00:24:00,pth,2.40
2022-09-15T00:26:00,pth,2.40
2022-09-15T00:27:00,pth,1.20
2022-09-15T00:29:00,pth,2.40
2022-09-15T00:30:00,pth,1.20
2022-09-15T00:31:00,pth,1.20
2022-09-15T00:33:00,pth,2.40
2022-09-15T00:34:00,pth,1.20
2022-09-15T00:36:00,pth,2.40
2022-09-15T00:37:00,pth,1.20
2022-09-15T00:39:00,pth,2.40
2022-09-15T00:41:00,pth,2.40
2022-09-15T00:43:00,pth,2.40
2022-09-15T00:45:00,pth,2.40
2022-09-15T00:47:00,pth,1.20
2022-09-15T00:48:00,pth,1.20
2022-09-15T00:50:00,pth,2.40
2022-09-15T00:51:00,pth,1.20
2022-09-15T00:53:00,pth,2.40
2022-09-15T00:54:00,pth,1.20
2022-09-15T00:56:00,pth,2.40
2022-09-15T00:58:00,pth,2.40
2022-09-15T01:00:00,pth,1.20
2022-09-15T01:02:00,pth,2.40
2022-09-15T01:04:00,pth,2.40
2022-09-15T01:05:00,pth,1.20
2022-09-15T01:07:00,pth,2.40
2022-09-15T01:09:00,pth,1.20
2022-09-15T01:11:00,pth,2.40
2022-09-15T01:12:00,pth,1.20
2022-09-15T01:14:00,pth,1.20
2022-09-15T01:15:00,pth,1.20
2022-09-15T01:16:00,pth,1.20
2022-09-15T01:18:00,pth,2.40
2022-09-15T01:20:00,pth,2.40
2022-09-15T01:23:00,pth,2.40
2022-09-15T01:25:00,pth,2.40
2022-09-15T01:27:00,pth,2.40
2022-09-15T01:28:00,pth,1.20
2022-09-15T01:30:00,pth,2.40
2022-09-15T01:32:00,pth,1.20
2022-09-15T01:34:00,pth,2.40
2022-09-15T01:35:00,pth,1.20
2022-09-15T01:36:00,pth,1.20
2022-09-15T01:38:00,pth,2.40
2022-09-15T01:39:00,pth,1.20
2022-09-15T01:40:00,pth,1.20
2022-09-15T01:41:00,pth,1.20
2022-09-15T01:43:00,pth,2.40
2022-09-15T01:44:00,pth,1.20
2022-09-15T01:45:00,pth,1.20
2022-09-15T01:47:00,pth,2.40
2022-09-15T01:49:00,pth,2.40
2022-09-15T01:51:00,pth,1.20
2022-09-15T01:52:00,pth,1.20
2022-09-15T01:54:00,pth,2.40
2022-09-15T01:56:00,pth,2.40
2022-09-15T01:57:00,pth,1.20
2022-09-15T01:59:00,pth,1.20
2022-09-15T02:01:00,pth,2.40
2022-09-15T02:03:00,pth,2.40
2022-09-15T02:06:00,pth,2.40
2022-09-15T02:08:00,pth,2.40
2022-09-15T02:10:00,pth,2.40
2022-09-15T02:11:00,pth,1.20
2022-09-15T02:13:00,pth,1.20
2022-09-15T02:14:00,pth,1.20
2022-09-15T02:15:00,pth,1.20
2022-09-15T02:17:00,pth,2.40
2022-09-15T02:19:00,pth,1.20
2022-09-15T02:21:00,pth,2.40
2022-09-15T02:23:00,pth,2.40
2022-09-15T02:25:00,pth,1.20
2022-09-15T02:26:00,pth,1.20
2022-09-15T02:28:00,pth,2.40
2022-09-15T02:30:00,pth,1.20
2022-09-15T02:32:00,pth,2.40
2022-09-15T02:34:00,pth,1.20
2022-09-15T02:35:00,pth,1.20
2022-09-15T02:37:00,pth,2.40
2022-09-15T02:39:00,pth,1.20
2022-09-15T02:41:00,pth,2.40
2022-09-15T02:43:00,pth,2.40
2022-09-15T02:45:00,pth,1.20
2022-09-15T02:47:00,pth,2.40
2022-09-15T02:48:00,pth,1.20
2022-09-15T02:49:00,pth,1.20
2022-09-15T02:50:00,pth,1.20
2022-09-15T02:51:00,pth,1.20
2022-09-15T02:53:00,pth,1.20
2022-09-15T02:54:00,pth,1.20
2022-09-15T02:55:00,pth,1.20
2022-09-15T02:57:00,pth,2.40
2022-09-15T02:58:00,pth,1.20
2022-09-15T03:00:00,pth,1.20
2022-09-15T03:01:00,pth,1.20
2022-09-15T03:03:00,pth,2.40
2022-09-15T03:04:00,pth,1.20
2022-09-15T03:06:00,pth,1.20
2022-09-15T03:08:00,pth,2.40
2022-09-15T03:09:00,pth,1.20
2022-09-15T03:11:00,pth,2.40
2022-09-15T03:13:00,pth,2.40
2022-09-15T03:15:00,pth,1.20
2022-09-15T03:17:00,pth,2.40
2022-09-15T03:18:00,pth,1.20
2022-09-15T03:20:00,pth,2.40
2022-09-15T03:22:00,pth,2.40
2022-09-15T03:24:00,pth,1.20
2022-09-15T03:26:00,pth,2.40
2022-09-15T03:28:00,pth,2.40
2022-09-15T03:30:00,pth,2.40
2022-09-15T03:32:00,pth,1.20
2022-09-15T03:33:00,pth,1.20
2022-09-15T03:35:00,pth,2.40
2022-09-15T03:37:00,pth,1.20
2022-09-15T03:38:00,pth,1.20
2022-09-15T03:40:00,pth,2.40
2022-09-15T03:42:00,pth,2.40
2022-09-15T03:44:00,pth,2.40
2022-09-15T03:47:00,pth,2.40
2022-09-15T03:48:00,pth,1.20
2022-09-15T03:49:00,pth,1.20
2022-09-15T03:52:00,pth,2.40
2022-09-15T03:53:00,pth,1.20
2022-09-15T03:55:00,pth,2.40
2022-09-15T03:58:00,pth,2.40
2022-09-15T04:00:00,pth,2.40
2022-09-15T04:02:00,pth,1.20
2022-09-15T04:04:00,pth,2.40
2022-09-15T04:06:00,pth,2.40
2022-09-15T04:07:00,pth,1.20
2022-09-15T04:09:00,pth,1.20
2022-09-15T04:10:00,pth,1.20
2022-09-15T04:12:00,pth,2.40
2022-09-15T04:13:00,pth,1.20
2022-09-15T04:15:00,pth,2.40
2022-09-15T04:17:00,pth,1.20
2022-09-15T04:19:00,pth,2.40
2022-09-15T04:21:00,pth,2.40
2022-09-15T04:22:00,pth,1.20
2022-09-15T04:24:00,pth,2.40
2022-09-15T04:25:00,pth,1.20
2022-09-15T04:27:00,pth,2.40
2022-09-15T04:28:00,pth,1.20
2022-09-15T04:30:00,pth,2.40
2022-09-15T04:33:00,pth,2.40
2022-09-15T04:34:00,pth,1.20
2022-09-15T04:35:00,pth,1.20
2022-09-15T04:37:00,pth,1.20
2022-09-15T04:39:00,pth,2.40
2022-09-15T04:41:00,pth,2.40
2022-09-15T04:42:00,pth,1.20
2022-09-15T04:44:00,pth,1.20
2022-09-15T04:46:00,pth,2.40
2022-09-15T04:48:00,pth,2.40
2022-09-15T04:50:00,pth,1.20
2022-09-15T04:52:00,pth,2.40
2022-09-15T04:53:00,pth,1.20
2022-09-15T04:55:00,pth,1.20
2022-09-15T04:57:00,pth,2.40
2022-09-15T04:59:00,pth,2.40
2022-09-15T05:01:00,pth,2.40
2022-09-15T05:03:00,pth,1.20
2022-09-15T05:05:00,pth,2.40
2022-09-15T05:06:00,pth,1.20
2022-09-15T05:08:00,pth,2.40
2022-09-15T05:10:00,pth,2.40
2022-09-15T05:11:00,pth,1.20
2022-09-15T05:13:00,pth,2.40
2022-09-15T05:15:00,pth,1.20
2022-09-15T05:17:00,pth,2.40
2022-09-15T05:18:00,pth,1.20
2022-09-15T05:20:00,pth,2.40
2022-09-15T05:21:00,pth,2.40
2022-09-15T05:22:00,pth,2.40
2022-09-15T05:24:00,pth,2.40
2022-09-15T05:26:00,pth,2.40
2022-09-15T05:28:00,pth,2.40
2022-09-15T05:29:00,pth,1.20
2022-09-15T05:31:00,pth,1.20
2022-09-15T05:33:00,pth,2.40
2022-09-15T05:34:00,pth,1.20
2022-09-15T05:36:00,pth,1.20
2022-09-15T05:37:00,pth,1.20
2022-09-15T05:39:00,pth,2.40
2022-09-15T05:41:00,pth,2.40
2022-09-15T05:43:00,pth,2.40
2022-09-15T05:44:00,pth,1.20
2022-09-15T05:46:00,pth,1.20
2022-09-15T05:48:00,pth,2.40
2022-09-15T05:50:00,pth,2.40
2022-09-15T05:52:00,pth,1.20
2022-09-15T05:54:00,pth,2.40
2022-09-15T05:56:00,pth,2.40
2022-09-15T05:59:00,pth,2.40
2022-09-15T06:00:00,pth,1.20
2022-09-15T06:02:00,pth,1.20
2022-09-15T06:03:00,pth,1.20
2022-09-15T06:05:00,pth,2.40
2022-09-15T06:08:00,pth,2.40
2022-09-15T06:09:00,pth,1.20
2022-09-15T06:11:00,pth,1.20
2022-09-15T06:12:00,pth,1.20
2022-09-15T06:14:00,pth,2.40
2022-09-15T06:15:00,pth,1.20
2022-09-15T06:17:00,pth,1.20
2022-09-15T06:19:00,pth,2.40
2022-09-15T06:21:00,pth,2.40
2022-09-15T06:23:00,pth,1.20
2022-09-15T06:25:00,pth,2.40
2022-09-15T06:27:00,pth,2.40
2022-09-15T06:29:00,pth,1.20
2022-09-15T06:30:00,pth,1.20
2022-09-15T06:32:00,pth,2.40
2022-09-15T06:34:00,pth,2.40
2022-09-15T06:37:00,pth,2.40
2022-09-15T06:39:00,pth,2.40
2022-09-15T06:42:00,pth,2.40
2022-09-15T06:43:00,pth,1.20
2022-09-15T06:45:00,pth,2.40
2022-09-15T06:48:00,pth,2.40
2022-09-15T06:50:00,pth,1.20
2022-09-15T06:52:00,pth,2.40
2022-09-15T06:54:00,pth,2.40
2022-09-15T06:56:00,pth,1.20
2022-09-15T06:57:00,pth,1.20
2022-09-15T06:59:00,pth,2.40
2022-09-15T07:01:00,pth,2.40
2022-09-15T07:02:00,pth,1.20
2022-09-15T07:04:00,pth,2.40
2022-09-15T07:06:00,pth,1.20
2022-09-15T07:08:00,pth,2.40
2022-09-15T07:10:00,pth,2.40
2022-09-15T07:11:00,pth,1.20
2022-09-15T07:13:00,pth,2.40
2022-09-15T07:16:00,pth,2.40
2022-09-15T07:18:00,pth,1.20
2022-09-15T07:20:00,pth,2.40
2022-09-15T07:22:00,pth,1.20
2022-09-15T07:24:00,pth,1.20
2022-09-15T07:25:00,pth,1.20
2022-09-15T07:27:00,pth,1.20
2022-09-15T07:29:00,pth,1.20
2022-09-15T07:30:00,pth,1.20
2022-09-15T07:32:00,pth,1.20
2022-09-15T07:33:00,pth,1.20
2022-09-15T07:34:00,pth,1.20
2022-09-15T07:35:00,pth,1.20
2022-09-15T07:36:00,pth,1.20
2022-09-15T07:38:00,pth,2.40
2022-09-15T07:40:00,pth,1.20
2022-09-15T07:42:00,pth,2.40
2022-09-15T07:45:00,pth,2.40
2022-09-15T07:48:00,pth,2.40
2022-09-15T07:49:00,pth,1.20
2022-09-15T07:51:00,pth,1.20
2022-09-15T07:53:00,pth,1.20
2022-09-15T07:55:00,pth,1.20
2022-09-15T07:57:00,pth,2.40
2022-09-15T07:59:00,pth,1.20
2022-09-15T08:00:00,pth,1.20
2022-09-15T08:02:00,pth,1.20
2022-09-15T08:04:00,pth,2.40
2022-09-15T08:07:00,pth,2.40
2022-09-15T08:08:00,pth,1.20
2022-09-15T08:10:00,pth,1.20
2022-09-15T08:11:00,pth,1.20
2022-09-15T08:13:00,pth,1.20
2022-09-15T08:15:00,pth,2.40
2022-09-15T08:17:00,pth,1.20
2022-09-15T08:19:00,pth,1.20
2022-09-15T08:21:00,pth,2.40
2022-09-15T08:22:00,pth,1.20
2022-09-15T08:24:00,pth,1.20
2022-09-15T08:26:00,pth,2.40
2022-09-15T08:28:00,pth,1.20
2022-09-15T08:30:00,pth,2.40
2022-09-15T08:32:00,pth,1.20
2022-09-15T08:34:00,pth,1.20
2022-09-15T08:36:00,pth,1.20
2022-09-15T08:37:00,pth,1.20
2022-09-15T08:39:00,pth,1.20
2022-09-15T08:41:00,pth,1.20
2022-09-15T08:42:00,pth,1.20
2022-09-15T08:44:00,pth,1.20
2022-09-15T08:46:00,pth,1.20
2022-09-15T08:49:00,pth,2.40
2022-09-15T08:51:00,pth,1.20
2022-09-15T08:53:00,pth,2.40
2022-09-15T08:55:00,pth,1.20
2022-09-15T08:57:00,pth,1.20
2022-09-15T08:59:00,pth,1.20
2022-09-15T09:01:00,pth,1.20
2022-09-15T09:03:00,pth,2.40
2022-09-15T09:05:00,pth,1.20
2022-09-15T09:07:00,pth,1.20
2022-09-15T09:09:00,pth,2.40
2022-09-15T09:10:00,pth,1.20
2022-09-15T09:12:00,pth,1.20
2022-09-15T09:14:00,pth,2.40
2022-09-15T09:16:00,pth,1.20
2022-09-15T09:18:00,pth,2.40
2022-09-15T09:20:00,pth,1.20
2022-09-15T09:23:00,pth,2.40
2022-09-15T09:26:00,pth,2.40
2022-09-15T09:28:00,pth,1.20
2022-09-15T09:29:00,pth,1.20
2022-09-15T09:32:00,pth,2.40
2022-09-15T09:34:00,pth,1.20
2022-09-15T09:36:00,pth,1.20
2022-09-15T09:38:00,pth,1.20
2022-09-15T09:39:00,pth,1.20
2022-09-15T09:41:00,pth,1.20
2022-09-15T09:43:00,pth,1.20
2022-09-15T09:44:00,pth,1.20
2022-09-15T09:46:00,pth,1.20
2022-09-15T09:48:00,pth,1.20
2022-09-15T09:50:00,pth,1.20
2022-09-15T09:51:00,pth,1.20
2022-09-15T09:53:00,pth,1.20
2022-09-15T09:54:00,pth,1.20
2022-09-15T09:56:00,pth,1.20
2022-09-15T09:58:00,pth,1.20
2022-09-15T10:00:00,pth,1.20
2022-09-15T10:01:00,pth,1.20
2022-09-15T10:03:00,pth,1.20
2022-09-15T10:05:00,pth,1.20
2022-09-15T10:06:00,pth,1.20
2022-09-15T10:08:00,pth,1.20
2022-09-15T10:09:00,pth,1.20
2022-09-15T10:11:00,pth,1.20
2022-09-15T10:12:00,pth,1.20
2022-09-15T10:14:00,pth,1.20
2022-09-15T10:16:00,pth,1.20
2022-09-15T10:17:00,pth,1.20
2022-09-15T10:20:00,pth,2.40
2022-09-15T10:22:00,pth,1.20
2022-09-15T10:23:00,pth,1.20
2022-09-15T10:25:00,pth,1.20
2022-09-15T10:28:00,pth,2.40
2022-09-15T10:29:00,pth,1.20
2022-09-15T10:31:00,pth,2.40
2022-09-15T10:33:00,pth,1.20
2022-09-15T10:35:00,pth,1.20
2022-09-15T10:37:00,pth,2.40
2022-09-15T10:39:00,pth,1.20
2022-09-15T10:41:00,pth,1.20
2022-09-15T10:42:00,pth,1.20
2022-09-15T10:45:00,pth,1.20
2022-09-15T10:47:00,pth,2.40
2022-09-15T10:49:00,pth,1.20
2022-09-15T10:51:00,pth,1.20
2022-09-15T10:53:00,pth,2.40
2022-09-15T10:55:00,pth,1.20
2022-09-15T10:57:00,pth,1.20
2022-09-15T10:59:00,pth,2.40
2022-09-15T11:01:00,pth,2.40
2022-09-15T11:02:00,pth,1.20
2022-09-15T11:04:00,pth,1.20
2022-09-15T11:06:00,pth,2.40
2022-09-15T11:08:00,pth,1.20
2022-09-15T11:09:00,pth,1.20
2022-09-15T11:11:00,pth,1.20
2022-09-15T11:13:00,pth,1.20
2022-09-15T11:14:00,pth,1.20
2022-09-15T11:16:00,pth,1.20
2022-09-15T11:17:00,pth,1.20
2022-09-15T11:19:00,pth,2.40
2022-09-15T11:21:00,pth,1.20
2022-09-15T11:22:00,pth,1.20
2022-09-15T11:24:00,pth,2.40
2022-09-15T11:26:00,pth,1.20
2022-09-15T11:28:00,pth,1.20
2022-09-15T11:29:00,pth,1.20
2022-09-15T11:31:00,pth,1.20
2022-09-15T11:33:00,pth,1.20
2022-09-15T11:35:00,pth,1.20
2022-09-15T11:38:00,pth,2.40
2022-09-15T11:40:00,pth,1.20
2022-09-15T11:43:00,pth,1.20
2022-09-15T11:45:00,pth,2.40
2022-09-15T11:48:00,pth,1.20
2022-09-15T11:50:00,pth,1.20
2022-09-15T11:52:00,pth,1.20
2022-09-15T11:54:00,pth,1.20
2022-09-15T11:56:00,pth,1.20
2022-09-15T11:58:00,pth,2.40
2022-09-15T12:01:00,pth,1.20
2022-09-15T12:02:00,pth,1.20
2022-09-15T12:05:00,pth,1.20
2022-09-15T12:07:00,pth,2.40
2022-09-15T12:10:00,pth,2.40
2022-09-15T12:12:00,pth,1.20
2022-09-15T12:15:00,pth,1.20
2022-09-15T12:17:00,pth,1.20
2022-09-15T12:18:00,pth,1.20
2022-09-15T12:20:00,pth,1.20
2022-09-15T12:22:00,pth,1.20
2022-09-15T12:24:00,pth,1.20
2022-09-15T12:26:00,pth,1.20
2022-09-15T12:29:00,pth,1.20
2022-09-15T12:31:00,pth,1.20
2022-09-15T12:32:00,pth,1.20
2022-09-15T12:34:00,pth,1.20
2022-09-15T12:36:00,pth,1.20
2022-09-15T12:38:00,pth,2.40
2022-09-15T12:40:00,pth,1.20
2022-09-15T12:41:00,pth,1.20
2022-09-15T12:43:00,pth,1.20
2022-09-15T12:45:00,pth,1.20
2022-09-15T12:47:00,pth,2.40
2022-09-15T12:49:00,pth,2.40
2022-09-15T12:51:00,pth,1.20
2022-09-15T12:53:00,pth,1.20
2022-09-15T12:55:00,pth,2.40
2022-09-15T12:58:00,pth,2.40
2022-09-15T13:01:00,pth,2.40
2022-09-15T13:03:00,pth,1.20
2022-09-15T13:05:00,pth,1.20
2022-09-15T13:07:00,pth,1.20
2022-09-15T13:08:00,pth,1.20
2022-09-15T13:10:00,pth,1.20
2022-09-15T13:11:00,pth,1.20
2022-09-15T13:13:00,pth,1.20
2022-09-15T13:15:00,pth,1.20
2022-09-15T13:17:00,pth,1.20
2022-09-15T13:19:00,pth,1.20
2022-09-15T13:21:00,pth,1.20
2022-09-15T13:23:00,pth,2.40
2022-09-15T13:26:00,pth,1.20
2022-09-15T13:27:00,pth,1.20
2022-09-15T13:29:00,pth,2.40
2022-09-15T13:32:00,pth,2.40
2022-09-15T13:34:00,pth,1.20
2022-09-15T13:36:00,pth,1.20
2022-09-15T13:38:00,pth,1.20
2022-09-15T13:40:00,pth,1.20
2022-09-15T13:42:00,pth,2.40
2022-09-15T13:44:00,pth,1.20
2022-09-15T13:45:00,pth,1.20
2022-09-15T13:47:00,pth,1.20
2022-09-15T13:49:00,pth,1.20
2022-09-15T13:50:00,pth,1.20
2022-09-15T13:52:00,pth,1.20
2022-09-15T13:54:00,pth,2.40
2022-09-15T13:56:00,pth,1.20
2022-09-15T13:58:00,pth,2.40
2022-09-15T13:59:00,pth,1.20
2022-09-15T14:01:00,pth,1.20
2022-09-15T14:03:00,pth,2.40
2022-09-15T14:05:00,pth,1.20
2022-09-15T14:07:00,pth,1.20
2022-09-15T14:09:00,pth,1.20
2022-09-15T14:11:00,pth,2.40
2022-09-15T14:13:00,pth,1.20
2022-09-15T14:16:00,pth,2.40
2022-09-15T14:18:00,pth,1.20
2022-09-15T14:19:00,pth,1.20
2022-09-15T14:21:00,pth,1.20
2022-09-15T14:23:00,pth,2.40
2022-09-15T14:25:00,pth,1.20
2022-09-15T14:27:00,pth,1.20
2022-09-15T14:29:00,pth,2.40
2022-09-15T14:31:00,pth,2.40
2022-09-15T14:33:00,pth,2.40
2022-09-15T14:34:00,pth,1.20
2022-09-15T14:36:00,pth,2.40
2022-09-15T14:37:00,pth,2.40
2022-09-15T14:40:00,pth,3.60
2022-09-15T14:41:00,pth,1.20
2022-09-15T14:42:00,pth,1.20
2022-09-15T14:45:00,pth,2.40
2022-09-15T14:47:00,pth,2.40
2022-09-15T14:49:00,pth,1.20
2022-09-15T14:51:00,pth,2.40
2022-09-15T14:53:00,pth,1.20
2022-09-15T14:55:00,pth,2.40
2022-09-15T14:57:00,pth,3.60
2022-09-15T14:58:00,pth,1.20
2022-09-15T15:00:00,pth,2.40
2022-09-15T15:02:00,pth,2.40
2022-09-15T15:04:00,pth,3.60
2022-09-15T15:06:00,pth,2.40
2022-09-15T15:07:00,pth,1.20
2022-09-15T15:08:00,pth,1.20
2022-09-15T15:10:00,pth,3.60
2022-09-15T15:12:00,pth,2.40
2022-09-15T15:14:00,pth,2.40
2022-09-15T15:15:00,pth,1.20
2022-09-15T15:17:00,pth,2.40
2022-09-15T15:19:00,pth,2.40
2022-09-15T15:20:00,pth,2.40
2022-09-15T15:21:00,pth,1.20
2022-09-15T15:23:00,pth,2.40
2022-09-15T15:25:00,pth,2.40
2022-09-15T15:28:00,pth,3.60
2022-09-15T15:29:00,pth,1.20
2022-09-15T15:30:00,pth,1.20
2022-09-15T15:32:00,pth,1.20
2022-09-15T15:33:00,pth,1.20
2022-09-15T15:34:00,pth,1.20
2022-09-15T15:36:00,pth,1.20
2022-09-15T15:38:00,pth,2.40
2022-09-15T15:40:00,pth,2.40
2022-09-15T15:42:00,pth,1.20
2022-09-15T15:43:00,pth,1.20
2022-09-15T15:45:00,pth,1.20
2022-09-15T15:46:00,pth,1.20
2022-09-15T15:48:00,pth,1.20
2022-09-15T15:50:00,pth,2.40
2022-09-15T15:53:00,pth,2.40
2022-09-15T15:55:00,pth,1.20
2022-09-15T15:57:00,pth,1.20
2022-09-15T15:59:00,pth,2.40
2022-09-15T16:00:00,pth,1.20
2022-09-15T16:02:00,pth,1.20
2022-09-15T16:03:00,pth,1.20
2022-09-15T16:05:00,pth,2.40
2022-09-15T16:08:00,pth,2.40
2022-09-15T16:10:00,pth,2.40
2022-09-15T16:11:00,pth,1.20
2022-09-15T16:13:00,pth,1.20
2022-09-15T16:15:00,pth,2.40
2022-09-15T16:16:00,pth,1.20
2022-09-15T16:17:00,pth,1.20
2022-09-15T16:19:00,pth,1.20
2022-09-15T16:21:00,pth,2.40
2022-09-15T16:23:00,pth,1.20
2022-09-15T16:24:00,pth,1.20
2022-09-15T16:25:00,pth,1.20
2022-09-15T16:27:00,pth,2.40
2022-09-15T16:29:00,pth,1.20
2022-09-15T16:31:00,pth,2.40
2022-09-15T16:34:00,pth,2.40
2022-09-15T16:36:00,pth,2.40
2022-09-15T16:38:00,pth,1.20
2022-09-15T16:40:00,pth,2.40
2022-09-15T16:42:00,pth,2.40
2022-09-15T16:45:00,pth,2.40
2022-09-15T16:47:00,pth,1.20
2022-09-15T16:49:00,pth,2.40
2022-09-15T16:50:00,pth,1.20
2022-09-15T16:52:00,pth,2.40
2022-09-15T16:53:00,pth,1.20
2022-09-15T16:55:00,pth,2.40
2022-09-15T16:58:00,pth,2.40
2022-09-15T16:59:00,pth,1.20
2022-09-15T17:01:00,pth,2.40
2022-09-15T17:03:00,pth,2.40
2022-09-15T17:05:00,pth,2.40
2022-09-15T17:08:00,pth,2.40
2022-09-15T17:10:00,pth,2.40
2022-09-15T17:12:00,pth,2.40
2022-09-15T17:14:00,pth,2.40
2022-09-15T17:16:00,pth,3.60
2022-09-15T17:18:00,pth,2.40
2022-09-15T17:19:00,pth,1.20
2022-09-15T17:21:00,pth,2.40
2022-09-15T17:23:00,pth,2.40
2022-09-15T17:24:00,pth,1.20
2022-09-15T17:26:00,pth,2.40
2022-09-15T17:28:00,pth,1.20
2022-09-15T17:30:00,pth,2.40
2022-09-15T17:32:00,pth,1.20
2022-09-15T17:34:00,pth,2.40
2022-09-15T17:36:00,pth,1.20
2022-09-15T17:38:00,pth,2.40
2022-09-15T17:40:00,pth,1.20
2022-09-15T17:41:00,pth,1.20
2022-09-15T17:43:00,pth,1.20
2022-09-15T17:45:00,pth,2.40
2022-09-15T17:47:00,pth,1.20
2022-09-15T17:49:00,pth,1.20
2022-09-15T17:50:00,pth,1.20
2022-09-15T17:52:00,pth,1.20
2022-09-15T17:54:00,pth,2.40
2022-09-15T17:56:00,pth,1.20
2022-09-15T17:57:00,pth,1.20
2022-09-15T17:59:00,pth,2.40
2022-09-15T18:01:00,pth,1.20
2022-09-15T18:03:00,pth,1.20
2022-09-15T18:04:00,pth,1.20
2022-09-15T18:05:00,pth,1.20
2022-09-15T18:07:00,pth,1.20
2022-09-15T18:09:00,pth,2.40
2022-09-15T18:11:00,pth,2.40
2022-09-15T18:13:00,pth,2.40
2022-09-15T18:15:00,pth,2.40
2022-09-15T18:16:00,pth,1.20
2022-09-15T18:18:00,pth,1.20
2022-09-15T18:19:00,pth,1.20
2022-09-15T18:21:00,pth,1.20
2022-09-15T18:22:00,pth,1.20
2022-09-15T18:24:00,pth,2.40
2022-09-15T18:26:00,pth,1.20
2022-09-15T18:27:00,pth,1.20
2022-09-15T18:29:00,pth,2.40
2022-09-15T18:31:00,pth,3.60
2022-09-15T18:33:00,pth,3.60
2022-09-15T18:35:00,pth,2.40
2022-09-15T18:37:00,pth,3.60
2022-09-15T18:38:00,pth,1.20
2022-09-15T18:40:00,pth,3.60
2022-09-15T18:41:00,pth,1.20
2022-09-15T18:43:00,pth,3.60
2022-09-15T18:45:00,pth,2.40
2022-09-15T18:46:00,pth,2.40
2022-09-15T18:48:00,pth,2.40
2022-09-15T18:50:00,pth,3.60
2022-09-15T18:52:00,pth,2.40
2022-09-15T18:54:00,pth,3.60
2022-09-15T18:56:00,pth,3.60
2022-09-15T18:58:00,pth,3.60
2022-09-15T19:00:00,pth,2.40
2022-09-15T19:02:00,pth,3.60
2022-09-15T19:04:00,pth,3.60
2022-09-15T19:06:00,pth,4.80
2022-09-15T19:08:00,pth,3.60
2022-09-15T19:09:00,pth,2.40
2022-09-15T19:10:00,pth,1.20
2022-09-15T19:12:00,pth,4.80
2022-09-15T19:13:00,pth,3.60
2022-09-15T19:14:00,pth,3.60
2022-09-15T19:15:00,pth,3.60
2022-09-15T19:17:00,pth,8.40
2022-09-15T19:19:00,pth,7.20
2022-09-15T19:20:00,pth,3.60
2022-09-15T19:22:00,pth,8.40
2022-09-15T19:23:00,pth,2.40
2022-09-15T19:25:00,pth,6.00
2022-09-15T19:27:00,pth,7.20
2022-09-15T19:28:00,pth,2.40
2022-09-15T19:30:00,pth,7.20
2022-09-15T19:32:00,pth,6.00
2022-09-15T19:33:00,pth,3.60
2022-09-15T19:35:00,pth,3.60
2022-09-15T19:37:00,pth,3.60
2022-09-15T19:38:00,pth,1.20
2022-09-15T19:40:00,pth,3.60
2022-09-15T19:42:00,pth,3.60
2022-09-15T19:44:00,pth,3.60
2022-09-15T19:46:00,pth,4.80
2022-09-15T19:48:00,pth,3.60
2022-09-15T19:50:00,pth,3.60
2022-09-15T19:51:00,pth,1.20
2022-09-15T19:53:00,pth,3.60
2022-09-15T19:54:00,pth,2.40
2022-09-15T19:56:00,pth,4.80
2022-09-15T19:57:00,pth,1.20
2022-09-15T19:58:00,pth,2.40
2022-09-15T19:59:00,pth,2.40
2022-09-15T20:01:00,pth,3.60
2022-09-15T20:03:00,pth,4.80
2022-09-15T20:04:00,pth,1.20
2022-09-15T20:06:00,pth,4.80
2022-09-15T20:07:00,pth,2.40
2022-09-15T20:09:00,pth,4.80
2022-09-15T20:10:00,pth,1.20
2022-09-15T20:12:00,pth,4.80
2022-09-15T20:13:00,pth,2.40
2022-09-15T20:14:00,pth,2.40
2022-09-15T20:16:00,pth,4.80
2022-09-15T20:18:00,pth,3.60
2022-09-15T20:19:00,pth,2.40
2022-09-15T20:21:00,pth,4.80
2022-09-15T20:23:00,pth,3.60
2022-09-15T20:24:00,pth,2.40
2022-09-15T20:25:00,pth,2.40
2022-09-15T20:27:00,pth,4.80
2022-09-15T20:29:00,pth,3.60
2022-09-15T20:31:00,pth,4.80
2022-09-15T20:32:00,pth,2.40
2022-09-15T20:34:00,pth,3.60
2022-09-15T20:36:00,pth,4.80
2022-09-15T20:37:00,pth,2.40
2022-09-15T20:38:00,pth,1.20
2022-09-15T20:40:00,pth,4.80
2022-09-15T20:42:00,pth,3.60
2022-09-15T20:43:00,pth,2.40
2022-09-15T20:44:00,pth,1.20
2022-09-15T20:46:00,pth,3.60
2022-09-15T20:47:00,pth,2.40
2022-09-15T20:49:00,pth,3.60
2022-09-15T20:51:00,pth,3.60
2022-09-15T20:53:00,pth,3.60
