2023-09-28T00:00:00,prt,31.08
2023-09-28T00:01:00,prt,30.56
2023-09-28T00:02:00,prt,30.07
2023-09-28T00:03:00,prt,28.78
2023-09-28T00:04:00,prt,30.11
2023-09-28T00:05:00,prt,30.40
2023-09-28T00:06:00,prt,25.93
2023-09-28T00:07:00,prt,25.72
2023-09-28T00:08:00,prt,25.72
2023-09-28T00:09:00,prt,28.79
2023-09-28T00:10:00,prt,27.63
2023-09-28T00:11:00,prt,29.14
2023-09-28T00:12:00,prt,28.70
2023-09-28T00:13:00,prt,30.04
2023-09-28T00:14:00,prt,28.04
2023-09-28T00:15:00,prt,26.82
2023-09-28T00:16:00,prt,24.33
2023-09-28T00:17:00,prt,26.35
2023-09-28T00:18:00,prt,25.41
2023-09-28T00:19:00,prt,24.75
2023-09-28T00:20:00,prt,24.49
2023-09-28T00:21:00,prt,24.27
2023-09-28T00:22:00,prt,23.65
2023-09-28T00:23:00,prt,30.57
2023-09-28T00:24:00,prt,27.93
2023-09-28T00:25:00,prt,29.40
2023-09-28T00:26:00,prt,28.57
2023-09-28T00:27:00,prt,25.45
2023-09-28T00:28:00,prt,25.75
2023-09-28T00:29:00,prt,26.39
2023-09-28T00:30:00,prt,26.24
2023-09-28T00:31:00,prt,26.39
2023-09-28T00:32:00,prt,26.30
2023-09-28T00:33:00,prt,25.15
2023-09-28T00:34:00,prt,27.72
2023-09-28T00:35:00,prt,26.45
2023-09-28T00:36:00,prt,27.51
2023-09-28T00:37:00,prt,26.59
2023-09-28T00:38:00,prt,25.73
2023-09-28T00:39:00,prt,25.66
2023-09-28T00:40:00,prt,25.17
2023-09-28T00:41:00,prt,24.27
2023-09-28T00:42:00,prt,25.49
2023-09-28T00:43:00,prt,26.26
2023-09-28T00:44:00,prt,26.61
2023-09-28T00:45:00,prt,25.17
2023-09-28T00:46:00,prt,25.20
2023-09-28T00:47:00,prt,24.71
2023-09-28T00:48:00,prt,27.58
2023-09-28T00:49:00,prt,27.95
2023-09-28T00:50:00,prt,26.51
2023-09-28T00:51:00,prt,27.33
2023-09-28T00:52:00,prt,25.65
2023-09-28T00:53:00,prt,26.52
2023-09-28T00:54:00,prt,28.29
2023-09-28T00:55:00,prt,26.50
2023-09-28T00:56:00,prt,27.56
2023-09-28T00:57:00,prt,28.98
2023-09-28T00:58:00,prt,26.96
2023-09-28T00:59:00,prt,25.91
2023-09-28T01:00:00,prt,28.91
2023-09-28T01:01:00,prt,29.70
2023-09-28T01:02:00,prt,29.75
2023-09-28T01:03:00,prt,28.89
2023-09-28T01:04:00,prt,26.27
2023-09-28T01:05:00,prt,27.93
2023-09-28T01:06:00,prt,30.57
2023-09-28T01:07:00,prt,32.00
2023-09-28T01:08:00,prt,32.28
2023-09-28T01:09:00,prt,30.84
2023-09-28T01:10:00,prt,29.83
2023-09-28T01:11:00,prt,29.63
2023-09-28T01:12:00,prt,28.47
2023-09-28T01:13:00,prt,26.65
2023-09-28T01:14:00,prt,27.31
2023-09-28T01:15:00,prt,25.99
2023-09-28T01:16:00,prt,25.88
2023-09-28T01:17:00,prt,26.45
2023-09-28T01:18:00,prt,24.63
2023-09-28T01:19:00,prt,22.54
2023-09-28T01:20:00,prt,23.54
2023-09-28T01:21:00,prt,23.51
2023-09-28T01:22:00,prt,26.46
2023-09-28T01:23:00,prt,26.57
2023-09-28T01:24:00,prt,24.71
2023-09-28T01:25:00,prt,24.37
2023-09-28T01:26:00,prt,21.46
2023-09-28T01:27:00,prt,21.06
2023-09-28T01:28:00,prt,21.64
2023-09-28T01:29:00,prt,22.38
2023-09-28T01:30:00,prt,23.10
2023-09-28T01:31:00,prt,22.28
2023-09-28T01:32:00,prt,22.16
2023-09-28T01:33:00,prt,22.59
2023-09-28T01:34:00,prt,23.01
2023-09-28T01:35:00,prt,24.99
2023-09-28T01:36:00,prt,26.44
2023-09-28T01:37:00,prt,31.78
2023-09-28T01:38:00,prt,30.41
2023-09-28T01:39:00,prt,30.73
2023-09-28T01:40:00,prt,32.36
2023-09-28T01:41:00,prt,29.30
2023-09-28T01:42:00,prt,27.98
2023-09-28T01:43:00,prt,26.12
2023-09-28T01:44:00,prt,22.98
2023-09-28T01:45:00,prt,23.75
2023-09-28T01:46:00,prt,22.65
2023-09-28T01:47:00,prt,23.62
2023-09-28T01:48:00,prt,22.07
2023-09-28T01:49:00,prt,21.49
2023-09-28T01:50:00,prt,21.39
2023-09-28T01:51:00,prt,22.47
2023-09-28T01:52:00,prt,22.71
2023-09-28T01:53:00,prt,22.82
2023-09-28T01:54:00,prt,22.90
2023-09-28T01:55:00,prt,23.18
2023-09-28T01:56:00,prt,24.34
2023-09-28T01:57:00,prt,24.88
2023-09-28T01:58:00,prt,22.08
2023-09-28T01:59:00,prt,21.62
2023-09-28T02:00:00,prt,22.27
2023-09-28T02:01:00,prt,21.11
2023-09-28T02:02:00,prt,23.79
2023-09-28T02:03:00,prt,23.31
2023-09-28T02:04:00,prt,24.24
2023-09-28T02:05:00,prt,25.13
2023-09-28T02:06:00,prt,24.08
2023-09-28T02:07:00,prt,23.77
2023-09-28T02:08:00,prt,22.44
2023-09-28T02:09:00,prt,20.51
2023-09-28T02:10:00,prt,20.85
2023-09-28T02:11:00,prt,20.72
2023-09-28T02:12:00,prt,20.92
2023-09-28T02:13:00,prt,25.14
2023-09-28T02:14:00,prt,24.28
2023-09-28T02:15:00,prt,25.45
2023-09-28T02:16:00,prt,25.64
2023-09-28T02:17:00,prt,23.85
2023-09-28T02:18:00,prt,24.36
2023-09-28T02:19:00,prt,23.20
2023-09-28T02:20:00,prt,24.14
2023-09-28T02:21:00,prt,24.13
2023-09-28T02:22:00,prt,25.79
2023-09-28T02:23:00,prt,25.51
2023-09-28T02:24:00,prt,24.86
2023-09-28T02:25:00,prt,23.86
2023-09-28T02:26:00,prt,23.96
2023-09-28T02:27:00,prt,23.68
2023-09-28T02:28:00,prt,23.52
2023-09-28T02:29:00,prt,23.66
2023-09-28T02:30:00,prt,26.72
2023-09-28T02:31:00,prt,27.34
2023-09-28T02:32:00,prt,27.70
2023-09-28T02:33:00,prt,27.85
2023-09-28T02:34:00,prt,24.15
2023-09-28T02:35:00,prt,23.60
2023-09-28T02:36:00,prt,19.38
2023-09-28T02:37:00,prt,20.22
2023-09-28T02:38:00,prt,19.88
2023-09-28T02:39:00,prt,19.58
2023-09-28T02:40:00,prt,21.22
2023-09-28T02:41:00,prt,21.45
2023-09-28T02:42:00,prt,21.81
2023-09-28T02:43:00,prt,21.16
2023-09-28T02:44:00,prt,21.94
2023-09-28T02:45:00,prt,21.77
2023-09-28T02:46:00,prt,20.54
2023-09-28T02:47:00,prt,23.81
2023-09-28T02:48:00,prt,24.01
2023-09-28T02:49:00,prt,22.11
2023-09-28T02:50:00,prt,26.58
2023-09-28T02:51:00,prt,25.98
2023-09-28T02:52:00,prt,25.56
2023-09-28T02:53:00,prt,24.28
2023-09-28T02:54:00,prt,20.59
2023-09-28T02:55:00,prt,21.65
2023-09-28T02:56:00,prt,21.25
2023-09-28T02:57:00,prt,21.15
2023-09-28T02:58:00,prt,26.68
2023-09-28T02:59:00,prt,23.02
2023-09-28T03:00:00,prt,22.17
2023-09-28T03:01:00,prt,22.21
2023-09-28T03:02:00,prt,21.50
2023-09-28T03:03:00,prt,22.42
2023-09-28T03:04:00,prt,25.23
2023-09-28T03:05:00,prt,21.35
2023-09-28T03:06:00,prt,21.51
2023-09-28T03:07:00,prt,23.39
2023-09-28T03:08:00,prt,21.77
2023-09-28T03:09:00,prt,22.28
2023-09-28T03:10:00,prt,21.63
2023-09-28T03:11:00,prt,19.49
2023-09-28T03:12:00,prt,21.55
2023-09-28T03:13:00,prt,20.77
2023-09-28T03:14:00,prt,22.12
2023-09-28T03:15:00,prt,19.91
2023-09-28T03:16:00,prt,18.99
2023-09-28T03:17:00,prt,21.02
2023-09-28T03:18:00,prt,19.40
2023-09-28T03:19:00,prt,20.49
2023-09-28T03:20:00,prt,22.56
2023-09-28T03:21:00,prt,20.43
2023-09-28T03:22:00,prt,20.85
2023-09-28T03:23:00,prt,20.74
2023-09-28T03:24:00,prt,20.63
2023-09-28T03:25:00,prt,21.00
2023-09-28T03:26:00,prt,20.06
2023-09-28T03:27:00,prt,27.51
2023-09-28T03:28:00,prt,26.49
2023-09-28T03:29:00,prt,25.96
2023-09-28T03:30:00,prt,26.11
2023-09-28T03:31:00,prt,23.09
2023-09-28T03:32:00,prt,23.24
2023-09-28T03:33:00,prt,23.82
2023-09-28T03:34:00,prt,20.00
2023-09-28T03:35:00,prt,20.55
2023-09-28T03:36:00,prt,23.09
2023-09-28T03:37:00,prt,21.05
2023-09-28T03:38:00,prt,21.74
2023-09-28T03:39:00,prt,21.30
2023-09-28T03:40:00,prt,21.75
2023-09-28T03:41:00,prt,23.05
2023-09-28T03:42:00,prt,23.30
2023-09-28T03:43:00,prt,22.58
2023-09-28T03:44:00,prt,23.32
2023-09-28T03:45:00,prt,22.27
2023-09-28T03:46:00,prt,22.03
2023-09-28T03:47:00,prt,22.17
2023-09-28T03:48:00,prt,19.71
2023-09-28T03:49:00,prt,21.39
2023-09-28T03:50:00,prt,21.96
2023-09-28T03:51:00,prt,22.93
2023-09-28T03:52:00,prt,21.52
2023-09-28T03:53:00,prt,22.58
2023-09-28T03:54:00,prt,23.75
2023-09-28T03:55:00,prt,22.52
2023-09-28T03:56:00,prt,26.65
2023-09-28T03:57:00,prt,32.04
2023-09-28T03:58:00,prt,28.10
2023-09-28T03:59:00,prt,23.21
2023-09-28T04:00:00,prt,23.52
2023-09-28T04:01:00,prt,27.09
2023-09-28T04:02:00,prt,33.71
2023-09-28T04:03:00,prt,27.16
2023-09-28T04:04:00,prt,30.23
2023-09-28T04:05:00,prt,28.26
2023-09-28T04:06:00,prt,31.05
2023-09-28T04:07:00,prt,28.79
2023-09-28T04:08:00,prt,29.45
2023-09-28T04:09:00,prt,26.77
2023-09-28T04:10:00,prt,26.02
2023-09-28T04:11:00,prt,26.46
2023-09-28T04:12:00,prt,27.48
2023-09-28T04:13:00,prt,28.61
2023-09-28T04:14:00,prt,29.21
2023-09-28T04:15:00,prt,28.47
2023-09-28T04:16:00,prt,28.19
2023-09-28T04:17:00,prt,28.03
2023-09-28T04:18:00,prt,29.51
2023-09-28T04:19:00,prt,29.62
2023-09-28T04:20:00,prt,28.83
2023-09-28T04:21:00,prt,27.95
2023-09-28T04:22:00,prt,26.48
2023-09-28T04:23:00,prt,28.42
2023-09-28T04:24:00,prt,27.23
2023-09-28T04:25:00,prt,29.54
2023-09-28T04:26:00,prt,30.20
2023-09-28T04:27:00,prt,30.25
2023-09-28T04:28:00,prt,30.73
2023-09-28T04:29:00,prt,31.02
2023-09-28T04:30:00,prt,30.78
2023-09-28T04:31:00,prt,31.98
2023-09-28T04:32:00,prt,26.88
2023-09-28T04:33:00,prt,27.31
2023-09-28T04:34:00,prt,27.63
2023-09-28T04:35:00,prt,29.76
2023-09-28T04:36:00,prt,29.81
2023-09-28T04:37:00,prt,26.91
2023-09-28T04:38:00,prt,26.71
2023-09-28T04:39:00,prt,25.46
2023-09-28T04:40:00,prt,30.74
2023-09-28T04:41:00,prt,33.63
2023-09-28T04:42:00,prt,35.11
2023-09-28T04:43:00,prt,33.49
2023-09-28T04:44:00,prt,30.27
2023-09-28T04:45:00,prt,31.11
2023-09-28T04:46:00,prt,30.62
2023-09-28T04:47:00,prt,32.27
2023-09-28T04:48:00,prt,35.16
2023-09-28T04:49:00,prt,31.81
2023-09-28T04:50:00,prt,33.20
2023-09-28T04:51:00,prt,35.03
2023-09-28T04:52:00,prt,33.57
2023-09-28T04:53:00,prt,32.88
2023-09-28T04:54:00,prt,31.61
2023-09-28T04:55:00,prt,34.35
2023-09-28T04:56:00,prt,34.90
2023-09-28T04:57:00,prt,36.66
2023-09-28T04:58:00,prt,36.11
2023-09-28T04:59:00,prt,37.42
2023-09-28T05:00:00,prt,38.22
2023-09-28T05:01:00,prt,38.95
2023-09-28T05:02:00,prt,34.84
2023-09-28T05:03:00,prt,36.75
2023-09-28T05:04:00,prt,37.34
2023-09-28T05:05:00,prt,36.86
2023-09-28T05:06:00,prt,36.83
2023-09-28T05:07:00,prt,36.57
2023-09-28T05:08:00,prt,34.07
2023-09-28T05:09:00,prt,36.08
2023-09-28T05:10:00,prt,36.39
2023-09-28T05:11:00,prt,37.04
2023-09-28T05:12:00,prt,36.80
2023-09-28T05:13:00,prt,33.36
2023-09-28T05:14:00,prt,37.24
2023-09-28T05:15:00,prt,35.48
2023-09-28T05:16:00,prt,36.24
2023-09-28T05:17:00,prt,35.86
2023-09-28T05:18:00,prt,35.53
2023-09-28T05:19:00,prt,36.94
2023-09-28T05:20:00,prt,32.67
2023-09-28T05:21:00,prt,30.34
2023-09-28T05:22:00,prt,30.38
2023-09-28T05:23:00,prt,34.29
2023-09-28T05:24:00,prt,33.42
2023-09-28T05:25:00,prt,34.67
2023-09-28T05:26:00,prt,37.35
2023-09-28T05:27:00,prt,36.43
2023-09-28T05:28:00,prt,35.70
2023-09-28T05:29:00,prt,35.55
2023-09-28T05:30:00,prt,31.65
2023-09-28T05:31:00,prt,32.58
2023-09-28T05:32:00,prt,36.67
2023-09-28T05:33:00,prt,35.91
2023-09-28T05:34:00,prt,39.41
2023-09-28T05:35:00,prt,35.87
2023-09-28T05:36:00,prt,39.96
2023-09-28T05:37:00,prt,38.43
2023-09-28T05:38:00,prt,38.08
2023-09-28T05:39:00,prt,34.13
2023-09-28T05:40:00,prt,34.65
2023-09-28T05:41:00,prt,34.51
2023-09-28T05:42:00,prt,34.92
2023-09-28T05:43:00,prt,36.03
2023-09-28T05:44:00,prt,37.18
2023-09-28T05:45:00,prt,37.44
2023-09-28T05:46:00,prt,44.43
2023-09-28T05:47:00,prt,54.76
2023-09-28T05:48:00,prt,61.65
2023-09-28T05:49:00,prt,61.28
2023-09-28T05:50:00,prt,71.16
2023-09-28T05:51:00,prt,72.87
2023-09-28T05:52:00,prt,74.46
2023-09-28T05:53:00,prt,73.94
2023-09-28T05:54:00,prt,74.27
2023-09-28T05:55:00,prt,71.07
2023-09-28T05:56:00,prt,71.18
2023-09-28T05:57:00,prt,65.51
2023-09-28T05:58:00,prt,58.08
2023-09-28T05:59:00,prt,58.99
2023-09-28T06:00:00,prt,66.42
2023-09-28T06:01:00,prt,64.59
2023-09-28T06:02:00,prt,65.24
2023-09-28T06:03:00,prt,70.45
2023-09-28T06:04:00,prt,69.55
2023-09-28T06:05:00,prt,64.89
2023-09-28T06:06:00,prt,65.89
2023-09-28T06:07:00,prt,66.94
2023-09-28T06:08:00,prt,64.62
2023-09-28T06:09:00,prt,63.16
2023-09-28T06:10:00,prt,61.58
2023-09-28T06:11:00,prt,60.60
2023-09-28T06:12:00,prt,60.03
2023-09-28T06:13:00,prt,60.21
2023-09-28T06:14:00,prt,59.65
2023-09-28T06:15:00,prt,61.21
2023-09-28T06:16:00,prt,60.93
2023-09-28T06:17:00,prt,64.24
2023-09-28T06:18:00,prt,71.80
2023-09-28T06:19:00,prt,70.00
2023-09-28T06:20:00,prt,81.37
2023-09-28T06:21:00,prt,86.38
2023-09-28T06:22:00,prt,75.21
2023-09-28T06:23:00,prt,70.18
2023-09-28T06:24:00,prt,76.00
2023-09-28T06:25:00,prt,69.27
2023-09-28T06:26:00,prt,70.47
2023-09-28T06:27:00,prt,69.44
2023-09-28T06:28:00,prt,78.61
2023-09-28T06:29:00,prt,79.95
2023-09-28T06:30:00,prt,75.00
2023-09-28T06:31:00,prt,76.37
2023-09-28T06:32:00,prt,74.14
2023-09-28T06:33:00,prt,74.29
2023-09-28T06:34:00,prt,75.98
2023-09-28T06:35:00,prt,74.66
2023-09-28T06:36:00,prt,78.70
2023-09-28T06:37:00,prt,80.66
2023-09-28T06:38:00,prt,85.92
2023-09-28T06:39:00,prt,81.11
2023-09-28T06:40:00,prt,68.57
2023-09-28T06:41:00,prt,68.93
2023-09-28T06:42:00,prt,71.52
2023-09-28T06:43:00,prt,70.33
2023-09-28T06:44:00,prt,63.51
2023-09-28T06:45:00,prt,65.59
2023-09-28T06:46:00,prt,66.61
2023-09-28T06:47:00,prt,70.81
2023-09-28T06:48:00,prt,84.17
2023-09-28T06:49:00,prt,82.17
2023-09-28T06:50:00,prt,81.45
2023-09-28T06:51:00,prt,81.87
2023-09-28T06:52:00,prt,90.72
2023-09-28T06:53:00,prt,98.67
2023-09-28T06:54:00,prt,82.54
2023-09-28T06:55:00,prt,82.15
2023-09-28T06:56:00,prt,79.18
2023-09-28T06:57:00,prt,81.67
2023-09-28T06:58:00,prt,70.58
2023-09-28T06:59:00,prt,70.93
2023-09-28T07:00:00,prt,80.33
2023-09-28T07:01:00,prt,87.13
2023-09-28T07:02:00,prt,90.16
2023-09-28T07:03:00,prt,88.24
2023-09-28T07:04:00,prt,88.68
2023-09-28T07:05:00,prt,86.37
2023-09-28T07:06:00,prt,90.67
2023-09-28T07:07:00,prt,95.63
2023-09-28T07:08:00,prt,103.70
2023-09-28T07:09:00,prt,81.08
2023-09-28T07:10:00,prt,96.83
2023-09-28T07:11:00,prt,81.21
2023-09-28T07:12:00,prt,83.48
2023-09-28T07:13:00,prt,95.65
2023-09-28T07:14:00,prt,108.08
2023-09-28T07:15:00,prt,92.36
2023-09-28T07:16:00,prt,95.62
2023-09-28T07:17:00,prt,95.58
2023-09-28T07:18:00,prt,81.14
2023-09-28T07:19:00,prt,78.47
2023-09-28T07:20:00,prt,74.41
2023-09-28T07:21:00,prt,76.04
2023-09-28T07:22:00,prt,77.88
2023-09-28T07:23:00,prt,73.01
2023-09-28T07:24:00,prt,72.56
2023-09-28T07:25:00,prt,83.97
2023-09-28T07:26:00,prt,93.92
2023-09-28T07:27:00,prt,80.92
2023-09-28T07:28:00,prt,83.72
2023-09-28T07:29:00,prt,85.62
2023-09-28T07:30:00,prt,84.53
2023-09-28T07:31:00,prt,84.81
2023-09-28T07:32:00,prt,84.59
2023-09-28T07:33:00,prt,83.34
2023-09-28T07:34:00,prt,77.51
2023-09-28T07:35:00,prt,80.97
2023-09-28T07:36:00,prt,78.15
2023-09-28T07:37:00,prt,86.06
2023-09-28T07:38:00,prt,84.40
2023-09-28T07:39:00,prt,87.57
2023-09-28T07:40:00,prt,87.90
2023-09-28T07:41:00,prt,87.39
2023-09-28T07:42:00,prt,92.24
2023-09-28T07:43:00,prt,93.13
2023-09-28T07:44:00,prt,76.74
2023-09-28T07:45:00,prt,84.57
2023-09-28T07:46:00,prt,81.65
2023-09-28T07:47:00,prt,90.32
2023-09-28T07:48:00,prt,79.20
2023-09-28T07:49:00,prt,96.48
2023-09-28T07:50:00,prt,86.36
2023-09-28T07:51:00,prt,95.30
2023-09-28T07:52:00,prt,93.65
2023-09-28T07:53:00,prt,89.37
2023-09-28T07:54:00,prt,99.83
2023-09-28T07:55:00,prt,94.07
2023-09-28T07:56:00,prt,102.86
2023-09-28T07:57:00,prt,120.51
2023-09-28T07:58:00,prt,107.84
2023-09-28T07:59:00,prt,99.64
2023-09-28T08:00:00,prt,96.30
2023-09-28T08:01:00,prt,95.21
2023-09-28T08:02:00,prt,102.09
2023-09-28T08:03:00,prt,100.08
2023-09-28T08:04:00,prt,99.88
2023-09-28T08:05:00,prt,99.05
2023-09-28T08:06:00,prt,96.36
2023-09-28T08:07:00,prt,103.38
2023-09-28T08:08:00,prt,105.45
2023-09-28T08:09:00,prt,100.82
2023-09-28T08:10:00,prt,100.85
2023-09-28T08:11:00,prt,98.14
2023-09-28T08:12:00,prt,100.49
2023-09-28T08:13:00,prt,91.81
2023-09-28T08:14:00,prt,93.22
2023-09-28T08:15:00,prt,98.16
2023-09-28T08:16:00,prt,101.40
2023-09-28T08:17:00,prt,104.07
2023-09-28T08:18:00,prt,95.78
2023-09-28T08:19:00,prt,94.47
2023-09-28T08:20:00,prt,98.66
2023-09-28T08:21:00,prt,97.39
2023-09-28T08:22:00,prt,97.83
2023-09-28T08:23:00,prt,94.43
2023-09-28T08:24:00,prt,94.32
2023-09-28T08:25:00,prt,91.73
2023-09-28T08:26:00,prt,85.62
2023-09-28T08:27:00,prt,91.64
2023-09-28T08:28:00,prt,108.04
2023-09-28T08:29:00,prt,101.95
2023-09-28T08:30:00,prt,99.89
2023-09-28T08:31:00,prt,102.25
2023-09-28T08:32:00,prt,108.69
2023-09-28T08:33:00,prt,106.26
2023-09-28T08:34:00,prt,109.31
2023-09-28T08:35:00,prt,108.98
2023-09-28T08:36:00,prt,109.16
2023-09-28T08:37:00,prt,106.85
2023-09-28T08:38:00,prt,108.15
2023-09-28T08:39:00,prt,107.64
2023-09-28T08:40:00,prt,115.43
2023-09-28T08:41:00,prt,103.55
2023-09-28T08:42:00,prt,91.44
2023-09-28T08:43:00,prt,95.58
2023-09-28T08:44:00,prt,95.43
2023-09-28T08:45:00,prt,98.47
2023-09-28T08:46:00,prt,100.11
2023-09-28T08:47:00,prt,88.60
2023-09-28T08:48:00,prt,85.04
2023-09-28T08:49:00,prt,95.70
2023-09-28T08:50:00,prt,99.31
2023-09-28T08:51:00,prt,98.18
2023-09-28T08:52:00,prt,98.87
2023-09-28T08:53:00,prt,109.11
2023-09-28T08:54:00,prt,97.39
2023-09-28T08:55:00,prt,103.39
2023-09-28T08:56:00,prt,96.24
2023-09-28T08:57:00,prt,97.06
2023-09-28T08:58:00,prt,95.06
2023-09-28T08:59:00,prt,94.14
2023-09-28T09:00:00,prt,93.38
2023-09-28T09:01:00,prt,87.40
2023-09-28T09:02:00,prt,99.92
2023-09-28T09:03:00,prt,107.07
2023-09-28T09:04:00,prt,107.63
2023-09-28T09:05:00,prt,108.45
2023-09-28T09:06:00,prt,102.33
2023-09-28T09:07:00,prt,111.05
2023-09-28T09:08:00,prt,89.27
2023-09-28T09:09:00,prt,87.47
2023-09-28T09:10:00,prt,102.03
2023-09-28T09:11:00,prt,90.25
2023-09-28T09:12:00,prt,89.93
2023-09-28T09:13:00,prt,94.05
2023-09-28T09:14:00,prt,96.59
2023-09-28T09:15:00,prt,97.21
2023-09-28T09:16:00,prt,111.65
2023-09-28T09:17:00,prt,107.45
2023-09-28T09:18:00,prt,109.14
2023-09-28T09:19:00,prt,119.27
2023-09-28T09:20:00,prt,116.64
2023-09-28T09:21:00,prt,115.29
2023-09-28T09:22:00,prt,116.82
2023-09-28T09:23:00,prt,98.58
2023-09-28T09:24:00,prt,98.02
2023-09-28T09:25:00,prt,103.61
2023-09-28T09:26:00,prt,99.83
2023-09-28T09:27:00,prt,101.21
2023-09-28T09:28:00,prt,99.30
2023-09-28T09:29:00,prt,94.60
2023-09-28T09:30:00,prt,95.04
2023-09-28T09:31:00,prt,96.62
2023-09-28T09:32:00,prt,110.94
2023-09-28T09:33:00,prt,107.81
2023-09-28T09:34:00,prt,103.92
2023-09-28T09:35:00,prt,92.69
2023-09-28T09:36:00,prt,91.98
2023-09-28T09:37:00,prt,83.36
2023-09-28T09:38:00,prt,100.02
2023-09-28T09:39:00,prt,93.11
2023-09-28T09:40:00,prt,92.95
2023-09-28T09:41:00,prt,99.49
2023-09-28T09:42:00,prt,96.20
2023-09-28T09:43:00,prt,110.49
2023-09-28T09:44:00,prt,110.03
2023-09-28T09:45:00,prt,111.44
2023-09-28T09:46:00,prt,109.17
2023-09-28T09:47:00,prt,93.87
2023-09-28T09:48:00,prt,101.02
2023-09-28T09:49:00,prt,93.08
2023-09-28T09:50:00,prt,99.64
2023-09-28T09:51:00,prt,102.16
2023-09-28T09:52:00,prt,93.02
2023-09-28T09:53:00,prt,109.37
2023-09-28T09:54:00,prt,99.72
2023-09-28T09:55:00,prt,103.56
2023-09-28T09:56:00,prt,113.12
2023-09-28T09:57:00,prt,110.11
2023-09-28T09:58:00,prt,114.95
2023-09-28T09:59:00,prt,97.53
2023-09-28T10:00:00,prt,100.33
2023-09-28T10:01:00,prt,104.69
2023-09-28T10:02:00,prt,92.95
2023-09-28T10:03:00,prt,106.84
2023-09-28T10:04:00,prt,99.13
2023-09-28T10:05:00,prt,113.56
2023-09-28T10:06:00,prt,105.96
2023-09-28T10:07:00,prt,93.77
2023-09-28T10:08:00,prt,97.16
2023-09-28T10:09:00,prt,91.56
2023-09-28T10:10:00,prt,99.22
2023-09-28T10:11:00,prt,92.01
2023-09-28T10:12:00,prt,85.48
2023-09-28T10:13:00,prt,98.50
2023-09-28T10:14:00,prt,87.81
2023-09-28T10:15:00,prt,87.17
2023-09-28T10:16:00,prt,99.34
2023-09-28T10:17:00,prt,92.18
2023-09-28T10:18:00,prt,103.40
2023-09-28T10:19:00,prt,94.06
2023-09-28T10:20:00,prt,108.98
2023-09-28T10:21:00,prt,86.24
2023-09-28T10:22:00,prt,89.04
2023-09-28T10:23:00,prt,91.62
2023-09-28T10:24:00,prt,82.51
2023-09-28T10:25:00,prt,81.84
2023-09-28T10:26:00,prt,91.22
2023-09-28T10:27:00,prt,89.59
2023-09-28T10:28:00,prt,97.30
2023-09-28T10:29:00,prt,98.62
2023-09-28T10:30:00,prt,92.90
2023-09-28T10:31:00,prt,99.38
2023-09-28T10:32:00,prt,92.95
2023-09-28T10:33:00,prt,101.27
2023-09-28T10:34:00,prt,97.99
2023-09-28T10:35:00,prt,92.81
2023-09-28T10:36:00,prt,91.54
2023-09-28T10:37:00,prt,89.89
2023-09-28T10:38:00,prt,91.09
2023-09-28T10:39:00,prt,98.81
2023-09-28T10:40:00,prt,93.85
2023-09-28T10:41:00,prt,102.07
2023-09-28T10:42:00,prt,99.18
2023-09-28T10:43:00,prt,101.15
2023-09-28T10:44:00,prt,88.74
2023-09-28T10:45:00,prt,90.90
2023-09-28T10:46:00,prt,100.64
2023-09-28T10:47:00,prt,102.85
2023-09-28T10:48:00,prt,98.67
2023-09-28T10:49:00,prt,96.52
2023-09-28T10:50:00,prt,103.27
2023-09-28T10:51:00,prt,98.32
2023-09-28T10:52:00,prt,95.48
2023-09-28T10:53:00,prt,108.35
2023-09-28T10:54:00,prt,103.93
2023-09-28T10:55:00,prt,93.91
2023-09-28T10:56:00,prt,102.11
2023-09-28T10:57:00,prt,96.97
2023-09-28T10:58:00,prt,97.48
2023-09-28T10:59:00,prt,91.04
2023-09-28T11:00:00,prt,79.20
2023-09-28T11:01:00,prt,88.70
2023-09-28T11:02:00,prt,101.72
2023-09-28T11:03:00,prt,91.77
2023-09-28T11:04:00,prt,110.24
2023-09-28T11:05:00,prt,108.56
2023-09-28T11:06:00,prt,93.12
2023-09-28T11:07:00,prt,94.80
2023-09-28T11:08:00,prt,102.48
2023-09-28T11:09:00,prt,103.52
2023-09-28T11:10:00,prt,94.11
2023-09-28T11:11:00,prt,127.74
2023-09-28T11:12:00,prt,119.17
2023-09-28T11:13:00,prt,127.09
2023-09-28T11:14:00,prt,140.34
2023-09-28T11:15:00,prt,131.46
2023-09-28T11:16:00,prt,158.02
2023-09-28T11:17:00,prt,151.32
2023-09-28T11:18:00,prt,156.38
2023-09-28T11:19:00,prt,169.32
2023-09-28T11:20:00,prt,167.69
2023-09-28T11:21:00,prt,173.09
2023-09-28T11:22:00,prt,184.18
2023-09-28T11:23:00,prt,170.50
2023-09-28T11:24:00,prt,162.15
2023-09-28T11:25:00,prt,155.13
2023-09-28T11:26:00,prt,145.01
2023-09-28T11:27:00,prt,138.15
2023-09-28T11:28:00,prt,141.82
2023-09-28T11:29:00,prt,130.95
2023-09-28T11:30:00,prt,149.26
2023-09-28T11:31:00,prt,140.78
2023-09-28T11:32:00,prt,139.96
2023-09-28T11:33:00,prt,133.83
2023-09-28T11:34:00,prt,137.25
2023-09-28T11:35:00,prt,139.74
2023-09-28T11:36:00,prt,140.66
2023-09-28T11:37:00,prt,128.80
2023-09-28T11:38:00,prt,126.63
2023-09-28T11:39:00,prt,142.33
