#datetime,building,power
2023-04-23T00:00:00,rvs,10.32
2023-04-23T00:01:00,rvs,10.14
2023-04-23T00:02:00,rvs,10.27
2023-04-23T00:03:00,rvs,10.20
2023-04-23T00:04:00,rvs,10.15
2023-04-23T00:05:00,rvs,10.07
2023-04-23T00:06:00,rvs,10.20
2023-04-23T00:07:00,rvs,10.28
2023-04-23T00:08:00,rvs,10.19
2023-04-23T00:09:00,rvs,12.12
2023-04-23T00:10:00,rvs,10.16
2023-04-23T00:11:00,rvs,10.97
2023-04-23T00:12:00,rvs,10.22
2023-04-23T00:13:00,rvs,10.08
2023-04-23T00:14:00,rvs,10.21
2023-04-23T00:15:00,rvs,10.09
2023-04-23T00:16:00,rvs,10.00
2023-04-23T00:17:00,rvs,10.23
2023-04-23T00:18:00,rvs,9.94
2023-04-23T00:19:00,rvs,10.48
2023-04-23T00:20:00,rvs,10.55
2023-04-23T00:21:00,rvs,10.42
2023-04-23T00:22:00,rvs,10.34
2023-04-23T00:23:00,rvs,10.29
2023-04-23T00:24:00,rvs,10.53
2023-04-23T00:25:00,rvs,10.36
2023-04-23T00:26:00,rvs,10.42
2023-04-23T00:27:00,rvs,10.25
2023-04-23T00:28:00,rvs,10.69
2023-04-23T00:29:00,rvs,11.20
2023-04-23T00:30:00,rvs,10.84
2023-04-23T00:31:00,rvs,11.28
2023-04-23T00:32:00,rvs,11.84
2023-04-23T00:33:00,rvs,10.61
2023-04-23T00:34:00,rvs,10.42
2023-04-23T00:35:00,rvs,11.37
2023-04-23T00:36:00,rvs,10.30
2023-04-23T00:37:00,rvs,10.35
2023-04-23T00:38:00,rvs,10.96
2023-04-23T00:39:00,rvs,10.99
2023-04-23T00:40:00,rvs,11.44
2023-04-23T00:41:00,rvs,12.58
2023-04-23T00:42:00,rvs,11.43
2023-04-23T00:43:00,rvs,9.70
2023-04-23T00:44:00,rvs,10.10
2023-04-23T00:45:00,rvs,10.03
2023-04-23T00:46:00,rvs,9.98
2023-04-23T00:47:00,rvs,10.08
2023-04-23T00:48:00,rvs,10.66
2023-04-23T00:49:00,rvs,10.65
2023-04-23T00:50:00,rvs,10.50
2023-04-23T00:51:00,rvs,10.54
2023-04-23T00:52:00,rvs,10.46
2023-04-23T00:53:00,rvs,10.53
2023-04-23T00:54:00,rvs,10.57
2023-04-23T00:55:00,rvs,10.55
2023-04-23T00:56:00,rvs,10.40
2023-04-23T00:57:00,rvs,10.44
2023-04-23T00:58:00,rvs,10.51
2023-04-23T00:59:00,rvs,10.30
2023-04-23T01:00:00,rvs,10.55
2023-04-23T01:01:00,rvs,13.49
2023-04-23T01:02:00,rvs,14.44
2023-04-23T01:03:00,rvs,15.36
2023-04-23T01:04:00,rvs,17.70
2023-04-23T01:05:00,rvs,31.03
2023-04-23T01:06:00,rvs,30.79
2023-04-23T01:07:00,rvs,29.64
2023-04-23T01:08:00,rvs,22.12
2023-04-23T01:09:00,rvs,9.40
2023-04-23T01:10:00,rvs,9.45
2023-04-23T01:11:00,rvs,9.35
2023-04-23T01:12:00,rvs,9.36
2023-04-23T01:13:00,rvs,9.37
2023-04-23T01:14:00,rvs,9.24
2023-04-23T01:15:00,rvs,9.32
2023-04-23T01:16:00,rvs,9.42
2023-04-23T01:17:00,rvs,9.63
2023-04-23T01:18:00,rvs,9.68
2023-04-23T01:19:00,rvs,9.68
2023-04-23T01:20:00,rvs,9.69
2023-04-23T01:21:00,rvs,9.58
2023-04-23T01:22:00,rvs,9.55
2023-04-23T01:23:00,rvs,9.59
2023-04-23T01:24:00,rvs,9.57
2023-04-23T01:25:00,rvs,10.16
2023-04-23T01:26:00,rvs,9.96
2023-04-23T01:27:00,rvs,10.04
2023-04-23T01:28:00,rvs,10.78
2023-04-23T01:29:00,rvs,9.42
2023-04-23T01:30:00,rvs,10.46
2023-04-23T01:31:00,rvs,14.84
2023-04-23T01:32:00,rvs,14.64
2023-04-23T01:33:00,rvs,16.99
2023-04-23T01:34:00,rvs,16.36
2023-04-23T01:35:00,rvs,15.29
2023-04-23T01:36:00,rvs,16.40
2023-04-23T01:37:00,rvs,17.07
2023-04-23T01:38:00,rvs,9.83
2023-04-23T01:39:00,rvs,9.72
2023-04-23T01:40:00,rvs,9.62
2023-04-23T01:41:00,rvs,9.52
2023-04-23T01:42:00,rvs,10.60
2023-04-23T01:43:00,rvs,9.43
2023-04-23T01:44:00,rvs,12.61
2023-04-23T01:45:00,rvs,13.90
2023-04-23T01:46:00,rvs,15.11
2023-04-23T01:47:00,rvs,16.49
2023-04-23T01:48:00,rvs,17.09
2023-04-23T01:49:00,rvs,17.00
2023-04-23T01:50:00,rvs,16.23
2023-04-23T01:51:00,rvs,10.55
2023-04-23T01:52:00,rvs,10.15
2023-04-23T01:53:00,rvs,9.62
2023-04-23T01:54:00,rvs,9.63
2023-04-23T01:55:00,rvs,9.59
2023-04-23T01:56:00,rvs,9.67
2023-04-23T01:57:00,rvs,12.02
2023-04-23T01:58:00,rvs,14.14
2023-04-23T01:59:00,rvs,15.03
2023-04-23T02:00:00,rvs,16.18
2023-04-23T02:01:00,rvs,16.19
2023-04-23T02:02:00,rvs,15.17
2023-04-23T02:03:00,rvs,14.63
2023-04-23T02:04:00,rvs,9.19
2023-04-23T02:05:00,rvs,9.61
2023-04-23T02:06:00,rvs,9.57
2023-04-23T02:07:00,rvs,9.70
2023-04-23T02:08:00,rvs,9.17
2023-04-23T02:09:00,rvs,9.42
2023-04-23T02:10:00,rvs,10.80
2023-04-23T02:11:00,rvs,16.77
2023-04-23T02:12:00,rvs,20.04
2023-04-23T02:13:00,rvs,21.22
2023-04-23T02:14:00,rvs,20.73
2023-04-23T02:15:00,rvs,19.53
2023-04-23T02:16:00,rvs,19.27
2023-04-23T02:17:00,rvs,18.88
2023-04-23T02:18:00,rvs,14.03
2023-04-23T02:19:00,rvs,12.85
2023-04-23T02:20:00,rvs,14.18
2023-04-23T02:21:00,rvs,15.10
2023-04-23T02:22:00,rvs,12.14
2023-04-23T02:23:00,rvs,13.36
2023-04-23T02:24:00,rvs,14.03
2023-04-23T02:25:00,rvs,15.47
2023-04-23T02:26:00,rvs,14.77
2023-04-23T02:27:00,rvs,14.73
2023-04-23T02:28:00,rvs,14.48
2023-04-23T02:29:00,rvs,14.53
2023-04-23T02:30:00,rvs,14.36
2023-04-23T02:31:00,rvs,14.06
2023-04-23T02:32:00,rvs,13.11
2023-04-23T02:33:00,rvs,22.76
2023-04-23T02:34:00,rvs,23.09
2023-04-23T02:35:00,rvs,23.36
2023-04-23T02:36:00,rvs,18.02
2023-04-23T02:37:00,rvs,12.59
2023-04-23T02:38:00,rvs,13.30
2023-04-23T02:39:00,rvs,14.17
2023-04-23T02:40:00,rvs,34.73
2023-04-23T02:41:00,rvs,13.58
2023-04-23T02:42:00,rvs,18.22
2023-04-23T02:43:00,rvs,17.44
2023-04-23T02:44:00,rvs,18.59
2023-04-23T02:45:00,rvs,18.33
2023-04-23T02:46:00,rvs,17.50
2023-04-23T02:47:00,rvs,18.92
2023-04-23T02:48:00,rvs,19.33
2023-04-23T02:49:00,rvs,20.74
2023-04-23T02:50:00,rvs,20.97
2023-04-23T02:51:00,rvs,21.27
2023-04-23T02:52:00,rvs,9.50
2023-04-23T02:53:00,rvs,8.78
2023-04-23T02:54:00,rvs,8.67
2023-04-23T02:55:00,rvs,8.65
2023-04-23T02:56:00,rvs,8.85
2023-04-23T02:57:00,rvs,8.81
2023-04-23T02:58:00,rvs,8.76
2023-04-23T02:59:00,rvs,10.01
2023-04-23T03:00:00,rvs,9.52
2023-04-23T03:01:00,rvs,9.52
2023-04-23T03:02:00,rvs,9.44
2023-04-23T03:03:00,rvs,9.33
2023-04-23T03:04:00,rvs,9.32
2023-04-23T03:05:00,rvs,9.47
2023-04-23T03:06:00,rvs,9.42
2023-04-23T03:07:00,rvs,9.29
2023-04-23T03:08:00,rvs,9.38
2023-04-23T03:09:00,rvs,9.25
2023-04-23T03:10:00,rvs,9.40
2023-04-23T03:11:00,rvs,9.49
2023-04-23T03:12:00,rvs,11.05
2023-04-23T03:13:00,rvs,11.51
2023-04-23T03:14:00,rvs,11.01
2023-04-23T03:15:00,rvs,11.72
2023-04-23T03:16:00,rvs,10.85
2023-04-23T03:17:00,rvs,9.32
2023-04-23T03:18:00,rvs,8.80
2023-04-23T03:19:00,rvs,9.25
2023-04-23T03:20:00,rvs,9.28
2023-04-23T03:21:00,rvs,9.35
2023-04-23T03:22:00,rvs,9.30
2023-04-23T03:23:00,rvs,9.19
2023-04-23T03:24:00,rvs,9.15
2023-04-23T03:25:00,rvs,9.68
2023-04-23T03:26:00,rvs,9.64
2023-04-23T03:27:00,rvs,12.88
2023-04-23T03:28:00,rvs,14.89
2023-04-23T03:29:00,rvs,15.37
2023-04-23T03:30:00,rvs,14.80
2023-04-23T03:31:00,rvs,12.21
2023-04-23T03:32:00,rvs,14.19
2023-04-23T03:33:00,rvs,15.78
2023-04-23T03:34:00,rvs,15.49
2023-04-23T03:35:00,rvs,14.96
2023-04-23T03:36:00,rvs,8.70
2023-04-23T03:37:00,rvs,8.24
2023-04-23T03:38:00,rvs,9.06
2023-04-23T03:39:00,rvs,8.85
2023-04-23T03:40:00,rvs,8.83
2023-04-23T03:41:00,rvs,8.87
2023-04-23T03:42:00,rvs,8.86
2023-04-23T03:43:00,rvs,9.43
2023-04-23T03:44:00,rvs,11.52
2023-04-23T03:45:00,rvs,12.55
2023-04-23T03:46:00,rvs,13.11
2023-04-23T03:47:00,rvs,15.44
2023-04-23T03:48:00,rvs,15.01
2023-04-23T03:49:00,rvs,17.80
2023-04-23T03:50:00,rvs,18.69
2023-04-23T03:51:00,rvs,19.22
2023-04-23T03:52:00,rvs,19.23
2023-04-23T03:53:00,rvs,15.65
2023-04-23T03:54:00,rvs,17.74
2023-04-23T03:55:00,rvs,17.68
2023-04-23T03:56:00,rvs,8.46
2023-04-23T03:57:00,rvs,8.43
2023-04-23T03:58:00,rvs,8.52
2023-04-23T03:59:00,rvs,8.53
2023-04-23T04:00:00,rvs,8.42
2023-04-23T04:01:00,rvs,8.55
2023-04-23T04:02:00,rvs,9.28
2023-04-23T04:03:00,rvs,12.78
2023-04-23T04:04:00,rvs,13.59
2023-04-23T04:05:00,rvs,14.57
2023-04-23T04:06:00,rvs,14.97
2023-04-23T04:07:00,rvs,13.99
2023-04-23T04:08:00,rvs,26.58
2023-04-23T04:09:00,rvs,22.17
2023-04-23T04:10:00,rvs,21.90
2023-04-23T04:11:00,rvs,21.97
2023-04-23T04:12:00,rvs,21.94
2023-04-23T04:13:00,rvs,9.49
2023-04-23T04:14:00,rvs,9.51
2023-04-23T04:15:00,rvs,12.46
2023-04-23T04:16:00,rvs,17.58
2023-04-23T04:17:00,rvs,19.53
2023-04-23T04:18:00,rvs,22.00
2023-04-23T04:19:00,rvs,23.54
2023-04-23T04:20:00,rvs,20.82
2023-04-23T04:21:00,rvs,20.07
2023-04-23T04:22:00,rvs,19.46
2023-04-23T04:23:00,rvs,22.14
2023-04-23T04:24:00,rvs,18.83
2023-04-23T04:25:00,rvs,19.30
2023-04-23T04:26:00,rvs,19.85
2023-04-23T04:27:00,rvs,18.12
2023-04-23T04:28:00,rvs,19.36
2023-04-23T04:29:00,rvs,20.81
2023-04-23T04:30:00,rvs,22.85
2023-04-23T04:31:00,rvs,24.36
2023-04-23T04:32:00,rvs,25.71
2023-04-23T04:33:00,rvs,26.36
2023-04-23T04:34:00,rvs,20.69
2023-04-23T04:35:00,rvs,19.63
2023-04-23T04:36:00,rvs,18.82
2023-04-23T04:37:00,rvs,17.88
2023-04-23T04:38:00,rvs,17.90
2023-04-23T04:39:00,rvs,13.54
2023-04-23T04:40:00,rvs,14.57
2023-04-23T04:41:00,rvs,13.76
2023-04-23T04:42:00,rvs,9.68
2023-04-23T04:43:00,rvs,9.68
2023-04-23T04:44:00,rvs,9.58
2023-04-23T04:45:00,rvs,11.17
2023-04-23T04:46:00,rvs,12.85
2023-04-23T04:47:00,rvs,17.91
2023-04-23T04:48:00,rvs,20.14
2023-04-23T04:49:00,rvs,20.78
2023-04-23T04:50:00,rvs,21.25
2023-04-23T04:51:00,rvs,21.03
2023-04-23T04:52:00,rvs,18.40
2023-04-23T04:53:00,rvs,17.73
2023-04-23T04:54:00,rvs,12.73
2023-04-23T04:55:00,rvs,12.89
2023-04-23T04:56:00,rvs,13.00
2023-04-23T04:57:00,rvs,13.72
2023-04-23T04:58:00,rvs,13.69
2023-04-23T04:59:00,rvs,14.05
2023-04-23T05:00:00,rvs,17.17
2023-04-23T05:01:00,rvs,18.29
2023-04-23T05:02:00,rvs,19.59
2023-04-23T05:03:00,rvs,14.93
2023-04-23T05:04:00,rvs,15.17
2023-04-23T05:05:00,rvs,14.34
2023-04-23T05:06:00,rvs,13.46
2023-04-23T05:07:00,rvs,8.43
2023-04-23T05:08:00,rvs,8.37
2023-04-23T05:09:00,rvs,12.74
2023-04-23T05:10:00,rvs,17.11
2023-04-23T05:11:00,rvs,18.77
2023-04-23T05:12:00,rvs,19.55
2023-04-23T05:13:00,rvs,21.42
2023-04-23T05:14:00,rvs,28.03
2023-04-23T05:15:00,rvs,28.37
2023-04-23T05:16:00,rvs,29.90
2023-04-23T05:17:00,rvs,30.35
2023-04-23T05:18:00,rvs,33.48
2023-04-23T05:19:00,rvs,33.11
2023-04-23T05:20:00,rvs,33.48
2023-04-23T05:21:00,rvs,28.38
2023-04-23T05:22:00,rvs,23.70
2023-04-23T05:23:00,rvs,24.02
2023-04-23T05:24:00,rvs,24.67
2023-04-23T05:25:00,rvs,26.00
2023-04-23T05:26:00,rvs,25.72
2023-04-23T05:27:00,rvs,30.12
2023-04-23T05:28:00,rvs,30.87
2023-04-23T05:29:00,rvs,17.49
2023-04-23T05:30:00,rvs,18.53
2023-04-23T05:31:00,rvs,18.89
2023-04-23T05:32:00,rvs,18.60
2023-04-23T05:33:00,rvs,21.15
2023-04-23T05:34:00,rvs,20.75
2023-04-23T05:35:00,rvs,20.67
2023-04-23T05:36:00,rvs,16.76
2023-04-23T05:37:00,rvs,17.22
2023-04-23T05:38:00,rvs,17.03
2023-04-23T05:39:00,rvs,17.20
2023-04-23T05:40:00,rvs,16.40
2023-04-23T05:41:00,rvs,16.47
2023-04-23T05:42:00,rvs,19.87
2023-04-23T05:43:00,rvs,12.33
2023-04-23T05:44:00,rvs,13.55
2023-04-23T05:45:00,rvs,14.95
2023-04-23T05:46:00,rvs,14.51
2023-04-23T05:47:00,rvs,15.77
2023-04-23T05:48:00,rvs,17.38
2023-04-23T05:49:00,rvs,14.07
2023-04-23T05:50:00,rvs,12.11
2023-04-23T05:51:00,rvs,19.27
2023-04-23T05:52:00,rvs,18.95
2023-04-23T05:53:00,rvs,19.18
2023-04-23T05:54:00,rvs,18.86
2023-04-23T05:55:00,rvs,13.46
2023-04-23T05:56:00,rvs,16.72
2023-04-23T05:57:00,rvs,19.91
2023-04-23T05:58:00,rvs,21.23
2023-04-23T05:59:00,rvs,23.24
2023-04-23T06:00:00,rvs,21.21
2023-04-23T06:01:00,rvs,19.53
2023-04-23T06:02:00,rvs,15.21
2023-04-23T06:03:00,rvs,15.43
2023-04-23T06:04:00,rvs,14.04
2023-04-23T06:05:00,rvs,8.48
2023-04-23T06:06:00,rvs,8.32
2023-04-23T06:07:00,rvs,8.30
2023-04-23T06:08:00,rvs,11.77
2023-04-23T06:09:00,rvs,12.94
2023-04-23T06:10:00,rvs,14.34
2023-04-23T06:11:00,rvs,14.77
2023-04-23T06:12:00,rvs,14.51
2023-04-23T06:13:00,rvs,13.37
2023-04-23T06:14:00,rvs,12.05
2023-04-23T06:15:00,rvs,8.08
2023-04-23T06:16:00,rvs,8.19
2023-04-23T06:17:00,rvs,8.17
2023-04-23T06:18:00,rvs,8.11
2023-04-23T06:19:00,rvs,7.92
2023-04-23T06:20:00,rvs,8.16
2023-04-23T06:21:00,rvs,11.44
2023-04-23T06:22:00,rvs,12.64
2023-04-23T06:23:00,rvs,13.97
2023-04-23T06:24:00,rvs,15.43
2023-04-23T06:25:00,rvs,14.84
2023-04-23T06:26:00,rvs,14.30
2023-04-23T06:27:00,rvs,14.52
2023-04-23T06:28:00,rvs,8.83
2023-04-23T06:29:00,rvs,8.79
2023-04-23T06:30:00,rvs,8.98
2023-04-23T06:31:00,rvs,9.07
2023-04-23T06:32:00,rvs,9.14
2023-04-23T06:33:00,rvs,8.71
2023-04-23T06:34:00,rvs,11.68
2023-04-23T06:35:00,rvs,12.50
2023-04-23T06:36:00,rvs,13.72
2023-04-23T06:37:00,rvs,15.34
2023-04-23T06:38:00,rvs,15.31
2023-04-23T06:39:00,rvs,14.22
2023-04-23T06:40:00,rvs,16.60
2023-04-23T06:41:00,rvs,12.01
2023-04-23T06:42:00,rvs,16.46
2023-04-23T06:43:00,rvs,18.47
2023-04-23T06:44:00,rvs,18.94
2023-04-23T06:45:00,rvs,20.92
2023-04-23T06:46:00,rvs,20.47
2023-04-23T06:47:00,rvs,19.57
2023-04-23T06:48:00,rvs,23.16
2023-04-23T06:49:00,rvs,24.57
2023-04-23T06:50:00,rvs,26.20
2023-04-23T06:51:00,rvs,28.77
2023-04-23T06:52:00,rvs,28.37
2023-04-23T06:53:00,rvs,30.03
2023-04-23T06:54:00,rvs,23.65
2023-04-23T06:55:00,rvs,20.31
2023-04-23T06:56:00,rvs,21.84
2023-04-23T06:57:00,rvs,42.30
2023-04-23T06:58:00,rvs,51.39
2023-04-23T06:59:00,rvs,79.24
2023-04-23T07:00:00,rvs,81.31
2023-04-23T07:01:00,rvs,62.45
2023-04-23T07:02:00,rvs,35.76
2023-04-23T07:03:00,rvs,25.77
2023-04-23T07:04:00,rvs,28.63
2023-04-23T07:05:00,rvs,31.66
2023-04-23T07:06:00,rvs,31.70
2023-04-23T07:07:00,rvs,30.68
2023-04-23T07:08:00,rvs,25.36
2023-04-23T07:09:00,rvs,24.89
2023-04-23T07:10:00,rvs,26.19
2023-04-23T07:11:00,rvs,24.22
2023-04-23T07:12:00,rvs,21.39
2023-04-23T07:13:00,rvs,21.80
2023-04-23T07:14:00,rvs,20.96
2023-04-23T07:15:00,rvs,12.20
2023-04-23T07:16:00,rvs,13.32
2023-04-23T07:17:00,rvs,15.17
2023-04-23T07:18:00,rvs,16.98
2023-04-23T07:19:00,rvs,16.17
2023-04-23T07:20:00,rvs,15.42
2023-04-23T07:21:00,rvs,14.80
2023-04-23T07:22:00,rvs,8.60
2023-04-23T07:23:00,rvs,8.03
2023-04-23T07:24:00,rvs,7.98
2023-04-23T07:25:00,rvs,7.56
2023-04-23T07:26:00,rvs,7.50
2023-04-23T07:27:00,rvs,7.42
2023-04-23T07:28:00,rvs,10.97
2023-04-23T07:29:00,rvs,12.08
2023-04-23T07:30:00,rvs,13.46
2023-04-23T07:31:00,rvs,14.69
2023-04-23T07:32:00,rvs,14.12
2023-04-23T07:33:00,rvs,13.26
2023-04-23T07:34:00,rvs,12.17
2023-04-23T07:35:00,rvs,7.40
2023-04-23T07:36:00,rvs,7.39
2023-04-23T07:37:00,rvs,10.37
2023-04-23T07:38:00,rvs,12.17
2023-04-23T07:39:00,rvs,18.10
2023-04-23T07:40:00,rvs,18.34
2023-04-23T07:41:00,rvs,12.14
2023-04-23T07:42:00,rvs,16.39
2023-04-23T07:43:00,rvs,19.68
2023-04-23T07:44:00,rvs,20.57
2023-04-23T07:45:00,rvs,20.04
2023-04-23T07:46:00,rvs,19.02
2023-04-23T07:47:00,rvs,19.05
2023-04-23T07:48:00,rvs,13.11
2023-04-23T07:49:00,rvs,13.27
2023-04-23T07:50:00,rvs,13.10
2023-04-23T07:51:00,rvs,13.31
2023-04-23T07:52:00,rvs,13.14
2023-04-23T07:53:00,rvs,13.00
2023-04-23T07:54:00,rvs,12.96
2023-04-23T07:55:00,rvs,17.15
2023-04-23T07:56:00,rvs,18.41
2023-04-23T07:57:00,rvs,20.04
2023-04-23T07:58:00,rvs,14.19
2023-04-23T07:59:00,rvs,13.82
2023-04-23T08:00:00,rvs,13.03
2023-04-23T08:01:00,rvs,8.02
2023-04-23T08:02:00,rvs,8.27
2023-04-23T08:03:00,rvs,9.50
2023-04-23T08:04:00,rvs,9.68
2023-04-23T08:05:00,rvs,8.82
2023-04-23T08:06:00,rvs,8.90
2023-04-23T08:07:00,rvs,8.84
2023-04-23T08:08:00,rvs,11.99
2023-04-23T08:09:00,rvs,13.35
2023-04-23T08:10:00,rvs,15.31
2023-04-23T08:11:00,rvs,16.23
2023-04-23T08:12:00,rvs,16.26
2023-04-23T08:13:00,rvs,14.84
2023-04-23T08:14:00,rvs,14.61
2023-04-23T08:15:00,rvs,9.15
2023-04-23T08:16:00,rvs,9.08
2023-04-23T08:17:00,rvs,9.13
2023-04-23T08:18:00,rvs,9.79
2023-04-23T08:19:00,rvs,9.93
2023-04-23T08:20:00,rvs,10.08
2023-04-23T08:21:00,rvs,8.57
2023-04-23T08:22:00,rvs,8.50
2023-04-23T08:23:00,rvs,8.57
2023-04-23T08:24:00,rvs,8.90
2023-04-23T08:25:00,rvs,8.60
2023-04-23T08:26:00,rvs,8.83
2023-04-23T08:27:00,rvs,8.60
2023-04-23T08:28:00,rvs,8.77
2023-04-23T08:29:00,rvs,9.21
2023-04-23T08:30:00,rvs,9.27
2023-04-23T08:31:00,rvs,9.40
2023-04-23T08:32:00,rvs,8.68
2023-04-23T08:33:00,rvs,8.96
2023-04-23T08:34:00,rvs,8.88
2023-04-23T08:35:00,rvs,12.55
2023-04-23T08:36:00,rvs,13.49
2023-04-23T08:37:00,rvs,14.85
2023-04-23T08:38:00,rvs,14.67
2023-04-23T08:39:00,rvs,11.86
2023-04-23T08:40:00,rvs,13.51
2023-04-23T08:41:00,rvs,12.06
2023-04-23T08:42:00,rvs,19.46
2023-04-23T08:43:00,rvs,19.68
2023-04-23T08:44:00,rvs,20.49
2023-04-23T08:45:00,rvs,23.96
2023-04-23T08:46:00,rvs,15.99
2023-04-23T08:47:00,rvs,18.91
2023-04-23T08:48:00,rvs,21.85
2023-04-23T08:49:00,rvs,22.98
2023-04-23T08:50:00,rvs,28.05
2023-04-23T08:51:00,rvs,28.12
2023-04-23T08:52:00,rvs,29.01
2023-04-23T08:53:00,rvs,29.30
2023-04-23T08:54:00,rvs,29.32
2023-04-23T08:55:00,rvs,30.19
2023-04-23T08:56:00,rvs,26.37
2023-04-23T08:57:00,rvs,25.67
2023-04-23T08:58:00,rvs,24.23
2023-04-23T08:59:00,rvs,24.66
2023-04-23T09:00:00,rvs,27.41
2023-04-23T09:01:00,rvs,27.30
2023-04-23T09:02:00,rvs,27.07
2023-04-23T09:03:00,rvs,29.71
2023-04-23T09:04:00,rvs,37.88
2023-04-23T09:05:00,rvs,40.04
2023-04-23T09:06:00,rvs,38.57
2023-04-23T09:07:00,rvs,37.34
2023-04-23T09:08:00,rvs,35.15
2023-04-23T09:09:00,rvs,38.13
2023-04-23T09:10:00,rvs,37.55
2023-04-23T09:11:00,rvs,29.36
2023-04-23T09:12:00,rvs,23.14
2023-04-23T09:13:00,rvs,22.72
2023-04-23T09:14:00,rvs,22.97
2023-04-23T09:15:00,rvs,23.76
2023-04-23T09:16:00,rvs,24.41
2023-04-23T09:17:00,rvs,24.72
2023-04-23T09:18:00,rvs,24.51
2023-04-23T09:19:00,rvs,26.55
2023-04-23T09:20:00,rvs,26.71
2023-04-23T09:21:00,rvs,26.55
2023-04-23T09:22:00,rvs,24.60
2023-04-23T09:23:00,rvs,23.67
2023-04-23T09:24:00,rvs,23.15
2023-04-23T09:25:00,rvs,23.29
2023-04-23T09:26:00,rvs,23.01
2023-04-23T09:27:00,rvs,22.80
2023-04-23T09:28:00,rvs,22.66
2023-04-23T09:29:00,rvs,23.33
2023-04-23T09:30:00,rvs,22.67
2023-04-23T09:31:00,rvs,22.41
2023-04-23T09:32:00,rvs,18.68
2023-04-23T09:33:00,rvs,17.92
2023-04-23T09:34:00,rvs,19.05
2023-04-23T09:35:00,rvs,18.67
2023-04-23T09:36:00,rvs,14.46
2023-04-23T09:37:00,rvs,12.56
2023-04-23T09:38:00,rvs,12.54
2023-04-23T09:39:00,rvs,9.09
2023-04-23T09:40:00,rvs,13.05
2023-04-23T09:41:00,rvs,14.43
2023-04-23T09:42:00,rvs,10.07
2023-04-23T09:43:00,rvs,13.50
2023-04-23T09:44:00,rvs,8.17
2023-04-23T09:45:00,rvs,8.13
2023-04-23T09:46:00,rvs,12.73
2023-04-23T09:47:00,rvs,8.66
2023-04-23T09:48:00,rvs,12.78
2023-04-23T09:49:00,rvs,13.06
2023-04-23T09:50:00,rvs,21.93
2023-04-23T09:51:00,rvs,25.66
2023-04-23T09:52:00,rvs,22.20
2023-04-23T09:53:00,rvs,8.87
2023-04-23T09:54:00,rvs,13.03
2023-04-23T09:55:00,rvs,9.45
2023-04-23T09:56:00,rvs,8.95
2023-04-23T09:57:00,rvs,13.28
2023-04-23T09:58:00,rvs,8.85
2023-04-23T09:59:00,rvs,12.93
2023-04-23T10:00:00,rvs,12.75
2023-04-23T10:01:00,rvs,8.74
2023-04-23T10:02:00,rvs,16.03
2023-04-23T10:03:00,rvs,13.50
2023-04-23T10:04:00,rvs,15.37
2023-04-23T10:05:00,rvs,15.40
2023-04-23T10:06:00,rvs,14.65
2023-04-23T10:07:00,rvs,13.88
2023-04-23T10:08:00,rvs,13.71
2023-04-23T10:09:00,rvs,13.64
2023-04-23T10:10:00,rvs,15.43
2023-04-23T10:11:00,rvs,17.70
2023-04-23T10:12:00,rvs,17.13
2023-04-23T10:13:00,rvs,17.04
2023-04-23T10:14:00,rvs,17.39
2023-04-23T10:15:00,rvs,16.97
2023-04-23T10:16:00,rvs,11.40
2023-04-23T10:17:00,rvs,11.19
2023-04-23T10:18:00,rvs,9.18
2023-04-23T10:19:00,rvs,9.01
2023-04-23T10:20:00,rvs,11.34
2023-04-23T10:21:00,rvs,8.74
2023-04-23T10:22:00,rvs,8.88
2023-04-23T10:23:00,rvs,8.91
2023-04-23T10:24:00,rvs,9.05
2023-04-23T10:25:00,rvs,11.80
2023-04-23T10:26:00,rvs,9.33
2023-04-23T10:27:00,rvs,9.23
2023-04-23T10:28:00,rvs,16.18
2023-04-23T10:29:00,rvs,15.79
2023-04-23T10:30:00,rvs,11.06
2023-04-23T10:31:00,rvs,9.19
2023-04-23T10:32:00,rvs,9.17
2023-04-23T10:33:00,rvs,11.53
2023-04-23T10:34:00,rvs,10.30
2023-04-23T10:35:00,rvs,8.85
2023-04-23T10:36:00,rvs,8.74
2023-04-23T10:37:00,rvs,9.15
2023-04-23T10:38:00,rvs,9.35
2023-04-23T10:39:00,rvs,9.11
2023-04-23T10:40:00,rvs,8.83
2023-04-23T10:41:00,rvs,11.97
2023-04-23T10:42:00,rvs,12.02
2023-04-23T10:43:00,rvs,10.15
2023-04-23T10:44:00,rvs,9.32
2023-04-23T10:45:00,rvs,9.16
2023-04-23T10:46:00,rvs,9.89
2023-04-23T10:47:00,rvs,10.03
2023-04-23T10:48:00,rvs,11.88
2023-04-23T10:49:00,rvs,9.26
2023-04-23T10:50:00,rvs,9.05
2023-04-23T10:51:00,rvs,11.05
2023-04-23T10:52:00,rvs,9.28
2023-04-23T10:53:00,rvs,12.52
2023-04-23T10:54:00,rvs,13.76
2023-04-23T10:55:00,rvs,15.47
2023-04-23T10:56:00,rvs,14.88
2023-04-23T10:57:00,rvs,13.47
2023-04-23T10:58:00,rvs,15.64
2023-04-23T10:59:00,rvs,19.82
2023-04-23T11:00:00,rvs,19.52
2023-04-23T11:01:00,rvs,19.82
2023-04-23T11:02:00,rvs,18.72
2023-04-23T11:03:00,rvs,13.41
2023-04-23T11:04:00,rvs,13.42
2023-04-23T11:05:00,rvs,14.21
