#datetime,building,power
2023-04-15T00:00:00,pth,3.60
2023-04-15T00:02:00,pth,2.40
2023-04-15T00:04:00,pth,3.60
2023-04-15T00:06:00,pth,2.40
2023-04-15T00:08:00,pth,3.60
2023-04-15T00:10:00,pth,2.40
2023-04-15T00:12:00,pth,3.60
2023-04-15T00:14:00,pth,2.40
2023-04-15T00:15:00,pth,1.20
2023-04-15T00:16:00,pth,1.20
2023-04-15T00:18:00,pth,2.40
2023-04-15T00:20:00,pth,3.60
2023-04-15T00:21:00,pth,1.20
2023-04-15T00:23:00,pth,2.40
2023-04-15T00:25:00,pth,3.60
2023-04-15T00:26:00,pth,1.20
2023-04-15T00:28:00,pth,3.60
2023-04-15T00:30:00,pth,2.40
2023-04-15T00:31:00,pth,2.40
2023-04-15T00:33:00,pth,2.40
2023-04-15T00:34:00,pth,2.40
2023-04-15T00:36:00,pth,3.60
2023-04-15T00:38:00,pth,2.40
2023-04-15T00:39:00,pth,2.40
2023-04-15T00:41:00,pth,2.40
2023-04-15T00:42:00,pth,1.20
2023-04-15T00:44:00,pth,3.60
2023-04-15T00:46:00,pth,2.40
2023-04-15T00:48:00,pth,2.40
2023-04-15T00:50:00,pth,3.60
2023-04-15T00:52:00,pth,2.40
2023-04-15T00:53:00,pth,1.20
2023-04-15T00:55:00,pth,2.40
2023-04-15T00:56:00,pth,2.40
2023-04-15T00:57:00,pth,1.20
2023-04-15T00:59:00,pth,2.40
2023-04-15T01:00:00,pth,1.20
2023-04-15T01:02:00,pth,2.40
2023-04-15T01:03:00,pth,1.20
2023-04-15T01:05:00,pth,2.40
2023-04-15T01:07:00,pth,3.60
2023-04-15T01:09:00,pth,2.40
2023-04-15T01:11:00,pth,2.40
2023-04-15T01:13:00,pth,2.40
2023-04-15T01:14:00,pth,2.40
2023-04-15T01:16:00,pth,2.40
2023-04-15T01:17:00,pth,1.20
2023-04-15T01:19:00,pth,2.40
2023-04-15T01:21:00,pth,2.40
2023-04-15T01:23:00,pth,3.60
2023-04-15T01:24:00,pth,1.20
2023-04-15T01:26:00,pth,2.40
2023-04-15T01:28:00,pth,2.40
2023-04-15T01:30:00,pth,2.40
2023-04-15T01:32:00,pth,3.60
2023-04-15T01:34:00,pth,2.40
2023-04-15T01:36:00,pth,2.40
2023-04-15T01:37:00,pth,1.20
2023-04-15T01:38:00,pth,1.20
2023-04-15T01:40:00,pth,3.60
2023-04-15T01:42:00,pth,2.40
2023-04-15T01:44:00,pth,2.40
2023-04-15T01:46:00,pth,3.60
2023-04-15T01:47:00,pth,1.20
2023-04-15T01:49:00,pth,2.40
2023-04-15T01:50:00,pth,1.20
2023-04-15T01:52:00,pth,2.40
2023-04-15T01:54:00,pth,2.40
2023-04-15T01:56:00,pth,2.40
2023-04-15T01:58:00,pth,2.40
2023-04-15T01:59:00,pth,1.20
2023-04-15T02:01:00,pth,2.40
2023-04-15T02:03:00,pth,2.40
2023-04-15T02:04:00,pth,1.20
2023-04-15T02:06:00,pth,2.40
2023-04-15T02:08:00,pth,2.40
2023-04-15T02:10:00,pth,2.40
2023-04-15T02:12:00,pth,3.60
2023-04-15T02:13:00,pth,1.20
2023-04-15T02:15:00,pth,2.40
2023-04-15T02:17:00,pth,2.40
2023-04-15T02:19:00,pth,2.40
2023-04-15T02:20:00,pth,1.20
2023-04-15T02:22:00,pth,2.40
2023-04-15T02:24:00,pth,2.40
2023-04-15T02:26:00,pth,2.40
2023-04-15T02:27:00,pth,1.20
2023-04-15T02:29:00,pth,2.40
2023-04-15T02:31:00,pth,2.40
2023-04-15T02:33:00,pth,2.40
2023-04-15T02:34:00,pth,1.20
2023-04-15T02:36:00,pth,2.40
2023-04-15T02:37:00,pth,1.20
2023-04-15T02:39:00,pth,2.40
2023-04-15T02:41:00,pth,2.40
2023-04-15T02:42:00,pth,1.20
2023-04-15T02:44:00,pth,2.40
2023-04-15T02:46:00,pth,2.40
2023-04-15T02:48:00,pth,2.40
2023-04-15T02:49:00,pth,1.20
2023-04-15T02:51:00,pth,2.40
2023-04-15T02:53:00,pth,2.40
2023-04-15T02:55:00,pth,2.40
2023-04-15T02:58:00,pth,2.40
2023-04-15T03:00:00,pth,3.60
2023-04-15T03:01:00,pth,1.20
2023-04-15T03:03:00,pth,2.40
2023-04-15T03:05:00,pth,1.20
2023-04-15T03:07:00,pth,3.60
2023-04-15T03:08:00,pth,1.20
2023-04-15T03:10:00,pth,2.40
2023-04-15T03:12:00,pth,1.20
2023-04-15T03:14:00,pth,3.60
2023-04-15T03:16:00,pth,2.40
2023-04-15T03:17:00,pth,1.20
2023-04-15T03:19:00,pth,2.40
2023-04-15T03:20:00,pth,1.20
2023-04-15T03:21:00,pth,1.20
2023-04-15T03:23:00,pth,2.40
2023-04-15T03:25:00,pth,2.40
2023-04-15T03:27:00,pth,2.40
2023-04-15T03:29:00,pth,2.40
2023-04-15T03:31:00,pth,2.40
2023-04-15T03:32:00,pth,2.40
2023-04-15T03:34:00,pth,2.40
2023-04-15T03:35:00,pth,1.20
2023-04-15T03:37:00,pth,2.40
2023-04-15T03:38:00,pth,1.20
2023-04-15T03:40:00,pth,3.60
2023-04-15T03:41:00,pth,1.20
2023-04-15T03:43:00,pth,2.40
2023-04-15T03:45:00,pth,2.40
2023-04-15T03:47:00,pth,2.40
2023-04-15T03:49:00,pth,3.60
2023-04-15T03:51:00,pth,2.40
2023-04-15T03:53:00,pth,2.40
2023-04-15T03:54:00,pth,1.20
2023-04-15T03:56:00,pth,4.80
2023-04-15T03:58:00,pth,4.80
2023-04-15T03:59:00,pth,2.40
2023-04-15T04:01:00,pth,2.40
2023-04-15T04:03:00,pth,2.40
2023-04-15T04:04:00,pth,1.20
2023-04-15T04:06:00,pth,2.40
2023-04-15T04:08:00,pth,2.40
2023-04-15T04:10:00,pth,2.40
2023-04-15T04:12:00,pth,2.40
2023-04-15T04:14:00,pth,2.40
2023-04-15T04:15:00,pth,1.20
2023-04-15T04:16:00,pth,2.40
2023-04-15T04:17:00,pth,2.40
2023-04-15T04:19:00,pth,3.60
2023-04-15T04:20:00,pth,1.20
2023-04-15T04:21:00,pth,2.40
2023-04-15T04:23:00,pth,6.00
2023-04-15T04:24:00,pth,2.40
2023-04-15T04:26:00,pth,2.40
2023-04-15T04:27:00,pth,2.40
2023-04-15T04:29:00,pth,2.40
2023-04-15T04:31:00,pth,3.60
2023-04-15T04:32:00,pth,1.20
2023-04-15T04:34:00,pth,3.60
2023-04-15T04:36:00,pth,2.40
2023-04-15T04:37:00,pth,1.20
2023-04-15T04:39:00,pth,3.60
2023-04-15T04:40:00,pth,1.20
2023-04-15T04:42:00,pth,2.40
2023-04-15T04:44:00,pth,2.40
2023-04-15T04:45:00,pth,2.40
2023-04-15T04:47:00,pth,3.60
2023-04-15T04:49:00,pth,2.40
2023-04-15T04:50:00,pth,2.40
2023-04-15T04:52:00,pth,2.40
2023-04-15T04:54:00,pth,2.40
2023-04-15T04:56:00,pth,2.40
2023-04-15T04:58:00,pth,3.60
2023-04-15T04:59:00,pth,1.20
2023-04-15T05:01:00,pth,2.40
2023-04-15T05:02:00,pth,1.20
2023-04-15T05:04:00,pth,4.80
2023-04-15T05:05:00,pth,2.40
2023-04-15T05:07:00,pth,4.80
2023-04-15T05:09:00,pth,3.60
2023-04-15T05:11:00,pth,2.40
2023-04-15T05:13:00,pth,2.40
2023-04-15T05:15:00,pth,2.40
2023-04-15T05:16:00,pth,1.20
2023-04-15T05:17:00,pth,1.20
2023-04-15T05:19:00,pth,2.40
2023-04-15T05:21:00,pth,2.40
2023-04-15T05:22:00,pth,1.20
2023-04-15T05:24:00,pth,2.40
2023-04-15T05:26:00,pth,2.40
2023-04-15T05:27:00,pth,2.40
2023-04-15T05:29:00,pth,2.40
2023-04-15T05:31:00,pth,2.40
2023-04-15T05:32:00,pth,1.20
2023-04-15T05:33:00,pth,1.20
2023-04-15T05:35:00,pth,2.40
2023-04-15T05:36:00,pth,1.20
2023-04-15T05:37:00,pth,1.20
2023-04-15T05:39:00,pth,2.40
2023-04-15T05:41:00,pth,2.40
2023-04-15T05:43:00,pth,2.40
2023-04-15T05:45:00,pth,2.40
2023-04-15T05:47:00,pth,2.40
2023-04-15T05:49:00,pth,2.40
2023-04-15T05:50:00,pth,1.20
2023-04-15T05:52:00,pth,2.40
2023-04-15T05:54:00,pth,2.40
2023-04-15T05:55:00,pth,1.20
2023-04-15T05:57:00,pth,2.40
2023-04-15T05:59:00,pth,3.60
2023-04-15T06:01:00,pth,3.60
2023-04-15T06:03:00,pth,4.80
2023-04-15T06:05:00,pth,3.60
2023-04-15T06:06:00,pth,1.20
2023-04-15T06:08:00,pth,2.40
2023-04-15T06:09:00,pth,1.20
2023-04-15T06:11:00,pth,2.40
2023-04-15T06:13:00,pth,2.40
2023-04-15T06:15:00,pth,2.40
2023-04-15T06:16:00,pth,1.20
2023-04-15T06:18:00,pth,2.40
2023-04-15T06:19:00,pth,1.20
2023-04-15T06:20:00,pth,1.20
2023-04-15T06:22:00,pth,2.40
2023-04-15T06:23:00,pth,1.20
2023-04-15T06:25:00,pth,2.40
2023-04-15T06:26:00,pth,1.20
2023-04-15T06:28:00,pth,2.40
2023-04-15T06:29:00,pth,1.20
2023-04-15T06:31:00,pth,2.40
2023-04-15T06:33:00,pth,2.40
2023-04-15T06:35:00,pth,2.40
2023-04-15T06:37:00,pth,2.40
2023-04-15T06:39:00,pth,2.40
2023-04-15T06:41:00,pth,2.40
2023-04-15T06:43:00,pth,1.20
2023-04-15T06:45:00,pth,2.40
2023-04-15T06:47:00,pth,2.40
2023-04-15T06:49:00,pth,2.40
2023-04-15T06:51:00,pth,3.60
2023-04-15T06:52:00,pth,1.20
2023-04-15T06:54:00,pth,3.60
2023-04-15T06:56:00,pth,3.60
2023-04-15T06:58:00,pth,2.40
2023-04-15T07:00:00,pth,1.20
2023-04-15T07:02:00,pth,2.40
2023-04-15T07:03:00,pth,1.20
2023-04-15T07:05:00,pth,2.40
2023-04-15T07:07:00,pth,1.20
2023-04-15T07:08:00,pth,1.20
2023-04-15T07:10:00,pth,2.40
2023-04-15T07:12:00,pth,2.40
2023-04-15T07:13:00,pth,1.20
2023-04-15T07:15:00,pth,2.40
2023-04-15T07:17:00,pth,2.40
2023-04-15T07:19:00,pth,1.20
2023-04-15T07:20:00,pth,1.20
2023-04-15T07:22:00,pth,2.40
2023-04-15T07:23:00,pth,1.20
2023-04-15T07:25:00,pth,1.20
2023-04-15T07:27:00,pth,2.40
2023-04-15T07:28:00,pth,1.20
2023-04-15T07:30:00,pth,2.40
2023-04-15T07:32:00,pth,1.20
2023-04-15T07:34:00,pth,2.40
2023-04-15T07:36:00,pth,2.40
2023-04-15T07:38:00,pth,3.60
2023-04-15T07:39:00,pth,1.20
2023-04-15T07:41:00,pth,4.80
2023-04-15T07:43:00,pth,4.80
2023-04-15T07:45:00,pth,2.40
2023-04-15T07:47:00,pth,2.40
2023-04-15T07:49:00,pth,1.20
2023-04-15T07:51:00,pth,2.40
2023-04-15T07:53:00,pth,1.20
2023-04-15T07:55:00,pth,1.20
2023-04-15T07:56:00,pth,1.20
2023-04-15T07:57:00,pth,1.20
2023-04-15T07:59:00,pth,1.20
2023-04-15T08:01:00,pth,2.40
2023-04-15T08:03:00,pth,2.40
2023-04-15T08:04:00,pth,1.20
2023-04-15T08:06:00,pth,2.40
2023-04-15T08:08:00,pth,1.20
2023-04-15T08:09:00,pth,1.20
2023-04-15T08:11:00,pth,2.40
2023-04-15T08:14:00,pth,2.40
2023-04-15T08:17:00,pth,2.40
2023-04-15T08:19:00,pth,1.20
2023-04-15T08:21:00,pth,2.40
2023-04-15T08:24:00,pth,2.40
2023-04-15T08:26:00,pth,1.20
2023-04-15T08:28:00,pth,2.40
2023-04-15T08:30:00,pth,2.40
2023-04-15T08:32:00,pth,3.60
2023-04-15T08:33:00,pth,2.40
2023-04-15T08:35:00,pth,3.60
2023-04-15T08:37:00,pth,1.20
2023-04-15T08:39:00,pth,2.40
2023-04-15T08:42:00,pth,2.40
2023-04-15T08:43:00,pth,1.20
2023-04-15T08:45:00,pth,1.20
2023-04-15T08:47:00,pth,2.40
2023-04-15T08:48:00,pth,1.20
2023-04-15T08:50:00,pth,2.40
2023-04-15T08:52:00,pth,1.20
2023-04-15T08:54:00,pth,2.40
2023-04-15T08:56:00,pth,2.40
2023-04-15T08:58:00,pth,2.40
2023-04-15T09:00:00,pth,1.20
2023-04-15T09:02:00,pth,2.40
2023-04-15T09:04:00,pth,2.40
2023-04-15T09:06:00,pth,2.40
2023-04-15T09:08:00,pth,1.20
2023-04-15T09:10:00,pth,2.40
2023-04-15T09:13:00,pth,2.40
2023-04-15T09:14:00,pth,1.20
2023-04-15T09:15:00,pth,1.20
2023-04-15T09:17:00,pth,2.40
2023-04-15T09:18:00,pth,1.20
2023-04-15T09:20:00,pth,2.40
2023-04-15T09:22:00,pth,1.20
2023-04-15T09:24:00,pth,2.40
2023-04-15T09:26:00,pth,1.20
2023-04-15T09:28:00,pth,2.40
2023-04-15T09:30:00,pth,2.40
2023-04-15T09:32:00,pth,1.20
2023-04-15T09:34:00,pth,3.60
2023-04-15T09:36:00,pth,3.60
2023-04-15T09:38:00,pth,3.60
2023-04-15T09:40:00,pth,4.80
2023-04-15T09:42:00,pth,2.40
2023-04-15T09:44:00,pth,1.20
2023-04-15T09:46:00,pth,3.60
2023-04-15T09:47:00,pth,1.20
2023-04-15T09:49:00,pth,3.60
2023-04-15T09:51:00,pth,2.40
2023-04-15T09:53:00,pth,2.40
2023-04-15T09:55:00,pth,3.60
2023-04-15T09:56:00,pth,1.20
2023-04-15T09:57:00,pth,1.20
2023-04-15T09:59:00,pth,2.40
2023-04-15T10:01:00,pth,3.60
2023-04-15T10:03:00,pth,3.60
2023-04-15T10:04:00,pth,1.20
2023-04-15T10:05:00,pth,2.40
2023-04-15T10:07:00,pth,2.40
2023-04-15T10:09:00,pth,3.60
2023-04-15T10:11:00,pth,2.40
2023-04-15T10:13:00,pth,3.60
2023-04-15T10:14:00,pth,1.20
2023-04-15T10:15:00,pth,1.20
2023-04-15T10:17:00,pth,2.40
2023-04-15T10:19:00,pth,2.40
2023-04-15T10:21:00,pth,2.40
2023-04-15T10:23:00,pth,2.40
2023-04-15T10:24:00,pth,2.40
2023-04-15T10:26:00,pth,2.40
2023-04-15T10:28:00,pth,2.40
2023-04-15T10:30:00,pth,2.40
2023-04-15T10:32:00,pth,1.20
2023-04-15T10:34:00,pth,2.40
2023-04-15T10:36:00,pth,2.40
2023-04-15T10:38:00,pth,2.40
2023-04-15T10:39:00,pth,1.20
2023-04-15T10:41:00,pth,2.40
2023-04-15T10:42:00,pth,1.20
2023-04-15T10:44:00,pth,2.40
2023-04-15T10:46:00,pth,1.20
2023-04-15T10:48:00,pth,3.60
2023-04-15T10:50:00,pth,2.40
2023-04-15T10:52:00,pth,2.40
2023-04-15T10:54:00,pth,1.20
2023-04-15T10:56:00,pth,2.40
2023-04-15T10:57:00,pth,1.20
2023-04-15T10:58:00,pth,1.20
2023-04-15T11:00:00,pth,2.40
2023-04-15T11:03:00,pth,2.40
2023-04-15T11:05:00,pth,2.40
2023-04-15T11:07:00,pth,2.40
2023-04-15T11:08:00,pth,1.20
2023-04-15T11:10:00,pth,1.20
2023-04-15T11:12:00,pth,2.40
2023-04-15T11:14:00,pth,2.40
2023-04-15T11:16:00,pth,1.20
2023-04-15T11:18:00,pth,2.40
2023-04-15T11:19:00,pth,1.20
2023-04-15T11:21:00,pth,2.40
2023-04-15T11:23:00,pth,1.20
2023-04-15T11:25:00,pth,2.40
2023-04-15T11:27:00,pth,1.20
2023-04-15T11:29:00,pth,2.40
2023-04-15T11:31:00,pth,7.20
2023-04-15T11:33:00,pth,12.00
2023-04-15T11:35:00,pth,13.20
2023-04-15T11:37:00,pth,13.20
2023-04-15T11:39:00,pth,13.20
2023-04-15T11:40:00,pth,6.00
2023-04-15T11:42:00,pth,13.20
2023-04-15T11:44:00,pth,13.20
2023-04-15T11:45:00,pth,6.00
2023-04-15T11:47:00,pth,8.40
2023-04-15T11:48:00,pth,7.20
2023-04-15T11:49:00,pth,6.00
2023-04-15T11:51:00,pth,12.00
2023-04-15T11:52:00,pth,3.60
2023-04-15T11:54:00,pth,12.00
2023-04-15T11:56:00,pth,8.40
2023-04-15T11:58:00,pth,13.20
2023-04-15T11:59:00,pth,1.20
2023-04-15T12:00:00,pth,7.20
2023-04-15T12:02:00,pth,8.40
2023-04-15T12:04:00,pth,12.00
2023-04-15T12:06:00,pth,8.40
2023-04-15T12:07:00,pth,6.00
2023-04-15T12:09:00,pth,2.40
2023-04-15T12:12:00,pth,2.40
2023-04-15T12:14:00,pth,2.40
2023-04-15T12:16:00,pth,1.20
2023-04-15T12:18:00,pth,2.40
2023-04-15T12:20:00,pth,1.20
2023-04-15T12:22:00,pth,2.40
2023-04-15T12:23:00,pth,1.20
2023-04-15T12:25:00,pth,1.20
2023-04-15T12:27:00,pth,2.40
2023-04-15T12:28:00,pth,1.20
2023-04-15T12:30:00,pth,1.20
2023-04-15T12:31:00,pth,1.20
2023-04-15T12:33:00,pth,1.20
2023-04-15T12:35:00,pth,2.40
2023-04-15T12:36:00,pth,1.20
2023-04-15T12:38:00,pth,2.40
2023-04-15T12:39:00,pth,1.20
2023-04-15T12:41:00,pth,9.60
2023-04-15T12:43:00,pth,14.40
2023-04-15T12:45:00,pth,13.20
2023-04-15T12:47:00,pth,10.80
2023-04-15T12:48:00,pth,1.20
2023-04-15T12:50:00,pth,2.40
2023-04-15T12:52:00,pth,2.40
2023-04-15T12:54:00,pth,2.40
2023-04-15T12:57:00,pth,2.40
2023-04-15T12:58:00,pth,1.20
2023-04-15T13:00:00,pth,2.40
2023-04-15T13:02:00,pth,1.20
2023-04-15T13:05:00,pth,4.80
2023-04-15T13:06:00,pth,2.40
2023-04-15T13:08:00,pth,1.20
2023-04-15T13:09:00,pth,1.20
2023-04-15T13:11:00,pth,1.20
2023-04-15T13:13:00,pth,2.40
2023-04-15T13:14:00,pth,1.20
2023-04-15T13:16:00,pth,1.20
2023-04-15T13:18:00,pth,2.40
2023-04-15T13:20:00,pth,2.40
2023-04-15T13:21:00,pth,1.20
2023-04-15T13:23:00,pth,1.20
2023-04-15T13:25:00,pth,2.40
2023-04-15T13:27:00,pth,1.20
2023-04-15T13:29:00,pth,2.40
2023-04-15T13:31:00,pth,1.20
2023-04-15T13:33:00,pth,2.40
2023-04-15T13:35:00,pth,1.20
2023-04-15T13:37:00,pth,2.40
2023-04-15T13:39:00,pth,1.20
2023-04-15T13:41:00,pth,1.20
2023-04-15T13:43:00,pth,1.20
2023-04-15T13:45:00,pth,2.40
2023-04-15T13:47:00,pth,1.20
2023-04-15T13:48:00,pth,1.20
2023-04-15T13:50:00,pth,2.40
2023-04-15T13:52:00,pth,1.20
2023-04-15T13:54:00,pth,2.40
2023-04-15T13:56:00,pth,1.20
2023-04-15T13:58:00,pth,2.40
2023-04-15T14:00:00,pth,1.20
2023-04-15T14:02:00,pth,2.40
2023-04-15T14:05:00,pth,2.40
2023-04-15T14:07:00,pth,1.20
2023-04-15T14:09:00,pth,2.40
2023-04-15T14:12:00,pth,1.20
2023-04-15T14:13:00,pth,1.20
2023-04-15T14:15:00,pth,1.20
2023-04-15T14:17:00,pth,2.40
2023-04-15T14:19:00,pth,1.20
2023-04-15T14:20:00,pth,1.20
2023-04-15T14:21:00,pth,2.40
2023-04-15T14:23:00,pth,2.40
2023-04-15T14:25:00,pth,1.20
2023-04-15T14:27:00,pth,2.40
2023-04-15T14:28:00,pth,1.20
2023-04-15T14:30:00,pth,2.40
2023-04-15T14:32:00,pth,1.20
2023-04-15T14:34:00,pth,2.40
2023-04-15T14:36:00,pth,2.40
2023-04-15T14:38:00,pth,2.40
2023-04-15T14:39:00,pth,1.20
2023-04-15T14:41:00,pth,2.40
2023-04-15T14:42:00,pth,1.20
2023-04-15T14:44:00,pth,2.40
2023-04-15T14:47:00,pth,2.40
2023-04-15T14:48:00,pth,1.20
2023-04-15T14:49:00,pth,1.20
2023-04-15T14:51:00,pth,1.20
2023-04-15T14:52:00,pth,1.20
2023-04-15T14:54:00,pth,2.40
2023-04-15T14:56:00,pth,1.20
2023-04-15T14:57:00,pth,1.20
2023-04-15T14:59:00,pth,1.20
2023-04-15T15:00:00,pth,1.20
2023-04-15T15:02:00,pth,1.20
2023-04-15T15:03:00,pth,1.20
2023-04-15T15:05:00,pth,1.20
2023-04-15T15:07:00,pth,1.20
2023-04-15T15:08:00,pth,1.20
2023-04-15T15:10:00,pth,2.40
2023-04-15T15:11:00,pth,1.20
2023-04-15T15:13:00,pth,1.20
2023-04-15T15:15:00,pth,2.40
2023-04-15T15:17:00,pth,2.40
2023-04-15T15:19:00,pth,1.20
2023-04-15T15:22:00,pth,2.40
2023-04-15T15:24:00,pth,1.20
2023-04-15T15:25:00,pth,1.20
2023-04-15T15:26:00,pth,1.20
2023-04-15T15:28:00,pth,1.20
2023-04-15T15:30:00,pth,2.40
2023-04-15T15:32:00,pth,1.20
2023-04-15T15:34:00,pth,2.40
2023-04-15T15:36:00,pth,2.40
2023-04-15T15:37:00,pth,1.20
2023-04-15T15:40:00,pth,2.40
2023-04-15T15:42:00,pth,1.20
2023-04-15T15:44:00,pth,2.40
2023-04-15T15:46:00,pth,1.20
2023-04-15T15:48:00,pth,2.40
2023-04-15T15:49:00,pth,2.40
2023-04-15T15:51:00,pth,2.40
2023-04-15T15:52:00,pth,1.20
2023-04-15T15:54:00,pth,3.60
2023-04-15T15:56:00,pth,2.40
2023-04-15T15:57:00,pth,1.20
2023-04-15T15:59:00,pth,2.40
2023-04-15T16:01:00,pth,2.40
2023-04-15T16:02:00,pth,1.20
2023-04-15T16:04:00,pth,2.40
2023-04-15T16:06:00,pth,2.40
2023-04-15T16:08:00,pth,2.40
2023-04-15T16:10:00,pth,2.40
2023-04-15T16:12:00,pth,2.40
2023-04-15T16:14:00,pth,1.20
2023-04-15T16:15:00,pth,1.20
2023-04-15T16:17:00,pth,2.40
2023-04-15T16:19:00,pth,1.20
2023-04-15T16:20:00,pth,1.20
2023-04-15T16:22:00,pth,1.20
2023-04-15T16:24:00,pth,2.40
2023-04-15T16:27:00,pth,2.40
2023-04-15T16:29:00,pth,2.40
2023-04-15T16:31:00,pth,2.40
2023-04-15T16:34:00,pth,2.40
2023-04-15T16:36:00,pth,2.40
2023-04-15T16:38:00,pth,1.20
2023-04-15T16:40:00,pth,2.40
2023-04-15T16:43:00,pth,2.40
2023-04-15T16:45:00,pth,2.40
2023-04-15T16:47:00,pth,1.20
2023-04-15T16:48:00,pth,1.20
2023-04-15T16:49:00,pth,1.20
2023-04-15T16:51:00,pth,1.20
2023-04-15T16:52:00,pth,1.20
2023-04-15T16:54:00,pth,2.40
2023-04-15T16:56:00,pth,1.20
2023-04-15T16:58:00,pth,2.40
2023-04-15T17:00:00,pth,2.40
2023-04-15T17:01:00,pth,1.20
2023-04-15T17:03:00,pth,1.20
2023-04-15T17:05:00,pth,2.40
2023-04-15T17:07:00,pth,1.20
2023-04-15T17:09:00,pth,2.40
2023-04-15T17:11:00,pth,2.40
2023-04-15T17:13:00,pth,1.20
2023-04-15T17:15:00,pth,2.40
2023-04-15T17:17:00,pth,2.40
2023-04-15T17:19:00,pth,1.20
2023-04-15T17:21:00,pth,2.40
2023-04-15T17:23:00,pth,1.20
2023-04-15T17:25:00,pth,2.40
2023-04-15T17:26:00,pth,1.20
2023-04-15T17:28:00,pth,2.40
2023-04-15T17:30:00,pth,1.20
2023-04-15T17:32:00,pth,2.40
2023-04-15T17:33:00,pth,1.20
2023-04-15T17:36:00,pth,2.40
2023-04-15T17:38:00,pth,1.20
2023-04-15T17:40:00,pth,1.20
2023-04-15T17:42:00,pth,2.40
2023-04-15T17:44:00,pth,1.20
2023-04-15T17:46:00,pth,2.40
2023-04-15T17:48:00,pth,1.20
2023-04-15T17:49:00,pth,1.20
2023-04-15T17:51:00,pth,1.20
2023-04-15T17:53:00,pth,2.40
2023-04-15T17:54:00,pth,1.20
2023-04-15T17:56:00,pth,2.40
2023-04-15T17:59:00,pth,2.40
2023-04-15T18:01:00,pth,1.20
2023-04-15T18:02:00,pth,1.20
2023-04-15T18:03:00,pth,1.20
2023-04-15T18:05:00,pth,2.40
2023-04-15T18:07:00,pth,2.40
2023-04-15T18:08:00,pth,1.20
2023-04-15T18:09:00,pth,1.20
2023-04-15T18:11:00,pth,1.20
2023-04-15T18:13:00,pth,2.40
2023-04-15T18:15:00,pth,2.40
2023-04-15T18:17:00,pth,2.40
2023-04-15T18:18:00,pth,1.20
2023-04-15T18:20:00,pth,2.40
2023-04-15T18:22:00,pth,1.20
2023-04-15T18:24:00,pth,2.40
2023-04-15T18:27:00,pth,3.60
2023-04-15T18:29:00,pth,1.20
2023-04-15T18:30:00,pth,1.20
2023-04-15T18:32:00,pth,2.40
2023-04-15T18:34:00,pth,2.40
2023-04-15T18:36:00,pth,1.20
2023-04-15T18:38:00,pth,2.40
2023-04-15T18:40:00,pth,2.40
2023-04-15T18:42:00,pth,1.20
2023-04-15T18:44:00,pth,2.40
2023-04-15T18:46:00,pth,2.40
2023-04-15T18:48:00,pth,2.40
2023-04-15T18:50:00,pth,2.40
2023-04-15T18:52:00,pth,2.40
2023-04-15T18:54:00,pth,1.20
2023-04-15T18:55:00,pth,1.20
2023-04-15T18:56:00,pth,1.20
2023-04-15T18:58:00,pth,2.40
2023-04-15T19:00:00,pth,2.40
2023-04-15T19:02:00,pth,2.40
2023-04-15T19:04:00,pth,2.40
2023-04-15T19:05:00,pth,1.20
2023-04-15T19:07:00,pth,2.40
2023-04-15T19:09:00,pth,2.40
2023-04-15T19:10:00,pth,1.20
2023-04-15T19:12:00,pth,2.40
2023-04-15T19:14:00,pth,2.40
2023-04-15T19:16:00,pth,1.20
2023-04-15T19:17:00,pth,1.20
2023-04-15T19:19:00,pth,2.40
2023-04-15T19:21:00,pth,3.60
2023-04-15T19:22:00,pth,2.40
2023-04-15T19:24:00,pth,2.40
2023-04-15T19:26:00,pth,2.40
2023-04-15T19:27:00,pth,1.20
2023-04-15T19:29:00,pth,1.20
2023-04-15T19:31:00,pth,2.40
2023-04-15T19:33:00,pth,1.20
2023-04-15T19:35:00,pth,2.40
2023-04-15T19:37:00,pth,2.40
2023-04-15T19:38:00,pth,1.20
2023-04-15T19:40:00,pth,4.80
2023-04-15T19:42:00,pth,7.20
2023-04-15T19:44:00,pth,7.20
2023-04-15T19:45:00,pth,3.60
2023-04-15T19:47:00,pth,7.20
2023-04-15T19:49:00,pth,7.20
2023-04-15T19:51:00,pth,7.20
2023-04-15T19:52:00,pth,2.40
2023-04-15T19:54:00,pth,6.00
2023-04-15T19:56:00,pth,4.80
2023-04-15T19:57:00,pth,3.60
2023-04-15T19:58:00,pth,2.40
2023-04-15T20:00:00,pth,3.60
2023-04-15T20:01:00,pth,2.40
2023-04-15T20:03:00,pth,3.60
2023-04-15T20:05:00,pth,3.60
2023-04-15T20:06:00,pth,1.20
2023-04-15T20:07:00,pth,1.20
2023-04-15T20:09:00,pth,3.60
2023-04-15T20:11:00,pth,2.40
2023-04-15T20:12:00,pth,2.40
2023-04-15T20:13:00,pth,1.20
2023-04-15T20:15:00,pth,3.60
2023-04-15T20:17:00,pth,3.60
2023-04-15T20:19:00,pth,2.40
2023-04-15T20:21:00,pth,3.60
2023-04-15T20:23:00,pth,2.40
2023-04-15T20:25:00,pth,2.40
2023-04-15T20:27:00,pth,2.40
2023-04-15T20:28:00,pth,2.40
2023-04-15T20:30:00,pth,2.40
2023-04-15T20:32:00,pth,2.40
2023-04-15T20:34:00,pth,2.40
2023-04-15T20:36:00,pth,3.60
