#datetime,building,power
2022-10-22T00:01:00,cfa,254.06
2022-10-22T00:02:00,cfa,115.78
2022-10-22T00:04:00,cfa,231.09
2022-10-22T00:06:00,cfa,231.09
2022-10-22T00:08:00,cfa,231.09
2022-10-22T00:09:00,cfa,115.78
2022-10-22T00:11:00,cfa,231.09
2022-10-22T00:13:00,cfa,231.56
2022-10-22T00:14:00,cfa,114.84
2022-10-22T00:16:00,cfa,231.09
2022-10-22T00:17:00,cfa,115.78
2022-10-22T00:19:00,cfa,254.06
2022-10-22T00:20:00,cfa,92.34
2022-10-22T00:22:00,cfa,254.53
2022-10-22T00:23:00,cfa,115.78
2022-10-22T00:24:00,cfa,115.78
2022-10-22T00:26:00,cfa,230.62
2022-10-22T00:28:00,cfa,231.09
2022-10-22T00:30:00,cfa,254.06
2022-10-22T00:31:00,cfa,115.78
2022-10-22T00:33:00,cfa,230.62
2022-10-22T00:34:00,cfa,116.25
2022-10-22T00:36:00,cfa,230.62
2022-10-22T00:38:00,cfa,231.56
2022-10-22T00:39:00,cfa,115.31
2022-10-22T00:41:00,cfa,231.09
2022-10-22T00:42:00,cfa,115.78
2022-10-22T00:44:00,cfa,231.09
2022-10-22T00:45:00,cfa,115.31
2022-10-22T00:47:00,cfa,231.56
2022-10-22T00:48:00,cfa,138.28
2022-10-22T00:50:00,cfa,231.09
2022-10-22T00:52:00,cfa,231.09
2022-10-22T00:53:00,cfa,115.78
2022-10-22T00:55:00,cfa,231.09
2022-10-22T00:57:00,cfa,231.09
2022-10-22T00:58:00,cfa,139.22
2022-10-22T01:00:00,cfa,253.59
2022-10-22T01:02:00,cfa,253.59
2022-10-22T01:03:00,cfa,139.22
2022-10-22T01:04:00,cfa,115.78
2022-10-22T01:06:00,cfa,254.06
2022-10-22T01:07:00,cfa,115.78
2022-10-22T01:08:00,cfa,115.31
2022-10-22T01:10:00,cfa,230.62
2022-10-22T01:12:00,cfa,232.03
2022-10-22T01:13:00,cfa,115.78
2022-10-22T01:15:00,cfa,230.62
2022-10-22T01:17:00,cfa,231.09
2022-10-22T01:18:00,cfa,92.34
2022-10-22T01:19:00,cfa,115.78
2022-10-22T01:21:00,cfa,231.09
2022-10-22T01:23:00,cfa,208.12
2022-10-22T01:25:00,cfa,207.66
2022-10-22T01:27:00,cfa,231.09
2022-10-22T01:29:00,cfa,208.12
2022-10-22T01:31:00,cfa,231.09
2022-10-22T01:32:00,cfa,115.78
2022-10-22T01:34:00,cfa,231.09
2022-10-22T01:35:00,cfa,115.31
2022-10-22T01:37:00,cfa,231.56
2022-10-22T01:38:00,cfa,115.78
2022-10-22T01:39:00,cfa,114.84
2022-10-22T01:41:00,cfa,231.09
2022-10-22T01:43:00,cfa,254.53
2022-10-22T01:44:00,cfa,115.31
2022-10-22T01:46:00,cfa,230.62
2022-10-22T01:48:00,cfa,232.03
2022-10-22T01:49:00,cfa,115.78
2022-10-22T01:50:00,cfa,114.84
2022-10-22T01:52:00,cfa,231.56
2022-10-22T01:54:00,cfa,231.09
2022-10-22T01:56:00,cfa,254.06
2022-10-22T01:57:00,cfa,114.84
2022-10-22T01:59:00,cfa,232.03
2022-10-22T02:00:00,cfa,115.78
2022-10-22T02:02:00,cfa,230.62
2022-10-22T02:03:00,cfa,115.78
2022-10-22T02:05:00,cfa,231.09
2022-10-22T02:07:00,cfa,231.09
2022-10-22T02:08:00,cfa,115.31
2022-10-22T02:10:00,cfa,231.09
2022-10-22T02:12:00,cfa,231.56
2022-10-22T02:14:00,cfa,230.62
2022-10-22T02:15:00,cfa,115.78
2022-10-22T02:17:00,cfa,231.09
2022-10-22T02:19:00,cfa,231.09
2022-10-22T02:21:00,cfa,231.09
2022-10-22T02:22:00,cfa,115.78
2022-10-22T02:24:00,cfa,254.53
2022-10-22T02:26:00,cfa,230.62
2022-10-22T02:28:00,cfa,231.09
2022-10-22T02:29:00,cfa,115.78
2022-10-22T02:30:00,cfa,115.31
2022-10-22T02:32:00,cfa,231.09
2022-10-22T02:33:00,cfa,115.78
2022-10-22T02:35:00,cfa,231.09
2022-10-22T02:36:00,cfa,114.84
2022-10-22T02:38:00,cfa,232.03
2022-10-22T02:40:00,cfa,254.06
2022-10-22T02:42:00,cfa,254.06
2022-10-22T02:44:00,cfa,254.06
2022-10-22T02:46:00,cfa,254.53
2022-10-22T02:47:00,cfa,115.31
2022-10-22T02:48:00,cfa,138.75
2022-10-22T02:50:00,cfa,231.56
2022-10-22T02:51:00,cfa,92.34
2022-10-22T02:53:00,cfa,231.09
2022-10-22T02:55:00,cfa,231.56
2022-10-22T02:57:00,cfa,230.62
2022-10-22T02:59:00,cfa,207.66
2022-10-22T03:00:00,cfa,115.78
2022-10-22T03:02:00,cfa,208.59
2022-10-22T03:04:00,cfa,230.62
2022-10-22T03:06:00,cfa,208.12
2022-10-22T03:07:00,cfa,115.31
2022-10-22T03:09:00,cfa,231.09
2022-10-22T03:10:00,cfa,92.34
2022-10-22T03:12:00,cfa,231.09
2022-10-22T03:14:00,cfa,231.09
2022-10-22T03:16:00,cfa,231.09
2022-10-22T03:17:00,cfa,115.78
2022-10-22T03:19:00,cfa,230.62
2022-10-22T03:20:00,cfa,115.78
2022-10-22T03:22:00,cfa,232.03
2022-10-22T03:24:00,cfa,230.62
2022-10-22T03:26:00,cfa,231.09
2022-10-22T03:28:00,cfa,231.09
2022-10-22T03:30:00,cfa,231.09
2022-10-22T03:32:00,cfa,231.09
2022-10-22T03:34:00,cfa,231.56
2022-10-22T03:36:00,cfa,230.62
2022-10-22T03:38:00,cfa,231.09
2022-10-22T03:40:00,cfa,231.09
2022-10-22T03:42:00,cfa,231.09
2022-10-22T03:43:00,cfa,115.78
2022-10-22T03:45:00,cfa,231.09
2022-10-22T03:47:00,cfa,230.62
2022-10-22T03:48:00,cfa,115.78
2022-10-22T03:50:00,cfa,254.53
2022-10-22T03:51:00,cfa,115.31
2022-10-22T03:53:00,cfa,231.09
2022-10-22T03:54:00,cfa,115.78
2022-10-22T03:56:00,cfa,231.09
2022-10-22T03:57:00,cfa,115.78
2022-10-22T03:59:00,cfa,230.62
2022-10-22T04:01:00,cfa,232.03
2022-10-22T04:03:00,cfa,230.62
2022-10-22T04:04:00,cfa,115.31
2022-10-22T04:06:00,cfa,254.06
2022-10-22T04:08:00,cfa,208.12
2022-10-22T04:09:00,cfa,115.78
2022-10-22T04:11:00,cfa,254.06
2022-10-22T04:12:00,cfa,115.78
2022-10-22T04:13:00,cfa,115.31
2022-10-22T04:15:00,cfa,231.09
2022-10-22T04:17:00,cfa,231.09
2022-10-22T04:18:00,cfa,115.78
2022-10-22T04:20:00,cfa,254.53
2022-10-22T04:22:00,cfa,254.06
2022-10-22T04:23:00,cfa,138.28
2022-10-22T04:25:00,cfa,254.06
2022-10-22T04:27:00,cfa,277.50
2022-10-22T04:28:00,cfa,115.78
2022-10-22T04:30:00,cfa,254.53
2022-10-22T04:32:00,cfa,230.62
2022-10-22T04:33:00,cfa,115.78
2022-10-22T04:35:00,cfa,231.09
2022-10-22T04:37:00,cfa,208.12
2022-10-22T04:39:00,cfa,231.09
2022-10-22T04:40:00,cfa,115.31
2022-10-22T04:42:00,cfa,208.12
2022-10-22T04:44:00,cfa,208.12
2022-10-22T04:45:00,cfa,115.31
2022-10-22T04:46:00,cfa,92.81
2022-10-22T04:48:00,cfa,231.09
2022-10-22T04:49:00,cfa,92.34
2022-10-22T04:51:00,cfa,231.09
2022-10-22T04:53:00,cfa,231.09
2022-10-22T04:54:00,cfa,115.31
2022-10-22T04:56:00,cfa,208.12
2022-10-22T04:57:00,cfa,115.78
2022-10-22T04:59:00,cfa,231.09
2022-10-22T05:01:00,cfa,230.62
2022-10-22T05:03:00,cfa,232.03
2022-10-22T05:05:00,cfa,230.62
2022-10-22T05:06:00,cfa,92.34
2022-10-22T05:07:00,cfa,116.25
2022-10-22T05:09:00,cfa,230.62
2022-10-22T05:11:00,cfa,231.09
2022-10-22T05:13:00,cfa,231.09
2022-10-22T05:15:00,cfa,208.12
2022-10-22T05:17:00,cfa,207.66
2022-10-22T05:19:00,cfa,208.12
2022-10-22T05:20:00,cfa,115.78
2022-10-22T05:22:00,cfa,207.66
2022-10-22T05:24:00,cfa,185.62
2022-10-22T05:25:00,cfa,114.84
2022-10-22T05:26:00,cfa,92.34
2022-10-22T05:28:00,cfa,208.59
2022-10-22T05:29:00,cfa,92.34
2022-10-22T05:31:00,cfa,207.66
2022-10-22T05:33:00,cfa,208.12
2022-10-22T05:35:00,cfa,208.12
2022-10-22T05:37:00,cfa,208.12
2022-10-22T05:38:00,cfa,92.34
2022-10-22T05:40:00,cfa,208.12
2022-10-22T05:42:00,cfa,185.16
2022-10-22T05:44:00,cfa,230.62
2022-10-22T05:46:00,cfa,208.59
2022-10-22T05:48:00,cfa,207.19
2022-10-22T05:50:00,cfa,232.03
2022-10-22T05:51:00,cfa,232.03
2022-10-22T05:52:00,cfa,207.19
2022-10-22T05:54:00,cfa,208.59
2022-10-22T05:56:00,cfa,230.62
2022-10-22T05:58:00,cfa,231.09
2022-10-22T06:00:00,cfa,208.12
2022-10-22T06:01:00,cfa,92.34
2022-10-22T06:03:00,cfa,231.09
2022-10-22T06:05:00,cfa,231.09
2022-10-22T06:07:00,cfa,254.53
2022-10-22T06:09:00,cfa,254.06
2022-10-22T06:11:00,cfa,231.09
2022-10-22T06:13:00,cfa,277.50
2022-10-22T06:14:00,cfa,114.84
2022-10-22T06:16:00,cfa,255.00
2022-10-22T06:17:00,cfa,138.28
2022-10-22T06:18:00,cfa,115.78
2022-10-22T06:19:00,cfa,115.78
2022-10-22T06:21:00,cfa,254.53
2022-10-22T06:23:00,cfa,253.59
2022-10-22T06:25:00,cfa,254.53
2022-10-22T06:26:00,cfa,115.31
2022-10-22T06:27:00,cfa,138.75
2022-10-22T06:29:00,cfa,231.09
2022-10-22T06:31:00,cfa,254.06
2022-10-22T06:32:00,cfa,115.78
2022-10-22T06:34:00,cfa,254.06
2022-10-22T06:36:00,cfa,231.09
2022-10-22T06:37:00,cfa,138.75
2022-10-22T06:38:00,cfa,115.78
2022-10-22T06:40:00,cfa,231.09
2022-10-22T06:42:00,cfa,231.09
2022-10-22T06:44:00,cfa,230.62
2022-10-22T06:46:00,cfa,254.53
2022-10-22T06:48:00,cfa,254.53
2022-10-22T06:50:00,cfa,231.09
2022-10-22T06:52:00,cfa,230.62
2022-10-22T06:54:00,cfa,254.53
2022-10-22T06:55:00,cfa,138.75
2022-10-22T06:57:00,cfa,231.09
2022-10-22T06:58:00,cfa,114.84
2022-10-22T07:00:00,cfa,255.00
2022-10-22T07:02:00,cfa,254.06
2022-10-22T07:03:00,cfa,138.75
2022-10-22T07:05:00,cfa,231.56
2022-10-22T07:06:00,cfa,138.28
2022-10-22T07:08:00,cfa,254.06
2022-10-22T07:10:00,cfa,254.06
2022-10-22T07:12:00,cfa,254.53
2022-10-22T07:13:00,cfa,115.78
2022-10-22T07:15:00,cfa,254.06
2022-10-22T07:16:00,cfa,114.84
2022-10-22T07:18:00,cfa,255.00
2022-10-22T07:19:00,cfa,138.75
2022-10-22T07:21:00,cfa,231.09
2022-10-22T07:23:00,cfa,254.53
2022-10-22T07:25:00,cfa,253.59
2022-10-22T07:27:00,cfa,254.53
2022-10-22T07:29:00,cfa,231.09
2022-10-22T07:31:00,cfa,254.06
2022-10-22T07:33:00,cfa,254.53
2022-10-22T07:34:00,cfa,115.31
2022-10-22T07:36:00,cfa,254.06
2022-10-22T07:37:00,cfa,116.25
2022-10-22T07:38:00,cfa,138.28
2022-10-22T07:39:00,cfa,115.31
2022-10-22T07:40:00,cfa,138.75
2022-10-22T07:42:00,cfa,277.50
2022-10-22T07:44:00,cfa,277.50
2022-10-22T07:45:00,cfa,138.28
2022-10-22T07:47:00,cfa,300.94
2022-10-22T07:48:00,cfa,138.28
2022-10-22T07:50:00,cfa,300.94
2022-10-22T07:52:00,cfa,277.03
2022-10-22T07:53:00,cfa,138.75
2022-10-22T07:55:00,cfa,277.03
2022-10-22T07:57:00,cfa,277.97
2022-10-22T07:59:00,cfa,253.59
2022-10-22T08:01:00,cfa,300.47
2022-10-22T08:03:00,cfa,277.50
2022-10-22T08:04:00,cfa,139.22
2022-10-22T08:06:00,cfa,276.56
2022-10-22T08:07:00,cfa,138.28
2022-10-22T08:08:00,cfa,139.22
2022-10-22T08:10:00,cfa,254.06
2022-10-22T08:11:00,cfa,138.28
2022-10-22T08:13:00,cfa,277.97
2022-10-22T08:15:00,cfa,277.03
2022-10-22T08:16:00,cfa,162.19
2022-10-22T08:18:00,cfa,277.03
2022-10-22T08:19:00,cfa,138.75
2022-10-22T08:21:00,cfa,277.03
2022-10-22T08:22:00,cfa,162.19
2022-10-22T08:24:00,cfa,277.03
2022-10-22T08:26:00,cfa,277.50
2022-10-22T08:28:00,cfa,277.50
2022-10-22T08:30:00,cfa,300.00
2022-10-22T08:32:00,cfa,300.94
2022-10-22T08:33:00,cfa,138.28
2022-10-22T08:35:00,cfa,300.94
2022-10-22T08:37:00,cfa,300.47
2022-10-22T08:39:00,cfa,300.47
2022-10-22T08:41:00,cfa,277.50
2022-10-22T08:43:00,cfa,277.03
2022-10-22T08:45:00,cfa,277.97
2022-10-22T08:47:00,cfa,300.00
2022-10-22T08:48:00,cfa,139.22
2022-10-22T08:50:00,cfa,276.56
2022-10-22T08:52:00,cfa,323.91
2022-10-22T08:54:00,cfa,300.47
2022-10-22T08:56:00,cfa,300.00
2022-10-22T08:58:00,cfa,323.91
2022-10-22T09:00:00,cfa,323.44
2022-10-22T09:01:00,cfa,161.72
2022-10-22T09:03:00,cfa,300.47
2022-10-22T09:05:00,cfa,323.44
2022-10-22T09:07:00,cfa,346.88
2022-10-22T09:09:00,cfa,346.41
2022-10-22T09:11:00,cfa,346.88
2022-10-22T09:12:00,cfa,161.72
2022-10-22T09:13:00,cfa,185.16
2022-10-22T09:15:00,cfa,323.44
2022-10-22T09:17:00,cfa,323.44
2022-10-22T09:18:00,cfa,162.19
2022-10-22T09:20:00,cfa,300.00
2022-10-22T09:22:00,cfa,323.91
2022-10-22T09:24:00,cfa,300.47
2022-10-22T09:25:00,cfa,162.19
2022-10-22T09:27:00,cfa,300.00
2022-10-22T09:28:00,cfa,139.22
2022-10-22T09:30:00,cfa,300.00
2022-10-22T09:32:00,cfa,277.03
2022-10-22T09:33:00,cfa,138.75
2022-10-22T09:34:00,cfa,161.72
2022-10-22T09:37:00,cfa,277.50
2022-10-22T09:38:00,cfa,323.44
2022-10-22T09:40:00,cfa,300.47
2022-10-22T09:42:00,cfa,323.44
2022-10-22T09:44:00,cfa,300.47
2022-10-22T09:46:00,cfa,323.91
2022-10-22T09:48:00,cfa,323.44
2022-10-22T09:50:00,cfa,323.44
2022-10-22T09:53:00,cfa,462.19
2022-10-22T09:55:00,cfa,323.91
2022-10-22T09:57:00,cfa,300.47
2022-10-22T09:59:00,cfa,300.47
2022-10-22T10:00:00,cfa,161.72
2022-10-22T10:01:00,cfa,161.72
2022-10-22T10:02:00,cfa,300.47
2022-10-22T10:04:00,cfa,300.47
2022-10-22T10:05:00,cfa,161.72
2022-10-22T10:07:00,cfa,300.47
2022-10-22T10:09:00,cfa,323.44
2022-10-22T10:10:00,cfa,138.28
2022-10-22T10:12:00,cfa,323.44
2022-10-22T10:13:00,cfa,139.22
2022-10-22T10:15:00,cfa,323.44
2022-10-22T10:17:00,cfa,323.91
2022-10-22T10:18:00,cfa,138.28
2022-10-22T10:20:00,cfa,323.91
2022-10-22T10:22:00,cfa,300.47
2022-10-22T10:24:00,cfa,300.94
2022-10-22T10:26:00,cfa,323.44
2022-10-22T10:27:00,cfa,161.25
2022-10-22T10:29:00,cfa,300.47
2022-10-22T10:31:00,cfa,323.44
2022-10-22T10:34:00,cfa,300.47
2022-10-22T10:35:00,cfa,300.94
2022-10-22T10:36:00,cfa,161.25
2022-10-22T10:38:00,cfa,300.47
2022-10-22T10:39:00,cfa,138.75
2022-10-22T10:41:00,cfa,277.97
2022-10-22T10:43:00,cfa,300.00
2022-10-22T10:44:00,cfa,139.22
2022-10-22T10:46:00,cfa,300.00
2022-10-22T10:48:00,cfa,300.47
2022-10-22T10:50:00,cfa,277.03
2022-10-22T10:51:00,cfa,161.25
2022-10-22T10:53:00,cfa,324.38
2022-10-22T10:55:00,cfa,346.88
2022-10-22T10:57:00,cfa,322.97
2022-10-22T10:58:00,cfa,185.16
2022-10-22T11:00:00,cfa,323.44
2022-10-22T11:01:00,cfa,185.16
2022-10-22T11:03:00,cfa,323.44
2022-10-22T11:05:00,cfa,346.88
2022-10-22T11:07:00,cfa,323.44
2022-10-22T11:09:00,cfa,323.44
2022-10-22T11:10:00,cfa,161.72
2022-10-22T11:12:00,cfa,300.94
2022-10-22T11:13:00,cfa,161.25
2022-10-22T11:15:00,cfa,300.47
2022-10-22T11:16:00,cfa,161.72
2022-10-22T11:17:00,cfa,138.75
2022-10-22T11:19:00,cfa,323.44
2022-10-22T11:21:00,cfa,300.94
2022-10-22T11:23:00,cfa,300.47
2022-10-22T11:24:00,cfa,162.19
2022-10-22T11:26:00,cfa,300.00
2022-10-22T11:27:00,cfa,138.28
2022-10-22T11:29:00,cfa,323.91
2022-10-22T11:31:00,cfa,300.00
2022-10-22T11:32:00,cfa,139.22
2022-10-22T11:34:00,cfa,276.56
2022-10-22T11:36:00,cfa,300.94
2022-10-22T11:37:00,cfa,161.72
2022-10-22T11:39:00,cfa,300.94
2022-10-22T11:41:00,cfa,300.00
2022-10-22T11:43:00,cfa,277.50
2022-10-22T11:45:00,cfa,323.44
2022-10-22T11:47:00,cfa,277.50
2022-10-22T11:48:00,cfa,139.22
2022-10-22T11:50:00,cfa,300.00
2022-10-22T11:51:00,cfa,161.72
2022-10-22T11:53:00,cfa,300.47
2022-10-22T11:55:00,cfa,300.00
2022-10-22T11:57:00,cfa,300.94
2022-10-22T11:58:00,cfa,139.22
2022-10-22T11:59:00,cfa,161.25
2022-10-22T12:01:00,cfa,300.47
2022-10-22T12:03:00,cfa,277.50
2022-10-22T12:05:00,cfa,300.00
2022-10-22T12:07:00,cfa,300.47
2022-10-22T12:09:00,cfa,277.97
2022-10-22T12:11:00,cfa,277.03
2022-10-22T12:13:00,cfa,300.47
2022-10-22T12:14:00,cfa,161.25
2022-10-22T12:16:00,cfa,300.94
2022-10-22T12:18:00,cfa,300.47
2022-10-22T12:20:00,cfa,300.47
2022-10-22T12:22:00,cfa,323.44
2022-10-22T12:23:00,cfa,161.72
2022-10-22T12:25:00,cfa,300.47
2022-10-22T12:27:00,cfa,300.47
2022-10-22T12:28:00,cfa,138.75
2022-10-22T12:30:00,cfa,323.44
2022-10-22T12:32:00,cfa,300.47
2022-10-22T12:33:00,cfa,162.19
2022-10-22T12:35:00,cfa,300.00
2022-10-22T12:37:00,cfa,300.47
2022-10-22T12:39:00,cfa,277.97
2022-10-22T12:40:00,cfa,161.25
2022-10-22T12:41:00,cfa,161.72
2022-10-22T12:43:00,cfa,300.00
2022-10-22T12:45:00,cfa,300.94
2022-10-22T12:46:00,cfa,161.72
2022-10-22T12:48:00,cfa,300.94
2022-10-22T12:50:00,cfa,300.00
2022-10-22T12:52:00,cfa,300.47
2022-10-22T12:53:00,cfa,138.75
2022-10-22T12:55:00,cfa,277.50
2022-10-22T12:57:00,cfa,277.50
2022-10-22T12:58:00,cfa,138.28
2022-10-22T13:00:00,cfa,300.94
2022-10-22T13:01:00,cfa,138.28
2022-10-22T13:03:00,cfa,300.47
2022-10-22T13:05:00,cfa,300.00
2022-10-22T13:06:00,cfa,139.22
2022-10-22T13:08:00,cfa,277.03
2022-10-22T13:09:00,cfa,138.75
2022-10-22T13:11:00,cfa,300.00
2022-10-22T13:12:00,cfa,139.22
2022-10-22T13:14:00,cfa,300.00
2022-10-22T13:16:00,cfa,277.97
2022-10-22T13:18:00,cfa,323.44
2022-10-22T13:20:00,cfa,277.97
2022-10-22T13:21:00,cfa,137.81
2022-10-22T13:23:00,cfa,300.47
2022-10-22T13:24:00,cfa,138.75
2022-10-22T13:26:00,cfa,300.47
2022-10-22T13:27:00,cfa,138.75
2022-10-22T13:29:00,cfa,277.97
2022-10-22T13:30:00,cfa,138.28
2022-10-22T13:32:00,cfa,300.94
2022-10-22T13:33:00,cfa,137.81
2022-10-22T13:35:00,cfa,277.97
2022-10-22T13:37:00,cfa,277.03
2022-10-22T13:38:00,cfa,138.75
2022-10-22T13:39:00,cfa,161.72
2022-10-22T13:41:00,cfa,277.50
2022-10-22T13:43:00,cfa,277.03
2022-10-22T13:44:00,cfa,138.75
2022-10-22T13:45:00,cfa,139.22
2022-10-22T13:47:00,cfa,300.00
2022-10-22T13:49:00,cfa,277.03
2022-10-22T13:51:00,cfa,277.97
2022-10-22T13:53:00,cfa,277.03
2022-10-22T13:54:00,cfa,138.75
2022-10-22T13:56:00,cfa,277.03
2022-10-22T13:57:00,cfa,138.75
2022-10-22T13:58:00,cfa,139.22
2022-10-22T14:00:00,cfa,277.03
2022-10-22T14:02:00,cfa,300.47
2022-10-22T14:04:00,cfa,277.50
2022-10-22T14:06:00,cfa,277.03
2022-10-22T14:07:00,cfa,138.75
2022-10-22T14:09:00,cfa,300.47
2022-10-22T14:11:00,cfa,277.03
2022-10-22T14:12:00,cfa,138.75
2022-10-22T14:14:00,cfa,300.47
2022-10-22T14:16:00,cfa,300.94
2022-10-22T14:17:00,cfa,138.28
2022-10-22T14:19:00,cfa,277.50
2022-10-22T14:20:00,cfa,138.28
2022-10-22T14:22:00,cfa,300.94
2022-10-22T14:24:00,cfa,277.03
2022-10-22T14:26:00,cfa,277.97
2022-10-22T14:27:00,cfa,138.28
2022-10-22T14:29:00,cfa,300.94
2022-10-22T14:31:00,cfa,276.56
2022-10-22T14:32:00,cfa,139.22
2022-10-22T14:34:00,cfa,277.03
2022-10-22T14:36:00,cfa,277.03
2022-10-22T14:38:00,cfa,300.94
2022-10-22T14:40:00,cfa,277.03
2022-10-22T14:41:00,cfa,138.75
2022-10-22T14:42:00,cfa,139.22
2022-10-22T14:44:00,cfa,276.56
2022-10-22T14:45:00,cfa,139.22
2022-10-22T14:47:00,cfa,277.03
2022-10-22T14:48:00,cfa,138.75
2022-10-22T14:50:00,cfa,277.03
2022-10-22T14:51:00,cfa,138.75
2022-10-22T14:53:00,cfa,277.50
2022-10-22T14:55:00,cfa,277.50
2022-10-22T14:57:00,cfa,277.03
2022-10-22T14:59:00,cfa,323.44
2022-10-22T15:00:00,cfa,138.75
2022-10-22T15:02:00,cfa,323.91
2022-10-22T15:04:00,cfa,323.44
2022-10-22T15:06:00,cfa,323.44
2022-10-22T15:07:00,cfa,161.72
2022-10-22T15:09:00,cfa,323.91
2022-10-22T15:11:00,cfa,300.00
2022-10-22T15:12:00,cfa,162.19
2022-10-22T15:14:00,cfa,300.47
2022-10-22T15:15:00,cfa,161.72
2022-10-22T15:17:00,cfa,300.47
2022-10-22T15:19:00,cfa,300.47
2022-10-22T15:20:00,cfa,161.72
2022-10-22T15:22:00,cfa,300.47
2022-10-22T15:23:00,cfa,161.72
2022-10-22T15:24:00,cfa,138.75
2022-10-22T15:26:00,cfa,323.44
2022-10-22T15:28:00,cfa,300.47
2022-10-22T15:30:00,cfa,300.94
2022-10-22T15:32:00,cfa,323.44
2022-10-22T15:34:00,cfa,322.97
2022-10-22T15:35:00,cfa,138.75
2022-10-22T15:37:00,cfa,323.91
2022-10-22T15:38:00,cfa,138.75
2022-10-22T15:40:00,cfa,277.03
2022-10-22T15:41:00,cfa,161.72
2022-10-22T15:43:00,cfa,300.47
2022-10-22T15:45:00,cfa,277.97
2022-10-22T15:47:00,cfa,277.03
2022-10-22T15:49:00,cfa,300.47
2022-10-22T15:50:00,cfa,138.28
2022-10-22T15:52:00,cfa,277.50
2022-10-22T15:54:00,cfa,300.94
2022-10-22T15:55:00,cfa,138.28
2022-10-22T15:57:00,cfa,277.50
2022-10-22T15:59:00,cfa,277.03
2022-10-22T16:01:00,cfa,277.97
2022-10-22T16:03:00,cfa,253.59
2022-10-22T16:04:00,cfa,138.75
2022-10-22T16:05:00,cfa,138.28
2022-10-22T16:07:00,cfa,277.97
2022-10-22T16:09:00,cfa,277.03
2022-10-22T16:11:00,cfa,300.00
2022-10-22T16:13:00,cfa,277.97
2022-10-22T16:14:00,cfa,162.19
2022-10-22T16:16:00,cfa,323.44
2022-10-22T16:18:00,cfa,322.97
2022-10-22T16:20:00,cfa,323.44
2022-10-22T16:22:00,cfa,324.38
2022-10-22T16:24:00,cfa,300.00
2022-10-22T16:25:00,cfa,139.22
2022-10-22T16:27:00,cfa,300.00
2022-10-22T16:28:00,cfa,139.22
2022-10-22T16:30:00,cfa,276.56
2022-10-22T16:32:00,cfa,277.50
2022-10-22T16:34:00,cfa,300.94
2022-10-22T16:36:00,cfa,277.03
2022-10-22T16:37:00,cfa,138.75
2022-10-22T16:38:00,cfa,138.28
2022-10-22T16:40:00,cfa,300.94
2022-10-22T16:41:00,cfa,138.28
2022-10-22T16:43:00,cfa,277.50
2022-10-22T16:44:00,cfa,139.22
2022-10-22T16:46:00,cfa,276.56
2022-10-22T16:48:00,cfa,300.47
2022-10-22T16:50:00,cfa,300.47
2022-10-22T16:52:00,cfa,300.47
2022-10-22T16:54:00,cfa,300.00
2022-10-22T16:56:00,cfa,300.94
2022-10-22T16:57:00,cfa,138.28
2022-10-22T16:59:00,cfa,300.94
2022-10-22T17:01:00,cfa,300.47
2022-10-22T17:03:00,cfa,300.47
2022-10-22T17:05:00,cfa,300.94
2022-10-22T17:07:00,cfa,300.00
2022-10-22T17:09:00,cfa,300.47
2022-10-22T17:11:00,cfa,300.47
2022-10-22T17:13:00,cfa,300.47
2022-10-22T17:14:00,cfa,138.75
2022-10-22T17:16:00,cfa,323.44
2022-10-22T17:18:00,cfa,277.97
2022-10-22T17:20:00,cfa,276.56
2022-10-22T17:21:00,cfa,139.22
2022-10-22T17:23:00,cfa,277.03
2022-10-22T17:24:00,cfa,162.19
2022-10-22T17:26:00,cfa,253.59
2022-10-22T17:27:00,cfa,138.75
2022-10-22T17:29:00,cfa,277.50
2022-10-22T17:31:00,cfa,300.94
2022-10-22T17:33:00,cfa,253.59
2022-10-22T17:34:00,cfa,138.75
2022-10-22T17:36:00,cfa,277.50
2022-10-22T17:38:00,cfa,276.56
2022-10-22T17:39:00,cfa,139.22
2022-10-22T17:41:00,cfa,254.53
2022-10-22T17:43:00,cfa,277.50
2022-10-22T17:45:00,cfa,277.03
2022-10-22T17:47:00,cfa,277.97
2022-10-22T17:49:00,cfa,276.56
2022-10-22T17:51:00,cfa,277.50
2022-10-22T17:53:00,cfa,277.50
2022-10-22T17:54:00,cfa,138.28
2022-10-22T17:56:00,cfa,277.50
2022-10-22T17:58:00,cfa,277.50
2022-10-22T18:00:00,cfa,277.50
2022-10-22T18:02:00,cfa,277.03
2022-10-22T18:04:00,cfa,277.97
2022-10-22T18:06:00,cfa,276.56
2022-10-22T18:07:00,cfa,162.66
2022-10-22T18:09:00,cfa,276.56
2022-10-22T18:11:00,cfa,277.50
2022-10-22T18:13:00,cfa,277.50
2022-10-22T18:14:00,cfa,138.28
2022-10-22T18:16:00,cfa,300.94
2022-10-22T18:17:00,cfa,138.28
2022-10-22T18:19:00,cfa,277.50
2022-10-22T18:21:00,cfa,300.47
2022-10-22T18:22:00,cfa,138.75
2022-10-22T18:23:00,cfa,138.28
2022-10-22T18:24:00,cfa,138.75
2022-10-22T18:26:00,cfa,300.47
2022-10-22T18:28:00,cfa,277.50
2022-10-22T18:29:00,cfa,139.22
2022-10-22T18:31:00,cfa,276.56
2022-10-22T18:32:00,cfa,139.22
2022-10-22T18:33:00,cfa,161.25
2022-10-22T18:35:00,cfa,277.97
