#datetime,building,power
2022-03-11T00:00:00,atd,28.83
2022-03-11T00:02:00,atd,47.99
2022-03-11T00:04:00,atd,52.79
2022-03-11T00:05:00,atd,24.02
2022-03-11T00:06:00,atd,28.77
2022-03-11T00:08:00,atd,52.79
2022-03-11T00:10:00,atd,43.18
2022-03-11T00:12:00,atd,43.24
2022-03-11T00:14:00,atd,38.38
2022-03-11T00:15:00,atd,24.02
2022-03-11T00:17:00,atd,47.99
2022-03-11T00:18:00,atd,28.77
2022-03-11T00:20:00,atd,43.24
2022-03-11T00:22:00,atd,47.99
2022-03-11T00:23:00,atd,24.02
2022-03-11T00:25:00,atd,52.79
2022-03-11T00:27:00,atd,52.79
2022-03-11T00:29:00,atd,52.79
2022-03-11T00:30:00,atd,23.96
2022-03-11T00:32:00,atd,48.05
2022-03-11T00:33:00,atd,28.77
2022-03-11T00:35:00,atd,52.79
2022-03-11T00:36:00,atd,24.02
2022-03-11T00:38:00,atd,57.60
2022-03-11T00:39:00,atd,28.77
2022-03-11T00:41:00,atd,43.24
2022-03-11T00:43:00,atd,57.60
2022-03-11T00:45:00,atd,52.79
2022-03-11T00:47:00,atd,52.79
2022-03-11T00:49:00,atd,52.79
2022-03-11T00:50:00,atd,33.63
2022-03-11T00:52:00,atd,76.76
2022-03-11T00:54:00,atd,76.82
2022-03-11T00:55:00,atd,33.57
2022-03-11T00:57:00,atd,52.85
2022-03-11T00:58:00,atd,28.77
2022-03-11T01:00:00,atd,47.99
2022-03-11T01:01:00,atd,28.83
2022-03-11T01:03:00,atd,47.99
2022-03-11T01:05:00,atd,43.18
2022-03-11T01:07:00,atd,48.05
2022-03-11T01:09:00,atd,47.99
2022-03-11T01:10:00,atd,23.96
2022-03-11T01:12:00,atd,52.79
2022-03-11T01:13:00,atd,24.02
2022-03-11T01:15:00,atd,47.99
2022-03-11T01:16:00,atd,19.22
2022-03-11T01:18:00,atd,47.99
2022-03-11T01:20:00,atd,47.99
2022-03-11T01:21:00,atd,28.83
2022-03-11T01:22:00,atd,23.96
2022-03-11T01:24:00,atd,52.85
2022-03-11T01:26:00,atd,52.79
2022-03-11T01:28:00,atd,47.99
2022-03-11T01:29:00,atd,19.22
2022-03-11T01:31:00,atd,47.99
2022-03-11T01:32:00,atd,23.96
2022-03-11T01:33:00,atd,19.22
2022-03-11T01:35:00,atd,47.99
2022-03-11T01:36:00,atd,24.02
2022-03-11T01:37:00,atd,28.77
2022-03-11T01:39:00,atd,57.60
2022-03-11T01:41:00,atd,48.05
2022-03-11T01:42:00,atd,23.96
2022-03-11T01:43:00,atd,28.83
2022-03-11T01:45:00,atd,47.99
2022-03-11T01:47:00,atd,43.18
2022-03-11T01:48:00,atd,24.02
2022-03-11T01:50:00,atd,47.99
2022-03-11T01:51:00,atd,19.22
2022-03-11T01:53:00,atd,47.99
2022-03-11T01:54:00,atd,28.77
2022-03-11T01:56:00,atd,62.40
2022-03-11T01:58:00,atd,52.79
2022-03-11T01:59:00,atd,19.22
2022-03-11T02:01:00,atd,43.18
2022-03-11T02:03:00,atd,48.05
2022-03-11T02:04:00,atd,19.16
2022-03-11T02:06:00,atd,48.05
2022-03-11T02:08:00,atd,47.99
2022-03-11T02:10:00,atd,47.99
2022-03-11T02:11:00,atd,24.02
2022-03-11T02:13:00,atd,47.99
2022-03-11T02:14:00,atd,28.77
2022-03-11T02:16:00,atd,52.79
2022-03-11T02:17:00,atd,24.02
2022-03-11T02:19:00,atd,47.99
2022-03-11T02:21:00,atd,43.18
2022-03-11T02:22:00,atd,24.02
2022-03-11T02:24:00,atd,43.18
2022-03-11T02:25:00,atd,24.02
2022-03-11T02:27:00,atd,52.79
2022-03-11T02:29:00,atd,52.79
2022-03-11T02:31:00,atd,43.18
2022-03-11T02:33:00,atd,43.24
2022-03-11T02:35:00,atd,52.79
2022-03-11T02:37:00,atd,52.79
2022-03-11T02:39:00,atd,57.60
2022-03-11T02:41:00,atd,57.60
2022-03-11T02:42:00,atd,28.83
2022-03-11T02:43:00,atd,28.77
2022-03-11T02:45:00,atd,52.79
2022-03-11T02:47:00,atd,38.44
2022-03-11T02:49:00,atd,43.18
2022-03-11T02:51:00,atd,47.99
2022-03-11T02:52:00,atd,24.02
2022-03-11T02:54:00,atd,47.99
2022-03-11T02:55:00,atd,19.22
2022-03-11T02:56:00,atd,33.57
2022-03-11T02:58:00,atd,57.60
2022-03-11T03:00:00,atd,47.99
2022-03-11T03:01:00,atd,24.02
2022-03-11T03:03:00,atd,47.99
2022-03-11T03:05:00,atd,57.60
2022-03-11T03:07:00,atd,57.60
2022-03-11T03:09:00,atd,43.18
2022-03-11T03:11:00,atd,57.60
2022-03-11T03:12:00,atd,33.63
2022-03-11T03:14:00,atd,52.79
2022-03-11T03:16:00,atd,52.79
2022-03-11T03:18:00,atd,47.99
2022-03-11T03:20:00,atd,43.24
2022-03-11T03:21:00,atd,19.16
2022-03-11T03:23:00,atd,43.24
2022-03-11T03:25:00,atd,47.99
2022-03-11T03:27:00,atd,47.99
2022-03-11T03:28:00,atd,28.77
2022-03-11T03:30:00,atd,52.85
2022-03-11T03:32:00,atd,43.18
2022-03-11T03:33:00,atd,23.96
2022-03-11T03:35:00,atd,48.05
2022-03-11T03:37:00,atd,47.99
2022-03-11T03:39:00,atd,47.99
2022-03-11T03:41:00,atd,43.18
2022-03-11T03:43:00,atd,43.24
2022-03-11T03:45:00,atd,52.79
2022-03-11T03:46:00,atd,23.96
2022-03-11T03:48:00,atd,52.79
2022-03-11T03:49:00,atd,24.02
2022-03-11T03:51:00,atd,43.18
2022-03-11T03:53:00,atd,43.24
2022-03-11T03:55:00,atd,52.79
2022-03-11T03:57:00,atd,52.79
2022-03-11T03:59:00,atd,62.40
2022-03-11T04:01:00,atd,67.21
2022-03-11T04:02:00,atd,28.77
2022-03-11T04:04:00,atd,38.44
2022-03-11T04:06:00,atd,47.99
2022-03-11T04:08:00,atd,43.18
2022-03-11T04:10:00,atd,43.18
2022-03-11T04:12:00,atd,43.24
2022-03-11T04:13:00,atd,23.96
2022-03-11T04:15:00,atd,52.79
2022-03-11T04:17:00,atd,57.60
2022-03-11T04:18:00,atd,24.02
2022-03-11T04:19:00,atd,24.02
2022-03-11T04:21:00,atd,43.18
2022-03-11T04:23:00,atd,52.79
2022-03-11T04:25:00,atd,67.21
2022-03-11T04:26:00,atd,33.57
2022-03-11T04:28:00,atd,62.40
2022-03-11T04:30:00,atd,52.79
2022-03-11T04:32:00,atd,52.79
2022-03-11T04:33:00,atd,28.83
2022-03-11T04:34:00,atd,24.02
2022-03-11T04:36:00,atd,52.79
2022-03-11T04:38:00,atd,52.79
2022-03-11T04:39:00,atd,23.96
2022-03-11T04:41:00,atd,48.05
2022-03-11T04:43:00,atd,43.18
2022-03-11T04:45:00,atd,52.79
2022-03-11T04:46:00,atd,28.83
2022-03-11T04:48:00,atd,52.79
2022-03-11T04:49:00,atd,28.77
2022-03-11T04:51:00,atd,47.99
2022-03-11T04:53:00,atd,43.24
2022-03-11T04:55:00,atd,43.18
2022-03-11T04:57:00,atd,57.60
2022-03-11T04:59:00,atd,47.99
2022-03-11T05:00:00,atd,19.22
2022-03-11T05:02:00,atd,57.60
2022-03-11T05:04:00,atd,52.79
2022-03-11T05:06:00,atd,47.99
2022-03-11T05:07:00,atd,24.02
2022-03-11T05:09:00,atd,47.99
2022-03-11T05:11:00,atd,47.99
2022-03-11T05:12:00,atd,33.63
2022-03-11T05:14:00,atd,71.95
2022-03-11T05:16:00,atd,76.82
2022-03-11T05:18:00,atd,72.01
2022-03-11T05:20:00,atd,76.82
2022-03-11T05:22:00,atd,72.01
2022-03-11T05:24:00,atd,76.76
2022-03-11T05:25:00,atd,38.44
2022-03-11T05:26:00,atd,33.57
2022-03-11T05:28:00,atd,72.01
2022-03-11T05:30:00,atd,72.01
2022-03-11T05:31:00,atd,28.77
2022-03-11T05:33:00,atd,76.82
2022-03-11T05:34:00,atd,38.38
2022-03-11T05:36:00,atd,91.23
2022-03-11T05:38:00,atd,95.98
2022-03-11T05:40:00,atd,86.43
2022-03-11T05:42:00,atd,91.17
2022-03-11T05:44:00,atd,91.23
2022-03-11T05:46:00,atd,91.17
2022-03-11T05:48:00,atd,96.04
2022-03-11T05:51:00,atd,52.79
2022-03-11T06:06:00,atd,67.21
2022-03-11T06:13:00,atd,71.95
2022-03-11T06:20:00,atd,62.40
2022-03-11T06:31:00,atd,57.60
2022-03-11T06:32:00,atd,67.21
2022-03-11T06:33:00,atd,57.60
2022-03-11T06:38:00,atd,52.79
2022-03-11T06:49:00,atd,52.79
2022-03-11T06:50:00,atd,62.40
2022-03-11T06:53:00,atd,47.99
2022-03-11T06:56:00,atd,43.18
2022-03-11T06:58:00,atd,86.37
2022-03-11T07:04:00,atd,91.23
2022-03-11T07:06:00,atd,91.17
2022-03-11T07:08:00,atd,86.43
2022-03-11T07:10:00,atd,91.17
2022-03-11T07:11:00,atd,43.18
2022-03-11T07:12:00,atd,43.24
2022-03-11T07:14:00,atd,81.56
2022-03-11T07:16:00,atd,81.62
2022-03-11T07:17:00,atd,43.18
2022-03-11T07:19:00,atd,91.23
2022-03-11T07:20:00,atd,47.99
2022-03-11T07:21:00,atd,43.18
2022-03-11T07:24:00,atd,43.24
2022-03-11T07:25:00,atd,47.99
2022-03-11T07:27:00,atd,91.17
2022-03-11T07:28:00,atd,43.24
2022-03-11T07:30:00,atd,95.98
2022-03-11T07:32:00,atd,95.98
2022-03-11T07:37:00,atd,47.99
2022-03-11T07:39:00,atd,96.04
2022-03-11T07:41:00,atd,91.17
2022-03-11T07:42:00,atd,52.79
2022-03-11T07:43:00,atd,52.79
2022-03-11T07:45:00,atd,91.23
2022-03-11T07:46:00,atd,47.99
2022-03-11T07:47:00,atd,43.18
2022-03-11T07:49:00,atd,96.04
2022-03-11T07:51:00,atd,91.17
2022-03-11T07:53:00,atd,91.23
2022-03-11T07:55:00,atd,91.17
2022-03-11T07:57:00,atd,81.62
2022-03-11T07:59:00,atd,95.98
2022-03-11T08:08:00,atd,57.60
2022-03-11T08:12:00,atd,96.04
2022-03-11T08:16:00,atd,95.98
2022-03-11T08:17:00,atd,47.99
2022-03-11T08:22:00,atd,57.60
2022-03-11T08:31:00,atd,57.60
2022-03-11T08:32:00,atd,52.79
2022-03-11T08:48:00,atd,96.04
2022-03-11T08:51:00,atd,57.60
2022-03-11T08:54:00,atd,52.79
2022-03-11T08:55:00,atd,52.79
2022-03-11T08:58:00,atd,48.05
2022-03-11T09:00:00,atd,95.98
2022-03-11T09:09:00,atd,57.60
2022-03-11T09:10:00,atd,62.40
2022-03-11T09:13:00,atd,76.82
2022-03-11T09:22:00,atd,67.21
2022-03-11T09:29:00,atd,62.40
2022-03-11T09:32:00,atd,62.40
2022-03-11T09:33:00,atd,57.60
2022-03-11T09:40:00,atd,67.21
2022-03-11T09:43:00,atd,67.21
2022-03-11T09:46:00,atd,67.21
2022-03-11T09:51:00,atd,57.60
2022-03-11T09:54:00,atd,57.60
2022-03-11T10:01:00,atd,72.01
2022-03-11T10:02:00,atd,62.40
2022-03-11T10:05:00,atd,62.40
2022-03-11T10:08:00,atd,67.21
2022-03-11T10:19:00,atd,76.82
2022-03-11T10:22:00,atd,72.01
2022-03-11T10:27:00,atd,72.01
2022-03-11T10:32:00,atd,67.21
2022-03-11T10:37:00,atd,81.62
2022-03-11T10:42:00,atd,72.01
2022-03-11T10:47:00,atd,76.82
2022-03-11T10:56:00,atd,72.01
2022-03-11T11:01:00,atd,67.15
2022-03-11T11:06:00,atd,76.82
2022-03-11T11:09:00,atd,76.82
2022-03-11T11:14:00,atd,72.01
2022-03-11T11:17:00,atd,72.01
2022-03-11T11:24:00,atd,67.21
2022-03-11T11:27:00,atd,67.15
2022-03-11T11:32:00,atd,72.01
2022-03-11T11:35:00,atd,72.01
2022-03-11T11:36:00,atd,67.21
2022-03-11T11:39:00,atd,67.21
2022-03-11T11:44:00,atd,71.95
2022-03-11T11:47:00,atd,72.01
2022-03-11T11:52:00,atd,67.21
2022-03-11T11:55:00,atd,81.56
2022-03-11T11:56:00,atd,76.82
2022-03-11T11:59:00,atd,96.04
2022-03-11T12:06:00,atd,67.21
2022-03-11T12:11:00,atd,67.21
2022-03-11T12:18:00,atd,67.21
2022-03-11T12:23:00,atd,72.01
2022-03-11T12:26:00,atd,76.76
2022-03-11T12:33:00,atd,76.82
2022-03-11T12:36:00,atd,72.01
2022-03-11T12:45:00,atd,67.21
2022-03-11T12:46:00,atd,67.21
2022-03-11T12:49:00,atd,72.01
2022-03-11T12:56:00,atd,72.01
2022-03-11T13:09:00,atd,72.01
2022-03-11T13:18:00,atd,76.82
2022-03-11T13:19:00,atd,81.56
2022-03-11T13:22:00,atd,71.95
2022-03-11T13:25:00,atd,72.01
2022-03-11T13:34:00,atd,81.62
2022-03-11T13:35:00,atd,81.56
2022-03-11T13:42:00,atd,72.01
2022-03-11T13:55:00,atd,67.21
2022-03-11T14:10:00,atd,67.15
2022-03-11T14:11:00,atd,62.40
2022-03-11T14:16:00,atd,62.40
2022-03-11T14:19:00,atd,67.21
2022-03-11T14:28:00,atd,62.40
2022-03-11T14:33:00,atd,62.40
2022-03-11T14:36:00,atd,62.40
2022-03-11T14:39:00,atd,67.21
2022-03-11T14:46:00,atd,57.60
2022-03-11T14:53:00,atd,48.05
2022-03-11T14:55:00,atd,95.98
2022-03-11T14:56:00,atd,57.60
2022-03-11T15:03:00,atd,52.79
2022-03-11T15:05:00,atd,91.23
2022-03-11T15:07:00,atd,95.98
2022-03-11T15:16:00,atd,57.60
2022-03-11T15:23:00,atd,52.79
2022-03-11T15:36:00,atd,72.01
2022-03-11T15:55:00,atd,62.40
2022-03-11T15:59:00,atd,96.04
2022-03-11T16:03:00,atd,95.98
2022-03-11T16:04:00,atd,47.99
2022-03-11T16:06:00,atd,96.04
2022-03-11T16:07:00,atd,47.99
2022-03-11T16:10:00,atd,52.79
2022-03-11T16:11:00,atd,57.60
2022-03-11T16:14:00,atd,52.79
2022-03-11T16:23:00,atd,62.40
2022-03-11T16:28:00,atd,62.40
2022-03-11T16:29:00,atd,52.79
2022-03-11T16:38:00,atd,62.40
2022-03-11T16:47:00,atd,57.60
2022-03-11T16:52:00,atd,62.40
2022-03-11T16:54:00,atd,95.98
2022-03-11T16:55:00,atd,62.40
2022-03-11T17:02:00,atd,52.79
2022-03-11T17:05:00,atd,67.21
2022-03-11T17:10:00,atd,52.79
2022-03-11T17:13:00,atd,48.05
2022-03-11T17:15:00,atd,95.98
2022-03-11T17:16:00,atd,47.99
2022-03-11T17:17:00,atd,52.79
2022-03-11T17:28:00,atd,43.18
2022-03-11T17:31:00,atd,47.99
2022-03-11T17:33:00,atd,95.98
2022-03-11T17:34:00,atd,48.05
2022-03-11T17:36:00,atd,95.98
2022-03-11T17:39:00,atd,52.79
2022-03-11T17:44:00,atd,57.60
2022-03-11T17:48:00,atd,95.98
2022-03-11T17:50:00,atd,95.98
2022-03-11T17:52:00,atd,91.23
2022-03-11T17:53:00,atd,47.99
2022-03-11T17:55:00,atd,91.23
2022-03-11T17:56:00,atd,57.60
2022-03-11T18:11:00,atd,52.79
2022-03-11T18:16:00,atd,52.85
2022-03-11T18:24:00,atd,96.04
2022-03-11T18:26:00,atd,95.98
2022-03-11T18:41:00,atd,57.60
2022-03-11T18:48:00,atd,52.79
2022-03-11T18:51:00,atd,57.60
2022-03-11T19:06:00,atd,52.79
2022-03-11T19:08:00,atd,95.98
2022-03-11T19:11:00,atd,52.79
2022-03-11T19:22:00,atd,57.60
2022-03-11T19:25:00,atd,57.60
2022-03-11T19:35:00,atd,95.98
2022-03-11T19:44:00,atd,52.79
2022-03-11T19:51:00,atd,62.40
2022-03-11T19:52:00,atd,62.40
2022-03-11T19:57:00,atd,96.04
2022-03-11T19:58:00,atd,47.99
2022-03-11T20:02:00,atd,96.04
2022-03-11T20:10:00,atd,96.04
2022-03-11T20:12:00,atd,91.17
2022-03-11T20:14:00,atd,86.43
2022-03-11T20:15:00,atd,47.99
2022-03-11T20:17:00,atd,86.37
2022-03-11T20:18:00,atd,38.44
2022-03-11T20:20:00,atd,91.17
2022-03-11T20:23:00,atd,52.85
2022-03-11T20:25:00,atd,91.17
2022-03-11T20:29:00,atd,86.43
2022-03-11T20:31:00,atd,91.17
2022-03-11T20:33:00,atd,86.43
2022-03-11T20:34:00,atd,43.18
2022-03-11T20:36:00,atd,91.23
2022-03-11T20:37:00,atd,43.18
2022-03-11T20:46:00,atd,52.79
2022-03-11T20:48:00,atd,81.56
2022-03-11T20:50:00,atd,96.04
2022-03-11T20:52:00,atd,91.17
2022-03-11T20:54:00,atd,86.43
2022-03-11T20:55:00,atd,47.99
2022-03-11T20:57:00,atd,91.17
2022-03-11T20:59:00,atd,81.62
2022-03-11T21:01:00,atd,95.98
2022-03-11T21:02:00,atd,33.63
2022-03-11T21:04:00,atd,72.01
2022-03-11T21:05:00,atd,28.77
2022-03-11T21:07:00,atd,62.40
2022-03-11T21:09:00,atd,72.01
2022-03-11T21:11:00,atd,62.40
2022-03-11T21:13:00,atd,67.21
2022-03-11T21:15:00,atd,67.21
2022-03-11T21:17:00,atd,71.95
2022-03-11T21:18:00,atd,33.63
2022-03-11T21:19:00,atd,24.02
2022-03-11T21:21:00,atd,57.60
2022-03-11T21:23:00,atd,52.79
2022-03-11T21:25:00,atd,57.60
2022-03-11T21:27:00,atd,52.79
2022-03-11T21:28:00,atd,28.77
2022-03-11T21:29:00,atd,28.83
2022-03-11T21:31:00,atd,62.40
2022-03-11T21:33:00,atd,57.60
2022-03-11T21:34:00,atd,33.57
2022-03-11T21:36:00,atd,62.40
2022-03-11T21:38:00,atd,38.44
2022-03-11T21:40:00,atd,47.99
2022-03-11T21:42:00,atd,43.18
2022-03-11T21:43:00,atd,24.02
2022-03-11T21:44:00,atd,19.16
2022-03-11T21:46:00,atd,43.24
2022-03-11T21:47:00,atd,23.96
2022-03-11T21:49:00,atd,47.99
2022-03-11T21:50:00,atd,28.83
2022-03-11T21:52:00,atd,52.79
2022-03-11T21:53:00,atd,28.83
2022-03-11T21:55:00,atd,52.79
2022-03-11T21:57:00,atd,38.38
2022-03-11T21:59:00,atd,43.18
2022-03-11T22:01:00,atd,38.44
2022-03-11T22:03:00,atd,43.18
2022-03-11T22:05:00,atd,38.38
2022-03-11T22:07:00,atd,43.24
2022-03-11T22:08:00,atd,28.77
2022-03-11T22:10:00,atd,47.99
2022-03-11T22:12:00,atd,76.82
2022-03-11T22:14:00,atd,57.60
2022-03-11T22:16:00,atd,47.99
2022-03-11T22:18:00,atd,48.05
2022-03-11T22:20:00,atd,47.99
2022-03-11T22:22:00,atd,38.38
2022-03-11T22:24:00,atd,43.18
2022-03-11T22:26:00,atd,52.85
2022-03-11T22:27:00,atd,23.96
2022-03-11T22:29:00,atd,47.99
2022-03-11T22:30:00,atd,19.22
2022-03-11T22:32:00,atd,47.99
2022-03-11T22:34:00,atd,43.18
2022-03-11T22:36:00,atd,43.24
2022-03-11T22:37:00,atd,23.96
2022-03-11T22:38:00,atd,24.02
2022-03-11T22:40:00,atd,38.38
2022-03-11T22:41:00,atd,14.41
2022-03-11T22:43:00,atd,47.99
2022-03-11T22:45:00,atd,47.99
2022-03-11T22:46:00,atd,24.02
2022-03-11T22:47:00,atd,19.22
2022-03-11T22:49:00,atd,43.18
2022-03-11T22:51:00,atd,47.99
2022-03-11T22:53:00,atd,47.99
2022-03-11T22:55:00,atd,43.24
2022-03-11T22:57:00,atd,43.18
2022-03-11T22:58:00,atd,24.02
2022-03-11T23:00:00,atd,47.99
2022-03-11T23:01:00,atd,28.77
2022-03-11T23:03:00,atd,52.79
2022-03-11T23:05:00,atd,52.85
2022-03-11T23:07:00,atd,47.99
2022-03-11T23:08:00,atd,23.96
2022-03-11T23:10:00,atd,43.24
2022-03-11T23:11:00,atd,19.16
2022-03-11T23:13:00,atd,48.05
2022-03-11T23:15:00,atd,43.18
2022-03-11T23:16:00,atd,23.96
2022-03-11T23:18:00,atd,52.85
2022-03-11T23:19:00,atd,23.96
2022-03-11T23:21:00,atd,52.79
2022-03-11T23:23:00,atd,47.99
2022-03-11T23:25:00,atd,43.24
2022-03-11T23:27:00,atd,52.79
2022-03-11T23:29:00,atd,67.21
2022-03-11T23:30:00,atd,28.77
2022-03-11T23:31:00,atd,33.63
2022-03-11T23:33:00,atd,43.18
2022-03-11T23:35:00,atd,47.99
2022-03-11T23:36:00,atd,24.02
2022-03-11T23:38:00,atd,67.21
2022-03-11T23:40:00,atd,62.40
2022-03-11T23:42:00,atd,47.99
2022-03-11T23:44:00,atd,43.18
2022-03-11T23:46:00,atd,38.38
2022-03-11T23:48:00,atd,43.24
2022-03-11T23:50:00,atd,38.38
2022-03-11T23:52:00,atd,47.99
2022-03-11T23:54:00,atd,47.99
2022-03-11T23:55:00,atd,28.83
2022-03-11T23:57:00,atd,52.79
2022-03-11T23:59:00,atd,52.79
