#datetime,building,power
2024-03-22T00:00:00,fic,47.99
2024-03-22T00:02:00,fic,45.64
2024-03-22T00:03:00,fic,23.96
2024-03-22T00:05:00,fic,47.99
2024-03-22T00:07:00,fic,45.64
2024-03-22T00:09:00,fic,45.59
2024-03-22T00:11:00,fic,40.78
2024-03-22T00:12:00,fic,21.62
2024-03-22T00:14:00,fic,40.78
2024-03-22T00:15:00,fic,19.22
2024-03-22T00:17:00,fic,52.79
2024-03-22T00:20:00,fic,69.61
2024-03-22T00:21:00,fic,21.56
2024-03-22T00:23:00,fic,48.05
2024-03-22T00:24:00,fic,21.56
2024-03-22T00:26:00,fic,21.62
2024-03-22T00:27:00,fic,45.59
2024-03-22T00:29:00,fic,43.18
2024-03-22T00:32:00,fic,40.84
2024-03-22T00:33:00,fic,43.18
2024-03-22T00:35:00,fic,43.18
2024-03-22T00:38:00,fic,64.80
2024-03-22T00:39:00,fic,21.62
2024-03-22T00:41:00,fic,45.59
2024-03-22T00:42:00,fic,19.22
2024-03-22T00:44:00,fic,45.59
2024-03-22T00:46:00,fic,45.59
2024-03-22T00:47:00,fic,24.02
2024-03-22T00:50:00,fic,45.59
2024-03-22T00:51:00,fic,47.99
2024-03-22T00:53:00,fic,48.05
2024-03-22T00:54:00,fic,26.37
2024-03-22T00:56:00,fic,47.99
2024-03-22T00:58:00,fic,48.05
2024-03-22T01:00:00,fic,47.99
2024-03-22T01:02:00,fic,23.96
2024-03-22T01:03:00,fic,45.64
2024-03-22T01:04:00,fic,21.56
2024-03-22T01:06:00,fic,38.44
2024-03-22T01:08:00,fic,19.16
2024-03-22T01:09:00,fic,40.84
2024-03-22T01:11:00,fic,40.78
2024-03-22T01:14:00,fic,64.80
2024-03-22T01:16:00,fic,45.59
2024-03-22T01:18:00,fic,47.99
2024-03-22T01:20:00,fic,45.59
2024-03-22T01:21:00,fic,19.22
2024-03-22T01:23:00,fic,38.44
2024-03-22T01:26:00,fic,60.00
2024-03-22T01:28:00,fic,38.38
2024-03-22T01:29:00,fic,19.22
2024-03-22T01:32:00,fic,40.78
2024-03-22T01:33:00,fic,40.78
2024-03-22T01:34:00,fic,21.62
2024-03-22T01:36:00,fic,43.18
2024-03-22T01:38:00,fic,43.18
2024-03-22T01:40:00,fic,38.44
2024-03-22T01:41:00,fic,19.16
2024-03-22T01:43:00,fic,40.84
2024-03-22T01:44:00,fic,19.16
2024-03-22T01:46:00,fic,40.84
2024-03-22T01:47:00,fic,21.56
2024-03-22T01:49:00,fic,40.84
2024-03-22T01:50:00,fic,21.56
2024-03-22T01:52:00,fic,43.24
2024-03-22T01:55:00,fic,47.99
2024-03-22T01:56:00,fic,45.59
2024-03-22T01:58:00,fic,45.59
2024-03-22T02:01:00,fic,43.24
2024-03-22T02:02:00,fic,43.18
2024-03-22T02:03:00,fic,21.62
2024-03-22T02:04:00,fic,21.56
2024-03-22T02:05:00,fic,19.22
2024-03-22T02:07:00,fic,40.78
2024-03-22T02:08:00,fic,21.62
2024-03-22T02:09:00,fic,19.16
2024-03-22T02:10:00,fic,21.62
2024-03-22T02:13:00,fic,47.99
2024-03-22T02:14:00,fic,50.39
2024-03-22T02:16:00,fic,45.64
2024-03-22T02:17:00,fic,21.56
2024-03-22T02:19:00,fic,40.84
2024-03-22T02:21:00,fic,40.78
2024-03-22T02:23:00,fic,43.18
2024-03-22T02:25:00,fic,19.22
2024-03-22T02:26:00,fic,43.18
2024-03-22T02:28:00,fic,40.84
2024-03-22T02:29:00,fic,23.96
2024-03-22T02:31:00,fic,43.18
2024-03-22T02:33:00,fic,45.64
2024-03-22T02:35:00,fic,40.78
2024-03-22T02:37:00,fic,19.22
2024-03-22T02:38:00,fic,38.38
2024-03-22T02:39:00,fic,19.22
2024-03-22T02:41:00,fic,35.98
2024-03-22T02:43:00,fic,38.38
2024-03-22T02:44:00,fic,19.22
2024-03-22T02:45:00,fic,21.62
2024-03-22T02:47:00,fic,43.18
2024-03-22T02:49:00,fic,24.02
2024-03-22T02:50:00,fic,47.99
2024-03-22T02:51:00,fic,23.96
2024-03-22T02:53:00,fic,48.05
2024-03-22T02:55:00,fic,40.78
2024-03-22T02:57:00,fic,43.18
2024-03-22T02:59:00,fic,40.84
2024-03-22T03:01:00,fic,40.78
2024-03-22T03:03:00,fic,40.78
2024-03-22T03:04:00,fic,21.62
2024-03-22T03:07:00,fic,64.80
2024-03-22T03:09:00,fic,45.59
2024-03-22T03:11:00,fic,45.59
2024-03-22T03:13:00,fic,21.62
2024-03-22T03:14:00,fic,38.38
2024-03-22T03:16:00,fic,40.84
2024-03-22T03:17:00,fic,21.56
2024-03-22T03:19:00,fic,43.24
2024-03-22T03:21:00,fic,43.18
2024-03-22T03:22:00,fic,21.56
2024-03-22T03:24:00,fic,43.24
2024-03-22T03:26:00,fic,47.99
2024-03-22T03:28:00,fic,52.79
2024-03-22T03:29:00,fic,24.02
2024-03-22T03:31:00,fic,21.56
2024-03-22T03:32:00,fic,38.44
2024-03-22T03:34:00,fic,35.98
2024-03-22T03:37:00,fic,40.78
2024-03-22T03:38:00,fic,38.44
2024-03-22T03:39:00,fic,19.16
2024-03-22T03:42:00,fic,36.04
2024-03-22T03:43:00,fic,38.38
2024-03-22T03:45:00,fic,43.18
2024-03-22T03:48:00,fic,45.64
2024-03-22T03:49:00,fic,45.59
2024-03-22T03:50:00,fic,21.62
2024-03-22T03:52:00,fic,40.78
2024-03-22T03:54:00,fic,21.62
2024-03-22T03:55:00,fic,45.59
2024-03-22T03:57:00,fic,40.78
2024-03-22T04:00:00,fic,60.00
2024-03-22T04:01:00,fic,21.62
2024-03-22T04:04:00,fic,69.61
2024-03-22T04:06:00,fic,47.99
2024-03-22T04:09:00,fic,45.59
2024-03-22T04:10:00,fic,43.18
2024-03-22T04:12:00,fic,40.84
2024-03-22T04:13:00,fic,21.56
2024-03-22T04:15:00,fic,38.44
2024-03-22T04:16:00,fic,21.56
2024-03-22T04:18:00,fic,40.84
2024-03-22T04:20:00,fic,21.56
2024-03-22T04:21:00,fic,45.59
2024-03-22T04:22:00,fic,26.43
2024-03-22T04:24:00,fic,26.43
2024-03-22T04:25:00,fic,52.79
2024-03-22T04:26:00,fic,23.96
2024-03-22T04:28:00,fic,45.64
2024-03-22T04:30:00,fic,19.16
2024-03-22T04:31:00,fic,21.62
2024-03-22T04:32:00,fic,40.78
2024-03-22T04:34:00,fic,43.18
2024-03-22T04:36:00,fic,43.24
2024-03-22T04:38:00,fic,43.18
2024-03-22T04:39:00,fic,24.02
2024-03-22T04:42:00,fic,50.39
2024-03-22T04:43:00,fic,50.39
2024-03-22T04:44:00,fic,26.37
2024-03-22T04:47:00,fic,50.45
2024-03-22T04:49:00,fic,45.59
2024-03-22T04:51:00,fic,43.18
2024-03-22T04:52:00,fic,24.02
2024-03-22T04:54:00,fic,45.59
2024-03-22T04:55:00,fic,19.22
2024-03-22T04:57:00,fic,45.59
2024-03-22T04:58:00,fic,21.62
2024-03-22T05:00:00,fic,47.99
2024-03-22T05:02:00,fic,45.59
2024-03-22T05:04:00,fic,45.59
2024-03-22T05:05:00,fic,21.62
2024-03-22T05:07:00,fic,38.38
2024-03-22T05:09:00,fic,38.44
2024-03-22T05:10:00,fic,19.16
2024-03-22T05:12:00,fic,40.84
2024-03-22T05:14:00,fic,38.38
2024-03-22T05:16:00,fic,40.78
2024-03-22T05:17:00,fic,21.62
2024-03-22T05:18:00,fic,21.62
2024-03-22T05:20:00,fic,47.99
2024-03-22T05:22:00,fic,52.79
2024-03-22T05:24:00,fic,52.79
2024-03-22T05:25:00,fic,26.43
2024-03-22T05:27:00,fic,45.59
2024-03-22T05:28:00,fic,23.96
2024-03-22T05:30:00,fic,48.05
2024-03-22T05:31:00,fic,26.37
2024-03-22T05:33:00,fic,52.79
2024-03-22T05:34:00,fic,24.02
2024-03-22T05:36:00,fic,50.39
2024-03-22T05:37:00,fic,21.62
2024-03-22T05:39:00,fic,45.59
2024-03-22T05:40:00,fic,26.37
2024-03-22T05:42:00,fic,55.25
2024-03-22T05:44:00,fic,57.60
2024-03-22T05:46:00,fic,52.79
2024-03-22T05:48:00,fic,52.79
2024-03-22T05:50:00,fic,52.79
2024-03-22T05:51:00,fic,24.02
2024-03-22T05:53:00,fic,45.59
2024-03-22T05:55:00,fic,47.99
2024-03-22T05:57:00,fic,52.79
2024-03-22T05:59:00,fic,67.21
2024-03-22T06:01:00,fic,55.20
2024-03-22T06:03:00,fic,57.60
2024-03-22T06:05:00,fic,55.20
2024-03-22T06:07:00,fic,52.79
2024-03-22T06:09:00,fic,50.39
2024-03-22T06:11:00,fic,50.45
2024-03-22T06:12:00,fic,26.37
2024-03-22T06:14:00,fic,50.39
2024-03-22T06:15:00,fic,26.43
2024-03-22T06:16:00,fic,26.37
2024-03-22T06:18:00,fic,57.66
2024-03-22T06:20:00,fic,62.34
2024-03-22T06:22:00,fic,60.00
2024-03-22T06:23:00,fic,28.83
2024-03-22T06:25:00,fic,55.20
2024-03-22T06:27:00,fic,57.60
2024-03-22T06:29:00,fic,55.20
2024-03-22T06:31:00,fic,57.60
2024-03-22T06:32:00,fic,28.83
2024-03-22T06:34:00,fic,57.60
2024-03-22T06:36:00,fic,57.60
2024-03-22T06:38:00,fic,62.40
2024-03-22T06:39:00,fic,31.17
2024-03-22T06:41:00,fic,57.60
2024-03-22T06:42:00,fic,31.23
2024-03-22T06:43:00,fic,28.77
2024-03-22T06:45:00,fic,62.40
2024-03-22T06:47:00,fic,62.40
2024-03-22T06:48:00,fic,28.83
2024-03-22T06:50:00,fic,60.00
2024-03-22T06:52:00,fic,60.00
2024-03-22T06:53:00,fic,31.17
2024-03-22T06:55:00,fic,60.00
2024-03-22T06:57:00,fic,60.00
2024-03-22T06:59:00,fic,60.00
2024-03-22T07:01:00,fic,60.00
2024-03-22T07:03:00,fic,62.40
2024-03-22T07:05:00,fic,55.20
2024-03-22T07:07:00,fic,60.00
2024-03-22T07:09:00,fic,62.40
2024-03-22T07:10:00,fic,31.23
2024-03-22T07:12:00,fic,60.00
2024-03-22T07:14:00,fic,62.40
2024-03-22T07:15:00,fic,31.17
2024-03-22T07:17:00,fic,72.01
2024-03-22T07:18:00,fic,38.38
2024-03-22T07:19:00,fic,33.63
2024-03-22T07:21:00,fic,72.01
2024-03-22T07:23:00,fic,69.55
2024-03-22T07:24:00,fic,33.63
2024-03-22T07:26:00,fic,64.80
2024-03-22T07:27:00,fic,31.17
2024-03-22T07:28:00,fic,31.23
2024-03-22T07:30:00,fic,64.80
2024-03-22T07:32:00,fic,62.40
2024-03-22T07:34:00,fic,67.15
2024-03-22T07:35:00,fic,33.63
2024-03-22T07:37:00,fic,72.01
2024-03-22T07:39:00,fic,69.61
2024-03-22T07:40:00,fic,35.98
2024-03-22T07:42:00,fic,64.80
2024-03-22T07:44:00,fic,67.21
2024-03-22T07:45:00,fic,33.57
2024-03-22T07:46:00,fic,31.23
2024-03-22T07:48:00,fic,64.80
2024-03-22T07:50:00,fic,64.80
2024-03-22T07:52:00,fic,62.34
2024-03-22T07:53:00,fic,33.63
2024-03-22T07:55:00,fic,67.21
2024-03-22T07:57:00,fic,67.21
2024-03-22T07:58:00,fic,33.57
2024-03-22T08:00:00,fic,67.21
2024-03-22T08:01:00,fic,31.17
2024-03-22T08:03:00,fic,64.80
2024-03-22T08:05:00,fic,64.80
2024-03-22T08:06:00,fic,31.23
2024-03-22T08:07:00,fic,31.17
2024-03-22T08:08:00,fic,31.23
2024-03-22T08:10:00,fic,62.40
2024-03-22T08:12:00,fic,67.21
2024-03-22T08:14:00,fic,71.95
2024-03-22T08:15:00,fic,33.63
2024-03-22T08:17:00,fic,67.21
2024-03-22T08:19:00,fic,62.40
2024-03-22T08:21:00,fic,64.80
2024-03-22T08:22:00,fic,31.17
2024-03-22T08:24:00,fic,64.80
2024-03-22T08:25:00,fic,31.17
2024-03-22T08:27:00,fic,67.21
2024-03-22T08:29:00,fic,60.00
2024-03-22T08:31:00,fic,62.40
2024-03-22T08:33:00,fic,69.61
2024-03-22T08:35:00,fic,67.21
2024-03-22T08:37:00,fic,67.21
2024-03-22T08:38:00,fic,31.17
2024-03-22T08:40:00,fic,64.80
2024-03-22T08:42:00,fic,62.40
2024-03-22T08:44:00,fic,62.40
2024-03-22T08:46:00,fic,60.00
2024-03-22T08:48:00,fic,62.40
2024-03-22T08:50:00,fic,62.40
2024-03-22T08:52:00,fic,69.61
2024-03-22T08:53:00,fic,33.57
2024-03-22T08:55:00,fic,67.21
2024-03-22T08:57:00,fic,62.40
2024-03-22T08:59:00,fic,62.40
2024-03-22T09:01:00,fic,60.00
2024-03-22T09:03:00,fic,57.60
2024-03-22T09:05:00,fic,60.00
2024-03-22T09:07:00,fic,60.00
2024-03-22T09:09:00,fic,69.61
2024-03-22T09:10:00,fic,33.63
2024-03-22T09:12:00,fic,69.55
2024-03-22T09:13:00,fic,33.63
2024-03-22T09:14:00,fic,33.57
2024-03-22T09:16:00,fic,62.40
2024-03-22T09:18:00,fic,60.00
2024-03-22T09:20:00,fic,60.00
2024-03-22T09:21:00,fic,31.23
2024-03-22T09:23:00,fic,60.00
2024-03-22T09:25:00,fic,64.80
2024-03-22T09:27:00,fic,67.21
2024-03-22T09:28:00,fic,35.98
2024-03-22T09:30:00,fic,69.61
2024-03-22T09:31:00,fic,33.57
2024-03-22T09:33:00,fic,64.80
2024-03-22T09:35:00,fic,60.00
2024-03-22T09:37:00,fic,60.00
2024-03-22T09:39:00,fic,60.00
2024-03-22T09:41:00,fic,60.00
2024-03-22T09:42:00,fic,33.63
2024-03-22T09:44:00,fic,69.55
2024-03-22T09:46:00,fic,64.80
2024-03-22T09:48:00,fic,69.61
2024-03-22T09:49:00,fic,36.04
2024-03-22T09:51:00,fic,62.40
2024-03-22T09:52:00,fic,33.57
2024-03-22T09:53:00,fic,28.77
2024-03-22T09:55:00,fic,64.80
2024-03-22T09:56:00,fic,31.23
2024-03-22T09:57:00,fic,33.57
2024-03-22T09:59:00,fic,64.80
2024-03-22T10:01:00,fic,60.00
2024-03-22T10:03:00,fic,62.40
2024-03-22T10:05:00,fic,69.61
2024-03-22T10:06:00,fic,33.57
2024-03-22T10:08:00,fic,64.80
2024-03-22T10:10:00,fic,57.60
2024-03-22T10:12:00,fic,57.60
2024-03-22T10:14:00,fic,60.00
2024-03-22T10:16:00,fic,69.61
2024-03-22T10:17:00,fic,33.63
2024-03-22T10:19:00,fic,69.61
2024-03-22T10:20:00,fic,35.98
2024-03-22T10:22:00,fic,69.61
2024-03-22T10:24:00,fic,69.61
2024-03-22T10:26:00,fic,60.00
2024-03-22T10:27:00,fic,23.96
2024-03-22T10:29:00,fic,52.79
2024-03-22T10:31:00,fic,52.85
2024-03-22T10:32:00,fic,26.37
2024-03-22T10:34:00,fic,62.40
2024-03-22T10:36:00,fic,64.80
2024-03-22T10:37:00,fic,28.77
2024-03-22T10:39:00,fic,64.80
2024-03-22T10:40:00,fic,33.63
2024-03-22T10:42:00,fic,64.80
2024-03-22T10:44:00,fic,62.40
2024-03-22T10:45:00,fic,26.37
2024-03-22T10:47:00,fic,52.79
2024-03-22T10:48:00,fic,24.02
2024-03-22T10:50:00,fic,52.79
2024-03-22T10:52:00,fic,52.79
2024-03-22T10:54:00,fic,50.39
2024-03-22T10:56:00,fic,55.20
2024-03-22T10:58:00,fic,57.66
2024-03-22T10:59:00,fic,28.77
2024-03-22T11:01:00,fic,52.79
2024-03-22T11:02:00,fic,26.43
2024-03-22T11:04:00,fic,57.60
2024-03-22T11:05:00,fic,31.17
2024-03-22T11:07:00,fic,60.00
2024-03-22T11:08:00,fic,28.83
2024-03-22T11:10:00,fic,57.60
2024-03-22T11:11:00,fic,31.17
2024-03-22T11:13:00,fic,60.00
2024-03-22T11:14:00,fic,31.23
2024-03-22T11:16:00,fic,67.21
2024-03-22T11:17:00,fic,35.98
2024-03-22T11:19:00,fic,64.80
2024-03-22T11:21:00,fic,60.00
2024-03-22T11:23:00,fic,55.20
2024-03-22T11:25:00,fic,55.20
2024-03-22T11:26:00,fic,28.83
2024-03-22T11:28:00,fic,62.40
2024-03-22T11:29:00,fic,35.98
2024-03-22T11:30:00,fic,33.57
2024-03-22T11:31:00,fic,36.04
2024-03-22T11:33:00,fic,67.21
2024-03-22T11:34:00,fic,33.57
2024-03-22T11:36:00,fic,62.40
2024-03-22T11:38:00,fic,64.80
2024-03-22T11:40:00,fic,67.21
2024-03-22T11:41:00,fic,33.57
2024-03-22T11:43:00,fic,64.80
2024-03-22T11:45:00,fic,60.00
2024-03-22T11:46:00,fic,36.04
2024-03-22T11:48:00,fic,69.61
2024-03-22T11:49:00,fic,38.38
2024-03-22T11:50:00,fic,35.98
2024-03-22T11:52:00,fic,67.21
2024-03-22T11:53:00,fic,36.04
2024-03-22T11:55:00,fic,64.75
2024-03-22T11:57:00,fic,62.40
2024-03-22T11:58:00,fic,31.23
2024-03-22T12:00:00,fic,64.80
2024-03-22T12:02:00,fic,64.80
2024-03-22T12:04:00,fic,72.01
2024-03-22T12:06:00,fic,67.15
2024-03-22T12:07:00,fic,33.63
2024-03-22T12:09:00,fic,67.21
2024-03-22T12:11:00,fic,60.00
2024-03-22T12:13:00,fic,60.00
2024-03-22T12:15:00,fic,45.59
2024-03-22T12:17:00,fic,47.99
2024-03-22T12:18:00,fic,26.43
2024-03-22T12:20:00,fic,50.39
2024-03-22T12:22:00,fic,55.20
2024-03-22T12:23:00,fic,28.83
2024-03-22T12:25:00,fic,57.60
2024-03-22T12:27:00,fic,50.39
2024-03-22T12:29:00,fic,50.39
2024-03-22T12:30:00,fic,23.96
2024-03-22T12:32:00,fic,45.64
2024-03-22T12:34:00,fic,47.99
2024-03-22T12:35:00,fic,24.02
2024-03-22T12:37:00,fic,47.99
2024-03-22T12:39:00,fic,50.39
2024-03-22T12:41:00,fic,47.99
2024-03-22T12:43:00,fic,47.99
2024-03-22T12:44:00,fic,24.02
2024-03-22T12:46:00,fic,45.59
2024-03-22T12:48:00,fic,45.59
2024-03-22T12:50:00,fic,52.79
2024-03-22T12:52:00,fic,52.85
2024-03-22T12:53:00,fic,26.37
2024-03-22T12:55:00,fic,52.79
2024-03-22T12:57:00,fic,52.79
2024-03-22T12:58:00,fic,26.43
2024-03-22T13:00:00,fic,50.39
2024-03-22T13:01:00,fic,24.02
2024-03-22T13:03:00,fic,50.39
2024-03-22T13:05:00,fic,50.39
2024-03-22T13:06:00,fic,21.62
2024-03-22T13:08:00,fic,45.59
2024-03-22T13:09:00,fic,21.62
2024-03-22T13:10:00,fic,21.56
2024-03-22T13:12:00,fic,43.18
2024-03-22T13:14:00,fic,40.84
2024-03-22T13:16:00,fic,45.59
2024-03-22T13:17:00,fic,26.43
2024-03-22T13:19:00,fic,50.39
2024-03-22T13:21:00,fic,60.00
2024-03-22T13:23:00,fic,55.20
2024-03-22T13:24:00,fic,26.37
2024-03-22T13:26:00,fic,52.85
2024-03-22T13:28:00,fic,47.99
2024-03-22T13:30:00,fic,45.59
2024-03-22T13:32:00,fic,43.18
2024-03-22T13:34:00,fic,45.59
2024-03-22T13:36:00,fic,62.40
2024-03-22T13:38:00,fic,52.85
2024-03-22T13:40:00,fic,52.79
2024-03-22T13:42:00,fic,47.99
2024-03-22T13:44:00,fic,47.99
2024-03-22T13:45:00,fic,24.02
2024-03-22T13:46:00,fic,23.96
2024-03-22T13:48:00,fic,47.99
2024-03-22T13:50:00,fic,45.64
2024-03-22T13:51:00,fic,23.96
2024-03-22T13:53:00,fic,50.39
2024-03-22T13:55:00,fic,52.85
2024-03-22T13:56:00,fic,26.37
2024-03-22T13:58:00,fic,52.79
2024-03-22T14:00:00,fic,57.60
2024-03-22T14:01:00,fic,21.62
2024-03-22T14:03:00,fic,45.59
2024-03-22T14:05:00,fic,45.59
2024-03-22T14:07:00,fic,43.24
2024-03-22T14:08:00,fic,23.96
2024-03-22T14:10:00,fic,43.24
2024-03-22T14:12:00,fic,50.39
2024-03-22T14:14:00,fic,52.79
2024-03-22T14:15:00,fic,26.37
2024-03-22T14:16:00,fic,28.83
2024-03-22T14:19:00,fic,74.41
2024-03-22T14:21:00,fic,47.99
2024-03-22T14:23:00,fic,47.99
2024-03-22T14:25:00,fic,45.59
2024-03-22T14:26:00,fic,21.62
2024-03-22T14:27:00,fic,21.62
2024-03-22T14:29:00,fic,45.59
2024-03-22T14:31:00,fic,47.99
2024-03-22T14:33:00,fic,52.79
2024-03-22T14:35:00,fic,52.79
2024-03-22T14:37:00,fic,45.64
2024-03-22T14:38:00,fic,21.56
2024-03-22T14:39:00,fic,21.62
2024-03-22T14:41:00,fic,43.18
2024-03-22T14:43:00,fic,45.59
2024-03-22T14:45:00,fic,43.24
2024-03-22T14:47:00,fic,45.59
2024-03-22T14:48:00,fic,23.96
2024-03-22T14:50:00,fic,52.85
2024-03-22T14:52:00,fic,50.39
2024-03-22T14:53:00,fic,26.37
2024-03-22T14:55:00,fic,48.05
2024-03-22T14:57:00,fic,45.59
2024-03-22T14:59:00,fic,50.39
2024-03-22T15:01:00,fic,45.59
2024-03-22T15:03:00,fic,47.99
2024-03-22T15:04:00,fic,24.02
2024-03-22T15:06:00,fic,47.99
2024-03-22T15:07:00,fic,24.02
2024-03-22T15:08:00,fic,26.37
2024-03-22T15:10:00,fic,50.39
2024-03-22T15:12:00,fic,50.45
2024-03-22T15:14:00,fic,45.59
2024-03-22T15:15:00,fic,21.62
2024-03-22T15:17:00,fic,47.99
2024-03-22T15:19:00,fic,47.99
2024-03-22T15:20:00,fic,21.62
2024-03-22T15:22:00,fic,43.18
2024-03-22T15:23:00,fic,21.56
2024-03-22T15:25:00,fic,43.24
2024-03-22T15:26:00,fic,23.96
2024-03-22T15:28:00,fic,50.45
2024-03-22T15:29:00,fic,23.96
2024-03-22T15:30:00,fic,23.96
2024-03-22T15:31:00,fic,47.99
2024-03-22T15:33:00,fic,43.24
2024-03-22T15:34:00,fic,21.56
2024-03-22T15:35:00,fic,24.02
2024-03-22T15:37:00,fic,43.18
2024-03-22T15:39:00,fic,45.59
2024-03-22T15:41:00,fic,43.24
2024-03-22T15:42:00,fic,21.56
2024-03-22T15:44:00,fic,45.64
2024-03-22T15:45:00,fic,26.37
2024-03-22T15:47:00,fic,52.79
2024-03-22T15:48:00,fic,26.43
2024-03-22T15:50:00,fic,50.39
2024-03-22T15:51:00,fic,24.02
2024-03-22T15:53:00,fic,45.59
2024-03-22T15:55:00,fic,45.59
2024-03-22T15:57:00,fic,45.59
2024-03-22T15:58:00,fic,19.22
2024-03-22T15:59:00,fic,21.62
2024-03-22T16:00:00,fic,21.56
2024-03-22T16:02:00,fic,45.59
2024-03-22T16:04:00,fic,50.45
2024-03-22T16:06:00,fic,50.39
2024-03-22T16:08:00,fic,47.99
2024-03-22T16:10:00,fic,40.78
2024-03-22T16:11:00,fic,19.22
2024-03-22T16:13:00,fic,40.78
2024-03-22T16:14:00,fic,21.62
2024-03-22T16:16:00,fic,45.59
2024-03-22T16:18:00,fic,45.59
2024-03-22T16:20:00,fic,43.24
2024-03-22T16:22:00,fic,47.99
2024-03-22T16:24:00,fic,45.59
2024-03-22T16:25:00,fic,24.02
2024-03-22T16:27:00,fic,43.18
2024-03-22T16:29:00,fic,38.38
2024-03-22T16:30:00,fic,19.22
2024-03-22T16:31:00,fic,19.22
2024-03-22T16:32:00,fic,19.16
2024-03-22T16:34:00,fic,40.84
2024-03-22T16:35:00,fic,21.56
2024-03-22T16:37:00,fic,38.44
2024-03-22T16:38:00,fic,19.16
2024-03-22T16:39:00,fic,19.22
2024-03-22T16:41:00,fic,45.59
2024-03-22T16:43:00,fic,45.64
2024-03-22T16:45:00,fic,43.18
2024-03-22T16:46:00,fic,19.22
2024-03-22T16:48:00,fic,40.78
2024-03-22T16:50:00,fic,43.18
2024-03-22T16:51:00,fic,21.62
2024-03-22T16:53:00,fic,43.18
2024-03-22T16:55:00,fic,43.18
2024-03-22T16:57:00,fic,43.24
2024-03-22T16:58:00,fic,21.56
2024-03-22T17:00:00,fic,50.39
2024-03-22T17:01:00,fic,24.02
2024-03-22T17:03:00,fic,47.99
2024-03-22T17:04:00,fic,19.22
2024-03-22T17:05:00,fic,19.22
2024-03-22T17:07:00,fic,40.78
2024-03-22T17:08:00,fic,21.62
2024-03-22T17:10:00,fic,33.57
2024-03-22T17:12:00,fic,31.17
2024-03-22T17:14:00,fic,31.23
2024-03-22T17:15:00,fic,16.82
2024-03-22T17:17:00,fic,38.38
2024-03-22T17:19:00,fic,40.78
2024-03-22T17:20:00,fic,19.22
2024-03-22T17:21:00,fic,21.62
2024-03-22T17:23:00,fic,33.57
2024-03-22T17:24:00,fic,14.41
2024-03-22T17:26:00,fic,31.17
2024-03-22T17:27:00,fic,16.82
2024-03-22T17:29:00,fic,28.83
2024-03-22T17:31:00,fic,31.17
2024-03-22T17:32:00,fic,14.41
2024-03-22T17:33:00,fic,14.41
2024-03-22T17:35:00,fic,33.57
2024-03-22T17:36:00,fic,16.82
2024-03-22T17:38:00,fic,40.78
2024-03-22T17:39:00,fic,19.22
2024-03-22T17:41:00,fic,33.57
2024-03-22T17:42:00,fic,16.82
2024-03-22T17:44:00,fic,31.17
2024-03-22T17:45:00,fic,16.82
2024-03-22T17:47:00,fic,31.23
2024-03-22T17:49:00,fic,28.77
2024-03-22T17:51:00,fic,33.63
2024-03-22T17:53:00,fic,31.17
2024-03-22T17:54:00,fic,19.22
2024-03-22T17:56:00,fic,38.38
2024-03-22T17:58:00,fic,38.38
2024-03-22T18:00:00,fic,36.04
2024-03-22T18:02:00,fic,31.17
2024-03-22T18:03:00,fic,14.41
2024-03-22T18:05:00,fic,33.57
2024-03-22T18:06:00,fic,14.41
2024-03-22T18:07:00,fic,16.82
2024-03-22T18:08:00,fic,16.82
2024-03-22T18:10:00,fic,28.77
2024-03-22T18:12:00,fic,31.23
2024-03-22T18:13:00,fic,19.16
2024-03-22T18:15:00,fic,33.63
2024-03-22T18:17:00,fic,35.98
2024-03-22T18:19:00,fic,36.04
2024-03-22T18:21:00,fic,33.57
2024-03-22T18:22:00,fic,19.22
2024-03-22T18:23:00,fic,16.76
2024-03-22T18:25:00,fic,36.04
2024-03-22T18:26:00,fic,16.82
2024-03-22T18:27:00,fic,19.16
2024-03-22T18:29:00,fic,36.04
2024-03-22T18:31:00,fic,35.98
2024-03-22T18:33:00,fic,35.98
2024-03-22T18:35:00,fic,38.44
2024-03-22T18:37:00,fic,33.57
2024-03-22T18:39:00,fic,36.04
2024-03-22T18:41:00,fic,38.38
2024-03-22T18:42:00,fic,16.82
2024-03-22T18:44:00,fic,38.38
2024-03-22T18:46:00,fic,38.38
2024-03-22T18:47:00,fic,19.22
2024-03-22T18:49:00,fic,38.38
2024-03-22T18:50:00,fic,19.22
2024-03-22T18:51:00,fic,16.82
2024-03-22T18:53:00,fic,31.17
2024-03-22T18:55:00,fic,31.23
2024-03-22T18:57:00,fic,31.17
2024-03-22T18:59:00,fic,33.63
2024-03-22T19:00:00,fic,19.16
2024-03-22T19:02:00,fic,36.04
2024-03-22T19:04:00,fic,40.78
2024-03-22T19:06:00,fic,36.04
2024-03-22T19:08:00,fic,35.98
2024-03-22T19:10:00,fic,31.17
2024-03-22T19:12:00,fic,33.63
2024-03-22T19:14:00,fic,33.57
2024-03-22T19:16:00,fic,36.04
2024-03-22T19:17:00,fic,16.76
2024-03-22T19:19:00,fic,36.04
2024-03-22T19:21:00,fic,38.38
2024-03-22T19:22:00,fic,19.22
2024-03-22T19:24:00,fic,38.38
2024-03-22T19:25:00,fic,19.22
2024-03-22T19:27:00,fic,35.98
2024-03-22T19:28:00,fic,16.82
2024-03-22T19:30:00,fic,33.57
2024-03-22T19:31:00,fic,19.22
