#datetime,building,power
2021-12-06T00:00:00,gfd,64.80
2021-12-06T00:02:00,gfd,55.78
2021-12-06T00:04:00,gfd,56.43
2021-12-06T00:06:00,gfd,56.40
2021-12-06T00:08:00,gfd,47.40
2021-12-06T00:10:00,gfd,47.40
2021-12-06T00:11:00,gfd,25.78
2021-12-06T00:12:00,gfd,25.81
2021-12-06T00:14:00,gfd,43.18
2021-12-06T00:16:00,gfd,43.21
2021-12-06T00:17:00,gfd,26.40
2021-12-06T00:19:00,gfd,51.59
2021-12-06T00:21:00,gfd,47.40
2021-12-06T00:23:00,gfd,47.40
2021-12-06T00:25:00,gfd,56.40
2021-12-06T00:27:00,gfd,51.62
2021-12-06T00:28:00,gfd,26.40
2021-12-06T00:30:00,gfd,47.40
2021-12-06T00:32:00,gfd,47.40
2021-12-06T00:34:00,gfd,43.18
2021-12-06T00:36:00,gfd,47.40
2021-12-06T00:38:00,gfd,43.21
2021-12-06T00:40:00,gfd,43.18
2021-12-06T00:42:00,gfd,38.99
2021-12-06T00:44:00,gfd,43.21
2021-12-06T00:45:00,gfd,21.59
2021-12-06T00:47:00,gfd,43.21
2021-12-06T00:48:00,gfd,17.40
2021-12-06T00:50:00,gfd,38.99
2021-12-06T00:52:00,gfd,38.41
2021-12-06T00:53:00,gfd,21.59
2021-12-06T00:55:00,gfd,38.99
2021-12-06T00:57:00,gfd,38.99
2021-12-06T00:59:00,gfd,38.99
2021-12-06T01:01:00,gfd,43.21
2021-12-06T01:02:00,gfd,17.40
2021-12-06T01:04:00,gfd,38.41
2021-12-06T01:06:00,gfd,38.99
2021-12-06T01:08:00,gfd,43.18
2021-12-06T01:10:00,gfd,39.02
2021-12-06T01:11:00,gfd,21.59
2021-12-06T01:13:00,gfd,38.99
2021-12-06T01:15:00,gfd,38.99
2021-12-06T01:17:00,gfd,38.41
2021-12-06T01:19:00,gfd,43.21
2021-12-06T01:20:00,gfd,17.40
2021-12-06T01:22:00,gfd,47.37
2021-12-06T01:23:00,gfd,21.62
2021-12-06T01:25:00,gfd,38.99
2021-12-06T01:27:00,gfd,38.99
2021-12-06T01:29:00,gfd,43.21
2021-12-06T01:31:00,gfd,38.99
2021-12-06T01:33:00,gfd,38.99
2021-12-06T01:35:00,gfd,38.41
2021-12-06T01:36:00,gfd,21.59
2021-12-06T01:38:00,gfd,34.80
2021-12-06T01:40:00,gfd,38.99
2021-12-06T01:41:00,gfd,21.59
2021-12-06T01:43:00,gfd,43.21
2021-12-06T01:45:00,gfd,34.19
2021-12-06T01:46:00,gfd,21.62
2021-12-06T01:48:00,gfd,38.99
2021-12-06T01:50:00,gfd,38.99
2021-12-06T01:51:00,gfd,21.59
2021-12-06T01:53:00,gfd,38.99
2021-12-06T01:55:00,gfd,34.22
2021-12-06T01:57:00,gfd,38.99
2021-12-06T01:59:00,gfd,43.21
2021-12-06T02:01:00,gfd,38.99
2021-12-06T02:03:00,gfd,38.99
2021-12-06T02:05:00,gfd,43.21
2021-12-06T02:07:00,gfd,38.99
2021-12-06T02:08:00,gfd,21.59
2021-12-06T02:10:00,gfd,38.41
2021-12-06T02:12:00,gfd,38.99
2021-12-06T02:14:00,gfd,38.99
2021-12-06T02:16:00,gfd,34.80
2021-12-06T02:18:00,gfd,38.41
2021-12-06T02:20:00,gfd,34.80
2021-12-06T02:22:00,gfd,38.99
2021-12-06T02:23:00,gfd,17.40
2021-12-06T02:25:00,gfd,34.19
2021-12-06T02:26:00,gfd,21.59
2021-12-06T02:28:00,gfd,34.80
2021-12-06T02:30:00,gfd,38.99
2021-12-06T02:32:00,gfd,34.22
2021-12-06T02:33:00,gfd,17.40
2021-12-06T02:35:00,gfd,38.99
2021-12-06T02:36:00,gfd,17.40
2021-12-06T02:38:00,gfd,38.38
2021-12-06T02:39:00,gfd,17.40
2021-12-06T02:41:00,gfd,34.80
2021-12-06T02:43:00,gfd,38.99
2021-12-06T02:45:00,gfd,34.22
2021-12-06T02:47:00,gfd,38.99
2021-12-06T02:48:00,gfd,21.59
2021-12-06T02:50:00,gfd,34.80
2021-12-06T02:51:00,gfd,21.59
2021-12-06T02:53:00,gfd,34.22
2021-12-06T02:54:00,gfd,17.40
2021-12-06T02:56:00,gfd,38.99
2021-12-06T02:58:00,gfd,38.99
2021-12-06T03:00:00,gfd,34.19
2021-12-06T03:02:00,gfd,39.02
2021-12-06T03:04:00,gfd,34.78
2021-12-06T03:06:00,gfd,38.41
2021-12-06T03:07:00,gfd,17.40
2021-12-06T03:09:00,gfd,34.80
2021-12-06T03:10:00,gfd,17.40
2021-12-06T03:12:00,gfd,38.41
2021-12-06T03:13:00,gfd,17.40
2021-12-06T03:15:00,gfd,38.99
2021-12-06T03:17:00,gfd,34.80
2021-12-06T03:19:00,gfd,34.19
2021-12-06T03:21:00,gfd,34.80
2021-12-06T03:23:00,gfd,34.19
2021-12-06T03:25:00,gfd,34.80
2021-12-06T03:27:00,gfd,38.99
2021-12-06T03:28:00,gfd,17.40
2021-12-06T03:30:00,gfd,34.19
2021-12-06T03:31:00,gfd,17.40
2021-12-06T03:33:00,gfd,39.02
2021-12-06T03:35:00,gfd,38.99
2021-12-06T03:37:00,gfd,34.19
2021-12-06T03:39:00,gfd,38.99
2021-12-06T03:40:00,gfd,17.40
2021-12-06T03:42:00,gfd,34.22
2021-12-06T03:43:00,gfd,17.40
2021-12-06T03:45:00,gfd,38.99
2021-12-06T03:46:00,gfd,17.40
2021-12-06T03:48:00,gfd,34.19
2021-12-06T03:50:00,gfd,34.80
2021-12-06T03:51:00,gfd,17.40
2021-12-06T03:53:00,gfd,34.19
2021-12-06T03:54:00,gfd,17.40
2021-12-06T03:56:00,gfd,34.80
2021-12-06T03:57:00,gfd,21.59
2021-12-06T03:59:00,gfd,34.22
2021-12-06T04:01:00,gfd,34.78
2021-12-06T04:03:00,gfd,34.80
2021-12-06T04:05:00,gfd,34.22
2021-12-06T04:07:00,gfd,34.78
2021-12-06T04:08:00,gfd,21.62
2021-12-06T04:10:00,gfd,34.19
2021-12-06T04:12:00,gfd,34.80
2021-12-06T04:14:00,gfd,34.80
2021-12-06T04:16:00,gfd,34.19
2021-12-06T04:17:00,gfd,17.40
2021-12-06T04:19:00,gfd,38.99
2021-12-06T04:20:00,gfd,21.59
2021-12-06T04:21:00,gfd,17.40
2021-12-06T04:23:00,gfd,38.41
2021-12-06T04:24:00,gfd,17.40
2021-12-06T04:26:00,gfd,34.80
2021-12-06T04:27:00,gfd,17.40
2021-12-06T04:29:00,gfd,34.19
2021-12-06T04:31:00,gfd,34.80
2021-12-06T04:33:00,gfd,38.99
2021-12-06T04:35:00,gfd,34.22
2021-12-06T04:37:00,gfd,38.99
2021-12-06T04:39:00,gfd,34.80
2021-12-06T04:41:00,gfd,38.38
2021-12-06T04:42:00,gfd,17.40
2021-12-06T04:44:00,gfd,34.80
2021-12-06T04:46:00,gfd,34.19
2021-12-06T04:47:00,gfd,17.40
2021-12-06T04:49:00,gfd,34.80
2021-12-06T04:51:00,gfd,34.22
2021-12-06T04:53:00,gfd,34.78
2021-12-06T04:55:00,gfd,34.80
2021-12-06T04:57:00,gfd,34.22
2021-12-06T04:59:00,gfd,34.78
2021-12-06T05:00:00,gfd,17.40
2021-12-06T05:02:00,gfd,38.41
2021-12-06T05:03:00,gfd,17.40
2021-12-06T05:05:00,gfd,34.80
2021-12-06T05:06:00,gfd,17.40
2021-12-06T05:08:00,gfd,38.38
2021-12-06T05:09:00,gfd,17.40
2021-12-06T05:11:00,gfd,34.80
2021-12-06T05:12:00,gfd,17.40
2021-12-06T05:14:00,gfd,38.41
2021-12-06T05:16:00,gfd,34.80
2021-12-06T05:17:00,gfd,17.40
2021-12-06T05:18:00,gfd,17.40
2021-12-06T05:20:00,gfd,34.19
2021-12-06T05:22:00,gfd,38.99
2021-12-06T05:24:00,gfd,34.80
2021-12-06T05:25:00,gfd,21.59
2021-12-06T05:27:00,gfd,34.22
2021-12-06T05:29:00,gfd,30.59
2021-12-06T05:30:00,gfd,16.82
2021-12-06T05:31:00,gfd,17.37
2021-12-06T05:33:00,gfd,34.80
2021-12-06T05:35:00,gfd,34.22
2021-12-06T05:37:00,gfd,30.59
2021-12-06T05:39:00,gfd,34.19
2021-12-06T05:41:00,gfd,39.02
2021-12-06T05:43:00,gfd,34.80
2021-12-06T05:45:00,gfd,34.19
2021-12-06T05:47:00,gfd,34.80
2021-12-06T05:49:00,gfd,34.80
2021-12-06T05:51:00,gfd,34.19
2021-12-06T05:52:00,gfd,17.40
2021-12-06T05:54:00,gfd,34.80
2021-12-06T05:56:00,gfd,34.19
2021-12-06T05:58:00,gfd,34.80
2021-12-06T05:59:00,gfd,12.60
2021-12-06T06:00:00,gfd,17.40
2021-12-06T06:02:00,gfd,34.80
2021-12-06T06:03:00,gfd,17.40
2021-12-06T06:05:00,gfd,30.00
2021-12-06T06:06:00,gfd,17.40
2021-12-06T06:08:00,gfd,34.19
2021-12-06T06:09:00,gfd,17.40
2021-12-06T06:11:00,gfd,34.80
2021-12-06T06:13:00,gfd,34.19
2021-12-06T06:15:00,gfd,34.80
2021-12-06T06:16:00,gfd,17.40
2021-12-06T06:18:00,gfd,30.00
2021-12-06T06:20:00,gfd,34.80
2021-12-06T06:22:00,gfd,30.00
2021-12-06T06:24:00,gfd,34.78
2021-12-06T06:26:00,gfd,34.22
2021-12-06T06:28:00,gfd,30.59
2021-12-06T06:30:00,gfd,34.22
2021-12-06T06:31:00,gfd,17.40
2021-12-06T06:33:00,gfd,30.59
2021-12-06T06:35:00,gfd,34.19
2021-12-06T06:37:00,gfd,39.02
2021-12-06T06:38:00,gfd,17.40
2021-12-06T06:40:00,gfd,30.00
2021-12-06T06:42:00,gfd,34.78
2021-12-06T06:44:00,gfd,34.22
2021-12-06T06:46:00,gfd,38.99
2021-12-06T06:48:00,gfd,38.99
2021-12-06T06:50:00,gfd,43.21
2021-12-06T06:52:00,gfd,43.18
2021-12-06T06:54:00,gfd,43.21
2021-12-06T06:56:00,gfd,34.80
2021-12-06T06:58:00,gfd,38.38
2021-12-06T07:00:00,gfd,39.02
2021-12-06T07:02:00,gfd,34.78
2021-12-06T07:04:00,gfd,39.02
2021-12-06T07:06:00,gfd,34.19
2021-12-06T07:07:00,gfd,17.40
2021-12-06T07:09:00,gfd,34.80
2021-12-06T07:11:00,gfd,38.38
2021-12-06T07:13:00,gfd,34.80
2021-12-06T07:15:00,gfd,39.02
2021-12-06T07:17:00,gfd,34.19
2021-12-06T07:18:00,gfd,17.40
2021-12-06T07:19:00,gfd,17.40
2021-12-06T07:21:00,gfd,34.80
2021-12-06T07:23:00,gfd,34.19
2021-12-06T07:24:00,gfd,13.18
2021-12-06T07:26:00,gfd,39.02
2021-12-06T07:28:00,gfd,34.19
2021-12-06T07:30:00,gfd,34.80
2021-12-06T07:31:00,gfd,17.40
2021-12-06T07:33:00,gfd,34.19
2021-12-06T07:35:00,gfd,34.80
2021-12-06T07:37:00,gfd,34.19
2021-12-06T07:39:00,gfd,34.80
2021-12-06T07:41:00,gfd,30.00
2021-12-06T07:42:00,gfd,17.40
2021-12-06T07:43:00,gfd,17.40
2021-12-06T07:45:00,gfd,38.99
2021-12-06T07:46:00,gfd,17.40
2021-12-06T07:48:00,gfd,34.22
2021-12-06T07:50:00,gfd,34.78
2021-12-06T07:52:00,gfd,34.22
2021-12-06T07:54:00,gfd,34.80
2021-12-06T07:56:00,gfd,34.78
2021-12-06T07:58:00,gfd,30.00
2021-12-06T08:00:00,gfd,34.80
2021-12-06T08:02:00,gfd,51.62
2021-12-06T08:03:00,gfd,30.00
2021-12-06T08:05:00,gfd,47.99
2021-12-06T08:06:00,gfd,25.81
2021-12-06T08:08:00,gfd,51.59
2021-12-06T08:09:00,gfd,25.78
2021-12-06T08:10:00,gfd,26.43
2021-12-06T08:12:00,gfd,51.59
2021-12-06T08:13:00,gfd,25.81
2021-12-06T08:15:00,gfd,52.18
2021-12-06T08:16:00,gfd,25.81
2021-12-06T08:18:00,gfd,51.59
2021-12-06T08:20:00,gfd,56.40
2021-12-06T08:21:00,gfd,25.81
2021-12-06T08:23:00,gfd,56.40
2021-12-06T08:24:00,gfd,25.81
2021-12-06T08:26:00,gfd,51.59
2021-12-06T08:28:00,gfd,56.40
2021-12-06T08:30:00,gfd,51.59
2021-12-06T08:32:00,gfd,56.43
2021-12-06T08:34:00,gfd,51.59
2021-12-06T08:36:00,gfd,56.40
2021-12-06T08:38:00,gfd,60.59
2021-12-06T08:39:00,gfd,30.00
2021-12-06T08:41:00,gfd,51.62
2021-12-06T08:42:00,gfd,30.59
2021-12-06T08:44:00,gfd,51.59
2021-12-06T08:46:00,gfd,60.62
2021-12-06T08:48:00,gfd,56.40
2021-12-06T08:49:00,gfd,30.00
2021-12-06T08:51:00,gfd,51.59
2021-12-06T08:53:00,gfd,56.40
2021-12-06T08:55:00,gfd,51.62
2021-12-06T08:56:00,gfd,30.59
2021-12-06T08:57:00,gfd,30.00
2021-12-06T08:59:00,gfd,56.40
2021-12-06T09:00:00,gfd,25.81
2021-12-06T09:01:00,gfd,25.81
2021-12-06T09:02:00,gfd,34.78
2021-12-06T09:04:00,gfd,60.62
2021-12-06T09:06:00,gfd,55.81
2021-12-06T09:08:00,gfd,60.59
2021-12-06T09:10:00,gfd,60.62
2021-12-06T09:12:00,gfd,60.59
2021-12-06T09:14:00,gfd,55.81
2021-12-06T09:16:00,gfd,60.59
2021-12-06T09:18:00,gfd,56.40
2021-12-06T09:20:00,gfd,55.81
2021-12-06T09:22:00,gfd,60.59
2021-12-06T09:24:00,gfd,51.62
2021-12-06T09:26:00,gfd,60.59
2021-12-06T09:28:00,gfd,52.21
2021-12-06T09:30:00,gfd,60.00
2021-12-06T09:31:00,gfd,30.59
2021-12-06T09:33:00,gfd,55.81
2021-12-06T09:34:00,gfd,26.40
2021-12-06T09:36:00,gfd,47.40
2021-12-06T09:38:00,gfd,55.81
2021-12-06T09:40:00,gfd,47.99
2021-12-06T09:41:00,gfd,30.00
2021-12-06T09:43:00,gfd,60.62
2021-12-06T09:45:00,gfd,55.78
2021-12-06T09:47:00,gfd,52.21
2021-12-06T09:48:00,gfd,25.81
2021-12-06T09:50:00,gfd,51.59
2021-12-06T09:51:00,gfd,17.40
2021-12-06T09:52:00,gfd,25.78
2021-12-06T09:54:00,gfd,39.02
2021-12-06T09:55:00,gfd,21.59
2021-12-06T09:57:00,gfd,38.99
2021-12-06T09:58:00,gfd,25.81
2021-12-06T10:00:00,gfd,38.99
2021-12-06T10:02:00,gfd,34.80
2021-12-06T10:03:00,gfd,21.59
2021-12-06T10:04:00,gfd,16.82
2021-12-06T10:06:00,gfd,43.18
2021-12-06T10:08:00,gfd,47.99
2021-12-06T10:10:00,gfd,38.41
2021-12-06T10:12:00,gfd,48.02
2021-12-06T10:14:00,gfd,38.38
2021-12-06T10:15:00,gfd,26.40
2021-12-06T10:17:00,gfd,43.21
2021-12-06T10:19:00,gfd,43.21
2021-12-06T10:21:00,gfd,60.00
2021-12-06T10:22:00,gfd,30.59
2021-12-06T10:24:00,gfd,51.59
2021-12-06T10:26:00,gfd,56.40
2021-12-06T10:28:00,gfd,51.62
2021-12-06T10:30:00,gfd,60.59
2021-12-06T10:32:00,gfd,51.59
2021-12-06T10:34:00,gfd,56.43
2021-12-06T10:36:00,gfd,60.59
2021-12-06T10:38:00,gfd,43.21
2021-12-06T10:40:00,gfd,64.78
2021-12-06T10:41:00,gfd,25.81
2021-12-06T10:43:00,gfd,43.21
2021-12-06T10:45:00,gfd,60.59
2021-12-06T10:46:00,gfd,25.81
2021-12-06T10:48:00,gfd,60.59
2021-12-06T10:50:00,gfd,64.80
2021-12-06T10:51:00,gfd,25.81
2021-12-06T10:52:00,gfd,30.00
2021-12-06T10:53:00,gfd,26.40
2021-12-06T10:55:00,gfd,51.59
2021-12-06T10:57:00,gfd,47.40
2021-12-06T10:58:00,gfd,21.59
2021-12-06T10:59:00,gfd,30.62
2021-12-06T11:01:00,gfd,47.40
2021-12-06T11:02:00,gfd,25.78
2021-12-06T11:04:00,gfd,60.62
2021-12-06T11:06:00,gfd,55.81
2021-12-06T11:08:00,gfd,47.99
2021-12-06T11:10:00,gfd,55.81
2021-12-06T11:12:00,gfd,56.40
2021-12-06T11:14:00,gfd,51.59
2021-12-06T11:16:00,gfd,60.59
2021-12-06T11:18:00,gfd,51.62
2021-12-06T11:19:00,gfd,26.40
2021-12-06T11:21:00,gfd,47.40
2021-12-06T11:22:00,gfd,21.59
2021-12-06T11:24:00,gfd,47.40
2021-12-06T11:25:00,gfd,21.59
2021-12-06T11:27:00,gfd,47.40
2021-12-06T11:29:00,gfd,43.21
2021-12-06T11:31:00,gfd,60.59
2021-12-06T11:33:00,gfd,56.40
2021-12-06T11:34:00,gfd,25.81
2021-12-06T11:36:00,gfd,47.40
2021-12-06T11:37:00,gfd,21.59
2021-12-06T11:39:00,gfd,51.59
2021-12-06T11:40:00,gfd,26.43
2021-12-06T11:42:00,gfd,47.37
2021-12-06T11:44:00,gfd,47.40
2021-12-06T11:45:00,gfd,25.81
2021-12-06T11:47:00,gfd,56.40
2021-12-06T11:49:00,gfd,55.81
2021-12-06T11:51:00,gfd,60.59
2021-12-06T11:52:00,gfd,30.62
2021-12-06T11:54:00,gfd,60.00
2021-12-06T11:56:00,gfd,60.59
2021-12-06T11:58:00,gfd,60.62
2021-12-06T12:00:00,gfd,56.40
2021-12-06T12:01:00,gfd,30.00
2021-12-06T12:03:00,gfd,60.59
2021-12-06T12:05:00,gfd,55.81
2021-12-06T12:07:00,gfd,52.21
2021-12-06T12:09:00,gfd,64.80
2021-12-06T12:10:00,gfd,30.00
2021-12-06T12:12:00,gfd,56.40
2021-12-06T12:14:00,gfd,55.78
2021-12-06T12:15:00,gfd,26.40
2021-12-06T12:16:00,gfd,30.00
2021-12-06T12:18:00,gfd,60.62
2021-12-06T12:19:00,gfd,25.81
2021-12-06T12:20:00,gfd,25.78
2021-12-06T12:22:00,gfd,64.80
2021-12-06T12:24:00,gfd,47.40
2021-12-06T12:25:00,gfd,30.59
2021-12-06T12:27:00,gfd,47.40
2021-12-06T12:29:00,gfd,51.62
2021-12-06T12:31:00,gfd,56.40
2021-12-06T12:33:00,gfd,56.40
2021-12-06T12:35:00,gfd,47.40
2021-12-06T12:36:00,gfd,21.59
2021-12-06T12:38:00,gfd,47.40
2021-12-06T12:40:00,gfd,51.59
2021-12-06T12:42:00,gfd,52.21
2021-12-06T12:44:00,gfd,64.80
2021-12-06T12:45:00,gfd,30.00
2021-12-06T12:47:00,gfd,52.21
2021-12-06T12:48:00,gfd,25.78
2021-12-06T12:50:00,gfd,51.62
2021-12-06T12:52:00,gfd,52.18
2021-12-06T12:53:00,gfd,25.81
2021-12-06T12:54:00,gfd,17.40
2021-12-06T12:56:00,gfd,47.40
2021-12-06T12:58:00,gfd,51.59
2021-12-06T13:00:00,gfd,47.40
2021-12-06T13:01:00,gfd,26.40
2021-12-06T13:03:00,gfd,47.40
2021-12-06T13:04:00,gfd,21.59
2021-12-06T13:06:00,gfd,47.40
2021-12-06T13:08:00,gfd,47.40
2021-12-06T13:10:00,gfd,56.40
2021-12-06T13:12:00,gfd,43.21
2021-12-06T13:14:00,gfd,47.40
2021-12-06T13:16:00,gfd,56.40
2021-12-06T13:18:00,gfd,51.59
2021-12-06T13:20:00,gfd,56.40
2021-12-06T13:21:00,gfd,30.00
2021-12-06T13:23:00,gfd,56.40
2021-12-06T13:24:00,gfd,25.81
2021-12-06T13:26:00,gfd,51.59
2021-12-06T13:28:00,gfd,60.62
2021-12-06T13:30:00,gfd,51.59
2021-12-06T13:31:00,gfd,26.40
2021-12-06T13:33:00,gfd,51.59
2021-12-06T13:35:00,gfd,56.43
2021-12-06T13:37:00,gfd,55.78
2021-12-06T13:39:00,gfd,56.40
2021-12-06T13:41:00,gfd,55.81
2021-12-06T13:42:00,gfd,30.59
2021-12-06T13:44:00,gfd,55.81
2021-12-06T13:45:00,gfd,26.40
2021-12-06T13:47:00,gfd,60.00
2021-12-06T13:49:00,gfd,52.21
2021-12-06T13:51:00,gfd,55.81
2021-12-06T13:53:00,gfd,52.18
2021-12-06T13:55:00,gfd,60.62
2021-12-06T13:56:00,gfd,30.00
2021-12-06T13:58:00,gfd,56.40
2021-12-06T14:00:00,gfd,55.81
2021-12-06T14:02:00,gfd,56.40
2021-12-06T14:03:00,gfd,25.78
2021-12-06T14:04:00,gfd,25.81
2021-12-06T14:06:00,gfd,52.21
2021-12-06T14:07:00,gfd,30.00
2021-12-06T14:09:00,gfd,47.40
2021-12-06T14:10:00,gfd,25.78
2021-12-06T14:12:00,gfd,48.02
2021-12-06T14:13:00,gfd,25.78
2021-12-06T14:14:00,gfd,30.00
2021-12-06T14:16:00,gfd,47.40
2021-12-06T14:18:00,gfd,43.21
2021-12-06T14:20:00,gfd,47.99
2021-12-06T14:21:00,gfd,30.00
2021-12-06T14:23:00,gfd,43.21
2021-12-06T14:25:00,gfd,47.40
2021-12-06T14:27:00,gfd,47.40
2021-12-06T14:29:00,gfd,52.18
2021-12-06T14:30:00,gfd,21.62
2021-12-06T14:32:00,gfd,55.78
2021-12-06T14:34:00,gfd,52.21
2021-12-06T14:36:00,gfd,43.21
2021-12-06T14:38:00,gfd,47.40
2021-12-06T14:40:00,gfd,47.40
2021-12-06T14:41:00,gfd,25.78
2021-12-06T14:43:00,gfd,56.40
2021-12-06T14:45:00,gfd,51.62
2021-12-06T14:47:00,gfd,56.40
2021-12-06T14:48:00,gfd,25.78
2021-12-06T14:49:00,gfd,30.62
2021-12-06T14:51:00,gfd,51.59
2021-12-06T14:52:00,gfd,21.59
2021-12-06T14:54:00,gfd,51.62
2021-12-06T14:56:00,gfd,56.40
2021-12-06T14:58:00,gfd,51.59
2021-12-06T15:00:00,gfd,52.21
2021-12-06T15:02:00,gfd,47.40
2021-12-06T15:04:00,gfd,56.40
2021-12-06T15:05:00,gfd,21.59
2021-12-06T15:07:00,gfd,51.59
2021-12-06T15:09:00,gfd,51.62
2021-12-06T15:10:00,gfd,21.59
2021-12-06T15:12:00,gfd,52.21
2021-12-06T15:14:00,gfd,51.59
2021-12-06T15:16:00,gfd,52.21
2021-12-06T15:17:00,gfd,21.59
2021-12-06T15:19:00,gfd,55.81
2021-12-06T15:21:00,gfd,47.40
2021-12-06T15:23:00,gfd,47.99
2021-12-06T15:25:00,gfd,60.00
2021-12-06T15:27:00,gfd,47.99
2021-12-06T15:29:00,gfd,51.62
2021-12-06T15:30:00,gfd,25.78
2021-12-06T15:32:00,gfd,56.40
2021-12-06T15:34:00,gfd,43.21
2021-12-06T15:35:00,gfd,30.00
2021-12-06T15:37:00,gfd,52.21
2021-12-06T15:39:00,gfd,55.78
2021-12-06T15:40:00,gfd,25.81
2021-12-06T15:42:00,gfd,52.21
2021-12-06T15:44:00,gfd,60.59
2021-12-06T15:46:00,gfd,60.00
2021-12-06T15:47:00,gfd,26.40
2021-12-06T15:49:00,gfd,51.62
2021-12-06T15:51:00,gfd,56.40
2021-12-06T15:52:00,gfd,30.00
2021-12-06T15:54:00,gfd,51.59
2021-12-06T15:56:00,gfd,52.21
2021-12-06T15:57:00,gfd,25.78
2021-12-06T15:58:00,gfd,25.81
2021-12-06T16:00:00,gfd,60.62
2021-12-06T16:01:00,gfd,25.78
2021-12-06T16:03:00,gfd,60.62
2021-12-06T16:05:00,gfd,64.80
2021-12-06T16:07:00,gfd,68.99
2021-12-06T16:09:00,gfd,60.59
2021-12-06T16:11:00,gfd,56.40
2021-12-06T16:13:00,gfd,69.02
2021-12-06T16:15:00,gfd,60.59
2021-12-06T16:17:00,gfd,68.99
2021-12-06T16:18:00,gfd,34.22
2021-12-06T16:20:00,gfd,69.58
2021-12-06T16:22:00,gfd,77.40
2021-12-06T16:24:00,gfd,73.80
2021-12-06T16:26:00,gfd,64.80
2021-12-06T16:28:00,gfd,73.21
2021-12-06T16:30:00,gfd,60.59
2021-12-06T16:31:00,gfd,34.19
2021-12-06T16:32:00,gfd,30.62
2021-12-06T16:34:00,gfd,64.80
2021-12-06T16:36:00,gfd,55.78
2021-12-06T16:38:00,gfd,73.80
2021-12-06T16:40:00,gfd,60.62
2021-12-06T16:42:00,gfd,64.80
2021-12-06T16:44:00,gfd,64.80
2021-12-06T16:46:00,gfd,60.00
2021-12-06T16:48:00,gfd,60.59
2021-12-06T16:50:00,gfd,56.40
2021-12-06T16:51:00,gfd,34.22
2021-12-06T16:53:00,gfd,60.59
2021-12-06T16:55:00,gfd,64.80
2021-12-06T16:56:00,gfd,30.59
2021-12-06T16:58:00,gfd,60.00
2021-12-06T17:00:00,gfd,56.43
2021-12-06T17:02:00,gfd,60.59
2021-12-06T17:04:00,gfd,55.81
2021-12-06T17:05:00,gfd,26.40
2021-12-06T17:07:00,gfd,51.59
2021-12-06T17:08:00,gfd,25.81
2021-12-06T17:10:00,gfd,47.40
2021-12-06T17:12:00,gfd,56.40
2021-12-06T17:14:00,gfd,47.40
2021-12-06T17:16:00,gfd,52.18
2021-12-06T17:18:00,gfd,55.81
2021-12-06T17:19:00,gfd,25.81
2021-12-06T17:20:00,gfd,21.59
2021-12-06T17:22:00,gfd,52.21
2021-12-06T17:24:00,gfd,55.78
2021-12-06T17:26:00,gfd,56.40
2021-12-06T17:27:00,gfd,30.00
2021-12-06T17:29:00,gfd,60.62
2021-12-06T17:31:00,gfd,52.21
2021-12-06T17:33:00,gfd,60.00
2021-12-06T17:35:00,gfd,56.40
2021-12-06T17:37:00,gfd,56.40
2021-12-06T17:39:00,gfd,60.00
2021-12-06T17:41:00,gfd,56.40
2021-12-06T17:43:00,gfd,51.59
2021-12-06T17:44:00,gfd,30.62
2021-12-06T17:46:00,gfd,55.78
2021-12-06T17:48:00,gfd,60.62
2021-12-06T17:50:00,gfd,56.40
2021-12-06T17:52:00,gfd,64.80
2021-12-06T17:54:00,gfd,55.81
2021-12-06T17:55:00,gfd,30.59
2021-12-06T17:56:00,gfd,30.00
2021-12-06T17:58:00,gfd,56.40
2021-12-06T18:00:00,gfd,60.62
2021-12-06T18:02:00,gfd,55.78
2021-12-06T18:03:00,gfd,25.81
2021-12-06T18:05:00,gfd,64.80
2021-12-06T18:07:00,gfd,52.21
2021-12-06T18:09:00,gfd,55.78
2021-12-06T18:11:00,gfd,60.62
2021-12-06T18:12:00,gfd,30.59
2021-12-06T18:13:00,gfd,30.00
2021-12-06T18:15:00,gfd,60.62
2021-12-06T18:17:00,gfd,73.18
2021-12-06T18:18:00,gfd,30.62
2021-12-06T18:20:00,gfd,60.00
2021-12-06T18:22:00,gfd,60.59
2021-12-06T18:24:00,gfd,60.62
2021-12-06T18:26:00,gfd,60.59
2021-12-06T18:27:00,gfd,30.00
2021-12-06T18:29:00,gfd,52.21
2021-12-06T18:30:00,gfd,25.78
2021-12-06T18:32:00,gfd,60.62
2021-12-06T18:33:00,gfd,21.59
2021-12-06T18:35:00,gfd,51.62
2021-12-06T18:37:00,gfd,47.37
2021-12-06T18:39:00,gfd,60.62
2021-12-06T18:41:00,gfd,60.59
2021-12-06T18:43:00,gfd,51.62
2021-12-06T18:44:00,gfd,25.78
2021-12-06T18:46:00,gfd,56.40
2021-12-06T18:47:00,gfd,21.62
2021-12-06T18:49:00,gfd,56.40
2021-12-06T18:51:00,gfd,47.40
2021-12-06T18:53:00,gfd,51.59
2021-12-06T18:54:00,gfd,25.81
2021-12-06T18:56:00,gfd,52.18
2021-12-06T18:58:00,gfd,47.40
2021-12-06T18:59:00,gfd,21.62
2021-12-06T19:01:00,gfd,51.59
2021-12-06T19:03:00,gfd,56.40
2021-12-06T19:05:00,gfd,56.40
2021-12-06T19:06:00,gfd,34.22
2021-12-06T19:08:00,gfd,56.40
