#datetime,building,power
2022-04-04T00:00:00,vfh,32.10
2022-04-04T00:01:00,vfh,32.10
2022-04-04T00:02:00,vfh,72.83
2022-04-04T00:03:00,vfh,72.83
2022-04-04T00:04:00,vfh,95.18
2022-04-04T00:05:00,vfh,95.18
2022-04-04T00:06:00,vfh,89.73
2022-04-04T00:07:00,vfh,112.93
2022-04-04T00:08:00,vfh,55.74
2022-04-04T00:09:00,vfh,54.16
2022-04-04T00:10:00,vfh,95.14
2022-04-04T00:11:00,vfh,69.72
2022-04-04T00:12:00,vfh,79.21
2022-04-04T00:13:00,vfh,67.90
2022-04-04T00:14:00,vfh,112.84
2022-04-04T00:15:00,vfh,112.84
2022-04-04T00:16:00,vfh,65.80
2022-04-04T00:17:00,vfh,65.80
2022-04-04T00:18:00,vfh,56.06
2022-04-04T00:19:00,vfh,56.06
2022-04-04T00:20:00,vfh,79.25
2022-04-04T00:21:00,vfh,65.73
2022-04-04T00:22:00,vfh,95.30
2022-04-04T00:23:00,vfh,88.35
2022-04-04T00:24:00,vfh,55.97
2022-04-04T00:25:00,vfh,55.97
2022-04-04T00:26:00,vfh,12.49
2022-04-04T00:27:00,vfh,42.81
2022-04-04T00:28:00,vfh,40.05
2022-04-04T00:29:00,vfh,43.98
2022-04-04T00:30:00,vfh,92.87
2022-04-04T00:31:00,vfh,83.34
2022-04-04T00:32:00,vfh,57.10
2022-04-04T00:33:00,vfh,57.10
2022-04-04T00:34:00,vfh,22.23
2022-04-04T00:35:00,vfh,35.95
2022-04-04T00:36:00,vfh,72.68
2022-04-04T00:37:00,vfh,74.44
2022-04-04T00:38:00,vfh,70.76
2022-04-04T00:39:00,vfh,40.18
2022-04-04T00:40:00,vfh,27.16
2022-04-04T00:41:00,vfh,50.28
2022-04-04T00:42:00,vfh,62.53
2022-04-04T00:43:00,vfh,66.95
2022-04-04T00:44:00,vfh,81.87
2022-04-04T00:45:00,vfh,58.55
2022-04-04T00:46:00,vfh,58.55
2022-04-04T00:47:00,vfh,84.74
2022-04-04T00:48:00,vfh,84.74
2022-04-04T00:49:00,vfh,64.36
2022-04-04T00:50:00,vfh,64.36
2022-04-04T00:51:00,vfh,88.45
2022-04-04T00:52:00,vfh,88.45
2022-04-04T00:53:00,vfh,69.23
2022-04-04T00:54:00,vfh,69.88
2022-04-04T00:55:00,vfh,69.88
2022-04-04T00:56:00,vfh,83.06
2022-04-04T00:57:00,vfh,84.37
2022-04-04T00:58:00,vfh,67.54
2022-04-04T00:59:00,vfh,60.40
2022-04-04T01:00:00,vfh,50.65
2022-04-04T01:01:00,vfh,18.26
2022-04-04T01:02:00,vfh,13.03
2022-04-04T01:03:00,vfh,79.25
2022-04-04T01:04:00,vfh,79.25
2022-04-04T01:05:00,vfh,22.53
2022-04-04T01:06:00,vfh,33.00
2022-04-04T01:07:00,vfh,82.88
2022-04-04T01:08:00,vfh,111.41
2022-04-04T01:09:00,vfh,80.14
2022-04-04T01:10:00,vfh,31.45
2022-04-04T01:11:00,vfh,75.67
2022-04-04T01:12:00,vfh,88.94
2022-04-04T01:13:00,vfh,76.01
2022-04-04T01:14:00,vfh,36.60
2022-04-04T01:15:00,vfh,76.65
2022-04-04T01:16:00,vfh,63.17
2022-04-04T01:17:00,vfh,31.61
2022-04-04T01:18:00,vfh,58.97
2022-04-04T01:19:00,vfh,79.96
2022-04-04T01:20:00,vfh,89.80
2022-04-04T01:21:00,vfh,79.96
2022-04-04T01:22:00,vfh,51.34
2022-04-04T01:23:00,vfh,51.34
2022-04-04T01:24:00,vfh,65.72
2022-04-04T01:25:00,vfh,37.63
2022-04-04T01:26:00,vfh,83.61
2022-04-04T01:27:00,vfh,59.89
2022-04-04T01:28:00,vfh,78.32
2022-04-04T01:29:00,vfh,85.61
2022-04-04T01:30:00,vfh,40.56
2022-04-04T01:31:00,vfh,40.56
2022-04-04T01:32:00,vfh,78.42
2022-04-04T01:33:00,vfh,53.99
2022-04-04T01:34:00,vfh,53.99
2022-04-04T01:35:00,vfh,73.81
2022-04-04T01:36:00,vfh,67.78
2022-04-04T01:37:00,vfh,74.85
2022-04-04T01:38:00,vfh,74.85
2022-04-04T01:39:00,vfh,62.71
2022-04-04T01:40:00,vfh,60.56
2022-04-04T01:41:00,vfh,33.48
2022-04-04T01:42:00,vfh,97.68
2022-04-04T01:43:00,vfh,83.31
2022-04-04T01:44:00,vfh,49.09
2022-04-04T01:45:00,vfh,71.29
2022-04-04T01:46:00,vfh,70.27
2022-04-04T01:47:00,vfh,66.46
2022-04-04T01:48:00,vfh,92.83
2022-04-04T01:49:00,vfh,104.61
2022-04-04T01:50:00,vfh,114.38
2022-04-04T01:51:00,vfh,68.59
2022-04-04T01:52:00,vfh,68.59
2022-04-04T01:53:00,vfh,117.61
2022-04-04T01:54:00,vfh,117.61
2022-04-04T01:55:00,vfh,100.92
2022-04-04T01:56:00,vfh,73.17
2022-04-04T01:57:00,vfh,68.61
2022-04-04T01:58:00,vfh,106.58
2022-04-04T01:59:00,vfh,106.58
2022-04-04T02:00:00,vfh,85.95
2022-04-04T02:01:00,vfh,85.95
2022-04-04T02:02:00,vfh,9.77
2022-04-04T02:03:00,vfh,9.77
2022-04-04T02:04:00,vfh,68.97
2022-04-04T02:05:00,vfh,53.72
2022-04-04T02:06:00,vfh,64.98
2022-04-04T02:07:00,vfh,69.43
2022-04-04T02:08:00,vfh,79.34
2022-04-04T02:09:00,vfh,69.48
2022-04-04T02:10:00,vfh,68.39
2022-04-04T02:11:00,vfh,78.89
2022-04-04T02:12:00,vfh,65.35
2022-04-04T02:13:00,vfh,37.22
2022-04-04T02:14:00,vfh,50.93
2022-04-04T02:15:00,vfh,47.77
2022-04-04T02:16:00,vfh,84.87
2022-04-04T02:17:00,vfh,62.20
2022-04-04T02:18:00,vfh,83.55
2022-04-04T02:19:00,vfh,105.28
2022-04-04T02:20:00,vfh,95.02
2022-04-04T02:21:00,vfh,83.82
2022-04-04T02:22:00,vfh,83.82
2022-04-04T02:23:00,vfh,111.78
2022-04-04T02:24:00,vfh,102.25
2022-04-04T02:25:00,vfh,75.28
2022-04-04T02:26:00,vfh,75.28
2022-04-04T02:27:00,vfh,99.80
2022-04-04T02:28:00,vfh,99.80
2022-04-04T02:29:00,vfh,97.53
2022-04-04T02:30:00,vfh,97.53
2022-04-04T02:31:00,vfh,41.72
2022-04-04T02:32:00,vfh,45.87
2022-04-04T02:33:00,vfh,47.10
2022-04-04T02:34:00,vfh,47.10
2022-04-04T02:35:00,vfh,66.81
2022-04-04T02:36:00,vfh,66.81
2022-04-04T02:37:00,vfh,80.51
2022-04-04T02:38:00,vfh,80.51
2022-04-04T02:39:00,vfh,57.70
2022-04-04T02:40:00,vfh,49.02
2022-04-04T02:41:00,vfh,92.87
2022-04-04T02:42:00,vfh,61.09
2022-04-04T02:43:00,vfh,61.09
2022-04-04T02:44:00,vfh,64.60
2022-04-04T02:45:00,vfh,64.60
2022-04-04T02:46:00,vfh,56.60
2022-04-04T02:47:00,vfh,87.69
2022-04-04T02:48:00,vfh,115.19
2022-04-04T02:49:00,vfh,108.51
2022-04-04T02:50:00,vfh,96.07
2022-04-04T02:51:00,vfh,61.66
2022-04-04T02:52:00,vfh,94.53
2022-04-04T02:53:00,vfh,94.32
2022-04-04T02:54:00,vfh,106.46
2022-04-04T02:55:00,vfh,54.62
2022-04-04T02:56:00,vfh,54.62
2022-04-04T02:57:00,vfh,58.76
2022-04-04T02:58:00,vfh,58.76
2022-04-04T02:59:00,vfh,70.31
2022-04-04T03:00:00,vfh,56.64
2022-04-04T03:01:00,vfh,67.96
2022-04-04T03:02:00,vfh,87.92
2022-04-04T03:03:00,vfh,96.73
2022-04-04T03:04:00,vfh,96.16
2022-04-04T03:05:00,vfh,64.91
2022-04-04T03:06:00,vfh,64.91
2022-04-04T03:07:00,vfh,58.25
2022-04-04T03:08:00,vfh,58.25
2022-04-04T03:09:00,vfh,111.96
2022-04-04T03:10:00,vfh,90.05
2022-04-04T03:11:00,vfh,89.68
2022-04-04T03:12:00,vfh,110.02
2022-04-04T03:13:00,vfh,64.83
2022-04-04T03:14:00,vfh,25.49
2022-04-04T03:15:00,vfh,65.97
2022-04-04T03:16:00,vfh,85.27
2022-04-04T03:17:00,vfh,45.30
2022-04-04T03:18:00,vfh,41.78
2022-04-04T03:19:00,vfh,65.25
2022-04-04T03:20:00,vfh,121.79
2022-04-04T03:21:00,vfh,109.36
2022-04-04T03:22:00,vfh,108.77
2022-04-04T03:23:00,vfh,72.33
2022-04-04T03:24:00,vfh,70.90
2022-04-04T03:25:00,vfh,80.78
2022-04-04T03:26:00,vfh,80.78
2022-04-04T03:27:00,vfh,83.65
2022-04-04T03:28:00,vfh,28.83
2022-04-04T03:29:00,vfh,28.83
2022-04-04T03:30:00,vfh,77.05
2022-04-04T03:31:00,vfh,111.80
2022-04-04T03:32:00,vfh,116.25
2022-04-04T03:33:00,vfh,112.47
2022-04-04T03:34:00,vfh,81.17
2022-04-04T03:35:00,vfh,91.14
2022-04-04T03:36:00,vfh,33.74
2022-04-04T03:37:00,vfh,33.74
2022-04-04T03:38:00,vfh,89.82
2022-04-04T03:39:00,vfh,112.50
2022-04-04T03:40:00,vfh,83.05
2022-04-04T03:41:00,vfh,25.42
2022-04-04T03:42:00,vfh,68.43
2022-04-04T03:43:00,vfh,128.01
2022-04-04T03:44:00,vfh,64.04
2022-04-04T03:45:00,vfh,63.47
2022-04-04T03:46:00,vfh,63.47
2022-04-04T03:47:00,vfh,67.07
2022-04-04T03:48:00,vfh,67.07
2022-04-04T03:49:00,vfh,10.96
2022-04-04T03:50:00,vfh,14.13
2022-04-04T03:51:00,vfh,97.65
2022-04-04T03:52:00,vfh,97.65
2022-04-04T03:53:00,vfh,17.38
2022-04-04T03:54:00,vfh,17.38
2022-04-04T03:55:00,vfh,73.01
2022-04-04T03:56:00,vfh,63.44
2022-04-04T03:57:00,vfh,61.93
2022-04-04T03:58:00,vfh,35.45
2022-04-04T03:59:00,vfh,35.45
2022-04-04T04:00:00,vfh,58.19
2022-04-04T04:01:00,vfh,34.92
2022-04-04T04:02:00,vfh,34.92
2022-04-04T04:03:00,vfh,32.82
2022-04-04T04:04:00,vfh,29.83
2022-04-04T04:05:00,vfh,25.68
2022-04-04T04:06:00,vfh,34.23
2022-04-04T04:07:00,vfh,65.95
2022-04-04T04:08:00,vfh,65.95
2022-04-04T04:09:00,vfh,72.71
2022-04-04T04:10:00,vfh,48.77
2022-04-04T04:11:00,vfh,28.03
2022-04-04T04:12:00,vfh,63.45
2022-04-04T04:13:00,vfh,41.38
2022-04-04T04:14:00,vfh,57.27
2022-04-04T04:15:00,vfh,50.81
2022-04-04T04:16:00,vfh,9.24
2022-04-04T04:17:00,vfh,9.24
2022-04-04T04:18:00,vfh,72.34
2022-04-04T04:19:00,vfh,72.34
2022-04-04T04:20:00,vfh,100.96
2022-04-04T04:21:00,vfh,98.15
2022-04-04T04:22:00,vfh,45.14
2022-04-04T04:23:00,vfh,45.14
2022-04-04T04:24:00,vfh,48.82
2022-04-04T04:25:00,vfh,93.36
2022-04-04T04:26:00,vfh,66.36
2022-04-04T04:27:00,vfh,20.00
2022-04-04T04:28:00,vfh,49.73
2022-04-04T04:29:00,vfh,49.73
2022-04-04T04:30:00,vfh,15.57
2022-04-04T04:31:00,vfh,32.35
2022-04-04T04:32:00,vfh,66.24
2022-04-04T04:33:00,vfh,93.72
2022-04-04T04:34:00,vfh,63.24
2022-04-04T04:35:00,vfh,65.76
2022-04-04T04:36:00,vfh,56.51
2022-04-04T04:37:00,vfh,55.66
2022-04-04T04:38:00,vfh,11.96
2022-04-04T04:39:00,vfh,53.27
2022-04-04T04:40:00,vfh,102.88
2022-04-04T04:41:00,vfh,106.55
2022-04-04T04:42:00,vfh,113.53
2022-04-04T04:43:00,vfh,102.58
2022-04-04T04:44:00,vfh,64.78
2022-04-04T04:45:00,vfh,49.26
2022-04-04T04:46:00,vfh,59.71
2022-04-04T04:47:00,vfh,61.49
2022-04-04T04:48:00,vfh,74.72
2022-04-04T04:49:00,vfh,87.35
2022-04-04T04:50:00,vfh,56.58
2022-04-04T04:51:00,vfh,66.13
2022-04-04T04:52:00,vfh,66.13
2022-04-04T04:53:00,vfh,61.94
2022-04-04T04:54:00,vfh,95.23
2022-04-04T04:55:00,vfh,95.23
2022-04-04T04:56:00,vfh,21.28
2022-04-04T04:57:00,vfh,21.28
2022-04-04T04:58:00,vfh,70.40
2022-04-04T04:59:00,vfh,70.40
2022-04-04T05:00:00,vfh,21.70
2022-04-04T05:01:00,vfh,18.76
2022-04-04T05:02:00,vfh,27.17
2022-04-04T05:03:00,vfh,33.55
2022-04-04T05:04:00,vfh,39.52
2022-04-04T05:05:00,vfh,118.88
2022-04-04T05:06:00,vfh,118.88
2022-04-04T05:07:00,vfh,42.99
2022-04-04T05:08:00,vfh,31.03
2022-04-04T05:09:00,vfh,44.99
2022-04-04T05:10:00,vfh,69.67
2022-04-04T05:11:00,vfh,69.67
2022-04-04T05:12:00,vfh,70.92
2022-04-04T05:13:00,vfh,34.24
2022-04-04T05:14:00,vfh,9.84
2022-04-04T05:15:00,vfh,30.02
2022-04-04T05:16:00,vfh,30.02
2022-04-04T05:17:00,vfh,78.86
2022-04-04T05:18:00,vfh,78.86
2022-04-04T05:19:00,vfh,64.95
2022-04-04T05:20:00,vfh,64.95
2022-04-04T05:21:00,vfh,59.42
2022-04-04T05:22:00,vfh,59.42
2022-04-04T05:23:00,vfh,49.67
2022-04-04T05:24:00,vfh,49.67
2022-04-04T05:25:00,vfh,81.44
2022-04-04T05:26:00,vfh,19.44
2022-04-04T05:27:00,vfh,19.44
2022-04-04T05:28:00,vfh,70.08
2022-04-04T05:29:00,vfh,70.08
2022-04-04T05:30:00,vfh,40.17
2022-04-04T05:31:00,vfh,43.36
2022-04-04T05:32:00,vfh,43.91
2022-04-04T05:33:00,vfh,100.72
2022-04-04T05:34:00,vfh,80.65
2022-04-04T05:35:00,vfh,30.01
2022-04-04T05:36:00,vfh,67.52
2022-04-04T05:37:00,vfh,81.81
2022-04-04T05:38:00,vfh,31.41
2022-04-04T05:39:00,vfh,59.05
2022-04-04T05:40:00,vfh,81.70
2022-04-04T05:41:00,vfh,87.03
2022-04-04T05:42:00,vfh,64.31
2022-04-04T05:43:00,vfh,41.83
2022-04-04T05:44:00,vfh,97.34
2022-04-04T05:45:00,vfh,107.00
2022-04-04T05:46:00,vfh,83.29
2022-04-04T05:47:00,vfh,77.60
2022-04-04T05:48:00,vfh,77.60
2022-04-04T05:49:00,vfh,90.88
2022-04-04T05:50:00,vfh,58.04
2022-04-04T05:51:00,vfh,78.01
2022-04-04T05:52:00,vfh,74.92
2022-04-04T05:53:00,vfh,74.92
2022-04-04T05:54:00,vfh,50.85
2022-04-04T05:55:00,vfh,50.85
2022-04-04T05:56:00,vfh,125.83
2022-04-04T05:57:00,vfh,116.24
2022-04-04T05:58:00,vfh,82.43
2022-04-04T05:59:00,vfh,60.12
2022-04-04T06:00:00,vfh,60.12
2022-04-04T06:01:00,vfh,29.47
2022-04-04T06:02:00,vfh,22.55
2022-04-04T06:03:00,vfh,13.01
2022-04-04T06:04:00,vfh,36.10
2022-04-04T06:05:00,vfh,29.71
2022-04-04T06:06:00,vfh,75.59
2022-04-04T06:07:00,vfh,75.59
2022-04-04T06:08:00,vfh,51.57
2022-04-04T06:09:00,vfh,76.70
2022-04-04T06:10:00,vfh,76.18
2022-04-04T06:11:00,vfh,18.35
2022-04-04T06:12:00,vfh,18.35
2022-04-04T06:13:00,vfh,97.42
2022-04-04T06:14:00,vfh,97.42
2022-04-04T06:15:00,vfh,123.41
2022-04-04T06:16:00,vfh,123.41
2022-04-04T06:17:00,vfh,60.08
2022-04-04T06:18:00,vfh,107.22
2022-04-04T06:19:00,vfh,107.22
2022-04-04T06:20:00,vfh,82.48
2022-04-04T06:21:00,vfh,82.48
2022-04-04T06:22:00,vfh,77.54
2022-04-04T06:23:00,vfh,77.54
2022-04-04T06:24:00,vfh,48.88
2022-04-04T06:25:00,vfh,36.59
2022-04-04T06:26:00,vfh,68.72
2022-04-04T06:27:00,vfh,98.37
2022-04-04T06:28:00,vfh,94.93
2022-04-04T06:29:00,vfh,100.86
2022-04-04T06:30:00,vfh,99.26
2022-04-04T06:31:00,vfh,87.85
2022-04-04T06:32:00,vfh,55.00
2022-04-04T06:33:00,vfh,20.57
2022-04-04T06:34:00,vfh,30.34
2022-04-04T06:35:00,vfh,30.34
2022-04-04T06:36:00,vfh,80.88
2022-04-04T06:37:00,vfh,80.88
2022-04-04T06:38:00,vfh,66.56
2022-04-04T06:39:00,vfh,66.56
2022-04-04T06:40:00,vfh,76.60
2022-04-04T06:41:00,vfh,108.06
2022-04-04T06:42:00,vfh,93.61
2022-04-04T06:43:00,vfh,61.42
2022-04-04T06:44:00,vfh,48.66
2022-04-04T06:45:00,vfh,82.43
2022-04-04T06:46:00,vfh,85.92
2022-04-04T06:47:00,vfh,83.74
2022-04-04T06:48:00,vfh,83.74
2022-04-04T06:49:00,vfh,39.73
2022-04-04T06:50:00,vfh,31.66
2022-04-04T06:51:00,vfh,35.80
2022-04-04T06:52:00,vfh,73.63
2022-04-04T06:53:00,vfh,53.86
2022-04-04T06:54:00,vfh,76.85
2022-04-04T06:55:00,vfh,124.87
2022-04-04T06:56:00,vfh,18.81
2022-04-04T06:57:00,vfh,18.81
2022-04-04T06:58:00,vfh,51.33
2022-04-04T06:59:00,vfh,51.33
2022-04-04T07:00:00,vfh,107.33
2022-04-04T07:01:00,vfh,107.33
2022-04-04T07:02:00,vfh,65.92
2022-04-04T07:03:00,vfh,65.92
2022-04-04T07:04:00,vfh,59.44
2022-04-04T07:05:00,vfh,89.60
2022-04-04T07:06:00,vfh,96.94
2022-04-04T07:07:00,vfh,116.26
2022-04-04T07:08:00,vfh,75.03
2022-04-04T07:09:00,vfh,55.30
2022-04-04T07:10:00,vfh,53.28
2022-04-04T07:11:00,vfh,66.30
2022-04-04T07:12:00,vfh,100.21
2022-04-04T07:13:00,vfh,93.17
2022-04-04T07:14:00,vfh,79.66
2022-04-04T07:15:00,vfh,67.49
2022-04-04T07:16:00,vfh,85.63
2022-04-04T07:17:00,vfh,72.09
2022-04-04T07:18:00,vfh,47.62
2022-04-04T07:19:00,vfh,47.62
2022-04-04T07:20:00,vfh,27.87
2022-04-04T07:21:00,vfh,73.96
2022-04-04T07:22:00,vfh,73.96
2022-04-04T07:23:00,vfh,95.40
2022-04-04T07:24:00,vfh,104.17
2022-04-04T07:25:00,vfh,83.94
2022-04-04T07:26:00,vfh,34.36
2022-04-04T07:27:00,vfh,38.08
2022-04-04T07:28:00,vfh,38.08
2022-04-04T07:29:00,vfh,104.85
2022-04-04T07:30:00,vfh,104.85
2022-04-04T07:31:00,vfh,117.91
2022-04-04T07:32:00,vfh,117.91
2022-04-04T07:33:00,vfh,74.36
2022-04-04T07:34:00,vfh,36.47
2022-04-04T07:35:00,vfh,38.52
2022-04-04T07:36:00,vfh,81.46
2022-04-04T07:37:00,vfh,60.43
2022-04-04T07:38:00,vfh,9.36
2022-04-04T07:39:00,vfh,91.35
2022-04-04T07:40:00,vfh,91.35
2022-04-04T07:41:00,vfh,71.13
2022-04-04T07:42:00,vfh,117.43
2022-04-04T07:43:00,vfh,80.26
2022-04-04T07:44:00,vfh,98.85
2022-04-04T07:45:00,vfh,98.85
2022-04-04T07:46:00,vfh,69.17
2022-04-04T07:47:00,vfh,77.93
2022-04-04T07:48:00,vfh,41.34
2022-04-04T07:49:00,vfh,25.51
2022-04-04T07:50:00,vfh,86.73
2022-04-04T07:51:00,vfh,65.15
2022-04-04T07:52:00,vfh,40.91
2022-04-04T07:53:00,vfh,67.14
2022-04-04T07:54:00,vfh,53.96
2022-04-04T07:55:00,vfh,52.60
2022-04-04T07:56:00,vfh,42.84
2022-04-04T07:57:00,vfh,67.64
2022-04-04T07:58:00,vfh,68.07
2022-04-04T07:59:00,vfh,60.23
2022-04-04T08:00:00,vfh,60.23
2022-04-04T08:01:00,vfh,73.85
2022-04-04T08:02:00,vfh,51.97
2022-04-04T08:03:00,vfh,51.97
2022-04-04T08:04:00,vfh,66.79
2022-04-04T08:05:00,vfh,66.79
2022-04-04T08:06:00,vfh,40.36
2022-04-04T08:07:00,vfh,40.36
2022-04-04T08:08:00,vfh,72.44
2022-04-04T08:09:00,vfh,72.44
2022-04-04T08:10:00,vfh,87.70
2022-04-04T08:11:00,vfh,87.70
2022-04-04T08:12:00,vfh,71.53
2022-04-04T08:13:00,vfh,54.72
2022-04-04T08:14:00,vfh,53.98
2022-04-04T08:15:00,vfh,63.90
2022-04-04T08:16:00,vfh,40.87
2022-04-04T08:17:00,vfh,70.94
2022-04-04T08:18:00,vfh,77.09
2022-04-04T08:19:00,vfh,45.09
2022-04-04T08:20:00,vfh,73.81
2022-04-04T08:21:00,vfh,73.81
2022-04-04T08:22:00,vfh,62.23
2022-04-04T08:23:00,vfh,87.76
2022-04-04T08:24:00,vfh,74.28
2022-04-04T08:25:00,vfh,81.25
2022-04-04T08:26:00,vfh,75.22
2022-04-04T08:27:00,vfh,75.22
2022-04-04T08:28:00,vfh,52.16
2022-04-04T08:29:00,vfh,52.16
2022-04-04T08:30:00,vfh,37.31
2022-04-04T08:31:00,vfh,78.47
2022-04-04T08:32:00,vfh,69.32
2022-04-04T08:33:00,vfh,75.97
2022-04-04T08:34:00,vfh,75.97
2022-04-04T08:35:00,vfh,89.81
2022-04-04T08:36:00,vfh,89.81
2022-04-04T08:37:00,vfh,74.87
2022-04-04T08:38:00,vfh,74.87
2022-04-04T08:39:00,vfh,49.96
2022-04-04T08:40:00,vfh,58.85
2022-04-04T08:41:00,vfh,71.33
2022-04-04T08:42:00,vfh,85.24
2022-04-04T08:43:00,vfh,56.52
2022-04-04T08:44:00,vfh,14.57
2022-04-04T08:45:00,vfh,76.77
2022-04-04T08:46:00,vfh,76.77
2022-04-04T08:47:00,vfh,39.13
2022-04-04T08:48:00,vfh,64.28
2022-04-04T08:49:00,vfh,94.93
2022-04-04T08:50:00,vfh,50.98
2022-04-04T08:51:00,vfh,46.19
2022-04-04T08:52:00,vfh,79.18
2022-04-04T08:53:00,vfh,42.18
2022-04-04T08:54:00,vfh,61.48
2022-04-04T08:55:00,vfh,30.82
2022-04-04T08:56:00,vfh,37.86
2022-04-04T08:57:00,vfh,62.22
2022-04-04T08:58:00,vfh,92.38
2022-04-04T08:59:00,vfh,75.67
2022-04-04T09:00:00,vfh,44.09
2022-04-04T09:01:00,vfh,93.28
2022-04-04T09:02:00,vfh,95.42
2022-04-04T09:03:00,vfh,106.12
2022-04-04T09:04:00,vfh,105.35
2022-04-04T09:05:00,vfh,80.61
2022-04-04T09:06:00,vfh,81.47
2022-04-04T09:07:00,vfh,89.19
2022-04-04T09:08:00,vfh,66.24
2022-04-04T09:09:00,vfh,66.24
2022-04-04T09:10:00,vfh,54.53
2022-04-04T09:11:00,vfh,54.53
2022-04-04T09:12:00,vfh,85.51
2022-04-04T09:13:00,vfh,29.81
2022-04-04T09:14:00,vfh,55.11
2022-04-04T09:15:00,vfh,80.11
2022-04-04T09:16:00,vfh,91.59
2022-04-04T09:17:00,vfh,109.80
2022-04-04T09:18:00,vfh,109.80
2022-04-04T09:19:00,vfh,99.36
2022-04-04T09:20:00,vfh,111.73
2022-04-04T09:21:00,vfh,91.48
2022-04-04T09:22:00,vfh,89.56
2022-04-04T09:23:00,vfh,89.56
2022-04-04T09:24:00,vfh,46.25
2022-04-04T09:25:00,vfh,69.86
2022-04-04T09:26:00,vfh,72.02
2022-04-04T09:27:00,vfh,88.08
2022-04-04T09:28:00,vfh,96.36
2022-04-04T09:29:00,vfh,63.43
2022-04-04T09:30:00,vfh,63.43
2022-04-04T09:31:00,vfh,59.95
2022-04-04T09:32:00,vfh,76.05
2022-04-04T09:33:00,vfh,51.85
2022-04-04T09:34:00,vfh,51.85
2022-04-04T09:35:00,vfh,81.48
2022-04-04T09:36:00,vfh,38.36
2022-04-04T09:37:00,vfh,25.24
2022-04-04T09:38:00,vfh,43.90
2022-04-04T09:39:00,vfh,51.00
2022-04-04T09:40:00,vfh,54.93
2022-04-04T09:41:00,vfh,15.28
2022-04-04T09:42:00,vfh,15.28
2022-04-04T09:43:00,vfh,85.87
2022-04-04T09:44:00,vfh,79.15
2022-04-04T09:45:00,vfh,84.67
2022-04-04T09:46:00,vfh,94.61
2022-04-04T09:47:00,vfh,114.78
2022-04-04T09:48:00,vfh,76.41
2022-04-04T09:49:00,vfh,47.63
2022-04-04T09:50:00,vfh,66.02
2022-04-04T09:51:00,vfh,37.90
2022-04-04T09:52:00,vfh,37.90
2022-04-04T09:53:00,vfh,51.87
2022-04-04T09:54:00,vfh,51.87
2022-04-04T09:55:00,vfh,89.15
2022-04-04T09:56:00,vfh,89.15
2022-04-04T09:57:00,vfh,28.75
2022-04-04T09:58:00,vfh,28.75
2022-04-04T09:59:00,vfh,62.54
2022-04-04T10:00:00,vfh,90.38
2022-04-04T10:01:00,vfh,78.46
2022-04-04T10:02:00,vfh,113.08
2022-04-04T10:03:00,vfh,113.08
2022-04-04T10:04:00,vfh,81.46
2022-04-04T10:05:00,vfh,57.29
2022-04-04T10:06:00,vfh,57.29
2022-04-04T10:07:00,vfh,90.94
2022-04-04T10:08:00,vfh,46.41
2022-04-04T10:09:00,vfh,20.61
2022-04-04T10:10:00,vfh,38.18
2022-04-04T10:11:00,vfh,38.18
2022-04-04T10:12:00,vfh,73.83
2022-04-04T10:13:00,vfh,73.83
2022-04-04T10:14:00,vfh,83.51
2022-04-04T10:15:00,vfh,83.51
2022-04-04T10:16:00,vfh,43.88
2022-04-04T10:17:00,vfh,47.54
2022-04-04T10:18:00,vfh,60.13
2022-04-04T10:19:00,vfh,38.41
2022-04-04T10:20:00,vfh,38.41
2022-04-04T10:21:00,vfh,92.41
2022-04-04T10:22:00,vfh,67.02
2022-04-04T10:23:00,vfh,23.62
2022-04-04T10:24:00,vfh,33.50
2022-04-04T10:25:00,vfh,35.04
2022-04-04T10:26:00,vfh,41.53
2022-04-04T10:27:00,vfh,79.40
2022-04-04T10:28:00,vfh,71.92
2022-04-04T10:29:00,vfh,74.82
2022-04-04T10:30:00,vfh,95.10
2022-04-04T10:31:00,vfh,48.66
2022-04-04T10:32:00,vfh,48.21
2022-04-04T10:33:00,vfh,88.56
2022-04-04T10:34:00,vfh,88.56
2022-04-04T10:35:00,vfh,26.01
2022-04-04T10:36:00,vfh,26.01
2022-04-04T10:37:00,vfh,42.95
2022-04-04T10:38:00,vfh,77.77
2022-04-04T10:39:00,vfh,77.77
2022-04-04T10:40:00,vfh,68.02
2022-04-04T10:41:00,vfh,42.63
2022-04-04T10:42:00,vfh,76.82
2022-04-04T10:43:00,vfh,76.82
2022-04-04T10:44:00,vfh,67.53
2022-04-04T10:45:00,vfh,111.98
2022-04-04T10:46:00,vfh,54.04
2022-04-04T10:47:00,vfh,47.84
2022-04-04T10:48:00,vfh,52.56
2022-04-04T10:49:00,vfh,52.56
2022-04-04T10:50:00,vfh,72.72
2022-04-04T10:51:00,vfh,60.44
2022-04-04T10:52:00,vfh,108.93
2022-04-04T10:53:00,vfh,117.13
2022-04-04T10:54:00,vfh,91.27
2022-04-04T10:55:00,vfh,59.49
2022-04-04T10:56:00,vfh,88.82
2022-04-04T10:57:00,vfh,70.64
2022-04-04T10:58:00,vfh,53.74
2022-04-04T10:59:00,vfh,53.74
2022-04-04T11:00:00,vfh,36.44
2022-04-04T11:01:00,vfh,36.44
2022-04-04T11:02:00,vfh,62.34
2022-04-04T11:03:00,vfh,62.34
2022-04-04T11:04:00,vfh,20.90
2022-04-04T11:05:00,vfh,20.90
