#datetime,building,power
2022-02-07T00:00:00,rvs,67.84
2022-02-07T00:01:00,rvs,78.40
2022-02-07T00:02:00,rvs,70.51
2022-02-07T00:03:00,rvs,61.40
2022-02-07T00:04:00,rvs,63.81
2022-02-07T00:05:00,rvs,65.40
2022-02-07T00:06:00,rvs,55.62
2022-02-07T00:07:00,rvs,63.65
2022-02-07T00:08:00,rvs,63.29
2022-02-07T00:09:00,rvs,72.19
2022-02-07T00:10:00,rvs,74.74
2022-02-07T00:11:00,rvs,81.90
2022-02-07T00:12:00,rvs,79.93
2022-02-07T00:13:00,rvs,82.41
2022-02-07T00:14:00,rvs,76.06
2022-02-07T00:15:00,rvs,79.90
2022-02-07T00:16:00,rvs,81.12
2022-02-07T00:17:00,rvs,78.79
2022-02-07T00:18:00,rvs,70.08
2022-02-07T00:19:00,rvs,70.07
2022-02-07T00:20:00,rvs,57.41
2022-02-07T00:21:00,rvs,44.59
2022-02-07T00:22:00,rvs,37.47
2022-02-07T00:23:00,rvs,40.79
2022-02-07T00:24:00,rvs,44.51
2022-02-07T00:25:00,rvs,44.31
2022-02-07T00:26:00,rvs,45.57
2022-02-07T00:27:00,rvs,51.85
2022-02-07T00:28:00,rvs,55.86
2022-02-07T00:29:00,rvs,57.26
2022-02-07T00:30:00,rvs,44.07
2022-02-07T00:31:00,rvs,41.17
2022-02-07T00:32:00,rvs,48.20
2022-02-07T00:33:00,rvs,57.48
2022-02-07T00:34:00,rvs,53.90
2022-02-07T00:35:00,rvs,51.52
2022-02-07T00:36:00,rvs,86.98
2022-02-07T00:37:00,rvs,75.80
2022-02-07T00:38:00,rvs,75.24
2022-02-07T00:39:00,rvs,79.75
2022-02-07T00:40:00,rvs,86.79
2022-02-07T00:41:00,rvs,54.38
2022-02-07T00:42:00,rvs,65.28
2022-02-07T00:43:00,rvs,35.82
2022-02-07T00:44:00,rvs,48.26
2022-02-07T00:45:00,rvs,41.54
2022-02-07T00:46:00,rvs,45.70
2022-02-07T00:47:00,rvs,51.59
2022-02-07T00:48:00,rvs,56.47
2022-02-07T00:49:00,rvs,60.48
2022-02-07T00:50:00,rvs,66.47
2022-02-07T00:51:00,rvs,55.55
2022-02-07T00:52:00,rvs,74.46
2022-02-07T00:53:00,rvs,58.16
2022-02-07T00:54:00,rvs,68.29
2022-02-07T00:55:00,rvs,74.77
2022-02-07T00:56:00,rvs,70.66
2022-02-07T00:57:00,rvs,73.98
2022-02-07T00:58:00,rvs,71.73
2022-02-07T00:59:00,rvs,80.52
2022-02-07T01:00:00,rvs,73.67
2022-02-07T01:01:00,rvs,73.65
2022-02-07T01:02:00,rvs,75.03
2022-02-07T01:03:00,rvs,77.30
2022-02-07T01:04:00,rvs,77.76
2022-02-07T01:05:00,rvs,78.06
2022-02-07T01:06:00,rvs,78.99
2022-02-07T01:07:00,rvs,79.07
2022-02-07T01:08:00,rvs,80.75
2022-02-07T01:09:00,rvs,80.75
2022-02-07T01:10:00,rvs,76.61
2022-02-07T01:11:00,rvs,81.03
2022-02-07T01:12:00,rvs,69.09
2022-02-07T01:13:00,rvs,77.32
2022-02-07T01:14:00,rvs,71.44
2022-02-07T01:15:00,rvs,63.72
2022-02-07T01:16:00,rvs,55.05
2022-02-07T01:17:00,rvs,39.46
2022-02-07T01:18:00,rvs,48.79
2022-02-07T01:19:00,rvs,37.23
2022-02-07T01:20:00,rvs,40.11
2022-02-07T01:21:00,rvs,44.50
2022-02-07T01:22:00,rvs,60.88
2022-02-07T01:23:00,rvs,65.23
2022-02-07T01:24:00,rvs,56.47
2022-02-07T01:25:00,rvs,61.62
2022-02-07T01:26:00,rvs,64.10
2022-02-07T01:27:00,rvs,69.20
2022-02-07T01:28:00,rvs,78.58
2022-02-07T01:29:00,rvs,83.01
2022-02-07T01:30:00,rvs,88.87
2022-02-07T01:31:00,rvs,89.44
2022-02-07T01:32:00,rvs,89.99
2022-02-07T01:33:00,rvs,95.27
2022-02-07T01:34:00,rvs,99.98
2022-02-07T01:35:00,rvs,96.26
2022-02-07T01:36:00,rvs,78.47
2022-02-07T01:37:00,rvs,91.41
2022-02-07T01:38:00,rvs,89.41
2022-02-07T01:39:00,rvs,88.75
2022-02-07T01:40:00,rvs,50.14
2022-02-07T01:41:00,rvs,48.40
2022-02-07T01:42:00,rvs,58.02
2022-02-07T01:43:00,rvs,59.74
2022-02-07T01:44:00,rvs,51.76
2022-02-07T01:45:00,rvs,51.81
2022-02-07T01:46:00,rvs,62.15
2022-02-07T01:47:00,rvs,73.72
2022-02-07T01:48:00,rvs,84.91
2022-02-07T01:49:00,rvs,79.53
2022-02-07T01:50:00,rvs,62.63
2022-02-07T01:51:00,rvs,59.00
2022-02-07T01:52:00,rvs,61.39
2022-02-07T01:53:00,rvs,59.56
2022-02-07T01:54:00,rvs,51.91
2022-02-07T01:55:00,rvs,51.46
2022-02-07T01:56:00,rvs,49.61
2022-02-07T01:57:00,rvs,51.82
2022-02-07T01:58:00,rvs,55.21
2022-02-07T01:59:00,rvs,57.39
2022-02-07T02:00:00,rvs,63.39
2022-02-07T02:01:00,rvs,77.17
2022-02-07T02:02:00,rvs,65.58
2022-02-07T02:03:00,rvs,55.70
2022-02-07T02:04:00,rvs,55.63
2022-02-07T02:05:00,rvs,64.16
2022-02-07T02:06:00,rvs,50.51
2022-02-07T02:07:00,rvs,47.02
2022-02-07T02:08:00,rvs,55.12
2022-02-07T02:09:00,rvs,55.66
2022-02-07T02:10:00,rvs,56.54
2022-02-07T02:11:00,rvs,48.84
2022-02-07T02:12:00,rvs,47.88
2022-02-07T02:13:00,rvs,61.01
2022-02-07T02:14:00,rvs,48.49
2022-02-07T02:15:00,rvs,49.03
2022-02-07T02:16:00,rvs,37.77
2022-02-07T02:17:00,rvs,48.36
2022-02-07T02:18:00,rvs,47.03
2022-02-07T02:19:00,rvs,33.61
2022-02-07T02:20:00,rvs,47.70
2022-02-07T02:21:00,rvs,41.79
2022-02-07T02:22:00,rvs,49.05
2022-02-07T02:23:00,rvs,40.35
2022-02-07T02:24:00,rvs,38.98
2022-02-07T02:25:00,rvs,54.07
2022-02-07T02:26:00,rvs,39.80
2022-02-07T02:27:00,rvs,40.64
2022-02-07T02:28:00,rvs,38.63
2022-02-07T02:29:00,rvs,55.25
2022-02-07T02:30:00,rvs,34.86
2022-02-07T02:31:00,rvs,34.56
2022-02-07T02:32:00,rvs,46.92
2022-02-07T02:33:00,rvs,39.45
2022-02-07T02:34:00,rvs,33.24
2022-02-07T02:35:00,rvs,34.88
2022-02-07T02:36:00,rvs,35.78
2022-02-07T02:37:00,rvs,34.07
2022-02-07T02:38:00,rvs,42.09
2022-02-07T02:39:00,rvs,37.41
2022-02-07T02:40:00,rvs,43.68
2022-02-07T02:41:00,rvs,36.96
2022-02-07T02:42:00,rvs,27.95
2022-02-07T02:43:00,rvs,18.62
2022-02-07T02:44:00,rvs,25.30
2022-02-07T02:45:00,rvs,26.16
2022-02-07T02:46:00,rvs,30.63
2022-02-07T02:47:00,rvs,27.03
2022-02-07T02:48:00,rvs,30.22
2022-02-07T02:49:00,rvs,39.10
2022-02-07T02:50:00,rvs,45.70
2022-02-07T02:51:00,rvs,44.95
2022-02-07T02:52:00,rvs,51.61
2022-02-07T02:53:00,rvs,49.16
2022-02-07T02:54:00,rvs,55.43
2022-02-07T02:55:00,rvs,61.38
2022-02-07T02:56:00,rvs,65.56
2022-02-07T02:57:00,rvs,73.13
2022-02-07T02:58:00,rvs,74.57
2022-02-07T02:59:00,rvs,70.73
2022-02-07T03:00:00,rvs,69.99
2022-02-07T03:01:00,rvs,74.32
2022-02-07T03:02:00,rvs,79.97
2022-02-07T03:03:00,rvs,79.39
2022-02-07T03:04:00,rvs,76.81
2022-02-07T03:05:00,rvs,75.32
2022-02-07T03:06:00,rvs,74.74
2022-02-07T03:07:00,rvs,76.89
2022-02-07T03:08:00,rvs,86.39
2022-02-07T03:09:00,rvs,85.06
2022-02-07T03:10:00,rvs,63.70
2022-02-07T03:11:00,rvs,64.80
2022-02-07T03:12:00,rvs,65.51
2022-02-07T03:13:00,rvs,56.13
2022-02-07T03:14:00,rvs,62.79
2022-02-07T03:15:00,rvs,71.26
2022-02-07T03:16:00,rvs,66.73
2022-02-07T03:17:00,rvs,62.56
2022-02-07T03:18:00,rvs,63.01
2022-02-07T03:19:00,rvs,68.88
2022-02-07T03:20:00,rvs,64.41
2022-02-07T03:21:00,rvs,72.18
2022-02-07T03:22:00,rvs,73.93
2022-02-07T03:23:00,rvs,81.45
2022-02-07T03:24:00,rvs,95.48
2022-02-07T03:25:00,rvs,104.14
2022-02-07T03:26:00,rvs,101.64
2022-02-07T03:27:00,rvs,101.46
2022-02-07T03:28:00,rvs,95.83
2022-02-07T03:29:00,rvs,101.56
2022-02-07T03:30:00,rvs,69.98
2022-02-07T03:31:00,rvs,80.93
2022-02-07T03:32:00,rvs,74.19
2022-02-07T03:33:00,rvs,97.73
2022-02-07T03:34:00,rvs,91.38
2022-02-07T03:35:00,rvs,100.05
2022-02-07T03:36:00,rvs,91.09
2022-02-07T03:37:00,rvs,84.21
2022-02-07T03:38:00,rvs,80.16
2022-02-07T03:39:00,rvs,88.50
2022-02-07T03:40:00,rvs,84.45
2022-02-07T03:41:00,rvs,84.50
2022-02-07T03:42:00,rvs,86.99
2022-02-07T03:43:00,rvs,73.58
2022-02-07T03:44:00,rvs,69.57
2022-02-07T03:45:00,rvs,81.60
2022-02-07T03:46:00,rvs,90.86
2022-02-07T03:47:00,rvs,88.30
2022-02-07T03:48:00,rvs,95.27
2022-02-07T03:49:00,rvs,91.83
2022-02-07T03:50:00,rvs,96.54
2022-02-07T03:51:00,rvs,93.17
2022-02-07T03:52:00,rvs,96.39
2022-02-07T03:53:00,rvs,91.16
2022-02-07T03:54:00,rvs,104.93
2022-02-07T03:55:00,rvs,105.01
2022-02-07T03:56:00,rvs,103.12
2022-02-07T03:57:00,rvs,97.32
2022-02-07T03:58:00,rvs,80.38
2022-02-07T03:59:00,rvs,84.19
2022-02-07T04:00:00,rvs,75.08
2022-02-07T04:01:00,rvs,87.67
2022-02-07T04:02:00,rvs,88.69
2022-02-07T04:03:00,rvs,75.88
2022-02-07T04:04:00,rvs,72.50
2022-02-07T04:05:00,rvs,52.49
2022-02-07T04:06:00,rvs,54.33
2022-02-07T04:07:00,rvs,45.62
2022-02-07T04:08:00,rvs,55.23
2022-02-07T04:09:00,rvs,59.87
2022-02-07T04:10:00,rvs,65.61
2022-02-07T04:11:00,rvs,70.17
2022-02-07T04:12:00,rvs,67.58
2022-02-07T04:13:00,rvs,75.20
2022-02-07T04:14:00,rvs,69.20
2022-02-07T04:15:00,rvs,63.44
2022-02-07T04:16:00,rvs,65.29
2022-02-07T04:17:00,rvs,55.52
2022-02-07T04:18:00,rvs,65.24
2022-02-07T04:19:00,rvs,59.54
2022-02-07T04:20:00,rvs,66.18
2022-02-07T04:21:00,rvs,54.07
2022-02-07T04:22:00,rvs,48.68
2022-02-07T04:23:00,rvs,40.89
2022-02-07T04:24:00,rvs,46.46
2022-02-07T04:25:00,rvs,44.49
2022-02-07T04:26:00,rvs,46.51
2022-02-07T04:27:00,rvs,45.52
2022-02-07T04:28:00,rvs,39.64
2022-02-07T04:29:00,rvs,45.08
2022-02-07T04:30:00,rvs,37.12
2022-02-07T04:31:00,rvs,53.64
2022-02-07T04:32:00,rvs,47.95
2022-02-07T04:33:00,rvs,64.13
2022-02-07T04:34:00,rvs,59.19
2022-02-07T04:35:00,rvs,66.81
2022-02-07T04:36:00,rvs,60.30
2022-02-07T04:37:00,rvs,44.94
2022-02-07T04:38:00,rvs,48.44
2022-02-07T04:39:00,rvs,49.83
2022-02-07T04:40:00,rvs,51.67
2022-02-07T04:41:00,rvs,46.45
2022-02-07T04:42:00,rvs,59.59
2022-02-07T04:43:00,rvs,25.04
2022-02-07T04:44:00,rvs,41.29
2022-02-07T04:45:00,rvs,32.09
2022-02-07T04:46:00,rvs,44.07
2022-02-07T04:47:00,rvs,29.80
2022-02-07T04:48:00,rvs,38.55
2022-02-07T04:49:00,rvs,34.34
2022-02-07T04:50:00,rvs,46.34
2022-02-07T04:51:00,rvs,43.79
2022-02-07T04:52:00,rvs,51.23
2022-02-07T04:53:00,rvs,50.70
2022-02-07T04:54:00,rvs,64.50
2022-02-07T04:55:00,rvs,67.10
2022-02-07T04:56:00,rvs,65.09
2022-02-07T04:57:00,rvs,52.14
2022-02-07T04:58:00,rvs,64.94
2022-02-07T04:59:00,rvs,51.39
2022-02-07T05:00:00,rvs,59.77
2022-02-07T05:01:00,rvs,62.01
2022-02-07T05:02:00,rvs,64.13
2022-02-07T05:03:00,rvs,77.36
2022-02-07T05:04:00,rvs,45.55
2022-02-07T05:05:00,rvs,55.39
2022-02-07T05:06:00,rvs,48.43
2022-02-07T05:07:00,rvs,60.03
2022-02-07T05:08:00,rvs,47.09
2022-02-07T05:09:00,rvs,57.94
2022-02-07T05:10:00,rvs,56.71
2022-02-07T05:11:00,rvs,64.86
2022-02-07T05:12:00,rvs,56.46
2022-02-07T05:13:00,rvs,62.23
2022-02-07T05:14:00,rvs,70.09
2022-02-07T05:15:00,rvs,61.66
2022-02-07T05:16:00,rvs,72.10
2022-02-07T05:17:00,rvs,57.92
2022-02-07T05:18:00,rvs,68.97
2022-02-07T05:19:00,rvs,54.31
2022-02-07T05:20:00,rvs,64.38
2022-02-07T05:21:00,rvs,58.14
2022-02-07T05:22:00,rvs,66.83
2022-02-07T05:23:00,rvs,62.73
2022-02-07T05:24:00,rvs,70.88
2022-02-07T05:25:00,rvs,52.25
2022-02-07T05:26:00,rvs,50.92
2022-02-07T05:27:00,rvs,50.84
2022-02-07T05:28:00,rvs,52.45
2022-02-07T05:29:00,rvs,51.39
2022-02-07T05:30:00,rvs,64.23
2022-02-07T05:31:00,rvs,70.16
2022-02-07T05:32:00,rvs,71.00
2022-02-07T05:33:00,rvs,63.01
2022-02-07T05:34:00,rvs,62.05
2022-02-07T05:35:00,rvs,49.74
2022-02-07T05:36:00,rvs,48.91
2022-02-07T05:37:00,rvs,52.63
2022-02-07T05:38:00,rvs,78.27
2022-02-07T05:39:00,rvs,71.45
2022-02-07T05:40:00,rvs,65.54
2022-02-07T05:41:00,rvs,91.14
2022-02-07T05:42:00,rvs,72.50
2022-02-07T05:43:00,rvs,79.68
2022-02-07T05:44:00,rvs,63.51
2022-02-07T05:45:00,rvs,46.03
2022-02-07T05:46:00,rvs,67.05
2022-02-07T05:47:00,rvs,67.14
2022-02-07T05:48:00,rvs,66.30
2022-02-07T05:49:00,rvs,52.94
2022-02-07T05:50:00,rvs,45.78
2022-02-07T05:51:00,rvs,56.52
2022-02-07T05:52:00,rvs,61.07
2022-02-07T05:53:00,rvs,69.11
2022-02-07T05:54:00,rvs,68.40
2022-02-07T05:55:00,rvs,66.74
2022-02-07T05:56:00,rvs,61.81
2022-02-07T05:57:00,rvs,56.75
2022-02-07T05:58:00,rvs,65.27
2022-02-07T05:59:00,rvs,71.08
2022-02-07T06:00:00,rvs,70.09
2022-02-07T06:01:00,rvs,75.56
2022-02-07T06:02:00,rvs,73.68
2022-02-07T06:03:00,rvs,69.64
2022-02-07T06:04:00,rvs,69.36
2022-02-07T06:05:00,rvs,69.61
2022-02-07T06:06:00,rvs,65.60
2022-02-07T06:07:00,rvs,62.16
2022-02-07T06:08:00,rvs,64.38
2022-02-07T06:09:00,rvs,71.39
2022-02-07T06:10:00,rvs,66.40
2022-02-07T06:11:00,rvs,66.96
2022-02-07T06:12:00,rvs,65.83
2022-02-07T06:13:00,rvs,70.40
2022-02-07T06:14:00,rvs,73.20
2022-02-07T06:15:00,rvs,76.08
2022-02-07T06:16:00,rvs,75.92
2022-02-07T06:17:00,rvs,79.01
2022-02-07T06:18:00,rvs,76.95
2022-02-07T06:19:00,rvs,65.43
2022-02-07T06:20:00,rvs,71.83
2022-02-07T06:21:00,rvs,63.93
2022-02-07T06:22:00,rvs,59.16
2022-02-07T06:23:00,rvs,67.30
2022-02-07T06:24:00,rvs,61.32
2022-02-07T06:25:00,rvs,70.25
2022-02-07T06:26:00,rvs,68.97
2022-02-07T06:27:00,rvs,62.41
2022-02-07T06:28:00,rvs,60.82
2022-02-07T06:29:00,rvs,54.54
2022-02-07T06:30:00,rvs,60.87
2022-02-07T06:31:00,rvs,59.18
2022-02-07T06:32:00,rvs,56.23
2022-02-07T06:33:00,rvs,64.60
2022-02-07T06:34:00,rvs,38.41
2022-02-07T06:35:00,rvs,45.79
2022-02-07T06:36:00,rvs,39.05
2022-02-07T06:37:00,rvs,36.74
2022-02-07T06:38:00,rvs,44.95
2022-02-07T06:39:00,rvs,33.61
2022-02-07T06:40:00,rvs,48.83
2022-02-07T06:41:00,rvs,54.59
2022-02-07T06:42:00,rvs,64.42
2022-02-07T06:43:00,rvs,63.05
2022-02-07T06:44:00,rvs,74.58
2022-02-07T06:45:00,rvs,66.03
2022-02-07T06:46:00,rvs,72.57
2022-02-07T06:47:00,rvs,58.58
2022-02-07T06:48:00,rvs,49.02
2022-02-07T06:49:00,rvs,57.88
2022-02-07T06:50:00,rvs,58.74
2022-02-07T06:51:00,rvs,63.02
2022-02-07T06:52:00,rvs,57.20
2022-02-07T06:53:00,rvs,64.79
2022-02-07T06:54:00,rvs,76.80
2022-02-07T06:55:00,rvs,69.16
2022-02-07T06:56:00,rvs,58.89
2022-02-07T06:57:00,rvs,63.76
2022-02-07T06:58:00,rvs,75.21
2022-02-07T06:59:00,rvs,60.85
2022-02-07T07:00:00,rvs,67.46
2022-02-07T07:01:00,rvs,59.67
2022-02-07T07:02:00,rvs,59.23
2022-02-07T07:03:00,rvs,63.31
2022-02-07T07:04:00,rvs,52.91
2022-02-07T07:05:00,rvs,54.48
2022-02-07T07:06:00,rvs,57.98
2022-02-07T07:07:00,rvs,82.99
2022-02-07T07:08:00,rvs,79.05
2022-02-07T07:09:00,rvs,84.33
2022-02-07T07:10:00,rvs,78.10
2022-02-07T07:11:00,rvs,52.08
2022-02-07T07:12:00,rvs,47.77
2022-02-07T07:13:00,rvs,53.43
2022-02-07T07:14:00,rvs,48.16
2022-02-07T07:15:00,rvs,58.15
2022-02-07T07:16:00,rvs,47.88
2022-02-07T07:17:00,rvs,50.55
2022-02-07T07:18:00,rvs,52.93
2022-02-07T07:19:00,rvs,59.34
2022-02-07T07:20:00,rvs,38.79
2022-02-07T07:21:00,rvs,46.44
2022-02-07T07:22:00,rvs,44.66
2022-02-07T07:23:00,rvs,39.69
2022-02-07T07:24:00,rvs,44.91
2022-02-07T07:25:00,rvs,44.01
2022-02-07T07:26:00,rvs,39.85
2022-02-07T07:27:00,rvs,46.48
2022-02-07T07:28:00,rvs,53.04
2022-02-07T07:29:00,rvs,57.89
2022-02-07T07:30:00,rvs,52.67
2022-02-07T07:31:00,rvs,52.51
2022-02-07T07:32:00,rvs,56.50
2022-02-07T07:33:00,rvs,61.84
2022-02-07T07:34:00,rvs,64.72
2022-02-07T07:35:00,rvs,75.10
2022-02-07T07:36:00,rvs,59.82
2022-02-07T07:37:00,rvs,60.08
2022-02-07T07:38:00,rvs,78.49
2022-02-07T07:39:00,rvs,68.51
2022-02-07T07:40:00,rvs,70.11
2022-02-07T07:41:00,rvs,59.28
2022-02-07T07:42:00,rvs,78.33
2022-02-07T07:43:00,rvs,75.37
2022-02-07T07:44:00,rvs,75.39
2022-02-07T07:45:00,rvs,86.12
2022-02-07T07:46:00,rvs,54.99
2022-02-07T07:47:00,rvs,61.79
2022-02-07T07:48:00,rvs,57.59
2022-02-07T07:49:00,rvs,66.41
2022-02-07T07:50:00,rvs,44.71
2022-02-07T07:51:00,rvs,39.21
2022-02-07T07:52:00,rvs,37.94
2022-02-07T07:53:00,rvs,55.19
2022-02-07T07:54:00,rvs,60.75
2022-02-07T07:55:00,rvs,52.99
2022-02-07T07:56:00,rvs,57.48
2022-02-07T07:57:00,rvs,65.33
2022-02-07T07:58:00,rvs,69.76
2022-02-07T07:59:00,rvs,66.49
2022-02-07T08:00:00,rvs,84.23
2022-02-07T08:01:00,rvs,95.18
2022-02-07T08:02:00,rvs,97.10
2022-02-07T08:03:00,rvs,86.00
2022-02-07T08:04:00,rvs,83.19
2022-02-07T08:05:00,rvs,82.10
2022-02-07T08:06:00,rvs,78.52
2022-02-07T08:07:00,rvs,82.31
2022-02-07T08:08:00,rvs,95.59
2022-02-07T08:09:00,rvs,93.22
2022-02-07T08:10:00,rvs,94.17
2022-02-07T08:11:00,rvs,100.94
2022-02-07T08:12:00,rvs,74.73
2022-02-07T08:13:00,rvs,69.03
2022-02-07T08:14:00,rvs,76.51
2022-02-07T08:15:00,rvs,66.52
2022-02-07T08:16:00,rvs,75.26
2022-02-07T08:17:00,rvs,75.39
2022-02-07T08:18:00,rvs,52.51
2022-02-07T08:19:00,rvs,51.81
2022-02-07T08:20:00,rvs,37.12
2022-02-07T08:21:00,rvs,37.23
2022-02-07T08:22:00,rvs,39.75
2022-02-07T08:23:00,rvs,40.36
2022-02-07T08:24:00,rvs,32.08
2022-02-07T08:25:00,rvs,38.88
2022-02-07T08:26:00,rvs,41.03
2022-02-07T08:27:00,rvs,43.12
2022-02-07T08:28:00,rvs,42.88
2022-02-07T08:29:00,rvs,39.49
2022-02-07T08:30:00,rvs,53.79
2022-02-07T08:31:00,rvs,50.07
2022-02-07T08:32:00,rvs,51.06
2022-02-07T08:33:00,rvs,52.55
2022-02-07T08:34:00,rvs,50.36
2022-02-07T08:35:00,rvs,51.27
2022-02-07T08:36:00,rvs,59.56
2022-02-07T08:37:00,rvs,44.06
2022-02-07T08:38:00,rvs,60.79
2022-02-07T08:39:00,rvs,55.78
2022-02-07T08:40:00,rvs,67.48
2022-02-07T08:41:00,rvs,69.19
2022-02-07T08:42:00,rvs,70.87
2022-02-07T08:43:00,rvs,76.56
2022-02-07T08:44:00,rvs,76.56
2022-02-07T08:45:00,rvs,78.96
2022-02-07T08:46:00,rvs,71.26
2022-02-07T08:47:00,rvs,69.97
2022-02-07T08:48:00,rvs,46.28
2022-02-07T08:49:00,rvs,53.38
2022-02-07T08:50:00,rvs,56.20
2022-02-07T08:51:00,rvs,56.80
2022-02-07T08:52:00,rvs,64.98
2022-02-07T08:53:00,rvs,39.94
2022-02-07T08:54:00,rvs,32.66
2022-02-07T08:55:00,rvs,34.93
2022-02-07T08:56:00,rvs,44.50
2022-02-07T08:57:00,rvs,58.13
2022-02-07T08:58:00,rvs,45.58
2022-02-07T08:59:00,rvs,54.81
2022-02-07T09:00:00,rvs,59.44
2022-02-07T09:01:00,rvs,60.11
2022-02-07T09:02:00,rvs,65.75
2022-02-07T09:03:00,rvs,80.38
2022-02-07T09:04:00,rvs,76.60
2022-02-07T09:05:00,rvs,77.89
2022-02-07T09:06:00,rvs,82.84
2022-02-07T09:07:00,rvs,97.15
2022-02-07T09:08:00,rvs,93.99
2022-02-07T09:09:00,rvs,82.66
2022-02-07T09:10:00,rvs,89.38
2022-02-07T09:11:00,rvs,84.03
2022-02-07T09:12:00,rvs,78.81
2022-02-07T09:13:00,rvs,82.75
2022-02-07T09:14:00,rvs,81.70
2022-02-07T09:15:00,rvs,68.14
2022-02-07T09:16:00,rvs,55.54
2022-02-07T09:17:00,rvs,48.14
2022-02-07T09:18:00,rvs,36.49
2022-02-07T09:19:00,rvs,23.57
2022-02-07T09:20:00,rvs,31.30
2022-02-07T09:21:00,rvs,25.40
2022-02-07T09:22:00,rvs,42.50
2022-02-07T09:23:00,rvs,25.71
2022-02-07T09:24:00,rvs,25.06
2022-02-07T09:25:00,rvs,25.52
2022-02-07T09:26:00,rvs,25.91
2022-02-07T09:27:00,rvs,26.89
2022-02-07T09:28:00,rvs,26.99
2022-02-07T09:29:00,rvs,27.50
2022-02-07T09:30:00,rvs,27.07
2022-02-07T09:31:00,rvs,27.52
2022-02-07T09:32:00,rvs,21.30
2022-02-07T09:33:00,rvs,21.07
2022-02-07T09:34:00,rvs,32.99
2022-02-07T09:35:00,rvs,28.24
2022-02-07T09:36:00,rvs,29.85
2022-02-07T09:37:00,rvs,34.19
2022-02-07T09:38:00,rvs,41.19
2022-02-07T09:39:00,rvs,54.25
2022-02-07T09:40:00,rvs,54.19
2022-02-07T09:41:00,rvs,52.39
2022-02-07T09:42:00,rvs,52.65
2022-02-07T09:43:00,rvs,54.33
2022-02-07T09:44:00,rvs,59.44
2022-02-07T09:45:00,rvs,60.10
2022-02-07T09:46:00,rvs,61.50
2022-02-07T09:47:00,rvs,53.56
2022-02-07T09:48:00,rvs,45.23
2022-02-07T09:49:00,rvs,56.13
2022-02-07T09:50:00,rvs,60.52
2022-02-07T09:51:00,rvs,66.49
2022-02-07T09:52:00,rvs,59.42
2022-02-07T09:53:00,rvs,73.05
2022-02-07T09:54:00,rvs,76.72
2022-02-07T09:55:00,rvs,76.94
2022-02-07T09:56:00,rvs,62.55
2022-02-07T09:57:00,rvs,57.91
2022-02-07T09:58:00,rvs,54.60
2022-02-07T09:59:00,rvs,58.71
2022-02-07T10:00:00,rvs,63.43
2022-02-07T10:01:00,rvs,57.71
2022-02-07T10:02:00,rvs,62.35
2022-02-07T10:03:00,rvs,54.43
2022-02-07T10:04:00,rvs,67.23
2022-02-07T10:05:00,rvs,65.77
2022-02-07T10:06:00,rvs,61.59
2022-02-07T10:07:00,rvs,62.02
2022-02-07T10:08:00,rvs,64.94
2022-02-07T10:09:00,rvs,63.47
2022-02-07T10:10:00,rvs,64.21
2022-02-07T10:11:00,rvs,64.27
2022-02-07T10:12:00,rvs,42.38
2022-02-07T10:13:00,rvs,52.73
2022-02-07T10:14:00,rvs,53.63
2022-02-07T10:15:00,rvs,56.19
2022-02-07T10:16:00,rvs,57.23
2022-02-07T10:17:00,rvs,62.87
2022-02-07T10:18:00,rvs,62.96
2022-02-07T10:19:00,rvs,67.08
2022-02-07T10:20:00,rvs,74.01
2022-02-07T10:21:00,rvs,69.90
2022-02-07T10:22:00,rvs,67.57
2022-02-07T10:23:00,rvs,66.94
2022-02-07T10:24:00,rvs,54.53
2022-02-07T10:25:00,rvs,42.01
2022-02-07T10:26:00,rvs,42.62
2022-02-07T10:27:00,rvs,40.74
2022-02-07T10:28:00,rvs,41.61
2022-02-07T10:29:00,rvs,43.56
2022-02-07T10:30:00,rvs,42.17
2022-02-07T10:31:00,rvs,39.68
2022-02-07T10:32:00,rvs,38.81
2022-02-07T10:33:00,rvs,58.63
2022-02-07T10:34:00,rvs,46.79
2022-02-07T10:35:00,rvs,49.48
2022-02-07T10:36:00,rvs,50.32
2022-02-07T10:37:00,rvs,63.38
2022-02-07T10:38:00,rvs,64.25
2022-02-07T10:39:00,rvs,72.66
2022-02-07T10:40:00,rvs,74.65
2022-02-07T10:41:00,rvs,57.00
2022-02-07T10:42:00,rvs,52.29
2022-02-07T10:43:00,rvs,59.39
2022-02-07T10:44:00,rvs,63.69
2022-02-07T10:45:00,rvs,57.78
2022-02-07T10:46:00,rvs,62.16
2022-02-07T10:47:00,rvs,63.77
2022-02-07T10:48:00,rvs,68.04
2022-02-07T10:49:00,rvs,34.82
2022-02-07T10:50:00,rvs,33.78
2022-02-07T10:51:00,rvs,41.66
2022-02-07T10:52:00,rvs,41.39
2022-02-07T10:53:00,rvs,59.81
2022-02-07T10:54:00,rvs,53.34
2022-02-07T10:55:00,rvs,64.82
2022-02-07T10:56:00,rvs,60.62
2022-02-07T10:57:00,rvs,60.80
2022-02-07T10:58:00,rvs,58.51
2022-02-07T10:59:00,rvs,51.85
2022-02-07T11:00:00,rvs,58.05
2022-02-07T11:01:00,rvs,50.25
2022-02-07T11:02:00,rvs,48.98
2022-02-07T11:03:00,rvs,40.95
2022-02-07T11:04:00,rvs,50.10
2022-02-07T11:05:00,rvs,58.01
