#datetime,building,power
2023-05-08T00:01:00,prs,11.40
2023-05-08T00:02:00,prs,5.41
2023-05-08T00:04:00,prs,13.20
2023-05-08T00:05:00,prs,5.40
2023-05-08T00:07:00,prs,12.60
2023-05-08T00:08:00,prs,7.20
2023-05-08T00:10:00,prs,12.60
2023-05-08T00:12:00,prs,12.60
2023-05-08T00:14:00,prs,11.40
2023-05-08T00:15:00,prs,5.40
2023-05-08T00:17:00,prs,11.40
2023-05-08T00:19:00,prs,12.60
2023-05-08T00:21:00,prs,11.40
2023-05-08T00:23:00,prs,12.60
2023-05-08T00:25:00,prs,11.40
2023-05-08T00:26:00,prs,7.20
2023-05-08T00:28:00,prs,11.40
2023-05-08T00:30:00,prs,12.60
2023-05-08T00:31:00,prs,5.40
2023-05-08T00:33:00,prs,11.40
2023-05-08T00:35:00,prs,9.59
2023-05-08T00:36:00,prs,6.00
2023-05-08T00:37:00,prs,5.41
2023-05-08T00:38:00,prs,6.00
2023-05-08T00:39:00,prs,5.40
2023-05-08T00:41:00,prs,12.60
2023-05-08T00:42:00,prs,6.00
2023-05-08T00:44:00,prs,10.80
2023-05-08T00:46:00,prs,13.21
2023-05-08T00:47:00,prs,6.60
2023-05-08T00:49:00,prs,11.40
2023-05-08T00:51:00,prs,11.40
2023-05-08T00:53:00,prs,11.40
2023-05-08T00:55:00,prs,11.40
2023-05-08T00:57:00,prs,10.80
2023-05-08T00:58:00,prs,6.00
2023-05-08T01:00:00,prs,11.40
2023-05-08T01:01:00,prs,5.40
2023-05-08T01:02:00,prs,5.40
2023-05-08T01:03:00,prs,6.01
2023-05-08T01:05:00,prs,11.40
2023-05-08T01:07:00,prs,9.60
2023-05-08T01:08:00,prs,5.40
2023-05-08T01:09:00,prs,6.00
2023-05-08T01:11:00,prs,13.80
2023-05-08T01:13:00,prs,14.41
2023-05-08T01:15:00,prs,13.80
2023-05-08T01:16:00,prs,6.00
2023-05-08T01:18:00,prs,9.60
2023-05-08T01:19:00,prs,6.00
2023-05-08T01:20:00,prs,5.40
2023-05-08T01:22:00,prs,12.60
2023-05-08T01:23:00,prs,5.41
2023-05-08T01:24:00,prs,6.00
2023-05-08T01:25:00,prs,5.40
2023-05-08T01:27:00,prs,11.40
2023-05-08T01:29:00,prs,11.40
2023-05-08T01:31:00,prs,11.40
2023-05-08T01:33:00,prs,10.80
2023-05-08T01:35:00,prs,11.40
2023-05-08T01:36:00,prs,6.00
2023-05-08T01:37:00,prs,5.40
2023-05-08T01:38:00,prs,5.40
2023-05-08T01:39:00,prs,6.01
2023-05-08T01:41:00,prs,12.60
2023-05-08T01:43:00,prs,11.40
2023-05-08T01:44:00,prs,5.41
2023-05-08T01:46:00,prs,11.40
2023-05-08T01:48:00,prs,11.40
2023-05-08T01:49:00,prs,5.40
2023-05-08T01:50:00,prs,6.00
2023-05-08T01:51:00,prs,4.20
2023-05-08T01:53:00,prs,10.80
2023-05-08T01:55:00,prs,10.20
2023-05-08T01:57:00,prs,11.40
2023-05-08T01:59:00,prs,11.40
2023-05-08T02:00:00,prs,5.40
2023-05-08T02:01:00,prs,4.20
2023-05-08T02:03:00,prs,11.40
2023-05-08T02:04:00,prs,4.20
2023-05-08T02:06:00,prs,11.40
2023-05-08T02:08:00,prs,9.60
2023-05-08T02:09:00,prs,5.40
2023-05-08T02:11:00,prs,10.20
2023-05-08T02:13:00,prs,11.40
2023-05-08T02:15:00,prs,11.40
2023-05-08T02:17:00,prs,10.80
2023-05-08T02:18:00,prs,6.00
2023-05-08T02:20:00,prs,11.40
2023-05-08T02:22:00,prs,10.80
2023-05-08T02:24:00,prs,10.20
2023-05-08T02:26:00,prs,11.40
2023-05-08T02:28:00,prs,9.60
2023-05-08T02:30:00,prs,11.40
2023-05-08T02:32:00,prs,9.59
2023-05-08T02:33:00,prs,6.00
2023-05-08T02:35:00,prs,11.40
2023-05-08T02:37:00,prs,10.80
2023-05-08T02:39:00,prs,10.20
2023-05-08T02:41:00,prs,11.40
2023-05-08T02:43:00,prs,9.59
2023-05-08T02:44:00,prs,4.20
2023-05-08T02:45:00,prs,5.40
2023-05-08T02:47:00,prs,10.20
2023-05-08T02:48:00,prs,5.40
2023-05-08T02:50:00,prs,10.20
2023-05-08T02:52:00,prs,11.40
2023-05-08T02:53:00,prs,5.40
2023-05-08T02:55:00,prs,11.40
2023-05-08T02:57:00,prs,9.60
2023-05-08T02:58:00,prs,4.20
2023-05-08T03:00:00,prs,10.20
2023-05-08T03:01:00,prs,5.40
2023-05-08T03:02:00,prs,4.20
2023-05-08T03:04:00,prs,10.20
2023-05-08T03:06:00,prs,8.40
2023-05-08T03:07:00,prs,5.40
2023-05-08T03:09:00,prs,10.20
2023-05-08T03:11:00,prs,9.60
2023-05-08T03:12:00,prs,4.20
2023-05-08T03:14:00,prs,9.60
2023-05-08T03:16:00,prs,9.00
2023-05-08T03:17:00,prs,4.20
2023-05-08T03:19:00,prs,9.60
2023-05-08T03:20:00,prs,4.20
2023-05-08T03:22:00,prs,10.20
2023-05-08T03:23:00,prs,4.20
2023-05-08T03:24:00,prs,4.20
2023-05-08T03:25:00,prs,5.40
2023-05-08T03:27:00,prs,10.20
2023-05-08T03:28:00,prs,5.40
2023-05-08T03:30:00,prs,9.60
2023-05-08T03:32:00,prs,11.40
2023-05-08T03:33:00,prs,4.20
2023-05-08T03:35:00,prs,10.20
2023-05-08T03:36:00,prs,5.40
2023-05-08T03:38:00,prs,10.20
2023-05-08T03:39:00,prs,5.40
2023-05-08T03:40:00,prs,4.20
2023-05-08T03:42:00,prs,9.59
2023-05-08T03:44:00,prs,10.20
2023-05-08T03:46:00,prs,11.40
2023-05-08T03:48:00,prs,9.59
2023-05-08T03:50:00,prs,11.40
2023-05-08T03:51:00,prs,4.20
2023-05-08T03:53:00,prs,9.60
2023-05-08T03:55:00,prs,10.20
2023-05-08T03:57:00,prs,9.59
2023-05-08T03:58:00,prs,4.20
2023-05-08T04:00:00,prs,8.40
2023-05-08T04:01:00,prs,6.00
2023-05-08T04:03:00,prs,8.40
2023-05-08T04:05:00,prs,11.40
2023-05-08T04:07:00,prs,9.60
2023-05-08T04:09:00,prs,10.20
2023-05-08T04:11:00,prs,9.59
2023-05-08T04:13:00,prs,8.40
2023-05-08T04:14:00,prs,6.00
2023-05-08T04:16:00,prs,8.40
2023-05-08T04:17:00,prs,5.41
2023-05-08T04:19:00,prs,10.20
2023-05-08T04:21:00,prs,9.60
2023-05-08T04:22:00,prs,5.40
2023-05-08T04:24:00,prs,13.20
2023-05-08T04:26:00,prs,13.81
2023-05-08T04:28:00,prs,14.40
2023-05-08T04:29:00,prs,6.60
2023-05-08T04:31:00,prs,12.60
2023-05-08T04:32:00,prs,7.20
2023-05-08T04:34:00,prs,12.60
2023-05-08T04:36:00,prs,14.41
2023-05-08T04:37:00,prs,7.20
2023-05-08T04:39:00,prs,13.80
2023-05-08T04:41:00,prs,14.40
2023-05-08T04:43:00,prs,13.80
2023-05-08T04:45:00,prs,14.40
2023-05-08T04:47:00,prs,12.60
2023-05-08T04:48:00,prs,7.20
2023-05-08T04:50:00,prs,12.60
2023-05-08T04:52:00,prs,13.80
2023-05-08T04:53:00,prs,7.20
2023-05-08T04:55:00,prs,12.60
2023-05-08T04:56:00,prs,7.20
2023-05-08T04:57:00,prs,8.40
2023-05-08T04:59:00,prs,13.80
2023-05-08T05:00:00,prs,7.20
2023-05-08T05:02:00,prs,14.40
2023-05-08T05:04:00,prs,13.81
2023-05-08T05:06:00,prs,14.40
2023-05-08T05:07:00,prs,6.60
2023-05-08T05:09:00,prs,14.40
2023-05-08T05:11:00,prs,13.80
2023-05-08T05:12:00,prs,7.20
2023-05-08T05:13:00,prs,7.20
2023-05-08T05:15:00,prs,15.60
2023-05-08T05:17:00,prs,13.80
2023-05-08T05:18:00,prs,7.20
2023-05-08T05:19:00,prs,7.20
2023-05-08T05:20:00,prs,7.20
2023-05-08T05:22:00,prs,13.80
2023-05-08T05:23:00,prs,7.21
2023-05-08T05:25:00,prs,12.60
2023-05-08T05:27:00,prs,13.80
2023-05-08T05:29:00,prs,14.40
2023-05-08T05:31:00,prs,13.80
2023-05-08T05:33:00,prs,14.40
2023-05-08T05:35:00,prs,13.80
2023-05-08T05:37:00,prs,14.41
2023-05-08T05:38:00,prs,7.20
2023-05-08T05:40:00,prs,13.80
2023-05-08T05:42:00,prs,14.40
2023-05-08T05:44:00,prs,12.60
2023-05-08T05:46:00,prs,13.80
2023-05-08T05:47:00,prs,7.20
2023-05-08T05:49:00,prs,14.40
2023-05-08T05:50:00,prs,8.40
2023-05-08T05:52:00,prs,13.80
2023-05-08T05:53:00,prs,7.21
2023-05-08T05:55:00,prs,13.80
2023-05-08T05:57:00,prs,13.20
2023-05-08T05:59:00,prs,13.80
2023-05-08T06:01:00,prs,14.40
2023-05-08T06:03:00,prs,13.80
2023-05-08T06:05:00,prs,14.40
2023-05-08T06:06:00,prs,6.61
2023-05-08T06:07:00,prs,8.39
2023-05-08T06:09:00,prs,13.21
2023-05-08T06:10:00,prs,6.60
2023-05-08T06:12:00,prs,14.40
2023-05-08T06:13:00,prs,7.20
2023-05-08T06:15:00,prs,12.60
2023-05-08T06:17:00,prs,13.80
2023-05-08T06:18:00,prs,7.20
2023-05-08T06:20:00,prs,13.81
2023-05-08T06:22:00,prs,14.40
2023-05-08T06:24:00,prs,13.80
2023-05-08T06:26:00,prs,13.20
2023-05-08T06:27:00,prs,6.60
2023-05-08T06:29:00,prs,13.20
2023-05-08T06:30:00,prs,6.61
2023-05-08T06:31:00,prs,7.20
2023-05-08T06:33:00,prs,14.40
2023-05-08T06:35:00,prs,12.60
2023-05-08T06:36:00,prs,6.60
2023-05-08T06:37:00,prs,7.20
2023-05-08T06:39:00,prs,14.40
2023-05-08T06:41:00,prs,13.80
2023-05-08T06:43:00,prs,14.40
2023-05-08T06:45:00,prs,13.81
2023-05-08T06:47:00,prs,12.60
2023-05-08T06:49:00,prs,14.40
2023-05-08T06:51:00,prs,13.80
2023-05-08T06:53:00,prs,12.60
2023-05-08T06:55:00,prs,14.41
2023-05-08T06:57:00,prs,13.80
2023-05-08T06:59:00,prs,14.40
2023-05-08T07:01:00,prs,14.40
2023-05-08T07:02:00,prs,8.40
2023-05-08T07:04:00,prs,12.60
2023-05-08T07:05:00,prs,6.60
2023-05-08T07:07:00,prs,14.40
2023-05-08T07:09:00,prs,12.60
2023-05-08T07:11:00,prs,14.40
2023-05-08T07:13:00,prs,12.60
2023-05-08T07:14:00,prs,7.20
2023-05-08T07:15:00,prs,6.60
2023-05-08T07:17:00,prs,14.40
2023-05-08T07:19:00,prs,13.80
2023-05-08T07:21:00,prs,14.40
2023-05-08T07:22:00,prs,7.21
2023-05-08T07:24:00,prs,12.60
2023-05-08T07:25:00,prs,6.60
2023-05-08T07:26:00,prs,7.20
2023-05-08T07:28:00,prs,12.60
2023-05-08T07:29:00,prs,7.20
2023-05-08T07:31:00,prs,14.40
2023-05-08T07:32:00,prs,6.61
2023-05-08T07:34:00,prs,14.40
2023-05-08T07:36:00,prs,13.80
2023-05-08T07:37:00,prs,7.20
2023-05-08T07:38:00,prs,7.20
2023-05-08T07:39:00,prs,7.20
2023-05-08T07:41:00,prs,13.80
2023-05-08T07:43:00,prs,14.40
2023-05-08T07:44:00,prs,6.60
2023-05-08T07:45:00,prs,7.20
2023-05-08T07:47:00,prs,15.60
2023-05-08T07:49:00,prs,13.80
2023-05-08T07:51:00,prs,14.40
2023-05-08T07:52:00,prs,7.21
2023-05-08T07:54:00,prs,13.80
2023-05-08T07:55:00,prs,8.40
2023-05-08T07:57:00,prs,14.40
2023-05-08T07:58:00,prs,7.20
2023-05-08T07:59:00,prs,6.60
2023-05-08T08:01:00,prs,14.40
2023-05-08T08:02:00,prs,7.20
2023-05-08T08:04:00,prs,15.00
2023-05-08T08:05:00,prs,7.20
2023-05-08T08:06:00,prs,7.20
2023-05-08T08:07:00,prs,7.20
2023-05-08T08:09:00,prs,13.80
2023-05-08T08:11:00,prs,15.60
2023-05-08T08:13:00,prs,15.60
2023-05-08T08:15:00,prs,13.80
2023-05-08T08:17:00,prs,14.40
2023-05-08T08:19:00,prs,13.80
2023-05-08T08:20:00,prs,7.20
2023-05-08T08:21:00,prs,7.21
2023-05-08T08:23:00,prs,12.60
2023-05-08T08:24:00,prs,5.40
2023-05-08T08:26:00,prs,10.20
2023-05-08T08:28:00,prs,9.59
2023-05-08T08:30:00,prs,11.40
2023-05-08T08:31:00,prs,4.20
2023-05-08T08:32:00,prs,6.01
2023-05-08T08:34:00,prs,9.59
2023-05-08T08:36:00,prs,9.60
2023-05-08T08:38:00,prs,10.20
2023-05-08T08:39:00,prs,5.40
2023-05-08T08:41:00,prs,10.20
2023-05-08T08:43:00,prs,9.59
2023-05-08T08:44:00,prs,4.20
2023-05-08T08:46:00,prs,11.40
2023-05-08T08:47:00,prs,4.20
2023-05-08T08:49:00,prs,11.40
2023-05-08T08:51:00,prs,9.60
2023-05-08T08:52:00,prs,4.20
2023-05-08T08:54:00,prs,8.40
2023-05-08T08:55:00,prs,6.00
2023-05-08T08:57:00,prs,8.40
2023-05-08T08:59:00,prs,8.40
2023-05-08T09:01:00,prs,10.20
2023-05-08T09:03:00,prs,8.40
2023-05-08T09:05:00,prs,9.59
2023-05-08T09:06:00,prs,4.20
2023-05-08T09:08:00,prs,10.20
2023-05-08T09:09:00,prs,5.41
2023-05-08T09:11:00,prs,9.59
2023-05-08T09:13:00,prs,9.00
2023-05-08T09:14:00,prs,4.20
2023-05-08T09:16:00,prs,8.40
2023-05-08T09:17:00,prs,4.20
2023-05-08T09:19:00,prs,9.60
2023-05-08T09:21:00,prs,10.20
2023-05-08T09:22:00,prs,5.41
2023-05-08T09:23:00,prs,4.20
2023-05-08T09:25:00,prs,11.40
2023-05-08T09:26:00,prs,5.40
2023-05-08T09:28:00,prs,12.60
2023-05-08T09:30:00,prs,10.20
2023-05-08T09:32:00,prs,9.60
2023-05-08T09:34:00,prs,8.39
2023-05-08T09:36:00,prs,10.20
2023-05-08T09:38:00,prs,9.60
2023-05-08T09:40:00,prs,10.20
2023-05-08T09:41:00,prs,5.41
2023-05-08T09:42:00,prs,6.00
2023-05-08T09:43:00,prs,5.40
2023-05-08T09:45:00,prs,9.60
2023-05-08T09:47:00,prs,10.20
2023-05-08T09:48:00,prs,4.20
2023-05-08T09:49:00,prs,4.20
2023-05-08T09:51:00,prs,9.60
2023-05-08T09:53:00,prs,9.00
2023-05-08T09:54:00,prs,4.20
2023-05-08T09:56:00,prs,8.40
2023-05-08T09:58:00,prs,6.60
2023-05-08T10:00:00,prs,10.20
2023-05-08T10:01:00,prs,4.20
2023-05-08T10:03:00,prs,8.40
2023-05-08T10:05:00,prs,9.60
2023-05-08T10:06:00,prs,4.80
2023-05-08T10:07:00,prs,4.20
2023-05-08T10:09:00,prs,8.40
2023-05-08T10:11:00,prs,8.40
2023-05-08T10:13:00,prs,9.59
2023-05-08T10:15:00,prs,8.40
2023-05-08T10:16:00,prs,4.20
2023-05-08T10:18:00,prs,8.40
2023-05-08T10:20:00,prs,10.20
2023-05-08T10:22:00,prs,9.60
2023-05-08T10:23:00,prs,6.00
2023-05-08T10:25:00,prs,8.40
2023-05-08T10:26:00,prs,4.20
2023-05-08T10:28:00,prs,8.40
2023-05-08T10:30:00,prs,10.20
2023-05-08T10:31:00,prs,4.20
2023-05-08T10:33:00,prs,8.40
2023-05-08T10:34:00,prs,4.20
2023-05-08T10:36:00,prs,9.59
2023-05-08T10:38:00,prs,8.40
2023-05-08T10:39:00,prs,4.20
2023-05-08T10:41:00,prs,10.20
2023-05-08T10:42:00,prs,4.20
2023-05-08T10:43:00,prs,4.20
2023-05-08T10:45:00,prs,9.60
2023-05-08T10:46:00,prs,4.20
2023-05-08T10:47:00,prs,4.20
2023-05-08T10:49:00,prs,10.20
2023-05-08T10:50:00,prs,4.20
2023-05-08T10:52:00,prs,8.40
2023-05-08T10:53:00,prs,4.20
2023-05-08T10:56:00,prs,14.40
2023-05-08T10:57:00,prs,5.41
2023-05-08T10:59:00,prs,11.40
2023-05-08T11:01:00,prs,9.60
2023-05-08T11:03:00,prs,8.40
2023-05-08T11:04:00,prs,4.20
2023-05-08T11:06:00,prs,10.20
2023-05-08T11:08:00,prs,8.40
2023-05-08T11:10:00,prs,8.40
2023-05-08T11:11:00,prs,4.20
2023-05-08T11:13:00,prs,8.40
2023-05-08T11:15:00,prs,10.20
2023-05-08T11:16:00,prs,4.20
2023-05-08T11:18:00,prs,10.80
2023-05-08T11:20:00,prs,10.20
2023-05-08T11:22:00,prs,11.40
2023-05-08T11:24:00,prs,9.59
2023-05-08T11:25:00,prs,6.01
2023-05-08T11:27:00,prs,9.59
2023-05-08T11:28:00,prs,5.41
2023-05-08T11:30:00,prs,10.20
2023-05-08T11:31:00,prs,4.20
2023-05-08T11:33:00,prs,11.40
2023-05-08T11:35:00,prs,9.60
2023-05-08T11:37:00,prs,11.40
2023-05-08T11:39:00,prs,9.60
2023-05-08T11:41:00,prs,11.40
2023-05-08T11:42:00,prs,4.20
2023-05-08T11:44:00,prs,10.20
2023-05-08T11:46:00,prs,9.59
2023-05-08T11:48:00,prs,10.20
2023-05-08T11:49:00,prs,4.20
2023-05-08T11:50:00,prs,5.41
2023-05-08T11:52:00,prs,9.59
2023-05-08T11:54:00,prs,10.20
2023-05-08T11:56:00,prs,9.60
2023-05-08T11:58:00,prs,10.20
2023-05-08T12:00:00,prs,8.40
2023-05-08T12:02:00,prs,9.60
2023-05-08T12:03:00,prs,4.20
2023-05-08T12:05:00,prs,9.00
2023-05-08T12:07:00,prs,9.60
2023-05-08T12:08:00,prs,4.20
2023-05-08T12:09:00,prs,5.41
2023-05-08T12:11:00,prs,10.20
2023-05-08T12:12:00,prs,4.20
2023-05-08T12:14:00,prs,9.59
2023-05-08T12:15:00,prs,4.20
2023-05-08T12:17:00,prs,9.00
2023-05-08T12:18:00,prs,5.40
2023-05-08T12:20:00,prs,9.60
2023-05-08T12:22:00,prs,11.40
2023-05-08T12:24:00,prs,11.40
2023-05-08T12:26:00,prs,9.59
2023-05-08T12:27:00,prs,7.20
2023-05-08T12:29:00,prs,11.40
2023-05-08T12:31:00,prs,11.40
2023-05-08T12:33:00,prs,9.60
2023-05-08T12:34:00,prs,4.20
2023-05-08T12:36:00,prs,8.39
2023-05-08T12:38:00,prs,8.40
2023-05-08T12:40:00,prs,9.00
2023-05-08T12:41:00,prs,4.20
2023-05-08T12:43:00,prs,8.39
2023-05-08T12:45:00,prs,8.40
2023-05-08T12:47:00,prs,9.60
2023-05-08T12:49:00,prs,10.20
2023-05-08T12:50:00,prs,5.40
2023-05-08T12:52:00,prs,8.40
2023-05-08T12:54:00,prs,8.40
2023-05-08T12:56:00,prs,10.20
2023-05-08T12:58:00,prs,8.40
2023-05-08T13:00:00,prs,8.40
2023-05-08T13:01:00,prs,4.20
2023-05-08T13:02:00,prs,4.20
2023-05-08T13:04:00,prs,8.40
2023-05-08T13:06:00,prs,8.40
2023-05-08T13:08:00,prs,8.40
2023-05-08T13:10:00,prs,8.40
2023-05-08T13:12:00,prs,8.99
2023-05-08T13:13:00,prs,4.20
2023-05-08T13:14:00,prs,4.20
2023-05-08T13:16:00,prs,8.40
2023-05-08T13:18:00,prs,7.20
2023-05-08T13:20:00,prs,9.60
2023-05-08T13:22:00,prs,8.40
2023-05-08T13:24:00,prs,8.40
2023-05-08T13:26:00,prs,10.20
2023-05-08T13:27:00,prs,4.20
2023-05-08T13:29:00,prs,8.40
2023-05-08T13:31:00,prs,8.39
2023-05-08T13:33:00,prs,8.40
2023-05-08T13:34:00,prs,5.41
2023-05-08T13:36:00,prs,8.39
2023-05-08T13:37:00,prs,3.00
2023-05-08T13:38:00,prs,4.20
2023-05-08T13:40:00,prs,8.39
2023-05-08T13:42:00,prs,8.40
2023-05-08T13:44:00,prs,9.00
2023-05-08T13:46:00,prs,8.40
2023-05-08T13:47:00,prs,4.20
2023-05-08T13:49:00,prs,8.40
2023-05-08T13:51:00,prs,8.40
2023-05-08T13:53:00,prs,8.40
2023-05-08T13:55:00,prs,8.40
2023-05-08T13:57:00,prs,8.40
2023-05-08T13:58:00,prs,4.20
2023-05-08T14:00:00,prs,8.40
2023-05-08T14:02:00,prs,10.20
2023-05-08T14:04:00,prs,8.40
2023-05-08T14:05:00,prs,5.40
2023-05-08T14:07:00,prs,7.20
2023-05-08T14:09:00,prs,8.40
2023-05-08T14:10:00,prs,6.00
2023-05-08T14:12:00,prs,8.40
2023-05-08T14:13:00,prs,4.20
2023-05-08T14:15:00,prs,8.40
2023-05-08T14:17:00,prs,8.40
2023-05-08T14:18:00,prs,4.20
2023-05-08T14:20:00,prs,8.39
2023-05-08T14:21:00,prs,5.41
2023-05-08T14:22:00,prs,4.20
2023-05-08T14:24:00,prs,7.20
2023-05-08T14:26:00,prs,8.40
2023-05-08T14:28:00,prs,8.40
2023-05-08T14:30:00,prs,9.00
2023-05-08T14:32:00,prs,8.40
2023-05-08T14:34:00,prs,8.40
2023-05-08T14:36:00,prs,9.59
2023-05-08T14:38:00,prs,10.20
2023-05-08T14:40:00,prs,9.60
2023-05-08T14:41:00,prs,4.20
2023-05-08T14:42:00,prs,4.20
2023-05-08T14:43:00,prs,6.01
2023-05-08T14:45:00,prs,8.40
2023-05-08T14:46:00,prs,5.40
2023-05-08T14:47:00,prs,4.20
2023-05-08T14:49:00,prs,8.40
2023-05-08T14:51:00,prs,10.20
2023-05-08T14:52:00,prs,4.20
2023-05-08T14:53:00,prs,4.20
2023-05-08T14:55:00,prs,9.59
2023-05-08T14:56:00,prs,4.20
2023-05-08T14:58:00,prs,8.40
2023-05-08T14:59:00,prs,4.20
2023-05-08T15:01:00,prs,9.00
2023-05-08T15:02:00,prs,4.20
2023-05-08T15:04:00,prs,8.40
2023-05-08T15:05:00,prs,4.20
2023-05-08T15:06:00,prs,4.20
2023-05-08T15:07:00,prs,4.20
2023-05-08T15:09:00,prs,8.39
2023-05-08T15:11:00,prs,9.60
2023-05-08T15:13:00,prs,8.40
2023-05-08T15:14:00,prs,6.00
2023-05-08T15:16:00,prs,8.40
2023-05-08T15:18:00,prs,9.60
2023-05-08T15:20:00,prs,9.00
2023-05-08T15:22:00,prs,8.40
2023-05-08T15:24:00,prs,8.39
2023-05-08T15:26:00,prs,11.40
2023-05-08T15:28:00,prs,9.60
2023-05-08T15:30:00,prs,11.40
2023-05-08T15:31:00,prs,4.20
2023-05-08T15:33:00,prs,11.40
2023-05-08T15:34:00,prs,4.20
2023-05-08T15:35:00,prs,4.20
2023-05-08T15:37:00,prs,8.40
2023-05-08T15:39:00,prs,8.40
2023-05-08T15:41:00,prs,11.40
2023-05-08T15:42:00,prs,5.40
2023-05-08T15:44:00,prs,11.40
2023-05-08T15:46:00,prs,11.40
2023-05-08T15:47:00,prs,5.41
2023-05-08T15:49:00,prs,11.40
2023-05-08T15:50:00,prs,4.20
2023-05-08T15:52:00,prs,9.59
2023-05-08T15:53:00,prs,4.20
2023-05-08T15:55:00,prs,10.20
2023-05-08T15:57:00,prs,12.60
2023-05-08T15:58:00,prs,7.20
2023-05-08T15:59:00,prs,5.40
2023-05-08T16:01:00,prs,10.20
2023-05-08T16:03:00,prs,10.80
2023-05-08T16:05:00,prs,9.00
2023-05-08T16:07:00,prs,9.60
2023-05-08T16:08:00,prs,4.20
2023-05-08T16:10:00,prs,10.20
2023-05-08T16:12:00,prs,8.40
2023-05-08T16:14:00,prs,9.59
2023-05-08T16:15:00,prs,7.20
2023-05-08T16:17:00,prs,11.40
2023-05-08T16:18:00,prs,4.20
2023-05-08T16:20:00,prs,8.40
2023-05-08T16:22:00,prs,8.40
2023-05-08T16:23:00,prs,4.20
2023-05-08T16:25:00,prs,8.39
2023-05-08T16:26:00,prs,4.20
2023-05-08T16:28:00,prs,10.20
2023-05-08T16:29:00,prs,4.20
2023-05-08T16:30:00,prs,4.20
2023-05-08T16:31:00,prs,4.20
2023-05-08T16:33:00,prs,8.40
2023-05-08T16:35:00,prs,8.40
2023-05-08T16:37:00,prs,9.59
2023-05-08T16:39:00,prs,8.40
2023-05-08T16:40:00,prs,4.20
2023-05-08T16:41:00,prs,4.80
2023-05-08T16:43:00,prs,9.60
2023-05-08T16:45:00,prs,9.59
2023-05-08T16:47:00,prs,10.20
2023-05-08T16:49:00,prs,8.40
2023-05-08T16:50:00,prs,4.20
2023-05-08T16:52:00,prs,8.40
2023-05-08T16:54:00,prs,8.40
2023-05-08T16:56:00,prs,8.40
2023-05-08T16:57:00,prs,4.20
2023-05-08T16:59:00,prs,10.20
2023-05-08T17:00:00,prs,4.20
2023-05-08T17:02:00,prs,9.59
2023-05-08T17:03:00,prs,4.20
2023-05-08T17:05:00,prs,8.40
2023-05-08T17:07:00,prs,10.20
2023-05-08T17:08:00,prs,4.20
2023-05-08T17:10:00,prs,8.40
2023-05-08T17:12:00,prs,7.20
2023-05-08T17:14:00,prs,8.40
2023-05-08T17:16:00,prs,9.59
2023-05-08T17:18:00,prs,8.40
2023-05-08T17:20:00,prs,10.20
2023-05-08T17:21:00,prs,4.20
2023-05-08T17:23:00,prs,9.60
2023-05-08T17:24:00,prs,4.20
2023-05-08T17:26:00,prs,9.00
2023-05-08T17:27:00,prs,4.20
2023-05-08T17:28:00,prs,4.20
2023-05-08T17:30:00,prs,8.40
2023-05-08T17:32:00,prs,8.40
2023-05-08T17:34:00,prs,9.60
2023-05-08T17:36:00,prs,8.39
2023-05-08T17:38:00,prs,10.20
2023-05-08T17:40:00,prs,9.60
2023-05-08T17:42:00,prs,11.40
2023-05-08T17:44:00,prs,8.40
2023-05-08T17:46:00,prs,10.20
2023-05-08T17:48:00,prs,8.40
2023-05-08T17:50:00,prs,8.40
2023-05-08T17:51:00,prs,4.20
2023-05-08T17:53:00,prs,9.60
2023-05-08T17:54:00,prs,4.20
2023-05-08T17:56:00,prs,9.00
2023-05-08T17:57:00,prs,5.40
2023-05-08T17:59:00,prs,9.60
2023-05-08T18:01:00,prs,10.20
2023-05-08T18:02:00,prs,4.20
2023-05-08T18:04:00,prs,8.40
2023-05-08T18:06:00,prs,9.60
2023-05-08T18:07:00,prs,4.80
2023-05-08T18:08:00,prs,4.20
2023-05-08T18:09:00,prs,4.20
2023-05-08T18:10:00,prs,4.20
2023-05-08T18:12:00,prs,8.40
2023-05-08T18:13:00,prs,4.20
2023-05-08T18:15:00,prs,9.59
2023-05-08T18:17:00,prs,10.20
2023-05-08T18:19:00,prs,9.60
2023-05-08T18:21:00,prs,8.40
2023-05-08T18:22:00,prs,4.20
2023-05-08T18:24:00,prs,8.40
2023-05-08T18:25:00,prs,4.20
2023-05-08T18:27:00,prs,10.20
2023-05-08T18:28:00,prs,4.20
2023-05-08T18:30:00,prs,8.40
2023-05-08T18:31:00,prs,4.20
2023-05-08T18:32:00,prs,4.20
2023-05-08T18:33:00,prs,4.20
2023-05-08T18:34:00,prs,6.00
2023-05-08T18:36:00,prs,8.40
2023-05-08T18:38:00,prs,9.59
2023-05-08T18:39:00,prs,4.20
2023-05-08T18:40:00,prs,4.20
2023-05-08T18:42:00,prs,8.40
2023-05-08T18:43:00,prs,4.20
2023-05-08T18:44:00,prs,4.20
2023-05-08T18:46:00,prs,9.00
2023-05-08T18:47:00,prs,4.20
2023-05-08T18:48:00,prs,4.20
2023-05-08T18:50:00,prs,8.40
2023-05-08T18:52:00,prs,9.59
2023-05-08T18:53:00,prs,4.20
2023-05-08T18:55:00,prs,10.20
2023-05-08T18:56:00,prs,4.20
2023-05-08T18:57:00,prs,4.20
2023-05-08T18:59:00,prs,8.40
2023-05-08T19:01:00,prs,8.40
2023-05-08T19:02:00,prs,4.20
