#datetime,building,power
2023-05-03T00:00:00,nat,174.92
2023-05-03T00:02:00,nat,333.32
2023-05-03T00:03:00,nat,29.42
2023-05-03T00:05:00,nat,371.33
2023-05-03T00:07:00,nat,281.36
2023-05-03T00:08:00,nat,94.87
2023-05-03T00:10:00,nat,323.51
2023-05-03T00:11:00,nat,117.63
2023-05-03T00:13:00,nat,323.52
2023-05-03T00:15:00,nat,297.71
2023-05-03T00:16:00,nat,152.42
2023-05-03T00:17:00,nat,92.41
2023-05-03T00:19:00,nat,310.04
2023-05-03T00:21:00,nat,308.77
2023-05-03T00:23:00,nat,305.61
2023-05-03T00:25:00,nat,302.25
2023-05-03T00:27:00,nat,377.47
2023-05-03T00:28:00,nat,104.43
2023-05-03T00:29:00,nat,137.98
2023-05-03T00:31:00,nat,294.91
2023-05-03T00:33:00,nat,293.03
2023-05-03T00:34:00,nat,198.68
2023-05-03T00:36:00,nat,336.13
2023-05-03T00:37:00,nat,101.60
2023-05-03T00:39:00,nat,358.13
2023-05-03T00:40:00,nat,30.01
2023-05-03T00:41:00,nat,102.02
2023-05-03T00:43:00,nat,259.63
2023-05-03T00:45:00,nat,264.15
2023-05-03T00:47:00,nat,273.91
2023-05-03T00:49:00,nat,259.05
2023-05-03T00:51:00,nat,287.01
2023-05-03T00:52:00,nat,71.01
2023-05-03T00:54:00,nat,308.25
2023-05-03T00:55:00,nat,146.72
2023-05-03T00:56:00,nat,79.47
2023-05-03T00:58:00,nat,263.13
2023-05-03T01:00:00,nat,197.19
2023-05-03T01:01:00,nat,41.20
2023-05-03T01:03:00,nat,271.45
2023-05-03T01:04:00,nat,83.80
2023-05-03T01:06:00,nat,243.20
2023-05-03T01:08:00,nat,279.79
2023-05-03T01:10:00,nat,257.54
2023-05-03T01:12:00,nat,274.25
2023-05-03T01:13:00,nat,80.44
2023-05-03T01:15:00,nat,297.26
2023-05-03T01:16:00,nat,55.05
2023-05-03T01:17:00,nat,85.26
2023-05-03T01:19:00,nat,220.06
2023-05-03T01:21:00,nat,337.24
2023-05-03T01:23:00,nat,252.71
2023-05-03T01:25:00,nat,291.05
2023-05-03T01:27:00,nat,232.19
2023-05-03T01:29:00,nat,304.85
2023-05-03T01:31:00,nat,262.22
2023-05-03T01:33:00,nat,336.18
2023-05-03T01:35:00,nat,279.61
2023-05-03T01:37:00,nat,295.29
2023-05-03T01:39:00,nat,340.11
2023-05-03T01:41:00,nat,245.15
2023-05-03T01:43:00,nat,287.71
2023-05-03T01:45:00,nat,217.16
2023-05-03T01:47:00,nat,349.57
2023-05-03T01:49:00,nat,236.92
2023-05-03T01:50:00,nat,90.85
2023-05-03T01:51:00,nat,150.84
2023-05-03T01:53:00,nat,242.58
2023-05-03T01:55:00,nat,238.04
2023-05-03T01:57:00,nat,303.54
2023-05-03T01:58:00,nat,195.18
2023-05-03T02:00:00,nat,271.80
2023-05-03T02:01:00,nat,103.81
2023-05-03T02:03:00,nat,247.14
2023-05-03T02:04:00,nat,124.34
2023-05-03T02:06:00,nat,335.22
2023-05-03T02:07:00,nat,92.02
2023-05-03T02:08:00,nat,104.03
2023-05-03T02:10:00,nat,327.99
2023-05-03T02:12:00,nat,284.22
2023-05-03T02:14:00,nat,328.73
2023-05-03T02:15:00,nat,91.88
2023-05-03T02:16:00,nat,31.88
2023-05-03T02:18:00,nat,289.32
2023-05-03T02:19:00,nat,78.54
2023-05-03T02:20:00,nat,72.96
2023-05-03T02:21:00,nat,131.26
2023-05-03T02:23:00,nat,339.44
2023-05-03T02:24:00,nat,111.43
2023-05-03T02:26:00,nat,277.72
2023-05-03T02:28:00,nat,301.76
2023-05-03T02:30:00,nat,361.91
2023-05-03T02:31:00,nat,169.91
2023-05-03T02:33:00,nat,319.60
2023-05-03T02:34:00,nat,139.60
2023-05-03T02:36:00,nat,245.67
2023-05-03T02:37:00,nat,188.61
2023-05-03T02:39:00,nat,265.36
2023-05-03T02:41:00,nat,197.21
2023-05-03T02:42:00,nat,41.22
2023-05-03T02:44:00,nat,296.09
2023-05-03T02:46:00,nat,263.16
2023-05-03T02:47:00,nat,50.05
2023-05-03T02:48:00,nat,38.05
2023-05-03T02:50:00,nat,246.73
2023-05-03T02:52:00,nat,290.22
2023-05-03T02:54:00,nat,331.22
2023-05-03T02:56:00,nat,230.36
2023-05-03T02:57:00,nat,74.34
2023-05-03T02:59:00,nat,306.04
2023-05-03T03:01:00,nat,348.71
2023-05-03T03:02:00,nat,132.69
2023-05-03T03:04:00,nat,295.72
2023-05-03T03:05:00,nat,136.42
2023-05-03T03:07:00,nat,273.30
2023-05-03T03:09:00,nat,343.96
2023-05-03T03:11:00,nat,284.94
2023-05-03T03:13:00,nat,243.11
2023-05-03T03:14:00,nat,75.09
2023-05-03T03:16:00,nat,259.16
2023-05-03T03:18:00,nat,335.69
2023-05-03T03:20:00,nat,289.85
2023-05-03T03:21:00,nat,119.61
2023-05-03T03:22:00,nat,138.90
2023-05-03T03:23:00,nat,138.91
2023-05-03T03:25:00,nat,353.33
2023-05-03T03:27:00,nat,292.02
2023-05-03T03:29:00,nat,325.62
2023-05-03T03:31:00,nat,285.76
2023-05-03T03:33:00,nat,244.31
2023-05-03T03:35:00,nat,279.73
2023-05-03T03:37:00,nat,296.77
2023-05-03T03:38:00,nat,79.11
2023-05-03T03:39:00,nat,79.11
2023-05-03T03:41:00,nat,348.16
2023-05-03T03:42:00,nat,144.15
2023-05-03T03:44:00,nat,294.34
2023-05-03T03:45:00,nat,175.92
2023-05-03T03:47:00,nat,225.50
2023-05-03T03:48:00,nat,69.50
2023-05-03T03:49:00,nat,129.94
2023-05-03T03:51:00,nat,273.09
2023-05-03T03:53:00,nat,287.78
2023-05-03T03:55:00,nat,311.86
2023-05-03T03:57:00,nat,253.34
2023-05-03T03:58:00,nat,109.32
2023-05-03T04:00:00,nat,310.14
2023-05-03T04:01:00,nat,138.01
2023-05-03T04:03:00,nat,285.59
2023-05-03T04:06:00,nat,481.87
2023-05-03T04:09:00,nat,244.06
2023-05-03T04:11:00,nat,320.06
2023-05-03T04:12:00,nat,277.35
2023-05-03T04:13:00,nat,121.34
2023-05-03T04:15:00,nat,343.57
2023-05-03T04:17:00,nat,322.15
2023-05-03T04:19:00,nat,351.11
2023-05-03T04:21:00,nat,98.15
2023-05-03T04:22:00,nat,266.17
2023-05-03T04:23:00,nat,131.95
2023-05-03T04:24:00,nat,83.96
2023-05-03T04:26:00,nat,323.32
2023-05-03T04:29:00,nat,309.49
2023-05-03T04:30:00,nat,197.94
2023-05-03T04:32:00,nat,470.99
2023-05-03T04:34:00,nat,314.27
2023-05-03T04:36:00,nat,167.05
2023-05-03T04:38:00,nat,274.20
2023-05-03T04:40:00,nat,356.20
2023-05-03T04:41:00,nat,336.55
2023-05-03T04:43:00,nat,252.94
2023-05-03T04:46:00,nat,356.08
2023-05-03T04:47:00,nat,328.81
2023-05-03T04:49:00,nat,121.45
2023-05-03T04:50:00,nat,253.45
2023-05-03T04:53:00,nat,287.45
2023-05-03T04:54:00,nat,123.44
2023-05-03T04:55:00,nat,195.44
2023-05-03T04:57:00,nat,303.57
2023-05-03T04:58:00,nat,67.75
2023-05-03T04:59:00,nat,111.38
2023-05-03T05:01:00,nat,125.10
2023-05-03T05:02:00,nat,257.10
2023-05-03T05:04:00,nat,347.28
2023-05-03T05:07:00,nat,352.16
2023-05-03T05:08:00,nat,289.65
2023-05-03T05:10:00,nat,101.75
2023-05-03T05:12:00,nat,628.94
2023-05-03T05:14:00,nat,337.49
2023-05-03T05:15:00,nat,145.48
2023-05-03T05:17:00,nat,274.61
2023-05-03T05:19:00,nat,257.92
2023-05-03T05:20:00,nat,101.93
2023-05-03T05:22:00,nat,289.88
2023-05-03T05:24:00,nat,374.02
2023-05-03T05:27:00,nat,268.49
2023-05-03T05:29:00,nat,412.70
2023-05-03T05:31:00,nat,346.98
2023-05-03T05:32:00,nat,385.92
2023-05-03T05:34:00,nat,412.55
2023-05-03T05:36:00,nat,247.74
2023-05-03T05:37:00,nat,368.42
2023-05-03T05:39:00,nat,153.45
2023-05-03T05:41:00,nat,413.43
2023-05-03T05:42:00,nat,488.84
2023-05-03T05:44:00,nat,199.47
2023-05-03T05:45:00,nat,271.47
2023-05-03T05:47:00,nat,310.32
2023-05-03T05:48:00,nat,82.33
2023-05-03T05:50:00,nat,328.19
2023-05-03T05:52:00,nat,271.65
2023-05-03T05:55:00,nat,421.25
2023-05-03T05:56:00,nat,294.07
2023-05-03T05:58:00,nat,343.25
2023-05-03T05:59:00,nat,157.21
2023-05-03T06:02:00,nat,477.01
2023-05-03T06:03:00,nat,330.95
2023-05-03T06:04:00,nat,102.96
2023-05-03T06:06:00,nat,330.06
2023-05-03T06:08:00,nat,179.21
2023-05-03T06:09:00,nat,282.93
2023-05-03T06:11:00,nat,164.61
2023-05-03T06:12:00,nat,199.93
2023-05-03T06:13:00,nat,332.38
2023-05-03T06:15:00,nat,266.64
2023-05-03T06:16:00,nat,143.41
2023-05-03T06:19:00,nat,483.47
2023-05-03T06:20:00,nat,279.47
2023-05-03T06:22:00,nat,262.66
2023-05-03T06:23:00,nat,94.67
2023-05-03T06:25:00,nat,305.65
2023-05-03T06:27:00,nat,317.55
2023-05-03T06:29:00,nat,389.07
2023-05-03T06:32:00,nat,408.06
2023-05-03T06:33:00,nat,523.67
2023-05-03T06:36:00,nat,642.40
2023-05-03T06:38:00,nat,595.57
2023-05-03T06:39:00,nat,427.56
2023-05-03T06:42:00,nat,546.64
2023-05-03T06:43:00,nat,148.00
2023-05-03T06:44:00,nat,214.34
2023-05-03T06:48:00,nat,500.66
2023-05-03T06:51:00,nat,602.23
2023-05-03T06:52:00,nat,413.60
2023-05-03T06:53:00,nat,197.60
2023-05-03T06:55:00,nat,446.57
2023-05-03T06:56:00,nat,242.58
2023-05-03T06:58:00,nat,407.28
2023-05-03T07:00:00,nat,441.88
2023-05-03T07:02:00,nat,608.51
2023-05-03T07:03:00,nat,152.51
2023-05-03T07:05:00,nat,411.12
2023-05-03T07:07:00,nat,332.79
2023-05-03T07:09:00,nat,638.54
2023-05-03T07:10:00,nat,447.54
2023-05-03T07:11:00,nat,216.46
2023-05-03T07:13:00,nat,465.25
2023-05-03T07:15:00,nat,458.69
2023-05-03T07:17:00,nat,431.31
2023-05-03T07:20:00,nat,600.66
2023-05-03T07:21:00,nat,144.67
2023-05-03T07:22:00,nat,284.17
2023-05-03T07:23:00,nat,451.50
2023-05-03T07:24:00,nat,313.88
2023-05-03T07:29:00,nat,465.40
2023-05-03T07:31:00,nat,306.16
2023-05-03T07:32:00,nat,426.67
2023-05-03T07:34:00,nat,414.56
2023-05-03T07:37:00,nat,436.85
2023-05-03T07:39:00,nat,494.12
2023-05-03T07:40:00,nat,566.12
2023-05-03T07:42:00,nat,467.25
2023-05-03T07:43:00,nat,167.24
2023-05-03T07:45:00,nat,146.91
2023-05-03T07:47:00,nat,580.99
2023-05-03T07:48:00,nat,105.94
2023-05-03T07:49:00,nat,609.94
2023-05-03T07:52:00,nat,589.39
2023-05-03T07:54:00,nat,618.88
2023-05-03T07:56:00,nat,607.27
2023-05-03T07:57:00,nat,511.26
2023-05-03T07:59:00,nat,435.31
2023-05-03T08:06:00,nat,225.87
2023-05-03T08:08:00,nat,432.37
2023-05-03T08:09:00,nat,216.38
2023-05-03T08:11:00,nat,542.34
2023-05-03T08:12:00,nat,194.32
2023-05-03T08:15:00,nat,668.65
2023-05-03T08:17:00,nat,566.44
2023-05-03T08:18:00,nat,405.03
2023-05-03T08:20:00,nat,125.41
2023-05-03T08:21:00,nat,485.14
2023-05-03T08:23:00,nat,255.43
2023-05-03T08:24:00,nat,443.59
2023-05-03T08:26:00,nat,417.06
2023-05-03T08:28:00,nat,278.28
2023-05-03T08:30:00,nat,619.31
2023-05-03T08:31:00,nat,523.31
2023-05-03T08:33:00,nat,419.35
2023-05-03T08:35:00,nat,229.96
2023-05-03T08:37:00,nat,485.18
2023-05-03T08:38:00,nat,304.44
2023-05-03T08:40:00,nat,605.14
2023-05-03T08:41:00,nat,473.10
2023-05-03T08:43:00,nat,273.14
2023-05-03T08:44:00,nat,393.18
2023-05-03T08:46:00,nat,225.57
2023-05-03T08:47:00,nat,589.69
2023-05-03T08:49:00,nat,575.82
2023-05-03T08:51:00,nat,497.94
2023-05-03T08:54:00,nat,633.28
2023-05-03T08:57:00,nat,122.58
2023-05-03T08:59:00,nat,455.22
2023-05-03T09:01:00,nat,674.15
2023-05-03T09:03:00,nat,544.60
2023-05-03T09:09:00,nat,652.65
2023-05-03T09:14:00,nat,651.10
2023-05-03T09:15:00,nat,592.54
2023-05-03T09:17:00,nat,454.62
2023-05-03T09:19:00,nat,485.76
2023-05-03T09:21:00,nat,511.45
2023-05-03T09:23:00,nat,236.47
2023-05-03T09:24:00,nat,496.30
2023-05-03T09:26:00,nat,657.43
2023-05-03T09:28:00,nat,305.53
2023-05-03T09:30:00,nat,678.72
2023-05-03T09:31:00,nat,522.71
2023-05-03T09:34:00,nat,677.58
2023-05-03T09:35:00,nat,573.33
2023-05-03T09:37:00,nat,249.04
2023-05-03T09:38:00,nat,453.05
2023-05-03T09:40:00,nat,138.05
2023-05-03T09:42:00,nat,460.94
2023-05-03T09:43:00,nat,272.11
2023-05-03T09:45:00,nat,530.98
2023-05-03T09:46:00,nat,692.91
2023-05-03T09:48:00,nat,346.48
2023-05-03T09:50:00,nat,538.15
2023-05-03T09:51:00,nat,285.09
2023-05-03T09:58:00,nat,510.57
2023-05-03T10:00:00,nat,474.81
2023-05-03T10:02:00,nat,495.62
2023-05-03T10:04:00,nat,767.08
2023-05-03T10:06:00,nat,293.44
2023-05-03T10:07:00,nat,470.42
2023-05-03T10:09:00,nat,541.75
2023-05-03T10:12:00,nat,547.73
2023-05-03T10:13:00,nat,264.20
2023-05-03T10:14:00,nat,139.56
2023-05-03T10:16:00,nat,636.48
2023-05-03T10:17:00,nat,499.05
2023-05-03T10:18:00,nat,246.54
2023-05-03T10:20:00,nat,497.03
2023-05-03T10:23:00,nat,696.43
2023-05-03T10:27:00,nat,554.78
2023-05-03T10:30:00,nat,607.92
2023-05-03T10:31:00,nat,292.94
2023-05-03T10:33:00,nat,643.27
2023-05-03T10:34:00,nat,488.13
2023-05-03T10:35:00,nat,188.13
2023-05-03T10:38:00,nat,684.53
2023-05-03T10:39:00,nat,506.56
2023-05-03T10:41:00,nat,509.46
2023-05-03T10:44:00,nat,462.85
2023-05-03T10:45:00,nat,527.48
2023-05-03T10:47:00,nat,139.09
2023-05-03T10:48:00,nat,273.59
2023-05-03T10:50:00,nat,611.29
2023-05-03T10:51:00,nat,513.77
2023-05-03T10:53:00,nat,599.21
2023-05-03T10:56:00,nat,557.45
2023-05-03T10:57:00,nat,574.72
2023-05-03T10:58:00,nat,142.73
2023-05-03T11:00:00,nat,575.82
2023-05-03T11:01:00,nat,190.83
2023-05-03T11:02:00,nat,298.38
2023-05-03T11:04:00,nat,630.48
2023-05-03T11:06:00,nat,603.66
2023-05-03T11:08:00,nat,684.43
2023-05-03T11:10:00,nat,538.60
2023-05-03T11:13:00,nat,629.24
2023-05-03T11:15:00,nat,511.35
2023-05-03T11:17:00,nat,542.19
2023-05-03T11:18:00,nat,684.11
2023-05-03T11:20:00,nat,667.13
2023-05-03T11:21:00,nat,169.37
2023-05-03T11:23:00,nat,513.13
2023-05-03T11:25:00,nat,574.82
2023-05-03T11:26:00,nat,319.68
2023-05-03T11:27:00,nat,185.33
2023-05-03T11:29:00,nat,541.24
2023-05-03T11:30:00,nat,265.24
2023-05-03T11:33:00,nat,654.88
2023-05-03T11:34:00,nat,150.88
2023-05-03T11:35:00,nat,217.32
2023-05-03T11:37:00,nat,640.37
2023-05-03T11:38:00,nat,483.52
2023-05-03T11:41:00,nat,478.62
2023-05-03T11:42:00,nat,562.62
2023-05-03T11:43:00,nat,299.95
2023-05-03T11:45:00,nat,686.91
2023-05-03T11:46:00,nat,137.25
2023-05-03T11:48:00,nat,519.13
2023-05-03T11:50:00,nat,693.38
2023-05-03T11:56:00,nat,392.34
2023-05-03T11:57:00,nat,268.47
2023-05-03T11:58:00,nat,537.04
2023-05-03T12:00:00,nat,497.93
2023-05-03T12:02:00,nat,557.48
2023-05-03T12:04:00,nat,498.10
2023-05-03T12:06:00,nat,529.50
2023-05-03T12:08:00,nat,515.98
2023-05-03T12:10:00,nat,247.17
2023-05-03T12:14:00,nat,510.72
2023-05-03T12:16:00,nat,592.13
2023-05-03T12:18:00,nat,472.71
2023-05-03T12:20:00,nat,512.91
2023-05-03T12:22:00,nat,549.30
2023-05-03T12:24:00,nat,514.28
2023-05-03T12:26:00,nat,537.66
2023-05-03T12:28:00,nat,528.90
2023-05-03T12:29:00,nat,265.95
2023-05-03T12:31:00,nat,565.63
2023-05-03T12:33:00,nat,554.32
2023-05-03T12:35:00,nat,532.99
2023-05-03T12:38:00,nat,655.16
2023-05-03T12:39:00,nat,532.62
2023-05-03T12:41:00,nat,558.50
2023-05-03T12:42:00,nat,299.81
2023-05-03T12:43:00,nat,239.79
2023-05-03T12:45:00,nat,462.99
2023-05-03T12:47:00,nat,276.30
2023-05-03T12:48:00,nat,518.79
2023-05-03T12:50:00,nat,296.17
2023-05-03T12:51:00,nat,524.17
2023-05-03T12:53:00,nat,438.06
2023-05-03T12:56:00,nat,594.66
2023-05-03T12:57:00,nat,594.65
2023-05-03T12:59:00,nat,548.64
2023-05-03T13:02:00,nat,512.98
2023-05-03T13:03:00,nat,200.98
2023-05-03T13:04:00,nat,307.73
2023-05-03T13:05:00,nat,424.77
2023-05-03T13:06:00,nat,220.77
2023-05-03T13:08:00,nat,455.03
2023-05-03T13:10:00,nat,602.71
2023-05-03T13:13:00,nat,573.29
2023-05-03T13:15:00,nat,765.05
2023-05-03T13:17:00,nat,668.29
2023-05-03T13:18:00,nat,302.91
2023-05-03T13:19:00,nat,475.40
2023-05-03T13:21:00,nat,663.08
2023-05-03T13:23:00,nat,340.27
2023-05-03T13:24:00,nat,487.59
2023-05-03T13:27:00,nat,604.99
2023-05-03T13:28:00,nat,293.67
2023-05-03T13:30:00,nat,726.22
2023-05-03T13:31:00,nat,517.87
2023-05-03T13:32:00,nat,205.86
2023-05-03T13:34:00,nat,481.79
2023-05-03T13:36:00,nat,538.85
2023-05-03T13:38:00,nat,547.06
2023-05-03T13:39:00,nat,235.05
2023-05-03T13:41:00,nat,499.71
2023-05-03T13:43:00,nat,548.40
2023-05-03T13:44:00,nat,236.39
2023-05-03T13:46:00,nat,534.03
2023-05-03T13:48:00,nat,432.93
2023-05-03T13:51:00,nat,719.93
2023-05-03T13:53:00,nat,629.48
2023-05-03T13:54:00,nat,598.30
2023-05-03T13:56:00,nat,530.45
2023-05-03T14:02:00,nat,568.26
2023-05-03T14:03:00,nat,711.29
2023-05-03T14:04:00,nat,99.28
2023-05-03T14:07:00,nat,692.00
2023-05-03T14:09:00,nat,708.90
2023-05-03T14:11:00,nat,717.07
2023-05-03T14:12:00,nat,493.93
2023-05-03T14:14:00,nat,329.23
2023-05-03T14:15:00,nat,568.07
2023-05-03T14:17:00,nat,691.16
2023-05-03T14:19:00,nat,647.89
2023-05-03T14:23:00,nat,205.99
2023-05-03T14:25:00,nat,509.89
2023-05-03T14:28:00,nat,579.54
2023-05-03T14:29:00,nat,292.97
2023-05-03T14:32:00,nat,231.03
2023-05-03T14:34:00,nat,504.88
2023-05-03T14:36:00,nat,342.79
2023-05-03T14:37:00,nat,510.80
2023-05-03T14:39:00,nat,484.56
2023-05-03T14:42:00,nat,697.89
2023-05-03T14:43:00,nat,506.30
2023-05-03T14:44:00,nat,194.29
2023-05-03T14:46:00,nat,460.05
2023-05-03T14:48:00,nat,529.30
2023-05-03T14:51:00,nat,485.56
2023-05-03T14:52:00,nat,720.75
2023-05-03T14:54:00,nat,755.71
2023-05-03T14:55:00,nat,203.73
2023-05-03T15:00:00,nat,520.68
2023-05-03T15:02:00,nat,589.74
2023-05-03T15:04:00,nat,452.50
2023-05-03T15:06:00,nat,471.93
2023-05-03T15:07:00,nat,284.22
2023-05-03T15:08:00,nat,140.23
2023-05-03T15:11:00,nat,725.85
2023-05-03T15:18:00,nat,540.51
2023-05-03T15:19:00,nat,216.49
2023-05-03T15:21:00,nat,517.36
2023-05-03T15:23:00,nat,352.15
2023-05-03T15:24:00,nat,491.18
2023-05-03T15:25:00,nat,239.20
2023-05-03T15:27:00,nat,494.00
2023-05-03T15:31:00,nat,187.73
2023-05-03T15:33:00,nat,505.45
2023-05-03T15:36:00,nat,689.27
2023-05-03T15:37:00,nat,485.28
2023-05-03T15:40:00,nat,737.59
2023-05-03T15:41:00,nat,545.58
2023-05-03T15:42:00,nat,383.86
2023-05-03T15:45:00,nat,720.70
2023-05-03T15:47:00,nat,748.70
2023-05-03T15:48:00,nat,556.71
2023-05-03T15:50:00,nat,560.77
2023-05-03T15:53:00,nat,753.75
2023-05-03T15:55:00,nat,722.22
2023-05-03T15:57:00,nat,769.70
2023-05-03T15:58:00,nat,552.31
2023-05-03T16:01:00,nat,738.56
2023-05-03T16:03:00,nat,779.15
2023-05-03T16:05:00,nat,594.91
2023-05-03T16:07:00,nat,546.82
2023-05-03T16:08:00,nat,358.72
2023-05-03T16:10:00,nat,738.23
2023-05-03T16:12:00,nat,627.72
2023-05-03T16:13:00,nat,267.72
2023-05-03T16:14:00,nat,256.86
2023-05-03T16:16:00,nat,558.43
2023-05-03T16:17:00,nat,198.86
2023-05-03T16:18:00,nat,234.26
2023-05-03T16:20:00,nat,659.47
2023-05-03T16:22:00,nat,523.85
2023-05-03T16:23:00,nat,265.98
2023-05-03T16:25:00,nat,697.21
2023-05-03T16:26:00,nat,221.83
2023-05-03T16:28:00,nat,538.73
2023-05-03T16:29:00,nat,393.39
2023-05-03T16:31:00,nat,705.16
2023-05-03T16:33:00,nat,725.30
2023-05-03T16:35:00,nat,668.75
2023-05-03T16:37:00,nat,709.83
2023-05-03T16:38:00,nat,229.83
2023-05-03T16:39:00,nat,396.87
2023-05-03T16:41:00,nat,714.07
2023-05-03T16:43:00,nat,613.44
2023-05-03T16:44:00,nat,401.69
2023-05-03T16:46:00,nat,718.13
2023-05-03T16:48:00,nat,718.63
2023-05-03T16:49:00,nat,137.28
2023-05-03T16:51:00,nat,503.41
2023-05-03T16:53:00,nat,736.99
2023-05-03T16:55:00,nat,720.58
2023-05-03T16:57:00,nat,678.94
2023-05-03T16:59:00,nat,702.72
2023-05-03T17:01:00,nat,783.71
2023-05-03T17:03:00,nat,736.07
2023-05-03T17:05:00,nat,599.80
2023-05-03T17:06:00,nat,299.81
2023-05-03T17:08:00,nat,712.23
2023-05-03T17:09:00,nat,287.46
2023-05-03T17:11:00,nat,782.23
2023-05-03T17:13:00,nat,703.77
2023-05-03T17:15:00,nat,719.88
2023-05-03T17:17:00,nat,775.90
2023-05-03T17:19:00,nat,723.92
2023-05-03T17:21:00,nat,746.70
2023-05-03T17:23:00,nat,597.20
2023-05-03T17:24:00,nat,369.19
2023-05-03T17:26:00,nat,637.16
2023-05-03T17:27:00,nat,332.21
2023-05-03T17:29:00,nat,629.56
2023-05-03T17:30:00,nat,399.80
2023-05-03T17:32:00,nat,688.95
2023-05-03T17:34:00,nat,608.28
2023-05-03T17:35:00,nat,260.26
2023-05-03T17:36:00,nat,312.28
2023-05-03T17:38:00,nat,588.36
2023-05-03T17:39:00,nat,216.38
2023-05-03T17:40:00,nat,366.70
2023-05-03T17:42:00,nat,713.92
2023-05-03T17:44:00,nat,714.46
2023-05-03T17:46:00,nat,695.85
2023-05-03T17:48:00,nat,644.09
2023-05-03T17:49:00,nat,306.35
2023-05-03T17:51:00,nat,586.16
2023-05-03T17:52:00,nat,322.49
2023-05-03T17:54:00,nat,618.42
2023-05-03T17:56:00,nat,645.19
2023-05-03T17:57:00,nat,400.04
2023-05-03T17:59:00,nat,693.34
2023-05-03T18:01:00,nat,654.48
2023-05-03T18:02:00,nat,282.91
2023-05-03T18:04:00,nat,715.53
2023-05-03T18:06:00,nat,686.78
2023-05-03T18:08:00,nat,633.62
2023-05-03T18:09:00,nat,208.10
2023-05-03T18:10:00,nat,300.98
2023-05-03T18:12:00,nat,647.14
2023-05-03T18:13:00,nat,169.59
2023-05-03T18:14:00,nat,241.60
2023-05-03T18:15:00,nat,284.42
2023-05-03T18:17:00,nat,625.47
2023-05-03T18:18:00,nat,351.93
2023-05-03T18:20:00,nat,623.86
2023-05-03T18:22:00,nat,582.21
2023-05-03T18:24:00,nat,501.21
2023-05-03T18:25:00,nat,234.21
2023-05-03T18:27:00,nat,745.45
2023-05-03T18:29:00,nat,623.10
2023-05-03T18:30:00,nat,217.09
2023-05-03T18:31:00,nat,358.77
2023-05-03T18:33:00,nat,708.74
2023-05-03T18:35:00,nat,542.67
2023-05-03T18:36:00,nat,362.69
2023-05-03T18:38:00,nat,618.46
2023-05-03T18:40:00,nat,519.28
2023-05-03T18:41:00,nat,186.60
2023-05-03T18:43:00,nat,594.17
2023-05-03T18:44:00,nat,251.42
2023-05-03T18:46:00,nat,576.18
2023-05-03T18:47:00,nat,235.34
2023-05-03T18:49:00,nat,518.19
2023-05-03T18:50:00,nat,370.91
2023-05-03T18:52:00,nat,699.07
2023-05-03T18:53:00,nat,300.91
2023-05-03T18:55:00,nat,872.70
2023-05-03T18:57:00,nat,893.84
2023-05-03T18:59:00,nat,829.65
2023-05-03T19:01:00,nat,867.04
2023-05-03T19:03:00,nat,867.98
2023-05-03T19:05:00,nat,715.83
2023-05-03T19:06:00,nat,399.31
2023-05-03T19:07:00,nat,157.94
2023-05-03T19:09:00,nat,821.79
2023-05-03T19:10:00,nat,230.74
2023-05-03T19:12:00,nat,718.40
2023-05-03T19:13:00,nat,383.71
2023-05-03T19:15:00,nat,759.64
2023-05-03T19:17:00,nat,855.95
2023-05-03T19:19:00,nat,792.60
2023-05-03T19:21:00,nat,733.64
2023-05-03T19:22:00,nat,313.64
2023-05-03T19:23:00,nat,419.87
2023-05-03T19:24:00,nat,140.94
2023-05-03T19:25:00,nat,372.41
2023-05-03T19:27:00,nat,848.10
2023-05-03T19:29:00,nat,848.70
2023-05-03T19:31:00,nat,731.72
2023-05-03T19:32:00,nat,342.16
2023-05-03T19:34:00,nat,641.49
2023-05-03T19:36:00,nat,668.94
2023-05-03T19:38:00,nat,746.04
2023-05-03T19:40:00,nat,630.72
2023-05-03T19:41:00,nat,399.64
2023-05-03T19:43:00,nat,722.77
2023-05-03T19:44:00,nat,340.38
2023-05-03T19:46:00,nat,698.24
2023-05-03T19:48:00,nat,710.83
2023-05-03T19:49:00,nat,339.47
2023-05-03T19:51:00,nat,643.33
2023-05-03T19:52:00,nat,202.79
2023-05-03T19:53:00,nat,274.75
2023-05-03T19:54:00,nat,336.71
2023-05-03T19:56:00,nat,697.92
2023-05-03T19:57:00,nat,390.31
2023-05-03T19:59:00,nat,782.96
2023-05-03T20:01:00,nat,713.44
2023-05-03T20:02:00,nat,406.15
2023-05-03T20:04:00,nat,799.64
2023-05-03T20:06:00,nat,812.10
2023-05-03T20:08:00,nat,806.95
2023-05-03T20:10:00,nat,680.82
2023-05-03T20:11:00,nat,350.44
2023-05-03T20:12:00,nat,131.18
2023-05-03T20:14:00,nat,697.93
2023-05-03T20:16:00,nat,774.00
2023-05-03T20:18:00,nat,760.89
2023-05-03T20:20:00,nat,645.45
2023-05-03T20:21:00,nat,237.46
2023-05-03T20:22:00,nat,397.60
2023-05-03T20:24:00,nat,762.54
2023-05-03T20:26:00,nat,664.53
2023-05-03T20:28:00,nat,702.86
2023-05-03T20:29:00,nat,371.16
2023-05-03T20:31:00,nat,804.80
2023-05-03T20:33:00,nat,678.85
2023-05-03T20:34:00,nat,314.56
