#datetime,building,power
2023-12-24T00:01:00,nat,304.85
2023-12-24T00:02:00,nat,145.12
2023-12-24T00:03:00,nat,301.16
2023-12-24T00:05:00,nat,604.37
2023-12-24T00:07:00,nat,408.64
2023-12-24T00:08:00,nat,201.56
2023-12-24T00:10:00,nat,406.19
2023-12-24T00:12:00,nat,386.77
2023-12-24T00:14:00,nat,555.37
2023-12-24T00:17:00,nat,562.48
2023-12-24T00:19:00,nat,210.45
2023-12-24T00:20:00,nat,144.22
2023-12-24T00:22:00,nat,338.10
2023-12-24T00:23:00,nat,215.25
2023-12-24T00:25:00,nat,235.26
2023-12-24T00:27:00,nat,303.49
2023-12-24T00:29:00,nat,513.71
2023-12-24T00:31:00,nat,413.08
2023-12-24T00:33:00,nat,274.98
2023-12-24T00:34:00,nat,46.84
2023-12-24T00:36:00,nat,338.31
2023-12-24T00:38:00,nat,254.26
2023-12-24T00:40:00,nat,341.92
2023-12-24T00:42:00,nat,532.88
2023-12-24T00:44:00,nat,414.14
2023-12-24T00:46:00,nat,305.25
2023-12-24T00:48:00,nat,327.17
2023-12-24T00:50:00,nat,279.15
2023-12-24T00:52:00,nat,337.25
2023-12-24T00:53:00,nat,242.76
2023-12-24T00:54:00,nat,26.71
2023-12-24T00:56:00,nat,270.59
2023-12-24T00:58:00,nat,323.58
2023-12-24T01:00:00,nat,270.94
2023-12-24T01:02:00,nat,349.46
2023-12-24T01:03:00,nat,143.44
2023-12-24T01:05:00,nat,339.84
2023-12-24T01:06:00,nat,66.59
2023-12-24T01:07:00,nat,177.72
2023-12-24T01:09:00,nat,409.64
2023-12-24T01:11:00,nat,374.12
2023-12-24T01:12:00,nat,141.27
2023-12-24T01:14:00,nat,260.28
2023-12-24T01:15:00,nat,140.23
2023-12-24T01:17:00,nat,341.27
2023-12-24T01:19:00,nat,329.99
2023-12-24T01:21:00,nat,316.40
2023-12-24T01:22:00,nat,153.94
2023-12-24T01:23:00,nat,130.00
2023-12-24T01:25:00,nat,267.99
2023-12-24T01:27:00,nat,324.92
2023-12-24T01:28:00,nat,151.85
2023-12-24T01:30:00,nat,261.83
2023-12-24T01:32:00,nat,301.35
2023-12-24T01:34:00,nat,330.72
2023-12-24T01:36:00,nat,375.79
2023-12-24T01:38:00,nat,322.35
2023-12-24T01:40:00,nat,314.81
2023-12-24T01:42:00,nat,328.98
2023-12-24T01:44:00,nat,270.34
2023-12-24T01:45:00,nat,147.19
2023-12-24T01:47:00,nat,274.42
2023-12-24T01:48:00,nat,94.36
2023-12-24T01:50:00,nat,288.69
2023-12-24T01:52:00,nat,338.47
2023-12-24T01:54:00,nat,388.11
2023-12-24T01:56:00,nat,253.88
2023-12-24T01:57:00,nat,130.44
2023-12-24T01:59:00,nat,415.22
2023-12-24T02:00:00,nat,31.27
2023-12-24T02:02:00,nat,327.53
2023-12-24T02:04:00,nat,326.22
2023-12-24T02:06:00,nat,255.68
2023-12-24T02:08:00,nat,300.69
2023-12-24T02:10:00,nat,305.01
2023-12-24T02:11:00,nat,41.05
2023-12-24T02:13:00,nat,330.34
2023-12-24T02:15:00,nat,325.97
2023-12-24T02:17:00,nat,364.28
2023-12-24T02:19:00,nat,241.92
2023-12-24T02:20:00,nat,208.89
2023-12-24T02:22:00,nat,598.69
2023-12-24T02:24:00,nat,587.88
2023-12-24T02:26:00,nat,129.93
2023-12-24T02:28:00,nat,280.93
2023-12-24T02:30:00,nat,324.80
2023-12-24T02:32:00,nat,261.53
2023-12-24T02:33:00,nat,264.88
2023-12-24T02:35:00,nat,597.50
2023-12-24T02:38:00,nat,311.24
2023-12-24T02:40:00,nat,344.83
2023-12-24T02:41:00,nat,177.26
2023-12-24T02:43:00,nat,222.65
2023-12-24T02:44:00,nat,283.48
2023-12-24T02:46:00,nat,310.43
2023-12-24T02:47:00,nat,72.14
2023-12-24T02:49:00,nat,563.56
2023-12-24T02:51:00,nat,572.03
2023-12-24T02:53:00,nat,450.82
2023-12-24T02:55:00,nat,567.06
2023-12-24T02:57:00,nat,490.05
2023-12-24T02:59:00,nat,492.07
2023-12-24T03:01:00,nat,469.29
2023-12-24T03:02:00,nat,189.17
2023-12-24T03:04:00,nat,514.08
2023-12-24T03:05:00,nat,46.24
2023-12-24T03:07:00,nat,495.55
2023-12-24T03:09:00,nat,145.39
2023-12-24T03:10:00,nat,152.36
2023-12-24T03:12:00,nat,584.74
2023-12-24T03:15:00,nat,595.22
2023-12-24T03:17:00,nat,508.13
2023-12-24T03:19:00,nat,516.10
2023-12-24T03:21:00,nat,436.72
2023-12-24T03:23:00,nat,341.12
2023-12-24T03:25:00,nat,457.28
2023-12-24T03:27:00,nat,328.31
2023-12-24T03:28:00,nat,155.69
2023-12-24T03:30:00,nat,519.90
2023-12-24T03:32:00,nat,497.13
2023-12-24T03:34:00,nat,506.71
2023-12-24T03:35:00,nat,81.02
2023-12-24T03:37:00,nat,558.12
2023-12-24T03:40:00,nat,540.49
2023-12-24T03:42:00,nat,505.15
2023-12-24T03:44:00,nat,533.10
2023-12-24T03:46:00,nat,482.68
2023-12-24T03:48:00,nat,508.92
2023-12-24T03:49:00,nat,25.12
2023-12-24T03:51:00,nat,555.92
2023-12-24T03:52:00,nat,3.82
2023-12-24T03:54:00,nat,574.61
2023-12-24T03:55:00,nat,45.11
2023-12-24T03:56:00,nat,231.36
2023-12-24T03:58:00,nat,466.05
2023-12-24T04:00:00,nat,386.90
2023-12-24T04:02:00,nat,347.48
2023-12-24T04:03:00,nat,138.31
2023-12-24T04:05:00,nat,495.40
2023-12-24T04:07:00,nat,471.61
2023-12-24T04:08:00,nat,42.30
2023-12-24T04:10:00,nat,527.73
2023-12-24T04:12:00,nat,524.40
2023-12-24T04:14:00,nat,563.24
2023-12-24T04:15:00,nat,55.30
2023-12-24T04:17:00,nat,328.31
2023-12-24T04:19:00,nat,525.27
2023-12-24T04:20:00,nat,43.58
2023-12-24T04:22:00,nat,524.93
2023-12-24T04:24:00,nat,523.24
2023-12-24T04:26:00,nat,492.02
2023-12-24T04:27:00,nat,3.30
2023-12-24T04:29:00,nat,545.66
2023-12-24T04:31:00,nat,505.39
2023-12-24T04:33:00,nat,483.33
2023-12-24T04:35:00,nat,503.77
2023-12-24T04:37:00,nat,504.69
2023-12-24T04:39:00,nat,573.02
2023-12-24T04:41:00,nat,465.99
2023-12-24T04:44:00,nat,412.32
2023-12-24T04:45:00,nat,244.41
2023-12-24T04:47:00,nat,461.82
2023-12-24T04:49:00,nat,487.72
2023-12-24T04:51:00,nat,488.98
2023-12-24T04:54:00,nat,504.73
2023-12-24T04:57:00,nat,492.57
2023-12-24T04:59:00,nat,482.19
2023-12-24T05:00:00,nat,14.32
2023-12-24T05:02:00,nat,276.11
2023-12-24T05:04:00,nat,551.18
2023-12-24T05:05:00,nat,97.28
2023-12-24T05:07:00,nat,390.69
2023-12-24T05:09:00,nat,328.24
2023-12-24T05:10:00,nat,129.60
2023-12-24T05:12:00,nat,402.98
2023-12-24T05:14:00,nat,338.87
2023-12-24T05:16:00,nat,278.19
2023-12-24T05:18:00,nat,316.65
2023-12-24T05:20:00,nat,336.25
2023-12-24T05:22:00,nat,357.27
2023-12-24T05:23:00,nat,82.04
2023-12-24T05:25:00,nat,404.99
2023-12-24T05:27:00,nat,350.31
2023-12-24T05:29:00,nat,304.91
2023-12-24T05:30:00,nat,147.73
2023-12-24T05:32:00,nat,306.32
2023-12-24T05:34:00,nat,342.63
2023-12-24T05:35:00,nat,135.06
2023-12-24T05:37:00,nat,323.99
2023-12-24T05:38:00,nat,32.27
2023-12-24T05:40:00,nat,323.27
2023-12-24T05:41:00,nat,122.75
2023-12-24T05:43:00,nat,334.67
2023-12-24T05:45:00,nat,269.73
2023-12-24T05:47:00,nat,352.23
2023-12-24T05:48:00,nat,207.71
2023-12-24T05:50:00,nat,376.26
2023-12-24T05:52:00,nat,427.01
2023-12-24T05:53:00,nat,94.21
2023-12-24T05:55:00,nat,253.80
2023-12-24T05:56:00,nat,182.89
2023-12-24T05:58:00,nat,394.68
2023-12-24T05:59:00,nat,68.64
2023-12-24T06:01:00,nat,269.45
2023-12-24T06:02:00,nat,137.65
2023-12-24T06:04:00,nat,357.88
2023-12-24T06:06:00,nat,410.77
2023-12-24T06:08:00,nat,310.22
2023-12-24T06:10:00,nat,356.24
2023-12-24T06:11:00,nat,200.23
2023-12-24T06:13:00,nat,436.35
2023-12-24T06:15:00,nat,451.77
2023-12-24T06:16:00,nat,121.83
2023-12-24T06:18:00,nat,357.74
2023-12-24T06:19:00,nat,75.52
2023-12-24T06:21:00,nat,391.80
2023-12-24T06:23:00,nat,291.39
2023-12-24T06:25:00,nat,360.21
2023-12-24T06:26:00,nat,156.22
2023-12-24T06:28:00,nat,284.61
2023-12-24T06:30:00,nat,383.12
2023-12-24T06:32:00,nat,399.02
2023-12-24T06:34:00,nat,425.75
2023-12-24T06:35:00,nat,61.41
2023-12-24T06:37:00,nat,540.87
2023-12-24T06:39:00,nat,514.80
2023-12-24T06:41:00,nat,531.17
2023-12-24T06:43:00,nat,525.23
2023-12-24T06:44:00,nat,38.28
2023-12-24T06:46:00,nat,577.05
2023-12-24T06:48:00,nat,547.85
2023-12-24T06:50:00,nat,588.81
2023-12-24T06:51:00,nat,50.31
2023-12-24T06:53:00,nat,354.55
2023-12-24T06:55:00,nat,522.11
2023-12-24T06:57:00,nat,497.64
2023-12-24T06:59:00,nat,549.04
2023-12-24T07:01:00,nat,521.55
2023-12-24T07:03:00,nat,522.88
2023-12-24T07:05:00,nat,515.65
2023-12-24T07:07:00,nat,566.53
2023-12-24T07:10:00,nat,545.10
2023-12-24T07:11:00,nat,124.96
2023-12-24T07:13:00,nat,286.40
2023-12-24T07:15:00,nat,543.19
2023-12-24T07:17:00,nat,510.24
2023-12-24T07:19:00,nat,578.76
2023-12-24T07:21:00,nat,465.69
2023-12-24T07:23:00,nat,377.54
2023-12-24T07:24:00,nat,197.35
2023-12-24T07:26:00,nat,508.52
2023-12-24T07:28:00,nat,528.86
2023-12-24T07:30:00,nat,553.87
2023-12-24T07:31:00,nat,37.99
2023-12-24T07:33:00,nat,505.25
2023-12-24T07:35:00,nat,504.14
2023-12-24T07:37:00,nat,479.34
2023-12-24T07:39:00,nat,492.98
2023-12-24T07:40:00,nat,79.07
2023-12-24T07:42:00,nat,328.29
2023-12-24T07:44:00,nat,379.99
2023-12-24T07:46:00,nat,494.72
2023-12-24T07:48:00,nat,512.35
2023-12-24T07:49:00,nat,7.26
2023-12-24T07:50:00,nat,127.29
2023-12-24T07:52:00,nat,533.84
2023-12-24T07:54:00,nat,464.21
2023-12-24T07:57:00,nat,588.22
2023-12-24T07:59:00,nat,429.95
2023-12-24T08:01:00,nat,474.14
2023-12-24T08:02:00,nat,23.30
2023-12-24T08:04:00,nat,343.81
2023-12-24T08:06:00,nat,542.25
2023-12-24T08:08:00,nat,486.59
2023-12-24T08:10:00,nat,483.72
2023-12-24T08:11:00,nat,81.68
2023-12-24T08:13:00,nat,534.43
2023-12-24T08:15:00,nat,572.84
2023-12-24T08:17:00,nat,494.76
2023-12-24T08:18:00,nat,59.72
2023-12-24T08:20:00,nat,530.75
2023-12-24T08:22:00,nat,539.57
2023-12-24T08:24:00,nat,554.23
2023-12-24T08:27:00,nat,616.79
2023-12-24T08:28:00,nat,13.23
2023-12-24T08:30:00,nat,396.46
2023-12-24T08:31:00,nat,147.40
2023-12-24T08:32:00,nat,196.17
2023-12-24T08:34:00,nat,541.10
2023-12-24T08:36:00,nat,505.85
2023-12-24T08:38:00,nat,517.03
2023-12-24T08:40:00,nat,535.98
2023-12-24T08:41:00,nat,20.98
2023-12-24T08:43:00,nat,487.75
2023-12-24T08:45:00,nat,577.76
2023-12-24T08:47:00,nat,525.94
2023-12-24T08:49:00,nat,313.74
2023-12-24T08:51:00,nat,546.20
2023-12-24T08:53:00,nat,532.77
2023-12-24T08:55:00,nat,575.57
2023-12-24T08:56:00,nat,63.37
2023-12-24T08:58:00,nat,612.95
2023-12-24T09:01:00,nat,536.57
2023-12-24T09:02:00,nat,63.50
2023-12-24T09:04:00,nat,596.86
2023-12-24T09:05:00,nat,24.19
2023-12-24T09:07:00,nat,354.15
2023-12-24T09:09:00,nat,583.07
2023-12-24T09:11:00,nat,501.63
2023-12-24T09:12:00,nat,201.44
2023-12-24T09:14:00,nat,497.21
2023-12-24T09:16:00,nat,582.21
2023-12-24T09:17:00,nat,53.27
2023-12-24T09:19:00,nat,509.26
2023-12-24T09:21:00,nat,577.13
2023-12-24T09:23:00,nat,518.72
2023-12-24T09:24:00,nat,42.17
2023-12-24T09:26:00,nat,574.47
2023-12-24T09:28:00,nat,522.91
2023-12-24T09:30:00,nat,526.07
2023-12-24T09:33:00,nat,398.09
2023-12-24T09:35:00,nat,363.43
2023-12-24T09:37:00,nat,326.51
2023-12-24T09:38:00,nat,196.66
2023-12-24T09:40:00,nat,291.70
2023-12-24T09:41:00,nat,134.45
2023-12-24T09:42:00,nat,73.31
2023-12-24T09:44:00,nat,368.72
2023-12-24T09:46:00,nat,328.13
2023-12-24T09:47:00,nat,155.19
2023-12-24T09:49:00,nat,281.77
2023-12-24T09:50:00,nat,106.00
2023-12-24T09:52:00,nat,424.07
2023-12-24T09:54:00,nat,312.37
2023-12-24T09:55:00,nat,141.08
2023-12-24T09:57:00,nat,421.88
2023-12-24T09:58:00,nat,85.88
2023-12-24T10:00:00,nat,353.68
2023-12-24T10:02:00,nat,353.23
2023-12-24T10:04:00,nat,323.92
2023-12-24T10:06:00,nat,331.73
2023-12-24T10:08:00,nat,377.98
2023-12-24T10:10:00,nat,367.81
2023-12-24T10:12:00,nat,345.53
2023-12-24T10:13:00,nat,129.53
2023-12-24T10:15:00,nat,379.64
2023-12-24T10:16:00,nat,152.95
2023-12-24T10:18:00,nat,356.49
2023-12-24T10:20:00,nat,411.80
2023-12-24T10:21:00,nat,69.08
2023-12-24T10:23:00,nat,363.90
2023-12-24T10:24:00,nat,93.71
2023-12-24T10:25:00,nat,143.27
2023-12-24T10:27:00,nat,409.06
2023-12-24T10:29:00,nat,365.40
2023-12-24T10:31:00,nat,400.38
2023-12-24T10:33:00,nat,422.87
2023-12-24T10:35:00,nat,410.44
2023-12-24T10:36:00,nat,130.93
2023-12-24T10:38:00,nat,363.72
2023-12-24T10:40:00,nat,394.21
2023-12-24T10:41:00,nat,93.81
2023-12-24T10:43:00,nat,378.17
2023-12-24T10:44:00,nat,211.89
2023-12-24T10:46:00,nat,405.02
2023-12-24T10:47:00,nat,178.43
2023-12-24T10:48:00,nat,169.12
2023-12-24T10:50:00,nat,388.81
2023-12-24T10:51:00,nat,217.76
2023-12-24T10:53:00,nat,540.57
2023-12-24T10:54:00,nat,104.42
2023-12-24T10:56:00,nat,459.05
2023-12-24T10:58:00,nat,420.19
2023-12-24T11:00:00,nat,377.22
2023-12-24T11:01:00,nat,169.45
2023-12-24T11:03:00,nat,576.91
2023-12-24T11:05:00,nat,547.90
2023-12-24T11:07:00,nat,521.54
2023-12-24T11:09:00,nat,508.13
2023-12-24T11:11:00,nat,120.96
2023-12-24T11:13:00,nat,578.41
2023-12-24T11:15:00,nat,533.09
2023-12-24T11:17:00,nat,572.26
2023-12-24T11:18:00,nat,76.45
2023-12-24T11:20:00,nat,379.49
2023-12-24T11:22:00,nat,557.43
2023-12-24T11:24:00,nat,501.81
2023-12-24T11:26:00,nat,95.09
2023-12-24T11:28:00,nat,575.78
2023-12-24T11:29:00,nat,59.38
2023-12-24T11:31:00,nat,501.75
2023-12-24T11:36:00,nat,425.99
2023-12-24T11:38:00,nat,351.43
2023-12-24T11:40:00,nat,417.73
2023-12-24T11:42:00,nat,454.64
2023-12-24T11:43:00,nat,158.72
2023-12-24T11:45:00,nat,502.29
2023-12-24T11:47:00,nat,514.27
2023-12-24T11:49:00,nat,542.07
2023-12-24T11:50:00,nat,194.78
2023-12-24T11:52:00,nat,422.54
2023-12-24T11:54:00,nat,362.01
2023-12-24T11:56:00,nat,534.24
2023-12-24T11:58:00,nat,422.88
2023-12-24T12:00:00,nat,581.08
2023-12-24T12:01:00,nat,10.96
2023-12-24T12:02:00,nat,153.55
2023-12-24T12:04:00,nat,564.61
2023-12-24T12:06:00,nat,542.23
2023-12-24T12:08:00,nat,514.29
2023-12-24T12:09:00,nat,17.02
2023-12-24T12:11:00,nat,554.74
2023-12-24T12:13:00,nat,548.89
2023-12-24T12:14:00,nat,62.82
2023-12-24T12:16:00,nat,536.20
2023-12-24T12:18:00,nat,566.37
2023-12-24T12:19:00,nat,6.95
2023-12-24T12:21:00,nat,547.01
2023-12-24T12:22:00,nat,6.97
2023-12-24T12:24:00,nat,516.07
2023-12-24T12:26:00,nat,495.24
2023-12-24T12:28:00,nat,500.59
2023-12-24T12:30:00,nat,547.49
2023-12-24T12:33:00,nat,526.66
2023-12-24T12:35:00,nat,541.49
2023-12-24T12:37:00,nat,525.79
2023-12-24T12:39:00,nat,512.23
2023-12-24T12:42:00,nat,554.19
2023-12-24T12:43:00,nat,3.66
2023-12-24T12:45:00,nat,533.31
2023-12-24T12:47:00,nat,531.98
2023-12-24T12:49:00,nat,503.14
2023-12-24T12:52:00,nat,530.10
2023-12-24T12:54:00,nat,494.23
2023-12-24T12:57:00,nat,494.88
2023-12-24T12:59:00,nat,573.36
2023-12-24T13:00:00,nat,62.98
2023-12-24T13:02:00,nat,487.60
2023-12-24T13:03:00,nat,8.26
2023-12-24T13:05:00,nat,542.94
2023-12-24T13:07:00,nat,547.69
2023-12-24T13:09:00,nat,461.99
2023-12-24T13:11:00,nat,560.77
2023-12-24T13:13:00,nat,610.72
2023-12-24T13:15:00,nat,449.96
2023-12-24T13:17:00,nat,524.00
2023-12-24T13:19:00,nat,560.02
2023-12-24T13:21:00,nat,555.41
2023-12-24T13:24:00,nat,545.73
2023-12-24T13:27:00,nat,507.95
2023-12-24T13:28:00,nat,47.89
2023-12-24T13:30:00,nat,354.81
2023-12-24T13:31:00,nat,187.01
2023-12-24T13:33:00,nat,323.92
2023-12-24T13:35:00,nat,577.85
2023-12-24T13:37:00,nat,497.06
2023-12-24T13:39:00,nat,588.71
2023-12-24T13:41:00,nat,530.01
2023-12-24T13:42:00,nat,81.75
2023-12-24T13:43:00,nat,213.85
2023-12-24T13:45:00,nat,501.20
2023-12-24T13:47:00,nat,469.71
2023-12-24T13:49:00,nat,583.11
2023-12-24T13:50:00,nat,10.12
2023-12-24T13:52:00,nat,549.66
2023-12-24T13:54:00,nat,501.65
2023-12-24T13:55:00,nat,33.80
2023-12-24T13:57:00,nat,609.97
2023-12-24T13:58:00,nat,24.55
2023-12-24T14:00:00,nat,595.46
2023-12-24T14:02:00,nat,504.71
2023-12-24T14:03:00,nat,228.75
2023-12-24T14:05:00,nat,546.14
2023-12-24T14:07:00,nat,510.81
2023-12-24T14:09:00,nat,565.33
2023-12-24T14:12:00,nat,584.58
2023-12-24T14:14:00,nat,507.93
2023-12-24T14:16:00,nat,599.38
2023-12-24T14:18:00,nat,95.61
2023-12-24T14:20:00,nat,306.10
2023-12-24T14:21:00,nat,138.12
2023-12-24T14:23:00,nat,467.44
2023-12-24T14:24:00,nat,116.56
2023-12-24T14:26:00,nat,334.81
2023-12-24T14:28:00,nat,311.36
2023-12-24T14:30:00,nat,358.26
2023-12-24T14:32:00,nat,352.01
2023-12-24T14:33:00,nat,201.93
2023-12-24T14:35:00,nat,370.76
2023-12-24T14:36:00,nat,108.97
2023-12-24T14:37:00,nat,54.59
2023-12-24T14:39:00,nat,339.57
2023-12-24T14:41:00,nat,350.40
2023-12-24T14:43:00,nat,306.07
2023-12-24T14:44:00,nat,44.18
2023-12-24T14:46:00,nat,337.21
2023-12-24T14:48:00,nat,411.76
2023-12-24T14:50:00,nat,422.55
2023-12-24T14:52:00,nat,415.70
2023-12-24T14:54:00,nat,422.29
2023-12-24T14:55:00,nat,38.37
2023-12-24T14:57:00,nat,322.98
2023-12-24T14:58:00,nat,87.66
2023-12-24T15:00:00,nat,278.08
2023-12-24T15:01:00,nat,85.36
2023-12-24T15:02:00,nat,109.30
2023-12-24T15:04:00,nat,363.53
2023-12-24T15:07:00,nat,644.23
2023-12-24T15:09:00,nat,358.04
2023-12-24T15:11:00,nat,337.12
2023-12-24T15:13:00,nat,306.87
2023-12-24T15:15:00,nat,284.32
2023-12-24T15:17:00,nat,382.03
2023-12-24T15:19:00,nat,321.55
2023-12-24T15:21:00,nat,323.48
2023-12-24T15:23:00,nat,400.59
2023-12-24T15:25:00,nat,374.06
2023-12-24T15:27:00,nat,302.58
2023-12-24T15:29:00,nat,327.54
2023-12-24T15:30:00,nat,132.89
2023-12-24T15:32:00,nat,335.43
2023-12-24T15:33:00,nat,143.45
2023-12-24T15:35:00,nat,352.64
2023-12-24T15:37:00,nat,345.85
2023-12-24T15:39:00,nat,329.05
2023-12-24T15:41:00,nat,321.50
2023-12-24T15:43:00,nat,352.06
2023-12-24T15:44:00,nat,208.86
2023-12-24T15:46:00,nat,487.38
2023-12-24T15:48:00,nat,596.29
2023-12-24T15:51:00,nat,508.91
2023-12-24T15:53:00,nat,578.95
2023-12-24T15:55:00,nat,471.41
2023-12-24T15:56:00,nat,95.78
2023-12-24T15:58:00,nat,352.14
2023-12-24T16:00:00,nat,521.25
2023-12-24T16:02:00,nat,521.17
2023-12-24T16:03:00,nat,89.71
2023-12-24T16:05:00,nat,371.24
2023-12-24T16:07:00,nat,490.16
2023-12-24T16:09:00,nat,550.41
2023-12-24T16:10:00,nat,57.53
2023-12-24T16:12:00,nat,340.99
2023-12-24T16:13:00,nat,150.19
2023-12-24T16:15:00,nat,528.51
2023-12-24T16:17:00,nat,557.76
2023-12-24T16:19:00,nat,230.14
2023-12-24T16:21:00,nat,467.70
2023-12-24T16:23:00,nat,516.12
2023-12-24T16:25:00,nat,518.46
2023-12-24T16:27:00,nat,526.39
2023-12-24T16:29:00,nat,631.02
2023-12-24T16:31:00,nat,523.00
2023-12-24T16:32:00,nat,50.70
2023-12-24T16:33:00,nat,208.22
2023-12-24T16:35:00,nat,381.53
2023-12-24T16:37:00,nat,431.17
2023-12-24T16:39:00,nat,463.68
2023-12-24T16:40:00,nat,248.46
2023-12-24T16:41:00,nat,101.68
2023-12-24T16:43:00,nat,327.68
2023-12-24T16:45:00,nat,599.80
2023-12-24T16:47:00,nat,593.41
2023-12-24T16:49:00,nat,550.88
2023-12-24T16:51:00,nat,561.83
2023-12-24T16:52:00,nat,40.86
2023-12-24T16:54:00,nat,448.19
2023-12-24T16:55:00,nat,221.00
2023-12-24T16:57:00,nat,620.93
2023-12-24T16:58:00,nat,140.83
2023-12-24T17:00:00,nat,442.32
2023-12-24T17:02:00,nat,386.96
2023-12-24T17:04:00,nat,579.87
2023-12-24T17:06:00,nat,573.75
2023-12-24T17:08:00,nat,516.78
2023-12-24T17:09:00,nat,36.91
2023-12-24T17:10:00,nat,141.71
2023-12-24T17:11:00,nat,115.40
2023-12-24T17:13:00,nat,589.41
2023-12-24T17:14:00,nat,4.27
2023-12-24T17:16:00,nat,522.86
2023-12-24T17:18:00,nat,595.51
2023-12-24T17:20:00,nat,484.30
2023-12-24T17:22:00,nat,432.33
2023-12-24T17:24:00,nat,473.32
2023-12-24T17:25:00,nat,116.52
2023-12-24T17:27:00,nat,583.18
2023-12-24T17:28:00,nat,55.31
2023-12-24T17:29:00,nat,98.57
2023-12-24T17:31:00,nat,488.29
2023-12-24T17:33:00,nat,573.17
2023-12-24T17:34:00,nat,79.59
2023-12-24T17:35:00,nat,223.08
2023-12-24T17:37:00,nat,536.69
2023-12-24T17:39:00,nat,566.34
2023-12-24T17:41:00,nat,566.73
2023-12-24T17:43:00,nat,506.33
2023-12-24T17:44:00,nat,14.61
2023-12-24T17:46:00,nat,545.67
2023-12-24T17:48:00,nat,507.59
2023-12-24T17:51:00,nat,547.56
2023-12-24T17:53:00,nat,390.61
2023-12-24T17:55:00,nat,416.97
2023-12-24T17:57:00,nat,375.35
2023-12-24T17:59:00,nat,685.82
2023-12-24T18:01:00,nat,504.24
2023-12-24T18:03:00,nat,385.05
2023-12-24T18:04:00,nat,135.01
2023-12-24T18:06:00,nat,335.44
2023-12-24T18:08:00,nat,375.01
2023-12-24T18:10:00,nat,393.27
2023-12-24T18:12:00,nat,384.55
2023-12-24T18:13:00,nat,165.76
2023-12-24T18:15:00,nat,323.05
2023-12-24T18:17:00,nat,320.13
2023-12-24T18:19:00,nat,318.15
2023-12-24T18:21:00,nat,407.40
2023-12-24T18:22:00,nat,95.36
2023-12-24T18:24:00,nat,467.10
2023-12-24T18:25:00,nat,60.93
2023-12-24T18:27:00,nat,442.07
2023-12-24T18:28:00,nat,152.35
2023-12-24T18:30:00,nat,312.57
2023-12-24T18:32:00,nat,320.58
2023-12-24T18:33:00,nat,119.44
2023-12-24T18:35:00,nat,362.55
2023-12-24T18:37:00,nat,318.20
2023-12-24T18:39:00,nat,366.31
2023-12-24T18:41:00,nat,332.65
2023-12-24T18:43:00,nat,454.42
2023-12-24T18:44:00,nat,127.36
2023-12-24T18:46:00,nat,378.78
2023-12-24T18:48:00,nat,327.85
2023-12-24T18:50:00,nat,333.04
2023-12-24T18:52:00,nat,321.78
2023-12-24T18:54:00,nat,362.47
2023-12-24T18:56:00,nat,300.59
2023-12-24T18:57:00,nat,203.32
2023-12-24T18:59:00,nat,369.27
2023-12-24T19:01:00,nat,361.24
2023-12-24T19:02:00,nat,147.01
2023-12-24T19:04:00,nat,332.27
2023-12-24T19:05:00,nat,109.81
2023-12-24T19:07:00,nat,338.83
2023-12-24T19:09:00,nat,291.84
2023-12-24T19:11:00,nat,313.59
2023-12-24T19:12:00,nat,170.41
2023-12-24T19:14:00,nat,349.56
2023-12-24T19:15:00,nat,133.20
2023-12-24T19:16:00,nat,120.64
2023-12-24T19:18:00,nat,390.09
2023-12-24T19:20:00,nat,353.04
2023-12-24T19:21:00,nat,209.53
2023-12-24T19:23:00,nat,522.29
2023-12-24T19:25:00,nat,508.99
2023-12-24T19:26:00,nat,258.54
2023-12-24T19:28:00,nat,469.65
2023-12-24T19:29:00,nat,8.54
2023-12-24T19:31:00,nat,586.49
2023-12-24T19:33:00,nat,500.64
2023-12-24T19:35:00,nat,545.72
2023-12-24T19:37:00,nat,558.15
2023-12-24T19:39:00,nat,534.86
2023-12-24T19:40:00,nat,124.82
2023-12-24T19:42:00,nat,601.96
2023-12-24T19:44:00,nat,482.91
2023-12-24T19:45:00,nat,69.23
2023-12-24T19:46:00,nat,189.14
2023-12-24T19:48:00,nat,593.57
2023-12-24T19:50:00,nat,516.15
2023-12-24T19:52:00,nat,587.67
2023-12-24T19:55:00,nat,591.37
2023-12-24T19:56:00,nat,31.84
2023-12-24T19:58:00,nat,435.30
2023-12-24T20:00:00,nat,381.37
2023-12-24T20:02:00,nat,531.52
2023-12-24T20:04:00,nat,558.07
2023-12-24T20:05:00,nat,73.21
2023-12-24T20:07:00,nat,446.55
2023-12-24T20:09:00,nat,518.56
2023-12-24T20:10:00,nat,11.92
2023-12-24T20:12:00,nat,591.09
2023-12-24T20:13:00,nat,30.95
2023-12-24T20:15:00,nat,540.25
2023-12-24T20:17:00,nat,588.25
2023-12-24T20:19:00,nat,520.33
2023-12-24T20:21:00,nat,443.23
2023-12-24T20:22:00,nat,215.33
2023-12-24T20:24:00,nat,529.19
2023-12-24T20:25:00,nat,80.08
2023-12-24T20:26:00,nat,200.22
2023-12-24T20:28:00,nat,548.35
2023-12-24T20:29:00,nat,53.33
2023-12-24T20:31:00,nat,560.89
2023-12-24T20:33:00,nat,454.35
2023-12-24T20:34:00,nat,50.72
2023-12-24T20:35:00,nat,162.12
2023-12-24T20:37:00,nat,333.33
2023-12-24T20:39:00,nat,544.48
