#datetime,building,power
2021-04-30T00:00:00,mbh,333.00
2021-04-30T00:05:00,mbh,316.00
2021-04-30T00:10:00,mbh,284.00
2021-04-30T00:15:00,mbh,292.00
2021-04-30T00:20:00,mbh,295.00
2021-04-30T00:25:00,mbh,322.00
2021-04-30T00:30:00,mbh,320.00
2021-04-30T00:35:00,mbh,326.00
2021-04-30T00:40:00,mbh,294.00
2021-04-30T00:45:00,mbh,287.00
2021-04-30T00:50:00,mbh,283.00
2021-04-30T00:55:00,mbh,292.00
2021-04-30T01:00:00,mbh,282.00
2021-04-30T01:05:00,mbh,317.00
2021-04-30T01:10:00,mbh,306.00
2021-04-30T01:15:00,mbh,312.00
2021-04-30T01:20:00,mbh,307.00
2021-04-30T01:25:00,mbh,318.00
2021-04-30T01:30:00,mbh,298.00
2021-04-30T01:35:00,mbh,297.00
2021-04-30T01:40:00,mbh,317.00
2021-04-30T01:45:00,mbh,289.00
2021-04-30T01:50:00,mbh,303.00
2021-04-30T01:55:00,mbh,295.00
2021-04-30T02:00:00,mbh,288.00
2021-04-30T02:05:00,mbh,314.00
2021-04-30T02:10:00,mbh,309.00
2021-04-30T02:15:00,mbh,287.00
2021-04-30T02:20:00,mbh,290.00
2021-04-30T02:25:00,mbh,292.00
2021-04-30T02:30:00,mbh,291.00
2021-04-30T02:35:00,mbh,290.00
2021-04-30T02:40:00,mbh,310.00
2021-04-30T02:45:00,mbh,321.00
2021-04-30T02:50:00,mbh,289.00
2021-04-30T02:55:00,mbh,303.00
2021-04-30T03:00:00,mbh,321.00
2021-04-30T03:05:00,mbh,279.00
2021-04-30T03:10:00,mbh,286.00
2021-04-30T03:15:00,mbh,328.00
2021-04-30T03:20:00,mbh,311.00
2021-04-30T03:25:00,mbh,281.00
2021-04-30T03:30:00,mbh,282.00
2021-04-30T03:35:00,mbh,294.00
2021-04-30T03:40:00,mbh,283.00
2021-04-30T03:45:00,mbh,318.00
2021-04-30T03:50:00,mbh,286.00
2021-04-30T03:55:00,mbh,290.00
2021-04-30T04:00:00,mbh,293.00
2021-04-30T04:05:00,mbh,278.00
2021-04-30T04:10:00,mbh,283.00
2021-04-30T04:15:00,mbh,319.00
2021-04-30T04:20:00,mbh,334.00
2021-04-30T04:25:00,mbh,286.00
2021-04-30T04:30:00,mbh,290.00
2021-04-30T04:35:00,mbh,282.00
2021-04-30T04:40:00,mbh,282.00
2021-04-30T04:45:00,mbh,312.00
2021-04-30T04:50:00,mbh,303.00
2021-04-30T04:55:00,mbh,328.00
2021-04-30T05:00:00,mbh,311.00
2021-04-30T05:05:00,mbh,288.00
2021-04-30T05:10:00,mbh,283.00
2021-04-30T05:15:00,mbh,290.00
2021-04-30T05:20:00,mbh,325.00
2021-04-30T05:25:00,mbh,314.00
2021-04-30T05:30:00,mbh,279.00
2021-04-30T05:35:00,mbh,283.00
2021-04-30T05:40:00,mbh,289.00
2021-04-30T05:45:00,mbh,286.00
2021-04-30T05:50:00,mbh,290.00
2021-04-30T05:55:00,mbh,310.00
2021-04-30T06:00:00,mbh,291.00
2021-04-30T06:05:00,mbh,276.00
2021-04-30T06:10:00,mbh,277.00
2021-04-30T06:15:00,mbh,286.00
2021-04-30T06:20:00,mbh,282.00
2021-04-30T06:25:00,mbh,303.00
2021-04-30T06:30:00,mbh,280.00
2021-04-30T06:35:00,mbh,307.00
2021-04-30T06:40:00,mbh,288.00
2021-04-30T06:45:00,mbh,282.00
2021-04-30T06:50:00,mbh,293.00
2021-04-30T06:55:00,mbh,331.00
2021-04-30T07:00:00,mbh,284.00
2021-04-30T07:05:00,mbh,376.00
2021-04-30T07:10:00,mbh,410.00
2021-04-30T07:15:00,mbh,429.00
2021-04-30T07:20:00,mbh,441.00
2021-04-30T07:25:00,mbh,452.00
2021-04-30T07:30:00,mbh,426.00
2021-04-30T07:35:00,mbh,434.00
2021-04-30T07:40:00,mbh,453.00
2021-04-30T07:45:00,mbh,443.00
2021-04-30T07:50:00,mbh,446.00
2021-04-30T07:55:00,mbh,473.00
2021-04-30T08:00:00,mbh,462.00
2021-04-30T08:05:00,mbh,443.00
2021-04-30T08:10:00,mbh,446.00
2021-04-30T08:15:00,mbh,435.00
2021-04-30T08:20:00,mbh,453.00
2021-04-30T08:25:00,mbh,464.00
2021-04-30T08:30:00,mbh,481.00
2021-04-30T08:35:00,mbh,448.00
2021-04-30T08:40:00,mbh,479.00
2021-04-30T08:45:00,mbh,463.00
2021-04-30T08:50:00,mbh,464.00
2021-04-30T08:55:00,mbh,480.00
2021-04-30T09:00:00,mbh,502.00
2021-04-30T09:05:00,mbh,481.00
2021-04-30T09:10:00,mbh,633.00
2021-04-30T09:15:00,mbh,633.00
2021-04-30T09:20:00,mbh,615.00
2021-04-30T09:25:00,mbh,612.00
2021-04-30T09:30:00,mbh,629.00
2021-04-30T09:35:00,mbh,609.00
2021-04-30T09:40:00,mbh,612.00
2021-04-30T09:45:00,mbh,615.00
2021-04-30T09:50:00,mbh,615.00
2021-04-30T09:55:00,mbh,614.00
2021-04-30T10:00:00,mbh,615.00
2021-04-30T10:05:00,mbh,656.00
2021-04-30T10:10:00,mbh,638.00
2021-04-30T10:15:00,mbh,630.00
2021-04-30T10:20:00,mbh,650.00
2021-04-30T10:25:00,mbh,632.00
2021-04-30T10:30:00,mbh,497.00
2021-04-30T10:35:00,mbh,503.00
2021-04-30T10:40:00,mbh,500.00
2021-04-30T10:45:00,mbh,513.00
2021-04-30T10:50:00,mbh,492.00
2021-04-30T10:55:00,mbh,488.00
2021-04-30T11:00:00,mbh,530.00
2021-04-30T11:05:00,mbh,515.00
2021-04-30T11:10:00,mbh,548.00
2021-04-30T11:15:00,mbh,512.00
2021-04-30T11:20:00,mbh,493.00
2021-04-30T11:25:00,mbh,482.00
2021-04-30T11:30:00,mbh,492.00
2021-04-30T11:35:00,mbh,488.00
2021-04-30T11:40:00,mbh,528.00
2021-04-30T11:45:00,mbh,500.00
2021-04-30T11:50:00,mbh,487.00
2021-04-30T11:55:00,mbh,507.00
2021-04-30T12:00:00,mbh,512.00
2021-04-30T12:05:00,mbh,500.00
2021-04-30T12:10:00,mbh,505.00
2021-04-30T12:15:00,mbh,504.00
2021-04-30T12:20:00,mbh,477.00
2021-04-30T12:25:00,mbh,468.00
2021-04-30T12:30:00,mbh,478.00
2021-04-30T12:35:00,mbh,471.00
2021-04-30T12:40:00,mbh,524.00
2021-04-30T12:45:00,mbh,521.00
2021-04-30T12:50:00,mbh,510.00
2021-04-30T12:55:00,mbh,486.00
2021-04-30T13:00:00,mbh,480.00
2021-04-30T13:05:00,mbh,477.00
2021-04-30T13:10:00,mbh,489.00
2021-04-30T13:15:00,mbh,508.00
2021-04-30T13:20:00,mbh,530.00
2021-04-30T13:25:00,mbh,485.00
2021-04-30T13:30:00,mbh,488.00
2021-04-30T13:35:00,mbh,479.00
2021-04-30T13:40:00,mbh,474.00
2021-04-30T13:45:00,mbh,499.00
2021-04-30T13:50:00,mbh,502.00
2021-04-30T13:55:00,mbh,509.00
2021-04-30T14:00:00,mbh,519.00
2021-04-30T14:05:00,mbh,477.00
2021-04-30T14:10:00,mbh,513.00
2021-04-30T14:15:00,mbh,497.00
2021-04-30T14:20:00,mbh,547.00
2021-04-30T14:25:00,mbh,494.00
2021-04-30T14:30:00,mbh,500.00
2021-04-30T14:35:00,mbh,485.00
2021-04-30T14:40:00,mbh,507.00
2021-04-30T14:45:00,mbh,472.00
2021-04-30T14:50:00,mbh,487.00
2021-04-30T14:55:00,mbh,577.00
2021-04-30T15:00:00,mbh,472.00
2021-04-30T15:05:00,mbh,478.00
2021-04-30T15:10:00,mbh,481.00
2021-04-30T15:15:00,mbh,570.00
2021-04-30T15:20:00,mbh,533.00
2021-04-30T15:25:00,mbh,517.00
2021-04-30T15:30:00,mbh,501.00
2021-04-30T15:35:00,mbh,493.00
2021-04-30T15:40:00,mbh,502.00
2021-04-30T15:45:00,mbh,511.00
2021-04-30T15:50:00,mbh,491.00
2021-04-30T15:55:00,mbh,479.00
2021-04-30T16:00:00,mbh,515.00
2021-04-30T16:05:00,mbh,499.00
2021-04-30T16:10:00,mbh,472.00
2021-04-30T16:15:00,mbh,494.00
2021-04-30T16:20:00,mbh,505.00
2021-04-30T16:25:00,mbh,494.00
2021-04-30T16:30:00,mbh,509.00
2021-04-30T16:35:00,mbh,522.00
2021-04-30T16:40:00,mbh,494.00
2021-04-30T16:45:00,mbh,501.00
2021-04-30T16:50:00,mbh,482.00
2021-04-30T16:55:00,mbh,479.00
2021-04-30T17:00:00,mbh,488.00
2021-04-30T17:05:00,mbh,468.00
2021-04-30T17:10:00,mbh,492.00
2021-04-30T17:15:00,mbh,491.00
2021-04-30T17:20:00,mbh,499.00
2021-04-30T17:25:00,mbh,457.00
2021-04-30T17:30:00,mbh,458.00
2021-04-30T17:35:00,mbh,473.00
2021-04-30T17:40:00,mbh,487.00
2021-04-30T17:45:00,mbh,459.00
2021-04-30T17:50:00,mbh,491.00
2021-04-30T17:55:00,mbh,466.00
2021-04-30T18:00:00,mbh,465.00
2021-04-30T18:05:00,mbh,455.00
2021-04-30T18:10:00,mbh,445.00
2021-04-30T18:15:00,mbh,466.00
2021-04-30T18:20:00,mbh,449.00
2021-04-30T18:25:00,mbh,473.00
2021-04-30T18:30:00,mbh,438.00
2021-04-30T18:35:00,mbh,440.00
2021-04-30T18:40:00,mbh,471.00
2021-04-30T18:45:00,mbh,433.00
2021-04-30T18:50:00,mbh,442.00
2021-04-30T18:55:00,mbh,465.00
2021-04-30T19:00:00,mbh,441.00
2021-04-30T19:05:00,mbh,454.00
2021-04-30T19:10:00,mbh,423.00
2021-04-30T19:15:00,mbh,423.00
2021-04-30T19:20:00,mbh,441.00
2021-04-30T19:25:00,mbh,456.00
2021-04-30T19:30:00,mbh,439.00
2021-04-30T19:35:00,mbh,452.00
2021-04-30T19:40:00,mbh,435.00
2021-04-30T19:45:00,mbh,425.00
2021-04-30T19:50:00,mbh,440.00
2021-04-30T19:55:00,mbh,436.00
2021-04-30T20:00:00,mbh,432.00
2021-04-30T20:05:00,mbh,396.00
2021-04-30T20:10:00,mbh,380.00
2021-04-30T20:15:00,mbh,384.00
2021-04-30T20:20:00,mbh,365.00
2021-04-30T20:25:00,mbh,377.00
2021-04-30T20:30:00,mbh,356.00
2021-04-30T20:35:00,mbh,314.00
2021-04-30T20:40:00,mbh,341.00
2021-04-30T20:45:00,mbh,315.00
2021-04-30T20:50:00,mbh,326.00
2021-04-30T20:55:00,mbh,321.00
2021-04-30T21:00:00,mbh,346.00
2021-04-30T21:05:00,mbh,314.00
2021-04-30T21:10:00,mbh,328.00
2021-04-30T21:15:00,mbh,346.00
2021-04-30T21:20:00,mbh,317.00
2021-04-30T21:25:00,mbh,314.00
2021-04-30T21:30:00,mbh,325.00
2021-04-30T21:35:00,mbh,330.00
2021-04-30T21:40:00,mbh,339.00
2021-04-30T21:45:00,mbh,334.00
2021-04-30T21:50:00,mbh,316.00
2021-04-30T21:55:00,mbh,325.00
2021-04-30T22:00:00,mbh,315.00
2021-04-30T22:05:00,mbh,315.00
2021-04-30T22:10:00,mbh,347.00
2021-04-30T22:15:00,mbh,333.00
2021-04-30T22:20:00,mbh,315.00
2021-04-30T22:25:00,mbh,319.00
2021-04-30T22:30:00,mbh,324.00
2021-04-30T22:35:00,mbh,322.00
2021-04-30T22:40:00,mbh,313.00
2021-04-30T22:45:00,mbh,338.00
2021-04-30T22:50:00,mbh,340.00
2021-04-30T22:55:00,mbh,340.00
2021-04-30T23:00:00,mbh,319.00
2021-04-30T23:05:00,mbh,300.00
2021-04-30T23:10:00,mbh,299.00
2021-04-30T23:15:00,mbh,298.00
2021-04-30T23:20:00,mbh,317.00
2021-04-30T23:25:00,mbh,297.00
2021-04-30T23:30:00,mbh,332.00
2021-04-30T23:35:00,mbh,300.00
2021-04-30T23:40:00,mbh,319.00
2021-04-30T23:45:00,mbh,306.00
2021-04-30T23:50:00,mbh,294.00
2021-04-30T23:55:00,mbh,338.00
