#datetime,building,power
2023-09-19T00:01:00,och,14.41
2023-09-19T00:03:00,och,13.18
2023-09-19T00:04:00,och,7.21
2023-09-19T00:06:00,och,12.60
2023-09-19T00:08:00,och,13.21
2023-09-19T00:09:00,och,7.21
2023-09-19T00:11:00,och,12.60
2023-09-19T00:13:00,och,13.18
2023-09-19T00:14:00,och,6.01
2023-09-19T00:16:00,och,14.41
2023-09-19T00:18:00,och,12.60
2023-09-19T00:20:00,och,13.18
2023-09-19T00:22:00,och,14.41
2023-09-19T00:24:00,och,12.60
2023-09-19T00:26:00,och,13.18
2023-09-19T00:28:00,och,13.21
2023-09-19T00:30:00,och,12.60
2023-09-19T00:32:00,och,13.21
2023-09-19T00:33:00,och,7.18
2023-09-19T00:35:00,och,12.60
2023-09-19T00:36:00,och,6.01
2023-09-19T00:38:00,och,13.21
2023-09-19T00:39:00,och,7.18
2023-09-19T00:41:00,och,12.63
2023-09-19T00:42:00,och,5.98
2023-09-19T00:43:00,och,7.21
2023-09-19T00:44:00,och,5.39
2023-09-19T00:46:00,och,13.21
2023-09-19T00:48:00,och,13.21
2023-09-19T00:50:00,och,12.60
2023-09-19T00:51:00,och,7.18
2023-09-19T00:53:00,och,13.21
2023-09-19T00:55:00,och,11.40
2023-09-19T00:56:00,och,7.21
2023-09-19T00:58:00,och,13.18
2023-09-19T00:59:00,och,5.42
2023-09-19T01:01:00,och,13.18
2023-09-19T01:03:00,och,12.60
2023-09-19T01:05:00,och,14.41
2023-09-19T01:07:00,och,11.98
2023-09-19T01:09:00,och,14.41
2023-09-19T01:10:00,och,5.39
2023-09-19T01:12:00,och,13.21
2023-09-19T01:14:00,och,12.60
2023-09-19T01:16:00,och,14.38
2023-09-19T01:17:00,och,6.01
2023-09-19T01:19:00,och,14.41
2023-09-19T01:21:00,och,13.18
2023-09-19T01:23:00,och,14.41
2023-09-19T01:24:00,och,7.21
2023-09-19T01:26:00,och,12.60
2023-09-19T01:27:00,och,7.18
2023-09-19T01:29:00,och,13.21
2023-09-19T01:31:00,och,12.60
2023-09-19T01:32:00,och,7.21
2023-09-19T01:34:00,och,13.18
2023-09-19T01:36:00,och,13.21
2023-09-19T01:38:00,och,12.60
2023-09-19T01:40:00,och,14.41
2023-09-19T01:42:00,och,13.18
2023-09-19T01:44:00,och,14.41
2023-09-19T01:46:00,och,12.60
2023-09-19T01:48:00,och,13.18
2023-09-19T01:50:00,och,13.21
2023-09-19T01:51:00,och,7.21
2023-09-19T01:53:00,och,12.60
2023-09-19T01:54:00,och,6.01
2023-09-19T01:56:00,och,14.38
2023-09-19T01:58:00,och,12.60
2023-09-19T02:00:00,och,13.21
2023-09-19T02:02:00,och,13.18
2023-09-19T02:04:00,och,12.60
2023-09-19T02:06:00,och,14.41
2023-09-19T02:08:00,och,13.18
2023-09-19T02:10:00,och,12.60
2023-09-19T02:12:00,och,13.21
2023-09-19T02:14:00,och,13.21
2023-09-19T02:16:00,och,12.60
2023-09-19T02:17:00,och,7.18
2023-09-19T02:18:00,och,6.01
2023-09-19T02:20:00,och,12.60
2023-09-19T02:22:00,och,13.21
2023-09-19T02:24:00,och,13.18
2023-09-19T02:26:00,och,14.41
2023-09-19T02:28:00,och,16.79
2023-09-19T02:30:00,och,30.62
2023-09-19T02:31:00,och,7.21
2023-09-19T02:33:00,och,12.60
2023-09-19T02:35:00,och,13.18
2023-09-19T02:37:00,och,13.21
2023-09-19T02:38:00,och,7.21
2023-09-19T02:40:00,och,12.60
2023-09-19T02:41:00,och,5.98
2023-09-19T02:43:00,och,12.63
2023-09-19T02:45:00,och,14.38
2023-09-19T02:46:00,och,7.21
2023-09-19T02:48:00,och,13.18
2023-09-19T02:49:00,och,7.21
2023-09-19T02:51:00,och,13.21
2023-09-19T02:53:00,och,12.60
2023-09-19T02:54:00,och,7.21
2023-09-19T02:56:00,och,13.18
2023-09-19T02:57:00,och,7.21
2023-09-19T02:58:00,och,7.21
2023-09-19T03:00:00,och,12.60
2023-09-19T03:01:00,och,6.01
2023-09-19T03:03:00,och,14.38
2023-09-19T03:05:00,och,13.21
2023-09-19T03:07:00,och,12.60
2023-09-19T03:09:00,och,11.40
2023-09-19T03:11:00,och,13.18
2023-09-19T03:12:00,och,7.21
2023-09-19T03:14:00,och,13.21
2023-09-19T03:16:00,och,12.60
2023-09-19T03:18:00,och,14.38
2023-09-19T03:20:00,och,13.21
2023-09-19T03:22:00,och,12.60
2023-09-19T03:23:00,och,6.01
2023-09-19T03:24:00,och,7.18
2023-09-19T03:26:00,och,13.21
2023-09-19T03:28:00,och,12.60
2023-09-19T03:29:00,och,7.21
2023-09-19T03:31:00,och,13.18
2023-09-19T03:33:00,och,12.63
2023-09-19T03:35:00,och,13.18
2023-09-19T03:36:00,och,7.21
2023-09-19T03:37:00,och,6.01
2023-09-19T03:39:00,och,14.38
2023-09-19T03:41:00,och,12.60
2023-09-19T03:42:00,och,6.01
2023-09-19T03:44:00,och,14.41
2023-09-19T03:46:00,och,12.60
2023-09-19T03:48:00,och,13.18
2023-09-19T03:49:00,och,7.21
2023-09-19T03:50:00,och,7.21
2023-09-19T03:52:00,och,13.18
2023-09-19T03:54:00,och,12.60
2023-09-19T03:55:00,och,7.21
2023-09-19T03:57:00,och,13.21
2023-09-19T03:58:00,och,7.18
2023-09-19T04:00:00,och,12.63
2023-09-19T04:01:00,och,7.18
2023-09-19T04:03:00,och,14.41
2023-09-19T04:05:00,och,16.20
2023-09-19T04:07:00,och,17.40
2023-09-19T04:09:00,och,15.59
2023-09-19T04:10:00,och,8.41
2023-09-19T04:12:00,och,17.40
2023-09-19T04:14:00,och,16.20
2023-09-19T04:15:00,och,8.38
2023-09-19T04:16:00,och,8.41
2023-09-19T04:18:00,och,16.20
2023-09-19T04:19:00,och,8.41
2023-09-19T04:21:00,och,17.40
2023-09-19T04:23:00,och,17.40
2023-09-19T04:24:00,och,8.38
2023-09-19T04:26:00,och,16.20
2023-09-19T04:28:00,och,16.82
2023-09-19T04:29:00,och,8.99
2023-09-19T04:31:00,och,17.40
2023-09-19T04:32:00,och,9.61
2023-09-19T04:34:00,och,17.40
2023-09-19T04:35:00,och,8.99
2023-09-19T04:37:00,och,16.79
2023-09-19T04:39:00,och,17.40
2023-09-19T04:41:00,och,17.40
2023-09-19T04:43:00,och,15.62
2023-09-19T04:44:00,och,8.99
2023-09-19T04:46:00,och,15.59
2023-09-19T04:48:00,och,17.40
2023-09-19T04:50:00,och,17.40
2023-09-19T04:52:00,och,18.60
2023-09-19T04:53:00,och,8.41
2023-09-19T04:55:00,och,16.20
2023-09-19T04:57:00,och,18.57
2023-09-19T04:59:00,och,17.40
2023-09-19T05:01:00,och,15.62
2023-09-19T05:02:00,och,8.99
2023-09-19T05:04:00,och,16.82
2023-09-19T05:06:00,och,16.17
2023-09-19T05:07:00,och,8.41
2023-09-19T05:09:00,och,17.40
2023-09-19T05:10:00,och,7.21
2023-09-19T05:11:00,och,8.41
2023-09-19T05:13:00,och,16.20
2023-09-19T05:15:00,och,15.59
2023-09-19T05:17:00,och,17.40
2023-09-19T05:19:00,och,15.59
2023-09-19T05:20:00,och,9.02
2023-09-19T05:21:00,och,8.38
2023-09-19T05:23:00,och,17.40
2023-09-19T05:25:00,och,18.60
2023-09-19T05:27:00,och,17.40
2023-09-19T05:28:00,och,13.21
2023-09-19T05:29:00,och,16.79
2023-09-19T05:31:00,och,33.60
2023-09-19T05:33:00,och,16.79
2023-09-19T05:35:00,och,17.40
2023-09-19T05:37:00,och,18.60
2023-09-19T05:38:00,och,13.21
2023-09-19T05:40:00,och,17.40
2023-09-19T05:42:00,och,18.60
2023-09-19T05:44:00,och,18.57
2023-09-19T05:45:00,och,10.22
2023-09-19T05:47:00,och,17.40
2023-09-19T05:49:00,och,18.57
2023-09-19T05:51:00,och,18.60
2023-09-19T05:53:00,och,18.60
2023-09-19T05:55:00,och,19.22
2023-09-19T05:56:00,och,8.38
2023-09-19T05:58:00,och,18.60
2023-09-19T05:59:00,och,10.20
2023-09-19T06:01:00,och,18.60
2023-09-19T06:02:00,och,8.99
2023-09-19T06:03:00,och,9.61
2023-09-19T06:05:00,och,20.39
2023-09-19T06:06:00,och,7.21
2023-09-19T06:08:00,och,18.60
2023-09-19T06:10:00,och,16.20
2023-09-19T06:11:00,och,8.41
2023-09-19T06:13:00,och,15.59
2023-09-19T06:15:00,och,20.39
2023-09-19T06:16:00,och,7.21
2023-09-19T06:18:00,och,17.40
2023-09-19T06:20:00,och,19.80
2023-09-19T06:21:00,och,10.20
2023-09-19T06:23:00,och,17.40
2023-09-19T06:25:00,och,18.60
2023-09-19T06:27:00,och,17.40
2023-09-19T06:29:00,och,17.40
2023-09-19T06:31:00,och,17.40
2023-09-19T06:32:00,och,8.38
2023-09-19T06:34:00,och,17.40
2023-09-19T06:36:00,och,17.40
2023-09-19T06:38:00,och,16.82
2023-09-19T06:40:00,och,16.20
2023-09-19T06:42:00,och,17.40
2023-09-19T06:44:00,och,16.79
2023-09-19T06:46:00,och,16.20
2023-09-19T06:47:00,och,8.41
2023-09-19T06:49:00,och,16.20
2023-09-19T06:50:00,och,8.38
2023-09-19T06:52:00,och,17.40
2023-09-19T06:54:00,och,17.40
2023-09-19T06:56:00,och,15.62
2023-09-19T06:57:00,och,8.38
2023-09-19T06:59:00,och,16.20
2023-09-19T07:01:00,och,17.40
2023-09-19T07:02:00,och,7.21
2023-09-19T07:04:00,och,18.60
2023-09-19T07:06:00,och,21.59
2023-09-19T07:07:00,och,11.40
2023-09-19T07:09:00,och,21.62
2023-09-19T07:10:00,och,11.40
2023-09-19T07:12:00,och,21.59
2023-09-19T07:14:00,och,23.41
2023-09-19T07:16:00,och,22.79
2023-09-19T07:18:00,och,21.59
2023-09-19T07:19:00,och,11.40
2023-09-19T07:21:00,och,23.41
2023-09-19T07:22:00,och,11.40
2023-09-19T07:23:00,och,11.40
2023-09-19T07:25:00,och,21.62
2023-09-19T07:27:00,och,22.79
2023-09-19T07:29:00,och,21.59
2023-09-19T07:31:00,och,23.41
2023-09-19T07:33:00,och,21.59
2023-09-19T07:35:00,och,21.59
2023-09-19T07:36:00,och,11.43
2023-09-19T07:38:00,och,22.79
2023-09-19T07:40:00,och,21.59
2023-09-19T07:42:00,och,27.60
2023-09-19T07:44:00,och,33.02
2023-09-19T07:45:00,och,20.39
2023-09-19T07:46:00,och,19.80
2023-09-19T07:48:00,och,30.59
2023-09-19T07:49:00,och,10.20
2023-09-19T07:51:00,och,22.82
2023-09-19T07:52:00,och,10.20
2023-09-19T07:54:00,och,21.59
2023-09-19T07:56:00,och,22.79
2023-09-19T07:57:00,och,10.20
2023-09-19T07:59:00,och,24.61
2023-09-19T08:01:00,och,25.81
2023-09-19T08:03:00,och,28.80
2023-09-19T08:04:00,och,11.40
2023-09-19T08:06:00,och,24.61
2023-09-19T08:07:00,och,11.40
2023-09-19T08:09:00,och,24.58
2023-09-19T08:10:00,och,11.43
2023-09-19T08:12:00,och,24.58
2023-09-19T08:13:00,och,11.40
2023-09-19T08:15:00,och,24.61
2023-09-19T08:17:00,och,24.61
2023-09-19T08:19:00,och,24.58
2023-09-19T08:21:00,och,25.81
2023-09-19T08:22:00,och,12.60
2023-09-19T08:24:00,och,28.80
2023-09-19T08:26:00,och,28.80
2023-09-19T08:28:00,och,28.80
2023-09-19T08:30:00,och,31.82
2023-09-19T08:32:00,och,32.99
2023-09-19T08:34:00,och,33.60
2023-09-19T08:35:00,och,14.38
2023-09-19T08:37:00,och,33.02
2023-09-19T08:39:00,och,32.99
2023-09-19T08:41:00,och,33.02
2023-09-19T08:43:00,och,30.59
2023-09-19T08:44:00,och,15.62
2023-09-19T08:46:00,och,30.00
2023-09-19T08:48:00,och,31.79
2023-09-19T08:49:00,och,14.41
2023-09-19T08:51:00,och,30.59
2023-09-19T08:53:00,och,30.00
2023-09-19T08:55:00,och,30.00
2023-09-19T08:57:00,och,31.79
2023-09-19T08:58:00,och,16.20
2023-09-19T09:00:00,och,30.00
2023-09-19T09:01:00,och,15.62
2023-09-19T09:03:00,och,31.79
2023-09-19T09:04:00,och,16.20
2023-09-19T09:06:00,och,31.20
2023-09-19T09:08:00,och,31.82
2023-09-19T09:10:00,och,31.79
2023-09-19T09:11:00,och,15.62
2023-09-19T09:13:00,och,43.18
2023-09-19T09:15:00,och,50.42
2023-09-19T09:16:00,och,16.17
2023-09-19T09:18:00,och,31.82
2023-09-19T09:20:00,och,32.99
2023-09-19T09:22:00,och,33.02
2023-09-19T09:23:00,och,15.59
2023-09-19T09:25:00,och,31.82
2023-09-19T09:27:00,och,34.78
2023-09-19T09:29:00,och,31.82
2023-09-19T09:31:00,och,31.20
2023-09-19T09:32:00,och,16.20
2023-09-19T09:34:00,och,31.79
2023-09-19T09:35:00,och,15.62
2023-09-19T09:37:00,och,34.80
2023-09-19T09:39:00,och,31.20
2023-09-19T09:41:00,och,34.78
2023-09-19T09:43:00,och,33.02
2023-09-19T09:44:00,och,16.20
2023-09-19T09:46:00,och,32.99
2023-09-19T09:48:00,och,34.22
2023-09-19T09:50:00,och,35.98
2023-09-19T09:51:00,och,19.22
2023-09-19T09:53:00,och,32.99
2023-09-19T09:55:00,och,34.19
2023-09-19T09:57:00,och,33.60
2023-09-19T09:58:00,och,16.82
2023-09-19T10:00:00,och,33.60
2023-09-19T10:01:00,och,18.60
2023-09-19T10:03:00,och,32.99
2023-09-19T10:05:00,och,32.99
2023-09-19T10:07:00,och,33.02
2023-09-19T10:09:00,och,34.80
2023-09-19T10:11:00,och,34.78
2023-09-19T10:12:00,och,15.62
2023-09-19T10:13:00,och,17.40
2023-09-19T10:15:00,och,34.19
2023-09-19T10:16:00,och,16.20
2023-09-19T10:18:00,och,34.19
2023-09-19T10:20:00,och,33.60
2023-09-19T10:22:00,och,34.22
2023-09-19T10:24:00,och,36.01
2023-09-19T10:26:00,och,32.99
2023-09-19T10:28:00,och,34.80
2023-09-19T10:29:00,och,17.40
2023-09-19T10:31:00,och,32.99
2023-09-19T10:32:00,och,17.40
2023-09-19T10:33:00,och,17.40
2023-09-19T10:35:00,och,37.21
2023-09-19T10:37:00,och,34.80
2023-09-19T10:39:00,och,34.19
2023-09-19T10:42:00,och,32.99
2023-09-19T10:43:00,och,34.80
2023-09-19T10:45:00,och,33.02
2023-09-19T10:46:00,och,17.37
2023-09-19T10:48:00,och,33.02
2023-09-19T10:49:00,och,17.40
2023-09-19T10:51:00,och,32.99
2023-09-19T10:53:00,och,33.02
2023-09-19T10:54:00,och,17.37
2023-09-19T10:55:00,och,17.40
2023-09-19T10:57:00,och,33.02
2023-09-19T10:58:00,och,17.40
2023-09-19T11:00:00,och,32.99
2023-09-19T11:02:00,och,33.02
2023-09-19T11:04:00,och,33.57
2023-09-19T11:06:00,och,45.62
2023-09-19T11:08:00,och,50.39
2023-09-19T11:10:00,och,46.20
2023-09-19T11:11:00,och,16.20
2023-09-19T11:13:00,och,36.01
2023-09-19T11:14:00,och,16.79
2023-09-19T11:16:00,och,34.80
2023-09-19T11:17:00,och,15.62
2023-09-19T11:19:00,och,34.80
2023-09-19T11:21:00,och,34.78
2023-09-19T11:23:00,och,36.01
2023-09-19T11:25:00,och,34.22
2023-09-19T11:27:00,och,40.20
2023-09-19T11:29:00,och,33.60
2023-09-19T11:30:00,och,16.79
2023-09-19T11:32:00,och,33.60
2023-09-19T11:34:00,och,32.99
2023-09-19T11:35:00,och,17.40
2023-09-19T11:37:00,och,33.02
2023-09-19T11:39:00,och,37.18
2023-09-19T11:40:00,och,17.40
2023-09-19T11:42:00,och,36.01
2023-09-19T11:44:00,och,32.99
2023-09-19T11:46:00,och,34.80
2023-09-19T11:47:00,och,15.62
2023-09-19T11:49:00,och,32.99
2023-09-19T11:50:00,och,16.20
2023-09-19T11:52:00,och,31.82
2023-09-19T11:54:00,och,32.99
2023-09-19T11:56:00,och,32.99
2023-09-19T11:58:00,och,31.82
2023-09-19T12:00:00,och,32.99
2023-09-19T12:02:00,och,33.02
2023-09-19T12:03:00,och,16.20
2023-09-19T12:04:00,och,16.79
2023-09-19T12:06:00,och,33.60
2023-09-19T12:07:00,och,15.59
2023-09-19T12:09:00,och,33.02
2023-09-19T12:11:00,och,31.79
2023-09-19T12:12:00,och,15.62
2023-09-19T12:14:00,och,31.79
2023-09-19T12:15:00,och,16.20
2023-09-19T12:17:00,och,33.02
2023-09-19T12:19:00,och,32.99
2023-09-19T12:20:00,och,15.59
2023-09-19T12:22:00,och,33.60
2023-09-19T12:23:00,och,16.82
2023-09-19T12:25:00,och,31.79
2023-09-19T12:27:00,och,36.01
2023-09-19T12:29:00,och,34.80
2023-09-19T12:31:00,och,31.79
2023-09-19T12:33:00,och,37.21
2023-09-19T12:34:00,och,22.79
2023-09-19T12:36:00,och,49.22
2023-09-19T12:37:00,och,18.57
2023-09-19T12:39:00,och,30.62
2023-09-19T12:40:00,och,15.59
2023-09-19T12:42:00,och,33.02
2023-09-19T12:43:00,och,16.20
2023-09-19T12:45:00,och,31.20
2023-09-19T12:46:00,och,19.19
2023-09-19T12:48:00,och,30.00
2023-09-19T12:50:00,och,33.02
2023-09-19T12:51:00,och,17.37
2023-09-19T12:52:00,och,15.62
2023-09-19T12:53:00,och,19.19
2023-09-19T12:55:00,och,30.00
2023-09-19T12:56:00,och,15.62
2023-09-19T12:58:00,och,31.79
2023-09-19T13:00:00,och,36.01
2023-09-19T13:02:00,och,31.79
2023-09-19T13:04:00,och,33.02
2023-09-19T13:05:00,och,16.20
2023-09-19T13:07:00,och,32.99
2023-09-19T13:08:00,och,15.62
2023-09-19T13:10:00,och,31.79
2023-09-19T13:12:00,och,31.82
2023-09-19T13:14:00,och,31.79
2023-09-19T13:16:00,och,31.20
2023-09-19T13:18:00,och,30.59
2023-09-19T13:19:00,och,15.62
2023-09-19T13:21:00,och,30.59
2023-09-19T13:23:00,och,30.00
2023-09-19T13:24:00,och,15.62
2023-09-19T13:25:00,och,16.20
2023-09-19T13:27:00,och,30.00
2023-09-19T13:28:00,och,16.20
2023-09-19T13:30:00,och,28.80
2023-09-19T13:31:00,och,15.59
2023-09-19T13:33:00,och,31.82
2023-09-19T13:35:00,och,30.00
2023-09-19T13:36:00,och,16.20
2023-09-19T13:38:00,och,30.00
2023-09-19T13:40:00,och,28.80
2023-09-19T13:42:00,och,32.99
2023-09-19T13:44:00,och,46.20
2023-09-19T13:46:00,och,33.02
2023-09-19T13:47:00,och,14.38
2023-09-19T13:49:00,och,30.62
2023-09-19T13:50:00,och,15.59
2023-09-19T13:52:00,och,28.80
2023-09-19T13:53:00,och,15.62
2023-09-19T13:54:00,och,14.38
2023-09-19T13:56:00,och,30.62
2023-09-19T13:58:00,och,31.79
2023-09-19T13:59:00,och,15.59
2023-09-19T14:01:00,och,30.00
2023-09-19T14:03:00,och,36.01
2023-09-19T14:05:00,och,37.79
2023-09-19T14:07:00,och,31.82
2023-09-19T14:08:00,och,16.79
2023-09-19T14:10:00,och,31.82
2023-09-19T14:11:00,och,16.20
2023-09-19T14:13:00,och,31.20
2023-09-19T14:14:00,och,16.20
2023-09-19T14:16:00,och,31.79
2023-09-19T14:18:00,och,31.20
2023-09-19T14:20:00,och,33.60
2023-09-19T14:22:00,och,31.20
2023-09-19T14:24:00,och,30.59
2023-09-19T14:25:00,och,15.62
2023-09-19T14:27:00,och,30.59
2023-09-19T14:29:00,och,33.02
2023-09-19T14:31:00,och,31.79
2023-09-19T14:32:00,och,15.62
2023-09-19T14:33:00,och,14.38
2023-09-19T14:35:00,och,31.82
2023-09-19T14:37:00,och,30.00
2023-09-19T14:39:00,och,31.79
2023-09-19T14:40:00,och,14.41
2023-09-19T14:42:00,och,31.79
2023-09-19T14:43:00,och,14.41
2023-09-19T14:44:00,och,15.59
2023-09-19T14:45:00,och,14.41
2023-09-19T14:47:00,och,30.59
2023-09-19T14:49:00,och,31.20
2023-09-19T14:50:00,och,16.20
2023-09-19T14:51:00,och,15.59
2023-09-19T14:53:00,och,31.82
2023-09-19T14:55:00,och,30.00
2023-09-19T14:57:00,och,31.79
2023-09-19T14:59:00,och,31.82
2023-09-19T15:01:00,och,30.00
2023-09-19T15:03:00,och,31.79
2023-09-19T15:05:00,och,30.62
2023-09-19T15:07:00,och,31.20
2023-09-19T15:09:00,och,30.59
2023-09-19T15:11:00,och,31.82
2023-09-19T15:13:00,och,30.00
2023-09-19T15:15:00,och,30.00
2023-09-19T15:17:00,och,38.99
2023-09-19T15:19:00,och,47.40
2023-09-19T15:21:00,och,43.18
2023-09-19T15:22:00,och,20.42
2023-09-19T15:24:00,och,30.00
2023-09-19T15:25:00,och,16.20
2023-09-19T15:27:00,och,31.79
2023-09-19T15:28:00,och,16.79
2023-09-19T15:30:00,och,33.60
2023-09-19T15:32:00,och,34.22
2023-09-19T15:34:00,och,32.99
2023-09-19T15:35:00,och,17.40
2023-09-19T15:37:00,och,34.80
2023-09-19T15:38:00,och,15.59
2023-09-19T15:40:00,och,33.02
2023-09-19T15:42:00,och,33.60
2023-09-19T15:44:00,och,31.20
2023-09-19T15:46:00,och,33.57
2023-09-19T15:47:00,och,15.62
2023-09-19T15:49:00,och,32.99
2023-09-19T15:51:00,och,33.02
2023-09-19T15:53:00,och,33.60
2023-09-19T15:54:00,och,16.79
2023-09-19T15:56:00,och,33.60
2023-09-19T15:57:00,och,15.59
2023-09-19T15:58:00,och,15.62
2023-09-19T15:59:00,och,17.40
2023-09-19T16:01:00,och,31.79
2023-09-19T16:03:00,och,30.00
2023-09-19T16:04:00,och,16.20
2023-09-19T16:06:00,och,34.22
2023-09-19T16:07:00,och,14.38
2023-09-19T16:08:00,och,16.20
2023-09-19T16:10:00,och,28.80
2023-09-19T16:12:00,och,30.00
2023-09-19T16:14:00,och,30.62
2023-09-19T16:16:00,och,30.00
2023-09-19T16:18:00,och,30.00
2023-09-19T16:20:00,och,30.59
2023-09-19T16:22:00,och,28.80
2023-09-19T16:23:00,och,15.62
2023-09-19T16:25:00,och,30.59
2023-09-19T16:27:00,och,28.80
2023-09-19T16:29:00,och,30.00
2023-09-19T16:30:00,och,14.41
2023-09-19T16:32:00,och,30.00
2023-09-19T16:34:00,och,31.79
2023-09-19T16:36:00,och,30.59
2023-09-19T16:37:00,och,14.41
2023-09-19T16:39:00,och,30.00
2023-09-19T16:41:00,och,30.00
2023-09-19T16:43:00,och,28.80
2023-09-19T16:44:00,och,14.41
2023-09-19T16:46:00,och,28.80
2023-09-19T16:47:00,och,14.38
2023-09-19T16:48:00,och,14.41
2023-09-19T16:50:00,och,28.80
2023-09-19T16:51:00,och,23.38
2023-09-19T16:53:00,och,43.21
2023-09-19T16:55:00,och,28.80
2023-09-19T16:57:00,och,28.80
2023-09-19T16:58:00,och,12.60
2023-09-19T17:00:00,och,28.80
2023-09-19T17:01:00,och,13.21
2023-09-19T17:02:00,och,14.38
2023-09-19T17:04:00,och,27.60
2023-09-19T17:06:00,och,27.01
2023-09-19T17:08:00,och,25.81
2023-09-19T17:10:00,och,27.60
2023-09-19T17:12:00,och,24.58
2023-09-19T17:15:00,och,37.21
2023-09-19T17:16:00,och,13.21
2023-09-19T17:18:00,och,24.58
2023-09-19T17:20:00,och,24.02
2023-09-19T17:22:00,och,23.38
2023-09-19T17:24:00,och,24.61
2023-09-19T17:26:00,och,22.79
2023-09-19T17:27:00,och,11.40
2023-09-19T17:29:00,och,23.41
2023-09-19T17:30:00,och,12.60
2023-09-19T17:32:00,och,23.41
2023-09-19T17:33:00,och,11.40
2023-09-19T17:34:00,och,11.40
2023-09-19T17:36:00,och,22.79
2023-09-19T17:38:00,och,23.41
2023-09-19T17:39:00,och,11.40
2023-09-19T17:41:00,och,24.61
2023-09-19T17:43:00,och,22.79
2023-09-19T17:44:00,och,11.40
2023-09-19T17:45:00,och,13.21
2023-09-19T17:47:00,och,22.79
2023-09-19T17:49:00,och,23.41
2023-09-19T17:50:00,och,11.40
2023-09-19T17:52:00,och,22.79
2023-09-19T17:53:00,och,12.01
2023-09-19T17:54:00,och,11.40
2023-09-19T17:56:00,och,24.58
2023-09-19T17:58:00,och,22.82
2023-09-19T18:00:00,och,22.79
2023-09-19T18:01:00,och,13.18
2023-09-19T18:03:00,och,22.82
2023-09-19T18:04:00,och,11.98
2023-09-19T18:05:00,och,18.60
2023-09-19T18:07:00,och,34.22
2023-09-19T18:08:00,och,11.98
2023-09-19T18:10:00,och,22.79
2023-09-19T18:12:00,och,22.82
2023-09-19T18:13:00,och,13.18
2023-09-19T18:15:00,och,22.79
2023-09-19T18:16:00,och,12.01
2023-09-19T18:18:00,och,23.99
2023-09-19T18:19:00,och,12.01
2023-09-19T18:21:00,och,25.78
2023-09-19T18:22:00,och,11.43
2023-09-19T18:24:00,och,24.58
2023-09-19T18:26:00,och,22.82
2023-09-19T18:27:00,och,11.40
2023-09-19T18:29:00,och,23.38
2023-09-19T18:31:00,och,22.82
2023-09-19T18:33:00,och,23.38
2023-09-19T18:35:00,och,22.82
2023-09-19T18:37:00,och,22.79
2023-09-19T18:39:00,och,23.41
2023-09-19T18:40:00,och,10.20
2023-09-19T18:42:00,och,22.79
2023-09-19T18:43:00,och,11.40
2023-09-19T18:45:00,och,24.61
2023-09-19T18:46:00,och,11.40
2023-09-19T18:48:00,och,21.59
2023-09-19T18:49:00,och,11.40
2023-09-19T18:51:00,och,23.41
2023-09-19T18:53:00,och,21.59
2023-09-19T18:54:00,och,11.40
2023-09-19T18:55:00,och,11.40
2023-09-19T18:57:00,och,17.40
2023-09-19T18:59:00,och,15.62
2023-09-19T19:01:00,och,16.20
2023-09-19T19:03:00,och,17.40
2023-09-19T19:05:00,och,15.59
2023-09-19T19:06:00,och,8.41
2023-09-19T19:07:00,och,8.99
2023-09-19T19:09:00,och,15.62
2023-09-19T19:11:00,och,17.40
2023-09-19T19:13:00,och,17.37
2023-09-19T19:15:00,och,15.62
2023-09-19T19:17:00,och,17.40
2023-09-19T19:18:00,och,8.41
2023-09-19T19:19:00,och,8.99
2023-09-19T19:21:00,och,17.40
2023-09-19T19:22:00,och,7.18
2023-09-19T19:24:00,och,16.82
2023-09-19T19:25:00,och,8.99
2023-09-19T19:27:00,och,15.62
2023-09-19T19:28:00,och,11.40
2023-09-19T19:30:00,och,31.79
2023-09-19T19:32:00,och,16.20
2023-09-19T19:33:00,och,8.41
2023-09-19T19:35:00,och,15.59
2023-09-19T19:37:00,och,16.20
2023-09-19T19:38:00,och,7.21
2023-09-19T19:40:00,och,17.40
2023-09-19T19:42:00,och,15.59
2023-09-19T19:44:00,och,17.40
2023-09-19T19:46:00,och,15.62
2023-09-19T19:48:00,och,16.20
2023-09-19T19:50:00,och,16.79
2023-09-19T19:52:00,och,16.20
2023-09-19T19:54:00,och,17.40
2023-09-19T19:55:00,och,7.21
2023-09-19T19:57:00,och,16.79
2023-09-19T19:59:00,och,16.20
2023-09-19T20:01:00,och,17.40
2023-09-19T20:03:00,och,15.62
2023-09-19T20:05:00,och,15.59
2023-09-19T20:06:00,och,7.21
2023-09-19T20:08:00,och,16.20
2023-09-19T20:09:00,och,8.41
2023-09-19T20:11:00,och,16.20
2023-09-19T20:13:00,och,15.59
2023-09-19T20:15:00,och,15.62
2023-09-19T20:17:00,och,16.17
2023-09-19T20:19:00,och,14.41
2023-09-19T20:20:00,och,8.41
2023-09-19T20:22:00,och,16.20
2023-09-19T20:24:00,och,14.38
2023-09-19T20:26:00,och,15.62
2023-09-19T20:28:00,och,15.59
2023-09-19T20:29:00,och,7.21
2023-09-19T20:30:00,och,7.21
2023-09-19T20:32:00,och,17.40
2023-09-19T20:33:00,och,7.18
2023-09-19T20:35:00,och,16.20
2023-09-19T20:37:00,och,14.41
2023-09-19T20:38:00,och,8.41
2023-09-19T20:39:00,och,7.18
