#datetime,building,power
2022-11-08T00:00:00,vfh,73.07
2022-11-08T00:01:00,vfh,86.20
2022-11-08T00:02:00,vfh,86.20
2022-11-08T00:03:00,vfh,49.85
2022-11-08T00:04:00,vfh,33.73
2022-11-08T00:05:00,vfh,34.18
2022-11-08T00:06:00,vfh,75.78
2022-11-08T00:07:00,vfh,76.42
2022-11-08T00:08:00,vfh,69.88
2022-11-08T00:09:00,vfh,59.24
2022-11-08T00:10:00,vfh,60.64
2022-11-08T00:11:00,vfh,57.61
2022-11-08T00:12:00,vfh,60.07
2022-11-08T00:13:00,vfh,60.07
2022-11-08T00:14:00,vfh,99.55
2022-11-08T00:15:00,vfh,99.55
2022-11-08T00:16:00,vfh,93.89
2022-11-08T00:17:00,vfh,66.50
2022-11-08T00:18:00,vfh,66.56
2022-11-08T00:19:00,vfh,63.88
2022-11-08T00:20:00,vfh,91.08
2022-11-08T00:21:00,vfh,91.08
2022-11-08T00:22:00,vfh,46.01
2022-11-08T00:23:00,vfh,46.01
2022-11-08T00:24:00,vfh,89.09
2022-11-08T00:25:00,vfh,89.09
2022-11-08T00:26:00,vfh,92.94
2022-11-08T00:27:00,vfh,92.94
2022-11-08T00:28:00,vfh,64.59
2022-11-08T00:29:00,vfh,64.59
2022-11-08T00:30:00,vfh,64.94
2022-11-08T00:31:00,vfh,64.94
2022-11-08T00:32:00,vfh,71.83
2022-11-08T00:33:00,vfh,72.85
2022-11-08T00:34:00,vfh,51.41
2022-11-08T00:35:00,vfh,102.04
2022-11-08T00:36:00,vfh,102.04
2022-11-08T00:37:00,vfh,73.48
2022-11-08T00:38:00,vfh,73.48
2022-11-08T00:39:00,vfh,61.96
2022-11-08T00:40:00,vfh,79.57
2022-11-08T00:41:00,vfh,79.57
2022-11-08T00:42:00,vfh,72.43
2022-11-08T00:43:00,vfh,72.43
2022-11-08T00:44:00,vfh,66.32
2022-11-08T00:45:00,vfh,66.32
2022-11-08T00:46:00,vfh,36.31
2022-11-08T00:47:00,vfh,50.41
2022-11-08T00:48:00,vfh,50.41
2022-11-08T00:49:00,vfh,69.88
2022-11-08T00:50:00,vfh,69.88
2022-11-08T00:51:00,vfh,82.20
2022-11-08T00:52:00,vfh,104.78
2022-11-08T00:53:00,vfh,104.78
2022-11-08T00:54:00,vfh,100.03
2022-11-08T00:55:00,vfh,82.59
2022-11-08T00:56:00,vfh,30.74
2022-11-08T00:57:00,vfh,43.43
2022-11-08T00:58:00,vfh,21.00
2022-11-08T00:59:00,vfh,21.00
2022-11-08T01:00:00,vfh,58.39
2022-11-08T01:01:00,vfh,30.26
2022-11-08T01:02:00,vfh,75.30
2022-11-08T01:03:00,vfh,75.30
2022-11-08T01:04:00,vfh,72.56
2022-11-08T01:05:00,vfh,65.64
2022-11-08T01:06:00,vfh,34.44
2022-11-08T01:07:00,vfh,39.71
2022-11-08T01:08:00,vfh,70.79
2022-11-08T01:09:00,vfh,75.55
2022-11-08T01:10:00,vfh,88.98
2022-11-08T01:11:00,vfh,83.36
2022-11-08T01:12:00,vfh,26.19
2022-11-08T01:13:00,vfh,26.19
2022-11-08T01:14:00,vfh,74.83
2022-11-08T01:15:00,vfh,96.32
2022-11-08T01:16:00,vfh,96.32
2022-11-08T01:17:00,vfh,70.78
2022-11-08T01:18:00,vfh,70.78
2022-11-08T01:19:00,vfh,38.86
2022-11-08T01:20:00,vfh,38.86
2022-11-08T01:21:00,vfh,75.21
2022-11-08T01:22:00,vfh,75.21
2022-11-08T01:23:00,vfh,53.23
2022-11-08T01:24:00,vfh,53.23
2022-11-08T01:25:00,vfh,55.24
2022-11-08T01:26:00,vfh,43.71
2022-11-08T01:27:00,vfh,43.71
2022-11-08T01:28:00,vfh,86.22
2022-11-08T01:29:00,vfh,41.75
2022-11-08T01:30:00,vfh,72.17
2022-11-08T01:31:00,vfh,39.96
2022-11-08T01:32:00,vfh,73.44
2022-11-08T01:33:00,vfh,94.08
2022-11-08T01:34:00,vfh,79.60
2022-11-08T01:35:00,vfh,70.90
2022-11-08T01:36:00,vfh,89.84
2022-11-08T01:37:00,vfh,89.23
2022-11-08T01:38:00,vfh,80.82
2022-11-08T01:39:00,vfh,77.11
2022-11-08T01:40:00,vfh,57.10
2022-11-08T01:41:00,vfh,57.10
2022-11-08T01:42:00,vfh,102.00
2022-11-08T01:43:00,vfh,102.00
2022-11-08T01:44:00,vfh,61.75
2022-11-08T01:45:00,vfh,88.18
2022-11-08T01:46:00,vfh,88.18
2022-11-08T01:47:00,vfh,22.02
2022-11-08T01:48:00,vfh,36.07
2022-11-08T01:49:00,vfh,75.25
2022-11-08T01:50:00,vfh,75.07
2022-11-08T01:51:00,vfh,26.77
2022-11-08T01:52:00,vfh,67.39
2022-11-08T01:53:00,vfh,91.55
2022-11-08T01:54:00,vfh,107.24
2022-11-08T01:55:00,vfh,95.75
2022-11-08T01:56:00,vfh,95.75
2022-11-08T01:57:00,vfh,105.55
2022-11-08T01:58:00,vfh,96.09
2022-11-08T01:59:00,vfh,69.81
2022-11-08T02:00:00,vfh,88.25
2022-11-08T02:01:00,vfh,80.66
2022-11-08T02:02:00,vfh,67.57
2022-11-08T02:03:00,vfh,67.57
2022-11-08T02:04:00,vfh,68.81
2022-11-08T02:05:00,vfh,68.81
2022-11-08T02:06:00,vfh,100.18
2022-11-08T02:07:00,vfh,74.58
2022-11-08T02:08:00,vfh,84.20
2022-11-08T02:09:00,vfh,113.15
2022-11-08T02:10:00,vfh,113.15
2022-11-08T02:11:00,vfh,115.88
2022-11-08T02:12:00,vfh,56.86
2022-11-08T02:13:00,vfh,66.33
2022-11-08T02:14:00,vfh,66.33
2022-11-08T02:15:00,vfh,92.75
2022-11-08T02:16:00,vfh,36.89
2022-11-08T02:17:00,vfh,36.89
2022-11-08T02:18:00,vfh,33.77
2022-11-08T02:19:00,vfh,20.56
2022-11-08T02:20:00,vfh,21.34
2022-11-08T02:21:00,vfh,67.46
2022-11-08T02:22:00,vfh,62.92
2022-11-08T02:23:00,vfh,116.30
2022-11-08T02:24:00,vfh,74.17
2022-11-08T02:25:00,vfh,34.37
2022-11-08T02:26:00,vfh,58.70
2022-11-08T02:27:00,vfh,35.09
2022-11-08T02:28:00,vfh,61.27
2022-11-08T02:29:00,vfh,49.23
2022-11-08T02:30:00,vfh,70.42
2022-11-08T02:31:00,vfh,110.06
2022-11-08T02:32:00,vfh,115.06
2022-11-08T02:33:00,vfh,83.22
2022-11-08T02:34:00,vfh,79.81
2022-11-08T02:35:00,vfh,117.16
2022-11-08T02:36:00,vfh,79.47
2022-11-08T02:37:00,vfh,78.59
2022-11-08T02:38:00,vfh,51.79
2022-11-08T02:39:00,vfh,119.67
2022-11-08T02:40:00,vfh,119.67
2022-11-08T02:41:00,vfh,71.59
2022-11-08T02:42:00,vfh,103.56
2022-11-08T02:43:00,vfh,71.36
2022-11-08T02:44:00,vfh,31.26
2022-11-08T02:45:00,vfh,29.11
2022-11-08T02:46:00,vfh,46.88
2022-11-08T02:47:00,vfh,126.26
2022-11-08T02:48:00,vfh,126.26
2022-11-08T02:49:00,vfh,23.63
2022-11-08T02:50:00,vfh,121.65
2022-11-08T02:51:00,vfh,121.65
2022-11-08T02:52:00,vfh,59.36
2022-11-08T02:53:00,vfh,100.33
2022-11-08T02:54:00,vfh,100.33
2022-11-08T02:55:00,vfh,79.30
2022-11-08T02:56:00,vfh,74.03
2022-11-08T02:57:00,vfh,104.21
2022-11-08T02:58:00,vfh,56.26
2022-11-08T02:59:00,vfh,56.26
2022-11-08T03:00:00,vfh,98.65
2022-11-08T03:01:00,vfh,98.65
2022-11-08T03:02:00,vfh,83.83
2022-11-08T03:03:00,vfh,83.83
2022-11-08T03:04:00,vfh,76.65
2022-11-08T03:05:00,vfh,76.25
2022-11-08T03:06:00,vfh,67.68
2022-11-08T03:07:00,vfh,51.79
2022-11-08T03:08:00,vfh,40.88
2022-11-08T03:09:00,vfh,91.00
2022-11-08T03:10:00,vfh,91.00
2022-11-08T03:11:00,vfh,112.95
2022-11-08T03:12:00,vfh,109.64
2022-11-08T03:13:00,vfh,110.32
2022-11-08T03:14:00,vfh,114.22
2022-11-08T03:15:00,vfh,114.22
2022-11-08T03:16:00,vfh,103.55
2022-11-08T03:17:00,vfh,99.83
2022-11-08T03:18:00,vfh,98.84
2022-11-08T03:19:00,vfh,63.51
2022-11-08T03:20:00,vfh,63.51
2022-11-08T03:21:00,vfh,103.03
2022-11-08T03:22:00,vfh,87.92
2022-11-08T03:23:00,vfh,88.81
2022-11-08T03:24:00,vfh,97.84
2022-11-08T03:25:00,vfh,53.66
2022-11-08T03:26:00,vfh,71.77
2022-11-08T03:27:00,vfh,69.86
2022-11-08T03:28:00,vfh,66.15
2022-11-08T03:29:00,vfh,114.13
2022-11-08T03:30:00,vfh,102.82
2022-11-08T03:31:00,vfh,62.15
2022-11-08T03:32:00,vfh,62.15
2022-11-08T03:33:00,vfh,99.70
2022-11-08T03:34:00,vfh,93.86
2022-11-08T03:35:00,vfh,43.32
2022-11-08T03:36:00,vfh,60.57
2022-11-08T03:37:00,vfh,60.57
2022-11-08T03:38:00,vfh,35.60
2022-11-08T03:39:00,vfh,11.60
2022-11-08T03:40:00,vfh,56.67
2022-11-08T03:41:00,vfh,61.13
2022-11-08T03:42:00,vfh,31.77
2022-11-08T03:43:00,vfh,42.21
2022-11-08T03:44:00,vfh,40.28
2022-11-08T03:45:00,vfh,40.28
2022-11-08T03:46:00,vfh,60.21
2022-11-08T03:47:00,vfh,60.21
2022-11-08T03:48:00,vfh,51.94
2022-11-08T03:49:00,vfh,85.07
2022-11-08T03:50:00,vfh,85.07
2022-11-08T03:51:00,vfh,99.12
2022-11-08T03:52:00,vfh,87.06
2022-11-08T03:53:00,vfh,87.06
2022-11-08T03:54:00,vfh,70.98
2022-11-08T03:55:00,vfh,49.48
2022-11-08T03:56:00,vfh,46.24
2022-11-08T03:57:00,vfh,91.20
2022-11-08T03:58:00,vfh,56.46
2022-11-08T03:59:00,vfh,61.09
2022-11-08T04:00:00,vfh,70.11
2022-11-08T04:01:00,vfh,70.11
2022-11-08T04:02:00,vfh,49.08
2022-11-08T04:03:00,vfh,49.08
2022-11-08T04:04:00,vfh,66.13
2022-11-08T04:05:00,vfh,64.76
2022-11-08T04:06:00,vfh,64.76
2022-11-08T04:07:00,vfh,54.09
2022-11-08T04:08:00,vfh,69.92
2022-11-08T04:09:00,vfh,56.32
2022-11-08T04:10:00,vfh,57.51
2022-11-08T04:11:00,vfh,85.12
2022-11-08T04:12:00,vfh,55.91
2022-11-08T04:13:00,vfh,55.91
2022-11-08T04:14:00,vfh,50.85
2022-11-08T04:15:00,vfh,81.40
2022-11-08T04:16:00,vfh,81.40
2022-11-08T04:17:00,vfh,60.49
2022-11-08T04:18:00,vfh,71.02
2022-11-08T04:19:00,vfh,62.00
2022-11-08T04:20:00,vfh,24.95
2022-11-08T04:21:00,vfh,24.95
2022-11-08T04:22:00,vfh,42.22
2022-11-08T04:23:00,vfh,42.22
2022-11-08T04:24:00,vfh,25.28
2022-11-08T04:25:00,vfh,25.28
2022-11-08T04:26:00,vfh,96.13
2022-11-08T04:27:00,vfh,87.78
2022-11-08T04:28:00,vfh,42.06
2022-11-08T04:29:00,vfh,42.06
2022-11-08T04:30:00,vfh,41.92
2022-11-08T04:31:00,vfh,41.92
2022-11-08T04:32:00,vfh,38.23
2022-11-08T04:33:00,vfh,38.23
2022-11-08T04:34:00,vfh,45.96
2022-11-08T04:35:00,vfh,45.96
2022-11-08T04:36:00,vfh,67.92
2022-11-08T04:37:00,vfh,42.99
2022-11-08T04:38:00,vfh,42.99
2022-11-08T04:39:00,vfh,50.37
2022-11-08T04:40:00,vfh,50.37
2022-11-08T04:41:00,vfh,82.14
2022-11-08T04:42:00,vfh,68.42
2022-11-08T04:43:00,vfh,85.80
2022-11-08T04:44:00,vfh,77.89
2022-11-08T04:45:00,vfh,77.89
2022-11-08T04:46:00,vfh,54.60
2022-11-08T04:47:00,vfh,62.92
2022-11-08T04:48:00,vfh,62.92
2022-11-08T04:49:00,vfh,57.45
2022-11-08T04:50:00,vfh,57.45
2022-11-08T04:51:00,vfh,46.16
2022-11-08T04:52:00,vfh,89.64
2022-11-08T04:53:00,vfh,104.94
2022-11-08T04:54:00,vfh,92.88
2022-11-08T04:55:00,vfh,92.88
2022-11-08T04:56:00,vfh,26.05
2022-11-08T04:57:00,vfh,30.42
2022-11-08T04:58:00,vfh,83.34
2022-11-08T04:59:00,vfh,80.03
2022-11-08T05:00:00,vfh,74.29
2022-11-08T05:01:00,vfh,99.64
2022-11-08T05:02:00,vfh,99.64
2022-11-08T05:03:00,vfh,85.88
2022-11-08T05:04:00,vfh,98.73
2022-11-08T05:05:00,vfh,46.80
2022-11-08T05:06:00,vfh,55.94
2022-11-08T05:07:00,vfh,79.61
2022-11-08T05:08:00,vfh,79.63
2022-11-08T05:09:00,vfh,92.58
2022-11-08T05:10:00,vfh,50.34
2022-11-08T05:11:00,vfh,35.51
2022-11-08T05:12:00,vfh,73.49
2022-11-08T05:13:00,vfh,59.88
2022-11-08T05:14:00,vfh,65.58
2022-11-08T05:15:00,vfh,65.58
2022-11-08T05:16:00,vfh,58.03
2022-11-08T05:17:00,vfh,7.50
2022-11-08T05:18:00,vfh,12.12
2022-11-08T05:19:00,vfh,12.12
2022-11-08T05:20:00,vfh,59.81
2022-11-08T05:21:00,vfh,37.38
2022-11-08T05:22:00,vfh,48.89
2022-11-08T05:23:00,vfh,42.63
2022-11-08T05:24:00,vfh,37.34
2022-11-08T05:25:00,vfh,63.12
2022-11-08T05:26:00,vfh,61.66
2022-11-08T05:27:00,vfh,84.28
2022-11-08T05:28:00,vfh,39.34
2022-11-08T05:29:00,vfh,24.46
2022-11-08T05:30:00,vfh,12.15
2022-11-08T05:31:00,vfh,23.90
2022-11-08T05:32:00,vfh,66.90
2022-11-08T05:33:00,vfh,56.36
2022-11-08T05:34:00,vfh,51.83
2022-11-08T05:35:00,vfh,51.83
2022-11-08T05:36:00,vfh,50.33
2022-11-08T05:37:00,vfh,50.33
2022-11-08T05:38:00,vfh,97.96
2022-11-08T05:39:00,vfh,97.96
2022-11-08T05:40:00,vfh,67.43
2022-11-08T05:41:00,vfh,31.66
2022-11-08T05:42:00,vfh,31.66
2022-11-08T05:43:00,vfh,48.94
2022-11-08T05:44:00,vfh,48.94
2022-11-08T05:45:00,vfh,108.51
2022-11-08T05:46:00,vfh,68.06
2022-11-08T05:47:00,vfh,25.02
2022-11-08T05:48:00,vfh,100.68
2022-11-08T05:49:00,vfh,61.41
2022-11-08T05:50:00,vfh,61.41
2022-11-08T05:51:00,vfh,64.05
2022-11-08T05:52:00,vfh,64.05
2022-11-08T05:53:00,vfh,71.18
2022-11-08T05:54:00,vfh,65.20
2022-11-08T05:55:00,vfh,25.85
2022-11-08T05:56:00,vfh,26.76
2022-11-08T05:57:00,vfh,17.58
2022-11-08T05:58:00,vfh,17.58
2022-11-08T05:59:00,vfh,64.65
2022-11-08T06:00:00,vfh,64.65
2022-11-08T06:01:00,vfh,103.66
2022-11-08T06:02:00,vfh,115.14
2022-11-08T06:03:00,vfh,115.14
2022-11-08T06:04:00,vfh,39.28
2022-11-08T06:05:00,vfh,22.71
2022-11-08T06:06:00,vfh,47.30
2022-11-08T06:07:00,vfh,51.86
2022-11-08T06:08:00,vfh,81.86
2022-11-08T06:09:00,vfh,67.77
2022-11-08T06:10:00,vfh,67.77
2022-11-08T06:11:00,vfh,97.46
2022-11-08T06:12:00,vfh,97.46
2022-11-08T06:13:00,vfh,96.41
2022-11-08T06:14:00,vfh,96.41
2022-11-08T06:15:00,vfh,26.57
2022-11-08T06:16:00,vfh,1.58
2022-11-08T06:17:00,vfh,29.18
2022-11-08T06:18:00,vfh,78.26
2022-11-08T06:19:00,vfh,80.83
2022-11-08T06:20:00,vfh,80.80
2022-11-08T06:21:00,vfh,67.20
2022-11-08T06:22:00,vfh,67.20
2022-11-08T06:23:00,vfh,77.79
2022-11-08T06:24:00,vfh,81.58
2022-11-08T06:25:00,vfh,53.00
2022-11-08T06:26:00,vfh,50.97
2022-11-08T06:27:00,vfh,70.58
2022-11-08T06:28:00,vfh,76.67
2022-11-08T06:29:00,vfh,55.49
2022-11-08T06:30:00,vfh,42.25
2022-11-08T06:31:00,vfh,29.47
2022-11-08T06:32:00,vfh,108.86
2022-11-08T06:33:00,vfh,108.86
2022-11-08T06:34:00,vfh,66.59
2022-11-08T06:35:00,vfh,114.03
2022-11-08T06:36:00,vfh,114.03
2022-11-08T06:37:00,vfh,16.21
2022-11-08T06:38:00,vfh,64.95
2022-11-08T06:39:00,vfh,64.95
2022-11-08T06:40:00,vfh,34.50
2022-11-08T06:41:00,vfh,34.50
2022-11-08T06:42:00,vfh,58.56
2022-11-08T06:43:00,vfh,55.82
2022-11-08T06:44:00,vfh,46.49
2022-11-08T06:45:00,vfh,38.66
2022-11-08T06:46:00,vfh,38.66
2022-11-08T06:47:00,vfh,105.41
2022-11-08T06:48:00,vfh,93.98
2022-11-08T06:49:00,vfh,83.74
2022-11-08T06:50:00,vfh,84.06
2022-11-08T06:51:00,vfh,84.06
2022-11-08T06:52:00,vfh,71.43
2022-11-08T06:53:00,vfh,71.43
2022-11-08T06:54:00,vfh,84.40
2022-11-08T06:55:00,vfh,84.51
2022-11-08T06:56:00,vfh,84.51
2022-11-08T06:57:00,vfh,91.26
2022-11-08T06:58:00,vfh,91.26
2022-11-08T06:59:00,vfh,77.37
2022-11-08T07:00:00,vfh,77.37
2022-11-08T07:01:00,vfh,106.98
2022-11-08T07:02:00,vfh,106.98
2022-11-08T07:03:00,vfh,50.84
2022-11-08T07:04:00,vfh,47.70
2022-11-08T07:05:00,vfh,47.70
2022-11-08T07:06:00,vfh,29.54
2022-11-08T07:07:00,vfh,29.54
2022-11-08T07:08:00,vfh,79.58
2022-11-08T07:09:00,vfh,79.58
2022-11-08T07:10:00,vfh,89.69
2022-11-08T07:11:00,vfh,89.69
2022-11-08T07:12:00,vfh,78.99
2022-11-08T07:13:00,vfh,83.13
2022-11-08T07:14:00,vfh,111.35
2022-11-08T07:15:00,vfh,83.07
2022-11-08T07:16:00,vfh,84.52
2022-11-08T07:17:00,vfh,101.76
2022-11-08T07:18:00,vfh,67.51
2022-11-08T07:19:00,vfh,9.54
2022-11-08T07:20:00,vfh,44.89
2022-11-08T07:21:00,vfh,107.91
2022-11-08T07:22:00,vfh,78.93
2022-11-08T07:23:00,vfh,31.02
2022-11-08T07:24:00,vfh,99.63
2022-11-08T07:25:00,vfh,99.63
2022-11-08T07:26:00,vfh,83.73
2022-11-08T07:27:00,vfh,82.00
2022-11-08T07:28:00,vfh,72.37
2022-11-08T07:29:00,vfh,64.39
2022-11-08T07:30:00,vfh,74.19
2022-11-08T07:31:00,vfh,74.19
2022-11-08T07:32:00,vfh,83.97
2022-11-08T07:33:00,vfh,114.80
2022-11-08T07:34:00,vfh,110.35
2022-11-08T07:35:00,vfh,67.97
2022-11-08T07:36:00,vfh,28.43
2022-11-08T07:37:00,vfh,36.42
2022-11-08T07:38:00,vfh,44.88
2022-11-08T07:39:00,vfh,44.88
2022-11-08T07:40:00,vfh,103.69
2022-11-08T07:41:00,vfh,86.05
2022-11-08T07:42:00,vfh,47.26
2022-11-08T07:43:00,vfh,55.72
2022-11-08T07:44:00,vfh,60.45
2022-11-08T07:45:00,vfh,41.24
2022-11-08T07:46:00,vfh,54.92
2022-11-08T07:47:00,vfh,56.18
2022-11-08T07:48:00,vfh,78.95
2022-11-08T07:49:00,vfh,62.88
2022-11-08T07:50:00,vfh,47.18
2022-11-08T07:51:00,vfh,57.21
2022-11-08T07:52:00,vfh,73.54
2022-11-08T07:53:00,vfh,54.12
2022-11-08T07:54:00,vfh,54.12
2022-11-08T07:55:00,vfh,93.84
2022-11-08T07:56:00,vfh,93.84
2022-11-08T07:57:00,vfh,29.80
2022-11-08T07:58:00,vfh,29.80
2022-11-08T07:59:00,vfh,85.97
2022-11-08T08:00:00,vfh,85.97
2022-11-08T08:01:00,vfh,77.24
2022-11-08T08:02:00,vfh,41.33
2022-11-08T08:03:00,vfh,41.33
2022-11-08T08:04:00,vfh,36.35
2022-11-08T08:05:00,vfh,34.94
2022-11-08T08:06:00,vfh,32.04
2022-11-08T08:07:00,vfh,50.03
2022-11-08T08:08:00,vfh,71.26
2022-11-08T08:09:00,vfh,43.07
2022-11-08T08:10:00,vfh,43.07
2022-11-08T08:11:00,vfh,11.68
2022-11-08T08:12:00,vfh,26.65
2022-11-08T08:13:00,vfh,26.65
2022-11-08T08:14:00,vfh,34.71
2022-11-08T08:15:00,vfh,82.62
2022-11-08T08:16:00,vfh,40.06
2022-11-08T08:17:00,vfh,44.26
2022-11-08T08:18:00,vfh,99.17
2022-11-08T08:19:00,vfh,67.01
2022-11-08T08:20:00,vfh,15.88
2022-11-08T08:21:00,vfh,57.04
2022-11-08T08:22:00,vfh,57.89
2022-11-08T08:23:00,vfh,19.33
2022-11-08T08:24:00,vfh,29.38
2022-11-08T08:25:00,vfh,44.62
2022-11-08T08:26:00,vfh,45.61
2022-11-08T08:27:00,vfh,29.31
2022-11-08T08:28:00,vfh,35.45
2022-11-08T08:29:00,vfh,54.89
2022-11-08T08:30:00,vfh,42.67
2022-11-08T08:31:00,vfh,118.15
2022-11-08T08:32:00,vfh,118.15
2022-11-08T08:33:00,vfh,82.46
2022-11-08T08:34:00,vfh,82.46
2022-11-08T08:35:00,vfh,18.02
2022-11-08T08:36:00,vfh,18.02
2022-11-08T08:37:00,vfh,78.02
2022-11-08T08:38:00,vfh,16.80
2022-11-08T08:39:00,vfh,52.82
2022-11-08T08:40:00,vfh,59.94
2022-11-08T08:41:00,vfh,66.23
2022-11-08T08:42:00,vfh,108.74
2022-11-08T08:43:00,vfh,96.02
2022-11-08T08:44:00,vfh,81.03
2022-11-08T08:45:00,vfh,67.20
2022-11-08T08:46:00,vfh,43.63
2022-11-08T08:47:00,vfh,28.52
2022-11-08T08:48:00,vfh,20.29
2022-11-08T08:49:00,vfh,66.45
2022-11-08T08:50:00,vfh,41.68
2022-11-08T08:51:00,vfh,79.64
2022-11-08T08:52:00,vfh,76.53
2022-11-08T08:53:00,vfh,26.88
2022-11-08T08:54:00,vfh,28.09
2022-11-08T08:55:00,vfh,93.66
2022-11-08T08:56:00,vfh,93.66
2022-11-08T08:57:00,vfh,39.12
2022-11-08T08:58:00,vfh,74.20
2022-11-08T08:59:00,vfh,66.34
2022-11-08T09:00:00,vfh,21.93
2022-11-08T09:01:00,vfh,37.05
2022-11-08T09:02:00,vfh,38.80
2022-11-08T09:03:00,vfh,49.80
2022-11-08T09:04:00,vfh,49.80
2022-11-08T09:05:00,vfh,102.86
2022-11-08T09:06:00,vfh,105.14
2022-11-08T09:07:00,vfh,120.10
2022-11-08T09:08:00,vfh,120.10
2022-11-08T09:09:00,vfh,99.99
2022-11-08T09:10:00,vfh,93.33
2022-11-08T09:11:00,vfh,92.99
2022-11-08T09:12:00,vfh,49.36
2022-11-08T09:13:00,vfh,76.74
2022-11-08T09:14:00,vfh,104.64
2022-11-08T09:15:00,vfh,108.85
2022-11-08T09:16:00,vfh,107.75
2022-11-08T09:17:00,vfh,47.89
2022-11-08T09:18:00,vfh,33.09
2022-11-08T09:19:00,vfh,83.39
2022-11-08T09:20:00,vfh,83.39
2022-11-08T09:21:00,vfh,65.59
2022-11-08T09:22:00,vfh,65.59
2022-11-08T09:23:00,vfh,34.51
2022-11-08T09:24:00,vfh,34.51
2022-11-08T09:25:00,vfh,115.06
2022-11-08T09:26:00,vfh,117.50
2022-11-08T09:27:00,vfh,89.92
2022-11-08T09:28:00,vfh,58.71
2022-11-08T09:29:00,vfh,43.09
2022-11-08T09:30:00,vfh,100.94
2022-11-08T09:31:00,vfh,100.94
2022-11-08T09:32:00,vfh,47.56
2022-11-08T09:33:00,vfh,52.49
2022-11-08T09:34:00,vfh,60.86
2022-11-08T09:35:00,vfh,88.47
2022-11-08T09:36:00,vfh,88.47
2022-11-08T09:37:00,vfh,60.96
2022-11-08T09:38:00,vfh,66.62
2022-11-08T09:39:00,vfh,24.10
2022-11-08T09:40:00,vfh,24.82
2022-11-08T09:41:00,vfh,82.44
2022-11-08T09:42:00,vfh,85.98
2022-11-08T09:43:00,vfh,49.65
2022-11-08T09:44:00,vfh,82.66
2022-11-08T09:45:00,vfh,39.65
2022-11-08T09:46:00,vfh,74.24
2022-11-08T09:47:00,vfh,68.27
2022-11-08T09:48:00,vfh,85.96
2022-11-08T09:49:00,vfh,61.13
2022-11-08T09:50:00,vfh,81.65
2022-11-08T09:51:00,vfh,81.65
2022-11-08T09:52:00,vfh,40.51
2022-11-08T09:53:00,vfh,40.51
2022-11-08T09:54:00,vfh,73.65
2022-11-08T09:55:00,vfh,49.22
2022-11-08T09:56:00,vfh,49.14
2022-11-08T09:57:00,vfh,11.95
2022-11-08T09:58:00,vfh,8.11
2022-11-08T09:59:00,vfh,39.90
2022-11-08T10:00:00,vfh,39.90
2022-11-08T10:01:00,vfh,44.48
2022-11-08T10:02:00,vfh,44.48
2022-11-08T10:03:00,vfh,73.72
2022-11-08T10:04:00,vfh,73.72
2022-11-08T10:05:00,vfh,63.33
2022-11-08T10:06:00,vfh,63.33
2022-11-08T10:07:00,vfh,84.05
2022-11-08T10:08:00,vfh,84.05
2022-11-08T10:09:00,vfh,98.37
2022-11-08T10:10:00,vfh,100.04
2022-11-08T10:11:00,vfh,117.49
2022-11-08T10:12:00,vfh,96.41
2022-11-08T10:13:00,vfh,56.73
2022-11-08T10:14:00,vfh,23.54
2022-11-08T10:15:00,vfh,48.67
2022-11-08T10:16:00,vfh,48.67
2022-11-08T10:17:00,vfh,6.06
2022-11-08T10:18:00,vfh,6.06
2022-11-08T10:19:00,vfh,91.01
2022-11-08T10:20:00,vfh,91.01
2022-11-08T10:21:00,vfh,87.86
2022-11-08T10:22:00,vfh,32.44
2022-11-08T10:23:00,vfh,22.94
2022-11-08T10:24:00,vfh,50.14
2022-11-08T10:25:00,vfh,46.37
2022-11-08T10:26:00,vfh,46.70
2022-11-08T10:27:00,vfh,90.22
2022-11-08T10:28:00,vfh,126.45
2022-11-08T10:29:00,vfh,102.18
2022-11-08T10:30:00,vfh,47.85
2022-11-08T10:31:00,vfh,39.71
2022-11-08T10:32:00,vfh,39.71
2022-11-08T10:33:00,vfh,61.70
2022-11-08T10:34:00,vfh,61.70
2022-11-08T10:35:00,vfh,77.17
2022-11-08T10:36:00,vfh,110.79
2022-11-08T10:37:00,vfh,31.97
2022-11-08T10:38:00,vfh,31.97
2022-11-08T10:39:00,vfh,44.43
2022-11-08T10:40:00,vfh,70.48
2022-11-08T10:41:00,vfh,101.46
2022-11-08T10:42:00,vfh,111.55
2022-11-08T10:43:00,vfh,112.01
2022-11-08T10:44:00,vfh,57.37
2022-11-08T10:45:00,vfh,50.95
2022-11-08T10:46:00,vfh,83.17
2022-11-08T10:47:00,vfh,101.46
2022-11-08T10:48:00,vfh,61.22
2022-11-08T10:49:00,vfh,60.44
2022-11-08T10:50:00,vfh,60.01
2022-11-08T10:51:00,vfh,30.39
2022-11-08T10:52:00,vfh,82.06
2022-11-08T10:53:00,vfh,82.06
2022-11-08T10:54:00,vfh,29.69
2022-11-08T10:55:00,vfh,29.69
2022-11-08T10:56:00,vfh,116.30
2022-11-08T10:57:00,vfh,116.30
2022-11-08T10:58:00,vfh,11.53
2022-11-08T10:59:00,vfh,29.28
2022-11-08T11:00:00,vfh,29.28
2022-11-08T11:01:00,vfh,18.48
2022-11-08T11:02:00,vfh,89.08
2022-11-08T11:03:00,vfh,89.08
2022-11-08T11:04:00,vfh,63.71
2022-11-08T11:05:00,vfh,87.30
