#datetime,building,power
2024-01-24T00:00:00,nat,305.26
2024-01-24T00:02:00,nat,260.92
2024-01-24T00:04:00,nat,462.83
2024-01-24T00:06:00,nat,264.89
2024-01-24T00:07:00,nat,142.55
2024-01-24T00:09:00,nat,373.72
2024-01-24T00:11:00,nat,365.38
2024-01-24T00:12:00,nat,270.84
2024-01-24T00:13:00,nat,43.03
2024-01-24T00:15:00,nat,316.73
2024-01-24T00:16:00,nat,52.82
2024-01-24T00:18:00,nat,339.22
2024-01-24T00:19:00,nat,135.78
2024-01-24T00:21:00,nat,322.69
2024-01-24T00:22:00,nat,177.84
2024-01-24T00:24:00,nat,293.99
2024-01-24T00:26:00,nat,382.67
2024-01-24T00:27:00,nat,202.69
2024-01-24T00:29:00,nat,427.29
2024-01-24T00:31:00,nat,306.59
2024-01-24T00:32:00,nat,202.15
2024-01-24T00:34:00,nat,343.46
2024-01-24T00:36:00,nat,327.47
2024-01-24T00:38:00,nat,291.66
2024-01-24T00:39:00,nat,176.81
2024-01-24T00:41:00,nat,503.92
2024-01-24T00:42:00,nat,82.87
2024-01-24T00:44:00,nat,377.07
2024-01-24T00:46:00,nat,256.84
2024-01-24T00:48:00,nat,313.59
2024-01-24T00:50:00,nat,250.56
2024-01-24T00:51:00,nat,106.65
2024-01-24T00:52:00,nat,221.27
2024-01-24T00:53:00,nat,47.78
2024-01-24T00:54:00,nat,88.87
2024-01-24T00:56:00,nat,332.28
2024-01-24T00:58:00,nat,383.65
2024-01-24T00:59:00,nat,23.65
2024-01-24T01:01:00,nat,306.97
2024-01-24T01:03:00,nat,293.92
2024-01-24T01:04:00,nat,80.30
2024-01-24T01:06:00,nat,248.09
2024-01-24T01:08:00,nat,231.30
2024-01-24T01:09:00,nat,75.21
2024-01-24T01:11:00,nat,281.18
2024-01-24T01:12:00,nat,186.87
2024-01-24T01:13:00,nat,78.12
2024-01-24T01:15:00,nat,299.21
2024-01-24T01:16:00,nat,154.84
2024-01-24T01:18:00,nat,258.07
2024-01-24T01:20:00,nat,295.50
2024-01-24T01:22:00,nat,573.45
2024-01-24T01:23:00,nat,21.73
2024-01-24T01:25:00,nat,373.29
2024-01-24T01:26:00,nat,84.85
2024-01-24T01:28:00,nat,262.66
2024-01-24T01:30:00,nat,368.59
2024-01-24T01:31:00,nat,36.03
2024-01-24T01:33:00,nat,304.55
2024-01-24T01:34:00,nat,170.53
2024-01-24T01:36:00,nat,270.86
2024-01-24T01:37:00,nat,172.89
2024-01-24T01:38:00,nat,40.70
2024-01-24T01:40:00,nat,273.91
2024-01-24T01:42:00,nat,342.22
2024-01-24T01:43:00,nat,29.13
2024-01-24T01:44:00,nat,65.69
2024-01-24T01:46:00,nat,244.07
2024-01-24T01:47:00,nat,74.79
2024-01-24T01:49:00,nat,285.76
2024-01-24T01:51:00,nat,327.06
2024-01-24T01:52:00,nat,138.09
2024-01-24T01:53:00,nat,102.46
2024-01-24T01:55:00,nat,285.02
2024-01-24T01:56:00,nat,260.97
2024-01-24T01:59:00,nat,319.94
2024-01-24T02:00:00,nat,68.69
2024-01-24T02:02:00,nat,296.90
2024-01-24T02:04:00,nat,434.41
2024-01-24T02:06:00,nat,293.12
2024-01-24T02:08:00,nat,339.79
2024-01-24T02:09:00,nat,51.51
2024-01-24T02:11:00,nat,327.37
2024-01-24T02:13:00,nat,276.14
2024-01-24T02:14:00,nat,88.43
2024-01-24T02:15:00,nat,100.15
2024-01-24T02:17:00,nat,278.06
2024-01-24T02:19:00,nat,288.59
2024-01-24T02:21:00,nat,299.39
2024-01-24T02:23:00,nat,225.13
2024-01-24T02:24:00,nat,164.28
2024-01-24T02:26:00,nat,354.40
2024-01-24T02:27:00,nat,28.33
2024-01-24T02:28:00,nat,122.05
2024-01-24T02:30:00,nat,236.77
2024-01-24T02:32:00,nat,479.11
2024-01-24T02:34:00,nat,278.81
2024-01-24T02:36:00,nat,432.48
2024-01-24T02:37:00,nat,250.87
2024-01-24T02:40:00,nat,354.04
2024-01-24T02:42:00,nat,252.29
2024-01-24T02:44:00,nat,288.99
2024-01-24T02:45:00,nat,44.03
2024-01-24T02:47:00,nat,433.92
2024-01-24T02:49:00,nat,293.11
2024-01-24T02:50:00,nat,122.26
2024-01-24T02:52:00,nat,239.41
2024-01-24T02:53:00,nat,175.38
2024-01-24T02:55:00,nat,604.43
2024-01-24T02:58:00,nat,317.05
2024-01-24T03:00:00,nat,251.39
2024-01-24T03:01:00,nat,119.68
2024-01-24T03:03:00,nat,254.33
2024-01-24T03:05:00,nat,275.82
2024-01-24T03:07:00,nat,292.43
2024-01-24T03:08:00,nat,102.79
2024-01-24T03:09:00,nat,122.16
2024-01-24T03:11:00,nat,264.61
2024-01-24T03:13:00,nat,286.69
2024-01-24T03:15:00,nat,276.27
2024-01-24T03:16:00,nat,60.65
2024-01-24T03:18:00,nat,288.55
2024-01-24T03:20:00,nat,271.82
2024-01-24T03:22:00,nat,369.31
2024-01-24T03:24:00,nat,282.27
2024-01-24T03:25:00,nat,138.37
2024-01-24T03:27:00,nat,265.98
2024-01-24T03:29:00,nat,244.62
2024-01-24T03:31:00,nat,290.44
2024-01-24T03:32:00,nat,98.25
2024-01-24T03:34:00,nat,665.55
2024-01-24T03:36:00,nat,91.74
2024-01-24T03:38:00,nat,224.47
2024-01-24T03:39:00,nat,80.56
2024-01-24T03:41:00,nat,328.36
2024-01-24T03:42:00,nat,128.55
2024-01-24T03:43:00,nat,125.85
2024-01-24T03:45:00,nat,238.18
2024-01-24T03:47:00,nat,318.59
2024-01-24T03:49:00,nat,589.72
2024-01-24T03:51:00,nat,456.76
2024-01-24T03:52:00,nat,154.64
2024-01-24T03:54:00,nat,257.22
2024-01-24T03:56:00,nat,278.42
2024-01-24T03:57:00,nat,158.42
2024-01-24T03:59:00,nat,325.33
2024-01-24T04:01:00,nat,599.28
2024-01-24T04:04:00,nat,344.16
2024-01-24T04:06:00,nat,280.22
2024-01-24T04:08:00,nat,258.90
2024-01-24T04:10:00,nat,646.01
2024-01-24T04:13:00,nat,707.82
2024-01-24T04:14:00,nat,27.17
2024-01-24T04:15:00,nat,171.55
2024-01-24T04:17:00,nat,362.59
2024-01-24T04:19:00,nat,349.81
2024-01-24T04:21:00,nat,234.66
2024-01-24T04:22:00,nat,164.98
2024-01-24T04:24:00,nat,647.86
2024-01-24T04:27:00,nat,416.46
2024-01-24T04:28:00,nat,337.08
2024-01-24T04:30:00,nat,629.03
2024-01-24T04:33:00,nat,381.17
2024-01-24T04:35:00,nat,304.56
2024-01-24T04:37:00,nat,406.89
2024-01-24T04:39:00,nat,311.13
2024-01-24T04:41:00,nat,629.51
2024-01-24T04:44:00,nat,380.09
2024-01-24T04:45:00,nat,140.56
2024-01-24T04:47:00,nat,414.55
2024-01-24T04:48:00,nat,132.79
2024-01-24T04:50:00,nat,631.72
2024-01-24T04:52:00,nat,557.89
2024-01-24T04:54:00,nat,400.85
2024-01-24T04:56:00,nat,336.14
2024-01-24T04:57:00,nat,251.97
2024-01-24T04:58:00,nat,71.97
2024-01-24T05:00:00,nat,349.86
2024-01-24T05:02:00,nat,394.55
2024-01-24T05:04:00,nat,307.22
2024-01-24T05:06:00,nat,509.07
2024-01-24T05:07:00,nat,25.22
2024-01-24T05:08:00,nat,313.04
2024-01-24T05:10:00,nat,516.50
2024-01-24T05:12:00,nat,381.12
2024-01-24T05:13:00,nat,129.41
2024-01-24T05:15:00,nat,265.37
2024-01-24T05:17:00,nat,288.03
2024-01-24T05:18:00,nat,335.44
2024-01-24T05:20:00,nat,502.57
2024-01-24T05:22:00,nat,374.26
2024-01-24T05:23:00,nat,118.16
2024-01-24T05:25:00,nat,280.39
2024-01-24T05:26:00,nat,139.90
2024-01-24T05:28:00,nat,277.33
2024-01-24T05:30:00,nat,313.68
2024-01-24T05:31:00,nat,50.24
2024-01-24T05:33:00,nat,313.96
2024-01-24T05:35:00,nat,579.13
2024-01-24T05:37:00,nat,524.33
2024-01-24T05:39:00,nat,342.33
2024-01-24T05:41:00,nat,354.60
2024-01-24T05:42:00,nat,139.45
2024-01-24T05:44:00,nat,409.61
2024-01-24T05:46:00,nat,654.52
2024-01-24T05:49:00,nat,422.72
2024-01-24T05:50:00,nat,158.82
2024-01-24T05:52:00,nat,404.09
2024-01-24T05:53:00,nat,187.73
2024-01-24T05:55:00,nat,383.21
2024-01-24T05:57:00,nat,384.95
2024-01-24T05:59:00,nat,359.36
2024-01-24T06:00:00,nat,197.61
2024-01-24T06:01:00,nat,240.62
2024-01-24T06:03:00,nat,928.91
2024-01-24T06:05:00,nat,887.02
2024-01-24T06:07:00,nat,241.04
2024-01-24T06:12:00,nat,195.71
2024-01-24T06:21:00,nat,102.12
2024-01-24T06:26:00,nat,146.43
2024-01-24T06:31:00,nat,454.82
2024-01-24T06:38:00,nat,197.30
2024-01-24T06:39:00,nat,195.00
2024-01-24T06:44:00,nat,382.20
2024-01-24T06:56:00,nat,97.31
2024-01-24T06:59:00,nat,326.37
2024-01-24T07:00:00,nat,98.09
2024-01-24T07:03:00,nat,263.55
2024-01-24T07:08:00,nat,242.90
2024-01-24T07:11:00,nat,194.29
2024-01-24T07:12:00,nat,227.83
2024-01-24T07:17:00,nat,107.28
2024-01-24T07:22:00,nat,197.06
2024-01-24T07:27:00,nat,227.22
2024-01-24T07:30:00,nat,193.29
2024-01-24T07:38:00,nat,328.24
2024-01-24T07:39:00,nat,74.50
2024-01-24T07:44:00,nat,199.72
2024-01-24T07:47:00,nat,477.22
2024-01-24T07:51:00,nat,186.88
2024-01-24T07:58:00,nat,6.01
2024-01-24T07:59:00,nat,226.79
2024-01-24T08:00:00,nat,214.60
2024-01-24T08:07:00,nat,264.53
2024-01-24T08:12:00,nat,229.65
2024-01-24T08:17:00,nat,208.47
2024-01-24T08:32:00,nat,53.72
2024-01-24T08:35:00,nat,150.37
2024-01-24T08:38:00,nat,201.45
2024-01-24T08:41:00,nat,212.52
2024-01-24T08:46:00,nat,162.15
2024-01-24T08:47:00,nat,174.34
2024-01-24T08:53:00,nat,182.00
2024-01-24T08:57:00,nat,541.27
2024-01-24T09:03:00,nat,195.27
2024-01-24T09:05:00,nat,477.79
2024-01-24T09:06:00,nat,277.43
2024-01-24T09:07:00,nat,301.21
2024-01-24T09:08:00,nat,12.92
2024-01-24T09:10:00,nat,480.23
2024-01-24T09:11:00,nat,222.02
2024-01-24T09:12:00,nat,264.31
2024-01-24T09:13:00,nat,228.69
2024-01-24T09:15:00,nat,486.77
2024-01-24T09:17:00,nat,862.69
2024-01-24T09:18:00,nat,118.78
2024-01-24T09:20:00,nat,524.89
2024-01-24T09:22:00,nat,528.50
2024-01-24T09:23:00,nat,192.87
2024-01-24T09:25:00,nat,472.74
2024-01-24T09:27:00,nat,587.41
2024-01-24T09:28:00,nat,249.00
2024-01-24T09:30:00,nat,477.58
2024-01-24T09:31:00,nat,333.20
2024-01-24T09:33:00,nat,828.55
2024-01-24T09:34:00,nat,72.93
2024-01-24T09:36:00,nat,649.18
2024-01-24T09:38:00,nat,521.58
2024-01-24T09:39:00,nat,281.58
2024-01-24T09:41:00,nat,526.43
2024-01-24T09:43:00,nat,517.22
2024-01-24T09:44:00,nat,313.79
2024-01-24T09:46:00,nat,461.23
2024-01-24T09:48:00,nat,658.49
2024-01-24T09:50:00,nat,569.70
2024-01-24T09:52:00,nat,640.54
2024-01-24T09:53:00,nat,292.72
2024-01-24T09:55:00,nat,473.00
2024-01-24T09:56:00,nat,209.09
2024-01-24T09:58:00,nat,502.28
2024-01-24T10:00:00,nat,499.00
2024-01-24T10:02:00,nat,747.66
2024-01-24T10:03:00,nat,239.67
2024-01-24T10:05:00,nat,514.58
2024-01-24T10:06:00,nat,225.83
2024-01-24T10:08:00,nat,557.34
2024-01-24T10:09:00,nat,185.62
2024-01-24T10:11:00,nat,493.29
2024-01-24T10:13:00,nat,573.01
2024-01-24T10:14:00,nat,237.69
2024-01-24T10:16:00,nat,605.25
2024-01-24T10:18:00,nat,615.00
2024-01-24T10:20:00,nat,542.81
2024-01-24T10:22:00,nat,542.47
2024-01-24T10:23:00,nat,222.65
2024-01-24T10:24:00,nat,253.63
2024-01-24T10:25:00,nat,253.63
2024-01-24T10:27:00,nat,552.09
2024-01-24T10:28:00,nat,428.56
2024-01-24T10:30:00,nat,210.65
2024-01-24T10:31:00,nat,186.27
2024-01-24T10:36:00,nat,272.33
2024-01-24T10:37:00,nat,234.12
2024-01-24T10:38:00,nat,258.02
2024-01-24T10:43:00,nat,286.90
2024-01-24T10:56:00,nat,264.27
2024-01-24T10:59:00,nat,526.24
2024-01-24T11:08:00,nat,79.12
2024-01-24T11:13:00,nat,245.30
2024-01-24T11:14:00,nat,233.58
2024-01-24T11:17:00,nat,177.54
2024-01-24T11:20:00,nat,261.32
2024-01-24T11:29:00,nat,181.25
2024-01-24T11:48:00,nat,193.63
2024-01-24T11:51:00,nat,495.63
2024-01-24T11:56:00,nat,203.39
2024-01-24T12:05:00,nat,480.37
2024-01-24T12:11:00,nat,234.61
2024-01-24T12:16:00,nat,157.46
2024-01-24T12:17:00,nat,516.66
2024-01-24T12:20:00,nat,228.05
2024-01-24T12:23:00,nat,150.05
2024-01-24T12:30:00,nat,159.52
2024-01-24T12:37:00,nat,134.67
2024-01-24T12:40:00,nat,148.22
2024-01-24T12:47:00,nat,382.73
2024-01-24T12:53:00,nat,143.35
2024-01-24T12:54:00,nat,190.70
2024-01-24T12:57:00,nat,208.18
2024-01-24T12:58:00,nat,448.64
2024-01-24T13:01:00,nat,221.01
2024-01-24T13:06:00,nat,206.73
2024-01-24T13:11:00,nat,230.14
2024-01-24T13:14:00,nat,171.81
2024-01-24T13:17:00,nat,515.67
2024-01-24T13:18:00,nat,11.29
2024-01-24T13:31:00,nat,155.48
2024-01-24T13:32:00,nat,467.20
2024-01-24T13:35:00,nat,91.06
2024-01-24T13:36:00,nat,259.34
2024-01-24T13:39:00,nat,150.75
2024-01-24T13:42:00,nat,448.46
2024-01-24T13:45:00,nat,475.56
2024-01-24T13:47:00,nat,502.20
2024-01-24T13:49:00,nat,459.42
2024-01-24T13:51:00,nat,565.91
2024-01-24T13:52:00,nat,381.13
2024-01-24T13:53:00,nat,117.22
2024-01-24T13:55:00,nat,762.73
2024-01-24T13:57:00,nat,794.65
2024-01-24T13:59:00,nat,665.88
2024-01-24T14:01:00,nat,515.10
2024-01-24T14:03:00,nat,476.01
2024-01-24T14:05:00,nat,487.42
2024-01-24T14:07:00,nat,552.85
2024-01-24T14:08:00,nat,204.57
2024-01-24T14:10:00,nat,519.02
2024-01-24T14:11:00,nat,229.71
2024-01-24T14:12:00,nat,316.98
2024-01-24T14:13:00,nat,40.41
2024-01-24T14:15:00,nat,514.91
2024-01-24T14:16:00,nat,238.75
2024-01-24T14:17:00,nat,244.35
2024-01-24T14:19:00,nat,530.76
2024-01-24T14:21:00,nat,524.34
2024-01-24T14:23:00,nat,769.06
2024-01-24T14:25:00,nat,643.09
2024-01-24T14:27:00,nat,459.22
2024-01-24T14:28:00,nat,195.78
2024-01-24T14:30:00,nat,500.29
2024-01-24T14:31:00,nat,225.14
2024-01-24T14:33:00,nat,487.61
2024-01-24T14:34:00,nat,215.25
2024-01-24T14:35:00,nat,215.71
2024-01-24T14:37:00,nat,536.84
2024-01-24T14:39:00,nat,509.90
2024-01-24T14:41:00,nat,535.79
2024-01-24T14:42:00,nat,242.84
2024-01-24T14:43:00,nat,255.50
2024-01-24T14:45:00,nat,512.28
2024-01-24T14:46:00,nat,248.84
2024-01-24T14:48:00,nat,397.03
2024-01-24T14:49:00,nat,352.91
2024-01-24T14:51:00,nat,626.34
2024-01-24T14:53:00,nat,486.03
2024-01-24T14:55:00,nat,533.31
2024-01-24T14:57:00,nat,471.53
2024-01-24T14:58:00,nat,320.27
2024-01-24T14:59:00,nat,56.36
2024-01-24T15:01:00,nat,514.42
2024-01-24T15:06:00,nat,262.85
2024-01-24T15:09:00,nat,232.69
2024-01-24T15:16:00,nat,222.97
2024-01-24T15:17:00,nat,224.53
2024-01-24T15:25:00,nat,310.50
2024-01-24T15:30:00,nat,183.72
2024-01-24T15:35:00,nat,222.48
2024-01-24T15:47:00,nat,560.66
2024-01-24T15:49:00,nat,173.35
2024-01-24T15:52:00,nat,596.52
2024-01-24T15:56:00,nat,36.01
2024-01-24T15:59:00,nat,157.93
2024-01-24T16:02:00,nat,265.39
2024-01-24T16:03:00,nat,181.48
2024-01-24T16:06:00,nat,154.72
2024-01-24T16:07:00,nat,565.05
2024-01-24T16:13:00,nat,169.79
2024-01-24T16:14:00,nat,267.46
2024-01-24T16:17:00,nat,169.32
2024-01-24T16:18:00,nat,581.41
2024-01-24T16:44:00,nat,244.39
2024-01-24T16:51:00,nat,218.04
2024-01-24T17:00:00,nat,255.07
2024-01-24T17:03:00,nat,220.34
2024-01-24T17:06:00,nat,345.71
2024-01-24T17:15:00,nat,40.72
2024-01-24T17:18:00,nat,203.42
2024-01-24T17:21:00,nat,172.07
2024-01-24T17:26:00,nat,355.93
2024-01-24T17:33:00,nat,259.61
2024-01-24T17:38:00,nat,229.07
2024-01-24T17:45:00,nat,237.98
2024-01-24T17:48:00,nat,221.08
2024-01-24T17:51:00,nat,204.67
2024-01-24T17:56:00,nat,240.83
2024-01-24T17:57:00,nat,193.02
2024-01-24T18:10:00,nat,258.96
2024-01-24T18:11:00,nat,487.16
2024-01-24T18:18:00,nat,384.35
2024-01-24T18:27:00,nat,201.65
2024-01-24T18:30:00,nat,193.17
2024-01-24T18:45:00,nat,483.70
2024-01-24T18:49:00,nat,254.90
2024-01-24T18:58:00,nat,140.44
2024-01-24T18:59:00,nat,179.83
2024-01-24T19:00:00,nat,179.83
2024-01-24T19:03:00,nat,228.54
2024-01-24T19:12:00,nat,250.30
2024-01-24T19:19:00,nat,412.48
2024-01-24T19:29:00,nat,215.04
2024-01-24T19:32:00,nat,208.82
2024-01-24T19:37:00,nat,241.62
2024-01-24T19:42:00,nat,491.32
2024-01-24T19:45:00,nat,91.04
2024-01-24T19:48:00,nat,239.25
2024-01-24T19:51:00,nat,215.35
2024-01-24T19:52:00,nat,215.35
2024-01-24T19:57:00,nat,168.58
2024-01-24T20:04:00,nat,233.55
2024-01-24T20:05:00,nat,221.83
2024-01-24T20:08:00,nat,170.97
2024-01-24T20:11:00,nat,229.34
2024-01-24T20:14:00,nat,205.54
2024-01-24T20:15:00,nat,222.30
2024-01-24T20:18:00,nat,349.40
2024-01-24T20:20:00,nat,552.79
2024-01-24T20:22:00,nat,511.18
2024-01-24T20:24:00,nat,529.96
2024-01-24T20:26:00,nat,535.97
2024-01-24T20:28:00,nat,555.81
2024-01-24T20:30:00,nat,468.47
2024-01-24T20:32:00,nat,492.23
2024-01-24T20:34:00,nat,477.45
2024-01-24T20:36:00,nat,522.89
2024-01-24T20:37:00,nat,239.96
2024-01-24T20:38:00,nat,275.59
2024-01-24T20:40:00,nat,528.98
2024-01-24T20:42:00,nat,495.05
2024-01-24T20:43:00,nat,258.16
2024-01-24T20:45:00,nat,498.62
2024-01-24T20:47:00,nat,408.61
2024-01-24T20:49:00,nat,434.01
2024-01-24T20:51:00,nat,419.38
2024-01-24T20:52:00,nat,248.68
2024-01-24T20:54:00,nat,678.71
2024-01-24T20:55:00,nat,66.99
2024-01-24T20:57:00,nat,390.02
2024-01-24T20:59:00,nat,443.19
2024-01-24T21:00:00,nat,188.78
2024-01-24T21:02:00,nat,443.34
2024-01-24T21:03:00,nat,167.25
2024-01-24T21:05:00,nat,459.00
2024-01-24T21:06:00,nat,243.84
2024-01-24T21:08:00,nat,455.45
2024-01-24T21:10:00,nat,402.46
2024-01-24T21:12:00,nat,584.76
2024-01-24T21:13:00,nat,336.68
2024-01-24T21:15:00,nat,644.77
2024-01-24T21:17:00,nat,451.77
2024-01-24T21:18:00,nat,247.40
2024-01-24T21:20:00,nat,454.34
2024-01-24T21:22:00,nat,408.62
2024-01-24T21:23:00,nat,120.81
2024-01-24T21:25:00,nat,455.90
2024-01-24T21:26:00,nat,240.42
2024-01-24T21:27:00,nat,132.00
2024-01-24T21:28:00,nat,216.52
2024-01-24T21:30:00,nat,699.48
2024-01-24T21:32:00,nat,570.16
2024-01-24T21:35:00,nat,191.60
2024-01-24T21:37:00,nat,632.20
2024-01-24T21:38:00,nat,80.01
2024-01-24T21:40:00,nat,402.24
2024-01-24T21:44:00,nat,388.19
2024-01-24T21:48:00,nat,448.47
2024-01-24T21:49:00,nat,216.12
2024-01-24T21:53:00,nat,426.69
2024-01-24T21:55:00,nat,373.11
2024-01-24T21:58:00,nat,49.65
2024-01-24T21:59:00,nat,207.08
2024-01-24T22:03:00,nat,568.68
2024-01-24T22:05:00,nat,624.05
2024-01-24T22:07:00,nat,564.58
2024-01-24T22:08:00,nat,156.99
2024-01-24T22:10:00,nat,748.21
2024-01-24T22:12:00,nat,111.36
2024-01-24T22:14:00,nat,428.40
2024-01-24T22:15:00,nat,200.12
2024-01-24T22:17:00,nat,390.21
2024-01-24T22:19:00,nat,409.12
2024-01-24T22:21:00,nat,394.16
2024-01-24T22:22:00,nat,142.44
2024-01-24T22:24:00,nat,451.17
2024-01-24T22:25:00,nat,350.36
2024-01-24T22:28:00,nat,779.45
2024-01-24T22:30:00,nat,879.73
2024-01-24T22:32:00,nat,798.62
2024-01-24T22:33:00,nat,13.96
2024-01-24T22:34:00,nat,157.86
2024-01-24T22:36:00,nat,290.24
2024-01-24T22:37:00,nat,158.52
2024-01-24T22:39:00,nat,313.21
2024-01-24T22:41:00,nat,362.83
2024-01-24T22:43:00,nat,432.80
2024-01-24T22:45:00,nat,363.80
2024-01-24T22:47:00,nat,314.24
2024-01-24T22:48:00,nat,122.75
2024-01-24T22:49:00,nat,134.46
2024-01-24T22:50:00,nat,163.41
2024-01-24T22:52:00,nat,389.60
2024-01-24T22:54:00,nat,760.39
2024-01-24T22:57:00,nat,399.08
2024-01-24T22:58:00,nat,358.73
2024-01-24T23:01:00,nat,381.91
2024-01-24T23:03:00,nat,319.96
2024-01-24T23:05:00,nat,350.85
2024-01-24T23:07:00,nat,322.88
2024-01-24T23:09:00,nat,391.18
2024-01-24T23:11:00,nat,311.25
2024-01-24T23:12:00,nat,132.72
2024-01-24T23:13:00,nat,85.38
2024-01-24T23:15:00,nat,324.69
2024-01-24T23:17:00,nat,566.71
2024-01-24T23:19:00,nat,541.60
2024-01-24T23:21:00,nat,423.71
2024-01-24T23:22:00,nat,88.08
2024-01-24T23:24:00,nat,301.33
2024-01-24T23:26:00,nat,300.66
2024-01-24T23:28:00,nat,303.49
2024-01-24T23:30:00,nat,357.89
2024-01-24T23:32:00,nat,395.32
2024-01-24T23:34:00,nat,319.97
2024-01-24T23:36:00,nat,298.01
2024-01-24T23:38:00,nat,709.47
2024-01-24T23:40:00,nat,691.73
2024-01-24T23:41:00,nat,20.01
2024-01-24T23:43:00,nat,272.65
2024-01-24T23:45:00,nat,333.00
2024-01-24T23:46:00,nat,80.34
2024-01-24T23:48:00,nat,332.36
2024-01-24T23:50:00,nat,325.34
2024-01-24T23:51:00,nat,74.09
2024-01-24T23:53:00,nat,241.53
2024-01-24T23:55:00,nat,372.37
2024-01-24T23:57:00,nat,267.56
2024-01-24T23:58:00,nat,403.87
