#datetime,building,power
2023-09-29T00:00:00,prs,7.21
2023-09-29T00:01:00,prs,5.39
2023-09-29T00:02:00,prs,7.21
2023-09-29T00:04:00,prs,12.60
2023-09-29T00:06:00,prs,14.41
2023-09-29T00:08:00,prs,13.80
2023-09-29T00:10:00,prs,12.60
2023-09-29T00:12:00,prs,13.18
2023-09-29T00:13:00,prs,6.62
2023-09-29T00:15:00,prs,13.18
2023-09-29T00:17:00,prs,12.60
2023-09-29T00:18:00,prs,5.39
2023-09-29T00:19:00,prs,7.21
2023-09-29T00:21:00,prs,12.60
2023-09-29T00:23:00,prs,12.60
2023-09-29T00:25:00,prs,12.60
2023-09-29T00:27:00,prs,14.41
2023-09-29T00:28:00,prs,6.59
2023-09-29T00:29:00,prs,7.21
2023-09-29T00:30:00,prs,7.21
2023-09-29T00:32:00,prs,12.60
2023-09-29T00:34:00,prs,12.60
2023-09-29T00:36:00,prs,14.38
2023-09-29T00:38:00,prs,12.63
2023-09-29T00:39:00,prs,7.18
2023-09-29T00:41:00,prs,13.80
2023-09-29T00:43:00,prs,12.60
2023-09-29T00:44:00,prs,7.21
2023-09-29T00:45:00,prs,7.21
2023-09-29T00:47:00,prs,12.60
2023-09-29T00:48:00,prs,5.39
2023-09-29T00:50:00,prs,14.41
2023-09-29T00:52:00,prs,11.40
2023-09-29T00:54:00,prs,12.60
2023-09-29T00:55:00,prs,7.21
2023-09-29T00:57:00,prs,13.80
2023-09-29T00:59:00,prs,12.60
2023-09-29T01:01:00,prs,14.38
2023-09-29T01:02:00,prs,7.21
2023-09-29T01:04:00,prs,12.60
2023-09-29T01:05:00,prs,5.42
2023-09-29T01:07:00,prs,12.60
2023-09-29T01:08:00,prs,7.18
2023-09-29T01:10:00,prs,12.63
2023-09-29T01:11:00,prs,7.18
2023-09-29T01:13:00,prs,12.60
2023-09-29T01:14:00,prs,7.21
2023-09-29T01:16:00,prs,11.40
2023-09-29T01:17:00,prs,6.62
2023-09-29T01:19:00,prs,12.60
2023-09-29T01:20:00,prs,5.98
2023-09-29T01:22:00,prs,12.63
2023-09-29T01:23:00,prs,5.39
2023-09-29T01:25:00,prs,13.18
2023-09-29T01:27:00,prs,12.60
2023-09-29T01:29:00,prs,12.63
2023-09-29T01:31:00,prs,12.60
2023-09-29T01:33:00,prs,12.60
2023-09-29T01:34:00,prs,6.01
2023-09-29T01:36:00,prs,10.78
2023-09-29T01:38:00,prs,11.40
2023-09-29T01:39:00,prs,7.21
2023-09-29T01:40:00,prs,5.39
2023-09-29T01:41:00,prs,6.01
2023-09-29T01:43:00,prs,12.60
2023-09-29T01:45:00,prs,12.60
2023-09-29T01:47:00,prs,12.60
2023-09-29T01:48:00,prs,6.01
2023-09-29T01:50:00,prs,12.60
2023-09-29T01:52:00,prs,10.81
2023-09-29T01:53:00,prs,6.01
2023-09-29T01:55:00,prs,12.60
2023-09-29T01:57:00,prs,11.40
2023-09-29T01:59:00,prs,12.60
2023-09-29T02:00:00,prs,5.39
2023-09-29T02:01:00,prs,6.01
2023-09-29T02:03:00,prs,12.60
2023-09-29T02:05:00,prs,12.60
2023-09-29T02:07:00,prs,11.40
2023-09-29T02:08:00,prs,7.21
2023-09-29T02:10:00,prs,10.81
2023-09-29T02:11:00,prs,6.01
2023-09-29T02:13:00,prs,12.60
2023-09-29T02:15:00,prs,11.40
2023-09-29T02:17:00,prs,11.40
2023-09-29T02:18:00,prs,6.59
2023-09-29T02:20:00,prs,11.40
2023-09-29T02:21:00,prs,7.21
2023-09-29T02:23:00,prs,11.40
2023-09-29T02:24:00,prs,5.42
2023-09-29T02:26:00,prs,11.40
2023-09-29T02:28:00,prs,11.40
2023-09-29T02:30:00,prs,10.78
2023-09-29T02:32:00,prs,13.21
2023-09-29T02:33:00,prs,5.39
2023-09-29T02:35:00,prs,12.60
2023-09-29T02:36:00,prs,6.01
2023-09-29T02:38:00,prs,12.60
2023-09-29T02:40:00,prs,12.60
2023-09-29T02:42:00,prs,11.40
2023-09-29T02:43:00,prs,5.42
2023-09-29T02:45:00,prs,12.60
2023-09-29T02:47:00,prs,11.40
2023-09-29T02:48:00,prs,5.39
2023-09-29T02:50:00,prs,11.40
2023-09-29T02:52:00,prs,12.60
2023-09-29T02:53:00,prs,6.01
2023-09-29T02:55:00,prs,12.60
2023-09-29T02:57:00,prs,11.40
2023-09-29T02:58:00,prs,5.42
2023-09-29T03:00:00,prs,12.60
2023-09-29T03:01:00,prs,6.01
2023-09-29T03:03:00,prs,10.78
2023-09-29T03:04:00,prs,6.01
2023-09-29T03:06:00,prs,11.40
2023-09-29T03:07:00,prs,5.42
2023-09-29T03:09:00,prs,11.40
2023-09-29T03:10:00,prs,7.18
2023-09-29T03:11:00,prs,5.42
2023-09-29T03:12:00,prs,5.39
2023-09-29T03:14:00,prs,13.21
2023-09-29T03:16:00,prs,10.78
2023-09-29T03:18:00,prs,11.40
2023-09-29T03:20:00,prs,11.43
2023-09-29T03:22:00,prs,11.40
2023-09-29T03:23:00,prs,5.39
2023-09-29T03:25:00,prs,10.20
2023-09-29T03:26:00,prs,5.39
2023-09-29T03:28:00,prs,12.63
2023-09-29T03:29:00,prs,5.98
2023-09-29T03:30:00,prs,5.42
2023-09-29T03:32:00,prs,12.60
2023-09-29T03:34:00,prs,11.40
2023-09-29T03:36:00,prs,9.61
2023-09-29T03:38:00,prs,11.40
2023-09-29T03:39:00,prs,5.98
2023-09-29T03:41:00,prs,10.81
2023-09-29T03:42:00,prs,6.01
2023-09-29T03:44:00,prs,11.40
2023-09-29T03:45:00,prs,5.39
2023-09-29T03:46:00,prs,5.42
2023-09-29T03:47:00,prs,5.98
2023-09-29T03:49:00,prs,11.43
2023-09-29T03:51:00,prs,10.78
2023-09-29T03:53:00,prs,11.40
2023-09-29T03:55:00,prs,11.40
2023-09-29T03:57:00,prs,11.43
2023-09-29T03:58:00,prs,5.39
2023-09-29T04:00:00,prs,10.20
2023-09-29T04:01:00,prs,5.39
2023-09-29T04:03:00,prs,12.60
2023-09-29T04:05:00,prs,12.63
2023-09-29T04:07:00,prs,11.40
2023-09-29T04:08:00,prs,5.98
2023-09-29T04:09:00,prs,5.42
2023-09-29T04:11:00,prs,11.40
2023-09-29T04:12:00,prs,5.39
2023-09-29T04:14:00,prs,11.40
2023-09-29T04:16:00,prs,11.40
2023-09-29T04:17:00,prs,4.22
2023-09-29T04:19:00,prs,11.40
2023-09-29T04:20:00,prs,5.39
2023-09-29T04:22:00,prs,12.60
2023-09-29T04:24:00,prs,12.60
2023-09-29T04:26:00,prs,11.43
2023-09-29T04:28:00,prs,11.40
2023-09-29T04:29:00,prs,5.39
2023-09-29T04:31:00,prs,11.40
2023-09-29T04:33:00,prs,11.40
2023-09-29T04:35:00,prs,11.40
2023-09-29T04:36:00,prs,4.22
2023-09-29T04:38:00,prs,12.60
2023-09-29T04:39:00,prs,5.39
2023-09-29T04:40:00,prs,7.21
2023-09-29T04:42:00,prs,11.40
2023-09-29T04:43:00,prs,5.39
2023-09-29T04:45:00,prs,11.40
2023-09-29T04:47:00,prs,11.43
2023-09-29T04:49:00,prs,11.40
2023-09-29T04:50:00,prs,5.39
2023-09-29T04:51:00,prs,5.39
2023-09-29T04:53:00,prs,11.40
2023-09-29T04:55:00,prs,11.43
2023-09-29T04:56:00,prs,5.39
2023-09-29T04:58:00,prs,13.18
2023-09-29T04:59:00,prs,5.42
2023-09-29T05:01:00,prs,11.40
2023-09-29T05:03:00,prs,12.60
2023-09-29T05:05:00,prs,11.40
2023-09-29T05:06:00,prs,5.39
2023-09-29T05:07:00,prs,6.01
2023-09-29T05:09:00,prs,10.81
2023-09-29T05:11:00,prs,11.40
2023-09-29T05:13:00,prs,12.60
2023-09-29T05:15:00,prs,12.60
2023-09-29T05:16:00,prs,6.01
2023-09-29T05:18:00,prs,12.60
2023-09-29T05:20:00,prs,11.40
2023-09-29T05:22:00,prs,11.40
2023-09-29T05:24:00,prs,10.81
2023-09-29T05:25:00,prs,6.01
2023-09-29T05:26:00,prs,5.39
2023-09-29T05:27:00,prs,6.01
2023-09-29T05:29:00,prs,10.78
2023-09-29T05:31:00,prs,13.21
2023-09-29T05:32:00,prs,6.59
2023-09-29T05:34:00,prs,11.40
2023-09-29T05:35:00,prs,6.01
2023-09-29T05:36:00,prs,6.59
2023-09-29T05:38:00,prs,11.43
2023-09-29T05:39:00,prs,5.39
2023-09-29T05:41:00,prs,11.40
2023-09-29T05:43:00,prs,11.40
2023-09-29T05:45:00,prs,11.40
2023-09-29T05:46:00,prs,5.42
2023-09-29T05:48:00,prs,12.60
2023-09-29T05:49:00,prs,5.98
2023-09-29T05:50:00,prs,5.42
2023-09-29T05:52:00,prs,11.40
2023-09-29T05:54:00,prs,11.40
2023-09-29T05:56:00,prs,11.40
2023-09-29T05:57:00,prs,5.39
2023-09-29T05:59:00,prs,9.61
2023-09-29T06:01:00,prs,11.40
2023-09-29T06:03:00,prs,12.60
2023-09-29T06:04:00,prs,6.01
2023-09-29T06:05:00,prs,5.39
2023-09-29T06:07:00,prs,12.63
2023-09-29T06:09:00,prs,11.40
2023-09-29T06:10:00,prs,5.98
2023-09-29T06:12:00,prs,10.81
2023-09-29T06:13:00,prs,6.01
2023-09-29T06:15:00,prs,12.60
2023-09-29T06:17:00,prs,11.40
2023-09-29T06:19:00,prs,11.40
2023-09-29T06:20:00,prs,5.42
2023-09-29T06:21:00,prs,5.39
2023-09-29T06:23:00,prs,12.60
2023-09-29T06:25:00,prs,13.18
2023-09-29T06:26:00,prs,4.22
2023-09-29T06:28:00,prs,10.78
2023-09-29T06:29:00,prs,6.01
2023-09-29T06:31:00,prs,12.60
2023-09-29T06:32:00,prs,5.42
2023-09-29T06:34:00,prs,11.40
2023-09-29T06:36:00,prs,11.40
2023-09-29T06:38:00,prs,12.60
2023-09-29T06:39:00,prs,7.21
2023-09-29T06:41:00,prs,12.60
2023-09-29T06:43:00,prs,11.40
2023-09-29T06:44:00,prs,7.21
2023-09-29T06:46:00,prs,10.78
2023-09-29T06:48:00,prs,11.40
2023-09-29T06:50:00,prs,12.63
2023-09-29T06:52:00,prs,11.40
2023-09-29T06:53:00,prs,5.98
2023-09-29T06:54:00,prs,5.42
2023-09-29T06:56:00,prs,12.60
2023-09-29T06:58:00,prs,12.60
2023-09-29T07:00:00,prs,11.40
2023-09-29T07:02:00,prs,11.40
2023-09-29T07:03:00,prs,5.42
2023-09-29T07:05:00,prs,11.40
2023-09-29T07:07:00,prs,11.40
2023-09-29T07:09:00,prs,11.40
2023-09-29T07:11:00,prs,10.81
2023-09-29T07:12:00,prs,5.98
2023-09-29T07:14:00,prs,12.60
2023-09-29T07:16:00,prs,11.43
2023-09-29T07:17:00,prs,7.18
2023-09-29T07:19:00,prs,10.81
2023-09-29T07:21:00,prs,10.20
2023-09-29T07:23:00,prs,11.40
2023-09-29T07:25:00,prs,10.81
2023-09-29T07:26:00,prs,6.01
2023-09-29T07:28:00,prs,11.40
2023-09-29T07:29:00,prs,5.39
2023-09-29T07:30:00,prs,5.39
2023-09-29T07:32:00,prs,11.43
2023-09-29T07:33:00,prs,7.18
2023-09-29T07:35:00,prs,11.40
2023-09-29T07:36:00,prs,5.42
2023-09-29T07:38:00,prs,11.40
2023-09-29T07:40:00,prs,11.40
2023-09-29T07:41:00,prs,5.39
2023-09-29T07:43:00,prs,10.20
2023-09-29T07:45:00,prs,12.63
2023-09-29T07:46:00,prs,5.39
2023-09-29T07:48:00,prs,11.40
2023-09-29T07:50:00,prs,12.60
2023-09-29T07:52:00,prs,11.40
2023-09-29T07:53:00,prs,5.39
2023-09-29T07:54:00,prs,6.01
2023-09-29T07:56:00,prs,10.81
2023-09-29T07:58:00,prs,11.40
2023-09-29T08:00:00,prs,11.40
2023-09-29T08:02:00,prs,10.20
2023-09-29T08:03:00,prs,5.42
2023-09-29T08:05:00,prs,12.60
2023-09-29T08:07:00,prs,12.60
2023-09-29T08:08:00,prs,6.01
2023-09-29T08:09:00,prs,5.39
2023-09-29T08:11:00,prs,11.40
2023-09-29T08:12:00,prs,5.39
2023-09-29T08:14:00,prs,11.40
2023-09-29T08:16:00,prs,11.43
2023-09-29T08:17:00,prs,4.19
2023-09-29T08:19:00,prs,11.40
2023-09-29T08:20:00,prs,6.59
2023-09-29T08:22:00,prs,14.41
2023-09-29T08:24:00,prs,12.60
2023-09-29T08:25:00,prs,5.39
2023-09-29T08:26:00,prs,6.01
2023-09-29T08:27:00,prs,5.39
2023-09-29T08:29:00,prs,10.22
2023-09-29T08:30:00,prs,5.39
2023-09-29T08:32:00,prs,11.40
2023-09-29T08:34:00,prs,11.40
2023-09-29T08:36:00,prs,9.61
2023-09-29T08:38:00,prs,11.40
2023-09-29T08:40:00,prs,11.40
2023-09-29T08:41:00,prs,4.19
2023-09-29T08:42:00,prs,5.42
2023-09-29T08:44:00,prs,11.40
2023-09-29T08:46:00,prs,9.61
2023-09-29T08:48:00,prs,11.40
2023-09-29T08:50:00,prs,11.40
2023-09-29T08:51:00,prs,4.19
2023-09-29T08:53:00,prs,11.40
2023-09-29T08:54:00,prs,5.42
2023-09-29T08:56:00,prs,11.40
2023-09-29T08:58:00,prs,11.40
2023-09-29T09:00:00,prs,11.40
2023-09-29T09:02:00,prs,9.61
2023-09-29T09:03:00,prs,5.98
2023-09-29T09:05:00,prs,10.81
2023-09-29T09:07:00,prs,11.40
2023-09-29T09:08:00,prs,6.01
2023-09-29T09:10:00,prs,10.81
2023-09-29T09:11:00,prs,4.19
2023-09-29T09:13:00,prs,11.40
2023-09-29T09:14:00,prs,6.01
2023-09-29T09:16:00,prs,12.60
2023-09-29T09:18:00,prs,11.40
2023-09-29T09:20:00,prs,12.60
2023-09-29T09:21:00,prs,5.39
2023-09-29T09:23:00,prs,11.43
2023-09-29T09:25:00,prs,11.40
2023-09-29T09:27:00,prs,11.40
2023-09-29T09:29:00,prs,10.78
2023-09-29T09:31:00,prs,11.43
2023-09-29T09:32:00,prs,5.98
2023-09-29T09:34:00,prs,10.81
2023-09-29T09:36:00,prs,11.40
2023-09-29T09:38:00,prs,11.40
2023-09-29T09:39:00,prs,5.42
2023-09-29T09:40:00,prs,5.98
2023-09-29T09:42:00,prs,11.43
2023-09-29T09:43:00,prs,5.39
2023-09-29T09:45:00,prs,9.61
2023-09-29T09:47:00,prs,11.40
2023-09-29T09:48:00,prs,5.98
2023-09-29T09:50:00,prs,9.61
2023-09-29T09:51:00,prs,5.39
2023-09-29T09:53:00,prs,11.43
2023-09-29T09:54:00,prs,5.98
2023-09-29T09:56:00,prs,10.81
2023-09-29T09:57:00,prs,4.19
2023-09-29T09:59:00,prs,11.40
2023-09-29T10:01:00,prs,10.22
2023-09-29T10:02:00,prs,5.39
2023-09-29T10:04:00,prs,10.20
2023-09-29T10:05:00,prs,5.39
2023-09-29T10:06:00,prs,5.42
2023-09-29T10:08:00,prs,13.18
2023-09-29T10:09:00,prs,5.42
2023-09-29T10:10:00,prs,5.39
2023-09-29T10:12:00,prs,11.40
2023-09-29T10:13:00,prs,6.01
2023-09-29T10:14:00,prs,6.59
2023-09-29T10:16:00,prs,11.40
2023-09-29T10:17:00,prs,7.21
2023-09-29T10:18:00,prs,5.39
2023-09-29T10:19:00,prs,6.01
2023-09-29T10:21:00,prs,10.81
2023-09-29T10:23:00,prs,13.18
2023-09-29T10:25:00,prs,12.60
2023-09-29T10:26:00,prs,5.42
2023-09-29T10:28:00,prs,14.38
2023-09-29T10:30:00,prs,10.81
2023-09-29T10:32:00,prs,13.18
2023-09-29T10:33:00,prs,5.42
2023-09-29T10:34:00,prs,5.39
2023-09-29T10:36:00,prs,11.40
2023-09-29T10:38:00,prs,11.40
2023-09-29T10:39:00,prs,5.42
2023-09-29T10:41:00,prs,11.40
2023-09-29T10:43:00,prs,11.40
2023-09-29T10:44:00,prs,7.21
2023-09-29T10:46:00,prs,11.40
2023-09-29T10:48:00,prs,10.78
2023-09-29T10:49:00,prs,6.01
2023-09-29T10:51:00,prs,11.40
2023-09-29T10:53:00,prs,10.81
2023-09-29T10:54:00,prs,6.01
2023-09-29T10:55:00,prs,5.39
2023-09-29T10:57:00,prs,10.20
2023-09-29T10:59:00,prs,12.60
2023-09-29T11:01:00,prs,11.40
2023-09-29T11:02:00,prs,6.62
2023-09-29T11:03:00,prs,6.01
2023-09-29T11:04:00,prs,5.39
2023-09-29T11:06:00,prs,11.40
2023-09-29T11:08:00,prs,11.40
2023-09-29T11:10:00,prs,11.40
2023-09-29T11:11:00,prs,5.42
2023-09-29T11:13:00,prs,11.40
2023-09-29T11:14:00,prs,5.39
2023-09-29T11:16:00,prs,11.40
2023-09-29T11:18:00,prs,12.60
2023-09-29T11:19:00,prs,5.42
2023-09-29T11:20:00,prs,5.98
2023-09-29T11:22:00,prs,11.40
2023-09-29T11:23:00,prs,5.42
2023-09-29T11:25:00,prs,11.40
2023-09-29T11:27:00,prs,11.40
2023-09-29T11:29:00,prs,10.81
2023-09-29T11:31:00,prs,11.40
2023-09-29T11:33:00,prs,12.60
2023-09-29T11:34:00,prs,6.01
2023-09-29T11:36:00,prs,12.60
2023-09-29T11:38:00,prs,12.60
2023-09-29T11:39:00,prs,5.39
2023-09-29T11:40:00,prs,6.01
2023-09-29T11:42:00,prs,11.40
2023-09-29T11:44:00,prs,11.40
2023-09-29T11:46:00,prs,12.60
2023-09-29T11:48:00,prs,15.00
2023-09-29T11:50:00,prs,14.41
2023-09-29T11:51:00,prs,7.21
2023-09-29T11:53:00,prs,15.59
2023-09-29T11:55:00,prs,12.60
2023-09-29T11:56:00,prs,6.59
2023-09-29T11:58:00,prs,14.41
2023-09-29T11:59:00,prs,5.39
2023-09-29T12:01:00,prs,14.41
2023-09-29T12:03:00,prs,13.80
2023-09-29T12:04:00,prs,7.21
2023-09-29T12:06:00,prs,11.40
2023-09-29T12:07:00,prs,7.18
2023-09-29T12:09:00,prs,13.80
2023-09-29T12:10:00,prs,6.01
2023-09-29T12:12:00,prs,12.60
2023-09-29T12:14:00,prs,12.60
2023-09-29T12:16:00,prs,11.43
2023-09-29T12:18:00,prs,10.78
2023-09-29T12:19:00,prs,6.01
2023-09-29T12:20:00,prs,5.39
2023-09-29T12:22:00,prs,12.60
2023-09-29T12:23:00,prs,6.01
2023-09-29T12:24:00,prs,7.21
2023-09-29T12:26:00,prs,10.81
2023-09-29T12:28:00,prs,11.40
2023-09-29T12:30:00,prs,11.40
2023-09-29T12:31:00,prs,5.39
2023-09-29T12:33:00,prs,13.21
2023-09-29T12:35:00,prs,9.58
2023-09-29T12:37:00,prs,11.40
2023-09-29T12:39:00,prs,12.63
2023-09-29T12:40:00,prs,5.39
2023-09-29T12:42:00,prs,11.40
2023-09-29T12:44:00,prs,12.60
2023-09-29T12:46:00,prs,11.40
2023-09-29T12:47:00,prs,7.21
2023-09-29T12:49:00,prs,13.80
2023-09-29T12:51:00,prs,12.60
2023-09-29T12:52:00,prs,7.21
2023-09-29T12:54:00,prs,12.60
2023-09-29T12:55:00,prs,7.21
2023-09-29T12:57:00,prs,12.60
2023-09-29T12:59:00,prs,14.38
2023-09-29T13:01:00,prs,12.60
2023-09-29T13:03:00,prs,12.60
2023-09-29T13:04:00,prs,6.01
2023-09-29T13:06:00,prs,12.60
2023-09-29T13:07:00,prs,6.62
2023-09-29T13:09:00,prs,13.18
2023-09-29T13:11:00,prs,12.60
2023-09-29T13:13:00,prs,13.80
2023-09-29T13:14:00,prs,6.01
2023-09-29T13:15:00,prs,6.59
2023-09-29T13:16:00,prs,6.01
2023-09-29T13:18:00,prs,12.60
2023-09-29T13:19:00,prs,5.42
2023-09-29T13:21:00,prs,12.60
2023-09-29T13:22:00,prs,5.98
2023-09-29T13:23:00,prs,5.42
2023-09-29T13:25:00,prs,12.60
2023-09-29T13:26:00,prs,7.21
2023-09-29T13:27:00,prs,5.98
2023-09-29T13:29:00,prs,13.80
2023-09-29T13:30:00,prs,7.21
2023-09-29T13:32:00,prs,12.60
2023-09-29T13:34:00,prs,12.60
2023-09-29T13:36:00,prs,12.60
2023-09-29T13:37:00,prs,7.21
2023-09-29T13:39:00,prs,12.60
2023-09-29T13:41:00,prs,12.60
2023-09-29T13:43:00,prs,12.60
2023-09-29T13:45:00,prs,13.21
2023-09-29T13:46:00,prs,5.39
2023-09-29T13:47:00,prs,7.21
2023-09-29T13:49:00,prs,12.60
2023-09-29T13:50:00,prs,7.21
2023-09-29T13:51:00,prs,5.39
2023-09-29T13:53:00,prs,12.60
2023-09-29T13:54:00,prs,6.01
2023-09-29T13:56:00,prs,10.81
2023-09-29T13:58:00,prs,13.18
2023-09-29T13:59:00,prs,6.62
2023-09-29T14:01:00,prs,12.60
2023-09-29T14:03:00,prs,14.38
2023-09-29T14:04:00,prs,5.42
2023-09-29T14:05:00,prs,7.18
2023-09-29T14:07:00,prs,12.60
2023-09-29T14:09:00,prs,14.41
2023-09-29T14:11:00,prs,12.60
2023-09-29T14:12:00,prs,5.39
2023-09-29T14:13:00,prs,7.21
2023-09-29T14:15:00,prs,11.40
2023-09-29T14:16:00,prs,7.21
2023-09-29T14:17:00,prs,6.59
2023-09-29T14:18:00,prs,7.21
2023-09-29T14:20:00,prs,14.38
2023-09-29T14:22:00,prs,12.63
2023-09-29T14:23:00,prs,6.59
2023-09-29T14:25:00,prs,13.18
2023-09-29T14:27:00,prs,12.60
2023-09-29T14:28:00,prs,5.42
2023-09-29T14:30:00,prs,12.60
2023-09-29T14:31:00,prs,6.01
2023-09-29T14:33:00,prs,12.60
2023-09-29T14:35:00,prs,12.60
2023-09-29T14:36:00,prs,7.21
2023-09-29T14:38:00,prs,13.80
2023-09-29T14:40:00,prs,12.60
2023-09-29T14:41:00,prs,7.18
2023-09-29T14:43:00,prs,12.63
2023-09-29T14:45:00,prs,13.18
2023-09-29T14:46:00,prs,5.39
2023-09-29T14:47:00,prs,7.21
2023-09-29T14:48:00,prs,5.42
2023-09-29T14:50:00,prs,12.60
2023-09-29T14:52:00,prs,12.60
2023-09-29T14:53:00,prs,7.18
2023-09-29T14:54:00,prs,6.01
2023-09-29T14:56:00,prs,13.80
2023-09-29T14:58:00,prs,12.60
2023-09-29T15:00:00,prs,11.40
2023-09-29T15:02:00,prs,12.63
2023-09-29T15:04:00,prs,12.60
2023-09-29T15:05:00,prs,5.98
2023-09-29T15:06:00,prs,6.62
2023-09-29T15:08:00,prs,11.40
2023-09-29T15:10:00,prs,14.38
2023-09-29T15:12:00,prs,12.60
2023-09-29T15:13:00,prs,7.21
2023-09-29T15:15:00,prs,12.60
2023-09-29T15:16:00,prs,5.42
2023-09-29T15:18:00,prs,11.40
2023-09-29T15:20:00,prs,12.60
2023-09-29T15:21:00,prs,5.39
2023-09-29T15:23:00,prs,11.40
2023-09-29T15:25:00,prs,12.60
2023-09-29T15:27:00,prs,13.21
2023-09-29T15:29:00,prs,12.60
2023-09-29T15:31:00,prs,13.80
2023-09-29T15:33:00,prs,12.60
2023-09-29T15:34:00,prs,6.01
2023-09-29T15:36:00,prs,11.40
2023-09-29T15:38:00,prs,12.60
2023-09-29T15:40:00,prs,11.40
2023-09-29T15:42:00,prs,12.60
2023-09-29T15:44:00,prs,12.60
2023-09-29T15:45:00,prs,5.42
2023-09-29T15:46:00,prs,7.18
2023-09-29T15:48:00,prs,13.80
2023-09-29T15:50:00,prs,13.21
2023-09-29T15:51:00,prs,6.59
2023-09-29T15:53:00,prs,13.21
2023-09-29T15:54:00,prs,6.59
2023-09-29T15:56:00,prs,12.60
2023-09-29T15:57:00,prs,7.21
2023-09-29T15:59:00,prs,12.60
2023-09-29T16:00:00,prs,6.01
2023-09-29T16:02:00,prs,13.80
2023-09-29T16:03:00,prs,6.01
2023-09-29T16:04:00,prs,6.59
2023-09-29T16:05:00,prs,7.21
2023-09-29T16:07:00,prs,12.60
2023-09-29T16:09:00,prs,12.60
2023-09-29T16:11:00,prs,13.18
2023-09-29T16:13:00,prs,13.83
2023-09-29T16:15:00,prs,12.60
2023-09-29T16:17:00,prs,12.60
2023-09-29T16:19:00,prs,13.18
2023-09-29T16:20:00,prs,6.62
2023-09-29T16:22:00,prs,12.60
2023-09-29T16:23:00,prs,7.18
2023-09-29T16:25:00,prs,12.60
2023-09-29T16:27:00,prs,12.63
2023-09-29T16:28:00,prs,7.18
2023-09-29T16:30:00,prs,12.60
2023-09-29T16:31:00,prs,7.21
2023-09-29T16:33:00,prs,14.41
2023-09-29T16:34:00,prs,6.59
2023-09-29T16:36:00,prs,13.18
2023-09-29T16:37:00,prs,6.62
2023-09-29T16:39:00,prs,12.60
2023-09-29T16:41:00,prs,14.38
2023-09-29T16:43:00,prs,12.60
2023-09-29T16:45:00,prs,12.63
2023-09-29T16:47:00,prs,12.60
2023-09-29T16:49:00,prs,14.38
2023-09-29T16:50:00,prs,5.39
2023-09-29T16:52:00,prs,12.63
2023-09-29T16:54:00,prs,17.37
2023-09-29T16:55:00,prs,6.62
2023-09-29T16:57:00,prs,17.40
2023-09-29T16:59:00,prs,16.79
2023-09-29T17:00:00,prs,7.21
2023-09-29T17:02:00,prs,15.00
2023-09-29T17:04:00,prs,14.38
2023-09-29T17:05:00,prs,5.42
2023-09-29T17:07:00,prs,12.60
2023-09-29T17:08:00,prs,7.21
2023-09-29T17:10:00,prs,12.60
2023-09-29T17:12:00,prs,14.38
2023-09-29T17:13:00,prs,7.21
2023-09-29T17:15:00,prs,12.60
2023-09-29T17:16:00,prs,5.39
2023-09-29T17:18:00,prs,12.60
2023-09-29T17:19:00,prs,7.21
2023-09-29T17:20:00,prs,7.21
2023-09-29T17:22:00,prs,12.60
2023-09-29T17:24:00,prs,12.60
2023-09-29T17:26:00,prs,12.60
2023-09-29T17:28:00,prs,14.41
2023-09-29T17:29:00,prs,6.59
2023-09-29T17:30:00,prs,7.21
2023-09-29T17:32:00,prs,15.59
2023-09-29T17:33:00,prs,7.21
2023-09-29T17:34:00,prs,7.21
2023-09-29T17:36:00,prs,13.80
2023-09-29T17:37:00,prs,7.18
2023-09-29T17:39:00,prs,15.62
2023-09-29T17:41:00,prs,13.80
2023-09-29T17:42:00,prs,7.21
2023-09-29T17:44:00,prs,13.80
2023-09-29T17:45:00,prs,7.21
2023-09-29T17:46:00,prs,7.18
2023-09-29T17:47:00,prs,7.21
2023-09-29T17:49:00,prs,13.80
2023-09-29T17:51:00,prs,12.60
2023-09-29T17:52:00,prs,7.21
2023-09-29T17:54:00,prs,14.38
2023-09-29T17:56:00,prs,12.63
2023-09-29T17:58:00,prs,13.80
2023-09-29T18:00:00,prs,14.38
2023-09-29T18:01:00,prs,6.59
2023-09-29T18:03:00,prs,13.21
2023-09-29T18:04:00,prs,8.41
2023-09-29T18:05:00,prs,6.59
2023-09-29T18:07:00,prs,13.21
2023-09-29T18:09:00,prs,12.60
2023-09-29T18:11:00,prs,13.80
2023-09-29T18:12:00,prs,7.18
2023-09-29T18:13:00,prs,7.21
2023-09-29T18:15:00,prs,13.80
2023-09-29T18:16:00,prs,7.21
2023-09-29T18:18:00,prs,12.60
2023-09-29T18:20:00,prs,14.41
2023-09-29T18:21:00,prs,6.59
2023-09-29T18:23:00,prs,14.38
2023-09-29T18:24:00,prs,5.42
2023-09-29T18:26:00,prs,14.38
2023-09-29T18:28:00,prs,12.60
2023-09-29T18:30:00,prs,12.60
2023-09-29T18:32:00,prs,12.60
2023-09-29T18:34:00,prs,12.63
2023-09-29T18:35:00,prs,5.98
2023-09-29T18:37:00,prs,13.80
2023-09-29T18:38:00,prs,7.21
2023-09-29T18:40:00,prs,12.60
2023-09-29T18:42:00,prs,12.60
2023-09-29T18:44:00,prs,13.21
2023-09-29T18:46:00,prs,13.80
2023-09-29T18:47:00,prs,5.39
2023-09-29T18:49:00,prs,13.21
