#datetime,building,power
2022-02-14T00:00:00,prt,17.02
2022-02-14T00:01:00,prt,16.82
2022-02-14T00:02:00,prt,17.93
2022-02-14T00:03:00,prt,24.49
2022-02-14T00:04:00,prt,24.38
2022-02-14T00:05:00,prt,29.15
2022-02-14T00:06:00,prt,31.27
2022-02-14T00:07:00,prt,26.10
2022-02-14T00:08:00,prt,22.45
2022-02-14T00:09:00,prt,23.74
2022-02-14T00:10:00,prt,20.94
2022-02-14T00:11:00,prt,18.59
2022-02-14T00:12:00,prt,18.68
2022-02-14T00:13:00,prt,19.73
2022-02-14T00:14:00,prt,21.35
2022-02-14T00:15:00,prt,22.35
2022-02-14T00:16:00,prt,20.98
2022-02-14T00:17:00,prt,21.48
2022-02-14T00:18:00,prt,17.48
2022-02-14T00:19:00,prt,23.24
2022-02-14T00:20:00,prt,26.60
2022-02-14T00:21:00,prt,24.07
2022-02-14T00:22:00,prt,21.99
2022-02-14T00:23:00,prt,20.79
2022-02-14T00:24:00,prt,15.22
2022-02-14T00:25:00,prt,16.29
2022-02-14T00:26:00,prt,18.40
2022-02-14T00:27:00,prt,20.18
2022-02-14T00:28:00,prt,20.19
2022-02-14T00:29:00,prt,21.23
2022-02-14T00:30:00,prt,20.03
2022-02-14T00:31:00,prt,22.91
2022-02-14T00:32:00,prt,22.91
2022-02-14T00:33:00,prt,23.35
2022-02-14T00:34:00,prt,23.24
2022-02-14T00:35:00,prt,21.91
2022-02-14T00:36:00,prt,18.09
2022-02-14T00:37:00,prt,21.94
2022-02-14T00:38:00,prt,18.83
2022-02-14T00:39:00,prt,18.81
2022-02-14T00:40:00,prt,17.38
2022-02-14T00:41:00,prt,20.01
2022-02-14T00:42:00,prt,23.65
2022-02-14T00:43:00,prt,20.80
2022-02-14T00:44:00,prt,20.21
2022-02-14T00:45:00,prt,21.45
2022-02-14T00:46:00,prt,19.62
2022-02-14T00:47:00,prt,19.79
2022-02-14T00:48:00,prt,18.81
2022-02-14T00:49:00,prt,18.32
2022-02-14T00:50:00,prt,22.70
2022-02-14T00:51:00,prt,19.56
2022-02-14T00:52:00,prt,20.39
2022-02-14T00:53:00,prt,18.30
2022-02-14T00:54:00,prt,19.09
2022-02-14T00:55:00,prt,21.26
2022-02-14T00:56:00,prt,19.63
2022-02-14T00:57:00,prt,20.33
2022-02-14T00:58:00,prt,23.90
2022-02-14T00:59:00,prt,22.03
2022-02-14T01:00:00,prt,21.91
2022-02-14T01:01:00,prt,21.01
2022-02-14T01:02:00,prt,17.34
2022-02-14T01:03:00,prt,17.32
2022-02-14T01:04:00,prt,21.21
2022-02-14T01:05:00,prt,21.72
2022-02-14T01:06:00,prt,19.69
2022-02-14T01:07:00,prt,19.79
2022-02-14T01:08:00,prt,20.07
2022-02-14T01:09:00,prt,20.83
2022-02-14T01:10:00,prt,20.55
2022-02-14T01:11:00,prt,21.27
2022-02-14T01:12:00,prt,20.42
2022-02-14T01:13:00,prt,20.01
2022-02-14T01:14:00,prt,24.94
2022-02-14T01:15:00,prt,28.33
2022-02-14T01:16:00,prt,27.45
2022-02-14T01:17:00,prt,24.30
2022-02-14T01:18:00,prt,27.18
2022-02-14T01:19:00,prt,29.24
2022-02-14T01:20:00,prt,27.12
2022-02-14T01:21:00,prt,22.25
2022-02-14T01:22:00,prt,20.43
2022-02-14T01:23:00,prt,23.15
2022-02-14T01:24:00,prt,23.19
2022-02-14T01:25:00,prt,24.83
2022-02-14T01:26:00,prt,24.83
2022-02-14T01:27:00,prt,27.88
2022-02-14T01:28:00,prt,27.51
2022-02-14T01:29:00,prt,23.93
2022-02-14T01:30:00,prt,23.14
2022-02-14T01:31:00,prt,23.93
2022-02-14T01:32:00,prt,21.33
2022-02-14T01:33:00,prt,20.29
2022-02-14T01:34:00,prt,23.73
2022-02-14T01:35:00,prt,22.26
2022-02-14T01:36:00,prt,18.44
2022-02-14T01:37:00,prt,17.21
2022-02-14T01:38:00,prt,17.42
2022-02-14T01:39:00,prt,17.29
2022-02-14T01:40:00,prt,20.38
2022-02-14T01:41:00,prt,19.61
2022-02-14T01:42:00,prt,18.67
2022-02-14T01:43:00,prt,19.30
2022-02-14T01:44:00,prt,19.61
2022-02-14T01:45:00,prt,20.00
2022-02-14T01:46:00,prt,20.89
2022-02-14T01:47:00,prt,18.78
2022-02-14T01:48:00,prt,19.12
2022-02-14T01:49:00,prt,20.07
2022-02-14T01:50:00,prt,22.83
2022-02-14T01:51:00,prt,22.97
2022-02-14T01:52:00,prt,20.25
2022-02-14T01:53:00,prt,23.48
2022-02-14T01:54:00,prt,25.28
2022-02-14T01:55:00,prt,25.81
2022-02-14T01:56:00,prt,25.66
2022-02-14T01:57:00,prt,21.61
2022-02-14T01:58:00,prt,18.66
2022-02-14T01:59:00,prt,18.47
2022-02-14T02:00:00,prt,18.96
2022-02-14T02:01:00,prt,18.63
2022-02-14T02:02:00,prt,21.27
2022-02-14T02:03:00,prt,19.13
2022-02-14T02:04:00,prt,19.31
2022-02-14T02:05:00,prt,16.66
2022-02-14T02:06:00,prt,20.79
2022-02-14T02:07:00,prt,17.32
2022-02-14T02:08:00,prt,20.20
2022-02-14T02:09:00,prt,19.86
2022-02-14T02:10:00,prt,20.22
2022-02-14T02:11:00,prt,19.00
2022-02-14T02:12:00,prt,24.57
2022-02-14T02:13:00,prt,23.95
2022-02-14T02:14:00,prt,25.28
2022-02-14T02:15:00,prt,25.98
2022-02-14T02:16:00,prt,26.42
2022-02-14T02:17:00,prt,21.60
2022-02-14T02:18:00,prt,20.86
2022-02-14T02:19:00,prt,19.55
2022-02-14T02:20:00,prt,17.88
2022-02-14T02:21:00,prt,24.98
2022-02-14T02:22:00,prt,25.60
2022-02-14T02:23:00,prt,21.78
2022-02-14T02:24:00,prt,21.64
2022-02-14T02:25:00,prt,19.16
2022-02-14T02:26:00,prt,19.75
2022-02-14T02:27:00,prt,21.68
2022-02-14T02:28:00,prt,23.75
2022-02-14T02:29:00,prt,21.89
2022-02-14T02:30:00,prt,23.44
2022-02-14T02:31:00,prt,22.95
2022-02-14T02:32:00,prt,25.87
2022-02-14T02:33:00,prt,21.65
2022-02-14T02:34:00,prt,19.64
2022-02-14T02:35:00,prt,16.48
2022-02-14T02:36:00,prt,15.89
2022-02-14T02:37:00,prt,18.75
2022-02-14T02:38:00,prt,16.57
2022-02-14T02:39:00,prt,20.04
2022-02-14T02:40:00,prt,18.52
2022-02-14T02:41:00,prt,17.48
2022-02-14T02:42:00,prt,17.77
2022-02-14T02:43:00,prt,19.64
2022-02-14T02:44:00,prt,20.25
2022-02-14T02:45:00,prt,20.24
2022-02-14T02:46:00,prt,19.68
2022-02-14T02:47:00,prt,19.30
2022-02-14T02:48:00,prt,23.50
2022-02-14T02:49:00,prt,22.83
2022-02-14T02:50:00,prt,22.48
2022-02-14T02:51:00,prt,21.99
2022-02-14T02:52:00,prt,24.80
2022-02-14T02:53:00,prt,24.09
2022-02-14T02:54:00,prt,19.28
2022-02-14T02:55:00,prt,24.85
2022-02-14T02:56:00,prt,20.03
2022-02-14T02:57:00,prt,20.39
2022-02-14T02:58:00,prt,19.85
2022-02-14T02:59:00,prt,20.22
2022-02-14T03:00:00,prt,20.18
2022-02-14T03:01:00,prt,20.09
2022-02-14T03:02:00,prt,19.30
2022-02-14T03:03:00,prt,18.77
2022-02-14T03:04:00,prt,17.80
2022-02-14T03:05:00,prt,16.86
2022-02-14T03:06:00,prt,17.56
2022-02-14T03:07:00,prt,21.80
2022-02-14T03:08:00,prt,27.43
2022-02-14T03:09:00,prt,24.35
2022-02-14T03:10:00,prt,30.40
2022-02-14T03:11:00,prt,27.10
2022-02-14T03:12:00,prt,25.14
2022-02-14T03:13:00,prt,27.50
2022-02-14T03:14:00,prt,27.66
2022-02-14T03:15:00,prt,26.16
2022-02-14T03:16:00,prt,26.86
2022-02-14T03:17:00,prt,26.87
2022-02-14T03:18:00,prt,23.97
2022-02-14T03:19:00,prt,23.78
2022-02-14T03:20:00,prt,21.13
2022-02-14T03:21:00,prt,24.92
2022-02-14T03:22:00,prt,20.99
2022-02-14T03:23:00,prt,24.29
2022-02-14T03:24:00,prt,24.49
2022-02-14T03:25:00,prt,18.89
2022-02-14T03:26:00,prt,19.67
2022-02-14T03:27:00,prt,19.59
2022-02-14T03:28:00,prt,19.62
2022-02-14T03:29:00,prt,19.57
2022-02-14T03:30:00,prt,19.66
2022-02-14T03:31:00,prt,19.46
2022-02-14T03:32:00,prt,18.28
2022-02-14T03:33:00,prt,18.78
2022-02-14T03:34:00,prt,17.52
2022-02-14T03:35:00,prt,18.09
2022-02-14T03:36:00,prt,19.78
2022-02-14T03:37:00,prt,17.19
2022-02-14T03:38:00,prt,17.96
2022-02-14T03:39:00,prt,23.93
2022-02-14T03:40:00,prt,20.00
2022-02-14T03:41:00,prt,20.20
2022-02-14T03:42:00,prt,19.38
2022-02-14T03:43:00,prt,24.35
2022-02-14T03:44:00,prt,22.00
2022-02-14T03:45:00,prt,21.88
2022-02-14T03:46:00,prt,22.23
2022-02-14T03:47:00,prt,20.54
2022-02-14T03:48:00,prt,18.25
2022-02-14T03:49:00,prt,17.59
2022-02-14T03:50:00,prt,19.49
2022-02-14T03:51:00,prt,20.22
2022-02-14T03:52:00,prt,22.50
2022-02-14T03:53:00,prt,22.50
2022-02-14T03:54:00,prt,24.19
2022-02-14T03:55:00,prt,26.60
2022-02-14T03:56:00,prt,22.83
2022-02-14T03:57:00,prt,21.07
2022-02-14T03:58:00,prt,17.28
2022-02-14T03:59:00,prt,16.17
2022-02-14T04:00:00,prt,18.44
2022-02-14T04:01:00,prt,24.41
2022-02-14T04:02:00,prt,26.78
2022-02-14T04:03:00,prt,25.82
2022-02-14T04:04:00,prt,25.57
2022-02-14T04:05:00,prt,28.54
2022-02-14T04:06:00,prt,28.00
2022-02-14T04:07:00,prt,33.35
2022-02-14T04:08:00,prt,31.35
2022-02-14T04:09:00,prt,32.78
2022-02-14T04:10:00,prt,30.14
2022-02-14T04:11:00,prt,29.45
2022-02-14T04:12:00,prt,32.04
2022-02-14T04:13:00,prt,30.05
2022-02-14T04:14:00,prt,28.52
2022-02-14T04:15:00,prt,27.23
2022-02-14T04:16:00,prt,25.12
2022-02-14T04:17:00,prt,25.31
2022-02-14T04:18:00,prt,24.98
2022-02-14T04:19:00,prt,29.36
2022-02-14T04:20:00,prt,29.19
2022-02-14T04:21:00,prt,30.22
2022-02-14T04:22:00,prt,30.40
2022-02-14T04:23:00,prt,25.59
2022-02-14T04:24:00,prt,31.44
2022-02-14T04:25:00,prt,25.02
2022-02-14T04:26:00,prt,26.44
2022-02-14T04:27:00,prt,25.86
2022-02-14T04:28:00,prt,24.45
2022-02-14T04:29:00,prt,24.15
2022-02-14T04:30:00,prt,25.28
2022-02-14T04:31:00,prt,25.32
2022-02-14T04:32:00,prt,27.60
2022-02-14T04:33:00,prt,25.61
2022-02-14T04:34:00,prt,31.36
2022-02-14T04:35:00,prt,31.09
2022-02-14T04:36:00,prt,26.16
2022-02-14T04:37:00,prt,27.55
2022-02-14T04:38:00,prt,27.47
2022-02-14T04:39:00,prt,34.36
2022-02-14T04:40:00,prt,28.14
2022-02-14T04:41:00,prt,28.28
2022-02-14T04:42:00,prt,28.79
2022-02-14T04:43:00,prt,28.07
2022-02-14T04:44:00,prt,25.50
2022-02-14T04:45:00,prt,23.54
2022-02-14T04:46:00,prt,25.09
2022-02-14T04:47:00,prt,25.39
2022-02-14T04:48:00,prt,25.08
2022-02-14T04:49:00,prt,24.39
2022-02-14T04:50:00,prt,24.56
2022-02-14T04:51:00,prt,23.78
2022-02-14T04:52:00,prt,27.71
2022-02-14T04:53:00,prt,26.72
2022-02-14T04:54:00,prt,30.05
2022-02-14T04:55:00,prt,32.61
2022-02-14T04:56:00,prt,33.45
2022-02-14T04:57:00,prt,31.94
2022-02-14T04:58:00,prt,31.71
2022-02-14T04:59:00,prt,27.96
2022-02-14T05:00:00,prt,26.30
2022-02-14T05:01:00,prt,26.00
2022-02-14T05:02:00,prt,25.89
2022-02-14T05:03:00,prt,25.29
2022-02-14T05:04:00,prt,25.16
2022-02-14T05:05:00,prt,29.54
2022-02-14T05:06:00,prt,45.91
2022-02-14T05:07:00,prt,35.60
2022-02-14T05:08:00,prt,37.20
2022-02-14T05:09:00,prt,41.00
2022-02-14T05:10:00,prt,34.24
2022-02-14T05:11:00,prt,32.04
2022-02-14T05:12:00,prt,31.51
2022-02-14T05:13:00,prt,42.00
2022-02-14T05:14:00,prt,41.47
2022-02-14T05:15:00,prt,43.42
2022-02-14T05:16:00,prt,44.49
2022-02-14T05:17:00,prt,43.78
2022-02-14T05:18:00,prt,48.78
2022-02-14T05:19:00,prt,50.15
2022-02-14T05:20:00,prt,49.23
2022-02-14T05:21:00,prt,47.60
2022-02-14T05:22:00,prt,48.66
2022-02-14T05:23:00,prt,48.98
2022-02-14T05:24:00,prt,49.35
2022-02-14T05:25:00,prt,50.36
2022-02-14T05:26:00,prt,48.06
2022-02-14T05:27:00,prt,51.55
2022-02-14T05:28:00,prt,51.10
2022-02-14T05:29:00,prt,51.41
2022-02-14T05:30:00,prt,49.84
2022-02-14T05:31:00,prt,48.90
2022-02-14T05:32:00,prt,52.61
2022-02-14T05:33:00,prt,46.70
2022-02-14T05:34:00,prt,42.30
2022-02-14T05:35:00,prt,41.10
2022-02-14T05:36:00,prt,43.98
2022-02-14T05:37:00,prt,39.27
2022-02-14T05:38:00,prt,39.79
2022-02-14T05:39:00,prt,46.70
2022-02-14T05:40:00,prt,45.39
2022-02-14T05:41:00,prt,43.11
2022-02-14T05:42:00,prt,42.91
2022-02-14T05:43:00,prt,48.40
2022-02-14T05:44:00,prt,48.73
2022-02-14T05:45:00,prt,46.75
2022-02-14T05:46:00,prt,45.73
2022-02-14T05:47:00,prt,42.99
2022-02-14T05:48:00,prt,43.73
2022-02-14T05:49:00,prt,45.21
2022-02-14T05:50:00,prt,42.70
2022-02-14T05:51:00,prt,44.64
2022-02-14T05:52:00,prt,43.70
2022-02-14T05:53:00,prt,52.11
2022-02-14T05:54:00,prt,62.08
2022-02-14T05:55:00,prt,67.18
2022-02-14T05:56:00,prt,64.22
2022-02-14T05:57:00,prt,63.85
2022-02-14T05:58:00,prt,58.22
2022-02-14T05:59:00,prt,57.68
2022-02-14T06:00:00,prt,66.42
2022-02-14T06:01:00,prt,67.47
2022-02-14T06:02:00,prt,70.34
2022-02-14T06:03:00,prt,66.19
2022-02-14T06:04:00,prt,65.16
2022-02-14T06:05:00,prt,67.84
2022-02-14T06:06:00,prt,61.88
2022-02-14T06:07:00,prt,60.73
2022-02-14T06:08:00,prt,65.87
2022-02-14T06:09:00,prt,65.12
2022-02-14T06:10:00,prt,69.01
2022-02-14T06:11:00,prt,65.19
2022-02-14T06:12:00,prt,64.58
2022-02-14T06:13:00,prt,61.55
2022-02-14T06:14:00,prt,63.36
2022-02-14T06:15:00,prt,64.91
2022-02-14T06:16:00,prt,68.66
2022-02-14T06:17:00,prt,71.47
2022-02-14T06:18:00,prt,69.43
2022-02-14T06:19:00,prt,68.86
2022-02-14T06:20:00,prt,68.13
2022-02-14T06:21:00,prt,78.66
2022-02-14T06:22:00,prt,78.89
2022-02-14T06:23:00,prt,73.56
2022-02-14T06:24:00,prt,78.62
2022-02-14T06:25:00,prt,72.28
2022-02-14T06:26:00,prt,68.47
2022-02-14T06:27:00,prt,65.89
2022-02-14T06:28:00,prt,65.81
2022-02-14T06:29:00,prt,64.23
2022-02-14T06:30:00,prt,59.84
2022-02-14T06:31:00,prt,57.86
2022-02-14T06:32:00,prt,62.98
2022-02-14T06:33:00,prt,60.21
2022-02-14T06:34:00,prt,60.22
2022-02-14T06:35:00,prt,64.67
2022-02-14T06:36:00,prt,61.77
2022-02-14T06:37:00,prt,57.05
2022-02-14T06:38:00,prt,57.91
2022-02-14T06:39:00,prt,62.50
2022-02-14T06:40:00,prt,61.23
2022-02-14T06:41:00,prt,62.58
2022-02-14T06:42:00,prt,62.05
2022-02-14T06:43:00,prt,65.50
2022-02-14T06:44:00,prt,65.19
2022-02-14T06:45:00,prt,71.03
2022-02-14T06:46:00,prt,70.80
2022-02-14T06:47:00,prt,69.68
2022-02-14T06:48:00,prt,66.21
2022-02-14T06:49:00,prt,66.31
2022-02-14T06:50:00,prt,64.89
2022-02-14T06:51:00,prt,68.40
2022-02-14T06:52:00,prt,67.28
2022-02-14T06:53:00,prt,68.51
2022-02-14T06:54:00,prt,73.61
2022-02-14T06:55:00,prt,65.08
2022-02-14T06:56:00,prt,60.32
2022-02-14T06:57:00,prt,67.92
2022-02-14T06:58:00,prt,62.56
2022-02-14T06:59:00,prt,62.63
2022-02-14T07:00:00,prt,72.24
2022-02-14T07:01:00,prt,70.47
2022-02-14T07:02:00,prt,75.15
2022-02-14T07:03:00,prt,64.95
2022-02-14T07:04:00,prt,64.63
2022-02-14T07:05:00,prt,68.05
2022-02-14T07:06:00,prt,67.07
2022-02-14T07:07:00,prt,69.47
2022-02-14T07:08:00,prt,75.58
2022-02-14T07:09:00,prt,73.42
2022-02-14T07:10:00,prt,71.87
2022-02-14T07:11:00,prt,72.25
2022-02-14T07:12:00,prt,69.79
2022-02-14T07:13:00,prt,64.65
2022-02-14T07:14:00,prt,80.61
2022-02-14T07:15:00,prt,66.08
2022-02-14T07:16:00,prt,66.70
2022-02-14T07:17:00,prt,76.82
2022-02-14T07:18:00,prt,71.22
2022-02-14T07:19:00,prt,69.34
2022-02-14T07:20:00,prt,72.14
2022-02-14T07:21:00,prt,72.46
2022-02-14T07:22:00,prt,71.20
2022-02-14T07:23:00,prt,68.47
2022-02-14T07:24:00,prt,73.45
2022-02-14T07:25:00,prt,72.03
2022-02-14T07:26:00,prt,78.55
2022-02-14T07:27:00,prt,68.57
2022-02-14T07:28:00,prt,73.80
2022-02-14T07:29:00,prt,75.25
2022-02-14T07:30:00,prt,78.23
2022-02-14T07:31:00,prt,81.05
2022-02-14T07:32:00,prt,81.63
2022-02-14T07:33:00,prt,79.91
2022-02-14T07:34:00,prt,80.17
2022-02-14T07:35:00,prt,80.41
2022-02-14T07:36:00,prt,75.97
2022-02-14T07:37:00,prt,77.74
2022-02-14T07:38:00,prt,77.98
2022-02-14T07:39:00,prt,84.32
2022-02-14T07:40:00,prt,86.52
2022-02-14T07:41:00,prt,71.25
2022-02-14T07:42:00,prt,71.65
2022-02-14T07:43:00,prt,75.94
2022-02-14T07:44:00,prt,74.20
2022-02-14T07:45:00,prt,82.38
2022-02-14T07:46:00,prt,79.15
2022-02-14T07:47:00,prt,77.20
2022-02-14T07:48:00,prt,76.44
2022-02-14T07:49:00,prt,75.15
2022-02-14T07:50:00,prt,73.88
2022-02-14T07:51:00,prt,70.80
2022-02-14T07:52:00,prt,67.36
2022-02-14T07:53:00,prt,70.41
2022-02-14T07:54:00,prt,72.75
2022-02-14T07:55:00,prt,88.11
2022-02-14T07:56:00,prt,81.76
2022-02-14T07:57:00,prt,87.12
2022-02-14T07:58:00,prt,79.66
2022-02-14T07:59:00,prt,89.66
2022-02-14T08:00:00,prt,85.62
2022-02-14T08:01:00,prt,81.28
2022-02-14T08:02:00,prt,73.13
2022-02-14T08:03:00,prt,79.94
2022-02-14T08:04:00,prt,74.85
2022-02-14T08:05:00,prt,71.87
2022-02-14T08:06:00,prt,73.74
2022-02-14T08:07:00,prt,85.29
2022-02-14T08:08:00,prt,83.14
2022-02-14T08:09:00,prt,87.21
2022-02-14T08:10:00,prt,88.52
2022-02-14T08:11:00,prt,88.61
2022-02-14T08:12:00,prt,99.56
2022-02-14T08:13:00,prt,81.37
2022-02-14T08:14:00,prt,88.57
2022-02-14T08:15:00,prt,86.50
2022-02-14T08:16:00,prt,89.16
2022-02-14T08:17:00,prt,83.03
2022-02-14T08:18:00,prt,87.14
2022-02-14T08:19:00,prt,86.95
2022-02-14T08:20:00,prt,83.42
2022-02-14T08:21:00,prt,80.55
2022-02-14T08:22:00,prt,98.39
2022-02-14T08:23:00,prt,79.45
2022-02-14T08:24:00,prt,88.76
2022-02-14T08:25:00,prt,82.45
2022-02-14T08:26:00,prt,89.11
2022-02-14T08:27:00,prt,82.80
2022-02-14T08:28:00,prt,76.80
2022-02-14T08:29:00,prt,91.34
2022-02-14T08:30:00,prt,87.23
2022-02-14T08:31:00,prt,92.03
2022-02-14T08:32:00,prt,93.81
2022-02-14T08:33:00,prt,88.42
2022-02-14T08:34:00,prt,86.02
2022-02-14T08:35:00,prt,96.59
2022-02-14T08:36:00,prt,89.87
2022-02-14T08:37:00,prt,83.53
2022-02-14T08:38:00,prt,94.86
2022-02-14T08:39:00,prt,79.32
2022-02-14T08:40:00,prt,80.94
2022-02-14T08:41:00,prt,84.81
2022-02-14T08:42:00,prt,80.20
2022-02-14T08:43:00,prt,96.34
2022-02-14T08:44:00,prt,93.56
2022-02-14T08:45:00,prt,96.01
2022-02-14T08:46:00,prt,93.12
2022-02-14T08:47:00,prt,76.46
2022-02-14T08:48:00,prt,77.83
2022-02-14T08:49:00,prt,86.60
2022-02-14T08:50:00,prt,84.28
2022-02-14T08:51:00,prt,82.93
2022-02-14T08:52:00,prt,95.51
2022-02-14T08:53:00,prt,88.85
2022-02-14T08:54:00,prt,97.67
2022-02-14T08:55:00,prt,88.01
2022-02-14T08:56:00,prt,87.10
2022-02-14T08:57:00,prt,89.11
2022-02-14T08:58:00,prt,93.05
2022-02-14T08:59:00,prt,89.65
2022-02-14T09:00:00,prt,117.08
2022-02-14T09:01:00,prt,89.34
2022-02-14T09:02:00,prt,90.60
2022-02-14T09:03:00,prt,87.98
2022-02-14T09:04:00,prt,80.33
2022-02-14T09:05:00,prt,78.06
2022-02-14T09:06:00,prt,85.65
2022-02-14T09:07:00,prt,80.66
2022-02-14T09:08:00,prt,85.64
2022-02-14T09:09:00,prt,83.70
2022-02-14T09:10:00,prt,79.93
2022-02-14T09:11:00,prt,82.97
2022-02-14T09:12:00,prt,85.97
2022-02-14T09:13:00,prt,84.51
2022-02-14T09:14:00,prt,87.52
2022-02-14T09:15:00,prt,87.88
2022-02-14T09:16:00,prt,85.30
2022-02-14T09:17:00,prt,86.02
2022-02-14T09:18:00,prt,95.39
2022-02-14T09:19:00,prt,88.59
2022-02-14T09:20:00,prt,82.77
2022-02-14T09:21:00,prt,83.88
2022-02-14T09:22:00,prt,82.70
2022-02-14T09:23:00,prt,78.45
2022-02-14T09:24:00,prt,84.67
2022-02-14T09:25:00,prt,83.77
2022-02-14T09:26:00,prt,85.27
2022-02-14T09:27:00,prt,83.94
2022-02-14T09:28:00,prt,89.53
2022-02-14T09:29:00,prt,90.09
2022-02-14T09:30:00,prt,84.06
2022-02-14T09:31:00,prt,76.17
2022-02-14T09:32:00,prt,77.22
2022-02-14T09:33:00,prt,84.11
2022-02-14T09:34:00,prt,88.25
2022-02-14T09:35:00,prt,91.98
2022-02-14T09:36:00,prt,90.74
2022-02-14T09:37:00,prt,86.93
2022-02-14T09:38:00,prt,85.57
2022-02-14T09:39:00,prt,80.55
2022-02-14T09:40:00,prt,82.79
2022-02-14T09:41:00,prt,98.58
2022-02-14T09:42:00,prt,89.93
2022-02-14T09:43:00,prt,93.76
2022-02-14T09:44:00,prt,84.75
2022-02-14T09:45:00,prt,85.35
2022-02-14T09:46:00,prt,96.79
2022-02-14T09:47:00,prt,103.28
2022-02-14T09:48:00,prt,103.42
2022-02-14T09:49:00,prt,85.06
2022-02-14T09:50:00,prt,84.22
2022-02-14T09:51:00,prt,92.92
2022-02-14T09:52:00,prt,102.82
2022-02-14T09:53:00,prt,107.47
2022-02-14T09:54:00,prt,96.00
2022-02-14T09:55:00,prt,94.56
2022-02-14T09:56:00,prt,94.82
2022-02-14T09:57:00,prt,110.10
2022-02-14T09:58:00,prt,90.40
2022-02-14T09:59:00,prt,87.48
2022-02-14T10:00:00,prt,89.81
2022-02-14T10:01:00,prt,94.73
2022-02-14T10:02:00,prt,88.67
2022-02-14T10:03:00,prt,83.53
2022-02-14T10:04:00,prt,82.92
2022-02-14T10:05:00,prt,81.92
2022-02-14T10:06:00,prt,78.44
2022-02-14T10:07:00,prt,79.84
2022-02-14T10:08:00,prt,100.68
2022-02-14T10:09:00,prt,83.90
2022-02-14T10:10:00,prt,83.26
2022-02-14T10:11:00,prt,82.87
2022-02-14T10:12:00,prt,86.30
2022-02-14T10:13:00,prt,90.67
2022-02-14T10:14:00,prt,93.47
2022-02-14T10:15:00,prt,88.67
2022-02-14T10:16:00,prt,88.18
2022-02-14T10:17:00,prt,82.23
2022-02-14T10:18:00,prt,90.68
2022-02-14T10:19:00,prt,84.47
2022-02-14T10:20:00,prt,84.69
2022-02-14T10:21:00,prt,82.60
2022-02-14T10:22:00,prt,82.46
2022-02-14T10:23:00,prt,79.95
2022-02-14T10:24:00,prt,84.03
2022-02-14T10:25:00,prt,87.84
2022-02-14T10:26:00,prt,90.22
2022-02-14T10:27:00,prt,86.42
2022-02-14T10:28:00,prt,88.65
2022-02-14T10:29:00,prt,86.67
2022-02-14T10:30:00,prt,83.25
2022-02-14T10:31:00,prt,83.30
2022-02-14T10:32:00,prt,88.12
2022-02-14T10:33:00,prt,84.09
2022-02-14T10:34:00,prt,88.76
2022-02-14T10:35:00,prt,88.34
2022-02-14T10:36:00,prt,82.38
2022-02-14T10:37:00,prt,79.78
2022-02-14T10:38:00,prt,91.57
2022-02-14T10:39:00,prt,87.76
2022-02-14T10:40:00,prt,82.94
2022-02-14T10:41:00,prt,85.97
2022-02-14T10:42:00,prt,79.40
2022-02-14T10:43:00,prt,82.49
2022-02-14T10:44:00,prt,86.75
2022-02-14T10:45:00,prt,85.40
2022-02-14T10:46:00,prt,90.97
2022-02-14T10:47:00,prt,90.63
2022-02-14T10:48:00,prt,92.37
2022-02-14T10:49:00,prt,91.71
2022-02-14T10:50:00,prt,96.11
2022-02-14T10:51:00,prt,92.43
2022-02-14T10:52:00,prt,96.30
2022-02-14T10:53:00,prt,88.60
2022-02-14T10:54:00,prt,104.28
2022-02-14T10:55:00,prt,89.29
2022-02-14T10:56:00,prt,92.11
2022-02-14T10:57:00,prt,85.36
2022-02-14T10:58:00,prt,84.25
2022-02-14T10:59:00,prt,102.96
2022-02-14T11:00:00,prt,92.01
2022-02-14T11:01:00,prt,104.93
2022-02-14T11:02:00,prt,93.34
2022-02-14T11:03:00,prt,87.90
2022-02-14T11:04:00,prt,110.00
2022-02-14T11:05:00,prt,93.03
2022-02-14T11:06:00,prt,92.78
2022-02-14T11:07:00,prt,92.94
2022-02-14T11:08:00,prt,89.04
2022-02-14T11:09:00,prt,103.81
2022-02-14T11:10:00,prt,90.03
2022-02-14T11:11:00,prt,88.00
2022-02-14T11:12:00,prt,89.07
2022-02-14T11:13:00,prt,88.93
2022-02-14T11:14:00,prt,96.31
2022-02-14T11:15:00,prt,99.64
2022-02-14T11:16:00,prt,95.49
2022-02-14T11:17:00,prt,98.70
2022-02-14T11:18:00,prt,99.74
2022-02-14T11:19:00,prt,110.45
2022-02-14T11:20:00,prt,104.12
2022-02-14T11:21:00,prt,94.29
2022-02-14T11:22:00,prt,97.01
2022-02-14T11:23:00,prt,91.20
2022-02-14T11:24:00,prt,90.22
2022-02-14T11:25:00,prt,83.52
2022-02-14T11:26:00,prt,80.25
2022-02-14T11:27:00,prt,84.66
2022-02-14T11:28:00,prt,87.10
2022-02-14T11:29:00,prt,82.95
2022-02-14T11:30:00,prt,85.61
2022-02-14T11:31:00,prt,81.00
2022-02-14T11:32:00,prt,83.15
2022-02-14T11:33:00,prt,96.18
2022-02-14T11:34:00,prt,84.70
2022-02-14T11:35:00,prt,95.16
2022-02-14T11:36:00,prt,93.99
2022-02-14T11:37:00,prt,93.57
2022-02-14T11:38:00,prt,89.63
