#datetime,building,power
2023-12-07T00:00:00,atd,24.64
2023-12-07T00:01:00,atd,21.73
2023-12-07T00:02:00,atd,22.01
2023-12-07T00:03:00,atd,23.36
2023-12-07T00:04:00,atd,22.36
2023-12-07T00:05:00,atd,21.59
2023-12-07T00:06:00,atd,20.70
2023-12-07T00:07:00,atd,20.72
2023-12-07T00:08:00,atd,20.73
2023-12-07T00:09:00,atd,22.41
2023-12-07T00:10:00,atd,23.70
2023-12-07T00:11:00,atd,28.13
2023-12-07T00:12:00,atd,23.14
2023-12-07T00:13:00,atd,23.12
2023-12-07T00:14:00,atd,23.00
2023-12-07T00:15:00,atd,20.62
2023-12-07T00:16:00,atd,21.06
2023-12-07T00:17:00,atd,18.93
2023-12-07T00:18:00,atd,33.82
2023-12-07T00:19:00,atd,21.57
2023-12-07T00:20:00,atd,21.93
2023-12-07T00:21:00,atd,21.56
2023-12-07T00:22:00,atd,28.38
2023-12-07T00:23:00,atd,24.72
2023-12-07T00:24:00,atd,24.15
2023-12-07T00:25:00,atd,24.68
2023-12-07T00:26:00,atd,25.37
2023-12-07T00:27:00,atd,27.49
2023-12-07T00:28:00,atd,22.96
2023-12-07T00:29:00,atd,21.36
2023-12-07T00:30:00,atd,23.22
2023-12-07T00:31:00,atd,17.89
2023-12-07T00:32:00,atd,17.95
2023-12-07T00:33:00,atd,22.61
2023-12-07T00:34:00,atd,29.34
2023-12-07T00:35:00,atd,22.15
2023-12-07T00:36:00,atd,24.83
2023-12-07T00:37:00,atd,36.45
2023-12-07T00:38:00,atd,26.90
2023-12-07T00:39:00,atd,29.93
2023-12-07T00:40:00,atd,26.71
2023-12-07T00:41:00,atd,27.85
2023-12-07T00:42:00,atd,21.82
2023-12-07T00:43:00,atd,23.16
2023-12-07T00:44:00,atd,19.12
2023-12-07T00:45:00,atd,20.66
2023-12-07T00:46:00,atd,21.92
2023-12-07T00:47:00,atd,22.33
2023-12-07T00:48:00,atd,21.91
2023-12-07T00:49:00,atd,19.82
2023-12-07T00:50:00,atd,27.80
2023-12-07T00:51:00,atd,21.55
2023-12-07T00:52:00,atd,25.66
2023-12-07T00:53:00,atd,26.37
2023-12-07T00:54:00,atd,23.11
2023-12-07T00:55:00,atd,19.77
2023-12-07T00:56:00,atd,28.98
2023-12-07T00:57:00,atd,15.56
2023-12-07T00:58:00,atd,17.28
2023-12-07T00:59:00,atd,17.65
2023-12-07T01:00:00,atd,25.17
2023-12-07T01:01:00,atd,22.54
2023-12-07T01:02:00,atd,22.60
2023-12-07T01:03:00,atd,23.06
2023-12-07T01:04:00,atd,19.71
2023-12-07T01:05:00,atd,17.90
2023-12-07T01:06:00,atd,19.58
2023-12-07T01:07:00,atd,19.47
2023-12-07T01:08:00,atd,18.69
2023-12-07T01:09:00,atd,24.45
2023-12-07T01:10:00,atd,26.17
2023-12-07T01:11:00,atd,27.57
2023-12-07T01:12:00,atd,22.63
2023-12-07T01:13:00,atd,23.82
2023-12-07T01:14:00,atd,21.45
2023-12-07T01:15:00,atd,32.62
2023-12-07T01:16:00,atd,21.60
2023-12-07T01:17:00,atd,20.21
2023-12-07T01:18:00,atd,20.67
2023-12-07T01:19:00,atd,20.91
2023-12-07T01:20:00,atd,21.08
2023-12-07T01:21:00,atd,21.96
2023-12-07T01:22:00,atd,20.59
2023-12-07T01:23:00,atd,27.75
2023-12-07T01:24:00,atd,25.63
2023-12-07T01:25:00,atd,25.33
2023-12-07T01:26:00,atd,23.99
2023-12-07T01:27:00,atd,18.55
2023-12-07T01:28:00,atd,18.92
2023-12-07T01:29:00,atd,20.72
2023-12-07T01:30:00,atd,19.28
2023-12-07T01:31:00,atd,20.23
2023-12-07T01:32:00,atd,23.88
2023-12-07T01:33:00,atd,19.66
2023-12-07T01:34:00,atd,44.63
2023-12-07T01:35:00,atd,45.35
2023-12-07T01:36:00,atd,43.32
2023-12-07T01:37:00,atd,43.18
2023-12-07T01:38:00,atd,29.72
2023-12-07T01:39:00,atd,23.35
2023-12-07T01:40:00,atd,25.04
2023-12-07T01:41:00,atd,23.29
2023-12-07T01:42:00,atd,20.80
2023-12-07T01:43:00,atd,19.53
2023-12-07T01:44:00,atd,18.21
2023-12-07T01:45:00,atd,16.57
2023-12-07T01:46:00,atd,18.59
2023-12-07T01:47:00,atd,19.85
2023-12-07T01:48:00,atd,22.81
2023-12-07T01:49:00,atd,21.00
2023-12-07T01:50:00,atd,25.13
2023-12-07T01:51:00,atd,24.49
2023-12-07T01:52:00,atd,24.98
2023-12-07T01:53:00,atd,24.21
2023-12-07T01:54:00,atd,20.03
2023-12-07T01:55:00,atd,22.09
2023-12-07T01:56:00,atd,18.23
2023-12-07T01:57:00,atd,25.79
2023-12-07T01:58:00,atd,25.21
2023-12-07T01:59:00,atd,20.13
2023-12-07T02:00:00,atd,24.17
2023-12-07T02:01:00,atd,25.21
2023-12-07T02:02:00,atd,22.16
2023-12-07T02:03:00,atd,20.78
2023-12-07T02:04:00,atd,20.19
2023-12-07T02:05:00,atd,20.99
2023-12-07T02:06:00,atd,16.74
2023-12-07T02:07:00,atd,16.48
2023-12-07T02:08:00,atd,17.53
2023-12-07T02:09:00,atd,18.23
2023-12-07T02:10:00,atd,18.39
2023-12-07T02:11:00,atd,21.77
2023-12-07T02:12:00,atd,23.08
2023-12-07T02:13:00,atd,20.26
2023-12-07T02:14:00,atd,31.64
2023-12-07T02:15:00,atd,22.41
2023-12-07T02:16:00,atd,24.43
2023-12-07T02:17:00,atd,24.38
2023-12-07T02:18:00,atd,24.16
2023-12-07T02:19:00,atd,23.48
2023-12-07T02:20:00,atd,23.83
2023-12-07T02:21:00,atd,19.08
2023-12-07T02:22:00,atd,20.50
2023-12-07T02:23:00,atd,18.63
2023-12-07T02:24:00,atd,17.50
2023-12-07T02:25:00,atd,19.06
2023-12-07T02:26:00,atd,18.89
2023-12-07T02:27:00,atd,18.72
2023-12-07T02:28:00,atd,21.63
2023-12-07T02:29:00,atd,21.83
2023-12-07T02:30:00,atd,28.02
2023-12-07T02:31:00,atd,20.14
2023-12-07T02:32:00,atd,21.19
2023-12-07T02:33:00,atd,31.22
2023-12-07T02:34:00,atd,18.82
2023-12-07T02:35:00,atd,20.94
2023-12-07T02:36:00,atd,20.40
2023-12-07T02:37:00,atd,22.11
2023-12-07T02:38:00,atd,22.27
2023-12-07T02:39:00,atd,18.69
2023-12-07T02:40:00,atd,20.40
2023-12-07T02:41:00,atd,18.93
2023-12-07T02:42:00,atd,22.30
2023-12-07T02:43:00,atd,20.65
2023-12-07T02:44:00,atd,21.41
2023-12-07T02:45:00,atd,22.86
2023-12-07T02:46:00,atd,21.06
2023-12-07T02:47:00,atd,21.66
2023-12-07T02:48:00,atd,20.60
2023-12-07T02:49:00,atd,22.36
2023-12-07T02:50:00,atd,22.37
2023-12-07T02:51:00,atd,18.36
2023-12-07T02:52:00,atd,24.10
2023-12-07T02:53:00,atd,22.72
2023-12-07T02:54:00,atd,23.67
2023-12-07T02:55:00,atd,26.65
2023-12-07T02:56:00,atd,23.92
2023-12-07T02:57:00,atd,23.48
2023-12-07T02:58:00,atd,23.91
2023-12-07T02:59:00,atd,24.46
2023-12-07T03:00:00,atd,21.64
2023-12-07T03:01:00,atd,20.61
2023-12-07T03:02:00,atd,18.89
2023-12-07T03:03:00,atd,21.34
2023-12-07T03:04:00,atd,19.91
2023-12-07T03:05:00,atd,28.57
2023-12-07T03:06:00,atd,24.13
2023-12-07T03:07:00,atd,24.15
2023-12-07T03:08:00,atd,26.53
2023-12-07T03:09:00,atd,25.53
2023-12-07T03:10:00,atd,23.21
2023-12-07T03:11:00,atd,26.16
2023-12-07T03:12:00,atd,25.44
2023-12-07T03:13:00,atd,23.34
2023-12-07T03:14:00,atd,25.60
2023-12-07T03:15:00,atd,20.52
2023-12-07T03:16:00,atd,25.08
2023-12-07T03:17:00,atd,24.42
2023-12-07T03:18:00,atd,24.11
2023-12-07T03:19:00,atd,22.93
2023-12-07T03:20:00,atd,25.75
2023-12-07T03:21:00,atd,26.03
2023-12-07T03:22:00,atd,24.76
2023-12-07T03:23:00,atd,24.79
2023-12-07T03:24:00,atd,24.44
2023-12-07T03:25:00,atd,27.75
2023-12-07T03:26:00,atd,23.12
2023-12-07T03:27:00,atd,25.90
2023-12-07T03:28:00,atd,21.31
2023-12-07T03:29:00,atd,18.44
2023-12-07T03:30:00,atd,18.71
2023-12-07T03:31:00,atd,20.25
2023-12-07T03:32:00,atd,20.63
2023-12-07T03:33:00,atd,31.11
2023-12-07T03:34:00,atd,20.54
2023-12-07T03:35:00,atd,25.37
2023-12-07T03:36:00,atd,19.51
2023-12-07T03:37:00,atd,23.78
2023-12-07T03:38:00,atd,24.64
2023-12-07T03:39:00,atd,22.32
2023-12-07T03:40:00,atd,23.85
2023-12-07T03:41:00,atd,22.59
2023-12-07T03:42:00,atd,20.73
2023-12-07T03:43:00,atd,20.03
2023-12-07T03:44:00,atd,20.34
2023-12-07T03:45:00,atd,21.87
2023-12-07T03:46:00,atd,22.76
2023-12-07T03:47:00,atd,19.99
2023-12-07T03:48:00,atd,18.33
2023-12-07T03:49:00,atd,18.14
2023-12-07T03:50:00,atd,17.13
2023-12-07T03:51:00,atd,27.42
2023-12-07T03:52:00,atd,22.41
2023-12-07T03:53:00,atd,23.44
2023-12-07T03:54:00,atd,34.84
2023-12-07T03:55:00,atd,19.27
2023-12-07T03:56:00,atd,20.87
2023-12-07T03:57:00,atd,22.53
2023-12-07T03:58:00,atd,19.29
2023-12-07T03:59:00,atd,19.64
2023-12-07T04:00:00,atd,18.94
2023-12-07T04:01:00,atd,18.35
2023-12-07T04:02:00,atd,19.96
2023-12-07T04:03:00,atd,22.26
2023-12-07T04:04:00,atd,21.75
2023-12-07T04:05:00,atd,25.52
2023-12-07T04:06:00,atd,21.90
2023-12-07T04:07:00,atd,22.89
2023-12-07T04:08:00,atd,22.70
2023-12-07T04:09:00,atd,22.24
2023-12-07T04:10:00,atd,20.27
2023-12-07T04:11:00,atd,17.28
2023-12-07T04:12:00,atd,22.71
2023-12-07T04:13:00,atd,23.63
2023-12-07T04:14:00,atd,20.99
2023-12-07T04:15:00,atd,18.75
2023-12-07T04:16:00,atd,17.12
2023-12-07T04:17:00,atd,17.23
2023-12-07T04:18:00,atd,22.84
2023-12-07T04:19:00,atd,20.32
2023-12-07T04:20:00,atd,20.43
2023-12-07T04:21:00,atd,22.48
2023-12-07T04:22:00,atd,27.42
2023-12-07T04:23:00,atd,26.25
2023-12-07T04:24:00,atd,18.82
2023-12-07T04:25:00,atd,22.61
2023-12-07T04:26:00,atd,19.91
2023-12-07T04:27:00,atd,18.89
2023-12-07T04:28:00,atd,17.57
2023-12-07T04:29:00,atd,17.66
2023-12-07T04:30:00,atd,17.58
2023-12-07T04:31:00,atd,17.91
2023-12-07T04:32:00,atd,20.91
2023-12-07T04:33:00,atd,22.13
2023-12-07T04:34:00,atd,23.17
2023-12-07T04:35:00,atd,20.72
2023-12-07T04:36:00,atd,24.76
2023-12-07T04:37:00,atd,17.42
2023-12-07T04:38:00,atd,21.42
2023-12-07T04:39:00,atd,19.30
2023-12-07T04:40:00,atd,21.45
2023-12-07T04:41:00,atd,19.84
2023-12-07T04:42:00,atd,20.36
2023-12-07T04:43:00,atd,20.75
2023-12-07T04:44:00,atd,29.77
2023-12-07T04:45:00,atd,28.09
2023-12-07T04:46:00,atd,30.37
2023-12-07T04:47:00,atd,32.69
2023-12-07T04:48:00,atd,20.84
2023-12-07T04:49:00,atd,22.79
2023-12-07T04:50:00,atd,24.86
2023-12-07T04:51:00,atd,25.98
2023-12-07T04:52:00,atd,19.48
2023-12-07T04:53:00,atd,30.99
2023-12-07T04:54:00,atd,19.36
2023-12-07T04:55:00,atd,19.21
2023-12-07T04:56:00,atd,17.85
2023-12-07T04:57:00,atd,31.25
2023-12-07T04:58:00,atd,32.46
2023-12-07T04:59:00,atd,32.55
2023-12-07T05:00:00,atd,38.28
2023-12-07T05:01:00,atd,23.94
2023-12-07T05:02:00,atd,23.30
2023-12-07T05:03:00,atd,24.98
2023-12-07T05:04:00,atd,26.47
2023-12-07T05:05:00,atd,22.87
2023-12-07T05:06:00,atd,24.02
2023-12-07T05:07:00,atd,20.50
2023-12-07T05:08:00,atd,19.71
2023-12-07T05:09:00,atd,19.42
2023-12-07T05:10:00,atd,27.29
2023-12-07T05:11:00,atd,37.97
2023-12-07T05:12:00,atd,40.12
2023-12-07T05:13:00,atd,31.38
2023-12-07T05:14:00,atd,33.21
2023-12-07T05:15:00,atd,31.45
2023-12-07T05:16:00,atd,29.46
2023-12-07T05:17:00,atd,31.02
2023-12-07T05:18:00,atd,30.29
2023-12-07T05:19:00,atd,27.89
2023-12-07T05:20:00,atd,28.13
2023-12-07T05:21:00,atd,25.68
2023-12-07T05:22:00,atd,30.75
2023-12-07T05:23:00,atd,29.65
2023-12-07T05:24:00,atd,33.92
2023-12-07T05:25:00,atd,31.59
2023-12-07T05:26:00,atd,29.05
2023-12-07T05:27:00,atd,26.89
2023-12-07T05:28:00,atd,31.38
2023-12-07T05:29:00,atd,33.32
2023-12-07T05:30:00,atd,30.36
2023-12-07T05:31:00,atd,31.39
2023-12-07T05:32:00,atd,35.97
2023-12-07T05:33:00,atd,54.44
2023-12-07T05:34:00,atd,44.50
2023-12-07T05:35:00,atd,44.98
2023-12-07T05:36:00,atd,42.49
2023-12-07T05:37:00,atd,43.76
2023-12-07T05:38:00,atd,44.13
2023-12-07T05:39:00,atd,41.23
2023-12-07T05:40:00,atd,41.11
2023-12-07T05:41:00,atd,41.90
2023-12-07T05:42:00,atd,41.13
2023-12-07T05:43:00,atd,44.33
2023-12-07T05:44:00,atd,44.28
2023-12-07T05:45:00,atd,45.84
2023-12-07T05:46:00,atd,47.47
2023-12-07T05:47:00,atd,48.23
2023-12-07T05:48:00,atd,43.49
2023-12-07T05:49:00,atd,42.55
2023-12-07T05:50:00,atd,41.76
2023-12-07T05:51:00,atd,41.26
2023-12-07T05:52:00,atd,41.36
2023-12-07T05:53:00,atd,52.75
2023-12-07T05:54:00,atd,45.34
2023-12-07T05:55:00,atd,46.40
2023-12-07T05:56:00,atd,52.70
2023-12-07T05:57:00,atd,51.07
2023-12-07T05:58:00,atd,56.74
2023-12-07T05:59:00,atd,60.10
2023-12-07T06:00:00,atd,51.58
2023-12-07T06:01:00,atd,48.19
2023-12-07T06:02:00,atd,47.38
2023-12-07T06:03:00,atd,49.88
2023-12-07T06:04:00,atd,50.51
2023-12-07T06:05:00,atd,67.61
2023-12-07T06:06:00,atd,49.25
2023-12-07T06:07:00,atd,56.08
2023-12-07T06:08:00,atd,54.61
2023-12-07T06:09:00,atd,55.75
2023-12-07T06:10:00,atd,60.21
2023-12-07T06:11:00,atd,72.41
2023-12-07T06:12:00,atd,56.76
2023-12-07T06:13:00,atd,54.02
2023-12-07T06:14:00,atd,56.70
2023-12-07T06:15:00,atd,50.45
2023-12-07T06:16:00,atd,52.36
2023-12-07T06:17:00,atd,50.67
2023-12-07T06:18:00,atd,60.52
2023-12-07T06:19:00,atd,55.41
2023-12-07T06:20:00,atd,54.75
2023-12-07T06:21:00,atd,54.13
2023-12-07T06:22:00,atd,57.80
2023-12-07T06:23:00,atd,50.91
2023-12-07T06:24:00,atd,64.21
2023-12-07T06:25:00,atd,66.30
2023-12-07T06:26:00,atd,62.24
2023-12-07T06:27:00,atd,55.96
2023-12-07T06:28:00,atd,58.50
2023-12-07T06:29:00,atd,47.51
2023-12-07T06:30:00,atd,42.88
2023-12-07T06:31:00,atd,44.30
2023-12-07T06:32:00,atd,46.38
2023-12-07T06:33:00,atd,50.56
2023-12-07T06:34:00,atd,55.43
2023-12-07T06:35:00,atd,64.71
2023-12-07T06:36:00,atd,45.64
2023-12-07T06:37:00,atd,47.50
2023-12-07T06:38:00,atd,48.04
2023-12-07T06:39:00,atd,48.80
2023-12-07T06:40:00,atd,68.78
2023-12-07T06:41:00,atd,41.50
2023-12-07T06:42:00,atd,44.45
2023-12-07T06:43:00,atd,42.95
2023-12-07T06:44:00,atd,40.90
2023-12-07T06:45:00,atd,53.12
2023-12-07T06:46:00,atd,45.63
2023-12-07T06:47:00,atd,57.08
2023-12-07T06:48:00,atd,45.20
2023-12-07T06:49:00,atd,43.50
2023-12-07T06:50:00,atd,41.51
2023-12-07T06:51:00,atd,46.59
2023-12-07T06:52:00,atd,43.38
2023-12-07T06:53:00,atd,45.33
2023-12-07T06:54:00,atd,44.44
2023-12-07T06:55:00,atd,49.51
2023-12-07T06:56:00,atd,44.38
2023-12-07T06:57:00,atd,41.01
2023-12-07T06:58:00,atd,38.79
2023-12-07T06:59:00,atd,39.47
2023-12-07T07:00:00,atd,41.55
2023-12-07T07:01:00,atd,40.43
2023-12-07T07:02:00,atd,39.91
2023-12-07T07:03:00,atd,57.52
2023-12-07T07:04:00,atd,46.02
2023-12-07T07:05:00,atd,41.43
2023-12-07T07:06:00,atd,40.40
2023-12-07T07:07:00,atd,38.58
2023-12-07T07:08:00,atd,37.89
2023-12-07T07:09:00,atd,33.80
2023-12-07T07:10:00,atd,36.30
2023-12-07T07:11:00,atd,39.12
2023-12-07T07:12:00,atd,36.63
2023-12-07T07:13:00,atd,40.83
2023-12-07T07:14:00,atd,41.89
2023-12-07T07:15:00,atd,44.29
2023-12-07T07:16:00,atd,41.81
2023-12-07T07:17:00,atd,41.77
2023-12-07T07:18:00,atd,39.68
2023-12-07T07:19:00,atd,42.11
2023-12-07T07:20:00,atd,39.82
2023-12-07T07:21:00,atd,41.20
2023-12-07T07:22:00,atd,39.25
2023-12-07T07:23:00,atd,37.49
2023-12-07T07:24:00,atd,38.80
2023-12-07T07:25:00,atd,39.52
2023-12-07T07:26:00,atd,37.30
2023-12-07T07:27:00,atd,39.83
2023-12-07T07:28:00,atd,39.96
2023-12-07T07:29:00,atd,38.73
2023-12-07T07:30:00,atd,44.35
2023-12-07T07:31:00,atd,41.51
2023-12-07T07:32:00,atd,35.52
2023-12-07T07:33:00,atd,37.59
2023-12-07T07:34:00,atd,38.99
2023-12-07T07:35:00,atd,39.74
2023-12-07T07:36:00,atd,36.69
2023-12-07T07:37:00,atd,36.07
2023-12-07T07:38:00,atd,44.55
2023-12-07T07:39:00,atd,42.43
2023-12-07T07:40:00,atd,40.58
2023-12-07T07:41:00,atd,45.02
2023-12-07T07:42:00,atd,40.90
2023-12-07T07:43:00,atd,39.14
2023-12-07T07:44:00,atd,34.41
2023-12-07T07:45:00,atd,40.33
2023-12-07T07:46:00,atd,56.87
2023-12-07T07:47:00,atd,45.68
2023-12-07T07:48:00,atd,46.77
2023-12-07T07:49:00,atd,46.45
2023-12-07T07:50:00,atd,38.28
2023-12-07T07:51:00,atd,49.86
2023-12-07T07:52:00,atd,46.43
2023-12-07T07:53:00,atd,52.07
2023-12-07T07:54:00,atd,44.18
2023-12-07T07:55:00,atd,39.90
2023-12-07T07:56:00,atd,35.27
2023-12-07T07:57:00,atd,33.76
2023-12-07T07:58:00,atd,35.33
2023-12-07T07:59:00,atd,41.14
2023-12-07T08:00:00,atd,39.08
2023-12-07T08:01:00,atd,36.92
2023-12-07T08:02:00,atd,41.12
2023-12-07T08:03:00,atd,43.94
2023-12-07T08:04:00,atd,40.61
2023-12-07T08:05:00,atd,40.75
2023-12-07T08:06:00,atd,59.87
2023-12-07T08:07:00,atd,41.16
2023-12-07T08:08:00,atd,37.30
2023-12-07T08:09:00,atd,40.64
2023-12-07T08:10:00,atd,41.83
2023-12-07T08:11:00,atd,43.74
2023-12-07T08:12:00,atd,44.23
2023-12-07T08:13:00,atd,41.24
2023-12-07T08:14:00,atd,39.34
2023-12-07T08:15:00,atd,42.54
2023-12-07T08:16:00,atd,40.11
2023-12-07T08:17:00,atd,39.95
2023-12-07T08:18:00,atd,44.68
2023-12-07T08:19:00,atd,38.85
2023-12-07T08:20:00,atd,42.55
2023-12-07T08:21:00,atd,44.84
2023-12-07T08:22:00,atd,46.27
2023-12-07T08:23:00,atd,45.75
2023-12-07T08:24:00,atd,45.99
2023-12-07T08:25:00,atd,45.79
2023-12-07T08:26:00,atd,47.90
2023-12-07T08:27:00,atd,59.04
2023-12-07T08:28:00,atd,46.20
2023-12-07T08:29:00,atd,39.66
2023-12-07T08:30:00,atd,37.86
2023-12-07T08:31:00,atd,41.07
2023-12-07T08:32:00,atd,38.54
2023-12-07T08:33:00,atd,39.57
2023-12-07T08:34:00,atd,41.15
2023-12-07T08:35:00,atd,43.01
2023-12-07T08:36:00,atd,43.15
2023-12-07T08:37:00,atd,57.77
2023-12-07T08:38:00,atd,60.04
2023-12-07T08:39:00,atd,53.66
2023-12-07T08:40:00,atd,60.24
2023-12-07T08:41:00,atd,44.15
2023-12-07T08:42:00,atd,45.77
2023-12-07T08:43:00,atd,47.83
2023-12-07T08:44:00,atd,58.17
2023-12-07T08:45:00,atd,48.61
2023-12-07T08:46:00,atd,47.51
2023-12-07T08:47:00,atd,51.57
2023-12-07T08:48:00,atd,46.46
2023-12-07T08:49:00,atd,48.03
2023-12-07T08:50:00,atd,47.11
2023-12-07T08:51:00,atd,45.36
2023-12-07T08:52:00,atd,49.04
2023-12-07T08:53:00,atd,42.72
2023-12-07T08:54:00,atd,51.30
2023-12-07T08:55:00,atd,57.08
2023-12-07T08:56:00,atd,48.67
2023-12-07T08:57:00,atd,49.95
2023-12-07T08:58:00,atd,51.56
2023-12-07T08:59:00,atd,54.60
2023-12-07T09:00:00,atd,46.95
2023-12-07T09:01:00,atd,58.16
2023-12-07T09:02:00,atd,43.02
2023-12-07T09:03:00,atd,44.46
2023-12-07T09:04:00,atd,44.06
2023-12-07T09:05:00,atd,47.95
2023-12-07T09:06:00,atd,42.40
2023-12-07T09:07:00,atd,47.64
2023-12-07T09:08:00,atd,45.65
2023-12-07T09:09:00,atd,51.04
2023-12-07T09:10:00,atd,48.47
2023-12-07T09:11:00,atd,46.26
2023-12-07T09:12:00,atd,45.23
2023-12-07T09:13:00,atd,49.23
2023-12-07T09:14:00,atd,53.71
2023-12-07T09:15:00,atd,55.65
2023-12-07T09:16:00,atd,48.32
2023-12-07T09:17:00,atd,47.53
2023-12-07T09:18:00,atd,51.92
2023-12-07T09:19:00,atd,54.06
2023-12-07T09:20:00,atd,50.58
2023-12-07T09:21:00,atd,48.79
2023-12-07T09:22:00,atd,50.55
2023-12-07T09:23:00,atd,45.65
2023-12-07T09:24:00,atd,60.56
2023-12-07T09:25:00,atd,47.97
2023-12-07T09:26:00,atd,48.22
2023-12-07T09:27:00,atd,48.22
2023-12-07T09:28:00,atd,40.71
2023-12-07T09:29:00,atd,44.12
2023-12-07T09:30:00,atd,45.62
2023-12-07T09:31:00,atd,50.62
2023-12-07T09:32:00,atd,52.44
2023-12-07T09:33:00,atd,50.40
2023-12-07T09:34:00,atd,53.35
2023-12-07T09:35:00,atd,52.39
2023-12-07T09:36:00,atd,61.91
2023-12-07T09:37:00,atd,42.31
2023-12-07T09:38:00,atd,48.62
2023-12-07T09:39:00,atd,41.95
2023-12-07T09:40:00,atd,53.61
2023-12-07T09:41:00,atd,55.97
2023-12-07T09:42:00,atd,57.83
2023-12-07T09:43:00,atd,52.25
2023-12-07T09:44:00,atd,51.80
2023-12-07T09:45:00,atd,54.86
2023-12-07T09:46:00,atd,49.16
2023-12-07T09:47:00,atd,46.13
2023-12-07T09:48:00,atd,46.84
2023-12-07T09:49:00,atd,44.08
2023-12-07T09:50:00,atd,59.34
2023-12-07T09:51:00,atd,48.73
2023-12-07T09:52:00,atd,52.11
2023-12-07T09:53:00,atd,64.08
2023-12-07T09:54:00,atd,60.58
2023-12-07T09:55:00,atd,54.33
2023-12-07T09:56:00,atd,55.57
2023-12-07T09:57:00,atd,62.39
2023-12-07T09:58:00,atd,45.69
2023-12-07T09:59:00,atd,45.58
2023-12-07T10:00:00,atd,49.80
2023-12-07T10:01:00,atd,50.13
2023-12-07T10:02:00,atd,48.63
2023-12-07T10:03:00,atd,55.13
2023-12-07T10:04:00,atd,48.18
2023-12-07T10:05:00,atd,51.34
2023-12-07T10:06:00,atd,50.66
2023-12-07T10:07:00,atd,55.49
2023-12-07T10:08:00,atd,41.58
2023-12-07T10:09:00,atd,50.16
2023-12-07T10:10:00,atd,52.95
2023-12-07T10:11:00,atd,51.34
2023-12-07T10:12:00,atd,52.92
2023-12-07T10:13:00,atd,58.56
2023-12-07T10:14:00,atd,57.54
2023-12-07T10:15:00,atd,65.11
2023-12-07T10:16:00,atd,65.54
2023-12-07T10:17:00,atd,67.58
2023-12-07T10:18:00,atd,57.18
2023-12-07T10:19:00,atd,54.44
2023-12-07T10:20:00,atd,52.32
2023-12-07T10:21:00,atd,59.51
2023-12-07T10:22:00,atd,55.65
2023-12-07T10:23:00,atd,56.34
2023-12-07T10:24:00,atd,57.11
2023-12-07T10:25:00,atd,60.12
2023-12-07T10:26:00,atd,61.92
2023-12-07T10:27:00,atd,58.66
2023-12-07T10:28:00,atd,67.18
2023-12-07T10:29:00,atd,84.90
2023-12-07T10:30:00,atd,67.76
2023-12-07T10:31:00,atd,65.18
2023-12-07T10:32:00,atd,60.03
2023-12-07T10:33:00,atd,59.69
2023-12-07T10:34:00,atd,60.27
2023-12-07T10:35:00,atd,58.07
2023-12-07T10:36:00,atd,64.04
2023-12-07T10:37:00,atd,62.04
2023-12-07T10:38:00,atd,85.16
2023-12-07T10:39:00,atd,75.05
2023-12-07T10:40:00,atd,74.37
2023-12-07T10:41:00,atd,75.21
2023-12-07T10:42:00,atd,71.23
2023-12-07T10:43:00,atd,73.72
2023-12-07T10:44:00,atd,98.06
2023-12-07T10:45:00,atd,86.46
2023-12-07T10:46:00,atd,82.78
2023-12-07T10:47:00,atd,83.38
2023-12-07T10:48:00,atd,75.67
2023-12-07T10:49:00,atd,78.66
2023-12-07T10:50:00,atd,72.19
2023-12-07T10:51:00,atd,74.29
2023-12-07T10:52:00,atd,71.91
2023-12-07T10:53:00,atd,70.55
2023-12-07T10:54:00,atd,73.04
2023-12-07T10:55:00,atd,81.57
2023-12-07T10:56:00,atd,67.81
2023-12-07T10:57:00,atd,78.77
2023-12-07T10:58:00,atd,74.80
2023-12-07T10:59:00,atd,72.84
2023-12-07T11:00:00,atd,71.72
2023-12-07T11:01:00,atd,65.94
2023-12-07T11:02:00,atd,63.61
2023-12-07T11:03:00,atd,76.33
2023-12-07T11:04:00,atd,84.38
2023-12-07T11:05:00,atd,81.59
2023-12-07T11:06:00,atd,70.39
2023-12-07T11:07:00,atd,67.22
2023-12-07T11:08:00,atd,69.79
2023-12-07T11:09:00,atd,74.62
2023-12-07T11:10:00,atd,69.50
2023-12-07T11:11:00,atd,78.18
2023-12-07T11:12:00,atd,70.46
2023-12-07T11:13:00,atd,75.50
2023-12-07T11:14:00,atd,78.81
2023-12-07T11:15:00,atd,79.44
2023-12-07T11:16:00,atd,77.60
2023-12-07T11:17:00,atd,76.30
2023-12-07T11:18:00,atd,88.01
2023-12-07T11:19:00,atd,68.80
2023-12-07T11:20:00,atd,75.38
2023-12-07T11:21:00,atd,83.07
2023-12-07T11:22:00,atd,82.37
2023-12-07T11:23:00,atd,70.34
2023-12-07T11:24:00,atd,78.92
2023-12-07T11:25:00,atd,82.83
2023-12-07T11:26:00,atd,77.84
2023-12-07T11:27:00,atd,79.06
2023-12-07T11:28:00,atd,80.61
2023-12-07T11:29:00,atd,86.28
2023-12-07T11:30:00,atd,83.94
2023-12-07T11:31:00,atd,79.51
2023-12-07T11:32:00,atd,72.64
2023-12-07T11:33:00,atd,72.39
2023-12-07T11:34:00,atd,77.96
2023-12-07T11:35:00,atd,83.70
2023-12-07T11:36:00,atd,79.22
2023-12-07T11:37:00,atd,76.95
2023-12-07T11:38:00,atd,75.16
