#datetime,building,power
2023-02-25T00:00:00,ptr,20.39
2023-02-25T00:02:00,ptr,17.40
2023-02-25T00:04:00,ptr,17.40
2023-02-25T00:06:00,ptr,19.80
2023-02-25T00:08:00,ptr,17.40
2023-02-25T00:09:00,ptr,8.41
2023-02-25T00:11:00,ptr,20.39
2023-02-25T00:13:00,ptr,17.40
2023-02-25T00:15:00,ptr,17.40
2023-02-25T00:16:00,ptr,8.38
2023-02-25T00:18:00,ptr,20.42
2023-02-25T00:20:00,ptr,16.79
2023-02-25T00:22:00,ptr,17.40
2023-02-25T00:24:00,ptr,17.40
2023-02-25T00:26:00,ptr,17.40
2023-02-25T00:27:00,ptr,8.41
2023-02-25T00:28:00,ptr,8.99
2023-02-25T00:30:00,ptr,19.80
2023-02-25T00:31:00,ptr,8.99
2023-02-25T00:32:00,ptr,8.41
2023-02-25T00:34:00,ptr,17.40
2023-02-25T00:36:00,ptr,17.37
2023-02-25T00:38:00,ptr,16.82
2023-02-25T00:40:00,ptr,17.40
2023-02-25T00:41:00,ptr,8.99
2023-02-25T00:43:00,ptr,19.80
2023-02-25T00:44:00,ptr,8.99
2023-02-25T00:46:00,ptr,16.79
2023-02-25T00:48:00,ptr,17.40
2023-02-25T00:50:00,ptr,17.40
2023-02-25T00:51:00,ptr,8.41
2023-02-25T00:52:00,ptr,8.99
2023-02-25T00:54:00,ptr,17.40
2023-02-25T00:56:00,ptr,19.80
2023-02-25T00:58:00,ptr,17.40
2023-02-25T00:59:00,ptr,8.41
2023-02-25T01:00:00,ptr,5.98
2023-02-25T01:02:00,ptr,20.42
2023-02-25T01:04:00,ptr,16.79
2023-02-25T01:06:00,ptr,17.40
2023-02-25T01:08:00,ptr,17.40
2023-02-25T01:10:00,ptr,17.40
2023-02-25T01:12:00,ptr,17.40
2023-02-25T01:13:00,ptr,8.41
2023-02-25T01:14:00,ptr,8.38
2023-02-25T01:16:00,ptr,20.42
2023-02-25T01:18:00,ptr,17.40
2023-02-25T01:20:00,ptr,17.37
2023-02-25T01:21:00,ptr,8.41
2023-02-25T01:23:00,ptr,17.40
2023-02-25T01:24:00,ptr,8.41
2023-02-25T01:26:00,ptr,17.40
2023-02-25T01:28:00,ptr,20.39
2023-02-25T01:30:00,ptr,16.82
2023-02-25T01:32:00,ptr,17.37
2023-02-25T01:34:00,ptr,17.40
2023-02-25T01:35:00,ptr,8.41
2023-02-25T01:37:00,ptr,17.40
2023-02-25T01:39:00,ptr,17.40
2023-02-25T01:41:00,ptr,17.40
2023-02-25T01:42:00,ptr,8.41
2023-02-25T01:44:00,ptr,20.39
2023-02-25T01:45:00,ptr,8.41
2023-02-25T01:47:00,ptr,17.40
2023-02-25T01:49:00,ptr,17.37
2023-02-25T01:51:00,ptr,17.40
2023-02-25T01:53:00,ptr,16.82
2023-02-25T01:55:00,ptr,17.40
2023-02-25T01:57:00,ptr,17.40
2023-02-25T01:59:00,ptr,17.40
2023-02-25T02:01:00,ptr,17.37
2023-02-25T02:03:00,ptr,19.80
2023-02-25T02:04:00,ptr,6.01
2023-02-25T02:06:00,ptr,17.40
2023-02-25T02:07:00,ptr,5.39
2023-02-25T02:09:00,ptr,17.40
2023-02-25T02:11:00,ptr,14.41
2023-02-25T02:12:00,ptr,8.41
2023-02-25T02:13:00,ptr,5.98
2023-02-25T02:15:00,ptr,14.41
2023-02-25T02:16:00,ptr,8.41
2023-02-25T02:17:00,ptr,8.99
2023-02-25T02:19:00,ptr,14.38
2023-02-25T02:21:00,ptr,14.41
2023-02-25T02:22:00,ptr,8.41
2023-02-25T02:24:00,ptr,14.38
2023-02-25T02:26:00,ptr,17.40
2023-02-25T02:28:00,ptr,14.38
2023-02-25T02:30:00,ptr,14.41
2023-02-25T02:31:00,ptr,8.41
2023-02-25T02:33:00,ptr,14.38
2023-02-25T02:35:00,ptr,17.40
2023-02-25T02:37:00,ptr,14.41
2023-02-25T02:39:00,ptr,17.40
2023-02-25T02:40:00,ptr,5.98
2023-02-25T02:42:00,ptr,14.41
2023-02-25T02:44:00,ptr,14.38
2023-02-25T02:46:00,ptr,14.41
2023-02-25T02:48:00,ptr,16.79
2023-02-25T02:50:00,ptr,14.41
2023-02-25T02:52:00,ptr,14.38
2023-02-25T02:53:00,ptr,9.02
2023-02-25T02:55:00,ptr,17.40
2023-02-25T02:56:00,ptr,5.39
2023-02-25T02:58:00,ptr,14.38
2023-02-25T03:00:00,ptr,17.40
2023-02-25T03:02:00,ptr,14.41
2023-02-25T03:04:00,ptr,14.38
2023-02-25T03:06:00,ptr,14.41
2023-02-25T03:07:00,ptr,6.01
2023-02-25T03:09:00,ptr,16.79
2023-02-25T03:11:00,ptr,14.41
2023-02-25T03:13:00,ptr,14.38
2023-02-25T03:15:00,ptr,14.41
2023-02-25T03:17:00,ptr,14.38
2023-02-25T03:19:00,ptr,14.41
2023-02-25T03:21:00,ptr,14.38
2023-02-25T03:23:00,ptr,17.40
2023-02-25T03:25:00,ptr,14.41
2023-02-25T03:27:00,ptr,14.38
2023-02-25T03:29:00,ptr,14.41
2023-02-25T03:31:00,ptr,17.40
2023-02-25T03:33:00,ptr,14.38
2023-02-25T03:34:00,ptr,6.01
2023-02-25T03:36:00,ptr,14.38
2023-02-25T03:37:00,ptr,8.41
2023-02-25T03:39:00,ptr,14.41
2023-02-25T03:40:00,ptr,8.38
2023-02-25T03:42:00,ptr,14.41
2023-02-25T03:44:00,ptr,17.40
2023-02-25T03:46:00,ptr,14.38
2023-02-25T03:48:00,ptr,17.40
2023-02-25T03:50:00,ptr,14.41
2023-02-25T03:51:00,ptr,8.41
2023-02-25T03:53:00,ptr,14.38
2023-02-25T03:54:00,ptr,8.99
2023-02-25T03:56:00,ptr,14.41
2023-02-25T03:58:00,ptr,17.40
2023-02-25T04:00:00,ptr,14.38
2023-02-25T04:02:00,ptr,14.41
2023-02-25T04:03:00,ptr,8.38
2023-02-25T04:05:00,ptr,14.41
2023-02-25T04:07:00,ptr,17.40
2023-02-25T04:08:00,ptr,5.39
2023-02-25T04:09:00,ptr,8.99
2023-02-25T04:11:00,ptr,14.41
2023-02-25T04:13:00,ptr,14.38
2023-02-25T04:15:00,ptr,14.41
2023-02-25T04:17:00,ptr,14.41
2023-02-25T04:19:00,ptr,14.38
2023-02-25T04:21:00,ptr,17.40
2023-02-25T04:22:00,ptr,5.39
2023-02-25T04:24:00,ptr,14.41
2023-02-25T04:25:00,ptr,8.99
2023-02-25T04:27:00,ptr,14.41
2023-02-25T04:29:00,ptr,14.38
2023-02-25T04:31:00,ptr,14.41
2023-02-25T04:33:00,ptr,16.79
2023-02-25T04:35:00,ptr,14.41
2023-02-25T04:37:00,ptr,14.38
2023-02-25T04:38:00,ptr,8.99
2023-02-25T04:40:00,ptr,17.40
2023-02-25T04:41:00,ptr,5.39
2023-02-25T04:43:00,ptr,14.41
2023-02-25T04:44:00,ptr,8.99
2023-02-25T04:46:00,ptr,14.41
2023-02-25T04:48:00,ptr,14.38
2023-02-25T04:49:00,ptr,8.41
2023-02-25T04:51:00,ptr,14.38
2023-02-25T04:52:00,ptr,8.41
2023-02-25T04:54:00,ptr,14.41
2023-02-25T04:56:00,ptr,14.38
2023-02-25T04:58:00,ptr,17.40
2023-02-25T04:59:00,ptr,6.01
2023-02-25T05:01:00,ptr,17.40
2023-02-25T05:02:00,ptr,5.39
2023-02-25T05:04:00,ptr,17.40
2023-02-25T05:06:00,ptr,14.41
2023-02-25T05:07:00,ptr,5.98
2023-02-25T05:09:00,ptr,16.82
2023-02-25T05:11:00,ptr,14.38
2023-02-25T05:13:00,ptr,17.40
2023-02-25T05:14:00,ptr,6.01
2023-02-25T05:16:00,ptr,14.41
2023-02-25T05:17:00,ptr,8.38
2023-02-25T05:19:00,ptr,14.41
2023-02-25T05:21:00,ptr,17.40
2023-02-25T05:22:00,ptr,8.41
2023-02-25T05:24:00,ptr,17.37
2023-02-25T05:26:00,ptr,14.41
2023-02-25T05:28:00,ptr,14.38
2023-02-25T05:30:00,ptr,17.40
2023-02-25T05:31:00,ptr,6.01
2023-02-25T05:33:00,ptr,14.41
2023-02-25T05:34:00,ptr,8.38
2023-02-25T05:36:00,ptr,14.41
2023-02-25T05:38:00,ptr,14.38
2023-02-25T05:39:00,ptr,14.38
2023-02-25T05:40:00,ptr,14.41
2023-02-25T05:41:00,ptr,8.41
2023-02-25T05:43:00,ptr,14.38
2023-02-25T05:45:00,ptr,17.40
2023-02-25T05:47:00,ptr,14.41
2023-02-25T05:48:00,ptr,8.99
2023-02-25T05:50:00,ptr,14.38
2023-02-25T05:52:00,ptr,14.41
2023-02-25T05:54:00,ptr,16.79
2023-02-25T05:56:00,ptr,14.41
2023-02-25T05:58:00,ptr,14.38
2023-02-25T05:59:00,ptr,9.02
2023-02-25T06:01:00,ptr,14.38
2023-02-25T06:03:00,ptr,17.40
2023-02-25T06:05:00,ptr,16.79
2023-02-25T06:07:00,ptr,17.40
2023-02-25T06:09:00,ptr,17.40
2023-02-25T06:11:00,ptr,20.42
2023-02-25T06:13:00,ptr,16.79
2023-02-25T06:15:00,ptr,17.40
2023-02-25T06:17:00,ptr,17.40
2023-02-25T06:19:00,ptr,17.40
2023-02-25T06:20:00,ptr,11.40
2023-02-25T06:22:00,ptr,17.40
2023-02-25T06:24:00,ptr,17.40
2023-02-25T06:26:00,ptr,16.79
2023-02-25T06:28:00,ptr,17.40
2023-02-25T06:30:00,ptr,17.40
2023-02-25T06:31:00,ptr,8.41
2023-02-25T06:33:00,ptr,17.40
2023-02-25T06:35:00,ptr,17.40
2023-02-25T06:37:00,ptr,17.40
2023-02-25T06:39:00,ptr,19.78
2023-02-25T06:40:00,ptr,9.02
2023-02-25T06:42:00,ptr,17.40
2023-02-25T06:44:00,ptr,16.79
2023-02-25T06:45:00,ptr,8.99
2023-02-25T06:47:00,ptr,17.40
2023-02-25T06:48:00,ptr,8.41
2023-02-25T06:50:00,ptr,17.40
2023-02-25T06:52:00,ptr,14.38
2023-02-25T06:54:00,ptr,17.40
2023-02-25T06:56:00,ptr,16.82
2023-02-25T06:58:00,ptr,17.40
2023-02-25T07:00:00,ptr,17.37
2023-02-25T07:01:00,ptr,8.41
2023-02-25T07:03:00,ptr,17.40
2023-02-25T07:05:00,ptr,17.40
2023-02-25T07:06:00,ptr,8.41
2023-02-25T07:08:00,ptr,17.40
2023-02-25T07:09:00,ptr,8.99
2023-02-25T07:11:00,ptr,16.79
2023-02-25T07:13:00,ptr,17.40
2023-02-25T07:15:00,ptr,20.42
2023-02-25T07:17:00,ptr,17.37
2023-02-25T07:19:00,ptr,16.82
2023-02-25T07:20:00,ptr,8.99
2023-02-25T07:22:00,ptr,17.40
2023-02-25T07:24:00,ptr,16.79
2023-02-25T07:26:00,ptr,17.40
2023-02-25T07:28:00,ptr,14.41
2023-02-25T07:30:00,ptr,20.39
2023-02-25T07:31:00,ptr,8.41
2023-02-25T07:33:00,ptr,17.40
2023-02-25T07:35:00,ptr,14.38
2023-02-25T07:37:00,ptr,17.40
2023-02-25T07:39:00,ptr,17.40
2023-02-25T07:41:00,ptr,16.82
2023-02-25T07:43:00,ptr,17.40
2023-02-25T07:45:00,ptr,17.37
2023-02-25T07:47:00,ptr,17.40
2023-02-25T07:49:00,ptr,17.40
2023-02-25T07:51:00,ptr,16.82
2023-02-25T07:53:00,ptr,14.38
2023-02-25T07:54:00,ptr,14.38
2023-02-25T07:55:00,ptr,8.99
2023-02-25T07:56:00,ptr,17.40
2023-02-25T07:57:00,ptr,8.41
2023-02-25T07:59:00,ptr,14.41
2023-02-25T08:00:00,ptr,8.38
2023-02-25T08:02:00,ptr,17.40
2023-02-25T08:03:00,ptr,8.99
2023-02-25T08:05:00,ptr,16.82
2023-02-25T08:06:00,ptr,8.99
2023-02-25T08:08:00,ptr,17.40
2023-02-25T08:10:00,ptr,16.79
2023-02-25T08:12:00,ptr,17.40
2023-02-25T08:14:00,ptr,17.40
2023-02-25T08:16:00,ptr,17.40
2023-02-25T08:18:00,ptr,17.40
2023-02-25T08:20:00,ptr,16.82
2023-02-25T08:22:00,ptr,17.40
2023-02-25T08:23:00,ptr,8.99
2023-02-25T08:24:00,ptr,8.38
2023-02-25T08:26:00,ptr,17.40
2023-02-25T08:27:00,ptr,8.41
2023-02-25T08:29:00,ptr,17.40
2023-02-25T08:31:00,ptr,14.41
2023-02-25T08:33:00,ptr,17.37
2023-02-25T08:35:00,ptr,17.40
2023-02-25T08:37:00,ptr,16.82
2023-02-25T08:38:00,ptr,8.99
2023-02-25T08:40:00,ptr,17.40
2023-02-25T08:42:00,ptr,16.79
2023-02-25T08:43:00,ptr,9.02
2023-02-25T08:45:00,ptr,17.37
2023-02-25T08:47:00,ptr,14.41
2023-02-25T08:48:00,ptr,8.41
2023-02-25T08:50:00,ptr,17.40
2023-02-25T08:52:00,ptr,17.40
2023-02-25T08:53:00,ptr,8.38
2023-02-25T08:55:00,ptr,17.40
2023-02-25T08:57:00,ptr,17.40
2023-02-25T08:59:00,ptr,19.80
2023-02-25T09:00:00,ptr,8.99
2023-02-25T09:02:00,ptr,16.82
2023-02-25T09:04:00,ptr,17.40
2023-02-25T09:06:00,ptr,17.37
2023-02-25T09:08:00,ptr,17.40
2023-02-25T09:09:00,ptr,8.41
2023-02-25T09:11:00,ptr,17.40
2023-02-25T09:12:00,ptr,8.41
2023-02-25T09:14:00,ptr,17.40
2023-02-25T09:15:00,ptr,8.99
2023-02-25T09:17:00,ptr,19.80
2023-02-25T09:18:00,ptr,8.99
2023-02-25T09:20:00,ptr,16.79
2023-02-25T09:22:00,ptr,17.40
2023-02-25T09:24:00,ptr,17.40
2023-02-25T09:25:00,ptr,8.41
2023-02-25T09:27:00,ptr,17.40
2023-02-25T09:29:00,ptr,17.40
2023-02-25T09:30:00,ptr,8.38
2023-02-25T09:32:00,ptr,17.40
2023-02-25T09:33:00,ptr,9.02
2023-02-25T09:35:00,ptr,16.79
2023-02-25T09:37:00,ptr,20.39
2023-02-25T09:39:00,ptr,17.40
2023-02-25T09:41:00,ptr,17.40
2023-02-25T09:43:00,ptr,16.82
2023-02-25T09:44:00,ptr,8.99
2023-02-25T09:46:00,ptr,17.40
2023-02-25T09:48:00,ptr,19.80
2023-02-25T09:50:00,ptr,17.37
2023-02-25T09:52:00,ptr,17.40
2023-02-25T09:54:00,ptr,17.40
2023-02-25T09:56:00,ptr,19.80
2023-02-25T09:58:00,ptr,17.40
2023-02-25T09:59:00,ptr,8.41
2023-02-25T10:01:00,ptr,17.40
2023-02-25T10:03:00,ptr,17.40
2023-02-25T10:05:00,ptr,20.39
2023-02-25T10:06:00,ptr,8.41
2023-02-25T10:08:00,ptr,20.39
2023-02-25T10:10:00,ptr,16.79
2023-02-25T10:12:00,ptr,17.40
2023-02-25T10:14:00,ptr,17.40
2023-02-25T10:15:00,ptr,8.41
2023-02-25T10:17:00,ptr,17.40
2023-02-25T10:19:00,ptr,17.40
2023-02-25T10:21:00,ptr,17.40
2023-02-25T10:23:00,ptr,17.40
2023-02-25T10:25:00,ptr,16.79
2023-02-25T10:26:00,ptr,12.01
2023-02-25T10:27:00,ptr,8.38
2023-02-25T10:29:00,ptr,17.40
2023-02-25T10:30:00,ptr,8.41
2023-02-25T10:32:00,ptr,17.40
2023-02-25T10:33:00,ptr,8.41
2023-02-25T10:34:00,ptr,8.99
2023-02-25T10:36:00,ptr,19.80
2023-02-25T10:37:00,ptr,8.99
2023-02-25T10:39:00,ptr,17.40
2023-02-25T10:41:00,ptr,19.80
2023-02-25T10:43:00,ptr,17.40
2023-02-25T10:45:00,ptr,20.39
2023-02-25T10:47:00,ptr,16.79
2023-02-25T10:49:00,ptr,17.40
2023-02-25T10:51:00,ptr,17.40
2023-02-25T10:53:00,ptr,17.40
2023-02-25T10:55:00,ptr,17.40
2023-02-25T10:57:00,ptr,16.82
2023-02-25T10:59:00,ptr,17.37
2023-02-25T11:00:00,ptr,9.02
2023-02-25T11:02:00,ptr,19.78
2023-02-25T11:03:00,ptr,11.43
2023-02-25T11:05:00,ptr,17.40
2023-02-25T11:06:00,ptr,8.99
2023-02-25T11:08:00,ptr,16.79
2023-02-25T11:10:00,ptr,17.40
2023-02-25T11:11:00,ptr,11.40
2023-02-25T11:13:00,ptr,17.40
2023-02-25T11:14:00,ptr,8.99
2023-02-25T11:15:00,ptr,8.41
2023-02-25T11:16:00,ptr,8.41
2023-02-25T11:18:00,ptr,17.40
2023-02-25T11:19:00,ptr,8.99
2023-02-25T11:21:00,ptr,16.79
2023-02-25T11:23:00,ptr,17.40
2023-02-25T11:24:00,ptr,8.99
2023-02-25T11:25:00,ptr,8.41
2023-02-25T11:27:00,ptr,17.40
2023-02-25T11:28:00,ptr,8.41
2023-02-25T11:30:00,ptr,17.40
2023-02-25T11:32:00,ptr,17.40
2023-02-25T11:33:00,ptr,8.38
2023-02-25T11:35:00,ptr,20.42
2023-02-25T11:37:00,ptr,17.40
2023-02-25T11:39:00,ptr,19.78
2023-02-25T11:41:00,ptr,17.40
2023-02-25T11:43:00,ptr,17.40
2023-02-25T11:45:00,ptr,17.40
2023-02-25T11:47:00,ptr,19.80
2023-02-25T11:49:00,ptr,17.40
2023-02-25T11:50:00,ptr,8.41
2023-02-25T11:52:00,ptr,17.40
2023-02-25T11:53:00,ptr,8.99
2023-02-25T11:55:00,ptr,16.79
2023-02-25T11:57:00,ptr,17.40
2023-02-25T11:58:00,ptr,8.99
2023-02-25T12:00:00,ptr,16.82
2023-02-25T12:02:00,ptr,17.40
2023-02-25T12:04:00,ptr,17.40
2023-02-25T12:06:00,ptr,17.40
2023-02-25T12:08:00,ptr,17.37
2023-02-25T12:10:00,ptr,16.82
2023-02-25T12:11:00,ptr,8.99
2023-02-25T12:13:00,ptr,17.40
2023-02-25T12:15:00,ptr,16.79
2023-02-25T12:17:00,ptr,20.42
2023-02-25T12:19:00,ptr,17.40
2023-02-25T12:20:00,ptr,11.40
2023-02-25T12:22:00,ptr,17.40
2023-02-25T12:23:00,ptr,8.38
2023-02-25T12:25:00,ptr,17.40
2023-02-25T12:27:00,ptr,17.40
2023-02-25T12:29:00,ptr,17.40
2023-02-25T12:31:00,ptr,16.82
2023-02-25T12:33:00,ptr,17.40
2023-02-25T12:34:00,ptr,8.99
2023-02-25T12:36:00,ptr,19.80
2023-02-25T12:37:00,ptr,8.99
2023-02-25T12:39:00,ptr,19.80
2023-02-25T12:41:00,ptr,17.40
2023-02-25T12:43:00,ptr,17.40
2023-02-25T12:45:00,ptr,17.37
2023-02-25T12:47:00,ptr,16.82
2023-02-25T12:49:00,ptr,23.41
2023-02-25T12:51:00,ptr,25.78
2023-02-25T12:53:00,ptr,28.80
2023-02-25T12:55:00,ptr,25.81
2023-02-25T12:57:00,ptr,28.80
2023-02-25T12:59:00,ptr,28.80
2023-02-25T13:01:00,ptr,25.81
2023-02-25T13:03:00,ptr,26.40
2023-02-25T13:05:00,ptr,28.80
2023-02-25T13:06:00,ptr,14.38
2023-02-25T13:08:00,ptr,25.81
2023-02-25T13:10:00,ptr,25.81
2023-02-25T13:11:00,ptr,14.38
2023-02-25T13:13:00,ptr,25.81
2023-02-25T13:15:00,ptr,28.80
2023-02-25T13:17:00,ptr,28.80
2023-02-25T13:19:00,ptr,25.78
2023-02-25T13:21:00,ptr,26.43
2023-02-25T13:23:00,ptr,28.80
2023-02-25T13:25:00,ptr,25.78
2023-02-25T13:26:00,ptr,14.41
2023-02-25T13:28:00,ptr,25.78
2023-02-25T13:30:00,ptr,25.81
2023-02-25T13:32:00,ptr,25.81
2023-02-25T13:34:00,ptr,26.40
2023-02-25T13:36:00,ptr,28.80
2023-02-25T13:38:00,ptr,25.81
2023-02-25T13:39:00,ptr,14.38
2023-02-25T13:41:00,ptr,25.81
2023-02-25T13:43:00,ptr,25.78
2023-02-25T13:45:00,ptr,28.80
2023-02-25T13:47:00,ptr,25.81
2023-02-25T13:49:00,ptr,26.40
2023-02-25T13:50:00,ptr,11.40
2023-02-25T13:52:00,ptr,25.81
2023-02-25T13:54:00,ptr,28.80
2023-02-25T13:56:00,ptr,25.81
2023-02-25T13:58:00,ptr,28.80
2023-02-25T14:00:00,ptr,25.78
2023-02-25T14:02:00,ptr,26.40
2023-02-25T14:04:00,ptr,25.81
2023-02-25T14:06:00,ptr,25.81
2023-02-25T14:08:00,ptr,25.78
2023-02-25T14:10:00,ptr,25.81
2023-02-25T14:12:00,ptr,26.40
2023-02-25T14:14:00,ptr,22.79
2023-02-25T14:16:00,ptr,25.81
2023-02-25T14:18:00,ptr,25.81
2023-02-25T14:20:00,ptr,23.38
2023-02-25T14:22:00,ptr,25.81
2023-02-25T14:24:00,ptr,22.79
2023-02-25T14:25:00,ptr,14.41
2023-02-25T14:27:00,ptr,26.40
2023-02-25T14:29:00,ptr,22.79
2023-02-25T14:30:00,ptr,14.41
2023-02-25T14:32:00,ptr,22.79
2023-02-25T14:34:00,ptr,26.40
2023-02-25T14:36:00,ptr,28.80
2023-02-25T14:38:00,ptr,19.80
2023-02-25T14:39:00,ptr,19.80
2023-02-25T14:40:00,ptr,20.39
2023-02-25T14:42:00,ptr,17.40
2023-02-25T14:43:00,ptr,11.40
2023-02-25T14:45:00,ptr,17.40
2023-02-25T14:47:00,ptr,16.82
2023-02-25T14:49:00,ptr,20.39
2023-02-25T14:50:00,ptr,8.41
2023-02-25T14:52:00,ptr,20.39
2023-02-25T14:53:00,ptr,11.40
2023-02-25T14:55:00,ptr,25.81
2023-02-25T14:57:00,ptr,23.38
2023-02-25T14:58:00,ptr,8.41
2023-02-25T15:00:00,ptr,17.40
2023-02-25T15:02:00,ptr,17.40
2023-02-25T15:04:00,ptr,19.80
2023-02-25T15:06:00,ptr,17.40
2023-02-25T15:08:00,ptr,20.39
2023-02-25T15:10:00,ptr,17.40
2023-02-25T15:12:00,ptr,19.80
2023-02-25T15:13:00,ptr,8.99
2023-02-25T15:15:00,ptr,19.80
2023-02-25T15:16:00,ptr,11.40
2023-02-25T15:18:00,ptr,17.40
2023-02-25T15:19:00,ptr,8.99
2023-02-25T15:21:00,ptr,19.80
2023-02-25T15:22:00,ptr,8.99
2023-02-25T15:24:00,ptr,16.82
2023-02-25T15:26:00,ptr,20.39
2023-02-25T15:27:00,ptr,20.39
2023-02-25T15:28:00,ptr,17.40
2023-02-25T15:30:00,ptr,19.80
2023-02-25T15:32:00,ptr,17.40
2023-02-25T15:33:00,ptr,8.99
2023-02-25T15:35:00,ptr,19.80
2023-02-25T15:36:00,ptr,11.40
2023-02-25T15:38:00,ptr,17.40
2023-02-25T15:39:00,ptr,8.99
2023-02-25T15:41:00,ptr,19.80
2023-02-25T15:43:00,ptr,17.40
2023-02-25T15:44:00,ptr,11.40
2023-02-25T15:46:00,ptr,17.40
2023-02-25T15:47:00,ptr,11.40
2023-02-25T15:48:00,ptr,8.99
2023-02-25T15:50:00,ptr,19.80
2023-02-25T15:52:00,ptr,20.39
2023-02-25T15:54:00,ptr,17.40
2023-02-25T15:56:00,ptr,19.80
2023-02-25T15:58:00,ptr,17.40
2023-02-25T15:59:00,ptr,8.38
2023-02-25T16:01:00,ptr,17.40
2023-02-25T16:03:00,ptr,20.42
2023-02-25T16:05:00,ptr,25.78
2023-02-25T16:07:00,ptr,25.81
2023-02-25T16:09:00,ptr,28.80
2023-02-25T16:11:00,ptr,25.81
2023-02-25T16:13:00,ptr,28.80
2023-02-25T16:15:00,ptr,28.80
2023-02-25T16:17:00,ptr,26.40
2023-02-25T16:19:00,ptr,28.80
2023-02-25T16:21:00,ptr,28.80
2023-02-25T16:23:00,ptr,25.81
2023-02-25T16:25:00,ptr,25.78
2023-02-25T16:27:00,ptr,28.80
2023-02-25T16:29:00,ptr,31.82
2023-02-25T16:31:00,ptr,28.80
2023-02-25T16:33:00,ptr,28.80
2023-02-25T16:35:00,ptr,25.78
2023-02-25T16:37:00,ptr,25.81
2023-02-25T16:39:00,ptr,28.80
2023-02-25T16:41:00,ptr,25.81
2023-02-25T16:43:00,ptr,28.80
2023-02-25T16:45:00,ptr,26.40
2023-02-25T16:47:00,ptr,28.80
2023-02-25T16:49:00,ptr,25.81
2023-02-25T16:51:00,ptr,28.80
2023-02-25T16:53:00,ptr,28.80
2023-02-25T16:55:00,ptr,28.80
2023-02-25T16:56:00,ptr,14.38
2023-02-25T16:58:00,ptr,25.81
2023-02-25T17:00:00,ptr,25.81
2023-02-25T17:02:00,ptr,20.39
2023-02-25T17:04:00,ptr,19.80
2023-02-25T17:06:00,ptr,20.39
2023-02-25T17:08:00,ptr,17.40
2023-02-25T17:10:00,ptr,19.80
2023-02-25T17:12:00,ptr,20.39
2023-02-25T17:14:00,ptr,17.40
2023-02-25T17:16:00,ptr,19.80
2023-02-25T17:18:00,ptr,17.40
2023-02-25T17:19:00,ptr,8.99
2023-02-25T17:21:00,ptr,19.80
2023-02-25T17:22:00,ptr,8.99
2023-02-25T17:24:00,ptr,19.80
2023-02-25T17:25:00,ptr,8.99
2023-02-25T17:27:00,ptr,19.80
2023-02-25T17:29:00,ptr,17.40
2023-02-25T17:30:00,ptr,8.41
2023-02-25T17:32:00,ptr,20.39
2023-02-25T17:34:00,ptr,20.39
2023-02-25T17:36:00,ptr,19.80
2023-02-25T17:38:00,ptr,17.40
2023-02-25T17:40:00,ptr,20.39
2023-02-25T17:42:00,ptr,19.80
2023-02-25T17:43:00,ptr,11.40
2023-02-25T17:45:00,ptr,17.40
2023-02-25T17:47:00,ptr,20.39
2023-02-25T17:48:00,ptr,8.41
2023-02-25T17:50:00,ptr,20.39
2023-02-25T17:52:00,ptr,19.80
2023-02-25T17:54:00,ptr,17.40
2023-02-25T17:55:00,ptr,8.99
2023-02-25T17:57:00,ptr,19.80
2023-02-25T17:59:00,ptr,20.42
2023-02-25T18:01:00,ptr,19.78
2023-02-25T18:03:00,ptr,17.40
2023-02-25T18:05:00,ptr,20.42
2023-02-25T18:07:00,ptr,19.80
2023-02-25T18:09:00,ptr,17.37
2023-02-25T18:10:00,ptr,11.43
2023-02-25T18:12:00,ptr,17.37
2023-02-25T18:14:00,ptr,20.42
2023-02-25T18:16:00,ptr,19.80
2023-02-25T18:17:00,ptr,8.99
2023-02-25T18:19:00,ptr,19.80
2023-02-25T18:20:00,ptr,11.98
2023-02-25T18:22:00,ptr,16.82
2023-02-25T18:23:00,ptr,8.99
2023-02-25T18:25:00,ptr,19.80
2023-02-25T18:27:00,ptr,20.39
2023-02-25T18:29:00,ptr,17.40
2023-02-25T18:31:00,ptr,19.80
2023-02-25T18:32:00,ptr,8.99
2023-02-25T18:34:00,ptr,19.80
2023-02-25T18:36:00,ptr,20.39
2023-02-25T18:37:00,ptr,11.40
2023-02-25T18:39:00,ptr,20.42
2023-02-25T18:40:00,ptr,11.40
2023-02-25T18:42:00,ptr,17.40
2023-02-25T18:44:00,ptr,19.80
2023-02-25T18:45:00,ptr,8.99
2023-02-25T18:47:00,ptr,19.80
2023-02-25T18:49:00,ptr,20.39
2023-02-25T18:50:00,ptr,8.41
2023-02-25T18:52:00,ptr,20.39
2023-02-25T18:54:00,ptr,20.39
2023-02-25T18:55:00,ptr,8.41
2023-02-25T18:57:00,ptr,20.39
2023-02-25T18:58:00,ptr,8.41
2023-02-25T19:00:00,ptr,20.39
2023-02-25T19:01:00,ptr,8.41
2023-02-25T19:03:00,ptr,20.39
2023-02-25T19:05:00,ptr,19.80
2023-02-25T19:07:00,ptr,23.41
2023-02-25T19:09:00,ptr,28.80
2023-02-25T19:11:00,ptr,28.80
2023-02-25T19:13:00,ptr,28.80
2023-02-25T19:15:00,ptr,28.80
2023-02-25T19:17:00,ptr,28.80
2023-02-25T19:19:00,ptr,28.80
2023-02-25T19:21:00,ptr,25.81
2023-02-25T19:23:00,ptr,28.80
