#datetime,building,power
2023-09-22T00:01:00,pth,2.40
2023-09-22T00:02:00,pth,1.20
2023-09-22T00:05:00,pth,2.40
2023-09-22T00:06:00,pth,2.40
2023-09-22T00:07:00,pth,1.20
2023-09-22T00:09:00,pth,1.20
2023-09-22T00:11:00,pth,2.40
2023-09-22T00:13:00,pth,2.40
2023-09-22T00:14:00,pth,1.20
2023-09-22T00:15:00,pth,1.20
2023-09-22T00:17:00,pth,2.40
2023-09-22T00:18:00,pth,1.20
2023-09-22T00:20:00,pth,2.40
2023-09-22T00:23:00,pth,3.60
2023-09-22T00:25:00,pth,2.40
2023-09-22T00:26:00,pth,1.20
2023-09-22T00:29:00,pth,4.80
2023-09-22T00:30:00,pth,1.20
2023-09-22T00:32:00,pth,2.40
2023-09-22T00:35:00,pth,3.60
2023-09-22T00:37:00,pth,3.60
2023-09-22T00:39:00,pth,2.40
2023-09-22T00:41:00,pth,4.80
2023-09-22T00:43:00,pth,4.80
2023-09-22T00:44:00,pth,2.40
2023-09-22T00:47:00,pth,3.60
2023-09-22T00:48:00,pth,2.40
2023-09-22T00:50:00,pth,3.60
2023-09-22T00:52:00,pth,2.40
2023-09-22T00:54:00,pth,1.20
2023-09-22T00:55:00,pth,1.20
2023-09-22T00:56:00,pth,1.20
2023-09-22T00:58:00,pth,2.40
2023-09-22T01:00:00,pth,2.40
2023-09-22T01:02:00,pth,1.20
2023-09-22T01:03:00,pth,1.20
2023-09-22T01:05:00,pth,2.40
2023-09-22T01:06:00,pth,1.20
2023-09-22T01:08:00,pth,2.40
2023-09-22T01:09:00,pth,1.20
2023-09-22T01:11:00,pth,2.40
2023-09-22T01:13:00,pth,1.20
2023-09-22T01:15:00,pth,2.40
2023-09-22T01:16:00,pth,1.20
2023-09-22T01:18:00,pth,2.40
2023-09-22T01:19:00,pth,1.20
2023-09-22T01:22:00,pth,2.40
2023-09-22T01:23:00,pth,3.60
2023-09-22T01:24:00,pth,1.20
2023-09-22T01:25:00,pth,2.40
2023-09-22T01:28:00,pth,4.80
2023-09-22T01:29:00,pth,3.60
2023-09-22T01:31:00,pth,2.40
2023-09-22T01:34:00,pth,2.40
2023-09-22T01:35:00,pth,1.20
2023-09-22T01:37:00,pth,2.40
2023-09-22T01:38:00,pth,1.20
2023-09-22T01:40:00,pth,2.40
2023-09-22T01:41:00,pth,1.20
2023-09-22T01:43:00,pth,3.60
2023-09-22T01:44:00,pth,1.20
2023-09-22T01:46:00,pth,2.40
2023-09-22T01:48:00,pth,2.40
2023-09-22T01:49:00,pth,1.20
2023-09-22T01:52:00,pth,3.60
2023-09-22T01:54:00,pth,2.40
2023-09-22T01:55:00,pth,2.40
2023-09-22T01:58:00,pth,3.60
2023-09-22T02:00:00,pth,2.40
2023-09-22T02:02:00,pth,3.60
2023-09-22T02:04:00,pth,3.60
2023-09-22T02:06:00,pth,4.80
2023-09-22T02:07:00,pth,2.40
2023-09-22T02:10:00,pth,2.40
2023-09-22T02:12:00,pth,2.40
2023-09-22T02:13:00,pth,1.20
2023-09-22T02:16:00,pth,2.40
2023-09-22T02:17:00,pth,1.20
2023-09-22T02:19:00,pth,2.40
2023-09-22T02:20:00,pth,1.20
2023-09-22T02:22:00,pth,1.20
2023-09-22T02:24:00,pth,2.40
2023-09-22T02:26:00,pth,2.40
2023-09-22T02:28:00,pth,1.20
2023-09-22T02:30:00,pth,2.40
2023-09-22T02:31:00,pth,1.20
2023-09-22T02:34:00,pth,2.40
2023-09-22T02:35:00,pth,1.20
2023-09-22T02:37:00,pth,2.40
2023-09-22T02:38:00,pth,2.40
2023-09-22T02:40:00,pth,3.60
2023-09-22T02:42:00,pth,3.60
2023-09-22T02:44:00,pth,2.40
2023-09-22T02:46:00,pth,2.40
2023-09-22T02:49:00,pth,2.40
2023-09-22T02:51:00,pth,2.40
2023-09-22T02:53:00,pth,1.20
2023-09-22T02:54:00,pth,1.20
2023-09-22T02:57:00,pth,2.40
2023-09-22T02:58:00,pth,1.20
2023-09-22T03:00:00,pth,2.40
2023-09-22T03:03:00,pth,2.40
2023-09-22T03:04:00,pth,1.20
2023-09-22T03:06:00,pth,2.40
2023-09-22T03:09:00,pth,1.20
2023-09-22T03:10:00,pth,2.40
2023-09-22T03:12:00,pth,3.60
2023-09-22T03:13:00,pth,1.20
2023-09-22T03:15:00,pth,3.60
2023-09-22T03:17:00,pth,3.60
2023-09-22T03:19:00,pth,3.60
2023-09-22T03:21:00,pth,1.20
2023-09-22T03:22:00,pth,1.20
2023-09-22T03:23:00,pth,1.20
2023-09-22T03:25:00,pth,1.20
2023-09-22T03:27:00,pth,1.20
2023-09-22T03:28:00,pth,2.40
2023-09-22T03:30:00,pth,1.20
2023-09-22T03:33:00,pth,2.40
2023-09-22T03:34:00,pth,1.20
2023-09-22T03:36:00,pth,1.20
2023-09-22T03:37:00,pth,1.20
2023-09-22T03:39:00,pth,2.40
2023-09-22T03:40:00,pth,1.20
2023-09-22T03:42:00,pth,1.20
2023-09-22T03:43:00,pth,1.20
2023-09-22T03:45:00,pth,2.40
2023-09-22T03:47:00,pth,3.60
2023-09-22T03:49:00,pth,3.60
2023-09-22T03:51:00,pth,2.40
2023-09-22T03:52:00,pth,3.60
2023-09-22T03:54:00,pth,2.40
2023-09-22T03:55:00,pth,1.20
2023-09-22T03:57:00,pth,2.40
2023-09-22T03:59:00,pth,2.40
2023-09-22T04:01:00,pth,2.40
2023-09-22T04:03:00,pth,2.40
2023-09-22T04:05:00,pth,2.40
2023-09-22T04:06:00,pth,1.20
2023-09-22T04:08:00,pth,1.20
2023-09-22T04:10:00,pth,2.40
2023-09-22T04:12:00,pth,2.40
2023-09-22T04:14:00,pth,2.40
2023-09-22T04:15:00,pth,1.20
2023-09-22T04:16:00,pth,1.20
2023-09-22T04:18:00,pth,1.20
2023-09-22T04:19:00,pth,1.20
2023-09-22T04:21:00,pth,3.60
2023-09-22T04:22:00,pth,2.40
2023-09-22T04:23:00,pth,2.40
2023-09-22T04:26:00,pth,6.00
2023-09-22T04:27:00,pth,1.20
2023-09-22T04:29:00,pth,1.20
2023-09-22T04:32:00,pth,2.40
2023-09-22T04:33:00,pth,1.20
2023-09-22T04:34:00,pth,1.20
2023-09-22T04:35:00,pth,1.20
2023-09-22T04:38:00,pth,2.40
2023-09-22T04:39:00,pth,1.20
2023-09-22T04:41:00,pth,2.40
2023-09-22T04:44:00,pth,1.20
2023-09-22T04:45:00,pth,2.40
2023-09-22T04:47:00,pth,2.40
2023-09-22T04:48:00,pth,1.20
2023-09-22T04:50:00,pth,1.20
2023-09-22T04:52:00,pth,3.60
2023-09-22T04:54:00,pth,3.60
2023-09-22T04:56:00,pth,3.60
2023-09-22T04:57:00,pth,2.40
2023-09-22T04:59:00,pth,3.60
2023-09-22T05:02:00,pth,2.40
2023-09-22T05:04:00,pth,2.40
2023-09-22T05:06:00,pth,1.20
2023-09-22T05:07:00,pth,1.20
2023-09-22T05:09:00,pth,2.40
2023-09-22T05:11:00,pth,2.40
2023-09-22T05:13:00,pth,2.40
2023-09-22T05:15:00,pth,1.20
2023-09-22T05:17:00,pth,2.40
2023-09-22T05:18:00,pth,1.20
2023-09-22T05:20:00,pth,2.40
2023-09-22T05:23:00,pth,2.40
2023-09-22T05:25:00,pth,3.60
2023-09-22T05:26:00,pth,2.40
2023-09-22T05:28:00,pth,3.60
2023-09-22T05:29:00,pth,1.20
2023-09-22T05:31:00,pth,3.60
2023-09-22T05:33:00,pth,2.40
2023-09-22T05:35:00,pth,2.40
2023-09-22T05:37:00,pth,2.40
2023-09-22T05:40:00,pth,2.40
2023-09-22T05:41:00,pth,1.20
2023-09-22T05:43:00,pth,1.20
2023-09-22T05:45:00,pth,2.40
2023-09-22T05:47:00,pth,1.20
2023-09-22T05:49:00,pth,2.40
2023-09-22T05:51:00,pth,2.40
2023-09-22T05:55:00,pth,2.40
2023-09-22T05:56:00,pth,3.60
2023-09-22T05:58:00,pth,3.60
2023-09-22T06:01:00,pth,3.60
2023-09-22T06:02:00,pth,3.60
2023-09-22T06:03:00,pth,2.40
2023-09-22T06:07:00,pth,2.40
2023-09-22T06:08:00,pth,1.20
2023-09-22T06:10:00,pth,2.40
2023-09-22T06:13:00,pth,2.40
2023-09-22T06:14:00,pth,2.40
2023-09-22T06:16:00,pth,1.20
2023-09-22T06:17:00,pth,1.20
2023-09-22T06:19:00,pth,2.40
2023-09-22T06:20:00,pth,1.20
2023-09-22T06:22:00,pth,2.40
2023-09-22T06:25:00,pth,2.40
2023-09-22T06:26:00,pth,1.20
2023-09-22T06:28:00,pth,3.60
2023-09-22T06:29:00,pth,2.40
2023-09-22T06:31:00,pth,3.60
2023-09-22T06:33:00,pth,4.80
2023-09-22T06:34:00,pth,1.20
2023-09-22T06:36:00,pth,1.20
2023-09-22T06:37:00,pth,1.20
2023-09-22T06:39:00,pth,1.20
2023-09-22T06:41:00,pth,2.40
2023-09-22T06:43:00,pth,1.20
2023-09-22T06:45:00,pth,1.20
2023-09-22T06:47:00,pth,2.40
2023-09-22T06:49:00,pth,1.20
2023-09-22T06:50:00,pth,1.20
2023-09-22T06:52:00,pth,1.20
2023-09-22T06:55:00,pth,2.40
2023-09-22T06:57:00,pth,2.40
2023-09-22T07:00:00,pth,4.80
2023-09-22T07:02:00,pth,3.60
2023-09-22T07:03:00,pth,2.40
2023-09-22T07:06:00,pth,2.40
2023-09-22T07:07:00,pth,1.20
2023-09-22T07:08:00,pth,1.20
2023-09-22T07:10:00,pth,1.20
2023-09-22T07:12:00,pth,2.40
2023-09-22T07:14:00,pth,1.20
2023-09-22T07:16:00,pth,2.40
2023-09-22T07:19:00,pth,1.20
2023-09-22T07:21:00,pth,1.20
2023-09-22T07:24:00,pth,1.20
2023-09-22T07:25:00,pth,2.40
2023-09-22T07:27:00,pth,2.40
2023-09-22T07:28:00,pth,2.40
2023-09-22T07:30:00,pth,1.20
2023-09-22T07:31:00,pth,3.60
2023-09-22T07:33:00,pth,2.40
2023-09-22T07:36:00,pth,1.20
2023-09-22T07:37:00,pth,1.20
2023-09-22T07:39:00,pth,1.20
2023-09-22T07:40:00,pth,1.20
2023-09-22T07:42:00,pth,1.20
2023-09-22T07:44:00,pth,1.20
2023-09-22T07:47:00,pth,1.20
2023-09-22T07:49:00,pth,2.40
2023-09-22T07:52:00,pth,1.20
2023-09-22T07:54:00,pth,1.20
2023-09-22T07:55:00,pth,1.20
2023-09-22T07:57:00,pth,3.60
2023-09-22T07:59:00,pth,3.60
2023-09-22T08:00:00,pth,1.20
2023-09-22T08:02:00,pth,3.60
2023-09-22T08:04:00,pth,1.20
2023-09-22T08:05:00,pth,1.20
2023-09-22T08:07:00,pth,1.20
2023-09-22T08:10:00,pth,2.40
2023-09-22T08:12:00,pth,2.40
2023-09-22T08:13:00,pth,1.20
2023-09-22T08:15:00,pth,1.20
2023-09-22T08:16:00,pth,1.20
2023-09-22T08:18:00,pth,1.20
2023-09-22T08:20:00,pth,2.40
2023-09-22T08:21:00,pth,1.20
2023-09-22T08:23:00,pth,1.20
2023-09-22T08:24:00,pth,1.20
2023-09-22T08:26:00,pth,4.80
2023-09-22T08:29:00,pth,4.80
2023-09-22T08:30:00,pth,3.60
2023-09-22T08:32:00,pth,3.60
2023-09-22T08:33:00,pth,2.40
2023-09-22T08:35:00,pth,1.20
2023-09-22T08:36:00,pth,2.40
2023-09-22T08:38:00,pth,2.40
2023-09-22T08:41:00,pth,2.40
2023-09-22T08:43:00,pth,1.20
2023-09-22T08:45:00,pth,1.20
2023-09-22T08:47:00,pth,2.40
2023-09-22T08:49:00,pth,1.20
2023-09-22T08:50:00,pth,1.20
2023-09-22T08:51:00,pth,1.20
2023-09-22T08:53:00,pth,1.20
2023-09-22T08:55:00,pth,1.20
2023-09-22T08:56:00,pth,1.20
2023-09-22T08:57:00,pth,1.20
2023-09-22T08:59:00,pth,1.20
2023-09-22T09:00:00,pth,1.20
2023-09-22T09:01:00,pth,2.40
2023-09-22T09:03:00,pth,4.80
2023-09-22T09:04:00,pth,1.20
2023-09-22T09:06:00,pth,3.60
2023-09-22T09:07:00,pth,1.20
2023-09-22T09:09:00,pth,1.20
2023-09-22T09:10:00,pth,1.20
2023-09-22T09:13:00,pth,1.20
2023-09-22T09:15:00,pth,1.20
2023-09-22T09:17:00,pth,2.40
2023-09-22T09:20:00,pth,2.40
2023-09-22T09:23:00,pth,2.40
2023-09-22T09:25:00,pth,1.20
2023-09-22T09:27:00,pth,1.20
2023-09-22T09:29:00,pth,2.40
2023-09-22T09:31:00,pth,2.40
2023-09-22T09:33:00,pth,1.20
2023-09-22T09:35:00,pth,2.40
2023-09-22T09:37:00,pth,3.60
2023-09-22T09:39:00,pth,3.60
2023-09-22T09:41:00,pth,3.60
2023-09-22T09:42:00,pth,1.20
2023-09-22T09:46:00,pth,2.40
2023-09-22T09:47:00,pth,1.20
2023-09-22T09:49:00,pth,1.20
2023-09-22T09:50:00,pth,1.20
2023-09-22T09:52:00,pth,1.20
2023-09-22T09:54:00,pth,1.20
2023-09-22T09:56:00,pth,1.20
2023-09-22T09:58:00,pth,1.20
2023-09-22T10:00:00,pth,1.20
2023-09-22T10:01:00,pth,1.20
2023-09-22T10:04:00,pth,1.20
2023-09-22T10:06:00,pth,1.20
2023-09-22T10:07:00,pth,1.20
2023-09-22T10:10:00,pth,1.20
2023-09-22T10:12:00,pth,1.20
2023-09-22T10:13:00,pth,1.20
2023-09-22T10:16:00,pth,3.60
2023-09-22T10:17:00,pth,3.60
2023-09-22T10:18:00,pth,1.20
2023-09-22T10:20:00,pth,2.40
2023-09-22T10:22:00,pth,1.20
2023-09-22T10:24:00,pth,1.20
2023-09-22T10:26:00,pth,1.20
2023-09-22T10:28:00,pth,1.20
2023-09-22T10:30:00,pth,2.40
2023-09-22T10:32:00,pth,1.20
2023-09-22T10:34:00,pth,1.20
2023-09-22T10:37:00,pth,2.40
2023-09-22T10:39:00,pth,2.40
2023-09-22T10:41:00,pth,1.20
2023-09-22T10:42:00,pth,1.20
2023-09-22T10:43:00,pth,1.20
2023-09-22T10:45:00,pth,2.40
2023-09-22T10:47:00,pth,1.20
2023-09-22T10:49:00,pth,1.20
2023-09-22T10:50:00,pth,1.20
2023-09-22T10:52:00,pth,2.40
2023-09-22T10:54:00,pth,2.40
2023-09-22T10:56:00,pth,3.60
2023-09-22T10:58:00,pth,3.60
2023-09-22T11:00:00,pth,3.60
2023-09-22T11:01:00,pth,2.40
2023-09-22T11:03:00,pth,3.60
2023-09-22T11:05:00,pth,2.40
2023-09-22T11:07:00,pth,3.60
2023-09-22T11:09:00,pth,2.40
2023-09-22T11:11:00,pth,3.60
2023-09-22T11:13:00,pth,2.40
2023-09-22T11:14:00,pth,1.20
2023-09-22T11:16:00,pth,3.60
2023-09-22T11:18:00,pth,1.20
2023-09-22T11:19:00,pth,1.20
2023-09-22T11:20:00,pth,1.20
2023-09-22T11:22:00,pth,2.40
2023-09-22T11:24:00,pth,3.60
2023-09-22T11:26:00,pth,2.40
2023-09-22T11:28:00,pth,2.40
2023-09-22T11:30:00,pth,2.40
2023-09-22T11:32:00,pth,8.40
2023-09-22T11:34:00,pth,12.00
2023-09-22T11:35:00,pth,7.20
2023-09-22T11:37:00,pth,12.00
2023-09-22T11:39:00,pth,6.00
2023-09-22T11:40:00,pth,13.20
2023-09-22T11:41:00,pth,6.00
2023-09-22T11:42:00,pth,7.20
2023-09-22T11:45:00,pth,13.20
2023-09-22T11:46:00,pth,13.20
2023-09-22T11:48:00,pth,13.20
2023-09-22T11:51:00,pth,20.40
2023-09-22T11:52:00,pth,7.20
2023-09-22T11:54:00,pth,14.40
2023-09-22T11:55:00,pth,7.20
2023-09-22T11:57:00,pth,6.00
2023-09-22T11:58:00,pth,13.20
2023-09-22T11:59:00,pth,6.00
2023-09-22T12:00:00,pth,7.20
2023-09-22T12:01:00,pth,6.00
2023-09-22T12:03:00,pth,13.20
2023-09-22T12:04:00,pth,6.00
2023-09-22T12:05:00,pth,6.00
2023-09-22T12:07:00,pth,13.20
2023-09-22T12:09:00,pth,9.60
2023-09-22T12:10:00,pth,1.20
2023-09-22T12:12:00,pth,12.00
2023-09-22T12:13:00,pth,6.00
2023-09-22T12:15:00,pth,4.80
2023-09-22T12:17:00,pth,10.80
2023-09-22T12:18:00,pth,7.20
2023-09-22T12:20:00,pth,4.80
2023-09-22T12:22:00,pth,9.60
2023-09-22T12:23:00,pth,6.00
2023-09-22T12:25:00,pth,6.00
2023-09-22T12:27:00,pth,8.40
2023-09-22T12:29:00,pth,10.80
2023-09-22T12:31:00,pth,2.40
2023-09-22T12:32:00,pth,1.20
2023-09-22T12:34:00,pth,1.20
2023-09-22T12:37:00,pth,2.40
2023-09-22T12:40:00,pth,2.40
2023-09-22T12:42:00,pth,1.20
2023-09-22T12:44:00,pth,1.20
2023-09-22T12:47:00,pth,2.40
2023-09-22T12:50:00,pth,1.20
2023-09-22T12:52:00,pth,2.40
2023-09-22T12:54:00,pth,1.20
2023-09-22T12:56:00,pth,1.20
2023-09-22T12:59:00,pth,1.20
2023-09-22T13:00:00,pth,1.20
2023-09-22T13:03:00,pth,2.40
2023-09-22T13:05:00,pth,1.20
2023-09-22T13:07:00,pth,1.20
2023-09-22T13:09:00,pth,1.20
2023-09-22T13:11:00,pth,2.40
2023-09-22T13:14:00,pth,2.40
2023-09-22T13:16:00,pth,1.20
2023-09-22T13:18:00,pth,2.40
2023-09-22T13:20:00,pth,1.20
2023-09-22T13:22:00,pth,2.40
2023-09-22T13:26:00,pth,2.40
2023-09-22T13:27:00,pth,2.40
2023-09-22T13:29:00,pth,1.20
2023-09-22T13:30:00,pth,1.20
2023-09-22T13:32:00,pth,1.20
2023-09-22T13:33:00,pth,2.40
2023-09-22T13:35:00,pth,2.40
2023-09-22T13:38:00,pth,1.20
2023-09-22T13:39:00,pth,2.40
2023-09-22T13:41:00,pth,2.40
2023-09-22T13:42:00,pth,1.20
2023-09-22T13:44:00,pth,2.40
2023-09-22T13:46:00,pth,2.40
2023-09-22T13:48:00,pth,3.60
2023-09-22T13:50:00,pth,1.20
2023-09-22T13:51:00,pth,3.60
2023-09-22T13:53:00,pth,2.40
2023-09-22T13:56:00,pth,3.60
2023-09-22T13:57:00,pth,2.40
2023-09-22T13:59:00,pth,2.40
2023-09-22T14:00:00,pth,1.20
2023-09-22T14:02:00,pth,2.40
2023-09-22T14:04:00,pth,2.40
2023-09-22T14:05:00,pth,1.20
2023-09-22T14:07:00,pth,3.60
2023-09-22T14:09:00,pth,2.40
2023-09-22T14:11:00,pth,1.20
2023-09-22T14:13:00,pth,2.40
2023-09-22T14:15:00,pth,2.40
2023-09-22T14:17:00,pth,2.40
2023-09-22T14:19:00,pth,2.40
2023-09-22T14:21:00,pth,2.40
2023-09-22T14:24:00,pth,9.60
2023-09-22T14:26:00,pth,14.40
2023-09-22T14:28:00,pth,13.20
2023-09-22T14:30:00,pth,13.20
2023-09-22T14:32:00,pth,14.40
2023-09-22T14:34:00,pth,13.20
2023-09-22T14:35:00,pth,7.20
2023-09-22T14:37:00,pth,13.20
2023-09-22T14:38:00,pth,7.20
2023-09-22T14:40:00,pth,13.20
2023-09-22T14:42:00,pth,13.20
2023-09-22T14:44:00,pth,13.20
2023-09-22T14:46:00,pth,13.20
2023-09-22T14:49:00,pth,19.20
2023-09-22T14:51:00,pth,13.20
2023-09-22T14:53:00,pth,13.20
2023-09-22T14:55:00,pth,7.20
2023-09-22T14:56:00,pth,7.20
2023-09-22T14:58:00,pth,10.80
2023-09-22T14:59:00,pth,7.20
2023-09-22T15:01:00,pth,15.60
2023-09-22T15:03:00,pth,12.00
2023-09-22T15:04:00,pth,7.20
2023-09-22T15:07:00,pth,14.40
2023-09-22T15:08:00,pth,13.20
2023-09-22T15:10:00,pth,14.40
2023-09-22T15:13:00,pth,13.20
2023-09-22T15:14:00,pth,13.20
2023-09-22T15:16:00,pth,12.00
2023-09-22T15:17:00,pth,1.20
2023-09-22T15:19:00,pth,1.20
2023-09-22T15:20:00,pth,12.00
2023-09-22T15:22:00,pth,12.00
2023-09-22T15:25:00,pth,14.40
2023-09-22T15:26:00,pth,1.20
2023-09-22T15:27:00,pth,3.60
2023-09-22T15:29:00,pth,13.20
2023-09-22T15:31:00,pth,13.20
2023-09-22T15:33:00,pth,2.40
2023-09-22T15:35:00,pth,8.40
2023-09-22T15:37:00,pth,13.20
2023-09-22T15:39:00,pth,8.40
2023-09-22T15:41:00,pth,2.40
2023-09-22T15:43:00,pth,10.80
2023-09-22T15:44:00,pth,7.20
2023-09-22T15:45:00,pth,6.00
2023-09-22T15:47:00,pth,2.40
2023-09-22T15:49:00,pth,4.80
2023-09-22T15:50:00,pth,6.00
2023-09-22T15:51:00,pth,6.00
2023-09-22T15:53:00,pth,9.60
2023-09-22T15:55:00,pth,2.40
2023-09-22T15:57:00,pth,6.00
2023-09-22T15:58:00,pth,6.00
2023-09-22T16:01:00,pth,10.80
2023-09-22T16:02:00,pth,2.40
2023-09-22T16:04:00,pth,1.20
2023-09-22T16:06:00,pth,2.40
2023-09-22T16:09:00,pth,2.40
2023-09-22T16:10:00,pth,2.40
2023-09-22T16:11:00,pth,2.40
2023-09-22T16:13:00,pth,2.40
2023-09-22T16:15:00,pth,2.40
2023-09-22T16:16:00,pth,1.20
2023-09-22T16:17:00,pth,1.20
2023-09-22T16:19:00,pth,2.40
2023-09-22T16:21:00,pth,2.40
2023-09-22T16:23:00,pth,1.20
2023-09-22T16:24:00,pth,1.20
2023-09-22T16:25:00,pth,1.20
2023-09-22T16:27:00,pth,2.40
2023-09-22T16:29:00,pth,1.20
2023-09-22T16:30:00,pth,1.20
2023-09-22T16:31:00,pth,1.20
2023-09-22T16:33:00,pth,1.20
2023-09-22T16:34:00,pth,1.20
2023-09-22T16:37:00,pth,2.40
2023-09-22T16:38:00,pth,1.20
2023-09-22T16:39:00,pth,1.20
2023-09-22T16:42:00,pth,1.20
2023-09-22T16:43:00,pth,2.40
2023-09-22T16:45:00,pth,1.20
2023-09-22T16:48:00,pth,3.60
2023-09-22T16:49:00,pth,1.20
2023-09-22T16:51:00,pth,2.40
2023-09-22T16:52:00,pth,2.40
2023-09-22T16:54:00,pth,3.60
2023-09-22T16:55:00,pth,1.20
2023-09-22T16:57:00,pth,3.60
2023-09-22T16:58:00,pth,1.20
2023-09-22T17:00:00,pth,2.40
2023-09-22T17:01:00,pth,1.20
2023-09-22T17:03:00,pth,3.60
2023-09-22T17:04:00,pth,1.20
2023-09-22T17:06:00,pth,2.40
2023-09-22T17:08:00,pth,1.20
2023-09-22T17:09:00,pth,1.20
2023-09-22T17:12:00,pth,2.40
2023-09-22T17:13:00,pth,2.40
2023-09-22T17:15:00,pth,2.40
2023-09-22T17:18:00,pth,10.80
2023-09-22T17:20:00,pth,13.20
2023-09-22T17:22:00,pth,13.20
2023-09-22T17:24:00,pth,6.00
2023-09-22T17:25:00,pth,12.00
2023-09-22T17:26:00,pth,7.20
2023-09-22T17:28:00,pth,12.00
2023-09-22T17:30:00,pth,12.00
2023-09-22T17:32:00,pth,13.20
2023-09-22T17:33:00,pth,6.00
2023-09-22T17:35:00,pth,13.20
2023-09-22T17:37:00,pth,8.40
2023-09-22T17:39:00,pth,10.80
2023-09-22T17:40:00,pth,6.00
2023-09-22T17:42:00,pth,6.00
2023-09-22T17:44:00,pth,9.60
2023-09-22T17:45:00,pth,2.40
2023-09-22T17:47:00,pth,10.80
2023-09-22T17:49:00,pth,4.80
2023-09-22T17:51:00,pth,7.20
2023-09-22T17:53:00,pth,3.60
2023-09-22T17:54:00,pth,8.40
2023-09-22T17:56:00,pth,7.20
2023-09-22T17:59:00,pth,4.80
2023-09-22T18:00:00,pth,9.60
2023-09-22T18:01:00,pth,1.20
2023-09-22T18:02:00,pth,1.20
2023-09-22T18:05:00,pth,9.60
2023-09-22T18:07:00,pth,9.60
2023-09-22T18:08:00,pth,1.20
2023-09-22T18:11:00,pth,7.20
2023-09-22T18:12:00,pth,4.80
2023-09-22T18:13:00,pth,2.40
2023-09-22T18:15:00,pth,6.00
2023-09-22T18:17:00,pth,2.40
2023-09-22T18:18:00,pth,1.20
2023-09-22T18:20:00,pth,2.40
2023-09-22T18:21:00,pth,1.20
2023-09-22T18:23:00,pth,3.60
2023-09-22T18:24:00,pth,1.20
2023-09-22T18:26:00,pth,2.40
2023-09-22T18:27:00,pth,2.40
2023-09-22T18:29:00,pth,4.80
2023-09-22T18:31:00,pth,2.40
2023-09-22T18:32:00,pth,1.20
2023-09-22T18:35:00,pth,2.40
2023-09-22T18:37:00,pth,3.60
2023-09-22T18:39:00,pth,2.40
2023-09-22T18:41:00,pth,1.20
2023-09-22T18:42:00,pth,2.40
2023-09-22T18:44:00,pth,1.20
2023-09-22T18:45:00,pth,1.20
2023-09-22T18:46:00,pth,1.20
2023-09-22T18:48:00,pth,2.40
2023-09-22T18:49:00,pth,2.40
2023-09-22T18:51:00,pth,7.20
2023-09-22T18:53:00,pth,14.40
2023-09-22T18:55:00,pth,14.40
2023-09-22T18:57:00,pth,14.40
2023-09-22T18:58:00,pth,6.00
2023-09-22T19:00:00,pth,14.40
2023-09-22T19:02:00,pth,14.40
2023-09-22T19:04:00,pth,13.20
2023-09-22T19:06:00,pth,14.40
2023-09-22T19:08:00,pth,14.40
2023-09-22T19:10:00,pth,13.20
2023-09-22T19:12:00,pth,14.40
2023-09-22T19:14:00,pth,13.20
2023-09-22T19:16:00,pth,14.40
2023-09-22T19:18:00,pth,14.40
2023-09-22T19:20:00,pth,13.20
2023-09-22T19:22:00,pth,13.20
2023-09-22T19:23:00,pth,7.20
2023-09-22T19:25:00,pth,13.20
2023-09-22T19:26:00,pth,7.20
2023-09-22T19:28:00,pth,13.20
2023-09-22T19:29:00,pth,7.20
2023-09-22T19:31:00,pth,13.20
2023-09-22T19:34:00,pth,13.20
2023-09-22T19:35:00,pth,6.00
2023-09-22T19:37:00,pth,8.40
2023-09-22T19:40:00,pth,25.20
2023-09-22T19:42:00,pth,6.00
2023-09-22T19:44:00,pth,12.00
2023-09-22T19:46:00,pth,8.40
2023-09-22T19:47:00,pth,13.20
2023-09-22T19:49:00,pth,4.80
2023-09-22T19:52:00,pth,6.00
2023-09-22T19:53:00,pth,12.00
2023-09-22T19:55:00,pth,16.80
2023-09-22T19:57:00,pth,15.60
2023-09-22T19:58:00,pth,8.40
2023-09-22T19:59:00,pth,8.40
2023-09-22T20:01:00,pth,15.60
2023-09-22T20:03:00,pth,15.60
2023-09-22T20:05:00,pth,16.80
2023-09-22T20:06:00,pth,7.20
2023-09-22T20:09:00,pth,12.00
2023-09-22T20:10:00,pth,15.60
2023-09-22T20:12:00,pth,15.60
2023-09-22T20:15:00,pth,16.80
2023-09-22T20:16:00,pth,15.60
2023-09-22T20:17:00,pth,6.00
2023-09-22T20:19:00,pth,13.20
2023-09-22T20:21:00,pth,8.40
2023-09-22T20:22:00,pth,12.00
2023-09-22T20:24:00,pth,14.40
2023-09-22T20:25:00,pth,7.20
2023-09-22T20:27:00,pth,9.60
2023-09-22T20:29:00,pth,10.80
2023-09-22T20:31:00,pth,10.80
2023-09-22T20:33:00,pth,8.40
2023-09-22T20:35:00,pth,12.00
2023-09-22T20:37:00,pth,7.20
2023-09-22T20:39:00,pth,10.80
2023-09-22T20:41:00,pth,9.60
2023-09-22T20:42:00,pth,6.00
2023-09-22T20:45:00,pth,14.40
2023-09-22T20:47:00,pth,6.00
2023-09-22T20:49:00,pth,9.60
2023-09-22T20:51:00,pth,7.20
2023-09-22T20:53:00,pth,3.60
2023-09-22T20:55:00,pth,2.40
2023-09-22T20:57:00,pth,2.40
2023-09-22T20:59:00,pth,3.60
2023-09-22T21:00:00,pth,1.20
