#datetime,building,power
2021-12-11T00:01:00,hpb,46.88
2021-12-11T00:02:00,hpb,26.25
2021-12-11T00:03:00,hpb,18.75
2021-12-11T00:05:00,hpb,39.38
2021-12-11T00:07:00,hpb,35.62
2021-12-11T00:08:00,hpb,18.75
2021-12-11T00:09:00,hpb,22.50
2021-12-11T00:11:00,hpb,46.88
2021-12-11T00:12:00,hpb,15.00
2021-12-11T00:14:00,hpb,50.62
2021-12-11T00:16:00,hpb,31.88
2021-12-11T00:18:00,hpb,33.75
2021-12-11T00:19:00,hpb,20.62
2021-12-11T00:20:00,hpb,18.75
2021-12-11T00:22:00,hpb,35.62
2021-12-11T00:23:00,hpb,18.75
2021-12-11T00:25:00,hpb,39.38
2021-12-11T00:27:00,hpb,33.75
2021-12-11T00:28:00,hpb,16.88
2021-12-11T00:30:00,hpb,33.75
2021-12-11T00:32:00,hpb,50.62
2021-12-11T00:34:00,hpb,46.88
2021-12-11T00:36:00,hpb,30.00
2021-12-11T00:38:00,hpb,35.62
2021-12-11T00:40:00,hpb,39.38
2021-12-11T00:42:00,hpb,54.38
2021-12-11T00:44:00,hpb,50.62
2021-12-11T00:46:00,hpb,58.12
2021-12-11T00:48:00,hpb,48.75
2021-12-11T00:50:00,hpb,43.12
2021-12-11T00:52:00,hpb,46.88
2021-12-11T00:53:00,hpb,18.75
2021-12-11T00:55:00,hpb,54.38
2021-12-11T00:57:00,hpb,43.12
2021-12-11T00:58:00,hpb,26.25
2021-12-11T00:59:00,hpb,24.38
2021-12-11T01:01:00,hpb,43.12
2021-12-11T01:03:00,hpb,41.25
2021-12-11T01:05:00,hpb,39.38
2021-12-11T01:06:00,hpb,18.75
2021-12-11T01:08:00,hpb,39.38
2021-12-11T01:10:00,hpb,46.88
2021-12-11T01:12:00,hpb,33.75
2021-12-11T01:13:00,hpb,24.38
2021-12-11T01:15:00,hpb,50.62
2021-12-11T01:17:00,hpb,37.50
2021-12-11T01:18:00,hpb,20.62
2021-12-11T01:20:00,hpb,45.00
2021-12-11T01:22:00,hpb,39.38
2021-12-11T01:24:00,hpb,43.12
2021-12-11T01:26:00,hpb,43.12
2021-12-11T01:28:00,hpb,50.62
2021-12-11T01:29:00,hpb,26.25
2021-12-11T01:31:00,hpb,39.38
2021-12-11T01:32:00,hpb,33.75
2021-12-11T01:34:00,hpb,65.62
2021-12-11T01:35:00,hpb,35.62
2021-12-11T01:37:00,hpb,65.62
2021-12-11T01:39:00,hpb,73.12
2021-12-11T01:41:00,hpb,61.88
2021-12-11T01:43:00,hpb,63.75
2021-12-11T01:45:00,hpb,61.88
2021-12-11T01:47:00,hpb,69.38
2021-12-11T01:49:00,hpb,65.62
2021-12-11T01:50:00,hpb,39.38
2021-12-11T01:52:00,hpb,58.12
2021-12-11T01:54:00,hpb,58.12
2021-12-11T01:56:00,hpb,61.88
2021-12-11T01:58:00,hpb,65.62
2021-12-11T02:00:00,hpb,61.88
2021-12-11T02:02:00,hpb,58.12
2021-12-11T02:04:00,hpb,61.88
2021-12-11T02:06:00,hpb,58.12
2021-12-11T02:08:00,hpb,58.12
2021-12-11T02:10:00,hpb,54.38
2021-12-11T02:11:00,hpb,31.88
2021-12-11T02:13:00,hpb,65.62
2021-12-11T02:14:00,hpb,26.25
2021-12-11T02:16:00,hpb,58.12
2021-12-11T02:18:00,hpb,58.12
2021-12-11T02:19:00,hpb,28.12
2021-12-11T02:21:00,hpb,54.38
2021-12-11T02:23:00,hpb,61.88
2021-12-11T02:24:00,hpb,26.25
2021-12-11T02:26:00,hpb,50.62
2021-12-11T02:28:00,hpb,54.38
2021-12-11T02:30:00,hpb,43.12
2021-12-11T02:31:00,hpb,18.75
2021-12-11T02:33:00,hpb,31.88
2021-12-11T02:35:00,hpb,33.75
2021-12-11T02:37:00,hpb,35.62
2021-12-11T02:39:00,hpb,33.75
2021-12-11T02:40:00,hpb,16.88
2021-12-11T02:42:00,hpb,30.00
2021-12-11T02:44:00,hpb,31.88
2021-12-11T02:46:00,hpb,46.88
2021-12-11T02:48:00,hpb,41.25
2021-12-11T02:50:00,hpb,31.88
2021-12-11T02:52:00,hpb,30.00
2021-12-11T02:53:00,hpb,20.62
2021-12-11T02:55:00,hpb,30.00
2021-12-11T02:57:00,hpb,31.88
2021-12-11T02:59:00,hpb,33.75
2021-12-11T03:00:00,hpb,16.88
2021-12-11T03:01:00,hpb,15.00
2021-12-11T03:03:00,hpb,30.00
2021-12-11T03:04:00,hpb,28.12
2021-12-11T03:06:00,hpb,30.00
2021-12-11T03:07:00,hpb,16.88
2021-12-11T03:09:00,hpb,33.75
2021-12-11T03:11:00,hpb,31.88
2021-12-11T03:13:00,hpb,30.00
2021-12-11T03:15:00,hpb,31.88
2021-12-11T03:17:00,hpb,30.00
2021-12-11T03:19:00,hpb,39.38
2021-12-11T03:20:00,hpb,15.00
2021-12-11T03:22:00,hpb,35.62
2021-12-11T03:23:00,hpb,22.50
2021-12-11T03:25:00,hpb,43.12
2021-12-11T03:26:00,hpb,15.00
2021-12-11T03:27:00,hpb,16.88
2021-12-11T03:29:00,hpb,30.00
2021-12-11T03:31:00,hpb,31.88
2021-12-11T03:33:00,hpb,26.25
2021-12-11T03:35:00,hpb,31.88
2021-12-11T03:36:00,hpb,15.00
2021-12-11T03:37:00,hpb,15.00
2021-12-11T03:39:00,hpb,31.88
2021-12-11T03:40:00,hpb,15.00
2021-12-11T03:41:00,hpb,11.25
2021-12-11T03:43:00,hpb,31.88
2021-12-11T03:45:00,hpb,30.00
2021-12-11T03:47:00,hpb,28.12
2021-12-11T03:48:00,hpb,15.00
2021-12-11T03:50:00,hpb,28.12
2021-12-11T03:51:00,hpb,15.00
2021-12-11T03:53:00,hpb,43.12
2021-12-11T03:55:00,hpb,30.00
2021-12-11T03:56:00,hpb,11.25
2021-12-11T03:57:00,hpb,16.88
2021-12-11T03:59:00,hpb,26.25
2021-12-11T04:01:00,hpb,31.88
2021-12-11T04:03:00,hpb,30.00
2021-12-11T04:05:00,hpb,28.12
2021-12-11T04:07:00,hpb,30.00
2021-12-11T04:09:00,hpb,31.88
2021-12-11T04:11:00,hpb,26.25
2021-12-11T04:13:00,hpb,31.88
2021-12-11T04:15:00,hpb,30.00
2021-12-11T04:16:00,hpb,16.88
2021-12-11T04:18:00,hpb,30.00
2021-12-11T04:19:00,hpb,15.00
2021-12-11T04:21:00,hpb,28.12
2021-12-11T04:23:00,hpb,30.00
2021-12-11T04:24:00,hpb,16.88
2021-12-11T04:26:00,hpb,26.25
2021-12-11T04:28:00,hpb,31.88
2021-12-11T04:30:00,hpb,26.25
2021-12-11T04:32:00,hpb,28.12
2021-12-11T04:33:00,hpb,15.00
2021-12-11T04:35:00,hpb,26.25
2021-12-11T04:37:00,hpb,31.88
2021-12-11T04:39:00,hpb,30.00
2021-12-11T04:41:00,hpb,28.12
2021-12-11T04:42:00,hpb,11.25
2021-12-11T04:44:00,hpb,31.88
2021-12-11T04:45:00,hpb,15.00
2021-12-11T04:47:00,hpb,26.25
2021-12-11T04:49:00,hpb,31.88
2021-12-11T04:51:00,hpb,30.00
2021-12-11T04:53:00,hpb,28.12
2021-12-11T04:54:00,hpb,15.00
2021-12-11T04:56:00,hpb,31.88
2021-12-11T04:57:00,hpb,15.00
2021-12-11T04:59:00,hpb,30.00
2021-12-11T05:01:00,hpb,31.88
2021-12-11T05:02:00,hpb,11.25
2021-12-11T05:03:00,hpb,20.62
2021-12-11T05:05:00,hpb,26.25
2021-12-11T05:06:00,hpb,18.75
2021-12-11T05:08:00,hpb,28.12
2021-12-11T05:10:00,hpb,30.00
2021-12-11T05:11:00,hpb,16.88
2021-12-11T05:13:00,hpb,26.25
2021-12-11T05:14:00,hpb,15.00
2021-12-11T05:16:00,hpb,28.12
2021-12-11T05:18:00,hpb,26.25
2021-12-11T05:20:00,hpb,31.88
2021-12-11T05:22:00,hpb,26.25
2021-12-11T05:23:00,hpb,16.88
2021-12-11T05:25:00,hpb,26.25
2021-12-11T05:27:00,hpb,31.88
2021-12-11T05:28:00,hpb,15.00
2021-12-11T05:30:00,hpb,26.25
2021-12-11T05:32:00,hpb,28.12
2021-12-11T05:34:00,hpb,26.25
2021-12-11T05:35:00,hpb,16.88
2021-12-11T05:37:00,hpb,30.00
2021-12-11T05:38:00,hpb,11.25
2021-12-11T05:39:00,hpb,16.88
2021-12-11T05:41:00,hpb,30.00
2021-12-11T05:43:00,hpb,31.88
2021-12-11T05:44:00,hpb,11.25
2021-12-11T05:46:00,hpb,30.00
2021-12-11T05:48:00,hpb,28.12
2021-12-11T05:50:00,hpb,39.38
2021-12-11T05:52:00,hpb,26.25
2021-12-11T05:54:00,hpb,31.88
2021-12-11T05:56:00,hpb,26.25
2021-12-11T05:58:00,hpb,31.88
2021-12-11T06:00:00,hpb,26.25
2021-12-11T06:02:00,hpb,26.25
2021-12-11T06:04:00,hpb,28.12
2021-12-11T06:06:00,hpb,30.00
2021-12-11T06:07:00,hpb,13.12
2021-12-11T06:09:00,hpb,30.00
2021-12-11T06:11:00,hpb,28.12
2021-12-11T06:12:00,hpb,15.00
2021-12-11T06:13:00,hpb,15.00
2021-12-11T06:15:00,hpb,28.12
2021-12-11T06:17:00,hpb,30.00
2021-12-11T06:19:00,hpb,43.12
2021-12-11T06:21:00,hpb,69.38
2021-12-11T06:23:00,hpb,35.62
2021-12-11T06:24:00,hpb,15.00
2021-12-11T06:26:00,hpb,28.12
2021-12-11T06:28:00,hpb,30.00
2021-12-11T06:30:00,hpb,28.12
2021-12-11T06:32:00,hpb,30.00
2021-12-11T06:33:00,hpb,11.25
2021-12-11T06:35:00,hpb,31.88
2021-12-11T06:37:00,hpb,33.75
2021-12-11T06:39:00,hpb,35.62
2021-12-11T06:40:00,hpb,15.00
2021-12-11T06:42:00,hpb,28.12
2021-12-11T06:45:00,hpb,26.25
2021-12-11T06:46:00,hpb,31.88
2021-12-11T06:47:00,hpb,11.25
2021-12-11T06:49:00,hpb,26.25
2021-12-11T06:50:00,hpb,16.88
2021-12-11T06:52:00,hpb,26.25
2021-12-11T06:53:00,hpb,15.00
2021-12-11T06:55:00,hpb,28.12
2021-12-11T06:57:00,hpb,26.25
2021-12-11T06:59:00,hpb,28.12
2021-12-11T07:00:00,hpb,15.00
2021-12-11T07:02:00,hpb,28.12
2021-12-11T07:04:00,hpb,30.00
2021-12-11T07:05:00,hpb,15.00
2021-12-11T07:07:00,hpb,31.88
2021-12-11T07:09:00,hpb,30.00
2021-12-11T07:10:00,hpb,13.12
2021-12-11T07:12:00,hpb,30.00
2021-12-11T07:14:00,hpb,31.88
2021-12-11T07:16:00,hpb,30.00
2021-12-11T07:18:00,hpb,31.88
2021-12-11T07:19:00,hpb,15.00
2021-12-11T07:21:00,hpb,31.88
2021-12-11T07:22:00,hpb,15.00
2021-12-11T07:23:00,hpb,15.00
2021-12-11T07:25:00,hpb,28.12
2021-12-11T07:27:00,hpb,30.00
2021-12-11T07:29:00,hpb,31.88
2021-12-11T07:31:00,hpb,26.25
2021-12-11T07:33:00,hpb,28.12
2021-12-11T07:34:00,hpb,15.00
2021-12-11T07:36:00,hpb,26.25
2021-12-11T07:38:00,hpb,28.12
2021-12-11T07:39:00,hpb,11.25
2021-12-11T07:40:00,hpb,15.00
2021-12-11T07:42:00,hpb,24.38
2021-12-11T07:44:00,hpb,26.25
2021-12-11T07:45:00,hpb,11.25
2021-12-11T07:47:00,hpb,28.12
2021-12-11T07:49:00,hpb,22.50
2021-12-11T07:51:00,hpb,31.88
2021-12-11T07:52:00,hpb,15.00
2021-12-11T07:54:00,hpb,24.38
2021-12-11T07:55:00,hpb,22.50
2021-12-11T07:57:00,hpb,26.25
2021-12-11T07:59:00,hpb,31.88
2021-12-11T08:01:00,hpb,30.00
2021-12-11T08:03:00,hpb,31.88
2021-12-11T08:04:00,hpb,22.50
2021-12-11T08:06:00,hpb,28.12
2021-12-11T08:08:00,hpb,30.00
2021-12-11T08:10:00,hpb,28.12
2021-12-11T08:12:00,hpb,26.25
2021-12-11T08:13:00,hpb,13.12
2021-12-11T08:15:00,hpb,33.75
2021-12-11T08:17:00,hpb,28.12
2021-12-11T08:18:00,hpb,15.00
2021-12-11T08:19:00,hpb,11.25
2021-12-11T08:21:00,hpb,35.62
2021-12-11T08:22:00,hpb,15.00
2021-12-11T08:24:00,hpb,39.38
2021-12-11T08:26:00,hpb,33.75
2021-12-11T08:28:00,hpb,35.62
2021-12-11T08:30:00,hpb,46.88
2021-12-11T08:32:00,hpb,45.00
2021-12-11T08:33:00,hpb,16.88
2021-12-11T08:34:00,hpb,26.25
2021-12-11T08:36:00,hpb,43.12
2021-12-11T08:38:00,hpb,39.38
2021-12-11T08:40:00,hpb,45.00
2021-12-11T08:41:00,hpb,20.62
2021-12-11T08:42:00,hpb,22.50
2021-12-11T08:43:00,hpb,31.88
2021-12-11T08:45:00,hpb,50.62
2021-12-11T08:46:00,hpb,18.75
2021-12-11T08:47:00,hpb,22.50
2021-12-11T08:49:00,hpb,58.12
2021-12-11T08:50:00,hpb,35.62
2021-12-11T08:52:00,hpb,54.38
2021-12-11T08:54:00,hpb,54.38
2021-12-11T08:56:00,hpb,58.12
2021-12-11T08:58:00,hpb,61.88
2021-12-11T09:00:00,hpb,65.62
2021-12-11T09:02:00,hpb,65.62
2021-12-11T09:04:00,hpb,58.12
2021-12-11T09:06:00,hpb,73.12
2021-12-11T09:08:00,hpb,54.38
2021-12-11T09:10:00,hpb,61.88
2021-12-11T09:12:00,hpb,46.88
2021-12-11T09:13:00,hpb,31.88
2021-12-11T09:15:00,hpb,61.88
2021-12-11T09:17:00,hpb,69.38
2021-12-11T09:19:00,hpb,73.12
2021-12-11T09:21:00,hpb,67.50
2021-12-11T09:23:00,hpb,65.62
2021-12-11T09:24:00,hpb,30.00
2021-12-11T09:25:00,hpb,31.88
2021-12-11T09:27:00,hpb,65.62
2021-12-11T09:29:00,hpb,65.62
2021-12-11T09:30:00,hpb,31.88
2021-12-11T09:32:00,hpb,58.12
2021-12-11T09:34:00,hpb,61.88
2021-12-11T09:35:00,hpb,26.25
2021-12-11T09:37:00,hpb,65.62
2021-12-11T09:39:00,hpb,65.62
2021-12-11T09:41:00,hpb,58.12
2021-12-11T09:43:00,hpb,46.88
2021-12-11T09:44:00,hpb,24.38
2021-12-11T09:46:00,hpb,54.38
2021-12-11T09:48:00,hpb,48.75
2021-12-11T09:50:00,hpb,39.38
2021-12-11T09:51:00,hpb,18.75
2021-12-11T09:53:00,hpb,50.62
2021-12-11T09:55:00,hpb,46.88
2021-12-11T09:57:00,hpb,54.38
2021-12-11T09:59:00,hpb,50.62
2021-12-11T10:00:00,hpb,18.75
2021-12-11T10:01:00,hpb,31.88
2021-12-11T10:03:00,hpb,37.50
2021-12-11T10:05:00,hpb,63.75
2021-12-11T10:07:00,hpb,45.00
2021-12-11T10:08:00,hpb,20.62
2021-12-11T10:10:00,hpb,37.50
2021-12-11T10:12:00,hpb,35.62
2021-12-11T10:14:00,hpb,35.62
2021-12-11T10:16:00,hpb,37.50
2021-12-11T10:18:00,hpb,31.88
2021-12-11T10:20:00,hpb,43.12
2021-12-11T10:22:00,hpb,26.25
2021-12-11T10:24:00,hpb,31.88
2021-12-11T10:26:00,hpb,33.75
2021-12-11T10:28:00,hpb,35.62
2021-12-11T10:30:00,hpb,30.00
2021-12-11T10:32:00,hpb,31.88
2021-12-11T10:34:00,hpb,30.00
2021-12-11T10:36:00,hpb,28.12
2021-12-11T10:38:00,hpb,43.12
2021-12-11T10:39:00,hpb,15.00
2021-12-11T10:41:00,hpb,30.00
2021-12-11T10:43:00,hpb,31.88
2021-12-11T10:45:00,hpb,35.62
2021-12-11T10:47:00,hpb,30.00
2021-12-11T10:48:00,hpb,28.12
2021-12-11T10:50:00,hpb,45.00
2021-12-11T10:52:00,hpb,46.88
2021-12-11T10:54:00,hpb,58.12
2021-12-11T10:56:00,hpb,65.62
2021-12-11T10:58:00,hpb,58.12
2021-12-11T11:00:00,hpb,65.62
2021-12-11T11:02:00,hpb,58.12
2021-12-11T11:04:00,hpb,63.75
2021-12-11T11:06:00,hpb,58.12
2021-12-11T11:08:00,hpb,69.38
2021-12-11T11:10:00,hpb,54.38
2021-12-11T11:12:00,hpb,65.62
2021-12-11T11:15:00,hpb,58.12
2021-12-11T11:16:00,hpb,54.38
2021-12-11T11:18:00,hpb,73.12
2021-12-11T11:19:00,hpb,28.12
2021-12-11T11:21:00,hpb,76.88
2021-12-11T11:22:00,hpb,33.75
2021-12-11T11:23:00,hpb,33.75
2021-12-11T11:24:00,hpb,75.00
2021-12-11T11:26:00,hpb,61.88
2021-12-11T11:27:00,hpb,33.75
2021-12-11T11:29:00,hpb,71.25
2021-12-11T11:31:00,hpb,61.88
2021-12-11T11:33:00,hpb,58.12
2021-12-11T11:35:00,hpb,58.12
2021-12-11T11:36:00,hpb,33.75
2021-12-11T11:38:00,hpb,50.62
2021-12-11T11:40:00,hpb,61.88
2021-12-11T11:41:00,hpb,28.12
2021-12-11T11:42:00,hpb,26.25
2021-12-11T11:44:00,hpb,61.88
2021-12-11T11:45:00,hpb,24.38
2021-12-11T11:47:00,hpb,58.12
2021-12-11T11:49:00,hpb,46.88
2021-12-11T11:50:00,hpb,22.50
2021-12-11T11:52:00,hpb,54.38
2021-12-11T11:54:00,hpb,46.88
2021-12-11T11:55:00,hpb,30.00
2021-12-11T11:57:00,hpb,61.88
2021-12-11T11:59:00,hpb,50.62
2021-12-11T12:00:00,hpb,31.88
2021-12-11T12:02:00,hpb,50.62
2021-12-11T12:03:00,hpb,30.00
2021-12-11T12:05:00,hpb,61.88
2021-12-11T12:06:00,hpb,31.88
2021-12-11T12:08:00,hpb,65.62
2021-12-11T12:10:00,hpb,65.62
2021-12-11T12:12:00,hpb,61.88
2021-12-11T12:14:00,hpb,54.38
2021-12-11T12:16:00,hpb,46.88
2021-12-11T12:17:00,hpb,22.50
2021-12-11T12:19:00,hpb,46.88
2021-12-11T12:21:00,hpb,54.38
2021-12-11T12:22:00,hpb,22.50
2021-12-11T12:24:00,hpb,50.62
2021-12-11T12:26:00,hpb,75.00
2021-12-11T12:27:00,hpb,33.75
2021-12-11T12:29:00,hpb,54.38
2021-12-11T12:30:00,hpb,31.88
2021-12-11T12:32:00,hpb,58.12
2021-12-11T12:33:00,hpb,30.00
2021-12-11T12:35:00,hpb,61.88
2021-12-11T12:37:00,hpb,69.38
2021-12-11T12:38:00,hpb,31.88
2021-12-11T12:40:00,hpb,58.12
2021-12-11T12:42:00,hpb,61.88
2021-12-11T12:44:00,hpb,61.88
2021-12-11T12:46:00,hpb,50.62
2021-12-11T12:48:00,hpb,61.88
2021-12-11T12:49:00,hpb,31.88
2021-12-11T12:51:00,hpb,61.88
2021-12-11T12:53:00,hpb,76.88
2021-12-11T12:55:00,hpb,65.62
2021-12-11T12:56:00,hpb,43.12
2021-12-11T12:58:00,hpb,61.88
2021-12-11T12:59:00,hpb,31.88
2021-12-11T13:01:00,hpb,61.88
2021-12-11T13:03:00,hpb,61.88
2021-12-11T13:04:00,hpb,26.25
2021-12-11T13:06:00,hpb,61.88
2021-12-11T13:08:00,hpb,58.12
2021-12-11T13:10:00,hpb,75.00
2021-12-11T13:12:00,hpb,80.62
2021-12-11T13:14:00,hpb,65.62
2021-12-11T13:16:00,hpb,65.62
2021-12-11T13:18:00,hpb,61.88
2021-12-11T13:19:00,hpb,43.12
2021-12-11T13:21:00,hpb,69.38
2021-12-11T13:23:00,hpb,69.38
2021-12-11T13:24:00,hpb,28.12
2021-12-11T13:26:00,hpb,65.62
2021-12-11T13:28:00,hpb,54.38
2021-12-11T13:29:00,hpb,26.25
2021-12-11T13:31:00,hpb,58.12
2021-12-11T13:33:00,hpb,50.62
2021-12-11T13:35:00,hpb,75.00
2021-12-11T13:37:00,hpb,58.12
2021-12-11T13:38:00,hpb,33.75
2021-12-11T13:40:00,hpb,58.12
2021-12-11T13:42:00,hpb,61.88
2021-12-11T13:43:00,hpb,28.12
2021-12-11T13:45:00,hpb,54.38
2021-12-11T13:47:00,hpb,54.38
2021-12-11T13:49:00,hpb,33.75
2021-12-11T13:51:00,hpb,31.88
2021-12-11T13:52:00,hpb,15.00
2021-12-11T13:54:00,hpb,39.38
2021-12-11T13:56:00,hpb,26.25
2021-12-11T13:57:00,hpb,15.00
2021-12-11T13:59:00,hpb,50.62
2021-12-11T14:01:00,hpb,39.38
2021-12-11T14:03:00,hpb,28.12
2021-12-11T14:05:00,hpb,30.00
2021-12-11T14:07:00,hpb,46.88
2021-12-11T14:08:00,hpb,22.50
2021-12-11T14:10:00,hpb,31.88
2021-12-11T14:12:00,hpb,26.25
2021-12-11T14:14:00,hpb,39.38
2021-12-11T14:15:00,hpb,15.00
2021-12-11T14:17:00,hpb,43.12
2021-12-11T14:18:00,hpb,18.75
2021-12-11T14:20:00,hpb,39.38
2021-12-11T14:22:00,hpb,39.38
2021-12-11T14:23:00,hpb,18.75
2021-12-11T14:24:00,hpb,18.75
2021-12-11T14:26:00,hpb,43.12
2021-12-11T14:28:00,hpb,39.38
2021-12-11T14:29:00,hpb,26.25
2021-12-11T14:31:00,hpb,43.12
2021-12-11T14:33:00,hpb,39.38
2021-12-11T14:35:00,hpb,37.50
2021-12-11T14:37:00,hpb,46.88
2021-12-11T14:38:00,hpb,18.75
2021-12-11T14:40:00,hpb,39.38
2021-12-11T14:42:00,hpb,43.12
2021-12-11T14:44:00,hpb,37.50
2021-12-11T14:46:00,hpb,39.38
2021-12-11T14:48:00,hpb,46.88
2021-12-11T14:50:00,hpb,39.38
2021-12-11T14:52:00,hpb,33.75
2021-12-11T14:53:00,hpb,20.62
2021-12-11T14:55:00,hpb,37.50
2021-12-11T14:57:00,hpb,43.12
2021-12-11T14:59:00,hpb,39.38
2021-12-11T15:01:00,hpb,30.00
2021-12-11T15:02:00,hpb,15.00
2021-12-11T15:04:00,hpb,39.38
2021-12-11T15:06:00,hpb,35.62
2021-12-11T15:08:00,hpb,37.50
2021-12-11T15:09:00,hpb,20.62
2021-12-11T15:11:00,hpb,37.50
2021-12-11T15:13:00,hpb,31.88
2021-12-11T15:15:00,hpb,35.62
2021-12-11T15:16:00,hpb,15.00
2021-12-11T15:18:00,hpb,30.00
2021-12-11T15:19:00,hpb,20.62
2021-12-11T15:21:00,hpb,30.00
2021-12-11T15:23:00,hpb,35.62
2021-12-11T15:25:00,hpb,26.25
2021-12-11T15:27:00,hpb,28.12
2021-12-11T15:29:00,hpb,26.25
2021-12-11T15:31:00,hpb,31.88
2021-12-11T15:32:00,hpb,11.25
2021-12-11T15:34:00,hpb,35.62
2021-12-11T15:36:00,hpb,26.25
2021-12-11T15:37:00,hpb,15.00
2021-12-11T15:39:00,hpb,28.12
2021-12-11T15:41:00,hpb,26.25
2021-12-11T15:43:00,hpb,31.88
2021-12-11T15:45:00,hpb,46.88
2021-12-11T15:46:00,hpb,15.00
2021-12-11T15:48:00,hpb,43.12
2021-12-11T15:50:00,hpb,37.50
2021-12-11T15:52:00,hpb,35.62
2021-12-11T15:54:00,hpb,26.25
2021-12-11T15:55:00,hpb,20.62
2021-12-11T15:57:00,hpb,26.25
2021-12-11T15:59:00,hpb,31.88
2021-12-11T16:01:00,hpb,30.00
2021-12-11T16:03:00,hpb,35.62
2021-12-11T16:05:00,hpb,39.38
2021-12-11T16:07:00,hpb,41.25
2021-12-11T16:09:00,hpb,46.88
2021-12-11T16:11:00,hpb,50.62
2021-12-11T16:13:00,hpb,50.62
2021-12-11T16:15:00,hpb,61.88
2021-12-11T16:17:00,hpb,46.88
2021-12-11T16:19:00,hpb,50.62
2021-12-11T16:21:00,hpb,54.38
2021-12-11T16:23:00,hpb,48.75
2021-12-11T16:25:00,hpb,54.38
2021-12-11T16:27:00,hpb,50.62
2021-12-11T16:28:00,hpb,35.62
2021-12-11T16:30:00,hpb,58.12
2021-12-11T16:32:00,hpb,58.12
2021-12-11T16:34:00,hpb,65.62
2021-12-11T16:35:00,hpb,26.25
2021-12-11T16:37:00,hpb,67.50
2021-12-11T16:39:00,hpb,76.88
2021-12-11T16:41:00,hpb,73.12
2021-12-11T16:43:00,hpb,58.12
2021-12-11T16:44:00,hpb,28.12
2021-12-11T16:45:00,hpb,30.00
2021-12-11T16:47:00,hpb,65.62
2021-12-11T16:49:00,hpb,61.88
2021-12-11T16:51:00,hpb,58.12
2021-12-11T16:53:00,hpb,58.12
2021-12-11T16:54:00,hpb,28.12
2021-12-11T16:56:00,hpb,61.88
2021-12-11T16:58:00,hpb,58.12
2021-12-11T17:00:00,hpb,50.62
2021-12-11T17:02:00,hpb,39.38
2021-12-11T17:04:00,hpb,37.50
2021-12-11T17:06:00,hpb,50.62
2021-12-11T17:08:00,hpb,31.88
2021-12-11T17:10:00,hpb,33.75
2021-12-11T17:12:00,hpb,46.88
2021-12-11T17:14:00,hpb,39.38
2021-12-11T17:16:00,hpb,30.00
2021-12-11T17:18:00,hpb,43.12
2021-12-11T17:19:00,hpb,18.75
2021-12-11T17:21:00,hpb,43.12
2021-12-11T17:23:00,hpb,46.88
2021-12-11T17:25:00,hpb,43.12
2021-12-11T17:27:00,hpb,54.38
2021-12-11T17:29:00,hpb,45.00
2021-12-11T17:30:00,hpb,20.62
2021-12-11T17:32:00,hpb,46.88
2021-12-11T17:34:00,hpb,37.50
2021-12-11T17:36:00,hpb,39.38
2021-12-11T17:38:00,hpb,43.12
2021-12-11T17:40:00,hpb,61.88
2021-12-11T17:41:00,hpb,22.50
2021-12-11T17:42:00,hpb,31.88
2021-12-11T17:44:00,hpb,88.12
2021-12-11T17:46:00,hpb,86.25
2021-12-11T17:48:00,hpb,73.12
2021-12-11T17:49:00,hpb,39.38
2021-12-11T17:51:00,hpb,76.88
2021-12-11T17:52:00,hpb,39.38
2021-12-11T17:54:00,hpb,84.38
2021-12-11T17:56:00,hpb,76.88
2021-12-11T17:58:00,hpb,78.75
2021-12-11T18:00:00,hpb,76.88
2021-12-11T18:02:00,hpb,90.00
2021-12-11T18:03:00,hpb,37.50
2021-12-11T18:05:00,hpb,75.00
2021-12-11T18:07:00,hpb,73.12
2021-12-11T18:08:00,hpb,46.88
2021-12-11T18:10:00,hpb,84.38
2021-12-11T18:11:00,hpb,46.88
2021-12-11T18:13:00,hpb,84.38
2021-12-11T18:15:00,hpb,90.00
2021-12-11T18:17:00,hpb,65.62
2021-12-11T18:19:00,hpb,73.12
2021-12-11T18:21:00,hpb,82.50
2021-12-11T18:23:00,hpb,58.12
2021-12-11T18:24:00,hpb,26.25
2021-12-11T18:25:00,hpb,31.88
2021-12-11T18:27:00,hpb,65.62
2021-12-11T18:28:00,hpb,35.62
2021-12-11T18:30:00,hpb,61.88
2021-12-11T18:31:00,hpb,30.00
2021-12-11T18:33:00,hpb,65.62
2021-12-11T18:35:00,hpb,58.12
2021-12-11T18:37:00,hpb,50.62
2021-12-11T18:39:00,hpb,61.88
2021-12-11T18:40:00,hpb,35.62
2021-12-11T18:42:00,hpb,43.12
2021-12-11T18:44:00,hpb,54.38
2021-12-11T18:46:00,hpb,41.25
2021-12-11T18:48:00,hpb,61.88
2021-12-11T18:50:00,hpb,43.12
2021-12-11T18:52:00,hpb,65.62
2021-12-11T18:54:00,hpb,50.62
2021-12-11T18:56:00,hpb,58.12
2021-12-11T18:58:00,hpb,73.12
2021-12-11T19:00:00,hpb,63.75
2021-12-11T19:01:00,hpb,26.25
2021-12-11T19:03:00,hpb,58.12
2021-12-11T19:04:00,hpb,26.25
2021-12-11T19:06:00,hpb,50.62
2021-12-11T19:08:00,hpb,65.62
2021-12-11T19:10:00,hpb,63.75
2021-12-11T19:12:00,hpb,58.12
2021-12-11T19:14:00,hpb,58.12
2021-12-11T19:15:00,hpb,30.00
